Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,16:10:29,20.05.20,1,4.2,217,20.05.20 16:10:29,2020-05-20 16:10:29+02:00
30,16:11:48,20.05.20,1,4.3,217,20.05.20 16:11:48,2020-05-20 16:11:48+02:00
18,16:22:46,20.05.20,1,3.1,217,20.05.20 16:22:46,2020-05-20 16:22:46+02:00
23,16:26:10,20.05.20,1,3.0,217,20.05.20 16:26:10,2020-05-20 16:26:10+02:00
35,16:35:44,20.05.20,1,4.4,217,20.05.20 16:35:44,2020-05-20 16:35:44+02:00
21,16:36:03,20.05.20,1,4.5,217,20.05.20 16:36:03,2020-05-20 16:36:03+02:00
31,16:37:02,20.05.20,1,4.1,217,20.05.20 16:37:02,2020-05-20 16:37:02+02:00
22,16:41:58,20.05.20,1,4.1,217,20.05.20 16:41:58,2020-05-20 16:41:58+02:00
26,16:49:42,20.05.20,1,2.0,217,20.05.20 16:49:42,2020-05-20 16:49:42+02:00
20,16:55:50,20.05.20,1,3.9,217,20.05.20 16:55:50,2020-05-20 16:55:50+02:00
17,19:22:14,20.05.20,1,1.4,217,20.05.20 19:22:14,2020-05-20 19:22:14+02:00
34,19:35:56,20.05.20,1,3.7,217,20.05.20 19:35:56,2020-05-20 19:35:56+02:00
11,19:49:03,20.05.20,1,3.1,217,20.05.20 19:49:03,2020-05-20 19:49:03+02:00
18,19:53:24,20.05.20,1,4.4,217,20.05.20 19:53:24,2020-05-20 19:53:24+02:00
23,19:54:55,20.05.20,1,1.5,217,20.05.20 19:54:55,2020-05-20 19:54:55+02:00
24,20:14:54,20.05.20,1,4.5,217,20.05.20 20:14:54,2020-05-20 20:14:54+02:00
28,20:33:55,20.05.20,1,2.8,217,20.05.20 20:33:55,2020-05-20 20:33:55+02:00
18,20:34:16,20.05.20,1,3.9,217,20.05.20 20:34:16,2020-05-20 20:34:16+02:00
27,20:35:08,20.05.20,1,2.3,217,20.05.20 20:35:08,2020-05-20 20:35:08+02:00
9,20:45:34,20.05.20,1,1.8,217,20.05.20 20:45:34,2020-05-20 20:45:34+02:00
18,20:50:31,20.05.20,1,3.3,217,20.05.20 20:50:31,2020-05-20 20:50:31+02:00
30,20:53:26,20.05.20,1,3.8,217,20.05.20 20:53:26,2020-05-20 20:53:26+02:00
23,20:56:38,20.05.20,1,4.2,217,20.05.20 20:56:38,2020-05-20 20:56:38+02:00
11,21:02:24,20.05.20,1,1.9,217,20.05.20 21:02:24,2020-05-20 21:02:24+02:00
23,21:35:40,20.05.20,1,1.3,217,20.05.20 21:35:40,2020-05-20 21:35:40+02:00
30,21:38:00,20.05.20,1,1.0,217,20.05.20 21:38:00,2020-05-20 21:38:00+02:00
18,21:51:33,20.05.20,1,1.8,217,20.05.20 21:51:33,2020-05-20 21:51:33+02:00
27,21:56:07,20.05.20,1,3.6,217,20.05.20 21:56:07,2020-05-20 21:56:07+02:00
33,22:07:51,20.05.20,1,4.6,217,20.05.20 22:07:51,2020-05-20 22:07:51+02:00
15,22:22:22,20.05.20,1,5.1,217,20.05.20 22:22:22,2020-05-20 22:22:22+02:00
11,22:22:26,20.05.20,1,0.9,217,20.05.20 22:22:26,2020-05-20 22:22:26+02:00
15,22:22:43,20.05.20,1,3.9,217,20.05.20 22:22:43,2020-05-20 22:22:43+02:00
24,22:23:16,20.05.20,1,3.8,217,20.05.20 22:23:16,2020-05-20 22:23:16+02:00
27,22:23:27,20.05.20,1,3.4,217,20.05.20 22:23:27,2020-05-20 22:23:27+02:00
22,22:27:18,20.05.20,1,3.4,217,20.05.20 22:27:18,2020-05-20 22:27:18+02:00
9,22:31:20,20.05.20,1,2.2,217,20.05.20 22:31:20,2020-05-20 22:31:20+02:00
24,22:41:10,20.05.20,1,3.7,217,20.05.20 22:41:10,2020-05-20 22:41:10+02:00
14,22:57:21,20.05.20,1,5.2,217,20.05.20 22:57:21,2020-05-20 22:57:21+02:00
28,23:18:19,20.05.20,1,0.5,217,20.05.20 23:18:19,2020-05-20 23:18:19+02:00
15,23:20:09,20.05.20,1,1.3,217,20.05.20 23:20:09,2020-05-20 23:20:09+02:00
26,23:29:21,20.05.20,1,1.6,217,20.05.20 23:29:21,2020-05-20 23:29:21+02:00
24,00:23:28,21.05.20,1,0.9,217,21.05.20 00:23:28,2020-05-21 00:23:28+02:00
25,00:29:05,21.05.20,1,0.7,217,21.05.20 00:29:05,2020-05-21 00:29:05+02:00
11,02:14:48,21.05.20,1,1.4,217,21.05.20 02:14:48,2020-05-21 02:14:48+02:00
22,06:27:00,21.05.20,1,1.2,217,21.05.20 06:27:00,2020-05-21 06:27:00+02:00
24,07:52:58,21.05.20,1,0.7,217,21.05.20 07:52:58,2020-05-21 07:52:58+02:00
26,08:58:53,21.05.20,1,1.5,217,21.05.20 08:58:53,2020-05-21 08:58:53+02:00
29,09:36:25,21.05.20,1,1.5,217,21.05.20 09:36:25,2020-05-21 09:36:25+02:00
25,09:57:41,21.05.20,1,1.2,217,21.05.20 09:57:41,2020-05-21 09:57:41+02:00
23,10:05:46,21.05.20,1,1.3,217,21.05.20 10:05:46,2020-05-21 10:05:46+02:00
22,10:15:04,21.05.20,1,0.6,217,21.05.20 10:15:04,2020-05-21 10:15:04+02:00
21,10:15:13,21.05.20,1,1.1,217,21.05.20 10:15:13,2020-05-21 10:15:13+02:00
17,10:25:22,21.05.20,1,1.7,217,21.05.20 10:25:22,2020-05-21 10:25:22+02:00
23,10:36:47,21.05.20,1,1.3,217,21.05.20 10:36:47,2020-05-21 10:36:47+02:00
20,10:38:23,21.05.20,1,1.2,217,21.05.20 10:38:23,2020-05-21 10:38:23+02:00
17,10:41:10,21.05.20,1,0.5,217,21.05.20 10:41:10,2020-05-21 10:41:10+02:00
18,10:50:15,21.05.20,1,0.9,217,21.05.20 10:50:15,2020-05-21 10:50:15+02:00
9,11:08:14,21.05.20,1,6.0,217,21.05.20 11:08:14,2020-05-21 11:08:14+02:00
19,11:23:36,21.05.20,1,0.5,217,21.05.20 11:23:36,2020-05-21 11:23:36+02:00
19,11:26:14,21.05.20,1,1.5,217,21.05.20 11:26:14,2020-05-21 11:26:14+02:00
23,11:32:14,21.05.20,1,0.8,217,21.05.20 11:32:14,2020-05-21 11:32:14+02:00
42,11:35:33,21.05.20,1,4.2,217,21.05.20 11:35:33,2020-05-21 11:35:33+02:00
29,11:41:46,21.05.20,1,3.3,217,21.05.20 11:41:46,2020-05-21 11:41:46+02:00
25,11:52:36,21.05.20,1,3.6,217,21.05.20 11:52:36,2020-05-21 11:52:36+02:00
35,11:55:45,21.05.20,1,5.3,217,21.05.20 11:55:45,2020-05-21 11:55:45+02:00
27,11:58:41,21.05.20,1,4.1,217,21.05.20 11:58:41,2020-05-21 11:58:41+02:00
33,12:08:39,21.05.20,1,4.3,217,21.05.20 12:08:39,2020-05-21 12:08:39+02:00
22,12:39:54,21.05.20,1,4.7,217,21.05.20 12:39:54,2020-05-21 12:39:54+02:00
28,12:42:11,21.05.20,1,1.0,217,21.05.20 12:42:11,2020-05-21 12:42:11+02:00
32,13:03:18,21.05.20,1,3.8,217,21.05.20 13:03:18,2020-05-21 13:03:18+02:00
28,13:15:25,21.05.20,1,2.2,217,21.05.20 13:15:25,2020-05-21 13:15:25+02:00
39,13:33:40,21.05.20,1,3.7,217,21.05.20 13:33:40,2020-05-21 13:33:40+02:00
22,13:52:08,21.05.20,1,3.3,217,21.05.20 13:52:08,2020-05-21 13:52:08+02:00
25,13:56:08,21.05.20,1,3.4,217,21.05.20 13:56:08,2020-05-21 13:56:08+02:00
34,14:02:40,21.05.20,1,4.1,217,21.05.20 14:02:40,2020-05-21 14:02:40+02:00
29,14:17:04,21.05.20,1,3.6,217,21.05.20 14:17:04,2020-05-21 14:17:04+02:00
30,14:28:03,21.05.20,1,4.1,217,21.05.20 14:28:03,2020-05-21 14:28:03+02:00
26,14:29:34,21.05.20,1,1.3,217,21.05.20 14:29:34,2020-05-21 14:29:34+02:00
24,15:17:58,21.05.20,1,3.5,217,21.05.20 15:17:58,2020-05-21 15:17:58+02:00
28,15:36:39,21.05.20,1,3.3,217,21.05.20 15:36:39,2020-05-21 15:36:39+02:00
26,15:43:30,21.05.20,1,6.0,217,21.05.20 15:43:30,2020-05-21 15:43:30+02:00
33,15:46:19,21.05.20,1,1.6,217,21.05.20 15:46:19,2020-05-21 15:46:19+02:00
27,15:55:02,21.05.20,1,0.6,217,21.05.20 15:55:02,2020-05-21 15:55:02+02:00
24,16:02:34,21.05.20,1,1.5,217,21.05.20 16:02:34,2020-05-21 16:02:34+02:00
32,16:26:21,21.05.20,1,4.8,217,21.05.20 16:26:21,2020-05-21 16:26:21+02:00
11,16:48:42,21.05.20,1,2.5,217,21.05.20 16:48:42,2020-05-21 16:48:42+02:00
20,16:49:48,21.05.20,1,3.3,217,21.05.20 16:49:48,2020-05-21 16:49:48+02:00
16,17:00:36,21.05.20,1,3.8,217,21.05.20 17:00:36,2020-05-21 17:00:36+02:00
35,17:02:27,21.05.20,1,4.1,217,21.05.20 17:02:27,2020-05-21 17:02:27+02:00
16,17:26:25,21.05.20,1,3.6,217,21.05.20 17:26:25,2020-05-21 17:26:25+02:00
32,17:31:17,21.05.20,1,1.8,217,21.05.20 17:31:17,2020-05-21 17:31:17+02:00
31,17:54:50,21.05.20,1,3.6,217,21.05.20 17:54:50,2020-05-21 17:54:50+02:00
34,17:55:09,21.05.20,1,4.6,217,21.05.20 17:55:09,2020-05-21 17:55:09+02:00
13,17:56:13,21.05.20,1,1.0,217,21.05.20 17:56:13,2020-05-21 17:56:13+02:00
16,17:57:00,21.05.20,1,2.6,217,21.05.20 17:57:00,2020-05-21 17:57:00+02:00
29,18:00:35,21.05.20,1,3.9,217,21.05.20 18:00:35,2020-05-21 18:00:35+02:00
29,18:07:27,21.05.20,1,3.7,217,21.05.20 18:07:27,2020-05-21 18:07:27+02:00
23,18:10:38,21.05.20,1,2.0,217,21.05.20 18:10:38,2020-05-21 18:10:38+02:00
25,18:16:19,21.05.20,1,4.1,217,21.05.20 18:16:19,2020-05-21 18:16:19+02:00
25,18:18:52,21.05.20,1,4.1,217,21.05.20 18:18:52,2020-05-21 18:18:52+02:00
29,18:23:29,21.05.20,1,4.4,217,21.05.20 18:23:29,2020-05-21 18:23:29+02:00
33,18:31:32,21.05.20,1,3.5,217,21.05.20 18:31:32,2020-05-21 18:31:32+02:00
13,18:33:32,21.05.20,1,2.7,217,21.05.20 18:33:32,2020-05-21 18:33:32+02:00
19,18:37:03,21.05.20,1,4.6,217,21.05.20 18:37:03,2020-05-21 18:37:03+02:00
28,18:38:02,21.05.20,1,1.7,217,21.05.20 18:38:02,2020-05-21 18:38:02+02:00
18,18:38:46,21.05.20,1,1.7,217,21.05.20 18:38:46,2020-05-21 18:38:46+02:00
28,18:52:48,21.05.20,1,3.2,217,21.05.20 18:52:48,2020-05-21 18:52:48+02:00
18,18:57:18,21.05.20,1,3.4,217,21.05.20 18:57:18,2020-05-21 18:57:18+02:00
24,19:13:30,21.05.20,1,4.6,217,21.05.20 19:13:30,2020-05-21 19:13:30+02:00
25,19:29:17,21.05.20,1,1.3,217,21.05.20 19:29:17,2020-05-21 19:29:17+02:00
19,19:37:25,21.05.20,1,0.8,217,21.05.20 19:37:25,2020-05-21 19:37:25+02:00
26,19:46:03,21.05.20,1,5.0,217,21.05.20 19:46:03,2020-05-21 19:46:03+02:00
25,19:58:46,21.05.20,1,3.8,217,21.05.20 19:58:46,2020-05-21 19:58:46+02:00
22,20:05:39,21.05.20,1,1.9,217,21.05.20 20:05:39,2020-05-21 20:05:39+02:00
24,20:14:09,21.05.20,1,2.9,217,21.05.20 20:14:09,2020-05-21 20:14:09+02:00
26,20:25:29,21.05.20,1,3.6,217,21.05.20 20:25:29,2020-05-21 20:25:29+02:00
27,20:27:04,21.05.20,1,3.7,217,21.05.20 20:27:04,2020-05-21 20:27:04+02:00
23,20:32:23,21.05.20,1,1.9,217,21.05.20 20:32:23,2020-05-21 20:32:23+02:00
27,20:34:23,21.05.20,1,3.8,217,21.05.20 20:34:23,2020-05-21 20:34:23+02:00
27,20:49:08,21.05.20,1,3.9,217,21.05.20 20:49:08,2020-05-21 20:49:08+02:00
19,20:54:34,21.05.20,1,2.1,217,21.05.20 20:54:34,2020-05-21 20:54:34+02:00
27,21:18:05,21.05.20,1,2.8,217,21.05.20 21:18:05,2020-05-21 21:18:05+02:00
25,21:20:03,21.05.20,1,1.8,217,21.05.20 21:20:03,2020-05-21 21:20:03+02:00
25,21:38:15,21.05.20,1,3.6,217,21.05.20 21:38:15,2020-05-21 21:38:15+02:00
21,22:04:55,21.05.20,1,2.1,217,21.05.20 22:04:55,2020-05-21 22:04:55+02:00
36,22:26:57,21.05.20,1,4.5,217,21.05.20 22:26:57,2020-05-21 22:26:57+02:00
17,22:29:49,21.05.20,1,1.5,217,21.05.20 22:29:49,2020-05-21 22:29:49+02:00
23,23:22:59,21.05.20,1,3.5,217,21.05.20 23:22:59,2020-05-21 23:22:59+02:00
28,00:11:00,22.05.20,1,3.3,217,22.05.20 00:11:00,2020-05-22 00:11:00+02:00
31,01:46:06,22.05.20,1,4.6,217,22.05.20 01:46:06,2020-05-22 01:46:06+02:00
26,02:35:24,22.05.20,1,1.7,217,22.05.20 02:35:24,2020-05-22 02:35:24+02:00
26,03:27:21,22.05.20,1,4.5,217,22.05.20 03:27:21,2020-05-22 03:27:21+02:00
24,04:06:39,22.05.20,1,4.2,217,22.05.20 04:06:39,2020-05-22 04:06:39+02:00
32,05:55:16,22.05.20,1,3.5,217,22.05.20 05:55:16,2020-05-22 05:55:16+02:00
32,06:02:19,22.05.20,1,3.8,217,22.05.20 06:02:19,2020-05-22 06:02:19+02:00
23,06:16:41,22.05.20,1,1.4,217,22.05.20 06:16:41,2020-05-22 06:16:41+02:00
21,06:44:50,22.05.20,1,4.8,217,22.05.20 06:44:50,2020-05-22 06:44:50+02:00
32,06:49:06,22.05.20,1,5.0,217,22.05.20 06:49:06,2020-05-22 06:49:06+02:00
30,07:05:40,22.05.20,1,4.8,217,22.05.20 07:05:40,2020-05-22 07:05:40+02:00
31,07:23:08,22.05.20,1,5.0,217,22.05.20 07:23:08,2020-05-22 07:23:08+02:00
28,08:07:27,22.05.20,1,4.7,217,22.05.20 08:07:27,2020-05-22 08:07:27+02:00
16,08:12:46,22.05.20,1,2.2,217,22.05.20 08:12:46,2020-05-22 08:12:46+02:00
33,08:16:29,22.05.20,1,6.0,217,22.05.20 08:16:29,2020-05-22 08:16:29+02:00
31,08:29:55,22.05.20,1,4.1,217,22.05.20 08:29:55,2020-05-22 08:29:55+02:00
29,08:32:59,22.05.20,1,3.7,217,22.05.20 08:32:59,2020-05-22 08:32:59+02:00
36,08:33:01,22.05.20,1,4.1,217,22.05.20 08:33:01,2020-05-22 08:33:01+02:00
26,08:34:40,22.05.20,1,3.9,217,22.05.20 08:34:40,2020-05-22 08:34:40+02:00
26,09:06:52,22.05.20,1,3.5,217,22.05.20 09:06:52,2020-05-22 09:06:52+02:00
24,09:15:14,22.05.20,1,3.0,217,22.05.20 09:15:14,2020-05-22 09:15:14+02:00
25,09:29:52,22.05.20,1,3.9,217,22.05.20 09:29:52,2020-05-22 09:29:52+02:00
26,09:52:54,22.05.20,1,3.9,217,22.05.20 09:52:54,2020-05-22 09:52:54+02:00
24,09:53:24,22.05.20,1,1.6,217,22.05.20 09:53:24,2020-05-22 09:53:24+02:00
26,10:03:13,22.05.20,1,1.6,217,22.05.20 10:03:13,2020-05-22 10:03:13+02:00
15,10:14:35,22.05.20,1,8.8,217,22.05.20 10:14:35,2020-05-22 10:14:35+02:00
27,10:20:41,22.05.20,1,1.7,217,22.05.20 10:20:41,2020-05-22 10:20:41+02:00
10,10:26:54,22.05.20,1,2.3,217,22.05.20 10:26:54,2020-05-22 10:26:54+02:00
33,10:31:38,22.05.20,1,2.2,217,22.05.20 10:31:38,2020-05-22 10:31:38+02:00
28,10:32:43,22.05.20,1,2.5,217,22.05.20 10:32:43,2020-05-22 10:32:43+02:00
23,10:42:24,22.05.20,1,2.1,217,22.05.20 10:42:24,2020-05-22 10:42:24+02:00
24,10:44:00,22.05.20,1,1.7,217,22.05.20 10:44:00,2020-05-22 10:44:00+02:00
29,10:52:56,22.05.20,1,1.5,217,22.05.20 10:52:56,2020-05-22 10:52:56+02:00
29,10:59:43,22.05.20,1,1.8,217,22.05.20 10:59:43,2020-05-22 10:59:43+02:00
23,11:03:15,22.05.20,1,3.8,217,22.05.20 11:03:15,2020-05-22 11:03:15+02:00
26,11:10:51,22.05.20,1,5.9,217,22.05.20 11:10:51,2020-05-22 11:10:51+02:00
20,11:24:16,22.05.20,1,2.6,217,22.05.20 11:24:16,2020-05-22 11:24:16+02:00
35,11:26:30,22.05.20,1,2.3,217,22.05.20 11:26:30,2020-05-22 11:26:30+02:00
14,11:32:06,22.05.20,1,1.5,217,22.05.20 11:32:06,2020-05-22 11:32:06+02:00
21,11:39:58,22.05.20,1,5.2,217,22.05.20 11:39:58,2020-05-22 11:39:58+02:00
18,11:41:42,22.05.20,1,1.9,217,22.05.20 11:41:42,2020-05-22 11:41:42+02:00
29,11:43:15,22.05.20,1,1.8,217,22.05.20 11:43:15,2020-05-22 11:43:15+02:00
16,11:54:26,22.05.20,1,1.6,217,22.05.20 11:54:26,2020-05-22 11:54:26+02:00
34,11:55:56,22.05.20,1,1.5,217,22.05.20 11:55:56,2020-05-22 11:55:56+02:00
21,12:00:18,22.05.20,1,2.6,217,22.05.20 12:00:18,2020-05-22 12:00:18+02:00
20,12:02:25,22.05.20,1,1.2,217,22.05.20 12:02:25,2020-05-22 12:02:25+02:00
19,12:03:07,22.05.20,1,2.0,217,22.05.20 12:03:07,2020-05-22 12:03:07+02:00
32,12:06:17,22.05.20,1,3.1,217,22.05.20 12:06:17,2020-05-22 12:06:17+02:00
12,12:39:06,22.05.20,1,6.3,217,22.05.20 12:39:06,2020-05-22 12:39:06+02:00
23,12:44:12,22.05.20,1,2.0,217,22.05.20 12:44:12,2020-05-22 12:44:12+02:00
17,12:49:49,22.05.20,1,1.2,217,22.05.20 12:49:49,2020-05-22 12:49:49+02:00
9,12:49:58,22.05.20,1,8.7,217,22.05.20 12:49:58,2020-05-22 12:49:58+02:00
22,12:53:17,22.05.20,1,2.1,217,22.05.20 12:53:17,2020-05-22 12:53:17+02:00
23,13:04:27,22.05.20,1,3.0,217,22.05.20 13:04:27,2020-05-22 13:04:27+02:00
27,13:05:00,22.05.20,1,5.4,217,22.05.20 13:05:00,2020-05-22 13:05:00+02:00
34,13:22:33,22.05.20,1,5.4,217,22.05.20 13:22:33,2020-05-22 13:22:33+02:00
18,13:26:33,22.05.20,1,5.4,217,22.05.20 13:26:33,2020-05-22 13:26:33+02:00
24,13:27:46,22.05.20,1,1.7,217,22.05.20 13:27:46,2020-05-22 13:27:46+02:00
34,13:31:15,22.05.20,1,6.0,217,22.05.20 13:31:15,2020-05-22 13:31:15+02:00
24,13:31:59,22.05.20,1,4.8,217,22.05.20 13:31:59,2020-05-22 13:31:59+02:00
23,13:32:11,22.05.20,1,4.8,217,22.05.20 13:32:11,2020-05-22 13:32:11+02:00
29,13:34:16,22.05.20,1,5.8,217,22.05.20 13:34:16,2020-05-22 13:34:16+02:00
29,13:41:46,22.05.20,1,4.7,217,22.05.20 13:41:46,2020-05-22 13:41:46+02:00
33,13:54:39,22.05.20,1,5.9,217,22.05.20 13:54:39,2020-05-22 13:54:39+02:00
35,13:54:43,22.05.20,1,5.3,217,22.05.20 13:54:43,2020-05-22 13:54:43+02:00
26,14:10:33,22.05.20,1,5.8,217,22.05.20 14:10:33,2020-05-22 14:10:33+02:00
30,14:23:40,22.05.20,1,4.8,217,22.05.20 14:23:40,2020-05-22 14:23:40+02:00
17,14:26:11,22.05.20,1,2.7,217,22.05.20 14:26:11,2020-05-22 14:26:11+02:00
24,14:42:40,22.05.20,1,5.3,217,22.05.20 14:42:40,2020-05-22 14:42:40+02:00
24,14:48:00,22.05.20,1,4.0,217,22.05.20 14:48:00,2020-05-22 14:48:00+02:00
31,14:50:20,22.05.20,1,3.9,217,22.05.20 14:50:20,2020-05-22 14:50:20+02:00
33,14:53:19,22.05.20,1,6.2,217,22.05.20 14:53:19,2020-05-22 14:53:19+02:00
28,14:54:51,22.05.20,1,6.2,217,22.05.20 14:54:51,2020-05-22 14:54:51+02:00
27,15:02:04,22.05.20,1,3.2,217,22.05.20 15:02:04,2020-05-22 15:02:04+02:00
29,15:15:42,22.05.20,1,6.2,217,22.05.20 15:15:42,2020-05-22 15:15:42+02:00
25,15:16:42,22.05.20,1,4.3,217,22.05.20 15:16:42,2020-05-22 15:16:42+02:00
31,15:39:08,22.05.20,1,4.0,217,22.05.20 15:39:08,2020-05-22 15:39:08+02:00
31,15:40:43,22.05.20,1,2.5,217,22.05.20 15:40:43,2020-05-22 15:40:43+02:00
23,15:41:15,22.05.20,1,5.1,217,22.05.20 15:41:15,2020-05-22 15:41:15+02:00
25,15:43:03,22.05.20,1,5.8,217,22.05.20 15:43:03,2020-05-22 15:43:03+02:00
18,15:51:32,22.05.20,1,5.0,217,22.05.20 15:51:32,2020-05-22 15:51:32+02:00
27,15:55:13,22.05.20,1,5.1,217,22.05.20 15:55:13,2020-05-22 15:55:13+02:00
33,16:06:01,22.05.20,1,5.8,217,22.05.20 16:06:01,2020-05-22 16:06:01+02:00
25,16:06:06,22.05.20,1,6.8,217,22.05.20 16:06:06,2020-05-22 16:06:06+02:00
28,16:14:02,22.05.20,1,6.7,217,22.05.20 16:14:02,2020-05-22 16:14:02+02:00
27,16:36:55,22.05.20,1,5.1,217,22.05.20 16:36:55,2020-05-22 16:36:55+02:00
27,16:53:16,22.05.20,1,0.5,217,22.05.20 16:53:16,2020-05-22 16:53:16+02:00
14,17:03:46,22.05.20,1,1.0,217,22.05.20 17:03:46,2020-05-22 17:03:46+02:00
36,17:17:37,22.05.20,1,5.4,217,22.05.20 17:17:37,2020-05-22 17:17:37+02:00
18,17:26:56,22.05.20,1,1.5,217,22.05.20 17:26:56,2020-05-22 17:26:56+02:00
30,17:30:22,22.05.20,1,5.2,217,22.05.20 17:30:22,2020-05-22 17:30:22+02:00
23,17:32:56,22.05.20,1,2.7,217,22.05.20 17:32:56,2020-05-22 17:32:56+02:00
28,17:33:14,22.05.20,1,2.8,217,22.05.20 17:33:14,2020-05-22 17:33:14+02:00
30,17:40:20,22.05.20,1,4.4,217,22.05.20 17:40:20,2020-05-22 17:40:20+02:00
29,17:54:06,22.05.20,1,5.4,217,22.05.20 17:54:06,2020-05-22 17:54:06+02:00
32,18:22:25,22.05.20,1,3.4,217,22.05.20 18:22:25,2020-05-22 18:22:25+02:00
25,18:24:40,22.05.20,1,4.2,217,22.05.20 18:24:40,2020-05-22 18:24:40+02:00
21,18:35:45,22.05.20,1,3.0,217,22.05.20 18:35:45,2020-05-22 18:35:45+02:00
20,18:48:34,22.05.20,1,5.1,217,22.05.20 18:48:34,2020-05-22 18:48:34+02:00
30,18:50:14,22.05.20,1,3.8,217,22.05.20 18:50:14,2020-05-22 18:50:14+02:00
28,19:27:58,22.05.20,1,3.7,217,22.05.20 19:27:58,2020-05-22 19:27:58+02:00
25,19:35:58,22.05.20,1,4.4,217,22.05.20 19:35:58,2020-05-22 19:35:58+02:00
15,19:38:42,22.05.20,1,4.3,217,22.05.20 19:38:42,2020-05-22 19:38:42+02:00
30,19:57:00,22.05.20,1,4.6,217,22.05.20 19:57:00,2020-05-22 19:57:00+02:00
21,19:59:09,22.05.20,1,3.1,217,22.05.20 19:59:09,2020-05-22 19:59:09+02:00
27,20:04:01,22.05.20,1,3.8,217,22.05.20 20:04:01,2020-05-22 20:04:01+02:00
21,20:06:21,22.05.20,1,3.3,217,22.05.20 20:06:21,2020-05-22 20:06:21+02:00
27,20:13:02,22.05.20,1,5.0,217,22.05.20 20:13:02,2020-05-22 20:13:02+02:00
31,20:23:21,22.05.20,1,2.3,217,22.05.20 20:23:21,2020-05-22 20:23:21+02:00
25,20:24:19,22.05.20,1,3.2,217,22.05.20 20:24:19,2020-05-22 20:24:19+02:00
33,20:24:36,22.05.20,1,3.5,217,22.05.20 20:24:36,2020-05-22 20:24:36+02:00
25,20:25:58,22.05.20,1,2.8,217,22.05.20 20:25:58,2020-05-22 20:25:58+02:00
25,20:34:33,22.05.20,1,3.8,217,22.05.20 20:34:33,2020-05-22 20:34:33+02:00
24,20:38:00,22.05.20,1,3.8,217,22.05.20 20:38:00,2020-05-22 20:38:00+02:00
29,20:50:25,22.05.20,1,5.1,217,22.05.20 20:50:25,2020-05-22 20:50:25+02:00
21,21:01:17,22.05.20,1,4.2,217,22.05.20 21:01:17,2020-05-22 21:01:17+02:00
34,21:08:16,22.05.20,1,3.7,217,22.05.20 21:08:16,2020-05-22 21:08:16+02:00
28,21:17:02,22.05.20,1,3.7,217,22.05.20 21:17:02,2020-05-22 21:17:02+02:00
23,21:30:21,22.05.20,1,3.9,217,22.05.20 21:30:21,2020-05-22 21:30:21+02:00
13,21:55:21,22.05.20,1,4.5,217,22.05.20 21:55:21,2020-05-22 21:55:21+02:00
28,21:59:32,22.05.20,1,4.3,217,22.05.20 21:59:32,2020-05-22 21:59:32+02:00
27,22:00:22,22.05.20,1,3.7,217,22.05.20 22:00:22,2020-05-22 22:00:22+02:00
27,22:17:58,22.05.20,1,4.5,217,22.05.20 22:17:58,2020-05-22 22:17:58+02:00
24,22:22:16,22.05.20,1,3.6,217,22.05.20 22:22:16,2020-05-22 22:22:16+02:00
23,22:27:21,22.05.20,1,3.8,217,22.05.20 22:27:21,2020-05-22 22:27:21+02:00
28,22:47:10,22.05.20,1,1.9,217,22.05.20 22:47:10,2020-05-22 22:47:10+02:00
27,23:04:06,22.05.20,1,2.3,217,22.05.20 23:04:06,2020-05-22 23:04:06+02:00
11,23:14:20,22.05.20,1,1.1,217,22.05.20 23:14:20,2020-05-22 23:14:20+02:00
15,23:14:27,22.05.20,1,4.2,217,22.05.20 23:14:27,2020-05-22 23:14:27+02:00
20,23:39:52,22.05.20,1,3.9,217,22.05.20 23:39:52,2020-05-22 23:39:52+02:00
27,23:44:51,22.05.20,1,4.9,217,22.05.20 23:44:51,2020-05-22 23:44:51+02:00
27,23:50:08,22.05.20,1,3.7,217,22.05.20 23:50:08,2020-05-22 23:50:08+02:00
31,23:59:53,22.05.20,1,3.5,217,22.05.20 23:59:53,2020-05-22 23:59:53+02:00
29,00:19:47,23.05.20,1,3.6,217,23.05.20 00:19:47,2020-05-23 00:19:47+02:00
29,00:38:16,23.05.20,1,3.9,217,23.05.20 00:38:16,2020-05-23 00:38:16+02:00
29,00:39:23,23.05.20,1,3.8,217,23.05.20 00:39:23,2020-05-23 00:39:23+02:00
14,01:24:26,23.05.20,1,1.6,217,23.05.20 01:24:26,2020-05-23 01:24:26+02:00
25,05:10:04,23.05.20,1,2.9,217,23.05.20 05:10:04,2020-05-23 05:10:04+02:00
31,05:49:09,23.05.20,1,3.9,217,23.05.20 05:49:09,2020-05-23 05:49:09+02:00
24,06:36:31,23.05.20,1,5.0,217,23.05.20 06:36:31,2020-05-23 06:36:31+02:00
23,06:50:40,23.05.20,1,3.0,217,23.05.20 06:50:40,2020-05-23 06:50:40+02:00
19,07:45:38,23.05.20,1,3.6,217,23.05.20 07:45:38,2020-05-23 07:45:38+02:00
21,08:07:46,23.05.20,1,5.0,217,23.05.20 08:07:46,2020-05-23 08:07:46+02:00
38,08:39:07,23.05.20,1,0.6,217,23.05.20 08:39:07,2020-05-23 08:39:07+02:00
32,08:39:13,23.05.20,1,4.2,217,23.05.20 08:39:13,2020-05-23 08:39:13+02:00
