Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,16:01:46,18.02.19,1,5.3,74,18.02.19 16:01:46,2019-02-18 16:01:46+01:00
21,16:01:48,18.02.19,1,5.1,74,18.02.19 16:01:48,2019-02-18 16:01:48+01:00
26,16:02:21,18.02.19,1,4.5,74,18.02.19 16:02:21,2019-02-18 16:02:21+01:00
26,16:02:23,18.02.19,1,5.4,74,18.02.19 16:02:23,2019-02-18 16:02:23+01:00
31,16:03:51,18.02.19,1,5.1,74,18.02.19 16:03:51,2019-02-18 16:03:51+01:00
26,16:03:57,18.02.19,1,5.7,74,18.02.19 16:03:57,2019-02-18 16:03:57+01:00
24,16:04:01,18.02.19,1,4.1,74,18.02.19 16:04:01,2019-02-18 16:04:01+01:00
22,16:04:16,18.02.19,1,4.1,74,18.02.19 16:04:16,2019-02-18 16:04:16+01:00
23,16:04:43,18.02.19,1,15.1,74,18.02.19 16:04:43,2019-02-18 16:04:43+01:00
22,16:04:47,18.02.19,1,5.4,74,18.02.19 16:04:47,2019-02-18 16:04:47+01:00
34,16:04:55,18.02.19,1,5.1,74,18.02.19 16:04:55,2019-02-18 16:04:55+01:00
36,16:05:03,18.02.19,1,4.9,74,18.02.19 16:05:03,2019-02-18 16:05:03+01:00
19,16:05:17,18.02.19,1,4.1,74,18.02.19 16:05:17,2019-02-18 16:05:17+01:00
19,16:05:19,18.02.19,1,0.9,74,18.02.19 16:05:19,2019-02-18 16:05:19+01:00
19,16:05:22,18.02.19,1,4.1,74,18.02.19 16:05:22,2019-02-18 16:05:22+01:00
34,16:06:39,18.02.19,1,4.5,74,18.02.19 16:06:39,2019-02-18 16:06:39+01:00
22,16:06:45,18.02.19,1,4.1,74,18.02.19 16:06:45,2019-02-18 16:06:45+01:00
29,16:07:05,18.02.19,1,4.9,74,18.02.19 16:07:05,2019-02-18 16:07:05+01:00
35,16:07:09,18.02.19,1,4.5,74,18.02.19 16:07:09,2019-02-18 16:07:09+01:00
24,16:07:14,18.02.19,1,6.2,74,18.02.19 16:07:14,2019-02-18 16:07:14+01:00
29,16:07:24,18.02.19,1,4.7,74,18.02.19 16:07:24,2019-02-18 16:07:24+01:00
30,16:07:37,18.02.19,1,5.2,74,18.02.19 16:07:37,2019-02-18 16:07:37+01:00
29,16:07:39,18.02.19,1,4.9,74,18.02.19 16:07:39,2019-02-18 16:07:39+01:00
28,16:07:42,18.02.19,1,5.0,74,18.02.19 16:07:42,2019-02-18 16:07:42+01:00
26,16:07:44,18.02.19,1,5.0,74,18.02.19 16:07:44,2019-02-18 16:07:44+01:00
24,16:07:46,18.02.19,1,3.6,74,18.02.19 16:07:46,2019-02-18 16:07:46+01:00
36,16:07:53,18.02.19,1,5.7,74,18.02.19 16:07:53,2019-02-18 16:07:53+01:00
31,16:07:59,18.02.19,1,5.1,74,18.02.19 16:07:59,2019-02-18 16:07:59+01:00
27,16:08:05,18.02.19,1,5.9,74,18.02.19 16:08:05,2019-02-18 16:08:05+01:00
17,16:08:12,18.02.19,1,0.5,74,18.02.19 16:08:12,2019-02-18 16:08:12+01:00
21,16:08:26,18.02.19,1,4.1,74,18.02.19 16:08:26,2019-02-18 16:08:26+01:00
42,16:08:34,18.02.19,1,5.6,74,18.02.19 16:08:34,2019-02-18 16:08:34+01:00
29,16:08:40,18.02.19,1,4.3,74,18.02.19 16:08:40,2019-02-18 16:08:40+01:00
28,16:08:44,18.02.19,1,5.6,74,18.02.19 16:08:44,2019-02-18 16:08:44+01:00
27,16:08:57,18.02.19,1,6.7,74,18.02.19 16:08:57,2019-02-18 16:08:57+01:00
14,16:09:06,18.02.19,1,4.2,74,18.02.19 16:09:06,2019-02-18 16:09:06+01:00
39,16:09:51,18.02.19,1,4.5,74,18.02.19 16:09:51,2019-02-18 16:09:51+01:00
21,16:10:00,18.02.19,1,0.9,74,18.02.19 16:10:00,2019-02-18 16:10:00+01:00
22,16:10:29,18.02.19,1,5.0,74,18.02.19 16:10:29,2019-02-18 16:10:29+01:00
32,16:10:53,18.02.19,1,16.4,74,18.02.19 16:10:53,2019-02-18 16:10:53+01:00
29,16:10:58,18.02.19,1,4.6,74,18.02.19 16:10:58,2019-02-18 16:10:58+01:00
26,16:11:01,18.02.19,1,5.1,74,18.02.19 16:11:01,2019-02-18 16:11:01+01:00
23,16:11:04,18.02.19,1,4.9,74,18.02.19 16:11:04,2019-02-18 16:11:04+01:00
22,16:11:06,18.02.19,1,4.4,74,18.02.19 16:11:06,2019-02-18 16:11:06+01:00
23,16:11:07,18.02.19,1,4.5,74,18.02.19 16:11:07,2019-02-18 16:11:07+01:00
22,16:11:36,18.02.19,1,0.9,74,18.02.19 16:11:36,2019-02-18 16:11:36+01:00
26,16:11:38,18.02.19,1,4.4,74,18.02.19 16:11:38,2019-02-18 16:11:38+01:00
26,16:11:39,18.02.19,1,5.1,74,18.02.19 16:11:39,2019-02-18 16:11:39+01:00
18,16:11:42,18.02.19,1,0.7,74,18.02.19 16:11:42,2019-02-18 16:11:42+01:00
29,16:12:23,18.02.19,1,4.9,74,18.02.19 16:12:23,2019-02-18 16:12:23+01:00
29,16:12:25,18.02.19,1,5.3,74,18.02.19 16:12:25,2019-02-18 16:12:25+01:00
25,16:12:31,18.02.19,1,5.0,74,18.02.19 16:12:31,2019-02-18 16:12:31+01:00
25,16:12:35,18.02.19,1,5.8,74,18.02.19 16:12:35,2019-02-18 16:12:35+01:00
24,16:12:38,18.02.19,1,5.4,74,18.02.19 16:12:38,2019-02-18 16:12:38+01:00
23,16:12:42,18.02.19,1,2.9,74,18.02.19 16:12:42,2019-02-18 16:12:42+01:00
28,16:12:44,18.02.19,1,4.1,74,18.02.19 16:12:44,2019-02-18 16:12:44+01:00
28,16:12:47,18.02.19,1,0.6,74,18.02.19 16:12:47,2019-02-18 16:12:47+01:00
26,16:12:48,18.02.19,1,4.2,74,18.02.19 16:12:48,2019-02-18 16:12:48+01:00
20,16:12:57,18.02.19,1,4.2,74,18.02.19 16:12:57,2019-02-18 16:12:57+01:00
31,16:13:08,18.02.19,1,5.0,74,18.02.19 16:13:08,2019-02-18 16:13:08+01:00
30,16:13:45,18.02.19,1,5.0,74,18.02.19 16:13:45,2019-02-18 16:13:45+01:00
27,16:13:48,18.02.19,1,4.6,74,18.02.19 16:13:48,2019-02-18 16:13:48+01:00
23,16:13:57,18.02.19,1,3.9,74,18.02.19 16:13:57,2019-02-18 16:13:57+01:00
24,16:14:01,18.02.19,1,4.5,74,18.02.19 16:14:01,2019-02-18 16:14:01+01:00
27,16:14:04,18.02.19,1,6.2,74,18.02.19 16:14:04,2019-02-18 16:14:04+01:00
26,16:14:05,18.02.19,1,4.9,74,18.02.19 16:14:05,2019-02-18 16:14:05+01:00
31,16:14:21,18.02.19,1,4.9,74,18.02.19 16:14:21,2019-02-18 16:14:21+01:00
30,16:14:25,18.02.19,1,5.1,74,18.02.19 16:14:25,2019-02-18 16:14:25+01:00
31,16:14:30,18.02.19,1,1.6,74,18.02.19 16:14:30,2019-02-18 16:14:30+01:00
32,16:14:32,18.02.19,1,4.5,74,18.02.19 16:14:32,2019-02-18 16:14:32+01:00
29,16:14:46,18.02.19,1,4.9,74,18.02.19 16:14:46,2019-02-18 16:14:46+01:00
24,16:15:53,18.02.19,1,4.2,74,18.02.19 16:15:53,2019-02-18 16:15:53+01:00
28,16:16:04,18.02.19,1,4.2,74,18.02.19 16:16:04,2019-02-18 16:16:04+01:00
29,16:16:06,18.02.19,1,7.7,74,18.02.19 16:16:06,2019-02-18 16:16:06+01:00
28,16:16:53,18.02.19,1,4.9,74,18.02.19 16:16:53,2019-02-18 16:16:53+01:00
29,16:17:00,18.02.19,1,4.2,74,18.02.19 16:17:00,2019-02-18 16:17:00+01:00
29,16:17:03,18.02.19,1,4.8,74,18.02.19 16:17:03,2019-02-18 16:17:03+01:00
21,16:17:10,18.02.19,1,1.5,74,18.02.19 16:17:10,2019-02-18 16:17:10+01:00
25,16:17:17,18.02.19,1,6.9,74,18.02.19 16:17:17,2019-02-18 16:17:17+01:00
38,16:17:38,18.02.19,1,2.6,74,18.02.19 16:17:38,2019-02-18 16:17:38+01:00
31,16:17:47,18.02.19,1,4.5,74,18.02.19 16:17:47,2019-02-18 16:17:47+01:00
28,16:17:52,18.02.19,1,6.1,74,18.02.19 16:17:52,2019-02-18 16:17:52+01:00
29,16:18:03,18.02.19,1,4.6,74,18.02.19 16:18:03,2019-02-18 16:18:03+01:00
31,16:18:04,18.02.19,1,4.4,74,18.02.19 16:18:04,2019-02-18 16:18:04+01:00
26,16:18:13,18.02.19,1,5.2,74,18.02.19 16:18:13,2019-02-18 16:18:13+01:00
25,16:18:15,18.02.19,1,3.7,74,18.02.19 16:18:15,2019-02-18 16:18:15+01:00
24,16:18:19,18.02.19,1,5.7,74,18.02.19 16:18:19,2019-02-18 16:18:19+01:00
15,16:18:22,18.02.19,1,1.5,74,18.02.19 16:18:22,2019-02-18 16:18:22+01:00
13,16:18:26,18.02.19,1,3.0,74,18.02.19 16:18:26,2019-02-18 16:18:26+01:00
29,16:18:45,18.02.19,1,4.6,74,18.02.19 16:18:45,2019-02-18 16:18:45+01:00
23,16:18:51,18.02.19,1,6.2,74,18.02.19 16:18:51,2019-02-18 16:18:51+01:00
33,16:19:14,18.02.19,1,4.9,74,18.02.19 16:19:14,2019-02-18 16:19:14+01:00
30,16:19:18,18.02.19,1,5.0,74,18.02.19 16:19:18,2019-02-18 16:19:18+01:00
25,16:19:24,18.02.19,1,4.7,74,18.02.19 16:19:24,2019-02-18 16:19:24+01:00
24,16:19:26,18.02.19,1,4.3,74,18.02.19 16:19:26,2019-02-18 16:19:26+01:00
21,16:19:28,18.02.19,1,5.0,74,18.02.19 16:19:28,2019-02-18 16:19:28+01:00
20,16:19:31,18.02.19,1,4.8,74,18.02.19 16:19:31,2019-02-18 16:19:31+01:00
20,16:19:33,18.02.19,1,4.2,74,18.02.19 16:19:33,2019-02-18 16:19:33+01:00
23,16:19:43,18.02.19,1,4.2,74,18.02.19 16:19:43,2019-02-18 16:19:43+01:00
20,16:20:20,18.02.19,1,2.7,74,18.02.19 16:20:20,2019-02-18 16:20:20+01:00
28,16:20:31,18.02.19,1,2.2,74,18.02.19 16:20:31,2019-02-18 16:20:31+01:00
29,16:20:33,18.02.19,1,2.5,74,18.02.19 16:20:33,2019-02-18 16:20:33+01:00
31,16:20:36,18.02.19,1,5.2,74,18.02.19 16:20:36,2019-02-18 16:20:36+01:00
29,16:20:40,18.02.19,1,4.5,74,18.02.19 16:20:40,2019-02-18 16:20:40+01:00
25,16:20:43,18.02.19,1,4.6,74,18.02.19 16:20:43,2019-02-18 16:20:43+01:00
26,16:20:46,18.02.19,1,2.8,74,18.02.19 16:20:46,2019-02-18 16:20:46+01:00
28,16:20:48,18.02.19,1,5.0,74,18.02.19 16:20:48,2019-02-18 16:20:48+01:00
27,16:20:51,18.02.19,1,3.6,74,18.02.19 16:20:51,2019-02-18 16:20:51+01:00
26,16:20:54,18.02.19,1,4.3,74,18.02.19 16:20:54,2019-02-18 16:20:54+01:00
28,16:20:55,18.02.19,1,4.3,74,18.02.19 16:20:55,2019-02-18 16:20:55+01:00
31,16:21:57,18.02.19,1,5.1,74,18.02.19 16:21:57,2019-02-18 16:21:57+01:00
20,16:22:03,18.02.19,1,7.8,74,18.02.19 16:22:03,2019-02-18 16:22:03+01:00
38,16:23:19,18.02.19,1,5.0,74,18.02.19 16:23:19,2019-02-18 16:23:19+01:00
33,16:23:24,18.02.19,1,4.9,74,18.02.19 16:23:24,2019-02-18 16:23:24+01:00
33,16:23:29,18.02.19,1,5.5,74,18.02.19 16:23:29,2019-02-18 16:23:29+01:00
28,16:23:44,18.02.19,1,5.1,74,18.02.19 16:23:44,2019-02-18 16:23:44+01:00
31,16:24:01,18.02.19,1,4.6,74,18.02.19 16:24:01,2019-02-18 16:24:01+01:00
26,16:24:03,18.02.19,1,5.6,74,18.02.19 16:24:03,2019-02-18 16:24:03+01:00
26,16:24:07,18.02.19,1,4.3,74,18.02.19 16:24:07,2019-02-18 16:24:07+01:00
16,16:24:35,18.02.19,1,1.1,74,18.02.19 16:24:35,2019-02-18 16:24:35+01:00
14,16:24:44,18.02.19,1,4.2,74,18.02.19 16:24:44,2019-02-18 16:24:44+01:00
34,16:24:49,18.02.19,1,4.7,74,18.02.19 16:24:49,2019-02-18 16:24:49+01:00
34,16:24:56,18.02.19,1,7.4,74,18.02.19 16:24:56,2019-02-18 16:24:56+01:00
25,16:25:03,18.02.19,1,4.6,74,18.02.19 16:25:03,2019-02-18 16:25:03+01:00
17,16:26:05,18.02.19,1,4.2,74,18.02.19 16:26:05,2019-02-18 16:26:05+01:00
32,16:26:07,18.02.19,1,4.9,74,18.02.19 16:26:07,2019-02-18 16:26:07+01:00
28,16:27:06,18.02.19,1,4.9,74,18.02.19 16:27:06,2019-02-18 16:27:06+01:00
30,16:28:12,18.02.19,1,5.0,74,18.02.19 16:28:12,2019-02-18 16:28:12+01:00
36,16:28:15,18.02.19,1,7.3,74,18.02.19 16:28:15,2019-02-18 16:28:15+01:00
25,16:28:26,18.02.19,1,4.2,74,18.02.19 16:28:26,2019-02-18 16:28:26+01:00
22,16:28:29,18.02.19,1,4.6,74,18.02.19 16:28:29,2019-02-18 16:28:29+01:00
22,16:28:31,18.02.19,1,4.5,74,18.02.19 16:28:31,2019-02-18 16:28:31+01:00
21,16:28:33,18.02.19,1,5.5,74,18.02.19 16:28:33,2019-02-18 16:28:33+01:00
28,16:28:37,18.02.19,1,5.2,74,18.02.19 16:28:37,2019-02-18 16:28:37+01:00
29,16:28:41,18.02.19,1,6.8,74,18.02.19 16:28:41,2019-02-18 16:28:41+01:00
20,16:28:48,18.02.19,1,0.8,74,18.02.19 16:28:48,2019-02-18 16:28:48+01:00
20,16:28:50,18.02.19,1,4.2,74,18.02.19 16:28:50,2019-02-18 16:28:50+01:00
21,16:28:52,18.02.19,1,1.1,74,18.02.19 16:28:52,2019-02-18 16:28:52+01:00
20,16:28:54,18.02.19,1,4.2,74,18.02.19 16:28:54,2019-02-18 16:28:54+01:00
15,16:29:14,18.02.19,1,0.8,74,18.02.19 16:29:14,2019-02-18 16:29:14+01:00
25,16:29:22,18.02.19,1,4.6,74,18.02.19 16:29:22,2019-02-18 16:29:22+01:00
24,16:29:24,18.02.19,1,4.7,74,18.02.19 16:29:24,2019-02-18 16:29:24+01:00
31,16:29:44,18.02.19,1,4.5,74,18.02.19 16:29:44,2019-02-18 16:29:44+01:00
31,16:30:55,18.02.19,1,3.8,74,18.02.19 16:30:55,2019-02-18 16:30:55+01:00
30,16:30:57,18.02.19,1,4.9,74,18.02.19 16:30:57,2019-02-18 16:30:57+01:00
28,16:31:15,18.02.19,1,5.6,74,18.02.19 16:31:15,2019-02-18 16:31:15+01:00
32,16:31:19,18.02.19,1,5.4,74,18.02.19 16:31:19,2019-02-18 16:31:19+01:00
24,16:31:24,18.02.19,1,6.8,74,18.02.19 16:31:24,2019-02-18 16:31:24+01:00
31,16:31:30,18.02.19,1,5.0,74,18.02.19 16:31:30,2019-02-18 16:31:30+01:00
23,16:31:31,18.02.19,1,0.6,74,18.02.19 16:31:31,2019-02-18 16:31:31+01:00
28,16:31:36,18.02.19,1,5.8,74,18.02.19 16:31:36,2019-02-18 16:31:36+01:00
26,16:31:37,18.02.19,1,6.0,74,18.02.19 16:31:37,2019-02-18 16:31:37+01:00
30,16:31:53,18.02.19,1,4.1,74,18.02.19 16:31:53,2019-02-18 16:31:53+01:00
37,16:32:07,18.02.19,1,4.2,74,18.02.19 16:32:07,2019-02-18 16:32:07+01:00
26,16:32:49,18.02.19,1,5.9,74,18.02.19 16:32:49,2019-02-18 16:32:49+01:00
31,16:32:58,18.02.19,1,4.0,74,18.02.19 16:32:58,2019-02-18 16:32:58+01:00
33,16:33:03,18.02.19,1,2.2,74,18.02.19 16:33:03,2019-02-18 16:33:03+01:00
20,16:33:04,18.02.19,1,1.0,74,18.02.19 16:33:04,2019-02-18 16:33:04+01:00
16,16:33:30,18.02.19,1,0.8,74,18.02.19 16:33:30,2019-02-18 16:33:30+01:00
20,16:33:33,18.02.19,1,0.7,74,18.02.19 16:33:33,2019-02-18 16:33:33+01:00
31,16:34:22,18.02.19,1,5.8,74,18.02.19 16:34:22,2019-02-18 16:34:22+01:00
18,16:34:52,18.02.19,1,0.7,74,18.02.19 16:34:52,2019-02-18 16:34:52+01:00
31,16:35:05,18.02.19,1,2.8,74,18.02.19 16:35:05,2019-02-18 16:35:05+01:00
18,16:35:06,18.02.19,1,0.7,74,18.02.19 16:35:06,2019-02-18 16:35:06+01:00
27,16:35:10,18.02.19,1,4.8,74,18.02.19 16:35:10,2019-02-18 16:35:10+01:00
25,16:35:13,18.02.19,1,5.4,74,18.02.19 16:35:13,2019-02-18 16:35:13+01:00
27,16:35:49,18.02.19,1,4.5,74,18.02.19 16:35:49,2019-02-18 16:35:49+01:00
29,16:35:56,18.02.19,1,4.5,74,18.02.19 16:35:56,2019-02-18 16:35:56+01:00
27,16:36:06,18.02.19,1,4.3,74,18.02.19 16:36:06,2019-02-18 16:36:06+01:00
32,16:37:12,18.02.19,1,6.5,74,18.02.19 16:37:12,2019-02-18 16:37:12+01:00
32,16:37:17,18.02.19,1,6.3,74,18.02.19 16:37:17,2019-02-18 16:37:17+01:00
23,16:37:25,18.02.19,1,4.3,74,18.02.19 16:37:25,2019-02-18 16:37:25+01:00
27,16:37:36,18.02.19,1,4.6,74,18.02.19 16:37:36,2019-02-18 16:37:36+01:00
34,16:38:07,18.02.19,1,4.3,74,18.02.19 16:38:07,2019-02-18 16:38:07+01:00
39,16:38:09,18.02.19,1,5.7,74,18.02.19 16:38:09,2019-02-18 16:38:09+01:00
32,16:38:31,18.02.19,1,6.0,74,18.02.19 16:38:31,2019-02-18 16:38:31+01:00
34,16:39:09,18.02.19,1,4.1,74,18.02.19 16:39:09,2019-02-18 16:39:09+01:00
29,16:39:30,18.02.19,1,4.6,74,18.02.19 16:39:30,2019-02-18 16:39:30+01:00
28,16:39:33,18.02.19,1,4.5,74,18.02.19 16:39:33,2019-02-18 16:39:33+01:00
29,16:40:14,18.02.19,1,5.3,74,18.02.19 16:40:14,2019-02-18 16:40:14+01:00
27,16:40:22,18.02.19,1,7.2,74,18.02.19 16:40:22,2019-02-18 16:40:22+01:00
32,16:41:02,18.02.19,1,3.7,74,18.02.19 16:41:02,2019-02-18 16:41:02+01:00
27,16:41:33,18.02.19,1,3.7,74,18.02.19 16:41:33,2019-02-18 16:41:33+01:00
27,16:41:35,18.02.19,1,4.0,74,18.02.19 16:41:35,2019-02-18 16:41:35+01:00
22,16:41:41,18.02.19,1,0.8,74,18.02.19 16:41:41,2019-02-18 16:41:41+01:00
18,16:41:51,18.02.19,1,0.6,74,18.02.19 16:41:51,2019-02-18 16:41:51+01:00
17,16:42:05,18.02.19,1,1.7,74,18.02.19 16:42:05,2019-02-18 16:42:05+01:00
15,16:42:14,18.02.19,1,2.9,74,18.02.19 16:42:14,2019-02-18 16:42:14+01:00
26,16:42:31,18.02.19,1,0.8,74,18.02.19 16:42:31,2019-02-18 16:42:31+01:00
34,16:42:44,18.02.19,1,4.7,74,18.02.19 16:42:44,2019-02-18 16:42:44+01:00
34,16:42:45,18.02.19,1,4.7,74,18.02.19 16:42:45,2019-02-18 16:42:45+01:00
35,16:42:48,18.02.19,1,4.5,74,18.02.19 16:42:48,2019-02-18 16:42:48+01:00
36,16:43:07,18.02.19,1,5.2,74,18.02.19 16:43:07,2019-02-18 16:43:07+01:00
34,16:43:12,18.02.19,1,4.9,74,18.02.19 16:43:12,2019-02-18 16:43:12+01:00
33,16:43:15,18.02.19,1,4.7,74,18.02.19 16:43:15,2019-02-18 16:43:15+01:00
28,16:43:19,18.02.19,1,4.9,74,18.02.19 16:43:19,2019-02-18 16:43:19+01:00
26,16:43:23,18.02.19,1,6.3,74,18.02.19 16:43:23,2019-02-18 16:43:23+01:00
29,16:44:05,18.02.19,1,4.0,74,18.02.19 16:44:05,2019-02-18 16:44:05+01:00
31,16:44:10,18.02.19,1,4.4,74,18.02.19 16:44:10,2019-02-18 16:44:10+01:00
34,16:44:17,18.02.19,1,5.1,74,18.02.19 16:44:17,2019-02-18 16:44:17+01:00
32,16:44:20,18.02.19,1,5.1,74,18.02.19 16:44:20,2019-02-18 16:44:20+01:00
32,16:44:22,18.02.19,1,6.2,74,18.02.19 16:44:22,2019-02-18 16:44:22+01:00
26,16:44:40,18.02.19,1,1.0,74,18.02.19 16:44:40,2019-02-18 16:44:40+01:00
22,16:44:42,18.02.19,1,1.2,74,18.02.19 16:44:42,2019-02-18 16:44:42+01:00
26,16:44:51,18.02.19,1,4.8,74,18.02.19 16:44:51,2019-02-18 16:44:51+01:00
18,16:44:54,18.02.19,1,0.5,74,18.02.19 16:44:54,2019-02-18 16:44:54+01:00
33,16:44:56,18.02.19,1,12.6,74,18.02.19 16:44:56,2019-02-18 16:44:56+01:00
27,16:45:00,18.02.19,1,4.8,74,18.02.19 16:45:00,2019-02-18 16:45:00+01:00
27,16:45:26,18.02.19,1,4.6,74,18.02.19 16:45:26,2019-02-18 16:45:26+01:00
23,16:45:43,18.02.19,1,4.9,74,18.02.19 16:45:43,2019-02-18 16:45:43+01:00
31,16:46:32,18.02.19,1,5.0,74,18.02.19 16:46:32,2019-02-18 16:46:32+01:00
32,16:46:35,18.02.19,1,5.0,74,18.02.19 16:46:35,2019-02-18 16:46:35+01:00
17,16:46:51,18.02.19,1,0.8,74,18.02.19 16:46:51,2019-02-18 16:46:51+01:00
30,16:47:22,18.02.19,1,4.9,74,18.02.19 16:47:22,2019-02-18 16:47:22+01:00
36,16:47:43,18.02.19,1,4.8,74,18.02.19 16:47:43,2019-02-18 16:47:43+01:00
29,16:47:48,18.02.19,1,5.1,74,18.02.19 16:47:48,2019-02-18 16:47:48+01:00
27,16:47:50,18.02.19,1,0.5,74,18.02.19 16:47:50,2019-02-18 16:47:50+01:00
31,16:47:54,18.02.19,1,4.5,74,18.02.19 16:47:54,2019-02-18 16:47:54+01:00
38,16:48:31,18.02.19,1,5.1,74,18.02.19 16:48:31,2019-02-18 16:48:31+01:00
32,16:48:38,18.02.19,1,5.0,74,18.02.19 16:48:38,2019-02-18 16:48:38+01:00
25,16:48:40,18.02.19,1,0.8,74,18.02.19 16:48:40,2019-02-18 16:48:40+01:00
26,16:48:43,18.02.19,1,4.3,74,18.02.19 16:48:43,2019-02-18 16:48:43+01:00
20,16:48:50,18.02.19,1,1.6,74,18.02.19 16:48:50,2019-02-18 16:48:50+01:00
19,16:48:53,18.02.19,1,1.0,74,18.02.19 16:48:53,2019-02-18 16:48:53+01:00
20,16:48:55,18.02.19,1,0.8,74,18.02.19 16:48:55,2019-02-18 16:48:55+01:00
31,16:49:31,18.02.19,1,4.3,74,18.02.19 16:49:31,2019-02-18 16:49:31+01:00
32,16:49:33,18.02.19,1,5.2,74,18.02.19 16:49:33,2019-02-18 16:49:33+01:00
32,16:49:35,18.02.19,1,4.9,74,18.02.19 16:49:35,2019-02-18 16:49:35+01:00
30,16:50:43,18.02.19,1,5.1,74,18.02.19 16:50:43,2019-02-18 16:50:43+01:00
28,16:50:48,18.02.19,1,4.2,74,18.02.19 16:50:48,2019-02-18 16:50:48+01:00
27,16:50:50,18.02.19,1,4.6,74,18.02.19 16:50:50,2019-02-18 16:50:50+01:00
26,16:50:53,18.02.19,1,5.1,74,18.02.19 16:50:53,2019-02-18 16:50:53+01:00
36,16:51:12,18.02.19,1,5.9,74,18.02.19 16:51:12,2019-02-18 16:51:12+01:00
34,16:51:23,18.02.19,1,3.3,74,18.02.19 16:51:23,2019-02-18 16:51:23+01:00
39,16:51:40,18.02.19,1,4.7,74,18.02.19 16:51:40,2019-02-18 16:51:40+01:00
28,16:51:54,18.02.19,1,4.7,74,18.02.19 16:51:54,2019-02-18 16:51:54+01:00
29,16:51:56,18.02.19,1,4.6,74,18.02.19 16:51:56,2019-02-18 16:51:56+01:00
26,16:52:01,18.02.19,1,4.7,74,18.02.19 16:52:01,2019-02-18 16:52:01+01:00
32,16:52:04,18.02.19,1,5.0,74,18.02.19 16:52:04,2019-02-18 16:52:04+01:00
23,16:52:33,18.02.19,1,4.1,74,18.02.19 16:52:33,2019-02-18 16:52:33+01:00
35,16:52:53,18.02.19,1,3.2,74,18.02.19 16:52:53,2019-02-18 16:52:53+01:00
23,16:53:02,18.02.19,1,5.5,74,18.02.19 16:53:02,2019-02-18 16:53:02+01:00
26,16:53:04,18.02.19,1,5.1,74,18.02.19 16:53:04,2019-02-18 16:53:04+01:00
23,16:53:07,18.02.19,1,4.1,74,18.02.19 16:53:07,2019-02-18 16:53:07+01:00
27,16:53:09,18.02.19,1,5.7,74,18.02.19 16:53:09,2019-02-18 16:53:09+01:00
28,16:53:13,18.02.19,1,3.0,74,18.02.19 16:53:13,2019-02-18 16:53:13+01:00
25,16:53:16,18.02.19,1,6.4,74,18.02.19 16:53:16,2019-02-18 16:53:16+01:00
28,16:54:09,18.02.19,1,4.5,74,18.02.19 16:54:09,2019-02-18 16:54:09+01:00
16,16:54:12,18.02.19,1,0.8,74,18.02.19 16:54:12,2019-02-18 16:54:12+01:00
30,16:54:14,18.02.19,1,6.0,74,18.02.19 16:54:14,2019-02-18 16:54:14+01:00
28,16:54:17,18.02.19,1,5.8,74,18.02.19 16:54:17,2019-02-18 16:54:17+01:00
22,16:54:24,18.02.19,1,5.4,74,18.02.19 16:54:24,2019-02-18 16:54:24+01:00
37,16:55:49,18.02.19,1,4.6,74,18.02.19 16:55:49,2019-02-18 16:55:49+01:00
18,16:55:55,18.02.19,1,1.0,74,18.02.19 16:55:55,2019-02-18 16:55:55+01:00
20,16:56:01,18.02.19,1,0.7,74,18.02.19 16:56:01,2019-02-18 16:56:01+01:00
45,16:56:51,18.02.19,1,6.0,74,18.02.19 16:56:51,2019-02-18 16:56:51+01:00
28,16:56:59,18.02.19,1,4.8,74,18.02.19 16:56:59,2019-02-18 16:56:59+01:00
31,16:57:01,18.02.19,1,2.3,74,18.02.19 16:57:01,2019-02-18 16:57:01+01:00
35,16:57:05,18.02.19,1,4.9,74,18.02.19 16:57:05,2019-02-18 16:57:05+01:00
32,16:57:08,18.02.19,1,2.8,74,18.02.19 16:57:08,2019-02-18 16:57:08+01:00
29,16:57:11,18.02.19,1,4.9,74,18.02.19 16:57:11,2019-02-18 16:57:11+01:00
28,16:57:15,18.02.19,1,5.0,74,18.02.19 16:57:15,2019-02-18 16:57:15+01:00
27,16:57:17,18.02.19,1,5.7,74,18.02.19 16:57:17,2019-02-18 16:57:17+01:00
25,16:57:19,18.02.19,1,4.2,74,18.02.19 16:57:19,2019-02-18 16:57:19+01:00
27,16:57:22,18.02.19,1,4.4,74,18.02.19 16:57:22,2019-02-18 16:57:22+01:00
16,16:57:39,18.02.19,1,0.9,74,18.02.19 16:57:39,2019-02-18 16:57:39+01:00
21,16:57:56,18.02.19,1,5.9,74,18.02.19 16:57:56,2019-02-18 16:57:56+01:00
30,16:59:12,18.02.19,1,4.7,74,18.02.19 16:59:12,2019-02-18 16:59:12+01:00
25,17:00:02,18.02.19,1,6.0,74,18.02.19 17:00:02,2019-02-18 17:00:02+01:00
27,17:00:14,18.02.19,1,4.6,74,18.02.19 17:00:14,2019-02-18 17:00:14+01:00
27,17:00:18,18.02.19,1,1.7,74,18.02.19 17:00:18,2019-02-18 17:00:18+01:00
29,17:00:21,18.02.19,1,5.5,74,18.02.19 17:00:21,2019-02-18 17:00:21+01:00
27,17:00:25,18.02.19,1,4.2,74,18.02.19 17:00:25,2019-02-18 17:00:25+01:00
