Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,07:36:44,02.03.21,1,24.3,351,02.03.21 07:36:44,2021-03-02 07:36:44+01:00
25,07:36:46,02.03.21,1,3.8,351,02.03.21 07:36:46,2021-03-02 07:36:46+01:00
31,07:37:06,02.03.21,1,11.1,351,02.03.21 07:37:06,2021-03-02 07:37:06+01:00
32,07:37:10,02.03.21,1,4.8,351,02.03.21 07:37:10,2021-03-02 07:37:10+01:00
29,07:37:13,02.03.21,1,4.1,351,02.03.21 07:37:13,2021-03-02 07:37:13+01:00
33,07:37:21,02.03.21,1,4.8,351,02.03.21 07:37:21,2021-03-02 07:37:21+01:00
21,07:37:28,02.03.21,1,18.7,351,02.03.21 07:37:28,2021-03-02 07:37:28+01:00
22,07:37:30,02.03.21,1,6.1,351,02.03.21 07:37:30,2021-03-02 07:37:30+01:00
25,07:37:34,02.03.21,1,8.2,351,02.03.21 07:37:34,2021-03-02 07:37:34+01:00
39,07:38:08,02.03.21,1,4.1,351,02.03.21 07:38:08,2021-03-02 07:38:08+01:00
28,07:38:25,02.03.21,1,18.2,351,02.03.21 07:38:25,2021-03-02 07:38:25+01:00
21,07:38:31,02.03.21,1,4.6,351,02.03.21 07:38:31,2021-03-02 07:38:31+01:00
13,07:38:37,02.03.21,1,5.7,351,02.03.21 07:38:37,2021-03-02 07:38:37+01:00
20,07:38:43,02.03.21,1,10.1,351,02.03.21 07:38:43,2021-03-02 07:38:43+01:00
20,07:38:48,02.03.21,1,11.6,351,02.03.21 07:38:48,2021-03-02 07:38:48+01:00
20,07:38:51,02.03.21,1,9.3,351,02.03.21 07:38:51,2021-03-02 07:38:51+01:00
30,07:39:06,02.03.21,1,6.7,351,02.03.21 07:39:06,2021-03-02 07:39:06+01:00
28,07:39:18,02.03.21,1,5.5,351,02.03.21 07:39:18,2021-03-02 07:39:18+01:00
28,07:39:20,02.03.21,1,4.0,351,02.03.21 07:39:20,2021-03-02 07:39:20+01:00
24,07:39:25,02.03.21,1,6.2,351,02.03.21 07:39:25,2021-03-02 07:39:25+01:00
25,07:39:27,02.03.21,1,4.4,351,02.03.21 07:39:27,2021-03-02 07:39:27+01:00
25,07:39:30,02.03.21,1,5.5,351,02.03.21 07:39:30,2021-03-02 07:39:30+01:00
18,07:40:13,02.03.21,1,11.1,351,02.03.21 07:40:13,2021-03-02 07:40:13+01:00
8,07:40:16,02.03.21,1,0.7,351,02.03.21 07:40:16,2021-03-02 07:40:16+01:00
10,07:40:19,02.03.21,1,3.8,351,02.03.21 07:40:19,2021-03-02 07:40:19+01:00
12,07:40:26,02.03.21,1,6.5,351,02.03.21 07:40:26,2021-03-02 07:40:26+01:00
13,07:40:32,02.03.21,1,4.0,351,02.03.21 07:40:32,2021-03-02 07:40:32+01:00
17,07:40:35,02.03.21,1,6.1,351,02.03.21 07:40:35,2021-03-02 07:40:35+01:00
14,07:40:39,02.03.21,1,4.2,351,02.03.21 07:40:39,2021-03-02 07:40:39+01:00
12,07:40:43,02.03.21,1,2.8,351,02.03.21 07:40:43,2021-03-02 07:40:43+01:00
9,07:41:09,02.03.21,1,0.9,351,02.03.21 07:41:09,2021-03-02 07:41:09+01:00
18,07:41:13,02.03.21,1,4.9,351,02.03.21 07:41:13,2021-03-02 07:41:13+01:00
16,07:41:16,02.03.21,1,6.3,351,02.03.21 07:41:16,2021-03-02 07:41:16+01:00
15,07:41:22,02.03.21,1,11.2,351,02.03.21 07:41:22,2021-03-02 07:41:22+01:00
14,07:41:30,02.03.21,1,25.5,351,02.03.21 07:41:30,2021-03-02 07:41:30+01:00
17,07:41:34,02.03.21,1,14.4,351,02.03.21 07:41:34,2021-03-02 07:41:34+01:00
17,07:41:36,02.03.21,1,6.0,351,02.03.21 07:41:36,2021-03-02 07:41:36+01:00
14,07:41:44,02.03.21,1,1.1,351,02.03.21 07:41:44,2021-03-02 07:41:44+01:00
16,07:41:56,02.03.21,1,4.1,351,02.03.21 07:41:56,2021-03-02 07:41:56+01:00
20,07:41:59,02.03.21,1,7.9,351,02.03.21 07:41:59,2021-03-02 07:41:59+01:00
23,07:42:01,02.03.21,1,5.9,351,02.03.21 07:42:01,2021-03-02 07:42:01+01:00
29,07:42:04,02.03.21,1,5.4,351,02.03.21 07:42:04,2021-03-02 07:42:04+01:00
19,07:42:09,02.03.21,1,4.0,351,02.03.21 07:42:09,2021-03-02 07:42:09+01:00
17,07:42:14,02.03.21,1,6.0,351,02.03.21 07:42:14,2021-03-02 07:42:14+01:00
13,07:42:16,02.03.21,1,4.7,351,02.03.21 07:42:16,2021-03-02 07:42:16+01:00
12,07:42:20,02.03.21,1,6.4,351,02.03.21 07:42:20,2021-03-02 07:42:20+01:00
18,07:42:25,02.03.21,1,15.9,351,02.03.21 07:42:25,2021-03-02 07:42:25+01:00
18,07:42:27,02.03.21,1,4.7,351,02.03.21 07:42:27,2021-03-02 07:42:27+01:00
15,07:42:32,02.03.21,1,6.2,351,02.03.21 07:42:32,2021-03-02 07:42:32+01:00
13,07:42:39,02.03.21,1,25.5,351,02.03.21 07:42:39,2021-03-02 07:42:39+01:00
19,07:42:43,02.03.21,1,3.4,351,02.03.21 07:42:43,2021-03-02 07:42:43+01:00
17,07:42:46,02.03.21,1,7.7,351,02.03.21 07:42:46,2021-03-02 07:42:46+01:00
24,07:42:50,02.03.21,1,8.2,351,02.03.21 07:42:50,2021-03-02 07:42:50+01:00
22,07:42:53,02.03.21,1,6.8,351,02.03.21 07:42:53,2021-03-02 07:42:53+01:00
22,07:42:55,02.03.21,1,8.6,351,02.03.21 07:42:55,2021-03-02 07:42:55+01:00
16,07:43:05,02.03.21,1,18.7,351,02.03.21 07:43:05,2021-03-02 07:43:05+01:00
14,07:43:09,02.03.21,1,6.4,351,02.03.21 07:43:09,2021-03-02 07:43:09+01:00
10,07:43:17,02.03.21,1,8.3,351,02.03.21 07:43:17,2021-03-02 07:43:17+01:00
25,07:43:39,02.03.21,1,3.9,351,02.03.21 07:43:39,2021-03-02 07:43:39+01:00
21,07:43:55,02.03.21,1,16.6,351,02.03.21 07:43:55,2021-03-02 07:43:55+01:00
21,07:43:58,02.03.21,1,6.5,351,02.03.21 07:43:58,2021-03-02 07:43:58+01:00
24,07:44:01,02.03.21,1,5.8,351,02.03.21 07:44:01,2021-03-02 07:44:01+01:00
22,07:44:03,02.03.21,1,3.6,351,02.03.21 07:44:03,2021-03-02 07:44:03+01:00
23,07:44:05,02.03.21,1,5.8,351,02.03.21 07:44:05,2021-03-02 07:44:05+01:00
24,07:44:08,02.03.21,1,5.9,351,02.03.21 07:44:08,2021-03-02 07:44:08+01:00
20,07:44:15,02.03.21,1,5.9,351,02.03.21 07:44:15,2021-03-02 07:44:15+01:00
19,07:44:18,02.03.21,1,7.7,351,02.03.21 07:44:18,2021-03-02 07:44:18+01:00
20,07:44:21,02.03.21,1,6.1,351,02.03.21 07:44:21,2021-03-02 07:44:21+01:00
21,07:44:24,02.03.21,1,5.2,351,02.03.21 07:44:24,2021-03-02 07:44:24+01:00
18,07:44:28,02.03.21,1,3.0,351,02.03.21 07:44:28,2021-03-02 07:44:28+01:00
14,07:45:39,02.03.21,1,6.3,351,02.03.21 07:45:39,2021-03-02 07:45:39+01:00
16,07:45:42,02.03.21,1,8.3,351,02.03.21 07:45:42,2021-03-02 07:45:42+01:00
16,07:45:50,02.03.21,1,25.5,351,02.03.21 07:45:50,2021-03-02 07:45:50+01:00
16,07:45:53,02.03.21,1,5.0,351,02.03.21 07:45:53,2021-03-02 07:45:53+01:00
17,07:45:56,02.03.21,1,5.4,351,02.03.21 07:45:56,2021-03-02 07:45:56+01:00
17,07:46:00,02.03.21,1,7.9,351,02.03.21 07:46:00,2021-03-02 07:46:00+01:00
14,07:46:03,02.03.21,1,6.2,351,02.03.21 07:46:03,2021-03-02 07:46:03+01:00
14,07:47:23,02.03.21,1,0.7,351,02.03.21 07:47:23,2021-03-02 07:47:23+01:00
16,07:47:26,02.03.21,1,5.4,351,02.03.21 07:47:26,2021-03-02 07:47:26+01:00
15,07:47:34,02.03.21,1,21.9,351,02.03.21 07:47:34,2021-03-02 07:47:34+01:00
11,07:47:37,02.03.21,1,4.6,351,02.03.21 07:47:37,2021-03-02 07:47:37+01:00
17,07:47:41,02.03.21,1,5.1,351,02.03.21 07:47:41,2021-03-02 07:47:41+01:00
16,07:47:44,02.03.21,1,5.1,351,02.03.21 07:47:44,2021-03-02 07:47:44+01:00
14,07:47:47,02.03.21,1,4.6,351,02.03.21 07:47:47,2021-03-02 07:47:47+01:00
25,07:47:51,02.03.21,1,4.9,351,02.03.21 07:47:51,2021-03-02 07:47:51+01:00
22,07:47:55,02.03.21,1,5.8,351,02.03.21 07:47:55,2021-03-02 07:47:55+01:00
19,07:47:58,02.03.21,1,2.6,351,02.03.21 07:47:58,2021-03-02 07:47:58+01:00
17,07:48:18,02.03.21,1,16.6,351,02.03.21 07:48:18,2021-03-02 07:48:18+01:00
18,07:48:22,02.03.21,1,6.6,351,02.03.21 07:48:22,2021-03-02 07:48:22+01:00
18,07:48:25,02.03.21,1,6.4,351,02.03.21 07:48:25,2021-03-02 07:48:25+01:00
17,07:48:27,02.03.21,1,4.3,351,02.03.21 07:48:27,2021-03-02 07:48:27+01:00
18,07:48:30,02.03.21,1,2.1,351,02.03.21 07:48:30,2021-03-02 07:48:30+01:00
18,07:48:32,02.03.21,1,3.8,351,02.03.21 07:48:32,2021-03-02 07:48:32+01:00
18,07:48:36,02.03.21,1,2.9,351,02.03.21 07:48:36,2021-03-02 07:48:36+01:00
21,07:48:44,02.03.21,1,5.1,351,02.03.21 07:48:44,2021-03-02 07:48:44+01:00
23,07:48:50,02.03.21,1,3.3,351,02.03.21 07:48:50,2021-03-02 07:48:50+01:00
18,07:48:54,02.03.21,1,6.3,351,02.03.21 07:48:54,2021-03-02 07:48:54+01:00
22,07:48:58,02.03.21,1,3.0,351,02.03.21 07:48:58,2021-03-02 07:48:58+01:00
26,07:49:03,02.03.21,1,17.1,351,02.03.21 07:49:03,2021-03-02 07:49:03+01:00
22,07:49:07,02.03.21,1,5.7,351,02.03.21 07:49:07,2021-03-02 07:49:07+01:00
17,07:49:11,02.03.21,1,1.4,351,02.03.21 07:49:11,2021-03-02 07:49:11+01:00
12,07:49:14,02.03.21,1,7.6,351,02.03.21 07:49:14,2021-03-02 07:49:14+01:00
10,07:49:19,02.03.21,1,5.1,351,02.03.21 07:49:19,2021-03-02 07:49:19+01:00
10,07:49:23,02.03.21,1,6.4,351,02.03.21 07:49:23,2021-03-02 07:49:23+01:00
15,07:49:47,02.03.21,1,5.4,351,02.03.21 07:49:47,2021-03-02 07:49:47+01:00
15,07:50:02,02.03.21,1,4.0,351,02.03.21 07:50:02,2021-03-02 07:50:02+01:00
14,07:50:08,02.03.21,1,12.4,351,02.03.21 07:50:08,2021-03-02 07:50:08+01:00
16,07:50:10,02.03.21,1,6.9,351,02.03.21 07:50:10,2021-03-02 07:50:10+01:00
13,07:50:15,02.03.21,1,9.5,351,02.03.21 07:50:15,2021-03-02 07:50:15+01:00
27,07:51:10,02.03.21,1,25.5,351,02.03.21 07:51:10,2021-03-02 07:51:10+01:00
35,07:51:17,02.03.21,1,3.2,351,02.03.21 07:51:17,2021-03-02 07:51:17+01:00
29,07:51:21,02.03.21,1,9.1,351,02.03.21 07:51:21,2021-03-02 07:51:21+01:00
31,07:51:25,02.03.21,1,4.0,351,02.03.21 07:51:25,2021-03-02 07:51:25+01:00
33,07:51:42,02.03.21,1,3.4,351,02.03.21 07:51:42,2021-03-02 07:51:42+01:00
37,07:51:48,02.03.21,1,10.7,351,02.03.21 07:51:48,2021-03-02 07:51:48+01:00
28,07:51:58,02.03.21,1,25.5,351,02.03.21 07:51:58,2021-03-02 07:51:58+01:00
30,07:52:03,02.03.21,1,5.6,351,02.03.21 07:52:03,2021-03-02 07:52:03+01:00
17,07:52:08,02.03.21,1,6.4,351,02.03.21 07:52:08,2021-03-02 07:52:08+01:00
17,07:52:15,02.03.21,1,5.5,351,02.03.21 07:52:15,2021-03-02 07:52:15+01:00
20,07:52:17,02.03.21,1,7.2,351,02.03.21 07:52:17,2021-03-02 07:52:17+01:00
23,07:52:21,02.03.21,1,2.9,351,02.03.21 07:52:21,2021-03-02 07:52:21+01:00
33,07:52:26,02.03.21,1,9.0,351,02.03.21 07:52:26,2021-03-02 07:52:26+01:00
35,07:52:38,02.03.21,1,4.1,351,02.03.21 07:52:38,2021-03-02 07:52:38+01:00
37,07:52:40,02.03.21,1,3.5,351,02.03.21 07:52:40,2021-03-02 07:52:40+01:00
33,07:53:11,02.03.21,1,5.2,351,02.03.21 07:53:11,2021-03-02 07:53:11+01:00
30,07:53:14,02.03.21,1,4.2,351,02.03.21 07:53:14,2021-03-02 07:53:14+01:00
34,07:53:21,02.03.21,1,2.8,351,02.03.21 07:53:21,2021-03-02 07:53:21+01:00
34,07:53:25,02.03.21,1,4.0,351,02.03.21 07:53:25,2021-03-02 07:53:25+01:00
30,07:53:28,02.03.21,1,2.5,351,02.03.21 07:53:28,2021-03-02 07:53:28+01:00
30,07:53:34,02.03.21,1,4.1,351,02.03.21 07:53:34,2021-03-02 07:53:34+01:00
31,07:53:36,02.03.21,1,4.0,351,02.03.21 07:53:36,2021-03-02 07:53:36+01:00
33,07:54:10,02.03.21,1,6.5,351,02.03.21 07:54:10,2021-03-02 07:54:10+01:00
32,07:54:45,02.03.21,1,2.5,351,02.03.21 07:54:45,2021-03-02 07:54:45+01:00
31,07:54:51,02.03.21,1,4.9,351,02.03.21 07:54:51,2021-03-02 07:54:51+01:00
14,07:55:11,02.03.21,1,11.3,351,02.03.21 07:55:11,2021-03-02 07:55:11+01:00
9,07:55:35,02.03.21,1,2.9,351,02.03.21 07:55:35,2021-03-02 07:55:35+01:00
12,07:55:39,02.03.21,1,7.3,351,02.03.21 07:55:39,2021-03-02 07:55:39+01:00
16,07:55:44,02.03.21,1,6.4,351,02.03.21 07:55:44,2021-03-02 07:55:44+01:00
26,07:56:01,02.03.21,1,9.2,351,02.03.21 07:56:01,2021-03-02 07:56:01+01:00
26,07:56:04,02.03.21,1,6.3,351,02.03.21 07:56:04,2021-03-02 07:56:04+01:00
29,07:56:07,02.03.21,1,12.7,351,02.03.21 07:56:07,2021-03-02 07:56:07+01:00
20,07:56:19,02.03.21,1,23.3,351,02.03.21 07:56:19,2021-03-02 07:56:19+01:00
15,07:56:23,02.03.21,1,5.5,351,02.03.21 07:56:23,2021-03-02 07:56:23+01:00
11,07:56:27,02.03.21,1,1.2,351,02.03.21 07:56:27,2021-03-02 07:56:27+01:00
11,07:56:44,02.03.21,1,4.0,351,02.03.21 07:56:44,2021-03-02 07:56:44+01:00
11,07:56:47,02.03.21,1,8.2,351,02.03.21 07:56:47,2021-03-02 07:56:47+01:00
38,07:56:54,02.03.21,1,3.2,351,02.03.21 07:56:54,2021-03-02 07:56:54+01:00
34,07:57:01,02.03.21,1,21.2,351,02.03.21 07:57:01,2021-03-02 07:57:01+01:00
26,07:57:12,02.03.21,1,4.6,351,02.03.21 07:57:12,2021-03-02 07:57:12+01:00
24,07:57:14,02.03.21,1,4.3,351,02.03.21 07:57:14,2021-03-02 07:57:14+01:00
19,07:57:20,02.03.21,1,6.0,351,02.03.21 07:57:20,2021-03-02 07:57:20+01:00
15,07:57:24,02.03.21,1,19.2,351,02.03.21 07:57:24,2021-03-02 07:57:24+01:00
15,07:57:28,02.03.21,1,7.5,351,02.03.21 07:57:28,2021-03-02 07:57:28+01:00
31,07:57:52,02.03.21,1,5.9,351,02.03.21 07:57:52,2021-03-02 07:57:52+01:00
27,07:58:00,02.03.21,1,4.5,351,02.03.21 07:58:00,2021-03-02 07:58:00+01:00
24,07:58:11,02.03.21,1,6.8,351,02.03.21 07:58:11,2021-03-02 07:58:11+01:00
25,07:58:26,02.03.21,1,7.4,351,02.03.21 07:58:26,2021-03-02 07:58:26+01:00
24,07:58:30,02.03.21,1,6.6,351,02.03.21 07:58:30,2021-03-02 07:58:30+01:00
26,07:58:42,02.03.21,1,9.0,351,02.03.21 07:58:42,2021-03-02 07:58:42+01:00
32,07:58:57,02.03.21,1,25.5,351,02.03.21 07:58:57,2021-03-02 07:58:57+01:00
33,07:59:01,02.03.21,1,7.3,351,02.03.21 07:59:01,2021-03-02 07:59:01+01:00
34,07:59:03,02.03.21,1,4.9,351,02.03.21 07:59:03,2021-03-02 07:59:03+01:00
30,07:59:11,02.03.21,1,11.1,351,02.03.21 07:59:11,2021-03-02 07:59:11+01:00
34,07:59:15,02.03.21,1,8.7,351,02.03.21 07:59:15,2021-03-02 07:59:15+01:00
32,07:59:19,02.03.21,1,5.4,351,02.03.21 07:59:19,2021-03-02 07:59:19+01:00
25,07:59:46,02.03.21,1,5.6,351,02.03.21 07:59:46,2021-03-02 07:59:46+01:00
24,07:59:48,02.03.21,1,21.4,351,02.03.21 07:59:48,2021-03-02 07:59:48+01:00
25,07:59:53,02.03.21,1,4.3,351,02.03.21 07:59:53,2021-03-02 07:59:53+01:00
24,08:00:01,02.03.21,1,21.3,351,02.03.21 08:00:01,2021-03-02 08:00:01+01:00
29,08:00:08,02.03.21,1,3.1,351,02.03.21 08:00:08,2021-03-02 08:00:08+01:00
28,08:00:15,02.03.21,1,5.8,351,02.03.21 08:00:15,2021-03-02 08:00:15+01:00
29,08:00:19,02.03.21,1,3.9,351,02.03.21 08:00:19,2021-03-02 08:00:19+01:00
29,08:00:22,02.03.21,1,5.1,351,02.03.21 08:00:22,2021-03-02 08:00:22+01:00
29,08:00:27,02.03.21,1,4.6,351,02.03.21 08:00:27,2021-03-02 08:00:27+01:00
31,08:00:31,02.03.21,1,4.3,351,02.03.21 08:00:31,2021-03-02 08:00:31+01:00
29,08:00:35,02.03.21,1,7.8,351,02.03.21 08:00:35,2021-03-02 08:00:35+01:00
31,08:00:39,02.03.21,1,5.5,351,02.03.21 08:00:39,2021-03-02 08:00:39+01:00
33,08:00:41,02.03.21,1,4.4,351,02.03.21 08:00:41,2021-03-02 08:00:41+01:00
34,08:00:45,02.03.21,1,4.1,351,02.03.21 08:00:45,2021-03-02 08:00:45+01:00
35,08:01:24,02.03.21,1,6.1,351,02.03.21 08:01:24,2021-03-02 08:01:24+01:00
34,08:01:26,02.03.21,1,4.1,351,02.03.21 08:01:26,2021-03-02 08:01:26+01:00
38,08:01:31,02.03.21,1,6.3,351,02.03.21 08:01:31,2021-03-02 08:01:31+01:00
34,08:01:35,02.03.21,1,3.8,351,02.03.21 08:01:35,2021-03-02 08:01:35+01:00
28,08:01:47,02.03.21,1,6.1,351,02.03.21 08:01:47,2021-03-02 08:01:47+01:00
36,08:01:53,02.03.21,1,3.4,351,02.03.21 08:01:53,2021-03-02 08:01:53+01:00
35,08:01:57,02.03.21,1,4.1,351,02.03.21 08:01:57,2021-03-02 08:01:57+01:00
34,08:01:59,02.03.21,1,4.2,351,02.03.21 08:01:59,2021-03-02 08:01:59+01:00
32,08:02:13,02.03.21,1,6.2,351,02.03.21 08:02:13,2021-03-02 08:02:13+01:00
22,08:02:20,02.03.21,1,5.0,351,02.03.21 08:02:20,2021-03-02 08:02:20+01:00
32,08:02:49,02.03.21,1,4.5,351,02.03.21 08:02:49,2021-03-02 08:02:49+01:00
26,08:02:52,02.03.21,1,3.9,351,02.03.21 08:02:52,2021-03-02 08:02:52+01:00
31,08:02:55,02.03.21,1,17.4,351,02.03.21 08:02:55,2021-03-02 08:02:55+01:00
26,08:02:59,02.03.21,1,3.0,351,02.03.21 08:02:59,2021-03-02 08:02:59+01:00
14,08:03:04,02.03.21,1,0.8,351,02.03.21 08:03:04,2021-03-02 08:03:04+01:00
11,08:03:33,02.03.21,1,21.3,351,02.03.21 08:03:33,2021-03-02 08:03:33+01:00
19,08:03:46,02.03.21,1,4.4,351,02.03.21 08:03:46,2021-03-02 08:03:46+01:00
26,08:04:25,02.03.21,1,10.4,351,02.03.21 08:04:25,2021-03-02 08:04:25+01:00
27,08:04:28,02.03.21,1,7.8,351,02.03.21 08:04:28,2021-03-02 08:04:28+01:00
25,08:04:31,02.03.21,1,7.7,351,02.03.21 08:04:31,2021-03-02 08:04:31+01:00
25,08:04:32,02.03.21,1,3.6,351,02.03.21 08:04:32,2021-03-02 08:04:32+01:00
27,08:04:36,02.03.21,1,8.9,351,02.03.21 08:04:36,2021-03-02 08:04:36+01:00
25,08:04:39,02.03.21,1,8.8,351,02.03.21 08:04:39,2021-03-02 08:04:39+01:00
22,08:04:46,02.03.21,1,3.7,351,02.03.21 08:04:46,2021-03-02 08:04:46+01:00
25,08:05:15,02.03.21,1,7.8,351,02.03.21 08:05:15,2021-03-02 08:05:15+01:00
16,08:05:34,02.03.21,1,8.4,351,02.03.21 08:05:34,2021-03-02 08:05:34+01:00
33,08:05:43,02.03.21,1,5.4,351,02.03.21 08:05:43,2021-03-02 08:05:43+01:00
33,08:05:46,02.03.21,1,4.4,351,02.03.21 08:05:46,2021-03-02 08:05:46+01:00
31,08:05:51,02.03.21,1,6.7,351,02.03.21 08:05:51,2021-03-02 08:05:51+01:00
32,08:05:55,02.03.21,1,5.9,351,02.03.21 08:05:55,2021-03-02 08:05:55+01:00
30,08:05:59,02.03.21,1,4.2,351,02.03.21 08:05:59,2021-03-02 08:05:59+01:00
29,08:06:02,02.03.21,1,9.0,351,02.03.21 08:06:02,2021-03-02 08:06:02+01:00
28,08:06:05,02.03.21,1,8.5,351,02.03.21 08:06:05,2021-03-02 08:06:05+01:00
29,08:06:10,02.03.21,1,3.1,351,02.03.21 08:06:10,2021-03-02 08:06:10+01:00
36,08:06:24,02.03.21,1,13.0,351,02.03.21 08:06:24,2021-03-02 08:06:24+01:00
31,08:06:28,02.03.21,1,6.2,351,02.03.21 08:06:28,2021-03-02 08:06:28+01:00
31,08:06:59,02.03.21,1,25.5,351,02.03.21 08:06:59,2021-03-02 08:06:59+01:00
24,08:07:02,02.03.21,1,2.7,351,02.03.21 08:07:02,2021-03-02 08:07:02+01:00
14,08:07:12,02.03.21,1,4.7,351,02.03.21 08:07:12,2021-03-02 08:07:12+01:00
19,08:07:23,02.03.21,1,6.7,351,02.03.21 08:07:23,2021-03-02 08:07:23+01:00
21,08:07:26,02.03.21,1,4.3,351,02.03.21 08:07:26,2021-03-02 08:07:26+01:00
21,08:07:28,02.03.21,1,2.6,351,02.03.21 08:07:28,2021-03-02 08:07:28+01:00
28,08:07:37,02.03.21,1,5.0,351,02.03.21 08:07:37,2021-03-02 08:07:37+01:00
28,08:07:39,02.03.21,1,3.2,351,02.03.21 08:07:39,2021-03-02 08:07:39+01:00
30,08:07:42,02.03.21,1,5.0,351,02.03.21 08:07:42,2021-03-02 08:07:42+01:00
31,08:08:05,02.03.21,1,17.7,351,02.03.21 08:08:05,2021-03-02 08:08:05+01:00
30,08:08:07,02.03.21,1,3.9,351,02.03.21 08:08:07,2021-03-02 08:08:07+01:00
31,08:08:09,02.03.21,1,4.6,351,02.03.21 08:08:09,2021-03-02 08:08:09+01:00
30,08:08:13,02.03.21,1,4.3,351,02.03.21 08:08:13,2021-03-02 08:08:13+01:00
29,08:08:16,02.03.21,1,4.7,351,02.03.21 08:08:16,2021-03-02 08:08:16+01:00
29,08:08:20,02.03.21,1,5.4,351,02.03.21 08:08:20,2021-03-02 08:08:20+01:00
29,08:08:22,02.03.21,1,4.3,351,02.03.21 08:08:22,2021-03-02 08:08:22+01:00
28,08:08:27,02.03.21,1,2.3,351,02.03.21 08:08:27,2021-03-02 08:08:27+01:00
27,08:08:29,02.03.21,1,3.3,351,02.03.21 08:08:29,2021-03-02 08:08:29+01:00
29,08:08:32,02.03.21,1,4.2,351,02.03.21 08:08:32,2021-03-02 08:08:32+01:00
30,08:08:34,02.03.21,1,6.6,351,02.03.21 08:08:34,2021-03-02 08:08:34+01:00
22,08:08:55,02.03.21,1,5.0,351,02.03.21 08:08:55,2021-03-02 08:08:55+01:00
22,08:08:58,02.03.21,1,5.0,351,02.03.21 08:08:58,2021-03-02 08:08:58+01:00
18,08:09:02,02.03.21,1,4.5,351,02.03.21 08:09:02,2021-03-02 08:09:02+01:00
10,08:09:28,02.03.21,1,7.0,351,02.03.21 08:09:28,2021-03-02 08:09:28+01:00
16,08:10:19,02.03.21,1,7.6,351,02.03.21 08:10:19,2021-03-02 08:10:19+01:00
19,08:10:23,02.03.21,1,4.1,351,02.03.21 08:10:23,2021-03-02 08:10:23+01:00
19,08:10:25,02.03.21,1,10.3,351,02.03.21 08:10:25,2021-03-02 08:10:25+01:00
14,08:10:35,02.03.21,1,21.7,351,02.03.21 08:10:35,2021-03-02 08:10:35+01:00
12,08:10:56,02.03.21,1,11.0,351,02.03.21 08:10:56,2021-03-02 08:10:56+01:00
15,08:11:04,02.03.21,1,4.2,351,02.03.21 08:11:04,2021-03-02 08:11:04+01:00
11,08:11:50,02.03.21,1,8.9,351,02.03.21 08:11:50,2021-03-02 08:11:50+01:00
10,08:11:55,02.03.21,1,4.4,351,02.03.21 08:11:55,2021-03-02 08:11:55+01:00
10,08:12:09,02.03.21,1,1.8,351,02.03.21 08:12:09,2021-03-02 08:12:09+01:00
15,08:12:12,02.03.21,1,3.3,351,02.03.21 08:12:12,2021-03-02 08:12:12+01:00
18,08:12:16,02.03.21,1,5.6,351,02.03.21 08:12:16,2021-03-02 08:12:16+01:00
16,08:12:19,02.03.21,1,7.3,351,02.03.21 08:12:19,2021-03-02 08:12:19+01:00
11,08:12:29,02.03.21,1,2.1,351,02.03.21 08:12:29,2021-03-02 08:12:29+01:00
14,08:12:32,02.03.21,1,5.9,351,02.03.21 08:12:32,2021-03-02 08:12:32+01:00
10,08:12:39,02.03.21,1,8.5,351,02.03.21 08:12:39,2021-03-02 08:12:39+01:00
11,08:13:39,02.03.21,1,14.5,351,02.03.21 08:13:39,2021-03-02 08:13:39+01:00
15,08:13:42,02.03.21,1,5.1,351,02.03.21 08:13:42,2021-03-02 08:13:42+01:00
15,08:13:52,02.03.21,1,19.4,351,02.03.21 08:13:52,2021-03-02 08:13:52+01:00
13,08:13:59,02.03.21,1,4.4,351,02.03.21 08:13:59,2021-03-02 08:13:59+01:00
14,08:14:03,02.03.21,1,4.6,351,02.03.21 08:14:03,2021-03-02 08:14:03+01:00
12,08:14:10,02.03.21,1,11.9,351,02.03.21 08:14:10,2021-03-02 08:14:10+01:00
16,08:14:34,02.03.21,1,2.8,351,02.03.21 08:14:34,2021-03-02 08:14:34+01:00
27,08:14:38,02.03.21,1,3.7,351,02.03.21 08:14:38,2021-03-02 08:14:38+01:00
24,08:14:41,02.03.21,1,1.9,351,02.03.21 08:14:41,2021-03-02 08:14:41+01:00
22,08:14:44,02.03.21,1,7.1,351,02.03.21 08:14:44,2021-03-02 08:14:44+01:00
24,08:14:47,02.03.21,1,4.4,351,02.03.21 08:14:47,2021-03-02 08:14:47+01:00
27,08:14:49,02.03.21,1,3.0,351,02.03.21 08:14:49,2021-03-02 08:14:49+01:00
29,08:14:51,02.03.21,1,4.5,351,02.03.21 08:14:51,2021-03-02 08:14:51+01:00
27,08:14:57,02.03.21,1,5.2,351,02.03.21 08:14:57,2021-03-02 08:14:57+01:00
19,08:15:00,02.03.21,1,2.8,351,02.03.21 08:15:00,2021-03-02 08:15:00+01:00
17,08:15:04,02.03.21,1,4.4,351,02.03.21 08:15:04,2021-03-02 08:15:04+01:00
19,08:15:07,02.03.21,1,6.4,351,02.03.21 08:15:07,2021-03-02 08:15:07+01:00
23,08:15:10,02.03.21,1,7.5,351,02.03.21 08:15:10,2021-03-02 08:15:10+01:00
35,08:15:30,02.03.21,1,5.2,351,02.03.21 08:15:30,2021-03-02 08:15:30+01:00
