Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,13:16:14,24.09.20,2,5.1,278,24.09.20 13:16:14,2020-09-24 13:16:14+02:00
41,13:16:18,24.09.20,2,4.4,278,24.09.20 13:16:18,2020-09-24 13:16:18+02:00
39,13:16:20,24.09.20,2,4.3,278,24.09.20 13:16:20,2020-09-24 13:16:20+02:00
37,13:16:23,24.09.20,2,4.3,278,24.09.20 13:16:23,2020-09-24 13:16:23+02:00
36,13:16:29,24.09.20,2,4.1,278,24.09.20 13:16:29,2020-09-24 13:16:29+02:00
37,13:16:31,24.09.20,2,3.8,278,24.09.20 13:16:31,2020-09-24 13:16:31+02:00
35,13:16:34,24.09.20,2,4.6,278,24.09.20 13:16:34,2020-09-24 13:16:34+02:00
40,13:16:53,24.09.20,2,4.5,278,24.09.20 13:16:53,2020-09-24 13:16:53+02:00
44,13:16:59,24.09.20,2,5.0,278,24.09.20 13:16:59,2020-09-24 13:16:59+02:00
43,13:17:10,24.09.20,2,3.8,278,24.09.20 13:17:10,2020-09-24 13:17:10+02:00
51,13:17:17,24.09.20,2,4.9,278,24.09.20 13:17:17,2020-09-24 13:17:17+02:00
46,13:17:19,24.09.20,2,4.1,278,24.09.20 13:17:19,2020-09-24 13:17:19+02:00
47,13:17:29,24.09.20,2,4.8,278,24.09.20 13:17:29,2020-09-24 13:17:29+02:00
43,13:17:32,24.09.20,2,4.6,278,24.09.20 13:17:32,2020-09-24 13:17:32+02:00
50,13:17:47,24.09.20,2,6.4,278,24.09.20 13:17:47,2020-09-24 13:17:47+02:00
38,13:18:12,24.09.20,2,3.4,278,24.09.20 13:18:12,2020-09-24 13:18:12+02:00
44,13:18:21,24.09.20,2,3.6,278,24.09.20 13:18:21,2020-09-24 13:18:21+02:00
37,13:18:38,24.09.20,2,5.9,278,24.09.20 13:18:38,2020-09-24 13:18:38+02:00
40,13:18:41,24.09.20,2,5.0,278,24.09.20 13:18:41,2020-09-24 13:18:41+02:00
42,13:18:43,24.09.20,2,4.5,278,24.09.20 13:18:43,2020-09-24 13:18:43+02:00
42,13:18:45,24.09.20,2,3.7,278,24.09.20 13:18:45,2020-09-24 13:18:45+02:00
42,13:18:48,24.09.20,2,4.4,278,24.09.20 13:18:48,2020-09-24 13:18:48+02:00
39,13:18:50,24.09.20,2,4.1,278,24.09.20 13:18:50,2020-09-24 13:18:50+02:00
39,13:18:52,24.09.20,2,4.5,278,24.09.20 13:18:52,2020-09-24 13:18:52+02:00
49,13:19:14,24.09.20,2,4.7,278,24.09.20 13:19:14,2020-09-24 13:19:14+02:00
48,13:19:24,24.09.20,2,3.9,278,24.09.20 13:19:24,2020-09-24 13:19:24+02:00
48,13:19:31,24.09.20,2,5.6,278,24.09.20 13:19:31,2020-09-24 13:19:31+02:00
40,13:19:40,24.09.20,2,4.1,278,24.09.20 13:19:40,2020-09-24 13:19:40+02:00
42,13:19:42,24.09.20,2,4.4,278,24.09.20 13:19:42,2020-09-24 13:19:42+02:00
43,13:19:44,24.09.20,2,4.3,278,24.09.20 13:19:44,2020-09-24 13:19:44+02:00
29,13:20:49,24.09.20,2,18.2,278,24.09.20 13:20:49,2020-09-24 13:20:49+02:00
49,13:21:02,24.09.20,2,3.5,278,24.09.20 13:21:02,2020-09-24 13:21:02+02:00
45,13:21:07,24.09.20,2,4.2,278,24.09.20 13:21:07,2020-09-24 13:21:07+02:00
42,13:21:10,24.09.20,2,5.5,278,24.09.20 13:21:10,2020-09-24 13:21:10+02:00
45,13:21:15,24.09.20,2,3.7,278,24.09.20 13:21:15,2020-09-24 13:21:15+02:00
46,13:21:20,24.09.20,2,3.6,278,24.09.20 13:21:20,2020-09-24 13:21:20+02:00
44,13:21:23,24.09.20,2,4.0,278,24.09.20 13:21:23,2020-09-24 13:21:23+02:00
42,13:21:37,24.09.20,2,4.5,278,24.09.20 13:21:37,2020-09-24 13:21:37+02:00
46,13:21:43,24.09.20,2,3.6,278,24.09.20 13:21:43,2020-09-24 13:21:43+02:00
49,13:21:47,24.09.20,2,3.6,278,24.09.20 13:21:47,2020-09-24 13:21:47+02:00
42,13:21:54,24.09.20,2,4.7,278,24.09.20 13:21:54,2020-09-24 13:21:54+02:00
42,13:21:56,24.09.20,2,3.7,278,24.09.20 13:21:56,2020-09-24 13:21:56+02:00
45,13:21:59,24.09.20,2,3.9,278,24.09.20 13:21:59,2020-09-24 13:21:59+02:00
41,13:22:02,24.09.20,2,4.4,278,24.09.20 13:22:02,2020-09-24 13:22:02+02:00
43,13:22:04,24.09.20,2,4.0,278,24.09.20 13:22:04,2020-09-24 13:22:04+02:00
44,13:22:06,24.09.20,2,5.8,278,24.09.20 13:22:06,2020-09-24 13:22:06+02:00
44,13:22:08,24.09.20,2,3.4,278,24.09.20 13:22:08,2020-09-24 13:22:08+02:00
48,13:22:10,24.09.20,2,7.2,278,24.09.20 13:22:10,2020-09-24 13:22:10+02:00
40,13:22:14,24.09.20,2,4.7,278,24.09.20 13:22:14,2020-09-24 13:22:14+02:00
43,13:22:17,24.09.20,2,5.6,278,24.09.20 13:22:17,2020-09-24 13:22:17+02:00
44,13:22:20,24.09.20,2,4.3,278,24.09.20 13:22:20,2020-09-24 13:22:20+02:00
46,13:22:23,24.09.20,2,4.4,278,24.09.20 13:22:23,2020-09-24 13:22:23+02:00
44,13:22:26,24.09.20,2,3.8,278,24.09.20 13:22:26,2020-09-24 13:22:26+02:00
55,13:22:47,24.09.20,2,7.5,278,24.09.20 13:22:47,2020-09-24 13:22:47+02:00
47,13:23:04,24.09.20,2,4.5,278,24.09.20 13:23:04,2020-09-24 13:23:04+02:00
45,13:23:06,24.09.20,2,4.6,278,24.09.20 13:23:06,2020-09-24 13:23:06+02:00
43,13:23:08,24.09.20,2,5.0,278,24.09.20 13:23:08,2020-09-24 13:23:08+02:00
44,13:23:11,24.09.20,2,3.9,278,24.09.20 13:23:11,2020-09-24 13:23:11+02:00
43,13:23:12,24.09.20,2,4.4,278,24.09.20 13:23:12,2020-09-24 13:23:12+02:00
42,13:23:15,24.09.20,2,5.2,278,24.09.20 13:23:15,2020-09-24 13:23:15+02:00
44,13:23:24,24.09.20,2,4.2,278,24.09.20 13:23:24,2020-09-24 13:23:24+02:00
49,13:23:26,24.09.20,2,4.9,278,24.09.20 13:23:26,2020-09-24 13:23:26+02:00
41,13:23:32,24.09.20,2,4.9,278,24.09.20 13:23:32,2020-09-24 13:23:32+02:00
42,13:23:34,24.09.20,2,4.2,278,24.09.20 13:23:34,2020-09-24 13:23:34+02:00
40,13:23:38,24.09.20,2,4.0,278,24.09.20 13:23:38,2020-09-24 13:23:38+02:00
43,13:23:40,24.09.20,2,3.8,278,24.09.20 13:23:40,2020-09-24 13:23:40+02:00
45,13:23:41,24.09.20,2,4.8,278,24.09.20 13:23:41,2020-09-24 13:23:41+02:00
41,13:23:50,24.09.20,2,7.7,278,24.09.20 13:23:50,2020-09-24 13:23:50+02:00
47,13:24:22,24.09.20,2,3.7,278,24.09.20 13:24:22,2020-09-24 13:24:22+02:00
48,13:24:25,24.09.20,2,4.4,278,24.09.20 13:24:25,2020-09-24 13:24:25+02:00
48,13:24:29,24.09.20,2,5.2,278,24.09.20 13:24:29,2020-09-24 13:24:29+02:00
45,13:24:32,24.09.20,2,3.8,278,24.09.20 13:24:32,2020-09-24 13:24:32+02:00
47,13:24:34,24.09.20,2,3.8,278,24.09.20 13:24:34,2020-09-24 13:24:34+02:00
46,13:24:35,24.09.20,2,4.0,278,24.09.20 13:24:35,2020-09-24 13:24:35+02:00
40,13:24:38,24.09.20,2,4.8,278,24.09.20 13:24:38,2020-09-24 13:24:38+02:00
43,13:24:46,24.09.20,2,3.9,278,24.09.20 13:24:46,2020-09-24 13:24:46+02:00
42,13:24:48,24.09.20,2,4.8,278,24.09.20 13:24:48,2020-09-24 13:24:48+02:00
41,13:24:56,24.09.20,2,4.0,278,24.09.20 13:24:56,2020-09-24 13:24:56+02:00
41,13:24:58,24.09.20,2,5.2,278,24.09.20 13:24:58,2020-09-24 13:24:58+02:00
42,13:25:20,24.09.20,2,3.9,278,24.09.20 13:25:20,2020-09-24 13:25:20+02:00
40,13:25:26,24.09.20,2,3.6,278,24.09.20 13:25:26,2020-09-24 13:25:26+02:00
36,13:25:30,24.09.20,2,5.3,278,24.09.20 13:25:30,2020-09-24 13:25:30+02:00
39,13:25:34,24.09.20,2,5.8,278,24.09.20 13:25:34,2020-09-24 13:25:34+02:00
33,13:25:36,24.09.20,2,5.1,278,24.09.20 13:25:36,2020-09-24 13:25:36+02:00
34,13:25:38,24.09.20,2,4.1,278,24.09.20 13:25:38,2020-09-24 13:25:38+02:00
34,13:25:39,24.09.20,2,3.5,278,24.09.20 13:25:39,2020-09-24 13:25:39+02:00
34,13:25:41,24.09.20,2,4.2,278,24.09.20 13:25:41,2020-09-24 13:25:41+02:00
39,13:25:43,24.09.20,2,5.4,278,24.09.20 13:25:43,2020-09-24 13:25:43+02:00
39,13:25:46,24.09.20,2,5.3,278,24.09.20 13:25:46,2020-09-24 13:25:46+02:00
38,13:25:47,24.09.20,2,4.3,278,24.09.20 13:25:47,2020-09-24 13:25:47+02:00
44,13:25:59,24.09.20,2,3.8,278,24.09.20 13:25:59,2020-09-24 13:25:59+02:00
29,13:26:02,24.09.20,2,5.3,278,24.09.20 13:26:02,2020-09-24 13:26:02+02:00
37,13:26:30,24.09.20,2,5.6,278,24.09.20 13:26:30,2020-09-24 13:26:30+02:00
38,13:26:39,24.09.20,2,3.9,278,24.09.20 13:26:39,2020-09-24 13:26:39+02:00
35,13:26:41,24.09.20,2,4.5,278,24.09.20 13:26:41,2020-09-24 13:26:41+02:00
35,13:27:17,24.09.20,2,3.5,278,24.09.20 13:27:17,2020-09-24 13:27:17+02:00
42,13:27:19,24.09.20,2,4.9,278,24.09.20 13:27:19,2020-09-24 13:27:19+02:00
23,13:27:40,24.09.20,2,13.7,278,24.09.20 13:27:40,2020-09-24 13:27:40+02:00
47,13:27:53,24.09.20,2,3.9,278,24.09.20 13:27:53,2020-09-24 13:27:53+02:00
47,13:27:58,24.09.20,2,4.7,278,24.09.20 13:27:58,2020-09-24 13:27:58+02:00
44,13:28:01,24.09.20,2,4.4,278,24.09.20 13:28:01,2020-09-24 13:28:01+02:00
45,13:28:04,24.09.20,2,4.6,278,24.09.20 13:28:04,2020-09-24 13:28:04+02:00
38,13:28:19,24.09.20,2,4.9,278,24.09.20 13:28:19,2020-09-24 13:28:19+02:00
40,13:28:26,24.09.20,2,4.3,278,24.09.20 13:28:26,2020-09-24 13:28:26+02:00
39,13:28:26,24.09.20,2,4.0,278,24.09.20 13:28:26,2020-09-24 13:28:26+02:00
44,13:28:29,24.09.20,2,3.6,278,24.09.20 13:28:29,2020-09-24 13:28:29+02:00
48,13:28:31,24.09.20,2,3.4,278,24.09.20 13:28:31,2020-09-24 13:28:31+02:00
44,13:29:15,24.09.20,2,10.0,278,24.09.20 13:29:15,2020-09-24 13:29:15+02:00
44,13:29:16,24.09.20,2,4.0,278,24.09.20 13:29:16,2020-09-24 13:29:16+02:00
50,13:29:23,24.09.20,2,4.9,278,24.09.20 13:29:23,2020-09-24 13:29:23+02:00
52,13:29:26,24.09.20,2,4.3,278,24.09.20 13:29:26,2020-09-24 13:29:26+02:00
47,13:29:30,24.09.20,2,3.6,278,24.09.20 13:29:30,2020-09-24 13:29:30+02:00
41,13:29:46,24.09.20,2,3.8,278,24.09.20 13:29:46,2020-09-24 13:29:46+02:00
40,13:29:53,24.09.20,2,3.6,278,24.09.20 13:29:53,2020-09-24 13:29:53+02:00
36,13:29:55,24.09.20,2,4.3,278,24.09.20 13:29:55,2020-09-24 13:29:55+02:00
37,13:29:57,24.09.20,2,5.9,278,24.09.20 13:29:57,2020-09-24 13:29:57+02:00
38,13:29:59,24.09.20,2,4.6,278,24.09.20 13:29:59,2020-09-24 13:29:59+02:00
42,13:30:03,24.09.20,2,3.5,278,24.09.20 13:30:03,2020-09-24 13:30:03+02:00
40,13:30:05,24.09.20,2,3.9,278,24.09.20 13:30:05,2020-09-24 13:30:05+02:00
38,13:30:09,24.09.20,2,7.5,278,24.09.20 13:30:09,2020-09-24 13:30:09+02:00
30,13:30:18,24.09.20,2,6.2,278,24.09.20 13:30:18,2020-09-24 13:30:18+02:00
30,13:30:20,24.09.20,2,6.0,278,24.09.20 13:30:20,2020-09-24 13:30:20+02:00
28,13:30:22,24.09.20,2,4.9,278,24.09.20 13:30:22,2020-09-24 13:30:22+02:00
35,13:30:24,24.09.20,2,5.5,278,24.09.20 13:30:24,2020-09-24 13:30:24+02:00
40,13:30:28,24.09.20,2,3.2,278,24.09.20 13:30:28,2020-09-24 13:30:28+02:00
38,13:30:31,24.09.20,2,4.4,278,24.09.20 13:30:31,2020-09-24 13:30:31+02:00
36,13:30:37,24.09.20,2,3.8,278,24.09.20 13:30:37,2020-09-24 13:30:37+02:00
37,13:30:40,24.09.20,2,5.3,278,24.09.20 13:30:40,2020-09-24 13:30:40+02:00
41,13:30:47,24.09.20,2,4.0,278,24.09.20 13:30:47,2020-09-24 13:30:47+02:00
62,13:31:11,24.09.20,2,4.1,278,24.09.20 13:31:11,2020-09-24 13:31:11+02:00
45,13:31:23,24.09.20,2,3.6,278,24.09.20 13:31:23,2020-09-24 13:31:23+02:00
47,13:31:33,24.09.20,2,4.3,278,24.09.20 13:31:33,2020-09-24 13:31:33+02:00
41,13:31:52,24.09.20,2,6.0,278,24.09.20 13:31:52,2020-09-24 13:31:52+02:00
39,13:31:55,24.09.20,2,6.4,278,24.09.20 13:31:55,2020-09-24 13:31:55+02:00
37,13:31:56,24.09.20,2,4.3,278,24.09.20 13:31:56,2020-09-24 13:31:56+02:00
38,13:31:59,24.09.20,2,6.1,278,24.09.20 13:31:59,2020-09-24 13:31:59+02:00
37,13:32:02,24.09.20,2,4.6,278,24.09.20 13:32:02,2020-09-24 13:32:02+02:00
35,13:32:04,24.09.20,2,4.4,278,24.09.20 13:32:04,2020-09-24 13:32:04+02:00
35,13:32:22,24.09.20,2,4.8,278,24.09.20 13:32:22,2020-09-24 13:32:22+02:00
40,13:32:27,24.09.20,2,4.4,278,24.09.20 13:32:27,2020-09-24 13:32:27+02:00
40,13:32:29,24.09.20,2,4.8,278,24.09.20 13:32:29,2020-09-24 13:32:29+02:00
23,13:32:35,24.09.20,2,19.2,278,24.09.20 13:32:35,2020-09-24 13:32:35+02:00
40,13:32:44,24.09.20,2,3.7,278,24.09.20 13:32:44,2020-09-24 13:32:44+02:00
38,13:32:46,24.09.20,2,4.8,278,24.09.20 13:32:46,2020-09-24 13:32:46+02:00
42,13:32:48,24.09.20,2,4.7,278,24.09.20 13:32:48,2020-09-24 13:32:48+02:00
42,13:32:51,24.09.20,2,3.9,278,24.09.20 13:32:51,2020-09-24 13:32:51+02:00
44,13:32:53,24.09.20,2,4.5,278,24.09.20 13:32:53,2020-09-24 13:32:53+02:00
46,13:32:55,24.09.20,2,4.3,278,24.09.20 13:32:55,2020-09-24 13:32:55+02:00
47,13:33:00,24.09.20,2,4.7,278,24.09.20 13:33:00,2020-09-24 13:33:00+02:00
45,13:33:02,24.09.20,2,3.9,278,24.09.20 13:33:02,2020-09-24 13:33:02+02:00
46,13:33:16,24.09.20,2,4.6,278,24.09.20 13:33:16,2020-09-24 13:33:16+02:00
26,13:33:18,24.09.20,2,0.7,278,24.09.20 13:33:18,2020-09-24 13:33:18+02:00
45,13:33:32,24.09.20,2,5.3,278,24.09.20 13:33:32,2020-09-24 13:33:32+02:00
47,13:33:38,24.09.20,2,4.3,278,24.09.20 13:33:38,2020-09-24 13:33:38+02:00
46,13:33:55,24.09.20,2,4.2,278,24.09.20 13:33:55,2020-09-24 13:33:55+02:00
44,13:33:59,24.09.20,2,4.6,278,24.09.20 13:33:59,2020-09-24 13:33:59+02:00
45,13:34:01,24.09.20,2,4.2,278,24.09.20 13:34:01,2020-09-24 13:34:01+02:00
39,13:34:24,24.09.20,2,19.2,278,24.09.20 13:34:24,2020-09-24 13:34:24+02:00
40,13:34:27,24.09.20,2,4.8,278,24.09.20 13:34:27,2020-09-24 13:34:27+02:00
40,13:34:42,24.09.20,2,3.6,278,24.09.20 13:34:42,2020-09-24 13:34:42+02:00
40,13:34:48,24.09.20,2,5.3,278,24.09.20 13:34:48,2020-09-24 13:34:48+02:00
27,13:35:11,24.09.20,2,4.2,278,24.09.20 13:35:11,2020-09-24 13:35:11+02:00
35,13:35:19,24.09.20,2,4.0,278,24.09.20 13:35:19,2020-09-24 13:35:19+02:00
37,13:35:21,24.09.20,2,4.2,278,24.09.20 13:35:21,2020-09-24 13:35:21+02:00
43,13:35:36,24.09.20,2,5.1,278,24.09.20 13:35:36,2020-09-24 13:35:36+02:00
42,13:35:39,24.09.20,2,4.2,278,24.09.20 13:35:39,2020-09-24 13:35:39+02:00
44,13:35:42,24.09.20,2,4.4,278,24.09.20 13:35:42,2020-09-24 13:35:42+02:00
49,13:35:44,24.09.20,2,4.2,278,24.09.20 13:35:44,2020-09-24 13:35:44+02:00
47,13:36:15,24.09.20,2,4.2,278,24.09.20 13:36:15,2020-09-24 13:36:15+02:00
41,13:36:23,24.09.20,2,3.6,278,24.09.20 13:36:23,2020-09-24 13:36:23+02:00
41,13:36:24,24.09.20,2,4.2,278,24.09.20 13:36:24,2020-09-24 13:36:24+02:00
42,13:36:27,24.09.20,2,3.8,278,24.09.20 13:36:27,2020-09-24 13:36:27+02:00
42,13:36:29,24.09.20,2,3.9,278,24.09.20 13:36:29,2020-09-24 13:36:29+02:00
45,13:36:33,24.09.20,2,4.2,278,24.09.20 13:36:33,2020-09-24 13:36:33+02:00
45,13:36:40,24.09.20,2,3.7,278,24.09.20 13:36:40,2020-09-24 13:36:40+02:00
42,13:36:44,24.09.20,2,4.1,278,24.09.20 13:36:44,2020-09-24 13:36:44+02:00
40,13:36:45,24.09.20,2,4.1,278,24.09.20 13:36:45,2020-09-24 13:36:45+02:00
42,13:36:50,24.09.20,2,4.2,278,24.09.20 13:36:50,2020-09-24 13:36:50+02:00
48,13:37:34,24.09.20,2,4.2,278,24.09.20 13:37:34,2020-09-24 13:37:34+02:00
47,13:37:50,24.09.20,2,4.3,278,24.09.20 13:37:50,2020-09-24 13:37:50+02:00
37,13:37:56,24.09.20,2,4.7,278,24.09.20 13:37:56,2020-09-24 13:37:56+02:00
36,13:37:58,24.09.20,2,5.1,278,24.09.20 13:37:58,2020-09-24 13:37:58+02:00
36,13:38:00,24.09.20,2,4.2,278,24.09.20 13:38:00,2020-09-24 13:38:00+02:00
45,13:38:02,24.09.20,2,4.2,278,24.09.20 13:38:02,2020-09-24 13:38:02+02:00
27,13:38:14,24.09.20,2,20.1,278,24.09.20 13:38:14,2020-09-24 13:38:14+02:00
30,13:38:17,24.09.20,2,13.1,278,24.09.20 13:38:17,2020-09-24 13:38:17+02:00
29,13:38:18,24.09.20,2,4.3,278,24.09.20 13:38:18,2020-09-24 13:38:18+02:00
17,13:38:23,24.09.20,2,7.6,278,24.09.20 13:38:23,2020-09-24 13:38:23+02:00
45,13:38:26,24.09.20,2,4.3,278,24.09.20 13:38:26,2020-09-24 13:38:26+02:00
39,13:38:29,24.09.20,2,6.7,278,24.09.20 13:38:29,2020-09-24 13:38:29+02:00
40,13:38:31,24.09.20,2,4.2,278,24.09.20 13:38:31,2020-09-24 13:38:31+02:00
45,13:38:50,24.09.20,2,8.4,278,24.09.20 13:38:50,2020-09-24 13:38:50+02:00
39,13:38:53,24.09.20,2,4.3,278,24.09.20 13:38:53,2020-09-24 13:38:53+02:00
44,13:38:58,24.09.20,2,5.0,278,24.09.20 13:38:58,2020-09-24 13:38:58+02:00
44,13:39:01,24.09.20,2,4.6,278,24.09.20 13:39:01,2020-09-24 13:39:01+02:00
42,13:39:03,24.09.20,2,5.0,278,24.09.20 13:39:03,2020-09-24 13:39:03+02:00
49,13:39:06,24.09.20,2,5.0,278,24.09.20 13:39:06,2020-09-24 13:39:06+02:00
40,13:39:32,24.09.20,2,5.3,278,24.09.20 13:39:32,2020-09-24 13:39:32+02:00
35,13:39:35,24.09.20,2,4.8,278,24.09.20 13:39:35,2020-09-24 13:39:35+02:00
34,13:39:37,24.09.20,2,4.6,278,24.09.20 13:39:37,2020-09-24 13:39:37+02:00
33,13:39:39,24.09.20,2,4.2,278,24.09.20 13:39:39,2020-09-24 13:39:39+02:00
33,13:39:41,24.09.20,2,5.1,278,24.09.20 13:39:41,2020-09-24 13:39:41+02:00
40,13:39:46,24.09.20,2,4.8,278,24.09.20 13:39:46,2020-09-24 13:39:46+02:00
37,13:39:50,24.09.20,2,4.3,278,24.09.20 13:39:50,2020-09-24 13:39:50+02:00
34,13:39:52,24.09.20,2,3.8,278,24.09.20 13:39:52,2020-09-24 13:39:52+02:00
36,13:39:54,24.09.20,2,3.9,278,24.09.20 13:39:54,2020-09-24 13:39:54+02:00
48,13:40:04,24.09.20,2,4.5,278,24.09.20 13:40:04,2020-09-24 13:40:04+02:00
44,13:40:07,24.09.20,2,4.3,278,24.09.20 13:40:07,2020-09-24 13:40:07+02:00
39,13:40:08,24.09.20,2,3.8,278,24.09.20 13:40:08,2020-09-24 13:40:08+02:00
43,13:40:10,24.09.20,2,4.2,278,24.09.20 13:40:10,2020-09-24 13:40:10+02:00
45,13:40:15,24.09.20,2,4.5,278,24.09.20 13:40:15,2020-09-24 13:40:15+02:00
46,13:40:31,24.09.20,2,5.4,278,24.09.20 13:40:31,2020-09-24 13:40:31+02:00
37,13:40:41,24.09.20,2,4.1,278,24.09.20 13:40:41,2020-09-24 13:40:41+02:00
51,13:40:46,24.09.20,2,4.5,278,24.09.20 13:40:46,2020-09-24 13:40:46+02:00
45,13:40:59,24.09.20,2,4.3,278,24.09.20 13:40:59,2020-09-24 13:40:59+02:00
48,13:41:08,24.09.20,2,4.5,278,24.09.20 13:41:08,2020-09-24 13:41:08+02:00
44,13:41:13,24.09.20,2,4.4,278,24.09.20 13:41:13,2020-09-24 13:41:13+02:00
42,13:41:15,24.09.20,2,3.9,278,24.09.20 13:41:15,2020-09-24 13:41:15+02:00
36,13:41:20,24.09.20,2,7.1,278,24.09.20 13:41:20,2020-09-24 13:41:20+02:00
36,13:41:21,24.09.20,2,3.9,278,24.09.20 13:41:21,2020-09-24 13:41:21+02:00
40,13:41:23,24.09.20,2,5.1,278,24.09.20 13:41:23,2020-09-24 13:41:23+02:00
35,13:41:25,24.09.20,2,4.2,278,24.09.20 13:41:25,2020-09-24 13:41:25+02:00
34,13:41:29,24.09.20,2,4.7,278,24.09.20 13:41:29,2020-09-24 13:41:29+02:00
33,13:41:32,24.09.20,2,3.8,278,24.09.20 13:41:32,2020-09-24 13:41:32+02:00
38,13:41:45,24.09.20,2,3.9,278,24.09.20 13:41:45,2020-09-24 13:41:45+02:00
44,13:41:54,24.09.20,2,5.0,278,24.09.20 13:41:54,2020-09-24 13:41:54+02:00
47,13:42:05,24.09.20,2,3.9,278,24.09.20 13:42:05,2020-09-24 13:42:05+02:00
42,13:42:15,24.09.20,2,6.2,278,24.09.20 13:42:15,2020-09-24 13:42:15+02:00
39,13:42:18,24.09.20,2,4.1,278,24.09.20 13:42:18,2020-09-24 13:42:18+02:00
39,13:42:30,24.09.20,2,4.1,278,24.09.20 13:42:30,2020-09-24 13:42:30+02:00
41,13:42:32,24.09.20,2,3.1,278,24.09.20 13:42:32,2020-09-24 13:42:32+02:00
39,13:42:34,24.09.20,2,6.2,278,24.09.20 13:42:34,2020-09-24 13:42:34+02:00
42,13:42:52,24.09.20,2,5.0,278,24.09.20 13:42:52,2020-09-24 13:42:52+02:00
39,13:42:54,24.09.20,2,4.5,278,24.09.20 13:42:54,2020-09-24 13:42:54+02:00
37,13:42:58,24.09.20,2,4.8,278,24.09.20 13:42:58,2020-09-24 13:42:58+02:00
25,13:43:06,24.09.20,2,18.4,278,24.09.20 13:43:06,2020-09-24 13:43:06+02:00
28,13:43:08,24.09.20,2,4.2,278,24.09.20 13:43:08,2020-09-24 13:43:08+02:00
27,13:43:10,24.09.20,2,5.2,278,24.09.20 13:43:10,2020-09-24 13:43:10+02:00
38,13:43:16,24.09.20,2,3.7,278,24.09.20 13:43:16,2020-09-24 13:43:16+02:00
36,13:43:20,24.09.20,2,4.2,278,24.09.20 13:43:20,2020-09-24 13:43:20+02:00
41,13:43:27,24.09.20,2,3.9,278,24.09.20 13:43:27,2020-09-24 13:43:27+02:00
41,13:43:34,24.09.20,2,7.5,278,24.09.20 13:43:34,2020-09-24 13:43:34+02:00
40,13:43:42,24.09.20,2,3.9,278,24.09.20 13:43:42,2020-09-24 13:43:42+02:00
36,13:43:44,24.09.20,2,4.4,278,24.09.20 13:43:44,2020-09-24 13:43:44+02:00
41,13:43:46,24.09.20,2,6.6,278,24.09.20 13:43:46,2020-09-24 13:43:46+02:00
30,13:44:02,24.09.20,2,11.9,278,24.09.20 13:44:02,2020-09-24 13:44:02+02:00
29,13:44:05,24.09.20,2,4.3,278,24.09.20 13:44:05,2020-09-24 13:44:05+02:00
31,13:44:06,24.09.20,2,4.1,278,24.09.20 13:44:06,2020-09-24 13:44:06+02:00
33,13:44:08,24.09.20,2,4.4,278,24.09.20 13:44:08,2020-09-24 13:44:08+02:00
38,13:44:17,24.09.20,2,4.5,278,24.09.20 13:44:17,2020-09-24 13:44:17+02:00
33,13:44:20,24.09.20,2,4.2,278,24.09.20 13:44:20,2020-09-24 13:44:20+02:00
34,13:44:22,24.09.20,2,4.6,278,24.09.20 13:44:22,2020-09-24 13:44:22+02:00
30,13:44:24,24.09.20,2,1.4,278,24.09.20 13:44:24,2020-09-24 13:44:24+02:00
30,13:44:24,24.09.20,2,3.9,278,24.09.20 13:44:24,2020-09-24 13:44:24+02:00
35,13:44:28,24.09.20,2,4.2,278,24.09.20 13:44:28,2020-09-24 13:44:28+02:00
50,13:44:40,24.09.20,2,4.3,278,24.09.20 13:44:40,2020-09-24 13:44:40+02:00
42,13:44:50,24.09.20,2,5.1,278,24.09.20 13:44:50,2020-09-24 13:44:50+02:00
50,13:44:57,24.09.20,2,3.9,278,24.09.20 13:44:57,2020-09-24 13:44:57+02:00
50,13:45:00,24.09.20,2,4.2,278,24.09.20 13:45:00,2020-09-24 13:45:00+02:00
45,13:45:02,24.09.20,2,3.8,278,24.09.20 13:45:02,2020-09-24 13:45:02+02:00
42,13:45:04,24.09.20,2,4.4,278,24.09.20 13:45:04,2020-09-24 13:45:04+02:00
42,13:45:07,24.09.20,2,4.4,278,24.09.20 13:45:07,2020-09-24 13:45:07+02:00
39,13:45:10,24.09.20,2,3.6,278,24.09.20 13:45:10,2020-09-24 13:45:10+02:00
42,13:45:13,24.09.20,2,4.3,278,24.09.20 13:45:13,2020-09-24 13:45:13+02:00
43,13:45:15,24.09.20,2,5.4,278,24.09.20 13:45:15,2020-09-24 13:45:15+02:00
47,13:45:22,24.09.20,2,3.8,278,24.09.20 13:45:22,2020-09-24 13:45:22+02:00
47,13:45:54,24.09.20,2,5.0,278,24.09.20 13:45:54,2020-09-24 13:45:54+02:00
37,13:46:03,24.09.20,2,4.6,278,24.09.20 13:46:03,2020-09-24 13:46:03+02:00
39,13:46:05,24.09.20,2,4.8,278,24.09.20 13:46:05,2020-09-24 13:46:05+02:00
37,13:46:10,24.09.20,2,6.2,278,24.09.20 13:46:10,2020-09-24 13:46:10+02:00
51,13:46:25,24.09.20,2,4.5,278,24.09.20 13:46:25,2020-09-24 13:46:25+02:00
43,13:46:29,24.09.20,2,4.6,278,24.09.20 13:46:29,2020-09-24 13:46:29+02:00
39,13:46:32,24.09.20,2,3.8,278,24.09.20 13:46:32,2020-09-24 13:46:32+02:00
