Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,20:28:30,16.06.20,1,4.5,230,16.06.20 20:28:30,2020-06-16 20:28:30+02:00
23,20:31:31,16.06.20,1,4.0,230,16.06.20 20:31:31,2020-06-16 20:31:31+02:00
38,20:56:30,16.06.20,1,3.0,230,16.06.20 20:56:30,2020-06-16 20:56:30+02:00
26,20:59:02,16.06.20,1,3.9,230,16.06.20 20:59:02,2020-06-16 20:59:02+02:00
22,21:04:06,16.06.20,1,4.5,230,16.06.20 21:04:06,2020-06-16 21:04:06+02:00
36,21:20:11,16.06.20,1,5.5,230,16.06.20 21:20:11,2020-06-16 21:20:11+02:00
17,21:22:28,16.06.20,1,3.2,230,16.06.20 21:22:28,2020-06-16 21:22:28+02:00
26,21:24:38,16.06.20,1,5.0,230,16.06.20 21:24:38,2020-06-16 21:24:38+02:00
23,21:31:11,16.06.20,1,4.1,230,16.06.20 21:31:11,2020-06-16 21:31:11+02:00
16,21:45:54,16.06.20,1,0.6,230,16.06.20 21:45:54,2020-06-16 21:45:54+02:00
33,21:51:47,16.06.20,1,4.1,230,16.06.20 21:51:47,2020-06-16 21:51:47+02:00
15,22:17:06,16.06.20,1,2.3,230,16.06.20 22:17:06,2020-06-16 22:17:06+02:00
25,22:21:49,16.06.20,1,4.6,230,16.06.20 22:21:49,2020-06-16 22:21:49+02:00
7,22:28:59,16.06.20,1,0.5,230,16.06.20 22:28:59,2020-06-16 22:28:59+02:00
35,22:36:56,16.06.20,1,2.8,230,16.06.20 22:36:56,2020-06-16 22:36:56+02:00
20,22:53:31,16.06.20,1,5.1,230,16.06.20 22:53:31,2020-06-16 22:53:31+02:00
25,00:23:35,17.06.20,1,3.3,230,17.06.20 00:23:35,2020-06-17 00:23:35+02:00
25,00:29:11,17.06.20,1,4.2,230,17.06.20 00:29:11,2020-06-17 00:29:11+02:00
32,00:43:34,17.06.20,1,4.5,230,17.06.20 00:43:34,2020-06-17 00:43:34+02:00
22,01:36:55,17.06.20,1,4.0,230,17.06.20 01:36:55,2020-06-17 01:36:55+02:00
33,03:41:38,17.06.20,1,4.6,230,17.06.20 03:41:38,2020-06-17 03:41:38+02:00
24,04:52:06,17.06.20,1,3.2,230,17.06.20 04:52:06,2020-06-17 04:52:06+02:00
18,06:47:31,17.06.20,1,1.7,230,17.06.20 06:47:31,2020-06-17 06:47:31+02:00
24,07:23:23,17.06.20,1,3.5,230,17.06.20 07:23:23,2020-06-17 07:23:23+02:00
7,07:27:07,17.06.20,1,2.4,230,17.06.20 07:27:07,2020-06-17 07:27:07+02:00
25,07:46:24,17.06.20,1,3.3,230,17.06.20 07:46:24,2020-06-17 07:46:24+02:00
35,07:56:10,17.06.20,1,3.8,230,17.06.20 07:56:10,2020-06-17 07:56:10+02:00
18,07:56:58,17.06.20,1,0.8,230,17.06.20 07:56:58,2020-06-17 07:56:58+02:00
23,08:04:36,17.06.20,1,3.0,230,17.06.20 08:04:36,2020-06-17 08:04:36+02:00
21,08:04:37,17.06.20,1,0.5,230,17.06.20 08:04:37,2020-06-17 08:04:37+02:00
8,08:05:43,17.06.20,1,2.8,230,17.06.20 08:05:43,2020-06-17 08:05:43+02:00
20,08:06:02,17.06.20,1,4.4,230,17.06.20 08:06:02,2020-06-17 08:06:02+02:00
25,08:12:48,17.06.20,1,3.1,230,17.06.20 08:12:48,2020-06-17 08:12:48+02:00
18,08:17:37,17.06.20,1,4.8,230,17.06.20 08:17:37,2020-06-17 08:17:37+02:00
36,08:27:40,17.06.20,1,2.9,230,17.06.20 08:27:40,2020-06-17 08:27:40+02:00
27,08:37:20,17.06.20,1,3.7,230,17.06.20 08:37:20,2020-06-17 08:37:20+02:00
22,08:38:02,17.06.20,1,4.3,230,17.06.20 08:38:02,2020-06-17 08:38:02+02:00
38,08:44:16,17.06.20,1,4.3,230,17.06.20 08:44:16,2020-06-17 08:44:16+02:00
30,08:50:49,17.06.20,1,5.6,230,17.06.20 08:50:49,2020-06-17 08:50:49+02:00
8,09:00:07,17.06.20,1,0.6,230,17.06.20 09:00:07,2020-06-17 09:00:07+02:00
27,09:01:34,17.06.20,1,4.4,230,17.06.20 09:01:34,2020-06-17 09:01:34+02:00
34,09:03:17,17.06.20,1,4.1,230,17.06.20 09:03:17,2020-06-17 09:03:17+02:00
26,09:25:47,17.06.20,1,4.0,230,17.06.20 09:25:47,2020-06-17 09:25:47+02:00
26,09:33:49,17.06.20,1,2.9,230,17.06.20 09:33:49,2020-06-17 09:33:49+02:00
27,09:33:52,17.06.20,1,3.8,230,17.06.20 09:33:52,2020-06-17 09:33:52+02:00
23,09:36:39,17.06.20,1,3.8,230,17.06.20 09:36:39,2020-06-17 09:36:39+02:00
27,09:41:15,17.06.20,1,3.0,230,17.06.20 09:41:15,2020-06-17 09:41:15+02:00
29,09:42:04,17.06.20,1,4.8,230,17.06.20 09:42:04,2020-06-17 09:42:04+02:00
25,09:50:57,17.06.20,1,2.9,230,17.06.20 09:50:57,2020-06-17 09:50:57+02:00
23,09:53:05,17.06.20,1,4.0,230,17.06.20 09:53:05,2020-06-17 09:53:05+02:00
8,09:55:33,17.06.20,1,1.2,230,17.06.20 09:55:33,2020-06-17 09:55:33+02:00
39,10:06:02,17.06.20,1,3.0,230,17.06.20 10:06:02,2020-06-17 10:06:02+02:00
23,10:12:20,17.06.20,1,3.0,230,17.06.20 10:12:20,2020-06-17 10:12:20+02:00
30,10:14:57,17.06.20,1,5.0,230,17.06.20 10:14:57,2020-06-17 10:14:57+02:00
32,10:16:23,17.06.20,1,3.9,230,17.06.20 10:16:23,2020-06-17 10:16:23+02:00
26,10:16:56,17.06.20,1,5.5,230,17.06.20 10:16:56,2020-06-17 10:16:56+02:00
21,10:33:24,17.06.20,1,3.6,230,17.06.20 10:33:24,2020-06-17 10:33:24+02:00
28,10:33:45,17.06.20,1,3.1,230,17.06.20 10:33:45,2020-06-17 10:33:45+02:00
18,10:45:44,17.06.20,1,4.8,230,17.06.20 10:45:44,2020-06-17 10:45:44+02:00
15,10:47:18,17.06.20,1,3.9,230,17.06.20 10:47:18,2020-06-17 10:47:18+02:00
10,10:49:27,17.06.20,1,2.3,230,17.06.20 10:49:27,2020-06-17 10:49:27+02:00
22,10:55:32,17.06.20,1,3.9,230,17.06.20 10:55:32,2020-06-17 10:55:32+02:00
16,10:57:55,17.06.20,1,3.0,230,17.06.20 10:57:55,2020-06-17 10:57:55+02:00
22,11:01:09,17.06.20,1,3.2,230,17.06.20 11:01:09,2020-06-17 11:01:09+02:00
23,11:04:02,17.06.20,1,3.7,230,17.06.20 11:04:02,2020-06-17 11:04:02+02:00
21,11:04:42,17.06.20,1,2.8,230,17.06.20 11:04:42,2020-06-17 11:04:42+02:00
21,11:04:48,17.06.20,1,3.8,230,17.06.20 11:04:48,2020-06-17 11:04:48+02:00
26,11:14:06,17.06.20,1,4.1,230,17.06.20 11:14:06,2020-06-17 11:14:06+02:00
20,11:17:30,17.06.20,1,4.3,230,17.06.20 11:17:30,2020-06-17 11:17:30+02:00
32,11:19:25,17.06.20,1,3.4,230,17.06.20 11:19:25,2020-06-17 11:19:25+02:00
35,11:20:11,17.06.20,1,4.1,230,17.06.20 11:20:11,2020-06-17 11:20:11+02:00
22,11:25:38,17.06.20,1,3.4,230,17.06.20 11:25:38,2020-06-17 11:25:38+02:00
13,11:27:14,17.06.20,1,2.5,230,17.06.20 11:27:14,2020-06-17 11:27:14+02:00
27,11:30:00,17.06.20,1,3.9,230,17.06.20 11:30:00,2020-06-17 11:30:00+02:00
22,11:31:05,17.06.20,1,4.2,230,17.06.20 11:31:05,2020-06-17 11:31:05+02:00
19,11:31:37,17.06.20,1,2.1,230,17.06.20 11:31:37,2020-06-17 11:31:37+02:00
31,11:38:20,17.06.20,1,4.2,230,17.06.20 11:38:20,2020-06-17 11:38:20+02:00
21,11:41:09,17.06.20,1,3.7,230,17.06.20 11:41:09,2020-06-17 11:41:09+02:00
25,11:44:26,17.06.20,1,3.8,230,17.06.20 11:44:26,2020-06-17 11:44:26+02:00
29,11:46:05,17.06.20,1,4.3,230,17.06.20 11:46:05,2020-06-17 11:46:05+02:00
34,11:47:06,17.06.20,1,3.8,230,17.06.20 11:47:06,2020-06-17 11:47:06+02:00
21,11:54:11,17.06.20,1,3.9,230,17.06.20 11:54:11,2020-06-17 11:54:11+02:00
24,12:04:54,17.06.20,1,4.7,230,17.06.20 12:04:54,2020-06-17 12:04:54+02:00
32,12:08:47,17.06.20,1,4.2,230,17.06.20 12:08:47,2020-06-17 12:08:47+02:00
29,12:14:38,17.06.20,1,4.2,230,17.06.20 12:14:38,2020-06-17 12:14:38+02:00
29,12:17:07,17.06.20,1,4.1,230,17.06.20 12:17:07,2020-06-17 12:17:07+02:00
20,12:19:24,17.06.20,1,4.7,230,17.06.20 12:19:24,2020-06-17 12:19:24+02:00
26,12:20:08,17.06.20,1,0.8,230,17.06.20 12:20:08,2020-06-17 12:20:08+02:00
21,12:22:20,17.06.20,1,4.3,230,17.06.20 12:22:20,2020-06-17 12:22:20+02:00
24,12:24:12,17.06.20,1,3.6,230,17.06.20 12:24:12,2020-06-17 12:24:12+02:00
20,12:28:54,17.06.20,1,4.5,230,17.06.20 12:28:54,2020-06-17 12:28:54+02:00
31,12:30:13,17.06.20,1,3.1,230,17.06.20 12:30:13,2020-06-17 12:30:13+02:00
29,12:31:23,17.06.20,1,3.9,230,17.06.20 12:31:23,2020-06-17 12:31:23+02:00
13,12:40:22,17.06.20,1,2.1,230,17.06.20 12:40:22,2020-06-17 12:40:22+02:00
16,12:41:14,17.06.20,1,3.4,230,17.06.20 12:41:14,2020-06-17 12:41:14+02:00
27,12:41:27,17.06.20,1,3.9,230,17.06.20 12:41:27,2020-06-17 12:41:27+02:00
32,12:53:13,17.06.20,1,3.5,230,17.06.20 12:53:13,2020-06-17 12:53:13+02:00
19,12:55:54,17.06.20,1,3.1,230,17.06.20 12:55:54,2020-06-17 12:55:54+02:00
24,12:58:48,17.06.20,1,4.4,230,17.06.20 12:58:48,2020-06-17 12:58:48+02:00
36,12:59:15,17.06.20,1,4.2,230,17.06.20 12:59:15,2020-06-17 12:59:15+02:00
20,12:59:26,17.06.20,1,4.4,230,17.06.20 12:59:26,2020-06-17 12:59:26+02:00
20,13:10:49,17.06.20,1,3.2,230,17.06.20 13:10:49,2020-06-17 13:10:49+02:00
11,13:11:42,17.06.20,1,4.5,230,17.06.20 13:11:42,2020-06-17 13:11:42+02:00
8,13:11:43,17.06.20,1,0.8,230,17.06.20 13:11:43,2020-06-17 13:11:43+02:00
15,13:15:33,17.06.20,1,4.0,230,17.06.20 13:15:33,2020-06-17 13:15:33+02:00
22,13:17:55,17.06.20,1,3.8,230,17.06.20 13:17:55,2020-06-17 13:17:55+02:00
23,13:18:07,17.06.20,1,3.7,230,17.06.20 13:18:07,2020-06-17 13:18:07+02:00
33,13:20:00,17.06.20,1,3.9,230,17.06.20 13:20:00,2020-06-17 13:20:00+02:00
26,13:21:16,17.06.20,1,3.6,230,17.06.20 13:21:16,2020-06-17 13:21:16+02:00
23,13:26:30,17.06.20,1,3.8,230,17.06.20 13:26:30,2020-06-17 13:26:30+02:00
30,13:33:09,17.06.20,1,4.0,230,17.06.20 13:33:09,2020-06-17 13:33:09+02:00
18,13:35:46,17.06.20,1,4.4,230,17.06.20 13:35:46,2020-06-17 13:35:46+02:00
36,13:37:46,17.06.20,1,2.6,230,17.06.20 13:37:46,2020-06-17 13:37:46+02:00
13,13:39:30,17.06.20,1,4.5,230,17.06.20 13:39:30,2020-06-17 13:39:30+02:00
36,13:44:00,17.06.20,1,3.4,230,17.06.20 13:44:00,2020-06-17 13:44:00+02:00
27,13:45:49,17.06.20,1,2.5,230,17.06.20 13:45:49,2020-06-17 13:45:49+02:00
31,13:54:30,17.06.20,1,3.5,230,17.06.20 13:54:30,2020-06-17 13:54:30+02:00
27,14:00:08,17.06.20,1,3.5,230,17.06.20 14:00:08,2020-06-17 14:00:08+02:00
35,14:01:57,17.06.20,1,0.9,230,17.06.20 14:01:57,2020-06-17 14:01:57+02:00
33,14:05:46,17.06.20,1,4.0,230,17.06.20 14:05:46,2020-06-17 14:05:46+02:00
23,14:12:28,17.06.20,1,4.2,230,17.06.20 14:12:28,2020-06-17 14:12:28+02:00
18,14:13:52,17.06.20,1,3.3,230,17.06.20 14:13:52,2020-06-17 14:13:52+02:00
36,14:17:07,17.06.20,1,2.1,230,17.06.20 14:17:07,2020-06-17 14:17:07+02:00
18,14:31:08,17.06.20,1,3.1,230,17.06.20 14:31:08,2020-06-17 14:31:08+02:00
24,14:31:49,17.06.20,1,3.3,230,17.06.20 14:31:49,2020-06-17 14:31:49+02:00
33,14:32:19,17.06.20,1,2.5,230,17.06.20 14:32:19,2020-06-17 14:32:19+02:00
28,14:32:24,17.06.20,1,2.6,230,17.06.20 14:32:24,2020-06-17 14:32:24+02:00
24,14:41:58,17.06.20,1,4.2,230,17.06.20 14:41:58,2020-06-17 14:41:58+02:00
19,14:43:43,17.06.20,1,3.4,230,17.06.20 14:43:43,2020-06-17 14:43:43+02:00
34,14:48:55,17.06.20,1,3.0,230,17.06.20 14:48:55,2020-06-17 14:48:55+02:00
28,15:01:05,17.06.20,1,4.1,230,17.06.20 15:01:05,2020-06-17 15:01:05+02:00
27,15:01:22,17.06.20,1,3.8,230,17.06.20 15:01:22,2020-06-17 15:01:22+02:00
25,15:01:51,17.06.20,1,3.2,230,17.06.20 15:01:51,2020-06-17 15:01:51+02:00
31,15:22:38,17.06.20,1,4.2,230,17.06.20 15:22:38,2020-06-17 15:22:38+02:00
38,15:28:53,17.06.20,1,3.7,230,17.06.20 15:28:53,2020-06-17 15:28:53+02:00
29,15:33:25,17.06.20,1,4.6,230,17.06.20 15:33:25,2020-06-17 15:33:25+02:00
36,15:53:25,17.06.20,1,2.8,230,17.06.20 15:53:25,2020-06-17 15:53:25+02:00
23,15:56:07,17.06.20,1,3.3,230,17.06.20 15:56:07,2020-06-17 15:56:07+02:00
22,15:57:11,17.06.20,1,5.0,230,17.06.20 15:57:11,2020-06-17 15:57:11+02:00
31,16:04:18,17.06.20,1,3.6,230,17.06.20 16:04:18,2020-06-17 16:04:18+02:00
38,16:06:30,17.06.20,1,4.2,230,17.06.20 16:06:30,2020-06-17 16:06:30+02:00
38,16:09:56,17.06.20,1,2.8,230,17.06.20 16:09:56,2020-06-17 16:09:56+02:00
26,16:32:19,17.06.20,1,3.8,230,17.06.20 16:32:19,2020-06-17 16:32:19+02:00
32,16:39:53,17.06.20,1,3.1,230,17.06.20 16:39:53,2020-06-17 16:39:53+02:00
26,16:47:15,17.06.20,1,4.9,230,17.06.20 16:47:15,2020-06-17 16:47:15+02:00
25,16:48:41,17.06.20,1,3.8,230,17.06.20 16:48:41,2020-06-17 16:48:41+02:00
34,16:51:06,17.06.20,1,4.0,230,17.06.20 16:51:06,2020-06-17 16:51:06+02:00
26,16:53:01,17.06.20,1,7.8,230,17.06.20 16:53:01,2020-06-17 16:53:01+02:00
31,16:53:25,17.06.20,1,1.1,230,17.06.20 16:53:25,2020-06-17 16:53:25+02:00
27,16:59:54,17.06.20,1,4.4,230,17.06.20 16:59:54,2020-06-17 16:59:54+02:00
19,17:01:23,17.06.20,1,5.2,230,17.06.20 17:01:23,2020-06-17 17:01:23+02:00
25,17:02:43,17.06.20,1,3.9,230,17.06.20 17:02:43,2020-06-17 17:02:43+02:00
34,17:03:21,17.06.20,1,4.0,230,17.06.20 17:03:21,2020-06-17 17:03:21+02:00
31,17:04:49,17.06.20,1,3.2,230,17.06.20 17:04:49,2020-06-17 17:04:49+02:00
22,17:07:30,17.06.20,1,3.8,230,17.06.20 17:07:30,2020-06-17 17:07:30+02:00
23,17:07:35,17.06.20,1,4.0,230,17.06.20 17:07:35,2020-06-17 17:07:35+02:00
17,17:07:40,17.06.20,1,3.4,230,17.06.20 17:07:40,2020-06-17 17:07:40+02:00
25,17:10:13,17.06.20,1,4.8,230,17.06.20 17:10:13,2020-06-17 17:10:13+02:00
27,17:10:33,17.06.20,1,3.2,230,17.06.20 17:10:33,2020-06-17 17:10:33+02:00
31,17:20:57,17.06.20,1,4.7,230,17.06.20 17:20:57,2020-06-17 17:20:57+02:00
40,17:24:19,17.06.20,1,3.8,230,17.06.20 17:24:19,2020-06-17 17:24:19+02:00
17,17:25:10,17.06.20,1,1.7,230,17.06.20 17:25:10,2020-06-17 17:25:10+02:00
35,17:26:16,17.06.20,1,4.5,230,17.06.20 17:26:16,2020-06-17 17:26:16+02:00
31,17:29:33,17.06.20,1,4.3,230,17.06.20 17:29:33,2020-06-17 17:29:33+02:00
19,17:33:04,17.06.20,1,4.7,230,17.06.20 17:33:04,2020-06-17 17:33:04+02:00
27,17:37:03,17.06.20,1,4.3,230,17.06.20 17:37:03,2020-06-17 17:37:03+02:00
37,17:42:05,17.06.20,1,4.2,230,17.06.20 17:42:05,2020-06-17 17:42:05+02:00
10,17:44:52,17.06.20,1,0.5,230,17.06.20 17:44:52,2020-06-17 17:44:52+02:00
35,17:48:03,17.06.20,1,4.9,230,17.06.20 17:48:03,2020-06-17 17:48:03+02:00
44,17:51:40,17.06.20,1,3.2,230,17.06.20 17:51:40,2020-06-17 17:51:40+02:00
19,17:56:35,17.06.20,1,4.0,230,17.06.20 17:56:35,2020-06-17 17:56:35+02:00
25,17:58:15,17.06.20,1,0.8,230,17.06.20 17:58:15,2020-06-17 17:58:15+02:00
29,17:59:02,17.06.20,1,3.3,230,17.06.20 17:59:02,2020-06-17 17:59:02+02:00
23,18:00:37,17.06.20,1,3.7,230,17.06.20 18:00:37,2020-06-17 18:00:37+02:00
25,18:03:39,17.06.20,1,5.7,230,17.06.20 18:03:39,2020-06-17 18:03:39+02:00
30,18:04:48,17.06.20,1,5.0,230,17.06.20 18:04:48,2020-06-17 18:04:48+02:00
8,18:04:59,17.06.20,1,3.2,230,17.06.20 18:04:59,2020-06-17 18:04:59+02:00
9,18:06:19,17.06.20,1,3.4,230,17.06.20 18:06:19,2020-06-17 18:06:19+02:00
42,18:09:25,17.06.20,1,4.1,230,17.06.20 18:09:25,2020-06-17 18:09:25+02:00
29,18:10:06,17.06.20,1,5.0,230,17.06.20 18:10:06,2020-06-17 18:10:06+02:00
20,18:11:50,17.06.20,1,1.2,230,17.06.20 18:11:50,2020-06-17 18:11:50+02:00
15,18:13:21,17.06.20,1,0.9,230,17.06.20 18:13:21,2020-06-17 18:13:21+02:00
23,18:14:44,17.06.20,1,3.9,230,17.06.20 18:14:44,2020-06-17 18:14:44+02:00
32,18:16:15,17.06.20,1,4.1,230,17.06.20 18:16:15,2020-06-17 18:16:15+02:00
41,18:20:25,17.06.20,1,4.3,230,17.06.20 18:20:25,2020-06-17 18:20:25+02:00
22,18:23:11,17.06.20,1,4.2,230,17.06.20 18:23:11,2020-06-17 18:23:11+02:00
35,18:28:07,17.06.20,1,3.9,230,17.06.20 18:28:07,2020-06-17 18:28:07+02:00
30,18:28:13,17.06.20,1,4.7,230,17.06.20 18:28:13,2020-06-17 18:28:13+02:00
33,18:33:22,17.06.20,1,4.3,230,17.06.20 18:33:22,2020-06-17 18:33:22+02:00
34,18:41:08,17.06.20,1,3.9,230,17.06.20 18:41:08,2020-06-17 18:41:08+02:00
28,18:46:59,17.06.20,1,4.4,230,17.06.20 18:46:59,2020-06-17 18:46:59+02:00
29,18:57:45,17.06.20,1,4.2,230,17.06.20 18:57:45,2020-06-17 18:57:45+02:00
24,18:59:33,17.06.20,1,4.5,230,17.06.20 18:59:33,2020-06-17 18:59:33+02:00
23,19:00:38,17.06.20,1,4.6,230,17.06.20 19:00:38,2020-06-17 19:00:38+02:00
31,19:10:03,17.06.20,1,4.2,230,17.06.20 19:10:03,2020-06-17 19:10:03+02:00
27,19:12:43,17.06.20,1,4.3,230,17.06.20 19:12:43,2020-06-17 19:12:43+02:00
26,19:13:04,17.06.20,1,4.0,230,17.06.20 19:13:04,2020-06-17 19:13:04+02:00
13,19:20:34,17.06.20,1,0.7,230,17.06.20 19:20:34,2020-06-17 19:20:34+02:00
36,19:29:14,17.06.20,1,4.5,230,17.06.20 19:29:14,2020-06-17 19:29:14+02:00
26,19:32:21,17.06.20,1,4.1,230,17.06.20 19:32:21,2020-06-17 19:32:21+02:00
27,19:32:25,17.06.20,1,4.4,230,17.06.20 19:32:25,2020-06-17 19:32:25+02:00
22,19:32:43,17.06.20,1,3.6,230,17.06.20 19:32:43,2020-06-17 19:32:43+02:00
25,19:33:24,17.06.20,1,4.4,230,17.06.20 19:33:24,2020-06-17 19:33:24+02:00
28,19:42:42,17.06.20,1,5.0,230,17.06.20 19:42:42,2020-06-17 19:42:42+02:00
24,19:48:28,17.06.20,1,3.7,230,17.06.20 19:48:28,2020-06-17 19:48:28+02:00
26,19:57:52,17.06.20,1,2.1,230,17.06.20 19:57:52,2020-06-17 19:57:52+02:00
27,20:00:04,17.06.20,1,4.3,230,17.06.20 20:00:04,2020-06-17 20:00:04+02:00
25,20:06:08,17.06.20,1,5.4,230,17.06.20 20:06:08,2020-06-17 20:06:08+02:00
36,20:25:30,17.06.20,1,4.2,230,17.06.20 20:25:30,2020-06-17 20:25:30+02:00
24,20:27:36,17.06.20,1,2.7,230,17.06.20 20:27:36,2020-06-17 20:27:36+02:00
29,20:32:58,17.06.20,1,4.2,230,17.06.20 20:32:58,2020-06-17 20:32:58+02:00
23,20:34:08,17.06.20,1,4.3,230,17.06.20 20:34:08,2020-06-17 20:34:08+02:00
37,20:34:25,17.06.20,1,3.2,230,17.06.20 20:34:25,2020-06-17 20:34:25+02:00
27,20:34:51,17.06.20,1,4.4,230,17.06.20 20:34:51,2020-06-17 20:34:51+02:00
26,20:37:38,17.06.20,1,4.3,230,17.06.20 20:37:38,2020-06-17 20:37:38+02:00
16,20:47:41,17.06.20,1,1.7,230,17.06.20 20:47:41,2020-06-17 20:47:41+02:00
28,20:53:51,17.06.20,1,4.6,230,17.06.20 20:53:51,2020-06-17 20:53:51+02:00
21,21:01:32,17.06.20,1,3.6,230,17.06.20 21:01:32,2020-06-17 21:01:32+02:00
23,21:03:56,17.06.20,1,3.9,230,17.06.20 21:03:56,2020-06-17 21:03:56+02:00
19,21:12:08,17.06.20,1,4.6,230,17.06.20 21:12:08,2020-06-17 21:12:08+02:00
21,21:52:51,17.06.20,1,4.2,230,17.06.20 21:52:51,2020-06-17 21:52:51+02:00
27,21:53:00,17.06.20,1,4.6,230,17.06.20 21:53:00,2020-06-17 21:53:00+02:00
22,22:05:28,17.06.20,1,4.3,230,17.06.20 22:05:28,2020-06-17 22:05:28+02:00
28,22:32:48,17.06.20,1,4.0,230,17.06.20 22:32:48,2020-06-17 22:32:48+02:00
11,22:39:20,17.06.20,1,2.9,230,17.06.20 22:39:20,2020-06-17 22:39:20+02:00
25,22:55:59,17.06.20,1,4.3,230,17.06.20 22:55:59,2020-06-17 22:55:59+02:00
34,23:10:05,17.06.20,1,4.6,230,17.06.20 23:10:05,2020-06-17 23:10:05+02:00
23,00:07:06,18.06.20,1,5.2,230,18.06.20 00:07:06,2020-06-18 00:07:06+02:00
24,01:17:42,18.06.20,1,4.3,230,18.06.20 01:17:42,2020-06-18 01:17:42+02:00
20,02:42:51,18.06.20,1,5.4,230,18.06.20 02:42:51,2020-06-18 02:42:51+02:00
20,04:01:25,18.06.20,1,3.3,230,18.06.20 04:01:25,2020-06-18 04:01:25+02:00
25,07:07:58,18.06.20,1,1.0,230,18.06.20 07:07:58,2020-06-18 07:07:58+02:00
9,07:12:17,18.06.20,1,2.8,230,18.06.20 07:12:17,2020-06-18 07:12:17+02:00
8,07:13:43,18.06.20,1,3.6,230,18.06.20 07:13:43,2020-06-18 07:13:43+02:00
26,07:22:04,18.06.20,1,10.6,230,18.06.20 07:22:04,2020-06-18 07:22:04+02:00
30,07:47:44,18.06.20,1,4.1,230,18.06.20 07:47:44,2020-06-18 07:47:44+02:00
29,07:53:42,18.06.20,1,3.9,230,18.06.20 07:53:42,2020-06-18 07:53:42+02:00
28,07:55:43,18.06.20,1,5.3,230,18.06.20 07:55:43,2020-06-18 07:55:43+02:00
31,07:55:49,18.06.20,1,5.3,230,18.06.20 07:55:49,2020-06-18 07:55:49+02:00
21,07:56:11,18.06.20,1,4.1,230,18.06.20 07:56:11,2020-06-18 07:56:11+02:00
19,07:56:19,18.06.20,1,5.7,230,18.06.20 07:56:19,2020-06-18 07:56:19+02:00
32,07:57:50,18.06.20,1,4.0,230,18.06.20 07:57:50,2020-06-18 07:57:50+02:00
23,07:59:34,18.06.20,1,5.2,230,18.06.20 07:59:34,2020-06-18 07:59:34+02:00
14,08:00:30,18.06.20,1,3.3,230,18.06.20 08:00:30,2020-06-18 08:00:30+02:00
24,08:02:05,18.06.20,1,4.9,230,18.06.20 08:02:05,2020-06-18 08:02:05+02:00
20,08:03:59,18.06.20,1,6.5,230,18.06.20 08:03:59,2020-06-18 08:03:59+02:00
22,08:04:02,18.06.20,1,4.2,230,18.06.20 08:04:02,2020-06-18 08:04:02+02:00
24,08:09:36,18.06.20,1,6.1,230,18.06.20 08:09:36,2020-06-18 08:09:36+02:00
12,08:17:13,18.06.20,1,0.8,230,18.06.20 08:17:13,2020-06-18 08:17:13+02:00
12,08:19:38,18.06.20,1,5.2,230,18.06.20 08:19:38,2020-06-18 08:19:38+02:00
25,08:21:10,18.06.20,1,4.7,230,18.06.20 08:21:10,2020-06-18 08:21:10+02:00
21,08:22:34,18.06.20,1,5.2,230,18.06.20 08:22:34,2020-06-18 08:22:34+02:00
25,08:24:33,18.06.20,1,4.4,230,18.06.20 08:24:33,2020-06-18 08:24:33+02:00
29,08:37:24,18.06.20,1,5.5,230,18.06.20 08:37:24,2020-06-18 08:37:24+02:00
36,08:38:34,18.06.20,1,4.7,230,18.06.20 08:38:34,2020-06-18 08:38:34+02:00
22,08:40:22,18.06.20,1,6.4,230,18.06.20 08:40:22,2020-06-18 08:40:22+02:00
25,08:41:34,18.06.20,1,5.1,230,18.06.20 08:41:34,2020-06-18 08:41:34+02:00
26,08:44:15,18.06.20,1,5.5,230,18.06.20 08:44:15,2020-06-18 08:44:15+02:00
31,08:59:35,18.06.20,1,5.8,230,18.06.20 08:59:35,2020-06-18 08:59:35+02:00
22,09:04:45,18.06.20,1,6.5,230,18.06.20 09:04:45,2020-06-18 09:04:45+02:00
34,09:05:33,18.06.20,1,4.4,230,18.06.20 09:05:33,2020-06-18 09:05:33+02:00
27,09:11:41,18.06.20,1,6.0,230,18.06.20 09:11:41,2020-06-18 09:11:41+02:00
13,09:13:45,18.06.20,1,7.0,230,18.06.20 09:13:45,2020-06-18 09:13:45+02:00
30,09:15:07,18.06.20,1,7.7,230,18.06.20 09:15:07,2020-06-18 09:15:07+02:00
17,09:17:15,18.06.20,1,5.2,230,18.06.20 09:17:15,2020-06-18 09:17:15+02:00
20,09:29:30,18.06.20,1,3.3,230,18.06.20 09:29:30,2020-06-18 09:29:30+02:00
20,09:46:13,18.06.20,1,5.4,230,18.06.20 09:46:13,2020-06-18 09:46:13+02:00
9,09:50:31,18.06.20,1,1.2,230,18.06.20 09:50:31,2020-06-18 09:50:31+02:00
23,09:51:30,18.06.20,1,6.1,230,18.06.20 09:51:30,2020-06-18 09:51:30+02:00
20,09:57:22,18.06.20,1,7.4,230,18.06.20 09:57:22,2020-06-18 09:57:22+02:00
32,09:59:08,18.06.20,1,4.8,230,18.06.20 09:59:08,2020-06-18 09:59:08+02:00
9,10:00:56,18.06.20,1,0.5,230,18.06.20 10:00:56,2020-06-18 10:00:56+02:00
34,10:05:28,18.06.20,1,5.0,230,18.06.20 10:05:28,2020-06-18 10:05:28+02:00
