Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,13:16:54,16.11.19,2,3.5,69,16.11.19 13:16:54,2019-11-16 13:16:54+01:00
29,13:17:52,16.11.19,2,12.4,69,16.11.19 13:17:52,2019-11-16 13:17:52+01:00
36,13:19:14,16.11.19,2,8.7,69,16.11.19 13:19:14,2019-11-16 13:19:14+01:00
40,13:21:10,16.11.19,2,9.4,69,16.11.19 13:21:10,2019-11-16 13:21:10+01:00
32,13:21:46,16.11.19,2,6.6,69,16.11.19 13:21:46,2019-11-16 13:21:46+01:00
27,13:21:53,16.11.19,2,2.9,69,16.11.19 13:21:53,2019-11-16 13:21:53+01:00
22,13:26:43,16.11.19,2,10.6,69,16.11.19 13:26:43,2019-11-16 13:26:43+01:00
24,13:26:55,16.11.19,2,5.5,69,16.11.19 13:26:55,2019-11-16 13:26:55+01:00
25,13:27:59,16.11.19,2,14.2,69,16.11.19 13:27:59,2019-11-16 13:27:59+01:00
31,13:28:54,16.11.19,2,15.1,69,16.11.19 13:28:54,2019-11-16 13:28:54+01:00
16,13:31:04,16.11.19,2,4.0,69,16.11.19 13:31:04,2019-11-16 13:31:04+01:00
26,13:32:05,16.11.19,2,6.1,69,16.11.19 13:32:05,2019-11-16 13:32:05+01:00
34,13:33:00,16.11.19,2,11.4,69,16.11.19 13:33:00,2019-11-16 13:33:00+01:00
26,13:35:15,16.11.19,2,3.8,69,16.11.19 13:35:15,2019-11-16 13:35:15+01:00
32,13:36:05,16.11.19,2,11.6,69,16.11.19 13:36:05,2019-11-16 13:36:05+01:00
28,13:38:56,16.11.19,2,9.2,69,16.11.19 13:38:56,2019-11-16 13:38:56+01:00
10,13:39:38,16.11.19,2,3.0,69,16.11.19 13:39:38,2019-11-16 13:39:38+01:00
30,13:40:40,16.11.19,2,22.7,69,16.11.19 13:40:40,2019-11-16 13:40:40+01:00
19,13:41:16,16.11.19,2,12.7,69,16.11.19 13:41:16,2019-11-16 13:41:16+01:00
30,13:42:10,16.11.19,2,14.0,69,16.11.19 13:42:10,2019-11-16 13:42:10+01:00
30,13:42:12,16.11.19,2,11.9,69,16.11.19 13:42:12,2019-11-16 13:42:12+01:00
33,13:43:02,16.11.19,2,9.1,69,16.11.19 13:43:02,2019-11-16 13:43:02+01:00
23,13:43:36,16.11.19,2,3.7,69,16.11.19 13:43:36,2019-11-16 13:43:36+01:00
34,13:45:29,16.11.19,2,14.8,69,16.11.19 13:45:29,2019-11-16 13:45:29+01:00
21,13:47:08,16.11.19,2,4.6,69,16.11.19 13:47:08,2019-11-16 13:47:08+01:00
24,13:50:53,16.11.19,2,5.5,69,16.11.19 13:50:53,2019-11-16 13:50:53+01:00
18,13:51:23,16.11.19,2,5.8,69,16.11.19 13:51:23,2019-11-16 13:51:23+01:00
24,13:51:54,16.11.19,2,4.5,69,16.11.19 13:51:54,2019-11-16 13:51:54+01:00
25,13:54:17,16.11.19,2,11.9,69,16.11.19 13:54:17,2019-11-16 13:54:17+01:00
34,13:56:52,16.11.19,2,9.5,69,16.11.19 13:56:52,2019-11-16 13:56:52+01:00
24,14:01:31,16.11.19,2,4.5,69,16.11.19 14:01:31,2019-11-16 14:01:31+01:00
24,14:01:51,16.11.19,2,5.7,69,16.11.19 14:01:51,2019-11-16 14:01:51+01:00
33,14:02:12,16.11.19,2,13.8,69,16.11.19 14:02:12,2019-11-16 14:02:12+01:00
21,14:02:40,16.11.19,2,11.6,69,16.11.19 14:02:40,2019-11-16 14:02:40+01:00
46,14:03:30,16.11.19,2,7.5,69,16.11.19 14:03:30,2019-11-16 14:03:30+01:00
35,14:04:11,16.11.19,2,15.8,69,16.11.19 14:04:11,2019-11-16 14:04:11+01:00
24,14:04:41,16.11.19,2,13.0,69,16.11.19 14:04:41,2019-11-16 14:04:41+01:00
23,14:05:00,16.11.19,2,11.8,69,16.11.19 14:05:00,2019-11-16 14:05:00+01:00
39,14:05:19,16.11.19,2,13.9,69,16.11.19 14:05:19,2019-11-16 14:05:19+01:00
14,14:05:35,16.11.19,2,2.8,69,16.11.19 14:05:35,2019-11-16 14:05:35+01:00
39,14:06:52,16.11.19,2,12.8,69,16.11.19 14:06:52,2019-11-16 14:06:52+01:00
11,14:07:36,16.11.19,2,2.4,69,16.11.19 14:07:36,2019-11-16 14:07:36+01:00
25,14:07:55,16.11.19,2,4.6,69,16.11.19 14:07:55,2019-11-16 14:07:55+01:00
34,14:09:09,16.11.19,2,13.7,69,16.11.19 14:09:09,2019-11-16 14:09:09+01:00
22,14:09:30,16.11.19,2,5.2,69,16.11.19 14:09:30,2019-11-16 14:09:30+01:00
35,14:09:36,16.11.19,2,10.7,69,16.11.19 14:09:36,2019-11-16 14:09:36+01:00
27,14:10:58,16.11.19,2,23.7,69,16.11.19 14:10:58,2019-11-16 14:10:58+01:00
20,14:11:02,16.11.19,2,14.1,69,16.11.19 14:11:02,2019-11-16 14:11:02+01:00
17,14:11:31,16.11.19,2,2.4,69,16.11.19 14:11:31,2019-11-16 14:11:31+01:00
39,14:12:24,16.11.19,2,13.9,69,16.11.19 14:12:24,2019-11-16 14:12:24+01:00
35,14:12:46,16.11.19,2,14.0,69,16.11.19 14:12:46,2019-11-16 14:12:46+01:00
24,14:12:51,16.11.19,2,10.9,69,16.11.19 14:12:51,2019-11-16 14:12:51+01:00
28,14:13:03,16.11.19,2,12.8,69,16.11.19 14:13:03,2019-11-16 14:13:03+01:00
18,14:13:45,16.11.19,2,7.0,69,16.11.19 14:13:45,2019-11-16 14:13:45+01:00
20,14:13:47,16.11.19,2,12.1,69,16.11.19 14:13:47,2019-11-16 14:13:47+01:00
32,14:13:55,16.11.19,2,11.6,69,16.11.19 14:13:55,2019-11-16 14:13:55+01:00
23,14:14:12,16.11.19,2,9.7,69,16.11.19 14:14:12,2019-11-16 14:14:12+01:00
27,14:14:39,16.11.19,2,13.1,69,16.11.19 14:14:39,2019-11-16 14:14:39+01:00
30,14:15:46,16.11.19,2,5.4,69,16.11.19 14:15:46,2019-11-16 14:15:46+01:00
13,14:15:48,16.11.19,2,2.4,69,16.11.19 14:15:48,2019-11-16 14:15:48+01:00
31,14:16:14,16.11.19,2,5.5,69,16.11.19 14:16:14,2019-11-16 14:16:14+01:00
35,14:17:03,16.11.19,2,13.9,69,16.11.19 14:17:03,2019-11-16 14:17:03+01:00
28,14:17:10,16.11.19,2,4.9,69,16.11.19 14:17:10,2019-11-16 14:17:10+01:00
21,14:19:29,16.11.19,2,8.5,69,16.11.19 14:19:29,2019-11-16 14:19:29+01:00
21,14:19:32,16.11.19,2,3.7,69,16.11.19 14:19:32,2019-11-16 14:19:32+01:00
35,14:19:33,16.11.19,2,8.4,69,16.11.19 14:19:33,2019-11-16 14:19:33+01:00
18,14:19:38,16.11.19,2,7.0,69,16.11.19 14:19:38,2019-11-16 14:19:38+01:00
20,14:19:39,16.11.19,2,1.6,69,16.11.19 14:19:39,2019-11-16 14:19:39+01:00
40,14:21:06,16.11.19,2,11.4,69,16.11.19 14:21:06,2019-11-16 14:21:06+01:00
29,14:21:21,16.11.19,2,14.4,69,16.11.19 14:21:21,2019-11-16 14:21:21+01:00
26,14:24:23,16.11.19,2,11.9,69,16.11.19 14:24:23,2019-11-16 14:24:23+01:00
32,14:24:56,16.11.19,2,11.1,69,16.11.19 14:24:56,2019-11-16 14:24:56+01:00
13,14:25:09,16.11.19,2,10.9,69,16.11.19 14:25:09,2019-11-16 14:25:09+01:00
22,14:25:21,16.11.19,2,4.4,69,16.11.19 14:25:21,2019-11-16 14:25:21+01:00
26,14:27:53,16.11.19,2,12.9,69,16.11.19 14:27:53,2019-11-16 14:27:53+01:00
27,14:29:26,16.11.19,2,2.7,69,16.11.19 14:29:26,2019-11-16 14:29:26+01:00
31,14:29:31,16.11.19,2,10.4,69,16.11.19 14:29:31,2019-11-16 14:29:31+01:00
35,14:35:23,16.11.19,2,12.2,69,16.11.19 14:35:23,2019-11-16 14:35:23+01:00
19,14:36:36,16.11.19,2,10.6,69,16.11.19 14:36:36,2019-11-16 14:36:36+01:00
34,14:37:00,16.11.19,2,14.4,69,16.11.19 14:37:00,2019-11-16 14:37:00+01:00
17,14:38:09,16.11.19,2,4.1,69,16.11.19 14:38:09,2019-11-16 14:38:09+01:00
33,14:38:48,16.11.19,2,14.2,69,16.11.19 14:38:48,2019-11-16 14:38:48+01:00
28,14:39:07,16.11.19,2,4.9,69,16.11.19 14:39:07,2019-11-16 14:39:07+01:00
18,14:40:01,16.11.19,2,4.3,69,16.11.19 14:40:01,2019-11-16 14:40:01+01:00
22,14:40:21,16.11.19,2,11.7,69,16.11.19 14:40:21,2019-11-16 14:40:21+01:00
33,14:40:59,16.11.19,2,20.8,69,16.11.19 14:40:59,2019-11-16 14:40:59+01:00
22,14:41:29,16.11.19,2,5.6,69,16.11.19 14:41:29,2019-11-16 14:41:29+01:00
23,14:43:45,16.11.19,2,4.5,69,16.11.19 14:43:45,2019-11-16 14:43:45+01:00
15,14:47:15,16.11.19,2,16.0,69,16.11.19 14:47:15,2019-11-16 14:47:15+01:00
13,14:48:42,16.11.19,2,2.0,69,16.11.19 14:48:42,2019-11-16 14:48:42+01:00
21,14:48:45,16.11.19,2,11.5,69,16.11.19 14:48:45,2019-11-16 14:48:45+01:00
19,14:50:10,16.11.19,2,3.6,69,16.11.19 14:50:10,2019-11-16 14:50:10+01:00
19,14:50:29,16.11.19,2,2.6,69,16.11.19 14:50:29,2019-11-16 14:50:29+01:00
23,14:50:51,16.11.19,2,11.5,69,16.11.19 14:50:51,2019-11-16 14:50:51+01:00
27,14:54:40,16.11.19,2,4.8,69,16.11.19 14:54:40,2019-11-16 14:54:40+01:00
26,14:55:34,16.11.19,2,3.8,69,16.11.19 14:55:34,2019-11-16 14:55:34+01:00
23,14:55:46,16.11.19,2,5.3,69,16.11.19 14:55:46,2019-11-16 14:55:46+01:00
18,15:04:28,16.11.19,2,8.1,69,16.11.19 15:04:28,2019-11-16 15:04:28+01:00
23,15:05:24,16.11.19,2,12.7,69,16.11.19 15:05:24,2019-11-16 15:05:24+01:00
22,15:05:25,16.11.19,2,4.7,69,16.11.19 15:05:25,2019-11-16 15:05:25+01:00
23,15:07:22,16.11.19,2,12.1,69,16.11.19 15:07:22,2019-11-16 15:07:22+01:00
23,15:07:42,16.11.19,2,3.7,69,16.11.19 15:07:42,2019-11-16 15:07:42+01:00
34,15:07:56,16.11.19,2,14.4,69,16.11.19 15:07:56,2019-11-16 15:07:56+01:00
21,15:08:43,16.11.19,2,3.9,69,16.11.19 15:08:43,2019-11-16 15:08:43+01:00
17,15:10:03,16.11.19,2,16.0,69,16.11.19 15:10:03,2019-11-16 15:10:03+01:00
19,15:10:32,16.11.19,2,11.7,69,16.11.19 15:10:32,2019-11-16 15:10:32+01:00
30,15:10:37,16.11.19,2,23.1,69,16.11.19 15:10:37,2019-11-16 15:10:37+01:00
29,15:13:13,16.11.19,2,11.8,69,16.11.19 15:13:13,2019-11-16 15:13:13+01:00
28,15:16:09,16.11.19,2,13.1,69,16.11.19 15:16:09,2019-11-16 15:16:09+01:00
12,15:17:20,16.11.19,2,2.5,69,16.11.19 15:17:20,2019-11-16 15:17:20+01:00
28,15:17:23,16.11.19,2,4.9,69,16.11.19 15:17:23,2019-11-16 15:17:23+01:00
21,15:20:04,16.11.19,2,13.6,69,16.11.19 15:20:04,2019-11-16 15:20:04+01:00
22,15:20:45,16.11.19,2,4.9,69,16.11.19 15:20:45,2019-11-16 15:20:45+01:00
17,15:21:36,16.11.19,2,7.0,69,16.11.19 15:21:36,2019-11-16 15:21:36+01:00
22,15:21:59,16.11.19,2,5.0,69,16.11.19 15:21:59,2019-11-16 15:21:59+01:00
29,15:22:48,16.11.19,2,13.6,69,16.11.19 15:22:48,2019-11-16 15:22:48+01:00
23,15:24:50,16.11.19,2,13.4,69,16.11.19 15:24:50,2019-11-16 15:24:50+01:00
29,15:25:35,16.11.19,2,13.4,69,16.11.19 15:25:35,2019-11-16 15:25:35+01:00
33,15:28:50,16.11.19,2,8.4,69,16.11.19 15:28:50,2019-11-16 15:28:50+01:00
23,15:29:03,16.11.19,2,3.9,69,16.11.19 15:29:03,2019-11-16 15:29:03+01:00
20,15:30:52,16.11.19,2,16.3,69,16.11.19 15:30:52,2019-11-16 15:30:52+01:00
19,15:31:39,16.11.19,2,6.3,69,16.11.19 15:31:39,2019-11-16 15:31:39+01:00
34,15:32:22,16.11.19,2,9.8,69,16.11.19 15:32:22,2019-11-16 15:32:22+01:00
21,15:32:39,16.11.19,2,12.8,69,16.11.19 15:32:39,2019-11-16 15:32:39+01:00
24,15:33:06,16.11.19,2,3.0,69,16.11.19 15:33:06,2019-11-16 15:33:06+01:00
27,15:35:31,16.11.19,2,5.3,69,16.11.19 15:35:31,2019-11-16 15:35:31+01:00
29,15:36:36,16.11.19,2,13.1,69,16.11.19 15:36:36,2019-11-16 15:36:36+01:00
24,15:37:45,16.11.19,2,13.0,69,16.11.19 15:37:45,2019-11-16 15:37:45+01:00
24,15:39:27,16.11.19,2,10.6,69,16.11.19 15:39:27,2019-11-16 15:39:27+01:00
9,15:40:48,16.11.19,2,18.4,69,16.11.19 15:40:48,2019-11-16 15:40:48+01:00
31,15:40:52,16.11.19,2,12.5,69,16.11.19 15:40:52,2019-11-16 15:40:52+01:00
18,15:41:37,16.11.19,2,3.0,69,16.11.19 15:41:37,2019-11-16 15:41:37+01:00
25,15:44:01,16.11.19,2,5.2,69,16.11.19 15:44:01,2019-11-16 15:44:01+01:00
26,15:44:12,16.11.19,2,5.8,69,16.11.19 15:44:12,2019-11-16 15:44:12+01:00
9,15:45:45,16.11.19,2,3.7,69,16.11.19 15:45:45,2019-11-16 15:45:45+01:00
22,15:46:42,16.11.19,2,4.3,69,16.11.19 15:46:42,2019-11-16 15:46:42+01:00
37,15:47:29,16.11.19,2,12.4,69,16.11.19 15:47:29,2019-11-16 15:47:29+01:00
17,15:47:48,16.11.19,2,3.7,69,16.11.19 15:47:48,2019-11-16 15:47:48+01:00
19,15:52:10,16.11.19,2,4.4,69,16.11.19 15:52:10,2019-11-16 15:52:10+01:00
23,15:52:13,16.11.19,2,4.1,69,16.11.19 15:52:13,2019-11-16 15:52:13+01:00
18,15:52:16,16.11.19,2,2.6,69,16.11.19 15:52:16,2019-11-16 15:52:16+01:00
19,15:53:28,16.11.19,2,6.0,69,16.11.19 15:53:28,2019-11-16 15:53:28+01:00
15,15:55:05,16.11.19,2,1.7,69,16.11.19 15:55:05,2019-11-16 15:55:05+01:00
19,15:58:49,16.11.19,2,6.3,69,16.11.19 15:58:49,2019-11-16 15:58:49+01:00
24,15:59:10,16.11.19,2,11.2,69,16.11.19 15:59:10,2019-11-16 15:59:10+01:00
19,15:59:31,16.11.19,2,11.3,69,16.11.19 15:59:31,2019-11-16 15:59:31+01:00
40,16:00:06,16.11.19,2,16.3,69,16.11.19 16:00:06,2019-11-16 16:00:06+01:00
35,16:00:21,16.11.19,2,4.0,69,16.11.19 16:00:21,2019-11-16 16:00:21+01:00
18,16:02:13,16.11.19,2,3.1,69,16.11.19 16:02:13,2019-11-16 16:02:13+01:00
17,16:03:18,16.11.19,2,11.6,69,16.11.19 16:03:18,2019-11-16 16:03:18+01:00
17,16:07:13,16.11.19,2,4.2,69,16.11.19 16:07:13,2019-11-16 16:07:13+01:00
22,16:08:24,16.11.19,2,3.9,69,16.11.19 16:08:24,2019-11-16 16:08:24+01:00
33,16:08:47,16.11.19,2,12.3,69,16.11.19 16:08:47,2019-11-16 16:08:47+01:00
32,16:09:10,16.11.19,2,15.3,69,16.11.19 16:09:10,2019-11-16 16:09:10+01:00
31,16:10:48,16.11.19,2,22.0,69,16.11.19 16:10:48,2019-11-16 16:10:48+01:00
18,16:15:01,16.11.19,2,6.6,69,16.11.19 16:15:01,2019-11-16 16:15:01+01:00
32,16:15:07,16.11.19,2,14.0,69,16.11.19 16:15:07,2019-11-16 16:15:07+01:00
23,16:15:25,16.11.19,2,3.7,69,16.11.19 16:15:25,2019-11-16 16:15:25+01:00
27,16:17:11,16.11.19,2,10.4,69,16.11.19 16:17:11,2019-11-16 16:17:11+01:00
22,16:18:45,16.11.19,2,6.7,69,16.11.19 16:18:45,2019-11-16 16:18:45+01:00
33,16:19:30,16.11.19,2,13.4,69,16.11.19 16:19:30,2019-11-16 16:19:30+01:00
24,16:20:15,16.11.19,2,13.7,69,16.11.19 16:20:15,2019-11-16 16:20:15+01:00
20,16:20:54,16.11.19,2,7.2,69,16.11.19 16:20:54,2019-11-16 16:20:54+01:00
23,16:20:59,16.11.19,2,15.6,69,16.11.19 16:20:59,2019-11-16 16:20:59+01:00
23,16:21:02,16.11.19,2,13.5,69,16.11.19 16:21:02,2019-11-16 16:21:02+01:00
23,16:21:50,16.11.19,2,4.1,69,16.11.19 16:21:50,2019-11-16 16:21:50+01:00
33,16:23:14,16.11.19,2,14.3,69,16.11.19 16:23:14,2019-11-16 16:23:14+01:00
39,16:23:25,16.11.19,2,12.6,69,16.11.19 16:23:25,2019-11-16 16:23:25+01:00
25,16:24:02,16.11.19,2,14.5,69,16.11.19 16:24:02,2019-11-16 16:24:02+01:00
21,16:24:57,16.11.19,2,3.8,69,16.11.19 16:24:57,2019-11-16 16:24:57+01:00
14,16:28:03,16.11.19,2,2.1,69,16.11.19 16:28:03,2019-11-16 16:28:03+01:00
18,16:28:12,16.11.19,2,5.6,69,16.11.19 16:28:12,2019-11-16 16:28:12+01:00
25,16:28:20,16.11.19,2,4.6,69,16.11.19 16:28:20,2019-11-16 16:28:20+01:00
17,16:30:16,16.11.19,2,11.6,69,16.11.19 16:30:16,2019-11-16 16:30:16+01:00
33,16:34:15,16.11.19,2,11.4,69,16.11.19 16:34:15,2019-11-16 16:34:15+01:00
30,16:35:29,16.11.19,2,5.2,69,16.11.19 16:35:29,2019-11-16 16:35:29+01:00
37,16:35:32,16.11.19,2,14.3,69,16.11.19 16:35:32,2019-11-16 16:35:32+01:00
18,16:38:21,16.11.19,2,4.2,69,16.11.19 16:38:21,2019-11-16 16:38:21+01:00
32,16:40:24,16.11.19,2,6.6,69,16.11.19 16:40:24,2019-11-16 16:40:24+01:00
32,16:40:49,16.11.19,2,21.3,69,16.11.19 16:40:49,2019-11-16 16:40:49+01:00
33,16:43:32,16.11.19,2,11.2,69,16.11.19 16:43:32,2019-11-16 16:43:32+01:00
22,16:43:40,16.11.19,2,9.4,69,16.11.19 16:43:40,2019-11-16 16:43:40+01:00
14,16:46:19,16.11.19,2,4.4,69,16.11.19 16:46:19,2019-11-16 16:46:19+01:00
38,16:49:48,16.11.19,2,11.8,69,16.11.19 16:49:48,2019-11-16 16:49:48+01:00
19,16:50:07,16.11.19,2,4.8,69,16.11.19 16:50:07,2019-11-16 16:50:07+01:00
24,16:53:21,16.11.19,2,14.1,69,16.11.19 16:53:21,2019-11-16 16:53:21+01:00
20,16:55:43,16.11.19,2,2.7,69,16.11.19 16:55:43,2019-11-16 16:55:43+01:00
37,16:56:20,16.11.19,2,13.1,69,16.11.19 16:56:20,2019-11-16 16:56:20+01:00
20,16:56:47,16.11.19,2,4.7,69,16.11.19 16:56:47,2019-11-16 16:56:47+01:00
22,16:58:22,16.11.19,2,7.2,69,16.11.19 16:58:22,2019-11-16 16:58:22+01:00
22,16:58:25,16.11.19,2,3.7,69,16.11.19 16:58:25,2019-11-16 16:58:25+01:00
20,16:59:14,16.11.19,2,4.6,69,16.11.19 16:59:14,2019-11-16 16:59:14+01:00
23,17:01:07,16.11.19,2,9.5,69,16.11.19 17:01:07,2019-11-16 17:01:07+01:00
23,17:03:46,16.11.19,2,4.1,69,16.11.19 17:03:46,2019-11-16 17:03:46+01:00
20,17:04:05,16.11.19,2,5.2,69,16.11.19 17:04:05,2019-11-16 17:04:05+01:00
17,17:04:36,16.11.19,2,9.6,69,16.11.19 17:04:36,2019-11-16 17:04:36+01:00
35,17:05:45,16.11.19,2,14.9,69,16.11.19 17:05:45,2019-11-16 17:05:45+01:00
20,17:06:18,16.11.19,2,4.7,69,16.11.19 17:06:18,2019-11-16 17:06:18+01:00
17,17:06:40,16.11.19,2,4.1,69,16.11.19 17:06:40,2019-11-16 17:06:40+01:00
26,17:06:43,16.11.19,2,11.8,69,16.11.19 17:06:43,2019-11-16 17:06:43+01:00
18,17:10:03,16.11.19,2,2.0,69,16.11.19 17:10:03,2019-11-16 17:10:03+01:00
31,17:10:19,16.11.19,2,20.9,69,16.11.19 17:10:19,2019-11-16 17:10:19+01:00
54,17:10:23,16.11.19,2,13.5,69,16.11.19 17:10:23,2019-11-16 17:10:23+01:00
14,17:12:22,16.11.19,2,3.6,69,16.11.19 17:12:22,2019-11-16 17:12:22+01:00
13,17:14:07,16.11.19,2,2.9,69,16.11.19 17:14:07,2019-11-16 17:14:07+01:00
24,17:15:02,16.11.19,2,5.7,69,16.11.19 17:15:02,2019-11-16 17:15:02+01:00
21,17:15:20,16.11.19,2,11.1,69,16.11.19 17:15:20,2019-11-16 17:15:20+01:00
24,17:17:08,16.11.19,2,11.7,69,16.11.19 17:17:08,2019-11-16 17:17:08+01:00
18,17:19:59,16.11.19,2,4.5,69,16.11.19 17:19:59,2019-11-16 17:19:59+01:00
30,17:21:50,16.11.19,2,13.9,69,16.11.19 17:21:50,2019-11-16 17:21:50+01:00
34,17:21:56,16.11.19,2,12.5,69,16.11.19 17:21:56,2019-11-16 17:21:56+01:00
31,17:22:42,16.11.19,2,11.9,69,16.11.19 17:22:42,2019-11-16 17:22:42+01:00
15,17:22:50,16.11.19,2,3.8,69,16.11.19 17:22:50,2019-11-16 17:22:50+01:00
15,17:23:36,16.11.19,2,4.4,69,16.11.19 17:23:36,2019-11-16 17:23:36+01:00
23,17:24:06,16.11.19,2,4.1,69,16.11.19 17:24:06,2019-11-16 17:24:06+01:00
41,17:26:03,16.11.19,2,10.9,69,16.11.19 17:26:03,2019-11-16 17:26:03+01:00
37,17:26:39,16.11.19,2,12.6,69,16.11.19 17:26:39,2019-11-16 17:26:39+01:00
22,17:27:05,16.11.19,2,9.8,69,16.11.19 17:27:05,2019-11-16 17:27:05+01:00
20,17:27:36,16.11.19,2,3.3,69,16.11.19 17:27:36,2019-11-16 17:27:36+01:00
26,17:27:50,16.11.19,2,11.0,69,16.11.19 17:27:50,2019-11-16 17:27:50+01:00
13,17:29:06,16.11.19,2,1.6,69,16.11.19 17:29:06,2019-11-16 17:29:06+01:00
22,17:33:32,16.11.19,2,11.9,69,16.11.19 17:33:32,2019-11-16 17:33:32+01:00
22,17:34:44,16.11.19,2,10.4,69,16.11.19 17:34:44,2019-11-16 17:34:44+01:00
23,17:36:14,16.11.19,2,15.5,69,16.11.19 17:36:14,2019-11-16 17:36:14+01:00
18,17:37:22,16.11.19,2,12.0,69,16.11.19 17:37:22,2019-11-16 17:37:22+01:00
23,17:37:36,16.11.19,2,3.8,69,16.11.19 17:37:36,2019-11-16 17:37:36+01:00
17,17:38:06,16.11.19,2,8.8,69,16.11.19 17:38:06,2019-11-16 17:38:06+01:00
30,17:41:05,16.11.19,2,20.6,69,16.11.19 17:41:05,2019-11-16 17:41:05+01:00
17,17:42:54,16.11.19,2,11.9,69,16.11.19 17:42:54,2019-11-16 17:42:54+01:00
20,17:47:11,16.11.19,2,4.7,69,16.11.19 17:47:11,2019-11-16 17:47:11+01:00
29,17:48:51,16.11.19,2,13.7,69,16.11.19 17:48:51,2019-11-16 17:48:51+01:00
22,17:49:43,16.11.19,2,12.0,69,16.11.19 17:49:43,2019-11-16 17:49:43+01:00
23,17:50:55,16.11.19,2,4.8,69,16.11.19 17:50:55,2019-11-16 17:50:55+01:00
21,17:51:56,16.11.19,2,4.7,69,16.11.19 17:51:56,2019-11-16 17:51:56+01:00
27,17:54:11,16.11.19,2,12.0,69,16.11.19 17:54:11,2019-11-16 17:54:11+01:00
41,17:55:16,16.11.19,2,11.7,69,16.11.19 17:55:16,2019-11-16 17:55:16+01:00
17,17:56:20,16.11.19,2,1.8,69,16.11.19 17:56:20,2019-11-16 17:56:20+01:00
15,17:57:32,16.11.19,2,4.5,69,16.11.19 17:57:32,2019-11-16 17:57:32+01:00
25,17:57:35,16.11.19,2,10.4,69,16.11.19 17:57:35,2019-11-16 17:57:35+01:00
22,17:59:31,16.11.19,2,4.2,69,16.11.19 17:59:31,2019-11-16 17:59:31+01:00
19,17:59:32,16.11.19,2,4.2,69,16.11.19 17:59:32,2019-11-16 17:59:32+01:00
31,18:01:13,16.11.19,2,13.5,69,16.11.19 18:01:13,2019-11-16 18:01:13+01:00
14,18:01:50,16.11.19,2,12.0,69,16.11.19 18:01:50,2019-11-16 18:01:50+01:00
19,18:03:24,16.11.19,2,12.8,69,16.11.19 18:03:24,2019-11-16 18:03:24+01:00
30,18:08:00,16.11.19,2,12.8,69,16.11.19 18:08:00,2019-11-16 18:08:00+01:00
25,18:08:59,16.11.19,2,14.9,69,16.11.19 18:08:59,2019-11-16 18:08:59+01:00
16,18:09:08,16.11.19,2,3.9,69,16.11.19 18:09:08,2019-11-16 18:09:08+01:00
20,18:10:39,16.11.19,2,3.4,69,16.11.19 18:10:39,2019-11-16 18:10:39+01:00
31,18:10:50,16.11.19,2,21.2,69,16.11.19 18:10:50,2019-11-16 18:10:50+01:00
31,18:11:09,16.11.19,2,6.1,69,16.11.19 18:11:09,2019-11-16 18:11:09+01:00
26,18:11:28,16.11.19,2,9.7,69,16.11.19 18:11:28,2019-11-16 18:11:28+01:00
21,18:11:54,16.11.19,2,11.8,69,16.11.19 18:11:54,2019-11-16 18:11:54+01:00
29,18:12:39,16.11.19,2,10.4,69,16.11.19 18:12:39,2019-11-16 18:12:39+01:00
32,18:12:44,16.11.19,2,14.1,69,16.11.19 18:12:44,2019-11-16 18:12:44+01:00
31,18:15:51,16.11.19,2,15.0,69,16.11.19 18:15:51,2019-11-16 18:15:51+01:00
16,18:16:25,16.11.19,2,9.6,69,16.11.19 18:16:25,2019-11-16 18:16:25+01:00
23,18:16:28,16.11.19,2,14.5,69,16.11.19 18:16:28,2019-11-16 18:16:28+01:00
18,18:17:09,16.11.19,2,4.7,69,16.11.19 18:17:09,2019-11-16 18:17:09+01:00
24,18:17:44,16.11.19,2,10.9,69,16.11.19 18:17:44,2019-11-16 18:17:44+01:00
20,18:19:55,16.11.19,2,16.1,69,16.11.19 18:19:55,2019-11-16 18:19:55+01:00
22,18:21:09,16.11.19,2,12.2,69,16.11.19 18:21:09,2019-11-16 18:21:09+01:00
27,18:22:07,16.11.19,2,13.6,69,16.11.19 18:22:07,2019-11-16 18:22:07+01:00
22,18:24:09,16.11.19,2,3.9,69,16.11.19 18:24:09,2019-11-16 18:24:09+01:00
25,18:24:54,16.11.19,2,4.7,69,16.11.19 18:24:54,2019-11-16 18:24:54+01:00
28,18:25:09,16.11.19,2,14.1,69,16.11.19 18:25:09,2019-11-16 18:25:09+01:00
30,18:25:42,16.11.19,2,14.7,69,16.11.19 18:25:42,2019-11-16 18:25:42+01:00
23,18:28:50,16.11.19,2,4.0,69,16.11.19 18:28:50,2019-11-16 18:28:50+01:00
26,18:29:30,16.11.19,2,4.4,69,16.11.19 18:29:30,2019-11-16 18:29:30+01:00
22,18:29:45,16.11.19,2,5.7,69,16.11.19 18:29:45,2019-11-16 18:29:45+01:00
42,18:33:40,16.11.19,2,15.1,69,16.11.19 18:33:40,2019-11-16 18:33:40+01:00
21,18:35:54,16.11.19,2,5.3,69,16.11.19 18:35:54,2019-11-16 18:35:54+01:00
23,18:36:00,16.11.19,2,13.8,69,16.11.19 18:36:00,2019-11-16 18:36:00+01:00
14,18:36:56,16.11.19,2,2.3,69,16.11.19 18:36:56,2019-11-16 18:36:56+01:00
