Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,08:05:30,19.12.18,2,4.5,127,19.12.18 08:05:30,2018-12-19 08:05:30+01:00
24,08:05:48,19.12.18,2,14.2,127,19.12.18 08:05:48,2018-12-19 08:05:48+01:00
31,08:05:54,19.12.18,2,6.2,127,19.12.18 08:05:54,2018-12-19 08:05:54+01:00
29,08:07:59,19.12.18,2,3.7,127,19.12.18 08:07:59,2018-12-19 08:07:59+01:00
29,08:08:41,19.12.18,2,5.3,127,19.12.18 08:08:41,2018-12-19 08:08:41+01:00
30,08:10:20,19.12.18,2,4.6,127,19.12.18 08:10:20,2018-12-19 08:10:20+01:00
27,08:10:30,19.12.18,2,5.3,127,19.12.18 08:10:30,2018-12-19 08:10:30+01:00
28,08:10:38,19.12.18,2,3.0,127,19.12.18 08:10:38,2018-12-19 08:10:38+01:00
27,08:11:41,19.12.18,2,5.5,127,19.12.18 08:11:41,2018-12-19 08:11:41+01:00
24,08:12:06,19.12.18,2,2.4,127,19.12.18 08:12:06,2018-12-19 08:12:06+01:00
30,08:13:19,19.12.18,2,2.0,127,19.12.18 08:13:19,2018-12-19 08:13:19+01:00
26,08:15:13,19.12.18,2,4.5,127,19.12.18 08:15:13,2018-12-19 08:15:13+01:00
12,08:15:58,19.12.18,2,4.2,127,19.12.18 08:15:58,2018-12-19 08:15:58+01:00
16,08:16:13,19.12.18,2,1.5,127,19.12.18 08:16:13,2018-12-19 08:16:13+01:00
20,08:17:41,19.12.18,2,4.8,127,19.12.18 08:17:41,2018-12-19 08:17:41+01:00
20,08:17:52,19.12.18,2,5.1,127,19.12.18 08:17:52,2018-12-19 08:17:52+01:00
14,08:18:03,19.12.18,2,1.6,127,19.12.18 08:18:03,2018-12-19 08:18:03+01:00
24,08:20:49,19.12.18,2,5.6,127,19.12.18 08:20:49,2018-12-19 08:20:49+01:00
19,08:21:07,19.12.18,2,2.2,127,19.12.18 08:21:07,2018-12-19 08:21:07+01:00
27,08:21:56,19.12.18,2,14.5,127,19.12.18 08:21:56,2018-12-19 08:21:56+01:00
19,08:22:16,19.12.18,2,5.4,127,19.12.18 08:22:16,2018-12-19 08:22:16+01:00
25,08:23:00,19.12.18,2,4.3,127,19.12.18 08:23:00,2018-12-19 08:23:00+01:00
24,08:23:02,19.12.18,2,4.2,127,19.12.18 08:23:02,2018-12-19 08:23:02+01:00
29,08:23:07,19.12.18,2,6.5,127,19.12.18 08:23:07,2018-12-19 08:23:07+01:00
20,08:24:21,19.12.18,2,4.6,127,19.12.18 08:24:21,2018-12-19 08:24:21+01:00
15,08:26:16,19.12.18,2,1.8,127,19.12.18 08:26:16,2018-12-19 08:26:16+01:00
26,08:26:31,19.12.18,2,2.4,127,19.12.18 08:26:31,2018-12-19 08:26:31+01:00
37,08:26:35,19.12.18,2,1.9,127,19.12.18 08:26:35,2018-12-19 08:26:35+01:00
21,08:27:24,19.12.18,2,2.1,127,19.12.18 08:27:24,2018-12-19 08:27:24+01:00
26,08:27:45,19.12.18,2,5.5,127,19.12.18 08:27:45,2018-12-19 08:27:45+01:00
23,08:30:19,19.12.18,2,5.7,127,19.12.18 08:30:19,2018-12-19 08:30:19+01:00
20,08:30:20,19.12.18,2,2.6,127,19.12.18 08:30:20,2018-12-19 08:30:20+01:00
25,08:30:27,19.12.18,2,4.5,127,19.12.18 08:30:27,2018-12-19 08:30:27+01:00
23,08:31:27,19.12.18,2,4.5,127,19.12.18 08:31:27,2018-12-19 08:31:27+01:00
21,08:31:50,19.12.18,2,2.2,127,19.12.18 08:31:50,2018-12-19 08:31:50+01:00
29,08:33:00,19.12.18,2,4.9,127,19.12.18 08:33:00,2018-12-19 08:33:00+01:00
31,08:33:37,19.12.18,2,6.9,127,19.12.18 08:33:37,2018-12-19 08:33:37+01:00
33,08:34:19,19.12.18,2,8.6,127,19.12.18 08:34:19,2018-12-19 08:34:19+01:00
29,08:35:16,19.12.18,2,14.9,127,19.12.18 08:35:16,2018-12-19 08:35:16+01:00
22,08:36:21,19.12.18,2,2.7,127,19.12.18 08:36:21,2018-12-19 08:36:21+01:00
31,08:39:32,19.12.18,2,5.1,127,19.12.18 08:39:32,2018-12-19 08:39:32+01:00
21,08:39:39,19.12.18,2,4.3,127,19.12.18 08:39:39,2018-12-19 08:39:39+01:00
27,08:40:47,19.12.18,2,5.5,127,19.12.18 08:40:47,2018-12-19 08:40:47+01:00
32,08:42:21,19.12.18,2,5.4,127,19.12.18 08:42:21,2018-12-19 08:42:21+01:00
24,08:42:32,19.12.18,2,5.5,127,19.12.18 08:42:32,2018-12-19 08:42:32+01:00
21,08:42:35,19.12.18,2,5.6,127,19.12.18 08:42:35,2018-12-19 08:42:35+01:00
16,08:45:32,19.12.18,2,3.2,127,19.12.18 08:45:32,2018-12-19 08:45:32+01:00
19,08:47:10,19.12.18,2,2.8,127,19.12.18 08:47:10,2018-12-19 08:47:10+01:00
27,08:47:25,19.12.18,2,4.7,127,19.12.18 08:47:25,2018-12-19 08:47:25+01:00
35,08:47:31,19.12.18,2,5.3,127,19.12.18 08:47:31,2018-12-19 08:47:31+01:00
21,08:49:19,19.12.18,2,2.4,127,19.12.18 08:49:19,2018-12-19 08:49:19+01:00
22,08:49:59,19.12.18,2,14.3,127,19.12.18 08:49:59,2018-12-19 08:49:59+01:00
17,08:50:02,19.12.18,2,2.3,127,19.12.18 08:50:02,2018-12-19 08:50:02+01:00
30,08:52:27,19.12.18,2,5.2,127,19.12.18 08:52:27,2018-12-19 08:52:27+01:00
39,08:54:23,19.12.18,2,6.0,127,19.12.18 08:54:23,2018-12-19 08:54:23+01:00
26,08:58:00,19.12.18,2,5.9,127,19.12.18 08:58:00,2018-12-19 08:58:00+01:00
20,08:59:43,19.12.18,2,2.1,127,19.12.18 08:59:43,2018-12-19 08:59:43+01:00
24,08:59:47,19.12.18,2,4.8,127,19.12.18 08:59:47,2018-12-19 08:59:47+01:00
14,09:02:48,19.12.18,2,1.1,127,19.12.18 09:02:48,2018-12-19 09:02:48+01:00
23,09:03:38,19.12.18,2,2.2,127,19.12.18 09:03:38,2018-12-19 09:03:38+01:00
21,09:03:45,19.12.18,2,1.9,127,19.12.18 09:03:45,2018-12-19 09:03:45+01:00
15,09:04:42,19.12.18,2,5.8,127,19.12.18 09:04:42,2018-12-19 09:04:42+01:00
26,09:05:15,19.12.18,2,14.1,127,19.12.18 09:05:15,2018-12-19 09:05:15+01:00
20,09:05:30,19.12.18,2,1.9,127,19.12.18 09:05:30,2018-12-19 09:05:30+01:00
25,09:07:19,19.12.18,2,5.4,127,19.12.18 09:07:19,2018-12-19 09:07:19+01:00
29,09:07:25,19.12.18,2,5.1,127,19.12.18 09:07:25,2018-12-19 09:07:25+01:00
23,09:08:48,19.12.18,2,4.5,127,19.12.18 09:08:48,2018-12-19 09:08:48+01:00
12,09:09:06,19.12.18,2,2.8,127,19.12.18 09:09:06,2018-12-19 09:09:06+01:00
33,09:10:15,19.12.18,2,5.7,127,19.12.18 09:10:15,2018-12-19 09:10:15+01:00
32,09:10:48,19.12.18,2,6.0,127,19.12.18 09:10:48,2018-12-19 09:10:48+01:00
21,09:11:31,19.12.18,2,6.7,127,19.12.18 09:11:31,2018-12-19 09:11:31+01:00
32,09:11:56,19.12.18,2,5.1,127,19.12.18 09:11:56,2018-12-19 09:11:56+01:00
29,09:11:58,19.12.18,2,4.7,127,19.12.18 09:11:58,2018-12-19 09:11:58+01:00
24,09:12:47,19.12.18,2,6.9,127,19.12.18 09:12:47,2018-12-19 09:12:47+01:00
23,09:13:24,19.12.18,2,2.5,127,19.12.18 09:13:24,2018-12-19 09:13:24+01:00
33,09:13:40,19.12.18,2,5.3,127,19.12.18 09:13:40,2018-12-19 09:13:40+01:00
22,09:13:52,19.12.18,2,4.6,127,19.12.18 09:13:52,2018-12-19 09:13:52+01:00
25,09:14:48,19.12.18,2,7.0,127,19.12.18 09:14:48,2018-12-19 09:14:48+01:00
25,09:14:58,19.12.18,2,5.0,127,19.12.18 09:14:58,2018-12-19 09:14:58+01:00
23,09:15:09,19.12.18,2,2.2,127,19.12.18 09:15:09,2018-12-19 09:15:09+01:00
17,09:15:13,19.12.18,2,2.1,127,19.12.18 09:15:13,2018-12-19 09:15:13+01:00
25,09:15:32,19.12.18,2,4.9,127,19.12.18 09:15:32,2018-12-19 09:15:32+01:00
19,09:17:16,19.12.18,2,9.6,127,19.12.18 09:17:16,2018-12-19 09:17:16+01:00
23,09:17:37,19.12.18,2,6.1,127,19.12.18 09:17:37,2018-12-19 09:17:37+01:00
22,09:17:44,19.12.18,2,2.1,127,19.12.18 09:17:44,2018-12-19 09:17:44+01:00
32,09:18:20,19.12.18,2,6.6,127,19.12.18 09:18:20,2018-12-19 09:18:20+01:00
28,09:18:26,19.12.18,2,5.7,127,19.12.18 09:18:26,2018-12-19 09:18:26+01:00
29,09:20:14,19.12.18,2,14.5,127,19.12.18 09:20:14,2018-12-19 09:20:14+01:00
22,09:21:45,19.12.18,2,2.0,127,19.12.18 09:21:45,2018-12-19 09:21:45+01:00
29,09:23:22,19.12.18,2,6.0,127,19.12.18 09:23:22,2018-12-19 09:23:22+01:00
31,09:23:24,19.12.18,2,7.1,127,19.12.18 09:23:24,2018-12-19 09:23:24+01:00
34,09:23:28,19.12.18,2,5.7,127,19.12.18 09:23:28,2018-12-19 09:23:28+01:00
6,09:23:43,19.12.18,2,5.1,127,19.12.18 09:23:43,2018-12-19 09:23:43+01:00
31,09:24:39,19.12.18,2,5.1,127,19.12.18 09:24:39,2018-12-19 09:24:39+01:00
8,09:25:25,19.12.18,2,0.8,127,19.12.18 09:25:25,2018-12-19 09:25:25+01:00
27,09:25:49,19.12.18,2,5.5,127,19.12.18 09:25:49,2018-12-19 09:25:49+01:00
19,09:26:36,19.12.18,2,2.6,127,19.12.18 09:26:36,2018-12-19 09:26:36+01:00
26,09:30:02,19.12.18,2,4.9,127,19.12.18 09:30:02,2018-12-19 09:30:02+01:00
26,09:30:37,19.12.18,2,4.5,127,19.12.18 09:30:37,2018-12-19 09:30:37+01:00
23,09:30:44,19.12.18,2,5.2,127,19.12.18 09:30:44,2018-12-19 09:30:44+01:00
32,09:32:35,19.12.18,2,5.6,127,19.12.18 09:32:35,2018-12-19 09:32:35+01:00
30,09:34:05,19.12.18,2,6.0,127,19.12.18 09:34:05,2018-12-19 09:34:05+01:00
24,09:34:19,19.12.18,2,6.0,127,19.12.18 09:34:19,2018-12-19 09:34:19+01:00
23,09:34:21,19.12.18,2,4.1,127,19.12.18 09:34:21,2018-12-19 09:34:21+01:00
27,09:35:07,19.12.18,2,14.4,127,19.12.18 09:35:07,2018-12-19 09:35:07+01:00
26,09:36:55,19.12.18,2,4.9,127,19.12.18 09:36:55,2018-12-19 09:36:55+01:00
28,09:37:08,19.12.18,2,5.7,127,19.12.18 09:37:08,2018-12-19 09:37:08+01:00
29,09:38:03,19.12.18,2,5.5,127,19.12.18 09:38:03,2018-12-19 09:38:03+01:00
20,09:39:07,19.12.18,2,4.8,127,19.12.18 09:39:07,2018-12-19 09:39:07+01:00
25,09:40:57,19.12.18,2,5.8,127,19.12.18 09:40:57,2018-12-19 09:40:57+01:00
22,09:41:56,19.12.18,2,5.1,127,19.12.18 09:41:56,2018-12-19 09:41:56+01:00
14,09:42:08,19.12.18,2,6.5,127,19.12.18 09:42:08,2018-12-19 09:42:08+01:00
15,09:42:12,19.12.18,2,5.7,127,19.12.18 09:42:12,2018-12-19 09:42:12+01:00
16,09:42:15,19.12.18,2,5.8,127,19.12.18 09:42:15,2018-12-19 09:42:15+01:00
28,09:43:06,19.12.18,2,5.7,127,19.12.18 09:43:06,2018-12-19 09:43:06+01:00
29,09:43:08,19.12.18,2,4.7,127,19.12.18 09:43:08,2018-12-19 09:43:08+01:00
13,09:44:10,19.12.18,2,7.0,127,19.12.18 09:44:10,2018-12-19 09:44:10+01:00
23,09:46:37,19.12.18,2,4.5,127,19.12.18 09:46:37,2018-12-19 09:46:37+01:00
25,09:46:49,19.12.18,2,5.4,127,19.12.18 09:46:49,2018-12-19 09:46:49+01:00
24,09:49:24,19.12.18,2,14.1,127,19.12.18 09:49:24,2018-12-19 09:49:24+01:00
29,09:49:46,19.12.18,2,5.4,127,19.12.18 09:49:46,2018-12-19 09:49:46+01:00
20,09:51:18,19.12.18,2,5.0,127,19.12.18 09:51:18,2018-12-19 09:51:18+01:00
29,09:51:52,19.12.18,2,5.0,127,19.12.18 09:51:52,2018-12-19 09:51:52+01:00
24,09:54:27,19.12.18,2,5.7,127,19.12.18 09:54:27,2018-12-19 09:54:27+01:00
24,09:54:54,19.12.18,2,4.8,127,19.12.18 09:54:54,2018-12-19 09:54:54+01:00
22,09:55:15,19.12.18,2,7.5,127,19.12.18 09:55:15,2018-12-19 09:55:15+01:00
15,09:55:21,19.12.18,2,4.9,127,19.12.18 09:55:21,2018-12-19 09:55:21+01:00
26,09:56:09,19.12.18,2,5.4,127,19.12.18 09:56:09,2018-12-19 09:56:09+01:00
9,09:58:32,19.12.18,2,4.4,127,19.12.18 09:58:32,2018-12-19 09:58:32+01:00
4,09:58:48,19.12.18,2,1.1,127,19.12.18 09:58:48,2018-12-19 09:58:48+01:00
21,10:02:18,19.12.18,2,5.3,127,19.12.18 10:02:18,2018-12-19 10:02:18+01:00
17,10:02:22,19.12.18,2,5.4,127,19.12.18 10:02:22,2018-12-19 10:02:22+01:00
24,10:03:54,19.12.18,2,4.2,127,19.12.18 10:03:54,2018-12-19 10:03:54+01:00
16,10:05:20,19.12.18,2,6.0,127,19.12.18 10:05:20,2018-12-19 10:05:20+01:00
11,10:05:46,19.12.18,2,3.9,127,19.12.18 10:05:46,2018-12-19 10:05:46+01:00
28,10:06:12,19.12.18,2,14.7,127,19.12.18 10:06:12,2018-12-19 10:06:12+01:00
20,10:06:48,19.12.18,2,2.4,127,19.12.18 10:06:48,2018-12-19 10:06:48+01:00
28,10:08:07,19.12.18,2,4.4,127,19.12.18 10:08:07,2018-12-19 10:08:07+01:00
29,10:09:34,19.12.18,2,5.4,127,19.12.18 10:09:34,2018-12-19 10:09:34+01:00
20,10:13:14,19.12.18,2,1.9,127,19.12.18 10:13:14,2018-12-19 10:13:14+01:00
30,10:13:26,19.12.18,2,5.4,127,19.12.18 10:13:26,2018-12-19 10:13:26+01:00
24,10:15:40,19.12.18,2,5.2,127,19.12.18 10:15:40,2018-12-19 10:15:40+01:00
18,10:15:50,19.12.18,2,1.2,127,19.12.18 10:15:50,2018-12-19 10:15:50+01:00
27,10:15:52,19.12.18,2,5.8,127,19.12.18 10:15:52,2018-12-19 10:15:52+01:00
22,10:16:04,19.12.18,2,5.9,127,19.12.18 10:16:04,2018-12-19 10:16:04+01:00
29,10:17:07,19.12.18,2,6.4,127,19.12.18 10:17:07,2018-12-19 10:17:07+01:00
23,10:17:10,19.12.18,2,2.3,127,19.12.18 10:17:10,2018-12-19 10:17:10+01:00
19,10:19:23,19.12.18,2,1.7,127,19.12.18 10:19:23,2018-12-19 10:19:23+01:00
24,10:20:23,19.12.18,2,13.3,127,19.12.18 10:20:23,2018-12-19 10:20:23+01:00
26,10:20:43,19.12.18,2,5.2,127,19.12.18 10:20:43,2018-12-19 10:20:43+01:00
33,10:21:35,19.12.18,2,4.9,127,19.12.18 10:21:35,2018-12-19 10:21:35+01:00
18,10:23:48,19.12.18,2,1.8,127,19.12.18 10:23:48,2018-12-19 10:23:48+01:00
31,10:24:18,19.12.18,2,6.8,127,19.12.18 10:24:18,2018-12-19 10:24:18+01:00
22,10:25:37,19.12.18,2,1.8,127,19.12.18 10:25:37,2018-12-19 10:25:37+01:00
31,10:26:19,19.12.18,2,5.4,127,19.12.18 10:26:19,2018-12-19 10:26:19+01:00
24,10:27:15,19.12.18,2,5.5,127,19.12.18 10:27:15,2018-12-19 10:27:15+01:00
20,10:27:47,19.12.18,2,4.7,127,19.12.18 10:27:47,2018-12-19 10:27:47+01:00
35,10:27:47,19.12.18,2,0.7,127,19.12.18 10:27:47,2018-12-19 10:27:47+01:00
20,10:29:41,19.12.18,2,4.7,127,19.12.18 10:29:41,2018-12-19 10:29:41+01:00
21,10:30:46,19.12.18,2,11.8,127,19.12.18 10:30:46,2018-12-19 10:30:46+01:00
9,10:32:00,19.12.18,2,1.9,127,19.12.18 10:32:00,2018-12-19 10:32:00+01:00
27,10:32:21,19.12.18,2,1.4,127,19.12.18 10:32:21,2018-12-19 10:32:21+01:00
27,10:32:27,19.12.18,2,2.6,127,19.12.18 10:32:27,2018-12-19 10:32:27+01:00
26,10:33:29,19.12.18,2,3.3,127,19.12.18 10:33:29,2018-12-19 10:33:29+01:00
24,10:33:48,19.12.18,2,5.2,127,19.12.18 10:33:48,2018-12-19 10:33:48+01:00
26,10:35:11,19.12.18,2,2.3,127,19.12.18 10:35:11,2018-12-19 10:35:11+01:00
27,10:35:38,19.12.18,2,13.7,127,19.12.18 10:35:38,2018-12-19 10:35:38+01:00
30,10:35:54,19.12.18,2,4.7,127,19.12.18 10:35:54,2018-12-19 10:35:54+01:00
29,10:37:26,19.12.18,2,5.3,127,19.12.18 10:37:26,2018-12-19 10:37:26+01:00
29,10:37:33,19.12.18,2,5.6,127,19.12.18 10:37:33,2018-12-19 10:37:33+01:00
33,10:37:40,19.12.18,2,5.8,127,19.12.18 10:37:40,2018-12-19 10:37:40+01:00
27,10:37:46,19.12.18,2,5.1,127,19.12.18 10:37:46,2018-12-19 10:37:46+01:00
19,10:37:58,19.12.18,2,5.4,127,19.12.18 10:37:58,2018-12-19 10:37:58+01:00
29,10:42:26,19.12.18,2,5.5,127,19.12.18 10:42:26,2018-12-19 10:42:26+01:00
22,10:43:23,19.12.18,2,4.6,127,19.12.18 10:43:23,2018-12-19 10:43:23+01:00
18,10:43:38,19.12.18,2,4.4,127,19.12.18 10:43:38,2018-12-19 10:43:38+01:00
27,10:44:54,19.12.18,2,6.0,127,19.12.18 10:44:54,2018-12-19 10:44:54+01:00
28,10:45:27,19.12.18,2,5.8,127,19.12.18 10:45:27,2018-12-19 10:45:27+01:00
28,10:46:39,19.12.18,2,5.5,127,19.12.18 10:46:39,2018-12-19 10:46:39+01:00
24,10:47:40,19.12.18,2,4.3,127,19.12.18 10:47:40,2018-12-19 10:47:40+01:00
9,10:47:51,19.12.18,2,3.5,127,19.12.18 10:47:51,2018-12-19 10:47:51+01:00
28,10:49:10,19.12.18,2,5.3,127,19.12.18 10:49:10,2018-12-19 10:49:10+01:00
22,10:49:52,19.12.18,2,2.2,127,19.12.18 10:49:52,2018-12-19 10:49:52+01:00
30,10:50:51,19.12.18,2,14.7,127,19.12.18 10:50:51,2018-12-19 10:50:51+01:00
27,10:51:37,19.12.18,2,5.6,127,19.12.18 10:51:37,2018-12-19 10:51:37+01:00
30,10:55:18,19.12.18,2,6.8,127,19.12.18 10:55:18,2018-12-19 10:55:18+01:00
20,10:59:06,19.12.18,2,4.2,127,19.12.18 10:59:06,2018-12-19 10:59:06+01:00
28,10:59:38,19.12.18,2,5.3,127,19.12.18 10:59:38,2018-12-19 10:59:38+01:00
19,11:00:34,19.12.18,2,6.7,127,19.12.18 11:00:34,2018-12-19 11:00:34+01:00
6,11:03:56,19.12.18,2,0.7,127,19.12.18 11:03:56,2018-12-19 11:03:56+01:00
11,11:03:56,19.12.18,2,0.7,127,19.12.18 11:03:56,2018-12-19 11:03:56+01:00
28,11:04:31,19.12.18,2,4.5,127,19.12.18 11:04:31,2018-12-19 11:04:31+01:00
30,11:04:49,19.12.18,2,5.3,127,19.12.18 11:04:49,2018-12-19 11:04:49+01:00
25,11:05:05,19.12.18,2,13.2,127,19.12.18 11:05:05,2018-12-19 11:05:05+01:00
23,11:06:41,19.12.18,2,5.0,127,19.12.18 11:06:41,2018-12-19 11:06:41+01:00
38,11:07:01,19.12.18,2,5.7,127,19.12.18 11:07:01,2018-12-19 11:07:01+01:00
26,11:10:09,19.12.18,2,5.1,127,19.12.18 11:10:09,2018-12-19 11:10:09+01:00
28,11:10:13,19.12.18,2,5.7,127,19.12.18 11:10:13,2018-12-19 11:10:13+01:00
28,11:10:22,19.12.18,2,5.7,127,19.12.18 11:10:22,2018-12-19 11:10:22+01:00
37,11:11:13,19.12.18,2,5.7,127,19.12.18 11:11:13,2018-12-19 11:11:13+01:00
28,11:11:34,19.12.18,2,5.3,127,19.12.18 11:11:34,2018-12-19 11:11:34+01:00
25,11:11:54,19.12.18,2,4.7,127,19.12.18 11:11:54,2018-12-19 11:11:54+01:00
24,11:13:40,19.12.18,2,5.4,127,19.12.18 11:13:40,2018-12-19 11:13:40+01:00
31,11:14:41,19.12.18,2,2.8,127,19.12.18 11:14:41,2018-12-19 11:14:41+01:00
30,11:15:18,19.12.18,2,5.4,127,19.12.18 11:15:18,2018-12-19 11:15:18+01:00
16,11:15:27,19.12.18,2,2.2,127,19.12.18 11:15:27,2018-12-19 11:15:27+01:00
27,11:15:42,19.12.18,2,6.8,127,19.12.18 11:15:42,2018-12-19 11:15:42+01:00
27,11:18:35,19.12.18,2,5.4,127,19.12.18 11:18:35,2018-12-19 11:18:35+01:00
27,11:19:00,19.12.18,2,5.6,127,19.12.18 11:19:00,2018-12-19 11:19:00+01:00
26,11:19:32,19.12.18,2,13.8,127,19.12.18 11:19:32,2018-12-19 11:19:32+01:00
24,11:20:21,19.12.18,2,4.5,127,19.12.18 11:20:21,2018-12-19 11:20:21+01:00
15,11:22:17,19.12.18,2,3.8,127,19.12.18 11:22:17,2018-12-19 11:22:17+01:00
29,11:24:28,19.12.18,2,7.3,127,19.12.18 11:24:28,2018-12-19 11:24:28+01:00
22,11:24:50,19.12.18,2,2.3,127,19.12.18 11:24:50,2018-12-19 11:24:50+01:00
20,11:25:32,19.12.18,2,4.4,127,19.12.18 11:25:32,2018-12-19 11:25:32+01:00
26,11:25:54,19.12.18,2,5.3,127,19.12.18 11:25:54,2018-12-19 11:25:54+01:00
6,11:26:12,19.12.18,2,1.9,127,19.12.18 11:26:12,2018-12-19 11:26:12+01:00
21,11:29:33,19.12.18,2,4.1,127,19.12.18 11:29:33,2018-12-19 11:29:33+01:00
27,11:29:40,19.12.18,2,3.6,127,19.12.18 11:29:40,2018-12-19 11:29:40+01:00
22,11:30:08,19.12.18,2,4.0,127,19.12.18 11:30:08,2018-12-19 11:30:08+01:00
21,11:30:12,19.12.18,2,4.4,127,19.12.18 11:30:12,2018-12-19 11:30:12+01:00
30,11:30:20,19.12.18,2,5.2,127,19.12.18 11:30:20,2018-12-19 11:30:20+01:00
24,11:30:47,19.12.18,2,6.2,127,19.12.18 11:30:47,2018-12-19 11:30:47+01:00
14,11:32:17,19.12.18,2,1.6,127,19.12.18 11:32:17,2018-12-19 11:32:17+01:00
22,11:32:23,19.12.18,2,1.8,127,19.12.18 11:32:23,2018-12-19 11:32:23+01:00
31,11:32:27,19.12.18,2,5.2,127,19.12.18 11:32:27,2018-12-19 11:32:27+01:00
33,11:33:28,19.12.18,2,5.5,127,19.12.18 11:33:28,2018-12-19 11:33:28+01:00
26,11:34:07,19.12.18,2,5.4,127,19.12.18 11:34:07,2018-12-19 11:34:07+01:00
29,11:35:17,19.12.18,2,14.8,127,19.12.18 11:35:17,2018-12-19 11:35:17+01:00
12,11:35:22,19.12.18,2,1.0,127,19.12.18 11:35:22,2018-12-19 11:35:22+01:00
15,11:35:35,19.12.18,2,2.4,127,19.12.18 11:35:35,2018-12-19 11:35:35+01:00
25,11:36:13,19.12.18,2,6.0,127,19.12.18 11:36:13,2018-12-19 11:36:13+01:00
19,11:36:52,19.12.18,2,3.0,127,19.12.18 11:36:52,2018-12-19 11:36:52+01:00
26,11:38:59,19.12.18,2,4.6,127,19.12.18 11:38:59,2018-12-19 11:38:59+01:00
17,11:39:04,19.12.18,2,1.6,127,19.12.18 11:39:04,2018-12-19 11:39:04+01:00
34,11:39:10,19.12.18,2,4.0,127,19.12.18 11:39:10,2018-12-19 11:39:10+01:00
28,11:39:47,19.12.18,2,4.6,127,19.12.18 11:39:47,2018-12-19 11:39:47+01:00
9,11:40:34,19.12.18,2,2.5,127,19.12.18 11:40:34,2018-12-19 11:40:34+01:00
30,11:41:51,19.12.18,2,2.6,127,19.12.18 11:41:51,2018-12-19 11:41:51+01:00
34,11:44:22,19.12.18,2,0.9,127,19.12.18 11:44:22,2018-12-19 11:44:22+01:00
34,11:49:34,19.12.18,2,6.4,127,19.12.18 11:49:34,2018-12-19 11:49:34+01:00
26,11:50:26,19.12.18,2,13.3,127,19.12.18 11:50:26,2018-12-19 11:50:26+01:00
25,11:58:08,19.12.18,2,5.9,127,19.12.18 11:58:08,2018-12-19 11:58:08+01:00
25,12:04:26,19.12.18,2,13.9,127,19.12.18 12:04:26,2018-12-19 12:04:26+01:00
27,12:13:50,19.12.18,2,1.9,127,19.12.18 12:13:50,2018-12-19 12:13:50+01:00
27,12:22:07,19.12.18,2,13.2,127,19.12.18 12:22:07,2018-12-19 12:22:07+01:00
24,12:25:52,19.12.18,2,5.8,127,19.12.18 12:25:52,2018-12-19 12:25:52+01:00
28,12:29:05,19.12.18,2,1.8,127,19.12.18 12:29:05,2018-12-19 12:29:05+01:00
29,12:29:05,19.12.18,2,2.2,127,19.12.18 12:29:05,2018-12-19 12:29:05+01:00
24,12:35:48,19.12.18,2,13.2,127,19.12.18 12:35:48,2018-12-19 12:35:48+01:00
13,12:44:38,19.12.18,2,6.2,127,19.12.18 12:44:38,2018-12-19 12:44:38+01:00
23,12:44:50,19.12.18,2,1.9,127,19.12.18 12:44:50,2018-12-19 12:44:50+01:00
36,12:47:13,19.12.18,2,4.7,127,19.12.18 12:47:13,2018-12-19 12:47:13+01:00
26,12:47:41,19.12.18,2,6.0,127,19.12.18 12:47:41,2018-12-19 12:47:41+01:00
37,12:48:56,19.12.18,2,5.3,127,19.12.18 12:48:56,2018-12-19 12:48:56+01:00
28,12:49:08,19.12.18,2,6.0,127,19.12.18 12:49:08,2018-12-19 12:49:08+01:00
12,12:49:13,19.12.18,2,1.1,127,19.12.18 12:49:13,2018-12-19 12:49:13+01:00
25,12:50:28,19.12.18,2,14.7,127,19.12.18 12:50:28,2018-12-19 12:50:28+01:00
24,12:55:05,19.12.18,2,5.3,127,19.12.18 12:55:05,2018-12-19 12:55:05+01:00
23,12:55:48,19.12.18,2,5.0,127,19.12.18 12:55:48,2018-12-19 12:55:48+01:00
15,12:59:47,19.12.18,2,6.2,127,19.12.18 12:59:47,2018-12-19 12:59:47+01:00
28,13:00:21,19.12.18,2,5.4,127,19.12.18 13:00:21,2018-12-19 13:00:21+01:00
24,13:00:25,19.12.18,2,2.7,127,19.12.18 13:00:25,2018-12-19 13:00:25+01:00
23,13:02:45,19.12.18,2,5.1,127,19.12.18 13:02:45,2018-12-19 13:02:45+01:00
35,13:03:05,19.12.18,2,6.5,127,19.12.18 13:03:05,2018-12-19 13:03:05+01:00
25,13:06:31,19.12.18,2,14.8,127,19.12.18 13:06:31,2018-12-19 13:06:31+01:00
35,13:06:42,19.12.18,2,8.9,127,19.12.18 13:06:42,2018-12-19 13:06:42+01:00
33,13:07:45,19.12.18,2,4.4,127,19.12.18 13:07:45,2018-12-19 13:07:45+01:00
22,13:07:50,19.12.18,2,2.2,127,19.12.18 13:07:50,2018-12-19 13:07:50+01:00
20,13:08:33,19.12.18,2,4.7,127,19.12.18 13:08:33,2018-12-19 13:08:33+01:00
30,13:08:38,19.12.18,2,5.6,127,19.12.18 13:08:38,2018-12-19 13:08:38+01:00
31,13:09:27,19.12.18,2,5.9,127,19.12.18 13:09:27,2018-12-19 13:09:27+01:00
14,13:10:30,19.12.18,2,3.2,127,19.12.18 13:10:30,2018-12-19 13:10:30+01:00
