Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,15:53:32,03.02.21,1,3.9,343,03.02.21 15:53:32,2021-02-03 15:53:32+01:00
18,15:59:22,03.02.21,1,3.7,343,03.02.21 15:59:22,2021-02-03 15:59:22+01:00
19,16:02:07,03.02.21,1,3.9,343,03.02.21 16:02:07,2021-02-03 16:02:07+01:00
13,16:04:03,03.02.21,1,2.6,343,03.02.21 16:04:03,2021-02-03 16:04:03+01:00
26,16:14:28,03.02.21,1,4.4,343,03.02.21 16:14:28,2021-02-03 16:14:28+01:00
13,16:19:56,03.02.21,1,3.4,343,03.02.21 16:19:56,2021-02-03 16:19:56+01:00
24,16:21:40,03.02.21,1,1.4,343,03.02.21 16:21:40,2021-02-03 16:21:40+01:00
25,16:33:12,03.02.21,1,5.8,343,03.02.21 16:33:12,2021-02-03 16:33:12+01:00
20,16:43:59,03.02.21,1,3.7,343,03.02.21 16:43:59,2021-02-03 16:43:59+01:00
15,17:06:21,03.02.21,1,4.0,343,03.02.21 17:06:21,2021-02-03 17:06:21+01:00
17,17:08:33,03.02.21,1,1.2,343,03.02.21 17:08:33,2021-02-03 17:08:33+01:00
20,17:22:54,03.02.21,1,4.9,343,03.02.21 17:22:54,2021-02-03 17:22:54+01:00
18,17:23:06,03.02.21,1,4.0,343,03.02.21 17:23:06,2021-02-03 17:23:06+01:00
15,17:28:23,03.02.21,1,3.8,343,03.02.21 17:28:23,2021-02-03 17:28:23+01:00
17,17:38:03,03.02.21,1,4.3,343,03.02.21 17:38:03,2021-02-03 17:38:03+01:00
11,17:39:52,03.02.21,1,0.9,343,03.02.21 17:39:52,2021-02-03 17:39:52+01:00
18,17:59:46,03.02.21,1,3.9,343,03.02.21 17:59:46,2021-02-03 17:59:46+01:00
20,18:04:35,03.02.21,1,3.6,343,03.02.21 18:04:35,2021-02-03 18:04:35+01:00
18,18:08:41,03.02.21,1,3.6,343,03.02.21 18:08:41,2021-02-03 18:08:41+01:00
20,18:11:45,03.02.21,1,3.9,343,03.02.21 18:11:45,2021-02-03 18:11:45+01:00
18,18:12:28,03.02.21,1,3.3,343,03.02.21 18:12:28,2021-02-03 18:12:28+01:00
21,18:49:02,03.02.21,1,3.6,343,03.02.21 18:49:02,2021-02-03 18:49:02+01:00
11,18:49:25,03.02.21,1,2.4,343,03.02.21 18:49:25,2021-02-03 18:49:25+01:00
14,18:50:06,03.02.21,1,2.8,343,03.02.21 18:50:06,2021-02-03 18:50:06+01:00
24,18:55:43,03.02.21,1,5.0,343,03.02.21 18:55:43,2021-02-03 18:55:43+01:00
25,19:05:43,03.02.21,1,4.2,343,03.02.21 19:05:43,2021-02-03 19:05:43+01:00
27,19:06:03,03.02.21,1,4.0,343,03.02.21 19:06:03,2021-02-03 19:06:03+01:00
13,19:17:56,03.02.21,1,1.5,343,03.02.21 19:17:56,2021-02-03 19:17:56+01:00
16,19:26:30,03.02.21,1,1.3,343,03.02.21 19:26:30,2021-02-03 19:26:30+01:00
24,19:32:43,03.02.21,1,3.4,343,03.02.21 19:32:43,2021-02-03 19:32:43+01:00
17,19:41:16,03.02.21,1,3.7,343,03.02.21 19:41:16,2021-02-03 19:41:16+01:00
27,19:48:20,03.02.21,1,5.1,343,03.02.21 19:48:20,2021-02-03 19:48:20+01:00
8,20:00:22,03.02.21,1,0.8,343,03.02.21 20:00:22,2021-02-03 20:00:22+01:00
23,21:11:51,03.02.21,1,4.0,343,03.02.21 21:11:51,2021-02-03 21:11:51+01:00
27,22:23:22,03.02.21,1,5.2,343,03.02.21 22:23:22,2021-02-03 22:23:22+01:00
19,22:58:11,03.02.21,1,4.0,343,03.02.21 22:58:11,2021-02-03 22:58:11+01:00
26,05:01:55,04.02.21,1,4.0,343,04.02.21 05:01:55,2021-02-04 05:01:55+01:00
11,06:07:12,04.02.21,1,0.6,343,04.02.21 06:07:12,2021-02-04 06:07:12+01:00
18,07:11:25,04.02.21,1,5.9,343,04.02.21 07:11:25,2021-02-04 07:11:25+01:00
16,07:22:25,04.02.21,1,4.2,343,04.02.21 07:22:25,2021-02-04 07:22:25+01:00
11,07:28:30,04.02.21,1,1.8,343,04.02.21 07:28:30,2021-02-04 07:28:30+01:00
14,07:28:36,04.02.21,1,4.2,343,04.02.21 07:28:36,2021-02-04 07:28:36+01:00
19,07:28:38,04.02.21,1,5.3,343,04.02.21 07:28:38,2021-02-04 07:28:38+01:00
10,07:31:32,04.02.21,1,2.7,343,04.02.21 07:31:32,2021-02-04 07:31:32+01:00
13,07:36:32,04.02.21,1,2.5,343,04.02.21 07:36:32,2021-02-04 07:36:32+01:00
7,07:37:06,04.02.21,1,1.4,343,04.02.21 07:37:06,2021-02-04 07:37:06+01:00
24,07:37:31,04.02.21,1,3.7,343,04.02.21 07:37:31,2021-02-04 07:37:31+01:00
28,07:49:17,04.02.21,1,4.1,343,04.02.21 07:49:17,2021-02-04 07:49:17+01:00
27,07:55:33,04.02.21,1,5.2,343,04.02.21 07:55:33,2021-02-04 07:55:33+01:00
22,07:57:16,04.02.21,1,4.3,343,04.02.21 07:57:16,2021-02-04 07:57:16+01:00
26,07:57:30,04.02.21,1,5.0,343,04.02.21 07:57:30,2021-02-04 07:57:30+01:00
25,07:59:31,04.02.21,1,4.8,343,04.02.21 07:59:31,2021-02-04 07:59:31+01:00
19,08:00:47,04.02.21,1,3.5,343,04.02.21 08:00:47,2021-02-04 08:00:47+01:00
19,08:07:06,04.02.21,1,5.2,343,04.02.21 08:07:06,2021-02-04 08:07:06+01:00
21,08:07:30,04.02.21,1,4.6,343,04.02.21 08:07:30,2021-02-04 08:07:30+01:00
23,08:10:20,04.02.21,1,4.6,343,04.02.21 08:10:20,2021-02-04 08:10:20+01:00
27,08:31:28,04.02.21,1,4.2,343,04.02.21 08:31:28,2021-02-04 08:31:28+01:00
10,08:35:38,04.02.21,1,2.5,343,04.02.21 08:35:38,2021-02-04 08:35:38+01:00
17,08:39:34,04.02.21,1,6.5,343,04.02.21 08:39:34,2021-02-04 08:39:34+01:00
8,08:40:16,04.02.21,1,8.6,343,04.02.21 08:40:16,2021-02-04 08:40:16+01:00
25,08:43:50,04.02.21,1,6.1,343,04.02.21 08:43:50,2021-02-04 08:43:50+01:00
25,08:43:54,04.02.21,1,5.2,343,04.02.21 08:43:54,2021-02-04 08:43:54+01:00
12,08:52:00,04.02.21,1,5.6,343,04.02.21 08:52:00,2021-02-04 08:52:00+01:00
11,08:52:53,04.02.21,1,2.9,343,04.02.21 08:52:53,2021-02-04 08:52:53+01:00
23,08:56:50,04.02.21,1,5.0,343,04.02.21 08:56:50,2021-02-04 08:56:50+01:00
20,08:58:12,04.02.21,1,4.2,343,04.02.21 08:58:12,2021-02-04 08:58:12+01:00
26,08:59:02,04.02.21,1,3.6,343,04.02.21 08:59:02,2021-02-04 08:59:02+01:00
9,09:11:06,04.02.21,1,0.5,343,04.02.21 09:11:06,2021-02-04 09:11:06+01:00
27,09:12:06,04.02.21,1,4.9,343,04.02.21 09:12:06,2021-02-04 09:12:06+01:00
16,09:20:44,04.02.21,1,5.2,343,04.02.21 09:20:44,2021-02-04 09:20:44+01:00
24,09:29:27,04.02.21,1,5.5,343,04.02.21 09:29:27,2021-02-04 09:29:27+01:00
25,09:56:15,04.02.21,1,1.6,343,04.02.21 09:56:15,2021-02-04 09:56:15+01:00
12,09:57:57,04.02.21,1,0.7,343,04.02.21 09:57:57,2021-02-04 09:57:57+01:00
21,10:04:18,04.02.21,1,4.5,343,04.02.21 10:04:18,2021-02-04 10:04:18+01:00
12,10:07:08,04.02.21,1,5.2,343,04.02.21 10:07:08,2021-02-04 10:07:08+01:00
8,10:10:11,04.02.21,1,3.1,343,04.02.21 10:10:11,2021-02-04 10:10:11+01:00
21,10:24:40,04.02.21,1,2.8,343,04.02.21 10:24:40,2021-02-04 10:24:40+01:00
7,10:31:45,04.02.21,1,0.8,343,04.02.21 10:31:45,2021-02-04 10:31:45+01:00
11,10:35:41,04.02.21,1,0.7,343,04.02.21 10:35:41,2021-02-04 10:35:41+01:00
7,10:35:52,04.02.21,1,2.1,343,04.02.21 10:35:52,2021-02-04 10:35:52+01:00
20,10:35:59,04.02.21,1,3.6,343,04.02.21 10:35:59,2021-02-04 10:35:59+01:00
23,10:42:15,04.02.21,1,4.6,343,04.02.21 10:42:15,2021-02-04 10:42:15+01:00
15,10:45:28,04.02.21,1,3.7,343,04.02.21 10:45:28,2021-02-04 10:45:28+01:00
27,11:06:09,04.02.21,1,4.5,343,04.02.21 11:06:09,2021-02-04 11:06:09+01:00
23,11:10:28,04.02.21,1,4.3,343,04.02.21 11:10:28,2021-02-04 11:10:28+01:00
16,11:21:20,04.02.21,1,3.4,343,04.02.21 11:21:20,2021-02-04 11:21:20+01:00
21,11:42:35,04.02.21,1,3.9,343,04.02.21 11:42:35,2021-02-04 11:42:35+01:00
18,11:50:14,04.02.21,1,4.1,343,04.02.21 11:50:14,2021-02-04 11:50:14+01:00
22,11:51:30,04.02.21,1,4.3,343,04.02.21 11:51:30,2021-02-04 11:51:30+01:00
30,11:54:35,04.02.21,1,4.5,343,04.02.21 11:54:35,2021-02-04 11:54:35+01:00
25,11:56:17,04.02.21,1,4.8,343,04.02.21 11:56:17,2021-02-04 11:56:17+01:00
26,11:56:20,04.02.21,1,4.0,343,04.02.21 11:56:20,2021-02-04 11:56:20+01:00
16,11:57:09,04.02.21,1,2.2,343,04.02.21 11:57:09,2021-02-04 11:57:09+01:00
15,11:58:57,04.02.21,1,0.7,343,04.02.21 11:58:57,2021-02-04 11:58:57+01:00
21,12:08:43,04.02.21,1,3.8,343,04.02.21 12:08:43,2021-02-04 12:08:43+01:00
24,12:09:28,04.02.21,1,3.9,343,04.02.21 12:09:28,2021-02-04 12:09:28+01:00
14,12:17:24,04.02.21,1,4.0,343,04.02.21 12:17:24,2021-02-04 12:17:24+01:00
17,12:20:21,04.02.21,1,1.1,343,04.02.21 12:20:21,2021-02-04 12:20:21+01:00
6,12:24:46,04.02.21,1,2.4,343,04.02.21 12:24:46,2021-02-04 12:24:46+01:00
6,12:24:48,04.02.21,1,1.4,343,04.02.21 12:24:48,2021-02-04 12:24:48+01:00
19,12:28:10,04.02.21,1,2.9,343,04.02.21 12:28:10,2021-02-04 12:28:10+01:00
15,12:32:16,04.02.21,1,1.0,343,04.02.21 12:32:16,2021-02-04 12:32:16+01:00
20,12:33:50,04.02.21,1,3.9,343,04.02.21 12:33:50,2021-02-04 12:33:50+01:00
18,12:39:43,04.02.21,1,4.2,343,04.02.21 12:39:43,2021-02-04 12:39:43+01:00
19,12:46:45,04.02.21,1,1.7,343,04.02.21 12:46:45,2021-02-04 12:46:45+01:00
25,12:47:18,04.02.21,1,4.1,343,04.02.21 12:47:18,2021-02-04 12:47:18+01:00
15,12:57:31,04.02.21,1,2.4,343,04.02.21 12:57:31,2021-02-04 12:57:31+01:00
14,13:13:51,04.02.21,1,4.5,343,04.02.21 13:13:51,2021-02-04 13:13:51+01:00
14,13:21:34,04.02.21,1,1.1,343,04.02.21 13:21:34,2021-02-04 13:21:34+01:00
19,13:39:57,04.02.21,1,4.3,343,04.02.21 13:39:57,2021-02-04 13:39:57+01:00
8,13:43:19,04.02.21,1,3.1,343,04.02.21 13:43:19,2021-02-04 13:43:19+01:00
14,13:51:07,04.02.21,1,4.0,343,04.02.21 13:51:07,2021-02-04 13:51:07+01:00
14,13:54:06,04.02.21,1,1.7,343,04.02.21 13:54:06,2021-02-04 13:54:06+01:00
8,14:03:44,04.02.21,1,9.7,343,04.02.21 14:03:44,2021-02-04 14:03:44+01:00
22,14:04:46,04.02.21,1,4.3,343,04.02.21 14:04:46,2021-02-04 14:04:46+01:00
29,14:06:39,04.02.21,1,4.8,343,04.02.21 14:06:39,2021-02-04 14:06:39+01:00
23,14:08:15,04.02.21,1,4.5,343,04.02.21 14:08:15,2021-02-04 14:08:15+01:00
9,14:09:08,04.02.21,1,3.5,343,04.02.21 14:09:08,2021-02-04 14:09:08+01:00
18,14:10:26,04.02.21,1,4.9,343,04.02.21 14:10:26,2021-02-04 14:10:26+01:00
11,14:19:45,04.02.21,1,2.5,343,04.02.21 14:19:45,2021-02-04 14:19:45+01:00
9,14:21:58,04.02.21,1,1.3,343,04.02.21 14:21:58,2021-02-04 14:21:58+01:00
19,14:22:28,04.02.21,1,2.1,343,04.02.21 14:22:28,2021-02-04 14:22:28+01:00
6,14:30:00,04.02.21,1,1.5,343,04.02.21 14:30:00,2021-02-04 14:30:00+01:00
22,14:41:55,04.02.21,1,4.4,343,04.02.21 14:41:55,2021-02-04 14:41:55+01:00
28,14:55:27,04.02.21,1,3.9,343,04.02.21 14:55:27,2021-02-04 14:55:27+01:00
22,15:00:22,04.02.21,1,4.8,343,04.02.21 15:00:22,2021-02-04 15:00:22+01:00
24,15:09:51,04.02.21,1,4.8,343,04.02.21 15:09:51,2021-02-04 15:09:51+01:00
16,15:14:19,04.02.21,1,1.3,343,04.02.21 15:14:19,2021-02-04 15:14:19+01:00
26,15:31:09,04.02.21,1,4.4,343,04.02.21 15:31:09,2021-02-04 15:31:09+01:00
19,15:41:11,04.02.21,1,1.8,343,04.02.21 15:41:11,2021-02-04 15:41:11+01:00
23,15:43:17,04.02.21,1,2.2,343,04.02.21 15:43:17,2021-02-04 15:43:17+01:00
22,15:45:49,04.02.21,1,3.7,343,04.02.21 15:45:49,2021-02-04 15:45:49+01:00
6,15:52:00,04.02.21,1,1.5,343,04.02.21 15:52:00,2021-02-04 15:52:00+01:00
22,15:52:52,04.02.21,1,3.7,343,04.02.21 15:52:52,2021-02-04 15:52:52+01:00
12,16:00:20,04.02.21,1,2.5,343,04.02.21 16:00:20,2021-02-04 16:00:20+01:00
8,16:10:50,04.02.21,1,0.7,343,04.02.21 16:10:50,2021-02-04 16:10:50+01:00
24,16:12:57,04.02.21,1,3.7,343,04.02.21 16:12:57,2021-02-04 16:12:57+01:00
13,16:19:00,04.02.21,1,0.5,343,04.02.21 16:19:00,2021-02-04 16:19:00+01:00
8,16:31:43,04.02.21,1,2.2,343,04.02.21 16:31:43,2021-02-04 16:31:43+01:00
16,16:50:48,04.02.21,1,4.5,343,04.02.21 16:50:48,2021-02-04 16:50:48+01:00
22,16:53:14,04.02.21,1,4.4,343,04.02.21 16:53:14,2021-02-04 16:53:14+01:00
15,17:01:25,04.02.21,1,1.6,343,04.02.21 17:01:25,2021-02-04 17:01:25+01:00
13,17:10:00,04.02.21,1,1.2,343,04.02.21 17:10:00,2021-02-04 17:10:00+01:00
13,17:12:16,04.02.21,1,0.6,343,04.02.21 17:12:16,2021-02-04 17:12:16+01:00
19,17:18:50,04.02.21,1,1.8,343,04.02.21 17:18:50,2021-02-04 17:18:50+01:00
19,17:19:11,04.02.21,1,4.2,343,04.02.21 17:19:11,2021-02-04 17:19:11+01:00
17,17:19:26,04.02.21,1,4.2,343,04.02.21 17:19:26,2021-02-04 17:19:26+01:00
21,17:21:29,04.02.21,1,3.5,343,04.02.21 17:21:29,2021-02-04 17:21:29+01:00
16,17:23:18,04.02.21,1,1.2,343,04.02.21 17:23:18,2021-02-04 17:23:18+01:00
13,17:37:46,04.02.21,1,2.0,343,04.02.21 17:37:46,2021-02-04 17:37:46+01:00
17,17:38:12,04.02.21,1,4.2,343,04.02.21 17:38:12,2021-02-04 17:38:12+01:00
26,17:41:35,04.02.21,1,4.9,343,04.02.21 17:41:35,2021-02-04 17:41:35+01:00
11,17:42:57,04.02.21,1,1.0,343,04.02.21 17:42:57,2021-02-04 17:42:57+01:00
23,17:47:41,04.02.21,1,2.0,343,04.02.21 17:47:41,2021-02-04 17:47:41+01:00
30,17:48:03,04.02.21,1,5.0,343,04.02.21 17:48:03,2021-02-04 17:48:03+01:00
20,17:54:34,04.02.21,1,4.8,343,04.02.21 17:54:34,2021-02-04 17:54:34+01:00
19,17:54:37,04.02.21,1,4.1,343,04.02.21 17:54:37,2021-02-04 17:54:37+01:00
10,17:58:18,04.02.21,1,1.9,343,04.02.21 17:58:18,2021-02-04 17:58:18+01:00
18,18:01:57,04.02.21,1,3.8,343,04.02.21 18:01:57,2021-02-04 18:01:57+01:00
16,18:12:39,04.02.21,1,1.7,343,04.02.21 18:12:39,2021-02-04 18:12:39+01:00
10,18:26:18,04.02.21,1,0.6,343,04.02.21 18:26:18,2021-02-04 18:26:18+01:00
20,19:12:42,04.02.21,1,4.7,343,04.02.21 19:12:42,2021-02-04 19:12:42+01:00
10,19:21:10,04.02.21,1,3.6,343,04.02.21 19:21:10,2021-02-04 19:21:10+01:00
11,19:32:22,04.02.21,1,0.8,343,04.02.21 19:32:22,2021-02-04 19:32:22+01:00
21,19:33:37,04.02.21,1,0.9,343,04.02.21 19:33:37,2021-02-04 19:33:37+01:00
18,19:35:22,04.02.21,1,3.8,343,04.02.21 19:35:22,2021-02-04 19:35:22+01:00
26,19:55:03,04.02.21,1,4.4,343,04.02.21 19:55:03,2021-02-04 19:55:03+01:00
23,20:11:21,04.02.21,1,3.9,343,04.02.21 20:11:21,2021-02-04 20:11:21+01:00
21,20:18:22,04.02.21,1,3.8,343,04.02.21 20:18:22,2021-02-04 20:18:22+01:00
17,20:24:07,04.02.21,1,6.1,343,04.02.21 20:24:07,2021-02-04 20:24:07+01:00
15,20:30:19,04.02.21,1,3.8,343,04.02.21 20:30:19,2021-02-04 20:30:19+01:00
20,20:57:17,04.02.21,1,3.9,343,04.02.21 20:57:17,2021-02-04 20:57:17+01:00
23,04:59:35,05.02.21,1,4.3,343,05.02.21 04:59:35,2021-02-05 04:59:35+01:00
22,05:07:17,05.02.21,1,1.9,343,05.02.21 05:07:17,2021-02-05 05:07:17+01:00
20,06:57:38,05.02.21,1,3.7,343,05.02.21 06:57:38,2021-02-05 06:57:38+01:00
17,07:13:56,05.02.21,1,3.7,343,05.02.21 07:13:56,2021-02-05 07:13:56+01:00
19,07:35:16,05.02.21,1,3.8,343,05.02.21 07:35:16,2021-02-05 07:35:16+01:00
10,07:38:16,05.02.21,1,4.4,343,05.02.21 07:38:16,2021-02-05 07:38:16+01:00
26,07:51:22,05.02.21,1,3.9,343,05.02.21 07:51:22,2021-02-05 07:51:22+01:00
25,07:57:13,05.02.21,1,4.6,343,05.02.21 07:57:13,2021-02-05 07:57:13+01:00
11,07:57:49,05.02.21,1,5.7,343,05.02.21 07:57:49,2021-02-05 07:57:49+01:00
22,08:01:26,05.02.21,1,4.3,343,05.02.21 08:01:26,2021-02-05 08:01:26+01:00
22,08:02:07,05.02.21,1,4.4,343,05.02.21 08:02:07,2021-02-05 08:02:07+01:00
24,08:07:50,05.02.21,1,3.5,343,05.02.21 08:07:50,2021-02-05 08:07:50+01:00
18,08:23:25,05.02.21,1,2.1,343,05.02.21 08:23:25,2021-02-05 08:23:25+01:00
20,08:34:34,05.02.21,1,6.9,343,05.02.21 08:34:34,2021-02-05 08:34:34+01:00
22,08:52:12,05.02.21,1,4.1,343,05.02.21 08:52:12,2021-02-05 08:52:12+01:00
12,09:10:22,05.02.21,1,2.1,343,05.02.21 09:10:22,2021-02-05 09:10:22+01:00
15,09:12:49,05.02.21,1,1.1,343,05.02.21 09:12:49,2021-02-05 09:12:49+01:00
22,09:24:00,05.02.21,1,3.3,343,05.02.21 09:24:00,2021-02-05 09:24:00+01:00
13,09:29:54,05.02.21,1,5.7,343,05.02.21 09:29:54,2021-02-05 09:29:54+01:00
18,09:30:18,05.02.21,1,4.0,343,05.02.21 09:30:18,2021-02-05 09:30:18+01:00
18,09:31:40,05.02.21,1,4.3,343,05.02.21 09:31:40,2021-02-05 09:31:40+01:00
27,09:53:15,05.02.21,1,5.7,343,05.02.21 09:53:15,2021-02-05 09:53:15+01:00
11,09:58:04,05.02.21,1,1.1,343,05.02.21 09:58:04,2021-02-05 09:58:04+01:00
9,10:06:33,05.02.21,1,3.4,343,05.02.21 10:06:33,2021-02-05 10:06:33+01:00
11,10:06:54,05.02.21,1,4.5,343,05.02.21 10:06:54,2021-02-05 10:06:54+01:00
16,10:10:36,05.02.21,1,5.9,343,05.02.21 10:10:36,2021-02-05 10:10:36+01:00
26,10:20:50,05.02.21,1,4.5,343,05.02.21 10:20:50,2021-02-05 10:20:50+01:00
29,10:31:16,05.02.21,1,6.1,343,05.02.21 10:31:16,2021-02-05 10:31:16+01:00
24,10:41:56,05.02.21,1,6.8,343,05.02.21 10:41:56,2021-02-05 10:41:56+01:00
16,10:54:06,05.02.21,1,3.6,343,05.02.21 10:54:06,2021-02-05 10:54:06+01:00
11,11:10:40,05.02.21,1,1.7,343,05.02.21 11:10:40,2021-02-05 11:10:40+01:00
20,11:19:19,05.02.21,1,3.9,343,05.02.21 11:19:19,2021-02-05 11:19:19+01:00
18,11:34:54,05.02.21,1,4.6,343,05.02.21 11:34:54,2021-02-05 11:34:54+01:00
23,11:35:31,05.02.21,1,4.0,343,05.02.21 11:35:31,2021-02-05 11:35:31+01:00
14,11:37:23,05.02.21,1,3.9,343,05.02.21 11:37:23,2021-02-05 11:37:23+01:00
22,11:45:46,05.02.21,1,3.5,343,05.02.21 11:45:46,2021-02-05 11:45:46+01:00
17,11:46:57,05.02.21,1,1.7,343,05.02.21 11:46:57,2021-02-05 11:46:57+01:00
19,11:53:28,05.02.21,1,3.6,343,05.02.21 11:53:28,2021-02-05 11:53:28+01:00
23,11:55:06,05.02.21,1,4.7,343,05.02.21 11:55:06,2021-02-05 11:55:06+01:00
14,11:55:45,05.02.21,1,3.8,343,05.02.21 11:55:45,2021-02-05 11:55:45+01:00
17,11:55:49,05.02.21,1,4.9,343,05.02.21 11:55:49,2021-02-05 11:55:49+01:00
26,11:56:13,05.02.21,1,3.9,343,05.02.21 11:56:13,2021-02-05 11:56:13+01:00
23,12:07:24,05.02.21,1,4.2,343,05.02.21 12:07:24,2021-02-05 12:07:24+01:00
28,12:17:55,05.02.21,1,4.8,343,05.02.21 12:17:55,2021-02-05 12:17:55+01:00
10,12:21:03,05.02.21,1,1.0,343,05.02.21 12:21:03,2021-02-05 12:21:03+01:00
8,12:24:55,05.02.21,1,3.5,343,05.02.21 12:24:55,2021-02-05 12:24:55+01:00
22,12:25:39,05.02.21,1,4.6,343,05.02.21 12:25:39,2021-02-05 12:25:39+01:00
16,12:33:28,05.02.21,1,0.9,343,05.02.21 12:33:28,2021-02-05 12:33:28+01:00
19,12:36:24,05.02.21,1,1.2,343,05.02.21 12:36:24,2021-02-05 12:36:24+01:00
21,12:36:38,05.02.21,1,4.7,343,05.02.21 12:36:38,2021-02-05 12:36:38+01:00
16,13:03:06,05.02.21,1,3.3,343,05.02.21 13:03:06,2021-02-05 13:03:06+01:00
14,13:10:30,05.02.21,1,5.0,343,05.02.21 13:10:30,2021-02-05 13:10:30+01:00
26,13:28:22,05.02.21,1,4.4,343,05.02.21 13:28:22,2021-02-05 13:28:22+01:00
18,14:04:47,05.02.21,1,0.8,343,05.02.21 14:04:47,2021-02-05 14:04:47+01:00
12,14:16:21,05.02.21,1,2.0,343,05.02.21 14:16:21,2021-02-05 14:16:21+01:00
23,14:17:10,05.02.21,1,3.9,343,05.02.21 14:17:10,2021-02-05 14:17:10+01:00
20,14:35:53,05.02.21,1,3.5,343,05.02.21 14:35:53,2021-02-05 14:35:53+01:00
12,14:37:15,05.02.21,1,4.4,343,05.02.21 14:37:15,2021-02-05 14:37:15+01:00
11,14:39:45,05.02.21,1,4.8,343,05.02.21 14:39:45,2021-02-05 14:39:45+01:00
16,14:54:39,05.02.21,1,4.1,343,05.02.21 14:54:39,2021-02-05 14:54:39+01:00
15,14:58:01,05.02.21,1,3.8,343,05.02.21 14:58:01,2021-02-05 14:58:01+01:00
30,15:01:00,05.02.21,1,4.3,343,05.02.21 15:01:00,2021-02-05 15:01:00+01:00
15,15:26:25,05.02.21,1,1.7,343,05.02.21 15:26:25,2021-02-05 15:26:25+01:00
29,15:30:16,05.02.21,1,4.7,343,05.02.21 15:30:16,2021-02-05 15:30:16+01:00
9,15:35:51,05.02.21,1,0.8,343,05.02.21 15:35:51,2021-02-05 15:35:51+01:00
12,15:56:11,05.02.21,1,1.4,343,05.02.21 15:56:11,2021-02-05 15:56:11+01:00
11,16:03:24,05.02.21,1,3.2,343,05.02.21 16:03:24,2021-02-05 16:03:24+01:00
11,16:17:47,05.02.21,1,0.5,343,05.02.21 16:17:47,2021-02-05 16:17:47+01:00
8,16:22:46,05.02.21,1,1.5,343,05.02.21 16:22:46,2021-02-05 16:22:46+01:00
8,16:25:40,05.02.21,1,1.2,343,05.02.21 16:25:40,2021-02-05 16:25:40+01:00
24,16:35:22,05.02.21,1,5.3,343,05.02.21 16:35:22,2021-02-05 16:35:22+01:00
18,16:40:36,05.02.21,1,5.0,343,05.02.21 16:40:36,2021-02-05 16:40:36+01:00
21,16:44:15,05.02.21,1,4.2,343,05.02.21 16:44:15,2021-02-05 16:44:15+01:00
13,16:48:29,05.02.21,1,1.6,343,05.02.21 16:48:29,2021-02-05 16:48:29+01:00
23,16:50:35,05.02.21,1,4.6,343,05.02.21 16:50:35,2021-02-05 16:50:35+01:00
13,16:54:24,05.02.21,1,0.8,343,05.02.21 16:54:24,2021-02-05 16:54:24+01:00
20,17:04:19,05.02.21,1,3.9,343,05.02.21 17:04:19,2021-02-05 17:04:19+01:00
20,17:10:49,05.02.21,1,4.3,343,05.02.21 17:10:49,2021-02-05 17:10:49+01:00
15,17:14:24,05.02.21,1,4.2,343,05.02.21 17:14:24,2021-02-05 17:14:24+01:00
19,17:14:34,05.02.21,1,4.6,343,05.02.21 17:14:34,2021-02-05 17:14:34+01:00
15,17:14:47,05.02.21,1,4.5,343,05.02.21 17:14:47,2021-02-05 17:14:47+01:00
12,17:20:18,05.02.21,1,0.9,343,05.02.21 17:20:18,2021-02-05 17:20:18+01:00
19,17:24:01,05.02.21,1,4.6,343,05.02.21 17:24:01,2021-02-05 17:24:01+01:00
23,17:31:06,05.02.21,1,4.3,343,05.02.21 17:31:06,2021-02-05 17:31:06+01:00
15,17:38:40,05.02.21,1,1.7,343,05.02.21 17:38:40,2021-02-05 17:38:40+01:00
15,17:50:40,05.02.21,1,3.9,343,05.02.21 17:50:40,2021-02-05 17:50:40+01:00
13,17:53:50,05.02.21,1,0.8,343,05.02.21 17:53:50,2021-02-05 17:53:50+01:00
17,17:56:00,05.02.21,1,3.7,343,05.02.21 17:56:00,2021-02-05 17:56:00+01:00
19,17:56:05,05.02.21,1,4.6,343,05.02.21 17:56:05,2021-02-05 17:56:05+01:00
27,18:00:22,05.02.21,1,4.6,343,05.02.21 18:00:22,2021-02-05 18:00:22+01:00
16,18:07:58,05.02.21,1,4.2,343,05.02.21 18:07:58,2021-02-05 18:07:58+01:00
8,18:08:49,05.02.21,1,1.7,343,05.02.21 18:08:49,2021-02-05 18:08:49+01:00
18,18:11:24,05.02.21,1,2.0,343,05.02.21 18:11:24,2021-02-05 18:11:24+01:00
8,18:12:55,05.02.21,1,1.4,343,05.02.21 18:12:55,2021-02-05 18:12:55+01:00
19,18:13:12,05.02.21,1,4.6,343,05.02.21 18:13:12,2021-02-05 18:13:12+01:00
8,18:14:55,05.02.21,1,0.8,343,05.02.21 18:14:55,2021-02-05 18:14:55+01:00
23,18:29:23,05.02.21,1,4.3,343,05.02.21 18:29:23,2021-02-05 18:29:23+01:00
13,18:30:52,05.02.21,1,4.4,343,05.02.21 18:30:52,2021-02-05 18:30:52+01:00
26,18:31:01,05.02.21,1,3.7,343,05.02.21 18:31:01,2021-02-05 18:31:01+01:00
17,18:39:09,05.02.21,1,4.1,343,05.02.21 18:39:09,2021-02-05 18:39:09+01:00
11,18:41:39,05.02.21,1,1.6,343,05.02.21 18:41:39,2021-02-05 18:41:39+01:00
