Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,18:59:07,16.11.19,1,15.8,69,16.11.19 18:59:07,2019-11-16 18:59:07+01:00
33,19:01:40,16.11.19,1,12.7,69,16.11.19 19:01:40,2019-11-16 19:01:40+01:00
15,19:11:58,16.11.19,1,3.8,69,16.11.19 19:11:58,2019-11-16 19:11:58+01:00
21,19:13:48,16.11.19,1,11.1,69,16.11.19 19:13:48,2019-11-16 19:13:48+01:00
21,19:14:16,16.11.19,1,13.0,69,16.11.19 19:14:16,2019-11-16 19:14:16+01:00
32,19:16:41,16.11.19,1,13.6,69,16.11.19 19:16:41,2019-11-16 19:16:41+01:00
23,19:24:56,16.11.19,1,15.8,69,16.11.19 19:24:56,2019-11-16 19:24:56+01:00
37,19:25:36,16.11.19,1,13.5,69,16.11.19 19:25:36,2019-11-16 19:25:36+01:00
29,19:26:24,16.11.19,1,24.0,69,16.11.19 19:26:24,2019-11-16 19:26:24+01:00
18,19:28:02,16.11.19,1,10.4,69,16.11.19 19:28:02,2019-11-16 19:28:02+01:00
14,19:32:14,16.11.19,1,14.4,69,16.11.19 19:32:14,2019-11-16 19:32:14+01:00
14,19:35:56,16.11.19,1,13.4,69,16.11.19 19:35:56,2019-11-16 19:35:56+01:00
16,19:36:08,16.11.19,1,3.5,69,16.11.19 19:36:08,2019-11-16 19:36:08+01:00
22,19:36:13,16.11.19,1,7.8,69,16.11.19 19:36:13,2019-11-16 19:36:13+01:00
26,19:36:56,16.11.19,1,3.2,69,16.11.19 19:36:56,2019-11-16 19:36:56+01:00
27,19:37:14,16.11.19,1,15.5,69,16.11.19 19:37:14,2019-11-16 19:37:14+01:00
19,19:37:42,16.11.19,1,4.2,69,16.11.19 19:37:42,2019-11-16 19:37:42+01:00
37,19:38:23,16.11.19,1,12.5,69,16.11.19 19:38:23,2019-11-16 19:38:23+01:00
23,19:43:08,16.11.19,1,12.0,69,16.11.19 19:43:08,2019-11-16 19:43:08+01:00
22,19:47:30,16.11.19,1,14.6,69,16.11.19 19:47:30,2019-11-16 19:47:30+01:00
35,19:49:27,16.11.19,1,13.8,69,16.11.19 19:49:27,2019-11-16 19:49:27+01:00
26,19:50:54,16.11.19,1,5.3,69,16.11.19 19:50:54,2019-11-16 19:50:54+01:00
27,19:52:16,16.11.19,1,3.4,69,16.11.19 19:52:16,2019-11-16 19:52:16+01:00
33,19:53:50,16.11.19,1,15.9,69,16.11.19 19:53:50,2019-11-16 19:53:50+01:00
24,19:54:50,16.11.19,1,4.1,69,16.11.19 19:54:50,2019-11-16 19:54:50+01:00
32,19:55:37,16.11.19,1,24.4,69,16.11.19 19:55:37,2019-11-16 19:55:37+01:00
39,20:01:10,16.11.19,1,12.5,69,16.11.19 20:01:10,2019-11-16 20:01:10+01:00
16,20:03:23,16.11.19,1,4.0,69,16.11.19 20:03:23,2019-11-16 20:03:23+01:00
30,20:13:18,16.11.19,1,13.3,69,16.11.19 20:13:18,2019-11-16 20:13:18+01:00
16,20:14:07,16.11.19,1,13.3,69,16.11.19 20:14:07,2019-11-16 20:14:07+01:00
18,20:16:05,16.11.19,1,10.4,69,16.11.19 20:16:05,2019-11-16 20:16:05+01:00
27,20:25:38,16.11.19,1,22.8,69,16.11.19 20:25:38,2019-11-16 20:25:38+01:00
25,20:26:27,16.11.19,1,4.8,69,16.11.19 20:26:27,2019-11-16 20:26:27+01:00
19,20:29:16,16.11.19,1,14.9,69,16.11.19 20:29:16,2019-11-16 20:29:16+01:00
24,20:29:30,16.11.19,1,5.1,69,16.11.19 20:29:30,2019-11-16 20:29:30+01:00
13,20:29:35,16.11.19,1,8.6,69,16.11.19 20:29:35,2019-11-16 20:29:35+01:00
17,20:31:21,16.11.19,1,4.3,69,16.11.19 20:31:21,2019-11-16 20:31:21+01:00
21,20:43:26,16.11.19,1,5.2,69,16.11.19 20:43:26,2019-11-16 20:43:26+01:00
19,20:49:35,16.11.19,1,15.1,69,16.11.19 20:49:35,2019-11-16 20:49:35+01:00
22,20:54:03,16.11.19,1,10.8,69,16.11.19 20:54:03,2019-11-16 20:54:03+01:00
18,20:54:40,16.11.19,1,16.7,69,16.11.19 20:54:40,2019-11-16 20:54:40+01:00
31,20:55:42,16.11.19,1,6.9,69,16.11.19 20:55:42,2019-11-16 20:55:42+01:00
25,20:56:46,16.11.19,1,23.9,69,16.11.19 20:56:46,2019-11-16 20:56:46+01:00
15,21:03:29,16.11.19,1,3.1,69,16.11.19 21:03:29,2019-11-16 21:03:29+01:00
19,21:03:32,16.11.19,1,10.7,69,16.11.19 21:03:32,2019-11-16 21:03:32+01:00
23,21:03:34,16.11.19,1,14.2,69,16.11.19 21:03:34,2019-11-16 21:03:34+01:00
26,21:27:04,16.11.19,1,24.4,69,16.11.19 21:27:04,2019-11-16 21:27:04+01:00
25,21:32:19,16.11.19,1,12.1,69,16.11.19 21:32:19,2019-11-16 21:32:19+01:00
17,21:35:03,16.11.19,1,11.5,69,16.11.19 21:35:03,2019-11-16 21:35:03+01:00
20,21:37:41,16.11.19,1,13.3,69,16.11.19 21:37:41,2019-11-16 21:37:41+01:00
32,21:53:22,16.11.19,1,11.4,69,16.11.19 21:53:22,2019-11-16 21:53:22+01:00
28,21:57:38,16.11.19,1,24.0,69,16.11.19 21:57:38,2019-11-16 21:57:38+01:00
26,21:58:32,16.11.19,1,13.1,69,16.11.19 21:58:32,2019-11-16 21:58:32+01:00
28,21:59:04,16.11.19,1,11.6,69,16.11.19 21:59:04,2019-11-16 21:59:04+01:00
26,22:09:45,16.11.19,1,10.1,69,16.11.19 22:09:45,2019-11-16 22:09:45+01:00
24,22:27:12,16.11.19,1,25.5,69,16.11.19 22:27:12,2019-11-16 22:27:12+01:00
13,22:29:09,16.11.19,1,13.1,69,16.11.19 22:29:09,2019-11-16 22:29:09+01:00
22,22:30:39,16.11.19,1,14.6,69,16.11.19 22:30:39,2019-11-16 22:30:39+01:00
19,22:32:49,16.11.19,1,7.3,69,16.11.19 22:32:49,2019-11-16 22:32:49+01:00
20,22:44:32,16.11.19,1,12.5,69,16.11.19 22:44:32,2019-11-16 22:44:32+01:00
23,22:45:25,16.11.19,1,7.5,69,16.11.19 22:45:25,2019-11-16 22:45:25+01:00
24,22:49:34,16.11.19,1,5.8,69,16.11.19 22:49:34,2019-11-16 22:49:34+01:00
21,22:49:37,16.11.19,1,14.1,69,16.11.19 22:49:37,2019-11-16 22:49:37+01:00
24,22:51:10,16.11.19,1,5.2,69,16.11.19 22:51:10,2019-11-16 22:51:10+01:00
33,22:54:54,16.11.19,1,14.6,69,16.11.19 22:54:54,2019-11-16 22:54:54+01:00
26,22:57:10,16.11.19,1,23.8,69,16.11.19 22:57:10,2019-11-16 22:57:10+01:00
24,22:57:27,16.11.19,1,14.2,69,16.11.19 22:57:27,2019-11-16 22:57:27+01:00
18,23:09:32,16.11.19,1,3.6,69,16.11.19 23:09:32,2019-11-16 23:09:32+01:00
26,23:11:16,16.11.19,1,13.6,69,16.11.19 23:11:16,2019-11-16 23:11:16+01:00
28,23:14:11,16.11.19,1,14.0,69,16.11.19 23:14:11,2019-11-16 23:14:11+01:00
22,23:14:52,16.11.19,1,4.5,69,16.11.19 23:14:52,2019-11-16 23:14:52+01:00
31,23:17:14,16.11.19,1,12.4,69,16.11.19 23:17:14,2019-11-16 23:17:14+01:00
30,23:27:29,16.11.19,1,23.7,69,16.11.19 23:27:29,2019-11-16 23:27:29+01:00
29,23:28:58,16.11.19,1,14.3,69,16.11.19 23:28:58,2019-11-16 23:28:58+01:00
28,23:29:08,16.11.19,1,12.7,69,16.11.19 23:29:08,2019-11-16 23:29:08+01:00
27,23:30:31,16.11.19,1,13.6,69,16.11.19 23:30:31,2019-11-16 23:30:31+01:00
20,23:42:10,16.11.19,1,5.2,69,16.11.19 23:42:10,2019-11-16 23:42:10+01:00
19,23:42:12,16.11.19,1,4.8,69,16.11.19 23:42:12,2019-11-16 23:42:12+01:00
32,23:43:14,16.11.19,1,16.2,69,16.11.19 23:43:14,2019-11-16 23:43:14+01:00
22,23:49:33,16.11.19,1,5.7,69,16.11.19 23:49:33,2019-11-16 23:49:33+01:00
22,23:49:34,16.11.19,1,5.5,69,16.11.19 23:49:34,2019-11-16 23:49:34+01:00
27,23:57:03,16.11.19,1,23.9,69,16.11.19 23:57:03,2019-11-16 23:57:03+01:00
20,23:58:48,16.11.19,1,11.0,69,16.11.19 23:58:48,2019-11-16 23:58:48+01:00
32,23:59:15,16.11.19,1,17.9,69,16.11.19 23:59:15,2019-11-16 23:59:15+01:00
24,00:17:49,17.11.19,1,4.5,69,17.11.19 00:17:49,2019-11-17 00:17:49+01:00
23,00:18:07,17.11.19,1,4.4,69,17.11.19 00:18:07,2019-11-17 00:18:07+01:00
31,00:27:20,17.11.19,1,12.8,69,17.11.19 00:27:20,2019-11-17 00:27:20+01:00
24,00:34:43,17.11.19,1,4.4,69,17.11.19 00:34:43,2019-11-17 00:34:43+01:00
27,00:52:43,17.11.19,1,13.6,69,17.11.19 00:52:43,2019-11-17 00:52:43+01:00
22,00:54:41,17.11.19,1,15.4,69,17.11.19 00:54:41,2019-11-17 00:54:41+01:00
19,00:59:50,17.11.19,1,6.3,69,17.11.19 00:59:50,2019-11-17 00:59:50+01:00
27,01:25:16,17.11.19,1,18.5,69,17.11.19 01:25:16,2019-11-17 01:25:16+01:00
27,01:27:17,17.11.19,1,14.5,69,17.11.19 01:27:17,2019-11-17 01:27:17+01:00
27,01:38:24,17.11.19,1,4.8,69,17.11.19 01:38:24,2019-11-17 01:38:24+01:00
15,01:38:29,17.11.19,1,10.7,69,17.11.19 01:38:29,2019-11-17 01:38:29+01:00
21,02:13:57,17.11.19,1,16.2,69,17.11.19 02:13:57,2019-11-17 02:13:57+01:00
25,03:26:50,17.11.19,1,7.2,69,17.11.19 03:26:50,2019-11-17 03:26:50+01:00
18,03:40:58,17.11.19,1,3.6,69,17.11.19 03:40:58,2019-11-17 03:40:58+01:00
24,04:28:16,17.11.19,1,6.1,69,17.11.19 04:28:16,2019-11-17 04:28:16+01:00
36,05:29:48,17.11.19,1,14.8,69,17.11.19 05:29:48,2019-11-17 05:29:48+01:00
28,05:38:41,17.11.19,1,13.1,69,17.11.19 05:38:41,2019-11-17 05:38:41+01:00
22,05:53:50,17.11.19,1,18.7,69,17.11.19 05:53:50,2019-11-17 05:53:50+01:00
22,06:09:18,17.11.19,1,4.4,69,17.11.19 06:09:18,2019-11-17 06:09:18+01:00
14,06:15:05,17.11.19,1,4.3,69,17.11.19 06:15:05,2019-11-17 06:15:05+01:00
27,06:23:57,17.11.19,1,17.8,69,17.11.19 06:23:57,2019-11-17 06:23:57+01:00
25,06:57:22,17.11.19,1,24.3,69,17.11.19 06:57:22,2019-11-17 06:57:22+01:00
27,06:57:29,17.11.19,1,4.8,69,17.11.19 06:57:29,2019-11-17 06:57:29+01:00
22,07:21:21,17.11.19,1,7.4,69,17.11.19 07:21:21,2019-11-17 07:21:21+01:00
29,07:27:21,17.11.19,1,23.8,69,17.11.19 07:27:21,2019-11-17 07:27:21+01:00
18,07:36:28,17.11.19,1,3.9,69,17.11.19 07:36:28,2019-11-17 07:36:28+01:00
38,07:47:01,17.11.19,1,12.0,69,17.11.19 07:47:01,2019-11-17 07:47:01+01:00
29,07:56:56,17.11.19,1,22.9,69,17.11.19 07:56:56,2019-11-17 07:56:56+01:00
30,07:57:59,17.11.19,1,16.1,69,17.11.19 07:57:59,2019-11-17 07:57:59+01:00
14,08:10:31,17.11.19,1,3.0,69,17.11.19 08:10:31,2019-11-17 08:10:31+01:00
25,08:11:43,17.11.19,1,10.9,69,17.11.19 08:11:43,2019-11-17 08:11:43+01:00
28,08:27:36,17.11.19,1,24.3,69,17.11.19 08:27:36,2019-11-17 08:27:36+01:00
29,08:29:06,17.11.19,1,13.0,69,17.11.19 08:29:06,2019-11-17 08:29:06+01:00
21,08:34:46,17.11.19,1,10.2,69,17.11.19 08:34:46,2019-11-17 08:34:46+01:00
22,08:44:37,17.11.19,1,14.0,69,17.11.19 08:44:37,2019-11-17 08:44:37+01:00
22,08:44:56,17.11.19,1,14.8,69,17.11.19 08:44:56,2019-11-17 08:44:56+01:00
17,08:47:42,17.11.19,1,3.8,69,17.11.19 08:47:42,2019-11-17 08:47:42+01:00
21,08:52:31,17.11.19,1,12.8,69,17.11.19 08:52:31,2019-11-17 08:52:31+01:00
27,08:56:30,17.11.19,1,5.3,69,17.11.19 08:56:30,2019-11-17 08:56:30+01:00
38,08:56:47,17.11.19,1,15.8,69,17.11.19 08:56:47,2019-11-17 08:56:47+01:00
29,08:57:10,17.11.19,1,22.8,69,17.11.19 08:57:10,2019-11-17 08:57:10+01:00
37,09:01:36,17.11.19,1,13.4,69,17.11.19 09:01:36,2019-11-17 09:01:36+01:00
17,09:17:57,17.11.19,1,4.3,69,17.11.19 09:17:57,2019-11-17 09:17:57+01:00
31,09:18:20,17.11.19,1,14.1,69,17.11.19 09:18:20,2019-11-17 09:18:20+01:00
24,09:19:45,17.11.19,1,5.9,69,17.11.19 09:19:45,2019-11-17 09:19:45+01:00
22,09:25:53,17.11.19,1,7.1,69,17.11.19 09:25:53,2019-11-17 09:25:53+01:00
30,09:28:07,17.11.19,1,24.5,69,17.11.19 09:28:07,2019-11-17 09:28:07+01:00
27,09:31:48,17.11.19,1,5.5,69,17.11.19 09:31:48,2019-11-17 09:31:48+01:00
37,09:32:05,17.11.19,1,13.2,69,17.11.19 09:32:05,2019-11-17 09:32:05+01:00
33,09:32:28,17.11.19,1,14.6,69,17.11.19 09:32:28,2019-11-17 09:32:28+01:00
37,09:32:50,17.11.19,1,17.4,69,17.11.19 09:32:50,2019-11-17 09:32:50+01:00
40,09:41:49,17.11.19,1,13.7,69,17.11.19 09:41:49,2019-11-17 09:41:49+01:00
29,09:53:30,17.11.19,1,4.3,69,17.11.19 09:53:30,2019-11-17 09:53:30+01:00
49,09:54:45,17.11.19,1,12.9,69,17.11.19 09:54:45,2019-11-17 09:54:45+01:00
17,09:55:39,17.11.19,1,2.0,69,17.11.19 09:55:39,2019-11-17 09:55:39+01:00
26,09:56:15,17.11.19,1,10.5,69,17.11.19 09:56:15,2019-11-17 09:56:15+01:00
26,09:57:07,17.11.19,1,24.1,69,17.11.19 09:57:07,2019-11-17 09:57:07+01:00
17,09:57:54,17.11.19,1,1.0,69,17.11.19 09:57:54,2019-11-17 09:57:54+01:00
28,09:58:00,17.11.19,1,7.5,69,17.11.19 09:58:00,2019-11-17 09:58:00+01:00
29,10:01:32,17.11.19,1,3.8,69,17.11.19 10:01:32,2019-11-17 10:01:32+01:00
34,10:02:27,17.11.19,1,13.6,69,17.11.19 10:02:27,2019-11-17 10:02:27+01:00
23,10:03:24,17.11.19,1,12.3,69,17.11.19 10:03:24,2019-11-17 10:03:24+01:00
24,10:08:00,17.11.19,1,5.4,69,17.11.19 10:08:00,2019-11-17 10:08:00+01:00
27,10:08:46,17.11.19,1,15.2,69,17.11.19 10:08:46,2019-11-17 10:08:46+01:00
36,10:11:38,17.11.19,1,15.4,69,17.11.19 10:11:38,2019-11-17 10:11:38+01:00
16,10:11:52,17.11.19,1,4.1,69,17.11.19 10:11:52,2019-11-17 10:11:52+01:00
29,10:17:27,17.11.19,1,13.6,69,17.11.19 10:17:27,2019-11-17 10:17:27+01:00
15,10:23:52,17.11.19,1,16.4,69,17.11.19 10:23:52,2019-11-17 10:23:52+01:00
23,10:24:20,17.11.19,1,12.8,69,17.11.19 10:24:20,2019-11-17 10:24:20+01:00
18,10:24:46,17.11.19,1,4.6,69,17.11.19 10:24:46,2019-11-17 10:24:46+01:00
34,10:27:33,17.11.19,1,16.1,69,17.11.19 10:27:33,2019-11-17 10:27:33+01:00
29,10:28:35,17.11.19,1,23.4,69,17.11.19 10:28:35,2019-11-17 10:28:35+01:00
38,10:34:48,17.11.19,1,16.2,69,17.11.19 10:34:48,2019-11-17 10:34:48+01:00
33,10:35:48,17.11.19,1,13.1,69,17.11.19 10:35:48,2019-11-17 10:35:48+01:00
25,10:36:09,17.11.19,1,3.0,69,17.11.19 10:36:09,2019-11-17 10:36:09+01:00
37,10:39:12,17.11.19,1,12.7,69,17.11.19 10:39:12,2019-11-17 10:39:12+01:00
24,10:44:22,17.11.19,1,5.3,69,17.11.19 10:44:22,2019-11-17 10:44:22+01:00
10,10:45:28,17.11.19,1,1.4,69,17.11.19 10:45:28,2019-11-17 10:45:28+01:00
9,10:45:29,17.11.19,1,3.3,69,17.11.19 10:45:29,2019-11-17 10:45:29+01:00
20,10:47:42,17.11.19,1,12.2,69,17.11.19 10:47:42,2019-11-17 10:47:42+01:00
23,10:50:17,17.11.19,1,12.1,69,17.11.19 10:50:17,2019-11-17 10:50:17+01:00
30,10:52:47,17.11.19,1,13.7,69,17.11.19 10:52:47,2019-11-17 10:52:47+01:00
23,10:54:11,17.11.19,1,10.4,69,17.11.19 10:54:11,2019-11-17 10:54:11+01:00
16,10:56:14,17.11.19,1,9.7,69,17.11.19 10:56:14,2019-11-17 10:56:14+01:00
31,10:57:35,17.11.19,1,24.0,69,17.11.19 10:57:35,2019-11-17 10:57:35+01:00
23,10:58:56,17.11.19,1,8.1,69,17.11.19 10:58:56,2019-11-17 10:58:56+01:00
19,11:00:53,17.11.19,1,13.4,69,17.11.19 11:00:53,2019-11-17 11:00:53+01:00
25,11:03:51,17.11.19,1,14.6,69,17.11.19 11:03:51,2019-11-17 11:03:51+01:00
19,11:05:25,17.11.19,1,4.4,69,17.11.19 11:05:25,2019-11-17 11:05:25+01:00
29,11:06:36,17.11.19,1,17.4,69,17.11.19 11:06:36,2019-11-17 11:06:36+01:00
21,11:08:48,17.11.19,1,4.2,69,17.11.19 11:08:48,2019-11-17 11:08:48+01:00
26,11:10:45,17.11.19,1,5.9,69,17.11.19 11:10:45,2019-11-17 11:10:45+01:00
34,11:19:26,17.11.19,1,12.7,69,17.11.19 11:19:26,2019-11-17 11:19:26+01:00
24,11:20:04,17.11.19,1,15.1,69,17.11.19 11:20:04,2019-11-17 11:20:04+01:00
21,11:20:50,17.11.19,1,13.5,69,17.11.19 11:20:50,2019-11-17 11:20:50+01:00
32,11:21:46,17.11.19,1,13.9,69,17.11.19 11:21:46,2019-11-17 11:21:46+01:00
15,11:22:42,17.11.19,1,9.5,69,17.11.19 11:22:42,2019-11-17 11:22:42+01:00
28,11:27:04,17.11.19,1,22.0,69,17.11.19 11:27:04,2019-11-17 11:27:04+01:00
37,11:34:34,17.11.19,1,15.3,69,17.11.19 11:34:34,2019-11-17 11:34:34+01:00
15,11:35:31,17.11.19,1,2.7,69,17.11.19 11:35:31,2019-11-17 11:35:31+01:00
20,11:39:25,17.11.19,1,12.0,69,17.11.19 11:39:25,2019-11-17 11:39:25+01:00
31,11:39:53,17.11.19,1,13.1,69,17.11.19 11:39:53,2019-11-17 11:39:53+01:00
15,11:51:25,17.11.19,1,11.8,69,17.11.19 11:51:25,2019-11-17 11:51:25+01:00
30,11:57:37,17.11.19,1,23.1,69,17.11.19 11:57:37,2019-11-17 11:57:37+01:00
24,12:00:03,17.11.19,1,13.5,69,17.11.19 12:00:03,2019-11-17 12:00:03+01:00
27,12:00:51,17.11.19,1,15.6,69,17.11.19 12:00:51,2019-11-17 12:00:51+01:00
25,12:05:11,17.11.19,1,13.9,69,17.11.19 12:05:11,2019-11-17 12:05:11+01:00
19,12:05:35,17.11.19,1,11.9,69,17.11.19 12:05:35,2019-11-17 12:05:35+01:00
30,12:07:12,17.11.19,1,12.5,69,17.11.19 12:07:12,2019-11-17 12:07:12+01:00
20,12:07:15,17.11.19,1,11.3,69,17.11.19 12:07:15,2019-11-17 12:07:15+01:00
18,12:10:38,17.11.19,1,5.0,69,17.11.19 12:10:38,2019-11-17 12:10:38+01:00
19,12:10:39,17.11.19,1,3.1,69,17.11.19 12:10:39,2019-11-17 12:10:39+01:00
17,12:10:39,17.11.19,1,3.7,69,17.11.19 12:10:39,2019-11-17 12:10:39+01:00
36,12:14:09,17.11.19,1,12.7,69,17.11.19 12:14:09,2019-11-17 12:14:09+01:00
36,12:17:47,17.11.19,1,16.0,69,17.11.19 12:17:47,2019-11-17 12:17:47+01:00
31,12:26:14,17.11.19,1,23.9,69,17.11.19 12:26:14,2019-11-17 12:26:14+01:00
38,12:32:06,17.11.19,1,13.0,69,17.11.19 12:32:06,2019-11-17 12:32:06+01:00
31,12:32:32,17.11.19,1,13.0,69,17.11.19 12:32:32,2019-11-17 12:32:32+01:00
31,12:34:54,17.11.19,1,13.7,69,17.11.19 12:34:54,2019-11-17 12:34:54+01:00
25,12:46:26,17.11.19,1,10.9,69,17.11.19 12:46:26,2019-11-17 12:46:26+01:00
19,12:50:17,17.11.19,1,4.3,69,17.11.19 12:50:17,2019-11-17 12:50:17+01:00
22,12:53:21,17.11.19,1,3.3,69,17.11.19 12:53:21,2019-11-17 12:53:21+01:00
22,12:53:23,17.11.19,1,4.4,69,17.11.19 12:53:23,2019-11-17 12:53:23+01:00
26,12:58:31,17.11.19,1,23.7,69,17.11.19 12:58:31,2019-11-17 12:58:31+01:00
27,12:58:48,17.11.19,1,13.0,69,17.11.19 12:58:48,2019-11-17 12:58:48+01:00
15,13:00:04,17.11.19,1,6.7,69,17.11.19 13:00:04,2019-11-17 13:00:04+01:00
24,13:01:26,17.11.19,1,6.3,69,17.11.19 13:01:26,2019-11-17 13:01:26+01:00
27,13:02:29,17.11.19,1,12.3,69,17.11.19 13:02:29,2019-11-17 13:02:29+01:00
11,13:08:54,17.11.19,1,1.2,69,17.11.19 13:08:54,2019-11-17 13:08:54+01:00
22,13:12:06,17.11.19,1,4.4,69,17.11.19 13:12:06,2019-11-17 13:12:06+01:00
30,13:25:13,17.11.19,1,14.2,69,17.11.19 13:25:13,2019-11-17 13:25:13+01:00
33,13:28:29,17.11.19,1,13.7,69,17.11.19 13:28:29,2019-11-17 13:28:29+01:00
26,13:30:51,17.11.19,1,22.8,69,17.11.19 13:30:51,2019-11-17 13:30:51+01:00
23,13:32:01,17.11.19,1,11.4,69,17.11.19 13:32:01,2019-11-17 13:32:01+01:00
32,13:36:06,17.11.19,1,12.6,69,17.11.19 13:36:06,2019-11-17 13:36:06+01:00
33,13:37:13,17.11.19,1,13.8,69,17.11.19 13:37:13,2019-11-17 13:37:13+01:00
41,13:39:06,17.11.19,1,11.6,69,17.11.19 13:39:06,2019-11-17 13:39:06+01:00
35,13:41:53,17.11.19,1,13.9,69,17.11.19 13:41:53,2019-11-17 13:41:53+01:00
23,13:49:41,17.11.19,1,11.0,69,17.11.19 13:49:41,2019-11-17 13:49:41+01:00
27,13:50:27,17.11.19,1,11.5,69,17.11.19 13:50:27,2019-11-17 13:50:27+01:00
16,13:51:04,17.11.19,1,14.0,69,17.11.19 13:51:04,2019-11-17 13:51:04+01:00
20,13:53:51,17.11.19,1,2.5,69,17.11.19 13:53:51,2019-11-17 13:53:51+01:00
41,13:54:14,17.11.19,1,12.2,69,17.11.19 13:54:14,2019-11-17 13:54:14+01:00
28,13:55:08,17.11.19,1,13.5,69,17.11.19 13:55:08,2019-11-17 13:55:08+01:00
35,13:56:03,17.11.19,1,14.5,69,17.11.19 13:56:03,2019-11-17 13:56:03+01:00
25,13:58:36,17.11.19,1,22.8,69,17.11.19 13:58:36,2019-11-17 13:58:36+01:00
18,14:02:11,17.11.19,1,13.8,69,17.11.19 14:02:11,2019-11-17 14:02:11+01:00
37,14:06:08,17.11.19,1,12.8,69,17.11.19 14:06:08,2019-11-17 14:06:08+01:00
22,14:08:09,17.11.19,1,16.0,69,17.11.19 14:08:09,2019-11-17 14:08:09+01:00
30,14:08:16,17.11.19,1,12.2,69,17.11.19 14:08:16,2019-11-17 14:08:16+01:00
32,14:12:11,17.11.19,1,22.6,69,17.11.19 14:12:11,2019-11-17 14:12:11+01:00
30,14:15:23,17.11.19,1,14.2,69,17.11.19 14:15:23,2019-11-17 14:15:23+01:00
41,14:16:50,17.11.19,1,17.5,69,17.11.19 14:16:50,2019-11-17 14:16:50+01:00
30,14:20:26,17.11.19,1,13.7,69,17.11.19 14:20:26,2019-11-17 14:20:26+01:00
31,14:23:18,17.11.19,1,12.5,69,17.11.19 14:23:18,2019-11-17 14:23:18+01:00
33,14:25:50,17.11.19,1,6.2,69,17.11.19 14:25:50,2019-11-17 14:25:50+01:00
22,14:26:30,17.11.19,1,3.3,69,17.11.19 14:26:30,2019-11-17 14:26:30+01:00
23,14:27:16,17.11.19,1,12.4,69,17.11.19 14:27:16,2019-11-17 14:27:16+01:00
28,14:29:29,17.11.19,1,21.6,69,17.11.19 14:29:29,2019-11-17 14:29:29+01:00
34,14:30:13,17.11.19,1,13.5,69,17.11.19 14:30:13,2019-11-17 14:30:13+01:00
31,14:31:06,17.11.19,1,12.2,69,17.11.19 14:31:06,2019-11-17 14:31:06+01:00
38,14:33:10,17.11.19,1,14.1,69,17.11.19 14:33:10,2019-11-17 14:33:10+01:00
20,14:38:27,17.11.19,1,13.1,69,17.11.19 14:38:27,2019-11-17 14:38:27+01:00
18,14:38:42,17.11.19,1,11.9,69,17.11.19 14:38:42,2019-11-17 14:38:42+01:00
19,14:39:46,17.11.19,1,12.0,69,17.11.19 14:39:46,2019-11-17 14:39:46+01:00
38,14:43:34,17.11.19,1,12.5,69,17.11.19 14:43:34,2019-11-17 14:43:34+01:00
41,14:43:51,17.11.19,1,15.4,69,17.11.19 14:43:51,2019-11-17 14:43:51+01:00
31,14:44:21,17.11.19,1,14.8,69,17.11.19 14:44:21,2019-11-17 14:44:21+01:00
34,14:46:03,17.11.19,1,11.9,69,17.11.19 14:46:03,2019-11-17 14:46:03+01:00
22,14:49:13,17.11.19,1,15.0,69,17.11.19 14:49:13,2019-11-17 14:49:13+01:00
24,14:59:38,17.11.19,1,13.1,69,17.11.19 14:59:38,2019-11-17 14:59:38+01:00
26,15:00:15,17.11.19,1,21.3,69,17.11.19 15:00:15,2019-11-17 15:00:15+01:00
36,15:00:52,17.11.19,1,9.9,69,17.11.19 15:00:52,2019-11-17 15:00:52+01:00
32,15:02:32,17.11.19,1,14.7,69,17.11.19 15:02:32,2019-11-17 15:02:32+01:00
21,15:08:26,17.11.19,1,4.4,69,17.11.19 15:08:26,2019-11-17 15:08:26+01:00
26,15:10:11,17.11.19,1,10.9,69,17.11.19 15:10:11,2019-11-17 15:10:11+01:00
20,15:11:19,17.11.19,1,9.7,69,17.11.19 15:11:19,2019-11-17 15:11:19+01:00
25,15:12:25,17.11.19,1,8.2,69,17.11.19 15:12:25,2019-11-17 15:12:25+01:00
26,15:12:30,17.11.19,1,12.9,69,17.11.19 15:12:30,2019-11-17 15:12:30+01:00
33,15:21:45,17.11.19,1,10.4,69,17.11.19 15:21:45,2019-11-17 15:21:45+01:00
26,15:27:56,17.11.19,1,22.0,69,17.11.19 15:27:56,2019-11-17 15:27:56+01:00
28,15:30:52,17.11.19,1,11.3,69,17.11.19 15:30:52,2019-11-17 15:30:52+01:00
28,15:32:54,17.11.19,1,14.8,69,17.11.19 15:32:54,2019-11-17 15:32:54+01:00
31,15:34:54,17.11.19,1,10.1,69,17.11.19 15:34:54,2019-11-17 15:34:54+01:00
16,15:39:49,17.11.19,1,3.8,69,17.11.19 15:39:49,2019-11-17 15:39:49+01:00
19,15:47:29,17.11.19,1,5.0,69,17.11.19 15:47:29,2019-11-17 15:47:29+01:00
23,15:52:42,17.11.19,1,8.1,69,17.11.19 15:52:42,2019-11-17 15:52:42+01:00
22,15:53:29,17.11.19,1,8.3,69,17.11.19 15:53:29,2019-11-17 15:53:29+01:00
25,15:53:57,17.11.19,1,11.0,69,17.11.19 15:53:57,2019-11-17 15:53:57+01:00
