Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
68,21:38:49,14.10.21,1,3.7,452,14.10.21 21:38:49,2021-10-14 21:38:49+02:00
66,21:38:50,14.10.21,1,3.8,452,14.10.21 21:38:50,2021-10-14 21:38:50+02:00
70,21:38:51,14.10.21,1,4.6,452,14.10.21 21:38:51,2021-10-14 21:38:51+02:00
72,21:38:56,14.10.21,1,4.5,452,14.10.21 21:38:56,2021-10-14 21:38:56+02:00
71,21:38:58,14.10.21,1,4.7,452,14.10.21 21:38:58,2021-10-14 21:38:58+02:00
66,21:38:59,14.10.21,1,4.5,452,14.10.21 21:38:59,2021-10-14 21:38:59+02:00
61,21:39:03,14.10.21,1,3.6,452,14.10.21 21:39:03,2021-10-14 21:39:03+02:00
70,21:39:08,14.10.21,1,4.3,452,14.10.21 21:39:08,2021-10-14 21:39:08+02:00
51,21:39:18,14.10.21,1,4.2,452,14.10.21 21:39:18,2021-10-14 21:39:18+02:00
70,21:39:42,14.10.21,1,4.2,452,14.10.21 21:39:42,2021-10-14 21:39:42+02:00
71,21:39:46,14.10.21,1,2.1,452,14.10.21 21:39:46,2021-10-14 21:39:46+02:00
69,21:39:50,14.10.21,1,4.3,452,14.10.21 21:39:50,2021-10-14 21:39:50+02:00
65,21:39:51,14.10.21,1,4.1,452,14.10.21 21:39:51,2021-10-14 21:39:51+02:00
66,21:39:52,14.10.21,1,4.6,452,14.10.21 21:39:52,2021-10-14 21:39:52+02:00
65,21:39:53,14.10.21,1,4.0,452,14.10.21 21:39:53,2021-10-14 21:39:53+02:00
65,21:40:01,14.10.21,1,3.9,452,14.10.21 21:40:01,2021-10-14 21:40:01+02:00
69,21:40:05,14.10.21,1,4.6,452,14.10.21 21:40:05,2021-10-14 21:40:05+02:00
74,21:40:22,14.10.21,1,4.1,452,14.10.21 21:40:22,2021-10-14 21:40:22+02:00
67,21:41:09,14.10.21,1,4.5,452,14.10.21 21:41:09,2021-10-14 21:41:09+02:00
69,21:41:12,14.10.21,1,4.9,452,14.10.21 21:41:12,2021-10-14 21:41:12+02:00
65,21:41:13,14.10.21,1,5.3,452,14.10.21 21:41:13,2021-10-14 21:41:13+02:00
67,21:41:17,14.10.21,1,4.1,452,14.10.21 21:41:17,2021-10-14 21:41:17+02:00
68,21:41:59,14.10.21,1,4.3,452,14.10.21 21:41:59,2021-10-14 21:41:59+02:00
69,21:42:03,14.10.21,1,4.8,452,14.10.21 21:42:03,2021-10-14 21:42:03+02:00
72,21:42:11,14.10.21,1,4.4,452,14.10.21 21:42:11,2021-10-14 21:42:11+02:00
66,21:42:13,14.10.21,1,4.2,452,14.10.21 21:42:13,2021-10-14 21:42:13+02:00
65,21:42:14,14.10.21,1,5.1,452,14.10.21 21:42:14,2021-10-14 21:42:14+02:00
72,21:42:18,14.10.21,1,4.2,452,14.10.21 21:42:18,2021-10-14 21:42:18+02:00
66,21:42:25,14.10.21,1,4.7,452,14.10.21 21:42:25,2021-10-14 21:42:25+02:00
63,21:42:26,14.10.21,1,4.4,452,14.10.21 21:42:26,2021-10-14 21:42:26+02:00
66,21:42:28,14.10.21,1,4.8,452,14.10.21 21:42:28,2021-10-14 21:42:28+02:00
61,21:42:31,14.10.21,1,4.2,452,14.10.21 21:42:31,2021-10-14 21:42:31+02:00
62,21:42:49,14.10.21,1,4.1,452,14.10.21 21:42:49,2021-10-14 21:42:49+02:00
65,21:43:24,14.10.21,1,4.8,452,14.10.21 21:43:24,2021-10-14 21:43:24+02:00
63,21:43:26,14.10.21,1,4.4,452,14.10.21 21:43:26,2021-10-14 21:43:26+02:00
67,21:43:38,14.10.21,1,3.8,452,14.10.21 21:43:38,2021-10-14 21:43:38+02:00
71,21:43:52,14.10.21,1,4.6,452,14.10.21 21:43:52,2021-10-14 21:43:52+02:00
70,21:43:55,14.10.21,1,4.5,452,14.10.21 21:43:55,2021-10-14 21:43:55+02:00
71,21:44:25,14.10.21,1,4.3,452,14.10.21 21:44:25,2021-10-14 21:44:25+02:00
85,21:44:35,14.10.21,1,3.9,452,14.10.21 21:44:35,2021-10-14 21:44:35+02:00
69,21:44:42,14.10.21,1,4.0,452,14.10.21 21:44:42,2021-10-14 21:44:42+02:00
69,21:45:16,14.10.21,1,3.0,452,14.10.21 21:45:16,2021-10-14 21:45:16+02:00
67,21:45:42,14.10.21,1,3.7,452,14.10.21 21:45:42,2021-10-14 21:45:42+02:00
57,21:45:53,14.10.21,1,2.1,452,14.10.21 21:45:53,2021-10-14 21:45:53+02:00
74,21:45:57,14.10.21,1,4.2,452,14.10.21 21:45:57,2021-10-14 21:45:57+02:00
65,21:45:59,14.10.21,1,4.0,452,14.10.21 21:45:59,2021-10-14 21:45:59+02:00
66,21:46:00,14.10.21,1,2.3,452,14.10.21 21:46:00,2021-10-14 21:46:00+02:00
68,21:46:03,14.10.21,1,11.6,452,14.10.21 21:46:03,2021-10-14 21:46:03+02:00
96,21:46:14,14.10.21,1,4.6,452,14.10.21 21:46:14,2021-10-14 21:46:14+02:00
66,21:46:39,14.10.21,1,4.5,452,14.10.21 21:46:39,2021-10-14 21:46:39+02:00
67,21:46:41,14.10.21,1,4.1,452,14.10.21 21:46:41,2021-10-14 21:46:41+02:00
69,21:46:42,14.10.21,1,4.3,452,14.10.21 21:46:42,2021-10-14 21:46:42+02:00
57,21:46:49,14.10.21,1,4.0,452,14.10.21 21:46:49,2021-10-14 21:46:49+02:00
58,21:46:53,14.10.21,1,3.6,452,14.10.21 21:46:53,2021-10-14 21:46:53+02:00
68,21:46:54,14.10.21,1,4.0,452,14.10.21 21:46:54,2021-10-14 21:46:54+02:00
78,21:46:56,14.10.21,1,3.6,452,14.10.21 21:46:56,2021-10-14 21:46:56+02:00
68,21:47:04,14.10.21,1,4.7,452,14.10.21 21:47:04,2021-10-14 21:47:04+02:00
79,21:47:18,14.10.21,1,4.4,452,14.10.21 21:47:18,2021-10-14 21:47:18+02:00
68,21:47:44,14.10.21,1,4.4,452,14.10.21 21:47:44,2021-10-14 21:47:44+02:00
65,21:47:53,14.10.21,1,4.2,452,14.10.21 21:47:53,2021-10-14 21:47:53+02:00
64,21:47:58,14.10.21,1,2.6,452,14.10.21 21:47:58,2021-10-14 21:47:58+02:00
57,21:47:58,14.10.21,1,1.8,452,14.10.21 21:47:58,2021-10-14 21:47:58+02:00
65,21:48:00,14.10.21,1,4.9,452,14.10.21 21:48:00,2021-10-14 21:48:00+02:00
65,21:48:00,14.10.21,1,3.0,452,14.10.21 21:48:00,2021-10-14 21:48:00+02:00
60,21:48:02,14.10.21,1,1.5,452,14.10.21 21:48:02,2021-10-14 21:48:02+02:00
67,21:48:03,14.10.21,1,5.5,452,14.10.21 21:48:03,2021-10-14 21:48:03+02:00
65,21:48:04,14.10.21,1,3.9,452,14.10.21 21:48:04,2021-10-14 21:48:04+02:00
67,21:48:13,14.10.21,1,4.4,452,14.10.21 21:48:13,2021-10-14 21:48:13+02:00
66,21:48:15,14.10.21,1,3.2,452,14.10.21 21:48:15,2021-10-14 21:48:15+02:00
73,21:48:16,14.10.21,1,4.2,452,14.10.21 21:48:16,2021-10-14 21:48:16+02:00
62,21:48:27,14.10.21,1,5.0,452,14.10.21 21:48:27,2021-10-14 21:48:27+02:00
68,21:48:35,14.10.21,1,4.2,452,14.10.21 21:48:35,2021-10-14 21:48:35+02:00
66,21:48:46,14.10.21,1,3.5,452,14.10.21 21:48:46,2021-10-14 21:48:46+02:00
64,21:49:04,14.10.21,1,3.8,452,14.10.21 21:49:04,2021-10-14 21:49:04+02:00
64,21:49:08,14.10.21,1,4.5,452,14.10.21 21:49:08,2021-10-14 21:49:08+02:00
59,21:49:10,14.10.21,1,4.4,452,14.10.21 21:49:10,2021-10-14 21:49:10+02:00
57,21:49:12,14.10.21,1,3.9,452,14.10.21 21:49:12,2021-10-14 21:49:12+02:00
66,21:49:49,14.10.21,1,2.3,452,14.10.21 21:49:49,2021-10-14 21:49:49+02:00
56,21:49:56,14.10.21,1,4.0,452,14.10.21 21:49:56,2021-10-14 21:49:56+02:00
72,21:50:15,14.10.21,1,4.7,452,14.10.21 21:50:15,2021-10-14 21:50:15+02:00
76,21:50:34,14.10.21,1,4.0,452,14.10.21 21:50:34,2021-10-14 21:50:34+02:00
72,21:50:38,14.10.21,1,4.2,452,14.10.21 21:50:38,2021-10-14 21:50:38+02:00
71,21:50:39,14.10.21,1,4.7,452,14.10.21 21:50:39,2021-10-14 21:50:39+02:00
78,21:50:42,14.10.21,1,4.3,452,14.10.21 21:50:42,2021-10-14 21:50:42+02:00
77,21:50:49,14.10.21,1,5.8,452,14.10.21 21:50:49,2021-10-14 21:50:49+02:00
68,21:51:31,14.10.21,1,3.6,452,14.10.21 21:51:31,2021-10-14 21:51:31+02:00
85,21:51:56,14.10.21,1,4.3,452,14.10.21 21:51:56,2021-10-14 21:51:56+02:00
76,21:51:57,14.10.21,1,4.3,452,14.10.21 21:51:57,2021-10-14 21:51:57+02:00
76,21:51:58,14.10.21,1,4.3,452,14.10.21 21:51:58,2021-10-14 21:51:58+02:00
70,21:52:05,14.10.21,1,4.2,452,14.10.21 21:52:05,2021-10-14 21:52:05+02:00
66,21:52:06,14.10.21,1,3.6,452,14.10.21 21:52:06,2021-10-14 21:52:06+02:00
72,21:52:07,14.10.21,1,4.2,452,14.10.21 21:52:07,2021-10-14 21:52:07+02:00
57,21:52:18,14.10.21,1,4.1,452,14.10.21 21:52:18,2021-10-14 21:52:18+02:00
58,21:52:19,14.10.21,1,3.9,452,14.10.21 21:52:19,2021-10-14 21:52:19+02:00
53,21:52:21,14.10.21,1,3.3,452,14.10.21 21:52:21,2021-10-14 21:52:21+02:00
54,21:52:22,14.10.21,1,4.0,452,14.10.21 21:52:22,2021-10-14 21:52:22+02:00
58,21:52:23,14.10.21,1,4.6,452,14.10.21 21:52:23,2021-10-14 21:52:23+02:00
62,21:52:25,14.10.21,1,4.5,452,14.10.21 21:52:25,2021-10-14 21:52:25+02:00
58,21:52:27,14.10.21,1,5.1,452,14.10.21 21:52:27,2021-10-14 21:52:27+02:00
60,21:52:29,14.10.21,1,4.7,452,14.10.21 21:52:29,2021-10-14 21:52:29+02:00
69,21:52:45,14.10.21,1,11.9,452,14.10.21 21:52:45,2021-10-14 21:52:45+02:00
64,21:52:46,14.10.21,1,3.1,452,14.10.21 21:52:46,2021-10-14 21:52:46+02:00
65,21:52:46,14.10.21,1,7.2,452,14.10.21 21:52:46,2021-10-14 21:52:46+02:00
66,21:52:46,14.10.21,1,3.7,452,14.10.21 21:52:46,2021-10-14 21:52:46+02:00
65,21:52:47,14.10.21,1,9.0,452,14.10.21 21:52:47,2021-10-14 21:52:47+02:00
66,21:52:48,14.10.21,1,4.1,452,14.10.21 21:52:48,2021-10-14 21:52:48+02:00
70,21:52:56,14.10.21,1,4.3,452,14.10.21 21:52:56,2021-10-14 21:52:56+02:00
57,21:53:01,14.10.21,1,3.8,452,14.10.21 21:53:01,2021-10-14 21:53:01+02:00
81,21:53:04,14.10.21,1,4.2,452,14.10.21 21:53:04,2021-10-14 21:53:04+02:00
72,21:53:08,14.10.21,1,4.3,452,14.10.21 21:53:08,2021-10-14 21:53:08+02:00
67,21:53:17,14.10.21,1,4.2,452,14.10.21 21:53:17,2021-10-14 21:53:17+02:00
75,21:53:19,14.10.21,1,3.8,452,14.10.21 21:53:19,2021-10-14 21:53:19+02:00
64,21:53:24,14.10.21,1,3.8,452,14.10.21 21:53:24,2021-10-14 21:53:24+02:00
78,21:53:26,14.10.21,1,4.2,452,14.10.21 21:53:26,2021-10-14 21:53:26+02:00
56,21:53:30,14.10.21,1,4.8,452,14.10.21 21:53:30,2021-10-14 21:53:30+02:00
62,21:53:31,14.10.21,1,4.2,452,14.10.21 21:53:31,2021-10-14 21:53:31+02:00
71,21:54:24,14.10.21,1,4.1,452,14.10.21 21:54:24,2021-10-14 21:54:24+02:00
74,21:54:28,14.10.21,1,4.3,452,14.10.21 21:54:28,2021-10-14 21:54:28+02:00
73,21:54:30,14.10.21,1,4.5,452,14.10.21 21:54:30,2021-10-14 21:54:30+02:00
68,21:54:43,14.10.21,1,16.0,452,14.10.21 21:54:43,2021-10-14 21:54:43+02:00
69,21:54:47,14.10.21,1,17.0,452,14.10.21 21:54:47,2021-10-14 21:54:47+02:00
66,21:54:49,14.10.21,1,4.1,452,14.10.21 21:54:49,2021-10-14 21:54:49+02:00
70,21:55:08,14.10.21,1,3.8,452,14.10.21 21:55:08,2021-10-14 21:55:08+02:00
68,21:55:12,14.10.21,1,4.3,452,14.10.21 21:55:12,2021-10-14 21:55:12+02:00
57,21:55:29,14.10.21,1,4.4,452,14.10.21 21:55:29,2021-10-14 21:55:29+02:00
59,21:55:32,14.10.21,1,4.4,452,14.10.21 21:55:32,2021-10-14 21:55:32+02:00
52,21:55:33,14.10.21,1,3.4,452,14.10.21 21:55:33,2021-10-14 21:55:33+02:00
56,21:55:34,14.10.21,1,4.1,452,14.10.21 21:55:34,2021-10-14 21:55:34+02:00
65,21:55:40,14.10.21,1,16.5,452,14.10.21 21:55:40,2021-10-14 21:55:40+02:00
60,21:55:43,14.10.21,1,3.8,452,14.10.21 21:55:43,2021-10-14 21:55:43+02:00
63,21:55:44,14.10.21,1,4.3,452,14.10.21 21:55:44,2021-10-14 21:55:44+02:00
62,21:56:10,14.10.21,1,4.4,452,14.10.21 21:56:10,2021-10-14 21:56:10+02:00
78,21:56:25,14.10.21,1,4.5,452,14.10.21 21:56:25,2021-10-14 21:56:25+02:00
75,21:56:29,14.10.21,1,3.8,452,14.10.21 21:56:29,2021-10-14 21:56:29+02:00
78,21:56:35,14.10.21,1,4.1,452,14.10.21 21:56:35,2021-10-14 21:56:35+02:00
76,21:56:45,14.10.21,1,4.1,452,14.10.21 21:56:45,2021-10-14 21:56:45+02:00
76,21:56:48,14.10.21,1,4.6,452,14.10.21 21:56:48,2021-10-14 21:56:48+02:00
79,21:57:09,14.10.21,1,2.8,452,14.10.21 21:57:09,2021-10-14 21:57:09+02:00
75,21:57:35,14.10.21,1,4.4,452,14.10.21 21:57:35,2021-10-14 21:57:35+02:00
66,21:57:53,14.10.21,1,3.5,452,14.10.21 21:57:53,2021-10-14 21:57:53+02:00
72,21:58:25,14.10.21,1,3.8,452,14.10.21 21:58:25,2021-10-14 21:58:25+02:00
73,21:58:34,14.10.21,1,4.4,452,14.10.21 21:58:34,2021-10-14 21:58:34+02:00
80,21:58:37,14.10.21,1,5.5,452,14.10.21 21:58:37,2021-10-14 21:58:37+02:00
75,21:58:38,14.10.21,1,4.4,452,14.10.21 21:58:38,2021-10-14 21:58:38+02:00
64,21:58:42,14.10.21,1,10.2,452,14.10.21 21:58:42,2021-10-14 21:58:42+02:00
56,21:58:44,14.10.21,1,3.7,452,14.10.21 21:58:44,2021-10-14 21:58:44+02:00
54,21:58:45,14.10.21,1,3.8,452,14.10.21 21:58:45,2021-10-14 21:58:45+02:00
46,21:58:47,14.10.21,1,3.9,452,14.10.21 21:58:47,2021-10-14 21:58:47+02:00
59,21:58:51,14.10.21,1,4.7,452,14.10.21 21:58:51,2021-10-14 21:58:51+02:00
82,21:59:16,14.10.21,1,4.6,452,14.10.21 21:59:16,2021-10-14 21:59:16+02:00
59,21:59:25,14.10.21,1,4.2,452,14.10.21 21:59:25,2021-10-14 21:59:25+02:00
59,21:59:27,14.10.21,1,3.7,452,14.10.21 21:59:27,2021-10-14 21:59:27+02:00
79,21:59:49,14.10.21,1,4.7,452,14.10.21 21:59:49,2021-10-14 21:59:49+02:00
62,21:59:56,14.10.21,1,3.5,452,14.10.21 21:59:56,2021-10-14 21:59:56+02:00
69,22:00:01,14.10.21,1,4.5,452,14.10.21 22:00:01,2021-10-14 22:00:01+02:00
68,22:00:02,14.10.21,1,3.7,452,14.10.21 22:00:02,2021-10-14 22:00:02+02:00
73,22:00:05,14.10.21,1,4.7,452,14.10.21 22:00:05,2021-10-14 22:00:05+02:00
71,22:00:20,14.10.21,1,5.1,452,14.10.21 22:00:20,2021-10-14 22:00:20+02:00
70,22:00:24,14.10.21,1,4.4,452,14.10.21 22:00:24,2021-10-14 22:00:24+02:00
59,22:00:36,14.10.21,1,3.6,452,14.10.21 22:00:36,2021-10-14 22:00:36+02:00
71,22:01:12,14.10.21,1,4.2,452,14.10.21 22:01:12,2021-10-14 22:01:12+02:00
82,22:01:25,14.10.21,1,3.7,452,14.10.21 22:01:25,2021-10-14 22:01:25+02:00
67,22:01:29,14.10.21,1,4.1,452,14.10.21 22:01:29,2021-10-14 22:01:29+02:00
58,22:01:44,14.10.21,1,0.8,452,14.10.21 22:01:44,2021-10-14 22:01:44+02:00
67,22:01:44,14.10.21,1,3.3,452,14.10.21 22:01:44,2021-10-14 22:01:44+02:00
65,22:01:45,14.10.21,1,3.0,452,14.10.21 22:01:45,2021-10-14 22:01:45+02:00
61,22:01:47,14.10.21,1,3.3,452,14.10.21 22:01:47,2021-10-14 22:01:47+02:00
72,22:01:48,14.10.21,1,0.6,452,14.10.21 22:01:48,2021-10-14 22:01:48+02:00
66,22:01:48,14.10.21,1,2.2,452,14.10.21 22:01:48,2021-10-14 22:01:48+02:00
66,22:01:49,14.10.21,1,2.8,452,14.10.21 22:01:49,2021-10-14 22:01:49+02:00
69,22:01:50,14.10.21,1,3.1,452,14.10.21 22:01:50,2021-10-14 22:01:50+02:00
67,22:01:52,14.10.21,1,3.3,452,14.10.21 22:01:52,2021-10-14 22:01:52+02:00
70,22:01:53,14.10.21,1,3.0,452,14.10.21 22:01:53,2021-10-14 22:01:53+02:00
73,22:02:05,14.10.21,1,4.3,452,14.10.21 22:02:05,2021-10-14 22:02:05+02:00
77,22:02:08,14.10.21,1,3.9,452,14.10.21 22:02:08,2021-10-14 22:02:08+02:00
74,22:02:10,14.10.21,1,4.9,452,14.10.21 22:02:10,2021-10-14 22:02:10+02:00
67,22:03:06,14.10.21,1,3.9,452,14.10.21 22:03:06,2021-10-14 22:03:06+02:00
59,22:03:15,14.10.21,1,4.3,452,14.10.21 22:03:15,2021-10-14 22:03:15+02:00
51,22:03:39,14.10.21,1,4.2,452,14.10.21 22:03:39,2021-10-14 22:03:39+02:00
76,22:04:15,14.10.21,1,2.9,452,14.10.21 22:04:15,2021-10-14 22:04:15+02:00
75,22:04:18,14.10.21,1,4.6,452,14.10.21 22:04:18,2021-10-14 22:04:18+02:00
69,22:04:20,14.10.21,1,3.6,452,14.10.21 22:04:20,2021-10-14 22:04:20+02:00
79,22:04:22,14.10.21,1,4.4,452,14.10.21 22:04:22,2021-10-14 22:04:22+02:00
72,22:04:26,14.10.21,1,3.7,452,14.10.21 22:04:26,2021-10-14 22:04:26+02:00
56,22:04:31,14.10.21,1,4.4,452,14.10.21 22:04:31,2021-10-14 22:04:31+02:00
58,22:04:40,14.10.21,1,3.7,452,14.10.21 22:04:40,2021-10-14 22:04:40+02:00
76,22:05:17,14.10.21,1,3.9,452,14.10.21 22:05:17,2021-10-14 22:05:17+02:00
73,22:05:18,14.10.21,1,3.7,452,14.10.21 22:05:18,2021-10-14 22:05:18+02:00
70,22:05:22,14.10.21,1,3.8,452,14.10.21 22:05:22,2021-10-14 22:05:22+02:00
69,22:05:26,14.10.21,1,5.0,452,14.10.21 22:05:26,2021-10-14 22:05:26+02:00
71,22:05:55,14.10.21,1,4.4,452,14.10.21 22:05:55,2021-10-14 22:05:55+02:00
62,22:06:07,14.10.21,1,4.5,452,14.10.21 22:06:07,2021-10-14 22:06:07+02:00
69,22:06:08,14.10.21,1,4.4,452,14.10.21 22:06:08,2021-10-14 22:06:08+02:00
74,22:06:13,14.10.21,1,3.4,452,14.10.21 22:06:13,2021-10-14 22:06:13+02:00
70,22:06:23,14.10.21,1,4.2,452,14.10.21 22:06:23,2021-10-14 22:06:23+02:00
70,22:06:26,14.10.21,1,3.9,452,14.10.21 22:06:26,2021-10-14 22:06:26+02:00
67,22:06:39,14.10.21,1,4.4,452,14.10.21 22:06:39,2021-10-14 22:06:39+02:00
68,22:07:03,14.10.21,1,4.1,452,14.10.21 22:07:03,2021-10-14 22:07:03+02:00
72,22:07:05,14.10.21,1,3.6,452,14.10.21 22:07:05,2021-10-14 22:07:05+02:00
74,22:07:08,14.10.21,1,4.0,452,14.10.21 22:07:08,2021-10-14 22:07:08+02:00
67,22:07:20,14.10.21,1,2.7,452,14.10.21 22:07:20,2021-10-14 22:07:20+02:00
68,22:07:21,14.10.21,1,2.2,452,14.10.21 22:07:21,2021-10-14 22:07:21+02:00
67,22:07:21,14.10.21,1,5.9,452,14.10.21 22:07:21,2021-10-14 22:07:21+02:00
63,22:07:22,14.10.21,1,1.2,452,14.10.21 22:07:22,2021-10-14 22:07:22+02:00
69,22:07:23,14.10.21,1,8.1,452,14.10.21 22:07:23,2021-10-14 22:07:23+02:00
61,22:07:23,14.10.21,1,3.5,452,14.10.21 22:07:23,2021-10-14 22:07:23+02:00
64,22:07:25,14.10.21,1,2.3,452,14.10.21 22:07:25,2021-10-14 22:07:25+02:00
68,22:07:25,14.10.21,1,3.0,452,14.10.21 22:07:25,2021-10-14 22:07:25+02:00
66,22:07:26,14.10.21,1,7.1,452,14.10.21 22:07:26,2021-10-14 22:07:26+02:00
71,22:07:27,14.10.21,1,18.2,452,14.10.21 22:07:27,2021-10-14 22:07:27+02:00
68,22:07:48,14.10.21,1,4.2,452,14.10.21 22:07:48,2021-10-14 22:07:48+02:00
73,22:07:52,14.10.21,1,3.9,452,14.10.21 22:07:52,2021-10-14 22:07:52+02:00
76,22:07:56,14.10.21,1,4.6,452,14.10.21 22:07:56,2021-10-14 22:07:56+02:00
68,22:07:58,14.10.21,1,3.7,452,14.10.21 22:07:58,2021-10-14 22:07:58+02:00
82,22:08:13,14.10.21,1,6.2,452,14.10.21 22:08:13,2021-10-14 22:08:13+02:00
45,22:08:32,14.10.21,1,4.4,452,14.10.21 22:08:32,2021-10-14 22:08:32+02:00
80,22:08:47,14.10.21,1,4.5,452,14.10.21 22:08:47,2021-10-14 22:08:47+02:00
72,22:08:50,14.10.21,1,4.4,452,14.10.21 22:08:50,2021-10-14 22:08:50+02:00
70,22:08:51,14.10.21,1,4.8,452,14.10.21 22:08:51,2021-10-14 22:08:51+02:00
65,22:08:53,14.10.21,1,4.6,452,14.10.21 22:08:53,2021-10-14 22:08:53+02:00
63,22:08:54,14.10.21,1,4.3,452,14.10.21 22:08:54,2021-10-14 22:08:54+02:00
70,22:08:58,14.10.21,1,4.9,452,14.10.21 22:08:58,2021-10-14 22:08:58+02:00
63,22:09:16,14.10.21,1,4.3,452,14.10.21 22:09:16,2021-10-14 22:09:16+02:00
60,22:09:19,14.10.21,1,4.0,452,14.10.21 22:09:19,2021-10-14 22:09:19+02:00
82,22:09:42,14.10.21,1,3.7,452,14.10.21 22:09:42,2021-10-14 22:09:42+02:00
82,22:09:44,14.10.21,1,3.6,452,14.10.21 22:09:44,2021-10-14 22:09:44+02:00
74,22:09:47,14.10.21,1,4.1,452,14.10.21 22:09:47,2021-10-14 22:09:47+02:00
76,22:09:49,14.10.21,1,4.3,452,14.10.21 22:09:49,2021-10-14 22:09:49+02:00
70,22:09:51,14.10.21,1,4.1,452,14.10.21 22:09:51,2021-10-14 22:09:51+02:00
71,22:10:30,14.10.21,1,4.0,452,14.10.21 22:10:30,2021-10-14 22:10:30+02:00
65,22:10:49,14.10.21,1,4.0,452,14.10.21 22:10:49,2021-10-14 22:10:49+02:00
59,22:10:50,14.10.21,1,4.7,452,14.10.21 22:10:50,2021-10-14 22:10:50+02:00
51,22:10:52,14.10.21,1,3.7,452,14.10.21 22:10:52,2021-10-14 22:10:52+02:00
51,22:10:53,14.10.21,1,3.9,452,14.10.21 22:10:53,2021-10-14 22:10:53+02:00
51,22:10:54,14.10.21,1,4.7,452,14.10.21 22:10:54,2021-10-14 22:10:54+02:00
51,22:10:56,14.10.21,1,4.5,452,14.10.21 22:10:56,2021-10-14 22:10:56+02:00
54,22:10:57,14.10.21,1,4.7,452,14.10.21 22:10:57,2021-10-14 22:10:57+02:00
51,22:10:58,14.10.21,1,3.3,452,14.10.21 22:10:58,2021-10-14 22:10:58+02:00
57,22:10:59,14.10.21,1,5.1,452,14.10.21 22:10:59,2021-10-14 22:10:59+02:00
50,22:11:06,14.10.21,1,5.6,452,14.10.21 22:11:06,2021-10-14 22:11:06+02:00
69,22:11:37,14.10.21,1,4.6,452,14.10.21 22:11:37,2021-10-14 22:11:37+02:00
75,22:11:56,14.10.21,1,4.4,452,14.10.21 22:11:56,2021-10-14 22:11:56+02:00
71,22:11:58,14.10.21,1,4.9,452,14.10.21 22:11:58,2021-10-14 22:11:58+02:00
70,22:12:00,14.10.21,1,4.8,452,14.10.21 22:12:00,2021-10-14 22:12:00+02:00
61,22:12:05,14.10.21,1,4.9,452,14.10.21 22:12:05,2021-10-14 22:12:05+02:00
58,22:12:06,14.10.21,1,4.2,452,14.10.21 22:12:06,2021-10-14 22:12:06+02:00
59,22:12:07,14.10.21,1,4.7,452,14.10.21 22:12:07,2021-10-14 22:12:07+02:00
57,22:12:09,14.10.21,1,3.6,452,14.10.21 22:12:09,2021-10-14 22:12:09+02:00
58,22:12:10,14.10.21,1,2.3,452,14.10.21 22:12:10,2021-10-14 22:12:10+02:00
68,22:12:23,14.10.21,1,3.3,452,14.10.21 22:12:23,2021-10-14 22:12:23+02:00
69,22:12:25,14.10.21,1,4.5,452,14.10.21 22:12:25,2021-10-14 22:12:25+02:00
65,22:12:32,14.10.21,1,4.5,452,14.10.21 22:12:32,2021-10-14 22:12:32+02:00
59,22:12:42,14.10.21,1,4.1,452,14.10.21 22:12:42,2021-10-14 22:12:42+02:00
65,22:12:42,14.10.21,1,3.9,452,14.10.21 22:12:42,2021-10-14 22:12:42+02:00
66,22:13:18,14.10.21,1,3.8,452,14.10.21 22:13:18,2021-10-14 22:13:18+02:00
72,22:13:18,14.10.21,1,4.1,452,14.10.21 22:13:18,2021-10-14 22:13:18+02:00
62,22:13:32,14.10.21,1,4.5,452,14.10.21 22:13:32,2021-10-14 22:13:32+02:00
57,22:13:35,14.10.21,1,5.7,452,14.10.21 22:13:35,2021-10-14 22:13:35+02:00
55,22:13:36,14.10.21,1,3.5,452,14.10.21 22:13:36,2021-10-14 22:13:36+02:00
60,22:13:39,14.10.21,1,3.2,452,14.10.21 22:13:39,2021-10-14 22:13:39+02:00
54,22:13:40,14.10.21,1,3.4,452,14.10.21 22:13:40,2021-10-14 22:13:40+02:00
52,22:13:42,14.10.21,1,3.7,452,14.10.21 22:13:42,2021-10-14 22:13:42+02:00
56,22:13:43,14.10.21,1,4.0,452,14.10.21 22:13:43,2021-10-14 22:13:43+02:00
62,22:13:45,14.10.21,1,4.4,452,14.10.21 22:13:45,2021-10-14 22:13:45+02:00
65,22:14:26,14.10.21,1,3.6,452,14.10.21 22:14:26,2021-10-14 22:14:26+02:00
67,22:14:49,14.10.21,1,4.0,452,14.10.21 22:14:49,2021-10-14 22:14:49+02:00
62,22:15:28,14.10.21,1,3.9,452,14.10.21 22:15:28,2021-10-14 22:15:28+02:00
61,22:15:29,14.10.21,1,4.2,452,14.10.21 22:15:29,2021-10-14 22:15:29+02:00
73,22:15:32,14.10.21,1,4.7,452,14.10.21 22:15:32,2021-10-14 22:15:32+02:00
67,22:15:36,14.10.21,1,3.8,452,14.10.21 22:15:36,2021-10-14 22:15:36+02:00
71,22:15:38,14.10.21,1,4.4,452,14.10.21 22:15:38,2021-10-14 22:15:38+02:00
67,22:15:55,14.10.21,1,4.8,452,14.10.21 22:15:55,2021-10-14 22:15:55+02:00
72,22:16:18,14.10.21,1,3.9,452,14.10.21 22:16:18,2021-10-14 22:16:18+02:00
