Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,16:12:26,08.06.21,1,1.9,396,08.06.21 16:12:26,2021-06-08 16:12:26+02:00
19,16:15:03,08.06.21,1,5.1,396,08.06.21 16:15:03,2021-06-08 16:15:03+02:00
25,16:15:06,08.06.21,1,2.9,396,08.06.21 16:15:06,2021-06-08 16:15:06+02:00
25,16:16:31,08.06.21,1,3.5,396,08.06.21 16:16:31,2021-06-08 16:16:31+02:00
23,16:17:35,08.06.21,1,6.9,396,08.06.21 16:17:35,2021-06-08 16:17:35+02:00
24,16:17:51,08.06.21,1,3.7,396,08.06.21 16:17:51,2021-06-08 16:17:51+02:00
19,16:18:07,08.06.21,1,3.8,396,08.06.21 16:18:07,2021-06-08 16:18:07+02:00
20,16:18:39,08.06.21,1,12.9,396,08.06.21 16:18:39,2021-06-08 16:18:39+02:00
17,16:18:48,08.06.21,1,18.1,396,08.06.21 16:18:48,2021-06-08 16:18:48+02:00
24,16:19:04,08.06.21,1,6.9,396,08.06.21 16:19:04,2021-06-08 16:19:04+02:00
29,16:20:06,08.06.21,1,12.7,396,08.06.21 16:20:06,2021-06-08 16:20:06+02:00
32,16:20:24,08.06.21,1,13.0,396,08.06.21 16:20:24,2021-06-08 16:20:24+02:00
25,16:20:30,08.06.21,1,10.6,396,08.06.21 16:20:30,2021-06-08 16:20:30+02:00
34,16:20:36,08.06.21,1,14.1,396,08.06.21 16:20:36,2021-06-08 16:20:36+02:00
20,16:21:36,08.06.21,1,6.7,396,08.06.21 16:21:36,2021-06-08 16:21:36+02:00
20,16:21:43,08.06.21,1,5.3,396,08.06.21 16:21:43,2021-06-08 16:21:43+02:00
24,16:22:03,08.06.21,1,3.9,396,08.06.21 16:22:03,2021-06-08 16:22:03+02:00
28,16:22:13,08.06.21,1,19.2,396,08.06.21 16:22:13,2021-06-08 16:22:13+02:00
31,16:22:29,08.06.21,1,6.6,396,08.06.21 16:22:29,2021-06-08 16:22:29+02:00
20,16:22:37,08.06.21,1,4.7,396,08.06.21 16:22:37,2021-06-08 16:22:37+02:00
19,16:22:52,08.06.21,1,3.2,396,08.06.21 16:22:52,2021-06-08 16:22:52+02:00
41,16:23:00,08.06.21,1,15.3,396,08.06.21 16:23:00,2021-06-08 16:23:00+02:00
12,16:23:29,08.06.21,1,5.2,396,08.06.21 16:23:29,2021-06-08 16:23:29+02:00
33,16:23:31,08.06.21,1,13.4,396,08.06.21 16:23:31,2021-06-08 16:23:31+02:00
18,16:23:43,08.06.21,1,3.6,396,08.06.21 16:23:43,2021-06-08 16:23:43+02:00
24,16:23:55,08.06.21,1,15.2,396,08.06.21 16:23:55,2021-06-08 16:23:55+02:00
21,16:25:46,08.06.21,1,4.3,396,08.06.21 16:25:46,2021-06-08 16:25:46+02:00
18,16:25:50,08.06.21,1,5.0,396,08.06.21 16:25:50,2021-06-08 16:25:50+02:00
24,16:26:16,08.06.21,1,4.0,396,08.06.21 16:26:16,2021-06-08 16:26:16+02:00
37,16:26:45,08.06.21,1,4.0,396,08.06.21 16:26:45,2021-06-08 16:26:45+02:00
19,16:26:56,08.06.21,1,4.6,396,08.06.21 16:26:56,2021-06-08 16:26:56+02:00
28,16:27:09,08.06.21,1,3.6,396,08.06.21 16:27:09,2021-06-08 16:27:09+02:00
27,16:27:31,08.06.21,1,4.3,396,08.06.21 16:27:31,2021-06-08 16:27:31+02:00
26,16:27:32,08.06.21,1,4.2,396,08.06.21 16:27:32,2021-06-08 16:27:32+02:00
34,16:27:56,08.06.21,1,12.8,396,08.06.21 16:27:56,2021-06-08 16:27:56+02:00
20,16:28:01,08.06.21,1,5.0,396,08.06.21 16:28:01,2021-06-08 16:28:01+02:00
26,16:28:11,08.06.21,1,4.8,396,08.06.21 16:28:11,2021-06-08 16:28:11+02:00
15,16:28:32,08.06.21,1,3.2,396,08.06.21 16:28:32,2021-06-08 16:28:32+02:00
24,16:28:49,08.06.21,1,4.5,396,08.06.21 16:28:49,2021-06-08 16:28:49+02:00
25,16:28:51,08.06.21,1,18.4,396,08.06.21 16:28:51,2021-06-08 16:28:51+02:00
41,16:29:35,08.06.21,1,14.7,396,08.06.21 16:29:35,2021-06-08 16:29:35+02:00
24,16:29:51,08.06.21,1,3.9,396,08.06.21 16:29:51,2021-06-08 16:29:51+02:00
25,16:29:52,08.06.21,1,4.2,396,08.06.21 16:29:52,2021-06-08 16:29:52+02:00
38,16:30:41,08.06.21,1,11.4,396,08.06.21 16:30:41,2021-06-08 16:30:41+02:00
24,16:32:02,08.06.21,1,4.3,396,08.06.21 16:32:02,2021-06-08 16:32:02+02:00
18,16:32:04,08.06.21,1,5.0,396,08.06.21 16:32:04,2021-06-08 16:32:04+02:00
23,16:32:26,08.06.21,1,4.7,396,08.06.21 16:32:26,2021-06-08 16:32:26+02:00
17,16:32:46,08.06.21,1,6.4,396,08.06.21 16:32:46,2021-06-08 16:32:46+02:00
22,16:32:57,08.06.21,1,4.7,396,08.06.21 16:32:57,2021-06-08 16:32:57+02:00
23,16:33:20,08.06.21,1,3.7,396,08.06.21 16:33:20,2021-06-08 16:33:20+02:00
20,16:33:32,08.06.21,1,4.0,396,08.06.21 16:33:32,2021-06-08 16:33:32+02:00
29,16:33:40,08.06.21,1,14.3,396,08.06.21 16:33:40,2021-06-08 16:33:40+02:00
23,16:34:53,08.06.21,1,3.0,396,08.06.21 16:34:53,2021-06-08 16:34:53+02:00
19,16:35:22,08.06.21,1,2.8,396,08.06.21 16:35:22,2021-06-08 16:35:22+02:00
13,16:35:24,08.06.21,1,3.0,396,08.06.21 16:35:24,2021-06-08 16:35:24+02:00
20,16:35:34,08.06.21,1,4.1,396,08.06.21 16:35:34,2021-06-08 16:35:34+02:00
14,16:35:46,08.06.21,1,8.2,396,08.06.21 16:35:46,2021-06-08 16:35:46+02:00
18,16:37:06,08.06.21,1,11.5,396,08.06.21 16:37:06,2021-06-08 16:37:06+02:00
35,16:37:52,08.06.21,1,17.7,396,08.06.21 16:37:52,2021-06-08 16:37:52+02:00
25,16:38:40,08.06.21,1,5.9,396,08.06.21 16:38:40,2021-06-08 16:38:40+02:00
22,16:38:42,08.06.21,1,2.8,396,08.06.21 16:38:42,2021-06-08 16:38:42+02:00
43,16:38:55,08.06.21,1,14.2,396,08.06.21 16:38:55,2021-06-08 16:38:55+02:00
19,16:39:21,08.06.21,1,3.6,396,08.06.21 16:39:21,2021-06-08 16:39:21+02:00
19,16:39:26,08.06.21,1,3.5,396,08.06.21 16:39:26,2021-06-08 16:39:26+02:00
36,16:40:00,08.06.21,1,13.3,396,08.06.21 16:40:00,2021-06-08 16:40:00+02:00
31,16:40:07,08.06.21,1,12.0,396,08.06.21 16:40:07,2021-06-08 16:40:07+02:00
21,16:41:07,08.06.21,1,4.8,396,08.06.21 16:41:07,2021-06-08 16:41:07+02:00
20,16:41:24,08.06.21,1,5.1,396,08.06.21 16:41:24,2021-06-08 16:41:24+02:00
27,16:42:23,08.06.21,1,4.5,396,08.06.21 16:42:23,2021-06-08 16:42:23+02:00
23,16:42:42,08.06.21,1,3.4,396,08.06.21 16:42:42,2021-06-08 16:42:42+02:00
23,16:44:27,08.06.21,1,4.0,396,08.06.21 16:44:27,2021-06-08 16:44:27+02:00
33,16:45:04,08.06.21,1,15.6,396,08.06.21 16:45:04,2021-06-08 16:45:04+02:00
20,16:45:25,08.06.21,1,2.6,396,08.06.21 16:45:25,2021-06-08 16:45:25+02:00
37,16:45:37,08.06.21,1,14.4,396,08.06.21 16:45:37,2021-06-08 16:45:37+02:00
27,16:45:41,08.06.21,1,3.4,396,08.06.21 16:45:41,2021-06-08 16:45:41+02:00
26,16:45:52,08.06.21,1,16.7,396,08.06.21 16:45:52,2021-06-08 16:45:52+02:00
25,16:46:10,08.06.21,1,4.2,396,08.06.21 16:46:10,2021-06-08 16:46:10+02:00
28,16:47:25,08.06.21,1,13.0,396,08.06.21 16:47:25,2021-06-08 16:47:25+02:00
20,16:47:47,08.06.21,1,3.9,396,08.06.21 16:47:47,2021-06-08 16:47:47+02:00
22,16:47:48,08.06.21,1,4.3,396,08.06.21 16:47:48,2021-06-08 16:47:48+02:00
13,16:47:59,08.06.21,1,18.9,396,08.06.21 16:47:59,2021-06-08 16:47:59+02:00
17,16:48:03,08.06.21,1,2.7,396,08.06.21 16:48:03,2021-06-08 16:48:03+02:00
27,16:48:33,08.06.21,1,3.5,396,08.06.21 16:48:33,2021-06-08 16:48:33+02:00
22,16:48:46,08.06.21,1,6.4,396,08.06.21 16:48:46,2021-06-08 16:48:46+02:00
38,16:49:01,08.06.21,1,15.9,396,08.06.21 16:49:01,2021-06-08 16:49:01+02:00
16,16:49:35,08.06.21,1,3.1,396,08.06.21 16:49:35,2021-06-08 16:49:35+02:00
22,16:49:38,08.06.21,1,8.8,396,08.06.21 16:49:38,2021-06-08 16:49:38+02:00
33,16:50:16,08.06.21,1,14.3,396,08.06.21 16:50:16,2021-06-08 16:50:16+02:00
20,16:50:26,08.06.21,1,4.5,396,08.06.21 16:50:26,2021-06-08 16:50:26+02:00
19,16:51:23,08.06.21,1,3.7,396,08.06.21 16:51:23,2021-06-08 16:51:23+02:00
18,16:51:33,08.06.21,1,4.0,396,08.06.21 16:51:33,2021-06-08 16:51:33+02:00
29,16:51:35,08.06.21,1,14.4,396,08.06.21 16:51:35,2021-06-08 16:51:35+02:00
7,16:52:21,08.06.21,1,0.9,396,08.06.21 16:52:21,2021-06-08 16:52:21+02:00
24,16:52:26,08.06.21,1,5.0,396,08.06.21 16:52:26,2021-06-08 16:52:26+02:00
26,16:53:29,08.06.21,1,3.3,396,08.06.21 16:53:29,2021-06-08 16:53:29+02:00
26,16:54:43,08.06.21,1,4.1,396,08.06.21 16:54:43,2021-06-08 16:54:43+02:00
27,16:55:02,08.06.21,1,4.3,396,08.06.21 16:55:02,2021-06-08 16:55:02+02:00
17,16:55:04,08.06.21,1,3.2,396,08.06.21 16:55:04,2021-06-08 16:55:04+02:00
19,16:55:12,08.06.21,1,5.5,396,08.06.21 16:55:12,2021-06-08 16:55:12+02:00
25,16:55:24,08.06.21,1,4.7,396,08.06.21 16:55:24,2021-06-08 16:55:24+02:00
21,16:56:37,08.06.21,1,4.4,396,08.06.21 16:56:37,2021-06-08 16:56:37+02:00
21,16:56:50,08.06.21,1,11.7,396,08.06.21 16:56:50,2021-06-08 16:56:50+02:00
15,16:56:52,08.06.21,1,3.1,396,08.06.21 16:56:52,2021-06-08 16:56:52+02:00
20,16:57:45,08.06.21,1,3.9,396,08.06.21 16:57:45,2021-06-08 16:57:45+02:00
13,16:58:13,08.06.21,1,2.8,396,08.06.21 16:58:13,2021-06-08 16:58:13+02:00
24,16:58:51,08.06.21,1,4.9,396,08.06.21 16:58:51,2021-06-08 16:58:51+02:00
21,16:59:15,08.06.21,1,4.0,396,08.06.21 16:59:15,2021-06-08 16:59:15+02:00
27,16:59:40,08.06.21,1,15.5,396,08.06.21 16:59:40,2021-06-08 16:59:40+02:00
23,16:59:59,08.06.21,1,5.4,396,08.06.21 16:59:59,2021-06-08 16:59:59+02:00
21,17:02:13,08.06.21,1,4.0,396,08.06.21 17:02:13,2021-06-08 17:02:13+02:00
23,17:02:26,08.06.21,1,5.2,396,08.06.21 17:02:26,2021-06-08 17:02:26+02:00
21,17:02:33,08.06.21,1,4.0,396,08.06.21 17:02:33,2021-06-08 17:02:33+02:00
24,17:02:37,08.06.21,1,4.2,396,08.06.21 17:02:37,2021-06-08 17:02:37+02:00
21,17:02:49,08.06.21,1,4.2,396,08.06.21 17:02:49,2021-06-08 17:02:49+02:00
16,17:03:45,08.06.21,1,2.5,396,08.06.21 17:03:45,2021-06-08 17:03:45+02:00
19,17:04:17,08.06.21,1,2.7,396,08.06.21 17:04:17,2021-06-08 17:04:17+02:00
21,17:04:26,08.06.21,1,3.7,396,08.06.21 17:04:26,2021-06-08 17:04:26+02:00
33,17:04:41,08.06.21,1,15.1,396,08.06.21 17:04:41,2021-06-08 17:04:41+02:00
31,17:04:44,08.06.21,1,12.8,396,08.06.21 17:04:44,2021-06-08 17:04:44+02:00
20,17:05:01,08.06.21,1,6.4,396,08.06.21 17:05:01,2021-06-08 17:05:01+02:00
28,17:05:07,08.06.21,1,4.0,396,08.06.21 17:05:07,2021-06-08 17:05:07+02:00
22,17:05:09,08.06.21,1,3.6,396,08.06.21 17:05:09,2021-06-08 17:05:09+02:00
31,17:05:54,08.06.21,1,2.7,396,08.06.21 17:05:54,2021-06-08 17:05:54+02:00
25,17:06:15,08.06.21,1,4.8,396,08.06.21 17:06:15,2021-06-08 17:06:15+02:00
22,17:06:58,08.06.21,1,5.2,396,08.06.21 17:06:58,2021-06-08 17:06:58+02:00
32,17:07:06,08.06.21,1,12.8,396,08.06.21 17:07:06,2021-06-08 17:07:06+02:00
27,17:07:52,08.06.21,1,4.2,396,08.06.21 17:07:52,2021-06-08 17:07:52+02:00
24,17:07:57,08.06.21,1,4.7,396,08.06.21 17:07:57,2021-06-08 17:07:57+02:00
16,17:08:39,08.06.21,1,6.4,396,08.06.21 17:08:39,2021-06-08 17:08:39+02:00
21,17:09:08,08.06.21,1,3.4,396,08.06.21 17:09:08,2021-06-08 17:09:08+02:00
37,17:09:14,08.06.21,1,13.4,396,08.06.21 17:09:14,2021-06-08 17:09:14+02:00
29,17:09:31,08.06.21,1,4.3,396,08.06.21 17:09:31,2021-06-08 17:09:31+02:00
32,17:09:41,08.06.21,1,4.5,396,08.06.21 17:09:41,2021-06-08 17:09:41+02:00
25,17:10:02,08.06.21,1,4.8,396,08.06.21 17:10:02,2021-06-08 17:10:02+02:00
30,17:10:14,08.06.21,1,14.6,396,08.06.21 17:10:14,2021-06-08 17:10:14+02:00
29,17:10:20,08.06.21,1,13.0,396,08.06.21 17:10:20,2021-06-08 17:10:20+02:00
30,17:10:36,08.06.21,1,4.9,396,08.06.21 17:10:36,2021-06-08 17:10:36+02:00
25,17:10:40,08.06.21,1,3.9,396,08.06.21 17:10:40,2021-06-08 17:10:40+02:00
30,17:10:46,08.06.21,1,11.9,396,08.06.21 17:10:46,2021-06-08 17:10:46+02:00
25,17:11:20,08.06.21,1,13.6,396,08.06.21 17:11:20,2021-06-08 17:11:20+02:00
24,17:11:32,08.06.21,1,4.9,396,08.06.21 17:11:32,2021-06-08 17:11:32+02:00
19,17:11:52,08.06.21,1,4.7,396,08.06.21 17:11:52,2021-06-08 17:11:52+02:00
21,17:11:54,08.06.21,1,4.5,396,08.06.21 17:11:54,2021-06-08 17:11:54+02:00
47,17:12:27,08.06.21,1,14.4,396,08.06.21 17:12:27,2021-06-08 17:12:27+02:00
45,17:12:38,08.06.21,1,16.4,396,08.06.21 17:12:38,2021-06-08 17:12:38+02:00
14,17:14:12,08.06.21,1,1.5,396,08.06.21 17:14:12,2021-06-08 17:14:12+02:00
24,17:15:07,08.06.21,1,3.5,396,08.06.21 17:15:07,2021-06-08 17:15:07+02:00
30,17:15:21,08.06.21,1,6.0,396,08.06.21 17:15:21,2021-06-08 17:15:21+02:00
19,17:15:32,08.06.21,1,4.2,396,08.06.21 17:15:32,2021-06-08 17:15:32+02:00
20,17:16:17,08.06.21,1,5.0,396,08.06.21 17:16:17,2021-06-08 17:16:17+02:00
19,17:16:49,08.06.21,1,4.8,396,08.06.21 17:16:49,2021-06-08 17:16:49+02:00
46,17:17:24,08.06.21,1,13.7,396,08.06.21 17:17:24,2021-06-08 17:17:24+02:00
27,17:17:27,08.06.21,1,6.0,396,08.06.21 17:17:27,2021-06-08 17:17:27+02:00
23,17:17:39,08.06.21,1,3.6,396,08.06.21 17:17:39,2021-06-08 17:17:39+02:00
27,17:17:45,08.06.21,1,4.0,396,08.06.21 17:17:45,2021-06-08 17:17:45+02:00
20,17:17:48,08.06.21,1,5.2,396,08.06.21 17:17:48,2021-06-08 17:17:48+02:00
33,17:18:26,08.06.21,1,12.0,396,08.06.21 17:18:26,2021-06-08 17:18:26+02:00
28,17:19:36,08.06.21,1,4.7,396,08.06.21 17:19:36,2021-06-08 17:19:36+02:00
22,17:19:56,08.06.21,1,4.7,396,08.06.21 17:19:56,2021-06-08 17:19:56+02:00
28,17:20:26,08.06.21,1,11.7,396,08.06.21 17:20:26,2021-06-08 17:20:26+02:00
31,17:22:15,08.06.21,1,13.8,396,08.06.21 17:22:15,2021-06-08 17:22:15+02:00
16,17:22:24,08.06.21,1,3.8,396,08.06.21 17:22:24,2021-06-08 17:22:24+02:00
22,17:23:15,08.06.21,1,5.3,396,08.06.21 17:23:15,2021-06-08 17:23:15+02:00
24,17:23:36,08.06.21,1,4.6,396,08.06.21 17:23:36,2021-06-08 17:23:36+02:00
21,17:23:39,08.06.21,1,4.5,396,08.06.21 17:23:39,2021-06-08 17:23:39+02:00
20,17:23:53,08.06.21,1,4.1,396,08.06.21 17:23:53,2021-06-08 17:23:53+02:00
36,17:24:09,08.06.21,1,14.6,396,08.06.21 17:24:09,2021-06-08 17:24:09+02:00
37,17:24:52,08.06.21,1,15.4,396,08.06.21 17:24:52,2021-06-08 17:24:52+02:00
22,17:24:53,08.06.21,1,4.3,396,08.06.21 17:24:53,2021-06-08 17:24:53+02:00
25,17:25:10,08.06.21,1,5.4,396,08.06.21 17:25:10,2021-06-08 17:25:10+02:00
29,17:25:17,08.06.21,1,13.4,396,08.06.21 17:25:17,2021-06-08 17:25:17+02:00
28,17:25:40,08.06.21,1,4.0,396,08.06.21 17:25:40,2021-06-08 17:25:40+02:00
19,17:25:50,08.06.21,1,3.4,396,08.06.21 17:25:50,2021-06-08 17:25:50+02:00
19,17:25:55,08.06.21,1,3.8,396,08.06.21 17:25:55,2021-06-08 17:25:55+02:00
27,17:26:15,08.06.21,1,13.4,396,08.06.21 17:26:15,2021-06-08 17:26:15+02:00
25,17:26:32,08.06.21,1,5.9,396,08.06.21 17:26:32,2021-06-08 17:26:32+02:00
22,17:26:59,08.06.21,1,3.9,396,08.06.21 17:26:59,2021-06-08 17:26:59+02:00
15,17:27:22,08.06.21,1,3.1,396,08.06.21 17:27:22,2021-06-08 17:27:22+02:00
18,17:27:45,08.06.21,1,4.9,396,08.06.21 17:27:45,2021-06-08 17:27:45+02:00
24,17:28:35,08.06.21,1,3.3,396,08.06.21 17:28:35,2021-06-08 17:28:35+02:00
24,17:28:46,08.06.21,1,4.6,396,08.06.21 17:28:46,2021-06-08 17:28:46+02:00
37,17:28:50,08.06.21,1,11.8,396,08.06.21 17:28:50,2021-06-08 17:28:50+02:00
23,17:29:24,08.06.21,1,3.0,396,08.06.21 17:29:24,2021-06-08 17:29:24+02:00
22,17:29:38,08.06.21,1,4.4,396,08.06.21 17:29:38,2021-06-08 17:29:38+02:00
24,17:29:47,08.06.21,1,0.7,396,08.06.21 17:29:47,2021-06-08 17:29:47+02:00
23,17:30:05,08.06.21,1,4.7,396,08.06.21 17:30:05,2021-06-08 17:30:05+02:00
27,17:31:23,08.06.21,1,6.0,396,08.06.21 17:31:23,2021-06-08 17:31:23+02:00
29,17:31:46,08.06.21,1,4.6,396,08.06.21 17:31:46,2021-06-08 17:31:46+02:00
34,17:32:04,08.06.21,1,13.2,396,08.06.21 17:32:04,2021-06-08 17:32:04+02:00
19,17:32:23,08.06.21,1,3.7,396,08.06.21 17:32:23,2021-06-08 17:32:23+02:00
22,17:32:31,08.06.21,1,5.0,396,08.06.21 17:32:31,2021-06-08 17:32:31+02:00
24,17:32:32,08.06.21,1,5.1,396,08.06.21 17:32:32,2021-06-08 17:32:32+02:00
32,17:32:51,08.06.21,1,14.5,396,08.06.21 17:32:51,2021-06-08 17:32:51+02:00
24,17:34:04,08.06.21,1,3.7,396,08.06.21 17:34:04,2021-06-08 17:34:04+02:00
21,17:34:24,08.06.21,1,5.1,396,08.06.21 17:34:24,2021-06-08 17:34:24+02:00
27,17:34:41,08.06.21,1,4.6,396,08.06.21 17:34:41,2021-06-08 17:34:41+02:00
18,17:34:42,08.06.21,1,3.0,396,08.06.21 17:34:42,2021-06-08 17:34:42+02:00
31,17:34:47,08.06.21,1,14.4,396,08.06.21 17:34:47,2021-06-08 17:34:47+02:00
35,17:34:51,08.06.21,1,13.5,396,08.06.21 17:34:51,2021-06-08 17:34:51+02:00
20,17:34:57,08.06.21,1,4.0,396,08.06.21 17:34:57,2021-06-08 17:34:57+02:00
27,17:35:10,08.06.21,1,13.9,396,08.06.21 17:35:10,2021-06-08 17:35:10+02:00
20,17:35:28,08.06.21,1,3.6,396,08.06.21 17:35:28,2021-06-08 17:35:28+02:00
24,17:35:33,08.06.21,1,11.7,396,08.06.21 17:35:33,2021-06-08 17:35:33+02:00
19,17:35:52,08.06.21,1,22.4,396,08.06.21 17:35:52,2021-06-08 17:35:52+02:00
19,17:36:25,08.06.21,1,3.9,396,08.06.21 17:36:25,2021-06-08 17:36:25+02:00
8,17:36:59,08.06.21,1,2.6,396,08.06.21 17:36:59,2021-06-08 17:36:59+02:00
36,17:37:03,08.06.21,1,13.8,396,08.06.21 17:37:03,2021-06-08 17:37:03+02:00
31,17:37:16,08.06.21,1,13.2,396,08.06.21 17:37:16,2021-06-08 17:37:16+02:00
21,17:37:27,08.06.21,1,4.4,396,08.06.21 17:37:27,2021-06-08 17:37:27+02:00
23,17:37:48,08.06.21,1,6.0,396,08.06.21 17:37:48,2021-06-08 17:37:48+02:00
20,17:38:09,08.06.21,1,9.4,396,08.06.21 17:38:09,2021-06-08 17:38:09+02:00
28,17:38:14,08.06.21,1,4.9,396,08.06.21 17:38:14,2021-06-08 17:38:14+02:00
23,17:38:43,08.06.21,1,5.5,396,08.06.21 17:38:43,2021-06-08 17:38:43+02:00
20,17:38:58,08.06.21,1,8.5,396,08.06.21 17:38:58,2021-06-08 17:38:58+02:00
35,17:39:00,08.06.21,1,14.3,396,08.06.21 17:39:00,2021-06-08 17:39:00+02:00
25,17:39:21,08.06.21,1,4.1,396,08.06.21 17:39:21,2021-06-08 17:39:21+02:00
27,17:39:35,08.06.21,1,5.6,396,08.06.21 17:39:35,2021-06-08 17:39:35+02:00
20,17:39:45,08.06.21,1,4.0,396,08.06.21 17:39:45,2021-06-08 17:39:45+02:00
21,17:39:53,08.06.21,1,3.4,396,08.06.21 17:39:53,2021-06-08 17:39:53+02:00
23,17:40:18,08.06.21,1,4.7,396,08.06.21 17:40:18,2021-06-08 17:40:18+02:00
27,17:40:21,08.06.21,1,4.9,396,08.06.21 17:40:21,2021-06-08 17:40:21+02:00
26,17:40:26,08.06.21,1,3.3,396,08.06.21 17:40:26,2021-06-08 17:40:26+02:00
38,17:40:52,08.06.21,1,11.9,396,08.06.21 17:40:52,2021-06-08 17:40:52+02:00
23,17:41:06,08.06.21,1,4.3,396,08.06.21 17:41:06,2021-06-08 17:41:06+02:00
36,17:42:10,08.06.21,1,11.8,396,08.06.21 17:42:10,2021-06-08 17:42:10+02:00
22,17:42:46,08.06.21,1,7.0,396,08.06.21 17:42:46,2021-06-08 17:42:46+02:00
23,17:43:18,08.06.21,1,4.5,396,08.06.21 17:43:18,2021-06-08 17:43:18+02:00
25,17:43:19,08.06.21,1,4.7,396,08.06.21 17:43:19,2021-06-08 17:43:19+02:00
20,17:43:41,08.06.21,1,4.7,396,08.06.21 17:43:41,2021-06-08 17:43:41+02:00
20,17:43:52,08.06.21,1,5.8,396,08.06.21 17:43:52,2021-06-08 17:43:52+02:00
18,17:43:57,08.06.21,1,25.5,396,08.06.21 17:43:57,2021-06-08 17:43:57+02:00
20,17:44:07,08.06.21,1,4.1,396,08.06.21 17:44:07,2021-06-08 17:44:07+02:00
22,17:44:15,08.06.21,1,3.9,396,08.06.21 17:44:15,2021-06-08 17:44:15+02:00
29,17:44:17,08.06.21,1,5.2,396,08.06.21 17:44:17,2021-06-08 17:44:17+02:00
30,17:44:20,08.06.21,1,14.8,396,08.06.21 17:44:20,2021-06-08 17:44:20+02:00
17,17:44:40,08.06.21,1,12.5,396,08.06.21 17:44:40,2021-06-08 17:44:40+02:00
29,17:45:26,08.06.21,1,3.9,396,08.06.21 17:45:26,2021-06-08 17:45:26+02:00
41,17:45:37,08.06.21,1,13.0,396,08.06.21 17:45:37,2021-06-08 17:45:37+02:00
26,17:46:16,08.06.21,1,4.5,396,08.06.21 17:46:16,2021-06-08 17:46:16+02:00
18,17:46:41,08.06.21,1,4.2,396,08.06.21 17:46:41,2021-06-08 17:46:41+02:00
20,17:46:42,08.06.21,1,6.4,396,08.06.21 17:46:42,2021-06-08 17:46:42+02:00
27,17:47:00,08.06.21,1,3.6,396,08.06.21 17:47:00,2021-06-08 17:47:00+02:00
21,17:47:05,08.06.21,1,4.7,396,08.06.21 17:47:05,2021-06-08 17:47:05+02:00
26,17:47:51,08.06.21,1,3.5,396,08.06.21 17:47:51,2021-06-08 17:47:51+02:00
24,17:47:53,08.06.21,1,5.4,396,08.06.21 17:47:53,2021-06-08 17:47:53+02:00
47,17:48:42,08.06.21,1,6.1,396,08.06.21 17:48:42,2021-06-08 17:48:42+02:00
33,17:49:00,08.06.21,1,5.9,396,08.06.21 17:49:00,2021-06-08 17:49:00+02:00
23,17:50:01,08.06.21,1,4.3,396,08.06.21 17:50:01,2021-06-08 17:50:01+02:00
19,17:50:23,08.06.21,1,5.3,396,08.06.21 17:50:23,2021-06-08 17:50:23+02:00
23,17:50:42,08.06.21,1,3.2,396,08.06.21 17:50:42,2021-06-08 17:50:42+02:00
23,17:50:54,08.06.21,1,5.9,396,08.06.21 17:50:54,2021-06-08 17:50:54+02:00
15,17:50:55,08.06.21,1,4.4,396,08.06.21 17:50:55,2021-06-08 17:50:55+02:00
20,17:51:00,08.06.21,1,4.5,396,08.06.21 17:51:00,2021-06-08 17:51:00+02:00
20,17:52:11,08.06.21,1,3.9,396,08.06.21 17:52:11,2021-06-08 17:52:11+02:00
23,17:52:56,08.06.21,1,5.9,396,08.06.21 17:52:56,2021-06-08 17:52:56+02:00
22,17:53:33,08.06.21,1,4.7,396,08.06.21 17:53:33,2021-06-08 17:53:33+02:00
22,17:54:26,08.06.21,1,4.0,396,08.06.21 17:54:26,2021-06-08 17:54:26+02:00
28,17:54:43,08.06.21,1,3.9,396,08.06.21 17:54:43,2021-06-08 17:54:43+02:00
19,17:54:56,08.06.21,1,5.1,396,08.06.21 17:54:56,2021-06-08 17:54:56+02:00
26,17:55:22,08.06.21,1,3.7,396,08.06.21 17:55:22,2021-06-08 17:55:22+02:00
28,17:55:37,08.06.21,1,4.1,396,08.06.21 17:55:37,2021-06-08 17:55:37+02:00
26,17:55:51,08.06.21,1,4.7,396,08.06.21 17:55:51,2021-06-08 17:55:51+02:00
32,17:56:07,08.06.21,1,13.0,396,08.06.21 17:56:07,2021-06-08 17:56:07+02:00
31,17:56:09,08.06.21,1,13.9,396,08.06.21 17:56:09,2021-06-08 17:56:09+02:00
26,17:56:14,08.06.21,1,4.8,396,08.06.21 17:56:14,2021-06-08 17:56:14+02:00
23,17:56:16,08.06.21,1,14.2,396,08.06.21 17:56:16,2021-06-08 17:56:16+02:00
30,17:56:25,08.06.21,1,13.5,396,08.06.21 17:56:25,2021-06-08 17:56:25+02:00
22,17:56:32,08.06.21,1,3.7,396,08.06.21 17:56:32,2021-06-08 17:56:32+02:00
20,17:56:53,08.06.21,1,1.0,396,08.06.21 17:56:53,2021-06-08 17:56:53+02:00
9,17:56:57,08.06.21,1,3.0,396,08.06.21 17:56:57,2021-06-08 17:56:57+02:00
8,17:56:58,08.06.21,1,0.7,396,08.06.21 17:56:58,2021-06-08 17:56:58+02:00
26,17:57:08,08.06.21,1,4.6,396,08.06.21 17:57:08,2021-06-08 17:57:08+02:00
28,17:57:19,08.06.21,1,14.5,396,08.06.21 17:57:19,2021-06-08 17:57:19+02:00
