Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,21:16:48,06.04.18,2,7.7,188,06.04.18 21:16:48,2018-04-06 21:16:48+02:00
20,21:20:26,06.04.18,2,3.6,188,06.04.18 21:20:26,2018-04-06 21:20:26+02:00
48,21:21:12,06.04.18,2,8.5,188,06.04.18 21:21:12,2018-04-06 21:21:12+02:00
33,21:21:19,06.04.18,2,7.6,188,06.04.18 21:21:19,2018-04-06 21:21:19+02:00
34,21:25:55,06.04.18,2,4.1,188,06.04.18 21:25:55,2018-04-06 21:25:55+02:00
39,21:26:17,06.04.18,2,9.0,188,06.04.18 21:26:17,2018-04-06 21:26:17+02:00
13,21:28:13,06.04.18,2,4.6,188,06.04.18 21:28:13,2018-04-06 21:28:13+02:00
11,21:30:43,06.04.18,2,1.8,188,06.04.18 21:30:43,2018-04-06 21:30:43+02:00
11,21:30:44,06.04.18,2,1.8,188,06.04.18 21:30:44,2018-04-06 21:30:44+02:00
25,21:30:52,06.04.18,2,3.2,188,06.04.18 21:30:52,2018-04-06 21:30:52+02:00
16,21:34:02,06.04.18,2,4.4,188,06.04.18 21:34:02,2018-04-06 21:34:02+02:00
20,21:35:14,06.04.18,2,3.5,188,06.04.18 21:35:14,2018-04-06 21:35:14+02:00
21,21:43:18,06.04.18,2,2.7,188,06.04.18 21:43:18,2018-04-06 21:43:18+02:00
34,21:44:28,06.04.18,2,8.3,188,06.04.18 21:44:28,2018-04-06 21:44:28+02:00
17,21:45:14,06.04.18,2,5.3,188,06.04.18 21:45:14,2018-04-06 21:45:14+02:00
20,21:47:18,06.04.18,2,4.2,188,06.04.18 21:47:18,2018-04-06 21:47:18+02:00
26,21:55:27,06.04.18,2,3.9,188,06.04.18 21:55:27,2018-04-06 21:55:27+02:00
24,22:01:09,06.04.18,2,3.8,188,06.04.18 22:01:09,2018-04-06 22:01:09+02:00
39,22:11:01,06.04.18,2,4.8,188,06.04.18 22:11:01,2018-04-06 22:11:01+02:00
31,22:12:29,06.04.18,2,9.9,188,06.04.18 22:12:29,2018-04-06 22:12:29+02:00
21,22:14:07,06.04.18,2,4.4,188,06.04.18 22:14:07,2018-04-06 22:14:07+02:00
26,22:23:45,06.04.18,2,4.1,188,06.04.18 22:23:45,2018-04-06 22:23:45+02:00
19,22:25:33,06.04.18,2,4.7,188,06.04.18 22:25:33,2018-04-06 22:25:33+02:00
22,22:26:18,06.04.18,2,4.2,188,06.04.18 22:26:18,2018-04-06 22:26:18+02:00
6,22:30:40,06.04.18,2,2.6,188,06.04.18 22:30:40,2018-04-06 22:30:40+02:00
9,22:30:42,06.04.18,2,6.9,188,06.04.18 22:30:42,2018-04-06 22:30:42+02:00
12,22:34:21,06.04.18,2,7.6,188,06.04.18 22:34:21,2018-04-06 22:34:21+02:00
21,22:35:10,06.04.18,2,4.2,188,06.04.18 22:35:10,2018-04-06 22:35:10+02:00
28,22:35:39,06.04.18,2,6.9,188,06.04.18 22:35:39,2018-04-06 22:35:39+02:00
27,22:35:59,06.04.18,2,7.7,188,06.04.18 22:35:59,2018-04-06 22:35:59+02:00
22,22:38:45,06.04.18,2,4.2,188,06.04.18 22:38:45,2018-04-06 22:38:45+02:00
20,22:39:09,06.04.18,2,4.3,188,06.04.18 22:39:09,2018-04-06 22:39:09+02:00
22,22:41:03,06.04.18,2,5.2,188,06.04.18 22:41:03,2018-04-06 22:41:03+02:00
16,22:47:02,06.04.18,2,3.9,188,06.04.18 22:47:02,2018-04-06 22:47:02+02:00
14,22:47:04,06.04.18,2,3.3,188,06.04.18 22:47:04,2018-04-06 22:47:04+02:00
20,22:53:12,06.04.18,2,6.7,188,06.04.18 22:53:12,2018-04-06 22:53:12+02:00
24,22:53:18,06.04.18,2,4.5,188,06.04.18 22:53:18,2018-04-06 22:53:18+02:00
23,22:56:20,06.04.18,2,3.8,188,06.04.18 22:56:20,2018-04-06 22:56:20+02:00
23,22:58:53,06.04.18,2,3.8,188,06.04.18 22:58:53,2018-04-06 22:58:53+02:00
20,22:58:55,06.04.18,2,3.8,188,06.04.18 22:58:55,2018-04-06 22:58:55+02:00
33,22:59:35,06.04.18,2,7.9,188,06.04.18 22:59:35,2018-04-06 22:59:35+02:00
23,23:00:27,06.04.18,2,4.7,188,06.04.18 23:00:27,2018-04-06 23:00:27+02:00
31,23:07:17,06.04.18,2,7.3,188,06.04.18 23:07:17,2018-04-06 23:07:17+02:00
19,23:10:12,06.04.18,2,4.1,188,06.04.18 23:10:12,2018-04-06 23:10:12+02:00
9,23:10:39,06.04.18,2,2.7,188,06.04.18 23:10:39,2018-04-06 23:10:39+02:00
18,23:25:32,06.04.18,2,7.0,188,06.04.18 23:25:32,2018-04-06 23:25:32+02:00
18,23:36:08,06.04.18,2,5.4,188,06.04.18 23:36:08,2018-04-06 23:36:08+02:00
19,23:39:56,06.04.18,2,4.6,188,06.04.18 23:39:56,2018-04-06 23:39:56+02:00
21,23:40:38,06.04.18,2,4.1,188,06.04.18 23:40:38,2018-04-06 23:40:38+02:00
30,23:44:10,06.04.18,2,7.4,188,06.04.18 23:44:10,2018-04-06 23:44:10+02:00
26,23:45:36,06.04.18,2,3.8,188,06.04.18 23:45:36,2018-04-06 23:45:36+02:00
32,23:46:28,06.04.18,2,7.0,188,06.04.18 23:46:28,2018-04-06 23:46:28+02:00
17,23:47:59,06.04.18,2,4.6,188,06.04.18 23:47:59,2018-04-06 23:47:59+02:00
36,23:56:29,06.04.18,2,6.7,188,06.04.18 23:56:29,2018-04-06 23:56:29+02:00
15,00:08:22,07.04.18,2,3.2,188,07.04.18 00:08:22,2018-04-07 00:08:22+02:00
32,00:11:01,07.04.18,2,4.2,188,07.04.18 00:11:01,2018-04-07 00:11:01+02:00
16,00:11:53,07.04.18,2,4.0,188,07.04.18 00:11:53,2018-04-07 00:11:53+02:00
23,00:20:08,07.04.18,2,3.9,188,07.04.18 00:20:08,2018-04-07 00:20:08+02:00
18,00:38:23,07.04.18,2,3.6,188,07.04.18 00:38:23,2018-04-07 00:38:23+02:00
32,00:55:03,07.04.18,2,7.7,188,07.04.18 00:55:03,2018-04-07 00:55:03+02:00
21,00:57:25,07.04.18,2,4.3,188,07.04.18 00:57:25,2018-04-07 00:57:25+02:00
24,00:58:38,07.04.18,2,3.8,188,07.04.18 00:58:38,2018-04-07 00:58:38+02:00
26,01:04:55,07.04.18,2,4.3,188,07.04.18 01:04:55,2018-04-07 01:04:55+02:00
37,01:13:18,07.04.18,2,7.3,188,07.04.18 01:13:18,2018-04-07 01:13:18+02:00
18,01:30:13,07.04.18,2,4.0,188,07.04.18 01:30:13,2018-04-07 01:30:13+02:00
13,01:31:43,07.04.18,2,3.1,188,07.04.18 01:31:43,2018-04-07 01:31:43+02:00
13,01:31:46,07.04.18,2,3.6,188,07.04.18 01:31:46,2018-04-07 01:31:46+02:00
17,01:55:51,07.04.18,2,3.9,188,07.04.18 01:55:51,2018-04-07 01:55:51+02:00
20,03:36:18,07.04.18,2,4.5,188,07.04.18 03:36:18,2018-04-07 03:36:18+02:00
20,05:20:01,07.04.18,2,4.2,188,07.04.18 05:20:01,2018-04-07 05:20:01+02:00
19,06:00:21,07.04.18,2,4.0,188,07.04.18 06:00:21,2018-04-07 06:00:21+02:00
33,06:20:25,07.04.18,2,14.1,188,07.04.18 06:20:25,2018-04-07 06:20:25+02:00
30,06:26:51,07.04.18,2,4.4,188,07.04.18 06:26:51,2018-04-07 06:26:51+02:00
22,06:28:28,07.04.18,2,4.9,188,07.04.18 06:28:28,2018-04-07 06:28:28+02:00
11,06:39:18,07.04.18,2,1.8,188,07.04.18 06:39:18,2018-04-07 06:39:18+02:00
18,06:41:00,07.04.18,2,4.4,188,07.04.18 06:41:00,2018-04-07 06:41:00+02:00
27,06:55:31,07.04.18,2,7.6,188,07.04.18 06:55:31,2018-04-07 06:55:31+02:00
23,07:07:36,07.04.18,2,7.4,188,07.04.18 07:07:36,2018-04-07 07:07:36+02:00
19,07:19:11,07.04.18,2,4.1,188,07.04.18 07:19:11,2018-04-07 07:19:11+02:00
27,07:19:56,07.04.18,2,8.1,188,07.04.18 07:19:56,2018-04-07 07:19:56+02:00
24,07:30:13,07.04.18,2,4.1,188,07.04.18 07:30:13,2018-04-07 07:30:13+02:00
29,07:34:13,07.04.18,2,5.1,188,07.04.18 07:34:13,2018-04-07 07:34:13+02:00
23,07:35:20,07.04.18,2,4.5,188,07.04.18 07:35:20,2018-04-07 07:35:20+02:00
15,07:43:23,07.04.18,2,3.4,188,07.04.18 07:43:23,2018-04-07 07:43:23+02:00
24,07:44:36,07.04.18,2,4.2,188,07.04.18 07:44:36,2018-04-07 07:44:36+02:00
21,07:45:27,07.04.18,2,3.2,188,07.04.18 07:45:27,2018-04-07 07:45:27+02:00
39,07:46:00,07.04.18,2,8.0,188,07.04.18 07:46:00,2018-04-07 07:46:00+02:00
30,07:56:00,07.04.18,2,7.5,188,07.04.18 07:56:00,2018-04-07 07:56:00+02:00
23,07:58:05,07.04.18,2,3.6,188,07.04.18 07:58:05,2018-04-07 07:58:05+02:00
29,08:04:33,07.04.18,2,7.3,188,07.04.18 08:04:33,2018-04-07 08:04:33+02:00
19,08:06:08,07.04.18,2,3.6,188,07.04.18 08:06:08,2018-04-07 08:06:08+02:00
30,08:08:58,07.04.18,2,8.4,188,07.04.18 08:08:58,2018-04-07 08:08:58+02:00
36,08:13:17,07.04.18,2,4.4,188,07.04.18 08:13:17,2018-04-07 08:13:17+02:00
20,08:25:35,07.04.18,2,4.3,188,07.04.18 08:25:35,2018-04-07 08:25:35+02:00
33,08:25:43,07.04.18,2,7.4,188,07.04.18 08:25:43,2018-04-07 08:25:43+02:00
19,08:29:17,07.04.18,2,5.1,188,07.04.18 08:29:17,2018-04-07 08:29:17+02:00
40,08:30:41,07.04.18,2,7.8,188,07.04.18 08:30:41,2018-04-07 08:30:41+02:00
20,08:33:45,07.04.18,2,4.1,188,07.04.18 08:33:45,2018-04-07 08:33:45+02:00
17,08:35:44,07.04.18,2,5.8,188,07.04.18 08:35:44,2018-04-07 08:35:44+02:00
36,08:37:53,07.04.18,2,5.2,188,07.04.18 08:37:53,2018-04-07 08:37:53+02:00
37,08:39:24,07.04.18,2,8.2,188,07.04.18 08:39:24,2018-04-07 08:39:24+02:00
28,08:45:38,07.04.18,2,6.6,188,07.04.18 08:45:38,2018-04-07 08:45:38+02:00
42,08:48:43,07.04.18,2,6.2,188,07.04.18 08:48:43,2018-04-07 08:48:43+02:00
31,08:53:49,07.04.18,2,7.8,188,07.04.18 08:53:49,2018-04-07 08:53:49+02:00
17,08:54:57,07.04.18,2,3.4,188,07.04.18 08:54:57,2018-04-07 08:54:57+02:00
25,08:55:56,07.04.18,2,3.9,188,07.04.18 08:55:56,2018-04-07 08:55:56+02:00
31,08:58:11,07.04.18,2,5.7,188,07.04.18 08:58:11,2018-04-07 08:58:11+02:00
20,09:05:42,07.04.18,2,4.3,188,07.04.18 09:05:42,2018-04-07 09:05:42+02:00
24,09:07:36,07.04.18,2,7.4,188,07.04.18 09:07:36,2018-04-07 09:07:36+02:00
31,09:09:14,07.04.18,2,7.5,188,07.04.18 09:09:14,2018-04-07 09:09:14+02:00
26,09:13:04,07.04.18,2,4.4,188,07.04.18 09:13:04,2018-04-07 09:13:04+02:00
15,09:13:22,07.04.18,2,4.0,188,07.04.18 09:13:22,2018-04-07 09:13:22+02:00
30,09:15:31,07.04.18,2,6.6,188,07.04.18 09:15:31,2018-04-07 09:15:31+02:00
31,09:15:39,07.04.18,2,7.4,188,07.04.18 09:15:39,2018-04-07 09:15:39+02:00
28,09:15:54,07.04.18,2,6.8,188,07.04.18 09:15:54,2018-04-07 09:15:54+02:00
20,09:16:05,07.04.18,2,4.1,188,07.04.18 09:16:05,2018-04-07 09:16:05+02:00
19,09:19:59,07.04.18,2,4.2,188,07.04.18 09:19:59,2018-04-07 09:19:59+02:00
35,09:20:56,07.04.18,2,7.3,188,07.04.18 09:20:56,2018-04-07 09:20:56+02:00
33,09:21:21,07.04.18,2,8.2,188,07.04.18 09:21:21,2018-04-07 09:21:21+02:00
29,09:22:19,07.04.18,2,4.4,188,07.04.18 09:22:19,2018-04-07 09:22:19+02:00
20,09:24:43,07.04.18,2,3.8,188,07.04.18 09:24:43,2018-04-07 09:24:43+02:00
35,09:30:34,07.04.18,2,9.6,188,07.04.18 09:30:34,2018-04-07 09:30:34+02:00
39,09:31:37,07.04.18,2,7.9,188,07.04.18 09:31:37,2018-04-07 09:31:37+02:00
19,09:33:54,07.04.18,2,4.3,188,07.04.18 09:33:54,2018-04-07 09:33:54+02:00
19,09:33:55,07.04.18,2,5.0,188,07.04.18 09:33:55,2018-04-07 09:33:55+02:00
20,09:33:58,07.04.18,2,4.2,188,07.04.18 09:33:58,2018-04-07 09:33:58+02:00
13,09:35:48,07.04.18,2,3.8,188,07.04.18 09:35:48,2018-04-07 09:35:48+02:00
19,09:39:13,07.04.18,2,3.9,188,07.04.18 09:39:13,2018-04-07 09:39:13+02:00
26,09:43:05,07.04.18,2,3.4,188,07.04.18 09:43:05,2018-04-07 09:43:05+02:00
18,09:43:35,07.04.18,2,3.5,188,07.04.18 09:43:35,2018-04-07 09:43:35+02:00
19,09:45:10,07.04.18,2,4.0,188,07.04.18 09:45:10,2018-04-07 09:45:10+02:00
20,09:48:06,07.04.18,2,7.0,188,07.04.18 09:48:06,2018-04-07 09:48:06+02:00
23,09:49:38,07.04.18,2,4.3,188,07.04.18 09:49:38,2018-04-07 09:49:38+02:00
37,09:51:09,07.04.18,2,6.9,188,07.04.18 09:51:09,2018-04-07 09:51:09+02:00
25,09:54:04,07.04.18,2,4.6,188,07.04.18 09:54:04,2018-04-07 09:54:04+02:00
35,09:54:45,07.04.18,2,7.7,188,07.04.18 09:54:45,2018-04-07 09:54:45+02:00
35,09:55:31,07.04.18,2,7.2,188,07.04.18 09:55:31,2018-04-07 09:55:31+02:00
17,09:55:40,07.04.18,2,3.1,188,07.04.18 09:55:40,2018-04-07 09:55:40+02:00
21,09:55:42,07.04.18,2,4.3,188,07.04.18 09:55:42,2018-04-07 09:55:42+02:00
22,09:57:26,07.04.18,2,3.7,188,07.04.18 09:57:26,2018-04-07 09:57:26+02:00
25,09:58:04,07.04.18,2,7.7,188,07.04.18 09:58:04,2018-04-07 09:58:04+02:00
21,10:00:55,07.04.18,2,3.8,188,07.04.18 10:00:55,2018-04-07 10:00:55+02:00
37,10:01:54,07.04.18,2,8.2,188,07.04.18 10:01:54,2018-04-07 10:01:54+02:00
10,10:02:36,07.04.18,2,2.6,188,07.04.18 10:02:36,2018-04-07 10:02:36+02:00
24,10:07:13,07.04.18,2,4.1,188,07.04.18 10:07:13,2018-04-07 10:07:13+02:00
34,10:10:20,07.04.18,2,7.8,188,07.04.18 10:10:20,2018-04-07 10:10:20+02:00
28,10:11:23,07.04.18,2,7.1,188,07.04.18 10:11:23,2018-04-07 10:11:23+02:00
34,10:12:03,07.04.18,2,7.6,188,07.04.18 10:12:03,2018-04-07 10:12:03+02:00
31,10:12:26,07.04.18,2,7.2,188,07.04.18 10:12:26,2018-04-07 10:12:26+02:00
22,10:12:33,07.04.18,2,7.9,188,07.04.18 10:12:33,2018-04-07 10:12:33+02:00
36,10:12:54,07.04.18,2,7.4,188,07.04.18 10:12:54,2018-04-07 10:12:54+02:00
16,10:13:02,07.04.18,2,3.5,188,07.04.18 10:13:02,2018-04-07 10:13:02+02:00
30,10:14:06,07.04.18,2,8.0,188,07.04.18 10:14:06,2018-04-07 10:14:06+02:00
26,10:15:41,07.04.18,2,4.2,188,07.04.18 10:15:41,2018-04-07 10:15:41+02:00
24,10:16:41,07.04.18,2,3.9,188,07.04.18 10:16:41,2018-04-07 10:16:41+02:00
20,10:17:14,07.04.18,2,4.6,188,07.04.18 10:17:14,2018-04-07 10:17:14+02:00
21,10:17:35,07.04.18,2,3.7,188,07.04.18 10:17:35,2018-04-07 10:17:35+02:00
19,10:20:42,07.04.18,2,4.6,188,07.04.18 10:20:42,2018-04-07 10:20:42+02:00
19,10:21:39,07.04.18,2,5.7,188,07.04.18 10:21:39,2018-04-07 10:21:39+02:00
14,10:21:40,07.04.18,2,3.4,188,07.04.18 10:21:40,2018-04-07 10:21:40+02:00
37,10:22:03,07.04.18,2,6.9,188,07.04.18 10:22:03,2018-04-07 10:22:03+02:00
20,10:23:29,07.04.18,2,3.9,188,07.04.18 10:23:29,2018-04-07 10:23:29+02:00
22,10:24:01,07.04.18,2,7.0,188,07.04.18 10:24:01,2018-04-07 10:24:01+02:00
28,10:25:14,07.04.18,2,6.2,188,07.04.18 10:25:14,2018-04-07 10:25:14+02:00
10,10:26:33,07.04.18,2,2.9,188,07.04.18 10:26:33,2018-04-07 10:26:33+02:00
28,10:26:34,07.04.18,2,3.8,188,07.04.18 10:26:34,2018-04-07 10:26:34+02:00
17,10:27:48,07.04.18,2,4.3,188,07.04.18 10:27:48,2018-04-07 10:27:48+02:00
33,10:27:56,07.04.18,2,8.0,188,07.04.18 10:27:56,2018-04-07 10:27:56+02:00
34,10:29:18,07.04.18,2,7.6,188,07.04.18 10:29:18,2018-04-07 10:29:18+02:00
21,10:29:30,07.04.18,2,4.5,188,07.04.18 10:29:30,2018-04-07 10:29:30+02:00
32,10:31:06,07.04.18,2,8.3,188,07.04.18 10:31:06,2018-04-07 10:31:06+02:00
23,10:31:50,07.04.18,2,4.4,188,07.04.18 10:31:50,2018-04-07 10:31:50+02:00
21,10:32:02,07.04.18,2,4.0,188,07.04.18 10:32:02,2018-04-07 10:32:02+02:00
16,10:33:21,07.04.18,2,4.6,188,07.04.18 10:33:21,2018-04-07 10:33:21+02:00
34,10:35:19,07.04.18,2,9.4,188,07.04.18 10:35:19,2018-04-07 10:35:19+02:00
6,10:35:48,07.04.18,2,1.6,188,07.04.18 10:35:48,2018-04-07 10:35:48+02:00
30,10:37:10,07.04.18,2,4.7,188,07.04.18 10:37:10,2018-04-07 10:37:10+02:00
40,10:38:54,07.04.18,2,7.4,188,07.04.18 10:38:54,2018-04-07 10:38:54+02:00
19,10:41:02,07.04.18,2,4.7,188,07.04.18 10:41:02,2018-04-07 10:41:02+02:00
47,10:41:22,07.04.18,2,9.1,188,07.04.18 10:41:22,2018-04-07 10:41:22+02:00
25,10:42:22,07.04.18,2,4.4,188,07.04.18 10:42:22,2018-04-07 10:42:22+02:00
37,10:42:35,07.04.18,2,7.6,188,07.04.18 10:42:35,2018-04-07 10:42:35+02:00
16,10:42:55,07.04.18,2,3.5,188,07.04.18 10:42:55,2018-04-07 10:42:55+02:00
21,10:43:03,07.04.18,2,4.1,188,07.04.18 10:43:03,2018-04-07 10:43:03+02:00
18,10:43:44,07.04.18,2,4.5,188,07.04.18 10:43:44,2018-04-07 10:43:44+02:00
23,10:44:03,07.04.18,2,3.9,188,07.04.18 10:44:03,2018-04-07 10:44:03+02:00
25,10:47:24,07.04.18,2,7.7,188,07.04.18 10:47:24,2018-04-07 10:47:24+02:00
21,10:47:45,07.04.18,2,5.8,188,07.04.18 10:47:45,2018-04-07 10:47:45+02:00
22,10:48:02,07.04.18,2,4.0,188,07.04.18 10:48:02,2018-04-07 10:48:02+02:00
19,10:50:27,07.04.18,2,4.1,188,07.04.18 10:50:27,2018-04-07 10:50:27+02:00
32,10:51:22,07.04.18,2,7.8,188,07.04.18 10:51:22,2018-04-07 10:51:22+02:00
34,10:51:32,07.04.18,2,4.7,188,07.04.18 10:51:32,2018-04-07 10:51:32+02:00
40,10:51:50,07.04.18,2,8.4,188,07.04.18 10:51:50,2018-04-07 10:51:50+02:00
42,10:52:59,07.04.18,2,7.7,188,07.04.18 10:52:59,2018-04-07 10:52:59+02:00
22,10:53:33,07.04.18,2,4.5,188,07.04.18 10:53:33,2018-04-07 10:53:33+02:00
18,10:54:06,07.04.18,2,4.2,188,07.04.18 10:54:06,2018-04-07 10:54:06+02:00
31,10:54:15,07.04.18,2,8.3,188,07.04.18 10:54:15,2018-04-07 10:54:15+02:00
33,10:54:38,07.04.18,2,7.2,188,07.04.18 10:54:38,2018-04-07 10:54:38+02:00
13,10:54:57,07.04.18,2,5.4,188,07.04.18 10:54:57,2018-04-07 10:54:57+02:00
18,10:55:44,07.04.18,2,3.3,188,07.04.18 10:55:44,2018-04-07 10:55:44+02:00
19,10:56:36,07.04.18,2,5.1,188,07.04.18 10:56:36,2018-04-07 10:56:36+02:00
29,10:56:48,07.04.18,2,8.0,188,07.04.18 10:56:48,2018-04-07 10:56:48+02:00
33,10:57:18,07.04.18,2,8.0,188,07.04.18 10:57:18,2018-04-07 10:57:18+02:00
32,10:57:43,07.04.18,2,6.9,188,07.04.18 10:57:43,2018-04-07 10:57:43+02:00
24,11:00:38,07.04.18,2,3.9,188,07.04.18 11:00:38,2018-04-07 11:00:38+02:00
27,11:00:44,07.04.18,2,6.2,188,07.04.18 11:00:44,2018-04-07 11:00:44+02:00
19,11:01:24,07.04.18,2,2.7,188,07.04.18 11:01:24,2018-04-07 11:01:24+02:00
21,11:01:39,07.04.18,2,7.2,188,07.04.18 11:01:39,2018-04-07 11:01:39+02:00
45,11:02:41,07.04.18,2,7.2,188,07.04.18 11:02:41,2018-04-07 11:02:41+02:00
21,11:03:06,07.04.18,2,4.5,188,07.04.18 11:03:06,2018-04-07 11:03:06+02:00
16,11:05:20,07.04.18,2,3.9,188,07.04.18 11:05:20,2018-04-07 11:05:20+02:00
38,11:06:01,07.04.18,2,9.0,188,07.04.18 11:06:01,2018-04-07 11:06:01+02:00
21,11:07:35,07.04.18,2,2.7,188,07.04.18 11:07:35,2018-04-07 11:07:35+02:00
8,11:07:36,07.04.18,2,1.9,188,07.04.18 11:07:36,2018-04-07 11:07:36+02:00
13,11:08:12,07.04.18,2,3.7,188,07.04.18 11:08:12,2018-04-07 11:08:12+02:00
11,11:08:16,07.04.18,2,2.8,188,07.04.18 11:08:16,2018-04-07 11:08:16+02:00
14,11:08:25,07.04.18,2,3.3,188,07.04.18 11:08:25,2018-04-07 11:08:25+02:00
35,11:08:32,07.04.18,2,7.1,188,07.04.18 11:08:32,2018-04-07 11:08:32+02:00
36,11:08:48,07.04.18,2,7.8,188,07.04.18 11:08:48,2018-04-07 11:08:48+02:00
34,11:09:29,07.04.18,2,9.2,188,07.04.18 11:09:29,2018-04-07 11:09:29+02:00
9,11:09:37,07.04.18,2,2.8,188,07.04.18 11:09:37,2018-04-07 11:09:37+02:00
19,11:09:51,07.04.18,2,3.7,188,07.04.18 11:09:51,2018-04-07 11:09:51+02:00
34,11:11:24,07.04.18,2,6.8,188,07.04.18 11:11:24,2018-04-07 11:11:24+02:00
32,11:12:06,07.04.18,2,8.2,188,07.04.18 11:12:06,2018-04-07 11:12:06+02:00
16,11:12:47,07.04.18,2,3.5,188,07.04.18 11:12:47,2018-04-07 11:12:47+02:00
29,11:13:01,07.04.18,2,8.5,188,07.04.18 11:13:01,2018-04-07 11:13:01+02:00
15,11:13:27,07.04.18,2,3.8,188,07.04.18 11:13:27,2018-04-07 11:13:27+02:00
18,11:13:30,07.04.18,2,6.3,188,07.04.18 11:13:30,2018-04-07 11:13:30+02:00
26,11:14:34,07.04.18,2,4.0,188,07.04.18 11:14:34,2018-04-07 11:14:34+02:00
25,11:16:50,07.04.18,2,3.5,188,07.04.18 11:16:50,2018-04-07 11:16:50+02:00
33,11:17:12,07.04.18,2,8.3,188,07.04.18 11:17:12,2018-04-07 11:17:12+02:00
24,11:17:19,07.04.18,2,4.7,188,07.04.18 11:17:19,2018-04-07 11:17:19+02:00
32,11:18:46,07.04.18,2,6.5,188,07.04.18 11:18:46,2018-04-07 11:18:46+02:00
32,11:18:47,07.04.18,2,7.0,188,07.04.18 11:18:47,2018-04-07 11:18:47+02:00
22,11:19:04,07.04.18,2,3.8,188,07.04.18 11:19:04,2018-04-07 11:19:04+02:00
18,11:19:33,07.04.18,2,4.0,188,07.04.18 11:19:33,2018-04-07 11:19:33+02:00
28,11:19:36,07.04.18,2,8.0,188,07.04.18 11:19:36,2018-04-07 11:19:36+02:00
16,11:20:18,07.04.18,2,3.4,188,07.04.18 11:20:18,2018-04-07 11:20:18+02:00
19,11:20:19,07.04.18,2,7.2,188,07.04.18 11:20:19,2018-04-07 11:20:19+02:00
30,11:20:28,07.04.18,2,4.1,188,07.04.18 11:20:28,2018-04-07 11:20:28+02:00
33,11:21:52,07.04.18,2,10.1,188,07.04.18 11:21:52,2018-04-07 11:21:52+02:00
18,11:23:08,07.04.18,2,8.9,188,07.04.18 11:23:08,2018-04-07 11:23:08+02:00
14,11:24:20,07.04.18,2,3.6,188,07.04.18 11:24:20,2018-04-07 11:24:20+02:00
26,11:25:04,07.04.18,2,3.9,188,07.04.18 11:25:04,2018-04-07 11:25:04+02:00
28,11:27:19,07.04.18,2,4.3,188,07.04.18 11:27:19,2018-04-07 11:27:19+02:00
22,11:29:14,07.04.18,2,4.6,188,07.04.18 11:29:14,2018-04-07 11:29:14+02:00
26,11:32:10,07.04.18,2,8.2,188,07.04.18 11:32:10,2018-04-07 11:32:10+02:00
42,11:34:30,07.04.18,2,7.3,188,07.04.18 11:34:30,2018-04-07 11:34:30+02:00
34,11:34:48,07.04.18,2,7.6,188,07.04.18 11:34:48,2018-04-07 11:34:48+02:00
20,11:35:00,07.04.18,2,3.6,188,07.04.18 11:35:00,2018-04-07 11:35:00+02:00
31,11:35:02,07.04.18,2,3.6,188,07.04.18 11:35:02,2018-04-07 11:35:02+02:00
20,11:35:56,07.04.18,2,4.6,188,07.04.18 11:35:56,2018-04-07 11:35:56+02:00
28,11:36:57,07.04.18,2,8.2,188,07.04.18 11:36:57,2018-04-07 11:36:57+02:00
36,11:38:29,07.04.18,2,6.9,188,07.04.18 11:38:29,2018-04-07 11:38:29+02:00
34,11:41:16,07.04.18,2,5.1,188,07.04.18 11:41:16,2018-04-07 11:41:16+02:00
24,11:42:23,07.04.18,2,4.1,188,07.04.18 11:42:23,2018-04-07 11:42:23+02:00
16,11:44:54,07.04.18,2,3.7,188,07.04.18 11:44:54,2018-04-07 11:44:54+02:00
14,11:44:55,07.04.18,2,3.0,188,07.04.18 11:44:55,2018-04-07 11:44:55+02:00
24,11:46:52,07.04.18,2,4.0,188,07.04.18 11:46:52,2018-04-07 11:46:52+02:00
16,11:48:19,07.04.18,2,4.0,188,07.04.18 11:48:19,2018-04-07 11:48:19+02:00
32,11:49:11,07.04.18,2,8.0,188,07.04.18 11:49:11,2018-04-07 11:49:11+02:00
23,11:49:14,07.04.18,2,4.4,188,07.04.18 11:49:14,2018-04-07 11:49:14+02:00
25,11:49:30,07.04.18,2,3.9,188,07.04.18 11:49:30,2018-04-07 11:49:30+02:00
18,11:49:32,07.04.18,2,3.6,188,07.04.18 11:49:32,2018-04-07 11:49:32+02:00
30,11:50:44,07.04.18,2,7.2,188,07.04.18 11:50:44,2018-04-07 11:50:44+02:00
21,11:51:20,07.04.18,2,3.3,188,07.04.18 11:51:20,2018-04-07 11:51:20+02:00
29,11:52:09,07.04.18,2,7.0,188,07.04.18 11:52:09,2018-04-07 11:52:09+02:00
27,11:52:19,07.04.18,2,3.9,188,07.04.18 11:52:19,2018-04-07 11:52:19+02:00
18,11:53:19,07.04.18,2,4.2,188,07.04.18 11:53:19,2018-04-07 11:53:19+02:00
36,11:59:08,07.04.18,2,7.6,188,07.04.18 11:59:08,2018-04-07 11:59:08+02:00
24,12:00:34,07.04.18,2,4.7,188,07.04.18 12:00:34,2018-04-07 12:00:34+02:00
24,12:01:43,07.04.18,2,4.0,188,07.04.18 12:01:43,2018-04-07 12:01:43+02:00
21,12:02:04,07.04.18,2,3.8,188,07.04.18 12:02:04,2018-04-07 12:02:04+02:00
