Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,20:12:22,14.06.22,1,1.0,558,14.06.22 20:12:22,2022-06-14 20:12:22+02:00
29,20:12:27,14.06.22,1,6.9,558,14.06.22 20:12:27,2022-06-14 20:12:27+02:00
28,20:12:31,14.06.22,1,1.3,558,14.06.22 20:12:31,2022-06-14 20:12:31+02:00
30,20:14:06,14.06.22,1,4.2,558,14.06.22 20:14:06,2022-06-14 20:14:06+02:00
30,20:15:04,14.06.22,1,5.0,558,14.06.22 20:15:04,2022-06-14 20:15:04+02:00
30,20:15:06,14.06.22,1,4.8,558,14.06.22 20:15:06,2022-06-14 20:15:06+02:00
32,20:15:51,14.06.22,1,4.4,558,14.06.22 20:15:51,2022-06-14 20:15:51+02:00
28,20:15:58,14.06.22,1,4.3,558,14.06.22 20:15:58,2022-06-14 20:15:58+02:00
31,20:17:06,14.06.22,1,1.8,558,14.06.22 20:17:06,2022-06-14 20:17:06+02:00
30,20:17:08,14.06.22,1,2.6,558,14.06.22 20:17:08,2022-06-14 20:17:08+02:00
33,20:18:52,14.06.22,1,2.0,558,14.06.22 20:18:52,2022-06-14 20:18:52+02:00
32,20:19:01,14.06.22,1,3.2,558,14.06.22 20:19:01,2022-06-14 20:19:01+02:00
22,20:19:25,14.06.22,1,2.4,558,14.06.22 20:19:25,2022-06-14 20:19:25+02:00
27,20:19:46,14.06.22,1,2.2,558,14.06.22 20:19:46,2022-06-14 20:19:46+02:00
12,20:19:54,14.06.22,1,12.3,558,14.06.22 20:19:54,2022-06-14 20:19:54+02:00
27,20:20:38,14.06.22,1,0.9,558,14.06.22 20:20:38,2022-06-14 20:20:38+02:00
30,20:21:18,14.06.22,1,6.5,558,14.06.22 20:21:18,2022-06-14 20:21:18+02:00
34,20:21:28,14.06.22,1,1.1,558,14.06.22 20:21:28,2022-06-14 20:21:28+02:00
31,20:22:14,14.06.22,1,3.2,558,14.06.22 20:22:14,2022-06-14 20:22:14+02:00
27,20:22:19,14.06.22,1,2.1,558,14.06.22 20:22:19,2022-06-14 20:22:19+02:00
26,20:24:20,14.06.22,1,0.8,558,14.06.22 20:24:20,2022-06-14 20:24:20+02:00
31,20:26:03,14.06.22,1,3.2,558,14.06.22 20:26:03,2022-06-14 20:26:03+02:00
22,20:26:36,14.06.22,1,4.5,558,14.06.22 20:26:36,2022-06-14 20:26:36+02:00
25,20:27:55,14.06.22,1,0.5,558,14.06.22 20:27:55,2022-06-14 20:27:55+02:00
27,20:28:23,14.06.22,1,3.1,558,14.06.22 20:28:23,2022-06-14 20:28:23+02:00
31,20:29:14,14.06.22,1,4.5,558,14.06.22 20:29:14,2022-06-14 20:29:14+02:00
31,20:30:52,14.06.22,1,5.1,558,14.06.22 20:30:52,2022-06-14 20:30:52+02:00
30,20:32:20,14.06.22,1,4.0,558,14.06.22 20:32:20,2022-06-14 20:32:20+02:00
36,20:35:07,14.06.22,1,3.7,558,14.06.22 20:35:07,2022-06-14 20:35:07+02:00
38,20:35:13,14.06.22,1,5.5,558,14.06.22 20:35:13,2022-06-14 20:35:13+02:00
19,20:36:01,14.06.22,1,0.7,558,14.06.22 20:36:01,2022-06-14 20:36:01+02:00
28,20:36:52,14.06.22,1,1.6,558,14.06.22 20:36:52,2022-06-14 20:36:52+02:00
28,20:37:43,14.06.22,1,0.9,558,14.06.22 20:37:43,2022-06-14 20:37:43+02:00
33,20:38:31,14.06.22,1,4.5,558,14.06.22 20:38:31,2022-06-14 20:38:31+02:00
23,20:40:36,14.06.22,1,3.4,558,14.06.22 20:40:36,2022-06-14 20:40:36+02:00
32,20:41:16,14.06.22,1,3.9,558,14.06.22 20:41:16,2022-06-14 20:41:16+02:00
27,20:41:26,14.06.22,1,4.9,558,14.06.22 20:41:26,2022-06-14 20:41:26+02:00
31,20:42:19,14.06.22,1,4.7,558,14.06.22 20:42:19,2022-06-14 20:42:19+02:00
31,20:42:26,14.06.22,1,3.7,558,14.06.22 20:42:26,2022-06-14 20:42:26+02:00
34,20:43:13,14.06.22,1,4.2,558,14.06.22 20:43:13,2022-06-14 20:43:13+02:00
30,20:44:05,14.06.22,1,3.8,558,14.06.22 20:44:05,2022-06-14 20:44:05+02:00
31,20:44:58,14.06.22,1,4.0,558,14.06.22 20:44:58,2022-06-14 20:44:58+02:00
19,20:46:09,14.06.22,1,1.0,558,14.06.22 20:46:09,2022-06-14 20:46:09+02:00
16,20:46:21,14.06.22,1,4.1,558,14.06.22 20:46:21,2022-06-14 20:46:21+02:00
33,20:47:24,14.06.22,1,4.0,558,14.06.22 20:47:24,2022-06-14 20:47:24+02:00
29,20:47:30,14.06.22,1,4.9,558,14.06.22 20:47:30,2022-06-14 20:47:30+02:00
30,20:48:26,14.06.22,1,3.2,558,14.06.22 20:48:26,2022-06-14 20:48:26+02:00
23,20:49:13,14.06.22,1,1.3,558,14.06.22 20:49:13,2022-06-14 20:49:13+02:00
32,20:50:45,14.06.22,1,4.4,558,14.06.22 20:50:45,2022-06-14 20:50:45+02:00
31,20:50:48,14.06.22,1,4.0,558,14.06.22 20:50:48,2022-06-14 20:50:48+02:00
38,20:52:33,14.06.22,1,5.5,558,14.06.22 20:52:33,2022-06-14 20:52:33+02:00
40,20:53:04,14.06.22,1,4.9,558,14.06.22 20:53:04,2022-06-14 20:53:04+02:00
20,20:53:06,14.06.22,1,0.5,558,14.06.22 20:53:06,2022-06-14 20:53:06+02:00
32,20:53:12,14.06.22,1,4.2,558,14.06.22 20:53:12,2022-06-14 20:53:12+02:00
29,20:53:33,14.06.22,1,1.9,558,14.06.22 20:53:33,2022-06-14 20:53:33+02:00
27,20:53:49,14.06.22,1,1.0,558,14.06.22 20:53:49,2022-06-14 20:53:49+02:00
31,20:55:52,14.06.22,1,4.7,558,14.06.22 20:55:52,2022-06-14 20:55:52+02:00
24,20:55:57,14.06.22,1,0.6,558,14.06.22 20:55:57,2022-06-14 20:55:57+02:00
28,20:56:57,14.06.22,1,1.2,558,14.06.22 20:56:57,2022-06-14 20:56:57+02:00
23,20:59:38,14.06.22,1,1.1,558,14.06.22 20:59:38,2022-06-14 20:59:38+02:00
50,20:59:46,14.06.22,1,5.0,558,14.06.22 20:59:46,2022-06-14 20:59:46+02:00
30,21:00:51,14.06.22,1,1.4,558,14.06.22 21:00:51,2022-06-14 21:00:51+02:00
29,21:00:54,14.06.22,1,3.8,558,14.06.22 21:00:54,2022-06-14 21:00:54+02:00
30,21:01:12,14.06.22,1,3.8,558,14.06.22 21:01:12,2022-06-14 21:01:12+02:00
35,21:02:07,14.06.22,1,4.7,558,14.06.22 21:02:07,2022-06-14 21:02:07+02:00
28,21:03:24,14.06.22,1,5.1,558,14.06.22 21:03:24,2022-06-14 21:03:24+02:00
34,21:04:02,14.06.22,1,5.2,558,14.06.22 21:04:02,2022-06-14 21:04:02+02:00
36,21:04:12,14.06.22,1,4.3,558,14.06.22 21:04:12,2022-06-14 21:04:12+02:00
32,21:04:22,14.06.22,1,3.8,558,14.06.22 21:04:22,2022-06-14 21:04:22+02:00
35,21:05:04,14.06.22,1,4.1,558,14.06.22 21:05:04,2022-06-14 21:05:04+02:00
17,21:06:05,14.06.22,1,0.6,558,14.06.22 21:06:05,2022-06-14 21:06:05+02:00
32,21:06:43,14.06.22,1,4.3,558,14.06.22 21:06:43,2022-06-14 21:06:43+02:00
34,21:06:50,14.06.22,1,3.5,558,14.06.22 21:06:50,2022-06-14 21:06:50+02:00
32,21:07:32,14.06.22,1,4.8,558,14.06.22 21:07:32,2022-06-14 21:07:32+02:00
32,21:07:57,14.06.22,1,1.0,558,14.06.22 21:07:57,2022-06-14 21:07:57+02:00
38,21:08:32,14.06.22,1,5.0,558,14.06.22 21:08:32,2022-06-14 21:08:32+02:00
32,21:08:34,14.06.22,1,1.5,558,14.06.22 21:08:34,2022-06-14 21:08:34+02:00
31,21:08:38,14.06.22,1,4.8,558,14.06.22 21:08:38,2022-06-14 21:08:38+02:00
23,21:10:32,14.06.22,1,3.6,558,14.06.22 21:10:32,2022-06-14 21:10:32+02:00
27,21:10:34,14.06.22,1,3.2,558,14.06.22 21:10:34,2022-06-14 21:10:34+02:00
23,21:10:45,14.06.22,1,0.6,558,14.06.22 21:10:45,2022-06-14 21:10:45+02:00
24,21:11:17,14.06.22,1,0.9,558,14.06.22 21:11:17,2022-06-14 21:11:17+02:00
28,21:14:55,14.06.22,1,1.0,558,14.06.22 21:14:55,2022-06-14 21:14:55+02:00
29,21:14:56,14.06.22,1,0.9,558,14.06.22 21:14:56,2022-06-14 21:14:56+02:00
29,21:15:37,14.06.22,1,1.1,558,14.06.22 21:15:37,2022-06-14 21:15:37+02:00
29,21:15:45,14.06.22,1,3.1,558,14.06.22 21:15:45,2022-06-14 21:15:45+02:00
32,21:15:47,14.06.22,1,4.0,558,14.06.22 21:15:47,2022-06-14 21:15:47+02:00
35,21:18:44,14.06.22,1,3.3,558,14.06.22 21:18:44,2022-06-14 21:18:44+02:00
29,21:19:39,14.06.22,1,13.1,558,14.06.22 21:19:39,2022-06-14 21:19:39+02:00
34,21:20:48,14.06.22,1,1.1,558,14.06.22 21:20:48,2022-06-14 21:20:48+02:00
33,21:21:14,14.06.22,1,4.1,558,14.06.22 21:21:14,2022-06-14 21:21:14+02:00
33,21:22:14,14.06.22,1,4.0,558,14.06.22 21:22:14,2022-06-14 21:22:14+02:00
32,21:25:13,14.06.22,1,3.3,558,14.06.22 21:25:13,2022-06-14 21:25:13+02:00
27,21:26:59,14.06.22,1,5.4,558,14.06.22 21:26:59,2022-06-14 21:26:59+02:00
38,21:28:20,14.06.22,1,4.6,558,14.06.22 21:28:20,2022-06-14 21:28:20+02:00
28,21:28:35,14.06.22,1,3.6,558,14.06.22 21:28:35,2022-06-14 21:28:35+02:00
25,21:28:53,14.06.22,1,4.2,558,14.06.22 21:28:53,2022-06-14 21:28:53+02:00
28,21:30:41,14.06.22,1,4.2,558,14.06.22 21:30:41,2022-06-14 21:30:41+02:00
17,21:31:05,14.06.22,1,0.5,558,14.06.22 21:31:05,2022-06-14 21:31:05+02:00
21,21:32:27,14.06.22,1,2.3,558,14.06.22 21:32:27,2022-06-14 21:32:27+02:00
29,21:32:47,14.06.22,1,3.8,558,14.06.22 21:32:47,2022-06-14 21:32:47+02:00
22,21:32:56,14.06.22,1,0.9,558,14.06.22 21:32:56,2022-06-14 21:32:56+02:00
27,21:32:57,14.06.22,1,4.2,558,14.06.22 21:32:57,2022-06-14 21:32:57+02:00
30,21:33:11,14.06.22,1,4.4,558,14.06.22 21:33:11,2022-06-14 21:33:11+02:00
33,21:34:51,14.06.22,1,4.4,558,14.06.22 21:34:51,2022-06-14 21:34:51+02:00
23,21:36:37,14.06.22,1,0.5,558,14.06.22 21:36:37,2022-06-14 21:36:37+02:00
30,21:37:38,14.06.22,1,1.7,558,14.06.22 21:37:38,2022-06-14 21:37:38+02:00
19,21:39:53,14.06.22,1,1.0,558,14.06.22 21:39:53,2022-06-14 21:39:53+02:00
25,21:40:03,14.06.22,1,0.6,558,14.06.22 21:40:03,2022-06-14 21:40:03+02:00
30,21:40:07,14.06.22,1,1.1,558,14.06.22 21:40:07,2022-06-14 21:40:07+02:00
16,21:41:07,14.06.22,1,0.6,558,14.06.22 21:41:07,2022-06-14 21:41:07+02:00
37,21:41:59,14.06.22,1,4.1,558,14.06.22 21:41:59,2022-06-14 21:41:59+02:00
31,21:42:52,14.06.22,1,6.7,558,14.06.22 21:42:52,2022-06-14 21:42:52+02:00
37,21:44:39,14.06.22,1,4.6,558,14.06.22 21:44:39,2022-06-14 21:44:39+02:00
32,21:44:44,14.06.22,1,2.0,558,14.06.22 21:44:44,2022-06-14 21:44:44+02:00
30,21:45:41,14.06.22,1,4.2,558,14.06.22 21:45:41,2022-06-14 21:45:41+02:00
21,21:46:10,14.06.22,1,1.7,558,14.06.22 21:46:10,2022-06-14 21:46:10+02:00
19,21:48:23,14.06.22,1,0.8,558,14.06.22 21:48:23,2022-06-14 21:48:23+02:00
28,21:49:21,14.06.22,1,0.7,558,14.06.22 21:49:21,2022-06-14 21:49:21+02:00
29,21:50:20,14.06.22,1,4.8,558,14.06.22 21:50:20,2022-06-14 21:50:20+02:00
35,21:50:32,14.06.22,1,4.3,558,14.06.22 21:50:32,2022-06-14 21:50:32+02:00
20,21:51:33,14.06.22,1,0.6,558,14.06.22 21:51:33,2022-06-14 21:51:33+02:00
28,21:51:38,14.06.22,1,4.4,558,14.06.22 21:51:38,2022-06-14 21:51:38+02:00
30,21:52:15,14.06.22,1,4.6,558,14.06.22 21:52:15,2022-06-14 21:52:15+02:00
7,21:52:35,14.06.22,1,0.5,558,14.06.22 21:52:35,2022-06-14 21:52:35+02:00
32,21:53:33,14.06.22,1,6.6,558,14.06.22 21:53:33,2022-06-14 21:53:33+02:00
27,21:54:05,14.06.22,1,1.5,558,14.06.22 21:54:05,2022-06-14 21:54:05+02:00
14,21:55:02,14.06.22,1,0.5,558,14.06.22 21:55:02,2022-06-14 21:55:02+02:00
20,21:55:14,14.06.22,1,0.7,558,14.06.22 21:55:14,2022-06-14 21:55:14+02:00
32,21:55:40,14.06.22,1,4.6,558,14.06.22 21:55:40,2022-06-14 21:55:40+02:00
13,21:55:50,14.06.22,1,1.2,558,14.06.22 21:55:50,2022-06-14 21:55:50+02:00
39,21:56:11,14.06.22,1,4.8,558,14.06.22 21:56:11,2022-06-14 21:56:11+02:00
23,21:56:31,14.06.22,1,2.0,558,14.06.22 21:56:31,2022-06-14 21:56:31+02:00
37,21:57:20,14.06.22,1,0.8,558,14.06.22 21:57:20,2022-06-14 21:57:20+02:00
40,21:58:07,14.06.22,1,1.1,558,14.06.22 21:58:07,2022-06-14 21:58:07+02:00
16,21:58:24,14.06.22,1,1.2,558,14.06.22 21:58:24,2022-06-14 21:58:24+02:00
28,21:59:25,14.06.22,1,4.4,558,14.06.22 21:59:25,2022-06-14 21:59:25+02:00
32,21:59:40,14.06.22,1,5.3,558,14.06.22 21:59:40,2022-06-14 21:59:40+02:00
17,22:01:26,14.06.22,1,1.0,558,14.06.22 22:01:26,2022-06-14 22:01:26+02:00
18,22:02:24,14.06.22,1,0.7,558,14.06.22 22:02:24,2022-06-14 22:02:24+02:00
44,22:02:32,14.06.22,1,4.9,558,14.06.22 22:02:32,2022-06-14 22:02:32+02:00
15,22:02:38,14.06.22,1,3.5,558,14.06.22 22:02:38,2022-06-14 22:02:38+02:00
32,22:03:20,14.06.22,1,1.5,558,14.06.22 22:03:20,2022-06-14 22:03:20+02:00
37,22:07:37,14.06.22,1,5.3,558,14.06.22 22:07:37,2022-06-14 22:07:37+02:00
32,22:09:25,14.06.22,1,4.7,558,14.06.22 22:09:25,2022-06-14 22:09:25+02:00
18,22:10:02,14.06.22,1,0.7,558,14.06.22 22:10:02,2022-06-14 22:10:02+02:00
20,22:10:07,14.06.22,1,1.2,558,14.06.22 22:10:07,2022-06-14 22:10:07+02:00
30,22:12:50,14.06.22,1,1.0,558,14.06.22 22:12:50,2022-06-14 22:12:50+02:00
37,22:13:38,14.06.22,1,4.5,558,14.06.22 22:13:38,2022-06-14 22:13:38+02:00
35,22:13:42,14.06.22,1,1.1,558,14.06.22 22:13:42,2022-06-14 22:13:42+02:00
22,22:14:27,14.06.22,1,1.4,558,14.06.22 22:14:27,2022-06-14 22:14:27+02:00
42,22:14:36,14.06.22,1,4.2,558,14.06.22 22:14:36,2022-06-14 22:14:36+02:00
14,22:15:16,14.06.22,1,1.6,558,14.06.22 22:15:16,2022-06-14 22:15:16+02:00
20,22:16:04,14.06.22,1,2.2,558,14.06.22 22:16:04,2022-06-14 22:16:04+02:00
19,22:16:51,14.06.22,1,2.0,558,14.06.22 22:16:51,2022-06-14 22:16:51+02:00
21,22:17:19,14.06.22,1,0.7,558,14.06.22 22:17:19,2022-06-14 22:17:19+02:00
16,22:19:49,14.06.22,1,1.8,558,14.06.22 22:19:49,2022-06-14 22:19:49+02:00
22,22:20:18,14.06.22,1,0.6,558,14.06.22 22:20:18,2022-06-14 22:20:18+02:00
34,22:20:53,14.06.22,1,4.0,558,14.06.22 22:20:53,2022-06-14 22:20:53+02:00
35,22:20:57,14.06.22,1,3.6,558,14.06.22 22:20:57,2022-06-14 22:20:57+02:00
17,22:22:52,14.06.22,1,0.9,558,14.06.22 22:22:52,2022-06-14 22:22:52+02:00
24,22:23:12,14.06.22,1,5.2,558,14.06.22 22:23:12,2022-06-14 22:23:12+02:00
24,22:23:20,14.06.22,1,1.1,558,14.06.22 22:23:20,2022-06-14 22:23:20+02:00
30,22:23:21,14.06.22,1,4.8,558,14.06.22 22:23:21,2022-06-14 22:23:21+02:00
26,22:23:25,14.06.22,1,5.0,558,14.06.22 22:23:25,2022-06-14 22:23:25+02:00
23,22:23:40,14.06.22,1,6.1,558,14.06.22 22:23:40,2022-06-14 22:23:40+02:00
8,22:23:46,14.06.22,1,1.1,558,14.06.22 22:23:46,2022-06-14 22:23:46+02:00
26,22:24:20,14.06.22,1,3.4,558,14.06.22 22:24:20,2022-06-14 22:24:20+02:00
25,22:25:27,14.06.22,1,0.5,558,14.06.22 22:25:27,2022-06-14 22:25:27+02:00
14,22:25:50,14.06.22,1,0.6,558,14.06.22 22:25:50,2022-06-14 22:25:50+02:00
40,22:26:11,14.06.22,1,1.2,558,14.06.22 22:26:11,2022-06-14 22:26:11+02:00
28,22:27:38,14.06.22,1,4.3,558,14.06.22 22:27:38,2022-06-14 22:27:38+02:00
17,22:27:53,14.06.22,1,2.0,558,14.06.22 22:27:53,2022-06-14 22:27:53+02:00
27,22:28:13,14.06.22,1,4.3,558,14.06.22 22:28:13,2022-06-14 22:28:13+02:00
24,22:28:26,14.06.22,1,0.5,558,14.06.22 22:28:26,2022-06-14 22:28:26+02:00
27,22:28:32,14.06.22,1,0.7,558,14.06.22 22:28:32,2022-06-14 22:28:32+02:00
30,22:29:18,14.06.22,1,4.2,558,14.06.22 22:29:18,2022-06-14 22:29:18+02:00
25,22:29:44,14.06.22,1,5.1,558,14.06.22 22:29:44,2022-06-14 22:29:44+02:00
30,22:30:06,14.06.22,1,5.6,558,14.06.22 22:30:06,2022-06-14 22:30:06+02:00
34,22:31:25,14.06.22,1,4.7,558,14.06.22 22:31:25,2022-06-14 22:31:25+02:00
20,22:31:47,14.06.22,1,0.5,558,14.06.22 22:31:47,2022-06-14 22:31:47+02:00
21,22:32:19,14.06.22,1,0.9,558,14.06.22 22:32:19,2022-06-14 22:32:19+02:00
31,22:38:42,14.06.22,1,4.7,558,14.06.22 22:38:42,2022-06-14 22:38:42+02:00
27,22:39:10,14.06.22,1,0.7,558,14.06.22 22:39:10,2022-06-14 22:39:10+02:00
18,22:40:53,14.06.22,1,1.5,558,14.06.22 22:40:53,2022-06-14 22:40:53+02:00
15,22:41:39,14.06.22,1,1.4,558,14.06.22 22:41:39,2022-06-14 22:41:39+02:00
36,22:42:50,14.06.22,1,4.1,558,14.06.22 22:42:50,2022-06-14 22:42:50+02:00
21,22:44:07,14.06.22,1,0.6,558,14.06.22 22:44:07,2022-06-14 22:44:07+02:00
27,22:45:56,14.06.22,1,4.9,558,14.06.22 22:45:56,2022-06-14 22:45:56+02:00
32,22:47:06,14.06.22,1,7.7,558,14.06.22 22:47:06,2022-06-14 22:47:06+02:00
29,22:49:07,14.06.22,1,4.9,558,14.06.22 22:49:07,2022-06-14 22:49:07+02:00
21,22:50:31,14.06.22,1,0.6,558,14.06.22 22:50:31,2022-06-14 22:50:31+02:00
34,22:50:48,14.06.22,1,3.9,558,14.06.22 22:50:48,2022-06-14 22:50:48+02:00
29,22:51:05,14.06.22,1,4.6,558,14.06.22 22:51:05,2022-06-14 22:51:05+02:00
28,22:52:32,14.06.22,1,4.6,558,14.06.22 22:52:32,2022-06-14 22:52:32+02:00
20,22:53:44,14.06.22,1,5.1,558,14.06.22 22:53:44,2022-06-14 22:53:44+02:00
27,22:54:44,14.06.22,1,5.1,558,14.06.22 22:54:44,2022-06-14 22:54:44+02:00
36,22:54:51,14.06.22,1,1.2,558,14.06.22 22:54:51,2022-06-14 22:54:51+02:00
22,22:55:07,14.06.22,1,0.6,558,14.06.22 22:55:07,2022-06-14 22:55:07+02:00
25,22:55:14,14.06.22,1,0.6,558,14.06.22 22:55:14,2022-06-14 22:55:14+02:00
41,22:56:50,14.06.22,1,4.8,558,14.06.22 22:56:50,2022-06-14 22:56:50+02:00
38,22:57:38,14.06.22,1,5.1,558,14.06.22 22:57:38,2022-06-14 22:57:38+02:00
32,22:58:38,14.06.22,1,4.7,558,14.06.22 22:58:38,2022-06-14 22:58:38+02:00
26,22:59:06,14.06.22,1,3.4,558,14.06.22 22:59:06,2022-06-14 22:59:06+02:00
33,22:59:36,14.06.22,1,4.8,558,14.06.22 22:59:36,2022-06-14 22:59:36+02:00
12,23:00:49,14.06.22,1,0.9,558,14.06.22 23:00:49,2022-06-14 23:00:49+02:00
28,23:01:42,14.06.22,1,7.8,558,14.06.22 23:01:42,2022-06-14 23:01:42+02:00
28,23:01:45,14.06.22,1,3.8,558,14.06.22 23:01:45,2022-06-14 23:01:45+02:00
8,23:02:23,14.06.22,1,3.3,558,14.06.22 23:02:23,2022-06-14 23:02:23+02:00
22,23:02:56,14.06.22,1,1.0,558,14.06.22 23:02:56,2022-06-14 23:02:56+02:00
18,23:03:18,14.06.22,1,0.7,558,14.06.22 23:03:18,2022-06-14 23:03:18+02:00
35,23:06:13,14.06.22,1,3.8,558,14.06.22 23:06:13,2022-06-14 23:06:13+02:00
15,23:06:29,14.06.22,1,0.8,558,14.06.22 23:06:29,2022-06-14 23:06:29+02:00
7,23:07:06,14.06.22,1,2.0,558,14.06.22 23:07:06,2022-06-14 23:07:06+02:00
31,23:08:04,14.06.22,1,4.4,558,14.06.22 23:08:04,2022-06-14 23:08:04+02:00
37,23:08:50,14.06.22,1,3.9,558,14.06.22 23:08:50,2022-06-14 23:08:50+02:00
28,23:11:20,14.06.22,1,1.8,558,14.06.22 23:11:20,2022-06-14 23:11:20+02:00
32,23:11:54,14.06.22,1,4.2,558,14.06.22 23:11:54,2022-06-14 23:11:54+02:00
16,23:12:19,14.06.22,1,0.7,558,14.06.22 23:12:19,2022-06-14 23:12:19+02:00
17,23:12:21,14.06.22,1,1.3,558,14.06.22 23:12:21,2022-06-14 23:12:21+02:00
42,23:13:43,14.06.22,1,1.1,558,14.06.22 23:13:43,2022-06-14 23:13:43+02:00
33,23:15:02,14.06.22,1,5.2,558,14.06.22 23:15:02,2022-06-14 23:15:02+02:00
29,23:16:15,14.06.22,1,0.7,558,14.06.22 23:16:15,2022-06-14 23:16:15+02:00
17,23:17:23,14.06.22,1,0.6,558,14.06.22 23:17:23,2022-06-14 23:17:23+02:00
19,23:17:59,14.06.22,1,0.5,558,14.06.22 23:17:59,2022-06-14 23:17:59+02:00
29,23:18:24,14.06.22,1,3.7,558,14.06.22 23:18:24,2022-06-14 23:18:24+02:00
33,23:18:49,14.06.22,1,4.6,558,14.06.22 23:18:49,2022-06-14 23:18:49+02:00
16,23:21:01,14.06.22,1,2.5,558,14.06.22 23:21:01,2022-06-14 23:21:01+02:00
31,23:22:01,14.06.22,1,1.5,558,14.06.22 23:22:01,2022-06-14 23:22:01+02:00
31,23:22:26,14.06.22,1,4.0,558,14.06.22 23:22:26,2022-06-14 23:22:26+02:00
29,23:26:37,14.06.22,1,4.1,558,14.06.22 23:26:37,2022-06-14 23:26:37+02:00
39,23:27:05,14.06.22,1,5.2,558,14.06.22 23:27:05,2022-06-14 23:27:05+02:00
20,23:27:24,14.06.22,1,1.3,558,14.06.22 23:27:24,2022-06-14 23:27:24+02:00
24,23:27:34,14.06.22,1,0.6,558,14.06.22 23:27:34,2022-06-14 23:27:34+02:00
40,23:32:02,14.06.22,1,4.7,558,14.06.22 23:32:02,2022-06-14 23:32:02+02:00
20,23:32:24,14.06.22,1,1.2,558,14.06.22 23:32:24,2022-06-14 23:32:24+02:00
18,23:34:40,14.06.22,1,2.1,558,14.06.22 23:34:40,2022-06-14 23:34:40+02:00
19,23:36:10,14.06.22,1,1.1,558,14.06.22 23:36:10,2022-06-14 23:36:10+02:00
30,23:39:21,14.06.22,1,4.7,558,14.06.22 23:39:21,2022-06-14 23:39:21+02:00
18,23:41:08,14.06.22,1,2.2,558,14.06.22 23:41:08,2022-06-14 23:41:08+02:00
15,23:41:14,14.06.22,1,0.8,558,14.06.22 23:41:14,2022-06-14 23:41:14+02:00
50,23:42:46,14.06.22,1,7.7,558,14.06.22 23:42:46,2022-06-14 23:42:46+02:00
36,23:46:41,14.06.22,1,1.3,558,14.06.22 23:46:41,2022-06-14 23:46:41+02:00
33,23:46:50,14.06.22,1,5.0,558,14.06.22 23:46:50,2022-06-14 23:46:50+02:00
43,23:48:56,14.06.22,1,5.4,558,14.06.22 23:48:56,2022-06-14 23:48:56+02:00
24,23:49:05,14.06.22,1,4.8,558,14.06.22 23:49:05,2022-06-14 23:49:05+02:00
29,23:49:31,14.06.22,1,2.2,558,14.06.22 23:49:31,2022-06-14 23:49:31+02:00
22,23:50:31,14.06.22,1,0.5,558,14.06.22 23:50:31,2022-06-14 23:50:31+02:00
19,23:50:51,14.06.22,1,1.5,558,14.06.22 23:50:51,2022-06-14 23:50:51+02:00
31,23:51:06,14.06.22,1,5.4,558,14.06.22 23:51:06,2022-06-14 23:51:06+02:00
25,23:55:27,14.06.22,1,5.4,558,14.06.22 23:55:27,2022-06-14 23:55:27+02:00
32,23:55:43,14.06.22,1,1.6,558,14.06.22 23:55:43,2022-06-14 23:55:43+02:00
22,23:55:46,14.06.22,1,0.8,558,14.06.22 23:55:46,2022-06-14 23:55:46+02:00
29,23:57:12,14.06.22,1,4.2,558,14.06.22 23:57:12,2022-06-14 23:57:12+02:00
37,00:00:56,15.06.22,1,4.7,558,15.06.22 00:00:56,2022-06-15 00:00:56+02:00
31,00:02:52,15.06.22,1,4.5,558,15.06.22 00:02:52,2022-06-15 00:02:52+02:00
26,00:05:44,15.06.22,1,1.4,558,15.06.22 00:05:44,2022-06-15 00:05:44+02:00
22,00:06:13,15.06.22,1,1.2,558,15.06.22 00:06:13,2022-06-15 00:06:13+02:00
30,00:07:07,15.06.22,1,3.8,558,15.06.22 00:07:07,2022-06-15 00:07:07+02:00
18,00:11:27,15.06.22,1,0.7,558,15.06.22 00:11:27,2022-06-15 00:11:27+02:00
20,00:12:40,15.06.22,1,0.5,558,15.06.22 00:12:40,2022-06-15 00:12:40+02:00
28,00:15:19,15.06.22,1,4.4,558,15.06.22 00:15:19,2022-06-15 00:15:19+02:00
25,00:16:28,15.06.22,1,1.5,558,15.06.22 00:16:28,2022-06-15 00:16:28+02:00
20,00:21:26,15.06.22,1,2.3,558,15.06.22 00:21:26,2022-06-15 00:21:26+02:00
12,00:22:51,15.06.22,1,4.7,558,15.06.22 00:22:51,2022-06-15 00:22:51+02:00
40,00:23:28,15.06.22,1,1.5,558,15.06.22 00:23:28,2022-06-15 00:23:28+02:00
38,00:25:49,15.06.22,1,5.8,558,15.06.22 00:25:49,2022-06-15 00:25:49+02:00
33,00:26:57,15.06.22,1,5.1,558,15.06.22 00:26:57,2022-06-15 00:26:57+02:00
31,00:27:07,15.06.22,1,4.8,558,15.06.22 00:27:07,2022-06-15 00:27:07+02:00
29,00:27:42,15.06.22,1,4.0,558,15.06.22 00:27:42,2022-06-15 00:27:42+02:00
21,00:29:59,15.06.22,1,1.7,558,15.06.22 00:29:59,2022-06-15 00:29:59+02:00
34,00:30:02,15.06.22,1,5.1,558,15.06.22 00:30:02,2022-06-15 00:30:02+02:00
24,00:30:37,15.06.22,1,1.0,558,15.06.22 00:30:37,2022-06-15 00:30:37+02:00
