Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,14:39:48,02.08.19,1,0.7,26,02.08.19 14:39:48,2019-08-02 14:39:48+02:00
25,14:39:54,02.08.19,1,4.3,26,02.08.19 14:39:54,2019-08-02 14:39:54+02:00
25,14:39:57,02.08.19,1,4.7,26,02.08.19 14:39:57,2019-08-02 14:39:57+02:00
26,14:40:00,02.08.19,1,5.0,26,02.08.19 14:40:00,2019-08-02 14:40:00+02:00
27,14:40:11,02.08.19,1,4.8,26,02.08.19 14:40:11,2019-08-02 14:40:11+02:00
26,14:40:29,02.08.19,1,3.6,26,02.08.19 14:40:29,2019-08-02 14:40:29+02:00
28,14:40:51,02.08.19,1,4.2,26,02.08.19 14:40:51,2019-08-02 14:40:51+02:00
29,14:41:03,02.08.19,1,4.2,26,02.08.19 14:41:03,2019-08-02 14:41:03+02:00
30,14:41:06,02.08.19,1,4.2,26,02.08.19 14:41:06,2019-08-02 14:41:06+02:00
29,14:41:10,02.08.19,1,4.4,26,02.08.19 14:41:10,2019-08-02 14:41:10+02:00
33,14:42:59,02.08.19,1,4.3,26,02.08.19 14:42:59,2019-08-02 14:42:59+02:00
33,14:43:31,02.08.19,1,4.5,26,02.08.19 14:43:31,2019-08-02 14:43:31+02:00
30,14:43:36,02.08.19,1,1.6,26,02.08.19 14:43:36,2019-08-02 14:43:36+02:00
30,14:43:43,02.08.19,1,4.5,26,02.08.19 14:43:43,2019-08-02 14:43:43+02:00
30,14:45:21,02.08.19,1,3.9,26,02.08.19 14:45:21,2019-08-02 14:45:21+02:00
32,14:45:33,02.08.19,1,4.7,26,02.08.19 14:45:33,2019-08-02 14:45:33+02:00
24,14:46:37,02.08.19,1,3.7,26,02.08.19 14:46:37,2019-08-02 14:46:37+02:00
39,14:47:45,02.08.19,1,4.7,26,02.08.19 14:47:45,2019-08-02 14:47:45+02:00
36,14:47:47,02.08.19,1,4.5,26,02.08.19 14:47:47,2019-08-02 14:47:47+02:00
32,14:49:02,02.08.19,1,5.1,26,02.08.19 14:49:02,2019-08-02 14:49:02+02:00
25,14:52:07,02.08.19,1,4.3,26,02.08.19 14:52:07,2019-08-02 14:52:07+02:00
24,14:52:08,02.08.19,1,4.5,26,02.08.19 14:52:08,2019-08-02 14:52:08+02:00
29,14:52:54,02.08.19,1,4.8,26,02.08.19 14:52:54,2019-08-02 14:52:54+02:00
34,14:53:31,02.08.19,1,4.7,26,02.08.19 14:53:31,2019-08-02 14:53:31+02:00
33,14:53:38,02.08.19,1,4.0,26,02.08.19 14:53:38,2019-08-02 14:53:38+02:00
30,14:55:04,02.08.19,1,2.1,26,02.08.19 14:55:04,2019-08-02 14:55:04+02:00
27,14:55:25,02.08.19,1,4.0,26,02.08.19 14:55:25,2019-08-02 14:55:25+02:00
29,14:55:27,02.08.19,1,4.7,26,02.08.19 14:55:27,2019-08-02 14:55:27+02:00
29,14:55:30,02.08.19,1,3.3,26,02.08.19 14:55:30,2019-08-02 14:55:30+02:00
26,14:56:40,02.08.19,1,5.0,26,02.08.19 14:56:40,2019-08-02 14:56:40+02:00
26,14:58:02,02.08.19,1,12.4,26,02.08.19 14:58:02,2019-08-02 14:58:02+02:00
25,14:58:06,02.08.19,1,3.9,26,02.08.19 14:58:06,2019-08-02 14:58:06+02:00
28,14:58:23,02.08.19,1,4.0,26,02.08.19 14:58:23,2019-08-02 14:58:23+02:00
22,14:59:44,02.08.19,1,6.4,26,02.08.19 14:59:44,2019-08-02 14:59:44+02:00
12,14:59:48,02.08.19,1,4.3,26,02.08.19 14:59:48,2019-08-02 14:59:48+02:00
23,14:59:56,02.08.19,1,4.2,26,02.08.19 14:59:56,2019-08-02 14:59:56+02:00
28,15:00:08,02.08.19,1,4.9,26,02.08.19 15:00:08,2019-08-02 15:00:08+02:00
32,15:00:50,02.08.19,1,4.2,26,02.08.19 15:00:50,2019-08-02 15:00:50+02:00
17,15:02:44,02.08.19,1,3.2,26,02.08.19 15:02:44,2019-08-02 15:02:44+02:00
29,15:03:25,02.08.19,1,4.4,26,02.08.19 15:03:25,2019-08-02 15:03:25+02:00
34,15:04:04,02.08.19,1,4.6,26,02.08.19 15:04:04,2019-08-02 15:04:04+02:00
30,15:04:14,02.08.19,1,3.9,26,02.08.19 15:04:14,2019-08-02 15:04:14+02:00
29,15:04:16,02.08.19,1,5.1,26,02.08.19 15:04:16,2019-08-02 15:04:16+02:00
31,15:05:53,02.08.19,1,1.9,26,02.08.19 15:05:53,2019-08-02 15:05:53+02:00
28,15:07:28,02.08.19,1,3.9,26,02.08.19 15:07:28,2019-08-02 15:07:28+02:00
26,15:07:46,02.08.19,1,3.6,26,02.08.19 15:07:46,2019-08-02 15:07:46+02:00
31,15:07:49,02.08.19,1,4.9,26,02.08.19 15:07:49,2019-08-02 15:07:49+02:00
33,15:07:52,02.08.19,1,4.8,26,02.08.19 15:07:52,2019-08-02 15:07:52+02:00
30,15:08:01,02.08.19,1,3.8,26,02.08.19 15:08:01,2019-08-02 15:08:01+02:00
31,15:08:07,02.08.19,1,4.3,26,02.08.19 15:08:07,2019-08-02 15:08:07+02:00
24,15:08:43,02.08.19,1,4.0,26,02.08.19 15:08:43,2019-08-02 15:08:43+02:00
24,15:08:46,02.08.19,1,4.1,26,02.08.19 15:08:46,2019-08-02 15:08:46+02:00
38,15:09:23,02.08.19,1,1.1,26,02.08.19 15:09:23,2019-08-02 15:09:23+02:00
26,15:09:55,02.08.19,1,4.0,26,02.08.19 15:09:55,2019-08-02 15:09:55+02:00
30,15:12:09,02.08.19,1,4.3,26,02.08.19 15:12:09,2019-08-02 15:12:09+02:00
29,15:12:11,02.08.19,1,4.0,26,02.08.19 15:12:11,2019-08-02 15:12:11+02:00
33,15:12:27,02.08.19,1,4.0,26,02.08.19 15:12:27,2019-08-02 15:12:27+02:00
29,15:13:08,02.08.19,1,4.9,26,02.08.19 15:13:08,2019-08-02 15:13:08+02:00
31,15:13:24,02.08.19,1,5.7,26,02.08.19 15:13:24,2019-08-02 15:13:24+02:00
24,15:13:38,02.08.19,1,3.7,26,02.08.19 15:13:38,2019-08-02 15:13:38+02:00
30,15:13:41,02.08.19,1,4.0,26,02.08.19 15:13:41,2019-08-02 15:13:41+02:00
30,15:13:46,02.08.19,1,4.3,26,02.08.19 15:13:46,2019-08-02 15:13:46+02:00
25,15:14:26,02.08.19,1,4.1,26,02.08.19 15:14:26,2019-08-02 15:14:26+02:00
25,15:14:29,02.08.19,1,4.5,26,02.08.19 15:14:29,2019-08-02 15:14:29+02:00
29,15:14:53,02.08.19,1,4.7,26,02.08.19 15:14:53,2019-08-02 15:14:53+02:00
28,15:15:24,02.08.19,1,4.7,26,02.08.19 15:15:24,2019-08-02 15:15:24+02:00
28,15:15:26,02.08.19,1,4.3,26,02.08.19 15:15:26,2019-08-02 15:15:26+02:00
31,15:15:29,02.08.19,1,4.3,26,02.08.19 15:15:29,2019-08-02 15:15:29+02:00
34,15:15:30,02.08.19,1,3.8,26,02.08.19 15:15:30,2019-08-02 15:15:30+02:00
23,15:15:51,02.08.19,1,2.9,26,02.08.19 15:15:51,2019-08-02 15:15:51+02:00
22,15:15:52,02.08.19,1,2.8,26,02.08.19 15:15:52,2019-08-02 15:15:52+02:00
29,15:16:25,02.08.19,1,4.2,26,02.08.19 15:16:25,2019-08-02 15:16:25+02:00
34,15:17:17,02.08.19,1,4.5,26,02.08.19 15:17:17,2019-08-02 15:17:17+02:00
40,15:17:22,02.08.19,1,4.4,26,02.08.19 15:17:22,2019-08-02 15:17:22+02:00
37,15:17:46,02.08.19,1,4.2,26,02.08.19 15:17:46,2019-08-02 15:17:46+02:00
26,15:18:47,02.08.19,1,4.0,26,02.08.19 15:18:47,2019-08-02 15:18:47+02:00
20,15:18:49,02.08.19,1,4.7,26,02.08.19 15:18:49,2019-08-02 15:18:49+02:00
35,15:19:48,02.08.19,1,5.1,26,02.08.19 15:19:48,2019-08-02 15:19:48+02:00
25,15:20:05,02.08.19,1,1.5,26,02.08.19 15:20:05,2019-08-02 15:20:05+02:00
24,15:20:08,02.08.19,1,2.1,26,02.08.19 15:20:08,2019-08-02 15:20:08+02:00
28,15:21:14,02.08.19,1,4.2,26,02.08.19 15:21:14,2019-08-02 15:21:14+02:00
23,15:22:07,02.08.19,1,2.2,26,02.08.19 15:22:07,2019-08-02 15:22:07+02:00
30,15:22:27,02.08.19,1,4.0,26,02.08.19 15:22:27,2019-08-02 15:22:27+02:00
33,15:22:29,02.08.19,1,4.3,26,02.08.19 15:22:29,2019-08-02 15:22:29+02:00
34,15:22:31,02.08.19,1,5.0,26,02.08.19 15:22:31,2019-08-02 15:22:31+02:00
25,15:23:19,02.08.19,1,4.4,26,02.08.19 15:23:19,2019-08-02 15:23:19+02:00
29,15:23:23,02.08.19,1,4.5,26,02.08.19 15:23:23,2019-08-02 15:23:23+02:00
34,15:23:47,02.08.19,1,4.3,26,02.08.19 15:23:47,2019-08-02 15:23:47+02:00
26,15:25:18,02.08.19,1,5.4,26,02.08.19 15:25:18,2019-08-02 15:25:18+02:00
28,15:25:45,02.08.19,1,4.1,26,02.08.19 15:25:45,2019-08-02 15:25:45+02:00
27,15:25:47,02.08.19,1,5.4,26,02.08.19 15:25:47,2019-08-02 15:25:47+02:00
31,15:25:56,02.08.19,1,4.2,26,02.08.19 15:25:56,2019-08-02 15:25:56+02:00
32,15:25:58,02.08.19,1,5.2,26,02.08.19 15:25:58,2019-08-02 15:25:58+02:00
35,15:26:17,02.08.19,1,4.7,26,02.08.19 15:26:17,2019-08-02 15:26:17+02:00
33,15:26:52,02.08.19,1,3.9,26,02.08.19 15:26:52,2019-08-02 15:26:52+02:00
33,15:27:32,02.08.19,1,3.9,26,02.08.19 15:27:32,2019-08-02 15:27:32+02:00
28,15:27:59,02.08.19,1,4.0,26,02.08.19 15:27:59,2019-08-02 15:27:59+02:00
22,15:28:53,02.08.19,1,7.6,26,02.08.19 15:28:53,2019-08-02 15:28:53+02:00
21,15:28:53,02.08.19,1,1.7,26,02.08.19 15:28:53,2019-08-02 15:28:53+02:00
24,15:28:54,02.08.19,1,1.7,26,02.08.19 15:28:54,2019-08-02 15:28:54+02:00
25,15:28:57,02.08.19,1,4.6,26,02.08.19 15:28:57,2019-08-02 15:28:57+02:00
29,15:29:02,02.08.19,1,1.6,26,02.08.19 15:29:02,2019-08-02 15:29:02+02:00
30,15:31:09,02.08.19,1,5.0,26,02.08.19 15:31:09,2019-08-02 15:31:09+02:00
33,15:32:27,02.08.19,1,4.7,26,02.08.19 15:32:27,2019-08-02 15:32:27+02:00
37,15:32:31,02.08.19,1,3.7,26,02.08.19 15:32:31,2019-08-02 15:32:31+02:00
24,15:33:37,02.08.19,1,4.4,26,02.08.19 15:33:37,2019-08-02 15:33:37+02:00
25,15:33:39,02.08.19,1,4.4,26,02.08.19 15:33:39,2019-08-02 15:33:39+02:00
36,15:33:54,02.08.19,1,2.1,26,02.08.19 15:33:54,2019-08-02 15:33:54+02:00
26,15:34:20,02.08.19,1,4.4,26,02.08.19 15:34:20,2019-08-02 15:34:20+02:00
35,15:34:29,02.08.19,1,4.6,26,02.08.19 15:34:29,2019-08-02 15:34:29+02:00
33,15:36:03,02.08.19,1,4.4,26,02.08.19 15:36:03,2019-08-02 15:36:03+02:00
33,15:36:08,02.08.19,1,4.1,26,02.08.19 15:36:08,2019-08-02 15:36:08+02:00
34,15:36:10,02.08.19,1,3.9,26,02.08.19 15:36:10,2019-08-02 15:36:10+02:00
29,15:38:21,02.08.19,1,4.7,26,02.08.19 15:38:21,2019-08-02 15:38:21+02:00
26,15:39:01,02.08.19,1,2.2,26,02.08.19 15:39:01,2019-08-02 15:39:01+02:00
30,15:39:47,02.08.19,1,4.0,26,02.08.19 15:39:47,2019-08-02 15:39:47+02:00
28,15:40:42,02.08.19,1,4.7,26,02.08.19 15:40:42,2019-08-02 15:40:42+02:00
28,15:40:45,02.08.19,1,3.9,26,02.08.19 15:40:45,2019-08-02 15:40:45+02:00
27,15:40:47,02.08.19,1,4.2,26,02.08.19 15:40:47,2019-08-02 15:40:47+02:00
31,15:41:21,02.08.19,1,4.6,26,02.08.19 15:41:21,2019-08-02 15:41:21+02:00
28,15:42:06,02.08.19,1,4.4,26,02.08.19 15:42:06,2019-08-02 15:42:06+02:00
25,15:42:36,02.08.19,1,4.9,26,02.08.19 15:42:36,2019-08-02 15:42:36+02:00
31,15:42:40,02.08.19,1,1.3,26,02.08.19 15:42:40,2019-08-02 15:42:40+02:00
29,15:42:44,02.08.19,1,5.0,26,02.08.19 15:42:44,2019-08-02 15:42:44+02:00
30,15:42:47,02.08.19,1,4.8,26,02.08.19 15:42:47,2019-08-02 15:42:47+02:00
28,15:44:36,02.08.19,1,3.8,26,02.08.19 15:44:36,2019-08-02 15:44:36+02:00
36,15:44:47,02.08.19,1,4.2,26,02.08.19 15:44:47,2019-08-02 15:44:47+02:00
34,15:44:49,02.08.19,1,4.6,26,02.08.19 15:44:49,2019-08-02 15:44:49+02:00
25,15:45:31,02.08.19,1,3.7,26,02.08.19 15:45:31,2019-08-02 15:45:31+02:00
35,15:45:33,02.08.19,1,4.3,26,02.08.19 15:45:33,2019-08-02 15:45:33+02:00
28,15:46:17,02.08.19,1,4.0,26,02.08.19 15:46:17,2019-08-02 15:46:17+02:00
29,15:46:32,02.08.19,1,4.2,26,02.08.19 15:46:32,2019-08-02 15:46:32+02:00
27,15:46:35,02.08.19,1,4.0,26,02.08.19 15:46:35,2019-08-02 15:46:35+02:00
31,15:47:51,02.08.19,1,4.2,26,02.08.19 15:47:51,2019-08-02 15:47:51+02:00
30,15:47:54,02.08.19,1,4.5,26,02.08.19 15:47:54,2019-08-02 15:47:54+02:00
32,15:47:55,02.08.19,1,4.5,26,02.08.19 15:47:55,2019-08-02 15:47:55+02:00
28,15:48:28,02.08.19,1,1.2,26,02.08.19 15:48:28,2019-08-02 15:48:28+02:00
26,15:49:36,02.08.19,1,4.0,26,02.08.19 15:49:36,2019-08-02 15:49:36+02:00
24,15:49:38,02.08.19,1,4.3,26,02.08.19 15:49:38,2019-08-02 15:49:38+02:00
31,15:50:08,02.08.19,1,4.2,26,02.08.19 15:50:08,2019-08-02 15:50:08+02:00
32,15:50:11,02.08.19,1,4.1,26,02.08.19 15:50:11,2019-08-02 15:50:11+02:00
28,15:50:44,02.08.19,1,4.2,26,02.08.19 15:50:44,2019-08-02 15:50:44+02:00
28,15:51:12,02.08.19,1,4.5,26,02.08.19 15:51:12,2019-08-02 15:51:12+02:00
36,15:52:34,02.08.19,1,4.4,26,02.08.19 15:52:34,2019-08-02 15:52:34+02:00
35,15:52:36,02.08.19,1,4.3,26,02.08.19 15:52:36,2019-08-02 15:52:36+02:00
26,15:53:18,02.08.19,1,4.2,26,02.08.19 15:53:18,2019-08-02 15:53:18+02:00
34,15:53:44,02.08.19,1,4.4,26,02.08.19 15:53:44,2019-08-02 15:53:44+02:00
28,15:54:48,02.08.19,1,4.6,26,02.08.19 15:54:48,2019-08-02 15:54:48+02:00
26,15:54:52,02.08.19,1,3.7,26,02.08.19 15:54:52,2019-08-02 15:54:52+02:00
26,15:54:55,02.08.19,1,1.2,26,02.08.19 15:54:55,2019-08-02 15:54:55+02:00
37,15:55:09,02.08.19,1,3.7,26,02.08.19 15:55:09,2019-08-02 15:55:09+02:00
26,15:55:40,02.08.19,1,13.0,26,02.08.19 15:55:40,2019-08-02 15:55:40+02:00
29,15:55:42,02.08.19,1,4.4,26,02.08.19 15:55:42,2019-08-02 15:55:42+02:00
27,15:55:44,02.08.19,1,4.0,26,02.08.19 15:55:44,2019-08-02 15:55:44+02:00
37,15:56:47,02.08.19,1,4.5,26,02.08.19 15:56:47,2019-08-02 15:56:47+02:00
32,15:57:08,02.08.19,1,1.8,26,02.08.19 15:57:08,2019-08-02 15:57:08+02:00
35,15:57:52,02.08.19,1,4.9,26,02.08.19 15:57:52,2019-08-02 15:57:52+02:00
40,15:58:11,02.08.19,1,3.8,26,02.08.19 15:58:11,2019-08-02 15:58:11+02:00
26,15:59:24,02.08.19,1,7.5,26,02.08.19 15:59:24,2019-08-02 15:59:24+02:00
30,15:59:47,02.08.19,1,5.3,26,02.08.19 15:59:47,2019-08-02 15:59:47+02:00
28,15:59:50,02.08.19,1,4.1,26,02.08.19 15:59:50,2019-08-02 15:59:50+02:00
35,16:00:13,02.08.19,1,3.9,26,02.08.19 16:00:13,2019-08-02 16:00:13+02:00
38,16:00:30,02.08.19,1,4.3,26,02.08.19 16:00:30,2019-08-02 16:00:30+02:00
27,16:01:10,02.08.19,1,4.3,26,02.08.19 16:01:10,2019-08-02 16:01:10+02:00
29,16:02:43,02.08.19,1,4.0,26,02.08.19 16:02:43,2019-08-02 16:02:43+02:00
31,16:03:35,02.08.19,1,5.1,26,02.08.19 16:03:35,2019-08-02 16:03:35+02:00
27,16:04:40,02.08.19,1,3.6,26,02.08.19 16:04:40,2019-08-02 16:04:40+02:00
26,16:04:43,02.08.19,1,3.3,26,02.08.19 16:04:43,2019-08-02 16:04:43+02:00
27,16:04:45,02.08.19,1,4.3,26,02.08.19 16:04:45,2019-08-02 16:04:45+02:00
29,16:04:47,02.08.19,1,1.5,26,02.08.19 16:04:47,2019-08-02 16:04:47+02:00
33,16:07:09,02.08.19,1,5.1,26,02.08.19 16:07:09,2019-08-02 16:07:09+02:00
30,16:08:11,02.08.19,1,5.6,26,02.08.19 16:08:11,2019-08-02 16:08:11+02:00
32,16:08:50,02.08.19,1,4.2,26,02.08.19 16:08:50,2019-08-02 16:08:50+02:00
35,16:09:00,02.08.19,1,4.7,26,02.08.19 16:09:00,2019-08-02 16:09:00+02:00
33,16:09:02,02.08.19,1,4.1,26,02.08.19 16:09:02,2019-08-02 16:09:02+02:00
33,16:10:04,02.08.19,1,1.9,26,02.08.19 16:10:04,2019-08-02 16:10:04+02:00
28,16:11:47,02.08.19,1,4.9,26,02.08.19 16:11:47,2019-08-02 16:11:47+02:00
29,16:12:01,02.08.19,1,1.8,26,02.08.19 16:12:01,2019-08-02 16:12:01+02:00
27,16:12:40,02.08.19,1,4.3,26,02.08.19 16:12:40,2019-08-02 16:12:40+02:00
26,16:12:44,02.08.19,1,5.3,26,02.08.19 16:12:44,2019-08-02 16:12:44+02:00
31,16:15:23,02.08.19,1,5.5,26,02.08.19 16:15:23,2019-08-02 16:15:23+02:00
38,16:15:25,02.08.19,1,4.8,26,02.08.19 16:15:25,2019-08-02 16:15:25+02:00
34,16:16:36,02.08.19,1,4.2,26,02.08.19 16:16:36,2019-08-02 16:16:36+02:00
35,16:16:43,02.08.19,1,1.9,26,02.08.19 16:16:43,2019-08-02 16:16:43+02:00
28,16:17:02,02.08.19,1,4.5,26,02.08.19 16:17:02,2019-08-02 16:17:02+02:00
26,16:17:29,02.08.19,1,4.3,26,02.08.19 16:17:29,2019-08-02 16:17:29+02:00
29,16:17:55,02.08.19,1,4.3,26,02.08.19 16:17:55,2019-08-02 16:17:55+02:00
37,16:18:15,02.08.19,1,4.2,26,02.08.19 16:18:15,2019-08-02 16:18:15+02:00
30,16:19:29,02.08.19,1,4.2,26,02.08.19 16:19:29,2019-08-02 16:19:29+02:00
25,16:20:00,02.08.19,1,3.7,26,02.08.19 16:20:00,2019-08-02 16:20:00+02:00
34,16:20:54,02.08.19,1,4.9,26,02.08.19 16:20:54,2019-08-02 16:20:54+02:00
33,16:21:56,02.08.19,1,4.1,26,02.08.19 16:21:56,2019-08-02 16:21:56+02:00
26,16:22:13,02.08.19,1,0.9,26,02.08.19 16:22:13,2019-08-02 16:22:13+02:00
25,16:22:17,02.08.19,1,4.9,26,02.08.19 16:22:17,2019-08-02 16:22:17+02:00
25,16:22:27,02.08.19,1,3.9,26,02.08.19 16:22:27,2019-08-02 16:22:27+02:00
29,16:22:43,02.08.19,1,4.3,26,02.08.19 16:22:43,2019-08-02 16:22:43+02:00
34,16:23:13,02.08.19,1,4.7,26,02.08.19 16:23:13,2019-08-02 16:23:13+02:00
28,16:23:26,02.08.19,1,4.4,26,02.08.19 16:23:26,2019-08-02 16:23:26+02:00
27,16:23:35,02.08.19,1,4.3,26,02.08.19 16:23:35,2019-08-02 16:23:35+02:00
27,16:25:19,02.08.19,1,4.2,26,02.08.19 16:25:19,2019-08-02 16:25:19+02:00
26,16:25:58,02.08.19,1,3.6,26,02.08.19 16:25:58,2019-08-02 16:25:58+02:00
26,16:26:32,02.08.19,1,3.9,26,02.08.19 16:26:32,2019-08-02 16:26:32+02:00
33,16:27:19,02.08.19,1,3.7,26,02.08.19 16:27:19,2019-08-02 16:27:19+02:00
32,16:28:22,02.08.19,1,4.0,26,02.08.19 16:28:22,2019-08-02 16:28:22+02:00
31,16:28:25,02.08.19,1,4.5,26,02.08.19 16:28:25,2019-08-02 16:28:25+02:00
26,16:29:07,02.08.19,1,7.9,26,02.08.19 16:29:07,2019-08-02 16:29:07+02:00
28,16:29:16,02.08.19,1,6.1,26,02.08.19 16:29:16,2019-08-02 16:29:16+02:00
31,16:29:19,02.08.19,1,5.3,26,02.08.19 16:29:19,2019-08-02 16:29:19+02:00
28,16:31:10,02.08.19,1,1.5,26,02.08.19 16:31:10,2019-08-02 16:31:10+02:00
30,16:31:26,02.08.19,1,3.8,26,02.08.19 16:31:26,2019-08-02 16:31:26+02:00
27,16:32:49,02.08.19,1,4.3,26,02.08.19 16:32:49,2019-08-02 16:32:49+02:00
27,16:32:51,02.08.19,1,5.4,26,02.08.19 16:32:51,2019-08-02 16:32:51+02:00
32,16:33:51,02.08.19,1,5.8,26,02.08.19 16:33:51,2019-08-02 16:33:51+02:00
28,16:34:32,02.08.19,1,4.0,26,02.08.19 16:34:32,2019-08-02 16:34:32+02:00
31,16:35:55,02.08.19,1,4.9,26,02.08.19 16:35:55,2019-08-02 16:35:55+02:00
31,16:36:13,02.08.19,1,4.2,26,02.08.19 16:36:13,2019-08-02 16:36:13+02:00
29,16:36:42,02.08.19,1,6.1,26,02.08.19 16:36:42,2019-08-02 16:36:42+02:00
30,16:36:58,02.08.19,1,3.2,26,02.08.19 16:36:58,2019-08-02 16:36:58+02:00
30,16:37:11,02.08.19,1,4.3,26,02.08.19 16:37:11,2019-08-02 16:37:11+02:00
26,16:38:29,02.08.19,1,3.6,26,02.08.19 16:38:29,2019-08-02 16:38:29+02:00
23,16:38:41,02.08.19,1,4.5,26,02.08.19 16:38:41,2019-08-02 16:38:41+02:00
24,16:38:46,02.08.19,1,4.3,26,02.08.19 16:38:46,2019-08-02 16:38:46+02:00
25,16:38:48,02.08.19,1,4.8,26,02.08.19 16:38:48,2019-08-02 16:38:48+02:00
22,16:38:51,02.08.19,1,3.8,26,02.08.19 16:38:51,2019-08-02 16:38:51+02:00
22,16:39:25,02.08.19,1,6.1,26,02.08.19 16:39:25,2019-08-02 16:39:25+02:00
22,16:39:26,02.08.19,1,4.2,26,02.08.19 16:39:26,2019-08-02 16:39:26+02:00
32,16:39:30,02.08.19,1,4.6,26,02.08.19 16:39:30,2019-08-02 16:39:30+02:00
29,16:40:11,02.08.19,1,4.1,26,02.08.19 16:40:11,2019-08-02 16:40:11+02:00
31,16:40:14,02.08.19,1,4.9,26,02.08.19 16:40:14,2019-08-02 16:40:14+02:00
29,16:40:16,02.08.19,1,4.6,26,02.08.19 16:40:16,2019-08-02 16:40:16+02:00
33,16:41:06,02.08.19,1,4.5,26,02.08.19 16:41:06,2019-08-02 16:41:06+02:00
27,16:41:59,02.08.19,1,3.9,26,02.08.19 16:41:59,2019-08-02 16:41:59+02:00
26,16:42:16,02.08.19,1,4.6,26,02.08.19 16:42:16,2019-08-02 16:42:16+02:00
32,16:42:20,02.08.19,1,4.3,26,02.08.19 16:42:20,2019-08-02 16:42:20+02:00
31,16:42:24,02.08.19,1,4.8,26,02.08.19 16:42:24,2019-08-02 16:42:24+02:00
27,16:42:28,02.08.19,1,4.1,26,02.08.19 16:42:28,2019-08-02 16:42:28+02:00
34,16:42:32,02.08.19,1,4.4,26,02.08.19 16:42:32,2019-08-02 16:42:32+02:00
35,16:42:34,02.08.19,1,3.2,26,02.08.19 16:42:34,2019-08-02 16:42:34+02:00
26,16:43:13,02.08.19,1,3.2,26,02.08.19 16:43:13,2019-08-02 16:43:13+02:00
26,16:43:16,02.08.19,1,8.2,26,02.08.19 16:43:16,2019-08-02 16:43:16+02:00
29,16:43:38,02.08.19,1,4.3,26,02.08.19 16:43:38,2019-08-02 16:43:38+02:00
30,16:43:42,02.08.19,1,4.6,26,02.08.19 16:43:42,2019-08-02 16:43:42+02:00
32,16:43:58,02.08.19,1,4.0,26,02.08.19 16:43:58,2019-08-02 16:43:58+02:00
30,16:44:41,02.08.19,1,4.8,26,02.08.19 16:44:41,2019-08-02 16:44:41+02:00
30,16:44:43,02.08.19,1,4.7,26,02.08.19 16:44:43,2019-08-02 16:44:43+02:00
29,16:44:45,02.08.19,1,2.2,26,02.08.19 16:44:45,2019-08-02 16:44:45+02:00
30,16:44:47,02.08.19,1,4.0,26,02.08.19 16:44:47,2019-08-02 16:44:47+02:00
30,16:44:48,02.08.19,1,4.0,26,02.08.19 16:44:48,2019-08-02 16:44:48+02:00
29,16:44:49,02.08.19,1,4.9,26,02.08.19 16:44:49,2019-08-02 16:44:49+02:00
25,16:45:50,02.08.19,1,3.9,26,02.08.19 16:45:50,2019-08-02 16:45:50+02:00
29,16:45:53,02.08.19,1,3.7,26,02.08.19 16:45:53,2019-08-02 16:45:53+02:00
28,16:47:27,02.08.19,1,4.6,26,02.08.19 16:47:27,2019-08-02 16:47:27+02:00
29,16:48:03,02.08.19,1,4.7,26,02.08.19 16:48:03,2019-08-02 16:48:03+02:00
27,16:48:11,02.08.19,1,4.0,26,02.08.19 16:48:11,2019-08-02 16:48:11+02:00
33,16:49:01,02.08.19,1,4.2,26,02.08.19 16:49:01,2019-08-02 16:49:01+02:00
31,16:49:39,02.08.19,1,5.2,26,02.08.19 16:49:39,2019-08-02 16:49:39+02:00
25,16:51:13,02.08.19,1,4.7,26,02.08.19 16:51:13,2019-08-02 16:51:13+02:00
26,16:52:30,02.08.19,1,3.3,26,02.08.19 16:52:30,2019-08-02 16:52:30+02:00
30,16:52:32,02.08.19,1,4.8,26,02.08.19 16:52:32,2019-08-02 16:52:32+02:00
34,16:53:20,02.08.19,1,3.6,26,02.08.19 16:53:20,2019-08-02 16:53:20+02:00
29,16:53:27,02.08.19,1,3.7,26,02.08.19 16:53:27,2019-08-02 16:53:27+02:00
29,16:54:36,02.08.19,1,4.9,26,02.08.19 16:54:36,2019-08-02 16:54:36+02:00
30,16:54:39,02.08.19,1,4.6,26,02.08.19 16:54:39,2019-08-02 16:54:39+02:00
29,16:54:40,02.08.19,1,4.7,26,02.08.19 16:54:40,2019-08-02 16:54:40+02:00
34,16:55:20,02.08.19,1,4.5,26,02.08.19 16:55:20,2019-08-02 16:55:20+02:00
30,16:56:17,02.08.19,1,4.6,26,02.08.19 16:56:17,2019-08-02 16:56:17+02:00
40,16:56:24,02.08.19,1,2.3,26,02.08.19 16:56:24,2019-08-02 16:56:24+02:00
21,16:57:21,02.08.19,1,3.9,26,02.08.19 16:57:21,2019-08-02 16:57:21+02:00
26,16:58:30,02.08.19,1,12.5,26,02.08.19 16:58:30,2019-08-02 16:58:30+02:00
26,16:58:33,02.08.19,1,1.6,26,02.08.19 16:58:33,2019-08-02 16:58:33+02:00
27,16:58:35,02.08.19,1,4.3,26,02.08.19 16:58:35,2019-08-02 16:58:35+02:00
27,16:58:37,02.08.19,1,4.4,26,02.08.19 16:58:37,2019-08-02 16:58:37+02:00
27,16:58:40,02.08.19,1,4.7,26,02.08.19 16:58:40,2019-08-02 16:58:40+02:00
