Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,13:54:11,08.02.22,2,4.5,504,08.02.22 13:54:11,2022-02-08 13:54:11+01:00
18,13:56:07,08.02.22,2,6.2,504,08.02.22 13:56:07,2022-02-08 13:56:07+01:00
27,14:07:26,08.02.22,2,6.6,504,08.02.22 14:07:26,2022-02-08 14:07:26+01:00
27,14:10:34,08.02.22,2,7.3,504,08.02.22 14:10:34,2022-02-08 14:10:34+01:00
24,14:12:13,08.02.22,2,5.6,504,08.02.22 14:12:13,2022-02-08 14:12:13+01:00
24,14:15:05,08.02.22,2,4.9,504,08.02.22 14:15:05,2022-02-08 14:15:05+01:00
21,14:16:37,08.02.22,2,5.7,504,08.02.22 14:16:37,2022-02-08 14:16:37+01:00
8,14:24:54,08.02.22,2,3.8,504,08.02.22 14:24:54,2022-02-08 14:24:54+01:00
14,14:28:41,08.02.22,2,4.7,504,08.02.22 14:28:41,2022-02-08 14:28:41+01:00
7,14:29:43,08.02.22,2,1.9,504,08.02.22 14:29:43,2022-02-08 14:29:43+01:00
8,14:32:09,08.02.22,2,2.8,504,08.02.22 14:32:09,2022-02-08 14:32:09+01:00
9,14:33:57,08.02.22,2,4.5,504,08.02.22 14:33:57,2022-02-08 14:33:57+01:00
27,14:36:10,08.02.22,2,6.9,504,08.02.22 14:36:10,2022-02-08 14:36:10+01:00
7,14:43:47,08.02.22,2,2.6,504,08.02.22 14:43:47,2022-02-08 14:43:47+01:00
7,14:49:22,08.02.22,2,2.0,504,08.02.22 14:49:22,2022-02-08 14:49:22+01:00
18,14:53:04,08.02.22,2,5.3,504,08.02.22 14:53:04,2022-02-08 14:53:04+01:00
24,14:59:31,08.02.22,2,7.5,504,08.02.22 14:59:31,2022-02-08 14:59:31+01:00
21,15:00:03,08.02.22,2,6.9,504,08.02.22 15:00:03,2022-02-08 15:00:03+01:00
6,15:11:07,08.02.22,2,1.6,504,08.02.22 15:11:07,2022-02-08 15:11:07+01:00
7,15:11:08,08.02.22,2,2.2,504,08.02.22 15:11:08,2022-02-08 15:11:08+01:00
14,15:13:02,08.02.22,2,4.9,504,08.02.22 15:13:02,2022-02-08 15:13:02+01:00
7,15:19:15,08.02.22,2,4.1,504,08.02.22 15:19:15,2022-02-08 15:19:15+01:00
21,15:30:36,08.02.22,2,5.9,504,08.02.22 15:30:36,2022-02-08 15:30:36+01:00
7,15:33:59,08.02.22,2,2.7,504,08.02.22 15:33:59,2022-02-08 15:33:59+01:00
26,15:35:32,08.02.22,2,8.1,504,08.02.22 15:35:32,2022-02-08 15:35:32+01:00
6,15:40:43,08.02.22,2,1.6,504,08.02.22 15:40:43,2022-02-08 15:40:43+01:00
20,15:40:50,08.02.22,2,8.8,504,08.02.22 15:40:50,2022-02-08 15:40:50+01:00
6,15:42:17,08.02.22,2,1.8,504,08.02.22 15:42:17,2022-02-08 15:42:17+01:00
13,15:44:28,08.02.22,2,3.3,504,08.02.22 15:44:28,2022-02-08 15:44:28+01:00
8,15:47:39,08.02.22,2,2.3,504,08.02.22 15:47:39,2022-02-08 15:47:39+01:00
8,15:51:03,08.02.22,2,5.9,504,08.02.22 15:51:03,2022-02-08 15:51:03+01:00
18,15:56:19,08.02.22,2,6.9,504,08.02.22 15:56:19,2022-02-08 15:56:19+01:00
17,15:59:42,08.02.22,2,4.1,504,08.02.22 15:59:42,2022-02-08 15:59:42+01:00
8,16:11:02,08.02.22,2,3.5,504,08.02.22 16:11:02,2022-02-08 16:11:02+01:00
19,16:14:59,08.02.22,2,5.8,504,08.02.22 16:14:59,2022-02-08 16:14:59+01:00
7,16:15:06,08.02.22,2,2.7,504,08.02.22 16:15:06,2022-02-08 16:15:06+01:00
25,16:19:33,08.02.22,2,6.9,504,08.02.22 16:19:33,2022-02-08 16:19:33+01:00
24,16:25:52,08.02.22,2,6.2,504,08.02.22 16:25:52,2022-02-08 16:25:52+01:00
15,16:28:46,08.02.22,2,8.3,504,08.02.22 16:28:46,2022-02-08 16:28:46+01:00
8,16:31:28,08.02.22,2,4.6,504,08.02.22 16:31:28,2022-02-08 16:31:28+01:00
15,16:31:35,08.02.22,2,7.4,504,08.02.22 16:31:35,2022-02-08 16:31:35+01:00
22,16:34:38,08.02.22,2,11.4,504,08.02.22 16:34:38,2022-02-08 16:34:38+01:00
19,16:34:59,08.02.22,2,5.9,504,08.02.22 16:34:59,2022-02-08 16:34:59+01:00
27,16:36:13,08.02.22,2,5.4,504,08.02.22 16:36:13,2022-02-08 16:36:13+01:00
21,16:39:20,08.02.22,2,6.2,504,08.02.22 16:39:20,2022-02-08 16:39:20+01:00
8,16:43:36,08.02.22,2,3.0,504,08.02.22 16:43:36,2022-02-08 16:43:36+01:00
16,16:44:48,08.02.22,2,4.7,504,08.02.22 16:44:48,2022-02-08 16:44:48+01:00
15,16:50:46,08.02.22,2,7.9,504,08.02.22 16:50:46,2022-02-08 16:50:46+01:00
23,17:09:56,08.02.22,2,3.7,504,08.02.22 17:09:56,2022-02-08 17:09:56+01:00
18,17:10:22,08.02.22,2,5.1,504,08.02.22 17:10:22,2022-02-08 17:10:22+01:00
21,17:10:23,08.02.22,2,5.3,504,08.02.22 17:10:23,2022-02-08 17:10:23+01:00
13,17:18:18,08.02.22,2,5.0,504,08.02.22 17:18:18,2022-02-08 17:18:18+01:00
5,17:18:32,08.02.22,2,1.8,504,08.02.22 17:18:32,2022-02-08 17:18:32+01:00
5,17:18:33,08.02.22,2,2.0,504,08.02.22 17:18:33,2022-02-08 17:18:33+01:00
16,17:20:03,08.02.22,2,4.5,504,08.02.22 17:20:03,2022-02-08 17:20:03+01:00
8,17:20:29,08.02.22,2,5.5,504,08.02.22 17:20:29,2022-02-08 17:20:29+01:00
15,17:22:56,08.02.22,2,5.9,504,08.02.22 17:22:56,2022-02-08 17:22:56+01:00
31,17:27:18,08.02.22,2,7.1,504,08.02.22 17:27:18,2022-02-08 17:27:18+01:00
27,17:27:24,08.02.22,2,6.9,504,08.02.22 17:27:24,2022-02-08 17:27:24+01:00
33,17:30:04,08.02.22,2,7.3,504,08.02.22 17:30:04,2022-02-08 17:30:04+01:00
27,17:38:18,08.02.22,2,4.4,504,08.02.22 17:38:18,2022-02-08 17:38:18+01:00
19,17:38:22,08.02.22,2,4.3,504,08.02.22 17:38:22,2022-02-08 17:38:22+01:00
17,17:48:27,08.02.22,2,6.8,504,08.02.22 17:48:27,2022-02-08 17:48:27+01:00
18,17:49:39,08.02.22,2,5.0,504,08.02.22 17:49:39,2022-02-08 17:49:39+01:00
11,17:49:55,08.02.22,2,3.9,504,08.02.22 17:49:55,2022-02-08 17:49:55+01:00
7,17:50:30,08.02.22,2,1.9,504,08.02.22 17:50:30,2022-02-08 17:50:30+01:00
21,17:51:40,08.02.22,2,3.8,504,08.02.22 17:51:40,2022-02-08 17:51:40+01:00
18,18:01:49,08.02.22,2,4.4,504,08.02.22 18:01:49,2022-02-08 18:01:49+01:00
8,18:04:47,08.02.22,2,3.7,504,08.02.22 18:04:47,2022-02-08 18:04:47+01:00
17,18:05:08,08.02.22,2,5.4,504,08.02.22 18:05:08,2022-02-08 18:05:08+01:00
8,18:12:49,08.02.22,2,2.8,504,08.02.22 18:12:49,2022-02-08 18:12:49+01:00
17,18:23:27,08.02.22,2,4.4,504,08.02.22 18:23:27,2022-02-08 18:23:27+01:00
8,18:29:25,08.02.22,2,7.7,504,08.02.22 18:29:25,2022-02-08 18:29:25+01:00
23,18:41:47,08.02.22,2,6.3,504,08.02.22 18:41:47,2022-02-08 18:41:47+01:00
33,18:52:09,08.02.22,2,5.4,504,08.02.22 18:52:09,2022-02-08 18:52:09+01:00
22,18:52:26,08.02.22,2,7.1,504,08.02.22 18:52:26,2022-02-08 18:52:26+01:00
22,18:59:12,08.02.22,2,3.6,504,08.02.22 18:59:12,2022-02-08 18:59:12+01:00
6,19:04:04,08.02.22,2,1.6,504,08.02.22 19:04:04,2022-02-08 19:04:04+01:00
29,19:19:59,08.02.22,2,5.9,504,08.02.22 19:19:59,2022-02-08 19:19:59+01:00
13,19:23:00,08.02.22,2,3.5,504,08.02.22 19:23:00,2022-02-08 19:23:00+01:00
15,19:26:55,08.02.22,2,4.0,504,08.02.22 19:26:55,2022-02-08 19:26:55+01:00
24,19:27:46,08.02.22,2,4.5,504,08.02.22 19:27:46,2022-02-08 19:27:46+01:00
11,19:33:50,08.02.22,2,5.9,504,08.02.22 19:33:50,2022-02-08 19:33:50+01:00
29,19:35:35,08.02.22,2,6.7,504,08.02.22 19:35:35,2022-02-08 19:35:35+01:00
21,19:35:53,08.02.22,2,3.3,504,08.02.22 19:35:53,2022-02-08 19:35:53+01:00
21,19:37:05,08.02.22,2,4.5,504,08.02.22 19:37:05,2022-02-08 19:37:05+01:00
20,19:39:15,08.02.22,2,3.6,504,08.02.22 19:39:15,2022-02-08 19:39:15+01:00
15,19:40:06,08.02.22,2,5.4,504,08.02.22 19:40:06,2022-02-08 19:40:06+01:00
20,19:54:29,08.02.22,2,4.8,504,08.02.22 19:54:29,2022-02-08 19:54:29+01:00
24,19:58:10,08.02.22,2,7.0,504,08.02.22 19:58:10,2022-02-08 19:58:10+01:00
20,19:58:14,08.02.22,2,6.8,504,08.02.22 19:58:14,2022-02-08 19:58:14+01:00
8,19:58:53,08.02.22,2,4.2,504,08.02.22 19:58:53,2022-02-08 19:58:53+01:00
16,20:05:43,08.02.22,2,4.3,504,08.02.22 20:05:43,2022-02-08 20:05:43+01:00
8,20:07:08,08.02.22,2,3.6,504,08.02.22 20:07:08,2022-02-08 20:07:08+01:00
8,20:17:37,08.02.22,2,4.1,504,08.02.22 20:17:37,2022-02-08 20:17:37+01:00
16,20:40:18,08.02.22,2,3.5,504,08.02.22 20:40:18,2022-02-08 20:40:18+01:00
26,20:44:33,08.02.22,2,7.0,504,08.02.22 20:44:33,2022-02-08 20:44:33+01:00
22,20:46:11,08.02.22,2,2.9,504,08.02.22 20:46:11,2022-02-08 20:46:11+01:00
16,20:47:16,08.02.22,2,5.0,504,08.02.22 20:47:16,2022-02-08 20:47:16+01:00
18,20:58:06,08.02.22,2,4.5,504,08.02.22 20:58:06,2022-02-08 20:58:06+01:00
21,21:09:40,08.02.22,2,8.0,504,08.02.22 21:09:40,2022-02-08 21:09:40+01:00
8,21:11:28,08.02.22,2,3.6,504,08.02.22 21:11:28,2022-02-08 21:11:28+01:00
14,21:26:26,08.02.22,2,3.0,504,08.02.22 21:26:26,2022-02-08 21:26:26+01:00
6,21:32:26,08.02.22,2,1.8,504,08.02.22 21:32:26,2022-02-08 21:32:26+01:00
17,21:33:18,08.02.22,2,4.5,504,08.02.22 21:33:18,2022-02-08 21:33:18+01:00
23,21:43:10,08.02.22,2,3.4,504,08.02.22 21:43:10,2022-02-08 21:43:10+01:00
20,21:45:51,08.02.22,2,3.9,504,08.02.22 21:45:51,2022-02-08 21:45:51+01:00
15,22:19:08,08.02.22,2,4.4,504,08.02.22 22:19:08,2022-02-08 22:19:08+01:00
23,22:21:09,08.02.22,2,6.8,504,08.02.22 22:21:09,2022-02-08 22:21:09+01:00
16,22:23:25,08.02.22,2,4.4,504,08.02.22 22:23:25,2022-02-08 22:23:25+01:00
17,22:39:30,08.02.22,2,4.5,504,08.02.22 22:39:30,2022-02-08 22:39:30+01:00
8,22:52:21,08.02.22,2,3.9,504,08.02.22 22:52:21,2022-02-08 22:52:21+01:00
24,22:57:37,08.02.22,2,6.5,504,08.02.22 22:57:37,2022-02-08 22:57:37+01:00
22,04:38:13,09.02.22,2,3.6,504,09.02.22 04:38:13,2022-02-09 04:38:13+01:00
25,05:53:45,09.02.22,2,3.8,504,09.02.22 05:53:45,2022-02-09 05:53:45+01:00
22,06:21:53,09.02.22,2,4.6,504,09.02.22 06:21:53,2022-02-09 06:21:53+01:00
22,06:44:01,09.02.22,2,8.4,504,09.02.22 06:44:01,2022-02-09 06:44:01+01:00
23,06:44:53,09.02.22,2,4.2,504,09.02.22 06:44:53,2022-02-09 06:44:53+01:00
20,06:51:49,09.02.22,2,4.1,504,09.02.22 06:51:49,2022-02-09 06:51:49+01:00
15,07:01:23,09.02.22,2,3.2,504,09.02.22 07:01:23,2022-02-09 07:01:23+01:00
25,07:10:11,09.02.22,2,6.4,504,09.02.22 07:10:11,2022-02-09 07:10:11+01:00
27,07:26:58,09.02.22,2,7.5,504,09.02.22 07:26:58,2022-02-09 07:26:58+01:00
21,07:28:05,09.02.22,2,4.2,504,09.02.22 07:28:05,2022-02-09 07:28:05+01:00
21,07:28:07,09.02.22,2,6.4,504,09.02.22 07:28:07,2022-02-09 07:28:07+01:00
27,07:31:35,09.02.22,2,6.5,504,09.02.22 07:31:35,2022-02-09 07:31:35+01:00
16,07:34:07,09.02.22,2,5.0,504,09.02.22 07:34:07,2022-02-09 07:34:07+01:00
16,07:36:06,09.02.22,2,3.7,504,09.02.22 07:36:06,2022-02-09 07:36:06+01:00
27,07:39:15,09.02.22,2,6.0,504,09.02.22 07:39:15,2022-02-09 07:39:15+01:00
25,07:41:53,09.02.22,2,5.6,504,09.02.22 07:41:53,2022-02-09 07:41:53+01:00
26,07:42:14,09.02.22,2,4.1,504,09.02.22 07:42:14,2022-02-09 07:42:14+01:00
8,07:42:31,09.02.22,2,3.6,504,09.02.22 07:42:31,2022-02-09 07:42:31+01:00
17,07:45:31,09.02.22,2,4.1,504,09.02.22 07:45:31,2022-02-09 07:45:31+01:00
20,07:47:10,09.02.22,2,4.5,504,09.02.22 07:47:10,2022-02-09 07:47:10+01:00
21,07:48:58,09.02.22,2,7.6,504,09.02.22 07:48:58,2022-02-09 07:48:58+01:00
20,07:49:01,09.02.22,2,3.7,504,09.02.22 07:49:01,2022-02-09 07:49:01+01:00
15,07:49:33,09.02.22,2,4.2,504,09.02.22 07:49:33,2022-02-09 07:49:33+01:00
18,07:49:44,09.02.22,2,4.9,504,09.02.22 07:49:44,2022-02-09 07:49:44+01:00
18,07:53:20,09.02.22,2,3.0,504,09.02.22 07:53:20,2022-02-09 07:53:20+01:00
17,08:01:23,09.02.22,2,4.9,504,09.02.22 08:01:23,2022-02-09 08:01:23+01:00
28,08:03:11,09.02.22,2,5.6,504,09.02.22 08:03:11,2022-02-09 08:03:11+01:00
15,08:06:19,09.02.22,2,4.4,504,09.02.22 08:06:19,2022-02-09 08:06:19+01:00
6,08:06:55,09.02.22,2,2.2,504,09.02.22 08:06:55,2022-02-09 08:06:55+01:00
15,08:07:23,09.02.22,2,6.6,504,09.02.22 08:07:23,2022-02-09 08:07:23+01:00
28,08:16:17,09.02.22,2,6.5,504,09.02.22 08:16:17,2022-02-09 08:16:17+01:00
25,08:17:43,09.02.22,2,7.1,504,09.02.22 08:17:43,2022-02-09 08:17:43+01:00
8,08:17:56,09.02.22,2,2.7,504,09.02.22 08:17:56,2022-02-09 08:17:56+01:00
6,08:20:42,09.02.22,2,2.1,504,09.02.22 08:20:42,2022-02-09 08:20:42+01:00
16,08:30:22,09.02.22,2,6.0,504,09.02.22 08:30:22,2022-02-09 08:30:22+01:00
10,08:30:52,09.02.22,2,3.0,504,09.02.22 08:30:52,2022-02-09 08:30:52+01:00
22,08:32:36,09.02.22,2,3.5,504,09.02.22 08:32:36,2022-02-09 08:32:36+01:00
22,08:32:38,09.02.22,2,8.0,504,09.02.22 08:32:38,2022-02-09 08:32:38+01:00
21,08:33:25,09.02.22,2,4.5,504,09.02.22 08:33:25,2022-02-09 08:33:25+01:00
7,08:35:41,09.02.22,2,2.1,504,09.02.22 08:35:41,2022-02-09 08:35:41+01:00
14,08:36:43,09.02.22,2,1.6,504,09.02.22 08:36:43,2022-02-09 08:36:43+01:00
12,08:39:47,09.02.22,2,2.0,504,09.02.22 08:39:47,2022-02-09 08:39:47+01:00
12,08:39:55,09.02.22,2,1.9,504,09.02.22 08:39:55,2022-02-09 08:39:55+01:00
21,09:00:03,09.02.22,2,7.0,504,09.02.22 09:00:03,2022-02-09 09:00:03+01:00
27,09:00:54,09.02.22,2,7.5,504,09.02.22 09:00:54,2022-02-09 09:00:54+01:00
5,09:03:56,09.02.22,2,1.8,504,09.02.22 09:03:56,2022-02-09 09:03:56+01:00
18,09:04:01,09.02.22,2,9.9,504,09.02.22 09:04:01,2022-02-09 09:04:01+01:00
10,09:06:27,09.02.22,2,4.3,504,09.02.22 09:06:27,2022-02-09 09:06:27+01:00
27,09:08:23,09.02.22,2,9.0,504,09.02.22 09:08:23,2022-02-09 09:08:23+01:00
6,09:09:28,09.02.22,2,1.7,504,09.02.22 09:09:28,2022-02-09 09:09:28+01:00
22,09:20:34,09.02.22,2,4.5,504,09.02.22 09:20:34,2022-02-09 09:20:34+01:00
19,09:21:53,09.02.22,2,6.9,504,09.02.22 09:21:53,2022-02-09 09:21:53+01:00
35,09:25:22,09.02.22,2,6.0,504,09.02.22 09:25:22,2022-02-09 09:25:22+01:00
6,09:35:10,09.02.22,2,2.2,504,09.02.22 09:35:10,2022-02-09 09:35:10+01:00
23,09:35:38,09.02.22,2,4.2,504,09.02.22 09:35:38,2022-02-09 09:35:38+01:00
6,09:36:16,09.02.22,2,1.9,504,09.02.22 09:36:16,2022-02-09 09:36:16+01:00
13,09:44:59,09.02.22,2,5.6,504,09.02.22 09:44:59,2022-02-09 09:44:59+01:00
23,09:57:29,09.02.22,2,6.4,504,09.02.22 09:57:29,2022-02-09 09:57:29+01:00
12,10:07:37,09.02.22,2,4.9,504,09.02.22 10:07:37,2022-02-09 10:07:37+01:00
6,10:08:39,09.02.22,2,2.2,504,09.02.22 10:08:39,2022-02-09 10:08:39+01:00
8,10:11:51,09.02.22,2,2.0,504,09.02.22 10:11:51,2022-02-09 10:11:51+01:00
8,10:13:14,09.02.22,2,5.2,504,09.02.22 10:13:14,2022-02-09 10:13:14+01:00
5,10:15:41,09.02.22,2,1.9,504,09.02.22 10:15:41,2022-02-09 10:15:41+01:00
10,10:17:55,09.02.22,2,5.5,504,09.02.22 10:17:55,2022-02-09 10:17:55+01:00
20,10:19:43,09.02.22,2,5.4,504,09.02.22 10:19:43,2022-02-09 10:19:43+01:00
27,11:01:42,09.02.22,2,6.4,504,09.02.22 11:01:42,2022-02-09 11:01:42+01:00
29,11:07:58,09.02.22,2,7.7,504,09.02.22 11:07:58,2022-02-09 11:07:58+01:00
33,11:15:28,09.02.22,2,5.4,504,09.02.22 11:15:28,2022-02-09 11:15:28+01:00
24,11:16:27,09.02.22,2,3.9,504,09.02.22 11:16:27,2022-02-09 11:16:27+01:00
23,11:19:00,09.02.22,2,7.2,504,09.02.22 11:19:00,2022-02-09 11:19:00+01:00
8,11:27:58,09.02.22,2,2.6,504,09.02.22 11:27:58,2022-02-09 11:27:58+01:00
29,11:30:18,09.02.22,2,6.6,504,09.02.22 11:30:18,2022-02-09 11:30:18+01:00
22,11:30:46,09.02.22,2,7.7,504,09.02.22 11:30:46,2022-02-09 11:30:46+01:00
18,11:32:05,09.02.22,2,6.3,504,09.02.22 11:32:05,2022-02-09 11:32:05+01:00
23,11:33:38,09.02.22,2,5.8,504,09.02.22 11:33:38,2022-02-09 11:33:38+01:00
28,11:43:13,09.02.22,2,6.9,504,09.02.22 11:43:13,2022-02-09 11:43:13+01:00
8,11:44:46,09.02.22,2,3.4,504,09.02.22 11:44:46,2022-02-09 11:44:46+01:00
22,11:45:14,09.02.22,2,8.9,504,09.02.22 11:45:14,2022-02-09 11:45:14+01:00
18,11:46:34,09.02.22,2,5.4,504,09.02.22 11:46:34,2022-02-09 11:46:34+01:00
15,11:51:54,09.02.22,2,5.8,504,09.02.22 11:51:54,2022-02-09 11:51:54+01:00
21,11:54:17,09.02.22,2,8.0,504,09.02.22 11:54:17,2022-02-09 11:54:17+01:00
7,11:54:44,09.02.22,2,2.2,504,09.02.22 11:54:44,2022-02-09 11:54:44+01:00
12,12:02:08,09.02.22,2,3.1,504,09.02.22 12:02:08,2022-02-09 12:02:08+01:00
21,12:06:26,09.02.22,2,7.2,504,09.02.22 12:06:26,2022-02-09 12:06:26+01:00
25,12:12:48,09.02.22,2,6.7,504,09.02.22 12:12:48,2022-02-09 12:12:48+01:00
10,12:23:38,09.02.22,2,1.6,504,09.02.22 12:23:38,2022-02-09 12:23:38+01:00
11,12:23:41,09.02.22,2,1.7,504,09.02.22 12:23:41,2022-02-09 12:23:41+01:00
10,12:24:01,09.02.22,2,1.8,504,09.02.22 12:24:01,2022-02-09 12:24:01+01:00
24,12:32:37,09.02.22,2,5.7,504,09.02.22 12:32:37,2022-02-09 12:32:37+01:00
20,12:34:01,09.02.22,2,5.3,504,09.02.22 12:34:01,2022-02-09 12:34:01+01:00
15,13:12:10,09.02.22,2,4.4,504,09.02.22 13:12:10,2022-02-09 13:12:10+01:00
8,13:36:22,09.02.22,2,8.1,504,09.02.22 13:36:22,2022-02-09 13:36:22+01:00
19,13:37:35,09.02.22,2,4.4,504,09.02.22 13:37:35,2022-02-09 13:37:35+01:00
21,13:57:08,09.02.22,2,7.3,504,09.02.22 13:57:08,2022-02-09 13:57:08+01:00
5,14:15:26,09.02.22,2,1.7,504,09.02.22 14:15:26,2022-02-09 14:15:26+01:00
6,14:15:46,09.02.22,2,2.8,504,09.02.22 14:15:46,2022-02-09 14:15:46+01:00
6,14:15:52,09.02.22,2,1.6,504,09.02.22 14:15:52,2022-02-09 14:15:52+01:00
8,14:15:57,09.02.22,2,5.4,504,09.02.22 14:15:57,2022-02-09 14:15:57+01:00
18,14:18:06,09.02.22,2,5.4,504,09.02.22 14:18:06,2022-02-09 14:18:06+01:00
8,14:19:54,09.02.22,2,5.1,504,09.02.22 14:19:54,2022-02-09 14:19:54+01:00
28,14:33:15,09.02.22,2,7.9,504,09.02.22 14:33:15,2022-02-09 14:33:15+01:00
21,14:33:46,09.02.22,2,6.1,504,09.02.22 14:33:46,2022-02-09 14:33:46+01:00
20,14:50:55,09.02.22,2,3.4,504,09.02.22 14:50:55,2022-02-09 14:50:55+01:00
21,14:50:56,09.02.22,2,4.0,504,09.02.22 14:50:56,2022-02-09 14:50:56+01:00
20,14:51:15,09.02.22,2,6.0,504,09.02.22 14:51:15,2022-02-09 14:51:15+01:00
16,14:53:47,09.02.22,2,6.0,504,09.02.22 14:53:47,2022-02-09 14:53:47+01:00
8,15:00:57,09.02.22,2,6.4,504,09.02.22 15:00:57,2022-02-09 15:00:57+01:00
8,15:01:14,09.02.22,2,5.3,504,09.02.22 15:01:14,2022-02-09 15:01:14+01:00
17,15:06:04,09.02.22,2,3.5,504,09.02.22 15:06:04,2022-02-09 15:06:04+01:00
22,15:08:05,09.02.22,2,12.0,504,09.02.22 15:08:05,2022-02-09 15:08:05+01:00
25,15:10:36,09.02.22,2,9.4,504,09.02.22 15:10:36,2022-02-09 15:10:36+01:00
8,15:13:46,09.02.22,2,5.7,504,09.02.22 15:13:46,2022-02-09 15:13:46+01:00
18,15:20:16,09.02.22,2,5.9,504,09.02.22 15:20:16,2022-02-09 15:20:16+01:00
16,15:22:01,09.02.22,2,7.2,504,09.02.22 15:22:01,2022-02-09 15:22:01+01:00
6,15:25:12,09.02.22,2,2.1,504,09.02.22 15:25:12,2022-02-09 15:25:12+01:00
8,15:30:06,09.02.22,2,2.5,504,09.02.22 15:30:06,2022-02-09 15:30:06+01:00
30,15:44:15,09.02.22,2,7.6,504,09.02.22 15:44:15,2022-02-09 15:44:15+01:00
20,15:44:19,09.02.22,2,5.0,504,09.02.22 15:44:19,2022-02-09 15:44:19+01:00
26,15:44:46,09.02.22,2,6.2,504,09.02.22 15:44:46,2022-02-09 15:44:46+01:00
17,15:46:48,09.02.22,2,4.5,504,09.02.22 15:46:48,2022-02-09 15:46:48+01:00
23,16:01:57,09.02.22,2,8.0,504,09.02.22 16:01:57,2022-02-09 16:01:57+01:00
18,16:02:24,09.02.22,2,5.4,504,09.02.22 16:02:24,2022-02-09 16:02:24+01:00
23,16:05:31,09.02.22,2,6.4,504,09.02.22 16:05:31,2022-02-09 16:05:31+01:00
29,16:09:42,09.02.22,2,7.1,504,09.02.22 16:09:42,2022-02-09 16:09:42+01:00
8,16:22:42,09.02.22,2,8.0,504,09.02.22 16:22:42,2022-02-09 16:22:42+01:00
19,16:28:36,09.02.22,2,8.0,504,09.02.22 16:28:36,2022-02-09 16:28:36+01:00
12,16:32:01,09.02.22,2,4.6,504,09.02.22 16:32:01,2022-02-09 16:32:01+01:00
8,16:33:13,09.02.22,2,5.1,504,09.02.22 16:33:13,2022-02-09 16:33:13+01:00
30,16:35:12,09.02.22,2,9.1,504,09.02.22 16:35:12,2022-02-09 16:35:12+01:00
27,16:35:18,09.02.22,2,7.3,504,09.02.22 16:35:18,2022-02-09 16:35:18+01:00
6,16:37:24,09.02.22,2,2.2,504,09.02.22 16:37:24,2022-02-09 16:37:24+01:00
8,16:41:43,09.02.22,2,3.1,504,09.02.22 16:41:43,2022-02-09 16:41:43+01:00
23,16:42:05,09.02.22,2,5.0,504,09.02.22 16:42:05,2022-02-09 16:42:05+01:00
20,16:49:58,09.02.22,2,4.9,504,09.02.22 16:49:58,2022-02-09 16:49:58+01:00
14,16:51:15,09.02.22,2,7.3,504,09.02.22 16:51:15,2022-02-09 16:51:15+01:00
14,16:51:22,09.02.22,2,4.7,504,09.02.22 16:51:22,2022-02-09 16:51:22+01:00
22,16:51:37,09.02.22,2,7.1,504,09.02.22 16:51:37,2022-02-09 16:51:37+01:00
20,16:57:37,09.02.22,2,3.2,504,09.02.22 16:57:37,2022-02-09 16:57:37+01:00
21,16:57:38,09.02.22,2,2.0,504,09.02.22 16:57:38,2022-02-09 16:57:38+01:00
21,16:57:39,09.02.22,2,5.3,504,09.02.22 16:57:39,2022-02-09 16:57:39+01:00
8,16:57:50,09.02.22,2,4.6,504,09.02.22 16:57:50,2022-02-09 16:57:50+01:00
14,16:58:02,09.02.22,2,3.6,504,09.02.22 16:58:02,2022-02-09 16:58:02+01:00
24,16:58:17,09.02.22,2,6.9,504,09.02.22 16:58:17,2022-02-09 16:58:17+01:00
24,16:58:18,09.02.22,2,4.7,504,09.02.22 16:58:18,2022-02-09 16:58:18+01:00
17,16:59:25,09.02.22,2,3.7,504,09.02.22 16:59:25,2022-02-09 16:59:25+01:00
6,17:05:27,09.02.22,2,1.8,504,09.02.22 17:05:27,2022-02-09 17:05:27+01:00
15,17:07:26,09.02.22,2,4.3,504,09.02.22 17:07:26,2022-02-09 17:07:26+01:00
9,17:11:52,09.02.22,2,4.0,504,09.02.22 17:11:52,2022-02-09 17:11:52+01:00
20,17:13:28,09.02.22,2,4.5,504,09.02.22 17:13:28,2022-02-09 17:13:28+01:00
19,17:13:39,09.02.22,2,4.9,504,09.02.22 17:13:39,2022-02-09 17:13:39+01:00
6,17:15:06,09.02.22,2,2.2,504,09.02.22 17:15:06,2022-02-09 17:15:06+01:00
20,17:22:23,09.02.22,2,6.9,504,09.02.22 17:22:23,2022-02-09 17:22:23+01:00
16,17:23:05,09.02.22,2,4.5,504,09.02.22 17:23:05,2022-02-09 17:23:05+01:00
24,17:31:36,09.02.22,2,3.9,504,09.02.22 17:31:36,2022-02-09 17:31:36+01:00
14,17:35:34,09.02.22,2,6.8,504,09.02.22 17:35:34,2022-02-09 17:35:34+01:00
12,17:37:22,09.02.22,2,2.0,504,09.02.22 17:37:22,2022-02-09 17:37:22+01:00
18,17:41:54,09.02.22,2,6.0,504,09.02.22 17:41:54,2022-02-09 17:41:54+01:00
6,17:47:09,09.02.22,2,1.9,504,09.02.22 17:47:09,2022-02-09 17:47:09+01:00
8,17:47:10,09.02.22,2,3.2,504,09.02.22 17:47:10,2022-02-09 17:47:10+01:00
28,18:04:18,09.02.22,2,6.6,504,09.02.22 18:04:18,2022-02-09 18:04:18+01:00
