Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,09:28:36,24.05.18,2,4.4,181,24.05.18 09:28:36,2018-05-24 09:28:36+02:00
16,09:28:37,24.05.18,2,4.8,181,24.05.18 09:28:37,2018-05-24 09:28:37+02:00
24,09:28:51,24.05.18,2,17.6,181,24.05.18 09:28:51,2018-05-24 09:28:51+02:00
38,09:28:54,24.05.18,2,4.8,181,24.05.18 09:28:54,2018-05-24 09:28:54+02:00
35,09:28:55,24.05.18,2,4.8,181,24.05.18 09:28:55,2018-05-24 09:28:55+02:00
34,09:28:56,24.05.18,2,3.8,181,24.05.18 09:28:56,2018-05-24 09:28:56+02:00
31,09:28:56,24.05.18,2,4.9,181,24.05.18 09:28:56,2018-05-24 09:28:56+02:00
27,09:28:57,24.05.18,2,4.4,181,24.05.18 09:28:57,2018-05-24 09:28:57+02:00
38,09:29:01,24.05.18,2,3.9,181,24.05.18 09:29:01,2018-05-24 09:29:01+02:00
42,09:29:04,24.05.18,2,5.2,181,24.05.18 09:29:04,2018-05-24 09:29:04+02:00
35,09:29:23,24.05.18,2,10.3,181,24.05.18 09:29:23,2018-05-24 09:29:23+02:00
44,09:29:36,24.05.18,2,4.9,181,24.05.18 09:29:36,2018-05-24 09:29:36+02:00
40,09:29:53,24.05.18,2,3.5,181,24.05.18 09:29:53,2018-05-24 09:29:53+02:00
39,09:30:30,24.05.18,2,2.8,181,24.05.18 09:30:30,2018-05-24 09:30:30+02:00
21,09:30:59,24.05.18,2,24.9,181,24.05.18 09:30:59,2018-05-24 09:30:59+02:00
33,09:31:31,24.05.18,2,8.4,181,24.05.18 09:31:31,2018-05-24 09:31:31+02:00
40,09:32:05,24.05.18,2,3.8,181,24.05.18 09:32:05,2018-05-24 09:32:05+02:00
35,09:32:19,24.05.18,2,4.6,181,24.05.18 09:32:19,2018-05-24 09:32:19+02:00
38,09:32:23,24.05.18,2,4.2,181,24.05.18 09:32:23,2018-05-24 09:32:23+02:00
39,09:32:38,24.05.18,2,5.1,181,24.05.18 09:32:38,2018-05-24 09:32:38+02:00
14,09:32:55,24.05.18,2,4.9,181,24.05.18 09:32:55,2018-05-24 09:32:55+02:00
34,09:33:05,24.05.18,2,4.3,181,24.05.18 09:33:05,2018-05-24 09:33:05+02:00
27,09:33:13,24.05.18,2,5.7,181,24.05.18 09:33:13,2018-05-24 09:33:13+02:00
33,09:33:15,24.05.18,2,4.5,181,24.05.18 09:33:15,2018-05-24 09:33:15+02:00
32,09:33:21,24.05.18,2,5.0,181,24.05.18 09:33:21,2018-05-24 09:33:21+02:00
26,09:33:26,24.05.18,2,4.8,181,24.05.18 09:33:26,2018-05-24 09:33:26+02:00
33,09:33:38,24.05.18,2,3.8,181,24.05.18 09:33:38,2018-05-24 09:33:38+02:00
44,09:34:14,24.05.18,2,5.5,181,24.05.18 09:34:14,2018-05-24 09:34:14+02:00
36,09:34:18,24.05.18,2,4.8,181,24.05.18 09:34:18,2018-05-24 09:34:18+02:00
32,09:34:33,24.05.18,2,3.8,181,24.05.18 09:34:33,2018-05-24 09:34:33+02:00
38,09:34:51,24.05.18,2,4.6,181,24.05.18 09:34:51,2018-05-24 09:34:51+02:00
41,09:34:53,24.05.18,2,4.5,181,24.05.18 09:34:53,2018-05-24 09:34:53+02:00
36,09:35:59,24.05.18,2,4.5,181,24.05.18 09:35:59,2018-05-24 09:35:59+02:00
28,09:36:34,24.05.18,2,18.4,181,24.05.18 09:36:34,2018-05-24 09:36:34+02:00
29,09:36:36,24.05.18,2,3.9,181,24.05.18 09:36:36,2018-05-24 09:36:36+02:00
32,09:36:57,24.05.18,2,4.4,181,24.05.18 09:36:57,2018-05-24 09:36:57+02:00
35,09:37:13,24.05.18,2,4.2,181,24.05.18 09:37:13,2018-05-24 09:37:13+02:00
51,09:37:38,24.05.18,2,3.8,181,24.05.18 09:37:38,2018-05-24 09:37:38+02:00
31,09:38:29,24.05.18,2,6.1,181,24.05.18 09:38:29,2018-05-24 09:38:29+02:00
42,09:38:42,24.05.18,2,4.2,181,24.05.18 09:38:42,2018-05-24 09:38:42+02:00
39,09:38:45,24.05.18,2,4.2,181,24.05.18 09:38:45,2018-05-24 09:38:45+02:00
10,09:39:59,24.05.18,2,5.0,181,24.05.18 09:39:59,2018-05-24 09:39:59+02:00
33,09:40:37,24.05.18,2,4.3,181,24.05.18 09:40:37,2018-05-24 09:40:37+02:00
31,09:40:45,24.05.18,2,4.2,181,24.05.18 09:40:45,2018-05-24 09:40:45+02:00
32,09:41:12,24.05.18,2,10.1,181,24.05.18 09:41:12,2018-05-24 09:41:12+02:00
18,09:41:15,24.05.18,2,1.8,181,24.05.18 09:41:15,2018-05-24 09:41:15+02:00
26,09:41:17,24.05.18,2,4.7,181,24.05.18 09:41:17,2018-05-24 09:41:17+02:00
26,09:41:19,24.05.18,2,4.2,181,24.05.18 09:41:19,2018-05-24 09:41:19+02:00
44,09:41:24,24.05.18,2,4.6,181,24.05.18 09:41:24,2018-05-24 09:41:24+02:00
38,09:41:27,24.05.18,2,4.5,181,24.05.18 09:41:27,2018-05-24 09:41:27+02:00
34,09:41:35,24.05.18,2,3.3,181,24.05.18 09:41:35,2018-05-24 09:41:35+02:00
37,09:41:40,24.05.18,2,4.3,181,24.05.18 09:41:40,2018-05-24 09:41:40+02:00
19,09:42:23,24.05.18,2,5.1,181,24.05.18 09:42:23,2018-05-24 09:42:23+02:00
43,09:42:53,24.05.18,2,4.9,181,24.05.18 09:42:53,2018-05-24 09:42:53+02:00
42,09:42:58,24.05.18,2,4.1,181,24.05.18 09:42:58,2018-05-24 09:42:58+02:00
37,09:43:05,24.05.18,2,4.8,181,24.05.18 09:43:05,2018-05-24 09:43:05+02:00
37,09:43:07,24.05.18,2,5.0,181,24.05.18 09:43:07,2018-05-24 09:43:07+02:00
42,09:43:12,24.05.18,2,4.2,181,24.05.18 09:43:12,2018-05-24 09:43:12+02:00
45,09:43:15,24.05.18,2,5.1,181,24.05.18 09:43:15,2018-05-24 09:43:15+02:00
35,09:43:46,24.05.18,2,4.9,181,24.05.18 09:43:46,2018-05-24 09:43:46+02:00
33,09:43:50,24.05.18,2,3.5,181,24.05.18 09:43:50,2018-05-24 09:43:50+02:00
39,09:44:19,24.05.18,2,4.0,181,24.05.18 09:44:19,2018-05-24 09:44:19+02:00
34,09:44:34,24.05.18,2,5.4,181,24.05.18 09:44:34,2018-05-24 09:44:34+02:00
35,09:44:36,24.05.18,2,4.7,181,24.05.18 09:44:36,2018-05-24 09:44:36+02:00
34,09:46:03,24.05.18,2,4.1,181,24.05.18 09:46:03,2018-05-24 09:46:03+02:00
39,09:46:18,24.05.18,2,5.2,181,24.05.18 09:46:18,2018-05-24 09:46:18+02:00
30,09:46:25,24.05.18,2,3.8,181,24.05.18 09:46:25,2018-05-24 09:46:25+02:00
39,09:46:45,24.05.18,2,4.8,181,24.05.18 09:46:45,2018-05-24 09:46:45+02:00
35,09:46:47,24.05.18,2,3.8,181,24.05.18 09:46:47,2018-05-24 09:46:47+02:00
35,09:46:50,24.05.18,2,4.2,181,24.05.18 09:46:50,2018-05-24 09:46:50+02:00
33,09:47:03,24.05.18,2,5.4,181,24.05.18 09:47:03,2018-05-24 09:47:03+02:00
31,09:47:04,24.05.18,2,4.1,181,24.05.18 09:47:04,2018-05-24 09:47:04+02:00
32,09:47:07,24.05.18,2,4.2,181,24.05.18 09:47:07,2018-05-24 09:47:07+02:00
33,09:47:34,24.05.18,2,6.1,181,24.05.18 09:47:34,2018-05-24 09:47:34+02:00
38,09:48:11,24.05.18,2,9.6,181,24.05.18 09:48:11,2018-05-24 09:48:11+02:00
41,09:48:13,24.05.18,2,2.5,181,24.05.18 09:48:13,2018-05-24 09:48:13+02:00
33,09:48:19,24.05.18,2,4.2,181,24.05.18 09:48:19,2018-05-24 09:48:19+02:00
40,09:48:28,24.05.18,2,5.1,181,24.05.18 09:48:28,2018-05-24 09:48:28+02:00
9,09:48:42,24.05.18,2,4.2,181,24.05.18 09:48:42,2018-05-24 09:48:42+02:00
29,09:48:45,24.05.18,2,5.2,181,24.05.18 09:48:45,2018-05-24 09:48:45+02:00
28,09:49:01,24.05.18,2,4.0,181,24.05.18 09:49:01,2018-05-24 09:49:01+02:00
39,09:49:10,24.05.18,2,5.0,181,24.05.18 09:49:10,2018-05-24 09:49:10+02:00
30,09:49:22,24.05.18,2,17.0,181,24.05.18 09:49:22,2018-05-24 09:49:22+02:00
26,09:49:29,24.05.18,2,4.5,181,24.05.18 09:49:29,2018-05-24 09:49:29+02:00
25,09:49:31,24.05.18,2,4.2,181,24.05.18 09:49:31,2018-05-24 09:49:31+02:00
26,09:49:35,24.05.18,2,4.0,181,24.05.18 09:49:35,2018-05-24 09:49:35+02:00
32,09:51:02,24.05.18,2,6.8,181,24.05.18 09:51:02,2018-05-24 09:51:02+02:00
36,09:51:22,24.05.18,2,3.5,181,24.05.18 09:51:22,2018-05-24 09:51:22+02:00
17,09:51:30,24.05.18,2,5.3,181,24.05.18 09:51:30,2018-05-24 09:51:30+02:00
42,09:52:05,24.05.18,2,5.4,181,24.05.18 09:52:05,2018-05-24 09:52:05+02:00
36,09:52:46,24.05.18,2,4.1,181,24.05.18 09:52:46,2018-05-24 09:52:46+02:00
41,09:52:55,24.05.18,2,4.8,181,24.05.18 09:52:55,2018-05-24 09:52:55+02:00
29,09:53:19,24.05.18,2,17.0,181,24.05.18 09:53:19,2018-05-24 09:53:19+02:00
38,09:53:32,24.05.18,2,5.3,181,24.05.18 09:53:32,2018-05-24 09:53:32+02:00
40,09:53:34,24.05.18,2,3.8,181,24.05.18 09:53:34,2018-05-24 09:53:34+02:00
19,09:53:38,24.05.18,2,5.3,181,24.05.18 09:53:38,2018-05-24 09:53:38+02:00
25,09:54:45,24.05.18,2,5.4,181,24.05.18 09:54:45,2018-05-24 09:54:45+02:00
28,09:54:57,24.05.18,2,4.2,181,24.05.18 09:54:57,2018-05-24 09:54:57+02:00
28,09:55:00,24.05.18,2,3.6,181,24.05.18 09:55:00,2018-05-24 09:55:00+02:00
37,09:55:15,24.05.18,2,4.8,181,24.05.18 09:55:15,2018-05-24 09:55:15+02:00
28,09:55:44,24.05.18,2,5.5,181,24.05.18 09:55:44,2018-05-24 09:55:44+02:00
31,09:55:59,24.05.18,2,3.9,181,24.05.18 09:55:59,2018-05-24 09:55:59+02:00
30,09:56:07,24.05.18,2,5.4,181,24.05.18 09:56:07,2018-05-24 09:56:07+02:00
13,09:56:25,24.05.18,2,5.4,181,24.05.18 09:56:25,2018-05-24 09:56:25+02:00
44,09:57:10,24.05.18,2,4.2,181,24.05.18 09:57:10,2018-05-24 09:57:10+02:00
39,09:57:18,24.05.18,2,4.3,181,24.05.18 09:57:18,2018-05-24 09:57:18+02:00
34,09:57:20,24.05.18,2,4.4,181,24.05.18 09:57:20,2018-05-24 09:57:20+02:00
44,09:57:46,24.05.18,2,4.3,181,24.05.18 09:57:46,2018-05-24 09:57:46+02:00
39,09:58:08,24.05.18,2,5.6,181,24.05.18 09:58:08,2018-05-24 09:58:08+02:00
36,09:58:24,24.05.18,2,4.1,181,24.05.18 09:58:24,2018-05-24 09:58:24+02:00
39,09:58:29,24.05.18,2,4.4,181,24.05.18 09:58:29,2018-05-24 09:58:29+02:00
36,09:58:35,24.05.18,2,4.4,181,24.05.18 09:58:35,2018-05-24 09:58:35+02:00
36,09:58:39,24.05.18,2,4.6,181,24.05.18 09:58:39,2018-05-24 09:58:39+02:00
19,09:58:41,24.05.18,2,5.4,181,24.05.18 09:58:41,2018-05-24 09:58:41+02:00
26,09:59:33,24.05.18,2,5.0,181,24.05.18 09:59:33,2018-05-24 09:59:33+02:00
39,09:59:43,24.05.18,2,4.8,181,24.05.18 09:59:43,2018-05-24 09:59:43+02:00
44,09:59:56,24.05.18,2,5.3,181,24.05.18 09:59:56,2018-05-24 09:59:56+02:00
19,10:00:20,24.05.18,2,1.7,181,24.05.18 10:00:20,2018-05-24 10:00:20+02:00
37,10:00:26,24.05.18,2,4.5,181,24.05.18 10:00:26,2018-05-24 10:00:26+02:00
42,10:00:29,24.05.18,2,3.8,181,24.05.18 10:00:29,2018-05-24 10:00:29+02:00
37,10:00:34,24.05.18,2,4.7,181,24.05.18 10:00:34,2018-05-24 10:00:34+02:00
35,10:00:36,24.05.18,2,4.5,181,24.05.18 10:00:36,2018-05-24 10:00:36+02:00
37,10:00:48,24.05.18,2,5.0,181,24.05.18 10:00:48,2018-05-24 10:00:48+02:00
46,10:00:53,24.05.18,2,2.0,181,24.05.18 10:00:53,2018-05-24 10:00:53+02:00
29,10:01:33,24.05.18,2,17.2,181,24.05.18 10:01:33,2018-05-24 10:01:33+02:00
41,10:02:14,24.05.18,2,4.6,181,24.05.18 10:02:14,2018-05-24 10:02:14+02:00
32,10:02:18,24.05.18,2,4.5,181,24.05.18 10:02:18,2018-05-24 10:02:18+02:00
42,10:02:52,24.05.18,2,4.4,181,24.05.18 10:02:52,2018-05-24 10:02:52+02:00
34,10:03:16,24.05.18,2,4.0,181,24.05.18 10:03:16,2018-05-24 10:03:16+02:00
26,10:03:43,24.05.18,2,3.7,181,24.05.18 10:03:43,2018-05-24 10:03:43+02:00
38,10:04:25,24.05.18,2,5.0,181,24.05.18 10:04:25,2018-05-24 10:04:25+02:00
30,10:05:14,24.05.18,2,9.2,181,24.05.18 10:05:14,2018-05-24 10:05:14+02:00
43,10:05:17,24.05.18,2,4.5,181,24.05.18 10:05:17,2018-05-24 10:05:17+02:00
51,10:05:29,24.05.18,2,5.4,181,24.05.18 10:05:29,2018-05-24 10:05:29+02:00
16,10:05:49,24.05.18,2,3.6,181,24.05.18 10:05:49,2018-05-24 10:05:49+02:00
37,10:06:47,24.05.18,2,4.9,181,24.05.18 10:06:47,2018-05-24 10:06:47+02:00
32,10:07:33,24.05.18,2,5.5,181,24.05.18 10:07:33,2018-05-24 10:07:33+02:00
37,10:08:25,24.05.18,2,4.5,181,24.05.18 10:08:25,2018-05-24 10:08:25+02:00
32,10:08:38,24.05.18,2,3.7,181,24.05.18 10:08:38,2018-05-24 10:08:38+02:00
31,10:08:40,24.05.18,2,3.5,181,24.05.18 10:08:40,2018-05-24 10:08:40+02:00
28,10:08:42,24.05.18,2,5.5,181,24.05.18 10:08:42,2018-05-24 10:08:42+02:00
32,10:08:48,24.05.18,2,3.9,181,24.05.18 10:08:48,2018-05-24 10:08:48+02:00
37,10:09:09,24.05.18,2,5.8,181,24.05.18 10:09:09,2018-05-24 10:09:09+02:00
47,10:09:42,24.05.18,2,5.2,181,24.05.18 10:09:42,2018-05-24 10:09:42+02:00
41,10:09:51,24.05.18,2,6.0,181,24.05.18 10:09:51,2018-05-24 10:09:51+02:00
30,10:10:11,24.05.18,2,17.6,181,24.05.18 10:10:11,2018-05-24 10:10:11+02:00
32,10:10:14,24.05.18,2,4.8,181,24.05.18 10:10:14,2018-05-24 10:10:14+02:00
25,10:10:36,24.05.18,2,5.5,181,24.05.18 10:10:36,2018-05-24 10:10:36+02:00
39,10:11:09,24.05.18,2,4.2,181,24.05.18 10:11:09,2018-05-24 10:11:09+02:00
42,10:11:16,24.05.18,2,4.2,181,24.05.18 10:11:16,2018-05-24 10:11:16+02:00
40,10:11:18,24.05.18,2,5.3,181,24.05.18 10:11:18,2018-05-24 10:11:18+02:00
38,10:11:21,24.05.18,2,3.6,181,24.05.18 10:11:21,2018-05-24 10:11:21+02:00
39,10:11:43,24.05.18,2,4.5,181,24.05.18 10:11:43,2018-05-24 10:11:43+02:00
41,10:12:00,24.05.18,2,5.9,181,24.05.18 10:12:00,2018-05-24 10:12:00+02:00
32,10:12:13,24.05.18,2,8.2,181,24.05.18 10:12:13,2018-05-24 10:12:13+02:00
35,10:12:15,24.05.18,2,4.1,181,24.05.18 10:12:15,2018-05-24 10:12:15+02:00
45,10:12:31,24.05.18,2,7.2,181,24.05.18 10:12:31,2018-05-24 10:12:31+02:00
43,10:12:40,24.05.18,2,5.0,181,24.05.18 10:12:40,2018-05-24 10:12:40+02:00
44,10:12:43,24.05.18,2,3.8,181,24.05.18 10:12:43,2018-05-24 10:12:43+02:00
34,10:12:49,24.05.18,2,5.6,181,24.05.18 10:12:49,2018-05-24 10:12:49+02:00
41,10:13:05,24.05.18,2,4.3,181,24.05.18 10:13:05,2018-05-24 10:13:05+02:00
36,10:13:10,24.05.18,2,4.3,181,24.05.18 10:13:10,2018-05-24 10:13:10+02:00
23,10:13:17,24.05.18,2,2.6,181,24.05.18 10:13:17,2018-05-24 10:13:17+02:00
25,10:13:17,24.05.18,2,2.7,181,24.05.18 10:13:17,2018-05-24 10:13:17+02:00
25,10:13:18,24.05.18,2,2.8,181,24.05.18 10:13:18,2018-05-24 10:13:18+02:00
24,10:13:19,24.05.18,2,2.9,181,24.05.18 10:13:19,2018-05-24 10:13:19+02:00
32,10:13:39,24.05.18,2,4.8,181,24.05.18 10:13:39,2018-05-24 10:13:39+02:00
32,10:13:52,24.05.18,2,3.9,181,24.05.18 10:13:52,2018-05-24 10:13:52+02:00
46,10:14:52,24.05.18,2,3.5,181,24.05.18 10:14:52,2018-05-24 10:14:52+02:00
40,10:15:07,24.05.18,2,4.2,181,24.05.18 10:15:07,2018-05-24 10:15:07+02:00
41,10:15:09,24.05.18,2,5.0,181,24.05.18 10:15:09,2018-05-24 10:15:09+02:00
44,10:15:24,24.05.18,2,4.0,181,24.05.18 10:15:24,2018-05-24 10:15:24+02:00
43,10:15:51,24.05.18,2,3.7,181,24.05.18 10:15:51,2018-05-24 10:15:51+02:00
35,10:16:15,24.05.18,2,3.6,181,24.05.18 10:16:15,2018-05-24 10:16:15+02:00
20,10:16:25,24.05.18,2,3.2,181,24.05.18 10:16:25,2018-05-24 10:16:25+02:00
16,10:16:31,24.05.18,2,1.8,181,24.05.18 10:16:31,2018-05-24 10:16:31+02:00
32,10:17:13,24.05.18,2,5.5,181,24.05.18 10:17:13,2018-05-24 10:17:13+02:00
24,10:17:15,24.05.18,2,3.3,181,24.05.18 10:17:15,2018-05-24 10:17:15+02:00
24,10:17:25,24.05.18,2,3.2,181,24.05.18 10:17:25,2018-05-24 10:17:25+02:00
27,10:17:26,24.05.18,2,3.2,181,24.05.18 10:17:26,2018-05-24 10:17:26+02:00
28,10:17:27,24.05.18,2,3.3,181,24.05.18 10:17:27,2018-05-24 10:17:27+02:00
31,10:17:31,24.05.18,2,17.2,181,24.05.18 10:17:31,2018-05-24 10:17:31+02:00
32,10:17:35,24.05.18,2,5.2,181,24.05.18 10:17:35,2018-05-24 10:17:35+02:00
36,10:18:28,24.05.18,2,4.6,181,24.05.18 10:18:28,2018-05-24 10:18:28+02:00
26,10:18:31,24.05.18,2,3.3,181,24.05.18 10:18:31,2018-05-24 10:18:31+02:00
39,10:18:37,24.05.18,2,5.0,181,24.05.18 10:18:37,2018-05-24 10:18:37+02:00
44,10:18:41,24.05.18,2,4.4,181,24.05.18 10:18:41,2018-05-24 10:18:41+02:00
36,10:19:21,24.05.18,2,4.4,181,24.05.18 10:19:21,2018-05-24 10:19:21+02:00
33,10:19:27,24.05.18,2,4.3,181,24.05.18 10:19:27,2018-05-24 10:19:27+02:00
29,10:19:29,24.05.18,2,4.1,181,24.05.18 10:19:29,2018-05-24 10:19:29+02:00
28,10:19:31,24.05.18,2,5.0,181,24.05.18 10:19:31,2018-05-24 10:19:31+02:00
35,10:20:28,24.05.18,2,4.0,181,24.05.18 10:20:28,2018-05-24 10:20:28+02:00
29,10:20:42,24.05.18,2,5.4,181,24.05.18 10:20:42,2018-05-24 10:20:42+02:00
40,10:21:21,24.05.18,2,4.7,181,24.05.18 10:21:21,2018-05-24 10:21:21+02:00
39,10:22:22,24.05.18,2,4.2,181,24.05.18 10:22:22,2018-05-24 10:22:22+02:00
41,10:22:25,24.05.18,2,3.6,181,24.05.18 10:22:25,2018-05-24 10:22:25+02:00
45,10:22:36,24.05.18,2,4.5,181,24.05.18 10:22:36,2018-05-24 10:22:36+02:00
45,10:22:42,24.05.18,2,3.9,181,24.05.18 10:22:42,2018-05-24 10:22:42+02:00
49,10:22:55,24.05.18,2,3.3,181,24.05.18 10:22:55,2018-05-24 10:22:55+02:00
29,10:23:19,24.05.18,2,17.7,181,24.05.18 10:23:19,2018-05-24 10:23:19+02:00
29,10:23:25,24.05.18,2,4.1,181,24.05.18 10:23:25,2018-05-24 10:23:25+02:00
32,10:23:43,24.05.18,2,3.9,181,24.05.18 10:23:43,2018-05-24 10:23:43+02:00
31,10:23:50,24.05.18,2,3.4,181,24.05.18 10:23:50,2018-05-24 10:23:50+02:00
37,10:24:13,24.05.18,2,4.7,181,24.05.18 10:24:13,2018-05-24 10:24:13+02:00
17,10:24:48,24.05.18,2,2.3,181,24.05.18 10:24:48,2018-05-24 10:24:48+02:00
38,10:24:57,24.05.18,2,5.0,181,24.05.18 10:24:57,2018-05-24 10:24:57+02:00
44,10:25:02,24.05.18,2,6.8,181,24.05.18 10:25:02,2018-05-24 10:25:02+02:00
34,10:25:34,24.05.18,2,3.6,181,24.05.18 10:25:34,2018-05-24 10:25:34+02:00
34,10:26:38,24.05.18,2,4.6,181,24.05.18 10:26:38,2018-05-24 10:26:38+02:00
56,10:27:08,24.05.18,2,5.2,181,24.05.18 10:27:08,2018-05-24 10:27:08+02:00
33,10:28:23,24.05.18,2,4.3,181,24.05.18 10:28:23,2018-05-24 10:28:23+02:00
34,10:28:26,24.05.18,2,4.0,181,24.05.18 10:28:26,2018-05-24 10:28:26+02:00
35,10:28:29,24.05.18,2,4.1,181,24.05.18 10:28:29,2018-05-24 10:28:29+02:00
31,10:28:33,24.05.18,2,3.1,181,24.05.18 10:28:33,2018-05-24 10:28:33+02:00
32,10:28:38,24.05.18,2,3.6,181,24.05.18 10:28:38,2018-05-24 10:28:38+02:00
32,10:28:40,24.05.18,2,4.0,181,24.05.18 10:28:40,2018-05-24 10:28:40+02:00
31,10:28:43,24.05.18,2,4.6,181,24.05.18 10:28:43,2018-05-24 10:28:43+02:00
28,10:28:49,24.05.18,2,17.8,181,24.05.18 10:28:49,2018-05-24 10:28:49+02:00
33,10:28:50,24.05.18,2,3.5,181,24.05.18 10:28:50,2018-05-24 10:28:50+02:00
29,10:28:53,24.05.18,2,6.2,181,24.05.18 10:28:53,2018-05-24 10:28:53+02:00
39,10:29:22,24.05.18,2,4.5,181,24.05.18 10:29:22,2018-05-24 10:29:22+02:00
48,10:29:31,24.05.18,2,1.3,181,24.05.18 10:29:31,2018-05-24 10:29:31+02:00
37,10:30:27,24.05.18,2,3.8,181,24.05.18 10:30:27,2018-05-24 10:30:27+02:00
42,10:30:58,24.05.18,2,6.0,181,24.05.18 10:30:58,2018-05-24 10:30:58+02:00
24,10:31:14,24.05.18,2,3.5,181,24.05.18 10:31:14,2018-05-24 10:31:14+02:00
28,10:31:16,24.05.18,2,3.6,181,24.05.18 10:31:16,2018-05-24 10:31:16+02:00
26,10:31:18,24.05.18,2,8.0,181,24.05.18 10:31:18,2018-05-24 10:31:18+02:00
33,10:31:23,24.05.18,2,3.9,181,24.05.18 10:31:23,2018-05-24 10:31:23+02:00
39,10:31:28,24.05.18,2,3.3,181,24.05.18 10:31:28,2018-05-24 10:31:28+02:00
33,10:31:48,24.05.18,2,3.6,181,24.05.18 10:31:48,2018-05-24 10:31:48+02:00
41,10:32:20,24.05.18,2,5.1,181,24.05.18 10:32:20,2018-05-24 10:32:20+02:00
25,10:32:50,24.05.18,2,9.2,181,24.05.18 10:32:50,2018-05-24 10:32:50+02:00
26,10:32:50,24.05.18,2,3.7,181,24.05.18 10:32:50,2018-05-24 10:32:50+02:00
26,10:32:51,24.05.18,2,3.7,181,24.05.18 10:32:51,2018-05-24 10:32:51+02:00
26,10:32:51,24.05.18,2,3.7,181,24.05.18 10:32:51,2018-05-24 10:32:51+02:00
27,10:32:52,24.05.18,2,3.8,181,24.05.18 10:32:52,2018-05-24 10:32:52+02:00
34,10:33:15,24.05.18,2,3.9,181,24.05.18 10:33:15,2018-05-24 10:33:15+02:00
39,10:33:25,24.05.18,2,3.6,181,24.05.18 10:33:25,2018-05-24 10:33:25+02:00
42,10:33:28,24.05.18,2,3.8,181,24.05.18 10:33:28,2018-05-24 10:33:28+02:00
17,10:34:23,24.05.18,2,3.8,181,24.05.18 10:34:23,2018-05-24 10:34:23+02:00
17,10:34:26,24.05.18,2,9.5,181,24.05.18 10:34:26,2018-05-24 10:34:26+02:00
40,10:34:32,24.05.18,2,4.3,181,24.05.18 10:34:32,2018-05-24 10:34:32+02:00
41,10:34:35,24.05.18,2,3.8,181,24.05.18 10:34:35,2018-05-24 10:34:35+02:00
40,10:34:47,24.05.18,2,4.2,181,24.05.18 10:34:47,2018-05-24 10:34:47+02:00
14,10:35:35,24.05.18,2,3.9,181,24.05.18 10:35:35,2018-05-24 10:35:35+02:00
25,10:35:49,24.05.18,2,3.9,181,24.05.18 10:35:49,2018-05-24 10:35:49+02:00
29,10:35:52,24.05.18,2,3.9,181,24.05.18 10:35:52,2018-05-24 10:35:52+02:00
34,10:36:07,24.05.18,2,4.5,181,24.05.18 10:36:07,2018-05-24 10:36:07+02:00
26,10:36:10,24.05.18,2,4.3,181,24.05.18 10:36:10,2018-05-24 10:36:10+02:00
33,10:36:13,24.05.18,2,3.9,181,24.05.18 10:36:13,2018-05-24 10:36:13+02:00
33,10:36:14,24.05.18,2,3.6,181,24.05.18 10:36:14,2018-05-24 10:36:14+02:00
28,10:36:25,24.05.18,2,4.5,181,24.05.18 10:36:25,2018-05-24 10:36:25+02:00
45,10:36:28,24.05.18,2,4.4,181,24.05.18 10:36:28,2018-05-24 10:36:28+02:00
37,10:36:37,24.05.18,2,4.2,181,24.05.18 10:36:37,2018-05-24 10:36:37+02:00
44,10:36:38,24.05.18,2,4.7,181,24.05.18 10:36:38,2018-05-24 10:36:38+02:00
31,10:36:56,24.05.18,2,8.5,181,24.05.18 10:36:56,2018-05-24 10:36:56+02:00
39,10:37:09,24.05.18,2,5.3,181,24.05.18 10:37:09,2018-05-24 10:37:09+02:00
30,10:37:23,24.05.18,2,17.2,181,24.05.18 10:37:23,2018-05-24 10:37:23+02:00
43,10:38:01,24.05.18,2,5.2,181,24.05.18 10:38:01,2018-05-24 10:38:01+02:00
37,10:38:05,24.05.18,2,4.8,181,24.05.18 10:38:05,2018-05-24 10:38:05+02:00
44,10:38:12,24.05.18,2,3.7,181,24.05.18 10:38:12,2018-05-24 10:38:12+02:00
30,10:38:29,24.05.18,2,7.8,181,24.05.18 10:38:29,2018-05-24 10:38:29+02:00
33,10:38:31,24.05.18,2,4.2,181,24.05.18 10:38:31,2018-05-24 10:38:31+02:00
24,10:38:33,24.05.18,2,3.6,181,24.05.18 10:38:33,2018-05-24 10:38:33+02:00
44,10:39:15,24.05.18,2,5.1,181,24.05.18 10:39:15,2018-05-24 10:39:15+02:00
40,10:39:18,24.05.18,2,6.3,181,24.05.18 10:39:18,2018-05-24 10:39:18+02:00
41,10:40:05,24.05.18,2,3.8,181,24.05.18 10:40:05,2018-05-24 10:40:05+02:00
45,10:40:07,24.05.18,2,4.5,181,24.05.18 10:40:07,2018-05-24 10:40:07+02:00
37,10:40:31,24.05.18,2,4.8,181,24.05.18 10:40:31,2018-05-24 10:40:31+02:00
31,10:40:46,24.05.18,2,4.8,181,24.05.18 10:40:46,2018-05-24 10:40:46+02:00
37,10:40:49,24.05.18,2,6.0,181,24.05.18 10:40:49,2018-05-24 10:40:49+02:00
30,10:42:15,24.05.18,2,3.8,181,24.05.18 10:42:15,2018-05-24 10:42:15+02:00
39,10:42:35,24.05.18,2,6.2,181,24.05.18 10:42:35,2018-05-24 10:42:35+02:00
