Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,09:20:45,23.10.19,2,5.8,58,23.10.19 09:20:45,2019-10-23 09:20:45+02:00
24,09:22:00,23.10.19,2,2.0,58,23.10.19 09:22:00,2019-10-23 09:22:00+02:00
23,09:22:07,23.10.19,2,25.5,58,23.10.19 09:22:07,2019-10-23 09:22:07+02:00
20,09:25:09,23.10.19,2,4.4,58,23.10.19 09:25:09,2019-10-23 09:25:09+02:00
30,09:26:59,23.10.19,2,4.6,58,23.10.19 09:26:59,2019-10-23 09:26:59+02:00
47,09:27:09,23.10.19,2,3.3,58,23.10.19 09:27:09,2019-10-23 09:27:09+02:00
45,09:28:31,23.10.19,2,4.5,58,23.10.19 09:28:31,2019-10-23 09:28:31+02:00
40,09:28:52,23.10.19,2,5.0,58,23.10.19 09:28:52,2019-10-23 09:28:52+02:00
37,09:29:06,23.10.19,2,4.0,58,23.10.19 09:29:06,2019-10-23 09:29:06+02:00
29,09:29:36,23.10.19,2,25.5,58,23.10.19 09:29:36,2019-10-23 09:29:36+02:00
27,09:29:39,23.10.19,2,13.4,58,23.10.19 09:29:39,2019-10-23 09:29:39+02:00
37,09:29:51,23.10.19,2,3.1,58,23.10.19 09:29:51,2019-10-23 09:29:51+02:00
33,09:32:43,23.10.19,2,3.9,58,23.10.19 09:32:43,2019-10-23 09:32:43+02:00
23,09:33:30,23.10.19,2,3.9,58,23.10.19 09:33:30,2019-10-23 09:33:30+02:00
29,09:36:38,23.10.19,2,25.5,58,23.10.19 09:36:38,2019-10-23 09:36:38+02:00
28,09:36:41,23.10.19,2,17.2,58,23.10.19 09:36:41,2019-10-23 09:36:41+02:00
33,09:37:14,23.10.19,2,4.2,58,23.10.19 09:37:14,2019-10-23 09:37:14+02:00
37,09:37:48,23.10.19,2,4.2,58,23.10.19 09:37:48,2019-10-23 09:37:48+02:00
34,09:38:11,23.10.19,2,4.7,58,23.10.19 09:38:11,2019-10-23 09:38:11+02:00
46,09:38:16,23.10.19,2,4.2,58,23.10.19 09:38:16,2019-10-23 09:38:16+02:00
45,09:38:59,23.10.19,2,5.4,58,23.10.19 09:38:59,2019-10-23 09:38:59+02:00
38,09:39:46,23.10.19,2,4.1,58,23.10.19 09:39:46,2019-10-23 09:39:46+02:00
18,09:40:50,23.10.19,2,0.5,58,23.10.19 09:40:50,2019-10-23 09:40:50+02:00
46,09:40:57,23.10.19,2,3.1,58,23.10.19 09:40:57,2019-10-23 09:40:57+02:00
36,09:41:23,23.10.19,2,3.5,58,23.10.19 09:41:23,2019-10-23 09:41:23+02:00
22,09:41:40,23.10.19,2,5.3,58,23.10.19 09:41:40,2019-10-23 09:41:40+02:00
23,09:43:01,23.10.19,2,3.9,58,23.10.19 09:43:01,2019-10-23 09:43:01+02:00
31,09:43:35,23.10.19,2,3.6,58,23.10.19 09:43:35,2019-10-23 09:43:35+02:00
30,09:44:39,23.10.19,2,4.1,58,23.10.19 09:44:39,2019-10-23 09:44:39+02:00
19,09:44:59,23.10.19,2,0.8,58,23.10.19 09:44:59,2019-10-23 09:44:59+02:00
25,09:45:40,23.10.19,2,25.5,58,23.10.19 09:45:40,2019-10-23 09:45:40+02:00
26,09:45:43,23.10.19,2,18.6,58,23.10.19 09:45:43,2019-10-23 09:45:43+02:00
46,09:47:09,23.10.19,2,4.3,58,23.10.19 09:47:09,2019-10-23 09:47:09+02:00
35,09:47:47,23.10.19,2,3.6,58,23.10.19 09:47:47,2019-10-23 09:47:47+02:00
37,09:47:52,23.10.19,2,5.7,58,23.10.19 09:47:52,2019-10-23 09:47:52+02:00
38,09:48:10,23.10.19,2,0.9,58,23.10.19 09:48:10,2019-10-23 09:48:10+02:00
19,09:48:13,23.10.19,2,5.2,58,23.10.19 09:48:13,2019-10-23 09:48:13+02:00
12,09:49:25,23.10.19,2,4.1,58,23.10.19 09:49:25,2019-10-23 09:49:25+02:00
28,09:50:05,23.10.19,2,4.8,58,23.10.19 09:50:05,2019-10-23 09:50:05+02:00
27,09:50:06,23.10.19,2,4.7,58,23.10.19 09:50:06,2019-10-23 09:50:06+02:00
35,09:50:16,23.10.19,2,5.2,58,23.10.19 09:50:16,2019-10-23 09:50:16+02:00
37,09:51:26,23.10.19,2,25.5,58,23.10.19 09:51:26,2019-10-23 09:51:26+02:00
42,09:52:07,23.10.19,2,4.9,58,23.10.19 09:52:07,2019-10-23 09:52:07+02:00
27,09:52:36,23.10.19,2,25.5,58,23.10.19 09:52:36,2019-10-23 09:52:36+02:00
27,09:52:38,23.10.19,2,12.2,58,23.10.19 09:52:38,2019-10-23 09:52:38+02:00
28,09:53:45,23.10.19,2,4.9,58,23.10.19 09:53:45,2019-10-23 09:53:45+02:00
37,09:54:22,23.10.19,2,4.7,58,23.10.19 09:54:22,2019-10-23 09:54:22+02:00
31,09:55:40,23.10.19,2,3.6,58,23.10.19 09:55:40,2019-10-23 09:55:40+02:00
20,09:56:19,23.10.19,2,6.0,58,23.10.19 09:56:19,2019-10-23 09:56:19+02:00
25,09:57:33,23.10.19,2,1.4,58,23.10.19 09:57:33,2019-10-23 09:57:33+02:00
28,09:58:26,23.10.19,2,25.5,58,23.10.19 09:58:26,2019-10-23 09:58:26+02:00
27,09:58:29,23.10.19,2,14.0,58,23.10.19 09:58:29,2019-10-23 09:58:29+02:00
43,09:59:11,23.10.19,2,3.4,58,23.10.19 09:59:11,2019-10-23 09:59:11+02:00
33,10:00:37,23.10.19,2,5.5,58,23.10.19 10:00:37,2019-10-23 10:00:37+02:00
38,10:01:00,23.10.19,2,4.8,58,23.10.19 10:01:00,2019-10-23 10:01:00+02:00
34,10:02:25,23.10.19,2,6.6,58,23.10.19 10:02:25,2019-10-23 10:02:25+02:00
16,10:02:32,23.10.19,2,1.0,58,23.10.19 10:02:32,2019-10-23 10:02:32+02:00
15,10:05:52,23.10.19,2,9.7,58,23.10.19 10:05:52,2019-10-23 10:05:52+02:00
28,10:07:41,23.10.19,2,4.7,58,23.10.19 10:07:41,2019-10-23 10:07:41+02:00
46,10:08:12,23.10.19,2,3.8,58,23.10.19 10:08:12,2019-10-23 10:08:12+02:00
25,10:08:41,23.10.19,2,5.0,58,23.10.19 10:08:41,2019-10-23 10:08:41+02:00
47,10:09:41,23.10.19,2,3.6,58,23.10.19 10:09:41,2019-10-23 10:09:41+02:00
43,10:10:18,23.10.19,2,3.2,58,23.10.19 10:10:18,2019-10-23 10:10:18+02:00
24,10:14:32,23.10.19,2,25.5,58,23.10.19 10:14:32,2019-10-23 10:14:32+02:00
24,10:14:35,23.10.19,2,11.2,58,23.10.19 10:14:35,2019-10-23 10:14:35+02:00
22,10:14:44,23.10.19,2,4.1,58,23.10.19 10:14:44,2019-10-23 10:14:44+02:00
24,10:14:59,23.10.19,2,4.8,58,23.10.19 10:14:59,2019-10-23 10:14:59+02:00
28,10:15:19,23.10.19,2,4.0,58,23.10.19 10:15:19,2019-10-23 10:15:19+02:00
38,10:16:26,23.10.19,2,1.3,58,23.10.19 10:16:26,2019-10-23 10:16:26+02:00
41,10:16:28,23.10.19,2,4.1,58,23.10.19 10:16:28,2019-10-23 10:16:28+02:00
38,10:17:16,23.10.19,2,10.1,58,23.10.19 10:17:16,2019-10-23 10:17:16+02:00
33,10:17:25,23.10.19,2,4.8,58,23.10.19 10:17:25,2019-10-23 10:17:25+02:00
39,10:18:10,23.10.19,2,3.7,58,23.10.19 10:18:10,2019-10-23 10:18:10+02:00
38,10:19:08,23.10.19,2,4.3,58,23.10.19 10:19:08,2019-10-23 10:19:08+02:00
35,10:20:07,23.10.19,2,4.2,58,23.10.19 10:20:07,2019-10-23 10:20:07+02:00
40,10:20:48,23.10.19,2,6.2,58,23.10.19 10:20:48,2019-10-23 10:20:48+02:00
28,10:22:17,23.10.19,2,25.5,58,23.10.19 10:22:17,2019-10-23 10:22:17+02:00
29,10:22:21,23.10.19,2,19.0,58,23.10.19 10:22:21,2019-10-23 10:22:21+02:00
34,10:22:43,23.10.19,2,5.1,58,23.10.19 10:22:43,2019-10-23 10:22:43+02:00
33,10:23:19,23.10.19,2,12.6,58,23.10.19 10:23:19,2019-10-23 10:23:19+02:00
37,10:23:19,23.10.19,2,2.3,58,23.10.19 10:23:19,2019-10-23 10:23:19+02:00
21,10:23:35,23.10.19,2,5.5,58,23.10.19 10:23:35,2019-10-23 10:23:35+02:00
33,10:23:40,23.10.19,2,5.4,58,23.10.19 10:23:40,2019-10-23 10:23:40+02:00
21,10:24:56,23.10.19,2,0.6,58,23.10.19 10:24:56,2019-10-23 10:24:56+02:00
37,10:26:19,23.10.19,2,4.9,58,23.10.19 10:26:19,2019-10-23 10:26:19+02:00
6,10:28:26,23.10.19,2,1.5,58,23.10.19 10:28:26,2019-10-23 10:28:26+02:00
16,10:29:19,23.10.19,2,4.3,58,23.10.19 10:29:19,2019-10-23 10:29:19+02:00
35,10:30:13,23.10.19,2,11.2,58,23.10.19 10:30:13,2019-10-23 10:30:13+02:00
24,10:30:39,23.10.19,2,25.5,58,23.10.19 10:30:39,2019-10-23 10:30:39+02:00
23,10:30:41,23.10.19,2,9.9,58,23.10.19 10:30:41,2019-10-23 10:30:41+02:00
26,10:30:56,23.10.19,2,9.7,58,23.10.19 10:30:56,2019-10-23 10:30:56+02:00
23,10:31:07,23.10.19,2,11.6,58,23.10.19 10:31:07,2019-10-23 10:31:07+02:00
34,10:32:09,23.10.19,2,8.1,58,23.10.19 10:32:09,2019-10-23 10:32:09+02:00
46,10:32:57,23.10.19,2,9.2,58,23.10.19 10:32:57,2019-10-23 10:32:57+02:00
19,10:33:09,23.10.19,2,6.1,58,23.10.19 10:33:09,2019-10-23 10:33:09+02:00
41,10:33:41,23.10.19,2,8.4,58,23.10.19 10:33:41,2019-10-23 10:33:41+02:00
32,10:33:52,23.10.19,2,8.6,58,23.10.19 10:33:52,2019-10-23 10:33:52+02:00
41,10:34:23,23.10.19,2,9.3,58,23.10.19 10:34:23,2019-10-23 10:34:23+02:00
22,10:35:44,23.10.19,2,1.1,58,23.10.19 10:35:44,2019-10-23 10:35:44+02:00
27,10:35:57,23.10.19,2,25.5,58,23.10.19 10:35:57,2019-10-23 10:35:57+02:00
27,10:35:59,23.10.19,2,10.6,58,23.10.19 10:35:59,2019-10-23 10:35:59+02:00
27,10:36:05,23.10.19,2,13.0,58,23.10.19 10:36:05,2019-10-23 10:36:05+02:00
31,10:36:10,23.10.19,2,6.3,58,23.10.19 10:36:10,2019-10-23 10:36:10+02:00
29,10:37:07,23.10.19,2,9.0,58,23.10.19 10:37:07,2019-10-23 10:37:07+02:00
47,10:38:06,23.10.19,2,7.9,58,23.10.19 10:38:06,2019-10-23 10:38:06+02:00
35,10:38:42,23.10.19,2,6.5,58,23.10.19 10:38:42,2019-10-23 10:38:42+02:00
13,10:39:37,23.10.19,2,1.3,58,23.10.19 10:39:37,2019-10-23 10:39:37+02:00
32,10:42:01,23.10.19,2,3.5,58,23.10.19 10:42:01,2019-10-23 10:42:01+02:00
16,10:42:22,23.10.19,2,1.5,58,23.10.19 10:42:22,2019-10-23 10:42:22+02:00
22,10:42:57,23.10.19,2,6.2,58,23.10.19 10:42:57,2019-10-23 10:42:57+02:00
42,10:45:08,23.10.19,2,7.6,58,23.10.19 10:45:08,2019-10-23 10:45:08+02:00
24,10:45:46,23.10.19,2,25.5,58,23.10.19 10:45:46,2019-10-23 10:45:46+02:00
25,10:45:48,23.10.19,2,10.3,58,23.10.19 10:45:48,2019-10-23 10:45:48+02:00
33,10:49:10,23.10.19,2,8.1,58,23.10.19 10:49:10,2019-10-23 10:49:10+02:00
35,10:51:39,23.10.19,2,12.4,58,23.10.19 10:51:39,2019-10-23 10:51:39+02:00
28,10:51:59,23.10.19,2,7.3,58,23.10.19 10:51:59,2019-10-23 10:51:59+02:00
30,10:52:02,23.10.19,2,7.5,58,23.10.19 10:52:02,2019-10-23 10:52:02+02:00
14,10:52:26,23.10.19,2,2.3,58,23.10.19 10:52:26,2019-10-23 10:52:26+02:00
27,10:53:02,23.10.19,2,6.4,58,23.10.19 10:53:02,2019-10-23 10:53:02+02:00
35,10:53:18,23.10.19,2,14.1,58,23.10.19 10:53:18,2019-10-23 10:53:18+02:00
35,10:54:01,23.10.19,2,7.8,58,23.10.19 10:54:01,2019-10-23 10:54:01+02:00
30,10:54:08,23.10.19,2,11.1,58,23.10.19 10:54:08,2019-10-23 10:54:08+02:00
26,10:54:14,23.10.19,2,2.2,58,23.10.19 10:54:14,2019-10-23 10:54:14+02:00
27,10:54:16,23.10.19,2,8.3,58,23.10.19 10:54:16,2019-10-23 10:54:16+02:00
18,10:54:51,23.10.19,2,1.4,58,23.10.19 10:54:51,2019-10-23 10:54:51+02:00
29,10:55:58,23.10.19,2,12.8,58,23.10.19 10:55:58,2019-10-23 10:55:58+02:00
38,10:56:09,23.10.19,2,9.9,58,23.10.19 10:56:09,2019-10-23 10:56:09+02:00
29,10:56:13,23.10.19,2,10.8,58,23.10.19 10:56:13,2019-10-23 10:56:13+02:00
32,10:56:20,23.10.19,2,6.3,58,23.10.19 10:56:20,2019-10-23 10:56:20+02:00
37,10:58:31,23.10.19,2,8.8,58,23.10.19 10:58:31,2019-10-23 10:58:31+02:00
36,11:01:01,23.10.19,2,7.6,58,23.10.19 11:01:01,2019-10-23 11:01:01+02:00
25,11:01:15,23.10.19,2,25.5,58,23.10.19 11:01:15,2019-10-23 11:01:15+02:00
25,11:01:17,23.10.19,2,8.6,58,23.10.19 11:01:17,2019-10-23 11:01:17+02:00
39,11:01:32,23.10.19,2,8.3,58,23.10.19 11:01:32,2019-10-23 11:01:32+02:00
41,11:02:01,23.10.19,2,8.4,58,23.10.19 11:02:01,2019-10-23 11:02:01+02:00
40,11:02:42,23.10.19,2,6.9,58,23.10.19 11:02:42,2019-10-23 11:02:42+02:00
51,11:03:15,23.10.19,2,8.7,58,23.10.19 11:03:15,2019-10-23 11:03:15+02:00
16,11:04:33,23.10.19,2,0.7,58,23.10.19 11:04:33,2019-10-23 11:04:33+02:00
8,11:04:53,23.10.19,2,0.7,58,23.10.19 11:04:53,2019-10-23 11:04:53+02:00
13,11:05:34,23.10.19,2,1.5,58,23.10.19 11:05:34,2019-10-23 11:05:34+02:00
38,11:05:49,23.10.19,2,5.9,58,23.10.19 11:05:49,2019-10-23 11:05:49+02:00
32,11:06:01,23.10.19,2,4.4,58,23.10.19 11:06:01,2019-10-23 11:06:01+02:00
38,11:06:21,23.10.19,2,3.9,58,23.10.19 11:06:21,2019-10-23 11:06:21+02:00
19,11:06:43,23.10.19,2,0.8,58,23.10.19 11:06:43,2019-10-23 11:06:43+02:00
20,11:06:50,23.10.19,2,25.5,58,23.10.19 11:06:50,2019-10-23 11:06:50+02:00
24,11:06:53,23.10.19,2,11.0,58,23.10.19 11:06:53,2019-10-23 11:06:53+02:00
17,11:06:58,23.10.19,2,4.4,58,23.10.19 11:06:58,2019-10-23 11:06:58+02:00
23,11:07:13,23.10.19,2,0.9,58,23.10.19 11:07:13,2019-10-23 11:07:13+02:00
39,11:08:40,23.10.19,2,3.7,58,23.10.19 11:08:40,2019-10-23 11:08:40+02:00
32,11:09:22,23.10.19,2,7.2,58,23.10.19 11:09:22,2019-10-23 11:09:22+02:00
22,11:09:30,23.10.19,2,1.0,58,23.10.19 11:09:30,2019-10-23 11:09:30+02:00
27,11:09:37,23.10.19,2,6.4,58,23.10.19 11:09:37,2019-10-23 11:09:37+02:00
40,11:10:15,23.10.19,2,5.0,58,23.10.19 11:10:15,2019-10-23 11:10:15+02:00
19,11:10:37,23.10.19,2,1.1,58,23.10.19 11:10:37,2019-10-23 11:10:37+02:00
17,11:10:51,23.10.19,2,0.7,58,23.10.19 11:10:51,2019-10-23 11:10:51+02:00
10,11:11:43,23.10.19,2,3.8,58,23.10.19 11:11:43,2019-10-23 11:11:43+02:00
36,11:12:46,23.10.19,2,1.5,58,23.10.19 11:12:46,2019-10-23 11:12:46+02:00
23,11:13:18,23.10.19,2,25.5,58,23.10.19 11:13:18,2019-10-23 11:13:18+02:00
21,11:13:21,23.10.19,2,13.5,58,23.10.19 11:13:21,2019-10-23 11:13:21+02:00
23,11:13:37,23.10.19,2,4.0,58,23.10.19 11:13:37,2019-10-23 11:13:37+02:00
26,11:14:02,23.10.19,2,0.5,58,23.10.19 11:14:02,2019-10-23 11:14:02+02:00
30,11:14:04,23.10.19,2,3.9,58,23.10.19 11:14:04,2019-10-23 11:14:04+02:00
29,11:14:06,23.10.19,2,4.4,58,23.10.19 11:14:06,2019-10-23 11:14:06+02:00
31,11:14:14,23.10.19,2,4.1,58,23.10.19 11:14:14,2019-10-23 11:14:14+02:00
31,11:15:12,23.10.19,2,1.7,58,23.10.19 11:15:12,2019-10-23 11:15:12+02:00
42,11:16:40,23.10.19,2,6.2,58,23.10.19 11:16:40,2019-10-23 11:16:40+02:00
30,11:16:53,23.10.19,2,1.6,58,23.10.19 11:16:53,2019-10-23 11:16:53+02:00
29,11:18:47,23.10.19,2,4.0,58,23.10.19 11:18:47,2019-10-23 11:18:47+02:00
14,11:18:53,23.10.19,2,0.8,58,23.10.19 11:18:53,2019-10-23 11:18:53+02:00
26,11:18:56,23.10.19,2,4.6,58,23.10.19 11:18:56,2019-10-23 11:18:56+02:00
14,11:19:35,23.10.19,2,3.5,58,23.10.19 11:19:35,2019-10-23 11:19:35+02:00
25,11:22:04,23.10.19,2,18.0,58,23.10.19 11:22:04,2019-10-23 11:22:04+02:00
36,11:22:09,23.10.19,2,5.9,58,23.10.19 11:22:09,2019-10-23 11:22:09+02:00
19,11:22:44,23.10.19,2,25.5,58,23.10.19 11:22:44,2019-10-23 11:22:44+02:00
20,11:22:47,23.10.19,2,11.0,58,23.10.19 11:22:47,2019-10-23 11:22:47+02:00
27,11:22:52,23.10.19,2,3.1,58,23.10.19 11:22:52,2019-10-23 11:22:52+02:00
25,11:22:54,23.10.19,2,5.4,58,23.10.19 11:22:54,2019-10-23 11:22:54+02:00
26,11:22:57,23.10.19,2,5.2,58,23.10.19 11:22:57,2019-10-23 11:22:57+02:00
34,11:26:33,23.10.19,2,3.4,58,23.10.19 11:26:33,2019-10-23 11:26:33+02:00
19,11:27:00,23.10.19,2,2.6,58,23.10.19 11:27:00,2019-10-23 11:27:00+02:00
37,11:27:57,23.10.19,2,2.9,58,23.10.19 11:27:57,2019-10-23 11:27:57+02:00
33,11:28:15,23.10.19,2,4.3,58,23.10.19 11:28:15,2019-10-23 11:28:15+02:00
35,11:30:16,23.10.19,2,4.4,58,23.10.19 11:30:16,2019-10-23 11:30:16+02:00
39,11:31:41,23.10.19,2,4.3,58,23.10.19 11:31:41,2019-10-23 11:31:41+02:00
40,11:32:06,23.10.19,2,4.7,58,23.10.19 11:32:06,2019-10-23 11:32:06+02:00
30,11:32:44,23.10.19,2,4.9,58,23.10.19 11:32:44,2019-10-23 11:32:44+02:00
19,11:33:11,23.10.19,2,3.9,58,23.10.19 11:33:11,2019-10-23 11:33:11+02:00
41,11:34:05,23.10.19,2,5.8,58,23.10.19 11:34:05,2019-10-23 11:34:05+02:00
37,11:34:43,23.10.19,2,5.9,58,23.10.19 11:34:43,2019-10-23 11:34:43+02:00
19,11:36:10,23.10.19,2,25.5,58,23.10.19 11:36:10,2019-10-23 11:36:10+02:00
24,11:36:13,23.10.19,2,11.3,58,23.10.19 11:36:13,2019-10-23 11:36:13+02:00
15,11:36:22,23.10.19,2,2.0,58,23.10.19 11:36:22,2019-10-23 11:36:22+02:00
34,11:37:35,23.10.19,2,3.7,58,23.10.19 11:37:35,2019-10-23 11:37:35+02:00
41,11:37:57,23.10.19,2,8.4,58,23.10.19 11:37:57,2019-10-23 11:37:57+02:00
35,11:38:25,23.10.19,2,4.7,58,23.10.19 11:38:25,2019-10-23 11:38:25+02:00
19,11:39:24,23.10.19,2,25.5,58,23.10.19 11:39:24,2019-10-23 11:39:24+02:00
26,11:39:26,23.10.19,2,9.5,58,23.10.19 11:39:26,2019-10-23 11:39:26+02:00
39,11:39:44,23.10.19,2,3.3,58,23.10.19 11:39:44,2019-10-23 11:39:44+02:00
36,11:40:20,23.10.19,2,3.2,58,23.10.19 11:40:20,2019-10-23 11:40:20+02:00
53,11:41:33,23.10.19,2,8.5,58,23.10.19 11:41:33,2019-10-23 11:41:33+02:00
14,11:42:51,23.10.19,2,1.6,58,23.10.19 11:42:51,2019-10-23 11:42:51+02:00
24,11:43:18,23.10.19,2,1.1,58,23.10.19 11:43:18,2019-10-23 11:43:18+02:00
16,11:43:39,23.10.19,2,1.7,58,23.10.19 11:43:39,2019-10-23 11:43:39+02:00
35,11:46:30,23.10.19,2,4.5,58,23.10.19 11:46:30,2019-10-23 11:46:30+02:00
20,11:46:56,23.10.19,2,25.5,58,23.10.19 11:46:56,2019-10-23 11:46:56+02:00
25,11:46:59,23.10.19,2,11.1,58,23.10.19 11:46:59,2019-10-23 11:46:59+02:00
25,11:47:02,23.10.19,2,3.7,58,23.10.19 11:47:02,2019-10-23 11:47:02+02:00
44,11:47:07,23.10.19,2,9.0,58,23.10.19 11:47:07,2019-10-23 11:47:07+02:00
19,11:49:21,23.10.19,2,0.6,58,23.10.19 11:49:21,2019-10-23 11:49:21+02:00
29,11:49:24,23.10.19,2,3.4,58,23.10.19 11:49:24,2019-10-23 11:49:24+02:00
32,11:50:01,23.10.19,2,3.0,58,23.10.19 11:50:01,2019-10-23 11:50:01+02:00
32,11:50:06,23.10.19,2,12.2,58,23.10.19 11:50:06,2019-10-23 11:50:06+02:00
31,11:50:25,23.10.19,2,4.8,58,23.10.19 11:50:25,2019-10-23 11:50:25+02:00
25,11:53:18,23.10.19,2,2.0,58,23.10.19 11:53:18,2019-10-23 11:53:18+02:00
31,11:53:31,23.10.19,2,2.6,58,23.10.19 11:53:31,2019-10-23 11:53:31+02:00
21,11:53:52,23.10.19,2,25.5,58,23.10.19 11:53:52,2019-10-23 11:53:52+02:00
24,11:53:54,23.10.19,2,11.0,58,23.10.19 11:53:54,2019-10-23 11:53:54+02:00
30,11:54:07,23.10.19,2,3.7,58,23.10.19 11:54:07,2019-10-23 11:54:07+02:00
33,11:55:11,23.10.19,2,5.7,58,23.10.19 11:55:11,2019-10-23 11:55:11+02:00
37,11:56:21,23.10.19,2,5.8,58,23.10.19 11:56:21,2019-10-23 11:56:21+02:00
37,11:57:55,23.10.19,2,5.3,58,23.10.19 11:57:55,2019-10-23 11:57:55+02:00
23,11:58:45,23.10.19,2,25.5,58,23.10.19 11:58:45,2019-10-23 11:58:45+02:00
26,11:58:47,23.10.19,2,8.7,58,23.10.19 11:58:47,2019-10-23 11:58:47+02:00
29,11:58:49,23.10.19,2,6.2,58,23.10.19 11:58:49,2019-10-23 11:58:49+02:00
30,11:58:54,23.10.19,2,4.3,58,23.10.19 11:58:54,2019-10-23 11:58:54+02:00
32,11:58:56,23.10.19,2,5.9,58,23.10.19 11:58:56,2019-10-23 11:58:56+02:00
25,11:58:57,23.10.19,2,4.2,58,23.10.19 11:58:57,2019-10-23 11:58:57+02:00
32,11:59:28,23.10.19,2,4.0,58,23.10.19 11:59:28,2019-10-23 11:59:28+02:00
35,11:59:54,23.10.19,2,6.2,58,23.10.19 11:59:54,2019-10-23 11:59:54+02:00
30,12:00:19,23.10.19,2,9.9,58,23.10.19 12:00:19,2019-10-23 12:00:19+02:00
34,12:01:24,23.10.19,2,4.4,58,23.10.19 12:01:24,2019-10-23 12:01:24+02:00
16,12:02:50,23.10.19,2,1.3,58,23.10.19 12:02:50,2019-10-23 12:02:50+02:00
19,12:03:01,23.10.19,2,1.2,58,23.10.19 12:03:01,2019-10-23 12:03:01+02:00
34,12:03:05,23.10.19,2,3.9,58,23.10.19 12:03:05,2019-10-23 12:03:05+02:00
34,12:05:46,23.10.19,2,4.6,58,23.10.19 12:05:46,2019-10-23 12:05:46+02:00
28,12:06:30,23.10.19,2,4.0,58,23.10.19 12:06:30,2019-10-23 12:06:30+02:00
37,12:07:16,23.10.19,2,3.8,58,23.10.19 12:07:16,2019-10-23 12:07:16+02:00
18,12:08:08,23.10.19,2,25.5,58,23.10.19 12:08:08,2019-10-23 12:08:08+02:00
20,12:08:11,23.10.19,2,11.4,58,23.10.19 12:08:11,2019-10-23 12:08:11+02:00
23,12:08:20,23.10.19,2,4.4,58,23.10.19 12:08:20,2019-10-23 12:08:20+02:00
32,12:08:45,23.10.19,2,7.1,58,23.10.19 12:08:45,2019-10-23 12:08:45+02:00
30,12:09:38,23.10.19,2,4.7,58,23.10.19 12:09:38,2019-10-23 12:09:38+02:00
35,12:09:53,23.10.19,2,4.1,58,23.10.19 12:09:53,2019-10-23 12:09:53+02:00
14,12:10:58,23.10.19,2,0.9,58,23.10.19 12:10:58,2019-10-23 12:10:58+02:00
19,12:11:14,23.10.19,2,4.8,58,23.10.19 12:11:14,2019-10-23 12:11:14+02:00
23,12:11:31,23.10.19,2,6.1,58,23.10.19 12:11:31,2019-10-23 12:11:31+02:00
40,12:11:58,23.10.19,2,4.4,58,23.10.19 12:11:58,2019-10-23 12:11:58+02:00
28,12:12:27,23.10.19,2,1.4,58,23.10.19 12:12:27,2019-10-23 12:12:27+02:00
37,12:13:03,23.10.19,2,5.2,58,23.10.19 12:13:03,2019-10-23 12:13:03+02:00
35,12:13:18,23.10.19,2,4.2,58,23.10.19 12:13:18,2019-10-23 12:13:18+02:00
43,12:13:29,23.10.19,2,4.0,58,23.10.19 12:13:29,2019-10-23 12:13:29+02:00
20,12:14:51,23.10.19,2,5.9,58,23.10.19 12:14:51,2019-10-23 12:14:51+02:00
21,12:14:58,23.10.19,2,25.5,58,23.10.19 12:14:58,2019-10-23 12:14:58+02:00
43,12:15:46,23.10.19,2,5.6,58,23.10.19 12:15:46,2019-10-23 12:15:46+02:00
37,12:16:06,23.10.19,2,4.2,58,23.10.19 12:16:06,2019-10-23 12:16:06+02:00
20,12:18:31,23.10.19,2,1.4,58,23.10.19 12:18:31,2019-10-23 12:18:31+02:00
24,12:18:43,23.10.19,2,5.0,58,23.10.19 12:18:43,2019-10-23 12:18:43+02:00
28,12:19:50,23.10.19,2,3.6,58,23.10.19 12:19:50,2019-10-23 12:19:50+02:00
26,12:21:07,23.10.19,2,25.5,58,23.10.19 12:21:07,2019-10-23 12:21:07+02:00
27,12:21:10,23.10.19,2,17.5,58,23.10.19 12:21:10,2019-10-23 12:21:10+02:00
36,12:23:16,23.10.19,2,4.3,58,23.10.19 12:23:16,2019-10-23 12:23:16+02:00
36,12:23:17,23.10.19,2,3.1,58,23.10.19 12:23:17,2019-10-23 12:23:17+02:00
41,12:23:25,23.10.19,2,4.7,58,23.10.19 12:23:25,2019-10-23 12:23:25+02:00
17,12:24:57,23.10.19,2,2.3,58,23.10.19 12:24:57,2019-10-23 12:24:57+02:00
8,12:25:53,23.10.19,2,0.9,58,23.10.19 12:25:53,2019-10-23 12:25:53+02:00
37,12:26:32,23.10.19,2,4.1,58,23.10.19 12:26:32,2019-10-23 12:26:32+02:00
26,12:29:10,23.10.19,2,25.5,58,23.10.19 12:29:10,2019-10-23 12:29:10+02:00
26,12:29:13,23.10.19,2,6.7,58,23.10.19 12:29:13,2019-10-23 12:29:13+02:00
42,12:29:59,23.10.19,2,4.5,58,23.10.19 12:29:59,2019-10-23 12:29:59+02:00
42,12:31:53,23.10.19,2,3.1,58,23.10.19 12:31:53,2019-10-23 12:31:53+02:00
40,12:32:27,23.10.19,2,4.6,58,23.10.19 12:32:27,2019-10-23 12:32:27+02:00
18,12:32:32,23.10.19,2,2.4,58,23.10.19 12:32:32,2019-10-23 12:32:32+02:00
19,12:33:53,23.10.19,2,1.2,58,23.10.19 12:33:53,2019-10-23 12:33:53+02:00
