Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,15:07:21,14.12.21,2,10.3,479,14.12.21 15:07:21,2021-12-14 15:07:21+01:00
38,15:07:50,14.12.21,2,8.7,479,14.12.21 15:07:50,2021-12-14 15:07:50+01:00
32,15:10:33,14.12.21,2,9.0,479,14.12.21 15:10:33,2021-12-14 15:10:33+01:00
12,15:11:25,14.12.21,2,5.2,479,14.12.21 15:11:25,2021-12-14 15:11:25+01:00
29,15:11:33,14.12.21,2,8.4,479,14.12.21 15:11:33,2021-12-14 15:11:33+01:00
21,15:11:39,14.12.21,2,4.0,479,14.12.21 15:11:39,2021-12-14 15:11:39+01:00
28,15:12:02,14.12.21,2,4.3,479,14.12.21 15:12:02,2021-12-14 15:12:02+01:00
31,15:13:08,14.12.21,2,6.5,479,14.12.21 15:13:08,2021-12-14 15:13:08+01:00
22,15:17:22,14.12.21,2,4.8,479,14.12.21 15:17:22,2021-12-14 15:17:22+01:00
31,15:17:27,14.12.21,2,7.2,479,14.12.21 15:17:27,2021-12-14 15:17:27+01:00
15,15:18:51,14.12.21,2,3.5,479,14.12.21 15:18:51,2021-12-14 15:18:51+01:00
9,15:19:28,14.12.21,2,1.8,479,14.12.21 15:19:28,2021-12-14 15:19:28+01:00
43,15:22:30,14.12.21,2,7.9,479,14.12.21 15:22:30,2021-12-14 15:22:30+01:00
45,15:25:10,14.12.21,2,8.3,479,14.12.21 15:25:10,2021-12-14 15:25:10+01:00
30,15:29:47,14.12.21,2,7.8,479,14.12.21 15:29:47,2021-12-14 15:29:47+01:00
27,15:30:12,14.12.21,2,7.9,479,14.12.21 15:30:12,2021-12-14 15:30:12+01:00
22,15:31:49,14.12.21,2,8.5,479,14.12.21 15:31:49,2021-12-14 15:31:49+01:00
45,15:35:36,14.12.21,2,8.0,479,14.12.21 15:35:36,2021-12-14 15:35:36+01:00
18,15:39:53,14.12.21,2,5.7,479,14.12.21 15:39:53,2021-12-14 15:39:53+01:00
11,15:39:54,14.12.21,2,1.7,479,14.12.21 15:39:54,2021-12-14 15:39:54+01:00
29,15:40:51,14.12.21,2,7.5,479,14.12.21 15:40:51,2021-12-14 15:40:51+01:00
25,15:41:46,14.12.21,2,6.7,479,14.12.21 15:41:46,2021-12-14 15:41:46+01:00
32,15:42:08,14.12.21,2,7.5,479,14.12.21 15:42:08,2021-12-14 15:42:08+01:00
4,15:42:20,14.12.21,2,1.8,479,14.12.21 15:42:20,2021-12-14 15:42:20+01:00
35,15:43:38,14.12.21,2,8.0,479,14.12.21 15:43:38,2021-12-14 15:43:38+01:00
47,15:45:20,14.12.21,2,8.1,479,14.12.21 15:45:20,2021-12-14 15:45:20+01:00
31,15:45:35,14.12.21,2,9.9,479,14.12.21 15:45:35,2021-12-14 15:45:35+01:00
21,15:46:50,14.12.21,2,4.5,479,14.12.21 15:46:50,2021-12-14 15:46:50+01:00
11,15:47:02,14.12.21,2,1.9,479,14.12.21 15:47:02,2021-12-14 15:47:02+01:00
19,15:47:21,14.12.21,2,4.4,479,14.12.21 15:47:21,2021-12-14 15:47:21+01:00
25,15:48:47,14.12.21,2,4.4,479,14.12.21 15:48:47,2021-12-14 15:48:47+01:00
15,15:49:15,14.12.21,2,4.4,479,14.12.21 15:49:15,2021-12-14 15:49:15+01:00
28,15:50:20,14.12.21,2,4.0,479,14.12.21 15:50:20,2021-12-14 15:50:20+01:00
42,15:51:43,14.12.21,2,8.0,479,14.12.21 15:51:43,2021-12-14 15:51:43+01:00
31,15:52:20,14.12.21,2,8.6,479,14.12.21 15:52:20,2021-12-14 15:52:20+01:00
31,15:52:42,14.12.21,2,8.1,479,14.12.21 15:52:42,2021-12-14 15:52:42+01:00
34,15:52:53,14.12.21,2,8.5,479,14.12.21 15:52:53,2021-12-14 15:52:53+01:00
32,15:52:55,14.12.21,2,7.7,479,14.12.21 15:52:55,2021-12-14 15:52:55+01:00
19,15:53:03,14.12.21,2,4.1,479,14.12.21 15:53:03,2021-12-14 15:53:03+01:00
35,15:53:15,14.12.21,2,8.0,479,14.12.21 15:53:15,2021-12-14 15:53:15+01:00
35,15:54:48,14.12.21,2,8.5,479,14.12.21 15:54:48,2021-12-14 15:54:48+01:00
14,15:56:58,14.12.21,2,2.5,479,14.12.21 15:56:58,2021-12-14 15:56:58+01:00
22,15:57:17,14.12.21,2,5.0,479,14.12.21 15:57:17,2021-12-14 15:57:17+01:00
18,15:57:31,14.12.21,2,4.2,479,14.12.21 15:57:31,2021-12-14 15:57:31+01:00
36,15:58:04,14.12.21,2,8.5,479,14.12.21 15:58:04,2021-12-14 15:58:04+01:00
31,15:58:06,14.12.21,2,4.2,479,14.12.21 15:58:06,2021-12-14 15:58:06+01:00
36,15:59:16,14.12.21,2,3.6,479,14.12.21 15:59:16,2021-12-14 15:59:16+01:00
30,16:00:35,14.12.21,2,4.1,479,14.12.21 16:00:35,2021-12-14 16:00:35+01:00
34,16:01:10,14.12.21,2,8.2,479,14.12.21 16:01:10,2021-12-14 16:01:10+01:00
31,16:01:42,14.12.21,2,8.9,479,14.12.21 16:01:42,2021-12-14 16:01:42+01:00
31,16:02:12,14.12.21,2,9.3,479,14.12.21 16:02:12,2021-12-14 16:02:12+01:00
30,16:02:18,14.12.21,2,9.0,479,14.12.21 16:02:18,2021-12-14 16:02:18+01:00
37,16:02:56,14.12.21,2,8.9,479,14.12.21 16:02:56,2021-12-14 16:02:56+01:00
37,16:03:01,14.12.21,2,8.4,479,14.12.21 16:03:01,2021-12-14 16:03:01+01:00
34,16:03:06,14.12.21,2,8.4,479,14.12.21 16:03:06,2021-12-14 16:03:06+01:00
21,16:04:41,14.12.21,2,4.1,479,14.12.21 16:04:41,2021-12-14 16:04:41+01:00
22,16:05:54,14.12.21,2,4.9,479,14.12.21 16:05:54,2021-12-14 16:05:54+01:00
35,16:08:21,14.12.21,2,8.7,479,14.12.21 16:08:21,2021-12-14 16:08:21+01:00
15,16:08:26,14.12.21,2,4.3,479,14.12.21 16:08:26,2021-12-14 16:08:26+01:00
25,16:10:11,14.12.21,2,4.4,479,14.12.21 16:10:11,2021-12-14 16:10:11+01:00
28,16:10:37,14.12.21,2,8.5,479,14.12.21 16:10:37,2021-12-14 16:10:37+01:00
47,16:12:10,14.12.21,2,8.5,479,14.12.21 16:12:10,2021-12-14 16:12:10+01:00
33,16:13:19,14.12.21,2,7.5,479,14.12.21 16:13:19,2021-12-14 16:13:19+01:00
37,16:14:42,14.12.21,2,7.5,479,14.12.21 16:14:42,2021-12-14 16:14:42+01:00
26,16:15:54,14.12.21,2,4.6,479,14.12.21 16:15:54,2021-12-14 16:15:54+01:00
33,16:17:28,14.12.21,2,8.7,479,14.12.21 16:17:28,2021-12-14 16:17:28+01:00
8,16:18:57,14.12.21,2,4.3,479,14.12.21 16:18:57,2021-12-14 16:18:57+01:00
31,16:20:19,14.12.21,2,4.7,479,14.12.21 16:20:19,2021-12-14 16:20:19+01:00
24,16:20:30,14.12.21,2,4.4,479,14.12.21 16:20:30,2021-12-14 16:20:30+01:00
22,16:20:50,14.12.21,2,4.4,479,14.12.21 16:20:50,2021-12-14 16:20:50+01:00
10,16:22:14,14.12.21,2,3.6,479,14.12.21 16:22:14,2021-12-14 16:22:14+01:00
9,16:22:16,14.12.21,2,2.0,479,14.12.21 16:22:16,2021-12-14 16:22:16+01:00
8,16:22:16,14.12.21,2,4.3,479,14.12.21 16:22:16,2021-12-14 16:22:16+01:00
33,16:22:28,14.12.21,2,8.1,479,14.12.21 16:22:28,2021-12-14 16:22:28+01:00
24,16:23:43,14.12.21,2,4.0,479,14.12.21 16:23:43,2021-12-14 16:23:43+01:00
14,16:24:12,14.12.21,2,3.3,479,14.12.21 16:24:12,2021-12-14 16:24:12+01:00
19,16:24:19,14.12.21,2,4.3,479,14.12.21 16:24:19,2021-12-14 16:24:19+01:00
28,16:24:25,14.12.21,2,4.4,479,14.12.21 16:24:25,2021-12-14 16:24:25+01:00
38,16:24:34,14.12.21,2,5.2,479,14.12.21 16:24:34,2021-12-14 16:24:34+01:00
27,16:26:01,14.12.21,2,4.3,479,14.12.21 16:26:01,2021-12-14 16:26:01+01:00
29,16:26:37,14.12.21,2,4.4,479,14.12.21 16:26:37,2021-12-14 16:26:37+01:00
33,16:27:28,14.12.21,2,5.0,479,14.12.21 16:27:28,2021-12-14 16:27:28+01:00
19,16:27:42,14.12.21,2,3.9,479,14.12.21 16:27:42,2021-12-14 16:27:42+01:00
28,16:29:16,14.12.21,2,3.9,479,14.12.21 16:29:16,2021-12-14 16:29:16+01:00
19,16:29:29,14.12.21,2,7.5,479,14.12.21 16:29:29,2021-12-14 16:29:29+01:00
31,16:30:49,14.12.21,2,4.9,479,14.12.21 16:30:49,2021-12-14 16:30:49+01:00
19,16:32:42,14.12.21,2,7.4,479,14.12.21 16:32:42,2021-12-14 16:32:42+01:00
34,16:34:38,14.12.21,2,10.0,479,14.12.21 16:34:38,2021-12-14 16:34:38+01:00
25,16:36:27,14.12.21,2,4.7,479,14.12.21 16:36:27,2021-12-14 16:36:27+01:00
25,16:38:55,14.12.21,2,4.6,479,14.12.21 16:38:55,2021-12-14 16:38:55+01:00
37,16:39:29,14.12.21,2,8.5,479,14.12.21 16:39:29,2021-12-14 16:39:29+01:00
35,16:39:32,14.12.21,2,10.3,479,14.12.21 16:39:32,2021-12-14 16:39:32+01:00
34,16:39:34,14.12.21,2,8.8,479,14.12.21 16:39:34,2021-12-14 16:39:34+01:00
28,16:39:37,14.12.21,2,4.6,479,14.12.21 16:39:37,2021-12-14 16:39:37+01:00
7,16:39:43,14.12.21,2,1.7,479,14.12.21 16:39:43,2021-12-14 16:39:43+01:00
16,16:41:05,14.12.21,2,2.1,479,14.12.21 16:41:05,2021-12-14 16:41:05+01:00
27,16:41:30,14.12.21,2,8.4,479,14.12.21 16:41:30,2021-12-14 16:41:30+01:00
30,16:43:46,14.12.21,2,8.5,479,14.12.21 16:43:46,2021-12-14 16:43:46+01:00
36,16:44:16,14.12.21,2,8.5,479,14.12.21 16:44:16,2021-12-14 16:44:16+01:00
47,16:45:04,14.12.21,2,8.3,479,14.12.21 16:45:04,2021-12-14 16:45:04+01:00
19,16:47:25,14.12.21,2,3.8,479,14.12.21 16:47:25,2021-12-14 16:47:25+01:00
51,16:48:29,14.12.21,2,8.7,479,14.12.21 16:48:29,2021-12-14 16:48:29+01:00
26,16:48:56,14.12.21,2,4.5,479,14.12.21 16:48:56,2021-12-14 16:48:56+01:00
28,16:49:02,14.12.21,2,6.7,479,14.12.21 16:49:02,2021-12-14 16:49:02+01:00
22,16:51:49,14.12.21,2,4.6,479,14.12.21 16:51:49,2021-12-14 16:51:49+01:00
25,16:52:20,14.12.21,2,3.6,479,14.12.21 16:52:20,2021-12-14 16:52:20+01:00
50,16:52:56,14.12.21,2,7.0,479,14.12.21 16:52:56,2021-12-14 16:52:56+01:00
45,16:53:19,14.12.21,2,8.4,479,14.12.21 16:53:19,2021-12-14 16:53:19+01:00
26,16:53:48,14.12.21,2,4.4,479,14.12.21 16:53:48,2021-12-14 16:53:48+01:00
30,16:54:20,14.12.21,2,4.4,479,14.12.21 16:54:20,2021-12-14 16:54:20+01:00
33,16:54:40,14.12.21,2,7.7,479,14.12.21 16:54:40,2021-12-14 16:54:40+01:00
44,16:55:18,14.12.21,2,8.1,479,14.12.21 16:55:18,2021-12-14 16:55:18+01:00
39,16:55:59,14.12.21,2,9.2,479,14.12.21 16:55:59,2021-12-14 16:55:59+01:00
30,16:57:57,14.12.21,2,7.9,479,14.12.21 16:57:57,2021-12-14 16:57:57+01:00
37,16:58:09,14.12.21,2,8.2,479,14.12.21 16:58:09,2021-12-14 16:58:09+01:00
36,16:58:53,14.12.21,2,13.2,479,14.12.21 16:58:53,2021-12-14 16:58:53+01:00
42,16:59:45,14.12.21,2,11.0,479,14.12.21 16:59:45,2021-12-14 16:59:45+01:00
34,17:02:21,14.12.21,2,9.1,479,14.12.21 17:02:21,2021-12-14 17:02:21+01:00
31,17:02:23,14.12.21,2,7.7,479,14.12.21 17:02:23,2021-12-14 17:02:23+01:00
42,17:02:47,14.12.21,2,8.1,479,14.12.21 17:02:47,2021-12-14 17:02:47+01:00
25,17:04:32,14.12.21,2,4.7,479,14.12.21 17:04:32,2021-12-14 17:04:32+01:00
39,17:04:58,14.12.21,2,8.7,479,14.12.21 17:04:58,2021-12-14 17:04:58+01:00
30,17:05:11,14.12.21,2,7.9,479,14.12.21 17:05:11,2021-12-14 17:05:11+01:00
31,17:05:58,14.12.21,2,9.0,479,14.12.21 17:05:58,2021-12-14 17:05:58+01:00
7,17:06:01,14.12.21,2,4.4,479,14.12.21 17:06:01,2021-12-14 17:06:01+01:00
24,17:06:14,14.12.21,2,7.8,479,14.12.21 17:06:14,2021-12-14 17:06:14+01:00
35,17:07:30,14.12.21,2,8.4,479,14.12.21 17:07:30,2021-12-14 17:07:30+01:00
39,17:09:28,14.12.21,2,8.7,479,14.12.21 17:09:28,2021-12-14 17:09:28+01:00
29,17:10:53,14.12.21,2,4.9,479,14.12.21 17:10:53,2021-12-14 17:10:53+01:00
23,17:12:12,14.12.21,2,4.7,479,14.12.21 17:12:12,2021-12-14 17:12:12+01:00
21,17:12:47,14.12.21,2,4.4,479,14.12.21 17:12:47,2021-12-14 17:12:47+01:00
21,17:13:55,14.12.21,2,4.3,479,14.12.21 17:13:55,2021-12-14 17:13:55+01:00
38,17:14:54,14.12.21,2,4.7,479,14.12.21 17:14:54,2021-12-14 17:14:54+01:00
18,17:15:30,14.12.21,2,3.0,479,14.12.21 17:15:30,2021-12-14 17:15:30+01:00
19,17:15:30,14.12.21,2,1.7,479,14.12.21 17:15:30,2021-12-14 17:15:30+01:00
36,17:15:55,14.12.21,2,7.5,479,14.12.21 17:15:55,2021-12-14 17:15:55+01:00
32,17:16:43,14.12.21,2,7.4,479,14.12.21 17:16:43,2021-12-14 17:16:43+01:00
18,17:17:00,14.12.21,2,3.7,479,14.12.21 17:17:00,2021-12-14 17:17:00+01:00
34,17:18:34,14.12.21,2,8.0,479,14.12.21 17:18:34,2021-12-14 17:18:34+01:00
32,17:19:38,14.12.21,2,9.5,479,14.12.21 17:19:38,2021-12-14 17:19:38+01:00
39,17:21:44,14.12.21,2,8.1,479,14.12.21 17:21:44,2021-12-14 17:21:44+01:00
39,17:21:55,14.12.21,2,9.1,479,14.12.21 17:21:55,2021-12-14 17:21:55+01:00
26,17:23:59,14.12.21,2,4.3,479,14.12.21 17:23:59,2021-12-14 17:23:59+01:00
35,17:24:38,14.12.21,2,7.2,479,14.12.21 17:24:38,2021-12-14 17:24:38+01:00
6,17:24:54,14.12.21,2,4.4,479,14.12.21 17:24:54,2021-12-14 17:24:54+01:00
19,17:25:29,14.12.21,2,4.6,479,14.12.21 17:25:29,2021-12-14 17:25:29+01:00
23,17:27:19,14.12.21,2,4.2,479,14.12.21 17:27:19,2021-12-14 17:27:19+01:00
36,17:27:32,14.12.21,2,8.4,479,14.12.21 17:27:32,2021-12-14 17:27:32+01:00
7,17:27:40,14.12.21,2,1.9,479,14.12.21 17:27:40,2021-12-14 17:27:40+01:00
40,17:30:52,14.12.21,2,8.3,479,14.12.21 17:30:52,2021-12-14 17:30:52+01:00
39,17:30:55,14.12.21,2,8.5,479,14.12.21 17:30:55,2021-12-14 17:30:55+01:00
28,17:30:59,14.12.21,2,8.4,479,14.12.21 17:30:59,2021-12-14 17:30:59+01:00
24,17:31:52,14.12.21,2,3.9,479,14.12.21 17:31:52,2021-12-14 17:31:52+01:00
41,17:32:41,14.12.21,2,4.9,479,14.12.21 17:32:41,2021-12-14 17:32:41+01:00
7,17:32:47,14.12.21,2,1.9,479,14.12.21 17:32:47,2021-12-14 17:32:47+01:00
35,17:33:41,14.12.21,2,9.2,479,14.12.21 17:33:41,2021-12-14 17:33:41+01:00
35,17:33:45,14.12.21,2,7.8,479,14.12.21 17:33:45,2021-12-14 17:33:45+01:00
33,17:34:46,14.12.21,2,8.6,479,14.12.21 17:34:46,2021-12-14 17:34:46+01:00
7,17:35:44,14.12.21,2,4.4,479,14.12.21 17:35:44,2021-12-14 17:35:44+01:00
28,17:35:58,14.12.21,2,7.9,479,14.12.21 17:35:58,2021-12-14 17:35:58+01:00
29,17:36:48,14.12.21,2,7.8,479,14.12.21 17:36:48,2021-12-14 17:36:48+01:00
33,17:36:59,14.12.21,2,8.9,479,14.12.21 17:36:59,2021-12-14 17:36:59+01:00
36,17:37:32,14.12.21,2,9.6,479,14.12.21 17:37:32,2021-12-14 17:37:32+01:00
35,17:37:34,14.12.21,2,9.3,479,14.12.21 17:37:34,2021-12-14 17:37:34+01:00
40,17:37:48,14.12.21,2,4.7,479,14.12.21 17:37:48,2021-12-14 17:37:48+01:00
20,17:39:13,14.12.21,2,4.6,479,14.12.21 17:39:13,2021-12-14 17:39:13+01:00
11,17:41:37,14.12.21,2,3.8,479,14.12.21 17:41:37,2021-12-14 17:41:37+01:00
13,17:41:37,14.12.21,2,4.5,479,14.12.21 17:41:37,2021-12-14 17:41:37+01:00
35,17:42:01,14.12.21,2,9.1,479,14.12.21 17:42:01,2021-12-14 17:42:01+01:00
33,17:42:24,14.12.21,2,8.5,479,14.12.21 17:42:24,2021-12-14 17:42:24+01:00
24,17:42:29,14.12.21,2,4.3,479,14.12.21 17:42:29,2021-12-14 17:42:29+01:00
27,17:43:43,14.12.21,2,9.1,479,14.12.21 17:43:43,2021-12-14 17:43:43+01:00
28,17:45:17,14.12.21,2,4.4,479,14.12.21 17:45:17,2021-12-14 17:45:17+01:00
18,17:45:27,14.12.21,2,4.5,479,14.12.21 17:45:27,2021-12-14 17:45:27+01:00
26,17:47:07,14.12.21,2,5.0,479,14.12.21 17:47:07,2021-12-14 17:47:07+01:00
24,17:47:09,14.12.21,2,4.8,479,14.12.21 17:47:09,2021-12-14 17:47:09+01:00
18,17:48:12,14.12.21,2,3.8,479,14.12.21 17:48:12,2021-12-14 17:48:12+01:00
26,17:49:05,14.12.21,2,4.2,479,14.12.21 17:49:05,2021-12-14 17:49:05+01:00
20,17:49:18,14.12.21,2,4.4,479,14.12.21 17:49:18,2021-12-14 17:49:18+01:00
42,17:49:49,14.12.21,2,8.3,479,14.12.21 17:49:49,2021-12-14 17:49:49+01:00
19,17:49:51,14.12.21,2,3.6,479,14.12.21 17:49:51,2021-12-14 17:49:51+01:00
40,17:51:50,14.12.21,2,8.4,479,14.12.21 17:51:50,2021-12-14 17:51:50+01:00
36,17:52:29,14.12.21,2,7.3,479,14.12.21 17:52:29,2021-12-14 17:52:29+01:00
23,17:53:03,14.12.21,2,7.9,479,14.12.21 17:53:03,2021-12-14 17:53:03+01:00
24,17:53:15,14.12.21,2,4.4,479,14.12.21 17:53:15,2021-12-14 17:53:15+01:00
24,17:53:16,14.12.21,2,4.8,479,14.12.21 17:53:16,2021-12-14 17:53:16+01:00
29,17:54:39,14.12.21,2,4.2,479,14.12.21 17:54:39,2021-12-14 17:54:39+01:00
19,17:56:47,14.12.21,2,4.2,479,14.12.21 17:56:47,2021-12-14 17:56:47+01:00
22,17:58:50,14.12.21,2,7.7,479,14.12.21 17:58:50,2021-12-14 17:58:50+01:00
34,18:02:50,14.12.21,2,8.5,479,14.12.21 18:02:50,2021-12-14 18:02:50+01:00
21,18:03:41,14.12.21,2,7.8,479,14.12.21 18:03:41,2021-12-14 18:03:41+01:00
42,18:04:09,14.12.21,2,8.3,479,14.12.21 18:04:09,2021-12-14 18:04:09+01:00
8,18:04:10,14.12.21,2,4.5,479,14.12.21 18:04:10,2021-12-14 18:04:10+01:00
33,18:04:16,14.12.21,2,7.6,479,14.12.21 18:04:16,2021-12-14 18:04:16+01:00
35,18:04:29,14.12.21,2,9.3,479,14.12.21 18:04:29,2021-12-14 18:04:29+01:00
26,18:05:56,14.12.21,2,4.1,479,14.12.21 18:05:56,2021-12-14 18:05:56+01:00
27,18:06:06,14.12.21,2,4.5,479,14.12.21 18:06:06,2021-12-14 18:06:06+01:00
29,18:08:42,14.12.21,2,7.9,479,14.12.21 18:08:42,2021-12-14 18:08:42+01:00
23,18:10:28,14.12.21,2,3.8,479,14.12.21 18:10:28,2021-12-14 18:10:28+01:00
35,18:11:53,14.12.21,2,4.2,479,14.12.21 18:11:53,2021-12-14 18:11:53+01:00
28,18:12:41,14.12.21,2,4.5,479,14.12.21 18:12:41,2021-12-14 18:12:41+01:00
17,18:13:04,14.12.21,2,4.4,479,14.12.21 18:13:04,2021-12-14 18:13:04+01:00
38,18:15:04,14.12.21,2,9.4,479,14.12.21 18:15:04,2021-12-14 18:15:04+01:00
25,18:16:25,14.12.21,2,4.3,479,14.12.21 18:16:25,2021-12-14 18:16:25+01:00
39,18:16:36,14.12.21,2,7.9,479,14.12.21 18:16:36,2021-12-14 18:16:36+01:00
41,18:19:33,14.12.21,2,8.3,479,14.12.21 18:19:33,2021-12-14 18:19:33+01:00
24,18:24:24,14.12.21,2,5.9,479,14.12.21 18:24:24,2021-12-14 18:24:24+01:00
47,18:24:44,14.12.21,2,10.1,479,14.12.21 18:24:44,2021-12-14 18:24:44+01:00
39,18:25:11,14.12.21,2,8.4,479,14.12.21 18:25:11,2021-12-14 18:25:11+01:00
32,18:27:17,14.12.21,2,8.5,479,14.12.21 18:27:17,2021-12-14 18:27:17+01:00
27,18:28:58,14.12.21,2,4.4,479,14.12.21 18:28:58,2021-12-14 18:28:58+01:00
21,18:30:44,14.12.21,2,4.0,479,14.12.21 18:30:44,2021-12-14 18:30:44+01:00
6,18:33:00,14.12.21,2,2.2,479,14.12.21 18:33:00,2021-12-14 18:33:00+01:00
4,18:37:29,14.12.21,2,4.6,479,14.12.21 18:37:29,2021-12-14 18:37:29+01:00
40,18:40:00,14.12.21,2,8.0,479,14.12.21 18:40:00,2021-12-14 18:40:00+01:00
21,18:40:57,14.12.21,2,4.0,479,14.12.21 18:40:57,2021-12-14 18:40:57+01:00
37,18:41:09,14.12.21,2,8.2,479,14.12.21 18:41:09,2021-12-14 18:41:09+01:00
21,18:42:22,14.12.21,2,4.3,479,14.12.21 18:42:22,2021-12-14 18:42:22+01:00
32,18:45:28,14.12.21,2,9.3,479,14.12.21 18:45:28,2021-12-14 18:45:28+01:00
24,18:46:49,14.12.21,2,4.6,479,14.12.21 18:46:49,2021-12-14 18:46:49+01:00
38,18:47:48,14.12.21,2,8.3,479,14.12.21 18:47:48,2021-12-14 18:47:48+01:00
25,18:48:04,14.12.21,2,4.8,479,14.12.21 18:48:04,2021-12-14 18:48:04+01:00
41,18:48:41,14.12.21,2,8.6,479,14.12.21 18:48:41,2021-12-14 18:48:41+01:00
5,18:49:27,14.12.21,2,4.7,479,14.12.21 18:49:27,2021-12-14 18:49:27+01:00
23,18:49:38,14.12.21,2,4.1,479,14.12.21 18:49:38,2021-12-14 18:49:38+01:00
40,18:50:03,14.12.21,2,8.8,479,14.12.21 18:50:03,2021-12-14 18:50:03+01:00
34,18:50:28,14.12.21,2,7.1,479,14.12.21 18:50:28,2021-12-14 18:50:28+01:00
36,18:52:47,14.12.21,2,8.9,479,14.12.21 18:52:47,2021-12-14 18:52:47+01:00
25,18:52:59,14.12.21,2,3.8,479,14.12.21 18:52:59,2021-12-14 18:52:59+01:00
37,19:01:26,14.12.21,2,8.2,479,14.12.21 19:01:26,2021-12-14 19:01:26+01:00
27,19:02:10,14.12.21,2,7.8,479,14.12.21 19:02:10,2021-12-14 19:02:10+01:00
29,19:05:05,14.12.21,2,5.0,479,14.12.21 19:05:05,2021-12-14 19:05:05+01:00
23,19:05:08,14.12.21,2,4.1,479,14.12.21 19:05:08,2021-12-14 19:05:08+01:00
23,19:06:50,14.12.21,2,4.5,479,14.12.21 19:06:50,2021-12-14 19:06:50+01:00
20,19:09:58,14.12.21,2,6.9,479,14.12.21 19:09:58,2021-12-14 19:09:58+01:00
34,19:12:14,14.12.21,2,7.4,479,14.12.21 19:12:14,2021-12-14 19:12:14+01:00
28,19:12:39,14.12.21,2,4.7,479,14.12.21 19:12:39,2021-12-14 19:12:39+01:00
27,19:12:42,14.12.21,2,5.1,479,14.12.21 19:12:42,2021-12-14 19:12:42+01:00
22,19:14:38,14.12.21,2,5.1,479,14.12.21 19:14:38,2021-12-14 19:14:38+01:00
35,19:14:55,14.12.21,2,5.1,479,14.12.21 19:14:55,2021-12-14 19:14:55+01:00
21,19:16:21,14.12.21,2,6.6,479,14.12.21 19:16:21,2021-12-14 19:16:21+01:00
24,19:20:11,14.12.21,2,6.1,479,14.12.21 19:20:11,2021-12-14 19:20:11+01:00
7,19:25:51,14.12.21,2,5.0,479,14.12.21 19:25:51,2021-12-14 19:25:51+01:00
10,19:26:43,14.12.21,2,4.8,479,14.12.21 19:26:43,2021-12-14 19:26:43+01:00
4,19:28:17,14.12.21,2,4.8,479,14.12.21 19:28:17,2021-12-14 19:28:17+01:00
7,19:28:22,14.12.21,2,2.6,479,14.12.21 19:28:22,2021-12-14 19:28:22+01:00
7,19:28:23,14.12.21,2,4.9,479,14.12.21 19:28:23,2021-12-14 19:28:23+01:00
13,19:30:47,14.12.21,2,5.6,479,14.12.21 19:30:47,2021-12-14 19:30:47+01:00
38,19:39:29,14.12.21,2,8.2,479,14.12.21 19:39:29,2021-12-14 19:39:29+01:00
18,19:41:22,14.12.21,2,4.8,479,14.12.21 19:41:22,2021-12-14 19:41:22+01:00
33,19:50:31,14.12.21,2,9.1,479,14.12.21 19:50:31,2021-12-14 19:50:31+01:00
19,19:51:29,14.12.21,2,4.1,479,14.12.21 19:51:29,2021-12-14 19:51:29+01:00
29,19:55:21,14.12.21,2,4.5,479,14.12.21 19:55:21,2021-12-14 19:55:21+01:00
21,20:04:20,14.12.21,2,4.5,479,14.12.21 20:04:20,2021-12-14 20:04:20+01:00
30,20:05:00,14.12.21,2,4.1,479,14.12.21 20:05:00,2021-12-14 20:05:00+01:00
30,20:06:46,14.12.21,2,4.0,479,14.12.21 20:06:46,2021-12-14 20:06:46+01:00
32,20:21:01,14.12.21,2,7.3,479,14.12.21 20:21:01,2021-12-14 20:21:01+01:00
18,20:23:28,14.12.21,2,8.2,479,14.12.21 20:23:28,2021-12-14 20:23:28+01:00
27,20:28:13,14.12.21,2,4.7,479,14.12.21 20:28:13,2021-12-14 20:28:13+01:00
11,20:28:49,14.12.21,2,2.8,479,14.12.21 20:28:49,2021-12-14 20:28:49+01:00
28,20:36:44,14.12.21,2,7.3,479,14.12.21 20:36:44,2021-12-14 20:36:44+01:00
27,20:37:46,14.12.21,2,8.7,479,14.12.21 20:37:46,2021-12-14 20:37:46+01:00
16,20:39:47,14.12.21,2,2.4,479,14.12.21 20:39:47,2021-12-14 20:39:47+01:00
48,20:49:02,14.12.21,2,8.9,479,14.12.21 20:49:02,2021-12-14 20:49:02+01:00
9,20:55:18,14.12.21,2,5.0,479,14.12.21 20:55:18,2021-12-14 20:55:18+01:00
23,21:12:32,14.12.21,2,3.8,479,14.12.21 21:12:32,2021-12-14 21:12:32+01:00
28,21:31:16,14.12.21,2,4.7,479,14.12.21 21:31:16,2021-12-14 21:31:16+01:00
33,21:31:53,14.12.21,2,7.9,479,14.12.21 21:31:53,2021-12-14 21:31:53+01:00
27,21:33:20,14.12.21,2,5.8,479,14.12.21 21:33:20,2021-12-14 21:33:20+01:00
33,21:47:09,14.12.21,2,7.9,479,14.12.21 21:47:09,2021-12-14 21:47:09+01:00
7,21:56:52,14.12.21,2,5.1,479,14.12.21 21:56:52,2021-12-14 21:56:52+01:00
45,21:57:11,14.12.21,2,9.8,479,14.12.21 21:57:11,2021-12-14 21:57:11+01:00
26,22:01:25,14.12.21,2,7.6,479,14.12.21 22:01:25,2021-12-14 22:01:25+01:00
