Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,16:27:31,20.05.20,2,4.4,215,20.05.20 16:27:31,2020-05-20 16:27:31+02:00
30,16:28:17,20.05.20,2,4.7,215,20.05.20 16:28:17,2020-05-20 16:28:17+02:00
32,16:28:32,20.05.20,2,7.5,215,20.05.20 16:28:32,2020-05-20 16:28:32+02:00
30,16:28:46,20.05.20,2,3.9,215,20.05.20 16:28:46,2020-05-20 16:28:46+02:00
30,16:29:13,20.05.20,2,4.7,215,20.05.20 16:29:13,2020-05-20 16:29:13+02:00
30,16:29:15,20.05.20,2,5.2,215,20.05.20 16:29:15,2020-05-20 16:29:15+02:00
35,16:29:51,20.05.20,2,5.1,215,20.05.20 16:29:51,2020-05-20 16:29:51+02:00
26,16:30:41,20.05.20,2,3.9,215,20.05.20 16:30:41,2020-05-20 16:30:41+02:00
25,16:30:44,20.05.20,2,13.0,215,20.05.20 16:30:44,2020-05-20 16:30:44+02:00
32,16:30:56,20.05.20,2,4.4,215,20.05.20 16:30:56,2020-05-20 16:30:56+02:00
19,16:31:05,20.05.20,2,4.4,215,20.05.20 16:31:05,2020-05-20 16:31:05+02:00
19,16:31:06,20.05.20,2,4.4,215,20.05.20 16:31:06,2020-05-20 16:31:06+02:00
33,16:31:15,20.05.20,2,4.6,215,20.05.20 16:31:15,2020-05-20 16:31:15+02:00
36,16:32:07,20.05.20,2,7.5,215,20.05.20 16:32:07,2020-05-20 16:32:07+02:00
33,16:32:42,20.05.20,2,5.0,215,20.05.20 16:32:42,2020-05-20 16:32:42+02:00
17,16:33:01,20.05.20,2,5.1,215,20.05.20 16:33:01,2020-05-20 16:33:01+02:00
28,16:33:07,20.05.20,2,4.4,215,20.05.20 16:33:07,2020-05-20 16:33:07+02:00
27,16:33:20,20.05.20,2,4.9,215,20.05.20 16:33:20,2020-05-20 16:33:20+02:00
26,16:33:26,20.05.20,2,4.4,215,20.05.20 16:33:26,2020-05-20 16:33:26+02:00
27,16:33:40,20.05.20,2,5.3,215,20.05.20 16:33:40,2020-05-20 16:33:40+02:00
19,16:33:59,20.05.20,2,5.4,215,20.05.20 16:33:59,2020-05-20 16:33:59+02:00
31,16:34:06,20.05.20,2,4.4,215,20.05.20 16:34:06,2020-05-20 16:34:06+02:00
22,16:34:59,20.05.20,2,4.9,215,20.05.20 16:34:59,2020-05-20 16:34:59+02:00
38,16:35:51,20.05.20,2,4.9,215,20.05.20 16:35:51,2020-05-20 16:35:51+02:00
32,16:37:00,20.05.20,2,4.3,215,20.05.20 16:37:00,2020-05-20 16:37:00+02:00
37,16:37:47,20.05.20,2,4.2,215,20.05.20 16:37:47,2020-05-20 16:37:47+02:00
34,16:38:04,20.05.20,2,4.7,215,20.05.20 16:38:04,2020-05-20 16:38:04+02:00
29,16:38:34,20.05.20,2,5.3,215,20.05.20 16:38:34,2020-05-20 16:38:34+02:00
30,16:38:57,20.05.20,2,19.5,215,20.05.20 16:38:57,2020-05-20 16:38:57+02:00
33,16:39:36,20.05.20,2,3.6,215,20.05.20 16:39:36,2020-05-20 16:39:36+02:00
24,16:39:38,20.05.20,2,4.4,215,20.05.20 16:39:38,2020-05-20 16:39:38+02:00
34,16:40:38,20.05.20,2,4.6,215,20.05.20 16:40:38,2020-05-20 16:40:38+02:00
35,16:41:30,20.05.20,2,3.6,215,20.05.20 16:41:30,2020-05-20 16:41:30+02:00
22,16:42:04,20.05.20,2,0.6,215,20.05.20 16:42:04,2020-05-20 16:42:04+02:00
32,16:42:14,20.05.20,2,5.3,215,20.05.20 16:42:14,2020-05-20 16:42:14+02:00
23,16:42:19,20.05.20,2,4.4,215,20.05.20 16:42:19,2020-05-20 16:42:19+02:00
24,16:42:30,20.05.20,2,4.4,215,20.05.20 16:42:30,2020-05-20 16:42:30+02:00
30,16:42:53,20.05.20,2,4.2,215,20.05.20 16:42:53,2020-05-20 16:42:53+02:00
21,16:43:09,20.05.20,2,4.5,215,20.05.20 16:43:09,2020-05-20 16:43:09+02:00
24,16:44:16,20.05.20,2,0.9,215,20.05.20 16:44:16,2020-05-20 16:44:16+02:00
37,16:45:26,20.05.20,2,7.6,215,20.05.20 16:45:26,2020-05-20 16:45:26+02:00
32,16:46:39,20.05.20,2,20.1,215,20.05.20 16:46:39,2020-05-20 16:46:39+02:00
22,16:47:01,20.05.20,2,4.5,215,20.05.20 16:47:01,2020-05-20 16:47:01+02:00
36,16:47:28,20.05.20,2,4.4,215,20.05.20 16:47:28,2020-05-20 16:47:28+02:00
32,16:48:19,20.05.20,2,1.6,215,20.05.20 16:48:19,2020-05-20 16:48:19+02:00
33,16:48:34,20.05.20,2,4.8,215,20.05.20 16:48:34,2020-05-20 16:48:34+02:00
28,16:48:42,20.05.20,2,4.3,215,20.05.20 16:48:42,2020-05-20 16:48:42+02:00
40,16:48:56,20.05.20,2,4.3,215,20.05.20 16:48:56,2020-05-20 16:48:56+02:00
27,16:49:06,20.05.20,2,4.3,215,20.05.20 16:49:06,2020-05-20 16:49:06+02:00
43,16:49:17,20.05.20,2,3.9,215,20.05.20 16:49:17,2020-05-20 16:49:17+02:00
31,16:50:12,20.05.20,2,4.9,215,20.05.20 16:50:12,2020-05-20 16:50:12+02:00
25,16:50:17,20.05.20,2,4.5,215,20.05.20 16:50:17,2020-05-20 16:50:17+02:00
27,16:50:49,20.05.20,2,3.1,215,20.05.20 16:50:49,2020-05-20 16:50:49+02:00
31,16:52:38,20.05.20,2,3.9,215,20.05.20 16:52:38,2020-05-20 16:52:38+02:00
33,16:53:00,20.05.20,2,5.1,215,20.05.20 16:53:00,2020-05-20 16:53:00+02:00
27,16:53:33,20.05.20,2,19.4,215,20.05.20 16:53:33,2020-05-20 16:53:33+02:00
30,16:53:36,20.05.20,2,5.0,215,20.05.20 16:53:36,2020-05-20 16:53:36+02:00
31,16:54:12,20.05.20,2,5.0,215,20.05.20 16:54:12,2020-05-20 16:54:12+02:00
34,16:55:00,20.05.20,2,4.7,215,20.05.20 16:55:00,2020-05-20 16:55:00+02:00
32,16:55:03,20.05.20,2,4.4,215,20.05.20 16:55:03,2020-05-20 16:55:03+02:00
24,16:55:34,20.05.20,2,4.5,215,20.05.20 16:55:34,2020-05-20 16:55:34+02:00
42,16:56:12,20.05.20,2,4.8,215,20.05.20 16:56:12,2020-05-20 16:56:12+02:00
28,16:57:04,20.05.20,2,0.7,215,20.05.20 16:57:04,2020-05-20 16:57:04+02:00
29,16:57:14,20.05.20,2,4.7,215,20.05.20 16:57:14,2020-05-20 16:57:14+02:00
35,16:58:32,20.05.20,2,7.4,215,20.05.20 16:58:32,2020-05-20 16:58:32+02:00
25,16:58:38,20.05.20,2,4.5,215,20.05.20 16:58:38,2020-05-20 16:58:38+02:00
29,16:59:45,20.05.20,2,4.8,215,20.05.20 16:59:45,2020-05-20 16:59:45+02:00
34,17:02:05,20.05.20,2,20.0,215,20.05.20 17:02:05,2020-05-20 17:02:05+02:00
33,17:02:21,20.05.20,2,5.9,215,20.05.20 17:02:21,2020-05-20 17:02:21+02:00
39,17:03:18,20.05.20,2,5.0,215,20.05.20 17:03:18,2020-05-20 17:03:18+02:00
38,17:04:04,20.05.20,2,5.2,215,20.05.20 17:04:04,2020-05-20 17:04:04+02:00
33,17:04:13,20.05.20,2,2.2,215,20.05.20 17:04:13,2020-05-20 17:04:13+02:00
32,17:04:15,20.05.20,2,4.5,215,20.05.20 17:04:15,2020-05-20 17:04:15+02:00
32,17:04:34,20.05.20,2,4.5,215,20.05.20 17:04:34,2020-05-20 17:04:34+02:00
34,17:04:38,20.05.20,2,5.6,215,20.05.20 17:04:38,2020-05-20 17:04:38+02:00
26,17:06:08,20.05.20,2,19.8,215,20.05.20 17:06:08,2020-05-20 17:06:08+02:00
34,17:06:58,20.05.20,2,5.2,215,20.05.20 17:06:58,2020-05-20 17:06:58+02:00
17,17:07:04,20.05.20,2,4.5,215,20.05.20 17:07:04,2020-05-20 17:07:04+02:00
29,17:08:15,20.05.20,2,4.4,215,20.05.20 17:08:15,2020-05-20 17:08:15+02:00
19,17:09:14,20.05.20,2,2.2,215,20.05.20 17:09:14,2020-05-20 17:09:14+02:00
41,17:09:26,20.05.20,2,5.6,215,20.05.20 17:09:26,2020-05-20 17:09:26+02:00
28,17:10:22,20.05.20,2,0.5,215,20.05.20 17:10:22,2020-05-20 17:10:22+02:00
29,17:10:25,20.05.20,2,0.8,215,20.05.20 17:10:25,2020-05-20 17:10:25+02:00
33,17:10:31,20.05.20,2,0.8,215,20.05.20 17:10:31,2020-05-20 17:10:31+02:00
28,17:10:43,20.05.20,2,0.7,215,20.05.20 17:10:43,2020-05-20 17:10:43+02:00
24,17:10:50,20.05.20,2,0.5,215,20.05.20 17:10:50,2020-05-20 17:10:50+02:00
31,17:11:43,20.05.20,2,4.2,215,20.05.20 17:11:43,2020-05-20 17:11:43+02:00
25,17:12:29,20.05.20,2,5.1,215,20.05.20 17:12:29,2020-05-20 17:12:29+02:00
30,17:13:17,20.05.20,2,4.9,215,20.05.20 17:13:17,2020-05-20 17:13:17+02:00
19,17:13:23,20.05.20,2,4.5,215,20.05.20 17:13:23,2020-05-20 17:13:23+02:00
34,17:14:08,20.05.20,2,5.3,215,20.05.20 17:14:08,2020-05-20 17:14:08+02:00
28,17:14:29,20.05.20,2,4.9,215,20.05.20 17:14:29,2020-05-20 17:14:29+02:00
28,17:15:03,20.05.20,2,18.1,215,20.05.20 17:15:03,2020-05-20 17:15:03+02:00
33,17:16:12,20.05.20,2,4.9,215,20.05.20 17:16:12,2020-05-20 17:16:12+02:00
30,17:16:56,20.05.20,2,4.8,215,20.05.20 17:16:56,2020-05-20 17:16:56+02:00
33,17:17:47,20.05.20,2,5.2,215,20.05.20 17:17:47,2020-05-20 17:17:47+02:00
36,17:17:53,20.05.20,2,4.5,215,20.05.20 17:17:53,2020-05-20 17:17:53+02:00
28,17:18:25,20.05.20,2,4.6,215,20.05.20 17:18:25,2020-05-20 17:18:25+02:00
36,17:18:55,20.05.20,2,6.3,215,20.05.20 17:18:55,2020-05-20 17:18:55+02:00
31,17:19:34,20.05.20,2,4.4,215,20.05.20 17:19:34,2020-05-20 17:19:34+02:00
61,17:21:16,20.05.20,2,4.4,215,20.05.20 17:21:16,2020-05-20 17:21:16+02:00
18,17:21:32,20.05.20,2,4.5,215,20.05.20 17:21:32,2020-05-20 17:21:32+02:00
28,17:22:22,20.05.20,2,0.5,215,20.05.20 17:22:22,2020-05-20 17:22:22+02:00
34,17:23:31,20.05.20,2,20.1,215,20.05.20 17:23:31,2020-05-20 17:23:31+02:00
33,17:24:16,20.05.20,2,5.3,215,20.05.20 17:24:16,2020-05-20 17:24:16+02:00
31,17:25:23,20.05.20,2,4.3,215,20.05.20 17:25:23,2020-05-20 17:25:23+02:00
43,17:26:06,20.05.20,2,5.6,215,20.05.20 17:26:06,2020-05-20 17:26:06+02:00
18,17:26:21,20.05.20,2,4.6,215,20.05.20 17:26:21,2020-05-20 17:26:21+02:00
21,17:26:42,20.05.20,2,5.1,215,20.05.20 17:26:42,2020-05-20 17:26:42+02:00
36,17:27:20,20.05.20,2,4.9,215,20.05.20 17:27:20,2020-05-20 17:27:20+02:00
31,17:27:25,20.05.20,2,5.5,215,20.05.20 17:27:25,2020-05-20 17:27:25+02:00
35,17:28:32,20.05.20,2,4.8,215,20.05.20 17:28:32,2020-05-20 17:28:32+02:00
27,17:28:39,20.05.20,2,4.6,215,20.05.20 17:28:39,2020-05-20 17:28:39+02:00
17,17:29:58,20.05.20,2,4.6,215,20.05.20 17:29:58,2020-05-20 17:29:58+02:00
18,17:31:27,20.05.20,2,4.6,215,20.05.20 17:31:27,2020-05-20 17:31:27+02:00
26,17:31:36,20.05.20,2,20.2,215,20.05.20 17:31:36,2020-05-20 17:31:36+02:00
30,17:32:08,20.05.20,2,3.8,215,20.05.20 17:32:08,2020-05-20 17:32:08+02:00
22,17:32:36,20.05.20,2,3.8,215,20.05.20 17:32:36,2020-05-20 17:32:36+02:00
22,17:33:31,20.05.20,2,4.6,215,20.05.20 17:33:31,2020-05-20 17:33:31+02:00
36,17:33:38,20.05.20,2,4.8,215,20.05.20 17:33:38,2020-05-20 17:33:38+02:00
21,17:34:05,20.05.20,2,1.1,215,20.05.20 17:34:05,2020-05-20 17:34:05+02:00
29,17:34:54,20.05.20,2,5.0,215,20.05.20 17:34:54,2020-05-20 17:34:54+02:00
43,17:35:10,20.05.20,2,0.7,215,20.05.20 17:35:10,2020-05-20 17:35:10+02:00
32,17:36:24,20.05.20,2,7.8,215,20.05.20 17:36:24,2020-05-20 17:36:24+02:00
24,17:36:36,20.05.20,2,4.7,215,20.05.20 17:36:36,2020-05-20 17:36:36+02:00
31,17:37:57,20.05.20,2,19.6,215,20.05.20 17:37:57,2020-05-20 17:37:57+02:00
28,17:38:05,20.05.20,2,5.6,215,20.05.20 17:38:05,2020-05-20 17:38:05+02:00
39,17:38:23,20.05.20,2,4.4,215,20.05.20 17:38:23,2020-05-20 17:38:23+02:00
36,17:39:20,20.05.20,2,4.9,215,20.05.20 17:39:20,2020-05-20 17:39:20+02:00
22,17:40:02,20.05.20,2,4.7,215,20.05.20 17:40:02,2020-05-20 17:40:02+02:00
22,17:40:13,20.05.20,2,3.6,215,20.05.20 17:40:13,2020-05-20 17:40:13+02:00
28,17:40:38,20.05.20,2,4.7,215,20.05.20 17:40:38,2020-05-20 17:40:38+02:00
36,17:40:54,20.05.20,2,4.2,215,20.05.20 17:40:54,2020-05-20 17:40:54+02:00
40,17:41:34,20.05.20,2,5.4,215,20.05.20 17:41:34,2020-05-20 17:41:34+02:00
31,17:41:47,20.05.20,2,5.2,215,20.05.20 17:41:47,2020-05-20 17:41:47+02:00
27,17:43:01,20.05.20,2,4.7,215,20.05.20 17:43:01,2020-05-20 17:43:01+02:00
28,17:43:04,20.05.20,2,4.8,215,20.05.20 17:43:04,2020-05-20 17:43:04+02:00
27,17:44:26,20.05.20,2,5.3,215,20.05.20 17:44:26,2020-05-20 17:44:26+02:00
29,17:44:32,20.05.20,2,4.7,215,20.05.20 17:44:32,2020-05-20 17:44:32+02:00
31,17:44:49,20.05.20,2,4.3,215,20.05.20 17:44:49,2020-05-20 17:44:49+02:00
36,17:44:57,20.05.20,2,4.8,215,20.05.20 17:44:57,2020-05-20 17:44:57+02:00
28,17:45:11,20.05.20,2,19.8,215,20.05.20 17:45:11,2020-05-20 17:45:11+02:00
27,17:45:16,20.05.20,2,4.7,215,20.05.20 17:45:16,2020-05-20 17:45:16+02:00
28,17:45:18,20.05.20,2,5.2,215,20.05.20 17:45:18,2020-05-20 17:45:18+02:00
24,17:45:32,20.05.20,2,0.5,215,20.05.20 17:45:32,2020-05-20 17:45:32+02:00
26,17:45:37,20.05.20,2,4.7,215,20.05.20 17:45:37,2020-05-20 17:45:37+02:00
29,17:46:02,20.05.20,2,5.1,215,20.05.20 17:46:02,2020-05-20 17:46:02+02:00
31,17:47:12,20.05.20,2,4.7,215,20.05.20 17:47:12,2020-05-20 17:47:12+02:00
31,17:47:13,20.05.20,2,4.9,215,20.05.20 17:47:13,2020-05-20 17:47:13+02:00
29,17:47:47,20.05.20,2,4.9,215,20.05.20 17:47:47,2020-05-20 17:47:47+02:00
17,17:48:11,20.05.20,2,3.5,215,20.05.20 17:48:11,2020-05-20 17:48:11+02:00
31,17:48:23,20.05.20,2,5.5,215,20.05.20 17:48:23,2020-05-20 17:48:23+02:00
24,17:48:28,20.05.20,2,3.8,215,20.05.20 17:48:28,2020-05-20 17:48:28+02:00
36,17:48:49,20.05.20,2,5.5,215,20.05.20 17:48:49,2020-05-20 17:48:49+02:00
27,17:49:02,20.05.20,2,5.0,215,20.05.20 17:49:02,2020-05-20 17:49:02+02:00
35,17:49:05,20.05.20,2,3.4,215,20.05.20 17:49:05,2020-05-20 17:49:05+02:00
21,17:49:15,20.05.20,2,4.8,215,20.05.20 17:49:15,2020-05-20 17:49:15+02:00
30,17:50:10,20.05.20,2,4.5,215,20.05.20 17:50:10,2020-05-20 17:50:10+02:00
35,17:50:26,20.05.20,2,4.8,215,20.05.20 17:50:26,2020-05-20 17:50:26+02:00
31,17:51:02,20.05.20,2,4.8,215,20.05.20 17:51:02,2020-05-20 17:51:02+02:00
32,17:52:30,20.05.20,2,20.3,215,20.05.20 17:52:30,2020-05-20 17:52:30+02:00
33,17:52:38,20.05.20,2,5.0,215,20.05.20 17:52:38,2020-05-20 17:52:38+02:00
19,17:52:56,20.05.20,2,3.7,215,20.05.20 17:52:56,2020-05-20 17:52:56+02:00
24,17:52:59,20.05.20,2,4.8,215,20.05.20 17:52:59,2020-05-20 17:52:59+02:00
24,17:53:04,20.05.20,2,5.2,215,20.05.20 17:53:04,2020-05-20 17:53:04+02:00
23,17:53:06,20.05.20,2,5.7,215,20.05.20 17:53:06,2020-05-20 17:53:06+02:00
33,17:53:14,20.05.20,2,5.3,215,20.05.20 17:53:14,2020-05-20 17:53:14+02:00
34,17:53:22,20.05.20,2,5.0,215,20.05.20 17:53:22,2020-05-20 17:53:22+02:00
31,17:53:28,20.05.20,2,4.7,215,20.05.20 17:53:28,2020-05-20 17:53:28+02:00
33,17:55:55,20.05.20,2,4.9,215,20.05.20 17:55:55,2020-05-20 17:55:55+02:00
29,17:56:25,20.05.20,2,5.0,215,20.05.20 17:56:25,2020-05-20 17:56:25+02:00
31,17:56:30,20.05.20,2,6.0,215,20.05.20 17:56:30,2020-05-20 17:56:30+02:00
29,17:58:35,20.05.20,2,5.2,215,20.05.20 17:58:35,2020-05-20 17:58:35+02:00
32,17:58:37,20.05.20,2,4.9,215,20.05.20 17:58:37,2020-05-20 17:58:37+02:00
31,17:59:18,20.05.20,2,3.6,215,20.05.20 17:59:18,2020-05-20 17:59:18+02:00
30,17:59:19,20.05.20,2,4.8,215,20.05.20 17:59:19,2020-05-20 17:59:19+02:00
29,17:59:20,20.05.20,2,4.8,215,20.05.20 17:59:20,2020-05-20 17:59:20+02:00
31,17:59:46,20.05.20,2,5.0,215,20.05.20 17:59:46,2020-05-20 17:59:46+02:00
30,18:00:10,20.05.20,2,4.8,215,20.05.20 18:00:10,2020-05-20 18:00:10+02:00
36,18:00:57,20.05.20,2,3.9,215,20.05.20 18:00:57,2020-05-20 18:00:57+02:00
36,18:02:09,20.05.20,2,5.0,215,20.05.20 18:02:09,2020-05-20 18:02:09+02:00
28,18:04:22,20.05.20,2,5.0,215,20.05.20 18:04:22,2020-05-20 18:04:22+02:00
37,18:04:43,20.05.20,2,4.6,215,20.05.20 18:04:43,2020-05-20 18:04:43+02:00
37,18:05:35,20.05.20,2,4.6,215,20.05.20 18:05:35,2020-05-20 18:05:35+02:00
35,18:05:47,20.05.20,2,4.5,215,20.05.20 18:05:47,2020-05-20 18:05:47+02:00
17,18:06:07,20.05.20,2,4.8,215,20.05.20 18:06:07,2020-05-20 18:06:07+02:00
33,18:06:21,20.05.20,2,4.2,215,20.05.20 18:06:21,2020-05-20 18:06:21+02:00
32,18:07:19,20.05.20,2,5.2,215,20.05.20 18:07:19,2020-05-20 18:07:19+02:00
28,18:07:23,20.05.20,2,4.5,215,20.05.20 18:07:23,2020-05-20 18:07:23+02:00
29,18:07:56,20.05.20,2,5.0,215,20.05.20 18:07:56,2020-05-20 18:07:56+02:00
30,18:08:15,20.05.20,2,3.8,215,20.05.20 18:08:15,2020-05-20 18:08:15+02:00
34,18:08:53,20.05.20,2,19.8,215,20.05.20 18:08:53,2020-05-20 18:08:53+02:00
26,18:09:43,20.05.20,2,5.8,215,20.05.20 18:09:43,2020-05-20 18:09:43+02:00
21,18:09:47,20.05.20,2,5.6,215,20.05.20 18:09:47,2020-05-20 18:09:47+02:00
26,18:09:52,20.05.20,2,5.4,215,20.05.20 18:09:52,2020-05-20 18:09:52+02:00
35,18:11:20,20.05.20,2,5.2,215,20.05.20 18:11:20,2020-05-20 18:11:20+02:00
30,18:11:28,20.05.20,2,3.9,215,20.05.20 18:11:28,2020-05-20 18:11:28+02:00
30,18:11:55,20.05.20,2,3.4,215,20.05.20 18:11:55,2020-05-20 18:11:55+02:00
22,18:12:14,20.05.20,2,0.5,215,20.05.20 18:12:14,2020-05-20 18:12:14+02:00
33,18:12:36,20.05.20,2,4.2,215,20.05.20 18:12:36,2020-05-20 18:12:36+02:00
30,18:14:01,20.05.20,2,4.2,215,20.05.20 18:14:01,2020-05-20 18:14:01+02:00
31,18:14:13,20.05.20,2,4.9,215,20.05.20 18:14:13,2020-05-20 18:14:13+02:00
33,18:14:53,20.05.20,2,17.7,215,20.05.20 18:14:53,2020-05-20 18:14:53+02:00
35,18:14:55,20.05.20,2,5.2,215,20.05.20 18:14:55,2020-05-20 18:14:55+02:00
20,18:16:57,20.05.20,2,0.9,215,20.05.20 18:16:57,2020-05-20 18:16:57+02:00
30,18:17:50,20.05.20,2,3.7,215,20.05.20 18:17:50,2020-05-20 18:17:50+02:00
17,18:18:00,20.05.20,2,4.9,215,20.05.20 18:18:00,2020-05-20 18:18:00+02:00
17,18:19:14,20.05.20,2,4.9,215,20.05.20 18:19:14,2020-05-20 18:19:14+02:00
19,18:20:23,20.05.20,2,4.9,215,20.05.20 18:20:23,2020-05-20 18:20:23+02:00
27,18:21:03,20.05.20,2,3.4,215,20.05.20 18:21:03,2020-05-20 18:21:03+02:00
17,18:21:38,20.05.20,2,4.9,215,20.05.20 18:21:38,2020-05-20 18:21:38+02:00
25,18:22:04,20.05.20,2,4.9,215,20.05.20 18:22:04,2020-05-20 18:22:04+02:00
30,18:22:27,20.05.20,2,17.5,215,20.05.20 18:22:27,2020-05-20 18:22:27+02:00
28,18:22:33,20.05.20,2,5.1,215,20.05.20 18:22:33,2020-05-20 18:22:33+02:00
31,18:23:30,20.05.20,2,3.6,215,20.05.20 18:23:30,2020-05-20 18:23:30+02:00
29,18:27:04,20.05.20,2,0.7,215,20.05.20 18:27:04,2020-05-20 18:27:04+02:00
32,18:30:10,20.05.20,2,4.1,215,20.05.20 18:30:10,2020-05-20 18:30:10+02:00
34,18:30:29,20.05.20,2,18.2,215,20.05.20 18:30:29,2020-05-20 18:30:29+02:00
39,18:30:39,20.05.20,2,3.3,215,20.05.20 18:30:39,2020-05-20 18:30:39+02:00
28,18:31:21,20.05.20,2,3.8,215,20.05.20 18:31:21,2020-05-20 18:31:21+02:00
28,18:32:43,20.05.20,2,3.0,215,20.05.20 18:32:43,2020-05-20 18:32:43+02:00
37,18:35:33,20.05.20,2,5.5,215,20.05.20 18:35:33,2020-05-20 18:35:33+02:00
27,18:37:00,20.05.20,2,18.9,215,20.05.20 18:37:00,2020-05-20 18:37:00+02:00
30,18:37:10,20.05.20,2,4.6,215,20.05.20 18:37:10,2020-05-20 18:37:10+02:00
28,18:37:27,20.05.20,2,3.6,215,20.05.20 18:37:27,2020-05-20 18:37:27+02:00
31,18:37:34,20.05.20,2,4.2,215,20.05.20 18:37:34,2020-05-20 18:37:34+02:00
21,18:38:21,20.05.20,2,0.5,215,20.05.20 18:38:21,2020-05-20 18:38:21+02:00
38,18:40:23,20.05.20,2,3.9,215,20.05.20 18:40:23,2020-05-20 18:40:23+02:00
25,18:41:47,20.05.20,2,5.0,215,20.05.20 18:41:47,2020-05-20 18:41:47+02:00
41,18:44:04,20.05.20,2,1.6,215,20.05.20 18:44:04,2020-05-20 18:44:04+02:00
25,18:44:57,20.05.20,2,18.2,215,20.05.20 18:44:57,2020-05-20 18:44:57+02:00
25,18:45:00,20.05.20,2,4.4,215,20.05.20 18:45:00,2020-05-20 18:45:00+02:00
41,18:45:17,20.05.20,2,4.5,215,20.05.20 18:45:17,2020-05-20 18:45:17+02:00
36,18:46:10,20.05.20,2,4.7,215,20.05.20 18:46:10,2020-05-20 18:46:10+02:00
28,18:48:02,20.05.20,2,3.9,215,20.05.20 18:48:02,2020-05-20 18:48:02+02:00
45,18:48:43,20.05.20,2,4.9,215,20.05.20 18:48:43,2020-05-20 18:48:43+02:00
32,18:51:48,20.05.20,2,4.8,215,20.05.20 18:51:48,2020-05-20 18:51:48+02:00
35,18:52:02,20.05.20,2,3.7,215,20.05.20 18:52:02,2020-05-20 18:52:02+02:00
33,18:53:32,20.05.20,2,5.2,215,20.05.20 18:53:32,2020-05-20 18:53:32+02:00
26,18:54:55,20.05.20,2,17.0,215,20.05.20 18:54:55,2020-05-20 18:54:55+02:00
37,18:56:41,20.05.20,2,4.5,215,20.05.20 18:56:41,2020-05-20 18:56:41+02:00
29,18:57:40,20.05.20,2,4.3,215,20.05.20 18:57:40,2020-05-20 18:57:40+02:00
33,18:58:34,20.05.20,2,3.9,215,20.05.20 18:58:34,2020-05-20 18:58:34+02:00
28,19:00:07,20.05.20,2,17.3,215,20.05.20 19:00:07,2020-05-20 19:00:07+02:00
34,19:00:31,20.05.20,2,4.6,215,20.05.20 19:00:31,2020-05-20 19:00:31+02:00
23,19:00:35,20.05.20,2,3.9,215,20.05.20 19:00:35,2020-05-20 19:00:35+02:00
38,19:00:48,20.05.20,2,4.9,215,20.05.20 19:00:48,2020-05-20 19:00:48+02:00
33,19:04:03,20.05.20,2,4.0,215,20.05.20 19:04:03,2020-05-20 19:04:03+02:00
25,19:06:06,20.05.20,2,5.0,215,20.05.20 19:06:06,2020-05-20 19:06:06+02:00
36,19:06:55,20.05.20,2,5.0,215,20.05.20 19:06:55,2020-05-20 19:06:55+02:00
26,19:07:47,20.05.20,2,5.1,215,20.05.20 19:07:47,2020-05-20 19:07:47+02:00
30,19:09:00,20.05.20,2,18.0,215,20.05.20 19:09:00,2020-05-20 19:09:00+02:00
26,19:09:22,20.05.20,2,5.0,215,20.05.20 19:09:22,2020-05-20 19:09:22+02:00
24,19:10:22,20.05.20,2,2.5,215,20.05.20 19:10:22,2020-05-20 19:10:22+02:00
20,19:10:40,20.05.20,2,3.2,215,20.05.20 19:10:40,2020-05-20 19:10:40+02:00
21,19:11:53,20.05.20,2,3.2,215,20.05.20 19:11:53,2020-05-20 19:11:53+02:00
25,19:12:26,20.05.20,2,5.0,215,20.05.20 19:12:26,2020-05-20 19:12:26+02:00
37,19:13:03,20.05.20,2,4.5,215,20.05.20 19:13:03,2020-05-20 19:13:03+02:00
40,19:13:46,20.05.20,2,5.1,215,20.05.20 19:13:46,2020-05-20 19:13:46+02:00
27,19:15:22,20.05.20,2,18.1,215,20.05.20 19:15:22,2020-05-20 19:15:22+02:00
30,19:16:32,20.05.20,2,4.1,215,20.05.20 19:16:32,2020-05-20 19:16:32+02:00
49,19:17:09,20.05.20,2,4.3,215,20.05.20 19:17:09,2020-05-20 19:17:09+02:00
32,19:18:07,20.05.20,2,10.3,215,20.05.20 19:18:07,2020-05-20 19:18:07+02:00
26,19:19:40,20.05.20,2,0.7,215,20.05.20 19:19:40,2020-05-20 19:19:40+02:00
33,19:22:07,20.05.20,2,4.3,215,20.05.20 19:22:07,2020-05-20 19:22:07+02:00
20,19:22:45,20.05.20,2,0.5,215,20.05.20 19:22:45,2020-05-20 19:22:45+02:00
31,19:23:33,20.05.20,2,18.0,215,20.05.20 19:23:33,2020-05-20 19:23:33+02:00
26,19:23:46,20.05.20,2,5.1,215,20.05.20 19:23:46,2020-05-20 19:23:46+02:00
28,19:23:49,20.05.20,2,5.1,215,20.05.20 19:23:49,2020-05-20 19:23:49+02:00
30,19:24:12,20.05.20,2,3.9,215,20.05.20 19:24:12,2020-05-20 19:24:12+02:00
17,19:24:58,20.05.20,2,3.5,215,20.05.20 19:24:58,2020-05-20 19:24:58+02:00
39,19:25:04,20.05.20,2,0.7,215,20.05.20 19:25:04,2020-05-20 19:25:04+02:00
29,19:25:10,20.05.20,2,3.5,215,20.05.20 19:25:10,2020-05-20 19:25:10+02:00
