Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,09:10:08,01.03.22,1,6.0,513,01.03.22 09:10:08,2022-03-01 09:10:08+01:00
35,09:25:40,01.03.22,1,9.3,513,01.03.22 09:25:40,2022-03-01 09:25:40+01:00
38,09:28:16,01.03.22,1,13.0,513,01.03.22 09:28:16,2022-03-01 09:28:16+01:00
30,09:28:28,01.03.22,1,6.2,513,01.03.22 09:28:28,2022-03-01 09:28:28+01:00
29,09:29:23,01.03.22,1,7.9,513,01.03.22 09:29:23,2022-03-01 09:29:23+01:00
42,09:38:17,01.03.22,1,9.7,513,01.03.22 09:38:17,2022-03-01 09:38:17+01:00
30,09:40:35,01.03.22,1,9.2,513,01.03.22 09:40:35,2022-03-01 09:40:35+01:00
33,09:41:33,01.03.22,1,8.5,513,01.03.22 09:41:33,2022-03-01 09:41:33+01:00
28,09:41:52,01.03.22,1,6.3,513,01.03.22 09:41:52,2022-03-01 09:41:52+01:00
33,09:45:52,01.03.22,1,4.0,513,01.03.22 09:45:52,2022-03-01 09:45:52+01:00
28,09:49:25,01.03.22,1,7.9,513,01.03.22 09:49:25,2022-03-01 09:49:25+01:00
49,09:50:05,01.03.22,1,6.2,513,01.03.22 09:50:05,2022-03-01 09:50:05+01:00
33,09:55:04,01.03.22,1,6.5,513,01.03.22 09:55:04,2022-03-01 09:55:04+01:00
33,10:04:34,01.03.22,1,7.5,513,01.03.22 10:04:34,2022-03-01 10:04:34+01:00
35,10:08:40,01.03.22,1,23.8,513,01.03.22 10:08:40,2022-03-01 10:08:40+01:00
28,10:18:38,01.03.22,1,3.3,513,01.03.22 10:18:38,2022-03-01 10:18:38+01:00
29,10:20:46,01.03.22,1,5.6,513,01.03.22 10:20:46,2022-03-01 10:20:46+01:00
27,10:27:24,01.03.22,1,4.8,513,01.03.22 10:27:24,2022-03-01 10:27:24+01:00
30,10:29:17,01.03.22,1,13.7,513,01.03.22 10:29:17,2022-03-01 10:29:17+01:00
34,10:29:40,01.03.22,1,5.2,513,01.03.22 10:29:40,2022-03-01 10:29:40+01:00
33,10:29:59,01.03.22,1,4.9,513,01.03.22 10:29:59,2022-03-01 10:29:59+01:00
33,10:36:12,01.03.22,1,3.5,513,01.03.22 10:36:12,2022-03-01 10:36:12+01:00
25,10:41:37,01.03.22,1,9.1,513,01.03.22 10:41:37,2022-03-01 10:41:37+01:00
36,10:54:24,01.03.22,1,12.5,513,01.03.22 10:54:24,2022-03-01 10:54:24+01:00
41,11:01:58,01.03.22,1,6.7,513,01.03.22 11:01:58,2022-03-01 11:01:58+01:00
39,11:10:15,01.03.22,1,5.1,513,01.03.22 11:10:15,2022-03-01 11:10:15+01:00
38,11:10:41,01.03.22,1,4.4,513,01.03.22 11:10:41,2022-03-01 11:10:41+01:00
47,11:11:24,01.03.22,1,5.4,513,01.03.22 11:11:24,2022-03-01 11:11:24+01:00
31,11:12:49,01.03.22,1,7.7,513,01.03.22 11:12:49,2022-03-01 11:12:49+01:00
35,11:14:11,01.03.22,1,5.4,513,01.03.22 11:14:11,2022-03-01 11:14:11+01:00
32,11:17:07,01.03.22,1,7.8,513,01.03.22 11:17:07,2022-03-01 11:17:07+01:00
23,11:24:21,01.03.22,1,8.8,513,01.03.22 11:24:21,2022-03-01 11:24:21+01:00
40,11:31:05,01.03.22,1,11.0,513,01.03.22 11:31:05,2022-03-01 11:31:05+01:00
28,11:33:15,01.03.22,1,2.8,513,01.03.22 11:33:15,2022-03-01 11:33:15+01:00
36,11:33:51,01.03.22,1,3.5,513,01.03.22 11:33:51,2022-03-01 11:33:51+01:00
33,11:35:39,01.03.22,1,8.4,513,01.03.22 11:35:39,2022-03-01 11:35:39+01:00
33,11:36:43,01.03.22,1,10.1,513,01.03.22 11:36:43,2022-03-01 11:36:43+01:00
35,11:52:58,01.03.22,1,9.2,513,01.03.22 11:52:58,2022-03-01 11:52:58+01:00
36,11:53:48,01.03.22,1,6.1,513,01.03.22 11:53:48,2022-03-01 11:53:48+01:00
28,11:55:48,01.03.22,1,4.4,513,01.03.22 11:55:48,2022-03-01 11:55:48+01:00
28,11:55:59,01.03.22,1,3.2,513,01.03.22 11:55:59,2022-03-01 11:55:59+01:00
33,11:57:17,01.03.22,1,7.5,513,01.03.22 11:57:17,2022-03-01 11:57:17+01:00
40,12:05:21,01.03.22,1,5.9,513,01.03.22 12:05:21,2022-03-01 12:05:21+01:00
31,12:19:04,01.03.22,1,3.8,513,01.03.22 12:19:04,2022-03-01 12:19:04+01:00
39,12:24:57,01.03.22,1,6.4,513,01.03.22 12:24:57,2022-03-01 12:24:57+01:00
35,12:26:24,01.03.22,1,2.1,513,01.03.22 12:26:24,2022-03-01 12:26:24+01:00
35,12:32:42,01.03.22,1,3.1,513,01.03.22 12:32:42,2022-03-01 12:32:42+01:00
37,12:48:45,01.03.22,1,5.4,513,01.03.22 12:48:45,2022-03-01 12:48:45+01:00
34,12:57:47,01.03.22,1,8.8,513,01.03.22 12:57:47,2022-03-01 12:57:47+01:00
45,13:00:44,01.03.22,1,6.1,513,01.03.22 13:00:44,2022-03-01 13:00:44+01:00
17,13:03:09,01.03.22,1,0.5,513,01.03.22 13:03:09,2022-03-01 13:03:09+01:00
34,13:03:46,01.03.22,1,13.8,513,01.03.22 13:03:46,2022-03-01 13:03:46+01:00
35,13:07:34,01.03.22,1,10.7,513,01.03.22 13:07:34,2022-03-01 13:07:34+01:00
41,13:13:21,01.03.22,1,5.1,513,01.03.22 13:13:21,2022-03-01 13:13:21+01:00
44,13:14:58,01.03.22,1,2.8,513,01.03.22 13:14:58,2022-03-01 13:14:58+01:00
39,13:16:37,01.03.22,1,4.4,513,01.03.22 13:16:37,2022-03-01 13:16:37+01:00
36,13:19:18,01.03.22,1,6.5,513,01.03.22 13:19:18,2022-03-01 13:19:18+01:00
30,13:19:25,01.03.22,1,3.9,513,01.03.22 13:19:25,2022-03-01 13:19:25+01:00
36,13:22:57,01.03.22,1,4.9,513,01.03.22 13:22:57,2022-03-01 13:22:57+01:00
35,13:26:55,01.03.22,1,5.0,513,01.03.22 13:26:55,2022-03-01 13:26:55+01:00
34,13:31:37,01.03.22,1,14.8,513,01.03.22 13:31:37,2022-03-01 13:31:37+01:00
31,13:33:17,01.03.22,1,4.8,513,01.03.22 13:33:17,2022-03-01 13:33:17+01:00
33,13:36:18,01.03.22,1,9.7,513,01.03.22 13:36:18,2022-03-01 13:36:18+01:00
29,13:37:54,01.03.22,1,7.4,513,01.03.22 13:37:54,2022-03-01 13:37:54+01:00
31,13:41:58,01.03.22,1,3.4,513,01.03.22 13:41:58,2022-03-01 13:41:58+01:00
35,13:42:10,01.03.22,1,7.9,513,01.03.22 13:42:10,2022-03-01 13:42:10+01:00
37,13:42:28,01.03.22,1,6.2,513,01.03.22 13:42:28,2022-03-01 13:42:28+01:00
30,13:47:46,01.03.22,1,6.9,513,01.03.22 13:47:46,2022-03-01 13:47:46+01:00
34,13:48:33,01.03.22,1,9.8,513,01.03.22 13:48:33,2022-03-01 13:48:33+01:00
26,13:49:19,01.03.22,1,6.7,513,01.03.22 13:49:19,2022-03-01 13:49:19+01:00
42,13:51:57,01.03.22,1,7.7,513,01.03.22 13:51:57,2022-03-01 13:51:57+01:00
27,14:01:21,01.03.22,1,6.5,513,01.03.22 14:01:21,2022-03-01 14:01:21+01:00
30,14:03:44,01.03.22,1,2.3,513,01.03.22 14:03:44,2022-03-01 14:03:44+01:00
31,14:06:26,01.03.22,1,8.5,513,01.03.22 14:06:26,2022-03-01 14:06:26+01:00
28,14:16:37,01.03.22,1,7.4,513,01.03.22 14:16:37,2022-03-01 14:16:37+01:00
30,14:34:51,01.03.22,1,4.7,513,01.03.22 14:34:51,2022-03-01 14:34:51+01:00
42,14:54:21,01.03.22,1,9.7,513,01.03.22 14:54:21,2022-03-01 14:54:21+01:00
41,14:56:44,01.03.22,1,4.6,513,01.03.22 14:56:44,2022-03-01 14:56:44+01:00
35,14:57:11,01.03.22,1,10.8,513,01.03.22 14:57:11,2022-03-01 14:57:11+01:00
36,15:30:32,01.03.22,1,1.9,513,01.03.22 15:30:32,2022-03-01 15:30:32+01:00
29,15:31:52,01.03.22,1,5.5,513,01.03.22 15:31:52,2022-03-01 15:31:52+01:00
29,15:32:51,01.03.22,1,7.0,513,01.03.22 15:32:51,2022-03-01 15:32:51+01:00
25,15:40:46,01.03.22,1,1.3,513,01.03.22 15:40:46,2022-03-01 15:40:46+01:00
35,15:49:24,01.03.22,1,14.4,513,01.03.22 15:49:24,2022-03-01 15:49:24+01:00
27,15:49:36,01.03.22,1,4.2,513,01.03.22 15:49:36,2022-03-01 15:49:36+01:00
15,15:55:24,01.03.22,1,1.1,513,01.03.22 15:55:24,2022-03-01 15:55:24+01:00
34,16:04:12,01.03.22,1,6.8,513,01.03.22 16:04:12,2022-03-01 16:04:12+01:00
34,16:07:52,01.03.22,1,5.1,513,01.03.22 16:07:52,2022-03-01 16:07:52+01:00
23,16:09:41,01.03.22,1,7.4,513,01.03.22 16:09:41,2022-03-01 16:09:41+01:00
32,16:19:12,01.03.22,1,4.2,513,01.03.22 16:19:12,2022-03-01 16:19:12+01:00
28,16:23:10,01.03.22,1,2.3,513,01.03.22 16:23:10,2022-03-01 16:23:10+01:00
40,16:24:37,01.03.22,1,4.4,513,01.03.22 16:24:37,2022-03-01 16:24:37+01:00
32,16:26:20,01.03.22,1,8.2,513,01.03.22 16:26:20,2022-03-01 16:26:20+01:00
34,16:35:30,01.03.22,1,8.0,513,01.03.22 16:35:30,2022-03-01 16:35:30+01:00
28,16:39:28,01.03.22,1,4.5,513,01.03.22 16:39:28,2022-03-01 16:39:28+01:00
34,16:49:52,01.03.22,1,1.9,513,01.03.22 16:49:52,2022-03-01 16:49:52+01:00
37,16:50:09,01.03.22,1,5.1,513,01.03.22 16:50:09,2022-03-01 16:50:09+01:00
36,16:50:54,01.03.22,1,5.1,513,01.03.22 16:50:54,2022-03-01 16:50:54+01:00
37,16:52:04,01.03.22,1,12.5,513,01.03.22 16:52:04,2022-03-01 16:52:04+01:00
27,16:52:51,01.03.22,1,2.6,513,01.03.22 16:52:51,2022-03-01 16:52:51+01:00
27,16:59:31,01.03.22,1,1.1,513,01.03.22 16:59:31,2022-03-01 16:59:31+01:00
32,17:00:09,01.03.22,1,1.2,513,01.03.22 17:00:09,2022-03-01 17:00:09+01:00
29,17:00:25,01.03.22,1,3.2,513,01.03.22 17:00:25,2022-03-01 17:00:25+01:00
29,17:02:57,01.03.22,1,4.5,513,01.03.22 17:02:57,2022-03-01 17:02:57+01:00
42,17:05:27,01.03.22,1,5.3,513,01.03.22 17:05:27,2022-03-01 17:05:27+01:00
40,17:09:47,01.03.22,1,8.3,513,01.03.22 17:09:47,2022-03-01 17:09:47+01:00
43,17:19:01,01.03.22,1,4.8,513,01.03.22 17:19:01,2022-03-01 17:19:01+01:00
31,17:20:57,01.03.22,1,8.0,513,01.03.22 17:20:57,2022-03-01 17:20:57+01:00
30,17:22:53,01.03.22,1,5.1,513,01.03.22 17:22:53,2022-03-01 17:22:53+01:00
33,17:25:23,01.03.22,1,10.0,513,01.03.22 17:25:23,2022-03-01 17:25:23+01:00
23,17:26:04,01.03.22,1,3.4,513,01.03.22 17:26:04,2022-03-01 17:26:04+01:00
25,17:30:49,01.03.22,1,6.9,513,01.03.22 17:30:49,2022-03-01 17:30:49+01:00
34,17:31:45,01.03.22,1,8.3,513,01.03.22 17:31:45,2022-03-01 17:31:45+01:00
27,17:32:27,01.03.22,1,11.4,513,01.03.22 17:32:27,2022-03-01 17:32:27+01:00
36,17:32:51,01.03.22,1,10.3,513,01.03.22 17:32:51,2022-03-01 17:32:51+01:00
26,17:32:56,01.03.22,1,1.3,513,01.03.22 17:32:56,2022-03-01 17:32:56+01:00
32,17:36:43,01.03.22,1,6.5,513,01.03.22 17:36:43,2022-03-01 17:36:43+01:00
29,17:39:48,01.03.22,1,4.9,513,01.03.22 17:39:48,2022-03-01 17:39:48+01:00
31,17:40:46,01.03.22,1,6.3,513,01.03.22 17:40:46,2022-03-01 17:40:46+01:00
27,17:41:30,01.03.22,1,2.3,513,01.03.22 17:41:30,2022-03-01 17:41:30+01:00
38,17:42:14,01.03.22,1,3.0,513,01.03.22 17:42:14,2022-03-01 17:42:14+01:00
30,17:49:19,01.03.22,1,5.5,513,01.03.22 17:49:19,2022-03-01 17:49:19+01:00
40,17:53:15,01.03.22,1,8.9,513,01.03.22 17:53:15,2022-03-01 17:53:15+01:00
36,18:05:45,01.03.22,1,3.8,513,01.03.22 18:05:45,2022-03-01 18:05:45+01:00
36,18:06:21,01.03.22,1,5.0,513,01.03.22 18:06:21,2022-03-01 18:06:21+01:00
22,18:08:09,01.03.22,1,0.5,513,01.03.22 18:08:09,2022-03-01 18:08:09+01:00
34,18:24:03,01.03.22,1,8.2,513,01.03.22 18:24:03,2022-03-01 18:24:03+01:00
41,18:29:37,01.03.22,1,3.1,513,01.03.22 18:29:37,2022-03-01 18:29:37+01:00
30,18:43:18,01.03.22,1,6.8,513,01.03.22 18:43:18,2022-03-01 18:43:18+01:00
31,18:47:00,01.03.22,1,5.9,513,01.03.22 18:47:00,2022-03-01 18:47:00+01:00
33,18:56:31,01.03.22,1,5.3,513,01.03.22 18:56:31,2022-03-01 18:56:31+01:00
31,18:56:38,01.03.22,1,2.7,513,01.03.22 18:56:38,2022-03-01 18:56:38+01:00
29,19:06:32,01.03.22,1,2.0,513,01.03.22 19:06:32,2022-03-01 19:06:32+01:00
28,19:12:29,01.03.22,1,4.9,513,01.03.22 19:12:29,2022-03-01 19:12:29+01:00
31,19:12:33,01.03.22,1,5.6,513,01.03.22 19:12:33,2022-03-01 19:12:33+01:00
33,19:14:53,01.03.22,1,7.6,513,01.03.22 19:14:53,2022-03-01 19:14:53+01:00
47,19:17:22,01.03.22,1,6.6,513,01.03.22 19:17:22,2022-03-01 19:17:22+01:00
45,19:26:27,01.03.22,1,6.9,513,01.03.22 19:26:27,2022-03-01 19:26:27+01:00
38,19:31:13,01.03.22,1,4.4,513,01.03.22 19:31:13,2022-03-01 19:31:13+01:00
43,19:43:05,01.03.22,1,1.9,513,01.03.22 19:43:05,2022-03-01 19:43:05+01:00
38,20:07:17,01.03.22,1,3.0,513,01.03.22 20:07:17,2022-03-01 20:07:17+01:00
46,20:17:30,01.03.22,1,6.5,513,01.03.22 20:17:30,2022-03-01 20:17:30+01:00
34,21:03:34,01.03.22,1,4.7,513,01.03.22 21:03:34,2022-03-01 21:03:34+01:00
33,21:08:56,01.03.22,1,1.3,513,01.03.22 21:08:56,2022-03-01 21:08:56+01:00
31,21:16:04,01.03.22,1,3.8,513,01.03.22 21:16:04,2022-03-01 21:16:04+01:00
36,21:25:55,01.03.22,1,5.5,513,01.03.22 21:25:55,2022-03-01 21:25:55+01:00
35,21:33:54,01.03.22,1,8.1,513,01.03.22 21:33:54,2022-03-01 21:33:54+01:00
40,21:55:49,01.03.22,1,3.4,513,01.03.22 21:55:49,2022-03-01 21:55:49+01:00
36,22:14:30,01.03.22,1,9.1,513,01.03.22 22:14:30,2022-03-01 22:14:30+01:00
32,22:19:56,01.03.22,1,8.1,513,01.03.22 22:19:56,2022-03-01 22:19:56+01:00
39,22:22:56,01.03.22,1,2.4,513,01.03.22 22:22:56,2022-03-01 22:22:56+01:00
37,23:00:15,01.03.22,1,8.0,513,01.03.22 23:00:15,2022-03-01 23:00:15+01:00
34,23:12:25,01.03.22,1,6.3,513,01.03.22 23:12:25,2022-03-01 23:12:25+01:00
36,05:15:12,02.03.22,1,4.4,513,02.03.22 05:15:12,2022-03-02 05:15:12+01:00
36,06:05:53,02.03.22,1,6.4,513,02.03.22 06:05:53,2022-03-02 06:05:53+01:00
25,06:30:44,02.03.22,1,14.2,513,02.03.22 06:30:44,2022-03-02 06:30:44+01:00
37,06:33:43,02.03.22,1,4.0,513,02.03.22 06:33:43,2022-03-02 06:33:43+01:00
39,06:34:57,02.03.22,1,4.3,513,02.03.22 06:34:57,2022-03-02 06:34:57+01:00
39,06:41:50,02.03.22,1,9.9,513,02.03.22 06:41:50,2022-03-02 06:41:50+01:00
41,06:42:52,02.03.22,1,7.2,513,02.03.22 06:42:52,2022-03-02 06:42:52+01:00
37,06:50:34,02.03.22,1,6.9,513,02.03.22 06:50:34,2022-03-02 06:50:34+01:00
30,07:02:00,02.03.22,1,12.5,513,02.03.22 07:02:00,2022-03-02 07:02:00+01:00
45,07:04:39,02.03.22,1,7.8,513,02.03.22 07:04:39,2022-03-02 07:04:39+01:00
39,07:06:06,02.03.22,1,7.8,513,02.03.22 07:06:06,2022-03-02 07:06:06+01:00
39,07:08:49,02.03.22,1,8.3,513,02.03.22 07:08:49,2022-03-02 07:08:49+01:00
29,07:15:12,02.03.22,1,13.5,513,02.03.22 07:15:12,2022-03-02 07:15:12+01:00
28,07:18:43,02.03.22,1,4.5,513,02.03.22 07:18:43,2022-03-02 07:18:43+01:00
36,07:19:09,02.03.22,1,14.4,513,02.03.22 07:19:09,2022-03-02 07:19:09+01:00
37,07:26:44,02.03.22,1,4.7,513,02.03.22 07:26:44,2022-03-02 07:26:44+01:00
34,07:27:18,02.03.22,1,6.1,513,02.03.22 07:27:18,2022-03-02 07:27:18+01:00
34,07:27:53,02.03.22,1,10.6,513,02.03.22 07:27:53,2022-03-02 07:27:53+01:00
40,07:30:03,02.03.22,1,12.2,513,02.03.22 07:30:03,2022-03-02 07:30:03+01:00
37,07:30:29,02.03.22,1,10.1,513,02.03.22 07:30:29,2022-03-02 07:30:29+01:00
35,07:33:28,02.03.22,1,11.3,513,02.03.22 07:33:28,2022-03-02 07:33:28+01:00
45,07:36:15,02.03.22,1,6.2,513,02.03.22 07:36:15,2022-03-02 07:36:15+01:00
33,07:38:10,02.03.22,1,10.8,513,02.03.22 07:38:10,2022-03-02 07:38:10+01:00
27,07:38:54,02.03.22,1,11.5,513,02.03.22 07:38:54,2022-03-02 07:38:54+01:00
42,07:41:14,02.03.22,1,8.8,513,02.03.22 07:41:14,2022-03-02 07:41:14+01:00
17,07:54:36,02.03.22,1,7.6,513,02.03.22 07:54:36,2022-03-02 07:54:36+01:00
31,07:59:34,02.03.22,1,5.6,513,02.03.22 07:59:34,2022-03-02 07:59:34+01:00
29,08:08:00,02.03.22,1,13.9,513,02.03.22 08:08:00,2022-03-02 08:08:00+01:00
31,08:08:20,02.03.22,1,17.7,513,02.03.22 08:08:20,2022-03-02 08:08:20+01:00
43,08:09:12,02.03.22,1,9.1,513,02.03.22 08:09:12,2022-03-02 08:09:12+01:00
36,08:14:14,02.03.22,1,14.4,513,02.03.22 08:14:14,2022-03-02 08:14:14+01:00
35,08:14:38,02.03.22,1,6.3,513,02.03.22 08:14:38,2022-03-02 08:14:38+01:00
31,08:21:04,02.03.22,1,7.5,513,02.03.22 08:21:04,2022-03-02 08:21:04+01:00
32,08:35:34,02.03.22,1,9.7,513,02.03.22 08:35:34,2022-03-02 08:35:34+01:00
32,08:43:41,02.03.22,1,2.9,513,02.03.22 08:43:41,2022-03-02 08:43:41+01:00
43,08:48:56,02.03.22,1,3.8,513,02.03.22 08:48:56,2022-03-02 08:48:56+01:00
32,08:49:45,02.03.22,1,5.6,513,02.03.22 08:49:45,2022-03-02 08:49:45+01:00
32,08:51:57,02.03.22,1,8.2,513,02.03.22 08:51:57,2022-03-02 08:51:57+01:00
45,08:54:57,02.03.22,1,6.4,513,02.03.22 08:54:57,2022-03-02 08:54:57+01:00
31,08:55:25,02.03.22,1,12.4,513,02.03.22 08:55:25,2022-03-02 08:55:25+01:00
30,08:55:30,02.03.22,1,11.5,513,02.03.22 08:55:30,2022-03-02 08:55:30+01:00
37,08:56:12,02.03.22,1,6.2,513,02.03.22 08:56:12,2022-03-02 08:56:12+01:00
29,09:00:48,02.03.22,1,7.3,513,02.03.22 09:00:48,2022-03-02 09:00:48+01:00
38,09:02:14,02.03.22,1,7.7,513,02.03.22 09:02:14,2022-03-02 09:02:14+01:00
32,09:03:29,02.03.22,1,5.3,513,02.03.22 09:03:29,2022-03-02 09:03:29+01:00
40,09:03:32,02.03.22,1,9.0,513,02.03.22 09:03:32,2022-03-02 09:03:32+01:00
39,09:03:54,02.03.22,1,5.9,513,02.03.22 09:03:54,2022-03-02 09:03:54+01:00
38,09:07:55,02.03.22,1,3.3,513,02.03.22 09:07:55,2022-03-02 09:07:55+01:00
34,09:10:59,02.03.22,1,4.3,513,02.03.22 09:10:59,2022-03-02 09:10:59+01:00
32,09:13:19,02.03.22,1,13.2,513,02.03.22 09:13:19,2022-03-02 09:13:19+01:00
31,09:13:26,02.03.22,1,4.3,513,02.03.22 09:13:26,2022-03-02 09:13:26+01:00
40,09:15:45,02.03.22,1,6.6,513,02.03.22 09:15:45,2022-03-02 09:15:45+01:00
39,09:20:51,02.03.22,1,3.9,513,02.03.22 09:20:51,2022-03-02 09:20:51+01:00
32,09:46:45,02.03.22,1,6.2,513,02.03.22 09:46:45,2022-03-02 09:46:45+01:00
42,09:56:35,02.03.22,1,6.3,513,02.03.22 09:56:35,2022-03-02 09:56:35+01:00
35,09:57:41,02.03.22,1,3.9,513,02.03.22 09:57:41,2022-03-02 09:57:41+01:00
38,09:59:47,02.03.22,1,7.6,513,02.03.22 09:59:47,2022-03-02 09:59:47+01:00
33,10:04:07,02.03.22,1,6.2,513,02.03.22 10:04:07,2022-03-02 10:04:07+01:00
33,10:08:44,02.03.22,1,12.9,513,02.03.22 10:08:44,2022-03-02 10:08:44+01:00
25,10:22:01,02.03.22,1,1.6,513,02.03.22 10:22:01,2022-03-02 10:22:01+01:00
37,10:29:24,02.03.22,1,7.9,513,02.03.22 10:29:24,2022-03-02 10:29:24+01:00
38,10:36:40,02.03.22,1,8.0,513,02.03.22 10:36:40,2022-03-02 10:36:40+01:00
29,10:38:43,02.03.22,1,6.0,513,02.03.22 10:38:43,2022-03-02 10:38:43+01:00
40,10:40:38,02.03.22,1,9.1,513,02.03.22 10:40:38,2022-03-02 10:40:38+01:00
32,10:42:47,02.03.22,1,2.7,513,02.03.22 10:42:47,2022-03-02 10:42:47+01:00
34,10:55:13,02.03.22,1,6.3,513,02.03.22 10:55:13,2022-03-02 10:55:13+01:00
35,10:56:22,02.03.22,1,5.8,513,02.03.22 10:56:22,2022-03-02 10:56:22+01:00
10,11:00:04,02.03.22,1,3.2,513,02.03.22 11:00:04,2022-03-02 11:00:04+01:00
36,11:08:06,02.03.22,1,18.3,513,02.03.22 11:08:06,2022-03-02 11:08:06+01:00
47,11:08:28,02.03.22,1,7.5,513,02.03.22 11:08:28,2022-03-02 11:08:28+01:00
38,11:09:00,02.03.22,1,0.5,513,02.03.22 11:09:00,2022-03-02 11:09:00+01:00
41,11:14:24,02.03.22,1,6.1,513,02.03.22 11:14:24,2022-03-02 11:14:24+01:00
35,11:24:25,02.03.22,1,4.5,513,02.03.22 11:24:25,2022-03-02 11:24:25+01:00
31,11:28:48,02.03.22,1,12.2,513,02.03.22 11:28:48,2022-03-02 11:28:48+01:00
41,11:31:01,02.03.22,1,9.9,513,02.03.22 11:31:01,2022-03-02 11:31:01+01:00
34,11:36:52,02.03.22,1,12.4,513,02.03.22 11:36:52,2022-03-02 11:36:52+01:00
27,11:37:38,02.03.22,1,7.8,513,02.03.22 11:37:38,2022-03-02 11:37:38+01:00
35,11:41:39,02.03.22,1,7.6,513,02.03.22 11:41:39,2022-03-02 11:41:39+01:00
35,11:42:05,02.03.22,1,9.8,513,02.03.22 11:42:05,2022-03-02 11:42:05+01:00
26,11:42:25,02.03.22,1,4.4,513,02.03.22 11:42:25,2022-03-02 11:42:25+01:00
32,11:44:37,02.03.22,1,11.3,513,02.03.22 11:44:37,2022-03-02 11:44:37+01:00
29,11:45:15,02.03.22,1,5.4,513,02.03.22 11:45:15,2022-03-02 11:45:15+01:00
34,11:46:11,02.03.22,1,13.1,513,02.03.22 11:46:11,2022-03-02 11:46:11+01:00
29,11:48:42,02.03.22,1,10.3,513,02.03.22 11:48:42,2022-03-02 11:48:42+01:00
30,11:49:44,02.03.22,1,8.3,513,02.03.22 11:49:44,2022-03-02 11:49:44+01:00
37,11:50:34,02.03.22,1,5.4,513,02.03.22 11:50:34,2022-03-02 11:50:34+01:00
26,11:52:53,02.03.22,1,7.0,513,02.03.22 11:52:53,2022-03-02 11:52:53+01:00
28,11:53:46,02.03.22,1,7.2,513,02.03.22 11:53:46,2022-03-02 11:53:46+01:00
35,11:57:18,02.03.22,1,5.4,513,02.03.22 11:57:18,2022-03-02 11:57:18+01:00
39,11:58:16,02.03.22,1,8.2,513,02.03.22 11:58:16,2022-03-02 11:58:16+01:00
39,12:03:33,02.03.22,1,5.8,513,02.03.22 12:03:33,2022-03-02 12:03:33+01:00
24,12:07:57,02.03.22,1,7.6,513,02.03.22 12:07:57,2022-03-02 12:07:57+01:00
31,12:08:29,02.03.22,1,9.4,513,02.03.22 12:08:29,2022-03-02 12:08:29+01:00
31,12:12:07,02.03.22,1,11.3,513,02.03.22 12:12:07,2022-03-02 12:12:07+01:00
33,12:14:00,02.03.22,1,4.0,513,02.03.22 12:14:00,2022-03-02 12:14:00+01:00
36,12:16:15,02.03.22,1,7.7,513,02.03.22 12:16:15,2022-03-02 12:16:15+01:00
37,12:16:19,02.03.22,1,6.2,513,02.03.22 12:16:19,2022-03-02 12:16:19+01:00
37,12:21:54,02.03.22,1,8.5,513,02.03.22 12:21:54,2022-03-02 12:21:54+01:00
44,12:24:21,02.03.22,1,11.1,513,02.03.22 12:24:21,2022-03-02 12:24:21+01:00
33,12:25:26,02.03.22,1,5.4,513,02.03.22 12:25:26,2022-03-02 12:25:26+01:00
27,12:31:09,02.03.22,1,5.9,513,02.03.22 12:31:09,2022-03-02 12:31:09+01:00
38,12:32:19,02.03.22,1,9.8,513,02.03.22 12:32:19,2022-03-02 12:32:19+01:00
42,12:34:00,02.03.22,1,6.0,513,02.03.22 12:34:00,2022-03-02 12:34:00+01:00
34,12:39:59,02.03.22,1,7.8,513,02.03.22 12:39:59,2022-03-02 12:39:59+01:00
34,12:40:35,02.03.22,1,8.6,513,02.03.22 12:40:35,2022-03-02 12:40:35+01:00
28,12:40:58,02.03.22,1,4.9,513,02.03.22 12:40:58,2022-03-02 12:40:58+01:00
29,12:41:48,02.03.22,1,9.3,513,02.03.22 12:41:48,2022-03-02 12:41:48+01:00
34,12:43:10,02.03.22,1,6.0,513,02.03.22 12:43:10,2022-03-02 12:43:10+01:00
30,12:45:14,02.03.22,1,9.7,513,02.03.22 12:45:14,2022-03-02 12:45:14+01:00
33,12:47:05,02.03.22,1,6.5,513,02.03.22 12:47:05,2022-03-02 12:47:05+01:00
28,12:54:02,02.03.22,1,8.2,513,02.03.22 12:54:02,2022-03-02 12:54:02+01:00
36,13:02:32,02.03.22,1,7.5,513,02.03.22 13:02:32,2022-03-02 13:02:32+01:00
35,13:04:32,02.03.22,1,6.2,513,02.03.22 13:04:32,2022-03-02 13:04:32+01:00
22,13:08:51,02.03.22,1,9.6,513,02.03.22 13:08:51,2022-03-02 13:08:51+01:00
37,13:09:42,02.03.22,1,8.3,513,02.03.22 13:09:42,2022-03-02 13:09:42+01:00
36,13:12:47,02.03.22,1,5.8,513,02.03.22 13:12:47,2022-03-02 13:12:47+01:00
38,13:15:07,02.03.22,1,7.1,513,02.03.22 13:15:07,2022-03-02 13:15:07+01:00
37,13:21:47,02.03.22,1,6.3,513,02.03.22 13:21:47,2022-03-02 13:21:47+01:00
37,13:27:10,02.03.22,1,7.4,513,02.03.22 13:27:10,2022-03-02 13:27:10+01:00
47,13:31:04,02.03.22,1,6.2,513,02.03.22 13:31:04,2022-03-02 13:31:04+01:00
