Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,19:53:11,08.12.20,2,5.7,317,08.12.20 19:53:11,2020-12-08 19:53:11+01:00
27,19:57:32,08.12.20,2,7.6,317,08.12.20 19:57:32,2020-12-08 19:57:32+01:00
24,20:02:26,08.12.20,2,3.3,317,08.12.20 20:02:26,2020-12-08 20:02:26+01:00
33,20:05:31,08.12.20,2,4.0,317,08.12.20 20:05:31,2020-12-08 20:05:31+01:00
28,20:08:41,08.12.20,2,6.3,317,08.12.20 20:08:41,2020-12-08 20:08:41+01:00
30,20:13:56,08.12.20,2,8.5,317,08.12.20 20:13:56,2020-12-08 20:13:56+01:00
30,20:16:46,08.12.20,2,6.6,317,08.12.20 20:16:46,2020-12-08 20:16:46+01:00
26,20:20:45,08.12.20,2,7.7,317,08.12.20 20:20:45,2020-12-08 20:20:45+01:00
26,20:22:52,08.12.20,2,25.5,317,08.12.20 20:22:52,2020-12-08 20:22:52+01:00
45,20:23:39,08.12.20,2,3.3,317,08.12.20 20:23:39,2020-12-08 20:23:39+01:00
22,20:25:43,08.12.20,2,6.7,317,08.12.20 20:25:43,2020-12-08 20:25:43+01:00
16,20:28:29,08.12.20,2,6.1,317,08.12.20 20:28:29,2020-12-08 20:28:29+01:00
28,20:30:02,08.12.20,2,5.7,317,08.12.20 20:30:02,2020-12-08 20:30:02+01:00
38,20:34:31,08.12.20,2,5.0,317,08.12.20 20:34:31,2020-12-08 20:34:31+01:00
24,20:35:27,08.12.20,2,7.4,317,08.12.20 20:35:27,2020-12-08 20:35:27+01:00
22,20:52:43,08.12.20,2,13.9,317,08.12.20 20:52:43,2020-12-08 20:52:43+01:00
30,21:03:40,08.12.20,2,4.1,317,08.12.20 21:03:40,2020-12-08 21:03:40+01:00
28,21:05:10,08.12.20,2,6.3,317,08.12.20 21:05:10,2020-12-08 21:05:10+01:00
29,21:08:30,08.12.20,2,10.2,317,08.12.20 21:08:30,2020-12-08 21:08:30+01:00
30,21:12:33,08.12.20,2,7.1,317,08.12.20 21:12:33,2020-12-08 21:12:33+01:00
32,21:15:40,08.12.20,2,3.8,317,08.12.20 21:15:40,2020-12-08 21:15:40+01:00
24,21:22:15,08.12.20,2,12.8,317,08.12.20 21:22:15,2020-12-08 21:22:15+01:00
31,21:25:37,08.12.20,2,7.8,317,08.12.20 21:25:37,2020-12-08 21:25:37+01:00
20,21:35:44,08.12.20,2,6.4,317,08.12.20 21:35:44,2020-12-08 21:35:44+01:00
20,21:48:26,08.12.20,2,10.4,317,08.12.20 21:48:26,2020-12-08 21:48:26+01:00
30,21:49:53,08.12.20,2,6.4,317,08.12.20 21:49:53,2020-12-08 21:49:53+01:00
23,21:52:46,08.12.20,2,22.3,317,08.12.20 21:52:46,2020-12-08 21:52:46+01:00
26,21:56:06,08.12.20,2,3.9,317,08.12.20 21:56:06,2020-12-08 21:56:06+01:00
29,21:57:13,08.12.20,2,9.4,317,08.12.20 21:57:13,2020-12-08 21:57:13+01:00
22,22:02:00,08.12.20,2,5.7,317,08.12.20 22:02:00,2020-12-08 22:02:00+01:00
29,22:04:54,08.12.20,2,4.1,317,08.12.20 22:04:54,2020-12-08 22:04:54+01:00
27,22:13:45,08.12.20,2,5.9,317,08.12.20 22:13:45,2020-12-08 22:13:45+01:00
26,22:16:38,08.12.20,2,5.0,317,08.12.20 22:16:38,2020-12-08 22:16:38+01:00
23,22:22:32,08.12.20,2,17.0,317,08.12.20 22:22:32,2020-12-08 22:22:32+01:00
29,22:22:41,08.12.20,2,2.8,317,08.12.20 22:22:41,2020-12-08 22:22:41+01:00
31,22:31:06,08.12.20,2,5.7,317,08.12.20 22:31:06,2020-12-08 22:31:06+01:00
26,22:52:34,08.12.20,2,15.5,317,08.12.20 22:52:34,2020-12-08 22:52:34+01:00
35,22:53:48,08.12.20,2,4.3,317,08.12.20 22:53:48,2020-12-08 22:53:48+01:00
30,22:58:42,08.12.20,2,6.5,317,08.12.20 22:58:42,2020-12-08 22:58:42+01:00
28,23:18:44,08.12.20,2,6.4,317,08.12.20 23:18:44,2020-12-08 23:18:44+01:00
28,23:21:29,08.12.20,2,9.7,317,08.12.20 23:21:29,2020-12-08 23:21:29+01:00
23,23:22:48,08.12.20,2,14.7,317,08.12.20 23:22:48,2020-12-08 23:22:48+01:00
32,23:22:56,08.12.20,2,10.1,317,08.12.20 23:22:56,2020-12-08 23:22:56+01:00
33,23:38:53,08.12.20,2,6.3,317,08.12.20 23:38:53,2020-12-08 23:38:53+01:00
28,04:16:47,09.12.20,2,10.3,317,09.12.20 04:16:47,2020-12-09 04:16:47+01:00
33,04:25:37,09.12.20,2,7.0,317,09.12.20 04:25:37,2020-12-09 04:25:37+01:00
33,05:15:58,09.12.20,2,4.2,317,09.12.20 05:15:58,2020-12-09 05:15:58+01:00
23,05:36:14,09.12.20,2,25.5,317,09.12.20 05:36:14,2020-12-09 05:36:14+01:00
31,05:55:53,09.12.20,2,6.6,317,09.12.20 05:55:53,2020-12-09 05:55:53+01:00
36,06:17:22,09.12.20,2,6.6,317,09.12.20 06:17:22,2020-12-09 06:17:22+01:00
31,06:29:48,09.12.20,2,4.8,317,09.12.20 06:29:48,2020-12-09 06:29:48+01:00
21,06:40:48,09.12.20,2,5.8,317,09.12.20 06:40:48,2020-12-09 06:40:48+01:00
27,06:44:43,09.12.20,2,4.2,317,09.12.20 06:44:43,2020-12-09 06:44:43+01:00
31,06:48:01,09.12.20,2,5.4,317,09.12.20 06:48:01,2020-12-09 06:48:01+01:00
31,06:50:02,09.12.20,2,2.9,317,09.12.20 06:50:02,2020-12-09 06:50:02+01:00
25,06:50:59,09.12.20,2,4.5,317,09.12.20 06:50:59,2020-12-09 06:50:59+01:00
29,06:52:04,09.12.20,2,3.0,317,09.12.20 06:52:04,2020-12-09 06:52:04+01:00
27,06:58:06,09.12.20,2,25.0,317,09.12.20 06:58:06,2020-12-09 06:58:06+01:00
32,06:58:28,09.12.20,2,5.6,317,09.12.20 06:58:28,2020-12-09 06:58:28+01:00
28,06:59:25,09.12.20,2,4.6,317,09.12.20 06:59:25,2020-12-09 06:59:25+01:00
32,07:03:25,09.12.20,2,9.5,317,09.12.20 07:03:25,2020-12-09 07:03:25+01:00
26,07:06:05,09.12.20,2,1.6,317,09.12.20 07:06:05,2020-12-09 07:06:05+01:00
27,07:10:15,09.12.20,2,3.2,317,09.12.20 07:10:15,2020-12-09 07:10:15+01:00
29,07:10:58,09.12.20,2,4.3,317,09.12.20 07:10:58,2020-12-09 07:10:58+01:00
31,07:12:35,09.12.20,2,5.4,317,09.12.20 07:12:35,2020-12-09 07:12:35+01:00
21,07:13:37,09.12.20,2,23.7,317,09.12.20 07:13:37,2020-12-09 07:13:37+01:00
26,07:13:48,09.12.20,2,25.5,317,09.12.20 07:13:48,2020-12-09 07:13:48+01:00
28,07:14:12,09.12.20,2,4.8,317,09.12.20 07:14:12,2020-12-09 07:14:12+01:00
32,07:15:52,09.12.20,2,4.8,317,09.12.20 07:15:52,2020-12-09 07:15:52+01:00
26,07:17:05,09.12.20,2,5.4,317,09.12.20 07:17:05,2020-12-09 07:17:05+01:00
27,07:17:25,09.12.20,2,6.5,317,09.12.20 07:17:25,2020-12-09 07:17:25+01:00
28,07:18:29,09.12.20,2,5.0,317,09.12.20 07:18:29,2020-12-09 07:18:29+01:00
31,07:20:09,09.12.20,2,6.2,317,09.12.20 07:20:09,2020-12-09 07:20:09+01:00
32,07:21:40,09.12.20,2,3.4,317,09.12.20 07:21:40,2020-12-09 07:21:40+01:00
38,07:23:18,09.12.20,2,5.6,317,09.12.20 07:23:18,2020-12-09 07:23:18+01:00
34,07:26:17,09.12.20,2,4.6,317,09.12.20 07:26:17,2020-12-09 07:26:17+01:00
31,07:27:10,09.12.20,2,4.6,317,09.12.20 07:27:10,2020-12-09 07:27:10+01:00
25,07:27:23,09.12.20,2,18.2,317,09.12.20 07:27:23,2020-12-09 07:27:23+01:00
28,07:30:37,09.12.20,2,3.2,317,09.12.20 07:30:37,2020-12-09 07:30:37+01:00
27,07:31:36,09.12.20,2,5.7,317,09.12.20 07:31:36,2020-12-09 07:31:36+01:00
34,07:33:07,09.12.20,2,10.2,317,09.12.20 07:33:07,2020-12-09 07:33:07+01:00
28,07:34:51,09.12.20,2,6.6,317,09.12.20 07:34:51,2020-12-09 07:34:51+01:00
25,07:34:53,09.12.20,2,5.5,317,09.12.20 07:34:53,2020-12-09 07:34:53+01:00
34,07:35:02,09.12.20,2,4.4,317,09.12.20 07:35:02,2020-12-09 07:35:02+01:00
25,07:35:36,09.12.20,2,5.3,317,09.12.20 07:35:36,2020-12-09 07:35:36+01:00
21,07:36:04,09.12.20,2,5.8,317,09.12.20 07:36:04,2020-12-09 07:36:04+01:00
31,07:36:18,09.12.20,2,2.6,317,09.12.20 07:36:18,2020-12-09 07:36:18+01:00
27,07:36:49,09.12.20,2,4.5,317,09.12.20 07:36:49,2020-12-09 07:36:49+01:00
25,07:38:38,09.12.20,2,4.7,317,09.12.20 07:38:38,2020-12-09 07:38:38+01:00
21,07:38:41,09.12.20,2,6.9,317,09.12.20 07:38:41,2020-12-09 07:38:41+01:00
32,07:39:17,09.12.20,2,5.6,317,09.12.20 07:39:17,2020-12-09 07:39:17+01:00
26,07:39:23,09.12.20,2,4.5,317,09.12.20 07:39:23,2020-12-09 07:39:23+01:00
22,07:39:33,09.12.20,2,3.6,317,09.12.20 07:39:33,2020-12-09 07:39:33+01:00
32,07:40:39,09.12.20,2,9.8,317,09.12.20 07:40:39,2020-12-09 07:40:39+01:00
32,07:41:13,09.12.20,2,6.0,317,09.12.20 07:41:13,2020-12-09 07:41:13+01:00
27,07:41:54,09.12.20,2,4.8,317,09.12.20 07:41:54,2020-12-09 07:41:54+01:00
29,07:41:57,09.12.20,2,6.6,317,09.12.20 07:41:57,2020-12-09 07:41:57+01:00
25,07:42:15,09.12.20,2,2.6,317,09.12.20 07:42:15,2020-12-09 07:42:15+01:00
24,07:42:18,09.12.20,2,5.2,317,09.12.20 07:42:18,2020-12-09 07:42:18+01:00
26,07:45:24,09.12.20,2,6.7,317,09.12.20 07:45:24,2020-12-09 07:45:24+01:00
21,07:46:23,09.12.20,2,25.5,317,09.12.20 07:46:23,2020-12-09 07:46:23+01:00
16,07:46:26,09.12.20,2,2.4,317,09.12.20 07:46:26,2020-12-09 07:46:26+01:00
13,07:46:36,09.12.20,2,7.8,317,09.12.20 07:46:36,2020-12-09 07:46:36+01:00
26,07:47:30,09.12.20,2,5.0,317,09.12.20 07:47:30,2020-12-09 07:47:30+01:00
30,07:48:12,09.12.20,2,3.6,317,09.12.20 07:48:12,2020-12-09 07:48:12+01:00
27,07:48:28,09.12.20,2,5.3,317,09.12.20 07:48:28,2020-12-09 07:48:28+01:00
24,07:48:53,09.12.20,2,2.3,317,09.12.20 07:48:53,2020-12-09 07:48:53+01:00
24,07:49:29,09.12.20,2,9.3,317,09.12.20 07:49:29,2020-12-09 07:49:29+01:00
24,07:50:32,09.12.20,2,6.9,317,09.12.20 07:50:32,2020-12-09 07:50:32+01:00
27,07:50:36,09.12.20,2,6.3,317,09.12.20 07:50:36,2020-12-09 07:50:36+01:00
26,07:50:47,09.12.20,2,6.7,317,09.12.20 07:50:47,2020-12-09 07:50:47+01:00
23,07:50:50,09.12.20,2,4.6,317,09.12.20 07:50:50,2020-12-09 07:50:50+01:00
30,07:51:34,09.12.20,2,5.4,317,09.12.20 07:51:34,2020-12-09 07:51:34+01:00
30,07:51:37,09.12.20,2,4.6,317,09.12.20 07:51:37,2020-12-09 07:51:37+01:00
33,07:51:55,09.12.20,2,1.9,317,09.12.20 07:51:55,2020-12-09 07:51:55+01:00
33,07:52:24,09.12.20,2,4.4,317,09.12.20 07:52:24,2020-12-09 07:52:24+01:00
30,07:53:26,09.12.20,2,4.4,317,09.12.20 07:53:26,2020-12-09 07:53:26+01:00
26,07:53:56,09.12.20,2,4.6,317,09.12.20 07:53:56,2020-12-09 07:53:56+01:00
27,07:54:38,09.12.20,2,5.0,317,09.12.20 07:54:38,2020-12-09 07:54:38+01:00
24,07:54:41,09.12.20,2,6.1,317,09.12.20 07:54:41,2020-12-09 07:54:41+01:00
23,07:54:43,09.12.20,2,5.3,317,09.12.20 07:54:43,2020-12-09 07:54:43+01:00
22,07:55:06,09.12.20,2,2.6,317,09.12.20 07:55:06,2020-12-09 07:55:06+01:00
23,07:55:49,09.12.20,2,6.2,317,09.12.20 07:55:49,2020-12-09 07:55:49+01:00
29,07:55:58,09.12.20,2,5.5,317,09.12.20 07:55:58,2020-12-09 07:55:58+01:00
25,07:55:59,09.12.20,2,4.6,317,09.12.20 07:55:59,2020-12-09 07:55:59+01:00
22,07:57:09,09.12.20,2,7.5,317,09.12.20 07:57:09,2020-12-09 07:57:09+01:00
31,07:57:28,09.12.20,2,7.6,317,09.12.20 07:57:28,2020-12-09 07:57:28+01:00
31,07:57:59,09.12.20,2,7.0,317,09.12.20 07:57:59,2020-12-09 07:57:59+01:00
30,07:59:04,09.12.20,2,5.4,317,09.12.20 07:59:04,2020-12-09 07:59:04+01:00
33,07:59:15,09.12.20,2,6.2,317,09.12.20 07:59:15,2020-12-09 07:59:15+01:00
27,07:59:46,09.12.20,2,3.8,317,09.12.20 07:59:46,2020-12-09 07:59:46+01:00
27,07:59:48,09.12.20,2,6.1,317,09.12.20 07:59:48,2020-12-09 07:59:48+01:00
27,07:59:51,09.12.20,2,2.7,317,09.12.20 07:59:51,2020-12-09 07:59:51+01:00
27,07:59:54,09.12.20,2,3.0,317,09.12.20 07:59:54,2020-12-09 07:59:54+01:00
26,08:00:23,09.12.20,2,5.1,317,09.12.20 08:00:23,2020-12-09 08:00:23+01:00
23,08:00:35,09.12.20,2,2.9,317,09.12.20 08:00:35,2020-12-09 08:00:35+01:00
31,08:00:45,09.12.20,2,3.2,317,09.12.20 08:00:45,2020-12-09 08:00:45+01:00
13,08:01:10,09.12.20,2,6.3,317,09.12.20 08:01:10,2020-12-09 08:01:10+01:00
19,08:01:25,09.12.20,2,25.5,317,09.12.20 08:01:25,2020-12-09 08:01:25+01:00
28,08:02:25,09.12.20,2,3.4,317,09.12.20 08:02:25,2020-12-09 08:02:25+01:00
22,08:03:51,09.12.20,2,6.9,317,09.12.20 08:03:51,2020-12-09 08:03:51+01:00
19,08:03:54,09.12.20,2,4.6,317,09.12.20 08:03:54,2020-12-09 08:03:54+01:00
19,08:03:58,09.12.20,2,6.2,317,09.12.20 08:03:58,2020-12-09 08:03:58+01:00
26,08:04:44,09.12.20,2,6.5,317,09.12.20 08:04:44,2020-12-09 08:04:44+01:00
28,08:04:55,09.12.20,2,6.0,317,09.12.20 08:04:55,2020-12-09 08:04:55+01:00
29,08:05:17,09.12.20,2,4.8,317,09.12.20 08:05:17,2020-12-09 08:05:17+01:00
26,08:06:00,09.12.20,2,3.5,317,09.12.20 08:06:00,2020-12-09 08:06:00+01:00
23,08:06:03,09.12.20,2,3.4,317,09.12.20 08:06:03,2020-12-09 08:06:03+01:00
33,08:06:48,09.12.20,2,11.5,317,09.12.20 08:06:48,2020-12-09 08:06:48+01:00
32,08:06:51,09.12.20,2,3.5,317,09.12.20 08:06:51,2020-12-09 08:06:51+01:00
28,08:08:49,09.12.20,2,9.4,317,09.12.20 08:08:49,2020-12-09 08:08:49+01:00
22,08:09:19,09.12.20,2,4.6,317,09.12.20 08:09:19,2020-12-09 08:09:19+01:00
24,08:09:33,09.12.20,2,5.9,317,09.12.20 08:09:33,2020-12-09 08:09:33+01:00
20,08:10:01,09.12.20,2,5.0,317,09.12.20 08:10:01,2020-12-09 08:10:01+01:00
22,08:11:04,09.12.20,2,4.7,317,09.12.20 08:11:04,2020-12-09 08:11:04+01:00
29,08:11:09,09.12.20,2,3.9,317,09.12.20 08:11:09,2020-12-09 08:11:09+01:00
29,08:13:01,09.12.20,2,3.9,317,09.12.20 08:13:01,2020-12-09 08:13:01+01:00
31,08:13:07,09.12.20,2,5.8,317,09.12.20 08:13:07,2020-12-09 08:13:07+01:00
27,08:14:35,09.12.20,2,3.7,317,09.12.20 08:14:35,2020-12-09 08:14:35+01:00
25,08:15:06,09.12.20,2,25.5,317,09.12.20 08:15:06,2020-12-09 08:15:06+01:00
17,08:15:09,09.12.20,2,4.6,317,09.12.20 08:15:09,2020-12-09 08:15:09+01:00
17,08:15:13,09.12.20,2,3.5,317,09.12.20 08:15:13,2020-12-09 08:15:13+01:00
17,08:15:16,09.12.20,2,4.8,317,09.12.20 08:15:16,2020-12-09 08:15:16+01:00
24,08:15:35,09.12.20,2,6.2,317,09.12.20 08:15:35,2020-12-09 08:15:35+01:00
24,08:16:15,09.12.20,2,25.2,317,09.12.20 08:16:15,2020-12-09 08:16:15+01:00
22,08:16:55,09.12.20,2,5.1,317,09.12.20 08:16:55,2020-12-09 08:16:55+01:00
30,08:17:01,09.12.20,2,5.0,317,09.12.20 08:17:01,2020-12-09 08:17:01+01:00
28,08:17:05,09.12.20,2,7.0,317,09.12.20 08:17:05,2020-12-09 08:17:05+01:00
32,08:19:34,09.12.20,2,3.6,317,09.12.20 08:19:34,2020-12-09 08:19:34+01:00
30,08:20:42,09.12.20,2,5.5,317,09.12.20 08:20:42,2020-12-09 08:20:42+01:00
30,08:20:46,09.12.20,2,6.3,317,09.12.20 08:20:46,2020-12-09 08:20:46+01:00
35,08:20:52,09.12.20,2,5.8,317,09.12.20 08:20:52,2020-12-09 08:20:52+01:00
29,08:21:18,09.12.20,2,6.6,317,09.12.20 08:21:18,2020-12-09 08:21:18+01:00
26,08:21:25,09.12.20,2,5.5,317,09.12.20 08:21:25,2020-12-09 08:21:25+01:00
19,08:21:36,09.12.20,2,3.5,317,09.12.20 08:21:36,2020-12-09 08:21:36+01:00
22,08:21:46,09.12.20,2,5.4,317,09.12.20 08:21:46,2020-12-09 08:21:46+01:00
27,08:22:34,09.12.20,2,5.2,317,09.12.20 08:22:34,2020-12-09 08:22:34+01:00
26,08:22:54,09.12.20,2,4.5,317,09.12.20 08:22:54,2020-12-09 08:22:54+01:00
31,08:23:29,09.12.20,2,4.4,317,09.12.20 08:23:29,2020-12-09 08:23:29+01:00
20,08:23:58,09.12.20,2,4.6,317,09.12.20 08:23:58,2020-12-09 08:23:58+01:00
30,08:24:05,09.12.20,2,7.2,317,09.12.20 08:24:05,2020-12-09 08:24:05+01:00
34,08:25:03,09.12.20,2,4.6,317,09.12.20 08:25:03,2020-12-09 08:25:03+01:00
11,08:25:13,09.12.20,2,6.8,317,09.12.20 08:25:13,2020-12-09 08:25:13+01:00
31,08:26:22,09.12.20,2,7.4,317,09.12.20 08:26:22,2020-12-09 08:26:22+01:00
29,08:26:37,09.12.20,2,6.9,317,09.12.20 08:26:37,2020-12-09 08:26:37+01:00
34,08:26:48,09.12.20,2,3.8,317,09.12.20 08:26:48,2020-12-09 08:26:48+01:00
30,08:26:52,09.12.20,2,5.7,317,09.12.20 08:26:52,2020-12-09 08:26:52+01:00
31,08:27:53,09.12.20,2,7.6,317,09.12.20 08:27:53,2020-12-09 08:27:53+01:00
28,08:28:02,09.12.20,2,25.5,317,09.12.20 08:28:02,2020-12-09 08:28:02+01:00
38,08:28:52,09.12.20,2,4.4,317,09.12.20 08:28:52,2020-12-09 08:28:52+01:00
26,08:29:24,09.12.20,2,6.1,317,09.12.20 08:29:24,2020-12-09 08:29:24+01:00
33,08:29:40,09.12.20,2,6.2,317,09.12.20 08:29:40,2020-12-09 08:29:40+01:00
31,08:29:53,09.12.20,2,6.2,317,09.12.20 08:29:53,2020-12-09 08:29:53+01:00
25,08:30:28,09.12.20,2,6.4,317,09.12.20 08:30:28,2020-12-09 08:30:28+01:00
29,08:30:40,09.12.20,2,1.4,317,09.12.20 08:30:40,2020-12-09 08:30:40+01:00
33,08:31:31,09.12.20,2,4.6,317,09.12.20 08:31:31,2020-12-09 08:31:31+01:00
25,08:33:36,09.12.20,2,7.7,317,09.12.20 08:33:36,2020-12-09 08:33:36+01:00
17,08:33:42,09.12.20,2,4.6,317,09.12.20 08:33:42,2020-12-09 08:33:42+01:00
16,08:34:02,09.12.20,2,25.5,317,09.12.20 08:34:02,2020-12-09 08:34:02+01:00
27,08:36:04,09.12.20,2,4.9,317,09.12.20 08:36:04,2020-12-09 08:36:04+01:00
29,08:36:09,09.12.20,2,5.7,317,09.12.20 08:36:09,2020-12-09 08:36:09+01:00
18,08:36:21,09.12.20,2,5.0,317,09.12.20 08:36:21,2020-12-09 08:36:21+01:00
29,08:36:29,09.12.20,2,4.5,317,09.12.20 08:36:29,2020-12-09 08:36:29+01:00
31,08:36:47,09.12.20,2,7.6,317,09.12.20 08:36:47,2020-12-09 08:36:47+01:00
24,08:37:30,09.12.20,2,4.7,317,09.12.20 08:37:30,2020-12-09 08:37:30+01:00
28,08:37:42,09.12.20,2,7.4,317,09.12.20 08:37:42,2020-12-09 08:37:42+01:00
26,08:37:52,09.12.20,2,3.2,317,09.12.20 08:37:52,2020-12-09 08:37:52+01:00
29,08:38:02,09.12.20,2,9.7,317,09.12.20 08:38:02,2020-12-09 08:38:02+01:00
29,08:39:25,09.12.20,2,7.2,317,09.12.20 08:39:25,2020-12-09 08:39:25+01:00
26,08:39:28,09.12.20,2,6.1,317,09.12.20 08:39:28,2020-12-09 08:39:28+01:00
29,08:40:42,09.12.20,2,5.3,317,09.12.20 08:40:42,2020-12-09 08:40:42+01:00
36,08:42:28,09.12.20,2,6.5,317,09.12.20 08:42:28,2020-12-09 08:42:28+01:00
23,08:43:12,09.12.20,2,5.2,317,09.12.20 08:43:12,2020-12-09 08:43:12+01:00
18,08:43:40,09.12.20,2,4.1,317,09.12.20 08:43:40,2020-12-09 08:43:40+01:00
26,08:43:45,09.12.20,2,5.6,317,09.12.20 08:43:45,2020-12-09 08:43:45+01:00
25,08:43:54,09.12.20,2,25.5,317,09.12.20 08:43:54,2020-12-09 08:43:54+01:00
25,08:43:57,09.12.20,2,6.8,317,09.12.20 08:43:57,2020-12-09 08:43:57+01:00
31,08:44:47,09.12.20,2,6.8,317,09.12.20 08:44:47,2020-12-09 08:44:47+01:00
28,08:44:58,09.12.20,2,5.4,317,09.12.20 08:44:58,2020-12-09 08:44:58+01:00
42,08:46:46,09.12.20,2,5.4,317,09.12.20 08:46:46,2020-12-09 08:46:46+01:00
30,08:47:33,09.12.20,2,4.8,317,09.12.20 08:47:33,2020-12-09 08:47:33+01:00
25,08:47:54,09.12.20,2,6.2,317,09.12.20 08:47:54,2020-12-09 08:47:54+01:00
30,08:49:28,09.12.20,2,8.7,317,09.12.20 08:49:28,2020-12-09 08:49:28+01:00
29,08:50:07,09.12.20,2,2.6,317,09.12.20 08:50:07,2020-12-09 08:50:07+01:00
27,08:50:28,09.12.20,2,5.8,317,09.12.20 08:50:28,2020-12-09 08:50:28+01:00
32,08:50:44,09.12.20,2,9.4,317,09.12.20 08:50:44,2020-12-09 08:50:44+01:00
29,08:51:19,09.12.20,2,5.5,317,09.12.20 08:51:19,2020-12-09 08:51:19+01:00
26,08:52:13,09.12.20,2,4.1,317,09.12.20 08:52:13,2020-12-09 08:52:13+01:00
25,08:52:15,09.12.20,2,2.5,317,09.12.20 08:52:15,2020-12-09 08:52:15+01:00
24,08:52:20,09.12.20,2,3.9,317,09.12.20 08:52:20,2020-12-09 08:52:20+01:00
26,08:52:33,09.12.20,2,7.3,317,09.12.20 08:52:33,2020-12-09 08:52:33+01:00
22,08:52:35,09.12.20,2,4.2,317,09.12.20 08:52:35,2020-12-09 08:52:35+01:00
18,08:54:29,09.12.20,2,4.1,317,09.12.20 08:54:29,2020-12-09 08:54:29+01:00
29,08:54:37,09.12.20,2,2.7,317,09.12.20 08:54:37,2020-12-09 08:54:37+01:00
27,08:55:11,09.12.20,2,2.5,317,09.12.20 08:55:11,2020-12-09 08:55:11+01:00
32,08:55:37,09.12.20,2,6.6,317,09.12.20 08:55:37,2020-12-09 08:55:37+01:00
28,08:56:34,09.12.20,2,25.5,317,09.12.20 08:56:34,2020-12-09 08:56:34+01:00
29,08:56:39,09.12.20,2,3.3,317,09.12.20 08:56:39,2020-12-09 08:56:39+01:00
30,08:58:00,09.12.20,2,3.8,317,09.12.20 08:58:00,2020-12-09 08:58:00+01:00
35,08:58:50,09.12.20,2,4.8,317,09.12.20 08:58:50,2020-12-09 08:58:50+01:00
30,09:00:12,09.12.20,2,3.9,317,09.12.20 09:00:12,2020-12-09 09:00:12+01:00
27,09:03:32,09.12.20,2,4.3,317,09.12.20 09:03:32,2020-12-09 09:03:32+01:00
31,09:05:22,09.12.20,2,4.5,317,09.12.20 09:05:22,2020-12-09 09:05:22+01:00
33,09:05:38,09.12.20,2,7.1,317,09.12.20 09:05:38,2020-12-09 09:05:38+01:00
26,09:11:12,09.12.20,2,4.8,317,09.12.20 09:11:12,2020-12-09 09:11:12+01:00
29,09:11:52,09.12.20,2,25.5,317,09.12.20 09:11:52,2020-12-09 09:11:52+01:00
26,09:12:00,09.12.20,2,6.4,317,09.12.20 09:12:00,2020-12-09 09:12:00+01:00
22,09:12:02,09.12.20,2,4.8,317,09.12.20 09:12:02,2020-12-09 09:12:02+01:00
24,09:12:06,09.12.20,2,1.7,317,09.12.20 09:12:06,2020-12-09 09:12:06+01:00
25,09:20:05,09.12.20,2,5.8,317,09.12.20 09:20:05,2020-12-09 09:20:05+01:00
45,09:25:21,09.12.20,2,12.0,317,09.12.20 09:25:21,2020-12-09 09:25:21+01:00
27,09:28:05,09.12.20,2,6.0,317,09.12.20 09:28:05,2020-12-09 09:28:05+01:00
24,09:28:07,09.12.20,2,1.5,317,09.12.20 09:28:07,2020-12-09 09:28:07+01:00
37,09:28:59,09.12.20,2,7.6,317,09.12.20 09:28:59,2020-12-09 09:28:59+01:00
24,09:29:24,09.12.20,2,25.5,317,09.12.20 09:29:24,2020-12-09 09:29:24+01:00
32,09:29:43,09.12.20,2,6.3,317,09.12.20 09:29:43,2020-12-09 09:29:43+01:00
27,09:30:12,09.12.20,2,2.7,317,09.12.20 09:30:12,2020-12-09 09:30:12+01:00
29,09:31:10,09.12.20,2,4.7,317,09.12.20 09:31:10,2020-12-09 09:31:10+01:00
27,09:35:35,09.12.20,2,3.0,317,09.12.20 09:35:35,2020-12-09 09:35:35+01:00
22,09:35:51,09.12.20,2,4.6,317,09.12.20 09:35:51,2020-12-09 09:35:51+01:00
28,09:38:38,09.12.20,2,11.5,317,09.12.20 09:38:38,2020-12-09 09:38:38+01:00
28,09:41:25,09.12.20,2,25.5,317,09.12.20 09:41:25,2020-12-09 09:41:25+01:00
24,09:41:58,09.12.20,2,4.5,317,09.12.20 09:41:58,2020-12-09 09:41:58+01:00
25,09:42:01,09.12.20,2,3.4,317,09.12.20 09:42:01,2020-12-09 09:42:01+01:00
18,09:42:46,09.12.20,2,1.1,317,09.12.20 09:42:46,2020-12-09 09:42:46+01:00
24,09:46:42,09.12.20,2,3.1,317,09.12.20 09:46:42,2020-12-09 09:46:42+01:00
13,09:47:26,09.12.20,2,3.1,317,09.12.20 09:47:26,2020-12-09 09:47:26+01:00
33,09:48:22,09.12.20,2,3.7,317,09.12.20 09:48:22,2020-12-09 09:48:22+01:00
26,09:49:46,09.12.20,2,3.4,317,09.12.20 09:49:46,2020-12-09 09:49:46+01:00
33,09:50:14,09.12.20,2,4.1,317,09.12.20 09:50:14,2020-12-09 09:50:14+01:00
23,09:50:32,09.12.20,2,4.7,317,09.12.20 09:50:32,2020-12-09 09:50:32+01:00
24,09:52:43,09.12.20,2,2.3,317,09.12.20 09:52:43,2020-12-09 09:52:43+01:00
25,09:54:13,09.12.20,2,5.3,317,09.12.20 09:54:13,2020-12-09 09:54:13+01:00
