Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,11:43:40,25.04.18,1,3.6,157,25.04.18 11:43:40,2018-04-25 11:43:40+02:00
29,11:43:43,25.04.18,1,3.3,157,25.04.18 11:43:43,2018-04-25 11:43:43+02:00
29,11:43:46,25.04.18,1,4.5,157,25.04.18 11:43:46,2018-04-25 11:43:46+02:00
29,11:43:47,25.04.18,1,3.7,157,25.04.18 11:43:47,2018-04-25 11:43:47+02:00
26,11:43:49,25.04.18,1,4.1,157,25.04.18 11:43:49,2018-04-25 11:43:49+02:00
26,11:43:52,25.04.18,1,7.1,157,25.04.18 11:43:52,2018-04-25 11:43:52+02:00
33,11:44:00,25.04.18,1,5.3,157,25.04.18 11:44:00,2018-04-25 11:44:00+02:00
33,11:44:02,25.04.18,1,3.7,157,25.04.18 11:44:02,2018-04-25 11:44:02+02:00
24,11:44:06,25.04.18,1,5.5,157,25.04.18 11:44:06,2018-04-25 11:44:06+02:00
37,11:44:26,25.04.18,1,4.4,157,25.04.18 11:44:26,2018-04-25 11:44:26+02:00
24,11:45:00,25.04.18,1,4.7,157,25.04.18 11:45:00,2018-04-25 11:45:00+02:00
24,11:45:03,25.04.18,1,4.5,157,25.04.18 11:45:03,2018-04-25 11:45:03+02:00
40,11:45:14,25.04.18,1,3.4,157,25.04.18 11:45:14,2018-04-25 11:45:14+02:00
47,11:45:18,25.04.18,1,3.6,157,25.04.18 11:45:18,2018-04-25 11:45:18+02:00
41,11:45:20,25.04.18,1,4.6,157,25.04.18 11:45:20,2018-04-25 11:45:20+02:00
40,11:45:21,25.04.18,1,4.6,157,25.04.18 11:45:21,2018-04-25 11:45:21+02:00
38,11:45:23,25.04.18,1,3.9,157,25.04.18 11:45:23,2018-04-25 11:45:23+02:00
38,11:45:26,25.04.18,1,4.4,157,25.04.18 11:45:26,2018-04-25 11:45:26+02:00
38,11:45:28,25.04.18,1,4.8,157,25.04.18 11:45:28,2018-04-25 11:45:28+02:00
37,11:45:31,25.04.18,1,3.5,157,25.04.18 11:45:31,2018-04-25 11:45:31+02:00
38,11:45:43,25.04.18,1,3.8,157,25.04.18 11:45:43,2018-04-25 11:45:43+02:00
44,11:45:56,25.04.18,1,5.3,157,25.04.18 11:45:56,2018-04-25 11:45:56+02:00
46,11:46:30,25.04.18,1,3.5,157,25.04.18 11:46:30,2018-04-25 11:46:30+02:00
47,11:46:33,25.04.18,1,4.2,157,25.04.18 11:46:33,2018-04-25 11:46:33+02:00
45,11:46:53,25.04.18,1,3.9,157,25.04.18 11:46:53,2018-04-25 11:46:53+02:00
33,11:47:05,25.04.18,1,10.8,157,25.04.18 11:47:05,2018-04-25 11:47:05+02:00
33,11:47:07,25.04.18,1,6.2,157,25.04.18 11:47:07,2018-04-25 11:47:07+02:00
33,11:47:10,25.04.18,1,4.1,157,25.04.18 11:47:10,2018-04-25 11:47:10+02:00
36,11:47:12,25.04.18,1,4.4,157,25.04.18 11:47:12,2018-04-25 11:47:12+02:00
29,11:47:16,25.04.18,1,3.8,157,25.04.18 11:47:16,2018-04-25 11:47:16+02:00
32,11:47:20,25.04.18,1,4.0,157,25.04.18 11:47:20,2018-04-25 11:47:20+02:00
43,11:47:26,25.04.18,1,3.6,157,25.04.18 11:47:26,2018-04-25 11:47:26+02:00
54,11:48:01,25.04.18,1,4.1,157,25.04.18 11:48:01,2018-04-25 11:48:01+02:00
43,11:48:03,25.04.18,1,3.9,157,25.04.18 11:48:03,2018-04-25 11:48:03+02:00
40,11:48:06,25.04.18,1,4.3,157,25.04.18 11:48:06,2018-04-25 11:48:06+02:00
55,11:48:15,25.04.18,1,5.2,157,25.04.18 11:48:15,2018-04-25 11:48:15+02:00
41,11:48:57,25.04.18,1,4.6,157,25.04.18 11:48:57,2018-04-25 11:48:57+02:00
38,11:49:00,25.04.18,1,4.6,157,25.04.18 11:49:00,2018-04-25 11:49:00+02:00
36,11:49:01,25.04.18,1,4.4,157,25.04.18 11:49:01,2018-04-25 11:49:01+02:00
33,11:49:04,25.04.18,1,4.2,157,25.04.18 11:49:04,2018-04-25 11:49:04+02:00
38,11:49:06,25.04.18,1,5.4,157,25.04.18 11:49:06,2018-04-25 11:49:06+02:00
36,11:49:07,25.04.18,1,4.2,157,25.04.18 11:49:07,2018-04-25 11:49:07+02:00
44,11:49:52,25.04.18,1,3.5,157,25.04.18 11:49:52,2018-04-25 11:49:52+02:00
43,11:49:54,25.04.18,1,3.8,157,25.04.18 11:49:54,2018-04-25 11:49:54+02:00
45,11:50:01,25.04.18,1,4.2,157,25.04.18 11:50:01,2018-04-25 11:50:01+02:00
42,11:50:33,25.04.18,1,4.7,157,25.04.18 11:50:33,2018-04-25 11:50:33+02:00
42,11:50:34,25.04.18,1,4.6,157,25.04.18 11:50:34,2018-04-25 11:50:34+02:00
40,11:50:37,25.04.18,1,3.6,157,25.04.18 11:50:37,2018-04-25 11:50:37+02:00
40,11:50:40,25.04.18,1,4.1,157,25.04.18 11:50:40,2018-04-25 11:50:40+02:00
39,11:50:45,25.04.18,1,19.1,157,25.04.18 11:50:45,2018-04-25 11:50:45+02:00
35,11:50:49,25.04.18,1,6.0,157,25.04.18 11:50:49,2018-04-25 11:50:49+02:00
52,11:50:54,25.04.18,1,4.6,157,25.04.18 11:50:54,2018-04-25 11:50:54+02:00
41,11:51:26,25.04.18,1,3.5,157,25.04.18 11:51:26,2018-04-25 11:51:26+02:00
41,11:51:28,25.04.18,1,5.7,157,25.04.18 11:51:28,2018-04-25 11:51:28+02:00
36,11:51:31,25.04.18,1,4.6,157,25.04.18 11:51:31,2018-04-25 11:51:31+02:00
37,11:51:33,25.04.18,1,4.0,157,25.04.18 11:51:33,2018-04-25 11:51:33+02:00
34,11:51:35,25.04.18,1,3.5,157,25.04.18 11:51:35,2018-04-25 11:51:35+02:00
31,11:51:40,25.04.18,1,7.7,157,25.04.18 11:51:40,2018-04-25 11:51:40+02:00
28,11:52:10,25.04.18,1,4.0,157,25.04.18 11:52:10,2018-04-25 11:52:10+02:00
27,11:52:13,25.04.18,1,4.0,157,25.04.18 11:52:13,2018-04-25 11:52:13+02:00
32,11:52:16,25.04.18,1,4.0,157,25.04.18 11:52:16,2018-04-25 11:52:16+02:00
40,11:52:20,25.04.18,1,5.1,157,25.04.18 11:52:20,2018-04-25 11:52:20+02:00
39,11:52:46,25.04.18,1,4.4,157,25.04.18 11:52:46,2018-04-25 11:52:46+02:00
28,11:52:51,25.04.18,1,4.0,157,25.04.18 11:52:51,2018-04-25 11:52:51+02:00
32,11:52:56,25.04.18,1,1.6,157,25.04.18 11:52:56,2018-04-25 11:52:56+02:00
42,11:52:58,25.04.18,1,3.6,157,25.04.18 11:52:58,2018-04-25 11:52:58+02:00
38,11:53:00,25.04.18,1,3.6,157,25.04.18 11:53:00,2018-04-25 11:53:00+02:00
35,11:53:12,25.04.18,1,3.5,157,25.04.18 11:53:12,2018-04-25 11:53:12+02:00
38,11:53:14,25.04.18,1,4.3,157,25.04.18 11:53:14,2018-04-25 11:53:14+02:00
31,11:53:30,25.04.18,1,10.8,157,25.04.18 11:53:30,2018-04-25 11:53:30+02:00
30,11:53:32,25.04.18,1,3.9,157,25.04.18 11:53:32,2018-04-25 11:53:32+02:00
29,11:53:35,25.04.18,1,5.8,157,25.04.18 11:53:35,2018-04-25 11:53:35+02:00
27,11:53:37,25.04.18,1,5.3,157,25.04.18 11:53:37,2018-04-25 11:53:37+02:00
45,11:53:45,25.04.18,1,5.1,157,25.04.18 11:53:45,2018-04-25 11:53:45+02:00
38,11:54:18,25.04.18,1,5.5,157,25.04.18 11:54:18,2018-04-25 11:54:18+02:00
38,11:54:21,25.04.18,1,4.2,157,25.04.18 11:54:21,2018-04-25 11:54:21+02:00
36,11:54:51,25.04.18,1,3.9,157,25.04.18 11:54:51,2018-04-25 11:54:51+02:00
34,11:54:53,25.04.18,1,4.1,157,25.04.18 11:54:53,2018-04-25 11:54:53+02:00
36,11:55:47,25.04.18,1,4.3,157,25.04.18 11:55:47,2018-04-25 11:55:47+02:00
34,11:55:48,25.04.18,1,4.1,157,25.04.18 11:55:48,2018-04-25 11:55:48+02:00
32,11:55:50,25.04.18,1,4.0,157,25.04.18 11:55:50,2018-04-25 11:55:50+02:00
16,11:55:54,25.04.18,1,1.2,157,25.04.18 11:55:54,2018-04-25 11:55:54+02:00
11,11:55:59,25.04.18,1,5.2,157,25.04.18 11:55:59,2018-04-25 11:55:59+02:00
38,11:56:35,25.04.18,1,3.4,157,25.04.18 11:56:35,2018-04-25 11:56:35+02:00
32,11:56:37,25.04.18,1,4.7,157,25.04.18 11:56:37,2018-04-25 11:56:37+02:00
32,11:56:40,25.04.18,1,4.7,157,25.04.18 11:56:40,2018-04-25 11:56:40+02:00
40,11:56:46,25.04.18,1,4.7,157,25.04.18 11:56:46,2018-04-25 11:56:46+02:00
41,11:56:50,25.04.18,1,5.7,157,25.04.18 11:56:50,2018-04-25 11:56:50+02:00
36,11:56:53,25.04.18,1,4.3,157,25.04.18 11:56:53,2018-04-25 11:56:53+02:00
35,11:56:57,25.04.18,1,4.3,157,25.04.18 11:56:57,2018-04-25 11:56:57+02:00
36,11:56:58,25.04.18,1,4.5,157,25.04.18 11:56:58,2018-04-25 11:56:58+02:00
43,11:57:17,25.04.18,1,6.0,157,25.04.18 11:57:17,2018-04-25 11:57:17+02:00
37,11:57:20,25.04.18,1,4.6,157,25.04.18 11:57:20,2018-04-25 11:57:20+02:00
40,11:57:58,25.04.18,1,4.2,157,25.04.18 11:57:58,2018-04-25 11:57:58+02:00
44,11:58:00,25.04.18,1,5.9,157,25.04.18 11:58:00,2018-04-25 11:58:00+02:00
39,11:58:03,25.04.18,1,4.1,157,25.04.18 11:58:03,2018-04-25 11:58:03+02:00
45,11:58:14,25.04.18,1,5.1,157,25.04.18 11:58:14,2018-04-25 11:58:14+02:00
34,11:58:22,25.04.18,1,4.1,157,25.04.18 11:58:22,2018-04-25 11:58:22+02:00
26,11:58:37,25.04.18,1,19.1,157,25.04.18 11:58:37,2018-04-25 11:58:37+02:00
22,11:58:39,25.04.18,1,5.8,157,25.04.18 11:58:39,2018-04-25 11:58:39+02:00
31,11:58:41,25.04.18,1,1.5,157,25.04.18 11:58:41,2018-04-25 11:58:41+02:00
48,11:59:12,25.04.18,1,5.3,157,25.04.18 11:59:12,2018-04-25 11:59:12+02:00
32,11:59:14,25.04.18,1,3.7,157,25.04.18 11:59:14,2018-04-25 11:59:14+02:00
40,11:59:29,25.04.18,1,4.1,157,25.04.18 11:59:29,2018-04-25 11:59:29+02:00
41,11:59:31,25.04.18,1,4.0,157,25.04.18 11:59:31,2018-04-25 11:59:31+02:00
38,11:59:43,25.04.18,1,4.1,157,25.04.18 11:59:43,2018-04-25 11:59:43+02:00
34,12:00:14,25.04.18,1,5.0,157,25.04.18 12:00:14,2018-04-25 12:00:14+02:00
37,12:00:29,25.04.18,1,3.6,157,25.04.18 12:00:29,2018-04-25 12:00:29+02:00
35,12:00:30,25.04.18,1,4.2,157,25.04.18 12:00:30,2018-04-25 12:00:30+02:00
28,12:00:33,25.04.18,1,4.5,157,25.04.18 12:00:33,2018-04-25 12:00:33+02:00
31,12:00:36,25.04.18,1,4.3,157,25.04.18 12:00:36,2018-04-25 12:00:36+02:00
38,12:01:09,25.04.18,1,4.5,157,25.04.18 12:01:09,2018-04-25 12:01:09+02:00
35,12:01:10,25.04.18,1,4.8,157,25.04.18 12:01:10,2018-04-25 12:01:10+02:00
33,12:01:14,25.04.18,1,4.4,157,25.04.18 12:01:14,2018-04-25 12:01:14+02:00
40,12:01:21,25.04.18,1,4.2,157,25.04.18 12:01:21,2018-04-25 12:01:21+02:00
34,12:01:26,25.04.18,1,5.8,157,25.04.18 12:01:26,2018-04-25 12:01:26+02:00
37,12:01:27,25.04.18,1,4.5,157,25.04.18 12:01:27,2018-04-25 12:01:27+02:00
34,12:01:31,25.04.18,1,3.8,157,25.04.18 12:01:31,2018-04-25 12:01:31+02:00
32,12:01:33,25.04.18,1,5.4,157,25.04.18 12:01:33,2018-04-25 12:01:33+02:00
35,12:01:34,25.04.18,1,5.2,157,25.04.18 12:01:34,2018-04-25 12:01:34+02:00
33,12:01:37,25.04.18,1,4.9,157,25.04.18 12:01:37,2018-04-25 12:01:37+02:00
37,12:01:41,25.04.18,1,7.6,157,25.04.18 12:01:41,2018-04-25 12:01:41+02:00
46,12:02:16,25.04.18,1,4.0,157,25.04.18 12:02:16,2018-04-25 12:02:16+02:00
42,12:02:19,25.04.18,1,4.2,157,25.04.18 12:02:19,2018-04-25 12:02:19+02:00
37,12:02:22,25.04.18,1,4.5,157,25.04.18 12:02:22,2018-04-25 12:02:22+02:00
37,12:02:23,25.04.18,1,5.1,157,25.04.18 12:02:23,2018-04-25 12:02:23+02:00
35,12:02:26,25.04.18,1,3.6,157,25.04.18 12:02:26,2018-04-25 12:02:26+02:00
34,12:02:28,25.04.18,1,4.5,157,25.04.18 12:02:28,2018-04-25 12:02:28+02:00
31,12:02:31,25.04.18,1,5.2,157,25.04.18 12:02:31,2018-04-25 12:02:31+02:00
35,12:02:34,25.04.18,1,4.2,157,25.04.18 12:02:34,2018-04-25 12:02:34+02:00
36,12:03:15,25.04.18,1,5.2,157,25.04.18 12:03:15,2018-04-25 12:03:15+02:00
36,12:03:16,25.04.18,1,4.2,157,25.04.18 12:03:16,2018-04-25 12:03:16+02:00
33,12:03:19,25.04.18,1,4.5,157,25.04.18 12:03:19,2018-04-25 12:03:19+02:00
34,12:03:23,25.04.18,1,4.6,157,25.04.18 12:03:23,2018-04-25 12:03:23+02:00
34,12:03:26,25.04.18,1,4.8,157,25.04.18 12:03:26,2018-04-25 12:03:26+02:00
45,12:03:31,25.04.18,1,3.9,157,25.04.18 12:03:31,2018-04-25 12:03:31+02:00
45,12:04:07,25.04.18,1,3.2,157,25.04.18 12:04:07,2018-04-25 12:04:07+02:00
43,12:04:08,25.04.18,1,3.7,157,25.04.18 12:04:08,2018-04-25 12:04:08+02:00
43,12:04:10,25.04.18,1,1.4,157,25.04.18 12:04:10,2018-04-25 12:04:10+02:00
47,12:04:13,25.04.18,1,4.9,157,25.04.18 12:04:13,2018-04-25 12:04:13+02:00
35,12:04:44,25.04.18,1,5.1,157,25.04.18 12:04:44,2018-04-25 12:04:44+02:00
33,12:04:46,25.04.18,1,4.2,157,25.04.18 12:04:46,2018-04-25 12:04:46+02:00
42,12:05:29,25.04.18,1,3.9,157,25.04.18 12:05:29,2018-04-25 12:05:29+02:00
45,12:05:32,25.04.18,1,4.9,157,25.04.18 12:05:32,2018-04-25 12:05:32+02:00
42,12:05:33,25.04.18,1,4.0,157,25.04.18 12:05:33,2018-04-25 12:05:33+02:00
37,12:05:38,25.04.18,1,4.1,157,25.04.18 12:05:38,2018-04-25 12:05:38+02:00
35,12:05:40,25.04.18,1,4.0,157,25.04.18 12:05:40,2018-04-25 12:05:40+02:00
37,12:05:41,25.04.18,1,5.1,157,25.04.18 12:05:41,2018-04-25 12:05:41+02:00
33,12:05:45,25.04.18,1,5.3,157,25.04.18 12:05:45,2018-04-25 12:05:45+02:00
32,12:05:46,25.04.18,1,3.8,157,25.04.18 12:05:46,2018-04-25 12:05:46+02:00
28,12:05:48,25.04.18,1,4.8,157,25.04.18 12:05:48,2018-04-25 12:05:48+02:00
38,12:06:21,25.04.18,1,6.4,157,25.04.18 12:06:21,2018-04-25 12:06:21+02:00
27,12:06:32,25.04.18,1,19.4,157,25.04.18 12:06:32,2018-04-25 12:06:32+02:00
32,12:06:33,25.04.18,1,4.2,157,25.04.18 12:06:33,2018-04-25 12:06:33+02:00
31,12:06:35,25.04.18,1,14.9,157,25.04.18 12:06:35,2018-04-25 12:06:35+02:00
47,12:07:02,25.04.18,1,5.6,157,25.04.18 12:07:02,2018-04-25 12:07:02+02:00
51,12:07:06,25.04.18,1,4.1,157,25.04.18 12:07:06,2018-04-25 12:07:06+02:00
37,12:07:17,25.04.18,1,3.5,157,25.04.18 12:07:17,2018-04-25 12:07:17+02:00
31,12:07:19,25.04.18,1,4.4,157,25.04.18 12:07:19,2018-04-25 12:07:19+02:00
28,12:07:23,25.04.18,1,3.8,157,25.04.18 12:07:23,2018-04-25 12:07:23+02:00
28,12:07:25,25.04.18,1,4.1,157,25.04.18 12:07:25,2018-04-25 12:07:25+02:00
27,12:07:28,25.04.18,1,4.3,157,25.04.18 12:07:28,2018-04-25 12:07:28+02:00
24,12:07:30,25.04.18,1,4.3,157,25.04.18 12:07:30,2018-04-25 12:07:30+02:00
27,12:07:33,25.04.18,1,4.9,157,25.04.18 12:07:33,2018-04-25 12:07:33+02:00
28,12:07:34,25.04.18,1,3.9,157,25.04.18 12:07:34,2018-04-25 12:07:34+02:00
27,12:07:37,25.04.18,1,3.6,157,25.04.18 12:07:37,2018-04-25 12:07:37+02:00
29,12:07:39,25.04.18,1,5.5,157,25.04.18 12:07:39,2018-04-25 12:07:39+02:00
34,12:08:04,25.04.18,1,4.9,157,25.04.18 12:08:04,2018-04-25 12:08:04+02:00
35,12:08:06,25.04.18,1,4.5,157,25.04.18 12:08:06,2018-04-25 12:08:06+02:00
33,12:08:08,25.04.18,1,3.8,157,25.04.18 12:08:08,2018-04-25 12:08:08+02:00
31,12:08:19,25.04.18,1,4.5,157,25.04.18 12:08:19,2018-04-25 12:08:19+02:00
37,12:08:31,25.04.18,1,3.8,157,25.04.18 12:08:31,2018-04-25 12:08:31+02:00
44,12:08:35,25.04.18,1,4.3,157,25.04.18 12:08:35,2018-04-25 12:08:35+02:00
41,12:08:39,25.04.18,1,4.6,157,25.04.18 12:08:39,2018-04-25 12:08:39+02:00
39,12:08:41,25.04.18,1,4.5,157,25.04.18 12:08:41,2018-04-25 12:08:41+02:00
35,12:08:43,25.04.18,1,4.7,157,25.04.18 12:08:43,2018-04-25 12:08:43+02:00
36,12:08:45,25.04.18,1,3.9,157,25.04.18 12:08:45,2018-04-25 12:08:45+02:00
36,12:08:47,25.04.18,1,3.5,157,25.04.18 12:08:47,2018-04-25 12:08:47+02:00
37,12:08:50,25.04.18,1,4.1,157,25.04.18 12:08:50,2018-04-25 12:08:50+02:00
36,12:08:52,25.04.18,1,4.3,157,25.04.18 12:08:52,2018-04-25 12:08:52+02:00
36,12:09:13,25.04.18,1,4.3,157,25.04.18 12:09:13,2018-04-25 12:09:13+02:00
38,12:09:27,25.04.18,1,4.5,157,25.04.18 12:09:27,2018-04-25 12:09:27+02:00
33,12:09:29,25.04.18,1,3.7,157,25.04.18 12:09:29,2018-04-25 12:09:29+02:00
39,12:09:32,25.04.18,1,4.9,157,25.04.18 12:09:32,2018-04-25 12:09:32+02:00
31,12:09:36,25.04.18,1,3.0,157,25.04.18 12:09:36,2018-04-25 12:09:36+02:00
37,12:09:47,25.04.18,1,3.6,157,25.04.18 12:09:47,2018-04-25 12:09:47+02:00
37,12:09:49,25.04.18,1,4.4,157,25.04.18 12:09:49,2018-04-25 12:09:49+02:00
42,12:09:58,25.04.18,1,4.4,157,25.04.18 12:09:58,2018-04-25 12:09:58+02:00
34,12:10:02,25.04.18,1,3.6,157,25.04.18 12:10:02,2018-04-25 12:10:02+02:00
33,12:10:04,25.04.18,1,4.3,157,25.04.18 12:10:04,2018-04-25 12:10:04+02:00
31,12:10:05,25.04.18,1,4.6,157,25.04.18 12:10:05,2018-04-25 12:10:05+02:00
29,12:10:10,25.04.18,1,3.1,157,25.04.18 12:10:10,2018-04-25 12:10:10+02:00
41,12:10:45,25.04.18,1,4.4,157,25.04.18 12:10:45,2018-04-25 12:10:45+02:00
41,12:10:47,25.04.18,1,5.0,157,25.04.18 12:10:47,2018-04-25 12:10:47+02:00
32,12:10:50,25.04.18,1,4.4,157,25.04.18 12:10:50,2018-04-25 12:10:50+02:00
36,12:10:52,25.04.18,1,4.9,157,25.04.18 12:10:52,2018-04-25 12:10:52+02:00
37,12:10:54,25.04.18,1,4.2,157,25.04.18 12:10:54,2018-04-25 12:10:54+02:00
33,12:10:56,25.04.18,1,1.2,157,25.04.18 12:10:56,2018-04-25 12:10:56+02:00
29,12:11:04,25.04.18,1,4.4,157,25.04.18 12:11:04,2018-04-25 12:11:04+02:00
37,12:11:21,25.04.18,1,3.6,157,25.04.18 12:11:21,2018-04-25 12:11:21+02:00
25,12:11:28,25.04.18,1,5.1,157,25.04.18 12:11:28,2018-04-25 12:11:28+02:00
29,12:11:40,25.04.18,1,3.6,157,25.04.18 12:11:40,2018-04-25 12:11:40+02:00
30,12:11:42,25.04.18,1,4.8,157,25.04.18 12:11:42,2018-04-25 12:11:42+02:00
39,12:11:50,25.04.18,1,3.7,157,25.04.18 12:11:50,2018-04-25 12:11:50+02:00
39,12:12:04,25.04.18,1,4.4,157,25.04.18 12:12:04,2018-04-25 12:12:04+02:00
43,12:12:06,25.04.18,1,4.7,157,25.04.18 12:12:06,2018-04-25 12:12:06+02:00
41,12:12:20,25.04.18,1,4.9,157,25.04.18 12:12:20,2018-04-25 12:12:20+02:00
32,12:12:32,25.04.18,1,4.3,157,25.04.18 12:12:32,2018-04-25 12:12:32+02:00
38,12:12:34,25.04.18,1,5.5,157,25.04.18 12:12:34,2018-04-25 12:12:34+02:00
36,12:12:41,25.04.18,1,3.9,157,25.04.18 12:12:41,2018-04-25 12:12:41+02:00
38,12:12:42,25.04.18,1,3.4,157,25.04.18 12:12:42,2018-04-25 12:12:42+02:00
40,12:12:45,25.04.18,1,3.8,157,25.04.18 12:12:45,2018-04-25 12:12:45+02:00
32,12:12:53,25.04.18,1,19.1,157,25.04.18 12:12:53,2018-04-25 12:12:53+02:00
32,12:13:26,25.04.18,1,4.5,157,25.04.18 12:13:26,2018-04-25 12:13:26+02:00
34,12:13:28,25.04.18,1,12.6,157,25.04.18 12:13:28,2018-04-25 12:13:28+02:00
38,12:13:39,25.04.18,1,5.5,157,25.04.18 12:13:39,2018-04-25 12:13:39+02:00
38,12:13:40,25.04.18,1,4.5,157,25.04.18 12:13:40,2018-04-25 12:13:40+02:00
31,12:13:43,25.04.18,1,5.7,157,25.04.18 12:13:43,2018-04-25 12:13:43+02:00
31,12:13:45,25.04.18,1,4.2,157,25.04.18 12:13:45,2018-04-25 12:13:45+02:00
30,12:13:49,25.04.18,1,6.4,157,25.04.18 12:13:49,2018-04-25 12:13:49+02:00
22,12:13:52,25.04.18,1,4.5,157,25.04.18 12:13:52,2018-04-25 12:13:52+02:00
19,12:13:54,25.04.18,1,3.9,157,25.04.18 12:13:54,2018-04-25 12:13:54+02:00
18,12:13:57,25.04.18,1,4.7,157,25.04.18 12:13:57,2018-04-25 12:13:57+02:00
18,12:14:00,25.04.18,1,3.5,157,25.04.18 12:14:00,2018-04-25 12:14:00+02:00
16,12:14:04,25.04.18,1,3.7,157,25.04.18 12:14:04,2018-04-25 12:14:04+02:00
18,12:14:06,25.04.18,1,4.4,157,25.04.18 12:14:06,2018-04-25 12:14:06+02:00
40,12:14:42,25.04.18,1,3.8,157,25.04.18 12:14:42,2018-04-25 12:14:42+02:00
40,12:14:53,25.04.18,1,4.6,157,25.04.18 12:14:53,2018-04-25 12:14:53+02:00
37,12:14:55,25.04.18,1,4.0,157,25.04.18 12:14:55,2018-04-25 12:14:55+02:00
36,12:14:57,25.04.18,1,3.8,157,25.04.18 12:14:57,2018-04-25 12:14:57+02:00
37,12:15:00,25.04.18,1,4.1,157,25.04.18 12:15:00,2018-04-25 12:15:00+02:00
39,12:15:02,25.04.18,1,4.1,157,25.04.18 12:15:02,2018-04-25 12:15:02+02:00
38,12:15:03,25.04.18,1,3.6,157,25.04.18 12:15:03,2018-04-25 12:15:03+02:00
40,12:15:05,25.04.18,1,3.7,157,25.04.18 12:15:05,2018-04-25 12:15:05+02:00
41,12:15:07,25.04.18,1,4.8,157,25.04.18 12:15:07,2018-04-25 12:15:07+02:00
37,12:15:10,25.04.18,1,4.3,157,25.04.18 12:15:10,2018-04-25 12:15:10+02:00
39,12:15:12,25.04.18,1,4.3,157,25.04.18 12:15:12,2018-04-25 12:15:12+02:00
33,12:15:13,25.04.18,1,3.9,157,25.04.18 12:15:13,2018-04-25 12:15:13+02:00
47,12:15:43,25.04.18,1,4.6,157,25.04.18 12:15:43,2018-04-25 12:15:43+02:00
45,12:15:45,25.04.18,1,4.6,157,25.04.18 12:15:45,2018-04-25 12:15:45+02:00
42,12:15:49,25.04.18,1,3.6,157,25.04.18 12:15:49,2018-04-25 12:15:49+02:00
38,12:15:52,25.04.18,1,4.2,157,25.04.18 12:15:52,2018-04-25 12:15:52+02:00
37,12:16:07,25.04.18,1,4.8,157,25.04.18 12:16:07,2018-04-25 12:16:07+02:00
38,12:16:22,25.04.18,1,4.3,157,25.04.18 12:16:22,2018-04-25 12:16:22+02:00
39,12:16:23,25.04.18,1,4.6,157,25.04.18 12:16:23,2018-04-25 12:16:23+02:00
43,12:16:27,25.04.18,1,4.6,157,25.04.18 12:16:27,2018-04-25 12:16:27+02:00
45,12:16:28,25.04.18,1,4.2,157,25.04.18 12:16:28,2018-04-25 12:16:28+02:00
29,12:16:34,25.04.18,1,1.9,157,25.04.18 12:16:34,2018-04-25 12:16:34+02:00
40,12:16:56,25.04.18,1,4.0,157,25.04.18 12:16:56,2018-04-25 12:16:56+02:00
39,12:17:50,25.04.18,1,4.8,157,25.04.18 12:17:50,2018-04-25 12:17:50+02:00
37,12:17:51,25.04.18,1,5.6,157,25.04.18 12:17:51,2018-04-25 12:17:51+02:00
39,12:17:55,25.04.18,1,4.1,157,25.04.18 12:17:55,2018-04-25 12:17:55+02:00
36,12:17:58,25.04.18,1,4.2,157,25.04.18 12:17:58,2018-04-25 12:17:58+02:00
44,12:18:10,25.04.18,1,6.3,157,25.04.18 12:18:10,2018-04-25 12:18:10+02:00
25,12:18:20,25.04.18,1,1.2,157,25.04.18 12:18:20,2018-04-25 12:18:20+02:00
48,12:18:47,25.04.18,1,3.5,157,25.04.18 12:18:47,2018-04-25 12:18:47+02:00
42,12:19:05,25.04.18,1,4.7,157,25.04.18 12:19:05,2018-04-25 12:19:05+02:00
44,12:19:06,25.04.18,1,4.0,157,25.04.18 12:19:06,2018-04-25 12:19:06+02:00
43,12:19:08,25.04.18,1,4.1,157,25.04.18 12:19:08,2018-04-25 12:19:08+02:00
38,12:19:12,25.04.18,1,3.2,157,25.04.18 12:19:12,2018-04-25 12:19:12+02:00
34,12:19:14,25.04.18,1,3.9,157,25.04.18 12:19:14,2018-04-25 12:19:14+02:00
33,12:19:16,25.04.18,1,3.9,157,25.04.18 12:19:16,2018-04-25 12:19:16+02:00
44,12:19:43,25.04.18,1,3.7,157,25.04.18 12:19:43,2018-04-25 12:19:43+02:00
42,12:19:45,25.04.18,1,3.6,157,25.04.18 12:19:45,2018-04-25 12:19:45+02:00
42,12:19:46,25.04.18,1,3.5,157,25.04.18 12:19:46,2018-04-25 12:19:46+02:00
39,12:20:29,25.04.18,1,20.7,157,25.04.18 12:20:29,2018-04-25 12:20:29+02:00
38,12:20:31,25.04.18,1,4.7,157,25.04.18 12:20:31,2018-04-25 12:20:31+02:00
37,12:20:32,25.04.18,1,1.6,157,25.04.18 12:20:32,2018-04-25 12:20:32+02:00
37,12:20:34,25.04.18,1,4.4,157,25.04.18 12:20:34,2018-04-25 12:20:34+02:00
36,12:20:36,25.04.18,1,1.4,157,25.04.18 12:20:36,2018-04-25 12:20:36+02:00
41,12:21:21,25.04.18,1,4.7,157,25.04.18 12:21:21,2018-04-25 12:21:21+02:00
37,12:21:23,25.04.18,1,4.7,157,25.04.18 12:21:23,2018-04-25 12:21:23+02:00
40,12:21:24,25.04.18,1,7.2,157,25.04.18 12:21:24,2018-04-25 12:21:24+02:00
