Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,23:25:25,11.10.21,1,4.0,450,11.10.21 23:25:25,2021-10-11 23:25:25+02:00
37,23:25:44,11.10.21,1,13.0,450,11.10.21 23:25:44,2021-10-11 23:25:44+02:00
36,23:30:08,11.10.21,1,14.8,450,11.10.21 23:30:08,2021-10-11 23:30:08+02:00
33,23:44:12,11.10.21,1,25.5,450,11.10.21 23:44:12,2021-10-11 23:44:12+02:00
29,23:48:01,11.10.21,1,6.2,450,11.10.21 23:48:01,2021-10-11 23:48:01+02:00
23,23:52:03,11.10.21,1,4.1,450,11.10.21 23:52:03,2021-10-11 23:52:03+02:00
27,00:09:32,12.10.21,1,11.9,450,12.10.21 00:09:32,2021-10-12 00:09:32+02:00
24,00:12:40,12.10.21,1,5.1,450,12.10.21 00:12:40,2021-10-12 00:12:40+02:00
35,01:03:15,12.10.21,1,19.3,450,12.10.21 01:03:15,2021-10-12 01:03:15+02:00
34,01:29:55,12.10.21,1,12.6,450,12.10.21 01:29:55,2021-10-12 01:29:55+02:00
30,02:20:32,12.10.21,1,15.4,450,12.10.21 02:20:32,2021-10-12 02:20:32+02:00
34,02:53:02,12.10.21,1,13.5,450,12.10.21 02:53:02,2021-10-12 02:53:02+02:00
13,04:14:49,12.10.21,1,4.4,450,12.10.21 04:14:49,2021-10-12 04:14:49+02:00
20,04:53:19,12.10.21,1,4.6,450,12.10.21 04:53:19,2021-10-12 04:53:19+02:00
25,04:56:29,12.10.21,1,5.0,450,12.10.21 04:56:29,2021-10-12 04:56:29+02:00
28,04:56:59,12.10.21,1,14.6,450,12.10.21 04:56:59,2021-10-12 04:56:59+02:00
41,05:14:22,12.10.21,1,12.5,450,12.10.21 05:14:22,2021-10-12 05:14:22+02:00
37,05:22:07,12.10.21,1,16.2,450,12.10.21 05:22:07,2021-10-12 05:22:07+02:00
38,05:22:44,12.10.21,1,14.8,450,12.10.21 05:22:44,2021-10-12 05:22:44+02:00
38,05:26:13,12.10.21,1,5.3,450,12.10.21 05:26:13,2021-10-12 05:26:13+02:00
37,05:37:40,12.10.21,1,11.9,450,12.10.21 05:37:40,2021-10-12 05:37:40+02:00
35,05:38:19,12.10.21,1,15.5,450,12.10.21 05:38:19,2021-10-12 05:38:19+02:00
37,05:38:55,12.10.21,1,15.3,450,12.10.21 05:38:55,2021-10-12 05:38:55+02:00
18,05:40:20,12.10.21,1,11.5,450,12.10.21 05:40:20,2021-10-12 05:40:20+02:00
38,05:45:37,12.10.21,1,14.9,450,12.10.21 05:45:37,2021-10-12 05:45:37+02:00
36,05:48:58,12.10.21,1,17.3,450,12.10.21 05:48:58,2021-10-12 05:48:58+02:00
33,05:56:09,12.10.21,1,14.2,450,12.10.21 05:56:09,2021-10-12 05:56:09+02:00
35,06:01:33,12.10.21,1,4.7,450,12.10.21 06:01:33,2021-10-12 06:01:33+02:00
36,06:07:21,12.10.21,1,25.5,450,12.10.21 06:07:21,2021-10-12 06:07:21+02:00
45,06:08:31,12.10.21,1,25.5,450,12.10.21 06:08:31,2021-10-12 06:08:31+02:00
19,06:08:37,12.10.21,1,4.4,450,12.10.21 06:08:37,2021-10-12 06:08:37+02:00
30,06:11:09,12.10.21,1,4.1,450,12.10.21 06:11:09,2021-10-12 06:11:09+02:00
37,06:13:25,12.10.21,1,13.7,450,12.10.21 06:13:25,2021-10-12 06:13:25+02:00
31,06:17:52,12.10.21,1,5.8,450,12.10.21 06:17:52,2021-10-12 06:17:52+02:00
32,06:19:23,12.10.21,1,5.4,450,12.10.21 06:19:23,2021-10-12 06:19:23+02:00
45,06:19:32,12.10.21,1,15.1,450,12.10.21 06:19:32,2021-10-12 06:19:32+02:00
19,06:22:46,12.10.21,1,17.3,450,12.10.21 06:22:46,2021-10-12 06:22:46+02:00
22,06:26:47,12.10.21,1,4.2,450,12.10.21 06:26:47,2021-10-12 06:26:47+02:00
45,06:27:03,12.10.21,1,14.5,450,12.10.21 06:27:03,2021-10-12 06:27:03+02:00
37,06:27:48,12.10.21,1,11.8,450,12.10.21 06:27:48,2021-10-12 06:27:48+02:00
35,06:31:56,12.10.21,1,15.7,450,12.10.21 06:31:56,2021-10-12 06:31:56+02:00
34,06:35:15,12.10.21,1,14.4,450,12.10.21 06:35:15,2021-10-12 06:35:15+02:00
31,06:37:01,12.10.21,1,4.2,450,12.10.21 06:37:01,2021-10-12 06:37:01+02:00
41,06:38:02,12.10.21,1,13.9,450,12.10.21 06:38:02,2021-10-12 06:38:02+02:00
22,06:39:53,12.10.21,1,4.8,450,12.10.21 06:39:53,2021-10-12 06:39:53+02:00
36,06:40:01,12.10.21,1,6.0,450,12.10.21 06:40:01,2021-10-12 06:40:01+02:00
38,06:40:02,12.10.21,1,5.9,450,12.10.21 06:40:02,2021-10-12 06:40:02+02:00
38,06:40:41,12.10.21,1,12.8,450,12.10.21 06:40:41,2021-10-12 06:40:41+02:00
47,06:41:11,12.10.21,1,14.5,450,12.10.21 06:41:11,2021-10-12 06:41:11+02:00
26,06:41:31,12.10.21,1,3.8,450,12.10.21 06:41:31,2021-10-12 06:41:31+02:00
37,06:41:46,12.10.21,1,14.1,450,12.10.21 06:41:46,2021-10-12 06:41:46+02:00
26,06:45:30,12.10.21,1,24.3,450,12.10.21 06:45:30,2021-10-12 06:45:30+02:00
30,06:45:36,12.10.21,1,12.7,450,12.10.21 06:45:36,2021-10-12 06:45:36+02:00
33,06:46:01,12.10.21,1,17.4,450,12.10.21 06:46:01,2021-10-12 06:46:01+02:00
20,06:46:03,12.10.21,1,2.4,450,12.10.21 06:46:03,2021-10-12 06:46:03+02:00
24,06:46:25,12.10.21,1,3.7,450,12.10.21 06:46:25,2021-10-12 06:46:25+02:00
20,06:47:23,12.10.21,1,3.2,450,12.10.21 06:47:23,2021-10-12 06:47:23+02:00
28,06:48:20,12.10.21,1,4.2,450,12.10.21 06:48:20,2021-10-12 06:48:20+02:00
34,06:48:43,12.10.21,1,5.5,450,12.10.21 06:48:43,2021-10-12 06:48:43+02:00
35,06:49:20,12.10.21,1,25.5,450,12.10.21 06:49:20,2021-10-12 06:49:20+02:00
32,06:50:09,12.10.21,1,4.2,450,12.10.21 06:50:09,2021-10-12 06:50:09+02:00
20,06:51:54,12.10.21,1,4.7,450,12.10.21 06:51:54,2021-10-12 06:51:54+02:00
34,06:52:19,12.10.21,1,3.6,450,12.10.21 06:52:19,2021-10-12 06:52:19+02:00
24,06:52:28,12.10.21,1,5.5,450,12.10.21 06:52:28,2021-10-12 06:52:28+02:00
34,06:52:49,12.10.21,1,15.9,450,12.10.21 06:52:49,2021-10-12 06:52:49+02:00
37,06:53:02,12.10.21,1,15.4,450,12.10.21 06:53:02,2021-10-12 06:53:02+02:00
36,06:53:50,12.10.21,1,13.3,450,12.10.21 06:53:50,2021-10-12 06:53:50+02:00
37,06:54:32,12.10.21,1,15.2,450,12.10.21 06:54:32,2021-10-12 06:54:32+02:00
37,06:54:58,12.10.21,1,14.6,450,12.10.21 06:54:58,2021-10-12 06:54:58+02:00
36,06:55:46,12.10.21,1,6.6,450,12.10.21 06:55:46,2021-10-12 06:55:46+02:00
37,06:58:17,12.10.21,1,14.4,450,12.10.21 06:58:17,2021-10-12 06:58:17+02:00
35,06:58:37,12.10.21,1,13.6,450,12.10.21 06:58:37,2021-10-12 06:58:37+02:00
38,06:59:16,12.10.21,1,12.4,450,12.10.21 06:59:16,2021-10-12 06:59:16+02:00
35,06:59:27,12.10.21,1,12.8,450,12.10.21 06:59:27,2021-10-12 06:59:27+02:00
14,07:01:01,12.10.21,1,2.0,450,12.10.21 07:01:01,2021-10-12 07:01:01+02:00
22,07:01:04,12.10.21,1,21.5,450,12.10.21 07:01:04,2021-10-12 07:01:04+02:00
33,07:01:43,12.10.21,1,21.4,450,12.10.21 07:01:43,2021-10-12 07:01:43+02:00
39,07:04:10,12.10.21,1,15.1,450,12.10.21 07:04:10,2021-10-12 07:04:10+02:00
35,07:04:50,12.10.21,1,25.5,450,12.10.21 07:04:50,2021-10-12 07:04:50+02:00
45,07:05:07,12.10.21,1,23.3,450,12.10.21 07:05:07,2021-10-12 07:05:07+02:00
25,07:07:08,12.10.21,1,4.4,450,12.10.21 07:07:08,2021-10-12 07:07:08+02:00
25,07:07:09,12.10.21,1,4.4,450,12.10.21 07:07:09,2021-10-12 07:07:09+02:00
45,07:08:03,12.10.21,1,4.3,450,12.10.21 07:08:03,2021-10-12 07:08:03+02:00
29,07:09:58,12.10.21,1,14.1,450,12.10.21 07:09:58,2021-10-12 07:09:58+02:00
30,07:10:24,12.10.21,1,5.3,450,12.10.21 07:10:24,2021-10-12 07:10:24+02:00
28,07:12:26,12.10.21,1,5.3,450,12.10.21 07:12:26,2021-10-12 07:12:26+02:00
39,07:13:56,12.10.21,1,4.5,450,12.10.21 07:13:56,2021-10-12 07:13:56+02:00
26,07:14:00,12.10.21,1,4.2,450,12.10.21 07:14:00,2021-10-12 07:14:00+02:00
32,07:14:03,12.10.21,1,20.1,450,12.10.21 07:14:03,2021-10-12 07:14:03+02:00
48,07:15:18,12.10.21,1,23.8,450,12.10.21 07:15:18,2021-10-12 07:15:18+02:00
36,07:16:59,12.10.21,1,11.9,450,12.10.21 07:16:59,2021-10-12 07:16:59+02:00
30,07:17:05,12.10.21,1,4.9,450,12.10.21 07:17:05,2021-10-12 07:17:05+02:00
33,07:17:07,12.10.21,1,14.3,450,12.10.21 07:17:07,2021-10-12 07:17:07+02:00
28,07:17:20,12.10.21,1,4.4,450,12.10.21 07:17:20,2021-10-12 07:17:20+02:00
29,07:18:18,12.10.21,1,3.6,450,12.10.21 07:18:18,2021-10-12 07:18:18+02:00
41,07:18:28,12.10.21,1,13.3,450,12.10.21 07:18:28,2021-10-12 07:18:28+02:00
41,07:19:16,12.10.21,1,12.5,450,12.10.21 07:19:16,2021-10-12 07:19:16+02:00
33,07:19:42,12.10.21,1,25.5,450,12.10.21 07:19:42,2021-10-12 07:19:42+02:00
35,07:20:52,12.10.21,1,14.2,450,12.10.21 07:20:52,2021-10-12 07:20:52+02:00
26,07:21:46,12.10.21,1,4.5,450,12.10.21 07:21:46,2021-10-12 07:21:46+02:00
29,07:22:31,12.10.21,1,16.4,450,12.10.21 07:22:31,2021-10-12 07:22:31+02:00
29,07:23:59,12.10.21,1,5.1,450,12.10.21 07:23:59,2021-10-12 07:23:59+02:00
38,07:24:10,12.10.21,1,14.1,450,12.10.21 07:24:10,2021-10-12 07:24:10+02:00
33,07:24:47,12.10.21,1,14.5,450,12.10.21 07:24:47,2021-10-12 07:24:47+02:00
31,07:24:49,12.10.21,1,22.6,450,12.10.21 07:24:49,2021-10-12 07:24:49+02:00
22,07:25:21,12.10.21,1,4.0,450,12.10.21 07:25:21,2021-10-12 07:25:21+02:00
33,07:29:06,12.10.21,1,13.3,450,12.10.21 07:29:06,2021-10-12 07:29:06+02:00
38,07:29:26,12.10.21,1,13.5,450,12.10.21 07:29:26,2021-10-12 07:29:26+02:00
31,07:33:07,12.10.21,1,3.9,450,12.10.21 07:33:07,2021-10-12 07:33:07+02:00
38,07:33:16,12.10.21,1,16.0,450,12.10.21 07:33:16,2021-10-12 07:33:16+02:00
40,07:33:42,12.10.21,1,13.9,450,12.10.21 07:33:42,2021-10-12 07:33:42+02:00
46,07:33:58,12.10.21,1,11.7,450,12.10.21 07:33:58,2021-10-12 07:33:58+02:00
32,07:34:19,12.10.21,1,25.5,450,12.10.21 07:34:19,2021-10-12 07:34:19+02:00
31,07:34:22,12.10.21,1,15.1,450,12.10.21 07:34:22,2021-10-12 07:34:22+02:00
30,07:34:25,12.10.21,1,14.1,450,12.10.21 07:34:25,2021-10-12 07:34:25+02:00
29,07:34:28,12.10.21,1,11.9,450,12.10.21 07:34:28,2021-10-12 07:34:28+02:00
39,07:37:06,12.10.21,1,13.4,450,12.10.21 07:37:06,2021-10-12 07:37:06+02:00
55,07:37:16,12.10.21,1,15.0,450,12.10.21 07:37:16,2021-10-12 07:37:16+02:00
30,07:40:47,12.10.21,1,14.6,450,12.10.21 07:40:47,2021-10-12 07:40:47+02:00
35,07:41:07,12.10.21,1,4.0,450,12.10.21 07:41:07,2021-10-12 07:41:07+02:00
35,07:41:08,12.10.21,1,4.9,450,12.10.21 07:41:08,2021-10-12 07:41:08+02:00
18,07:42:41,12.10.21,1,3.0,450,12.10.21 07:42:41,2021-10-12 07:42:41+02:00
22,07:43:02,12.10.21,1,3.7,450,12.10.21 07:43:02,2021-10-12 07:43:02+02:00
26,07:43:06,12.10.21,1,4.0,450,12.10.21 07:43:06,2021-10-12 07:43:06+02:00
35,07:44:18,12.10.21,1,4.4,450,12.10.21 07:44:18,2021-10-12 07:44:18+02:00
35,07:44:50,12.10.21,1,14.9,450,12.10.21 07:44:50,2021-10-12 07:44:50+02:00
30,07:45:22,12.10.21,1,5.7,450,12.10.21 07:45:22,2021-10-12 07:45:22+02:00
37,07:45:25,12.10.21,1,14.1,450,12.10.21 07:45:25,2021-10-12 07:45:25+02:00
32,07:46:04,12.10.21,1,4.4,450,12.10.21 07:46:04,2021-10-12 07:46:04+02:00
35,07:46:33,12.10.21,1,6.6,450,12.10.21 07:46:33,2021-10-12 07:46:33+02:00
28,07:47:21,12.10.21,1,6.0,450,12.10.21 07:47:21,2021-10-12 07:47:21+02:00
34,07:47:50,12.10.21,1,13.6,450,12.10.21 07:47:50,2021-10-12 07:47:50+02:00
40,07:48:19,12.10.21,1,14.5,450,12.10.21 07:48:19,2021-10-12 07:48:19+02:00
36,07:49:59,12.10.21,1,25.5,450,12.10.21 07:49:59,2021-10-12 07:49:59+02:00
26,07:50:36,12.10.21,1,3.9,450,12.10.21 07:50:36,2021-10-12 07:50:36+02:00
23,07:51:04,12.10.21,1,4.5,450,12.10.21 07:51:04,2021-10-12 07:51:04+02:00
35,07:51:56,12.10.21,1,14.6,450,12.10.21 07:51:56,2021-10-12 07:51:56+02:00
40,07:52:37,12.10.21,1,14.2,450,12.10.21 07:52:37,2021-10-12 07:52:37+02:00
30,07:52:41,12.10.21,1,4.7,450,12.10.21 07:52:41,2021-10-12 07:52:41+02:00
37,07:52:52,12.10.21,1,12.5,450,12.10.21 07:52:52,2021-10-12 07:52:52+02:00
20,07:53:28,12.10.21,1,4.2,450,12.10.21 07:53:28,2021-10-12 07:53:28+02:00
39,07:55:07,12.10.21,1,11.5,450,12.10.21 07:55:07,2021-10-12 07:55:07+02:00
42,07:56:45,12.10.21,1,17.2,450,12.10.21 07:56:45,2021-10-12 07:56:45+02:00
36,07:57:17,12.10.21,1,21.5,450,12.10.21 07:57:17,2021-10-12 07:57:17+02:00
38,07:57:21,12.10.21,1,20.3,450,12.10.21 07:57:21,2021-10-12 07:57:21+02:00
38,07:57:24,12.10.21,1,14.7,450,12.10.21 07:57:24,2021-10-12 07:57:24+02:00
29,07:57:27,12.10.21,1,25.5,450,12.10.21 07:57:27,2021-10-12 07:57:27+02:00
35,07:59:14,12.10.21,1,14.6,450,12.10.21 07:59:14,2021-10-12 07:59:14+02:00
39,08:01:09,12.10.21,1,13.2,450,12.10.21 08:01:09,2021-10-12 08:01:09+02:00
36,08:02:11,12.10.21,1,16.2,450,12.10.21 08:02:11,2021-10-12 08:02:11+02:00
24,08:03:15,12.10.21,1,3.4,450,12.10.21 08:03:15,2021-10-12 08:03:15+02:00
20,08:03:34,12.10.21,1,14.8,450,12.10.21 08:03:34,2021-10-12 08:03:34+02:00
37,08:04:20,12.10.21,1,20.8,450,12.10.21 08:04:20,2021-10-12 08:04:20+02:00
28,08:05:13,12.10.21,1,8.8,450,12.10.21 08:05:13,2021-10-12 08:05:13+02:00
36,08:05:37,12.10.21,1,25.5,450,12.10.21 08:05:37,2021-10-12 08:05:37+02:00
28,08:07:28,12.10.21,1,3.9,450,12.10.21 08:07:28,2021-10-12 08:07:28+02:00
35,08:07:31,12.10.21,1,13.4,450,12.10.21 08:07:31,2021-10-12 08:07:31+02:00
33,08:07:52,12.10.21,1,3.2,450,12.10.21 08:07:52,2021-10-12 08:07:52+02:00
32,08:07:52,12.10.21,1,2.2,450,12.10.21 08:07:52,2021-10-12 08:07:52+02:00
29,08:09:27,12.10.21,1,14.9,450,12.10.21 08:09:27,2021-10-12 08:09:27+02:00
28,08:09:34,12.10.21,1,5.0,450,12.10.21 08:09:34,2021-10-12 08:09:34+02:00
38,08:09:45,12.10.21,1,14.7,450,12.10.21 08:09:45,2021-10-12 08:09:45+02:00
37,08:10:21,12.10.21,1,20.3,450,12.10.21 08:10:21,2021-10-12 08:10:21+02:00
28,08:10:36,12.10.21,1,2.6,450,12.10.21 08:10:36,2021-10-12 08:10:36+02:00
34,08:10:42,12.10.21,1,12.1,450,12.10.21 08:10:42,2021-10-12 08:10:42+02:00
28,08:11:24,12.10.21,1,3.7,450,12.10.21 08:11:24,2021-10-12 08:11:24+02:00
35,08:11:47,12.10.21,1,14.0,450,12.10.21 08:11:47,2021-10-12 08:11:47+02:00
55,08:12:45,12.10.21,1,15.5,450,12.10.21 08:12:45,2021-10-12 08:12:45+02:00
33,08:12:54,12.10.21,1,4.1,450,12.10.21 08:12:54,2021-10-12 08:12:54+02:00
39,08:13:02,12.10.21,1,13.7,450,12.10.21 08:13:02,2021-10-12 08:13:02+02:00
38,08:14:04,12.10.21,1,12.3,450,12.10.21 08:14:04,2021-10-12 08:14:04+02:00
28,08:14:38,12.10.21,1,5.3,450,12.10.21 08:14:38,2021-10-12 08:14:38+02:00
21,08:14:40,12.10.21,1,3.3,450,12.10.21 08:14:40,2021-10-12 08:14:40+02:00
38,08:14:56,12.10.21,1,14.8,450,12.10.21 08:14:56,2021-10-12 08:14:56+02:00
18,08:15:11,12.10.21,1,3.0,450,12.10.21 08:15:11,2021-10-12 08:15:11+02:00
33,08:16:01,12.10.21,1,13.2,450,12.10.21 08:16:01,2021-10-12 08:16:01+02:00
25,08:17:24,12.10.21,1,4.7,450,12.10.21 08:17:24,2021-10-12 08:17:24+02:00
37,08:17:28,12.10.21,1,15.7,450,12.10.21 08:17:28,2021-10-12 08:17:28+02:00
45,08:18:04,12.10.21,1,11.6,450,12.10.21 08:18:04,2021-10-12 08:18:04+02:00
21,08:18:55,12.10.21,1,18.3,450,12.10.21 08:18:55,2021-10-12 08:18:55+02:00
35,08:19:07,12.10.21,1,25.5,450,12.10.21 08:19:07,2021-10-12 08:19:07+02:00
25,08:19:21,12.10.21,1,3.3,450,12.10.21 08:19:21,2021-10-12 08:19:21+02:00
21,08:19:34,12.10.21,1,3.5,450,12.10.21 08:19:34,2021-10-12 08:19:34+02:00
45,08:21:53,12.10.21,1,5.7,450,12.10.21 08:21:53,2021-10-12 08:21:53+02:00
29,08:22:39,12.10.21,1,15.6,450,12.10.21 08:22:39,2021-10-12 08:22:39+02:00
38,08:22:59,12.10.21,1,17.6,450,12.10.21 08:22:59,2021-10-12 08:22:59+02:00
31,08:24:45,12.10.21,1,13.6,450,12.10.21 08:24:45,2021-10-12 08:24:45+02:00
38,08:25:25,12.10.21,1,13.9,450,12.10.21 08:25:25,2021-10-12 08:25:25+02:00
50,08:26:55,12.10.21,1,14.0,450,12.10.21 08:26:55,2021-10-12 08:26:55+02:00
30,08:27:05,12.10.21,1,5.5,450,12.10.21 08:27:05,2021-10-12 08:27:05+02:00
32,08:27:35,12.10.21,1,12.8,450,12.10.21 08:27:35,2021-10-12 08:27:35+02:00
33,08:27:38,12.10.21,1,12.7,450,12.10.21 08:27:38,2021-10-12 08:27:38+02:00
44,08:27:59,12.10.21,1,15.1,450,12.10.21 08:27:59,2021-10-12 08:27:59+02:00
34,08:29:06,12.10.21,1,12.1,450,12.10.21 08:29:06,2021-10-12 08:29:06+02:00
35,08:29:09,12.10.21,1,15.0,450,12.10.21 08:29:09,2021-10-12 08:29:09+02:00
36,08:29:11,12.10.21,1,13.3,450,12.10.21 08:29:11,2021-10-12 08:29:11+02:00
47,08:29:57,12.10.21,1,16.2,450,12.10.21 08:29:57,2021-10-12 08:29:57+02:00
29,08:32:16,12.10.21,1,4.4,450,12.10.21 08:32:16,2021-10-12 08:32:16+02:00
35,08:33:01,12.10.21,1,15.7,450,12.10.21 08:33:01,2021-10-12 08:33:01+02:00
22,08:33:04,12.10.21,1,4.6,450,12.10.21 08:33:04,2021-10-12 08:33:04+02:00
39,08:35:13,12.10.21,1,15.4,450,12.10.21 08:35:13,2021-10-12 08:35:13+02:00
33,08:35:51,12.10.21,1,25.5,450,12.10.21 08:35:51,2021-10-12 08:35:51+02:00
22,08:37:36,12.10.21,1,4.7,450,12.10.21 08:37:36,2021-10-12 08:37:36+02:00
40,08:38:21,12.10.21,1,15.5,450,12.10.21 08:38:21,2021-10-12 08:38:21+02:00
22,08:38:33,12.10.21,1,6.9,450,12.10.21 08:38:33,2021-10-12 08:38:33+02:00
34,08:38:46,12.10.21,1,14.7,450,12.10.21 08:38:46,2021-10-12 08:38:46+02:00
38,08:40:56,12.10.21,1,14.2,450,12.10.21 08:40:56,2021-10-12 08:40:56+02:00
34,08:41:13,12.10.21,1,11.8,450,12.10.21 08:41:13,2021-10-12 08:41:13+02:00
27,08:41:45,12.10.21,1,9.2,450,12.10.21 08:41:45,2021-10-12 08:41:45+02:00
24,08:41:49,12.10.21,1,5.7,450,12.10.21 08:41:49,2021-10-12 08:41:49+02:00
36,08:42:28,12.10.21,1,14.0,450,12.10.21 08:42:28,2021-10-12 08:42:28+02:00
34,08:42:37,12.10.21,1,14.7,450,12.10.21 08:42:37,2021-10-12 08:42:37+02:00
22,08:42:43,12.10.21,1,5.2,450,12.10.21 08:42:43,2021-10-12 08:42:43+02:00
41,08:43:09,12.10.21,1,19.7,450,12.10.21 08:43:09,2021-10-12 08:43:09+02:00
36,08:43:12,12.10.21,1,14.5,450,12.10.21 08:43:12,2021-10-12 08:43:12+02:00
36,08:44:02,12.10.21,1,13.6,450,12.10.21 08:44:02,2021-10-12 08:44:02+02:00
38,08:45:46,12.10.21,1,15.3,450,12.10.21 08:45:46,2021-10-12 08:45:46+02:00
29,08:46:20,12.10.21,1,13.4,450,12.10.21 08:46:20,2021-10-12 08:46:20+02:00
24,08:46:33,12.10.21,1,3.4,450,12.10.21 08:46:33,2021-10-12 08:46:33+02:00
34,08:46:38,12.10.21,1,13.2,450,12.10.21 08:46:38,2021-10-12 08:46:38+02:00
44,08:47:48,12.10.21,1,20.0,450,12.10.21 08:47:48,2021-10-12 08:47:48+02:00
33,08:49:17,12.10.21,1,12.5,450,12.10.21 08:49:17,2021-10-12 08:49:17+02:00
33,08:49:55,12.10.21,1,14.1,450,12.10.21 08:49:55,2021-10-12 08:49:55+02:00
32,08:50:22,12.10.21,1,25.5,450,12.10.21 08:50:22,2021-10-12 08:50:22+02:00
18,08:50:30,12.10.21,1,3.4,450,12.10.21 08:50:30,2021-10-12 08:50:30+02:00
19,08:50:32,12.10.21,1,5.0,450,12.10.21 08:50:32,2021-10-12 08:50:32+02:00
22,08:50:50,12.10.21,1,3.4,450,12.10.21 08:50:50,2021-10-12 08:50:50+02:00
25,08:52:07,12.10.21,1,4.5,450,12.10.21 08:52:07,2021-10-12 08:52:07+02:00
37,08:52:30,12.10.21,1,14.0,450,12.10.21 08:52:30,2021-10-12 08:52:30+02:00
33,08:52:43,12.10.21,1,15.4,450,12.10.21 08:52:43,2021-10-12 08:52:43+02:00
31,08:52:46,12.10.21,1,14.3,450,12.10.21 08:52:46,2021-10-12 08:52:46+02:00
36,08:54:14,12.10.21,1,14.8,450,12.10.21 08:54:14,2021-10-12 08:54:14+02:00
40,08:55:22,12.10.21,1,13.2,450,12.10.21 08:55:22,2021-10-12 08:55:22+02:00
39,08:57:31,12.10.21,1,23.8,450,12.10.21 08:57:31,2021-10-12 08:57:31+02:00
40,08:59:13,12.10.21,1,15.1,450,12.10.21 08:59:13,2021-10-12 08:59:13+02:00
22,08:59:32,12.10.21,1,3.9,450,12.10.21 08:59:32,2021-10-12 08:59:32+02:00
35,08:59:44,12.10.21,1,18.1,450,12.10.21 08:59:44,2021-10-12 08:59:44+02:00
33,08:59:47,12.10.21,1,14.4,450,12.10.21 08:59:47,2021-10-12 08:59:47+02:00
38,09:00:49,12.10.21,1,14.3,450,12.10.21 09:00:49,2021-10-12 09:00:49+02:00
45,09:01:16,12.10.21,1,13.1,450,12.10.21 09:01:16,2021-10-12 09:01:16+02:00
40,09:01:39,12.10.21,1,11.4,450,12.10.21 09:01:39,2021-10-12 09:01:39+02:00
47,09:01:58,12.10.21,1,15.7,450,12.10.21 09:01:58,2021-10-12 09:01:58+02:00
36,09:02:45,12.10.21,1,12.3,450,12.10.21 09:02:45,2021-10-12 09:02:45+02:00
36,09:02:53,12.10.21,1,12.2,450,12.10.21 09:02:53,2021-10-12 09:02:53+02:00
28,09:03:10,12.10.21,1,13.3,450,12.10.21 09:03:10,2021-10-12 09:03:10+02:00
41,09:03:19,12.10.21,1,14.4,450,12.10.21 09:03:19,2021-10-12 09:03:19+02:00
30,09:04:24,12.10.21,1,25.5,450,12.10.21 09:04:24,2021-10-12 09:04:24+02:00
38,09:04:37,12.10.21,1,15.2,450,12.10.21 09:04:37,2021-10-12 09:04:37+02:00
37,09:05:20,12.10.21,1,15.4,450,12.10.21 09:05:20,2021-10-12 09:05:20+02:00
36,09:05:40,12.10.21,1,12.8,450,12.10.21 09:05:40,2021-10-12 09:05:40+02:00
35,09:05:40,12.10.21,1,3.8,450,12.10.21 09:05:40,2021-10-12 09:05:40+02:00
22,09:06:07,12.10.21,1,18.3,450,12.10.21 09:06:07,2021-10-12 09:06:07+02:00
27,09:07:28,12.10.21,1,4.7,450,12.10.21 09:07:28,2021-10-12 09:07:28+02:00
43,09:08:22,12.10.21,1,13.9,450,12.10.21 09:08:22,2021-10-12 09:08:22+02:00
35,09:09:34,12.10.21,1,19.7,450,12.10.21 09:09:34,2021-10-12 09:09:34+02:00
36,09:10:09,12.10.21,1,13.6,450,12.10.21 09:10:09,2021-10-12 09:10:09+02:00
23,09:11:24,12.10.21,1,5.9,450,12.10.21 09:11:24,2021-10-12 09:11:24+02:00
36,09:12:43,12.10.21,1,13.0,450,12.10.21 09:12:43,2021-10-12 09:12:43+02:00
44,09:12:58,12.10.21,1,13.6,450,12.10.21 09:12:58,2021-10-12 09:12:58+02:00
31,09:14:05,12.10.21,1,5.9,450,12.10.21 09:14:05,2021-10-12 09:14:05+02:00
37,09:15:06,12.10.21,1,19.1,450,12.10.21 09:15:06,2021-10-12 09:15:06+02:00
37,09:15:56,12.10.21,1,11.6,450,12.10.21 09:15:56,2021-10-12 09:15:56+02:00
24,09:17:54,12.10.21,1,11.7,450,12.10.21 09:17:54,2021-10-12 09:17:54+02:00
38,09:18:07,12.10.21,1,15.5,450,12.10.21 09:18:07,2021-10-12 09:18:07+02:00
37,09:19:00,12.10.21,1,25.5,450,12.10.21 09:19:00,2021-10-12 09:19:00+02:00
34,09:19:12,12.10.21,1,21.6,450,12.10.21 09:19:12,2021-10-12 09:19:12+02:00
28,09:19:42,12.10.21,1,4.2,450,12.10.21 09:19:42,2021-10-12 09:19:42+02:00
36,09:20:40,12.10.21,1,13.1,450,12.10.21 09:20:40,2021-10-12 09:20:40+02:00
33,09:21:31,12.10.21,1,12.9,450,12.10.21 09:21:31,2021-10-12 09:21:31+02:00
35,09:21:42,12.10.21,1,18.8,450,12.10.21 09:21:42,2021-10-12 09:21:42+02:00
33,09:21:44,12.10.21,1,16.0,450,12.10.21 09:21:44,2021-10-12 09:21:44+02:00
22,09:21:55,12.10.21,1,13.6,450,12.10.21 09:21:55,2021-10-12 09:21:55+02:00
36,09:22:59,12.10.21,1,21.8,450,12.10.21 09:22:59,2021-10-12 09:22:59+02:00
