Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
54,06:13:51,21.02.20,2,6.5,115,21.02.20 06:13:51,2020-02-21 06:13:51+01:00
38,06:13:54,21.02.20,2,5.4,115,21.02.20 06:13:54,2020-02-21 06:13:54+01:00
39,06:13:57,21.02.20,2,5.0,115,21.02.20 06:13:57,2020-02-21 06:13:57+01:00
44,06:14:00,21.02.20,2,6.8,115,21.02.20 06:14:00,2020-02-21 06:14:00+01:00
43,06:14:03,21.02.20,2,5.8,115,21.02.20 06:14:03,2020-02-21 06:14:03+01:00
50,06:14:07,21.02.20,2,9.4,115,21.02.20 06:14:07,2020-02-21 06:14:07+01:00
28,06:14:37,21.02.20,2,4.9,115,21.02.20 06:14:37,2020-02-21 06:14:37+01:00
27,06:14:49,21.02.20,2,6.7,115,21.02.20 06:14:49,2020-02-21 06:14:49+01:00
50,06:14:58,21.02.20,2,8.2,115,21.02.20 06:14:58,2020-02-21 06:14:58+01:00
57,06:15:07,21.02.20,2,6.8,115,21.02.20 06:15:07,2020-02-21 06:15:07+01:00
50,06:15:09,21.02.20,2,7.2,115,21.02.20 06:15:09,2020-02-21 06:15:09+01:00
38,06:15:19,21.02.20,2,6.1,115,21.02.20 06:15:19,2020-02-21 06:15:19+01:00
46,06:15:21,21.02.20,2,6.5,115,21.02.20 06:15:21,2020-02-21 06:15:21+01:00
40,06:15:24,21.02.20,2,4.8,115,21.02.20 06:15:24,2020-02-21 06:15:24+01:00
43,06:15:26,21.02.20,2,6.9,115,21.02.20 06:15:26,2020-02-21 06:15:26+01:00
52,06:15:41,21.02.20,2,7.2,115,21.02.20 06:15:41,2020-02-21 06:15:41+01:00
35,06:15:56,21.02.20,2,4.4,115,21.02.20 06:15:56,2020-02-21 06:15:56+01:00
45,06:15:58,21.02.20,2,5.5,115,21.02.20 06:15:58,2020-02-21 06:15:58+01:00
51,06:16:01,21.02.20,2,7.6,115,21.02.20 06:16:01,2020-02-21 06:16:01+01:00
34,06:16:15,21.02.20,2,20.8,115,21.02.20 06:16:15,2020-02-21 06:16:15+01:00
30,06:16:18,21.02.20,2,4.4,115,21.02.20 06:16:18,2020-02-21 06:16:18+01:00
33,06:16:23,21.02.20,2,4.0,115,21.02.20 06:16:23,2020-02-21 06:16:23+01:00
48,06:16:37,21.02.20,2,6.1,115,21.02.20 06:16:37,2020-02-21 06:16:37+01:00
51,06:16:46,21.02.20,2,7.0,115,21.02.20 06:16:46,2020-02-21 06:16:46+01:00
46,06:17:02,21.02.20,2,6.4,115,21.02.20 06:17:02,2020-02-21 06:17:02+01:00
34,06:17:18,21.02.20,2,5.0,115,21.02.20 06:17:18,2020-02-21 06:17:18+01:00
44,06:17:39,21.02.20,2,4.9,115,21.02.20 06:17:39,2020-02-21 06:17:39+01:00
48,06:17:53,21.02.20,2,4.6,115,21.02.20 06:17:53,2020-02-21 06:17:53+01:00
43,06:17:58,21.02.20,2,5.1,115,21.02.20 06:17:58,2020-02-21 06:17:58+01:00
31,06:18:10,21.02.20,2,6.1,115,21.02.20 06:18:10,2020-02-21 06:18:10+01:00
47,06:18:25,21.02.20,2,5.8,115,21.02.20 06:18:25,2020-02-21 06:18:25+01:00
31,06:18:36,21.02.20,2,4.8,115,21.02.20 06:18:36,2020-02-21 06:18:36+01:00
37,06:18:37,21.02.20,2,6.4,115,21.02.20 06:18:37,2020-02-21 06:18:37+01:00
40,06:18:45,21.02.20,2,3.4,115,21.02.20 06:18:45,2020-02-21 06:18:45+01:00
32,06:18:47,21.02.20,2,3.5,115,21.02.20 06:18:47,2020-02-21 06:18:47+01:00
50,06:19:03,21.02.20,2,8.1,115,21.02.20 06:19:03,2020-02-21 06:19:03+01:00
57,06:19:13,21.02.20,2,6.8,115,21.02.20 06:19:13,2020-02-21 06:19:13+01:00
41,06:19:16,21.02.20,2,8.7,115,21.02.20 06:19:16,2020-02-21 06:19:16+01:00
45,06:19:19,21.02.20,2,7.1,115,21.02.20 06:19:19,2020-02-21 06:19:19+01:00
46,06:19:38,21.02.20,2,6.4,115,21.02.20 06:19:38,2020-02-21 06:19:38+01:00
43,06:19:41,21.02.20,2,5.0,115,21.02.20 06:19:41,2020-02-21 06:19:41+01:00
53,06:19:47,21.02.20,2,7.4,115,21.02.20 06:19:47,2020-02-21 06:19:47+01:00
47,06:20:27,21.02.20,2,5.2,115,21.02.20 06:20:27,2020-02-21 06:20:27+01:00
47,06:20:50,21.02.20,2,6.9,115,21.02.20 06:20:50,2020-02-21 06:20:50+01:00
45,06:20:54,21.02.20,2,4.9,115,21.02.20 06:20:54,2020-02-21 06:20:54+01:00
44,06:20:57,21.02.20,2,4.4,115,21.02.20 06:20:57,2020-02-21 06:20:57+01:00
47,06:20:59,21.02.20,2,7.2,115,21.02.20 06:20:59,2020-02-21 06:20:59+01:00
45,06:21:01,21.02.20,2,7.4,115,21.02.20 06:21:01,2020-02-21 06:21:01+01:00
30,06:21:06,21.02.20,2,4.5,115,21.02.20 06:21:06,2020-02-21 06:21:06+01:00
53,06:21:34,21.02.20,2,8.1,115,21.02.20 06:21:34,2020-02-21 06:21:34+01:00
28,06:21:42,21.02.20,2,2.8,115,21.02.20 06:21:42,2020-02-21 06:21:42+01:00
26,06:21:44,21.02.20,2,2.0,115,21.02.20 06:21:44,2020-02-21 06:21:44+01:00
56,06:23:04,21.02.20,2,8.7,115,21.02.20 06:23:04,2020-02-21 06:23:04+01:00
38,06:23:05,21.02.20,2,5.2,115,21.02.20 06:23:05,2020-02-21 06:23:05+01:00
50,06:23:12,21.02.20,2,5.9,115,21.02.20 06:23:12,2020-02-21 06:23:12+01:00
49,06:23:28,21.02.20,2,1.3,115,21.02.20 06:23:28,2020-02-21 06:23:28+01:00
49,06:23:44,21.02.20,2,7.0,115,21.02.20 06:23:44,2020-02-21 06:23:44+01:00
34,06:23:59,21.02.20,2,3.8,115,21.02.20 06:23:59,2020-02-21 06:23:59+01:00
49,06:24:02,21.02.20,2,4.0,115,21.02.20 06:24:02,2020-02-21 06:24:02+01:00
45,06:24:20,21.02.20,2,3.6,115,21.02.20 06:24:20,2020-02-21 06:24:20+01:00
36,06:24:28,21.02.20,2,6.7,115,21.02.20 06:24:28,2020-02-21 06:24:28+01:00
45,06:24:44,21.02.20,2,8.6,115,21.02.20 06:24:44,2020-02-21 06:24:44+01:00
25,06:25:21,21.02.20,2,6.6,115,21.02.20 06:25:21,2020-02-21 06:25:21+01:00
41,06:25:38,21.02.20,2,7.5,115,21.02.20 06:25:38,2020-02-21 06:25:38+01:00
55,06:25:51,21.02.20,2,3.6,115,21.02.20 06:25:51,2020-02-21 06:25:51+01:00
55,06:25:52,21.02.20,2,8.0,115,21.02.20 06:25:52,2020-02-21 06:25:52+01:00
42,06:26:09,21.02.20,2,4.5,115,21.02.20 06:26:09,2020-02-21 06:26:09+01:00
44,06:26:22,21.02.20,2,6.7,115,21.02.20 06:26:22,2020-02-21 06:26:22+01:00
41,06:26:45,21.02.20,2,5.3,115,21.02.20 06:26:45,2020-02-21 06:26:45+01:00
47,06:26:49,21.02.20,2,6.0,115,21.02.20 06:26:49,2020-02-21 06:26:49+01:00
53,06:27:46,21.02.20,2,5.9,115,21.02.20 06:27:46,2020-02-21 06:27:46+01:00
49,06:27:48,21.02.20,2,5.5,115,21.02.20 06:27:48,2020-02-21 06:27:48+01:00
44,06:27:52,21.02.20,2,4.8,115,21.02.20 06:27:52,2020-02-21 06:27:52+01:00
44,06:27:54,21.02.20,2,6.6,115,21.02.20 06:27:54,2020-02-21 06:27:54+01:00
50,06:27:57,21.02.20,2,9.1,115,21.02.20 06:27:57,2020-02-21 06:27:57+01:00
50,06:28:04,21.02.20,2,7.2,115,21.02.20 06:28:04,2020-02-21 06:28:04+01:00
46,06:28:07,21.02.20,2,4.3,115,21.02.20 06:28:07,2020-02-21 06:28:07+01:00
35,06:28:12,21.02.20,2,4.6,115,21.02.20 06:28:12,2020-02-21 06:28:12+01:00
50,06:28:33,21.02.20,2,5.7,115,21.02.20 06:28:33,2020-02-21 06:28:33+01:00
32,06:28:53,21.02.20,2,2.7,115,21.02.20 06:28:53,2020-02-21 06:28:53+01:00
33,06:28:55,21.02.20,2,4.2,115,21.02.20 06:28:55,2020-02-21 06:28:55+01:00
29,06:28:57,21.02.20,2,2.1,115,21.02.20 06:28:57,2020-02-21 06:28:57+01:00
52,06:29:22,21.02.20,2,2.7,115,21.02.20 06:29:22,2020-02-21 06:29:22+01:00
30,06:30:04,21.02.20,2,8.0,115,21.02.20 06:30:04,2020-02-21 06:30:04+01:00
44,06:30:10,21.02.20,2,3.8,115,21.02.20 06:30:10,2020-02-21 06:30:10+01:00
44,06:30:13,21.02.20,2,7.4,115,21.02.20 06:30:13,2020-02-21 06:30:13+01:00
44,06:30:19,21.02.20,2,9.4,115,21.02.20 06:30:19,2020-02-21 06:30:19+01:00
50,06:30:23,21.02.20,2,21.9,115,21.02.20 06:30:23,2020-02-21 06:30:23+01:00
32,06:30:32,21.02.20,2,4.6,115,21.02.20 06:30:32,2020-02-21 06:30:32+01:00
49,06:30:48,21.02.20,2,5.2,115,21.02.20 06:30:48,2020-02-21 06:30:48+01:00
50,06:30:59,21.02.20,2,5.7,115,21.02.20 06:30:59,2020-02-21 06:30:59+01:00
34,06:31:14,21.02.20,2,5.3,115,21.02.20 06:31:14,2020-02-21 06:31:14+01:00
34,06:31:16,21.02.20,2,7.0,115,21.02.20 06:31:16,2020-02-21 06:31:16+01:00
41,06:31:27,21.02.20,2,10.7,115,21.02.20 06:31:27,2020-02-21 06:31:27+01:00
33,06:31:34,21.02.20,2,5.7,115,21.02.20 06:31:34,2020-02-21 06:31:34+01:00
45,06:31:52,21.02.20,2,6.0,115,21.02.20 06:31:52,2020-02-21 06:31:52+01:00
60,06:32:25,21.02.20,2,4.0,115,21.02.20 06:32:25,2020-02-21 06:32:25+01:00
64,06:32:31,21.02.20,2,7.4,115,21.02.20 06:32:31,2020-02-21 06:32:31+01:00
42,06:33:19,21.02.20,2,5.0,115,21.02.20 06:33:19,2020-02-21 06:33:19+01:00
30,06:33:39,21.02.20,2,6.2,115,21.02.20 06:33:39,2020-02-21 06:33:39+01:00
29,06:33:41,21.02.20,2,6.2,115,21.02.20 06:33:41,2020-02-21 06:33:41+01:00
28,06:33:52,21.02.20,2,12.4,115,21.02.20 06:33:52,2020-02-21 06:33:52+01:00
30,06:34:12,21.02.20,2,25.5,115,21.02.20 06:34:12,2020-02-21 06:34:12+01:00
33,06:34:20,21.02.20,2,7.4,115,21.02.20 06:34:20,2020-02-21 06:34:20+01:00
43,06:34:27,21.02.20,2,6.4,115,21.02.20 06:34:27,2020-02-21 06:34:27+01:00
44,06:34:50,21.02.20,2,5.8,115,21.02.20 06:34:50,2020-02-21 06:34:50+01:00
33,06:35:08,21.02.20,2,6.4,115,21.02.20 06:35:08,2020-02-21 06:35:08+01:00
38,06:35:15,21.02.20,2,4.5,115,21.02.20 06:35:15,2020-02-21 06:35:15+01:00
45,06:35:38,21.02.20,2,6.8,115,21.02.20 06:35:38,2020-02-21 06:35:38+01:00
46,06:36:15,21.02.20,2,7.6,115,21.02.20 06:36:15,2020-02-21 06:36:15+01:00
55,06:36:21,21.02.20,2,24.7,115,21.02.20 06:36:21,2020-02-21 06:36:21+01:00
44,06:36:32,21.02.20,2,5.7,115,21.02.20 06:36:32,2020-02-21 06:36:32+01:00
31,06:36:37,21.02.20,2,5.9,115,21.02.20 06:36:37,2020-02-21 06:36:37+01:00
32,06:36:44,21.02.20,2,7.4,115,21.02.20 06:36:44,2020-02-21 06:36:44+01:00
40,06:36:45,21.02.20,2,5.2,115,21.02.20 06:36:45,2020-02-21 06:36:45+01:00
30,06:37:28,21.02.20,2,5.7,115,21.02.20 06:37:28,2020-02-21 06:37:28+01:00
48,06:37:49,21.02.20,2,7.7,115,21.02.20 06:37:49,2020-02-21 06:37:49+01:00
30,06:38:02,21.02.20,2,6.6,115,21.02.20 06:38:02,2020-02-21 06:38:02+01:00
48,06:38:15,21.02.20,2,6.5,115,21.02.20 06:38:15,2020-02-21 06:38:15+01:00
55,06:38:21,21.02.20,2,2.3,115,21.02.20 06:38:21,2020-02-21 06:38:21+01:00
44,06:38:41,21.02.20,2,5.4,115,21.02.20 06:38:41,2020-02-21 06:38:41+01:00
52,06:38:48,21.02.20,2,7.0,115,21.02.20 06:38:48,2020-02-21 06:38:48+01:00
40,06:38:52,21.02.20,2,6.3,115,21.02.20 06:38:52,2020-02-21 06:38:52+01:00
47,06:39:13,21.02.20,2,5.7,115,21.02.20 06:39:13,2020-02-21 06:39:13+01:00
38,06:39:38,21.02.20,2,7.1,115,21.02.20 06:39:38,2020-02-21 06:39:38+01:00
49,06:40:32,21.02.20,2,13.6,115,21.02.20 06:40:32,2020-02-21 06:40:32+01:00
48,06:40:34,21.02.20,2,7.2,115,21.02.20 06:40:34,2020-02-21 06:40:34+01:00
44,06:40:38,21.02.20,2,5.8,115,21.02.20 06:40:38,2020-02-21 06:40:38+01:00
40,06:40:47,21.02.20,2,7.2,115,21.02.20 06:40:47,2020-02-21 06:40:47+01:00
30,06:40:51,21.02.20,2,4.1,115,21.02.20 06:40:51,2020-02-21 06:40:51+01:00
29,06:41:20,21.02.20,2,2.1,115,21.02.20 06:41:20,2020-02-21 06:41:20+01:00
34,06:41:21,21.02.20,2,5.0,115,21.02.20 06:41:21,2020-02-21 06:41:21+01:00
28,06:41:24,21.02.20,2,7.3,115,21.02.20 06:41:24,2020-02-21 06:41:24+01:00
29,06:41:26,21.02.20,2,5.9,115,21.02.20 06:41:26,2020-02-21 06:41:26+01:00
27,06:41:28,21.02.20,2,2.7,115,21.02.20 06:41:28,2020-02-21 06:41:28+01:00
29,06:41:30,21.02.20,2,5.9,115,21.02.20 06:41:30,2020-02-21 06:41:30+01:00
36,06:41:33,21.02.20,2,6.5,115,21.02.20 06:41:33,2020-02-21 06:41:33+01:00
37,06:41:37,21.02.20,2,8.2,115,21.02.20 06:41:37,2020-02-21 06:41:37+01:00
44,06:41:42,21.02.20,2,9.5,115,21.02.20 06:41:42,2020-02-21 06:41:42+01:00
39,06:41:44,21.02.20,2,8.0,115,21.02.20 06:41:44,2020-02-21 06:41:44+01:00
29,06:41:48,21.02.20,2,4.9,115,21.02.20 06:41:48,2020-02-21 06:41:48+01:00
44,06:42:00,21.02.20,2,5.8,115,21.02.20 06:42:00,2020-02-21 06:42:00+01:00
41,06:42:05,21.02.20,2,22.1,115,21.02.20 06:42:05,2020-02-21 06:42:05+01:00
40,06:42:08,21.02.20,2,5.2,115,21.02.20 06:42:08,2020-02-21 06:42:08+01:00
53,06:42:20,21.02.20,2,4.5,115,21.02.20 06:42:20,2020-02-21 06:42:20+01:00
43,06:42:28,21.02.20,2,14.0,115,21.02.20 06:42:28,2020-02-21 06:42:28+01:00
33,06:42:48,21.02.20,2,25.5,115,21.02.20 06:42:48,2020-02-21 06:42:48+01:00
36,06:42:50,21.02.20,2,5.7,115,21.02.20 06:42:50,2020-02-21 06:42:50+01:00
36,06:42:51,21.02.20,2,11.0,115,21.02.20 06:42:51,2020-02-21 06:42:51+01:00
41,06:42:54,21.02.20,2,5.7,115,21.02.20 06:42:54,2020-02-21 06:42:54+01:00
36,06:43:01,21.02.20,2,1.0,115,21.02.20 06:43:01,2020-02-21 06:43:01+01:00
29,06:43:10,21.02.20,2,5.3,115,21.02.20 06:43:10,2020-02-21 06:43:10+01:00
43,06:43:30,21.02.20,2,4.4,115,21.02.20 06:43:30,2020-02-21 06:43:30+01:00
35,06:43:51,21.02.20,2,5.3,115,21.02.20 06:43:51,2020-02-21 06:43:51+01:00
47,06:43:54,21.02.20,2,7.0,115,21.02.20 06:43:54,2020-02-21 06:43:54+01:00
43,06:44:37,21.02.20,2,25.5,115,21.02.20 06:44:37,2020-02-21 06:44:37+01:00
43,06:44:43,21.02.20,2,4.7,115,21.02.20 06:44:43,2020-02-21 06:44:43+01:00
40,06:44:44,21.02.20,2,5.2,115,21.02.20 06:44:44,2020-02-21 06:44:44+01:00
43,06:44:45,21.02.20,2,8.5,115,21.02.20 06:44:45,2020-02-21 06:44:45+01:00
47,06:44:47,21.02.20,2,9.3,115,21.02.20 06:44:47,2020-02-21 06:44:47+01:00
38,06:45:25,21.02.20,2,25.5,115,21.02.20 06:45:25,2020-02-21 06:45:25+01:00
38,06:45:28,21.02.20,2,7.9,115,21.02.20 06:45:28,2020-02-21 06:45:28+01:00
48,06:45:41,21.02.20,2,6.7,115,21.02.20 06:45:41,2020-02-21 06:45:41+01:00
46,06:45:54,21.02.20,2,7.5,115,21.02.20 06:45:54,2020-02-21 06:45:54+01:00
26,06:46:05,21.02.20,2,4.6,115,21.02.20 06:46:05,2020-02-21 06:46:05+01:00
53,06:46:10,21.02.20,2,25.5,115,21.02.20 06:46:10,2020-02-21 06:46:10+01:00
49,06:46:13,21.02.20,2,5.0,115,21.02.20 06:46:13,2020-02-21 06:46:13+01:00
47,06:46:16,21.02.20,2,8.1,115,21.02.20 06:46:16,2020-02-21 06:46:16+01:00
33,06:46:19,21.02.20,2,5.8,115,21.02.20 06:46:19,2020-02-21 06:46:19+01:00
28,06:46:21,21.02.20,2,6.5,115,21.02.20 06:46:21,2020-02-21 06:46:21+01:00
29,06:46:34,21.02.20,2,3.7,115,21.02.20 06:46:34,2020-02-21 06:46:34+01:00
49,06:46:39,21.02.20,2,5.2,115,21.02.20 06:46:39,2020-02-21 06:46:39+01:00
48,06:46:43,21.02.20,2,7.5,115,21.02.20 06:46:43,2020-02-21 06:46:43+01:00
60,06:46:49,21.02.20,2,2.2,115,21.02.20 06:46:49,2020-02-21 06:46:49+01:00
47,06:46:54,21.02.20,2,5.4,115,21.02.20 06:46:54,2020-02-21 06:46:54+01:00
48,06:46:59,21.02.20,2,5.5,115,21.02.20 06:46:59,2020-02-21 06:46:59+01:00
39,06:47:05,21.02.20,2,5.6,115,21.02.20 06:47:05,2020-02-21 06:47:05+01:00
33,06:47:08,21.02.20,2,6.2,115,21.02.20 06:47:08,2020-02-21 06:47:08+01:00
53,06:47:14,21.02.20,2,7.1,115,21.02.20 06:47:14,2020-02-21 06:47:14+01:00
54,06:47:16,21.02.20,2,8.5,115,21.02.20 06:47:16,2020-02-21 06:47:16+01:00
36,06:47:19,21.02.20,2,6.9,115,21.02.20 06:47:19,2020-02-21 06:47:19+01:00
38,06:47:22,21.02.20,2,5.2,115,21.02.20 06:47:22,2020-02-21 06:47:22+01:00
43,06:47:43,21.02.20,2,12.7,115,21.02.20 06:47:43,2020-02-21 06:47:43+01:00
43,06:47:46,21.02.20,2,6.9,115,21.02.20 06:47:46,2020-02-21 06:47:46+01:00
43,06:47:48,21.02.20,2,4.9,115,21.02.20 06:47:48,2020-02-21 06:47:48+01:00
31,06:47:54,21.02.20,2,6.8,115,21.02.20 06:47:54,2020-02-21 06:47:54+01:00
45,06:47:57,21.02.20,2,7.6,115,21.02.20 06:47:57,2020-02-21 06:47:57+01:00
43,06:47:59,21.02.20,2,3.6,115,21.02.20 06:47:59,2020-02-21 06:47:59+01:00
27,06:48:23,21.02.20,2,3.5,115,21.02.20 06:48:23,2020-02-21 06:48:23+01:00
29,06:48:25,21.02.20,2,7.7,115,21.02.20 06:48:25,2020-02-21 06:48:25+01:00
30,06:48:27,21.02.20,2,7.7,115,21.02.20 06:48:27,2020-02-21 06:48:27+01:00
36,06:48:30,21.02.20,2,6.8,115,21.02.20 06:48:30,2020-02-21 06:48:30+01:00
40,06:48:40,21.02.20,2,6.5,115,21.02.20 06:48:40,2020-02-21 06:48:40+01:00
38,06:48:57,21.02.20,2,8.0,115,21.02.20 06:48:57,2020-02-21 06:48:57+01:00
38,06:49:01,21.02.20,2,7.6,115,21.02.20 06:49:01,2020-02-21 06:49:01+01:00
33,06:49:03,21.02.20,2,4.2,115,21.02.20 06:49:03,2020-02-21 06:49:03+01:00
47,06:49:11,21.02.20,2,6.3,115,21.02.20 06:49:11,2020-02-21 06:49:11+01:00
32,06:49:21,21.02.20,2,5.1,115,21.02.20 06:49:21,2020-02-21 06:49:21+01:00
51,06:49:29,21.02.20,2,7.5,115,21.02.20 06:49:29,2020-02-21 06:49:29+01:00
50,06:49:35,21.02.20,2,5.8,115,21.02.20 06:49:35,2020-02-21 06:49:35+01:00
29,06:49:57,21.02.20,2,4.6,115,21.02.20 06:49:57,2020-02-21 06:49:57+01:00
41,06:50:04,21.02.20,2,4.3,115,21.02.20 06:50:04,2020-02-21 06:50:04+01:00
39,06:50:11,21.02.20,2,25.5,115,21.02.20 06:50:11,2020-02-21 06:50:11+01:00
37,06:50:13,21.02.20,2,4.6,115,21.02.20 06:50:13,2020-02-21 06:50:13+01:00
46,06:50:14,21.02.20,2,12.3,115,21.02.20 06:50:14,2020-02-21 06:50:14+01:00
49,06:50:26,21.02.20,2,4.1,115,21.02.20 06:50:26,2020-02-21 06:50:26+01:00
48,06:50:41,21.02.20,2,10.3,115,21.02.20 06:50:41,2020-02-21 06:50:41+01:00
51,06:50:43,21.02.20,2,6.1,115,21.02.20 06:50:43,2020-02-21 06:50:43+01:00
34,06:50:50,21.02.20,2,5.1,115,21.02.20 06:50:50,2020-02-21 06:50:50+01:00
43,06:51:13,21.02.20,2,6.7,115,21.02.20 06:51:13,2020-02-21 06:51:13+01:00
29,06:51:18,21.02.20,2,5.0,115,21.02.20 06:51:18,2020-02-21 06:51:18+01:00
46,06:51:26,21.02.20,2,5.2,115,21.02.20 06:51:26,2020-02-21 06:51:26+01:00
44,06:51:31,21.02.20,2,5.8,115,21.02.20 06:51:31,2020-02-21 06:51:31+01:00
43,06:51:45,21.02.20,2,5.8,115,21.02.20 06:51:45,2020-02-21 06:51:45+01:00
48,06:52:04,21.02.20,2,6.5,115,21.02.20 06:52:04,2020-02-21 06:52:04+01:00
45,06:52:12,21.02.20,2,4.8,115,21.02.20 06:52:12,2020-02-21 06:52:12+01:00
51,06:52:18,21.02.20,2,4.7,115,21.02.20 06:52:18,2020-02-21 06:52:18+01:00
32,06:52:28,21.02.20,2,5.7,115,21.02.20 06:52:28,2020-02-21 06:52:28+01:00
33,06:52:30,21.02.20,2,5.8,115,21.02.20 06:52:30,2020-02-21 06:52:30+01:00
39,06:52:31,21.02.20,2,4.8,115,21.02.20 06:52:31,2020-02-21 06:52:31+01:00
33,06:52:51,21.02.20,2,5.9,115,21.02.20 06:52:51,2020-02-21 06:52:51+01:00
36,06:52:57,21.02.20,2,5.3,115,21.02.20 06:52:57,2020-02-21 06:52:57+01:00
47,06:53:09,21.02.20,2,6.3,115,21.02.20 06:53:09,2020-02-21 06:53:09+01:00
36,06:53:11,21.02.20,2,8.0,115,21.02.20 06:53:11,2020-02-21 06:53:11+01:00
51,06:53:47,21.02.20,2,2.0,115,21.02.20 06:53:47,2020-02-21 06:53:47+01:00
27,06:54:00,21.02.20,2,4.8,115,21.02.20 06:54:00,2020-02-21 06:54:00+01:00
28,06:54:03,21.02.20,2,4.1,115,21.02.20 06:54:03,2020-02-21 06:54:03+01:00
25,06:54:05,21.02.20,2,6.2,115,21.02.20 06:54:05,2020-02-21 06:54:05+01:00
46,06:54:10,21.02.20,2,7.1,115,21.02.20 06:54:10,2020-02-21 06:54:10+01:00
47,06:54:18,21.02.20,2,25.5,115,21.02.20 06:54:18,2020-02-21 06:54:18+01:00
42,06:54:25,21.02.20,2,5.2,115,21.02.20 06:54:25,2020-02-21 06:54:25+01:00
43,06:54:53,21.02.20,2,10.9,115,21.02.20 06:54:53,2020-02-21 06:54:53+01:00
53,06:54:57,21.02.20,2,25.0,115,21.02.20 06:54:57,2020-02-21 06:54:57+01:00
49,06:54:59,21.02.20,2,5.9,115,21.02.20 06:54:59,2020-02-21 06:54:59+01:00
48,06:55:28,21.02.20,2,4.9,115,21.02.20 06:55:28,2020-02-21 06:55:28+01:00
45,06:56:16,21.02.20,2,9.7,115,21.02.20 06:56:16,2020-02-21 06:56:16+01:00
45,06:56:18,21.02.20,2,6.5,115,21.02.20 06:56:18,2020-02-21 06:56:18+01:00
40,06:56:21,21.02.20,2,25.5,115,21.02.20 06:56:21,2020-02-21 06:56:21+01:00
42,06:56:24,21.02.20,2,6.1,115,21.02.20 06:56:24,2020-02-21 06:56:24+01:00
46,06:56:33,21.02.20,2,9.2,115,21.02.20 06:56:33,2020-02-21 06:56:33+01:00
43,06:56:50,21.02.20,2,19.8,115,21.02.20 06:56:50,2020-02-21 06:56:50+01:00
50,06:56:55,21.02.20,2,5.7,115,21.02.20 06:56:55,2020-02-21 06:56:55+01:00
45,06:57:12,21.02.20,2,8.3,115,21.02.20 06:57:12,2020-02-21 06:57:12+01:00
47,06:57:27,21.02.20,2,6.8,115,21.02.20 06:57:27,2020-02-21 06:57:27+01:00
46,06:57:29,21.02.20,2,9.9,115,21.02.20 06:57:29,2020-02-21 06:57:29+01:00
43,06:57:34,21.02.20,2,5.1,115,21.02.20 06:57:34,2020-02-21 06:57:34+01:00
47,06:57:49,21.02.20,2,11.5,115,21.02.20 06:57:49,2020-02-21 06:57:49+01:00
34,06:57:51,21.02.20,2,4.9,115,21.02.20 06:57:51,2020-02-21 06:57:51+01:00
40,06:57:55,21.02.20,2,7.1,115,21.02.20 06:57:55,2020-02-21 06:57:55+01:00
53,06:58:06,21.02.20,2,5.6,115,21.02.20 06:58:06,2020-02-21 06:58:06+01:00
52,06:58:13,21.02.20,2,5.6,115,21.02.20 06:58:13,2020-02-21 06:58:13+01:00
49,06:58:22,21.02.20,2,6.4,115,21.02.20 06:58:22,2020-02-21 06:58:22+01:00
49,06:58:33,21.02.20,2,5.4,115,21.02.20 06:58:33,2020-02-21 06:58:33+01:00
32,06:58:36,21.02.20,2,5.8,115,21.02.20 06:58:36,2020-02-21 06:58:36+01:00
27,06:58:51,21.02.20,2,4.8,115,21.02.20 06:58:51,2020-02-21 06:58:51+01:00
29,06:59:01,21.02.20,2,5.3,115,21.02.20 06:59:01,2020-02-21 06:59:01+01:00
45,06:59:05,21.02.20,2,4.6,115,21.02.20 06:59:05,2020-02-21 06:59:05+01:00
32,06:59:11,21.02.20,2,7.0,115,21.02.20 06:59:11,2020-02-21 06:59:11+01:00
52,06:59:22,21.02.20,2,6.5,115,21.02.20 06:59:22,2020-02-21 06:59:22+01:00
48,06:59:26,21.02.20,2,5.2,115,21.02.20 06:59:26,2020-02-21 06:59:26+01:00
31,06:59:57,21.02.20,2,3.6,115,21.02.20 06:59:57,2020-02-21 06:59:57+01:00
50,07:00:46,21.02.20,2,4.9,115,21.02.20 07:00:46,2020-02-21 07:00:46+01:00
30,07:01:31,21.02.20,2,25.5,115,21.02.20 07:01:31,2020-02-21 07:01:31+01:00
30,07:01:33,21.02.20,2,5.6,115,21.02.20 07:01:33,2020-02-21 07:01:33+01:00
28,07:01:35,21.02.20,2,6.0,115,21.02.20 07:01:35,2020-02-21 07:01:35+01:00
48,07:01:51,21.02.20,2,6.4,115,21.02.20 07:01:51,2020-02-21 07:01:51+01:00
41,07:01:56,21.02.20,2,20.1,115,21.02.20 07:01:56,2020-02-21 07:01:56+01:00
39,07:02:26,21.02.20,2,4.2,115,21.02.20 07:02:26,2020-02-21 07:02:26+01:00
42,07:02:41,21.02.20,2,25.5,115,21.02.20 07:02:41,2020-02-21 07:02:41+01:00
45,07:03:05,21.02.20,2,5.0,115,21.02.20 07:03:05,2020-02-21 07:03:05+01:00
51,07:03:32,21.02.20,2,6.2,115,21.02.20 07:03:32,2020-02-21 07:03:32+01:00
49,07:03:42,21.02.20,2,6.2,115,21.02.20 07:03:42,2020-02-21 07:03:42+01:00
49,07:03:45,21.02.20,2,7.1,115,21.02.20 07:03:45,2020-02-21 07:03:45+01:00
