Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,12:36:18,16.12.19,2,4.7,10,16.12.19 12:36:18,2019-12-16 12:36:18+01:00
50,12:36:41,16.12.19,2,4.5,10,16.12.19 12:36:41,2019-12-16 12:36:41+01:00
56,12:36:59,16.12.19,2,5.1,10,16.12.19 12:36:59,2019-12-16 12:36:59+01:00
51,12:37:19,16.12.19,2,4.0,10,16.12.19 12:37:19,2019-12-16 12:37:19+01:00
49,12:37:22,16.12.19,2,4.9,10,16.12.19 12:37:22,2019-12-16 12:37:22+01:00
47,12:38:10,16.12.19,2,4.7,10,16.12.19 12:38:10,2019-12-16 12:38:10+01:00
46,12:38:12,16.12.19,2,4.1,10,16.12.19 12:38:12,2019-12-16 12:38:12+01:00
57,12:38:19,16.12.19,2,5.5,10,16.12.19 12:38:19,2019-12-16 12:38:19+01:00
55,12:38:21,16.12.19,2,5.6,10,16.12.19 12:38:21,2019-12-16 12:38:21+01:00
45,12:38:30,16.12.19,2,8.1,10,16.12.19 12:38:30,2019-12-16 12:38:30+01:00
46,12:38:30,16.12.19,2,4.5,10,16.12.19 12:38:30,2019-12-16 12:38:30+01:00
53,12:38:49,16.12.19,2,4.9,10,16.12.19 12:38:49,2019-12-16 12:38:49+01:00
47,12:38:53,16.12.19,2,3.1,10,16.12.19 12:38:53,2019-12-16 12:38:53+01:00
48,12:38:55,16.12.19,2,5.1,10,16.12.19 12:38:55,2019-12-16 12:38:55+01:00
38,12:39:29,16.12.19,2,3.2,10,16.12.19 12:39:29,2019-12-16 12:39:29+01:00
49,12:39:49,16.12.19,2,0.5,10,16.12.19 12:39:49,2019-12-16 12:39:49+01:00
47,12:40:25,16.12.19,2,4.9,10,16.12.19 12:40:25,2019-12-16 12:40:25+01:00
48,12:40:27,16.12.19,2,5.0,10,16.12.19 12:40:27,2019-12-16 12:40:27+01:00
47,12:40:32,16.12.19,2,3.7,10,16.12.19 12:40:32,2019-12-16 12:40:32+01:00
49,12:40:35,16.12.19,2,4.3,10,16.12.19 12:40:35,2019-12-16 12:40:35+01:00
46,12:40:44,16.12.19,2,4.5,10,16.12.19 12:40:44,2019-12-16 12:40:44+01:00
52,12:41:02,16.12.19,2,4.2,10,16.12.19 12:41:02,2019-12-16 12:41:02+01:00
55,12:41:05,16.12.19,2,5.7,10,16.12.19 12:41:05,2019-12-16 12:41:05+01:00
51,12:41:26,16.12.19,2,4.3,10,16.12.19 12:41:26,2019-12-16 12:41:26+01:00
59,12:41:44,16.12.19,2,4.5,10,16.12.19 12:41:44,2019-12-16 12:41:44+01:00
53,12:42:11,16.12.19,2,6.7,10,16.12.19 12:42:11,2019-12-16 12:42:11+01:00
65,12:42:14,16.12.19,2,6.7,10,16.12.19 12:42:14,2019-12-16 12:42:14+01:00
53,12:42:16,16.12.19,2,4.2,10,16.12.19 12:42:16,2019-12-16 12:42:16+01:00
51,12:42:30,16.12.19,2,4.0,10,16.12.19 12:42:30,2019-12-16 12:42:30+01:00
54,12:42:35,16.12.19,2,3.5,10,16.12.19 12:42:35,2019-12-16 12:42:35+01:00
45,12:42:49,16.12.19,2,4.4,10,16.12.19 12:42:49,2019-12-16 12:42:49+01:00
51,12:42:56,16.12.19,2,9.7,10,16.12.19 12:42:56,2019-12-16 12:42:56+01:00
50,12:42:58,16.12.19,2,4.6,10,16.12.19 12:42:58,2019-12-16 12:42:58+01:00
55,12:43:11,16.12.19,2,5.5,10,16.12.19 12:43:11,2019-12-16 12:43:11+01:00
55,12:43:13,16.12.19,2,4.2,10,16.12.19 12:43:13,2019-12-16 12:43:13+01:00
58,12:43:17,16.12.19,2,4.7,10,16.12.19 12:43:17,2019-12-16 12:43:17+01:00
61,12:43:33,16.12.19,2,4.1,10,16.12.19 12:43:33,2019-12-16 12:43:33+01:00
57,12:43:47,16.12.19,2,5.8,10,16.12.19 12:43:47,2019-12-16 12:43:47+01:00
51,12:44:07,16.12.19,2,4.5,10,16.12.19 12:44:07,2019-12-16 12:44:07+01:00
50,12:44:08,16.12.19,2,5.4,10,16.12.19 12:44:08,2019-12-16 12:44:08+01:00
52,12:44:11,16.12.19,2,3.4,10,16.12.19 12:44:11,2019-12-16 12:44:11+01:00
53,12:44:20,16.12.19,2,8.8,10,16.12.19 12:44:20,2019-12-16 12:44:20+01:00
58,12:44:36,16.12.19,2,4.5,10,16.12.19 12:44:36,2019-12-16 12:44:36+01:00
57,12:45:00,16.12.19,2,8.5,10,16.12.19 12:45:00,2019-12-16 12:45:00+01:00
56,12:45:08,16.12.19,2,3.9,10,16.12.19 12:45:08,2019-12-16 12:45:08+01:00
65,12:45:30,16.12.19,2,4.1,10,16.12.19 12:45:30,2019-12-16 12:45:30+01:00
52,12:45:53,16.12.19,2,3.9,10,16.12.19 12:45:53,2019-12-16 12:45:53+01:00
55,12:45:58,16.12.19,2,5.4,10,16.12.19 12:45:58,2019-12-16 12:45:58+01:00
44,12:46:14,16.12.19,2,19.2,10,16.12.19 12:46:14,2019-12-16 12:46:14+01:00
54,12:46:28,16.12.19,2,4.6,10,16.12.19 12:46:28,2019-12-16 12:46:28+01:00
47,12:47:25,16.12.19,2,3.3,10,16.12.19 12:47:25,2019-12-16 12:47:25+01:00
49,12:47:27,16.12.19,2,3.5,10,16.12.19 12:47:27,2019-12-16 12:47:27+01:00
44,12:48:13,16.12.19,2,4.6,10,16.12.19 12:48:13,2019-12-16 12:48:13+01:00
41,12:48:15,16.12.19,2,3.7,10,16.12.19 12:48:15,2019-12-16 12:48:15+01:00
39,12:48:17,16.12.19,2,3.5,10,16.12.19 12:48:17,2019-12-16 12:48:17+01:00
46,12:48:22,16.12.19,2,4.7,10,16.12.19 12:48:22,2019-12-16 12:48:22+01:00
43,12:48:25,16.12.19,2,4.6,10,16.12.19 12:48:25,2019-12-16 12:48:25+01:00
55,12:48:33,16.12.19,2,5.4,10,16.12.19 12:48:33,2019-12-16 12:48:33+01:00
39,12:48:37,16.12.19,2,3.5,10,16.12.19 12:48:37,2019-12-16 12:48:37+01:00
50,12:49:09,16.12.19,2,4.7,10,16.12.19 12:49:09,2019-12-16 12:49:09+01:00
50,12:49:12,16.12.19,2,4.6,10,16.12.19 12:49:12,2019-12-16 12:49:12+01:00
61,12:49:39,16.12.19,2,4.6,10,16.12.19 12:49:39,2019-12-16 12:49:39+01:00
52,12:49:51,16.12.19,2,4.9,10,16.12.19 12:49:51,2019-12-16 12:49:51+01:00
52,12:49:53,16.12.19,2,4.1,10,16.12.19 12:49:53,2019-12-16 12:49:53+01:00
53,12:49:55,16.12.19,2,3.5,10,16.12.19 12:49:55,2019-12-16 12:49:55+01:00
54,12:49:56,16.12.19,2,4.6,10,16.12.19 12:49:56,2019-12-16 12:49:56+01:00
51,12:50:12,16.12.19,2,5.7,10,16.12.19 12:50:12,2019-12-16 12:50:12+01:00
48,12:50:17,16.12.19,2,5.1,10,16.12.19 12:50:17,2019-12-16 12:50:17+01:00
52,12:50:21,16.12.19,2,4.6,10,16.12.19 12:50:21,2019-12-16 12:50:21+01:00
48,12:50:25,16.12.19,2,4.9,10,16.12.19 12:50:25,2019-12-16 12:50:25+01:00
48,12:50:32,16.12.19,2,4.5,10,16.12.19 12:50:32,2019-12-16 12:50:32+01:00
51,12:50:46,16.12.19,2,5.3,10,16.12.19 12:50:46,2019-12-16 12:50:46+01:00
62,12:51:04,16.12.19,2,6.3,10,16.12.19 12:51:04,2019-12-16 12:51:04+01:00
63,12:51:06,16.12.19,2,3.7,10,16.12.19 12:51:06,2019-12-16 12:51:06+01:00
50,12:51:28,16.12.19,2,4.6,10,16.12.19 12:51:28,2019-12-16 12:51:28+01:00
54,12:51:40,16.12.19,2,4.4,10,16.12.19 12:51:40,2019-12-16 12:51:40+01:00
44,12:51:46,16.12.19,2,4.3,10,16.12.19 12:51:46,2019-12-16 12:51:46+01:00
55,12:51:51,16.12.19,2,7.3,10,16.12.19 12:51:51,2019-12-16 12:51:51+01:00
55,12:51:56,16.12.19,2,5.3,10,16.12.19 12:51:56,2019-12-16 12:51:56+01:00
52,12:52:35,16.12.19,2,4.0,10,16.12.19 12:52:35,2019-12-16 12:52:35+01:00
41,12:52:53,16.12.19,2,11.3,10,16.12.19 12:52:53,2019-12-16 12:52:53+01:00
49,12:53:12,16.12.19,2,4.7,10,16.12.19 12:53:12,2019-12-16 12:53:12+01:00
50,12:53:14,16.12.19,2,5.3,10,16.12.19 12:53:14,2019-12-16 12:53:14+01:00
54,12:53:16,16.12.19,2,4.7,10,16.12.19 12:53:16,2019-12-16 12:53:16+01:00
53,12:53:23,16.12.19,2,4.5,10,16.12.19 12:53:23,2019-12-16 12:53:23+01:00
52,12:53:29,16.12.19,2,3.8,10,16.12.19 12:53:29,2019-12-16 12:53:29+01:00
54,12:53:30,16.12.19,2,3.5,10,16.12.19 12:53:30,2019-12-16 12:53:30+01:00
50,12:53:42,16.12.19,2,7.5,10,16.12.19 12:53:42,2019-12-16 12:53:42+01:00
51,12:53:44,16.12.19,2,4.0,10,16.12.19 12:53:44,2019-12-16 12:53:44+01:00
46,12:53:58,16.12.19,2,8.9,10,16.12.19 12:53:58,2019-12-16 12:53:58+01:00
45,12:54:00,16.12.19,2,4.7,10,16.12.19 12:54:00,2019-12-16 12:54:00+01:00
49,12:54:07,16.12.19,2,4.7,10,16.12.19 12:54:07,2019-12-16 12:54:07+01:00
44,12:54:08,16.12.19,2,3.8,10,16.12.19 12:54:08,2019-12-16 12:54:08+01:00
42,12:54:14,16.12.19,2,4.7,10,16.12.19 12:54:14,2019-12-16 12:54:14+01:00
42,12:54:17,16.12.19,2,2.5,10,16.12.19 12:54:17,2019-12-16 12:54:17+01:00
55,12:54:22,16.12.19,2,4.0,10,16.12.19 12:54:22,2019-12-16 12:54:22+01:00
54,12:54:38,16.12.19,2,4.3,10,16.12.19 12:54:38,2019-12-16 12:54:38+01:00
54,12:55:28,16.12.19,2,5.7,10,16.12.19 12:55:28,2019-12-16 12:55:28+01:00
46,12:55:34,16.12.19,2,4.2,10,16.12.19 12:55:34,2019-12-16 12:55:34+01:00
50,12:55:37,16.12.19,2,4.8,10,16.12.19 12:55:37,2019-12-16 12:55:37+01:00
54,12:55:43,16.12.19,2,4.9,10,16.12.19 12:55:43,2019-12-16 12:55:43+01:00
31,12:56:15,16.12.19,2,1.1,10,16.12.19 12:56:15,2019-12-16 12:56:15+01:00
61,12:56:19,16.12.19,2,4.5,10,16.12.19 12:56:19,2019-12-16 12:56:19+01:00
55,12:56:23,16.12.19,2,4.5,10,16.12.19 12:56:23,2019-12-16 12:56:23+01:00
57,12:56:26,16.12.19,2,6.1,10,16.12.19 12:56:26,2019-12-16 12:56:26+01:00
55,12:56:40,16.12.19,2,4.5,10,16.12.19 12:56:40,2019-12-16 12:56:40+01:00
57,12:56:48,16.12.19,2,4.8,10,16.12.19 12:56:48,2019-12-16 12:56:48+01:00
53,12:56:50,16.12.19,2,3.9,10,16.12.19 12:56:50,2019-12-16 12:56:50+01:00
44,12:57:27,16.12.19,2,3.7,10,16.12.19 12:57:27,2019-12-16 12:57:27+01:00
64,12:57:31,16.12.19,2,3.4,10,16.12.19 12:57:31,2019-12-16 12:57:31+01:00
52,12:57:43,16.12.19,2,5.1,10,16.12.19 12:57:43,2019-12-16 12:57:43+01:00
52,12:57:51,16.12.19,2,4.7,10,16.12.19 12:57:51,2019-12-16 12:57:51+01:00
60,12:58:21,16.12.19,2,5.4,10,16.12.19 12:58:21,2019-12-16 12:58:21+01:00
61,12:58:57,16.12.19,2,5.1,10,16.12.19 12:58:57,2019-12-16 12:58:57+01:00
39,12:59:03,16.12.19,2,4.5,10,16.12.19 12:59:03,2019-12-16 12:59:03+01:00
48,12:59:08,16.12.19,2,4.5,10,16.12.19 12:59:08,2019-12-16 12:59:08+01:00
47,12:59:09,16.12.19,2,3.9,10,16.12.19 12:59:09,2019-12-16 12:59:09+01:00
46,12:59:10,16.12.19,2,3.3,10,16.12.19 12:59:10,2019-12-16 12:59:10+01:00
49,12:59:14,16.12.19,2,4.4,10,16.12.19 12:59:14,2019-12-16 12:59:14+01:00
52,12:59:16,16.12.19,2,5.0,10,16.12.19 12:59:16,2019-12-16 12:59:16+01:00
43,12:59:27,16.12.19,2,18.1,10,16.12.19 12:59:27,2019-12-16 12:59:27+01:00
45,12:59:31,16.12.19,2,3.4,10,16.12.19 12:59:31,2019-12-16 12:59:31+01:00
50,12:59:35,16.12.19,2,4.6,10,16.12.19 12:59:35,2019-12-16 12:59:35+01:00
51,12:59:40,16.12.19,2,4.3,10,16.12.19 12:59:40,2019-12-16 12:59:40+01:00
61,13:00:24,16.12.19,2,4.0,10,16.12.19 13:00:24,2019-12-16 13:00:24+01:00
56,13:00:42,16.12.19,2,4.6,10,16.12.19 13:00:42,2019-12-16 13:00:42+01:00
52,13:00:52,16.12.19,2,4.9,10,16.12.19 13:00:52,2019-12-16 13:00:52+01:00
56,13:00:54,16.12.19,2,3.4,10,16.12.19 13:00:54,2019-12-16 13:00:54+01:00
51,13:02:00,16.12.19,2,5.1,10,16.12.19 13:02:00,2019-12-16 13:02:00+01:00
51,13:02:05,16.12.19,2,4.9,10,16.12.19 13:02:05,2019-12-16 13:02:05+01:00
49,13:02:30,16.12.19,2,4.9,10,16.12.19 13:02:30,2019-12-16 13:02:30+01:00
47,13:02:32,16.12.19,2,4.4,10,16.12.19 13:02:32,2019-12-16 13:02:32+01:00
51,13:02:34,16.12.19,2,3.1,10,16.12.19 13:02:34,2019-12-16 13:02:34+01:00
53,13:03:27,16.12.19,2,5.2,10,16.12.19 13:03:27,2019-12-16 13:03:27+01:00
46,13:03:51,16.12.19,2,4.9,10,16.12.19 13:03:51,2019-12-16 13:03:51+01:00
48,13:03:53,16.12.19,2,4.6,10,16.12.19 13:03:53,2019-12-16 13:03:53+01:00
61,13:03:59,16.12.19,2,4.0,10,16.12.19 13:03:59,2019-12-16 13:03:59+01:00
49,13:04:31,16.12.19,2,6.2,10,16.12.19 13:04:31,2019-12-16 13:04:31+01:00
51,13:04:33,16.12.19,2,4.9,10,16.12.19 13:04:33,2019-12-16 13:04:33+01:00
47,13:04:57,16.12.19,2,4.9,10,16.12.19 13:04:57,2019-12-16 13:04:57+01:00
57,13:05:05,16.12.19,2,6.9,10,16.12.19 13:05:05,2019-12-16 13:05:05+01:00
52,13:05:08,16.12.19,2,3.9,10,16.12.19 13:05:08,2019-12-16 13:05:08+01:00
54,13:05:27,16.12.19,2,5.1,10,16.12.19 13:05:27,2019-12-16 13:05:27+01:00
49,13:05:31,16.12.19,2,4.1,10,16.12.19 13:05:31,2019-12-16 13:05:31+01:00
53,13:05:33,16.12.19,2,5.0,10,16.12.19 13:05:33,2019-12-16 13:05:33+01:00
61,13:05:44,16.12.19,2,4.9,10,16.12.19 13:05:44,2019-12-16 13:05:44+01:00
45,13:05:52,16.12.19,2,5.0,10,16.12.19 13:05:52,2019-12-16 13:05:52+01:00
47,13:05:53,16.12.19,2,9.0,10,16.12.19 13:05:53,2019-12-16 13:05:53+01:00
52,13:05:56,16.12.19,2,4.2,10,16.12.19 13:05:56,2019-12-16 13:05:56+01:00
52,13:06:01,16.12.19,2,4.1,10,16.12.19 13:06:01,2019-12-16 13:06:01+01:00
54,13:07:01,16.12.19,2,3.6,10,16.12.19 13:07:01,2019-12-16 13:07:01+01:00
48,13:07:12,16.12.19,2,6.0,10,16.12.19 13:07:12,2019-12-16 13:07:12+01:00
42,13:07:21,16.12.19,2,3.1,10,16.12.19 13:07:21,2019-12-16 13:07:21+01:00
51,13:07:30,16.12.19,2,4.9,10,16.12.19 13:07:30,2019-12-16 13:07:30+01:00
52,13:07:31,16.12.19,2,4.2,10,16.12.19 13:07:31,2019-12-16 13:07:31+01:00
49,13:07:42,16.12.19,2,9.7,10,16.12.19 13:07:42,2019-12-16 13:07:42+01:00
50,13:07:45,16.12.19,2,4.5,10,16.12.19 13:07:45,2019-12-16 13:07:45+01:00
53,13:07:53,16.12.19,2,4.2,10,16.12.19 13:07:53,2019-12-16 13:07:53+01:00
57,13:08:03,16.12.19,2,5.0,10,16.12.19 13:08:03,2019-12-16 13:08:03+01:00
61,13:08:08,16.12.19,2,4.7,10,16.12.19 13:08:08,2019-12-16 13:08:08+01:00
59,13:08:23,16.12.19,2,5.3,10,16.12.19 13:08:23,2019-12-16 13:08:23+01:00
47,13:08:30,16.12.19,2,4.4,10,16.12.19 13:08:30,2019-12-16 13:08:30+01:00
51,13:08:52,16.12.19,2,6.7,10,16.12.19 13:08:52,2019-12-16 13:08:52+01:00
52,13:09:24,16.12.19,2,5.0,10,16.12.19 13:09:24,2019-12-16 13:09:24+01:00
67,13:09:51,16.12.19,2,3.9,10,16.12.19 13:09:51,2019-12-16 13:09:51+01:00
59,13:09:55,16.12.19,2,5.6,10,16.12.19 13:09:55,2019-12-16 13:09:55+01:00
54,13:10:05,16.12.19,2,14.9,10,16.12.19 13:10:05,2019-12-16 13:10:05+01:00
45,13:10:34,16.12.19,2,6.3,10,16.12.19 13:10:34,2019-12-16 13:10:34+01:00
45,13:10:36,16.12.19,2,5.4,10,16.12.19 13:10:36,2019-12-16 13:10:36+01:00
53,13:10:42,16.12.19,2,4.6,10,16.12.19 13:10:42,2019-12-16 13:10:42+01:00
54,13:10:45,16.12.19,2,2.6,10,16.12.19 13:10:45,2019-12-16 13:10:45+01:00
54,13:11:09,16.12.19,2,4.6,10,16.12.19 13:11:09,2019-12-16 13:11:09+01:00
49,13:11:16,16.12.19,2,4.5,10,16.12.19 13:11:16,2019-12-16 13:11:16+01:00
47,13:11:18,16.12.19,2,5.8,10,16.12.19 13:11:18,2019-12-16 13:11:18+01:00
48,13:11:19,16.12.19,2,5.2,10,16.12.19 13:11:19,2019-12-16 13:11:19+01:00
56,13:11:25,16.12.19,2,3.1,10,16.12.19 13:11:25,2019-12-16 13:11:25+01:00
56,13:11:27,16.12.19,2,3.9,10,16.12.19 13:11:27,2019-12-16 13:11:27+01:00
58,13:12:00,16.12.19,2,4.5,10,16.12.19 13:12:00,2019-12-16 13:12:00+01:00
51,13:12:14,16.12.19,2,3.2,10,16.12.19 13:12:14,2019-12-16 13:12:14+01:00
44,13:12:21,16.12.19,2,8.1,10,16.12.19 13:12:21,2019-12-16 13:12:21+01:00
42,13:12:22,16.12.19,2,4.3,10,16.12.19 13:12:22,2019-12-16 13:12:22+01:00
45,13:12:23,16.12.19,2,4.2,10,16.12.19 13:12:23,2019-12-16 13:12:23+01:00
45,13:12:30,16.12.19,2,5.5,10,16.12.19 13:12:30,2019-12-16 13:12:30+01:00
36,13:12:44,16.12.19,2,8.1,10,16.12.19 13:12:44,2019-12-16 13:12:44+01:00
46,13:12:50,16.12.19,2,3.9,10,16.12.19 13:12:50,2019-12-16 13:12:50+01:00
43,13:12:52,16.12.19,2,4.1,10,16.12.19 13:12:52,2019-12-16 13:12:52+01:00
43,13:12:54,16.12.19,2,4.4,10,16.12.19 13:12:54,2019-12-16 13:12:54+01:00
51,13:13:22,16.12.19,2,4.8,10,16.12.19 13:13:22,2019-12-16 13:13:22+01:00
58,13:13:36,16.12.19,2,5.7,10,16.12.19 13:13:36,2019-12-16 13:13:36+01:00
59,13:13:37,16.12.19,2,5.1,10,16.12.19 13:13:37,2019-12-16 13:13:37+01:00
55,13:13:39,16.12.19,2,5.0,10,16.12.19 13:13:39,2019-12-16 13:13:39+01:00
55,13:13:52,16.12.19,2,5.1,10,16.12.19 13:13:52,2019-12-16 13:13:52+01:00
57,13:14:10,16.12.19,2,4.3,10,16.12.19 13:14:10,2019-12-16 13:14:10+01:00
53,13:14:17,16.12.19,2,4.6,10,16.12.19 13:14:17,2019-12-16 13:14:17+01:00
56,13:14:37,16.12.19,2,4.6,10,16.12.19 13:14:37,2019-12-16 13:14:37+01:00
57,13:15:22,16.12.19,2,6.8,10,16.12.19 13:15:22,2019-12-16 13:15:22+01:00
45,13:15:30,16.12.19,2,2.6,10,16.12.19 13:15:30,2019-12-16 13:15:30+01:00
48,13:15:33,16.12.19,2,4.6,10,16.12.19 13:15:33,2019-12-16 13:15:33+01:00
43,13:15:34,16.12.19,2,3.6,10,16.12.19 13:15:34,2019-12-16 13:15:34+01:00
46,13:15:37,16.12.19,2,4.0,10,16.12.19 13:15:37,2019-12-16 13:15:37+01:00
43,13:15:38,16.12.19,2,5.1,10,16.12.19 13:15:38,2019-12-16 13:15:38+01:00
42,13:15:40,16.12.19,2,5.1,10,16.12.19 13:15:40,2019-12-16 13:15:40+01:00
47,13:15:46,16.12.19,2,3.0,10,16.12.19 13:15:46,2019-12-16 13:15:46+01:00
42,13:15:57,16.12.19,2,18.1,10,16.12.19 13:15:57,2019-12-16 13:15:57+01:00
40,13:15:59,16.12.19,2,4.5,10,16.12.19 13:15:59,2019-12-16 13:15:59+01:00
39,13:16:01,16.12.19,2,5.4,10,16.12.19 13:16:01,2019-12-16 13:16:01+01:00
38,13:16:02,16.12.19,2,4.4,10,16.12.19 13:16:02,2019-12-16 13:16:02+01:00
34,13:16:04,16.12.19,2,5.5,10,16.12.19 13:16:04,2019-12-16 13:16:04+01:00
39,13:16:07,16.12.19,2,4.3,10,16.12.19 13:16:07,2019-12-16 13:16:07+01:00
39,13:16:21,16.12.19,2,3.3,10,16.12.19 13:16:21,2019-12-16 13:16:21+01:00
41,13:16:24,16.12.19,2,5.1,10,16.12.19 13:16:24,2019-12-16 13:16:24+01:00
61,13:16:42,16.12.19,2,5.2,10,16.12.19 13:16:42,2019-12-16 13:16:42+01:00
56,13:16:53,16.12.19,2,5.2,10,16.12.19 13:16:53,2019-12-16 13:16:53+01:00
48,13:17:09,16.12.19,2,4.7,10,16.12.19 13:17:09,2019-12-16 13:17:09+01:00
30,13:18:09,16.12.19,2,6.1,10,16.12.19 13:18:09,2019-12-16 13:18:09+01:00
30,13:18:11,16.12.19,2,6.2,10,16.12.19 13:18:11,2019-12-16 13:18:11+01:00
37,13:18:14,16.12.19,2,4.2,10,16.12.19 13:18:14,2019-12-16 13:18:14+01:00
40,13:18:22,16.12.19,2,1.5,10,16.12.19 13:18:22,2019-12-16 13:18:22+01:00
53,13:18:29,16.12.19,2,5.2,10,16.12.19 13:18:29,2019-12-16 13:18:29+01:00
54,13:18:30,16.12.19,2,5.2,10,16.12.19 13:18:30,2019-12-16 13:18:30+01:00
68,13:18:40,16.12.19,2,3.7,10,16.12.19 13:18:40,2019-12-16 13:18:40+01:00
53,13:18:54,16.12.19,2,4.3,10,16.12.19 13:18:54,2019-12-16 13:18:54+01:00
54,13:18:57,16.12.19,2,3.8,10,16.12.19 13:18:57,2019-12-16 13:18:57+01:00
42,13:19:13,16.12.19,2,3.8,10,16.12.19 13:19:13,2019-12-16 13:19:13+01:00
53,13:19:21,16.12.19,2,3.7,10,16.12.19 13:19:21,2019-12-16 13:19:21+01:00
57,13:19:24,16.12.19,2,5.1,10,16.12.19 13:19:24,2019-12-16 13:19:24+01:00
55,13:19:26,16.12.19,2,4.0,10,16.12.19 13:19:26,2019-12-16 13:19:26+01:00
53,13:19:41,16.12.19,2,5.3,10,16.12.19 13:19:41,2019-12-16 13:19:41+01:00
52,13:19:46,16.12.19,2,3.5,10,16.12.19 13:19:46,2019-12-16 13:19:46+01:00
53,13:19:51,16.12.19,2,4.5,10,16.12.19 13:19:51,2019-12-16 13:19:51+01:00
45,13:19:59,16.12.19,2,3.6,10,16.12.19 13:19:59,2019-12-16 13:19:59+01:00
42,13:20:38,16.12.19,2,5.3,10,16.12.19 13:20:38,2019-12-16 13:20:38+01:00
57,13:20:42,16.12.19,2,4.1,10,16.12.19 13:20:42,2019-12-16 13:20:42+01:00
52,13:20:52,16.12.19,2,4.8,10,16.12.19 13:20:52,2019-12-16 13:20:52+01:00
47,13:20:54,16.12.19,2,5.4,10,16.12.19 13:20:54,2019-12-16 13:20:54+01:00
55,13:20:58,16.12.19,2,4.9,10,16.12.19 13:20:58,2019-12-16 13:20:58+01:00
45,13:21:03,16.12.19,2,12.4,10,16.12.19 13:21:03,2019-12-16 13:21:03+01:00
55,13:21:06,16.12.19,2,5.1,10,16.12.19 13:21:06,2019-12-16 13:21:06+01:00
46,13:21:19,16.12.19,2,7.9,10,16.12.19 13:21:19,2019-12-16 13:21:19+01:00
44,13:21:20,16.12.19,2,4.6,10,16.12.19 13:21:20,2019-12-16 13:21:20+01:00
42,13:21:22,16.12.19,2,4.4,10,16.12.19 13:21:22,2019-12-16 13:21:22+01:00
41,13:21:23,16.12.19,2,5.2,10,16.12.19 13:21:23,2019-12-16 13:21:23+01:00
51,13:21:50,16.12.19,2,13.4,10,16.12.19 13:21:50,2019-12-16 13:21:50+01:00
51,13:21:54,16.12.19,2,4.3,10,16.12.19 13:21:54,2019-12-16 13:21:54+01:00
48,13:21:55,16.12.19,2,5.6,10,16.12.19 13:21:55,2019-12-16 13:21:55+01:00
48,13:22:10,16.12.19,2,4.4,10,16.12.19 13:22:10,2019-12-16 13:22:10+01:00
53,13:22:17,16.12.19,2,5.8,10,16.12.19 13:22:17,2019-12-16 13:22:17+01:00
56,13:22:19,16.12.19,2,4.6,10,16.12.19 13:22:19,2019-12-16 13:22:19+01:00
43,13:22:31,16.12.19,2,5.4,10,16.12.19 13:22:31,2019-12-16 13:22:31+01:00
40,13:22:52,16.12.19,2,4.5,10,16.12.19 13:22:52,2019-12-16 13:22:52+01:00
41,13:22:54,16.12.19,2,5.7,10,16.12.19 13:22:54,2019-12-16 13:22:54+01:00
39,13:22:58,16.12.19,2,4.2,10,16.12.19 13:22:58,2019-12-16 13:22:58+01:00
43,13:23:00,16.12.19,2,5.7,10,16.12.19 13:23:00,2019-12-16 13:23:00+01:00
47,13:23:02,16.12.19,2,5.4,10,16.12.19 13:23:02,2019-12-16 13:23:02+01:00
51,13:23:23,16.12.19,2,4.3,10,16.12.19 13:23:23,2019-12-16 13:23:23+01:00
53,13:23:35,16.12.19,2,3.6,10,16.12.19 13:23:35,2019-12-16 13:23:35+01:00
51,13:23:37,16.12.19,2,4.8,10,16.12.19 13:23:37,2019-12-16 13:23:37+01:00
54,13:23:43,16.12.19,2,4.2,10,16.12.19 13:23:43,2019-12-16 13:23:43+01:00
49,13:24:01,16.12.19,2,5.0,10,16.12.19 13:24:01,2019-12-16 13:24:01+01:00
48,13:24:02,16.12.19,2,2.6,10,16.12.19 13:24:02,2019-12-16 13:24:02+01:00
54,13:24:07,16.12.19,2,3.6,10,16.12.19 13:24:07,2019-12-16 13:24:07+01:00
57,13:24:20,16.12.19,2,5.0,10,16.12.19 13:24:20,2019-12-16 13:24:20+01:00
50,13:24:34,16.12.19,2,5.5,10,16.12.19 13:24:34,2019-12-16 13:24:34+01:00
54,13:24:43,16.12.19,2,5.5,10,16.12.19 13:24:43,2019-12-16 13:24:43+01:00
51,13:25:08,16.12.19,2,4.0,10,16.12.19 13:25:08,2019-12-16 13:25:08+01:00
59,13:25:27,16.12.19,2,4.3,10,16.12.19 13:25:27,2019-12-16 13:25:27+01:00
48,13:26:02,16.12.19,2,4.2,10,16.12.19 13:26:02,2019-12-16 13:26:02+01:00
51,13:26:06,16.12.19,2,5.4,10,16.12.19 13:26:06,2019-12-16 13:26:06+01:00
50,13:26:08,16.12.19,2,4.3,10,16.12.19 13:26:08,2019-12-16 13:26:08+01:00
66,13:26:12,16.12.19,2,5.1,10,16.12.19 13:26:12,2019-12-16 13:26:12+01:00
61,13:26:30,16.12.19,2,5.6,10,16.12.19 13:26:30,2019-12-16 13:26:30+01:00
48,13:26:35,16.12.19,2,3.6,10,16.12.19 13:26:35,2019-12-16 13:26:35+01:00
50,13:27:31,16.12.19,2,4.6,10,16.12.19 13:27:31,2019-12-16 13:27:31+01:00
