Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,15:42:32,25.07.18,1,4.4,138,25.07.18 15:42:32,2018-07-25 15:42:32+02:00
37,15:47:47,25.07.18,1,5.0,138,25.07.18 15:47:47,2018-07-25 15:47:47+02:00
30,15:50:13,25.07.18,1,5.3,138,25.07.18 15:50:13,2018-07-25 15:50:13+02:00
34,15:52:12,25.07.18,1,4.0,138,25.07.18 15:52:12,2018-07-25 15:52:12+02:00
36,15:52:14,25.07.18,1,4.6,138,25.07.18 15:52:14,2018-07-25 15:52:14+02:00
35,16:05:56,25.07.18,1,3.8,138,25.07.18 16:05:56,2018-07-25 16:05:56+02:00
21,16:11:00,25.07.18,1,7.5,138,25.07.18 16:11:00,2018-07-25 16:11:00+02:00
23,16:18:49,25.07.18,1,0.9,138,25.07.18 16:18:49,2018-07-25 16:18:49+02:00
24,16:18:56,25.07.18,1,5.4,138,25.07.18 16:18:56,2018-07-25 16:18:56+02:00
34,16:20:32,25.07.18,1,4.6,138,25.07.18 16:20:32,2018-07-25 16:20:32+02:00
28,16:23:41,25.07.18,1,4.2,138,25.07.18 16:23:41,2018-07-25 16:23:41+02:00
22,16:27:51,25.07.18,1,4.2,138,25.07.18 16:27:51,2018-07-25 16:27:51+02:00
31,16:27:57,25.07.18,1,4.3,138,25.07.18 16:27:57,2018-07-25 16:27:57+02:00
28,16:28:45,25.07.18,1,4.1,138,25.07.18 16:28:45,2018-07-25 16:28:45+02:00
24,16:29:18,25.07.18,1,5.1,138,25.07.18 16:29:18,2018-07-25 16:29:18+02:00
41,16:29:30,25.07.18,1,4.4,138,25.07.18 16:29:30,2018-07-25 16:29:30+02:00
38,16:30:40,25.07.18,1,3.8,138,25.07.18 16:30:40,2018-07-25 16:30:40+02:00
34,16:30:56,25.07.18,1,5.1,138,25.07.18 16:30:56,2018-07-25 16:30:56+02:00
35,16:39:26,25.07.18,1,3.7,138,25.07.18 16:39:26,2018-07-25 16:39:26+02:00
26,16:40:50,25.07.18,1,4.1,138,25.07.18 16:40:50,2018-07-25 16:40:50+02:00
25,16:41:06,25.07.18,1,3.6,138,25.07.18 16:41:06,2018-07-25 16:41:06+02:00
28,16:41:39,25.07.18,1,7.9,138,25.07.18 16:41:39,2018-07-25 16:41:39+02:00
33,16:42:28,25.07.18,1,4.3,138,25.07.18 16:42:28,2018-07-25 16:42:28+02:00
27,16:45:44,25.07.18,1,7.2,138,25.07.18 16:45:44,2018-07-25 16:45:44+02:00
29,16:52:30,25.07.18,1,3.9,138,25.07.18 16:52:30,2018-07-25 16:52:30+02:00
32,16:54:07,25.07.18,1,3.3,138,25.07.18 16:54:07,2018-07-25 16:54:07+02:00
34,16:58:42,25.07.18,1,4.4,138,25.07.18 16:58:42,2018-07-25 16:58:42+02:00
31,17:01:55,25.07.18,1,1.6,138,25.07.18 17:01:55,2018-07-25 17:01:55+02:00
28,17:02:56,25.07.18,1,4.9,138,25.07.18 17:02:56,2018-07-25 17:02:56+02:00
29,17:07:33,25.07.18,1,5.5,138,25.07.18 17:07:33,2018-07-25 17:07:33+02:00
30,17:09:32,25.07.18,1,5.3,138,25.07.18 17:09:32,2018-07-25 17:09:32+02:00
18,17:11:00,25.07.18,1,7.6,138,25.07.18 17:11:00,2018-07-25 17:11:00+02:00
37,17:13:53,25.07.18,1,5.0,138,25.07.18 17:13:53,2018-07-25 17:13:53+02:00
36,17:19:33,25.07.18,1,2.0,138,25.07.18 17:19:33,2018-07-25 17:19:33+02:00
30,17:19:42,25.07.18,1,1.5,138,25.07.18 17:19:42,2018-07-25 17:19:42+02:00
34,17:21:10,25.07.18,1,4.1,138,25.07.18 17:21:10,2018-07-25 17:21:10+02:00
37,17:25:29,25.07.18,1,4.3,138,25.07.18 17:25:29,2018-07-25 17:25:29+02:00
25,17:29:33,25.07.18,1,4.3,138,25.07.18 17:29:33,2018-07-25 17:29:33+02:00
23,17:29:35,25.07.18,1,3.9,138,25.07.18 17:29:35,2018-07-25 17:29:35+02:00
35,17:31:07,25.07.18,1,1.3,138,25.07.18 17:31:07,2018-07-25 17:31:07+02:00
35,17:33:21,25.07.18,1,1.2,138,25.07.18 17:33:21,2018-07-25 17:33:21+02:00
31,17:36:22,25.07.18,1,4.9,138,25.07.18 17:36:22,2018-07-25 17:36:22+02:00
22,17:40:33,25.07.18,1,5.0,138,25.07.18 17:40:33,2018-07-25 17:40:33+02:00
28,17:40:43,25.07.18,1,8.1,138,25.07.18 17:40:43,2018-07-25 17:40:43+02:00
40,17:41:18,25.07.18,1,3.8,138,25.07.18 17:41:18,2018-07-25 17:41:18+02:00
36,17:45:38,25.07.18,1,5.0,138,25.07.18 17:45:38,2018-07-25 17:45:38+02:00
26,17:59:11,25.07.18,1,3.9,138,25.07.18 17:59:11,2018-07-25 17:59:11+02:00
35,18:09:00,25.07.18,1,4.7,138,25.07.18 18:09:00,2018-07-25 18:09:00+02:00
19,18:10:38,25.07.18,1,7.8,138,25.07.18 18:10:38,2018-07-25 18:10:38+02:00
32,18:14:08,25.07.18,1,4.2,138,25.07.18 18:14:08,2018-07-25 18:14:08+02:00
27,18:19:05,25.07.18,1,3.8,138,25.07.18 18:19:05,2018-07-25 18:19:05+02:00
32,18:24:18,25.07.18,1,3.7,138,25.07.18 18:24:18,2018-07-25 18:24:18+02:00
38,18:28:13,25.07.18,1,4.2,138,25.07.18 18:28:13,2018-07-25 18:28:13+02:00
27,18:34:32,25.07.18,1,4.1,138,25.07.18 18:34:32,2018-07-25 18:34:32+02:00
18,18:37:10,25.07.18,1,4.5,138,25.07.18 18:37:10,2018-07-25 18:37:10+02:00
31,18:38:27,25.07.18,1,4.1,138,25.07.18 18:38:27,2018-07-25 18:38:27+02:00
32,18:38:36,25.07.18,1,3.6,138,25.07.18 18:38:36,2018-07-25 18:38:36+02:00
23,18:40:59,25.07.18,1,7.7,138,25.07.18 18:40:59,2018-07-25 18:40:59+02:00
39,18:46:16,25.07.18,1,4.6,138,25.07.18 18:46:16,2018-07-25 18:46:16+02:00
25,18:49:38,25.07.18,1,3.5,138,25.07.18 18:49:38,2018-07-25 18:49:38+02:00
33,18:58:10,25.07.18,1,4.4,138,25.07.18 18:58:10,2018-07-25 18:58:10+02:00
37,19:00:09,25.07.18,1,4.9,138,25.07.18 19:00:09,2018-07-25 19:00:09+02:00
25,19:11:12,25.07.18,1,7.6,138,25.07.18 19:11:12,2018-07-25 19:11:12+02:00
34,19:16:21,25.07.18,1,1.8,138,25.07.18 19:16:21,2018-07-25 19:16:21+02:00
35,19:19:04,25.07.18,1,3.9,138,25.07.18 19:19:04,2018-07-25 19:19:04+02:00
23,19:19:18,25.07.18,1,4.1,138,25.07.18 19:19:18,2018-07-25 19:19:18+02:00
30,19:28:53,25.07.18,1,4.8,138,25.07.18 19:28:53,2018-07-25 19:28:53+02:00
34,19:33:06,25.07.18,1,3.6,138,25.07.18 19:33:06,2018-07-25 19:33:06+02:00
35,19:38:41,25.07.18,1,4.5,138,25.07.18 19:38:41,2018-07-25 19:38:41+02:00
33,19:39:12,25.07.18,1,1.6,138,25.07.18 19:39:12,2018-07-25 19:39:12+02:00
24,19:40:41,25.07.18,1,7.9,138,25.07.18 19:40:41,2018-07-25 19:40:41+02:00
35,19:41:23,25.07.18,1,2.0,138,25.07.18 19:41:23,2018-07-25 19:41:23+02:00
30,19:41:47,25.07.18,1,4.3,138,25.07.18 19:41:47,2018-07-25 19:41:47+02:00
30,19:42:46,25.07.18,1,3.9,138,25.07.18 19:42:46,2018-07-25 19:42:46+02:00
29,19:45:30,25.07.18,1,1.2,138,25.07.18 19:45:30,2018-07-25 19:45:30+02:00
35,19:46:53,25.07.18,1,3.5,138,25.07.18 19:46:53,2018-07-25 19:46:53+02:00
30,19:47:08,25.07.18,1,4.2,138,25.07.18 19:47:08,2018-07-25 19:47:08+02:00
28,19:48:31,25.07.18,1,5.4,138,25.07.18 19:48:31,2018-07-25 19:48:31+02:00
30,19:56:57,25.07.18,1,4.2,138,25.07.18 19:56:57,2018-07-25 19:56:57+02:00
32,19:57:19,25.07.18,1,4.8,138,25.07.18 19:57:19,2018-07-25 19:57:19+02:00
29,19:57:45,25.07.18,1,4.3,138,25.07.18 19:57:45,2018-07-25 19:57:45+02:00
41,20:05:36,25.07.18,1,4.6,138,25.07.18 20:05:36,2018-07-25 20:05:36+02:00
32,20:10:39,25.07.18,1,3.6,138,25.07.18 20:10:39,2018-07-25 20:10:39+02:00
24,20:11:44,25.07.18,1,7.4,138,25.07.18 20:11:44,2018-07-25 20:11:44+02:00
30,20:14:33,25.07.18,1,3.8,138,25.07.18 20:14:33,2018-07-25 20:14:33+02:00
30,20:17:18,25.07.18,1,0.8,138,25.07.18 20:17:18,2018-07-25 20:17:18+02:00
29,20:25:18,25.07.18,1,4.2,138,25.07.18 20:25:18,2018-07-25 20:25:18+02:00
32,20:31:01,25.07.18,1,4.5,138,25.07.18 20:31:01,2018-07-25 20:31:01+02:00
27,20:43:20,25.07.18,1,4.3,138,25.07.18 20:43:20,2018-07-25 20:43:20+02:00
33,20:45:02,25.07.18,1,4.1,138,25.07.18 20:45:02,2018-07-25 20:45:02+02:00
31,20:50:43,25.07.18,1,3.7,138,25.07.18 20:50:43,2018-07-25 20:50:43+02:00
8,21:09:31,25.07.18,1,2.1,138,25.07.18 21:09:31,2018-07-25 21:09:31+02:00
29,21:14:18,25.07.18,1,5.0,138,25.07.18 21:14:18,2018-07-25 21:14:18+02:00
37,21:30:38,25.07.18,1,4.5,138,25.07.18 21:30:38,2018-07-25 21:30:38+02:00
33,21:48:31,25.07.18,1,1.5,138,25.07.18 21:48:31,2018-07-25 21:48:31+02:00
32,22:07:52,25.07.18,1,4.7,138,25.07.18 22:07:52,2018-07-25 22:07:52+02:00
34,22:13:37,25.07.18,1,3.8,138,25.07.18 22:13:37,2018-07-25 22:13:37+02:00
25,22:13:59,25.07.18,1,4.8,138,25.07.18 22:13:59,2018-07-25 22:13:59+02:00
15,22:14:46,25.07.18,1,2.5,138,25.07.18 22:14:46,2018-07-25 22:14:46+02:00
29,22:51:18,25.07.18,1,4.1,138,25.07.18 22:51:18,2018-07-25 22:51:18+02:00
17,03:37:43,26.07.18,1,3.1,138,26.07.18 03:37:43,2018-07-26 03:37:43+02:00
38,04:44:57,26.07.18,1,5.0,138,26.07.18 04:44:57,2018-07-26 04:44:57+02:00
29,05:37:41,26.07.18,1,3.9,138,26.07.18 05:37:41,2018-07-26 05:37:41+02:00
38,05:43:18,26.07.18,1,4.9,138,26.07.18 05:43:18,2018-07-26 05:43:18+02:00
37,05:44:50,26.07.18,1,1.7,138,26.07.18 05:44:50,2018-07-26 05:44:50+02:00
34,05:46:34,26.07.18,1,4.5,138,26.07.18 05:46:34,2018-07-26 05:46:34+02:00
20,06:11:21,26.07.18,1,4.7,138,26.07.18 06:11:21,2018-07-26 06:11:21+02:00
28,06:11:48,26.07.18,1,8.1,138,26.07.18 06:11:48,2018-07-26 06:11:48+02:00
37,06:25:01,26.07.18,1,1.7,138,26.07.18 06:25:01,2018-07-26 06:25:01+02:00
30,06:30:22,26.07.18,1,4.5,138,26.07.18 06:30:22,2018-07-26 06:30:22+02:00
36,06:32:49,26.07.18,1,4.2,138,26.07.18 06:32:49,2018-07-26 06:32:49+02:00
29,06:42:33,26.07.18,1,7.7,138,26.07.18 06:42:33,2018-07-26 06:42:33+02:00
30,06:58:08,26.07.18,1,5.1,138,26.07.18 06:58:08,2018-07-26 06:58:08+02:00
32,07:01:04,26.07.18,1,4.1,138,26.07.18 07:01:04,2018-07-26 07:01:04+02:00
37,07:07:42,26.07.18,1,3.9,138,26.07.18 07:07:42,2018-07-26 07:07:42+02:00
27,07:09:37,26.07.18,1,5.0,138,26.07.18 07:09:37,2018-07-26 07:09:37+02:00
25,07:11:35,26.07.18,1,7.6,138,26.07.18 07:11:35,2018-07-26 07:11:35+02:00
29,07:12:23,26.07.18,1,4.6,138,26.07.18 07:12:23,2018-07-26 07:12:23+02:00
36,07:24:01,26.07.18,1,4.4,138,26.07.18 07:24:01,2018-07-26 07:24:01+02:00
34,07:25:01,26.07.18,1,4.6,138,26.07.18 07:25:01,2018-07-26 07:25:01+02:00
40,07:25:32,26.07.18,1,3.4,138,26.07.18 07:25:32,2018-07-26 07:25:32+02:00
35,07:29:28,26.07.18,1,1.4,138,26.07.18 07:29:28,2018-07-26 07:29:28+02:00
30,07:31:18,26.07.18,1,5.1,138,26.07.18 07:31:18,2018-07-26 07:31:18+02:00
25,07:33:17,26.07.18,1,5.6,138,26.07.18 07:33:17,2018-07-26 07:33:17+02:00
39,07:35:26,26.07.18,1,4.8,138,26.07.18 07:35:26,2018-07-26 07:35:26+02:00
29,07:36:43,26.07.18,1,4.7,138,26.07.18 07:36:43,2018-07-26 07:36:43+02:00
31,07:41:25,26.07.18,1,8.1,138,26.07.18 07:41:25,2018-07-26 07:41:25+02:00
30,07:46:13,26.07.18,1,3.2,138,26.07.18 07:46:13,2018-07-26 07:46:13+02:00
33,07:59:14,26.07.18,1,1.2,138,26.07.18 07:59:14,2018-07-26 07:59:14+02:00
28,08:00:45,26.07.18,1,5.3,138,26.07.18 08:00:45,2018-07-26 08:00:45+02:00
28,08:02:50,26.07.18,1,3.9,138,26.07.18 08:02:50,2018-07-26 08:02:50+02:00
34,08:10:13,26.07.18,1,3.9,138,26.07.18 08:10:13,2018-07-26 08:10:13+02:00
28,08:12:22,26.07.18,1,8.0,138,26.07.18 08:12:22,2018-07-26 08:12:22+02:00
35,08:15:00,26.07.18,1,3.4,138,26.07.18 08:15:00,2018-07-26 08:15:00+02:00
33,08:16:19,26.07.18,1,4.2,138,26.07.18 08:16:19,2018-07-26 08:16:19+02:00
34,08:18:32,26.07.18,1,5.8,138,26.07.18 08:18:32,2018-07-26 08:18:32+02:00
37,08:23:08,26.07.18,1,4.1,138,26.07.18 08:23:08,2018-07-26 08:23:08+02:00
24,08:28:14,26.07.18,1,1.3,138,26.07.18 08:28:14,2018-07-26 08:28:14+02:00
11,08:28:59,26.07.18,1,3.0,138,26.07.18 08:28:59,2018-07-26 08:28:59+02:00
12,08:31:21,26.07.18,1,2.1,138,26.07.18 08:31:21,2018-07-26 08:31:21+02:00
25,08:31:25,26.07.18,1,4.6,138,26.07.18 08:31:25,2018-07-26 08:31:25+02:00
26,08:31:54,26.07.18,1,5.2,138,26.07.18 08:31:54,2018-07-26 08:31:54+02:00
33,08:33:26,26.07.18,1,4.9,138,26.07.18 08:33:26,2018-07-26 08:33:26+02:00
29,08:34:39,26.07.18,1,4.4,138,26.07.18 08:34:39,2018-07-26 08:34:39+02:00
27,08:41:04,26.07.18,1,8.0,138,26.07.18 08:41:04,2018-07-26 08:41:04+02:00
32,08:50:24,26.07.18,1,9.0,138,26.07.18 08:50:24,2018-07-26 08:50:24+02:00
15,08:57:40,26.07.18,1,2.8,138,26.07.18 08:57:40,2018-07-26 08:57:40+02:00
32,09:00:21,26.07.18,1,1.2,138,26.07.18 09:00:21,2018-07-26 09:00:21+02:00
30,09:03:57,26.07.18,1,4.3,138,26.07.18 09:03:57,2018-07-26 09:03:57+02:00
32,09:04:59,26.07.18,1,3.8,138,26.07.18 09:04:59,2018-07-26 09:04:59+02:00
28,09:11:28,26.07.18,1,7.9,138,26.07.18 09:11:28,2018-07-26 09:11:28+02:00
36,09:12:03,26.07.18,1,4.2,138,26.07.18 09:12:03,2018-07-26 09:12:03+02:00
24,09:12:22,26.07.18,1,1.7,138,26.07.18 09:12:22,2018-07-26 09:12:22+02:00
25,09:18:15,26.07.18,1,5.0,138,26.07.18 09:18:15,2018-07-26 09:18:15+02:00
38,09:22:00,26.07.18,1,5.0,138,26.07.18 09:22:00,2018-07-26 09:22:00+02:00
37,09:22:02,26.07.18,1,5.0,138,26.07.18 09:22:02,2018-07-26 09:22:02+02:00
23,09:23:47,26.07.18,1,8.8,138,26.07.18 09:23:47,2018-07-26 09:23:47+02:00
26,09:24:29,26.07.18,1,3.1,138,26.07.18 09:24:29,2018-07-26 09:24:29+02:00
23,09:28:03,26.07.18,1,4.2,138,26.07.18 09:28:03,2018-07-26 09:28:03+02:00
35,09:31:21,26.07.18,1,1.6,138,26.07.18 09:31:21,2018-07-26 09:31:21+02:00
29,09:36:35,26.07.18,1,4.6,138,26.07.18 09:36:35,2018-07-26 09:36:35+02:00
37,09:38:43,26.07.18,1,4.1,138,26.07.18 09:38:43,2018-07-26 09:38:43+02:00
24,09:40:57,26.07.18,1,4.6,138,26.07.18 09:40:57,2018-07-26 09:40:57+02:00
25,09:41:36,26.07.18,1,7.7,138,26.07.18 09:41:36,2018-07-26 09:41:36+02:00
32,09:45:10,26.07.18,1,1.5,138,26.07.18 09:45:10,2018-07-26 09:45:10+02:00
44,09:50:05,26.07.18,1,4.6,138,26.07.18 09:50:05,2018-07-26 09:50:05+02:00
32,09:52:08,26.07.18,1,4.1,138,26.07.18 09:52:08,2018-07-26 09:52:08+02:00
26,09:53:26,26.07.18,1,4.6,138,26.07.18 09:53:26,2018-07-26 09:53:26+02:00
28,09:54:00,26.07.18,1,4.2,138,26.07.18 09:54:00,2018-07-26 09:54:00+02:00
34,09:57:33,26.07.18,1,4.2,138,26.07.18 09:57:33,2018-07-26 09:57:33+02:00
18,09:58:04,26.07.18,1,3.4,138,26.07.18 09:58:04,2018-07-26 09:58:04+02:00
37,10:00:17,26.07.18,1,1.7,138,26.07.18 10:00:17,2018-07-26 10:00:17+02:00
29,10:00:24,26.07.18,1,4.1,138,26.07.18 10:00:24,2018-07-26 10:00:24+02:00
30,10:02:04,26.07.18,1,5.1,138,26.07.18 10:02:04,2018-07-26 10:02:04+02:00
36,10:07:32,26.07.18,1,3.9,138,26.07.18 10:07:32,2018-07-26 10:07:32+02:00
29,10:11:11,26.07.18,1,7.7,138,26.07.18 10:11:11,2018-07-26 10:11:11+02:00
35,10:11:51,26.07.18,1,4.8,138,26.07.18 10:11:51,2018-07-26 10:11:51+02:00
34,10:12:41,26.07.18,1,3.9,138,26.07.18 10:12:41,2018-07-26 10:12:41+02:00
33,10:15:33,26.07.18,1,4.6,138,26.07.18 10:15:33,2018-07-26 10:15:33+02:00
39,10:17:49,26.07.18,1,1.4,138,26.07.18 10:17:49,2018-07-26 10:17:49+02:00
26,10:18:48,26.07.18,1,5.8,138,26.07.18 10:18:48,2018-07-26 10:18:48+02:00
31,10:19:08,26.07.18,1,1.7,138,26.07.18 10:19:08,2018-07-26 10:19:08+02:00
26,10:19:36,26.07.18,1,1.7,138,26.07.18 10:19:36,2018-07-26 10:19:36+02:00
25,10:22:36,26.07.18,1,3.2,138,26.07.18 10:22:36,2018-07-26 10:22:36+02:00
36,10:25:57,26.07.18,1,4.3,138,26.07.18 10:25:57,2018-07-26 10:25:57+02:00
38,10:37:30,26.07.18,1,4.4,138,26.07.18 10:37:30,2018-07-26 10:37:30+02:00
28,10:38:46,26.07.18,1,1.2,138,26.07.18 10:38:46,2018-07-26 10:38:46+02:00
31,10:39:59,26.07.18,1,4.7,138,26.07.18 10:39:59,2018-07-26 10:39:59+02:00
27,10:40:34,26.07.18,1,8.0,138,26.07.18 10:40:34,2018-07-26 10:40:34+02:00
43,10:43:36,26.07.18,1,4.5,138,26.07.18 10:43:36,2018-07-26 10:43:36+02:00
28,10:44:12,26.07.18,1,5.4,138,26.07.18 10:44:12,2018-07-26 10:44:12+02:00
30,10:47:36,26.07.18,1,4.9,138,26.07.18 10:47:36,2018-07-26 10:47:36+02:00
29,10:48:58,26.07.18,1,5.5,138,26.07.18 10:48:58,2018-07-26 10:48:58+02:00
30,10:50:35,26.07.18,1,4.0,138,26.07.18 10:50:35,2018-07-26 10:50:35+02:00
30,10:50:39,26.07.18,1,4.3,138,26.07.18 10:50:39,2018-07-26 10:50:39+02:00
29,10:51:08,26.07.18,1,3.8,138,26.07.18 10:51:08,2018-07-26 10:51:08+02:00
26,10:51:43,26.07.18,1,4.8,138,26.07.18 10:51:43,2018-07-26 10:51:43+02:00
16,11:03:08,26.07.18,1,2.9,138,26.07.18 11:03:08,2018-07-26 11:03:08+02:00
31,11:06:13,26.07.18,1,5.0,138,26.07.18 11:06:13,2018-07-26 11:06:13+02:00
30,11:06:14,26.07.18,1,3.9,138,26.07.18 11:06:14,2018-07-26 11:06:14+02:00
27,11:11:41,26.07.18,1,7.6,138,26.07.18 11:11:41,2018-07-26 11:11:41+02:00
23,11:13:02,26.07.18,1,4.1,138,26.07.18 11:13:02,2018-07-26 11:13:02+02:00
37,11:13:13,26.07.18,1,4.2,138,26.07.18 11:13:13,2018-07-26 11:13:13+02:00
27,11:15:17,26.07.18,1,4.0,138,26.07.18 11:15:17,2018-07-26 11:15:17+02:00
28,11:17:27,26.07.18,1,4.7,138,26.07.18 11:17:27,2018-07-26 11:17:27+02:00
34,11:18:46,26.07.18,1,5.6,138,26.07.18 11:18:46,2018-07-26 11:18:46+02:00
31,11:23:10,26.07.18,1,4.1,138,26.07.18 11:23:10,2018-07-26 11:23:10+02:00
23,11:23:39,26.07.18,1,4.8,138,26.07.18 11:23:39,2018-07-26 11:23:39+02:00
30,11:25:32,26.07.18,1,5.7,138,26.07.18 11:25:32,2018-07-26 11:25:32+02:00
16,11:27:19,26.07.18,1,4.4,138,26.07.18 11:27:19,2018-07-26 11:27:19+02:00
13,11:27:21,26.07.18,1,1.4,138,26.07.18 11:27:21,2018-07-26 11:27:21+02:00
30,11:29:33,26.07.18,1,4.2,138,26.07.18 11:29:33,2018-07-26 11:29:33+02:00
33,11:31:42,26.07.18,1,5.2,138,26.07.18 11:31:42,2018-07-26 11:31:42+02:00
32,11:31:51,26.07.18,1,4.7,138,26.07.18 11:31:51,2018-07-26 11:31:51+02:00
30,11:39:56,26.07.18,1,1.7,138,26.07.18 11:39:56,2018-07-26 11:39:56+02:00
30,11:42:22,26.07.18,1,7.9,138,26.07.18 11:42:22,2018-07-26 11:42:22+02:00
40,11:43:40,26.07.18,1,5.3,138,26.07.18 11:43:40,2018-07-26 11:43:40+02:00
25,11:46:42,26.07.18,1,4.4,138,26.07.18 11:46:42,2018-07-26 11:46:42+02:00
20,11:47:56,26.07.18,1,4.0,138,26.07.18 11:47:56,2018-07-26 11:47:56+02:00
34,12:01:20,26.07.18,1,4.0,138,26.07.18 12:01:20,2018-07-26 12:01:20+02:00
40,12:02:31,26.07.18,1,4.2,138,26.07.18 12:02:31,2018-07-26 12:02:31+02:00
31,12:02:56,26.07.18,1,6.5,138,26.07.18 12:02:56,2018-07-26 12:02:56+02:00
23,12:03:59,26.07.18,1,4.4,138,26.07.18 12:03:59,2018-07-26 12:03:59+02:00
41,12:08:53,26.07.18,1,4.2,138,26.07.18 12:08:53,2018-07-26 12:08:53+02:00
25,12:09:50,26.07.18,1,5.4,138,26.07.18 12:09:50,2018-07-26 12:09:50+02:00
22,12:10:44,26.07.18,1,7.5,138,26.07.18 12:10:44,2018-07-26 12:10:44+02:00
37,12:18:26,26.07.18,1,4.6,138,26.07.18 12:18:26,2018-07-26 12:18:26+02:00
34,12:26:31,26.07.18,1,4.1,138,26.07.18 12:26:31,2018-07-26 12:26:31+02:00
29,12:27:28,26.07.18,1,3.5,138,26.07.18 12:27:28,2018-07-26 12:27:28+02:00
34,12:27:59,26.07.18,1,2.6,138,26.07.18 12:27:59,2018-07-26 12:27:59+02:00
36,12:32:06,26.07.18,1,1.5,138,26.07.18 12:32:06,2018-07-26 12:32:06+02:00
25,12:37:24,26.07.18,1,4.9,138,26.07.18 12:37:24,2018-07-26 12:37:24+02:00
26,12:41:24,26.07.18,1,7.8,138,26.07.18 12:41:24,2018-07-26 12:41:24+02:00
40,12:43:10,26.07.18,1,4.7,138,26.07.18 12:43:10,2018-07-26 12:43:10+02:00
38,12:48:05,26.07.18,1,3.9,138,26.07.18 12:48:05,2018-07-26 12:48:05+02:00
30,12:57:43,26.07.18,1,4.1,138,26.07.18 12:57:43,2018-07-26 12:57:43+02:00
37,13:01:31,26.07.18,1,4.8,138,26.07.18 13:01:31,2018-07-26 13:01:31+02:00
31,13:03:52,26.07.18,1,3.7,138,26.07.18 13:03:52,2018-07-26 13:03:52+02:00
27,13:04:21,26.07.18,1,4.4,138,26.07.18 13:04:21,2018-07-26 13:04:21+02:00
31,13:05:08,26.07.18,1,4.0,138,26.07.18 13:05:08,2018-07-26 13:05:08+02:00
27,13:11:04,26.07.18,1,8.0,138,26.07.18 13:11:04,2018-07-26 13:11:04+02:00
35,13:11:42,26.07.18,1,4.6,138,26.07.18 13:11:42,2018-07-26 13:11:42+02:00
26,13:14:44,26.07.18,1,4.3,138,26.07.18 13:14:44,2018-07-26 13:14:44+02:00
36,13:22:44,26.07.18,1,3.7,138,26.07.18 13:22:44,2018-07-26 13:22:44+02:00
35,13:35:39,26.07.18,1,1.6,138,26.07.18 13:35:39,2018-07-26 13:35:39+02:00
30,13:36:17,26.07.18,1,4.7,138,26.07.18 13:36:17,2018-07-26 13:36:17+02:00
28,13:39:37,26.07.18,1,9.6,138,26.07.18 13:39:37,2018-07-26 13:39:37+02:00
31,13:41:15,26.07.18,1,7.9,138,26.07.18 13:41:15,2018-07-26 13:41:15+02:00
28,13:41:17,26.07.18,1,4.0,138,26.07.18 13:41:17,2018-07-26 13:41:17+02:00
30,13:44:32,26.07.18,1,1.4,138,26.07.18 13:44:32,2018-07-26 13:44:32+02:00
29,13:46:45,26.07.18,1,4.3,138,26.07.18 13:46:45,2018-07-26 13:46:45+02:00
27,13:47:00,26.07.18,1,4.6,138,26.07.18 13:47:00,2018-07-26 13:47:00+02:00
29,13:47:29,26.07.18,1,4.3,138,26.07.18 13:47:29,2018-07-26 13:47:29+02:00
27,13:49:05,26.07.18,1,4.6,138,26.07.18 13:49:05,2018-07-26 13:49:05+02:00
27,13:49:53,26.07.18,1,10.2,138,26.07.18 13:49:53,2018-07-26 13:49:53+02:00
31,13:50:22,26.07.18,1,4.7,138,26.07.18 13:50:22,2018-07-26 13:50:22+02:00
30,14:05:09,26.07.18,1,3.9,138,26.07.18 14:05:09,2018-07-26 14:05:09+02:00
28,14:05:32,26.07.18,1,1.8,138,26.07.18 14:05:32,2018-07-26 14:05:32+02:00
27,14:06:47,26.07.18,1,4.5,138,26.07.18 14:06:47,2018-07-26 14:06:47+02:00
32,14:07:33,26.07.18,1,5.4,138,26.07.18 14:07:33,2018-07-26 14:07:33+02:00
28,14:08:22,26.07.18,1,4.5,138,26.07.18 14:08:22,2018-07-26 14:08:22+02:00
26,14:09:30,26.07.18,1,4.7,138,26.07.18 14:09:30,2018-07-26 14:09:30+02:00
25,14:10:51,26.07.18,1,7.1,138,26.07.18 14:10:51,2018-07-26 14:10:51+02:00
29,14:11:47,26.07.18,1,7.8,138,26.07.18 14:11:47,2018-07-26 14:11:47+02:00
26,14:20:50,26.07.18,1,5.5,138,26.07.18 14:20:50,2018-07-26 14:20:50+02:00
26,14:20:54,26.07.18,1,5.8,138,26.07.18 14:20:54,2018-07-26 14:20:54+02:00
30,14:22:41,26.07.18,1,4.1,138,26.07.18 14:22:41,2018-07-26 14:22:41+02:00
42,14:29:18,26.07.18,1,4.2,138,26.07.18 14:29:18,2018-07-26 14:29:18+02:00
29,14:38:09,26.07.18,1,5.0,138,26.07.18 14:38:09,2018-07-26 14:38:09+02:00
27,14:40:46,26.07.18,1,7.8,138,26.07.18 14:40:46,2018-07-26 14:40:46+02:00
32,14:41:43,26.07.18,1,4.8,138,26.07.18 14:41:43,2018-07-26 14:41:43+02:00
36,14:53:32,26.07.18,1,4.3,138,26.07.18 14:53:32,2018-07-26 14:53:32+02:00
27,14:53:57,26.07.18,1,4.1,138,26.07.18 14:53:57,2018-07-26 14:53:57+02:00
