Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,17:08:59,09.12.20,1,1.1,318,09.12.20 17:08:59,2020-12-09 17:08:59+01:00
20,17:09:25,09.12.20,1,2.5,318,09.12.20 17:09:25,2020-12-09 17:09:25+01:00
46,17:09:39,09.12.20,1,1.5,318,09.12.20 17:09:39,2020-12-09 17:09:39+01:00
34,17:09:46,09.12.20,1,2.4,318,09.12.20 17:09:46,2020-12-09 17:09:46+01:00
33,17:09:48,09.12.20,1,1.6,318,09.12.20 17:09:48,2020-12-09 17:09:48+01:00
32,17:09:51,09.12.20,1,4.3,318,09.12.20 17:09:51,2020-12-09 17:09:51+01:00
32,17:09:52,09.12.20,1,2.5,318,09.12.20 17:09:52,2020-12-09 17:09:52+01:00
39,17:11:14,09.12.20,1,5.9,318,09.12.20 17:11:14,2020-12-09 17:11:14+01:00
46,17:12:08,09.12.20,1,3.6,318,09.12.20 17:12:08,2020-12-09 17:12:08+01:00
33,17:12:13,09.12.20,1,2.8,318,09.12.20 17:12:13,2020-12-09 17:12:13+01:00
44,17:13:08,09.12.20,1,3.0,318,09.12.20 17:13:08,2020-12-09 17:13:08+01:00
39,17:13:10,09.12.20,1,2.3,318,09.12.20 17:13:10,2020-12-09 17:13:10+01:00
45,17:13:17,09.12.20,1,2.8,318,09.12.20 17:13:17,2020-12-09 17:13:17+01:00
37,17:13:57,09.12.20,1,3.0,318,09.12.20 17:13:57,2020-12-09 17:13:57+01:00
37,17:14:01,09.12.20,1,3.3,318,09.12.20 17:14:01,2020-12-09 17:14:01+01:00
30,17:15:07,09.12.20,1,25.5,318,09.12.20 17:15:07,2020-12-09 17:15:07+01:00
39,17:15:18,09.12.20,1,5.1,318,09.12.20 17:15:18,2020-12-09 17:15:18+01:00
44,17:16:29,09.12.20,1,3.8,318,09.12.20 17:16:29,2020-12-09 17:16:29+01:00
31,17:16:39,09.12.20,1,5.2,318,09.12.20 17:16:39,2020-12-09 17:16:39+01:00
39,17:17:39,09.12.20,1,4.7,318,09.12.20 17:17:39,2020-12-09 17:17:39+01:00
43,17:17:56,09.12.20,1,3.3,318,09.12.20 17:17:56,2020-12-09 17:17:56+01:00
41,17:20:02,09.12.20,1,25.5,318,09.12.20 17:20:02,2020-12-09 17:20:02+01:00
42,17:20:07,09.12.20,1,2.3,318,09.12.20 17:20:07,2020-12-09 17:20:07+01:00
22,17:20:56,09.12.20,1,25.5,318,09.12.20 17:20:56,2020-12-09 17:20:56+01:00
29,17:21:09,09.12.20,1,2.7,318,09.12.20 17:21:09,2020-12-09 17:21:09+01:00
34,17:21:12,09.12.20,1,4.9,318,09.12.20 17:21:12,2020-12-09 17:21:12+01:00
33,17:21:19,09.12.20,1,3.2,318,09.12.20 17:21:19,2020-12-09 17:21:19+01:00
34,17:22:15,09.12.20,1,0.7,318,09.12.20 17:22:15,2020-12-09 17:22:15+01:00
41,17:22:20,09.12.20,1,3.6,318,09.12.20 17:22:20,2020-12-09 17:22:20+01:00
44,17:23:04,09.12.20,1,3.2,318,09.12.20 17:23:04,2020-12-09 17:23:04+01:00
22,17:24:29,09.12.20,1,1.4,318,09.12.20 17:24:29,2020-12-09 17:24:29+01:00
40,17:24:54,09.12.20,1,1.7,318,09.12.20 17:24:54,2020-12-09 17:24:54+01:00
31,17:25:32,09.12.20,1,2.3,318,09.12.20 17:25:32,2020-12-09 17:25:32+01:00
49,17:26:00,09.12.20,1,3.0,318,09.12.20 17:26:00,2020-12-09 17:26:00+01:00
32,17:26:53,09.12.20,1,2.8,318,09.12.20 17:26:53,2020-12-09 17:26:53+01:00
31,17:27:16,09.12.20,1,6.6,318,09.12.20 17:27:16,2020-12-09 17:27:16+01:00
35,17:27:48,09.12.20,1,1.6,318,09.12.20 17:27:48,2020-12-09 17:27:48+01:00
37,17:28:26,09.12.20,1,5.2,318,09.12.20 17:28:26,2020-12-09 17:28:26+01:00
28,17:29:39,09.12.20,1,25.5,318,09.12.20 17:29:39,2020-12-09 17:29:39+01:00
41,17:29:51,09.12.20,1,4.6,318,09.12.20 17:29:51,2020-12-09 17:29:51+01:00
39,17:30:18,09.12.20,1,6.2,318,09.12.20 17:30:18,2020-12-09 17:30:18+01:00
42,17:31:20,09.12.20,1,3.2,318,09.12.20 17:31:20,2020-12-09 17:31:20+01:00
41,17:31:24,09.12.20,1,4.4,318,09.12.20 17:31:24,2020-12-09 17:31:24+01:00
34,17:32:26,09.12.20,1,25.5,318,09.12.20 17:32:26,2020-12-09 17:32:26+01:00
44,17:33:20,09.12.20,1,3.5,318,09.12.20 17:33:20,2020-12-09 17:33:20+01:00
49,17:33:24,09.12.20,1,1.0,318,09.12.20 17:33:24,2020-12-09 17:33:24+01:00
44,17:33:26,09.12.20,1,3.4,318,09.12.20 17:33:26,2020-12-09 17:33:26+01:00
35,17:34:12,09.12.20,1,3.5,318,09.12.20 17:34:12,2020-12-09 17:34:12+01:00
32,17:34:19,09.12.20,1,5.7,318,09.12.20 17:34:19,2020-12-09 17:34:19+01:00
27,17:34:23,09.12.20,1,3.7,318,09.12.20 17:34:23,2020-12-09 17:34:23+01:00
12,17:34:34,09.12.20,1,3.2,318,09.12.20 17:34:34,2020-12-09 17:34:34+01:00
43,17:35:02,09.12.20,1,4.8,318,09.12.20 17:35:02,2020-12-09 17:35:02+01:00
43,17:35:03,09.12.20,1,2.3,318,09.12.20 17:35:03,2020-12-09 17:35:03+01:00
40,17:35:59,09.12.20,1,2.8,318,09.12.20 17:35:59,2020-12-09 17:35:59+01:00
38,17:36:02,09.12.20,1,9.8,318,09.12.20 17:36:02,2020-12-09 17:36:02+01:00
29,17:37:01,09.12.20,1,25.5,318,09.12.20 17:37:01,2020-12-09 17:37:01+01:00
42,17:37:37,09.12.20,1,2.3,318,09.12.20 17:37:37,2020-12-09 17:37:37+01:00
38,17:38:13,09.12.20,1,4.7,318,09.12.20 17:38:13,2020-12-09 17:38:13+01:00
40,17:38:31,09.12.20,1,1.5,318,09.12.20 17:38:31,2020-12-09 17:38:31+01:00
41,17:39:06,09.12.20,1,0.7,318,09.12.20 17:39:06,2020-12-09 17:39:06+01:00
28,17:39:26,09.12.20,1,1.7,318,09.12.20 17:39:26,2020-12-09 17:39:26+01:00
35,17:39:44,09.12.20,1,6.3,318,09.12.20 17:39:44,2020-12-09 17:39:44+01:00
32,17:42:27,09.12.20,1,25.5,318,09.12.20 17:42:27,2020-12-09 17:42:27+01:00
33,17:42:36,09.12.20,1,0.6,318,09.12.20 17:42:36,2020-12-09 17:42:36+01:00
50,17:42:40,09.12.20,1,8.0,318,09.12.20 17:42:40,2020-12-09 17:42:40+01:00
32,17:42:43,09.12.20,1,3.6,318,09.12.20 17:42:43,2020-12-09 17:42:43+01:00
32,17:42:46,09.12.20,1,5.0,318,09.12.20 17:42:46,2020-12-09 17:42:46+01:00
36,17:43:20,09.12.20,1,4.0,318,09.12.20 17:43:20,2020-12-09 17:43:20+01:00
38,17:43:22,09.12.20,1,6.9,318,09.12.20 17:43:22,2020-12-09 17:43:22+01:00
41,17:43:27,09.12.20,1,0.9,318,09.12.20 17:43:27,2020-12-09 17:43:27+01:00
24,17:44:13,09.12.20,1,6.9,318,09.12.20 17:44:13,2020-12-09 17:44:13+01:00
28,17:44:33,09.12.20,1,25.5,318,09.12.20 17:44:33,2020-12-09 17:44:33+01:00
32,17:44:42,09.12.20,1,5.1,318,09.12.20 17:44:42,2020-12-09 17:44:42+01:00
26,17:45:58,09.12.20,1,2.5,318,09.12.20 17:45:58,2020-12-09 17:45:58+01:00
27,17:46:01,09.12.20,1,4.0,318,09.12.20 17:46:01,2020-12-09 17:46:01+01:00
29,17:46:05,09.12.20,1,2.0,318,09.12.20 17:46:05,2020-12-09 17:46:05+01:00
40,17:47:55,09.12.20,1,7.6,318,09.12.20 17:47:55,2020-12-09 17:47:55+01:00
38,17:48:26,09.12.20,1,1.8,318,09.12.20 17:48:26,2020-12-09 17:48:26+01:00
34,17:48:43,09.12.20,1,2.4,318,09.12.20 17:48:43,2020-12-09 17:48:43+01:00
40,17:48:46,09.12.20,1,1.9,318,09.12.20 17:48:46,2020-12-09 17:48:46+01:00
34,17:49:37,09.12.20,1,25.3,318,09.12.20 17:49:37,2020-12-09 17:49:37+01:00
35,17:49:57,09.12.20,1,6.0,318,09.12.20 17:49:57,2020-12-09 17:49:57+01:00
37,17:50:27,09.12.20,1,1.0,318,09.12.20 17:50:27,2020-12-09 17:50:27+01:00
27,17:51:51,09.12.20,1,2.2,318,09.12.20 17:51:51,2020-12-09 17:51:51+01:00
37,17:55:25,09.12.20,1,2.0,318,09.12.20 17:55:25,2020-12-09 17:55:25+01:00
33,17:56:22,09.12.20,1,25.5,318,09.12.20 17:56:22,2020-12-09 17:56:22+01:00
37,17:56:28,09.12.20,1,7.2,318,09.12.20 17:56:28,2020-12-09 17:56:28+01:00
43,17:56:50,09.12.20,1,4.0,318,09.12.20 17:56:50,2020-12-09 17:56:50+01:00
43,17:58:15,09.12.20,1,1.3,318,09.12.20 17:58:15,2020-12-09 17:58:15+01:00
29,18:00:38,09.12.20,1,25.5,318,09.12.20 18:00:38,2020-12-09 18:00:38+01:00
23,18:00:54,09.12.20,1,0.9,318,09.12.20 18:00:54,2020-12-09 18:00:54+01:00
23,18:00:56,09.12.20,1,1.1,318,09.12.20 18:00:56,2020-12-09 18:00:56+01:00
18,18:01:21,09.12.20,1,0.7,318,09.12.20 18:01:21,2020-12-09 18:01:21+01:00
52,18:01:36,09.12.20,1,0.5,318,09.12.20 18:01:36,2020-12-09 18:01:36+01:00
44,18:01:40,09.12.20,1,3.3,318,09.12.20 18:01:40,2020-12-09 18:01:40+01:00
32,18:02:51,09.12.20,1,8.0,318,09.12.20 18:02:51,2020-12-09 18:02:51+01:00
39,18:02:56,09.12.20,1,1.9,318,09.12.20 18:02:56,2020-12-09 18:02:56+01:00
40,18:03:34,09.12.20,1,4.8,318,09.12.20 18:03:34,2020-12-09 18:03:34+01:00
44,18:04:40,09.12.20,1,3.0,318,09.12.20 18:04:40,2020-12-09 18:04:40+01:00
45,18:04:59,09.12.20,1,2.7,318,09.12.20 18:04:59,2020-12-09 18:04:59+01:00
26,18:05:55,09.12.20,1,25.5,318,09.12.20 18:05:55,2020-12-09 18:05:55+01:00
42,18:06:32,09.12.20,1,4.0,318,09.12.20 18:06:32,2020-12-09 18:06:32+01:00
45,18:07:26,09.12.20,1,3.6,318,09.12.20 18:07:26,2020-12-09 18:07:26+01:00
45,18:07:46,09.12.20,1,4.1,318,09.12.20 18:07:46,2020-12-09 18:07:46+01:00
36,18:07:50,09.12.20,1,2.8,318,09.12.20 18:07:50,2020-12-09 18:07:50+01:00
47,18:07:55,09.12.20,1,1.9,318,09.12.20 18:07:55,2020-12-09 18:07:55+01:00
46,18:07:57,09.12.20,1,2.4,318,09.12.20 18:07:57,2020-12-09 18:07:57+01:00
40,18:08:00,09.12.20,1,3.1,318,09.12.20 18:08:00,2020-12-09 18:08:00+01:00
41,18:08:32,09.12.20,1,2.4,318,09.12.20 18:08:32,2020-12-09 18:08:32+01:00
42,18:08:34,09.12.20,1,5.0,318,09.12.20 18:08:34,2020-12-09 18:08:34+01:00
28,18:08:53,09.12.20,1,3.7,318,09.12.20 18:08:53,2020-12-09 18:08:53+01:00
39,18:09:13,09.12.20,1,2.8,318,09.12.20 18:09:13,2020-12-09 18:09:13+01:00
39,18:09:42,09.12.20,1,3.8,318,09.12.20 18:09:42,2020-12-09 18:09:42+01:00
33,18:09:45,09.12.20,1,1.5,318,09.12.20 18:09:45,2020-12-09 18:09:45+01:00
37,18:10:10,09.12.20,1,3.3,318,09.12.20 18:10:10,2020-12-09 18:10:10+01:00
42,18:10:43,09.12.20,1,1.9,318,09.12.20 18:10:43,2020-12-09 18:10:43+01:00
41,18:11:28,09.12.20,1,1.1,318,09.12.20 18:11:28,2020-12-09 18:11:28+01:00
18,18:11:55,09.12.20,1,22.4,318,09.12.20 18:11:55,2020-12-09 18:11:55+01:00
47,18:13:06,09.12.20,1,2.1,318,09.12.20 18:13:06,2020-12-09 18:13:06+01:00
43,18:14:56,09.12.20,1,3.0,318,09.12.20 18:14:56,2020-12-09 18:14:56+01:00
33,18:15:36,09.12.20,1,25.5,318,09.12.20 18:15:36,2020-12-09 18:15:36+01:00
51,18:16:23,09.12.20,1,1.5,318,09.12.20 18:16:23,2020-12-09 18:16:23+01:00
48,18:16:24,09.12.20,1,3.8,318,09.12.20 18:16:24,2020-12-09 18:16:24+01:00
42,18:16:34,09.12.20,1,3.3,318,09.12.20 18:16:34,2020-12-09 18:16:34+01:00
42,18:16:37,09.12.20,1,1.6,318,09.12.20 18:16:37,2020-12-09 18:16:37+01:00
45,18:17:21,09.12.20,1,4.0,318,09.12.20 18:17:21,2020-12-09 18:17:21+01:00
45,18:17:25,09.12.20,1,2.3,318,09.12.20 18:17:25,2020-12-09 18:17:25+01:00
33,18:19:56,09.12.20,1,0.7,318,09.12.20 18:19:56,2020-12-09 18:19:56+01:00
26,18:20:38,09.12.20,1,2.4,318,09.12.20 18:20:38,2020-12-09 18:20:38+01:00
26,18:21:21,09.12.20,1,25.5,318,09.12.20 18:21:21,2020-12-09 18:21:21+01:00
38,18:23:10,09.12.20,1,2.8,318,09.12.20 18:23:10,2020-12-09 18:23:10+01:00
33,18:24:04,09.12.20,1,0.5,318,09.12.20 18:24:04,2020-12-09 18:24:04+01:00
28,18:24:22,09.12.20,1,1.6,318,09.12.20 18:24:22,2020-12-09 18:24:22+01:00
31,18:24:46,09.12.20,1,3.2,318,09.12.20 18:24:46,2020-12-09 18:24:46+01:00
33,18:24:49,09.12.20,1,4.1,318,09.12.20 18:24:49,2020-12-09 18:24:49+01:00
44,18:25:14,09.12.20,1,1.3,318,09.12.20 18:25:14,2020-12-09 18:25:14+01:00
29,18:26:13,09.12.20,1,25.5,318,09.12.20 18:26:13,2020-12-09 18:26:13+01:00
49,18:26:26,09.12.20,1,1.1,318,09.12.20 18:26:26,2020-12-09 18:26:26+01:00
40,18:27:30,09.12.20,1,3.6,318,09.12.20 18:27:30,2020-12-09 18:27:30+01:00
40,18:27:32,09.12.20,1,2.4,318,09.12.20 18:27:32,2020-12-09 18:27:32+01:00
39,18:27:34,09.12.20,1,2.5,318,09.12.20 18:27:34,2020-12-09 18:27:34+01:00
25,18:28:34,09.12.20,1,2.9,318,09.12.20 18:28:34,2020-12-09 18:28:34+01:00
29,18:29:20,09.12.20,1,1.7,318,09.12.20 18:29:20,2020-12-09 18:29:20+01:00
44,18:30:37,09.12.20,1,0.7,318,09.12.20 18:30:37,2020-12-09 18:30:37+01:00
51,18:31:11,09.12.20,1,2.2,318,09.12.20 18:31:11,2020-12-09 18:31:11+01:00
40,18:31:36,09.12.20,1,2.6,318,09.12.20 18:31:36,2020-12-09 18:31:36+01:00
35,18:31:47,09.12.20,1,1.7,318,09.12.20 18:31:47,2020-12-09 18:31:47+01:00
46,18:32:18,09.12.20,1,6.1,318,09.12.20 18:32:18,2020-12-09 18:32:18+01:00
34,18:32:54,09.12.20,1,25.5,318,09.12.20 18:32:54,2020-12-09 18:32:54+01:00
29,18:33:23,09.12.20,1,1.3,318,09.12.20 18:33:23,2020-12-09 18:33:23+01:00
44,18:34:06,09.12.20,1,11.4,318,09.12.20 18:34:06,2020-12-09 18:34:06+01:00
28,18:34:18,09.12.20,1,25.5,318,09.12.20 18:34:18,2020-12-09 18:34:18+01:00
31,18:35:05,09.12.20,1,1.5,318,09.12.20 18:35:05,2020-12-09 18:35:05+01:00
44,18:35:52,09.12.20,1,1.8,318,09.12.20 18:35:52,2020-12-09 18:35:52+01:00
45,18:35:55,09.12.20,1,0.7,318,09.12.20 18:35:55,2020-12-09 18:35:55+01:00
39,18:35:57,09.12.20,1,0.6,318,09.12.20 18:35:57,2020-12-09 18:35:57+01:00
39,18:38:00,09.12.20,1,2.5,318,09.12.20 18:38:00,2020-12-09 18:38:00+01:00
39,18:39:21,09.12.20,1,3.3,318,09.12.20 18:39:21,2020-12-09 18:39:21+01:00
28,18:40:51,09.12.20,1,1.5,318,09.12.20 18:40:51,2020-12-09 18:40:51+01:00
36,18:41:11,09.12.20,1,25.5,318,09.12.20 18:41:11,2020-12-09 18:41:11+01:00
38,18:41:49,09.12.20,1,6.7,318,09.12.20 18:41:49,2020-12-09 18:41:49+01:00
47,18:43:01,09.12.20,1,1.8,318,09.12.20 18:43:01,2020-12-09 18:43:01+01:00
41,18:46:17,09.12.20,1,2.2,318,09.12.20 18:46:17,2020-12-09 18:46:17+01:00
40,18:46:19,09.12.20,1,2.1,318,09.12.20 18:46:19,2020-12-09 18:46:19+01:00
34,18:46:36,09.12.20,1,25.5,318,09.12.20 18:46:36,2020-12-09 18:46:36+01:00
34,18:49:15,09.12.20,1,3.2,318,09.12.20 18:49:15,2020-12-09 18:49:15+01:00
37,18:49:25,09.12.20,1,8.0,318,09.12.20 18:49:25,2020-12-09 18:49:25+01:00
40,18:49:53,09.12.20,1,2.3,318,09.12.20 18:49:53,2020-12-09 18:49:53+01:00
40,18:50:20,09.12.20,1,25.5,318,09.12.20 18:50:20,2020-12-09 18:50:20+01:00
48,18:51:13,09.12.20,1,3.4,318,09.12.20 18:51:13,2020-12-09 18:51:13+01:00
47,18:51:15,09.12.20,1,5.7,318,09.12.20 18:51:15,2020-12-09 18:51:15+01:00
33,18:52:01,09.12.20,1,1.5,318,09.12.20 18:52:01,2020-12-09 18:52:01+01:00
40,18:52:26,09.12.20,1,2.7,318,09.12.20 18:52:26,2020-12-09 18:52:26+01:00
34,18:55:17,09.12.20,1,25.5,318,09.12.20 18:55:17,2020-12-09 18:55:17+01:00
41,18:57:44,09.12.20,1,2.6,318,09.12.20 18:57:44,2020-12-09 18:57:44+01:00
34,18:58:10,09.12.20,1,3.5,318,09.12.20 18:58:10,2020-12-09 18:58:10+01:00
45,18:59:36,09.12.20,1,4.2,318,09.12.20 18:59:36,2020-12-09 18:59:36+01:00
47,18:59:39,09.12.20,1,3.6,318,09.12.20 18:59:39,2020-12-09 18:59:39+01:00
28,19:00:06,09.12.20,1,25.5,318,09.12.20 19:00:06,2020-12-09 19:00:06+01:00
39,19:02:34,09.12.20,1,3.9,318,09.12.20 19:02:34,2020-12-09 19:02:34+01:00
34,19:03:29,09.12.20,1,2.2,318,09.12.20 19:03:29,2020-12-09 19:03:29+01:00
38,19:03:49,09.12.20,1,2.8,318,09.12.20 19:03:49,2020-12-09 19:03:49+01:00
44,19:03:59,09.12.20,1,3.3,318,09.12.20 19:03:59,2020-12-09 19:03:59+01:00
39,19:04:26,09.12.20,1,1.7,318,09.12.20 19:04:26,2020-12-09 19:04:26+01:00
39,19:04:27,09.12.20,1,1.9,318,09.12.20 19:04:27,2020-12-09 19:04:27+01:00
35,19:04:30,09.12.20,1,7.8,318,09.12.20 19:04:30,2020-12-09 19:04:30+01:00
32,19:04:42,09.12.20,1,25.5,318,09.12.20 19:04:42,2020-12-09 19:04:42+01:00
40,19:05:14,09.12.20,1,5.9,318,09.12.20 19:05:14,2020-12-09 19:05:14+01:00
39,19:06:02,09.12.20,1,2.4,318,09.12.20 19:06:02,2020-12-09 19:06:02+01:00
33,19:06:05,09.12.20,1,2.6,318,09.12.20 19:06:05,2020-12-09 19:06:05+01:00
43,19:06:09,09.12.20,1,2.8,318,09.12.20 19:06:09,2020-12-09 19:06:09+01:00
44,19:07:04,09.12.20,1,4.4,318,09.12.20 19:07:04,2020-12-09 19:07:04+01:00
50,19:07:25,09.12.20,1,3.3,318,09.12.20 19:07:25,2020-12-09 19:07:25+01:00
34,19:08:04,09.12.20,1,2.7,318,09.12.20 19:08:04,2020-12-09 19:08:04+01:00
41,19:08:34,09.12.20,1,1.6,318,09.12.20 19:08:34,2020-12-09 19:08:34+01:00
45,19:08:59,09.12.20,1,4.4,318,09.12.20 19:08:59,2020-12-09 19:08:59+01:00
32,19:10:02,09.12.20,1,25.5,318,09.12.20 19:10:02,2020-12-09 19:10:02+01:00
36,19:10:09,09.12.20,1,7.2,318,09.12.20 19:10:09,2020-12-09 19:10:09+01:00
36,19:11:05,09.12.20,1,0.5,318,09.12.20 19:11:05,2020-12-09 19:11:05+01:00
46,19:12:32,09.12.20,1,2.0,318,09.12.20 19:12:32,2020-12-09 19:12:32+01:00
28,19:12:38,09.12.20,1,3.3,318,09.12.20 19:12:38,2020-12-09 19:12:38+01:00
44,19:12:52,09.12.20,1,2.3,318,09.12.20 19:12:52,2020-12-09 19:12:52+01:00
42,19:13:23,09.12.20,1,3.0,318,09.12.20 19:13:23,2020-12-09 19:13:23+01:00
31,19:13:27,09.12.20,1,4.8,318,09.12.20 19:13:27,2020-12-09 19:13:27+01:00
30,19:14:39,09.12.20,1,25.5,318,09.12.20 19:14:39,2020-12-09 19:14:39+01:00
32,19:18:51,09.12.20,1,25.5,318,09.12.20 19:18:51,2020-12-09 19:18:51+01:00
45,19:18:57,09.12.20,1,2.9,318,09.12.20 19:18:57,2020-12-09 19:18:57+01:00
36,19:19:02,09.12.20,1,5.7,318,09.12.20 19:19:02,2020-12-09 19:19:02+01:00
47,19:19:46,09.12.20,1,3.5,318,09.12.20 19:19:46,2020-12-09 19:19:46+01:00
39,19:20:28,09.12.20,1,5.6,318,09.12.20 19:20:28,2020-12-09 19:20:28+01:00
38,19:23:18,09.12.20,1,3.6,318,09.12.20 19:23:18,2020-12-09 19:23:18+01:00
45,19:23:49,09.12.20,1,3.3,318,09.12.20 19:23:49,2020-12-09 19:23:49+01:00
41,19:24:48,09.12.20,1,2.2,318,09.12.20 19:24:48,2020-12-09 19:24:48+01:00
42,19:25:20,09.12.20,1,3.5,318,09.12.20 19:25:20,2020-12-09 19:25:20+01:00
33,19:25:45,09.12.20,1,25.5,318,09.12.20 19:25:45,2020-12-09 19:25:45+01:00
43,19:26:02,09.12.20,1,5.9,318,09.12.20 19:26:02,2020-12-09 19:26:02+01:00
43,19:26:45,09.12.20,1,2.4,318,09.12.20 19:26:45,2020-12-09 19:26:45+01:00
35,19:28:57,09.12.20,1,25.5,318,09.12.20 19:28:57,2020-12-09 19:28:57+01:00
48,19:29:24,09.12.20,1,3.2,318,09.12.20 19:29:24,2020-12-09 19:29:24+01:00
48,19:30:27,09.12.20,1,5.5,318,09.12.20 19:30:27,2020-12-09 19:30:27+01:00
42,19:31:00,09.12.20,1,3.1,318,09.12.20 19:31:00,2020-12-09 19:31:00+01:00
38,19:34:28,09.12.20,1,25.5,318,09.12.20 19:34:28,2020-12-09 19:34:28+01:00
42,19:34:49,09.12.20,1,3.1,318,09.12.20 19:34:49,2020-12-09 19:34:49+01:00
51,19:35:53,09.12.20,1,2.3,318,09.12.20 19:35:53,2020-12-09 19:35:53+01:00
53,19:39:06,09.12.20,1,3.6,318,09.12.20 19:39:06,2020-12-09 19:39:06+01:00
47,19:42:07,09.12.20,1,4.2,318,09.12.20 19:42:07,2020-12-09 19:42:07+01:00
30,19:42:26,09.12.20,1,5.4,318,09.12.20 19:42:26,2020-12-09 19:42:26+01:00
41,19:42:29,09.12.20,1,5.2,318,09.12.20 19:42:29,2020-12-09 19:42:29+01:00
50,19:42:59,09.12.20,1,4.0,318,09.12.20 19:42:59,2020-12-09 19:42:59+01:00
35,19:44:26,09.12.20,1,25.5,318,09.12.20 19:44:26,2020-12-09 19:44:26+01:00
50,19:44:43,09.12.20,1,2.6,318,09.12.20 19:44:43,2020-12-09 19:44:43+01:00
42,19:45:11,09.12.20,1,2.3,318,09.12.20 19:45:11,2020-12-09 19:45:11+01:00
50,19:47:30,09.12.20,1,4.7,318,09.12.20 19:47:30,2020-12-09 19:47:30+01:00
43,19:47:33,09.12.20,1,1.5,318,09.12.20 19:47:33,2020-12-09 19:47:33+01:00
39,19:48:20,09.12.20,1,4.7,318,09.12.20 19:48:20,2020-12-09 19:48:20+01:00
43,19:48:28,09.12.20,1,2.5,318,09.12.20 19:48:28,2020-12-09 19:48:28+01:00
34,19:48:52,09.12.20,1,25.5,318,09.12.20 19:48:52,2020-12-09 19:48:52+01:00
35,19:49:01,09.12.20,1,3.6,318,09.12.20 19:49:01,2020-12-09 19:49:01+01:00
34,19:49:03,09.12.20,1,5.6,318,09.12.20 19:49:03,2020-12-09 19:49:03+01:00
39,19:49:35,09.12.20,1,1.9,318,09.12.20 19:49:35,2020-12-09 19:49:35+01:00
52,19:50:36,09.12.20,1,2.4,318,09.12.20 19:50:36,2020-12-09 19:50:36+01:00
46,19:51:20,09.12.20,1,1.9,318,09.12.20 19:51:20,2020-12-09 19:51:20+01:00
40,19:52:04,09.12.20,1,2.0,318,09.12.20 19:52:04,2020-12-09 19:52:04+01:00
47,19:54:24,09.12.20,1,0.8,318,09.12.20 19:54:24,2020-12-09 19:54:24+01:00
47,19:54:26,09.12.20,1,4.1,318,09.12.20 19:54:26,2020-12-09 19:54:26+01:00
36,19:55:44,09.12.20,1,7.0,318,09.12.20 19:55:44,2020-12-09 19:55:44+01:00
48,19:56:51,09.12.20,1,3.6,318,09.12.20 19:56:51,2020-12-09 19:56:51+01:00
51,19:56:59,09.12.20,1,2.6,318,09.12.20 19:56:59,2020-12-09 19:56:59+01:00
33,19:57:26,09.12.20,1,2.6,318,09.12.20 19:57:26,2020-12-09 19:57:26+01:00
31,19:58:45,09.12.20,1,25.5,318,09.12.20 19:58:45,2020-12-09 19:58:45+01:00
22,19:59:41,09.12.20,1,25.5,318,09.12.20 19:59:41,2020-12-09 19:59:41+01:00
47,20:00:31,09.12.20,1,2.0,318,09.12.20 20:00:31,2020-12-09 20:00:31+01:00
43,20:00:33,09.12.20,1,1.8,318,09.12.20 20:00:33,2020-12-09 20:00:33+01:00
35,20:02:11,09.12.20,1,4.2,318,09.12.20 20:02:11,2020-12-09 20:02:11+01:00
43,20:03:11,09.12.20,1,4.5,318,09.12.20 20:03:11,2020-12-09 20:03:11+01:00
40,20:03:13,09.12.20,1,3.7,318,09.12.20 20:03:13,2020-12-09 20:03:13+01:00
39,20:04:27,09.12.20,1,1.5,318,09.12.20 20:04:27,2020-12-09 20:04:27+01:00
40,20:05:29,09.12.20,1,4.3,318,09.12.20 20:05:29,2020-12-09 20:05:29+01:00
42,20:07:06,09.12.20,1,5.0,318,09.12.20 20:07:06,2020-12-09 20:07:06+01:00
23,20:08:12,09.12.20,1,24.8,318,09.12.20 20:08:12,2020-12-09 20:08:12+01:00
53,20:10:01,09.12.20,1,2.6,318,09.12.20 20:10:01,2020-12-09 20:10:01+01:00
42,20:11:16,09.12.20,1,7.7,318,09.12.20 20:11:16,2020-12-09 20:11:16+01:00
38,20:11:59,09.12.20,1,3.7,318,09.12.20 20:11:59,2020-12-09 20:11:59+01:00
47,20:13:24,09.12.20,1,2.1,318,09.12.20 20:13:24,2020-12-09 20:13:24+01:00
44,20:16:23,09.12.20,1,3.5,318,09.12.20 20:16:23,2020-12-09 20:16:23+01:00
40,20:16:55,09.12.20,1,25.5,318,09.12.20 20:16:55,2020-12-09 20:16:55+01:00
47,20:17:26,09.12.20,1,1.5,318,09.12.20 20:17:26,2020-12-09 20:17:26+01:00
38,20:17:49,09.12.20,1,1.1,318,09.12.20 20:17:49,2020-12-09 20:17:49+01:00
38,20:17:58,09.12.20,1,2.9,318,09.12.20 20:17:58,2020-12-09 20:17:58+01:00
41,20:18:06,09.12.20,1,3.5,318,09.12.20 20:18:06,2020-12-09 20:18:06+01:00
42,20:21:57,09.12.20,1,5.5,318,09.12.20 20:21:57,2020-12-09 20:21:57+01:00
53,20:22:27,09.12.20,1,2.9,318,09.12.20 20:22:27,2020-12-09 20:22:27+01:00
43,20:25:27,09.12.20,1,2.9,318,09.12.20 20:25:27,2020-12-09 20:25:27+01:00
