Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,12:24:51,15.10.21,1,4.7,451,15.10.21 12:24:51,2021-10-15 12:24:51+02:00
28,12:25:05,15.10.21,1,4.8,451,15.10.21 12:25:05,2021-10-15 12:25:05+02:00
28,12:25:08,15.10.21,1,5.5,451,15.10.21 12:25:08,2021-10-15 12:25:08+02:00
34,12:25:24,15.10.21,1,4.2,451,15.10.21 12:25:24,2021-10-15 12:25:24+02:00
29,12:25:28,15.10.21,1,4.5,451,15.10.21 12:25:28,2021-10-15 12:25:28+02:00
31,12:25:31,15.10.21,1,3.6,451,15.10.21 12:25:31,2021-10-15 12:25:31+02:00
31,12:25:43,15.10.21,1,5.6,451,15.10.21 12:25:43,2021-10-15 12:25:43+02:00
30,12:25:59,15.10.21,1,7.0,451,15.10.21 12:25:59,2021-10-15 12:25:59+02:00
30,12:26:01,15.10.21,1,4.6,451,15.10.21 12:26:01,2021-10-15 12:26:01+02:00
30,12:26:10,15.10.21,1,4.5,451,15.10.21 12:26:10,2021-10-15 12:26:10+02:00
28,12:26:16,15.10.21,1,3.6,451,15.10.21 12:26:16,2021-10-15 12:26:16+02:00
40,12:26:19,15.10.21,1,4.3,451,15.10.21 12:26:19,2021-10-15 12:26:19+02:00
38,12:26:41,15.10.21,1,7.6,451,15.10.21 12:26:41,2021-10-15 12:26:41+02:00
38,12:26:44,15.10.21,1,5.1,451,15.10.21 12:26:44,2021-10-15 12:26:44+02:00
29,12:27:00,15.10.21,1,6.9,451,15.10.21 12:27:00,2021-10-15 12:27:00+02:00
47,12:27:18,15.10.21,1,4.2,451,15.10.21 12:27:18,2021-10-15 12:27:18+02:00
26,12:27:28,15.10.21,1,3.7,451,15.10.21 12:27:28,2021-10-15 12:27:28+02:00
25,12:27:30,15.10.21,1,4.6,451,15.10.21 12:27:30,2021-10-15 12:27:30+02:00
23,12:27:34,15.10.21,1,0.7,451,15.10.21 12:27:34,2021-10-15 12:27:34+02:00
27,12:27:38,15.10.21,1,9.7,451,15.10.21 12:27:38,2021-10-15 12:27:38+02:00
32,12:27:40,15.10.21,1,3.5,451,15.10.21 12:27:40,2021-10-15 12:27:40+02:00
31,12:28:05,15.10.21,1,6.0,451,15.10.21 12:28:05,2021-10-15 12:28:05+02:00
17,12:28:19,15.10.21,1,4.1,451,15.10.21 12:28:19,2021-10-15 12:28:19+02:00
22,12:28:24,15.10.21,1,3.8,451,15.10.21 12:28:24,2021-10-15 12:28:24+02:00
29,12:28:40,15.10.21,1,5.0,451,15.10.21 12:28:40,2021-10-15 12:28:40+02:00
36,12:28:44,15.10.21,1,4.7,451,15.10.21 12:28:44,2021-10-15 12:28:44+02:00
35,12:28:57,15.10.21,1,4.3,451,15.10.21 12:28:57,2021-10-15 12:28:57+02:00
34,12:28:59,15.10.21,1,4.5,451,15.10.21 12:28:59,2021-10-15 12:28:59+02:00
21,12:29:25,15.10.21,1,7.8,451,15.10.21 12:29:25,2021-10-15 12:29:25+02:00
36,12:29:46,15.10.21,1,6.1,451,15.10.21 12:29:46,2021-10-15 12:29:46+02:00
30,12:30:09,15.10.21,1,4.4,451,15.10.21 12:30:09,2021-10-15 12:30:09+02:00
38,12:30:16,15.10.21,1,6.7,451,15.10.21 12:30:16,2021-10-15 12:30:16+02:00
38,12:30:22,15.10.21,1,13.1,451,15.10.21 12:30:22,2021-10-15 12:30:22+02:00
35,12:30:31,15.10.21,1,5.6,451,15.10.21 12:30:31,2021-10-15 12:30:31+02:00
28,12:30:41,15.10.21,1,4.8,451,15.10.21 12:30:41,2021-10-15 12:30:41+02:00
31,12:31:22,15.10.21,1,7.1,451,15.10.21 12:31:22,2021-10-15 12:31:22+02:00
25,12:31:35,15.10.21,1,5.6,451,15.10.21 12:31:35,2021-10-15 12:31:35+02:00
27,12:31:41,15.10.21,1,4.6,451,15.10.21 12:31:41,2021-10-15 12:31:41+02:00
40,12:32:39,15.10.21,1,3.8,451,15.10.21 12:32:39,2021-10-15 12:32:39+02:00
36,12:32:44,15.10.21,1,14.9,451,15.10.21 12:32:44,2021-10-15 12:32:44+02:00
33,12:32:48,15.10.21,1,6.3,451,15.10.21 12:32:48,2021-10-15 12:32:48+02:00
34,12:32:49,15.10.21,1,8.3,451,15.10.21 12:32:49,2021-10-15 12:32:49+02:00
24,12:33:20,15.10.21,1,7.4,451,15.10.21 12:33:20,2021-10-15 12:33:20+02:00
24,12:33:22,15.10.21,1,5.8,451,15.10.21 12:33:22,2021-10-15 12:33:22+02:00
23,12:33:25,15.10.21,1,5.6,451,15.10.21 12:33:25,2021-10-15 12:33:25+02:00
28,12:33:28,15.10.21,1,6.8,451,15.10.21 12:33:28,2021-10-15 12:33:28+02:00
32,12:34:00,15.10.21,1,7.5,451,15.10.21 12:34:00,2021-10-15 12:34:00+02:00
28,12:34:04,15.10.21,1,12.0,451,15.10.21 12:34:04,2021-10-15 12:34:04+02:00
32,12:34:06,15.10.21,1,6.0,451,15.10.21 12:34:06,2021-10-15 12:34:06+02:00
26,12:34:10,15.10.21,1,7.3,451,15.10.21 12:34:10,2021-10-15 12:34:10+02:00
30,12:34:45,15.10.21,1,14.0,451,15.10.21 12:34:45,2021-10-15 12:34:45+02:00
29,12:34:56,15.10.21,1,4.6,451,15.10.21 12:34:56,2021-10-15 12:34:56+02:00
27,12:35:00,15.10.21,1,6.7,451,15.10.21 12:35:00,2021-10-15 12:35:00+02:00
28,12:35:12,15.10.21,1,6.9,451,15.10.21 12:35:12,2021-10-15 12:35:12+02:00
16,12:35:37,15.10.21,1,4.0,451,15.10.21 12:35:37,2021-10-15 12:35:37+02:00
31,12:35:55,15.10.21,1,2.7,451,15.10.21 12:35:55,2021-10-15 12:35:55+02:00
30,12:36:15,15.10.21,1,9.5,451,15.10.21 12:36:15,2021-10-15 12:36:15+02:00
21,12:36:23,15.10.21,1,4.8,451,15.10.21 12:36:23,2021-10-15 12:36:23+02:00
31,12:37:09,15.10.21,1,3.4,451,15.10.21 12:37:09,2021-10-15 12:37:09+02:00
28,12:37:13,15.10.21,1,9.6,451,15.10.21 12:37:13,2021-10-15 12:37:13+02:00
31,12:37:39,15.10.21,1,4.4,451,15.10.21 12:37:39,2021-10-15 12:37:39+02:00
36,12:38:41,15.10.21,1,4.4,451,15.10.21 12:38:41,2021-10-15 12:38:41+02:00
32,12:38:45,15.10.21,1,9.1,451,15.10.21 12:38:45,2021-10-15 12:38:45+02:00
31,12:38:49,15.10.21,1,4.7,451,15.10.21 12:38:49,2021-10-15 12:38:49+02:00
24,12:39:03,15.10.21,1,2.5,451,15.10.21 12:39:03,2021-10-15 12:39:03+02:00
30,12:39:17,15.10.21,1,5.4,451,15.10.21 12:39:17,2021-10-15 12:39:17+02:00
34,12:39:33,15.10.21,1,5.9,451,15.10.21 12:39:33,2021-10-15 12:39:33+02:00
29,12:40:28,15.10.21,1,4.5,451,15.10.21 12:40:28,2021-10-15 12:40:28+02:00
34,12:40:41,15.10.21,1,5.6,451,15.10.21 12:40:41,2021-10-15 12:40:41+02:00
40,12:40:57,15.10.21,1,5.1,451,15.10.21 12:40:57,2021-10-15 12:40:57+02:00
31,12:41:13,15.10.21,1,4.5,451,15.10.21 12:41:13,2021-10-15 12:41:13+02:00
28,12:41:23,15.10.21,1,6.2,451,15.10.21 12:41:23,2021-10-15 12:41:23+02:00
27,12:41:25,15.10.21,1,4.4,451,15.10.21 12:41:25,2021-10-15 12:41:25+02:00
18,12:41:36,15.10.21,1,5.1,451,15.10.21 12:41:36,2021-10-15 12:41:36+02:00
17,12:41:40,15.10.21,1,3.0,451,15.10.21 12:41:40,2021-10-15 12:41:40+02:00
20,12:41:43,15.10.21,1,4.2,451,15.10.21 12:41:43,2021-10-15 12:41:43+02:00
33,12:41:58,15.10.21,1,5.7,451,15.10.21 12:41:58,2021-10-15 12:41:58+02:00
32,12:42:03,15.10.21,1,4.4,451,15.10.21 12:42:03,2021-10-15 12:42:03+02:00
22,12:42:16,15.10.21,1,4.3,451,15.10.21 12:42:16,2021-10-15 12:42:16+02:00
38,12:42:27,15.10.21,1,5.1,451,15.10.21 12:42:27,2021-10-15 12:42:27+02:00
35,12:42:43,15.10.21,1,5.1,451,15.10.21 12:42:43,2021-10-15 12:42:43+02:00
28,12:43:23,15.10.21,1,4.2,451,15.10.21 12:43:23,2021-10-15 12:43:23+02:00
35,12:43:39,15.10.21,1,5.9,451,15.10.21 12:43:39,2021-10-15 12:43:39+02:00
27,12:43:58,15.10.21,1,8.5,451,15.10.21 12:43:58,2021-10-15 12:43:58+02:00
32,12:44:12,15.10.21,1,6.2,451,15.10.21 12:44:12,2021-10-15 12:44:12+02:00
22,12:44:37,15.10.21,1,7.6,451,15.10.21 12:44:37,2021-10-15 12:44:37+02:00
24,12:44:43,15.10.21,1,5.0,451,15.10.21 12:44:43,2021-10-15 12:44:43+02:00
29,12:44:53,15.10.21,1,4.1,451,15.10.21 12:44:53,2021-10-15 12:44:53+02:00
11,12:44:58,15.10.21,1,0.9,451,15.10.21 12:44:58,2021-10-15 12:44:58+02:00
26,12:45:33,15.10.21,1,5.1,451,15.10.21 12:45:33,2021-10-15 12:45:33+02:00
25,12:45:35,15.10.21,1,5.9,451,15.10.21 12:45:35,2021-10-15 12:45:35+02:00
25,12:45:46,15.10.21,1,4.6,451,15.10.21 12:45:46,2021-10-15 12:45:46+02:00
23,12:45:50,15.10.21,1,3.8,451,15.10.21 12:45:50,2021-10-15 12:45:50+02:00
29,12:46:05,15.10.21,1,5.3,451,15.10.21 12:46:05,2021-10-15 12:46:05+02:00
20,12:46:17,15.10.21,1,4.2,451,15.10.21 12:46:17,2021-10-15 12:46:17+02:00
29,12:46:41,15.10.21,1,6.6,451,15.10.21 12:46:41,2021-10-15 12:46:41+02:00
30,12:46:48,15.10.21,1,5.9,451,15.10.21 12:46:48,2021-10-15 12:46:48+02:00
29,12:46:51,15.10.21,1,6.1,451,15.10.21 12:46:51,2021-10-15 12:46:51+02:00
29,12:46:56,15.10.21,1,9.3,451,15.10.21 12:46:56,2021-10-15 12:46:56+02:00
28,12:47:10,15.10.21,1,6.7,451,15.10.21 12:47:10,2021-10-15 12:47:10+02:00
29,12:47:32,15.10.21,1,3.8,451,15.10.21 12:47:32,2021-10-15 12:47:32+02:00
30,12:47:44,15.10.21,1,6.2,451,15.10.21 12:47:44,2021-10-15 12:47:44+02:00
36,12:48:02,15.10.21,1,4.5,451,15.10.21 12:48:02,2021-10-15 12:48:02+02:00
40,12:48:17,15.10.21,1,8.3,451,15.10.21 12:48:17,2021-10-15 12:48:17+02:00
21,12:48:22,15.10.21,1,4.4,451,15.10.21 12:48:22,2021-10-15 12:48:22+02:00
26,12:48:37,15.10.21,1,4.2,451,15.10.21 12:48:37,2021-10-15 12:48:37+02:00
35,12:48:53,15.10.21,1,4.3,451,15.10.21 12:48:53,2021-10-15 12:48:53+02:00
30,12:49:43,15.10.21,1,6.8,451,15.10.21 12:49:43,2021-10-15 12:49:43+02:00
30,12:49:47,15.10.21,1,5.7,451,15.10.21 12:49:47,2021-10-15 12:49:47+02:00
20,12:50:03,15.10.21,1,5.2,451,15.10.21 12:50:03,2021-10-15 12:50:03+02:00
21,12:50:06,15.10.21,1,13.9,451,15.10.21 12:50:06,2021-10-15 12:50:06+02:00
24,12:50:12,15.10.21,1,4.7,451,15.10.21 12:50:12,2021-10-15 12:50:12+02:00
26,12:50:20,15.10.21,1,5.9,451,15.10.21 12:50:20,2021-10-15 12:50:20+02:00
24,12:50:35,15.10.21,1,3.9,451,15.10.21 12:50:35,2021-10-15 12:50:35+02:00
33,12:50:54,15.10.21,1,5.6,451,15.10.21 12:50:54,2021-10-15 12:50:54+02:00
30,12:51:23,15.10.21,1,7.8,451,15.10.21 12:51:23,2021-10-15 12:51:23+02:00
27,12:51:52,15.10.21,1,5.4,451,15.10.21 12:51:52,2021-10-15 12:51:52+02:00
29,12:53:03,15.10.21,1,3.1,451,15.10.21 12:53:03,2021-10-15 12:53:03+02:00
30,12:54:15,15.10.21,1,3.0,451,15.10.21 12:54:15,2021-10-15 12:54:15+02:00
34,12:54:17,15.10.21,1,6.5,451,15.10.21 12:54:17,2021-10-15 12:54:17+02:00
35,12:54:22,15.10.21,1,6.9,451,15.10.21 12:54:22,2021-10-15 12:54:22+02:00
34,12:54:27,15.10.21,1,5.4,451,15.10.21 12:54:27,2021-10-15 12:54:27+02:00
23,12:54:36,15.10.21,1,5.5,451,15.10.21 12:54:36,2021-10-15 12:54:36+02:00
32,12:55:09,15.10.21,1,4.6,451,15.10.21 12:55:09,2021-10-15 12:55:09+02:00
24,12:55:19,15.10.21,1,3.3,451,15.10.21 12:55:19,2021-10-15 12:55:19+02:00
22,12:55:23,15.10.21,1,4.2,451,15.10.21 12:55:23,2021-10-15 12:55:23+02:00
24,12:55:32,15.10.21,1,3.6,451,15.10.21 12:55:32,2021-10-15 12:55:32+02:00
22,12:55:35,15.10.21,1,2.7,451,15.10.21 12:55:35,2021-10-15 12:55:35+02:00
36,12:56:00,15.10.21,1,5.5,451,15.10.21 12:56:00,2021-10-15 12:56:00+02:00
27,12:56:10,15.10.21,1,4.4,451,15.10.21 12:56:10,2021-10-15 12:56:10+02:00
27,12:56:14,15.10.21,1,5.1,451,15.10.21 12:56:14,2021-10-15 12:56:14+02:00
27,12:56:20,15.10.21,1,9.0,451,15.10.21 12:56:20,2021-10-15 12:56:20+02:00
38,12:56:50,15.10.21,1,7.4,451,15.10.21 12:56:50,2021-10-15 12:56:50+02:00
25,12:57:30,15.10.21,1,8.4,451,15.10.21 12:57:30,2021-10-15 12:57:30+02:00
27,12:57:40,15.10.21,1,9.9,451,15.10.21 12:57:40,2021-10-15 12:57:40+02:00
27,12:57:42,15.10.21,1,4.8,451,15.10.21 12:57:42,2021-10-15 12:57:42+02:00
28,12:57:46,15.10.21,1,3.7,451,15.10.21 12:57:46,2021-10-15 12:57:46+02:00
29,12:57:57,15.10.21,1,7.4,451,15.10.21 12:57:57,2021-10-15 12:57:57+02:00
30,12:58:12,15.10.21,1,6.7,451,15.10.21 12:58:12,2021-10-15 12:58:12+02:00
35,12:58:18,15.10.21,1,4.0,451,15.10.21 12:58:18,2021-10-15 12:58:18+02:00
28,12:58:25,15.10.21,1,6.0,451,15.10.21 12:58:25,2021-10-15 12:58:25+02:00
29,12:58:41,15.10.21,1,8.8,451,15.10.21 12:58:41,2021-10-15 12:58:41+02:00
30,13:06:35,15.10.21,1,15.2,451,15.10.21 13:06:35,2021-10-15 13:06:35+02:00
26,13:15:51,15.10.21,1,7.3,451,15.10.21 13:15:51,2021-10-15 13:15:51+02:00
22,13:18:05,15.10.21,1,16.2,451,15.10.21 13:18:05,2021-10-15 13:18:05+02:00
28,13:20:37,15.10.21,1,4.7,451,15.10.21 13:20:37,2021-10-15 13:20:37+02:00
35,13:21:21,15.10.21,1,5.6,451,15.10.21 13:21:21,2021-10-15 13:21:21+02:00
30,13:21:26,15.10.21,1,5.8,451,15.10.21 13:21:26,2021-10-15 13:21:26+02:00
28,13:21:30,15.10.21,1,4.7,451,15.10.21 13:21:30,2021-10-15 13:21:30+02:00
32,13:22:00,15.10.21,1,5.9,451,15.10.21 13:22:00,2021-10-15 13:22:00+02:00
35,13:22:11,15.10.21,1,4.0,451,15.10.21 13:22:11,2021-10-15 13:22:11+02:00
30,13:22:21,15.10.21,1,5.0,451,15.10.21 13:22:21,2021-10-15 13:22:21+02:00
30,13:22:26,15.10.21,1,11.2,451,15.10.21 13:22:26,2021-10-15 13:22:26+02:00
35,13:22:33,15.10.21,1,2.5,451,15.10.21 13:22:33,2021-10-15 13:22:33+02:00
32,13:22:57,15.10.21,1,3.6,451,15.10.21 13:22:57,2021-10-15 13:22:57+02:00
39,13:23:31,15.10.21,1,3.3,451,15.10.21 13:23:31,2021-10-15 13:23:31+02:00
33,13:23:38,15.10.21,1,8.3,451,15.10.21 13:23:38,2021-10-15 13:23:38+02:00
35,13:23:41,15.10.21,1,3.6,451,15.10.21 13:23:41,2021-10-15 13:23:41+02:00
35,13:23:52,15.10.21,1,4.4,451,15.10.21 13:23:52,2021-10-15 13:23:52+02:00
33,13:23:55,15.10.21,1,4.6,451,15.10.21 13:23:55,2021-10-15 13:23:55+02:00
38,13:23:59,15.10.21,1,8.1,451,15.10.21 13:23:59,2021-10-15 13:23:59+02:00
32,13:24:25,15.10.21,1,5.9,451,15.10.21 13:24:25,2021-10-15 13:24:25+02:00
31,13:24:47,15.10.21,1,5.7,451,15.10.21 13:24:47,2021-10-15 13:24:47+02:00
27,13:25:01,15.10.21,1,4.2,451,15.10.21 13:25:01,2021-10-15 13:25:01+02:00
21,13:25:04,15.10.21,1,3.9,451,15.10.21 13:25:04,2021-10-15 13:25:04+02:00
21,13:25:17,15.10.21,1,5.2,451,15.10.21 13:25:17,2021-10-15 13:25:17+02:00
19,13:25:18,15.10.21,1,3.5,451,15.10.21 13:25:18,2021-10-15 13:25:18+02:00
28,13:25:31,15.10.21,1,7.8,451,15.10.21 13:25:31,2021-10-15 13:25:31+02:00
28,13:26:35,15.10.21,1,7.9,451,15.10.21 13:26:35,2021-10-15 13:26:35+02:00
31,13:26:37,15.10.21,1,5.7,451,15.10.21 13:26:37,2021-10-15 13:26:37+02:00
31,13:26:48,15.10.21,1,4.4,451,15.10.21 13:26:48,2021-10-15 13:26:48+02:00
34,13:27:20,15.10.21,1,7.8,451,15.10.21 13:27:20,2021-10-15 13:27:20+02:00
16,13:27:28,15.10.21,1,4.7,451,15.10.21 13:27:28,2021-10-15 13:27:28+02:00
31,13:28:17,15.10.21,1,4.4,451,15.10.21 13:28:17,2021-10-15 13:28:17+02:00
32,13:29:01,15.10.21,1,13.7,451,15.10.21 13:29:01,2021-10-15 13:29:01+02:00
33,13:29:30,15.10.21,1,20.0,451,15.10.21 13:29:30,2021-10-15 13:29:30+02:00
33,13:29:41,15.10.21,1,4.1,451,15.10.21 13:29:41,2021-10-15 13:29:41+02:00
34,13:29:52,15.10.21,1,3.8,451,15.10.21 13:29:52,2021-10-15 13:29:52+02:00
30,13:30:07,15.10.21,1,4.0,451,15.10.21 13:30:07,2021-10-15 13:30:07+02:00
26,13:30:22,15.10.21,1,2.9,451,15.10.21 13:30:22,2021-10-15 13:30:22+02:00
29,13:31:08,15.10.21,1,5.0,451,15.10.21 13:31:08,2021-10-15 13:31:08+02:00
33,13:31:09,15.10.21,1,11.3,451,15.10.21 13:31:09,2021-10-15 13:31:09+02:00
31,13:31:13,15.10.21,1,8.6,451,15.10.21 13:31:13,2021-10-15 13:31:13+02:00
26,13:31:27,15.10.21,1,4.4,451,15.10.21 13:31:27,2021-10-15 13:31:27+02:00
35,13:31:44,15.10.21,1,4.3,451,15.10.21 13:31:44,2021-10-15 13:31:44+02:00
34,13:31:53,15.10.21,1,1.9,451,15.10.21 13:31:53,2021-10-15 13:31:53+02:00
33,13:32:08,15.10.21,1,3.1,451,15.10.21 13:32:08,2021-10-15 13:32:08+02:00
28,13:32:35,15.10.21,1,3.5,451,15.10.21 13:32:35,2021-10-15 13:32:35+02:00
28,13:32:53,15.10.21,1,3.9,451,15.10.21 13:32:53,2021-10-15 13:32:53+02:00
29,13:33:21,15.10.21,1,3.9,451,15.10.21 13:33:21,2021-10-15 13:33:21+02:00
29,13:33:25,15.10.21,1,9.4,451,15.10.21 13:33:25,2021-10-15 13:33:25+02:00
28,13:33:27,15.10.21,1,9.5,451,15.10.21 13:33:27,2021-10-15 13:33:27+02:00
26,13:33:36,15.10.21,1,5.0,451,15.10.21 13:33:36,2021-10-15 13:33:36+02:00
25,13:33:39,15.10.21,1,5.8,451,15.10.21 13:33:39,2021-10-15 13:33:39+02:00
31,13:33:43,15.10.21,1,5.4,451,15.10.21 13:33:43,2021-10-15 13:33:43+02:00
37,13:34:03,15.10.21,1,9.3,451,15.10.21 13:34:03,2021-10-15 13:34:03+02:00
29,13:34:21,15.10.21,1,6.3,451,15.10.21 13:34:21,2021-10-15 13:34:21+02:00
30,13:34:27,15.10.21,1,6.0,451,15.10.21 13:34:27,2021-10-15 13:34:27+02:00
27,13:34:31,15.10.21,1,5.0,451,15.10.21 13:34:31,2021-10-15 13:34:31+02:00
30,13:34:42,15.10.21,1,4.8,451,15.10.21 13:34:42,2021-10-15 13:34:42+02:00
28,13:34:45,15.10.21,1,4.1,451,15.10.21 13:34:45,2021-10-15 13:34:45+02:00
28,13:34:48,15.10.21,1,3.9,451,15.10.21 13:34:48,2021-10-15 13:34:48+02:00
24,13:34:51,15.10.21,1,4.5,451,15.10.21 13:34:51,2021-10-15 13:34:51+02:00
28,13:34:55,15.10.21,1,5.8,451,15.10.21 13:34:55,2021-10-15 13:34:55+02:00
24,13:36:01,15.10.21,1,1.8,451,15.10.21 13:36:01,2021-10-15 13:36:01+02:00
31,13:36:55,15.10.21,1,5.4,451,15.10.21 13:36:55,2021-10-15 13:36:55+02:00
33,13:37:07,15.10.21,1,6.4,451,15.10.21 13:37:07,2021-10-15 13:37:07+02:00
25,13:37:14,15.10.21,1,12.2,451,15.10.21 13:37:14,2021-10-15 13:37:14+02:00
23,13:37:44,15.10.21,1,4.4,451,15.10.21 13:37:44,2021-10-15 13:37:44+02:00
21,13:37:47,15.10.21,1,3.7,451,15.10.21 13:37:47,2021-10-15 13:37:47+02:00
26,13:37:53,15.10.21,1,4.4,451,15.10.21 13:37:53,2021-10-15 13:37:53+02:00
30,13:38:06,15.10.21,1,6.0,451,15.10.21 13:38:06,2021-10-15 13:38:06+02:00
22,13:42:27,15.10.21,1,5.7,451,15.10.21 13:42:27,2021-10-15 13:42:27+02:00
29,13:42:35,15.10.21,1,16.4,451,15.10.21 13:42:35,2021-10-15 13:42:35+02:00
31,13:42:45,15.10.21,1,5.3,451,15.10.21 13:42:45,2021-10-15 13:42:45+02:00
42,13:42:52,15.10.21,1,4.9,451,15.10.21 13:42:52,2021-10-15 13:42:52+02:00
31,13:43:03,15.10.21,1,5.7,451,15.10.21 13:43:03,2021-10-15 13:43:03+02:00
29,13:43:29,15.10.21,1,4.9,451,15.10.21 13:43:29,2021-10-15 13:43:29+02:00
34,13:43:42,15.10.21,1,6.0,451,15.10.21 13:43:42,2021-10-15 13:43:42+02:00
34,13:44:06,15.10.21,1,6.6,451,15.10.21 13:44:06,2021-10-15 13:44:06+02:00
29,13:44:16,15.10.21,1,5.4,451,15.10.21 13:44:16,2021-10-15 13:44:16+02:00
29,13:44:38,15.10.21,1,5.3,451,15.10.21 13:44:38,2021-10-15 13:44:38+02:00
29,13:44:40,15.10.21,1,9.4,451,15.10.21 13:44:40,2021-10-15 13:44:40+02:00
28,13:44:51,15.10.21,1,4.8,451,15.10.21 13:44:51,2021-10-15 13:44:51+02:00
26,13:45:05,15.10.21,1,5.6,451,15.10.21 13:45:05,2021-10-15 13:45:05+02:00
38,13:45:22,15.10.21,1,6.5,451,15.10.21 13:45:22,2021-10-15 13:45:22+02:00
20,13:46:02,15.10.21,1,4.4,451,15.10.21 13:46:02,2021-10-15 13:46:02+02:00
35,13:46:17,15.10.21,1,4.9,451,15.10.21 13:46:17,2021-10-15 13:46:17+02:00
32,13:46:28,15.10.21,1,2.5,451,15.10.21 13:46:28,2021-10-15 13:46:28+02:00
27,13:46:34,15.10.21,1,8.2,451,15.10.21 13:46:34,2021-10-15 13:46:34+02:00
32,13:46:40,15.10.21,1,5.8,451,15.10.21 13:46:40,2021-10-15 13:46:40+02:00
32,13:46:42,15.10.21,1,3.9,451,15.10.21 13:46:42,2021-10-15 13:46:42+02:00
28,13:47:18,15.10.21,1,5.1,451,15.10.21 13:47:18,2021-10-15 13:47:18+02:00
28,13:47:45,15.10.21,1,5.6,451,15.10.21 13:47:45,2021-10-15 13:47:45+02:00
26,13:47:51,15.10.21,1,5.7,451,15.10.21 13:47:51,2021-10-15 13:47:51+02:00
34,13:48:58,15.10.21,1,3.7,451,15.10.21 13:48:58,2021-10-15 13:48:58+02:00
40,13:49:01,15.10.21,1,5.8,451,15.10.21 13:49:01,2021-10-15 13:49:01+02:00
33,13:49:08,15.10.21,1,6.9,451,15.10.21 13:49:08,2021-10-15 13:49:08+02:00
28,13:49:21,15.10.21,1,12.3,451,15.10.21 13:49:21,2021-10-15 13:49:21+02:00
21,13:49:39,15.10.21,1,3.9,451,15.10.21 13:49:39,2021-10-15 13:49:39+02:00
30,13:49:54,15.10.21,1,6.9,451,15.10.21 13:49:54,2021-10-15 13:49:54+02:00
21,13:50:07,15.10.21,1,4.9,451,15.10.21 13:50:07,2021-10-15 13:50:07+02:00
31,13:50:15,15.10.21,1,5.7,451,15.10.21 13:50:15,2021-10-15 13:50:15+02:00
29,13:50:18,15.10.21,1,3.9,451,15.10.21 13:50:18,2021-10-15 13:50:18+02:00
37,13:50:25,15.10.21,1,5.7,451,15.10.21 13:50:25,2021-10-15 13:50:25+02:00
29,13:51:35,15.10.21,1,21.5,451,15.10.21 13:51:35,2021-10-15 13:51:35+02:00
27,13:52:38,15.10.21,1,5.0,451,15.10.21 13:52:38,2021-10-15 13:52:38+02:00
30,13:52:58,15.10.21,1,5.0,451,15.10.21 13:52:58,2021-10-15 13:52:58+02:00
30,13:53:09,15.10.21,1,6.2,451,15.10.21 13:53:09,2021-10-15 13:53:09+02:00
19,13:53:22,15.10.21,1,5.8,451,15.10.21 13:53:22,2021-10-15 13:53:22+02:00
25,13:53:28,15.10.21,1,5.7,451,15.10.21 13:53:28,2021-10-15 13:53:28+02:00
24,13:53:31,15.10.21,1,2.3,451,15.10.21 13:53:31,2021-10-15 13:53:31+02:00
25,13:53:35,15.10.21,1,8.3,451,15.10.21 13:53:35,2021-10-15 13:53:35+02:00
25,13:53:47,15.10.21,1,5.7,451,15.10.21 13:53:47,2021-10-15 13:53:47+02:00
25,13:53:50,15.10.21,1,5.4,451,15.10.21 13:53:50,2021-10-15 13:53:50+02:00
33,13:53:53,15.10.21,1,4.6,451,15.10.21 13:53:53,2021-10-15 13:53:53+02:00
32,13:54:15,15.10.21,1,7.9,451,15.10.21 13:54:15,2021-10-15 13:54:15+02:00
35,13:54:18,15.10.21,1,5.3,451,15.10.21 13:54:18,2021-10-15 13:54:18+02:00
31,13:54:39,15.10.21,1,11.4,451,15.10.21 13:54:39,2021-10-15 13:54:39+02:00
34,13:54:55,15.10.21,1,2.3,451,15.10.21 13:54:55,2021-10-15 13:54:55+02:00
30,13:55:13,15.10.21,1,4.8,451,15.10.21 13:55:13,2021-10-15 13:55:13+02:00
31,13:55:17,15.10.21,1,4.6,451,15.10.21 13:55:17,2021-10-15 13:55:17+02:00
34,13:55:30,15.10.21,1,4.6,451,15.10.21 13:55:30,2021-10-15 13:55:30+02:00
24,13:55:38,15.10.21,1,4.2,451,15.10.21 13:55:38,2021-10-15 13:55:38+02:00
30,13:55:47,15.10.21,1,5.8,451,15.10.21 13:55:47,2021-10-15 13:55:47+02:00
29,13:56:31,15.10.21,1,3.4,451,15.10.21 13:56:31,2021-10-15 13:56:31+02:00
26,13:56:35,15.10.21,1,8.1,451,15.10.21 13:56:35,2021-10-15 13:56:35+02:00
25,13:56:43,15.10.21,1,14.4,451,15.10.21 13:56:43,2021-10-15 13:56:43+02:00
32,13:56:45,15.10.21,1,3.5,451,15.10.21 13:56:45,2021-10-15 13:56:45+02:00
21,13:56:55,15.10.21,1,4.6,451,15.10.21 13:56:55,2021-10-15 13:56:55+02:00
26,13:57:24,15.10.21,1,4.1,451,15.10.21 13:57:24,2021-10-15 13:57:24+02:00
23,13:57:33,15.10.21,1,7.0,451,15.10.21 13:57:33,2021-10-15 13:57:33+02:00
23,14:19:04,15.10.21,1,3.2,451,15.10.21 14:19:04,2021-10-15 14:19:04+02:00
