Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,13:08:18,11.08.20,2,8.7,259,11.08.20 13:08:18,2020-08-11 13:08:18+02:00
22,13:08:29,11.08.20,2,5.6,259,11.08.20 13:08:29,2020-08-11 13:08:29+02:00
35,13:08:34,11.08.20,2,9.6,259,11.08.20 13:08:34,2020-08-11 13:08:34+02:00
22,13:08:48,11.08.20,2,4.1,259,11.08.20 13:08:48,2020-08-11 13:08:48+02:00
20,13:09:29,11.08.20,2,3.5,259,11.08.20 13:09:29,2020-08-11 13:09:29+02:00
22,13:09:49,11.08.20,2,3.7,259,11.08.20 13:09:49,2020-08-11 13:09:49+02:00
18,13:10:15,11.08.20,2,4.0,259,11.08.20 13:10:15,2020-08-11 13:10:15+02:00
26,13:10:29,11.08.20,2,10.3,259,11.08.20 13:10:29,2020-08-11 13:10:29+02:00
16,13:10:41,11.08.20,2,2.2,259,11.08.20 13:10:41,2020-08-11 13:10:41+02:00
23,13:10:49,11.08.20,2,3.8,259,11.08.20 13:10:49,2020-08-11 13:10:49+02:00
27,13:10:56,11.08.20,2,8.3,259,11.08.20 13:10:56,2020-08-11 13:10:56+02:00
25,13:11:02,11.08.20,2,9.0,259,11.08.20 13:11:02,2020-08-11 13:11:02+02:00
21,13:11:05,11.08.20,2,3.4,259,11.08.20 13:11:05,2020-08-11 13:11:05+02:00
22,13:11:20,11.08.20,2,3.9,259,11.08.20 13:11:20,2020-08-11 13:11:20+02:00
24,13:11:36,11.08.20,2,4.3,259,11.08.20 13:11:36,2020-08-11 13:11:36+02:00
32,13:11:58,11.08.20,2,9.3,259,11.08.20 13:11:58,2020-08-11 13:11:58+02:00
18,13:12:09,11.08.20,2,4.6,259,11.08.20 13:12:09,2020-08-11 13:12:09+02:00
22,13:12:24,11.08.20,2,11.3,259,11.08.20 13:12:24,2020-08-11 13:12:24+02:00
19,13:12:25,11.08.20,2,3.3,259,11.08.20 13:12:25,2020-08-11 13:12:25+02:00
20,13:12:42,11.08.20,2,4.5,259,11.08.20 13:12:42,2020-08-11 13:12:42+02:00
21,13:12:46,11.08.20,2,10.5,259,11.08.20 13:12:46,2020-08-11 13:12:46+02:00
24,13:13:27,11.08.20,2,9.1,259,11.08.20 13:13:27,2020-08-11 13:13:27+02:00
26,13:13:54,11.08.20,2,8.0,259,11.08.20 13:13:54,2020-08-11 13:13:54+02:00
25,13:14:41,11.08.20,2,8.5,259,11.08.20 13:14:41,2020-08-11 13:14:41+02:00
33,13:15:12,11.08.20,2,9.1,259,11.08.20 13:15:12,2020-08-11 13:15:12+02:00
22,13:15:50,11.08.20,2,4.0,259,11.08.20 13:15:50,2020-08-11 13:15:50+02:00
23,13:16:06,11.08.20,2,4.7,259,11.08.20 13:16:06,2020-08-11 13:16:06+02:00
23,13:16:23,11.08.20,2,3.7,259,11.08.20 13:16:23,2020-08-11 13:16:23+02:00
23,13:16:27,11.08.20,2,3.6,259,11.08.20 13:16:27,2020-08-11 13:16:27+02:00
13,13:16:45,11.08.20,2,3.7,259,11.08.20 13:16:45,2020-08-11 13:16:45+02:00
16,13:17:02,11.08.20,2,12.5,259,11.08.20 13:17:02,2020-08-11 13:17:02+02:00
26,13:17:40,11.08.20,2,4.7,259,11.08.20 13:17:40,2020-08-11 13:17:40+02:00
39,13:17:48,11.08.20,2,8.4,259,11.08.20 13:17:48,2020-08-11 13:17:48+02:00
26,13:18:05,11.08.20,2,9.3,259,11.08.20 13:18:05,2020-08-11 13:18:05+02:00
23,13:18:08,11.08.20,2,8.5,259,11.08.20 13:18:08,2020-08-11 13:18:08+02:00
26,13:19:30,11.08.20,2,8.1,259,11.08.20 13:19:30,2020-08-11 13:19:30+02:00
21,13:19:42,11.08.20,2,3.9,259,11.08.20 13:19:42,2020-08-11 13:19:42+02:00
32,13:20:09,11.08.20,2,9.4,259,11.08.20 13:20:09,2020-08-11 13:20:09+02:00
24,13:20:56,11.08.20,2,9.3,259,11.08.20 13:20:56,2020-08-11 13:20:56+02:00
26,13:20:59,11.08.20,2,9.8,259,11.08.20 13:20:59,2020-08-11 13:20:59+02:00
20,13:21:40,11.08.20,2,7.0,259,11.08.20 13:21:40,2020-08-11 13:21:40+02:00
31,13:22:03,11.08.20,2,8.6,259,11.08.20 13:22:03,2020-08-11 13:22:03+02:00
18,13:22:52,11.08.20,2,6.5,259,11.08.20 13:22:52,2020-08-11 13:22:52+02:00
27,13:23:08,11.08.20,2,8.9,259,11.08.20 13:23:08,2020-08-11 13:23:08+02:00
24,13:23:27,11.08.20,2,4.3,259,11.08.20 13:23:27,2020-08-11 13:23:27+02:00
21,13:24:10,11.08.20,2,3.5,259,11.08.20 13:24:10,2020-08-11 13:24:10+02:00
19,13:24:16,11.08.20,2,4.5,259,11.08.20 13:24:16,2020-08-11 13:24:16+02:00
24,13:24:38,11.08.20,2,4.2,259,11.08.20 13:24:38,2020-08-11 13:24:38+02:00
29,13:26:06,11.08.20,2,9.4,259,11.08.20 13:26:06,2020-08-11 13:26:06+02:00
22,13:26:21,11.08.20,2,4.7,259,11.08.20 13:26:21,2020-08-11 13:26:21+02:00
26,13:26:47,11.08.20,2,8.8,259,11.08.20 13:26:47,2020-08-11 13:26:47+02:00
20,13:27:24,11.08.20,2,4.3,259,11.08.20 13:27:24,2020-08-11 13:27:24+02:00
19,13:28:50,11.08.20,2,4.5,259,11.08.20 13:28:50,2020-08-11 13:28:50+02:00
19,13:29:09,11.08.20,2,8.2,259,11.08.20 13:29:09,2020-08-11 13:29:09+02:00
37,13:29:24,11.08.20,2,9.7,259,11.08.20 13:29:24,2020-08-11 13:29:24+02:00
25,13:29:41,11.08.20,2,4.2,259,11.08.20 13:29:41,2020-08-11 13:29:41+02:00
31,13:29:49,11.08.20,2,8.8,259,11.08.20 13:29:49,2020-08-11 13:29:49+02:00
23,13:29:53,11.08.20,2,9.7,259,11.08.20 13:29:53,2020-08-11 13:29:53+02:00
25,13:30:00,11.08.20,2,8.4,259,11.08.20 13:30:00,2020-08-11 13:30:00+02:00
26,13:30:03,11.08.20,2,9.1,259,11.08.20 13:30:03,2020-08-11 13:30:03+02:00
34,13:30:08,11.08.20,2,9.3,259,11.08.20 13:30:08,2020-08-11 13:30:08+02:00
19,13:31:03,11.08.20,2,4.8,259,11.08.20 13:31:03,2020-08-11 13:31:03+02:00
24,13:31:17,11.08.20,2,9.5,259,11.08.20 13:31:17,2020-08-11 13:31:17+02:00
19,13:31:20,11.08.20,2,2.1,259,11.08.20 13:31:20,2020-08-11 13:31:20+02:00
24,13:31:27,11.08.20,2,4.2,259,11.08.20 13:31:27,2020-08-11 13:31:27+02:00
24,13:32:26,11.08.20,2,4.6,259,11.08.20 13:32:26,2020-08-11 13:32:26+02:00
24,13:32:40,11.08.20,2,3.0,259,11.08.20 13:32:40,2020-08-11 13:32:40+02:00
27,13:32:41,11.08.20,2,4.6,259,11.08.20 13:32:41,2020-08-11 13:32:41+02:00
23,13:32:42,11.08.20,2,3.6,259,11.08.20 13:32:42,2020-08-11 13:32:42+02:00
36,13:34:00,11.08.20,2,8.5,259,11.08.20 13:34:00,2020-08-11 13:34:00+02:00
21,13:34:19,11.08.20,2,4.3,259,11.08.20 13:34:19,2020-08-11 13:34:19+02:00
23,13:34:24,11.08.20,2,9.0,259,11.08.20 13:34:24,2020-08-11 13:34:24+02:00
30,13:34:37,11.08.20,2,8.5,259,11.08.20 13:34:37,2020-08-11 13:34:37+02:00
26,13:35:18,11.08.20,2,4.3,259,11.08.20 13:35:18,2020-08-11 13:35:18+02:00
23,13:35:33,11.08.20,2,8.8,259,11.08.20 13:35:33,2020-08-11 13:35:33+02:00
22,13:36:10,11.08.20,2,8.7,259,11.08.20 13:36:10,2020-08-11 13:36:10+02:00
33,13:36:59,11.08.20,2,9.2,259,11.08.20 13:36:59,2020-08-11 13:36:59+02:00
30,13:37:05,11.08.20,2,9.1,259,11.08.20 13:37:05,2020-08-11 13:37:05+02:00
24,13:37:17,11.08.20,2,10.8,259,11.08.20 13:37:17,2020-08-11 13:37:17+02:00
33,13:37:30,11.08.20,2,4.7,259,11.08.20 13:37:30,2020-08-11 13:37:30+02:00
17,13:37:32,11.08.20,2,6.2,259,11.08.20 13:37:32,2020-08-11 13:37:32+02:00
20,13:37:41,11.08.20,2,4.9,259,11.08.20 13:37:41,2020-08-11 13:37:41+02:00
30,13:37:49,11.08.20,2,3.7,259,11.08.20 13:37:49,2020-08-11 13:37:49+02:00
36,13:38:27,11.08.20,2,9.7,259,11.08.20 13:38:27,2020-08-11 13:38:27+02:00
17,13:39:39,11.08.20,2,9.6,259,11.08.20 13:39:39,2020-08-11 13:39:39+02:00
19,13:39:42,11.08.20,2,8.8,259,11.08.20 13:39:42,2020-08-11 13:39:42+02:00
14,13:40:04,11.08.20,2,8.8,259,11.08.20 13:40:04,2020-08-11 13:40:04+02:00
26,13:41:08,11.08.20,2,7.7,259,11.08.20 13:41:08,2020-08-11 13:41:08+02:00
27,13:41:24,11.08.20,2,3.6,259,11.08.20 13:41:24,2020-08-11 13:41:24+02:00
32,13:41:28,11.08.20,2,9.6,259,11.08.20 13:41:28,2020-08-11 13:41:28+02:00
19,13:41:50,11.08.20,2,14.8,259,11.08.20 13:41:50,2020-08-11 13:41:50+02:00
18,13:41:51,11.08.20,2,1.5,259,11.08.20 13:41:51,2020-08-11 13:41:51+02:00
37,13:42:47,11.08.20,2,4.4,259,11.08.20 13:42:47,2020-08-11 13:42:47+02:00
24,13:43:13,11.08.20,2,3.3,259,11.08.20 13:43:13,2020-08-11 13:43:13+02:00
35,13:44:08,11.08.20,2,9.2,259,11.08.20 13:44:08,2020-08-11 13:44:08+02:00
27,13:45:21,11.08.20,2,8.0,259,11.08.20 13:45:21,2020-08-11 13:45:21+02:00
30,13:45:36,11.08.20,2,9.4,259,11.08.20 13:45:36,2020-08-11 13:45:36+02:00
19,13:45:47,11.08.20,2,4.2,259,11.08.20 13:45:47,2020-08-11 13:45:47+02:00
19,13:45:50,11.08.20,2,3.4,259,11.08.20 13:45:50,2020-08-11 13:45:50+02:00
31,13:46:03,11.08.20,2,4.8,259,11.08.20 13:46:03,2020-08-11 13:46:03+02:00
18,13:46:12,11.08.20,2,3.7,259,11.08.20 13:46:12,2020-08-11 13:46:12+02:00
22,13:47:26,11.08.20,2,5.0,259,11.08.20 13:47:26,2020-08-11 13:47:26+02:00
22,13:48:16,11.08.20,2,9.5,259,11.08.20 13:48:16,2020-08-11 13:48:16+02:00
24,13:48:57,11.08.20,2,8.7,259,11.08.20 13:48:57,2020-08-11 13:48:57+02:00
26,13:49:01,11.08.20,2,9.3,259,11.08.20 13:49:01,2020-08-11 13:49:01+02:00
18,13:49:47,11.08.20,2,3.8,259,11.08.20 13:49:47,2020-08-11 13:49:47+02:00
24,13:51:01,11.08.20,2,5.7,259,11.08.20 13:51:01,2020-08-11 13:51:01+02:00
26,13:51:04,11.08.20,2,8.7,259,11.08.20 13:51:04,2020-08-11 13:51:04+02:00
25,13:51:26,11.08.20,2,6.0,259,11.08.20 13:51:26,2020-08-11 13:51:26+02:00
34,13:52:07,11.08.20,2,8.9,259,11.08.20 13:52:07,2020-08-11 13:52:07+02:00
20,13:52:09,11.08.20,2,4.1,259,11.08.20 13:52:09,2020-08-11 13:52:09+02:00
31,13:52:24,11.08.20,2,5.0,259,11.08.20 13:52:24,2020-08-11 13:52:24+02:00
27,13:52:49,11.08.20,2,9.0,259,11.08.20 13:52:49,2020-08-11 13:52:49+02:00
28,13:53:27,11.08.20,2,10.5,259,11.08.20 13:53:27,2020-08-11 13:53:27+02:00
27,13:53:30,11.08.20,2,8.4,259,11.08.20 13:53:30,2020-08-11 13:53:30+02:00
25,13:53:36,11.08.20,2,7.7,259,11.08.20 13:53:36,2020-08-11 13:53:36+02:00
33,13:53:42,11.08.20,2,10.6,259,11.08.20 13:53:42,2020-08-11 13:53:42+02:00
25,13:53:46,11.08.20,2,4.9,259,11.08.20 13:53:46,2020-08-11 13:53:46+02:00
31,13:53:54,11.08.20,2,8.9,259,11.08.20 13:53:54,2020-08-11 13:53:54+02:00
19,13:53:57,11.08.20,2,3.8,259,11.08.20 13:53:57,2020-08-11 13:53:57+02:00
29,13:53:59,11.08.20,2,9.4,259,11.08.20 13:53:59,2020-08-11 13:53:59+02:00
25,13:54:03,11.08.20,2,9.1,259,11.08.20 13:54:03,2020-08-11 13:54:03+02:00
23,13:54:45,11.08.20,2,9.1,259,11.08.20 13:54:45,2020-08-11 13:54:45+02:00
20,13:54:50,11.08.20,2,4.3,259,11.08.20 13:54:50,2020-08-11 13:54:50+02:00
28,13:54:52,11.08.20,2,9.6,259,11.08.20 13:54:52,2020-08-11 13:54:52+02:00
20,13:55:11,11.08.20,2,4.6,259,11.08.20 13:55:11,2020-08-11 13:55:11+02:00
22,13:55:33,11.08.20,2,4.8,259,11.08.20 13:55:33,2020-08-11 13:55:33+02:00
19,13:56:01,11.08.20,2,4.5,259,11.08.20 13:56:01,2020-08-11 13:56:01+02:00
18,13:56:11,11.08.20,2,3.6,259,11.08.20 13:56:11,2020-08-11 13:56:11+02:00
20,13:56:28,11.08.20,2,4.1,259,11.08.20 13:56:28,2020-08-11 13:56:28+02:00
33,13:56:55,11.08.20,2,5.1,259,11.08.20 13:56:55,2020-08-11 13:56:55+02:00
22,13:57:01,11.08.20,2,10.0,259,11.08.20 13:57:01,2020-08-11 13:57:01+02:00
27,13:57:07,11.08.20,2,8.6,259,11.08.20 13:57:07,2020-08-11 13:57:07+02:00
22,13:57:24,11.08.20,2,7.2,259,11.08.20 13:57:24,2020-08-11 13:57:24+02:00
7,13:58:31,11.08.20,2,1.4,259,11.08.20 13:58:31,2020-08-11 13:58:31+02:00
23,13:58:47,11.08.20,2,5.5,259,11.08.20 13:58:47,2020-08-11 13:58:47+02:00
24,13:58:48,11.08.20,2,1.8,259,11.08.20 13:58:48,2020-08-11 13:58:48+02:00
29,13:58:51,11.08.20,2,9.1,259,11.08.20 13:58:51,2020-08-11 13:58:51+02:00
22,13:59:10,11.08.20,2,4.8,259,11.08.20 13:59:10,2020-08-11 13:59:10+02:00
26,13:59:25,11.08.20,2,6.3,259,11.08.20 13:59:25,2020-08-11 13:59:25+02:00
35,14:00:32,11.08.20,2,7.9,259,11.08.20 14:00:32,2020-08-11 14:00:32+02:00
19,14:00:37,11.08.20,2,8.5,259,11.08.20 14:00:37,2020-08-11 14:00:37+02:00
29,14:00:42,11.08.20,2,9.3,259,11.08.20 14:00:42,2020-08-11 14:00:42+02:00
34,14:00:50,11.08.20,2,8.8,259,11.08.20 14:00:50,2020-08-11 14:00:50+02:00
26,14:00:58,11.08.20,2,6.9,259,11.08.20 14:00:58,2020-08-11 14:00:58+02:00
22,14:01:09,11.08.20,2,3.4,259,11.08.20 14:01:09,2020-08-11 14:01:09+02:00
17,14:01:26,11.08.20,2,4.5,259,11.08.20 14:01:26,2020-08-11 14:01:26+02:00
24,14:01:36,11.08.20,2,9.4,259,11.08.20 14:01:36,2020-08-11 14:01:36+02:00
25,14:02:56,11.08.20,2,6.5,259,11.08.20 14:02:56,2020-08-11 14:02:56+02:00
17,14:04:10,11.08.20,2,4.8,259,11.08.20 14:04:10,2020-08-11 14:04:10+02:00
29,14:04:20,11.08.20,2,7.6,259,11.08.20 14:04:20,2020-08-11 14:04:20+02:00
25,14:04:25,11.08.20,2,8.8,259,11.08.20 14:04:25,2020-08-11 14:04:25+02:00
24,14:04:41,11.08.20,2,11.5,259,11.08.20 14:04:41,2020-08-11 14:04:41+02:00
26,14:04:48,11.08.20,2,9.3,259,11.08.20 14:04:48,2020-08-11 14:04:48+02:00
31,14:04:55,11.08.20,2,9.3,259,11.08.20 14:04:55,2020-08-11 14:04:55+02:00
31,14:05:03,11.08.20,2,8.6,259,11.08.20 14:05:03,2020-08-11 14:05:03+02:00
30,14:05:08,11.08.20,2,5.7,259,11.08.20 14:05:08,2020-08-11 14:05:08+02:00
27,14:05:18,11.08.20,2,4.0,259,11.08.20 14:05:18,2020-08-11 14:05:18+02:00
24,14:05:43,11.08.20,2,9.7,259,11.08.20 14:05:43,2020-08-11 14:05:43+02:00
38,14:05:51,11.08.20,2,8.6,259,11.08.20 14:05:51,2020-08-11 14:05:51+02:00
31,14:05:54,11.08.20,2,4.0,259,11.08.20 14:05:54,2020-08-11 14:05:54+02:00
26,14:07:18,11.08.20,2,8.7,259,11.08.20 14:07:18,2020-08-11 14:07:18+02:00
27,14:07:20,11.08.20,2,5.2,259,11.08.20 14:07:20,2020-08-11 14:07:20+02:00
23,14:08:07,11.08.20,2,4.2,259,11.08.20 14:08:07,2020-08-11 14:08:07+02:00
24,14:08:19,11.08.20,2,8.0,259,11.08.20 14:08:19,2020-08-11 14:08:19+02:00
30,14:08:25,11.08.20,2,3.6,259,11.08.20 14:08:25,2020-08-11 14:08:25+02:00
32,14:08:31,11.08.20,2,8.3,259,11.08.20 14:08:31,2020-08-11 14:08:31+02:00
25,14:09:17,11.08.20,2,9.3,259,11.08.20 14:09:17,2020-08-11 14:09:17+02:00
27,14:09:18,11.08.20,2,9.3,259,11.08.20 14:09:18,2020-08-11 14:09:18+02:00
23,14:09:40,11.08.20,2,4.7,259,11.08.20 14:09:40,2020-08-11 14:09:40+02:00
32,14:09:47,11.08.20,2,9.1,259,11.08.20 14:09:47,2020-08-11 14:09:47+02:00
23,14:10:20,11.08.20,2,3.7,259,11.08.20 14:10:20,2020-08-11 14:10:20+02:00
23,14:11:32,11.08.20,2,2.3,259,11.08.20 14:11:32,2020-08-11 14:11:32+02:00
25,14:11:33,11.08.20,2,5.7,259,11.08.20 14:11:33,2020-08-11 14:11:33+02:00
30,14:11:38,11.08.20,2,8.8,259,11.08.20 14:11:38,2020-08-11 14:11:38+02:00
19,14:12:15,11.08.20,2,7.7,259,11.08.20 14:12:15,2020-08-11 14:12:15+02:00
17,14:12:45,11.08.20,2,5.3,259,11.08.20 14:12:45,2020-08-11 14:12:45+02:00
22,14:13:01,11.08.20,2,10.0,259,11.08.20 14:13:01,2020-08-11 14:13:01+02:00
16,14:13:37,11.08.20,2,2.9,259,11.08.20 14:13:37,2020-08-11 14:13:37+02:00
12,14:13:39,11.08.20,2,7.1,259,11.08.20 14:13:39,2020-08-11 14:13:39+02:00
20,14:13:44,11.08.20,2,9.6,259,11.08.20 14:13:44,2020-08-11 14:13:44+02:00
31,14:13:54,11.08.20,2,8.6,259,11.08.20 14:13:54,2020-08-11 14:13:54+02:00
34,14:14:32,11.08.20,2,9.3,259,11.08.20 14:14:32,2020-08-11 14:14:32+02:00
23,14:14:55,11.08.20,2,5.1,259,11.08.20 14:14:55,2020-08-11 14:14:55+02:00
35,14:15:46,11.08.20,2,8.1,259,11.08.20 14:15:46,2020-08-11 14:15:46+02:00
34,14:15:59,11.08.20,2,5.1,259,11.08.20 14:15:59,2020-08-11 14:15:59+02:00
10,14:16:00,11.08.20,2,2.1,259,11.08.20 14:16:00,2020-08-11 14:16:00+02:00
12,14:16:01,11.08.20,2,3.7,259,11.08.20 14:16:01,2020-08-11 14:16:01+02:00
18,14:17:17,11.08.20,2,3.6,259,11.08.20 14:17:17,2020-08-11 14:17:17+02:00
24,14:17:36,11.08.20,2,8.3,259,11.08.20 14:17:36,2020-08-11 14:17:36+02:00
19,14:18:03,11.08.20,2,4.0,259,11.08.20 14:18:03,2020-08-11 14:18:03+02:00
29,14:18:45,11.08.20,2,9.1,259,11.08.20 14:18:45,2020-08-11 14:18:45+02:00
30,14:18:57,11.08.20,2,9.8,259,11.08.20 14:18:57,2020-08-11 14:18:57+02:00
15,14:19:26,11.08.20,2,4.4,259,11.08.20 14:19:26,2020-08-11 14:19:26+02:00
20,14:19:30,11.08.20,2,3.9,259,11.08.20 14:19:30,2020-08-11 14:19:30+02:00
17,14:20:36,11.08.20,2,3.1,259,11.08.20 14:20:36,2020-08-11 14:20:36+02:00
20,14:21:43,11.08.20,2,9.6,259,11.08.20 14:21:43,2020-08-11 14:21:43+02:00
11,14:21:59,11.08.20,2,2.8,259,11.08.20 14:21:59,2020-08-11 14:21:59+02:00
17,14:22:19,11.08.20,2,7.5,259,11.08.20 14:22:19,2020-08-11 14:22:19+02:00
37,14:24:09,11.08.20,2,9.3,259,11.08.20 14:24:09,2020-08-11 14:24:09+02:00
24,14:24:13,11.08.20,2,8.4,259,11.08.20 14:24:13,2020-08-11 14:24:13+02:00
27,14:24:47,11.08.20,2,9.6,259,11.08.20 14:24:47,2020-08-11 14:24:47+02:00
28,14:24:52,11.08.20,2,8.5,259,11.08.20 14:24:52,2020-08-11 14:24:52+02:00
34,14:24:54,11.08.20,2,8.8,259,11.08.20 14:24:54,2020-08-11 14:24:54+02:00
28,14:25:54,11.08.20,2,8.3,259,11.08.20 14:25:54,2020-08-11 14:25:54+02:00
27,14:26:25,11.08.20,2,6.9,259,11.08.20 14:26:25,2020-08-11 14:26:25+02:00
21,14:26:42,11.08.20,2,4.6,259,11.08.20 14:26:42,2020-08-11 14:26:42+02:00
30,14:26:47,11.08.20,2,3.5,259,11.08.20 14:26:47,2020-08-11 14:26:47+02:00
28,14:26:54,11.08.20,2,9.3,259,11.08.20 14:26:54,2020-08-11 14:26:54+02:00
26,14:26:56,11.08.20,2,9.0,259,11.08.20 14:26:56,2020-08-11 14:26:56+02:00
25,14:27:10,11.08.20,2,8.5,259,11.08.20 14:27:10,2020-08-11 14:27:10+02:00
27,14:27:12,11.08.20,2,8.6,259,11.08.20 14:27:12,2020-08-11 14:27:12+02:00
27,14:27:41,11.08.20,2,9.5,259,11.08.20 14:27:41,2020-08-11 14:27:41+02:00
29,14:27:53,11.08.20,2,9.4,259,11.08.20 14:27:53,2020-08-11 14:27:53+02:00
31,14:28:37,11.08.20,2,8.7,259,11.08.20 14:28:37,2020-08-11 14:28:37+02:00
31,14:28:38,11.08.20,2,9.3,259,11.08.20 14:28:38,2020-08-11 14:28:38+02:00
25,14:28:41,11.08.20,2,3.6,259,11.08.20 14:28:41,2020-08-11 14:28:41+02:00
22,14:29:22,11.08.20,2,4.8,259,11.08.20 14:29:22,2020-08-11 14:29:22+02:00
21,14:29:24,11.08.20,2,8.7,259,11.08.20 14:29:24,2020-08-11 14:29:24+02:00
33,14:29:44,11.08.20,2,9.7,259,11.08.20 14:29:44,2020-08-11 14:29:44+02:00
21,14:29:49,11.08.20,2,4.1,259,11.08.20 14:29:49,2020-08-11 14:29:49+02:00
16,14:29:59,11.08.20,2,7.6,259,11.08.20 14:29:59,2020-08-11 14:29:59+02:00
34,14:31:46,11.08.20,2,9.9,259,11.08.20 14:31:46,2020-08-11 14:31:46+02:00
29,14:31:47,11.08.20,2,5.0,259,11.08.20 14:31:47,2020-08-11 14:31:47+02:00
17,14:32:17,11.08.20,2,12.5,259,11.08.20 14:32:17,2020-08-11 14:32:17+02:00
23,14:32:25,11.08.20,2,3.7,259,11.08.20 14:32:25,2020-08-11 14:32:25+02:00
24,14:32:26,11.08.20,2,4.6,259,11.08.20 14:32:26,2020-08-11 14:32:26+02:00
36,14:33:20,11.08.20,2,9.2,259,11.08.20 14:33:20,2020-08-11 14:33:20+02:00
18,14:33:33,11.08.20,2,4.2,259,11.08.20 14:33:33,2020-08-11 14:33:33+02:00
18,14:33:34,11.08.20,2,3.7,259,11.08.20 14:33:34,2020-08-11 14:33:34+02:00
19,14:33:51,11.08.20,2,9.4,259,11.08.20 14:33:51,2020-08-11 14:33:51+02:00
19,14:33:56,11.08.20,2,6.7,259,11.08.20 14:33:56,2020-08-11 14:33:56+02:00
19,14:33:58,11.08.20,2,4.3,259,11.08.20 14:33:58,2020-08-11 14:33:58+02:00
21,14:34:55,11.08.20,2,4.3,259,11.08.20 14:34:55,2020-08-11 14:34:55+02:00
26,14:34:57,11.08.20,2,5.0,259,11.08.20 14:34:57,2020-08-11 14:34:57+02:00
26,14:34:59,11.08.20,2,8.6,259,11.08.20 14:34:59,2020-08-11 14:34:59+02:00
21,14:35:04,11.08.20,2,3.9,259,11.08.20 14:35:04,2020-08-11 14:35:04+02:00
30,14:36:04,11.08.20,2,6.4,259,11.08.20 14:36:04,2020-08-11 14:36:04+02:00
27,14:36:18,11.08.20,2,4.8,259,11.08.20 14:36:18,2020-08-11 14:36:18+02:00
30,14:36:39,11.08.20,2,9.3,259,11.08.20 14:36:39,2020-08-11 14:36:39+02:00
23,14:37:39,11.08.20,2,9.5,259,11.08.20 14:37:39,2020-08-11 14:37:39+02:00
29,14:37:45,11.08.20,2,8.8,259,11.08.20 14:37:45,2020-08-11 14:37:45+02:00
33,14:38:01,11.08.20,2,10.8,259,11.08.20 14:38:01,2020-08-11 14:38:01+02:00
32,14:38:12,11.08.20,2,9.7,259,11.08.20 14:38:12,2020-08-11 14:38:12+02:00
32,14:38:23,11.08.20,2,9.5,259,11.08.20 14:38:23,2020-08-11 14:38:23+02:00
25,14:38:38,11.08.20,2,7.7,259,11.08.20 14:38:38,2020-08-11 14:38:38+02:00
19,14:38:45,11.08.20,2,4.8,259,11.08.20 14:38:45,2020-08-11 14:38:45+02:00
22,14:38:50,11.08.20,2,5.1,259,11.08.20 14:38:50,2020-08-11 14:38:50+02:00
27,14:39:13,11.08.20,2,9.4,259,11.08.20 14:39:13,2020-08-11 14:39:13+02:00
23,14:39:38,11.08.20,2,4.1,259,11.08.20 14:39:38,2020-08-11 14:39:38+02:00
31,14:40:40,11.08.20,2,9.1,259,11.08.20 14:40:40,2020-08-11 14:40:40+02:00
34,14:40:56,11.08.20,2,5.8,259,11.08.20 14:40:56,2020-08-11 14:40:56+02:00
26,14:41:12,11.08.20,2,14.4,259,11.08.20 14:41:12,2020-08-11 14:41:12+02:00
21,14:41:47,11.08.20,2,9.2,259,11.08.20 14:41:47,2020-08-11 14:41:47+02:00
21,14:42:49,11.08.20,2,4.4,259,11.08.20 14:42:49,2020-08-11 14:42:49+02:00
19,14:43:21,11.08.20,2,4.0,259,11.08.20 14:43:21,2020-08-11 14:43:21+02:00
27,14:43:31,11.08.20,2,9.8,259,11.08.20 14:43:31,2020-08-11 14:43:31+02:00
20,14:43:41,11.08.20,2,3.6,259,11.08.20 14:43:41,2020-08-11 14:43:41+02:00
15,14:43:45,11.08.20,2,4.2,259,11.08.20 14:43:45,2020-08-11 14:43:45+02:00
30,14:44:47,11.08.20,2,9.1,259,11.08.20 14:44:47,2020-08-11 14:44:47+02:00
23,14:45:12,11.08.20,2,9.4,259,11.08.20 14:45:12,2020-08-11 14:45:12+02:00
17,14:45:21,11.08.20,2,7.9,259,11.08.20 14:45:21,2020-08-11 14:45:21+02:00
24,14:45:40,11.08.20,2,9.8,259,11.08.20 14:45:40,2020-08-11 14:45:40+02:00
20,14:46:38,11.08.20,2,4.6,259,11.08.20 14:46:38,2020-08-11 14:46:38+02:00
30,14:46:53,11.08.20,2,9.1,259,11.08.20 14:46:53,2020-08-11 14:46:53+02:00
28,14:47:16,11.08.20,2,9.2,259,11.08.20 14:47:16,2020-08-11 14:47:16+02:00
21,14:47:41,11.08.20,2,8.5,259,11.08.20 14:47:41,2020-08-11 14:47:41+02:00
23,14:48:00,11.08.20,2,9.5,259,11.08.20 14:48:00,2020-08-11 14:48:00+02:00
31,14:48:23,11.08.20,2,8.9,259,11.08.20 14:48:23,2020-08-11 14:48:23+02:00
27,14:48:27,11.08.20,2,8.9,259,11.08.20 14:48:27,2020-08-11 14:48:27+02:00
23,14:48:49,11.08.20,2,9.3,259,11.08.20 14:48:49,2020-08-11 14:48:49+02:00
17,14:49:03,11.08.20,2,3.7,259,11.08.20 14:49:03,2020-08-11 14:49:03+02:00
16,14:49:14,11.08.20,2,9.2,259,11.08.20 14:49:14,2020-08-11 14:49:14+02:00
