Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,07:15:18,11.11.21,1,7.4,466,11.11.21 07:15:18,2021-11-11 07:15:18+01:00
14,07:15:53,11.11.21,1,5.1,466,11.11.21 07:15:53,2021-11-11 07:15:53+01:00
11,07:15:59,11.11.21,1,4.1,466,11.11.21 07:15:59,2021-11-11 07:15:59+01:00
9,07:16:06,11.11.21,1,10.4,466,11.11.21 07:16:06,2021-11-11 07:16:06+01:00
11,07:16:57,11.11.21,1,2.7,466,11.11.21 07:16:57,2021-11-11 07:16:57+01:00
20,07:17:00,11.11.21,1,4.8,466,11.11.21 07:17:00,2021-11-11 07:17:00+01:00
22,07:17:03,11.11.21,1,7.4,466,11.11.21 07:17:03,2021-11-11 07:17:03+01:00
7,07:17:16,11.11.21,1,25.5,466,11.11.21 07:17:16,2021-11-11 07:17:16+01:00
11,07:17:19,11.11.21,1,3.8,466,11.11.21 07:17:19,2021-11-11 07:17:19+01:00
15,07:17:22,11.11.21,1,10.7,466,11.11.21 07:17:22,2021-11-11 07:17:22+01:00
16,07:17:26,11.11.21,1,15.2,466,11.11.21 07:17:26,2021-11-11 07:17:26+01:00
14,07:17:28,11.11.21,1,6.8,466,11.11.21 07:17:28,2021-11-11 07:17:28+01:00
17,07:17:32,11.11.21,1,25.5,466,11.11.21 07:17:32,2021-11-11 07:17:32+01:00
12,07:17:43,11.11.21,1,20.7,466,11.11.21 07:17:43,2021-11-11 07:17:43+01:00
11,07:17:46,11.11.21,1,8.2,466,11.11.21 07:17:46,2021-11-11 07:17:46+01:00
13,07:17:49,11.11.21,1,5.3,466,11.11.21 07:17:49,2021-11-11 07:17:49+01:00
13,07:17:51,11.11.21,1,4.1,466,11.11.21 07:17:51,2021-11-11 07:17:51+01:00
13,07:17:53,11.11.21,1,3.9,466,11.11.21 07:17:53,2021-11-11 07:17:53+01:00
15,07:17:55,11.11.21,1,1.9,466,11.11.21 07:17:55,2021-11-11 07:17:55+01:00
19,07:17:57,11.11.21,1,5.8,466,11.11.21 07:17:57,2021-11-11 07:17:57+01:00
23,07:17:59,11.11.21,1,4.0,466,11.11.21 07:17:59,2021-11-11 07:17:59+01:00
26,07:18:01,11.11.21,1,6.9,466,11.11.21 07:18:01,2021-11-11 07:18:01+01:00
30,07:18:02,11.11.21,1,11.6,466,11.11.21 07:18:02,2021-11-11 07:18:02+01:00
32,07:18:05,11.11.21,1,5.2,466,11.11.21 07:18:05,2021-11-11 07:18:05+01:00
32,07:18:06,11.11.21,1,7.1,466,11.11.21 07:18:06,2021-11-11 07:18:06+01:00
35,07:18:11,11.11.21,1,25.5,466,11.11.21 07:18:11,2021-11-11 07:18:11+01:00
38,07:18:13,11.11.21,1,6.1,466,11.11.21 07:18:13,2021-11-11 07:18:13+01:00
43,07:18:17,11.11.21,1,25.5,466,11.11.21 07:18:17,2021-11-11 07:18:17+01:00
44,07:18:18,11.11.21,1,4.1,466,11.11.21 07:18:18,2021-11-11 07:18:18+01:00
35,07:18:20,11.11.21,1,4.1,466,11.11.21 07:18:20,2021-11-11 07:18:20+01:00
13,07:18:22,11.11.21,1,4.5,466,11.11.21 07:18:22,2021-11-11 07:18:22+01:00
34,07:18:26,11.11.21,1,2.9,466,11.11.21 07:18:26,2021-11-11 07:18:26+01:00
16,07:18:29,11.11.21,1,17.4,466,11.11.21 07:18:29,2021-11-11 07:18:29+01:00
31,07:18:29,11.11.21,1,4.3,466,11.11.21 07:18:29,2021-11-11 07:18:29+01:00
31,07:18:32,11.11.21,1,4.2,466,11.11.21 07:18:32,2021-11-11 07:18:32+01:00
39,07:18:33,11.11.21,1,5.1,466,11.11.21 07:18:33,2021-11-11 07:18:33+01:00
23,07:18:34,11.11.21,1,6.3,466,11.11.21 07:18:34,2021-11-11 07:18:34+01:00
33,07:18:38,11.11.21,1,25.5,466,11.11.21 07:18:38,2021-11-11 07:18:38+01:00
34,07:18:41,11.11.21,1,3.5,466,11.11.21 07:18:41,2021-11-11 07:18:41+01:00
32,07:18:43,11.11.21,1,3.2,466,11.11.21 07:18:43,2021-11-11 07:18:43+01:00
16,07:18:45,11.11.21,1,1.6,466,11.11.21 07:18:45,2021-11-11 07:18:45+01:00
37,07:18:49,11.11.21,1,25.5,466,11.11.21 07:18:49,2021-11-11 07:18:49+01:00
39,07:18:52,11.11.21,1,25.5,466,11.11.21 07:18:52,2021-11-11 07:18:52+01:00
28,07:18:56,11.11.21,1,25.5,466,11.11.21 07:18:56,2021-11-11 07:18:56+01:00
16,07:18:59,11.11.21,1,6.4,466,11.11.21 07:18:59,2021-11-11 07:18:59+01:00
16,07:19:02,11.11.21,1,6.8,466,11.11.21 07:19:02,2021-11-11 07:19:02+01:00
16,07:19:07,11.11.21,1,25.5,466,11.11.21 07:19:07,2021-11-11 07:19:07+01:00
18,07:19:11,11.11.21,1,25.5,466,11.11.21 07:19:11,2021-11-11 07:19:11+01:00
12,07:19:14,11.11.21,1,7.4,466,11.11.21 07:19:14,2021-11-11 07:19:14+01:00
24,07:19:16,11.11.21,1,6.3,466,11.11.21 07:19:16,2021-11-11 07:19:16+01:00
27,07:19:18,11.11.21,1,3.5,466,11.11.21 07:19:18,2021-11-11 07:19:18+01:00
25,07:19:22,11.11.21,1,25.5,466,11.11.21 07:19:22,2021-11-11 07:19:22+01:00
26,07:19:23,11.11.21,1,5.2,466,11.11.21 07:19:23,2021-11-11 07:19:23+01:00
28,07:19:25,11.11.21,1,5.9,466,11.11.21 07:19:25,2021-11-11 07:19:25+01:00
30,07:19:29,11.11.21,1,25.5,466,11.11.21 07:19:29,2021-11-11 07:19:29+01:00
32,07:19:32,11.11.21,1,25.2,466,11.11.21 07:19:32,2021-11-11 07:19:32+01:00
28,07:19:34,11.11.21,1,4.5,466,11.11.21 07:19:34,2021-11-11 07:19:34+01:00
28,07:19:37,11.11.21,1,2.4,466,11.11.21 07:19:37,2021-11-11 07:19:37+01:00
30,07:19:40,11.11.21,1,5.2,466,11.11.21 07:19:40,2021-11-11 07:19:40+01:00
32,07:19:41,11.11.21,1,7.9,466,11.11.21 07:19:41,2021-11-11 07:19:41+01:00
34,07:19:45,11.11.21,1,2.9,466,11.11.21 07:19:45,2021-11-11 07:19:45+01:00
24,07:19:48,11.11.21,1,9.0,466,11.11.21 07:19:48,2021-11-11 07:19:48+01:00
25,07:19:51,11.11.21,1,18.0,466,11.11.21 07:19:51,2021-11-11 07:19:51+01:00
24,07:19:52,11.11.21,1,3.9,466,11.11.21 07:19:52,2021-11-11 07:19:52+01:00
27,07:19:56,11.11.21,1,25.5,466,11.11.21 07:19:56,2021-11-11 07:19:56+01:00
29,07:20:00,11.11.21,1,25.5,466,11.11.21 07:20:00,2021-11-11 07:20:00+01:00
28,07:20:01,11.11.21,1,3.0,466,11.11.21 07:20:01,2021-11-11 07:20:01+01:00
20,07:20:06,11.11.21,1,22.9,466,11.11.21 07:20:06,2021-11-11 07:20:06+01:00
24,07:20:08,11.11.21,1,5.4,466,11.11.21 07:20:08,2021-11-11 07:20:08+01:00
25,07:20:10,11.11.21,1,4.5,466,11.11.21 07:20:10,2021-11-11 07:20:10+01:00
28,07:20:11,11.11.21,1,4.7,466,11.11.21 07:20:11,2021-11-11 07:20:11+01:00
29,07:20:13,11.11.21,1,6.3,466,11.11.21 07:20:13,2021-11-11 07:20:13+01:00
31,07:20:16,11.11.21,1,3.6,466,11.11.21 07:20:16,2021-11-11 07:20:16+01:00
33,07:20:19,11.11.21,1,4.4,466,11.11.21 07:20:19,2021-11-11 07:20:19+01:00
36,07:20:20,11.11.21,1,4.7,466,11.11.21 07:20:20,2021-11-11 07:20:20+01:00
33,07:20:21,11.11.21,1,4.5,466,11.11.21 07:20:21,2021-11-11 07:20:21+01:00
34,07:20:23,11.11.21,1,4.1,466,11.11.21 07:20:23,2021-11-11 07:20:23+01:00
37,07:20:24,11.11.21,1,6.3,466,11.11.21 07:20:24,2021-11-11 07:20:24+01:00
34,07:20:27,11.11.21,1,4.2,466,11.11.21 07:20:27,2021-11-11 07:20:27+01:00
35,07:20:28,11.11.21,1,3.8,466,11.11.21 07:20:28,2021-11-11 07:20:28+01:00
20,07:20:29,11.11.21,1,6.8,466,11.11.21 07:20:29,2021-11-11 07:20:29+01:00
29,07:20:33,11.11.21,1,19.7,466,11.11.21 07:20:33,2021-11-11 07:20:33+01:00
33,07:20:35,11.11.21,1,7.5,466,11.11.21 07:20:35,2021-11-11 07:20:35+01:00
37,07:20:37,11.11.21,1,5.1,466,11.11.21 07:20:37,2021-11-11 07:20:37+01:00
36,07:20:39,11.11.21,1,4.0,466,11.11.21 07:20:39,2021-11-11 07:20:39+01:00
17,07:20:43,11.11.21,1,5.5,466,11.11.21 07:20:43,2021-11-11 07:20:43+01:00
24,07:20:45,11.11.21,1,3.8,466,11.11.21 07:20:45,2021-11-11 07:20:45+01:00
20,07:20:50,11.11.21,1,5.0,466,11.11.21 07:20:50,2021-11-11 07:20:50+01:00
15,07:20:53,11.11.21,1,5.3,466,11.11.21 07:20:53,2021-11-11 07:20:53+01:00
19,07:20:55,11.11.21,1,2.8,466,11.11.21 07:20:55,2021-11-11 07:20:55+01:00
33,07:20:58,11.11.21,1,25.5,466,11.11.21 07:20:58,2021-11-11 07:20:58+01:00
33,07:21:01,11.11.21,1,5.0,466,11.11.21 07:21:01,2021-11-11 07:21:01+01:00
38,07:21:02,11.11.21,1,5.2,466,11.11.21 07:21:02,2021-11-11 07:21:02+01:00
29,07:21:06,11.11.21,1,4.9,466,11.11.21 07:21:06,2021-11-11 07:21:06+01:00
30,07:21:07,11.11.21,1,4.9,466,11.11.21 07:21:07,2021-11-11 07:21:07+01:00
11,07:21:10,11.11.21,1,5.1,466,11.11.21 07:21:10,2021-11-11 07:21:10+01:00
33,07:21:11,11.11.21,1,4.7,466,11.11.21 07:21:11,2021-11-11 07:21:11+01:00
21,07:21:13,11.11.21,1,9.5,466,11.11.21 07:21:13,2021-11-11 07:21:13+01:00
25,07:21:14,11.11.21,1,3.3,466,11.11.21 07:21:14,2021-11-11 07:21:14+01:00
28,07:21:18,11.11.21,1,24.3,466,11.11.21 07:21:18,2021-11-11 07:21:18+01:00
34,07:21:19,11.11.21,1,5.3,466,11.11.21 07:21:19,2021-11-11 07:21:19+01:00
28,07:21:22,11.11.21,1,6.1,466,11.11.21 07:21:22,2021-11-11 07:21:22+01:00
31,07:21:23,11.11.21,1,4.8,466,11.11.21 07:21:23,2021-11-11 07:21:23+01:00
33,07:21:24,11.11.21,1,7.1,466,11.11.21 07:21:24,2021-11-11 07:21:24+01:00
33,07:21:26,11.11.21,1,8.8,466,11.11.21 07:21:26,2021-11-11 07:21:26+01:00
32,07:21:28,11.11.21,1,4.2,466,11.11.21 07:21:28,2021-11-11 07:21:28+01:00
26,07:21:30,11.11.21,1,2.5,466,11.11.21 07:21:30,2021-11-11 07:21:30+01:00
24,07:21:34,11.11.21,1,5.0,466,11.11.21 07:21:34,2021-11-11 07:21:34+01:00
23,07:21:36,11.11.21,1,5.2,466,11.11.21 07:21:36,2021-11-11 07:21:36+01:00
32,07:21:38,11.11.21,1,10.1,466,11.11.21 07:21:38,2021-11-11 07:21:38+01:00
29,07:21:40,11.11.21,1,3.7,466,11.11.21 07:21:40,2021-11-11 07:21:40+01:00
32,07:21:40,11.11.21,1,4.0,466,11.11.21 07:21:40,2021-11-11 07:21:40+01:00
38,07:21:42,11.11.21,1,3.4,466,11.11.21 07:21:42,2021-11-11 07:21:42+01:00
30,07:21:45,11.11.21,1,2.8,466,11.11.21 07:21:45,2021-11-11 07:21:45+01:00
37,07:21:47,11.11.21,1,7.0,466,11.11.21 07:21:47,2021-11-11 07:21:47+01:00
36,07:21:49,11.11.21,1,4.2,466,11.11.21 07:21:49,2021-11-11 07:21:49+01:00
38,07:21:51,11.11.21,1,6.0,466,11.11.21 07:21:51,2021-11-11 07:21:51+01:00
30,07:21:55,11.11.21,1,4.5,466,11.11.21 07:21:55,2021-11-11 07:21:55+01:00
26,07:21:58,11.11.21,1,3.5,466,11.11.21 07:21:58,2021-11-11 07:21:58+01:00
18,07:22:01,11.11.21,1,5.1,466,11.11.21 07:22:01,2021-11-11 07:22:01+01:00
25,07:22:06,11.11.21,1,25.5,466,11.11.21 07:22:06,2021-11-11 07:22:06+01:00
34,07:22:09,11.11.21,1,25.5,466,11.11.21 07:22:09,2021-11-11 07:22:09+01:00
29,07:22:11,11.11.21,1,6.6,466,11.11.21 07:22:11,2021-11-11 07:22:11+01:00
21,07:22:13,11.11.21,1,11.1,466,11.11.21 07:22:13,2021-11-11 07:22:13+01:00
35,07:22:15,11.11.21,1,25.5,466,11.11.21 07:22:15,2021-11-11 07:22:15+01:00
41,07:22:18,11.11.21,1,6.1,466,11.11.21 07:22:18,2021-11-11 07:22:18+01:00
40,07:22:19,11.11.21,1,3.3,466,11.11.21 07:22:19,2021-11-11 07:22:19+01:00
24,07:22:20,11.11.21,1,6.2,466,11.11.21 07:22:20,2021-11-11 07:22:20+01:00
35,07:22:22,11.11.21,1,15.7,466,11.11.21 07:22:22,2021-11-11 07:22:22+01:00
36,07:22:24,11.11.21,1,14.0,466,11.11.21 07:22:24,2021-11-11 07:22:24+01:00
33,07:22:26,11.11.21,1,3.8,466,11.11.21 07:22:26,2021-11-11 07:22:26+01:00
25,07:22:28,11.11.21,1,7.1,466,11.11.21 07:22:28,2021-11-11 07:22:28+01:00
35,07:22:29,11.11.21,1,4.7,466,11.11.21 07:22:29,2021-11-11 07:22:29+01:00
36,07:22:30,11.11.21,1,5.6,466,11.11.21 07:22:30,2021-11-11 07:22:30+01:00
39,07:22:34,11.11.21,1,25.5,466,11.11.21 07:22:34,2021-11-11 07:22:34+01:00
43,07:22:35,11.11.21,1,5.6,466,11.11.21 07:22:35,2021-11-11 07:22:35+01:00
32,07:22:39,11.11.21,1,11.8,466,11.11.21 07:22:39,2021-11-11 07:22:39+01:00
34,07:22:41,11.11.21,1,15.4,466,11.11.21 07:22:41,2021-11-11 07:22:41+01:00
34,07:22:44,11.11.21,1,4.1,466,11.11.21 07:22:44,2021-11-11 07:22:44+01:00
28,07:22:45,11.11.21,1,7.0,466,11.11.21 07:22:45,2021-11-11 07:22:45+01:00
28,07:22:52,11.11.21,1,25.5,466,11.11.21 07:22:52,2021-11-11 07:22:52+01:00
32,07:22:56,11.11.21,1,4.4,466,11.11.21 07:22:56,2021-11-11 07:22:56+01:00
30,07:22:59,11.11.21,1,23.1,466,11.11.21 07:22:59,2021-11-11 07:22:59+01:00
33,07:23:01,11.11.21,1,4.4,466,11.11.21 07:23:01,2021-11-11 07:23:01+01:00
37,07:23:02,11.11.21,1,4.9,466,11.11.21 07:23:02,2021-11-11 07:23:02+01:00
38,07:23:03,11.11.21,1,3.5,466,11.11.21 07:23:03,2021-11-11 07:23:03+01:00
27,07:23:07,11.11.21,1,22.9,466,11.11.21 07:23:07,2021-11-11 07:23:07+01:00
31,07:23:08,11.11.21,1,8.0,466,11.11.21 07:23:08,2021-11-11 07:23:08+01:00
34,07:23:10,11.11.21,1,5.2,466,11.11.21 07:23:10,2021-11-11 07:23:10+01:00
29,07:23:12,11.11.21,1,10.3,466,11.11.21 07:23:12,2021-11-11 07:23:12+01:00
37,07:23:13,11.11.21,1,5.1,466,11.11.21 07:23:13,2021-11-11 07:23:13+01:00
10,07:23:16,11.11.21,1,4.4,466,11.11.21 07:23:16,2021-11-11 07:23:16+01:00
28,07:23:20,11.11.21,1,25.5,466,11.11.21 07:23:20,2021-11-11 07:23:20+01:00
21,07:23:26,11.11.21,1,25.5,466,11.11.21 07:23:26,2021-11-11 07:23:26+01:00
29,07:23:29,11.11.21,1,22.9,466,11.11.21 07:23:29,2021-11-11 07:23:29+01:00
34,07:23:30,11.11.21,1,4.6,466,11.11.21 07:23:30,2021-11-11 07:23:30+01:00
30,07:23:32,11.11.21,1,2.9,466,11.11.21 07:23:32,2021-11-11 07:23:32+01:00
15,07:23:34,11.11.21,1,2.7,466,11.11.21 07:23:34,2021-11-11 07:23:34+01:00
12,07:23:47,11.11.21,1,25.5,466,11.11.21 07:23:47,2021-11-11 07:23:47+01:00
14,07:23:52,11.11.21,1,17.1,466,11.11.21 07:23:52,2021-11-11 07:23:52+01:00
12,07:23:58,11.11.21,1,25.5,466,11.11.21 07:23:58,2021-11-11 07:23:58+01:00
16,07:24:01,11.11.21,1,3.4,466,11.11.21 07:24:01,2021-11-11 07:24:01+01:00
20,07:24:03,11.11.21,1,10.9,466,11.11.21 07:24:03,2021-11-11 07:24:03+01:00
22,07:24:06,11.11.21,1,5.2,466,11.11.21 07:24:06,2021-11-11 07:24:06+01:00
10,07:24:12,11.11.21,1,4.3,466,11.11.21 07:24:12,2021-11-11 07:24:12+01:00
11,07:24:18,11.11.21,1,8.2,466,11.11.21 07:24:18,2021-11-11 07:24:18+01:00
12,07:24:21,11.11.21,1,4.6,466,11.11.21 07:24:21,2021-11-11 07:24:21+01:00
14,07:24:23,11.11.21,1,4.8,466,11.11.21 07:24:23,2021-11-11 07:24:23+01:00
11,07:24:26,11.11.21,1,2.8,466,11.11.21 07:24:26,2021-11-11 07:24:26+01:00
8,07:24:30,11.11.21,1,2.7,466,11.11.21 07:24:30,2021-11-11 07:24:30+01:00
17,07:24:34,11.11.21,1,6.4,466,11.11.21 07:24:34,2021-11-11 07:24:34+01:00
23,07:24:35,11.11.21,1,4.1,466,11.11.21 07:24:35,2021-11-11 07:24:35+01:00
26,07:24:38,11.11.21,1,5.3,466,11.11.21 07:24:38,2021-11-11 07:24:38+01:00
29,07:24:40,11.11.21,1,6.2,466,11.11.21 07:24:40,2021-11-11 07:24:40+01:00
25,07:24:47,11.11.21,1,25.5,466,11.11.21 07:24:47,2021-11-11 07:24:47+01:00
20,07:24:49,11.11.21,1,1.8,466,11.11.21 07:24:49,2021-11-11 07:24:49+01:00
23,07:24:51,11.11.21,1,5.0,466,11.11.21 07:24:51,2021-11-11 07:24:51+01:00
7,07:25:08,11.11.21,1,13.0,466,11.11.21 07:25:08,2021-11-11 07:25:08+01:00
13,07:26:35,11.11.21,1,8.5,466,11.11.21 07:26:35,2021-11-11 07:26:35+01:00
21,07:26:37,11.11.21,1,4.4,466,11.11.21 07:26:37,2021-11-11 07:26:37+01:00
9,07:26:42,11.11.21,1,4.9,466,11.11.21 07:26:42,2021-11-11 07:26:42+01:00
17,07:26:47,11.11.21,1,22.2,466,11.11.21 07:26:47,2021-11-11 07:26:47+01:00
20,07:26:49,11.11.21,1,8.1,466,11.11.21 07:26:49,2021-11-11 07:26:49+01:00
24,07:26:51,11.11.21,1,5.4,466,11.11.21 07:26:51,2021-11-11 07:26:51+01:00
25,07:26:53,11.11.21,1,7.1,466,11.11.21 07:26:53,2021-11-11 07:26:53+01:00
29,07:26:54,11.11.21,1,4.5,466,11.11.21 07:26:54,2021-11-11 07:26:54+01:00
26,07:26:56,11.11.21,1,9.3,466,11.11.21 07:26:56,2021-11-11 07:26:56+01:00
31,07:26:58,11.11.21,1,4.8,466,11.11.21 07:26:58,2021-11-11 07:26:58+01:00
32,07:26:59,11.11.21,1,4.0,466,11.11.21 07:26:59,2021-11-11 07:26:59+01:00
32,07:27:01,11.11.21,1,13.7,466,11.11.21 07:27:01,2021-11-11 07:27:01+01:00
35,07:27:03,11.11.21,1,6.7,466,11.11.21 07:27:03,2021-11-11 07:27:03+01:00
36,07:27:04,11.11.21,1,0.9,466,11.11.21 07:27:04,2021-11-11 07:27:04+01:00
34,07:27:06,11.11.21,1,3.0,466,11.11.21 07:27:06,2021-11-11 07:27:06+01:00
13,07:27:11,11.11.21,1,6.6,466,11.11.21 07:27:11,2021-11-11 07:27:11+01:00
28,07:27:14,11.11.21,1,8.3,466,11.11.21 07:27:14,2021-11-11 07:27:14+01:00
20,07:27:21,11.11.21,1,25.5,466,11.11.21 07:27:21,2021-11-11 07:27:21+01:00
22,07:27:23,11.11.21,1,6.5,466,11.11.21 07:27:23,2021-11-11 07:27:23+01:00
24,07:27:26,11.11.21,1,2.3,466,11.11.21 07:27:26,2021-11-11 07:27:26+01:00
30,07:27:28,11.11.21,1,4.5,466,11.11.21 07:27:28,2021-11-11 07:27:28+01:00
37,07:27:29,11.11.21,1,3.6,466,11.11.21 07:27:29,2021-11-11 07:27:29+01:00
33,07:27:31,11.11.21,1,4.1,466,11.11.21 07:27:31,2021-11-11 07:27:31+01:00
13,07:27:33,11.11.21,1,2.9,466,11.11.21 07:27:33,2021-11-11 07:27:33+01:00
23,07:27:34,11.11.21,1,1.6,466,11.11.21 07:27:34,2021-11-11 07:27:34+01:00
14,07:27:36,11.11.21,1,3.5,466,11.11.21 07:27:36,2021-11-11 07:27:36+01:00
38,07:27:37,11.11.21,1,3.4,466,11.11.21 07:27:37,2021-11-11 07:27:37+01:00
34,07:27:39,11.11.21,1,4.2,466,11.11.21 07:27:39,2021-11-11 07:27:39+01:00
8,07:27:47,11.11.21,1,10.1,466,11.11.21 07:27:47,2021-11-11 07:27:47+01:00
15,07:27:53,11.11.21,1,25.5,466,11.11.21 07:27:53,2021-11-11 07:27:53+01:00
25,07:27:55,11.11.21,1,5.6,466,11.11.21 07:27:55,2021-11-11 07:27:55+01:00
22,07:27:58,11.11.21,1,2.3,466,11.11.21 07:27:58,2021-11-11 07:27:58+01:00
15,07:28:01,11.11.21,1,15.7,466,11.11.21 07:28:01,2021-11-11 07:28:01+01:00
15,07:28:04,11.11.21,1,18.3,466,11.11.21 07:28:04,2021-11-11 07:28:04+01:00
22,07:28:06,11.11.21,1,5.5,466,11.11.21 07:28:06,2021-11-11 07:28:06+01:00
23,07:28:10,11.11.21,1,23.6,466,11.11.21 07:28:10,2021-11-11 07:28:10+01:00
25,07:28:11,11.11.21,1,3.6,466,11.11.21 07:28:11,2021-11-11 07:28:11+01:00
28,07:28:12,11.11.21,1,4.6,466,11.11.21 07:28:12,2021-11-11 07:28:12+01:00
28,07:28:14,11.11.21,1,4.8,466,11.11.21 07:28:14,2021-11-11 07:28:14+01:00
28,07:28:16,11.11.21,1,4.3,466,11.11.21 07:28:16,2021-11-11 07:28:16+01:00
31,07:28:19,11.11.21,1,4.3,466,11.11.21 07:28:19,2021-11-11 07:28:19+01:00
34,07:28:21,11.11.21,1,4.4,466,11.11.21 07:28:21,2021-11-11 07:28:21+01:00
34,07:28:22,11.11.21,1,4.7,466,11.11.21 07:28:22,2021-11-11 07:28:22+01:00
33,07:28:25,11.11.21,1,3.8,466,11.11.21 07:28:25,2021-11-11 07:28:25+01:00
31,07:28:27,11.11.21,1,2.6,466,11.11.21 07:28:27,2021-11-11 07:28:27+01:00
35,07:28:28,11.11.21,1,4.4,466,11.11.21 07:28:28,2021-11-11 07:28:28+01:00
30,07:28:30,11.11.21,1,2.8,466,11.11.21 07:28:30,2021-11-11 07:28:30+01:00
36,07:28:31,11.11.21,1,5.6,466,11.11.21 07:28:31,2021-11-11 07:28:31+01:00
38,07:28:33,11.11.21,1,3.3,466,11.11.21 07:28:33,2021-11-11 07:28:33+01:00
28,07:28:40,11.11.21,1,25.5,466,11.11.21 07:28:40,2021-11-11 07:28:40+01:00
32,07:28:43,11.11.21,1,25.5,466,11.11.21 07:28:43,2021-11-11 07:28:43+01:00
33,07:28:44,11.11.21,1,6.4,466,11.11.21 07:28:44,2021-11-11 07:28:44+01:00
28,07:28:47,11.11.21,1,8.2,466,11.11.21 07:28:47,2021-11-11 07:28:47+01:00
30,07:28:47,11.11.21,1,5.2,466,11.11.21 07:28:47,2021-11-11 07:28:47+01:00
29,07:28:49,11.11.21,1,4.8,466,11.11.21 07:28:49,2021-11-11 07:28:49+01:00
31,07:28:51,11.11.21,1,3.4,466,11.11.21 07:28:51,2021-11-11 07:28:51+01:00
24,07:28:53,11.11.21,1,3.4,466,11.11.21 07:28:53,2021-11-11 07:28:53+01:00
34,07:28:55,11.11.21,1,6.0,466,11.11.21 07:28:55,2021-11-11 07:28:55+01:00
29,07:28:58,11.11.21,1,5.4,466,11.11.21 07:28:58,2021-11-11 07:28:58+01:00
22,07:29:00,11.11.21,1,5.7,466,11.11.21 07:29:00,2021-11-11 07:29:00+01:00
19,07:29:04,11.11.21,1,11.3,466,11.11.21 07:29:04,2021-11-11 07:29:04+01:00
24,07:29:06,11.11.21,1,4.5,466,11.11.21 07:29:06,2021-11-11 07:29:06+01:00
30,07:29:08,11.11.21,1,5.5,466,11.11.21 07:29:08,2021-11-11 07:29:08+01:00
31,07:29:13,11.11.21,1,4.5,466,11.11.21 07:29:13,2021-11-11 07:29:13+01:00
24,07:29:17,11.11.21,1,25.5,466,11.11.21 07:29:17,2021-11-11 07:29:17+01:00
23,07:29:19,11.11.21,1,4.4,466,11.11.21 07:29:19,2021-11-11 07:29:19+01:00
25,07:29:21,11.11.21,1,4.7,466,11.11.21 07:29:21,2021-11-11 07:29:21+01:00
26,07:29:22,11.11.21,1,4.7,466,11.11.21 07:29:22,2021-11-11 07:29:22+01:00
28,07:29:24,11.11.21,1,4.8,466,11.11.21 07:29:24,2021-11-11 07:29:24+01:00
22,07:29:27,11.11.21,1,4.3,466,11.11.21 07:29:27,2021-11-11 07:29:27+01:00
27,07:29:30,11.11.21,1,3.9,466,11.11.21 07:29:30,2021-11-11 07:29:30+01:00
23,07:29:34,11.11.21,1,25.1,466,11.11.21 07:29:34,2021-11-11 07:29:34+01:00
30,07:29:35,11.11.21,1,3.1,466,11.11.21 07:29:35,2021-11-11 07:29:35+01:00
41,07:29:38,11.11.21,1,7.0,466,11.11.21 07:29:38,2021-11-11 07:29:38+01:00
35,07:29:41,11.11.21,1,25.5,466,11.11.21 07:29:41,2021-11-11 07:29:41+01:00
35,07:29:43,11.11.21,1,2.5,466,11.11.21 07:29:43,2021-11-11 07:29:43+01:00
29,07:29:47,11.11.21,1,7.6,466,11.11.21 07:29:47,2021-11-11 07:29:47+01:00
13,07:29:50,11.11.21,1,9.8,466,11.11.21 07:29:50,2021-11-11 07:29:50+01:00
11,07:29:54,11.11.21,1,2.7,466,11.11.21 07:29:54,2021-11-11 07:29:54+01:00
10,07:29:57,11.11.21,1,6.8,466,11.11.21 07:29:57,2021-11-11 07:29:57+01:00
24,07:30:00,11.11.21,1,25.5,466,11.11.21 07:30:00,2021-11-11 07:30:00+01:00
28,07:30:02,11.11.21,1,8.8,466,11.11.21 07:30:02,2021-11-11 07:30:02+01:00
23,07:30:04,11.11.21,1,4.0,466,11.11.21 07:30:04,2021-11-11 07:30:04+01:00
25,07:30:05,11.11.21,1,5.5,466,11.11.21 07:30:05,2021-11-11 07:30:05+01:00
27,07:30:09,11.11.21,1,4.4,466,11.11.21 07:30:09,2021-11-11 07:30:09+01:00
20,07:30:19,11.11.21,1,20.2,466,11.11.21 07:30:19,2021-11-11 07:30:19+01:00
22,07:30:21,11.11.21,1,4.1,466,11.11.21 07:30:21,2021-11-11 07:30:21+01:00
20,07:30:22,11.11.21,1,2.1,466,11.11.21 07:30:22,2021-11-11 07:30:22+01:00
26,07:30:24,11.11.21,1,6.0,466,11.11.21 07:30:24,2021-11-11 07:30:24+01:00
28,07:30:26,11.11.21,1,7.2,466,11.11.21 07:30:26,2021-11-11 07:30:26+01:00
28,07:30:27,11.11.21,1,5.2,466,11.11.21 07:30:27,2021-11-11 07:30:27+01:00
20,07:30:30,11.11.21,1,10.0,466,11.11.21 07:30:30,2021-11-11 07:30:30+01:00
20,07:30:32,11.11.21,1,5.9,466,11.11.21 07:30:32,2021-11-11 07:30:32+01:00
20,07:30:36,11.11.21,1,3.3,466,11.11.21 07:30:36,2021-11-11 07:30:36+01:00
15,07:30:39,11.11.21,1,4.0,466,11.11.21 07:30:39,2021-11-11 07:30:39+01:00
