Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,07:35:00,15.12.20,2,2.2,314,15.12.20 07:35:00,2020-12-15 07:35:00+01:00
37,07:35:04,15.12.20,2,3.0,314,15.12.20 07:35:04,2020-12-15 07:35:04+01:00
35,07:35:16,15.12.20,2,3.8,314,15.12.20 07:35:16,2020-12-15 07:35:16+01:00
29,07:35:19,15.12.20,2,4.9,314,15.12.20 07:35:19,2020-12-15 07:35:19+01:00
27,07:35:44,15.12.20,2,5.0,314,15.12.20 07:35:44,2020-12-15 07:35:44+01:00
21,07:35:46,15.12.20,2,2.8,314,15.12.20 07:35:46,2020-12-15 07:35:46+01:00
27,07:35:57,15.12.20,2,3.1,314,15.12.20 07:35:57,2020-12-15 07:35:57+01:00
21,07:36:00,15.12.20,2,1.5,314,15.12.20 07:36:00,2020-12-15 07:36:00+01:00
23,07:36:02,15.12.20,2,2.7,314,15.12.20 07:36:02,2020-12-15 07:36:02+01:00
24,07:36:04,15.12.20,2,2.8,314,15.12.20 07:36:04,2020-12-15 07:36:04+01:00
27,07:36:27,15.12.20,2,3.2,314,15.12.20 07:36:27,2020-12-15 07:36:27+01:00
32,07:36:35,15.12.20,2,4.2,314,15.12.20 07:36:35,2020-12-15 07:36:35+01:00
33,07:36:39,15.12.20,2,2.7,314,15.12.20 07:36:39,2020-12-15 07:36:39+01:00
22,07:37:12,15.12.20,2,2.8,314,15.12.20 07:37:12,2020-12-15 07:37:12+01:00
17,07:37:17,15.12.20,2,3.1,314,15.12.20 07:37:17,2020-12-15 07:37:17+01:00
35,07:37:28,15.12.20,2,3.5,314,15.12.20 07:37:28,2020-12-15 07:37:28+01:00
38,07:37:41,15.12.20,2,1.7,314,15.12.20 07:37:41,2020-12-15 07:37:41+01:00
31,07:38:19,15.12.20,2,3.7,314,15.12.20 07:38:19,2020-12-15 07:38:19+01:00
25,07:38:47,15.12.20,2,2.4,314,15.12.20 07:38:47,2020-12-15 07:38:47+01:00
33,07:38:55,15.12.20,2,2.4,314,15.12.20 07:38:55,2020-12-15 07:38:55+01:00
22,07:39:11,15.12.20,2,2.6,314,15.12.20 07:39:11,2020-12-15 07:39:11+01:00
32,07:39:34,15.12.20,2,3.3,314,15.12.20 07:39:34,2020-12-15 07:39:34+01:00
30,07:39:44,15.12.20,2,3.7,314,15.12.20 07:39:44,2020-12-15 07:39:44+01:00
25,07:40:02,15.12.20,2,2.7,314,15.12.20 07:40:02,2020-12-15 07:40:02+01:00
26,07:40:03,15.12.20,2,3.1,314,15.12.20 07:40:03,2020-12-15 07:40:03+01:00
25,07:40:09,15.12.20,2,3.3,314,15.12.20 07:40:09,2020-12-15 07:40:09+01:00
27,07:40:37,15.12.20,2,4.4,314,15.12.20 07:40:37,2020-12-15 07:40:37+01:00
25,07:41:02,15.12.20,2,13.3,314,15.12.20 07:41:02,2020-12-15 07:41:02+01:00
34,07:41:06,15.12.20,2,3.8,314,15.12.20 07:41:06,2020-12-15 07:41:06+01:00
39,07:41:35,15.12.20,2,6.0,314,15.12.20 07:41:35,2020-12-15 07:41:35+01:00
33,07:42:22,15.12.20,2,2.3,314,15.12.20 07:42:22,2020-12-15 07:42:22+01:00
33,07:42:24,15.12.20,2,3.3,314,15.12.20 07:42:24,2020-12-15 07:42:24+01:00
28,07:42:34,15.12.20,2,17.3,314,15.12.20 07:42:34,2020-12-15 07:42:34+01:00
26,07:42:40,15.12.20,2,5.3,314,15.12.20 07:42:40,2020-12-15 07:42:40+01:00
34,07:42:53,15.12.20,2,4.5,314,15.12.20 07:42:53,2020-12-15 07:42:53+01:00
33,07:43:11,15.12.20,2,6.1,314,15.12.20 07:43:11,2020-12-15 07:43:11+01:00
31,07:43:13,15.12.20,2,9.5,314,15.12.20 07:43:13,2020-12-15 07:43:13+01:00
34,07:43:54,15.12.20,2,5.0,314,15.12.20 07:43:54,2020-12-15 07:43:54+01:00
34,07:44:15,15.12.20,2,4.3,314,15.12.20 07:44:15,2020-12-15 07:44:15+01:00
22,07:44:31,15.12.20,2,5.0,314,15.12.20 07:44:31,2020-12-15 07:44:31+01:00
30,07:44:35,15.12.20,2,4.0,314,15.12.20 07:44:35,2020-12-15 07:44:35+01:00
32,07:45:00,15.12.20,2,4.4,314,15.12.20 07:45:00,2020-12-15 07:45:00+01:00
36,07:45:10,15.12.20,2,3.5,314,15.12.20 07:45:10,2020-12-15 07:45:10+01:00
32,07:45:23,15.12.20,2,3.6,314,15.12.20 07:45:23,2020-12-15 07:45:23+01:00
32,07:46:01,15.12.20,2,6.0,314,15.12.20 07:46:01,2020-12-15 07:46:01+01:00
29,07:46:04,15.12.20,2,5.9,314,15.12.20 07:46:04,2020-12-15 07:46:04+01:00
31,07:46:21,15.12.20,2,5.8,314,15.12.20 07:46:21,2020-12-15 07:46:21+01:00
30,07:46:39,15.12.20,2,6.4,314,15.12.20 07:46:39,2020-12-15 07:46:39+01:00
29,07:46:42,15.12.20,2,5.3,314,15.12.20 07:46:42,2020-12-15 07:46:42+01:00
24,07:46:45,15.12.20,2,3.0,314,15.12.20 07:46:45,2020-12-15 07:46:45+01:00
28,07:47:48,15.12.20,2,6.8,314,15.12.20 07:47:48,2020-12-15 07:47:48+01:00
34,07:48:02,15.12.20,2,5.6,314,15.12.20 07:48:02,2020-12-15 07:48:02+01:00
25,07:48:16,15.12.20,2,5.9,314,15.12.20 07:48:16,2020-12-15 07:48:16+01:00
32,07:48:55,15.12.20,2,4.5,314,15.12.20 07:48:55,2020-12-15 07:48:55+01:00
32,07:48:57,15.12.20,2,2.3,314,15.12.20 07:48:57,2020-12-15 07:48:57+01:00
27,07:49:01,15.12.20,2,4.1,314,15.12.20 07:49:01,2020-12-15 07:49:01+01:00
18,07:49:54,15.12.20,2,25.5,314,15.12.20 07:49:54,2020-12-15 07:49:54+01:00
25,07:49:58,15.12.20,2,7.2,314,15.12.20 07:49:58,2020-12-15 07:49:58+01:00
32,07:50:06,15.12.20,2,5.4,314,15.12.20 07:50:06,2020-12-15 07:50:06+01:00
31,07:50:09,15.12.20,2,5.6,314,15.12.20 07:50:09,2020-12-15 07:50:09+01:00
29,07:50:17,15.12.20,2,5.1,314,15.12.20 07:50:17,2020-12-15 07:50:17+01:00
31,07:50:20,15.12.20,2,6.3,314,15.12.20 07:50:20,2020-12-15 07:50:20+01:00
32,07:50:27,15.12.20,2,6.9,314,15.12.20 07:50:27,2020-12-15 07:50:27+01:00
27,07:50:28,15.12.20,2,1.5,314,15.12.20 07:50:28,2020-12-15 07:50:28+01:00
26,07:50:58,15.12.20,2,16.7,314,15.12.20 07:50:58,2020-12-15 07:50:58+01:00
27,07:51:00,15.12.20,2,1.4,314,15.12.20 07:51:00,2020-12-15 07:51:00+01:00
26,07:51:04,15.12.20,2,5.0,314,15.12.20 07:51:04,2020-12-15 07:51:04+01:00
27,07:51:07,15.12.20,2,5.3,314,15.12.20 07:51:07,2020-12-15 07:51:07+01:00
33,07:51:12,15.12.20,2,7.5,314,15.12.20 07:51:12,2020-12-15 07:51:12+01:00
32,07:51:25,15.12.20,2,2.8,314,15.12.20 07:51:25,2020-12-15 07:51:25+01:00
30,07:52:01,15.12.20,2,2.3,314,15.12.20 07:52:01,2020-12-15 07:52:01+01:00
30,07:53:04,15.12.20,2,6.2,314,15.12.20 07:53:04,2020-12-15 07:53:04+01:00
31,07:53:26,15.12.20,2,4.1,314,15.12.20 07:53:26,2020-12-15 07:53:26+01:00
24,07:53:30,15.12.20,2,5.8,314,15.12.20 07:53:30,2020-12-15 07:53:30+01:00
25,07:53:34,15.12.20,2,16.6,314,15.12.20 07:53:34,2020-12-15 07:53:34+01:00
25,07:53:52,15.12.20,2,6.1,314,15.12.20 07:53:52,2020-12-15 07:53:52+01:00
24,07:54:43,15.12.20,2,1.1,314,15.12.20 07:54:43,2020-12-15 07:54:43+01:00
30,07:55:25,15.12.20,2,2.4,314,15.12.20 07:55:25,2020-12-15 07:55:25+01:00
28,07:55:29,15.12.20,2,3.7,314,15.12.20 07:55:29,2020-12-15 07:55:29+01:00
28,07:55:30,15.12.20,2,3.7,314,15.12.20 07:55:30,2020-12-15 07:55:30+01:00
32,07:56:18,15.12.20,2,2.9,314,15.12.20 07:56:18,2020-12-15 07:56:18+01:00
32,07:56:36,15.12.20,2,5.2,314,15.12.20 07:56:36,2020-12-15 07:56:36+01:00
36,07:57:07,15.12.20,2,5.7,314,15.12.20 07:57:07,2020-12-15 07:57:07+01:00
37,07:57:10,15.12.20,2,5.6,314,15.12.20 07:57:10,2020-12-15 07:57:10+01:00
23,07:57:43,15.12.20,2,10.6,314,15.12.20 07:57:43,2020-12-15 07:57:43+01:00
18,07:57:53,15.12.20,2,18.2,314,15.12.20 07:57:53,2020-12-15 07:57:53+01:00
22,07:57:56,15.12.20,2,3.9,314,15.12.20 07:57:56,2020-12-15 07:57:56+01:00
24,07:57:58,15.12.20,2,3.5,314,15.12.20 07:57:58,2020-12-15 07:57:58+01:00
21,07:58:03,15.12.20,2,15.3,314,15.12.20 07:58:03,2020-12-15 07:58:03+01:00
27,07:58:05,15.12.20,2,4.0,314,15.12.20 07:58:05,2020-12-15 07:58:05+01:00
31,07:58:10,15.12.20,2,2.0,314,15.12.20 07:58:10,2020-12-15 07:58:10+01:00
32,07:59:11,15.12.20,2,7.1,314,15.12.20 07:59:11,2020-12-15 07:59:11+01:00
32,07:59:13,15.12.20,2,3.3,314,15.12.20 07:59:13,2020-12-15 07:59:13+01:00
29,07:59:16,15.12.20,2,2.8,314,15.12.20 07:59:16,2020-12-15 07:59:16+01:00
34,07:59:50,15.12.20,2,5.5,314,15.12.20 07:59:50,2020-12-15 07:59:50+01:00
26,07:59:56,15.12.20,2,7.6,314,15.12.20 07:59:56,2020-12-15 07:59:56+01:00
29,08:00:11,15.12.20,2,7.8,314,15.12.20 08:00:11,2020-12-15 08:00:11+01:00
26,08:00:40,15.12.20,2,2.7,314,15.12.20 08:00:40,2020-12-15 08:00:40+01:00
25,08:00:43,15.12.20,2,5.3,314,15.12.20 08:00:43,2020-12-15 08:00:43+01:00
22,08:00:46,15.12.20,2,2.2,314,15.12.20 08:00:46,2020-12-15 08:00:46+01:00
33,08:01:37,15.12.20,2,5.7,314,15.12.20 08:01:37,2020-12-15 08:01:37+01:00
26,08:02:10,15.12.20,2,7.0,314,15.12.20 08:02:10,2020-12-15 08:02:10+01:00
19,08:02:20,15.12.20,2,1.6,314,15.12.20 08:02:20,2020-12-15 08:02:20+01:00
22,08:02:35,15.12.20,2,4.2,314,15.12.20 08:02:35,2020-12-15 08:02:35+01:00
24,08:02:38,15.12.20,2,4.9,314,15.12.20 08:02:38,2020-12-15 08:02:38+01:00
27,08:02:41,15.12.20,2,4.9,314,15.12.20 08:02:41,2020-12-15 08:02:41+01:00
28,08:02:44,15.12.20,2,5.1,314,15.12.20 08:02:44,2020-12-15 08:02:44+01:00
30,08:02:45,15.12.20,2,5.4,314,15.12.20 08:02:45,2020-12-15 08:02:45+01:00
32,08:02:49,15.12.20,2,5.0,314,15.12.20 08:02:49,2020-12-15 08:02:49+01:00
29,08:03:00,15.12.20,2,4.8,314,15.12.20 08:03:00,2020-12-15 08:03:00+01:00
36,08:03:06,15.12.20,2,3.7,314,15.12.20 08:03:06,2020-12-15 08:03:06+01:00
23,08:03:30,15.12.20,2,9.1,314,15.12.20 08:03:30,2020-12-15 08:03:30+01:00
32,08:03:35,15.12.20,2,3.1,314,15.12.20 08:03:35,2020-12-15 08:03:35+01:00
28,08:03:52,15.12.20,2,12.9,314,15.12.20 08:03:52,2020-12-15 08:03:52+01:00
24,08:04:08,15.12.20,2,3.1,314,15.12.20 08:04:08,2020-12-15 08:04:08+01:00
34,08:04:14,15.12.20,2,2.8,314,15.12.20 08:04:14,2020-12-15 08:04:14+01:00
27,08:04:50,15.12.20,2,4.3,314,15.12.20 08:04:50,2020-12-15 08:04:50+01:00
31,08:05:15,15.12.20,2,3.2,314,15.12.20 08:05:15,2020-12-15 08:05:15+01:00
25,08:05:21,15.12.20,2,2.6,314,15.12.20 08:05:21,2020-12-15 08:05:21+01:00
31,08:05:36,15.12.20,2,16.8,314,15.12.20 08:05:36,2020-12-15 08:05:36+01:00
33,08:05:40,15.12.20,2,6.3,314,15.12.20 08:05:40,2020-12-15 08:05:40+01:00
35,08:05:43,15.12.20,2,4.2,314,15.12.20 08:05:43,2020-12-15 08:05:43+01:00
31,08:05:51,15.12.20,2,3.7,314,15.12.20 08:05:51,2020-12-15 08:05:51+01:00
33,08:05:58,15.12.20,2,2.5,314,15.12.20 08:05:58,2020-12-15 08:05:58+01:00
32,08:06:06,15.12.20,2,3.9,314,15.12.20 08:06:06,2020-12-15 08:06:06+01:00
33,08:06:09,15.12.20,2,4.7,314,15.12.20 08:06:09,2020-12-15 08:06:09+01:00
24,08:06:21,15.12.20,2,5.6,314,15.12.20 08:06:21,2020-12-15 08:06:21+01:00
31,08:06:39,15.12.20,2,5.0,314,15.12.20 08:06:39,2020-12-15 08:06:39+01:00
33,08:07:17,15.12.20,2,3.0,314,15.12.20 08:07:17,2020-12-15 08:07:17+01:00
26,08:07:51,15.12.20,2,4.8,314,15.12.20 08:07:51,2020-12-15 08:07:51+01:00
27,08:07:57,15.12.20,2,3.0,314,15.12.20 08:07:57,2020-12-15 08:07:57+01:00
24,08:08:02,15.12.20,2,2.9,314,15.12.20 08:08:02,2020-12-15 08:08:02+01:00
36,08:08:32,15.12.20,2,4.0,314,15.12.20 08:08:32,2020-12-15 08:08:32+01:00
31,08:08:44,15.12.20,2,2.0,314,15.12.20 08:08:44,2020-12-15 08:08:44+01:00
28,08:09:31,15.12.20,2,3.9,314,15.12.20 08:09:31,2020-12-15 08:09:31+01:00
32,08:09:51,15.12.20,2,3.0,314,15.12.20 08:09:51,2020-12-15 08:09:51+01:00
31,08:09:57,15.12.20,2,2.2,314,15.12.20 08:09:57,2020-12-15 08:09:57+01:00
19,08:10:04,15.12.20,2,4.4,314,15.12.20 08:10:04,2020-12-15 08:10:04+01:00
31,08:10:56,15.12.20,2,1.7,314,15.12.20 08:10:56,2020-12-15 08:10:56+01:00
30,08:11:07,15.12.20,2,4.6,314,15.12.20 08:11:07,2020-12-15 08:11:07+01:00
31,08:11:48,15.12.20,2,6.3,314,15.12.20 08:11:48,2020-12-15 08:11:48+01:00
33,08:12:01,15.12.20,2,4.6,314,15.12.20 08:12:01,2020-12-15 08:12:01+01:00
31,08:12:35,15.12.20,2,1.3,314,15.12.20 08:12:35,2020-12-15 08:12:35+01:00
27,08:12:40,15.12.20,2,0.7,314,15.12.20 08:12:40,2020-12-15 08:12:40+01:00
38,08:12:48,15.12.20,2,2.5,314,15.12.20 08:12:48,2020-12-15 08:12:48+01:00
41,08:12:56,15.12.20,2,3.9,314,15.12.20 08:12:56,2020-12-15 08:12:56+01:00
30,08:13:09,15.12.20,2,9.1,314,15.12.20 08:13:09,2020-12-15 08:13:09+01:00
31,08:13:32,15.12.20,2,13.6,314,15.12.20 08:13:32,2020-12-15 08:13:32+01:00
30,08:13:41,15.12.20,2,3.2,314,15.12.20 08:13:41,2020-12-15 08:13:41+01:00
23,08:14:02,15.12.20,2,1.3,314,15.12.20 08:14:02,2020-12-15 08:14:02+01:00
24,08:14:19,15.12.20,2,5.2,314,15.12.20 08:14:19,2020-12-15 08:14:19+01:00
22,08:14:21,15.12.20,2,3.4,314,15.12.20 08:14:21,2020-12-15 08:14:21+01:00
20,08:14:25,15.12.20,2,5.2,314,15.12.20 08:14:25,2020-12-15 08:14:25+01:00
30,08:14:43,15.12.20,2,4.1,314,15.12.20 08:14:43,2020-12-15 08:14:43+01:00
39,08:15:09,15.12.20,2,5.0,314,15.12.20 08:15:09,2020-12-15 08:15:09+01:00
34,08:15:17,15.12.20,2,14.8,314,15.12.20 08:15:17,2020-12-15 08:15:17+01:00
37,08:15:20,15.12.20,2,2.7,314,15.12.20 08:15:20,2020-12-15 08:15:20+01:00
29,08:15:27,15.12.20,2,3.2,314,15.12.20 08:15:27,2020-12-15 08:15:27+01:00
22,08:15:51,15.12.20,2,3.1,314,15.12.20 08:15:51,2020-12-15 08:15:51+01:00
31,08:16:19,15.12.20,2,4.9,314,15.12.20 08:16:19,2020-12-15 08:16:19+01:00
29,08:16:32,15.12.20,2,3.2,314,15.12.20 08:16:32,2020-12-15 08:16:32+01:00
32,08:16:37,15.12.20,2,3.6,314,15.12.20 08:16:37,2020-12-15 08:16:37+01:00
23,08:16:52,15.12.20,2,4.5,314,15.12.20 08:16:52,2020-12-15 08:16:52+01:00
35,08:17:04,15.12.20,2,5.9,314,15.12.20 08:17:04,2020-12-15 08:17:04+01:00
40,08:17:13,15.12.20,2,3.0,314,15.12.20 08:17:13,2020-12-15 08:17:13+01:00
39,08:17:22,15.12.20,2,2.8,314,15.12.20 08:17:22,2020-12-15 08:17:22+01:00
29,08:17:49,15.12.20,2,2.6,314,15.12.20 08:17:49,2020-12-15 08:17:49+01:00
31,08:17:51,15.12.20,2,4.4,314,15.12.20 08:17:51,2020-12-15 08:17:51+01:00
33,08:19:11,15.12.20,2,3.4,314,15.12.20 08:19:11,2020-12-15 08:19:11+01:00
32,08:19:16,15.12.20,2,3.4,314,15.12.20 08:19:16,2020-12-15 08:19:16+01:00
36,08:19:19,15.12.20,2,4.0,314,15.12.20 08:19:19,2020-12-15 08:19:19+01:00
30,08:19:26,15.12.20,2,3.9,314,15.12.20 08:19:26,2020-12-15 08:19:26+01:00
28,08:20:11,15.12.20,2,2.4,314,15.12.20 08:20:11,2020-12-15 08:20:11+01:00
34,08:20:23,15.12.20,2,3.3,314,15.12.20 08:20:23,2020-12-15 08:20:23+01:00
33,08:20:27,15.12.20,2,3.0,314,15.12.20 08:20:27,2020-12-15 08:20:27+01:00
41,08:20:55,15.12.20,2,3.8,314,15.12.20 08:20:55,2020-12-15 08:20:55+01:00
26,08:21:44,15.12.20,2,4.6,314,15.12.20 08:21:44,2020-12-15 08:21:44+01:00
28,08:21:48,15.12.20,2,11.5,314,15.12.20 08:21:48,2020-12-15 08:21:48+01:00
33,08:21:56,15.12.20,2,7.3,314,15.12.20 08:21:56,2020-12-15 08:21:56+01:00
38,08:22:55,15.12.20,2,3.6,314,15.12.20 08:22:55,2020-12-15 08:22:55+01:00
33,08:23:48,15.12.20,2,3.2,314,15.12.20 08:23:48,2020-12-15 08:23:48+01:00
33,08:24:50,15.12.20,2,15.0,314,15.12.20 08:24:50,2020-12-15 08:24:50+01:00
27,08:25:35,15.12.20,2,4.6,314,15.12.20 08:25:35,2020-12-15 08:25:35+01:00
36,08:27:54,15.12.20,2,1.3,314,15.12.20 08:27:54,2020-12-15 08:27:54+01:00
30,08:28:18,15.12.20,2,3.8,314,15.12.20 08:28:18,2020-12-15 08:28:18+01:00
30,08:28:20,15.12.20,2,5.6,314,15.12.20 08:28:20,2020-12-15 08:28:20+01:00
33,08:28:48,15.12.20,2,5.2,314,15.12.20 08:28:48,2020-12-15 08:28:48+01:00
37,08:28:58,15.12.20,2,2.8,314,15.12.20 08:28:58,2020-12-15 08:28:58+01:00
35,08:30:06,15.12.20,2,3.2,314,15.12.20 08:30:06,2020-12-15 08:30:06+01:00
30,08:30:16,15.12.20,2,9.7,314,15.12.20 08:30:16,2020-12-15 08:30:16+01:00
30,08:30:18,15.12.20,2,2.2,314,15.12.20 08:30:18,2020-12-15 08:30:18+01:00
33,08:31:49,15.12.20,2,3.3,314,15.12.20 08:31:49,2020-12-15 08:31:49+01:00
33,08:31:51,15.12.20,2,3.6,314,15.12.20 08:31:51,2020-12-15 08:31:51+01:00
31,08:32:04,15.12.20,2,2.3,314,15.12.20 08:32:04,2020-12-15 08:32:04+01:00
20,08:32:47,15.12.20,2,10.9,314,15.12.20 08:32:47,2020-12-15 08:32:47+01:00
21,08:33:55,15.12.20,2,7.3,314,15.12.20 08:33:55,2020-12-15 08:33:55+01:00
21,08:35:14,15.12.20,2,2.8,314,15.12.20 08:35:14,2020-12-15 08:35:14+01:00
39,08:36:05,15.12.20,2,6.1,314,15.12.20 08:36:05,2020-12-15 08:36:05+01:00
34,08:38:13,15.12.20,2,4.3,314,15.12.20 08:38:13,2020-12-15 08:38:13+01:00
32,08:38:18,15.12.20,2,11.6,314,15.12.20 08:38:18,2020-12-15 08:38:18+01:00
26,08:38:38,15.12.20,2,3.8,314,15.12.20 08:38:38,2020-12-15 08:38:38+01:00
20,08:38:41,15.12.20,2,1.9,314,15.12.20 08:38:41,2020-12-15 08:38:41+01:00
22,08:39:33,15.12.20,2,1.2,314,15.12.20 08:39:33,2020-12-15 08:39:33+01:00
33,08:40:21,15.12.20,2,2.9,314,15.12.20 08:40:21,2020-12-15 08:40:21+01:00
34,08:40:30,15.12.20,2,2.6,314,15.12.20 08:40:30,2020-12-15 08:40:30+01:00
27,08:40:47,15.12.20,2,2.9,314,15.12.20 08:40:47,2020-12-15 08:40:47+01:00
37,08:41:10,15.12.20,2,4.1,314,15.12.20 08:41:10,2020-12-15 08:41:10+01:00
34,08:42:07,15.12.20,2,2.9,314,15.12.20 08:42:07,2020-12-15 08:42:07+01:00
29,08:42:17,15.12.20,2,8.0,314,15.12.20 08:42:17,2020-12-15 08:42:17+01:00
38,08:42:20,15.12.20,2,3.0,314,15.12.20 08:42:20,2020-12-15 08:42:20+01:00
36,08:42:57,15.12.20,2,2.6,314,15.12.20 08:42:57,2020-12-15 08:42:57+01:00
30,08:43:38,15.12.20,2,5.5,314,15.12.20 08:43:38,2020-12-15 08:43:38+01:00
34,08:44:38,15.12.20,2,1.4,314,15.12.20 08:44:38,2020-12-15 08:44:38+01:00
31,08:44:55,15.12.20,2,4.8,314,15.12.20 08:44:55,2020-12-15 08:44:55+01:00
30,08:46:03,15.12.20,2,2.8,314,15.12.20 08:46:03,2020-12-15 08:46:03+01:00
36,08:46:15,15.12.20,2,3.4,314,15.12.20 08:46:15,2020-12-15 08:46:15+01:00
34,08:46:23,15.12.20,2,0.9,314,15.12.20 08:46:23,2020-12-15 08:46:23+01:00
27,08:46:59,15.12.20,2,5.1,314,15.12.20 08:46:59,2020-12-15 08:46:59+01:00
33,08:47:40,15.12.20,2,3.9,314,15.12.20 08:47:40,2020-12-15 08:47:40+01:00
28,08:48:23,15.12.20,2,1.9,314,15.12.20 08:48:23,2020-12-15 08:48:23+01:00
31,08:48:29,15.12.20,2,2.4,314,15.12.20 08:48:29,2020-12-15 08:48:29+01:00
27,08:48:44,15.12.20,2,2.6,314,15.12.20 08:48:44,2020-12-15 08:48:44+01:00
29,08:49:01,15.12.20,2,4.7,314,15.12.20 08:49:01,2020-12-15 08:49:01+01:00
30,08:49:04,15.12.20,2,2.4,314,15.12.20 08:49:04,2020-12-15 08:49:04+01:00
29,08:50:27,15.12.20,2,13.0,314,15.12.20 08:50:27,2020-12-15 08:50:27+01:00
27,08:50:35,15.12.20,2,2.5,314,15.12.20 08:50:35,2020-12-15 08:50:35+01:00
31,08:50:47,15.12.20,2,3.8,314,15.12.20 08:50:47,2020-12-15 08:50:47+01:00
25,08:50:54,15.12.20,2,5.3,314,15.12.20 08:50:54,2020-12-15 08:50:54+01:00
28,08:52:33,15.12.20,2,1.6,314,15.12.20 08:52:33,2020-12-15 08:52:33+01:00
37,08:52:37,15.12.20,2,2.3,314,15.12.20 08:52:37,2020-12-15 08:52:37+01:00
24,08:53:52,15.12.20,2,5.0,314,15.12.20 08:53:52,2020-12-15 08:53:52+01:00
32,08:54:24,15.12.20,2,1.7,314,15.12.20 08:54:24,2020-12-15 08:54:24+01:00
32,08:54:49,15.12.20,2,6.7,314,15.12.20 08:54:49,2020-12-15 08:54:49+01:00
35,08:55:32,15.12.20,2,2.8,314,15.12.20 08:55:32,2020-12-15 08:55:32+01:00
31,08:55:55,15.12.20,2,3.3,314,15.12.20 08:55:55,2020-12-15 08:55:55+01:00
30,08:56:00,15.12.20,2,2.9,314,15.12.20 08:56:00,2020-12-15 08:56:00+01:00
31,08:56:03,15.12.20,2,3.0,314,15.12.20 08:56:03,2020-12-15 08:56:03+01:00
33,08:56:23,15.12.20,2,5.2,314,15.12.20 08:56:23,2020-12-15 08:56:23+01:00
36,08:56:29,15.12.20,2,3.4,314,15.12.20 08:56:29,2020-12-15 08:56:29+01:00
35,08:56:55,15.12.20,2,3.7,314,15.12.20 08:56:55,2020-12-15 08:56:55+01:00
33,08:56:58,15.12.20,2,2.9,314,15.12.20 08:56:58,2020-12-15 08:56:58+01:00
37,08:57:34,15.12.20,2,2.2,314,15.12.20 08:57:34,2020-12-15 08:57:34+01:00
30,08:57:51,15.12.20,2,5.4,314,15.12.20 08:57:51,2020-12-15 08:57:51+01:00
26,08:58:54,15.12.20,2,3.5,314,15.12.20 08:58:54,2020-12-15 08:58:54+01:00
29,08:59:09,15.12.20,2,2.0,314,15.12.20 08:59:09,2020-12-15 08:59:09+01:00
30,08:59:36,15.12.20,2,2.8,314,15.12.20 08:59:36,2020-12-15 08:59:36+01:00
26,08:59:56,15.12.20,2,4.6,314,15.12.20 08:59:56,2020-12-15 08:59:56+01:00
29,09:00:14,15.12.20,2,4.8,314,15.12.20 09:00:14,2020-12-15 09:00:14+01:00
23,09:00:40,15.12.20,2,4.6,314,15.12.20 09:00:40,2020-12-15 09:00:40+01:00
28,09:01:50,15.12.20,2,5.1,314,15.12.20 09:01:50,2020-12-15 09:01:50+01:00
34,09:02:06,15.12.20,2,3.5,314,15.12.20 09:02:06,2020-12-15 09:02:06+01:00
34,09:02:54,15.12.20,2,5.8,314,15.12.20 09:02:54,2020-12-15 09:02:54+01:00
28,09:03:22,15.12.20,2,19.4,314,15.12.20 09:03:22,2020-12-15 09:03:22+01:00
32,09:03:56,15.12.20,2,3.1,314,15.12.20 09:03:56,2020-12-15 09:03:56+01:00
40,09:04:13,15.12.20,2,4.1,314,15.12.20 09:04:13,2020-12-15 09:04:13+01:00
31,09:04:38,15.12.20,2,2.7,314,15.12.20 09:04:38,2020-12-15 09:04:38+01:00
27,09:04:58,15.12.20,2,3.4,314,15.12.20 09:04:58,2020-12-15 09:04:58+01:00
26,09:05:12,15.12.20,2,1.8,314,15.12.20 09:05:12,2020-12-15 09:05:12+01:00
30,09:05:14,15.12.20,2,1.9,314,15.12.20 09:05:14,2020-12-15 09:05:14+01:00
27,09:05:17,15.12.20,2,3.2,314,15.12.20 09:05:17,2020-12-15 09:05:17+01:00
29,09:06:06,15.12.20,2,2.0,314,15.12.20 09:06:06,2020-12-15 09:06:06+01:00
23,09:06:48,15.12.20,2,4.8,314,15.12.20 09:06:48,2020-12-15 09:06:48+01:00
27,09:07:06,15.12.20,2,3.2,314,15.12.20 09:07:06,2020-12-15 09:07:06+01:00
32,09:07:21,15.12.20,2,3.2,314,15.12.20 09:07:21,2020-12-15 09:07:21+01:00
21,09:08:06,15.12.20,2,3.6,314,15.12.20 09:08:06,2020-12-15 09:08:06+01:00
36,09:08:35,15.12.20,2,2.4,314,15.12.20 09:08:35,2020-12-15 09:08:35+01:00
42,09:08:44,15.12.20,2,3.4,314,15.12.20 09:08:44,2020-12-15 09:08:44+01:00
23,09:10:28,15.12.20,2,4.5,314,15.12.20 09:10:28,2020-12-15 09:10:28+01:00
32,09:10:35,15.12.20,2,5.5,314,15.12.20 09:10:35,2020-12-15 09:10:35+01:00
33,09:11:23,15.12.20,2,3.6,314,15.12.20 09:11:23,2020-12-15 09:11:23+01:00
36,09:11:44,15.12.20,2,2.2,314,15.12.20 09:11:44,2020-12-15 09:11:44+01:00
32,09:11:47,15.12.20,2,3.9,314,15.12.20 09:11:47,2020-12-15 09:11:47+01:00
32,09:12:48,15.12.20,2,1.6,314,15.12.20 09:12:48,2020-12-15 09:12:48+01:00
