Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,14:13:06,10.09.20,2,5.1,274,10.09.20 14:13:06,2020-09-10 14:13:06+02:00
33,14:30:32,10.09.20,2,3.7,274,10.09.20 14:30:32,2020-09-10 14:30:32+02:00
31,14:31:00,10.09.20,2,5.0,274,10.09.20 14:31:00,2020-09-10 14:31:00+02:00
28,14:36:16,10.09.20,2,4.4,274,10.09.20 14:36:16,2020-09-10 14:36:16+02:00
22,14:38:19,10.09.20,2,4.6,274,10.09.20 14:38:19,2020-09-10 14:38:19+02:00
27,14:41:57,10.09.20,2,3.9,274,10.09.20 14:41:57,2020-09-10 14:41:57+02:00
30,14:53:47,10.09.20,2,4.3,274,10.09.20 14:53:47,2020-09-10 14:53:47+02:00
33,14:56:58,10.09.20,2,4.3,274,10.09.20 14:56:58,2020-09-10 14:56:58+02:00
27,14:59:41,10.09.20,2,4.7,274,10.09.20 14:59:41,2020-09-10 14:59:41+02:00
38,15:07:55,10.09.20,2,6.0,274,10.09.20 15:07:55,2020-09-10 15:07:55+02:00
31,15:11:54,10.09.20,2,4.0,274,10.09.20 15:11:54,2020-09-10 15:11:54+02:00
26,15:15:57,10.09.20,2,4.4,274,10.09.20 15:15:57,2020-09-10 15:15:57+02:00
34,15:17:20,10.09.20,2,6.4,274,10.09.20 15:17:20,2020-09-10 15:17:20+02:00
17,15:23:58,10.09.20,2,4.4,274,10.09.20 15:23:58,2020-09-10 15:23:58+02:00
28,15:40:10,10.09.20,2,7.2,274,10.09.20 15:40:10,2020-09-10 15:40:10+02:00
36,15:40:39,10.09.20,2,1.0,274,10.09.20 15:40:39,2020-09-10 15:40:39+02:00
27,15:40:53,10.09.20,2,4.1,274,10.09.20 15:40:53,2020-09-10 15:40:53+02:00
27,15:41:14,10.09.20,2,4.2,274,10.09.20 15:41:14,2020-09-10 15:41:14+02:00
24,15:43:49,10.09.20,2,4.4,274,10.09.20 15:43:49,2020-09-10 15:43:49+02:00
35,15:44:36,10.09.20,2,6.1,274,10.09.20 15:44:36,2020-09-10 15:44:36+02:00
38,15:50:16,10.09.20,2,4.7,274,10.09.20 15:50:16,2020-09-10 15:50:16+02:00
36,15:55:38,10.09.20,2,4.4,274,10.09.20 15:55:38,2020-09-10 15:55:38+02:00
38,15:59:39,10.09.20,2,4.0,274,10.09.20 15:59:39,2020-09-10 15:59:39+02:00
33,16:11:10,10.09.20,2,0.9,274,10.09.20 16:11:10,2020-09-10 16:11:10+02:00
9,16:13:42,10.09.20,2,4.4,274,10.09.20 16:13:42,2020-09-10 16:13:42+02:00
46,16:15:05,10.09.20,2,4.7,274,10.09.20 16:15:05,2020-09-10 16:15:05+02:00
13,16:19:42,10.09.20,2,3.2,274,10.09.20 16:19:42,2020-09-10 16:19:42+02:00
14,16:22:08,10.09.20,2,1.5,274,10.09.20 16:22:08,2020-09-10 16:22:08+02:00
25,16:23:07,10.09.20,2,4.4,274,10.09.20 16:23:07,2020-09-10 16:23:07+02:00
20,16:26:00,10.09.20,2,4.4,274,10.09.20 16:26:00,2020-09-10 16:26:00+02:00
23,16:29:12,10.09.20,2,4.6,274,10.09.20 16:29:12,2020-09-10 16:29:12+02:00
35,16:34:58,10.09.20,2,2.0,274,10.09.20 16:34:58,2020-09-10 16:34:58+02:00
29,16:43:59,10.09.20,2,2.6,274,10.09.20 16:43:59,2020-09-10 16:43:59+02:00
24,16:44:07,10.09.20,2,2.0,274,10.09.20 16:44:07,2020-09-10 16:44:07+02:00
31,16:45:52,10.09.20,2,4.4,274,10.09.20 16:45:52,2020-09-10 16:45:52+02:00
36,16:49:26,10.09.20,2,4.8,274,10.09.20 16:49:26,2020-09-10 16:49:26+02:00
25,16:51:15,10.09.20,2,4.4,274,10.09.20 16:51:15,2020-09-10 16:51:15+02:00
36,16:51:48,10.09.20,2,0.8,274,10.09.20 16:51:48,2020-09-10 16:51:48+02:00
32,16:56:17,10.09.20,2,0.9,274,10.09.20 16:56:17,2020-09-10 16:56:17+02:00
37,16:57:56,10.09.20,2,1.7,274,10.09.20 16:57:56,2020-09-10 16:57:56+02:00
39,17:01:52,10.09.20,2,6.2,274,10.09.20 17:01:52,2020-09-10 17:01:52+02:00
42,17:03:10,10.09.20,2,3.8,274,10.09.20 17:03:10,2020-09-10 17:03:10+02:00
26,17:07:00,10.09.20,2,4.4,274,10.09.20 17:07:00,2020-09-10 17:07:00+02:00
34,17:07:33,10.09.20,2,4.4,274,10.09.20 17:07:33,2020-09-10 17:07:33+02:00
36,17:07:47,10.09.20,2,4.4,274,10.09.20 17:07:47,2020-09-10 17:07:47+02:00
34,17:08:18,10.09.20,2,5.0,274,10.09.20 17:08:18,2020-09-10 17:08:18+02:00
24,17:14:29,10.09.20,2,3.9,274,10.09.20 17:14:29,2020-09-10 17:14:29+02:00
15,17:15:16,10.09.20,2,4.4,274,10.09.20 17:15:16,2020-09-10 17:15:16+02:00
19,17:23:03,10.09.20,2,4.5,274,10.09.20 17:23:03,2020-09-10 17:23:03+02:00
34,17:25:56,10.09.20,2,4.5,274,10.09.20 17:25:56,2020-09-10 17:25:56+02:00
28,17:36:14,10.09.20,2,0.6,274,10.09.20 17:36:14,2020-09-10 17:36:14+02:00
39,17:42:05,10.09.20,2,4.5,274,10.09.20 17:42:05,2020-09-10 17:42:05+02:00
34,17:42:47,10.09.20,2,4.9,274,10.09.20 17:42:47,2020-09-10 17:42:47+02:00
30,17:43:29,10.09.20,2,4.7,274,10.09.20 17:43:29,2020-09-10 17:43:29+02:00
29,17:43:30,10.09.20,2,4.5,274,10.09.20 17:43:30,2020-09-10 17:43:30+02:00
26,17:44:07,10.09.20,2,4.4,274,10.09.20 17:44:07,2020-09-10 17:44:07+02:00
30,17:44:52,10.09.20,2,3.1,274,10.09.20 17:44:52,2020-09-10 17:44:52+02:00
28,17:45:43,10.09.20,2,4.5,274,10.09.20 17:45:43,2020-09-10 17:45:43+02:00
32,17:48:41,10.09.20,2,1.5,274,10.09.20 17:48:41,2020-09-10 17:48:41+02:00
32,17:50:43,10.09.20,2,4.5,274,10.09.20 17:50:43,2020-09-10 17:50:43+02:00
41,17:51:31,10.09.20,2,4.7,274,10.09.20 17:51:31,2020-09-10 17:51:31+02:00
23,17:55:54,10.09.20,2,4.2,274,10.09.20 17:55:54,2020-09-10 17:55:54+02:00
40,17:58:13,10.09.20,2,3.6,274,10.09.20 17:58:13,2020-09-10 17:58:13+02:00
33,18:16:34,10.09.20,2,0.7,274,10.09.20 18:16:34,2020-09-10 18:16:34+02:00
37,18:17:16,10.09.20,2,4.5,274,10.09.20 18:17:16,2020-09-10 18:17:16+02:00
17,18:19:23,10.09.20,2,4.3,274,10.09.20 18:19:23,2020-09-10 18:19:23+02:00
38,18:29:50,10.09.20,2,4.6,274,10.09.20 18:29:50,2020-09-10 18:29:50+02:00
26,18:40:53,10.09.20,2,4.2,274,10.09.20 18:40:53,2020-09-10 18:40:53+02:00
31,18:45:12,10.09.20,2,5.0,274,10.09.20 18:45:12,2020-09-10 18:45:12+02:00
33,19:00:36,10.09.20,2,3.6,274,10.09.20 19:00:36,2020-09-10 19:00:36+02:00
27,19:00:58,10.09.20,2,4.0,274,10.09.20 19:00:58,2020-09-10 19:00:58+02:00
34,19:05:45,10.09.20,2,3.7,274,10.09.20 19:05:45,2020-09-10 19:05:45+02:00
33,19:11:00,10.09.20,2,0.8,274,10.09.20 19:11:00,2020-09-10 19:11:00+02:00
47,19:12:48,10.09.20,2,4.9,274,10.09.20 19:12:48,2020-09-10 19:12:48+02:00
32,19:30:44,10.09.20,2,4.6,274,10.09.20 19:30:44,2020-09-10 19:30:44+02:00
37,19:35:40,10.09.20,2,4.6,274,10.09.20 19:35:40,2020-09-10 19:35:40+02:00
32,19:36:54,10.09.20,2,5.1,274,10.09.20 19:36:54,2020-09-10 19:36:54+02:00
39,19:39:58,10.09.20,2,4.6,274,10.09.20 19:39:58,2020-09-10 19:39:58+02:00
26,19:49:50,10.09.20,2,4.2,274,10.09.20 19:49:50,2020-09-10 19:49:50+02:00
18,19:57:22,10.09.20,2,4.4,274,10.09.20 19:57:22,2020-09-10 19:57:22+02:00
32,20:14:02,10.09.20,2,4.9,274,10.09.20 20:14:02,2020-09-10 20:14:02+02:00
20,20:21:26,10.09.20,2,4.2,274,10.09.20 20:21:26,2020-09-10 20:21:26+02:00
37,20:27:04,10.09.20,2,0.8,274,10.09.20 20:27:04,2020-09-10 20:27:04+02:00
20,21:12:01,10.09.20,2,5.1,274,10.09.20 21:12:01,2020-09-10 21:12:01+02:00
33,21:18:43,10.09.20,2,4.0,274,10.09.20 21:18:43,2020-09-10 21:18:43+02:00
19,21:19:35,10.09.20,2,4.0,274,10.09.20 21:19:35,2020-09-10 21:19:35+02:00
28,21:23:17,10.09.20,2,4.7,274,10.09.20 21:23:17,2020-09-10 21:23:17+02:00
27,21:46:00,10.09.20,2,4.7,274,10.09.20 21:46:00,2020-09-10 21:46:00+02:00
29,21:53:05,10.09.20,2,5.0,274,10.09.20 21:53:05,2020-09-10 21:53:05+02:00
38,22:05:29,10.09.20,2,1.2,274,10.09.20 22:05:29,2020-09-10 22:05:29+02:00
35,22:18:54,10.09.20,2,4.7,274,10.09.20 22:18:54,2020-09-10 22:18:54+02:00
34,22:25:05,10.09.20,2,4.1,274,10.09.20 22:25:05,2020-09-10 22:25:05+02:00
33,22:25:08,10.09.20,2,4.4,274,10.09.20 22:25:08,2020-09-10 22:25:08+02:00
26,22:33:12,10.09.20,2,4.7,274,10.09.20 22:33:12,2020-09-10 22:33:12+02:00
31,22:34:32,10.09.20,2,4.5,274,10.09.20 22:34:32,2020-09-10 22:34:32+02:00
44,22:37:02,10.09.20,2,4.7,274,10.09.20 22:37:02,2020-09-10 22:37:02+02:00
30,22:53:56,10.09.20,2,5.7,274,10.09.20 22:53:56,2020-09-10 22:53:56+02:00
28,23:52:28,10.09.20,2,1.1,274,10.09.20 23:52:28,2020-09-10 23:52:28+02:00
28,06:19:16,11.09.20,2,0.5,274,11.09.20 06:19:16,2020-09-11 06:19:16+02:00
29,06:34:29,11.09.20,2,3.8,274,11.09.20 06:34:29,2020-09-11 06:34:29+02:00
47,06:46:37,11.09.20,2,4.8,274,11.09.20 06:46:37,2020-09-11 06:46:37+02:00
33,07:02:35,11.09.20,2,1.1,274,11.09.20 07:02:35,2020-09-11 07:02:35+02:00
42,07:12:01,11.09.20,2,3.8,274,11.09.20 07:12:01,2020-09-11 07:12:01+02:00
28,07:16:27,11.09.20,2,4.8,274,11.09.20 07:16:27,2020-09-11 07:16:27+02:00
29,07:22:31,11.09.20,2,3.8,274,11.09.20 07:22:31,2020-09-11 07:22:31+02:00
23,07:27:03,11.09.20,2,5.8,274,11.09.20 07:27:03,2020-09-11 07:27:03+02:00
33,07:30:58,11.09.20,2,4.8,274,11.09.20 07:30:58,2020-09-11 07:30:58+02:00
36,07:32:22,11.09.20,2,4.8,274,11.09.20 07:32:22,2020-09-11 07:32:22+02:00
28,07:41:06,11.09.20,2,4.8,274,11.09.20 07:41:06,2020-09-11 07:41:06+02:00
34,07:41:39,11.09.20,2,1.3,274,11.09.20 07:41:39,2020-09-11 07:41:39+02:00
32,07:41:39,11.09.20,2,4.8,274,11.09.20 07:41:39,2020-09-11 07:41:39+02:00
42,07:43:58,11.09.20,2,4.5,274,11.09.20 07:43:58,2020-09-11 07:43:58+02:00
31,07:45:33,11.09.20,2,4.9,274,11.09.20 07:45:33,2020-09-11 07:45:33+02:00
16,07:46:03,11.09.20,2,4.9,274,11.09.20 07:46:03,2020-09-11 07:46:03+02:00
27,07:47:23,11.09.20,2,1.5,274,11.09.20 07:47:23,2020-09-11 07:47:23+02:00
24,07:48:07,11.09.20,2,4.9,274,11.09.20 07:48:07,2020-09-11 07:48:07+02:00
41,07:53:10,11.09.20,2,1.0,274,11.09.20 07:53:10,2020-09-11 07:53:10+02:00
34,07:58:15,11.09.20,2,1.1,274,11.09.20 07:58:15,2020-09-11 07:58:15+02:00
39,08:09:36,11.09.20,2,4.9,274,11.09.20 08:09:36,2020-09-11 08:09:36+02:00
28,08:20:08,11.09.20,2,4.9,274,11.09.20 08:20:08,2020-09-11 08:20:08+02:00
31,08:25:38,11.09.20,2,5.0,274,11.09.20 08:25:38,2020-09-11 08:25:38+02:00
26,08:31:00,11.09.20,2,1.0,274,11.09.20 08:31:00,2020-09-11 08:31:00+02:00
45,08:31:35,11.09.20,2,3.5,274,11.09.20 08:31:35,2020-09-11 08:31:35+02:00
36,08:35:41,11.09.20,2,3.8,274,11.09.20 08:35:41,2020-09-11 08:35:41+02:00
40,08:41:28,11.09.20,2,6.6,274,11.09.20 08:41:28,2020-09-11 08:41:28+02:00
33,08:49:31,11.09.20,2,5.0,274,11.09.20 08:49:31,2020-09-11 08:49:31+02:00
44,08:57:54,11.09.20,2,1.5,274,11.09.20 08:57:54,2020-09-11 08:57:54+02:00
30,09:00:17,11.09.20,2,2.5,274,11.09.20 09:00:17,2020-09-11 09:00:17+02:00
22,09:02:54,11.09.20,2,1.4,274,11.09.20 09:02:54,2020-09-11 09:02:54+02:00
27,09:11:59,11.09.20,2,5.0,274,11.09.20 09:11:59,2020-09-11 09:11:59+02:00
23,09:12:07,11.09.20,2,0.5,274,11.09.20 09:12:07,2020-09-11 09:12:07+02:00
28,09:15:53,11.09.20,2,5.1,274,11.09.20 09:15:53,2020-09-11 09:15:53+02:00
27,09:15:58,11.09.20,2,1.4,274,11.09.20 09:15:58,2020-09-11 09:15:58+02:00
41,09:31:31,11.09.20,2,5.2,274,11.09.20 09:31:31,2020-09-11 09:31:31+02:00
31,09:38:28,11.09.20,2,0.7,274,11.09.20 09:38:28,2020-09-11 09:38:28+02:00
28,09:43:04,11.09.20,2,5.3,274,11.09.20 09:43:04,2020-09-11 09:43:04+02:00
26,09:47:43,11.09.20,2,9.6,274,11.09.20 09:47:43,2020-09-11 09:47:43+02:00
29,10:04:41,11.09.20,2,4.7,274,11.09.20 10:04:41,2020-09-11 10:04:41+02:00
37,10:06:28,11.09.20,2,5.1,274,11.09.20 10:06:28,2020-09-11 10:06:28+02:00
31,10:09:35,11.09.20,2,4.3,274,11.09.20 10:09:35,2020-09-11 10:09:35+02:00
36,10:23:47,11.09.20,2,0.6,274,11.09.20 10:23:47,2020-09-11 10:23:47+02:00
41,10:26:47,11.09.20,2,4.2,274,11.09.20 10:26:47,2020-09-11 10:26:47+02:00
24,10:28:02,11.09.20,2,5.1,274,11.09.20 10:28:02,2020-09-11 10:28:02+02:00
33,10:30:21,11.09.20,2,5.3,274,11.09.20 10:30:21,2020-09-11 10:30:21+02:00
28,10:35:32,11.09.20,2,4.0,274,11.09.20 10:35:32,2020-09-11 10:35:32+02:00
32,10:41:48,11.09.20,2,3.5,274,11.09.20 10:41:48,2020-09-11 10:41:48+02:00
28,10:46:49,11.09.20,2,4.4,274,11.09.20 10:46:49,2020-09-11 10:46:49+02:00
39,10:53:23,11.09.20,2,5.2,274,11.09.20 10:53:23,2020-09-11 10:53:23+02:00
38,10:55:29,11.09.20,2,5.2,274,11.09.20 10:55:29,2020-09-11 10:55:29+02:00
23,11:01:37,11.09.20,2,0.8,274,11.09.20 11:01:37,2020-09-11 11:01:37+02:00
28,11:07:59,11.09.20,2,5.2,274,11.09.20 11:07:59,2020-09-11 11:07:59+02:00
36,11:20:26,11.09.20,2,3.7,274,11.09.20 11:20:26,2020-09-11 11:20:26+02:00
27,11:20:42,11.09.20,2,5.2,274,11.09.20 11:20:42,2020-09-11 11:20:42+02:00
34,11:21:38,11.09.20,2,1.7,274,11.09.20 11:21:38,2020-09-11 11:21:38+02:00
20,11:29:03,11.09.20,2,3.8,274,11.09.20 11:29:03,2020-09-11 11:29:03+02:00
19,11:29:06,11.09.20,2,4.2,274,11.09.20 11:29:06,2020-09-11 11:29:06+02:00
17,11:36:57,11.09.20,2,6.6,274,11.09.20 11:36:57,2020-09-11 11:36:57+02:00
28,11:41:36,11.09.20,2,5.3,274,11.09.20 11:41:36,2020-09-11 11:41:36+02:00
23,11:50:21,11.09.20,2,5.1,274,11.09.20 11:50:21,2020-09-11 11:50:21+02:00
35,11:55:37,11.09.20,2,6.1,274,11.09.20 11:55:37,2020-09-11 11:55:37+02:00
33,12:02:42,11.09.20,2,4.1,274,11.09.20 12:02:42,2020-09-11 12:02:42+02:00
28,12:06:48,11.09.20,2,4.2,274,11.09.20 12:06:48,2020-09-11 12:06:48+02:00
36,12:06:51,11.09.20,2,4.2,274,11.09.20 12:06:51,2020-09-11 12:06:51+02:00
35,12:07:58,11.09.20,2,1.0,274,11.09.20 12:07:58,2020-09-11 12:07:58+02:00
27,12:19:00,11.09.20,2,5.3,274,11.09.20 12:19:00,2020-09-11 12:19:00+02:00
30,12:26:00,11.09.20,2,5.1,274,11.09.20 12:26:00,2020-09-11 12:26:00+02:00
19,12:30:06,11.09.20,2,4.5,274,11.09.20 12:30:06,2020-09-11 12:30:06+02:00
36,12:40:15,11.09.20,2,1.3,274,11.09.20 12:40:15,2020-09-11 12:40:15+02:00
26,12:52:46,11.09.20,2,4.0,274,11.09.20 12:52:46,2020-09-11 12:52:46+02:00
24,12:58:03,11.09.20,2,4.4,274,11.09.20 12:58:03,2020-09-11 12:58:03+02:00
33,13:00:10,11.09.20,2,5.3,274,11.09.20 13:00:10,2020-09-11 13:00:10+02:00
42,13:03:25,11.09.20,2,5.1,274,11.09.20 13:03:25,2020-09-11 13:03:25+02:00
26,13:04:31,11.09.20,2,5.3,274,11.09.20 13:04:31,2020-09-11 13:04:31+02:00
30,13:05:06,11.09.20,2,6.3,274,11.09.20 13:05:06,2020-09-11 13:05:06+02:00
34,13:12:17,11.09.20,2,5.1,274,11.09.20 13:12:17,2020-09-11 13:12:17+02:00
19,13:18:17,11.09.20,2,5.3,274,11.09.20 13:18:17,2020-09-11 13:18:17+02:00
35,13:21:17,11.09.20,2,7.9,274,11.09.20 13:21:17,2020-09-11 13:21:17+02:00
38,13:27:48,11.09.20,2,3.3,274,11.09.20 13:27:48,2020-09-11 13:27:48+02:00
36,13:48:14,11.09.20,2,3.5,274,11.09.20 13:48:14,2020-09-11 13:48:14+02:00
27,13:49:18,11.09.20,2,5.5,274,11.09.20 13:49:18,2020-09-11 13:49:18+02:00
23,13:54:46,11.09.20,2,4.7,274,11.09.20 13:54:46,2020-09-11 13:54:46+02:00
36,13:59:41,11.09.20,2,5.4,274,11.09.20 13:59:41,2020-09-11 13:59:41+02:00
36,13:59:43,11.09.20,2,5.4,274,11.09.20 13:59:43,2020-09-11 13:59:43+02:00
34,14:04:51,11.09.20,2,4.2,274,11.09.20 14:04:51,2020-09-11 14:04:51+02:00
36,14:14:20,11.09.20,2,0.9,274,11.09.20 14:14:20,2020-09-11 14:14:20+02:00
29,14:18:47,11.09.20,2,3.7,274,11.09.20 14:18:47,2020-09-11 14:18:47+02:00
31,14:21:06,11.09.20,2,3.9,274,11.09.20 14:21:06,2020-09-11 14:21:06+02:00
48,14:42:19,11.09.20,2,4.2,274,11.09.20 14:42:19,2020-09-11 14:42:19+02:00
33,14:44:12,11.09.20,2,9.3,274,11.09.20 14:44:12,2020-09-11 14:44:12+02:00
38,14:46:11,11.09.20,2,1.2,274,11.09.20 14:46:11,2020-09-11 14:46:11+02:00
26,14:51:49,11.09.20,2,4.8,274,11.09.20 14:51:49,2020-09-11 14:51:49+02:00
40,14:58:01,11.09.20,2,0.8,274,11.09.20 14:58:01,2020-09-11 14:58:01+02:00
27,14:58:26,11.09.20,2,6.8,274,11.09.20 14:58:26,2020-09-11 14:58:26+02:00
14,15:00:33,11.09.20,2,5.8,274,11.09.20 15:00:33,2020-09-11 15:00:33+02:00
27,15:01:07,11.09.20,2,1.6,274,11.09.20 15:01:07,2020-09-11 15:01:07+02:00
26,15:01:08,11.09.20,2,5.5,274,11.09.20 15:01:08,2020-09-11 15:01:08+02:00
34,15:01:29,11.09.20,2,5.5,274,11.09.20 15:01:29,2020-09-11 15:01:29+02:00
30,15:06:48,11.09.20,2,4.0,274,11.09.20 15:06:48,2020-09-11 15:06:48+02:00
26,15:07:13,11.09.20,2,3.9,274,11.09.20 15:07:13,2020-09-11 15:07:13+02:00
37,15:09:43,11.09.20,2,1.3,274,11.09.20 15:09:43,2020-09-11 15:09:43+02:00
35,15:20:37,11.09.20,2,1.1,274,11.09.20 15:20:37,2020-09-11 15:20:37+02:00
33,15:21:02,11.09.20,2,3.6,274,11.09.20 15:21:02,2020-09-11 15:21:02+02:00
29,15:21:13,11.09.20,2,4.3,274,11.09.20 15:21:13,2020-09-11 15:21:13+02:00
37,15:21:55,11.09.20,2,1.9,274,11.09.20 15:21:55,2020-09-11 15:21:55+02:00
35,15:22:26,11.09.20,2,3.9,274,11.09.20 15:22:26,2020-09-11 15:22:26+02:00
31,15:27:47,11.09.20,2,4.2,274,11.09.20 15:27:47,2020-09-11 15:27:47+02:00
20,15:28:11,11.09.20,2,4.2,274,11.09.20 15:28:11,2020-09-11 15:28:11+02:00
34,15:29:32,11.09.20,2,5.5,274,11.09.20 15:29:32,2020-09-11 15:29:32+02:00
19,15:31:37,11.09.20,2,1.4,274,11.09.20 15:31:37,2020-09-11 15:31:37+02:00
32,15:33:55,11.09.20,2,5.6,274,11.09.20 15:33:55,2020-09-11 15:33:55+02:00
40,15:34:51,11.09.20,2,5.8,274,11.09.20 15:34:51,2020-09-11 15:34:51+02:00
42,15:36:06,11.09.20,2,2.6,274,11.09.20 15:36:06,2020-09-11 15:36:06+02:00
37,15:40:47,11.09.20,2,4.9,274,11.09.20 15:40:47,2020-09-11 15:40:47+02:00
30,15:43:38,11.09.20,2,4.3,274,11.09.20 15:43:38,2020-09-11 15:43:38+02:00
28,15:50:58,11.09.20,2,4.5,274,11.09.20 15:50:58,2020-09-11 15:50:58+02:00
37,16:01:31,11.09.20,2,0.7,274,11.09.20 16:01:31,2020-09-11 16:01:31+02:00
44,16:03:35,11.09.20,2,4.7,274,11.09.20 16:03:35,2020-09-11 16:03:35+02:00
31,16:06:13,11.09.20,2,4.2,274,11.09.20 16:06:13,2020-09-11 16:06:13+02:00
35,16:09:52,11.09.20,2,3.5,274,11.09.20 16:09:52,2020-09-11 16:09:52+02:00
39,16:10:47,11.09.20,2,0.8,274,11.09.20 16:10:47,2020-09-11 16:10:47+02:00
40,16:23:43,11.09.20,2,2.9,274,11.09.20 16:23:43,2020-09-11 16:23:43+02:00
38,16:24:50,11.09.20,2,3.0,274,11.09.20 16:24:50,2020-09-11 16:24:50+02:00
31,16:30:22,11.09.20,2,4.1,274,11.09.20 16:30:22,2020-09-11 16:30:22+02:00
38,16:32:52,11.09.20,2,3.1,274,11.09.20 16:32:52,2020-09-11 16:32:52+02:00
37,16:42:44,11.09.20,2,4.0,274,11.09.20 16:42:44,2020-09-11 16:42:44+02:00
24,16:43:17,11.09.20,2,3.2,274,11.09.20 16:43:17,2020-09-11 16:43:17+02:00
34,16:44:46,11.09.20,2,4.8,274,11.09.20 16:44:46,2020-09-11 16:44:46+02:00
33,16:49:43,11.09.20,2,3.6,274,11.09.20 16:49:43,2020-09-11 16:49:43+02:00
34,16:52:32,11.09.20,2,4.8,274,11.09.20 16:52:32,2020-09-11 16:52:32+02:00
26,16:53:45,11.09.20,2,4.6,274,11.09.20 16:53:45,2020-09-11 16:53:45+02:00
14,16:53:59,11.09.20,2,1.9,274,11.09.20 16:53:59,2020-09-11 16:53:59+02:00
32,17:01:48,11.09.20,2,4.4,274,11.09.20 17:01:48,2020-09-11 17:01:48+02:00
22,17:09:51,11.09.20,2,3.5,274,11.09.20 17:09:51,2020-09-11 17:09:51+02:00
18,17:12:49,11.09.20,2,3.2,274,11.09.20 17:12:49,2020-09-11 17:12:49+02:00
40,17:16:22,11.09.20,2,4.4,274,11.09.20 17:16:22,2020-09-11 17:16:22+02:00
40,17:21:04,11.09.20,2,3.6,274,11.09.20 17:21:04,2020-09-11 17:21:04+02:00
37,17:29:45,11.09.20,2,3.3,274,11.09.20 17:29:45,2020-09-11 17:29:45+02:00
26,17:30:27,11.09.20,2,3.3,274,11.09.20 17:30:27,2020-09-11 17:30:27+02:00
35,17:31:15,11.09.20,2,2.0,274,11.09.20 17:31:15,2020-09-11 17:31:15+02:00
35,17:31:56,11.09.20,2,3.4,274,11.09.20 17:31:56,2020-09-11 17:31:56+02:00
32,17:31:57,11.09.20,2,3.4,274,11.09.20 17:31:57,2020-09-11 17:31:57+02:00
41,17:34:27,11.09.20,2,4.5,274,11.09.20 17:34:27,2020-09-11 17:34:27+02:00
37,17:35:18,11.09.20,2,3.4,274,11.09.20 17:35:18,2020-09-11 17:35:18+02:00
32,17:38:24,11.09.20,2,3.5,274,11.09.20 17:38:24,2020-09-11 17:38:24+02:00
32,17:45:20,11.09.20,2,3.5,274,11.09.20 17:45:20,2020-09-11 17:45:20+02:00
38,17:53:52,11.09.20,2,4.6,274,11.09.20 17:53:52,2020-09-11 17:53:52+02:00
40,17:58:26,11.09.20,2,4.2,274,11.09.20 17:58:26,2020-09-11 17:58:26+02:00
39,18:03:09,11.09.20,2,3.7,274,11.09.20 18:03:09,2020-09-11 18:03:09+02:00
33,18:11:37,11.09.20,2,4.5,274,11.09.20 18:11:37,2020-09-11 18:11:37+02:00
34,18:13:22,11.09.20,2,3.6,274,11.09.20 18:13:22,2020-09-11 18:13:22+02:00
29,18:18:18,11.09.20,2,4.0,274,11.09.20 18:18:18,2020-09-11 18:18:18+02:00
23,18:19:13,11.09.20,2,3.5,274,11.09.20 18:19:13,2020-09-11 18:19:13+02:00
30,18:38:02,11.09.20,2,1.7,274,11.09.20 18:38:02,2020-09-11 18:38:02+02:00
29,18:38:45,11.09.20,2,4.8,274,11.09.20 18:38:45,2020-09-11 18:38:45+02:00
30,18:45:01,11.09.20,2,4.0,274,11.09.20 18:45:01,2020-09-11 18:45:01+02:00
37,19:03:10,11.09.20,2,4.1,274,11.09.20 19:03:10,2020-09-11 19:03:10+02:00
39,19:18:46,11.09.20,2,4.9,274,11.09.20 19:18:46,2020-09-11 19:18:46+02:00
31,19:30:13,11.09.20,2,3.6,274,11.09.20 19:30:13,2020-09-11 19:30:13+02:00
30,19:39:20,11.09.20,2,3.6,274,11.09.20 19:39:20,2020-09-11 19:39:20+02:00
16,19:41:04,11.09.20,2,3.1,274,11.09.20 19:41:04,2020-09-11 19:41:04+02:00
35,19:42:04,11.09.20,2,3.7,274,11.09.20 19:42:04,2020-09-11 19:42:04+02:00
35,19:44:07,11.09.20,2,4.3,274,11.09.20 19:44:07,2020-09-11 19:44:07+02:00
35,19:45:01,11.09.20,2,4.3,274,11.09.20 19:45:01,2020-09-11 19:45:01+02:00
27,19:46:28,11.09.20,2,1.4,274,11.09.20 19:46:28,2020-09-11 19:46:28+02:00
26,19:47:11,11.09.20,2,3.8,274,11.09.20 19:47:11,2020-09-11 19:47:11+02:00
30,19:52:05,11.09.20,2,4.0,274,11.09.20 19:52:05,2020-09-11 19:52:05+02:00
29,20:14:13,11.09.20,2,0.8,274,11.09.20 20:14:13,2020-09-11 20:14:13+02:00
40,20:15:53,11.09.20,2,3.8,274,11.09.20 20:15:53,2020-09-11 20:15:53+02:00
23,20:24:50,11.09.20,2,4.9,274,11.09.20 20:24:50,2020-09-11 20:24:50+02:00
38,20:36:07,11.09.20,2,3.8,274,11.09.20 20:36:07,2020-09-11 20:36:07+02:00
33,20:38:17,11.09.20,2,3.9,274,11.09.20 20:38:17,2020-09-11 20:38:17+02:00
39,20:58:22,11.09.20,2,4.7,274,11.09.20 20:58:22,2020-09-11 20:58:22+02:00
30,21:44:05,11.09.20,2,4.5,274,11.09.20 21:44:05,2020-09-11 21:44:05+02:00
