Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,10:06:07,07.12.21,2,3.9,475,07.12.21 10:06:07,2021-12-07 10:06:07+01:00
8,10:06:54,07.12.21,2,1.8,475,07.12.21 10:06:54,2021-12-07 10:06:54+01:00
24,10:07:29,07.12.21,2,3.2,475,07.12.21 10:07:29,2021-12-07 10:07:29+01:00
28,10:08:59,07.12.21,2,6.6,475,07.12.21 10:08:59,2021-12-07 10:08:59+01:00
23,10:11:12,07.12.21,2,6.8,475,07.12.21 10:11:12,2021-12-07 10:11:12+01:00
27,10:12:32,07.12.21,2,7.3,475,07.12.21 10:12:32,2021-12-07 10:12:32+01:00
25,10:12:32,07.12.21,2,1.7,475,07.12.21 10:12:32,2021-12-07 10:12:32+01:00
31,10:14:02,07.12.21,2,7.4,475,07.12.21 10:14:02,2021-12-07 10:14:02+01:00
16,10:14:25,07.12.21,2,3.1,475,07.12.21 10:14:25,2021-12-07 10:14:25+01:00
21,10:16:21,07.12.21,2,3.6,475,07.12.21 10:16:21,2021-12-07 10:16:21+01:00
16,10:16:27,07.12.21,2,3.8,475,07.12.21 10:16:27,2021-12-07 10:16:27+01:00
28,10:18:02,07.12.21,2,7.6,475,07.12.21 10:18:02,2021-12-07 10:18:02+01:00
24,10:19:16,07.12.21,2,4.0,475,07.12.21 10:19:16,2021-12-07 10:19:16+01:00
12,10:23:15,07.12.21,2,3.4,475,07.12.21 10:23:15,2021-12-07 10:23:15+01:00
32,10:23:17,07.12.21,2,7.2,475,07.12.21 10:23:17,2021-12-07 10:23:17+01:00
22,10:23:33,07.12.21,2,3.4,475,07.12.21 10:23:33,2021-12-07 10:23:33+01:00
21,10:23:53,07.12.21,2,4.3,475,07.12.21 10:23:53,2021-12-07 10:23:53+01:00
29,10:23:56,07.12.21,2,7.5,475,07.12.21 10:23:56,2021-12-07 10:23:56+01:00
37,10:26:12,07.12.21,2,6.4,475,07.12.21 10:26:12,2021-12-07 10:26:12+01:00
36,10:26:57,07.12.21,2,3.7,475,07.12.21 10:26:57,2021-12-07 10:26:57+01:00
32,10:27:33,07.12.21,2,8.0,475,07.12.21 10:27:33,2021-12-07 10:27:33+01:00
23,10:29:32,07.12.21,2,3.7,475,07.12.21 10:29:32,2021-12-07 10:29:32+01:00
25,10:30:26,07.12.21,2,4.2,475,07.12.21 10:30:26,2021-12-07 10:30:26+01:00
23,10:30:45,07.12.21,2,4.1,475,07.12.21 10:30:45,2021-12-07 10:30:45+01:00
27,10:32:27,07.12.21,2,12.7,475,07.12.21 10:32:27,2021-12-07 10:32:27+01:00
25,10:32:54,07.12.21,2,4.0,475,07.12.21 10:32:54,2021-12-07 10:32:54+01:00
20,10:33:15,07.12.21,2,8.6,475,07.12.21 10:33:15,2021-12-07 10:33:15+01:00
24,10:34:07,07.12.21,2,4.0,475,07.12.21 10:34:07,2021-12-07 10:34:07+01:00
20,10:34:16,07.12.21,2,8.0,475,07.12.21 10:34:16,2021-12-07 10:34:16+01:00
28,10:34:33,07.12.21,2,7.4,475,07.12.21 10:34:33,2021-12-07 10:34:33+01:00
32,10:34:33,07.12.21,2,1.8,475,07.12.21 10:34:33,2021-12-07 10:34:33+01:00
26,10:37:26,07.12.21,2,8.2,475,07.12.21 10:37:26,2021-12-07 10:37:26+01:00
23,10:39:42,07.12.21,2,3.2,475,07.12.21 10:39:42,2021-12-07 10:39:42+01:00
19,10:41:35,07.12.21,2,4.2,475,07.12.21 10:41:35,2021-12-07 10:41:35+01:00
25,10:46:42,07.12.21,2,6.6,475,07.12.21 10:46:42,2021-12-07 10:46:42+01:00
23,10:49:54,07.12.21,2,4.1,475,07.12.21 10:49:54,2021-12-07 10:49:54+01:00
20,10:51:11,07.12.21,2,3.7,475,07.12.21 10:51:11,2021-12-07 10:51:11+01:00
25,10:54:44,07.12.21,2,4.9,475,07.12.21 10:54:44,2021-12-07 10:54:44+01:00
37,10:55:31,07.12.21,2,7.3,475,07.12.21 10:55:31,2021-12-07 10:55:31+01:00
32,10:57:02,07.12.21,2,6.8,475,07.12.21 10:57:02,2021-12-07 10:57:02+01:00
26,10:57:06,07.12.21,2,8.4,475,07.12.21 10:57:06,2021-12-07 10:57:06+01:00
31,10:57:50,07.12.21,2,7.3,475,07.12.21 10:57:50,2021-12-07 10:57:50+01:00
27,10:57:58,07.12.21,2,7.3,475,07.12.21 10:57:58,2021-12-07 10:57:58+01:00
13,10:59:40,07.12.21,2,2.2,475,07.12.21 10:59:40,2021-12-07 10:59:40+01:00
28,11:00:21,07.12.21,2,8.9,475,07.12.21 11:00:21,2021-12-07 11:00:21+01:00
31,11:01:52,07.12.21,2,6.6,475,07.12.21 11:01:52,2021-12-07 11:01:52+01:00
30,11:02:20,07.12.21,2,6.8,475,07.12.21 11:02:20,2021-12-07 11:02:20+01:00
23,11:03:22,07.12.21,2,4.5,475,07.12.21 11:03:22,2021-12-07 11:03:22+01:00
23,11:04:04,07.12.21,2,8.6,475,07.12.21 11:04:04,2021-12-07 11:04:04+01:00
20,11:04:24,07.12.21,2,3.3,475,07.12.21 11:04:24,2021-12-07 11:04:24+01:00
27,11:06:31,07.12.21,2,6.8,475,07.12.21 11:06:31,2021-12-07 11:06:31+01:00
32,11:07:05,07.12.21,2,7.3,475,07.12.21 11:07:05,2021-12-07 11:07:05+01:00
31,11:07:37,07.12.21,2,3.8,475,07.12.21 11:07:37,2021-12-07 11:07:37+01:00
31,11:08:05,07.12.21,2,6.2,475,07.12.21 11:08:05,2021-12-07 11:08:05+01:00
20,11:11:42,07.12.21,2,6.7,475,07.12.21 11:11:42,2021-12-07 11:11:42+01:00
30,11:12:56,07.12.21,2,4.1,475,07.12.21 11:12:56,2021-12-07 11:12:56+01:00
30,11:16:40,07.12.21,2,6.9,475,07.12.21 11:16:40,2021-12-07 11:16:40+01:00
17,11:16:56,07.12.21,2,3.8,475,07.12.21 11:16:56,2021-12-07 11:16:56+01:00
19,11:17:54,07.12.21,2,3.8,475,07.12.21 11:17:54,2021-12-07 11:17:54+01:00
6,11:19:46,07.12.21,2,1.6,475,07.12.21 11:19:46,2021-12-07 11:19:46+01:00
20,11:19:59,07.12.21,2,3.8,475,07.12.21 11:19:59,2021-12-07 11:19:59+01:00
40,11:20:26,07.12.21,2,7.5,475,07.12.21 11:20:26,2021-12-07 11:20:26+01:00
11,11:21:03,07.12.21,2,6.3,475,07.12.21 11:21:03,2021-12-07 11:21:03+01:00
26,11:31:02,07.12.21,2,3.8,475,07.12.21 11:31:02,2021-12-07 11:31:02+01:00
24,11:32:00,07.12.21,2,3.6,475,07.12.21 11:32:00,2021-12-07 11:32:00+01:00
35,11:32:55,07.12.21,2,10.4,475,07.12.21 11:32:55,2021-12-07 11:32:55+01:00
27,11:33:25,07.12.21,2,3.9,475,07.12.21 11:33:25,2021-12-07 11:33:25+01:00
27,11:33:50,07.12.21,2,6.3,475,07.12.21 11:33:50,2021-12-07 11:33:50+01:00
20,11:36:05,07.12.21,2,3.7,475,07.12.21 11:36:05,2021-12-07 11:36:05+01:00
19,11:39:32,07.12.21,2,3.2,475,07.12.21 11:39:32,2021-12-07 11:39:32+01:00
19,11:39:52,07.12.21,2,3.5,475,07.12.21 11:39:52,2021-12-07 11:39:52+01:00
16,11:43:11,07.12.21,2,2.0,475,07.12.21 11:43:11,2021-12-07 11:43:11+01:00
19,11:43:12,07.12.21,2,2.2,475,07.12.21 11:43:12,2021-12-07 11:43:12+01:00
18,11:43:13,07.12.21,2,4.4,475,07.12.21 11:43:13,2021-12-07 11:43:13+01:00
17,11:43:31,07.12.21,2,3.9,475,07.12.21 11:43:31,2021-12-07 11:43:31+01:00
28,11:43:51,07.12.21,2,3.7,475,07.12.21 11:43:51,2021-12-07 11:43:51+01:00
17,11:43:53,07.12.21,2,3.3,475,07.12.21 11:43:53,2021-12-07 11:43:53+01:00
18,11:44:29,07.12.21,2,3.6,475,07.12.21 11:44:29,2021-12-07 11:44:29+01:00
25,11:44:31,07.12.21,2,7.1,475,07.12.21 11:44:31,2021-12-07 11:44:31+01:00
28,11:45:46,07.12.21,2,8.0,475,07.12.21 11:45:46,2021-12-07 11:45:46+01:00
27,11:45:50,07.12.21,2,3.8,475,07.12.21 11:45:50,2021-12-07 11:45:50+01:00
17,11:45:55,07.12.21,2,4.0,475,07.12.21 11:45:55,2021-12-07 11:45:55+01:00
33,11:48:57,07.12.21,2,6.8,475,07.12.21 11:48:57,2021-12-07 11:48:57+01:00
23,11:49:55,07.12.21,2,4.1,475,07.12.21 11:49:55,2021-12-07 11:49:55+01:00
24,11:52:30,07.12.21,2,3.8,475,07.12.21 11:52:30,2021-12-07 11:52:30+01:00
24,11:54:28,07.12.21,2,7.6,475,07.12.21 11:54:28,2021-12-07 11:54:28+01:00
19,11:54:55,07.12.21,2,3.5,475,07.12.21 11:54:55,2021-12-07 11:54:55+01:00
20,11:55:33,07.12.21,2,4.3,475,07.12.21 11:55:33,2021-12-07 11:55:33+01:00
33,11:57:02,07.12.21,2,6.6,475,07.12.21 11:57:02,2021-12-07 11:57:02+01:00
24,11:57:05,07.12.21,2,6.5,475,07.12.21 11:57:05,2021-12-07 11:57:05+01:00
35,11:57:54,07.12.21,2,6.9,475,07.12.21 11:57:54,2021-12-07 11:57:54+01:00
6,11:58:30,07.12.21,2,1.6,475,07.12.21 11:58:30,2021-12-07 11:58:30+01:00
31,11:59:41,07.12.21,2,7.1,475,07.12.21 11:59:41,2021-12-07 11:59:41+01:00
25,11:59:54,07.12.21,2,3.7,475,07.12.21 11:59:54,2021-12-07 11:59:54+01:00
32,11:59:59,07.12.21,2,7.1,475,07.12.21 11:59:59,2021-12-07 11:59:59+01:00
21,12:03:56,07.12.21,2,4.3,475,07.12.21 12:03:56,2021-12-07 12:03:56+01:00
19,12:04:11,07.12.21,2,3.9,475,07.12.21 12:04:11,2021-12-07 12:04:11+01:00
33,12:05:30,07.12.21,2,7.2,475,07.12.21 12:05:30,2021-12-07 12:05:30+01:00
20,12:06:20,07.12.21,2,3.6,475,07.12.21 12:06:20,2021-12-07 12:06:20+01:00
15,12:11:32,07.12.21,2,3.1,475,07.12.21 12:11:32,2021-12-07 12:11:32+01:00
30,12:11:53,07.12.21,2,6.8,475,07.12.21 12:11:53,2021-12-07 12:11:53+01:00
24,12:12:14,07.12.21,2,4.0,475,07.12.21 12:12:14,2021-12-07 12:12:14+01:00
18,12:16:34,07.12.21,2,3.3,475,07.12.21 12:16:34,2021-12-07 12:16:34+01:00
33,12:18:09,07.12.21,2,4.0,475,07.12.21 12:18:09,2021-12-07 12:18:09+01:00
20,12:18:16,07.12.21,2,3.7,475,07.12.21 12:18:16,2021-12-07 12:18:16+01:00
19,12:19:23,07.12.21,2,3.4,475,07.12.21 12:19:23,2021-12-07 12:19:23+01:00
6,12:22:25,07.12.21,2,1.6,475,07.12.21 12:22:25,2021-12-07 12:22:25+01:00
21,12:23:42,07.12.21,2,3.8,475,07.12.21 12:23:42,2021-12-07 12:23:42+01:00
24,12:23:54,07.12.21,2,3.7,475,07.12.21 12:23:54,2021-12-07 12:23:54+01:00
31,12:25:10,07.12.21,2,6.5,475,07.12.21 12:25:10,2021-12-07 12:25:10+01:00
28,12:25:31,07.12.21,2,7.9,475,07.12.21 12:25:31,2021-12-07 12:25:31+01:00
18,12:26:09,07.12.21,2,3.8,475,07.12.21 12:26:09,2021-12-07 12:26:09+01:00
23,12:26:30,07.12.21,2,7.4,475,07.12.21 12:26:30,2021-12-07 12:26:30+01:00
14,12:28:07,07.12.21,2,4.1,475,07.12.21 12:28:07,2021-12-07 12:28:07+01:00
19,12:28:35,07.12.21,2,3.5,475,07.12.21 12:28:35,2021-12-07 12:28:35+01:00
20,12:29:00,07.12.21,2,3.3,475,07.12.21 12:29:00,2021-12-07 12:29:00+01:00
20,12:30:07,07.12.21,2,3.5,475,07.12.21 12:30:07,2021-12-07 12:30:07+01:00
25,12:34:55,07.12.21,2,4.0,475,07.12.21 12:34:55,2021-12-07 12:34:55+01:00
19,12:35:54,07.12.21,2,4.4,475,07.12.21 12:35:54,2021-12-07 12:35:54+01:00
23,12:36:25,07.12.21,2,3.7,475,07.12.21 12:36:25,2021-12-07 12:36:25+01:00
18,12:36:51,07.12.21,2,3.4,475,07.12.21 12:36:51,2021-12-07 12:36:51+01:00
27,12:37:05,07.12.21,2,3.6,475,07.12.21 12:37:05,2021-12-07 12:37:05+01:00
29,12:37:05,07.12.21,2,4.7,475,07.12.21 12:37:05,2021-12-07 12:37:05+01:00
20,12:38:36,07.12.21,2,6.9,475,07.12.21 12:38:36,2021-12-07 12:38:36+01:00
29,12:38:46,07.12.21,2,7.1,475,07.12.21 12:38:46,2021-12-07 12:38:46+01:00
27,12:39:02,07.12.21,2,8.3,475,07.12.21 12:39:02,2021-12-07 12:39:02+01:00
10,12:40:36,07.12.21,2,1.8,475,07.12.21 12:40:36,2021-12-07 12:40:36+01:00
13,12:41:19,07.12.21,2,2.1,475,07.12.21 12:41:19,2021-12-07 12:41:19+01:00
30,12:42:40,07.12.21,2,7.2,475,07.12.21 12:42:40,2021-12-07 12:42:40+01:00
24,12:42:45,07.12.21,2,7.4,475,07.12.21 12:42:45,2021-12-07 12:42:45+01:00
22,12:42:54,07.12.21,2,3.5,475,07.12.21 12:42:54,2021-12-07 12:42:54+01:00
6,12:43:50,07.12.21,2,2.3,475,07.12.21 12:43:50,2021-12-07 12:43:50+01:00
27,12:44:26,07.12.21,2,7.2,475,07.12.21 12:44:26,2021-12-07 12:44:26+01:00
24,12:44:34,07.12.21,2,4.5,475,07.12.21 12:44:34,2021-12-07 12:44:34+01:00
24,12:44:58,07.12.21,2,6.7,475,07.12.21 12:44:58,2021-12-07 12:44:58+01:00
32,12:47:24,07.12.21,2,8.5,475,07.12.21 12:47:24,2021-12-07 12:47:24+01:00
25,12:49:59,07.12.21,2,3.7,475,07.12.21 12:49:59,2021-12-07 12:49:59+01:00
22,12:50:04,07.12.21,2,4.3,475,07.12.21 12:50:04,2021-12-07 12:50:04+01:00
14,12:50:13,07.12.21,2,1.7,475,07.12.21 12:50:13,2021-12-07 12:50:13+01:00
25,12:50:29,07.12.21,2,4.3,475,07.12.21 12:50:29,2021-12-07 12:50:29+01:00
30,12:51:27,07.12.21,2,7.2,475,07.12.21 12:51:27,2021-12-07 12:51:27+01:00
21,12:51:36,07.12.21,2,7.8,475,07.12.21 12:51:36,2021-12-07 12:51:36+01:00
30,12:52:29,07.12.21,2,3.3,475,07.12.21 12:52:29,2021-12-07 12:52:29+01:00
23,12:52:48,07.12.21,2,3.9,475,07.12.21 12:52:48,2021-12-07 12:52:48+01:00
18,12:52:59,07.12.21,2,4.0,475,07.12.21 12:52:59,2021-12-07 12:52:59+01:00
30,12:53:36,07.12.21,2,6.6,475,07.12.21 12:53:36,2021-12-07 12:53:36+01:00
25,12:58:11,07.12.21,2,4.5,475,07.12.21 12:58:11,2021-12-07 12:58:11+01:00
21,13:00:38,07.12.21,2,3.6,475,07.12.21 13:00:38,2021-12-07 13:00:38+01:00
16,13:02:17,07.12.21,2,4.1,475,07.12.21 13:02:17,2021-12-07 13:02:17+01:00
38,13:02:30,07.12.21,2,4.3,475,07.12.21 13:02:30,2021-12-07 13:02:30+01:00
20,13:02:41,07.12.21,2,3.4,475,07.12.21 13:02:41,2021-12-07 13:02:41+01:00
28,13:04:08,07.12.21,2,3.8,475,07.12.21 13:04:08,2021-12-07 13:04:08+01:00
24,13:04:25,07.12.21,2,3.5,475,07.12.21 13:04:25,2021-12-07 13:04:25+01:00
24,13:04:57,07.12.21,2,3.5,475,07.12.21 13:04:57,2021-12-07 13:04:57+01:00
29,13:06:15,07.12.21,2,7.9,475,07.12.21 13:06:15,2021-12-07 13:06:15+01:00
28,13:07:40,07.12.21,2,6.8,475,07.12.21 13:07:40,2021-12-07 13:07:40+01:00
10,13:12:56,07.12.21,2,8.7,475,07.12.21 13:12:56,2021-12-07 13:12:56+01:00
24,13:15:14,07.12.21,2,3.9,475,07.12.21 13:15:14,2021-12-07 13:15:14+01:00
29,13:17:03,07.12.21,2,8.4,475,07.12.21 13:17:03,2021-12-07 13:17:03+01:00
21,13:18:36,07.12.21,2,2.5,475,07.12.21 13:18:36,2021-12-07 13:18:36+01:00
37,13:19:51,07.12.21,2,7.4,475,07.12.21 13:19:51,2021-12-07 13:19:51+01:00
34,13:20:02,07.12.21,2,7.4,475,07.12.21 13:20:02,2021-12-07 13:20:02+01:00
14,13:20:46,07.12.21,2,8.0,475,07.12.21 13:20:46,2021-12-07 13:20:46+01:00
25,13:20:49,07.12.21,2,3.8,475,07.12.21 13:20:49,2021-12-07 13:20:49+01:00
23,13:21:02,07.12.21,2,4.0,475,07.12.21 13:21:02,2021-12-07 13:21:02+01:00
31,13:21:09,07.12.21,2,7.9,475,07.12.21 13:21:09,2021-12-07 13:21:09+01:00
24,13:22:07,07.12.21,2,3.8,475,07.12.21 13:22:07,2021-12-07 13:22:07+01:00
24,13:22:14,07.12.21,2,3.6,475,07.12.21 13:22:14,2021-12-07 13:22:14+01:00
18,13:22:50,07.12.21,2,3.8,475,07.12.21 13:22:50,2021-12-07 13:22:50+01:00
24,13:25:51,07.12.21,2,7.0,475,07.12.21 13:25:51,2021-12-07 13:25:51+01:00
6,13:26:45,07.12.21,2,1.6,475,07.12.21 13:26:45,2021-12-07 13:26:45+01:00
23,13:29:24,07.12.21,2,3.5,475,07.12.21 13:29:24,2021-12-07 13:29:24+01:00
31,13:30:18,07.12.21,2,7.1,475,07.12.21 13:30:18,2021-12-07 13:30:18+01:00
23,13:30:50,07.12.21,2,3.8,475,07.12.21 13:30:50,2021-12-07 13:30:50+01:00
14,13:31:38,07.12.21,2,3.7,475,07.12.21 13:31:38,2021-12-07 13:31:38+01:00
19,13:33:02,07.12.21,2,3.6,475,07.12.21 13:33:02,2021-12-07 13:33:02+01:00
22,13:33:04,07.12.21,2,2.8,475,07.12.21 13:33:04,2021-12-07 13:33:04+01:00
25,13:34:05,07.12.21,2,7.5,475,07.12.21 13:34:05,2021-12-07 13:34:05+01:00
22,13:34:18,07.12.21,2,4.2,475,07.12.21 13:34:18,2021-12-07 13:34:18+01:00
17,13:36:50,07.12.21,2,2.8,475,07.12.21 13:36:50,2021-12-07 13:36:50+01:00
28,13:38:05,07.12.21,2,3.9,475,07.12.21 13:38:05,2021-12-07 13:38:05+01:00
27,13:39:13,07.12.21,2,6.1,475,07.12.21 13:39:13,2021-12-07 13:39:13+01:00
34,13:43:19,07.12.21,2,6.6,475,07.12.21 13:43:19,2021-12-07 13:43:19+01:00
24,13:43:56,07.12.21,2,6.7,475,07.12.21 13:43:56,2021-12-07 13:43:56+01:00
29,13:44:26,07.12.21,2,7.4,475,07.12.21 13:44:26,2021-12-07 13:44:26+01:00
13,13:44:35,07.12.21,2,2.6,475,07.12.21 13:44:35,2021-12-07 13:44:35+01:00
20,13:44:52,07.12.21,2,3.8,475,07.12.21 13:44:52,2021-12-07 13:44:52+01:00
21,13:44:59,07.12.21,2,3.7,475,07.12.21 13:44:59,2021-12-07 13:44:59+01:00
20,13:45:03,07.12.21,2,4.0,475,07.12.21 13:45:03,2021-12-07 13:45:03+01:00
26,13:46:24,07.12.21,2,4.0,475,07.12.21 13:46:24,2021-12-07 13:46:24+01:00
31,13:46:49,07.12.21,2,8.0,475,07.12.21 13:46:49,2021-12-07 13:46:49+01:00
20,13:48:03,07.12.21,2,5.6,475,07.12.21 13:48:03,2021-12-07 13:48:03+01:00
21,13:49:00,07.12.21,2,3.8,475,07.12.21 13:49:00,2021-12-07 13:49:00+01:00
15,13:50:11,07.12.21,2,3.8,475,07.12.21 13:50:11,2021-12-07 13:50:11+01:00
21,13:50:12,07.12.21,2,3.8,475,07.12.21 13:50:12,2021-12-07 13:50:12+01:00
20,13:50:52,07.12.21,2,3.9,475,07.12.21 13:50:52,2021-12-07 13:50:52+01:00
25,13:50:57,07.12.21,2,4.1,475,07.12.21 13:50:57,2021-12-07 13:50:57+01:00
20,13:51:05,07.12.21,2,3.8,475,07.12.21 13:51:05,2021-12-07 13:51:05+01:00
13,13:51:10,07.12.21,2,6.7,475,07.12.21 13:51:10,2021-12-07 13:51:10+01:00
29,13:51:47,07.12.21,2,5.6,475,07.12.21 13:51:47,2021-12-07 13:51:47+01:00
20,13:52:02,07.12.21,2,4.2,475,07.12.21 13:52:02,2021-12-07 13:52:02+01:00
21,13:52:20,07.12.21,2,2.7,475,07.12.21 13:52:20,2021-12-07 13:52:20+01:00
11,13:53:16,07.12.21,2,8.3,475,07.12.21 13:53:16,2021-12-07 13:53:16+01:00
23,13:54:02,07.12.21,2,3.8,475,07.12.21 13:54:02,2021-12-07 13:54:02+01:00
21,13:54:04,07.12.21,2,3.7,475,07.12.21 13:54:04,2021-12-07 13:54:04+01:00
29,13:54:20,07.12.21,2,7.2,475,07.12.21 13:54:20,2021-12-07 13:54:20+01:00
26,13:55:25,07.12.21,2,6.6,475,07.12.21 13:55:25,2021-12-07 13:55:25+01:00
21,13:55:56,07.12.21,2,4.1,475,07.12.21 13:55:56,2021-12-07 13:55:56+01:00
17,13:57:19,07.12.21,2,4.5,475,07.12.21 13:57:19,2021-12-07 13:57:19+01:00
18,13:58:00,07.12.21,2,4.0,475,07.12.21 13:58:00,2021-12-07 13:58:00+01:00
26,13:58:26,07.12.21,2,7.3,475,07.12.21 13:58:26,2021-12-07 13:58:26+01:00
30,13:58:43,07.12.21,2,3.2,475,07.12.21 13:58:43,2021-12-07 13:58:43+01:00
35,13:58:55,07.12.21,2,7.3,475,07.12.21 13:58:55,2021-12-07 13:58:55+01:00
16,13:59:00,07.12.21,2,3.3,475,07.12.21 13:59:00,2021-12-07 13:59:00+01:00
26,14:01:05,07.12.21,2,4.2,475,07.12.21 14:01:05,2021-12-07 14:01:05+01:00
22,14:01:45,07.12.21,2,5.1,475,07.12.21 14:01:45,2021-12-07 14:01:45+01:00
24,14:02:40,07.12.21,2,3.3,475,07.12.21 14:02:40,2021-12-07 14:02:40+01:00
27,14:03:00,07.12.21,2,7.1,475,07.12.21 14:03:00,2021-12-07 14:03:00+01:00
16,14:03:48,07.12.21,2,2.7,475,07.12.21 14:03:48,2021-12-07 14:03:48+01:00
22,14:03:57,07.12.21,2,1.6,475,07.12.21 14:03:57,2021-12-07 14:03:57+01:00
25,14:03:57,07.12.21,2,1.6,475,07.12.21 14:03:57,2021-12-07 14:03:57+01:00
22,14:04:28,07.12.21,2,2.5,475,07.12.21 14:04:28,2021-12-07 14:04:28+01:00
22,14:05:23,07.12.21,2,4.6,475,07.12.21 14:05:23,2021-12-07 14:05:23+01:00
19,14:06:58,07.12.21,2,3.6,475,07.12.21 14:06:58,2021-12-07 14:06:58+01:00
20,14:07:02,07.12.21,2,3.9,475,07.12.21 14:07:02,2021-12-07 14:07:02+01:00
15,14:07:43,07.12.21,2,3.7,475,07.12.21 14:07:43,2021-12-07 14:07:43+01:00
19,14:07:59,07.12.21,2,2.5,475,07.12.21 14:07:59,2021-12-07 14:07:59+01:00
9,14:08:50,07.12.21,2,1.7,475,07.12.21 14:08:50,2021-12-07 14:08:50+01:00
23,14:11:34,07.12.21,2,3.5,475,07.12.21 14:11:34,2021-12-07 14:11:34+01:00
33,14:12:31,07.12.21,2,6.4,475,07.12.21 14:12:31,2021-12-07 14:12:31+01:00
19,14:12:44,07.12.21,2,3.5,475,07.12.21 14:12:44,2021-12-07 14:12:44+01:00
23,14:12:56,07.12.21,2,4.3,475,07.12.21 14:12:56,2021-12-07 14:12:56+01:00
23,14:15:17,07.12.21,2,3.8,475,07.12.21 14:15:17,2021-12-07 14:15:17+01:00
17,14:16:18,07.12.21,2,3.2,475,07.12.21 14:16:18,2021-12-07 14:16:18+01:00
10,14:19:05,07.12.21,2,6.2,475,07.12.21 14:19:05,2021-12-07 14:19:05+01:00
32,14:19:41,07.12.21,2,6.2,475,07.12.21 14:19:41,2021-12-07 14:19:41+01:00
13,14:19:42,07.12.21,2,3.5,475,07.12.21 14:19:42,2021-12-07 14:19:42+01:00
22,14:23:12,07.12.21,2,3.9,475,07.12.21 14:23:12,2021-12-07 14:23:12+01:00
16,14:24:24,07.12.21,2,3.3,475,07.12.21 14:24:24,2021-12-07 14:24:24+01:00
26,14:24:36,07.12.21,2,7.1,475,07.12.21 14:24:36,2021-12-07 14:24:36+01:00
34,14:28:34,07.12.21,2,3.9,475,07.12.21 14:28:34,2021-12-07 14:28:34+01:00
30,14:28:41,07.12.21,2,3.8,475,07.12.21 14:28:41,2021-12-07 14:28:41+01:00
21,14:28:45,07.12.21,2,3.3,475,07.12.21 14:28:45,2021-12-07 14:28:45+01:00
20,14:28:49,07.12.21,2,3.6,475,07.12.21 14:28:49,2021-12-07 14:28:49+01:00
21,14:29:57,07.12.21,2,7.5,475,07.12.21 14:29:57,2021-12-07 14:29:57+01:00
21,14:30:16,07.12.21,2,7.3,475,07.12.21 14:30:16,2021-12-07 14:30:16+01:00
23,14:30:30,07.12.21,2,3.5,475,07.12.21 14:30:30,2021-12-07 14:30:30+01:00
17,14:32:35,07.12.21,2,3.4,475,07.12.21 14:32:35,2021-12-07 14:32:35+01:00
25,14:33:05,07.12.21,2,5.9,475,07.12.21 14:33:05,2021-12-07 14:33:05+01:00
25,14:34:22,07.12.21,2,6.2,475,07.12.21 14:34:22,2021-12-07 14:34:22+01:00
21,14:34:57,07.12.21,2,3.9,475,07.12.21 14:34:57,2021-12-07 14:34:57+01:00
27,14:35:42,07.12.21,2,7.0,475,07.12.21 14:35:42,2021-12-07 14:35:42+01:00
18,14:37:16,07.12.21,2,3.6,475,07.12.21 14:37:16,2021-12-07 14:37:16+01:00
18,14:37:28,07.12.21,2,3.7,475,07.12.21 14:37:28,2021-12-07 14:37:28+01:00
33,14:40:06,07.12.21,2,3.3,475,07.12.21 14:40:06,2021-12-07 14:40:06+01:00
25,14:40:31,07.12.21,2,3.9,475,07.12.21 14:40:31,2021-12-07 14:40:31+01:00
15,14:40:46,07.12.21,2,2.3,475,07.12.21 14:40:46,2021-12-07 14:40:46+01:00
22,14:42:08,07.12.21,2,4.3,475,07.12.21 14:42:08,2021-12-07 14:42:08+01:00
19,14:42:09,07.12.21,2,3.1,475,07.12.21 14:42:09,2021-12-07 14:42:09+01:00
16,14:42:18,07.12.21,2,3.3,475,07.12.21 14:42:18,2021-12-07 14:42:18+01:00
32,14:42:59,07.12.21,2,7.1,475,07.12.21 14:42:59,2021-12-07 14:42:59+01:00
14,14:43:49,07.12.21,2,5.3,475,07.12.21 14:43:49,2021-12-07 14:43:49+01:00
22,14:44:08,07.12.21,2,3.5,475,07.12.21 14:44:08,2021-12-07 14:44:08+01:00
21,14:50:33,07.12.21,2,3.8,475,07.12.21 14:50:33,2021-12-07 14:50:33+01:00
26,14:50:38,07.12.21,2,6.6,475,07.12.21 14:50:38,2021-12-07 14:50:38+01:00
25,14:50:39,07.12.21,2,6.7,475,07.12.21 14:50:39,2021-12-07 14:50:39+01:00
11,14:52:21,07.12.21,2,3.1,475,07.12.21 14:52:21,2021-12-07 14:52:21+01:00
23,14:57:06,07.12.21,2,3.3,475,07.12.21 14:57:06,2021-12-07 14:57:06+01:00
31,14:58:31,07.12.21,2,6.6,475,07.12.21 14:58:31,2021-12-07 14:58:31+01:00
28,15:00:07,07.12.21,2,6.5,475,07.12.21 15:00:07,2021-12-07 15:00:07+01:00
29,15:01:42,07.12.21,2,4.6,475,07.12.21 15:01:42,2021-12-07 15:01:42+01:00
23,15:01:48,07.12.21,2,1.7,475,07.12.21 15:01:48,2021-12-07 15:01:48+01:00
21,15:01:49,07.12.21,2,2.2,475,07.12.21 15:01:49,2021-12-07 15:01:49+01:00
