Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,08:55:39,26.07.19,2,2.4,100,26.07.19 08:55:39,2019-07-26 08:55:39+02:00
29,08:56:58,26.07.19,2,3.3,100,26.07.19 08:56:58,2019-07-26 08:56:58+02:00
18,08:56:59,26.07.19,2,4.9,100,26.07.19 08:56:59,2019-07-26 08:56:59+02:00
26,08:57:26,26.07.19,2,4.9,100,26.07.19 08:57:26,2019-07-26 08:57:26+02:00
29,08:59:53,26.07.19,2,3.7,100,26.07.19 08:59:53,2019-07-26 08:59:53+02:00
27,09:00:06,26.07.19,2,3.8,100,26.07.19 09:00:06,2019-07-26 09:00:06+02:00
27,09:01:08,26.07.19,2,3.6,100,26.07.19 09:01:08,2019-07-26 09:01:08+02:00
33,09:01:15,26.07.19,2,3.2,100,26.07.19 09:01:15,2019-07-26 09:01:15+02:00
26,09:01:55,26.07.19,2,3.6,100,26.07.19 09:01:55,2019-07-26 09:01:55+02:00
25,09:03:49,26.07.19,2,4.9,100,26.07.19 09:03:49,2019-07-26 09:03:49+02:00
34,09:05:28,26.07.19,2,3.2,100,26.07.19 09:05:28,2019-07-26 09:05:28+02:00
28,09:05:41,26.07.19,2,4.7,100,26.07.19 09:05:41,2019-07-26 09:05:41+02:00
37,09:06:50,26.07.19,2,4.9,100,26.07.19 09:06:50,2019-07-26 09:06:50+02:00
21,09:08:01,26.07.19,2,3.6,100,26.07.19 09:08:01,2019-07-26 09:08:01+02:00
24,09:08:19,26.07.19,2,3.8,100,26.07.19 09:08:19,2019-07-26 09:08:19+02:00
5,09:08:24,26.07.19,2,1.7,100,26.07.19 09:08:24,2019-07-26 09:08:24+02:00
34,09:10:44,26.07.19,2,4.1,100,26.07.19 09:10:44,2019-07-26 09:10:44+02:00
21,09:11:15,26.07.19,2,4.9,100,26.07.19 09:11:15,2019-07-26 09:11:15+02:00
26,09:11:36,26.07.19,2,2.9,100,26.07.19 09:11:36,2019-07-26 09:11:36+02:00
23,09:12:16,26.07.19,2,3.6,100,26.07.19 09:12:16,2019-07-26 09:12:16+02:00
33,09:12:32,26.07.19,2,3.8,100,26.07.19 09:12:32,2019-07-26 09:12:32+02:00
8,09:13:36,26.07.19,2,1.7,100,26.07.19 09:13:36,2019-07-26 09:13:36+02:00
15,09:18:08,26.07.19,2,5.0,100,26.07.19 09:18:08,2019-07-26 09:18:08+02:00
37,09:18:12,26.07.19,2,5.2,100,26.07.19 09:18:12,2019-07-26 09:18:12+02:00
38,09:20:06,26.07.19,2,4.8,100,26.07.19 09:20:06,2019-07-26 09:20:06+02:00
31,09:20:22,26.07.19,2,3.2,100,26.07.19 09:20:22,2019-07-26 09:20:22+02:00
20,09:20:39,26.07.19,2,1.8,100,26.07.19 09:20:39,2019-07-26 09:20:39+02:00
21,09:20:43,26.07.19,2,7.5,100,26.07.19 09:20:43,2019-07-26 09:20:43+02:00
27,09:21:51,26.07.19,2,4.5,100,26.07.19 09:21:51,2019-07-26 09:21:51+02:00
15,09:22:42,26.07.19,2,5.0,100,26.07.19 09:22:42,2019-07-26 09:22:42+02:00
25,09:23:13,26.07.19,2,5.1,100,26.07.19 09:23:13,2019-07-26 09:23:13+02:00
39,09:23:14,26.07.19,2,3.9,100,26.07.19 09:23:14,2019-07-26 09:23:14+02:00
19,09:24:04,26.07.19,2,2.6,100,26.07.19 09:24:04,2019-07-26 09:24:04+02:00
24,09:26:25,26.07.19,2,3.7,100,26.07.19 09:26:25,2019-07-26 09:26:25+02:00
23,09:29:50,26.07.19,2,5.1,100,26.07.19 09:29:50,2019-07-26 09:29:50+02:00
26,09:29:53,26.07.19,2,3.0,100,26.07.19 09:29:53,2019-07-26 09:29:53+02:00
5,09:31:55,26.07.19,2,5.1,100,26.07.19 09:31:55,2019-07-26 09:31:55+02:00
6,09:31:56,26.07.19,2,5.1,100,26.07.19 09:31:56,2019-07-26 09:31:56+02:00
29,09:32:35,26.07.19,2,3.5,100,26.07.19 09:32:35,2019-07-26 09:32:35+02:00
14,09:34:48,26.07.19,2,4.3,100,26.07.19 09:34:48,2019-07-26 09:34:48+02:00
29,09:36:35,26.07.19,2,5.2,100,26.07.19 09:36:35,2019-07-26 09:36:35+02:00
30,09:37:03,26.07.19,2,3.1,100,26.07.19 09:37:03,2019-07-26 09:37:03+02:00
23,09:37:19,26.07.19,2,5.2,100,26.07.19 09:37:19,2019-07-26 09:37:19+02:00
24,09:42:35,26.07.19,2,5.2,100,26.07.19 09:42:35,2019-07-26 09:42:35+02:00
29,09:44:10,26.07.19,2,3.7,100,26.07.19 09:44:10,2019-07-26 09:44:10+02:00
17,09:44:25,26.07.19,2,5.2,100,26.07.19 09:44:25,2019-07-26 09:44:25+02:00
21,09:44:37,26.07.19,2,4.1,100,26.07.19 09:44:37,2019-07-26 09:44:37+02:00
5,09:45:56,26.07.19,2,5.3,100,26.07.19 09:45:56,2019-07-26 09:45:56+02:00
24,09:46:01,26.07.19,2,4.1,100,26.07.19 09:46:01,2019-07-26 09:46:01+02:00
23,09:46:04,26.07.19,2,4.3,100,26.07.19 09:46:04,2019-07-26 09:46:04+02:00
25,09:48:47,26.07.19,2,3.3,100,26.07.19 09:48:47,2019-07-26 09:48:47+02:00
23,09:49:27,26.07.19,2,5.3,100,26.07.19 09:49:27,2019-07-26 09:49:27+02:00
9,09:51:29,26.07.19,2,5.4,100,26.07.19 09:51:29,2019-07-26 09:51:29+02:00
36,09:51:37,26.07.19,2,4.8,100,26.07.19 09:51:37,2019-07-26 09:51:37+02:00
21,09:51:56,26.07.19,2,10.6,100,26.07.19 09:51:56,2019-07-26 09:51:56+02:00
6,09:54:50,26.07.19,2,5.4,100,26.07.19 09:54:50,2019-07-26 09:54:50+02:00
30,09:55:49,26.07.19,2,5.3,100,26.07.19 09:55:49,2019-07-26 09:55:49+02:00
25,09:56:08,26.07.19,2,3.4,100,26.07.19 09:56:08,2019-07-26 09:56:08+02:00
24,09:56:34,26.07.19,2,5.4,100,26.07.19 09:56:34,2019-07-26 09:56:34+02:00
18,09:56:50,26.07.19,2,5.4,100,26.07.19 09:56:50,2019-07-26 09:56:50+02:00
12,09:57:12,26.07.19,2,5.5,100,26.07.19 09:57:12,2019-07-26 09:57:12+02:00
13,09:57:42,26.07.19,2,5.4,100,26.07.19 09:57:42,2019-07-26 09:57:42+02:00
25,10:00:11,26.07.19,2,4.5,100,26.07.19 10:00:11,2019-07-26 10:00:11+02:00
23,10:00:32,26.07.19,2,8.9,100,26.07.19 10:00:32,2019-07-26 10:00:32+02:00
19,10:01:23,26.07.19,2,3.5,100,26.07.19 10:01:23,2019-07-26 10:01:23+02:00
22,10:02:50,26.07.19,2,3.7,100,26.07.19 10:02:50,2019-07-26 10:02:50+02:00
22,10:07:00,26.07.19,2,5.5,100,26.07.19 10:07:00,2019-07-26 10:07:00+02:00
33,10:11:27,26.07.19,2,3.7,100,26.07.19 10:11:27,2019-07-26 10:11:27+02:00
26,10:13:23,26.07.19,2,4.0,100,26.07.19 10:13:23,2019-07-26 10:13:23+02:00
33,10:15:42,26.07.19,2,3.3,100,26.07.19 10:15:42,2019-07-26 10:15:42+02:00
31,10:16:31,26.07.19,2,5.5,100,26.07.19 10:16:31,2019-07-26 10:16:31+02:00
22,10:17:56,26.07.19,2,7.2,100,26.07.19 10:17:56,2019-07-26 10:17:56+02:00
12,10:21:24,26.07.19,2,1.7,100,26.07.19 10:21:24,2019-07-26 10:21:24+02:00
20,10:21:49,26.07.19,2,2.4,100,26.07.19 10:21:49,2019-07-26 10:21:49+02:00
35,10:25:04,26.07.19,2,7.2,100,26.07.19 10:25:04,2019-07-26 10:25:04+02:00
26,10:29:28,26.07.19,2,2.8,100,26.07.19 10:29:28,2019-07-26 10:29:28+02:00
21,10:34:46,26.07.19,2,8.1,100,26.07.19 10:34:46,2019-07-26 10:34:46+02:00
20,10:40:05,26.07.19,2,3.2,100,26.07.19 10:40:05,2019-07-26 10:40:05+02:00
25,10:43:05,26.07.19,2,4.1,100,26.07.19 10:43:05,2019-07-26 10:43:05+02:00
13,10:44:06,26.07.19,2,2.7,100,26.07.19 10:44:06,2019-07-26 10:44:06+02:00
8,10:45:31,26.07.19,2,5.6,100,26.07.19 10:45:31,2019-07-26 10:45:31+02:00
16,10:48:04,26.07.19,2,2.6,100,26.07.19 10:48:04,2019-07-26 10:48:04+02:00
21,10:48:33,26.07.19,2,2.7,100,26.07.19 10:48:33,2019-07-26 10:48:33+02:00
22,10:49:08,26.07.19,2,5.5,100,26.07.19 10:49:08,2019-07-26 10:49:08+02:00
25,10:51:49,26.07.19,2,4.5,100,26.07.19 10:51:49,2019-07-26 10:51:49+02:00
21,10:52:48,26.07.19,2,2.8,100,26.07.19 10:52:48,2019-07-26 10:52:48+02:00
7,10:54:17,26.07.19,2,2.9,100,26.07.19 10:54:17,2019-07-26 10:54:17+02:00
28,10:55:19,26.07.19,2,2.8,100,26.07.19 10:55:19,2019-07-26 10:55:19+02:00
21,10:55:51,26.07.19,2,3.0,100,26.07.19 10:55:51,2019-07-26 10:55:51+02:00
15,10:58:20,26.07.19,2,3.7,100,26.07.19 10:58:20,2019-07-26 10:58:20+02:00
26,10:59:04,26.07.19,2,8.5,100,26.07.19 10:59:04,2019-07-26 10:59:04+02:00
20,10:59:15,26.07.19,2,3.2,100,26.07.19 10:59:15,2019-07-26 10:59:15+02:00
19,10:59:21,26.07.19,2,3.1,100,26.07.19 10:59:21,2019-07-26 10:59:21+02:00
7,11:02:19,26.07.19,2,3.3,100,26.07.19 11:02:19,2019-07-26 11:02:19+02:00
26,11:04:22,26.07.19,2,3.2,100,26.07.19 11:04:22,2019-07-26 11:04:22+02:00
7,11:05:33,26.07.19,2,1.6,100,26.07.19 11:05:33,2019-07-26 11:05:33+02:00
23,11:07:59,26.07.19,2,8.9,100,26.07.19 11:07:59,2019-07-26 11:07:59+02:00
26,11:08:34,26.07.19,2,9.2,100,26.07.19 11:08:34,2019-07-26 11:08:34+02:00
14,11:12:05,26.07.19,2,3.2,100,26.07.19 11:12:05,2019-07-26 11:12:05+02:00
19,11:18:53,26.07.19,2,2.4,100,26.07.19 11:18:53,2019-07-26 11:18:53+02:00
21,11:27:45,26.07.19,2,4.6,100,26.07.19 11:27:45,2019-07-26 11:27:45+02:00
20,11:30:17,26.07.19,2,8.6,100,26.07.19 11:30:17,2019-07-26 11:30:17+02:00
10,11:31:02,26.07.19,2,3.4,100,26.07.19 11:31:02,2019-07-26 11:31:02+02:00
10,11:31:05,26.07.19,2,3.8,100,26.07.19 11:31:05,2019-07-26 11:31:05+02:00
26,11:32:56,26.07.19,2,3.4,100,26.07.19 11:32:56,2019-07-26 11:32:56+02:00
26,11:33:00,26.07.19,2,3.2,100,26.07.19 11:33:00,2019-07-26 11:33:00+02:00
20,11:37:11,26.07.19,2,3.4,100,26.07.19 11:37:11,2019-07-26 11:37:11+02:00
17,11:37:30,26.07.19,2,3.4,100,26.07.19 11:37:30,2019-07-26 11:37:30+02:00
19,11:37:50,26.07.19,2,3.5,100,26.07.19 11:37:50,2019-07-26 11:37:50+02:00
24,11:46:44,26.07.19,2,3.0,100,26.07.19 11:46:44,2019-07-26 11:46:44+02:00
17,11:47:37,26.07.19,2,7.3,100,26.07.19 11:47:37,2019-07-26 11:47:37+02:00
27,11:48:02,26.07.19,2,3.1,100,26.07.19 11:48:02,2019-07-26 11:48:02+02:00
12,11:52:55,26.07.19,2,2.8,100,26.07.19 11:52:55,2019-07-26 11:52:55+02:00
26,11:55:05,26.07.19,2,6.9,100,26.07.19 11:55:05,2019-07-26 11:55:05+02:00
12,11:57:22,26.07.19,2,1.8,100,26.07.19 11:57:22,2019-07-26 11:57:22+02:00
18,12:01:46,26.07.19,2,3.2,100,26.07.19 12:01:46,2019-07-26 12:01:46+02:00
12,12:03:32,26.07.19,2,3.6,100,26.07.19 12:03:32,2019-07-26 12:03:32+02:00
25,12:04:05,26.07.19,2,3.6,100,26.07.19 12:04:05,2019-07-26 12:04:05+02:00
30,12:05:24,26.07.19,2,8.7,100,26.07.19 12:05:24,2019-07-26 12:05:24+02:00
20,12:05:37,26.07.19,2,3.6,100,26.07.19 12:05:37,2019-07-26 12:05:37+02:00
23,12:05:55,26.07.19,2,3.7,100,26.07.19 12:05:55,2019-07-26 12:05:55+02:00
27,12:08:03,26.07.19,2,3.7,100,26.07.19 12:08:03,2019-07-26 12:08:03+02:00
25,12:11:30,26.07.19,2,3.8,100,26.07.19 12:11:30,2019-07-26 12:11:30+02:00
18,12:19:04,26.07.19,2,3.5,100,26.07.19 12:19:04,2019-07-26 12:19:04+02:00
5,12:19:24,26.07.19,2,3.7,100,26.07.19 12:19:24,2019-07-26 12:19:24+02:00
13,12:19:28,26.07.19,2,3.7,100,26.07.19 12:19:28,2019-07-26 12:19:28+02:00
23,12:23:00,26.07.19,2,4.7,100,26.07.19 12:23:00,2019-07-26 12:23:00+02:00
10,12:26:17,26.07.19,2,3.8,100,26.07.19 12:26:17,2019-07-26 12:26:17+02:00
20,12:27:26,26.07.19,2,2.2,100,26.07.19 12:27:26,2019-07-26 12:27:26+02:00
21,12:30:22,26.07.19,2,3.8,100,26.07.19 12:30:22,2019-07-26 12:30:22+02:00
20,12:32:53,26.07.19,2,3.8,100,26.07.19 12:32:53,2019-07-26 12:32:53+02:00
12,12:33:25,26.07.19,2,3.8,100,26.07.19 12:33:25,2019-07-26 12:33:25+02:00
24,12:34:07,26.07.19,2,3.6,100,26.07.19 12:34:07,2019-07-26 12:34:07+02:00
25,12:42:17,26.07.19,2,6.4,100,26.07.19 12:42:17,2019-07-26 12:42:17+02:00
14,12:45:50,26.07.19,2,3.9,100,26.07.19 12:45:50,2019-07-26 12:45:50+02:00
22,12:45:55,26.07.19,2,7.2,100,26.07.19 12:45:55,2019-07-26 12:45:55+02:00
5,12:49:43,26.07.19,2,3.9,100,26.07.19 12:49:43,2019-07-26 12:49:43+02:00
11,12:52:29,26.07.19,2,4.8,100,26.07.19 12:52:29,2019-07-26 12:52:29+02:00
8,12:53:57,26.07.19,2,3.9,100,26.07.19 12:53:57,2019-07-26 12:53:57+02:00
23,12:58:02,26.07.19,2,3.9,100,26.07.19 12:58:02,2019-07-26 12:58:02+02:00
17,12:58:31,26.07.19,2,2.6,100,26.07.19 12:58:31,2019-07-26 12:58:31+02:00
7,13:01:51,26.07.19,2,3.9,100,26.07.19 13:01:51,2019-07-26 13:01:51+02:00
26,13:04:04,26.07.19,2,4.0,100,26.07.19 13:04:04,2019-07-26 13:04:04+02:00
10,13:04:23,26.07.19,2,4.0,100,26.07.19 13:04:23,2019-07-26 13:04:23+02:00
12,13:04:26,26.07.19,2,4.8,100,26.07.19 13:04:26,2019-07-26 13:04:26+02:00
23,13:05:36,26.07.19,2,3.2,100,26.07.19 13:05:36,2019-07-26 13:05:36+02:00
22,13:10:36,26.07.19,2,3.5,100,26.07.19 13:10:36,2019-07-26 13:10:36+02:00
21,13:12:54,26.07.19,2,7.7,100,26.07.19 13:12:54,2019-07-26 13:12:54+02:00
20,13:15:15,26.07.19,2,4.0,100,26.07.19 13:15:15,2019-07-26 13:15:15+02:00
7,13:18:44,26.07.19,2,4.0,100,26.07.19 13:18:44,2019-07-26 13:18:44+02:00
26,13:18:57,26.07.19,2,3.5,100,26.07.19 13:18:57,2019-07-26 13:18:57+02:00
34,13:19:04,26.07.19,2,5.7,100,26.07.19 13:19:04,2019-07-26 13:19:04+02:00
7,13:20:04,26.07.19,2,3.6,100,26.07.19 13:20:04,2019-07-26 13:20:04+02:00
26,13:20:30,26.07.19,2,2.4,100,26.07.19 13:20:30,2019-07-26 13:20:30+02:00
25,13:26:01,26.07.19,2,2.6,100,26.07.19 13:26:01,2019-07-26 13:26:01+02:00
27,13:26:05,26.07.19,2,2.5,100,26.07.19 13:26:05,2019-07-26 13:26:05+02:00
21,13:26:15,26.07.19,2,8.5,100,26.07.19 13:26:15,2019-07-26 13:26:15+02:00
22,13:26:53,26.07.19,2,3.3,100,26.07.19 13:26:53,2019-07-26 13:26:53+02:00
24,13:33:48,26.07.19,2,4.2,100,26.07.19 13:33:48,2019-07-26 13:33:48+02:00
18,13:35:54,26.07.19,2,3.4,100,26.07.19 13:35:54,2019-07-26 13:35:54+02:00
21,13:37:00,26.07.19,2,9.5,100,26.07.19 13:37:00,2019-07-26 13:37:00+02:00
13,13:38:41,26.07.19,2,3.6,100,26.07.19 13:38:41,2019-07-26 13:38:41+02:00
5,13:40:12,26.07.19,2,4.1,100,26.07.19 13:40:12,2019-07-26 13:40:12+02:00
6,13:42:37,26.07.19,2,3.3,100,26.07.19 13:42:37,2019-07-26 13:42:37+02:00
6,13:43:20,26.07.19,2,2.3,100,26.07.19 13:43:20,2019-07-26 13:43:20+02:00
8,13:45:02,26.07.19,2,3.9,100,26.07.19 13:45:02,2019-07-26 13:45:02+02:00
23,13:46:07,26.07.19,2,4.1,100,26.07.19 13:46:07,2019-07-26 13:46:07+02:00
23,13:46:26,26.07.19,2,11.3,100,26.07.19 13:46:26,2019-07-26 13:46:26+02:00
25,13:50:28,26.07.19,2,2.3,100,26.07.19 13:50:28,2019-07-26 13:50:28+02:00
23,13:51:19,26.07.19,2,3.8,100,26.07.19 13:51:19,2019-07-26 13:51:19+02:00
25,13:53:47,26.07.19,2,2.5,100,26.07.19 13:53:47,2019-07-26 13:53:47+02:00
23,13:54:00,26.07.19,2,4.1,100,26.07.19 13:54:00,2019-07-26 13:54:00+02:00
6,13:55:22,26.07.19,2,4.1,100,26.07.19 13:55:22,2019-07-26 13:55:22+02:00
6,13:58:45,26.07.19,2,4.1,100,26.07.19 13:58:45,2019-07-26 13:58:45+02:00
6,14:00:02,26.07.19,2,4.1,100,26.07.19 14:00:02,2019-07-26 14:00:02+02:00
8,14:01:49,26.07.19,2,5.3,100,26.07.19 14:01:49,2019-07-26 14:01:49+02:00
27,14:03:35,26.07.19,2,7.9,100,26.07.19 14:03:35,2019-07-26 14:03:35+02:00
25,14:03:37,26.07.19,2,6.3,100,26.07.19 14:03:37,2019-07-26 14:03:37+02:00
16,14:04:02,26.07.19,2,12.0,100,26.07.19 14:04:02,2019-07-26 14:04:02+02:00
19,14:05:26,26.07.19,2,4.2,100,26.07.19 14:05:26,2019-07-26 14:05:26+02:00
30,14:05:53,26.07.19,2,3.0,100,26.07.19 14:05:53,2019-07-26 14:05:53+02:00
20,14:07:24,26.07.19,2,4.2,100,26.07.19 14:07:24,2019-07-26 14:07:24+02:00
23,14:07:33,26.07.19,2,7.7,100,26.07.19 14:07:33,2019-07-26 14:07:33+02:00
18,14:07:44,26.07.19,2,3.4,100,26.07.19 14:07:44,2019-07-26 14:07:44+02:00
20,14:09:27,26.07.19,2,4.2,100,26.07.19 14:09:27,2019-07-26 14:09:27+02:00
7,14:09:38,26.07.19,2,3.7,100,26.07.19 14:09:38,2019-07-26 14:09:38+02:00
22,14:09:41,26.07.19,2,4.2,100,26.07.19 14:09:41,2019-07-26 14:09:41+02:00
27,14:11:45,26.07.19,2,4.3,100,26.07.19 14:11:45,2019-07-26 14:11:45+02:00
23,14:14:15,26.07.19,2,1.9,100,26.07.19 14:14:15,2019-07-26 14:14:15+02:00
8,14:19:49,26.07.19,2,5.6,100,26.07.19 14:19:49,2019-07-26 14:19:49+02:00
26,14:21:40,26.07.19,2,3.1,100,26.07.19 14:21:40,2019-07-26 14:21:40+02:00
7,14:23:21,26.07.19,2,4.2,100,26.07.19 14:23:21,2019-07-26 14:23:21+02:00
23,14:25:41,26.07.19,2,4.2,100,26.07.19 14:25:41,2019-07-26 14:25:41+02:00
29,14:25:47,26.07.19,2,4.2,100,26.07.19 14:25:47,2019-07-26 14:25:47+02:00
24,14:25:51,26.07.19,2,4.2,100,26.07.19 14:25:51,2019-07-26 14:25:51+02:00
4,14:27:08,26.07.19,2,4.2,100,26.07.19 14:27:08,2019-07-26 14:27:08+02:00
7,14:27:41,26.07.19,2,4.1,100,26.07.19 14:27:41,2019-07-26 14:27:41+02:00
28,14:28:19,26.07.19,2,2.9,100,26.07.19 14:28:19,2019-07-26 14:28:19+02:00
25,14:30:04,26.07.19,2,4.3,100,26.07.19 14:30:04,2019-07-26 14:30:04+02:00
23,14:31:36,26.07.19,2,4.6,100,26.07.19 14:31:36,2019-07-26 14:31:36+02:00
18,14:32:17,26.07.19,2,5.3,100,26.07.19 14:32:17,2019-07-26 14:32:17+02:00
29,14:33:15,26.07.19,2,6.3,100,26.07.19 14:33:15,2019-07-26 14:33:15+02:00
18,14:33:30,26.07.19,2,3.1,100,26.07.19 14:33:30,2019-07-26 14:33:30+02:00
10,14:37:19,26.07.19,2,4.3,100,26.07.19 14:37:19,2019-07-26 14:37:19+02:00
12,14:37:22,26.07.19,2,1.6,100,26.07.19 14:37:22,2019-07-26 14:37:22+02:00
15,14:37:25,26.07.19,2,4.3,100,26.07.19 14:37:25,2019-07-26 14:37:25+02:00
15,14:37:26,26.07.19,2,4.8,100,26.07.19 14:37:26,2019-07-26 14:37:26+02:00
6,14:39:49,26.07.19,2,4.3,100,26.07.19 14:39:49,2019-07-26 14:39:49+02:00
8,14:41:06,26.07.19,2,4.4,100,26.07.19 14:41:06,2019-07-26 14:41:06+02:00
17,14:42:00,26.07.19,2,4.3,100,26.07.19 14:42:00,2019-07-26 14:42:00+02:00
7,14:43:08,26.07.19,2,4.3,100,26.07.19 14:43:08,2019-07-26 14:43:08+02:00
7,14:43:09,26.07.19,2,4.3,100,26.07.19 14:43:09,2019-07-26 14:43:09+02:00
5,14:43:14,26.07.19,2,4.3,100,26.07.19 14:43:14,2019-07-26 14:43:14+02:00
22,14:44:08,26.07.19,2,4.3,100,26.07.19 14:44:08,2019-07-26 14:44:08+02:00
22,14:44:10,26.07.19,2,3.6,100,26.07.19 14:44:10,2019-07-26 14:44:10+02:00
31,14:45:14,26.07.19,2,3.4,100,26.07.19 14:45:14,2019-07-26 14:45:14+02:00
7,14:45:39,26.07.19,2,4.4,100,26.07.19 14:45:39,2019-07-26 14:45:39+02:00
6,14:47:21,26.07.19,2,4.4,100,26.07.19 14:47:21,2019-07-26 14:47:21+02:00
7,14:48:12,26.07.19,2,4.4,100,26.07.19 14:48:12,2019-07-26 14:48:12+02:00
28,14:48:44,26.07.19,2,10.4,100,26.07.19 14:48:44,2019-07-26 14:48:44+02:00
7,14:50:41,26.07.19,2,2.4,100,26.07.19 14:50:41,2019-07-26 14:50:41+02:00
7,14:54:14,26.07.19,2,4.1,100,26.07.19 14:54:14,2019-07-26 14:54:14+02:00
8,14:54:51,26.07.19,2,4.7,100,26.07.19 14:54:51,2019-07-26 14:54:51+02:00
25,14:55:26,26.07.19,2,6.1,100,26.07.19 14:55:26,2019-07-26 14:55:26+02:00
29,14:56:32,26.07.19,2,3.5,100,26.07.19 14:56:32,2019-07-26 14:56:32+02:00
9,14:57:13,26.07.19,2,2.2,100,26.07.19 14:57:13,2019-07-26 14:57:13+02:00
11,14:57:16,26.07.19,2,4.5,100,26.07.19 14:57:16,2019-07-26 14:57:16+02:00
8,15:02:06,26.07.19,2,5.0,100,26.07.19 15:02:06,2019-07-26 15:02:06+02:00
23,15:02:27,26.07.19,2,4.6,100,26.07.19 15:02:27,2019-07-26 15:02:27+02:00
6,15:03:54,26.07.19,2,4.4,100,26.07.19 15:03:54,2019-07-26 15:03:54+02:00
5,15:12:20,26.07.19,2,4.5,100,26.07.19 15:12:20,2019-07-26 15:12:20+02:00
8,15:13:07,26.07.19,2,4.1,100,26.07.19 15:13:07,2019-07-26 15:13:07+02:00
25,15:13:19,26.07.19,2,4.5,100,26.07.19 15:13:19,2019-07-26 15:13:19+02:00
21,15:15:17,26.07.19,2,4.5,100,26.07.19 15:15:17,2019-07-26 15:15:17+02:00
29,15:17:59,26.07.19,2,3.7,100,26.07.19 15:17:59,2019-07-26 15:17:59+02:00
19,15:19:48,26.07.19,2,2.4,100,26.07.19 15:19:48,2019-07-26 15:19:48+02:00
24,15:20:03,26.07.19,2,3.7,100,26.07.19 15:20:03,2019-07-26 15:20:03+02:00
21,15:22:18,26.07.19,2,4.6,100,26.07.19 15:22:18,2019-07-26 15:22:18+02:00
18,15:22:23,26.07.19,2,3.5,100,26.07.19 15:22:23,2019-07-26 15:22:23+02:00
26,15:22:44,26.07.19,2,4.5,100,26.07.19 15:22:44,2019-07-26 15:22:44+02:00
17,15:23:24,26.07.19,2,3.3,100,26.07.19 15:23:24,2019-07-26 15:23:24+02:00
7,15:24:10,26.07.19,2,3.9,100,26.07.19 15:24:10,2019-07-26 15:24:10+02:00
7,15:24:57,26.07.19,2,4.5,100,26.07.19 15:24:57,2019-07-26 15:24:57+02:00
16,15:26:13,26.07.19,2,4.2,100,26.07.19 15:26:13,2019-07-26 15:26:13+02:00
25,15:27:00,26.07.19,2,7.0,100,26.07.19 15:27:00,2019-07-26 15:27:00+02:00
23,15:27:49,26.07.19,2,4.5,100,26.07.19 15:27:49,2019-07-26 15:27:49+02:00
27,15:27:50,26.07.19,2,3.5,100,26.07.19 15:27:50,2019-07-26 15:27:50+02:00
6,15:28:37,26.07.19,2,4.5,100,26.07.19 15:28:37,2019-07-26 15:28:37+02:00
8,15:29:10,26.07.19,2,4.3,100,26.07.19 15:29:10,2019-07-26 15:29:10+02:00
25,15:30:18,26.07.19,2,3.7,100,26.07.19 15:30:18,2019-07-26 15:30:18+02:00
8,15:32:48,26.07.19,2,4.4,100,26.07.19 15:32:48,2019-07-26 15:32:48+02:00
26,15:33:29,26.07.19,2,3.5,100,26.07.19 15:33:29,2019-07-26 15:33:29+02:00
9,15:35:03,26.07.19,2,2.9,100,26.07.19 15:35:03,2019-07-26 15:35:03+02:00
24,15:36:28,26.07.19,2,2.4,100,26.07.19 15:36:28,2019-07-26 15:36:28+02:00
28,15:38:33,26.07.19,2,4.2,100,26.07.19 15:38:33,2019-07-26 15:38:33+02:00
12,15:40:46,26.07.19,2,4.6,100,26.07.19 15:40:46,2019-07-26 15:40:46+02:00
21,15:40:52,26.07.19,2,3.4,100,26.07.19 15:40:52,2019-07-26 15:40:52+02:00
7,15:41:06,26.07.19,2,4.7,100,26.07.19 15:41:06,2019-07-26 15:41:06+02:00
7,15:42:39,26.07.19,2,4.7,100,26.07.19 15:42:39,2019-07-26 15:42:39+02:00
6,15:42:48,26.07.19,2,2.0,100,26.07.19 15:42:48,2019-07-26 15:42:48+02:00
7,15:42:50,26.07.19,2,4.7,100,26.07.19 15:42:50,2019-07-26 15:42:50+02:00
8,15:44:05,26.07.19,2,4.7,100,26.07.19 15:44:05,2019-07-26 15:44:05+02:00
18,15:45:13,26.07.19,2,15.7,100,26.07.19 15:45:13,2019-07-26 15:45:13+02:00
22,15:45:41,26.07.19,2,4.8,100,26.07.19 15:45:41,2019-07-26 15:45:41+02:00
25,15:46:12,26.07.19,2,4.8,100,26.07.19 15:46:12,2019-07-26 15:46:12+02:00
20,15:48:27,26.07.19,2,2.3,100,26.07.19 15:48:27,2019-07-26 15:48:27+02:00
7,15:49:39,26.07.19,2,4.8,100,26.07.19 15:49:39,2019-07-26 15:49:39+02:00
8,15:49:59,26.07.19,2,3.8,100,26.07.19 15:49:59,2019-07-26 15:49:59+02:00
19,15:50:25,26.07.19,2,3.7,100,26.07.19 15:50:25,2019-07-26 15:50:25+02:00
5,15:50:39,26.07.19,2,4.9,100,26.07.19 15:50:39,2019-07-26 15:50:39+02:00
6,15:51:01,26.07.19,2,3.1,100,26.07.19 15:51:01,2019-07-26 15:51:01+02:00
13,15:52:29,26.07.19,2,3.6,100,26.07.19 15:52:29,2019-07-26 15:52:29+02:00
15,15:52:32,26.07.19,2,4.9,100,26.07.19 15:52:32,2019-07-26 15:52:32+02:00
