Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,17:57:14,02.01.19,1,0.5,42,02.01.19 17:57:14,2019-01-02 17:57:14+01:00
24,17:58:08,02.01.19,1,0.9,42,02.01.19 17:58:08,2019-01-02 17:58:08+01:00
35,18:00:06,02.01.19,1,4.6,42,02.01.19 18:00:06,2019-01-02 18:00:06+01:00
35,18:01:52,02.01.19,1,3.5,42,02.01.19 18:01:52,2019-01-02 18:01:52+01:00
30,18:04:43,02.01.19,1,4.1,42,02.01.19 18:04:43,2019-01-02 18:04:43+01:00
28,18:05:41,02.01.19,1,4.4,42,02.01.19 18:05:41,2019-01-02 18:05:41+01:00
20,18:08:15,02.01.19,1,0.8,42,02.01.19 18:08:15,2019-01-02 18:08:15+01:00
24,18:08:44,02.01.19,1,0.8,42,02.01.19 18:08:44,2019-01-02 18:08:44+01:00
34,18:08:57,02.01.19,1,5.3,42,02.01.19 18:08:57,2019-01-02 18:08:57+01:00
28,18:09:11,02.01.19,1,0.9,42,02.01.19 18:09:11,2019-01-02 18:09:11+01:00
17,18:09:29,02.01.19,1,0.8,42,02.01.19 18:09:29,2019-01-02 18:09:29+01:00
21,18:09:35,02.01.19,1,1.0,42,02.01.19 18:09:35,2019-01-02 18:09:35+01:00
30,18:09:53,02.01.19,1,3.8,42,02.01.19 18:09:53,2019-01-02 18:09:53+01:00
25,18:13:13,02.01.19,1,1.2,42,02.01.19 18:13:13,2019-01-02 18:13:13+01:00
28,18:13:45,02.01.19,1,4.8,42,02.01.19 18:13:45,2019-01-02 18:13:45+01:00
35,18:14:15,02.01.19,1,3.6,42,02.01.19 18:14:15,2019-01-02 18:14:15+01:00
22,18:16:35,02.01.19,1,1.1,42,02.01.19 18:16:35,2019-01-02 18:16:35+01:00
27,18:16:54,02.01.19,1,0.8,42,02.01.19 18:16:54,2019-01-02 18:16:54+01:00
22,18:18:08,02.01.19,1,0.9,42,02.01.19 18:18:08,2019-01-02 18:18:08+01:00
40,18:24:03,02.01.19,1,4.2,42,02.01.19 18:24:03,2019-01-02 18:24:03+01:00
28,18:34:47,02.01.19,1,3.6,42,02.01.19 18:34:47,2019-01-02 18:34:47+01:00
40,18:39:37,02.01.19,1,4.1,42,02.01.19 18:39:37,2019-01-02 18:39:37+01:00
25,18:39:57,02.01.19,1,0.7,42,02.01.19 18:39:57,2019-01-02 18:39:57+01:00
34,18:40:14,02.01.19,1,4.5,42,02.01.19 18:40:14,2019-01-02 18:40:14+01:00
34,18:47:35,02.01.19,1,1.1,42,02.01.19 18:47:35,2019-01-02 18:47:35+01:00
24,18:48:25,02.01.19,1,1.0,42,02.01.19 18:48:25,2019-01-02 18:48:25+01:00
28,18:51:09,02.01.19,1,4.9,42,02.01.19 18:51:09,2019-01-02 18:51:09+01:00
31,18:51:52,02.01.19,1,4.2,42,02.01.19 18:51:52,2019-01-02 18:51:52+01:00
32,18:51:53,02.01.19,1,4.8,42,02.01.19 18:51:53,2019-01-02 18:51:53+01:00
33,18:51:57,02.01.19,1,5.0,42,02.01.19 18:51:57,2019-01-02 18:51:57+01:00
25,18:52:26,02.01.19,1,3.1,42,02.01.19 18:52:26,2019-01-02 18:52:26+01:00
32,18:57:10,02.01.19,1,3.8,42,02.01.19 18:57:10,2019-01-02 18:57:10+01:00
20,18:57:33,02.01.19,1,0.5,42,02.01.19 18:57:33,2019-01-02 18:57:33+01:00
30,18:59:27,02.01.19,1,3.9,42,02.01.19 18:59:27,2019-01-02 18:59:27+01:00
32,19:02:09,02.01.19,1,4.6,42,02.01.19 19:02:09,2019-01-02 19:02:09+01:00
33,19:03:57,02.01.19,1,4.2,42,02.01.19 19:03:57,2019-01-02 19:03:57+01:00
21,19:06:10,02.01.19,1,1.1,42,02.01.19 19:06:10,2019-01-02 19:06:10+01:00
24,19:26:08,02.01.19,1,0.7,42,02.01.19 19:26:08,2019-01-02 19:26:08+01:00
34,19:28:20,02.01.19,1,4.4,42,02.01.19 19:28:20,2019-01-02 19:28:20+01:00
31,19:29:08,02.01.19,1,5.0,42,02.01.19 19:29:08,2019-01-02 19:29:08+01:00
27,19:38:38,02.01.19,1,3.7,42,02.01.19 19:38:38,2019-01-02 19:38:38+01:00
29,19:41:54,02.01.19,1,3.5,42,02.01.19 19:41:54,2019-01-02 19:41:54+01:00
18,19:42:33,02.01.19,1,0.8,42,02.01.19 19:42:33,2019-01-02 19:42:33+01:00
51,19:52:15,02.01.19,1,1.3,42,02.01.19 19:52:15,2019-01-02 19:52:15+01:00
36,20:02:01,02.01.19,1,3.6,42,02.01.19 20:02:01,2019-01-02 20:02:01+01:00
20,20:03:07,02.01.19,1,1.2,42,02.01.19 20:03:07,2019-01-02 20:03:07+01:00
17,20:09:46,02.01.19,1,0.7,42,02.01.19 20:09:46,2019-01-02 20:09:46+01:00
21,20:10:55,02.01.19,1,0.9,42,02.01.19 20:10:55,2019-01-02 20:10:55+01:00
39,20:17:07,02.01.19,1,1.0,42,02.01.19 20:17:07,2019-01-02 20:17:07+01:00
33,20:19:48,02.01.19,1,5.0,42,02.01.19 20:19:48,2019-01-02 20:19:48+01:00
18,20:23:50,02.01.19,1,0.7,42,02.01.19 20:23:50,2019-01-02 20:23:50+01:00
25,20:24:23,02.01.19,1,4.5,42,02.01.19 20:24:23,2019-01-02 20:24:23+01:00
30,20:27:45,02.01.19,1,3.6,42,02.01.19 20:27:45,2019-01-02 20:27:45+01:00
30,20:31:06,02.01.19,1,0.9,42,02.01.19 20:31:06,2019-01-02 20:31:06+01:00
21,20:31:09,02.01.19,1,0.7,42,02.01.19 20:31:09,2019-01-02 20:31:09+01:00
18,20:32:48,02.01.19,1,1.1,42,02.01.19 20:32:48,2019-01-02 20:32:48+01:00
30,20:45:15,02.01.19,1,4.0,42,02.01.19 20:45:15,2019-01-02 20:45:15+01:00
20,20:48:11,02.01.19,1,0.5,42,02.01.19 20:48:11,2019-01-02 20:48:11+01:00
22,20:50:19,02.01.19,1,3.6,42,02.01.19 20:50:19,2019-01-02 20:50:19+01:00
18,20:55:58,02.01.19,1,3.1,42,02.01.19 20:55:58,2019-01-02 20:55:58+01:00
27,21:00:38,02.01.19,1,4.5,42,02.01.19 21:00:38,2019-01-02 21:00:38+01:00
35,21:01:57,02.01.19,1,4.9,42,02.01.19 21:01:57,2019-01-02 21:01:57+01:00
33,21:03:13,02.01.19,1,4.1,42,02.01.19 21:03:13,2019-01-02 21:03:13+01:00
19,21:03:30,02.01.19,1,2.3,42,02.01.19 21:03:30,2019-01-02 21:03:30+01:00
24,21:05:53,02.01.19,1,1.0,42,02.01.19 21:05:53,2019-01-02 21:05:53+01:00
33,21:11:44,02.01.19,1,4.4,42,02.01.19 21:11:44,2019-01-02 21:11:44+01:00
18,21:12:01,02.01.19,1,1.0,42,02.01.19 21:12:01,2019-01-02 21:12:01+01:00
41,21:12:28,02.01.19,1,5.1,42,02.01.19 21:12:28,2019-01-02 21:12:28+01:00
17,21:47:42,02.01.19,1,0.8,42,02.01.19 21:47:42,2019-01-02 21:47:42+01:00
24,21:55:27,02.01.19,1,1.0,42,02.01.19 21:55:27,2019-01-02 21:55:27+01:00
22,21:55:53,02.01.19,1,0.7,42,02.01.19 21:55:53,2019-01-02 21:55:53+01:00
31,22:19:24,02.01.19,1,6.4,42,02.01.19 22:19:24,2019-01-02 22:19:24+01:00
35,22:20:47,02.01.19,1,4.7,42,02.01.19 22:20:47,2019-01-02 22:20:47+01:00
26,22:25:31,02.01.19,1,1.0,42,02.01.19 22:25:31,2019-01-02 22:25:31+01:00
36,22:25:39,02.01.19,1,5.5,42,02.01.19 22:25:39,2019-01-02 22:25:39+01:00
17,22:26:29,02.01.19,1,0.6,42,02.01.19 22:26:29,2019-01-02 22:26:29+01:00
22,22:30:47,02.01.19,1,0.6,42,02.01.19 22:30:47,2019-01-02 22:30:47+01:00
37,22:31:49,02.01.19,1,5.3,42,02.01.19 22:31:49,2019-01-02 22:31:49+01:00
34,22:39:35,02.01.19,1,5.6,42,02.01.19 22:39:35,2019-01-02 22:39:35+01:00
33,22:45:45,02.01.19,1,4.6,42,02.01.19 22:45:45,2019-01-02 22:45:45+01:00
25,22:50:35,02.01.19,1,0.8,42,02.01.19 22:50:35,2019-01-02 22:50:35+01:00
25,22:57:50,02.01.19,1,4.3,42,02.01.19 22:57:50,2019-01-02 22:57:50+01:00
33,22:59:49,02.01.19,1,4.8,42,02.01.19 22:59:49,2019-01-02 22:59:49+01:00
38,23:01:02,02.01.19,1,3.7,42,02.01.19 23:01:02,2019-01-02 23:01:02+01:00
18,23:03:31,02.01.19,1,0.5,42,02.01.19 23:03:31,2019-01-02 23:03:31+01:00
31,23:03:59,02.01.19,1,4.5,42,02.01.19 23:03:59,2019-01-02 23:03:59+01:00
17,23:13:12,02.01.19,1,0.8,42,02.01.19 23:13:12,2019-01-02 23:13:12+01:00
19,23:30:22,02.01.19,1,1.1,42,02.01.19 23:30:22,2019-01-02 23:30:22+01:00
27,23:31:51,02.01.19,1,4.4,42,02.01.19 23:31:51,2019-01-02 23:31:51+01:00
28,23:50:24,02.01.19,1,0.9,42,02.01.19 23:50:24,2019-01-02 23:50:24+01:00
27,00:10:04,03.01.19,1,5.1,42,03.01.19 00:10:04,2019-01-03 00:10:04+01:00
29,00:17:42,03.01.19,1,3.8,42,03.01.19 00:17:42,2019-01-03 00:17:42+01:00
26,00:23:47,03.01.19,1,0.8,42,03.01.19 00:23:47,2019-01-03 00:23:47+01:00
42,01:14:26,03.01.19,1,4.4,42,03.01.19 01:14:26,2019-01-03 01:14:26+01:00
31,01:35:07,03.01.19,1,4.0,42,03.01.19 01:35:07,2019-01-03 01:35:07+01:00
20,01:37:53,03.01.19,1,1.2,42,03.01.19 01:37:53,2019-01-03 01:37:53+01:00
22,01:40:56,03.01.19,1,1.1,42,03.01.19 01:40:56,2019-01-03 01:40:56+01:00
33,01:51:19,03.01.19,1,0.9,42,03.01.19 01:51:19,2019-01-03 01:51:19+01:00
30,04:18:29,03.01.19,1,3.4,42,03.01.19 04:18:29,2019-01-03 04:18:29+01:00
27,04:39:01,03.01.19,1,1.0,42,03.01.19 04:39:01,2019-01-03 04:39:01+01:00
21,04:51:18,03.01.19,1,3.4,42,03.01.19 04:51:18,2019-01-03 04:51:18+01:00
20,05:01:13,03.01.19,1,5.0,42,03.01.19 05:01:13,2019-01-03 05:01:13+01:00
37,05:03:59,03.01.19,1,4.2,42,03.01.19 05:03:59,2019-01-03 05:03:59+01:00
40,06:20:54,03.01.19,1,4.2,42,03.01.19 06:20:54,2019-01-03 06:20:54+01:00
32,06:23:40,03.01.19,1,5.2,42,03.01.19 06:23:40,2019-01-03 06:23:40+01:00
23,06:25:30,03.01.19,1,0.5,42,03.01.19 06:25:30,2019-01-03 06:25:30+01:00
23,06:27:41,03.01.19,1,0.7,42,03.01.19 06:27:41,2019-01-03 06:27:41+01:00
23,06:28:12,03.01.19,1,1.2,42,03.01.19 06:28:12,2019-01-03 06:28:12+01:00
26,06:30:00,03.01.19,1,0.5,42,03.01.19 06:30:00,2019-01-03 06:30:00+01:00
27,06:39:41,03.01.19,1,0.9,42,03.01.19 06:39:41,2019-01-03 06:39:41+01:00
29,06:41:30,03.01.19,1,1.0,42,03.01.19 06:41:30,2019-01-03 06:41:30+01:00
20,06:44:52,03.01.19,1,0.9,42,03.01.19 06:44:52,2019-01-03 06:44:52+01:00
27,06:44:58,03.01.19,1,4.5,42,03.01.19 06:44:58,2019-01-03 06:44:58+01:00
25,06:45:56,03.01.19,1,0.9,42,03.01.19 06:45:56,2019-01-03 06:45:56+01:00
34,06:58:52,03.01.19,1,5.0,42,03.01.19 06:58:52,2019-01-03 06:58:52+01:00
25,06:59:32,03.01.19,1,5.3,42,03.01.19 06:59:32,2019-01-03 06:59:32+01:00
29,06:59:50,03.01.19,1,1.0,42,03.01.19 06:59:50,2019-01-03 06:59:50+01:00
43,07:00:48,03.01.19,1,4.9,42,03.01.19 07:00:48,2019-01-03 07:00:48+01:00
33,07:00:54,03.01.19,1,4.7,42,03.01.19 07:00:54,2019-01-03 07:00:54+01:00
26,07:02:10,03.01.19,1,7.0,42,03.01.19 07:02:10,2019-01-03 07:02:10+01:00
25,07:07:36,03.01.19,1,0.7,42,03.01.19 07:07:36,2019-01-03 07:07:36+01:00
29,07:13:51,03.01.19,1,1.3,42,03.01.19 07:13:51,2019-01-03 07:13:51+01:00
28,07:18:22,03.01.19,1,1.3,42,03.01.19 07:18:22,2019-01-03 07:18:22+01:00
21,07:18:24,03.01.19,1,1.7,42,03.01.19 07:18:24,2019-01-03 07:18:24+01:00
30,07:20:42,03.01.19,1,0.7,42,03.01.19 07:20:42,2019-01-03 07:20:42+01:00
28,07:21:55,03.01.19,1,0.7,42,03.01.19 07:21:55,2019-01-03 07:21:55+01:00
31,07:26:53,03.01.19,1,1.1,42,03.01.19 07:26:53,2019-01-03 07:26:53+01:00
19,07:29:14,03.01.19,1,3.7,42,03.01.19 07:29:14,2019-01-03 07:29:14+01:00
30,07:29:49,03.01.19,1,4.7,42,03.01.19 07:29:49,2019-01-03 07:29:49+01:00
19,07:30:44,03.01.19,1,0.8,42,03.01.19 07:30:44,2019-01-03 07:30:44+01:00
27,07:33:39,03.01.19,1,4.8,42,03.01.19 07:33:39,2019-01-03 07:33:39+01:00
22,07:34:01,03.01.19,1,1.8,42,03.01.19 07:34:01,2019-01-03 07:34:01+01:00
27,07:34:51,03.01.19,1,1.2,42,03.01.19 07:34:51,2019-01-03 07:34:51+01:00
23,07:38:10,03.01.19,1,0.8,42,03.01.19 07:38:10,2019-01-03 07:38:10+01:00
28,07:39:03,03.01.19,1,3.7,42,03.01.19 07:39:03,2019-01-03 07:39:03+01:00
31,07:39:04,03.01.19,1,3.3,42,03.01.19 07:39:04,2019-01-03 07:39:04+01:00
25,07:43:15,03.01.19,1,1.2,42,03.01.19 07:43:15,2019-01-03 07:43:15+01:00
30,07:48:18,03.01.19,1,4.5,42,03.01.19 07:48:18,2019-01-03 07:48:18+01:00
39,07:50:23,03.01.19,1,7.7,42,03.01.19 07:50:23,2019-01-03 07:50:23+01:00
28,07:56:48,03.01.19,1,5.3,42,03.01.19 07:56:48,2019-01-03 07:56:48+01:00
30,07:59:07,03.01.19,1,4.4,42,03.01.19 07:59:07,2019-01-03 07:59:07+01:00
11,08:00:51,03.01.19,1,1.0,42,03.01.19 08:00:51,2019-01-03 08:00:51+01:00
19,08:01:36,03.01.19,1,0.5,42,03.01.19 08:01:36,2019-01-03 08:01:36+01:00
23,08:03:06,03.01.19,1,4.3,42,03.01.19 08:03:06,2019-01-03 08:03:06+01:00
40,08:04:47,03.01.19,1,4.5,42,03.01.19 08:04:47,2019-01-03 08:04:47+01:00
26,08:08:35,03.01.19,1,1.1,42,03.01.19 08:08:35,2019-01-03 08:08:35+01:00
37,08:08:59,03.01.19,1,4.3,42,03.01.19 08:08:59,2019-01-03 08:08:59+01:00
23,08:13:09,03.01.19,1,0.8,42,03.01.19 08:13:09,2019-01-03 08:13:09+01:00
30,08:18:42,03.01.19,1,0.5,42,03.01.19 08:18:42,2019-01-03 08:18:42+01:00
27,08:22:56,03.01.19,1,0.8,42,03.01.19 08:22:56,2019-01-03 08:22:56+01:00
11,08:30:07,03.01.19,1,1.6,42,03.01.19 08:30:07,2019-01-03 08:30:07+01:00
24,08:30:20,03.01.19,1,0.5,42,03.01.19 08:30:20,2019-01-03 08:30:20+01:00
24,08:30:53,03.01.19,1,0.9,42,03.01.19 08:30:53,2019-01-03 08:30:53+01:00
28,08:31:40,03.01.19,1,0.7,42,03.01.19 08:31:40,2019-01-03 08:31:40+01:00
19,08:31:44,03.01.19,1,1.9,42,03.01.19 08:31:44,2019-01-03 08:31:44+01:00
32,08:32:01,03.01.19,1,0.8,42,03.01.19 08:32:01,2019-01-03 08:32:01+01:00
35,08:34:51,03.01.19,1,5.1,42,03.01.19 08:34:51,2019-01-03 08:34:51+01:00
16,08:37:24,03.01.19,1,0.6,42,03.01.19 08:37:24,2019-01-03 08:37:24+01:00
34,08:41:12,03.01.19,1,3.5,42,03.01.19 08:41:12,2019-01-03 08:41:12+01:00
25,08:43:58,03.01.19,1,0.6,42,03.01.19 08:43:58,2019-01-03 08:43:58+01:00
27,08:49:08,03.01.19,1,0.7,42,03.01.19 08:49:08,2019-01-03 08:49:08+01:00
10,08:56:58,03.01.19,1,1.3,42,03.01.19 08:56:58,2019-01-03 08:56:58+01:00
27,08:57:12,03.01.19,1,5.6,42,03.01.19 08:57:12,2019-01-03 08:57:12+01:00
27,08:59:55,03.01.19,1,4.4,42,03.01.19 08:59:55,2019-01-03 08:59:55+01:00
27,09:00:51,03.01.19,1,4.5,42,03.01.19 09:00:51,2019-01-03 09:00:51+01:00
38,09:03:08,03.01.19,1,5.1,42,03.01.19 09:03:08,2019-01-03 09:03:08+01:00
22,09:05:05,03.01.19,1,0.6,42,03.01.19 09:05:05,2019-01-03 09:05:05+01:00
33,09:06:48,03.01.19,1,4.2,42,03.01.19 09:06:48,2019-01-03 09:06:48+01:00
37,09:07:49,03.01.19,1,4.3,42,03.01.19 09:07:49,2019-01-03 09:07:49+01:00
37,09:08:26,03.01.19,1,4.4,42,03.01.19 09:08:26,2019-01-03 09:08:26+01:00
30,09:08:42,03.01.19,1,4.8,42,03.01.19 09:08:42,2019-01-03 09:08:42+01:00
24,09:15:22,03.01.19,1,1.1,42,03.01.19 09:15:22,2019-01-03 09:15:22+01:00
33,09:18:10,03.01.19,1,3.4,42,03.01.19 09:18:10,2019-01-03 09:18:10+01:00
35,09:20:41,03.01.19,1,5.8,42,03.01.19 09:20:41,2019-01-03 09:20:41+01:00
28,09:21:00,03.01.19,1,1.3,42,03.01.19 09:21:00,2019-01-03 09:21:00+01:00
23,09:23:22,03.01.19,1,1.3,42,03.01.19 09:23:22,2019-01-03 09:23:22+01:00
33,09:36:07,03.01.19,1,4.4,42,03.01.19 09:36:07,2019-01-03 09:36:07+01:00
32,09:36:52,03.01.19,1,4.8,42,03.01.19 09:36:52,2019-01-03 09:36:52+01:00
32,09:37:23,03.01.19,1,4.0,42,03.01.19 09:37:23,2019-01-03 09:37:23+01:00
32,09:37:26,03.01.19,1,4.2,42,03.01.19 09:37:26,2019-01-03 09:37:26+01:00
11,09:38:10,03.01.19,1,1.3,42,03.01.19 09:38:10,2019-01-03 09:38:10+01:00
32,09:38:22,03.01.19,1,4.4,42,03.01.19 09:38:22,2019-01-03 09:38:22+01:00
21,09:39:21,03.01.19,1,4.8,42,03.01.19 09:39:21,2019-01-03 09:39:21+01:00
21,09:44:58,03.01.19,1,0.7,42,03.01.19 09:44:58,2019-01-03 09:44:58+01:00
14,09:56:11,03.01.19,1,5.1,42,03.01.19 09:56:11,2019-01-03 09:56:11+01:00
29,10:03:45,03.01.19,1,4.4,42,03.01.19 10:03:45,2019-01-03 10:03:45+01:00
19,10:06:50,03.01.19,1,0.8,42,03.01.19 10:06:50,2019-01-03 10:06:50+01:00
30,10:10:03,03.01.19,1,4.1,42,03.01.19 10:10:03,2019-01-03 10:10:03+01:00
30,10:10:48,03.01.19,1,3.9,42,03.01.19 10:10:48,2019-01-03 10:10:48+01:00
34,10:11:10,03.01.19,1,4.5,42,03.01.19 10:11:10,2019-01-03 10:11:10+01:00
26,10:12:58,03.01.19,1,4.9,42,03.01.19 10:12:58,2019-01-03 10:12:58+01:00
17,10:15:14,03.01.19,1,4.5,42,03.01.19 10:15:14,2019-01-03 10:15:14+01:00
35,10:18:01,03.01.19,1,4.3,42,03.01.19 10:18:01,2019-01-03 10:18:01+01:00
33,10:19:24,03.01.19,1,5.2,42,03.01.19 10:19:24,2019-01-03 10:19:24+01:00
37,10:21:59,03.01.19,1,4.2,42,03.01.19 10:21:59,2019-01-03 10:21:59+01:00
31,10:24:55,03.01.19,1,4.2,42,03.01.19 10:24:55,2019-01-03 10:24:55+01:00
31,10:29:34,03.01.19,1,5.7,42,03.01.19 10:29:34,2019-01-03 10:29:34+01:00
37,10:32:57,03.01.19,1,4.0,42,03.01.19 10:32:57,2019-01-03 10:32:57+01:00
23,10:34:18,03.01.19,1,3.6,42,03.01.19 10:34:18,2019-01-03 10:34:18+01:00
37,10:35:36,03.01.19,1,4.9,42,03.01.19 10:35:36,2019-01-03 10:35:36+01:00
32,10:41:39,03.01.19,1,0.8,42,03.01.19 10:41:39,2019-01-03 10:41:39+01:00
34,10:42:54,03.01.19,1,3.8,42,03.01.19 10:42:54,2019-01-03 10:42:54+01:00
26,10:45:10,03.01.19,1,0.8,42,03.01.19 10:45:10,2019-01-03 10:45:10+01:00
24,10:49:25,03.01.19,1,0.5,42,03.01.19 10:49:25,2019-01-03 10:49:25+01:00
22,10:52:28,03.01.19,1,0.5,42,03.01.19 10:52:28,2019-01-03 10:52:28+01:00
44,11:01:46,03.01.19,1,4.2,42,03.01.19 11:01:46,2019-01-03 11:01:46+01:00
29,11:09:10,03.01.19,1,0.7,42,03.01.19 11:09:10,2019-01-03 11:09:10+01:00
30,11:09:38,03.01.19,1,4.9,42,03.01.19 11:09:38,2019-01-03 11:09:38+01:00
19,11:10:45,03.01.19,1,0.5,42,03.01.19 11:10:45,2019-01-03 11:10:45+01:00
37,11:20:10,03.01.19,1,4.3,42,03.01.19 11:20:10,2019-01-03 11:20:10+01:00
38,11:21:32,03.01.19,1,4.6,42,03.01.19 11:21:32,2019-01-03 11:21:32+01:00
38,11:38:05,03.01.19,1,5.4,42,03.01.19 11:38:05,2019-01-03 11:38:05+01:00
16,11:47:09,03.01.19,1,0.6,42,03.01.19 11:47:09,2019-01-03 11:47:09+01:00
18,11:48:12,03.01.19,1,0.6,42,03.01.19 11:48:12,2019-01-03 11:48:12+01:00
31,11:53:43,03.01.19,1,3.6,42,03.01.19 11:53:43,2019-01-03 11:53:43+01:00
36,11:54:46,03.01.19,1,4.3,42,03.01.19 11:54:46,2019-01-03 11:54:46+01:00
37,11:55:15,03.01.19,1,4.4,42,03.01.19 11:55:15,2019-01-03 11:55:15+01:00
31,11:55:59,03.01.19,1,3.9,42,03.01.19 11:55:59,2019-01-03 11:55:59+01:00
18,11:59:23,03.01.19,1,0.5,42,03.01.19 11:59:23,2019-01-03 11:59:23+01:00
37,11:59:50,03.01.19,1,4.6,42,03.01.19 11:59:50,2019-01-03 11:59:50+01:00
30,12:00:30,03.01.19,1,3.7,42,03.01.19 12:00:30,2019-01-03 12:00:30+01:00
28,12:01:09,03.01.19,1,0.7,42,03.01.19 12:01:09,2019-01-03 12:01:09+01:00
24,12:03:33,03.01.19,1,0.7,42,03.01.19 12:03:33,2019-01-03 12:03:33+01:00
32,12:05:17,03.01.19,1,5.0,42,03.01.19 12:05:17,2019-01-03 12:05:17+01:00
24,12:06:01,03.01.19,1,0.6,42,03.01.19 12:06:01,2019-01-03 12:06:01+01:00
29,12:06:56,03.01.19,1,4.4,42,03.01.19 12:06:56,2019-01-03 12:06:56+01:00
22,12:07:26,03.01.19,1,0.5,42,03.01.19 12:07:26,2019-01-03 12:07:26+01:00
45,12:08:22,03.01.19,1,4.9,42,03.01.19 12:08:22,2019-01-03 12:08:22+01:00
29,12:09:35,03.01.19,1,5.7,42,03.01.19 12:09:35,2019-01-03 12:09:35+01:00
30,12:11:28,03.01.19,1,4.7,42,03.01.19 12:11:28,2019-01-03 12:11:28+01:00
35,12:13:26,03.01.19,1,5.2,42,03.01.19 12:13:26,2019-01-03 12:13:26+01:00
23,12:15:20,03.01.19,1,0.7,42,03.01.19 12:15:20,2019-01-03 12:15:20+01:00
21,12:16:15,03.01.19,1,1.0,42,03.01.19 12:16:15,2019-01-03 12:16:15+01:00
29,12:19:16,03.01.19,1,5.8,42,03.01.19 12:19:16,2019-01-03 12:19:16+01:00
38,12:23:30,03.01.19,1,4.9,42,03.01.19 12:23:30,2019-01-03 12:23:30+01:00
35,12:29:34,03.01.19,1,3.7,42,03.01.19 12:29:34,2019-01-03 12:29:34+01:00
32,12:30:17,03.01.19,1,6.2,42,03.01.19 12:30:17,2019-01-03 12:30:17+01:00
33,12:32:11,03.01.19,1,3.9,42,03.01.19 12:32:11,2019-01-03 12:32:11+01:00
24,12:32:46,03.01.19,1,4.6,42,03.01.19 12:32:46,2019-01-03 12:32:46+01:00
26,12:36:35,03.01.19,1,0.9,42,03.01.19 12:36:35,2019-01-03 12:36:35+01:00
34,12:41:03,03.01.19,1,3.8,42,03.01.19 12:41:03,2019-01-03 12:41:03+01:00
32,12:41:24,03.01.19,1,3.5,42,03.01.19 12:41:24,2019-01-03 12:41:24+01:00
36,12:42:08,03.01.19,1,3.5,42,03.01.19 12:42:08,2019-01-03 12:42:08+01:00
33,12:42:12,03.01.19,1,4.4,42,03.01.19 12:42:12,2019-01-03 12:42:12+01:00
21,12:42:21,03.01.19,1,0.7,42,03.01.19 12:42:21,2019-01-03 12:42:21+01:00
22,12:43:34,03.01.19,1,4.6,42,03.01.19 12:43:34,2019-01-03 12:43:34+01:00
27,12:49:54,03.01.19,1,4.1,42,03.01.19 12:49:54,2019-01-03 12:49:54+01:00
28,12:53:56,03.01.19,1,3.9,42,03.01.19 12:53:56,2019-01-03 12:53:56+01:00
31,12:53:58,03.01.19,1,3.5,42,03.01.19 12:53:58,2019-01-03 12:53:58+01:00
29,12:54:15,03.01.19,1,0.6,42,03.01.19 12:54:15,2019-01-03 12:54:15+01:00
22,12:55:19,03.01.19,1,0.6,42,03.01.19 12:55:19,2019-01-03 12:55:19+01:00
19,12:57:46,03.01.19,1,0.6,42,03.01.19 12:57:46,2019-01-03 12:57:46+01:00
32,12:59:10,03.01.19,1,0.6,42,03.01.19 12:59:10,2019-01-03 12:59:10+01:00
36,13:00:20,03.01.19,1,6.3,42,03.01.19 13:00:20,2019-01-03 13:00:20+01:00
36,13:04:37,03.01.19,1,2.8,42,03.01.19 13:04:37,2019-01-03 13:04:37+01:00
20,13:06:41,03.01.19,1,0.6,42,03.01.19 13:06:41,2019-01-03 13:06:41+01:00
38,13:06:59,03.01.19,1,4.1,42,03.01.19 13:06:59,2019-01-03 13:06:59+01:00
35,13:07:52,03.01.19,1,6.8,42,03.01.19 13:07:52,2019-01-03 13:07:52+01:00
23,13:08:17,03.01.19,1,0.7,42,03.01.19 13:08:17,2019-01-03 13:08:17+01:00
32,13:11:49,03.01.19,1,4.6,42,03.01.19 13:11:49,2019-01-03 13:11:49+01:00
35,13:16:48,03.01.19,1,4.0,42,03.01.19 13:16:48,2019-01-03 13:16:48+01:00
34,13:18:49,03.01.19,1,4.5,42,03.01.19 13:18:49,2019-01-03 13:18:49+01:00
9,13:19:54,03.01.19,1,1.3,42,03.01.19 13:19:54,2019-01-03 13:19:54+01:00
36,13:20:18,03.01.19,1,1.4,42,03.01.19 13:20:18,2019-01-03 13:20:18+01:00
17,13:23:06,03.01.19,1,0.5,42,03.01.19 13:23:06,2019-01-03 13:23:06+01:00
25,13:24:37,03.01.19,1,7.2,42,03.01.19 13:24:37,2019-01-03 13:24:37+01:00
19,13:26:47,03.01.19,1,0.8,42,03.01.19 13:26:47,2019-01-03 13:26:47+01:00
26,13:27:43,03.01.19,1,0.5,42,03.01.19 13:27:43,2019-01-03 13:27:43+01:00
27,13:32:33,03.01.19,1,0.8,42,03.01.19 13:32:33,2019-01-03 13:32:33+01:00
33,13:32:52,03.01.19,1,0.9,42,03.01.19 13:32:52,2019-01-03 13:32:52+01:00
12,13:32:56,03.01.19,1,1.5,42,03.01.19 13:32:56,2019-01-03 13:32:56+01:00
27,13:33:24,03.01.19,1,0.9,42,03.01.19 13:33:24,2019-01-03 13:33:24+01:00
32,13:41:20,03.01.19,1,3.9,42,03.01.19 13:41:20,2019-01-03 13:41:20+01:00
