Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,20:37:07,04.05.18,1,5.4,187,04.05.18 20:37:07,2018-05-04 20:37:07+02:00
19,20:37:21,04.05.18,1,5.6,187,04.05.18 20:37:21,2018-05-04 20:37:21+02:00
22,20:43:14,04.05.18,1,5.3,187,04.05.18 20:43:14,2018-05-04 20:43:14+02:00
38,20:44:12,04.05.18,1,2.3,187,04.05.18 20:44:12,2018-05-04 20:44:12+02:00
26,20:46:08,04.05.18,1,5.2,187,04.05.18 20:46:08,2018-05-04 20:46:08+02:00
41,20:48:00,04.05.18,1,5.4,187,04.05.18 20:48:00,2018-05-04 20:48:00+02:00
15,20:51:03,04.05.18,1,7.2,187,04.05.18 20:51:03,2018-05-04 20:51:03+02:00
25,20:52:22,04.05.18,1,5.6,187,04.05.18 20:52:22,2018-05-04 20:52:22+02:00
20,20:55:17,04.05.18,1,5.9,187,04.05.18 20:55:17,2018-05-04 20:55:17+02:00
17,20:59:42,04.05.18,1,5.5,187,04.05.18 20:59:42,2018-05-04 20:59:42+02:00
23,21:00:58,04.05.18,1,5.5,187,04.05.18 21:00:58,2018-05-04 21:00:58+02:00
17,21:13:55,04.05.18,1,6.8,187,04.05.18 21:13:55,2018-05-04 21:13:55+02:00
21,21:19:29,04.05.18,1,5.0,187,04.05.18 21:19:29,2018-05-04 21:19:29+02:00
21,21:22:16,04.05.18,1,5.5,187,04.05.18 21:22:16,2018-05-04 21:22:16+02:00
17,21:24:56,04.05.18,1,0.9,187,04.05.18 21:24:56,2018-05-04 21:24:56+02:00
15,21:27:01,04.05.18,1,1.7,187,04.05.18 21:27:01,2018-05-04 21:27:01+02:00
17,21:29:24,04.05.18,1,6.4,187,04.05.18 21:29:24,2018-05-04 21:29:24+02:00
19,21:35:27,04.05.18,1,6.2,187,04.05.18 21:35:27,2018-05-04 21:35:27+02:00
29,21:36:27,04.05.18,1,4.9,187,04.05.18 21:36:27,2018-05-04 21:36:27+02:00
15,21:44:52,04.05.18,1,0.5,187,04.05.18 21:44:52,2018-05-04 21:44:52+02:00
20,21:48:34,04.05.18,1,5.7,187,04.05.18 21:48:34,2018-05-04 21:48:34+02:00
19,21:54:27,04.05.18,1,4.6,187,04.05.18 21:54:27,2018-05-04 21:54:27+02:00
20,22:12:44,04.05.18,1,4.7,187,04.05.18 22:12:44,2018-05-04 22:12:44+02:00
17,22:17:19,04.05.18,1,5.3,187,04.05.18 22:17:19,2018-05-04 22:17:19+02:00
23,22:28:53,04.05.18,1,7.0,187,04.05.18 22:28:53,2018-05-04 22:28:53+02:00
16,22:30:38,04.05.18,1,0.7,187,04.05.18 22:30:38,2018-05-04 22:30:38+02:00
31,22:34:44,04.05.18,1,9.1,187,04.05.18 22:34:44,2018-05-04 22:34:44+02:00
20,22:39:50,04.05.18,1,0.7,187,04.05.18 22:39:50,2018-05-04 22:39:50+02:00
27,22:42:32,04.05.18,1,5.4,187,04.05.18 22:42:32,2018-05-04 22:42:32+02:00
19,22:43:46,04.05.18,1,5.4,187,04.05.18 22:43:46,2018-05-04 22:43:46+02:00
30,23:06:29,04.05.18,1,5.1,187,04.05.18 23:06:29,2018-05-04 23:06:29+02:00
20,23:07:01,04.05.18,1,5.3,187,04.05.18 23:07:01,2018-05-04 23:07:01+02:00
19,23:11:49,04.05.18,1,4.8,187,04.05.18 23:11:49,2018-05-04 23:11:49+02:00
24,23:40:46,04.05.18,1,5.2,187,04.05.18 23:40:46,2018-05-04 23:40:46+02:00
29,00:01:14,05.05.18,1,5.3,187,05.05.18 00:01:14,2018-05-05 00:01:14+02:00
19,00:21:44,05.05.18,1,5.4,187,05.05.18 00:21:44,2018-05-05 00:21:44+02:00
20,00:43:55,05.05.18,1,5.6,187,05.05.18 00:43:55,2018-05-05 00:43:55+02:00
32,00:44:56,05.05.18,1,5.5,187,05.05.18 00:44:56,2018-05-05 00:44:56+02:00
23,00:50:07,05.05.18,1,5.4,187,05.05.18 00:50:07,2018-05-05 00:50:07+02:00
25,01:58:12,05.05.18,1,4.8,187,05.05.18 01:58:12,2018-05-05 01:58:12+02:00
20,02:53:16,05.05.18,1,2.0,187,05.05.18 02:53:16,2018-05-05 02:53:16+02:00
23,06:44:05,05.05.18,1,0.8,187,05.05.18 06:44:05,2018-05-05 06:44:05+02:00
31,06:53:44,05.05.18,1,6.5,187,05.05.18 06:53:44,2018-05-05 06:53:44+02:00
39,07:00:25,05.05.18,1,6.0,187,05.05.18 07:00:25,2018-05-05 07:00:25+02:00
26,07:32:08,05.05.18,1,4.5,187,05.05.18 07:32:08,2018-05-05 07:32:08+02:00
31,07:41:37,05.05.18,1,7.0,187,05.05.18 07:41:37,2018-05-05 07:41:37+02:00
26,07:41:53,05.05.18,1,7.0,187,05.05.18 07:41:53,2018-05-05 07:41:53+02:00
15,07:53:32,05.05.18,1,2.1,187,05.05.18 07:53:32,2018-05-05 07:53:32+02:00
15,08:03:27,05.05.18,1,3.9,187,05.05.18 08:03:27,2018-05-05 08:03:27+02:00
29,08:17:28,05.05.18,1,5.0,187,05.05.18 08:17:28,2018-05-05 08:17:28+02:00
26,08:20:12,05.05.18,1,5.4,187,05.05.18 08:20:12,2018-05-05 08:20:12+02:00
37,08:20:29,05.05.18,1,7.5,187,05.05.18 08:20:29,2018-05-05 08:20:29+02:00
21,08:20:39,05.05.18,1,5.8,187,05.05.18 08:20:39,2018-05-05 08:20:39+02:00
26,08:22:23,05.05.18,1,1.4,187,05.05.18 08:22:23,2018-05-05 08:22:23+02:00
31,08:22:36,05.05.18,1,5.7,187,05.05.18 08:22:36,2018-05-05 08:22:36+02:00
21,08:30:51,05.05.18,1,5.2,187,05.05.18 08:30:51,2018-05-05 08:30:51+02:00
15,08:35:03,05.05.18,1,1.4,187,05.05.18 08:35:03,2018-05-05 08:35:03+02:00
25,08:37:26,05.05.18,1,6.2,187,05.05.18 08:37:26,2018-05-05 08:37:26+02:00
30,08:42:01,05.05.18,1,6.9,187,05.05.18 08:42:01,2018-05-05 08:42:01+02:00
20,08:43:33,05.05.18,1,5.5,187,05.05.18 08:43:33,2018-05-05 08:43:33+02:00
14,08:46:25,05.05.18,1,1.0,187,05.05.18 08:46:25,2018-05-05 08:46:25+02:00
40,08:48:54,05.05.18,1,5.8,187,05.05.18 08:48:54,2018-05-05 08:48:54+02:00
29,08:53:24,05.05.18,1,5.6,187,05.05.18 08:53:24,2018-05-05 08:53:24+02:00
18,08:58:12,05.05.18,1,0.5,187,05.05.18 08:58:12,2018-05-05 08:58:12+02:00
37,08:58:51,05.05.18,1,6.1,187,05.05.18 08:58:51,2018-05-05 08:58:51+02:00
29,09:01:49,05.05.18,1,4.9,187,05.05.18 09:01:49,2018-05-05 09:01:49+02:00
26,09:09:38,05.05.18,1,5.7,187,05.05.18 09:09:38,2018-05-05 09:09:38+02:00
27,09:14:54,05.05.18,1,5.3,187,05.05.18 09:14:54,2018-05-05 09:14:54+02:00
36,09:27:37,05.05.18,1,5.4,187,05.05.18 09:27:37,2018-05-05 09:27:37+02:00
30,09:31:14,05.05.18,1,5.0,187,05.05.18 09:31:14,2018-05-05 09:31:14+02:00
30,09:45:57,05.05.18,1,7.0,187,05.05.18 09:45:57,2018-05-05 09:45:57+02:00
23,09:57:37,05.05.18,1,1.9,187,05.05.18 09:57:37,2018-05-05 09:57:37+02:00
25,10:00:25,05.05.18,1,4.5,187,05.05.18 10:00:25,2018-05-05 10:00:25+02:00
32,10:08:18,05.05.18,1,7.4,187,05.05.18 10:08:18,2018-05-05 10:08:18+02:00
17,10:13:01,05.05.18,1,6.6,187,05.05.18 10:13:01,2018-05-05 10:13:01+02:00
33,10:14:56,05.05.18,1,7.1,187,05.05.18 10:14:56,2018-05-05 10:14:56+02:00
14,10:17:21,05.05.18,1,8.4,187,05.05.18 10:17:21,2018-05-05 10:17:21+02:00
25,10:19:11,05.05.18,1,5.3,187,05.05.18 10:19:11,2018-05-05 10:19:11+02:00
26,10:26:57,05.05.18,1,5.2,187,05.05.18 10:26:57,2018-05-05 10:26:57+02:00
19,10:30:11,05.05.18,1,6.1,187,05.05.18 10:30:11,2018-05-05 10:30:11+02:00
11,10:30:32,05.05.18,1,2.7,187,05.05.18 10:30:32,2018-05-05 10:30:32+02:00
9,10:31:10,05.05.18,1,9.0,187,05.05.18 10:31:10,2018-05-05 10:31:10+02:00
24,10:34:07,05.05.18,1,1.0,187,05.05.18 10:34:07,2018-05-05 10:34:07+02:00
27,10:37:31,05.05.18,1,5.8,187,05.05.18 10:37:31,2018-05-05 10:37:31+02:00
26,10:45:00,05.05.18,1,6.0,187,05.05.18 10:45:00,2018-05-05 10:45:00+02:00
14,10:46:34,05.05.18,1,6.6,187,05.05.18 10:46:34,2018-05-05 10:46:34+02:00
30,10:49:59,05.05.18,1,7.4,187,05.05.18 10:49:59,2018-05-05 10:49:59+02:00
30,10:51:18,05.05.18,1,5.1,187,05.05.18 10:51:18,2018-05-05 10:51:18+02:00
9,10:52:11,05.05.18,1,0.6,187,05.05.18 10:52:11,2018-05-05 10:52:11+02:00
19,10:54:29,05.05.18,1,5.6,187,05.05.18 10:54:29,2018-05-05 10:54:29+02:00
11,10:57:00,05.05.18,1,1.6,187,05.05.18 10:57:00,2018-05-05 10:57:00+02:00
10,10:58:26,05.05.18,1,6.1,187,05.05.18 10:58:26,2018-05-05 10:58:26+02:00
24,11:02:48,05.05.18,1,6.9,187,05.05.18 11:02:48,2018-05-05 11:02:48+02:00
21,11:03:28,05.05.18,1,5.9,187,05.05.18 11:03:28,2018-05-05 11:03:28+02:00
35,11:13:45,05.05.18,1,5.4,187,05.05.18 11:13:45,2018-05-05 11:13:45+02:00
27,11:22:49,05.05.18,1,6.3,187,05.05.18 11:22:49,2018-05-05 11:22:49+02:00
25,11:30:28,05.05.18,1,6.9,187,05.05.18 11:30:28,2018-05-05 11:30:28+02:00
22,11:31:17,05.05.18,1,1.1,187,05.05.18 11:31:17,2018-05-05 11:31:17+02:00
32,11:33:28,05.05.18,1,7.0,187,05.05.18 11:33:28,2018-05-05 11:33:28+02:00
26,11:39:55,05.05.18,1,6.0,187,05.05.18 11:39:55,2018-05-05 11:39:55+02:00
37,11:40:46,05.05.18,1,5.9,187,05.05.18 11:40:46,2018-05-05 11:40:46+02:00
30,11:41:53,05.05.18,1,5.8,187,05.05.18 11:41:53,2018-05-05 11:41:53+02:00
16,11:44:17,05.05.18,1,0.8,187,05.05.18 11:44:17,2018-05-05 11:44:17+02:00
16,11:50:53,05.05.18,1,6.0,187,05.05.18 11:50:53,2018-05-05 11:50:53+02:00
13,11:56:35,05.05.18,1,6.6,187,05.05.18 11:56:35,2018-05-05 11:56:35+02:00
32,11:59:36,05.05.18,1,6.5,187,05.05.18 11:59:36,2018-05-05 11:59:36+02:00
24,12:03:16,05.05.18,1,4.5,187,05.05.18 12:03:16,2018-05-05 12:03:16+02:00
22,12:51:40,05.05.18,1,5.9,187,05.05.18 12:51:40,2018-05-05 12:51:40+02:00
14,12:56:59,05.05.18,1,4.3,187,05.05.18 12:56:59,2018-05-05 12:56:59+02:00
20,12:57:23,05.05.18,1,4.0,187,05.05.18 12:57:23,2018-05-05 12:57:23+02:00
24,13:00:40,05.05.18,1,5.1,187,05.05.18 13:00:40,2018-05-05 13:00:40+02:00
25,13:03:34,05.05.18,1,6.1,187,05.05.18 13:03:34,2018-05-05 13:03:34+02:00
29,13:16:27,05.05.18,1,5.5,187,05.05.18 13:16:27,2018-05-05 13:16:27+02:00
20,13:18:02,05.05.18,1,5.7,187,05.05.18 13:18:02,2018-05-05 13:18:02+02:00
27,13:23:03,05.05.18,1,6.6,187,05.05.18 13:23:03,2018-05-05 13:23:03+02:00
10,13:23:56,05.05.18,1,12.2,187,05.05.18 13:23:56,2018-05-05 13:23:56+02:00
22,13:28:05,05.05.18,1,6.5,187,05.05.18 13:28:05,2018-05-05 13:28:05+02:00
24,13:28:08,05.05.18,1,7.0,187,05.05.18 13:28:08,2018-05-05 13:28:08+02:00
18,13:30:50,05.05.18,1,5.1,187,05.05.18 13:30:50,2018-05-05 13:30:50+02:00
9,13:33:02,05.05.18,1,2.2,187,05.05.18 13:33:02,2018-05-05 13:33:02+02:00
9,13:33:13,05.05.18,1,8.8,187,05.05.18 13:33:13,2018-05-05 13:33:13+02:00
39,13:40:26,05.05.18,1,5.1,187,05.05.18 13:40:26,2018-05-05 13:40:26+02:00
21,13:51:07,05.05.18,1,1.1,187,05.05.18 13:51:07,2018-05-05 13:51:07+02:00
19,13:53:01,05.05.18,1,5.5,187,05.05.18 13:53:01,2018-05-05 13:53:01+02:00
18,13:57:33,05.05.18,1,5.2,187,05.05.18 13:57:33,2018-05-05 13:57:33+02:00
33,13:59:23,05.05.18,1,5.2,187,05.05.18 13:59:23,2018-05-05 13:59:23+02:00
23,14:05:27,05.05.18,1,6.9,187,05.05.18 14:05:27,2018-05-05 14:05:27+02:00
24,14:09:08,05.05.18,1,4.9,187,05.05.18 14:09:08,2018-05-05 14:09:08+02:00
24,14:09:33,05.05.18,1,0.8,187,05.05.18 14:09:33,2018-05-05 14:09:33+02:00
23,14:18:59,05.05.18,1,5.6,187,05.05.18 14:18:59,2018-05-05 14:18:59+02:00
21,14:28:05,05.05.18,1,5.0,187,05.05.18 14:28:05,2018-05-05 14:28:05+02:00
25,14:28:36,05.05.18,1,5.4,187,05.05.18 14:28:36,2018-05-05 14:28:36+02:00
31,14:36:45,05.05.18,1,5.4,187,05.05.18 14:36:45,2018-05-05 14:36:45+02:00
18,14:38:05,05.05.18,1,7.5,187,05.05.18 14:38:05,2018-05-05 14:38:05+02:00
25,14:39:31,05.05.18,1,6.1,187,05.05.18 14:39:31,2018-05-05 14:39:31+02:00
28,14:40:55,05.05.18,1,5.7,187,05.05.18 14:40:55,2018-05-05 14:40:55+02:00
21,14:45:21,05.05.18,1,5.1,187,05.05.18 14:45:21,2018-05-05 14:45:21+02:00
25,15:05:47,05.05.18,1,6.1,187,05.05.18 15:05:47,2018-05-05 15:05:47+02:00
28,15:06:18,05.05.18,1,4.4,187,05.05.18 15:06:18,2018-05-05 15:06:18+02:00
26,15:13:02,05.05.18,1,6.0,187,05.05.18 15:13:02,2018-05-05 15:13:02+02:00
19,15:17:12,05.05.18,1,4.6,187,05.05.18 15:17:12,2018-05-05 15:17:12+02:00
20,15:17:51,05.05.18,1,5.1,187,05.05.18 15:17:51,2018-05-05 15:17:51+02:00
32,15:18:00,05.05.18,1,5.8,187,05.05.18 15:18:00,2018-05-05 15:18:00+02:00
24,15:23:47,05.05.18,1,5.0,187,05.05.18 15:23:47,2018-05-05 15:23:47+02:00
32,15:29:18,05.05.18,1,4.8,187,05.05.18 15:29:18,2018-05-05 15:29:18+02:00
30,15:56:36,05.05.18,1,5.9,187,05.05.18 15:56:36,2018-05-05 15:56:36+02:00
32,16:06:02,05.05.18,1,5.2,187,05.05.18 16:06:02,2018-05-05 16:06:02+02:00
22,16:09:58,05.05.18,1,2.5,187,05.05.18 16:09:58,2018-05-05 16:09:58+02:00
33,16:23:15,05.05.18,1,5.2,187,05.05.18 16:23:15,2018-05-05 16:23:15+02:00
25,16:32:05,05.05.18,1,7.0,187,05.05.18 16:32:05,2018-05-05 16:32:05+02:00
15,16:55:38,05.05.18,1,6.7,187,05.05.18 16:55:38,2018-05-05 16:55:38+02:00
32,17:03:14,05.05.18,1,6.4,187,05.05.18 17:03:14,2018-05-05 17:03:14+02:00
23,17:25:56,05.05.18,1,4.2,187,05.05.18 17:25:56,2018-05-05 17:25:56+02:00
28,17:32:52,05.05.18,1,5.6,187,05.05.18 17:32:52,2018-05-05 17:32:52+02:00
12,17:37:46,05.05.18,1,1.1,187,05.05.18 17:37:46,2018-05-05 17:37:46+02:00
30,17:58:37,05.05.18,1,5.0,187,05.05.18 17:58:37,2018-05-05 17:58:37+02:00
24,18:00:02,05.05.18,1,3.4,187,05.05.18 18:00:02,2018-05-05 18:00:02+02:00
20,18:07:11,05.05.18,1,5.7,187,05.05.18 18:07:11,2018-05-05 18:07:11+02:00
28,18:13:54,05.05.18,1,5.4,187,05.05.18 18:13:54,2018-05-05 18:13:54+02:00
27,18:14:04,05.05.18,1,4.5,187,05.05.18 18:14:04,2018-05-05 18:14:04+02:00
21,18:17:24,05.05.18,1,2.6,187,05.05.18 18:17:24,2018-05-05 18:17:24+02:00
24,18:29:11,05.05.18,1,5.5,187,05.05.18 18:29:11,2018-05-05 18:29:11+02:00
18,18:31:27,05.05.18,1,6.1,187,05.05.18 18:31:27,2018-05-05 18:31:27+02:00
18,18:31:29,05.05.18,1,4.5,187,05.05.18 18:31:29,2018-05-05 18:31:29+02:00
29,19:03:21,05.05.18,1,4.4,187,05.05.18 19:03:21,2018-05-05 19:03:21+02:00
18,19:08:54,05.05.18,1,1.7,187,05.05.18 19:08:54,2018-05-05 19:08:54+02:00
30,19:10:10,05.05.18,1,3.9,187,05.05.18 19:10:10,2018-05-05 19:10:10+02:00
17,19:29:05,05.05.18,1,5.4,187,05.05.18 19:29:05,2018-05-05 19:29:05+02:00
25,19:31:00,05.05.18,1,5.8,187,05.05.18 19:31:00,2018-05-05 19:31:00+02:00
19,19:35:07,05.05.18,1,5.7,187,05.05.18 19:35:07,2018-05-05 19:35:07+02:00
16,20:00:19,05.05.18,1,4.7,187,05.05.18 20:00:19,2018-05-05 20:00:19+02:00
25,20:07:57,05.05.18,1,3.4,187,05.05.18 20:07:57,2018-05-05 20:07:57+02:00
24,20:14:17,05.05.18,1,4.5,187,05.05.18 20:14:17,2018-05-05 20:14:17+02:00
13,20:18:56,05.05.18,1,5.0,187,05.05.18 20:18:56,2018-05-05 20:18:56+02:00
24,20:25:33,05.05.18,1,4.1,187,05.05.18 20:25:33,2018-05-05 20:25:33+02:00
18,20:28:29,05.05.18,1,4.4,187,05.05.18 20:28:29,2018-05-05 20:28:29+02:00
17,20:30:24,05.05.18,1,4.2,187,05.05.18 20:30:24,2018-05-05 20:30:24+02:00
28,20:32:38,05.05.18,1,4.3,187,05.05.18 20:32:38,2018-05-05 20:32:38+02:00
22,20:45:11,05.05.18,1,5.5,187,05.05.18 20:45:11,2018-05-05 20:45:11+02:00
23,21:19:55,05.05.18,1,4.9,187,05.05.18 21:19:55,2018-05-05 21:19:55+02:00
32,21:26:14,05.05.18,1,4.4,187,05.05.18 21:26:14,2018-05-05 21:26:14+02:00
27,21:38:32,05.05.18,1,3.9,187,05.05.18 21:38:32,2018-05-05 21:38:32+02:00
22,21:44:27,05.05.18,1,4.6,187,05.05.18 21:44:27,2018-05-05 21:44:27+02:00
20,21:47:37,05.05.18,1,2.3,187,05.05.18 21:47:37,2018-05-05 21:47:37+02:00
26,22:02:35,05.05.18,1,4.1,187,05.05.18 22:02:35,2018-05-05 22:02:35+02:00
35,22:05:47,05.05.18,1,4.0,187,05.05.18 22:05:47,2018-05-05 22:05:47+02:00
31,22:07:17,05.05.18,1,4.2,187,05.05.18 22:07:17,2018-05-05 22:07:17+02:00
26,22:14:30,05.05.18,1,3.8,187,05.05.18 22:14:30,2018-05-05 22:14:30+02:00
18,22:14:40,05.05.18,1,4.7,187,05.05.18 22:14:40,2018-05-05 22:14:40+02:00
18,22:17:30,05.05.18,1,5.1,187,05.05.18 22:17:30,2018-05-05 22:17:30+02:00
34,22:21:30,05.05.18,1,4.5,187,05.05.18 22:21:30,2018-05-05 22:21:30+02:00
21,22:56:31,05.05.18,1,4.3,187,05.05.18 22:56:31,2018-05-05 22:56:31+02:00
12,23:14:33,05.05.18,1,5.2,187,05.05.18 23:14:33,2018-05-05 23:14:33+02:00
30,23:58:34,05.05.18,1,4.3,187,05.05.18 23:58:34,2018-05-05 23:58:34+02:00
28,00:11:07,06.05.18,1,4.8,187,06.05.18 00:11:07,2018-05-06 00:11:07+02:00
24,00:49:09,06.05.18,1,4.8,187,06.05.18 00:49:09,2018-05-06 00:49:09+02:00
9,00:50:19,06.05.18,1,3.9,187,06.05.18 00:50:19,2018-05-06 00:50:19+02:00
26,00:58:57,06.05.18,1,4.2,187,06.05.18 00:58:57,2018-05-06 00:58:57+02:00
31,01:27:16,06.05.18,1,5.5,187,06.05.18 01:27:16,2018-05-06 01:27:16+02:00
17,02:52:14,06.05.18,1,1.8,187,06.05.18 02:52:14,2018-05-06 02:52:14+02:00
32,03:01:23,06.05.18,1,4.7,187,06.05.18 03:01:23,2018-05-06 03:01:23+02:00
33,06:21:13,06.05.18,1,6.1,187,06.05.18 06:21:13,2018-05-06 06:21:13+02:00
23,07:05:31,06.05.18,1,7.0,187,06.05.18 07:05:31,2018-05-06 07:05:31+02:00
30,07:32:49,06.05.18,1,6.6,187,06.05.18 07:32:49,2018-05-06 07:32:49+02:00
18,07:38:57,06.05.18,1,1.3,187,06.05.18 07:38:57,2018-05-06 07:38:57+02:00
28,07:40:49,06.05.18,1,6.4,187,06.05.18 07:40:49,2018-05-06 07:40:49+02:00
19,07:47:46,06.05.18,1,6.2,187,06.05.18 07:47:46,2018-05-06 07:47:46+02:00
24,07:48:18,06.05.18,1,3.6,187,06.05.18 07:48:18,2018-05-06 07:48:18+02:00
37,08:11:15,06.05.18,1,5.1,187,06.05.18 08:11:15,2018-05-06 08:11:15+02:00
15,08:28:03,06.05.18,1,6.4,187,06.05.18 08:28:03,2018-05-06 08:28:03+02:00
11,08:29:33,06.05.18,1,1.4,187,06.05.18 08:29:33,2018-05-06 08:29:33+02:00
19,08:46:53,06.05.18,1,4.4,187,06.05.18 08:46:53,2018-05-06 08:46:53+02:00
34,09:00:56,06.05.18,1,6.1,187,06.05.18 09:00:56,2018-05-06 09:00:56+02:00
17,09:14:34,06.05.18,1,2.5,187,06.05.18 09:14:34,2018-05-06 09:14:34+02:00
20,09:28:55,06.05.18,1,4.0,187,06.05.18 09:28:55,2018-05-06 09:28:55+02:00
23,10:19:32,06.05.18,1,3.8,187,06.05.18 10:19:32,2018-05-06 10:19:32+02:00
40,10:24:59,06.05.18,1,6.1,187,06.05.18 10:24:59,2018-05-06 10:24:59+02:00
26,10:33:08,06.05.18,1,5.4,187,06.05.18 10:33:08,2018-05-06 10:33:08+02:00
19,10:35:04,06.05.18,1,5.8,187,06.05.18 10:35:04,2018-05-06 10:35:04+02:00
27,10:46:08,06.05.18,1,6.9,187,06.05.18 10:46:08,2018-05-06 10:46:08+02:00
18,10:55:34,06.05.18,1,1.8,187,06.05.18 10:55:34,2018-05-06 10:55:34+02:00
9,10:56:55,06.05.18,1,1.9,187,06.05.18 10:56:55,2018-05-06 10:56:55+02:00
17,10:57:31,06.05.18,1,0.8,187,06.05.18 10:57:31,2018-05-06 10:57:31+02:00
32,11:09:22,06.05.18,1,5.3,187,06.05.18 11:09:22,2018-05-06 11:09:22+02:00
26,11:12:28,06.05.18,1,5.8,187,06.05.18 11:12:28,2018-05-06 11:12:28+02:00
33,11:21:56,06.05.18,1,6.0,187,06.05.18 11:21:56,2018-05-06 11:21:56+02:00
13,11:22:15,06.05.18,1,0.8,187,06.05.18 11:22:15,2018-05-06 11:22:15+02:00
27,11:24:47,06.05.18,1,3.1,187,06.05.18 11:24:47,2018-05-06 11:24:47+02:00
27,11:26:05,06.05.18,1,6.1,187,06.05.18 11:26:05,2018-05-06 11:26:05+02:00
28,11:47:44,06.05.18,1,6.0,187,06.05.18 11:47:44,2018-05-06 11:47:44+02:00
31,11:55:35,06.05.18,1,5.7,187,06.05.18 11:55:35,2018-05-06 11:55:35+02:00
23,12:29:47,06.05.18,1,5.3,187,06.05.18 12:29:47,2018-05-06 12:29:47+02:00
30,12:37:35,06.05.18,1,5.5,187,06.05.18 12:37:35,2018-05-06 12:37:35+02:00
7,12:43:19,06.05.18,1,0.7,187,06.05.18 12:43:19,2018-05-06 12:43:19+02:00
11,12:48:04,06.05.18,1,7.8,187,06.05.18 12:48:04,2018-05-06 12:48:04+02:00
23,12:49:55,06.05.18,1,5.2,187,06.05.18 12:49:55,2018-05-06 12:49:55+02:00
33,13:03:53,06.05.18,1,4.8,187,06.05.18 13:03:53,2018-05-06 13:03:53+02:00
33,13:06:53,06.05.18,1,4.4,187,06.05.18 13:06:53,2018-05-06 13:06:53+02:00
36,13:27:19,06.05.18,1,5.8,187,06.05.18 13:27:19,2018-05-06 13:27:19+02:00
26,13:28:47,06.05.18,1,3.3,187,06.05.18 13:28:47,2018-05-06 13:28:47+02:00
22,13:35:08,06.05.18,1,2.6,187,06.05.18 13:35:08,2018-05-06 13:35:08+02:00
27,13:35:19,06.05.18,1,3.1,187,06.05.18 13:35:19,2018-05-06 13:35:19+02:00
26,13:35:23,06.05.18,1,2.2,187,06.05.18 13:35:23,2018-05-06 13:35:23+02:00
29,13:36:08,06.05.18,1,5.3,187,06.05.18 13:36:08,2018-05-06 13:36:08+02:00
31,13:47:49,06.05.18,1,5.1,187,06.05.18 13:47:49,2018-05-06 13:47:49+02:00
34,14:40:05,06.05.18,1,5.8,187,06.05.18 14:40:05,2018-05-06 14:40:05+02:00
23,14:54:29,06.05.18,1,4.3,187,06.05.18 14:54:29,2018-05-06 14:54:29+02:00
32,14:59:13,06.05.18,1,5.0,187,06.05.18 14:59:13,2018-05-06 14:59:13+02:00
39,15:01:57,06.05.18,1,6.9,187,06.05.18 15:01:57,2018-05-06 15:01:57+02:00
31,15:09:14,06.05.18,1,6.2,187,06.05.18 15:09:14,2018-05-06 15:09:14+02:00
28,15:09:32,06.05.18,1,4.4,187,06.05.18 15:09:32,2018-05-06 15:09:32+02:00
33,15:10:19,06.05.18,1,5.6,187,06.05.18 15:10:19,2018-05-06 15:10:19+02:00
21,15:17:31,06.05.18,1,7.6,187,06.05.18 15:17:31,2018-05-06 15:17:31+02:00
38,15:38:14,06.05.18,1,5.9,187,06.05.18 15:38:14,2018-05-06 15:38:14+02:00
19,15:40:45,06.05.18,1,4.1,187,06.05.18 15:40:45,2018-05-06 15:40:45+02:00
26,15:41:43,06.05.18,1,5.8,187,06.05.18 15:41:43,2018-05-06 15:41:43+02:00
38,15:45:29,06.05.18,1,6.8,187,06.05.18 15:45:29,2018-05-06 15:45:29+02:00
24,15:47:10,06.05.18,1,4.2,187,06.05.18 15:47:10,2018-05-06 15:47:10+02:00
31,15:50:37,06.05.18,1,7.5,187,06.05.18 15:50:37,2018-05-06 15:50:37+02:00
25,16:09:40,06.05.18,1,4.7,187,06.05.18 16:09:40,2018-05-06 16:09:40+02:00
9,16:16:10,06.05.18,1,1.0,187,06.05.18 16:16:10,2018-05-06 16:16:10+02:00
24,16:23:47,06.05.18,1,0.9,187,06.05.18 16:23:47,2018-05-06 16:23:47+02:00
28,16:37:04,06.05.18,1,4.0,187,06.05.18 16:37:04,2018-05-06 16:37:04+02:00
32,16:40:21,06.05.18,1,4.4,187,06.05.18 16:40:21,2018-05-06 16:40:21+02:00
27,16:42:44,06.05.18,1,4.3,187,06.05.18 16:42:44,2018-05-06 16:42:44+02:00
32,16:53:39,06.05.18,1,2.6,187,06.05.18 16:53:39,2018-05-06 16:53:39+02:00
30,16:58:06,06.05.18,1,5.6,187,06.05.18 16:58:06,2018-05-06 16:58:06+02:00
27,16:58:14,06.05.18,1,6.6,187,06.05.18 16:58:14,2018-05-06 16:58:14+02:00
16,16:59:32,06.05.18,1,4.3,187,06.05.18 16:59:32,2018-05-06 16:59:32+02:00
20,17:03:45,06.05.18,1,4.8,187,06.05.18 17:03:45,2018-05-06 17:03:45+02:00
21,17:12:30,06.05.18,1,5.2,187,06.05.18 17:12:30,2018-05-06 17:12:30+02:00
19,17:12:34,06.05.18,1,6.3,187,06.05.18 17:12:34,2018-05-06 17:12:34+02:00
45,17:13:40,06.05.18,1,4.3,187,06.05.18 17:13:40,2018-05-06 17:13:40+02:00
