Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,10:32:00,20.04.22,1,10.2,532,20.04.22 10:32:00,2022-04-20 10:32:00+02:00
28,10:32:09,20.04.22,1,4.5,532,20.04.22 10:32:09,2022-04-20 10:32:09+02:00
33,10:32:22,20.04.22,1,5.4,532,20.04.22 10:32:22,2022-04-20 10:32:22+02:00
25,10:32:31,20.04.22,1,7.9,532,20.04.22 10:32:31,2022-04-20 10:32:31+02:00
20,10:32:42,20.04.22,1,4.2,532,20.04.22 10:32:42,2022-04-20 10:32:42+02:00
23,10:33:01,20.04.22,1,3.2,532,20.04.22 10:33:01,2022-04-20 10:33:01+02:00
20,10:33:04,20.04.22,1,3.8,532,20.04.22 10:33:04,2022-04-20 10:33:04+02:00
19,10:35:25,20.04.22,1,25.5,532,20.04.22 10:35:25,2022-04-20 10:35:25+02:00
5,10:35:32,20.04.22,1,0.9,532,20.04.22 10:35:32,2022-04-20 10:35:32+02:00
7,10:35:35,20.04.22,1,0.5,532,20.04.22 10:35:35,2022-04-20 10:35:35+02:00
33,10:35:37,20.04.22,1,4.1,532,20.04.22 10:35:37,2022-04-20 10:35:37+02:00
34,10:35:38,20.04.22,1,4.2,532,20.04.22 10:35:38,2022-04-20 10:35:38+02:00
29,10:35:52,20.04.22,1,1.4,532,20.04.22 10:35:52,2022-04-20 10:35:52+02:00
26,10:35:54,20.04.22,1,10.2,532,20.04.22 10:35:54,2022-04-20 10:35:54+02:00
13,10:35:58,20.04.22,1,6.4,532,20.04.22 10:35:58,2022-04-20 10:35:58+02:00
34,10:36:20,20.04.22,1,5.3,532,20.04.22 10:36:20,2022-04-20 10:36:20+02:00
30,10:36:43,20.04.22,1,4.9,532,20.04.22 10:36:43,2022-04-20 10:36:43+02:00
23,10:37:41,20.04.22,1,7.5,532,20.04.22 10:37:41,2022-04-20 10:37:41+02:00
32,10:37:48,20.04.22,1,5.6,532,20.04.22 10:37:48,2022-04-20 10:37:48+02:00
33,10:38:00,20.04.22,1,4.2,532,20.04.22 10:38:00,2022-04-20 10:38:00+02:00
26,10:38:51,20.04.22,1,24.9,532,20.04.22 10:38:51,2022-04-20 10:38:51+02:00
22,10:39:17,20.04.22,1,0.9,532,20.04.22 10:39:17,2022-04-20 10:39:17+02:00
19,10:39:52,20.04.22,1,25.5,532,20.04.22 10:39:52,2022-04-20 10:39:52+02:00
12,10:40:22,20.04.22,1,5.0,532,20.04.22 10:40:22,2022-04-20 10:40:22+02:00
29,10:40:26,20.04.22,1,5.5,532,20.04.22 10:40:26,2022-04-20 10:40:26+02:00
34,10:40:42,20.04.22,1,2.8,532,20.04.22 10:40:42,2022-04-20 10:40:42+02:00
33,10:40:43,20.04.22,1,4.7,532,20.04.22 10:40:43,2022-04-20 10:40:43+02:00
28,10:41:24,20.04.22,1,0.7,532,20.04.22 10:41:24,2022-04-20 10:41:24+02:00
31,10:41:28,20.04.22,1,4.8,532,20.04.22 10:41:28,2022-04-20 10:41:28+02:00
31,10:41:51,20.04.22,1,4.2,532,20.04.22 10:41:51,2022-04-20 10:41:51+02:00
22,10:42:50,20.04.22,1,20.8,532,20.04.22 10:42:50,2022-04-20 10:42:50+02:00
34,10:42:55,20.04.22,1,13.3,532,20.04.22 10:42:55,2022-04-20 10:42:55+02:00
7,10:43:09,20.04.22,1,8.4,532,20.04.22 10:43:09,2022-04-20 10:43:09+02:00
9,10:43:12,20.04.22,1,5.6,532,20.04.22 10:43:12,2022-04-20 10:43:12+02:00
29,10:43:20,20.04.22,1,4.6,532,20.04.22 10:43:20,2022-04-20 10:43:20+02:00
36,10:43:45,20.04.22,1,4.2,532,20.04.22 10:43:45,2022-04-20 10:43:45+02:00
27,10:44:14,20.04.22,1,3.9,532,20.04.22 10:44:14,2022-04-20 10:44:14+02:00
26,10:44:17,20.04.22,1,4.6,532,20.04.22 10:44:17,2022-04-20 10:44:17+02:00
21,10:44:21,20.04.22,1,1.2,532,20.04.22 10:44:21,2022-04-20 10:44:21+02:00
36,10:44:32,20.04.22,1,4.3,532,20.04.22 10:44:32,2022-04-20 10:44:32+02:00
31,10:44:39,20.04.22,1,3.8,532,20.04.22 10:44:39,2022-04-20 10:44:39+02:00
25,10:45:14,20.04.22,1,0.6,532,20.04.22 10:45:14,2022-04-20 10:45:14+02:00
19,10:46:11,20.04.22,1,0.5,532,20.04.22 10:46:11,2022-04-20 10:46:11+02:00
21,10:46:19,20.04.22,1,25.5,532,20.04.22 10:46:19,2022-04-20 10:46:19+02:00
24,10:46:22,20.04.22,1,0.9,532,20.04.22 10:46:22,2022-04-20 10:46:22+02:00
17,10:46:30,20.04.22,1,2.0,532,20.04.22 10:46:30,2022-04-20 10:46:30+02:00
16,10:46:32,20.04.22,1,3.0,532,20.04.22 10:46:32,2022-04-20 10:46:32+02:00
8,10:46:47,20.04.22,1,3.4,532,20.04.22 10:46:47,2022-04-20 10:46:47+02:00
26,10:47:41,20.04.22,1,3.3,532,20.04.22 10:47:41,2022-04-20 10:47:41+02:00
25,10:47:42,20.04.22,1,0.7,532,20.04.22 10:47:42,2022-04-20 10:47:42+02:00
28,10:47:50,20.04.22,1,4.3,532,20.04.22 10:47:50,2022-04-20 10:47:50+02:00
26,10:47:53,20.04.22,1,3.8,532,20.04.22 10:47:53,2022-04-20 10:47:53+02:00
21,10:48:00,20.04.22,1,0.5,532,20.04.22 10:48:00,2022-04-20 10:48:00+02:00
17,10:48:09,20.04.22,1,25.5,532,20.04.22 10:48:09,2022-04-20 10:48:09+02:00
26,10:48:26,20.04.22,1,4.2,532,20.04.22 10:48:26,2022-04-20 10:48:26+02:00
32,10:48:53,20.04.22,1,4.2,532,20.04.22 10:48:53,2022-04-20 10:48:53+02:00
22,10:48:57,20.04.22,1,0.8,532,20.04.22 10:48:57,2022-04-20 10:48:57+02:00
31,10:50:04,20.04.22,1,6.0,532,20.04.22 10:50:04,2022-04-20 10:50:04+02:00
21,10:50:50,20.04.22,1,3.5,532,20.04.22 10:50:50,2022-04-20 10:50:50+02:00
25,10:50:51,20.04.22,1,1.4,532,20.04.22 10:50:51,2022-04-20 10:50:51+02:00
25,10:50:59,20.04.22,1,0.5,532,20.04.22 10:50:59,2022-04-20 10:50:59+02:00
19,10:51:14,20.04.22,1,23.6,532,20.04.22 10:51:14,2022-04-20 10:51:14+02:00
29,10:51:15,20.04.22,1,0.5,532,20.04.22 10:51:15,2022-04-20 10:51:15+02:00
28,10:51:17,20.04.22,1,5.1,532,20.04.22 10:51:17,2022-04-20 10:51:17+02:00
11,10:51:45,20.04.22,1,5.6,532,20.04.22 10:51:45,2022-04-20 10:51:45+02:00
32,10:51:47,20.04.22,1,3.7,532,20.04.22 10:51:47,2022-04-20 10:51:47+02:00
30,10:51:49,20.04.22,1,2.1,532,20.04.22 10:51:49,2022-04-20 10:51:49+02:00
31,10:52:03,20.04.22,1,1.4,532,20.04.22 10:52:03,2022-04-20 10:52:03+02:00
24,10:52:30,20.04.22,1,4.5,532,20.04.22 10:52:30,2022-04-20 10:52:30+02:00
22,10:53:40,20.04.22,1,0.5,532,20.04.22 10:53:40,2022-04-20 10:53:40+02:00
27,10:54:04,20.04.22,1,3.3,532,20.04.22 10:54:04,2022-04-20 10:54:04+02:00
13,10:54:26,20.04.22,1,25.5,532,20.04.22 10:54:26,2022-04-20 10:54:26+02:00
29,10:56:29,20.04.22,1,4.3,532,20.04.22 10:56:29,2022-04-20 10:56:29+02:00
28,10:56:32,20.04.22,1,4.1,532,20.04.22 10:56:32,2022-04-20 10:56:32+02:00
26,10:56:36,20.04.22,1,1.0,532,20.04.22 10:56:36,2022-04-20 10:56:36+02:00
7,10:56:53,20.04.22,1,5.0,532,20.04.22 10:56:53,2022-04-20 10:56:53+02:00
7,10:57:20,20.04.22,1,24.2,532,20.04.22 10:57:20,2022-04-20 10:57:20+02:00
29,10:57:23,20.04.22,1,3.6,532,20.04.22 10:57:23,2022-04-20 10:57:23+02:00
24,10:57:58,20.04.22,1,4.0,532,20.04.22 10:57:58,2022-04-20 10:57:58+02:00
23,10:59:35,20.04.22,1,0.6,532,20.04.22 10:59:35,2022-04-20 10:59:35+02:00
7,11:00:01,20.04.22,1,1.4,532,20.04.22 11:00:01,2022-04-20 11:00:01+02:00
6,11:00:36,20.04.22,1,1.1,532,20.04.22 11:00:36,2022-04-20 11:00:36+02:00
8,11:00:48,20.04.22,1,14.7,532,20.04.22 11:00:48,2022-04-20 11:00:48+02:00
9,11:00:49,20.04.22,1,1.2,532,20.04.22 11:00:49,2022-04-20 11:00:49+02:00
9,11:00:55,20.04.22,1,9.7,532,20.04.22 11:00:55,2022-04-20 11:00:55+02:00
20,11:01:38,20.04.22,1,4.0,532,20.04.22 11:01:38,2022-04-20 11:01:38+02:00
9,11:01:57,20.04.22,1,25.5,532,20.04.22 11:01:57,2022-04-20 11:01:57+02:00
10,11:02:33,20.04.22,1,25.5,532,20.04.22 11:02:33,2022-04-20 11:02:33+02:00
7,11:03:02,20.04.22,1,3.2,532,20.04.22 11:03:02,2022-04-20 11:03:02+02:00
24,11:03:40,20.04.22,1,11.0,532,20.04.22 11:03:40,2022-04-20 11:03:40+02:00
24,11:03:46,20.04.22,1,4.8,532,20.04.22 11:03:46,2022-04-20 11:03:46+02:00
29,11:03:53,20.04.22,1,4.2,532,20.04.22 11:03:53,2022-04-20 11:03:53+02:00
26,11:04:59,20.04.22,1,4.6,532,20.04.22 11:04:59,2022-04-20 11:04:59+02:00
23,11:05:02,20.04.22,1,4.6,532,20.04.22 11:05:02,2022-04-20 11:05:02+02:00
23,11:06:13,20.04.22,1,4.0,532,20.04.22 11:06:13,2022-04-20 11:06:13+02:00
24,11:06:18,20.04.22,1,1.0,532,20.04.22 11:06:18,2022-04-20 11:06:18+02:00
26,11:06:20,20.04.22,1,4.3,532,20.04.22 11:06:20,2022-04-20 11:06:20+02:00
22,11:06:41,20.04.22,1,5.2,532,20.04.22 11:06:41,2022-04-20 11:06:41+02:00
15,11:06:51,20.04.22,1,9.8,532,20.04.22 11:06:51,2022-04-20 11:06:51+02:00
26,11:07:15,20.04.22,1,0.9,532,20.04.22 11:07:15,2022-04-20 11:07:15+02:00
21,11:07:22,20.04.22,1,25.5,532,20.04.22 11:07:22,2022-04-20 11:07:22+02:00
34,11:07:31,20.04.22,1,14.2,532,20.04.22 11:07:31,2022-04-20 11:07:31+02:00
12,11:07:51,20.04.22,1,3.6,532,20.04.22 11:07:51,2022-04-20 11:07:51+02:00
18,11:08:05,20.04.22,1,0.5,532,20.04.22 11:08:05,2022-04-20 11:08:05+02:00
24,11:08:14,20.04.22,1,2.3,532,20.04.22 11:08:14,2022-04-20 11:08:14+02:00
19,11:08:21,20.04.22,1,25.5,532,20.04.22 11:08:21,2022-04-20 11:08:21+02:00
20,11:09:23,20.04.22,1,25.5,532,20.04.22 11:09:23,2022-04-20 11:09:23+02:00
26,11:09:40,20.04.22,1,4.1,532,20.04.22 11:09:40,2022-04-20 11:09:40+02:00
21,11:09:45,20.04.22,1,4.5,532,20.04.22 11:09:45,2022-04-20 11:09:45+02:00
11,11:09:56,20.04.22,1,4.9,532,20.04.22 11:09:56,2022-04-20 11:09:56+02:00
29,11:10:58,20.04.22,1,1.4,532,20.04.22 11:10:58,2022-04-20 11:10:58+02:00
30,11:11:03,20.04.22,1,6.2,532,20.04.22 11:11:03,2022-04-20 11:11:03+02:00
27,11:11:53,20.04.22,1,5.1,532,20.04.22 11:11:53,2022-04-20 11:11:53+02:00
20,11:12:43,20.04.22,1,1.7,532,20.04.22 11:12:43,2022-04-20 11:12:43+02:00
20,11:12:45,20.04.22,1,1.0,532,20.04.22 11:12:45,2022-04-20 11:12:45+02:00
23,11:13:41,20.04.22,1,0.9,532,20.04.22 11:13:41,2022-04-20 11:13:41+02:00
22,11:14:53,20.04.22,1,0.8,532,20.04.22 11:14:53,2022-04-20 11:14:53+02:00
17,11:15:33,20.04.22,1,25.5,532,20.04.22 11:15:33,2022-04-20 11:15:33+02:00
7,11:15:43,20.04.22,1,5.3,532,20.04.22 11:15:43,2022-04-20 11:15:43+02:00
27,11:16:04,20.04.22,1,18.7,532,20.04.22 11:16:04,2022-04-20 11:16:04+02:00
21,11:16:56,20.04.22,1,25.5,532,20.04.22 11:16:56,2022-04-20 11:16:56+02:00
26,11:17:00,20.04.22,1,0.5,532,20.04.22 11:17:00,2022-04-20 11:17:00+02:00
20,11:17:43,20.04.22,1,25.5,532,20.04.22 11:17:43,2022-04-20 11:17:43+02:00
32,11:17:53,20.04.22,1,4.5,532,20.04.22 11:17:53,2022-04-20 11:17:53+02:00
29,11:18:01,20.04.22,1,5.6,532,20.04.22 11:18:01,2022-04-20 11:18:01+02:00
12,11:18:12,20.04.22,1,5.6,532,20.04.22 11:18:12,2022-04-20 11:18:12+02:00
21,11:18:31,20.04.22,1,0.8,532,20.04.22 11:18:31,2022-04-20 11:18:31+02:00
23,11:18:33,20.04.22,1,1.2,532,20.04.22 11:18:33,2022-04-20 11:18:33+02:00
27,11:18:58,20.04.22,1,4.7,532,20.04.22 11:18:58,2022-04-20 11:18:58+02:00
32,11:19:05,20.04.22,1,4.5,532,20.04.22 11:19:05,2022-04-20 11:19:05+02:00
25,11:19:35,20.04.22,1,0.8,532,20.04.22 11:19:35,2022-04-20 11:19:35+02:00
34,11:19:44,20.04.22,1,4.9,532,20.04.22 11:19:44,2022-04-20 11:19:44+02:00
23,11:20:24,20.04.22,1,2.2,532,20.04.22 11:20:24,2022-04-20 11:20:24+02:00
19,11:20:59,20.04.22,1,25.5,532,20.04.22 11:20:59,2022-04-20 11:20:59+02:00
28,11:21:00,20.04.22,1,0.7,532,20.04.22 11:21:00,2022-04-20 11:21:00+02:00
6,11:21:11,20.04.22,1,2.3,532,20.04.22 11:21:11,2022-04-20 11:21:11+02:00
17,11:21:13,20.04.22,1,4.3,532,20.04.22 11:21:13,2022-04-20 11:21:13+02:00
10,11:21:25,20.04.22,1,3.5,532,20.04.22 11:21:25,2022-04-20 11:21:25+02:00
20,11:21:56,20.04.22,1,0.8,532,20.04.22 11:21:56,2022-04-20 11:21:56+02:00
33,11:22:12,20.04.22,1,4.7,532,20.04.22 11:22:12,2022-04-20 11:22:12+02:00
20,11:23:44,20.04.22,1,1.4,532,20.04.22 11:23:44,2022-04-20 11:23:44+02:00
12,11:23:45,20.04.22,1,1.7,532,20.04.22 11:23:45,2022-04-20 11:23:45+02:00
16,11:24:51,20.04.22,1,25.5,532,20.04.22 11:24:51,2022-04-20 11:24:51+02:00
8,11:25:17,20.04.22,1,3.5,532,20.04.22 11:25:17,2022-04-20 11:25:17+02:00
31,11:25:40,20.04.22,1,0.8,532,20.04.22 11:25:40,2022-04-20 11:25:40+02:00
30,11:26:06,20.04.22,1,4.3,532,20.04.22 11:26:06,2022-04-20 11:26:06+02:00
31,11:27:04,20.04.22,1,10.4,532,20.04.22 11:27:04,2022-04-20 11:27:04+02:00
29,11:27:14,20.04.22,1,7.2,532,20.04.22 11:27:14,2022-04-20 11:27:14+02:00
21,11:27:33,20.04.22,1,3.8,532,20.04.22 11:27:33,2022-04-20 11:27:33+02:00
26,11:27:46,20.04.22,1,3.5,532,20.04.22 11:27:46,2022-04-20 11:27:46+02:00
31,11:28:09,20.04.22,1,5.4,532,20.04.22 11:28:09,2022-04-20 11:28:09+02:00
29,11:28:20,20.04.22,1,4.3,532,20.04.22 11:28:20,2022-04-20 11:28:20+02:00
22,11:30:02,20.04.22,1,22.7,532,20.04.22 11:30:02,2022-04-20 11:30:02+02:00
7,11:30:22,20.04.22,1,6.8,532,20.04.22 11:30:22,2022-04-20 11:30:22+02:00
13,11:30:42,20.04.22,1,5.6,532,20.04.22 11:30:42,2022-04-20 11:30:42+02:00
22,11:30:56,20.04.22,1,15.5,532,20.04.22 11:30:56,2022-04-20 11:30:56+02:00
14,11:31:02,20.04.22,1,14.2,532,20.04.22 11:31:02,2022-04-20 11:31:02+02:00
6,11:31:08,20.04.22,1,0.8,532,20.04.22 11:31:08,2022-04-20 11:31:08+02:00
25,11:31:35,20.04.22,1,3.6,532,20.04.22 11:31:35,2022-04-20 11:31:35+02:00
28,11:31:47,20.04.22,1,4.4,532,20.04.22 11:31:47,2022-04-20 11:31:47+02:00
14,11:32:08,20.04.22,1,25.5,532,20.04.22 11:32:08,2022-04-20 11:32:08+02:00
20,11:32:09,20.04.22,1,2.6,532,20.04.22 11:32:09,2022-04-20 11:32:09+02:00
6,11:33:06,20.04.22,1,1.6,532,20.04.22 11:33:06,2022-04-20 11:33:06+02:00
21,11:33:08,20.04.22,1,1.0,532,20.04.22 11:33:08,2022-04-20 11:33:08+02:00
23,11:33:33,20.04.22,1,5.7,532,20.04.22 11:33:33,2022-04-20 11:33:33+02:00
29,11:33:36,20.04.22,1,3.9,532,20.04.22 11:33:36,2022-04-20 11:33:36+02:00
33,11:33:59,20.04.22,1,1.5,532,20.04.22 11:33:59,2022-04-20 11:33:59+02:00
9,11:34:22,20.04.22,1,6.6,532,20.04.22 11:34:22,2022-04-20 11:34:22+02:00
28,11:34:30,20.04.22,1,4.3,532,20.04.22 11:34:30,2022-04-20 11:34:30+02:00
22,11:34:39,20.04.22,1,1.0,532,20.04.22 11:34:39,2022-04-20 11:34:39+02:00
27,11:35:08,20.04.22,1,3.4,532,20.04.22 11:35:08,2022-04-20 11:35:08+02:00
6,11:35:45,20.04.22,1,1.4,532,20.04.22 11:35:45,2022-04-20 11:35:45+02:00
30,11:36:02,20.04.22,1,4.2,532,20.04.22 11:36:02,2022-04-20 11:36:02+02:00
29,11:36:09,20.04.22,1,4.2,532,20.04.22 11:36:09,2022-04-20 11:36:09+02:00
17,11:36:51,20.04.22,1,25.5,532,20.04.22 11:36:51,2022-04-20 11:36:51+02:00
25,11:37:18,20.04.22,1,25.5,532,20.04.22 11:37:18,2022-04-20 11:37:18+02:00
36,11:38:26,20.04.22,1,4.7,532,20.04.22 11:38:26,2022-04-20 11:38:26+02:00
25,11:38:33,20.04.22,1,1.8,532,20.04.22 11:38:33,2022-04-20 11:38:33+02:00
24,11:38:41,20.04.22,1,25.5,532,20.04.22 11:38:41,2022-04-20 11:38:41+02:00
9,11:39:05,20.04.22,1,3.9,532,20.04.22 11:39:05,2022-04-20 11:39:05+02:00
18,11:40:41,20.04.22,1,22.4,532,20.04.22 11:40:41,2022-04-20 11:40:41+02:00
9,11:40:49,20.04.22,1,13.0,532,20.04.22 11:40:49,2022-04-20 11:40:49+02:00
32,11:41:13,20.04.22,1,3.9,532,20.04.22 11:41:13,2022-04-20 11:41:13+02:00
17,11:41:40,20.04.22,1,22.3,532,20.04.22 11:41:40,2022-04-20 11:41:40+02:00
30,11:41:48,20.04.22,1,4.5,532,20.04.22 11:41:48,2022-04-20 11:41:48+02:00
24,11:42:27,20.04.22,1,1.6,532,20.04.22 11:42:27,2022-04-20 11:42:27+02:00
28,11:42:49,20.04.22,1,5.7,532,20.04.22 11:42:49,2022-04-20 11:42:49+02:00
26,11:43:07,20.04.22,1,1.6,532,20.04.22 11:43:07,2022-04-20 11:43:07+02:00
24,11:43:11,20.04.22,1,7.0,532,20.04.22 11:43:11,2022-04-20 11:43:11+02:00
26,11:43:14,20.04.22,1,5.0,532,20.04.22 11:43:14,2022-04-20 11:43:14+02:00
25,11:43:18,20.04.22,1,3.9,532,20.04.22 11:43:18,2022-04-20 11:43:18+02:00
29,11:43:50,20.04.22,1,1.0,532,20.04.22 11:43:50,2022-04-20 11:43:50+02:00
19,11:43:58,20.04.22,1,5.0,532,20.04.22 11:43:58,2022-04-20 11:43:58+02:00
24,11:44:02,20.04.22,1,5.5,532,20.04.22 11:44:02,2022-04-20 11:44:02+02:00
39,11:44:20,20.04.22,1,4.2,532,20.04.22 11:44:20,2022-04-20 11:44:20+02:00
28,11:44:46,20.04.22,1,4.4,532,20.04.22 11:44:46,2022-04-20 11:44:46+02:00
27,11:44:57,20.04.22,1,3.7,532,20.04.22 11:44:57,2022-04-20 11:44:57+02:00
27,11:45:08,20.04.22,1,3.1,532,20.04.22 11:45:08,2022-04-20 11:45:08+02:00
20,11:45:18,20.04.22,1,24.5,532,20.04.22 11:45:18,2022-04-20 11:45:18+02:00
19,11:45:57,20.04.22,1,21.6,532,20.04.22 11:45:57,2022-04-20 11:45:57+02:00
7,11:46:07,20.04.22,1,3.4,532,20.04.22 11:46:07,2022-04-20 11:46:07+02:00
26,11:46:13,20.04.22,1,14.7,532,20.04.22 11:46:13,2022-04-20 11:46:13+02:00
12,11:46:46,20.04.22,1,5.1,532,20.04.22 11:46:46,2022-04-20 11:46:46+02:00
15,11:46:49,20.04.22,1,1.4,532,20.04.22 11:46:49,2022-04-20 11:46:49+02:00
15,11:46:58,20.04.22,1,25.5,532,20.04.22 11:46:58,2022-04-20 11:46:58+02:00
22,11:47:06,20.04.22,1,0.6,532,20.04.22 11:47:06,2022-04-20 11:47:06+02:00
29,11:47:16,20.04.22,1,4.4,532,20.04.22 11:47:16,2022-04-20 11:47:16+02:00
6,11:47:28,20.04.22,1,2.5,532,20.04.22 11:47:28,2022-04-20 11:47:28+02:00
26,11:47:44,20.04.22,1,4.5,532,20.04.22 11:47:44,2022-04-20 11:47:44+02:00
28,11:47:49,20.04.22,1,1.0,532,20.04.22 11:47:49,2022-04-20 11:47:49+02:00
29,11:48:54,20.04.22,1,1.0,532,20.04.22 11:48:54,2022-04-20 11:48:54+02:00
25,11:49:55,20.04.22,1,0.8,532,20.04.22 11:49:55,2022-04-20 11:49:55+02:00
20,11:50:42,20.04.22,1,4.4,532,20.04.22 11:50:42,2022-04-20 11:50:42+02:00
23,11:50:50,20.04.22,1,23.4,532,20.04.22 11:50:50,2022-04-20 11:50:50+02:00
26,11:50:52,20.04.22,1,1.9,532,20.04.22 11:50:52,2022-04-20 11:50:52+02:00
27,11:50:53,20.04.22,1,3.8,532,20.04.22 11:50:53,2022-04-20 11:50:53+02:00
7,11:50:57,20.04.22,1,2.3,532,20.04.22 11:50:57,2022-04-20 11:50:57+02:00
6,11:51:01,20.04.22,1,2.5,532,20.04.22 11:51:01,2022-04-20 11:51:01+02:00
11,11:51:14,20.04.22,1,6.2,532,20.04.22 11:51:14,2022-04-20 11:51:14+02:00
19,11:51:18,20.04.22,1,1.1,532,20.04.22 11:51:18,2022-04-20 11:51:18+02:00
36,11:51:52,20.04.22,1,4.8,532,20.04.22 11:51:52,2022-04-20 11:51:52+02:00
22,11:51:59,20.04.22,1,2.2,532,20.04.22 11:51:59,2022-04-20 11:51:59+02:00
26,11:52:48,20.04.22,1,3.7,532,20.04.22 11:52:48,2022-04-20 11:52:48+02:00
27,11:53:00,20.04.22,1,1.2,532,20.04.22 11:53:00,2022-04-20 11:53:00+02:00
20,11:53:33,20.04.22,1,22.1,532,20.04.22 11:53:33,2022-04-20 11:53:33+02:00
32,11:53:48,20.04.22,1,1.0,532,20.04.22 11:53:48,2022-04-20 11:53:48+02:00
30,11:53:52,20.04.22,1,0.5,532,20.04.22 11:53:52,2022-04-20 11:53:52+02:00
23,11:54:26,20.04.22,1,7.1,532,20.04.22 11:54:26,2022-04-20 11:54:26+02:00
20,11:54:43,20.04.22,1,0.7,532,20.04.22 11:54:43,2022-04-20 11:54:43+02:00
22,11:54:52,20.04.22,1,25.5,532,20.04.22 11:54:52,2022-04-20 11:54:52+02:00
23,11:54:54,20.04.22,1,3.8,532,20.04.22 11:54:54,2022-04-20 11:54:54+02:00
22,11:54:56,20.04.22,1,4.4,532,20.04.22 11:54:56,2022-04-20 11:54:56+02:00
24,11:55:03,20.04.22,1,1.1,532,20.04.22 11:55:03,2022-04-20 11:55:03+02:00
8,11:55:13,20.04.22,1,4.0,532,20.04.22 11:55:13,2022-04-20 11:55:13+02:00
20,11:56:13,20.04.22,1,4.6,532,20.04.22 11:56:13,2022-04-20 11:56:13+02:00
31,11:56:18,20.04.22,1,4.6,532,20.04.22 11:56:18,2022-04-20 11:56:18+02:00
32,11:56:28,20.04.22,1,4.2,532,20.04.22 11:56:28,2022-04-20 11:56:28+02:00
30,11:57:38,20.04.22,1,3.5,532,20.04.22 11:57:38,2022-04-20 11:57:38+02:00
37,11:57:45,20.04.22,1,0.9,532,20.04.22 11:57:45,2022-04-20 11:57:45+02:00
32,11:58:03,20.04.22,1,4.7,532,20.04.22 11:58:03,2022-04-20 11:58:03+02:00
28,11:58:48,20.04.22,1,3.9,532,20.04.22 11:58:48,2022-04-20 11:58:48+02:00
27,11:58:51,20.04.22,1,4.1,532,20.04.22 11:58:51,2022-04-20 11:58:51+02:00
21,11:59:12,20.04.22,1,25.4,532,20.04.22 11:59:12,2022-04-20 11:59:12+02:00
6,11:59:20,20.04.22,1,0.5,532,20.04.22 11:59:20,2022-04-20 11:59:20+02:00
27,11:59:22,20.04.22,1,2.1,532,20.04.22 11:59:22,2022-04-20 11:59:22+02:00
25,11:59:23,20.04.22,1,3.9,532,20.04.22 11:59:23,2022-04-20 11:59:23+02:00
14,11:59:39,20.04.22,1,6.7,532,20.04.22 11:59:39,2022-04-20 11:59:39+02:00
27,12:00:05,20.04.22,1,5.5,532,20.04.22 12:00:05,2022-04-20 12:00:05+02:00
25,12:00:10,20.04.22,1,5.1,532,20.04.22 12:00:10,2022-04-20 12:00:10+02:00
27,12:00:27,20.04.22,1,5.6,532,20.04.22 12:00:27,2022-04-20 12:00:27+02:00
26,12:00:36,20.04.22,1,0.5,532,20.04.22 12:00:36,2022-04-20 12:00:36+02:00
26,12:00:47,20.04.22,1,1.1,532,20.04.22 12:00:47,2022-04-20 12:00:47+02:00
27,12:02:32,20.04.22,1,1.0,532,20.04.22 12:02:32,2022-04-20 12:02:32+02:00
21,12:02:38,20.04.22,1,24.9,532,20.04.22 12:02:38,2022-04-20 12:02:38+02:00
19,12:03:38,20.04.22,1,24.1,532,20.04.22 12:03:38,2022-04-20 12:03:38+02:00
11,12:04:03,20.04.22,1,5.4,532,20.04.22 12:04:03,2022-04-20 12:04:03+02:00
31,12:04:36,20.04.22,1,4.5,532,20.04.22 12:04:36,2022-04-20 12:04:36+02:00
26,12:05:07,20.04.22,1,5.0,532,20.04.22 12:05:07,2022-04-20 12:05:07+02:00
19,12:05:21,20.04.22,1,21.4,532,20.04.22 12:05:21,2022-04-20 12:05:21+02:00
22,12:05:27,20.04.22,1,2.5,532,20.04.22 12:05:27,2022-04-20 12:05:27+02:00
23,12:05:29,20.04.22,1,3.1,532,20.04.22 12:05:29,2022-04-20 12:05:29+02:00
26,12:05:34,20.04.22,1,3.0,532,20.04.22 12:05:34,2022-04-20 12:05:34+02:00
26,12:05:36,20.04.22,1,4.0,532,20.04.22 12:05:36,2022-04-20 12:05:36+02:00
33,12:05:45,20.04.22,1,1.3,532,20.04.22 12:05:45,2022-04-20 12:05:45+02:00
35,12:05:46,20.04.22,1,1.3,532,20.04.22 12:05:46,2022-04-20 12:05:46+02:00
15,12:05:54,20.04.22,1,6.6,532,20.04.22 12:05:54,2022-04-20 12:05:54+02:00
33,12:05:59,20.04.22,1,0.6,532,20.04.22 12:05:59,2022-04-20 12:05:59+02:00
36,12:07:32,20.04.22,1,0.9,532,20.04.22 12:07:32,2022-04-20 12:07:32+02:00
18,12:09:42,20.04.22,1,25.5,532,20.04.22 12:09:42,2022-04-20 12:09:42+02:00
13,12:10:15,20.04.22,1,25.5,532,20.04.22 12:10:15,2022-04-20 12:10:15+02:00
12,12:10:19,20.04.22,1,4.9,532,20.04.22 12:10:19,2022-04-20 12:10:19+02:00
38,12:11:37,20.04.22,1,4.5,532,20.04.22 12:11:37,2022-04-20 12:11:37+02:00
26,12:11:55,20.04.22,1,4.0,532,20.04.22 12:11:55,2022-04-20 12:11:55+02:00
