Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,10:53:46,19.03.19,1,3.2,93,19.03.19 10:53:46,2019-03-19 10:53:46+01:00
30,10:54:01,19.03.19,1,18.1,93,19.03.19 10:54:01,2019-03-19 10:54:01+01:00
16,10:55:09,19.03.19,1,3.2,93,19.03.19 10:55:09,2019-03-19 10:55:09+01:00
13,10:55:14,19.03.19,1,10.4,93,19.03.19 10:55:14,2019-03-19 10:55:14+01:00
20,10:55:16,19.03.19,1,4.6,93,19.03.19 10:55:16,2019-03-19 10:55:16+01:00
19,10:55:18,19.03.19,1,5.0,93,19.03.19 10:55:18,2019-03-19 10:55:18+01:00
22,10:55:21,19.03.19,1,4.4,93,19.03.19 10:55:21,2019-03-19 10:55:21+01:00
23,10:55:23,19.03.19,1,6.1,93,19.03.19 10:55:23,2019-03-19 10:55:23+01:00
16,10:57:04,19.03.19,1,2.4,93,19.03.19 10:57:04,2019-03-19 10:57:04+01:00
20,10:57:06,19.03.19,1,3.6,93,19.03.19 10:57:06,2019-03-19 10:57:06+01:00
51,10:57:12,19.03.19,1,3.7,93,19.03.19 10:57:12,2019-03-19 10:57:12+01:00
45,10:57:13,19.03.19,1,3.7,93,19.03.19 10:57:13,2019-03-19 10:57:13+01:00
57,10:57:17,19.03.19,1,3.2,93,19.03.19 10:57:17,2019-03-19 10:57:17+01:00
29,10:57:20,19.03.19,1,19.3,93,19.03.19 10:57:20,2019-03-19 10:57:20+01:00
26,10:57:23,19.03.19,1,5.0,93,19.03.19 10:57:23,2019-03-19 10:57:23+01:00
23,10:58:21,19.03.19,1,7.9,93,19.03.19 10:58:21,2019-03-19 10:58:21+01:00
21,10:58:23,19.03.19,1,3.1,93,19.03.19 10:58:23,2019-03-19 10:58:23+01:00
24,10:58:25,19.03.19,1,2.7,93,19.03.19 10:58:25,2019-03-19 10:58:25+01:00
26,10:58:26,19.03.19,1,3.3,93,19.03.19 10:58:26,2019-03-19 10:58:26+01:00
11,10:58:29,19.03.19,1,3.1,93,19.03.19 10:58:29,2019-03-19 10:58:29+01:00
17,10:59:37,19.03.19,1,11.0,93,19.03.19 10:59:37,2019-03-19 10:59:37+01:00
23,10:59:38,19.03.19,1,3.3,93,19.03.19 10:59:38,2019-03-19 10:59:38+01:00
49,10:59:49,19.03.19,1,4.8,93,19.03.19 10:59:49,2019-03-19 10:59:49+01:00
36,10:59:52,19.03.19,1,3.8,93,19.03.19 10:59:52,2019-03-19 10:59:52+01:00
9,11:00:29,19.03.19,1,3.3,93,19.03.19 11:00:29,2019-03-19 11:00:29+01:00
17,11:00:49,19.03.19,1,17.0,93,19.03.19 11:00:49,2019-03-19 11:00:49+01:00
25,11:00:51,19.03.19,1,8.5,93,19.03.19 11:00:51,2019-03-19 11:00:51+01:00
16,11:00:56,19.03.19,1,12.3,93,19.03.19 11:00:56,2019-03-19 11:00:56+01:00
31,11:01:22,19.03.19,1,18.9,93,19.03.19 11:01:22,2019-03-19 11:01:22+01:00
12,11:02:08,19.03.19,1,3.6,93,19.03.19 11:02:08,2019-03-19 11:02:08+01:00
22,11:02:10,19.03.19,1,7.4,93,19.03.19 11:02:10,2019-03-19 11:02:10+01:00
25,11:02:13,19.03.19,1,6.8,93,19.03.19 11:02:13,2019-03-19 11:02:13+01:00
29,11:02:15,19.03.19,1,3.4,93,19.03.19 11:02:15,2019-03-19 11:02:15+01:00
29,11:02:17,19.03.19,1,4.6,93,19.03.19 11:02:17,2019-03-19 11:02:17+01:00
29,11:02:19,19.03.19,1,3.4,93,19.03.19 11:02:19,2019-03-19 11:02:19+01:00
15,11:03:31,19.03.19,1,4.9,93,19.03.19 11:03:31,2019-03-19 11:03:31+01:00
18,11:03:34,19.03.19,1,7.0,93,19.03.19 11:03:34,2019-03-19 11:03:34+01:00
18,11:03:37,19.03.19,1,3.4,93,19.03.19 11:03:37,2019-03-19 11:03:37+01:00
22,11:03:39,19.03.19,1,4.6,93,19.03.19 11:03:39,2019-03-19 11:03:39+01:00
25,11:03:42,19.03.19,1,4.5,93,19.03.19 11:03:42,2019-03-19 11:03:42+01:00
12,11:04:46,19.03.19,1,6.7,93,19.03.19 11:04:46,2019-03-19 11:04:46+01:00
22,11:04:49,19.03.19,1,14.1,93,19.03.19 11:04:49,2019-03-19 11:04:49+01:00
26,11:04:53,19.03.19,1,16.9,93,19.03.19 11:04:53,2019-03-19 11:04:53+01:00
29,11:04:54,19.03.19,1,3.6,93,19.03.19 11:04:54,2019-03-19 11:04:54+01:00
28,11:04:55,19.03.19,1,4.9,93,19.03.19 11:04:55,2019-03-19 11:04:55+01:00
29,11:04:57,19.03.19,1,4.6,93,19.03.19 11:04:57,2019-03-19 11:04:57+01:00
16,11:06:38,19.03.19,1,1.4,93,19.03.19 11:06:38,2019-03-19 11:06:38+01:00
18,11:06:41,19.03.19,1,3.4,93,19.03.19 11:06:41,2019-03-19 11:06:41+01:00
17,11:06:49,19.03.19,1,9.5,93,19.03.19 11:06:49,2019-03-19 11:06:49+01:00
21,11:06:51,19.03.19,1,7.4,93,19.03.19 11:06:51,2019-03-19 11:06:51+01:00
23,11:06:52,19.03.19,1,4.4,93,19.03.19 11:06:52,2019-03-19 11:06:52+01:00
33,11:06:55,19.03.19,1,4.9,93,19.03.19 11:06:55,2019-03-19 11:06:55+01:00
16,11:08:01,19.03.19,1,3.4,93,19.03.19 11:08:01,2019-03-19 11:08:01+01:00
18,11:08:05,19.03.19,1,6.8,93,19.03.19 11:08:05,2019-03-19 11:08:05+01:00
20,11:08:06,19.03.19,1,3.5,93,19.03.19 11:08:06,2019-03-19 11:08:06+01:00
39,11:08:38,19.03.19,1,19.1,93,19.03.19 11:08:38,2019-03-19 11:08:38+01:00
20,11:09:31,19.03.19,1,13.7,93,19.03.19 11:09:31,2019-03-19 11:09:31+01:00
18,11:09:34,19.03.19,1,7.8,93,19.03.19 11:09:34,2019-03-19 11:09:34+01:00
24,11:09:36,19.03.19,1,4.6,93,19.03.19 11:09:36,2019-03-19 11:09:36+01:00
12,11:10:41,19.03.19,1,0.7,93,19.03.19 11:10:41,2019-03-19 11:10:41+01:00
15,11:10:44,19.03.19,1,4.0,93,19.03.19 11:10:44,2019-03-19 11:10:44+01:00
26,11:10:47,19.03.19,1,5.0,93,19.03.19 11:10:47,2019-03-19 11:10:47+01:00
41,11:12:07,19.03.19,1,8.2,93,19.03.19 11:12:07,2019-03-19 11:12:07+01:00
20,11:12:09,19.03.19,1,4.9,93,19.03.19 11:12:09,2019-03-19 11:12:09+01:00
22,11:12:12,19.03.19,1,4.9,93,19.03.19 11:12:12,2019-03-19 11:12:12+01:00
31,11:12:15,19.03.19,1,13.4,93,19.03.19 11:12:15,2019-03-19 11:12:15+01:00
29,11:12:18,19.03.19,1,4.7,93,19.03.19 11:12:18,2019-03-19 11:12:18+01:00
17,11:13:44,19.03.19,1,6.6,93,19.03.19 11:13:44,2019-03-19 11:13:44+01:00
23,11:13:47,19.03.19,1,8.3,93,19.03.19 11:13:47,2019-03-19 11:13:47+01:00
29,11:13:49,19.03.19,1,5.0,93,19.03.19 11:13:49,2019-03-19 11:13:49+01:00
31,11:13:51,19.03.19,1,3.3,93,19.03.19 11:13:51,2019-03-19 11:13:51+01:00
11,11:15:02,19.03.19,1,3.5,93,19.03.19 11:15:02,2019-03-19 11:15:02+01:00
18,11:15:06,19.03.19,1,3.5,93,19.03.19 11:15:06,2019-03-19 11:15:06+01:00
23,11:15:09,19.03.19,1,4.5,93,19.03.19 11:15:09,2019-03-19 11:15:09+01:00
26,11:15:11,19.03.19,1,4.2,93,19.03.19 11:15:11,2019-03-19 11:15:11+01:00
23,11:15:18,19.03.19,1,11.2,93,19.03.19 11:15:18,2019-03-19 11:15:18+01:00
43,11:15:22,19.03.19,1,3.5,93,19.03.19 11:15:22,2019-03-19 11:15:22+01:00
17,11:15:55,19.03.19,1,8.7,93,19.03.19 11:15:55,2019-03-19 11:15:55+01:00
16,11:16:37,19.03.19,1,3.6,93,19.03.19 11:16:37,2019-03-19 11:16:37+01:00
15,11:16:47,19.03.19,1,0.7,93,19.03.19 11:16:47,2019-03-19 11:16:47+01:00
20,11:16:50,19.03.19,1,2.4,93,19.03.19 11:16:50,2019-03-19 11:16:50+01:00
24,11:16:53,19.03.19,1,3.4,93,19.03.19 11:16:53,2019-03-19 11:16:53+01:00
16,11:18:10,19.03.19,1,11.8,93,19.03.19 11:18:10,2019-03-19 11:18:10+01:00
20,11:18:15,19.03.19,1,20.4,93,19.03.19 11:18:15,2019-03-19 11:18:15+01:00
22,11:18:16,19.03.19,1,3.5,93,19.03.19 11:18:16,2019-03-19 11:18:16+01:00
24,11:18:18,19.03.19,1,4.4,93,19.03.19 11:18:18,2019-03-19 11:18:18+01:00
23,11:18:21,19.03.19,1,3.7,93,19.03.19 11:18:21,2019-03-19 11:18:21+01:00
10,11:19:31,19.03.19,1,3.6,93,19.03.19 11:19:31,2019-03-19 11:19:31+01:00
15,11:19:32,19.03.19,1,1.5,93,19.03.19 11:19:32,2019-03-19 11:19:32+01:00
21,11:19:34,19.03.19,1,4.0,93,19.03.19 11:19:34,2019-03-19 11:19:34+01:00
23,11:19:38,19.03.19,1,5.2,93,19.03.19 11:19:38,2019-03-19 11:19:38+01:00
24,11:19:40,19.03.19,1,3.6,93,19.03.19 11:19:40,2019-03-19 11:19:40+01:00
31,11:19:44,19.03.19,1,4.9,93,19.03.19 11:19:44,2019-03-19 11:19:44+01:00
15,11:20:47,19.03.19,1,5.1,93,19.03.19 11:20:47,2019-03-19 11:20:47+01:00
21,11:20:50,19.03.19,1,4.4,93,19.03.19 11:20:50,2019-03-19 11:20:50+01:00
9,11:21:57,19.03.19,1,0.5,93,19.03.19 11:21:57,2019-03-19 11:21:57+01:00
16,11:22:00,19.03.19,1,3.7,93,19.03.19 11:22:00,2019-03-19 11:22:00+01:00
31,11:23:04,19.03.19,1,23.3,93,19.03.19 11:23:04,2019-03-19 11:23:04+01:00
20,11:23:06,19.03.19,1,6.0,93,19.03.19 11:23:06,2019-03-19 11:23:06+01:00
22,11:23:08,19.03.19,1,4.1,93,19.03.19 11:23:08,2019-03-19 11:23:08+01:00
28,11:23:10,19.03.19,1,4.6,93,19.03.19 11:23:10,2019-03-19 11:23:10+01:00
31,11:23:13,19.03.19,1,8.6,93,19.03.19 11:23:13,2019-03-19 11:23:13+01:00
18,11:24:41,19.03.19,1,3.6,93,19.03.19 11:24:41,2019-03-19 11:24:41+01:00
23,11:24:43,19.03.19,1,4.0,93,19.03.19 11:24:43,2019-03-19 11:24:43+01:00
23,11:26:00,19.03.19,1,4.6,93,19.03.19 11:26:00,2019-03-19 11:26:00+01:00
24,11:26:03,19.03.19,1,4.6,93,19.03.19 11:26:03,2019-03-19 11:26:03+01:00
16,11:26:57,19.03.19,1,3.7,93,19.03.19 11:26:57,2019-03-19 11:26:57+01:00
49,11:27:04,19.03.19,1,4.0,93,19.03.19 11:27:04,2019-03-19 11:27:04+01:00
14,11:27:05,19.03.19,1,3.7,93,19.03.19 11:27:05,2019-03-19 11:27:05+01:00
26,11:27:08,19.03.19,1,9.3,93,19.03.19 11:27:08,2019-03-19 11:27:08+01:00
25,11:27:10,19.03.19,1,4.9,93,19.03.19 11:27:10,2019-03-19 11:27:10+01:00
28,11:27:11,19.03.19,1,3.7,93,19.03.19 11:27:11,2019-03-19 11:27:11+01:00
30,11:27:13,19.03.19,1,3.9,93,19.03.19 11:27:13,2019-03-19 11:27:13+01:00
48,11:27:14,19.03.19,1,4.6,93,19.03.19 11:27:14,2019-03-19 11:27:14+01:00
42,11:27:15,19.03.19,1,4.9,93,19.03.19 11:27:15,2019-03-19 11:27:15+01:00
55,11:27:18,19.03.19,1,5.4,93,19.03.19 11:27:18,2019-03-19 11:27:18+01:00
19,11:28:20,19.03.19,1,9.6,93,19.03.19 11:28:20,2019-03-19 11:28:20+01:00
25,11:28:23,19.03.19,1,8.8,93,19.03.19 11:28:23,2019-03-19 11:28:23+01:00
16,11:29:17,19.03.19,1,4.1,93,19.03.19 11:29:17,2019-03-19 11:29:17+01:00
17,11:29:44,19.03.19,1,11.5,93,19.03.19 11:29:44,2019-03-19 11:29:44+01:00
23,11:29:47,19.03.19,1,6.0,93,19.03.19 11:29:47,2019-03-19 11:29:47+01:00
23,11:29:50,19.03.19,1,4.2,93,19.03.19 11:29:50,2019-03-19 11:29:50+01:00
11,11:30:56,19.03.19,1,1.3,93,19.03.19 11:30:56,2019-03-19 11:30:56+01:00
19,11:31:04,19.03.19,1,14.6,93,19.03.19 11:31:04,2019-03-19 11:31:04+01:00
23,11:31:27,19.03.19,1,12.7,93,19.03.19 11:31:27,2019-03-19 11:31:27+01:00
17,11:31:32,19.03.19,1,0.8,93,19.03.19 11:31:32,2019-03-19 11:31:32+01:00
12,11:31:51,19.03.19,1,1.8,93,19.03.19 11:31:51,2019-03-19 11:31:51+01:00
15,11:31:52,19.03.19,1,3.7,93,19.03.19 11:31:52,2019-03-19 11:31:52+01:00
16,11:31:55,19.03.19,1,3.2,93,19.03.19 11:31:55,2019-03-19 11:31:55+01:00
36,11:32:05,19.03.19,1,3.8,93,19.03.19 11:32:05,2019-03-19 11:32:05+01:00
11,11:32:07,19.03.19,1,3.8,93,19.03.19 11:32:07,2019-03-19 11:32:07+01:00
17,11:32:10,19.03.19,1,3.9,93,19.03.19 11:32:10,2019-03-19 11:32:10+01:00
15,11:33:46,19.03.19,1,4.9,93,19.03.19 11:33:46,2019-03-19 11:33:46+01:00
14,11:35:01,19.03.19,1,1.7,93,19.03.19 11:35:01,2019-03-19 11:35:01+01:00
20,11:35:05,19.03.19,1,7.5,93,19.03.19 11:35:05,2019-03-19 11:35:05+01:00
22,11:35:07,19.03.19,1,4.3,93,19.03.19 11:35:07,2019-03-19 11:35:07+01:00
27,11:35:09,19.03.19,1,5.5,93,19.03.19 11:35:09,2019-03-19 11:35:09+01:00
25,11:35:12,19.03.19,1,4.2,93,19.03.19 11:35:12,2019-03-19 11:35:12+01:00
34,11:35:15,19.03.19,1,5.0,93,19.03.19 11:35:15,2019-03-19 11:35:15+01:00
36,11:35:18,19.03.19,1,15.7,93,19.03.19 11:35:18,2019-03-19 11:35:18+01:00
12,11:36:53,19.03.19,1,6.6,93,19.03.19 11:36:53,2019-03-19 11:36:53+01:00
29,11:36:56,19.03.19,1,4.4,93,19.03.19 11:36:56,2019-03-19 11:36:56+01:00
30,11:36:59,19.03.19,1,4.6,93,19.03.19 11:36:59,2019-03-19 11:36:59+01:00
20,11:37:02,19.03.19,1,4.0,93,19.03.19 11:37:02,2019-03-19 11:37:02+01:00
21,11:37:03,19.03.19,1,6.4,93,19.03.19 11:37:03,2019-03-19 11:37:03+01:00
20,11:37:05,19.03.19,1,4.3,93,19.03.19 11:37:05,2019-03-19 11:37:05+01:00
23,11:37:08,19.03.19,1,3.2,93,19.03.19 11:37:08,2019-03-19 11:37:08+01:00
19,11:38:08,19.03.19,1,3.5,93,19.03.19 11:38:08,2019-03-19 11:38:08+01:00
21,11:38:10,19.03.19,1,3.8,93,19.03.19 11:38:10,2019-03-19 11:38:10+01:00
46,11:38:14,19.03.19,1,4.4,93,19.03.19 11:38:14,2019-03-19 11:38:14+01:00
43,11:38:15,19.03.19,1,3.8,93,19.03.19 11:38:15,2019-03-19 11:38:15+01:00
43,11:38:15,19.03.19,1,5.3,93,19.03.19 11:38:15,2019-03-19 11:38:15+01:00
52,11:38:22,19.03.19,1,4.2,93,19.03.19 11:38:22,2019-03-19 11:38:22+01:00
36,11:38:33,19.03.19,1,19.6,93,19.03.19 11:38:33,2019-03-19 11:38:33+01:00
13,11:39:47,19.03.19,1,4.0,93,19.03.19 11:39:47,2019-03-19 11:39:47+01:00
18,11:39:50,19.03.19,1,6.1,93,19.03.19 11:39:50,2019-03-19 11:39:50+01:00
20,11:39:54,19.03.19,1,7.7,93,19.03.19 11:39:54,2019-03-19 11:39:54+01:00
24,11:39:56,19.03.19,1,4.9,93,19.03.19 11:39:56,2019-03-19 11:39:56+01:00
17,11:41:17,19.03.19,1,3.7,93,19.03.19 11:41:17,2019-03-19 11:41:17+01:00
22,11:41:20,19.03.19,1,4.5,93,19.03.19 11:41:20,2019-03-19 11:41:20+01:00
53,11:41:29,19.03.19,1,4.3,93,19.03.19 11:41:29,2019-03-19 11:41:29+01:00
42,11:41:32,19.03.19,1,6.3,93,19.03.19 11:41:32,2019-03-19 11:41:32+01:00
8,11:42:21,19.03.19,1,3.8,93,19.03.19 11:42:21,2019-03-19 11:42:21+01:00
18,11:42:32,19.03.19,1,1.1,93,19.03.19 11:42:32,2019-03-19 11:42:32+01:00
15,11:42:49,19.03.19,1,6.5,93,19.03.19 11:42:49,2019-03-19 11:42:49+01:00
18,11:42:51,19.03.19,1,3.9,93,19.03.19 11:42:51,2019-03-19 11:42:51+01:00
38,11:42:59,19.03.19,1,4.6,93,19.03.19 11:42:59,2019-03-19 11:42:59+01:00
36,11:43:01,19.03.19,1,4.5,93,19.03.19 11:43:01,2019-03-19 11:43:01+01:00
36,11:43:02,19.03.19,1,4.2,93,19.03.19 11:43:02,2019-03-19 11:43:02+01:00
43,11:44:12,19.03.19,1,5.5,93,19.03.19 11:44:12,2019-03-19 11:44:12+01:00
43,11:44:14,19.03.19,1,4.5,93,19.03.19 11:44:14,2019-03-19 11:44:14+01:00
53,11:44:17,19.03.19,1,4.0,93,19.03.19 11:44:17,2019-03-19 11:44:17+01:00
37,11:44:19,19.03.19,1,4.0,93,19.03.19 11:44:19,2019-03-19 11:44:19+01:00
32,11:44:21,19.03.19,1,5.2,93,19.03.19 11:44:21,2019-03-19 11:44:21+01:00
33,11:44:23,19.03.19,1,5.0,93,19.03.19 11:44:23,2019-03-19 11:44:23+01:00
35,11:46:03,19.03.19,1,3.9,93,19.03.19 11:46:03,2019-03-19 11:46:03+01:00
32,11:46:05,19.03.19,1,6.4,93,19.03.19 11:46:05,2019-03-19 11:46:05+01:00
24,11:46:16,19.03.19,1,11.4,93,19.03.19 11:46:16,2019-03-19 11:46:16+01:00
8,11:46:53,19.03.19,1,1.1,93,19.03.19 11:46:53,2019-03-19 11:46:53+01:00
16,11:47:17,19.03.19,1,3.9,93,19.03.19 11:47:17,2019-03-19 11:47:17+01:00
14,11:47:23,19.03.19,1,14.0,93,19.03.19 11:47:23,2019-03-19 11:47:23+01:00
25,11:47:33,19.03.19,1,19.0,93,19.03.19 11:47:33,2019-03-19 11:47:33+01:00
30,11:47:35,19.03.19,1,5.7,93,19.03.19 11:47:35,2019-03-19 11:47:35+01:00
13,11:48:47,19.03.19,1,2.8,93,19.03.19 11:48:47,2019-03-19 11:48:47+01:00
53,11:49:01,19.03.19,1,3.9,93,19.03.19 11:49:01,2019-03-19 11:49:01+01:00
45,11:49:03,19.03.19,1,4.6,93,19.03.19 11:49:03,2019-03-19 11:49:03+01:00
45,11:49:06,19.03.19,1,6.0,93,19.03.19 11:49:06,2019-03-19 11:49:06+01:00
15,11:49:10,19.03.19,1,0.6,93,19.03.19 11:49:10,2019-03-19 11:49:10+01:00
11,11:49:57,19.03.19,1,3.9,93,19.03.19 11:49:57,2019-03-19 11:49:57+01:00
17,11:50:01,19.03.19,1,6.0,93,19.03.19 11:50:01,2019-03-19 11:50:01+01:00
24,11:50:03,19.03.19,1,4.9,93,19.03.19 11:50:03,2019-03-19 11:50:03+01:00
23,11:50:04,19.03.19,1,5.0,93,19.03.19 11:50:04,2019-03-19 11:50:04+01:00
25,11:50:05,19.03.19,1,4.7,93,19.03.19 11:50:05,2019-03-19 11:50:05+01:00
29,11:50:07,19.03.19,1,5.4,93,19.03.19 11:50:07,2019-03-19 11:50:07+01:00
28,11:50:09,19.03.19,1,4.4,93,19.03.19 11:50:09,2019-03-19 11:50:09+01:00
21,11:51:50,19.03.19,1,4.0,93,19.03.19 11:51:50,2019-03-19 11:51:50+01:00
15,11:51:53,19.03.19,1,4.0,93,19.03.19 11:51:53,2019-03-19 11:51:53+01:00
17,11:51:55,19.03.19,1,3.9,93,19.03.19 11:51:55,2019-03-19 11:51:55+01:00
15,11:51:58,19.03.19,1,3.6,93,19.03.19 11:51:58,2019-03-19 11:51:58+01:00
14,11:52:01,19.03.19,1,4.0,93,19.03.19 11:52:01,2019-03-19 11:52:01+01:00
15,11:52:03,19.03.19,1,3.3,93,19.03.19 11:52:03,2019-03-19 11:52:03+01:00
12,11:53:15,19.03.19,1,1.5,93,19.03.19 11:53:15,2019-03-19 11:53:15+01:00
19,11:53:17,19.03.19,1,6.6,93,19.03.19 11:53:17,2019-03-19 11:53:17+01:00
23,11:53:19,19.03.19,1,5.1,93,19.03.19 11:53:19,2019-03-19 11:53:19+01:00
33,11:53:54,19.03.19,1,18.6,93,19.03.19 11:53:54,2019-03-19 11:53:54+01:00
30,11:54:01,19.03.19,1,11.3,93,19.03.19 11:54:01,2019-03-19 11:54:01+01:00
51,11:54:04,19.03.19,1,4.5,93,19.03.19 11:54:04,2019-03-19 11:54:04+01:00
23,11:55:28,19.03.19,1,8.7,93,19.03.19 11:55:28,2019-03-19 11:55:28+01:00
32,11:55:30,19.03.19,1,4.0,93,19.03.19 11:55:30,2019-03-19 11:55:30+01:00
21,11:55:32,19.03.19,1,6.0,93,19.03.19 11:55:32,2019-03-19 11:55:32+01:00
24,11:55:36,19.03.19,1,14.6,93,19.03.19 11:55:36,2019-03-19 11:55:36+01:00
27,11:55:38,19.03.19,1,9.8,93,19.03.19 11:55:38,2019-03-19 11:55:38+01:00
11,11:56:49,19.03.19,1,4.0,93,19.03.19 11:56:49,2019-03-19 11:56:49+01:00
17,11:56:55,19.03.19,1,23.5,93,19.03.19 11:56:55,2019-03-19 11:56:55+01:00
20,11:56:58,19.03.19,1,4.8,93,19.03.19 11:56:58,2019-03-19 11:56:58+01:00
21,11:57:01,19.03.19,1,7.9,93,19.03.19 11:57:01,2019-03-19 11:57:01+01:00
17,11:58:07,19.03.19,1,4.4,93,19.03.19 11:58:07,2019-03-19 11:58:07+01:00
21,11:58:10,19.03.19,1,3.5,93,19.03.19 11:58:10,2019-03-19 11:58:10+01:00
26,11:58:11,19.03.19,1,5.1,93,19.03.19 11:58:11,2019-03-19 11:58:11+01:00
27,11:58:13,19.03.19,1,11.5,93,19.03.19 11:58:13,2019-03-19 11:58:13+01:00
28,11:58:16,19.03.19,1,5.0,93,19.03.19 11:58:16,2019-03-19 11:58:16+01:00
30,11:58:17,19.03.19,1,5.9,93,19.03.19 11:58:17,2019-03-19 11:58:17+01:00
47,11:58:19,19.03.19,1,7.6,93,19.03.19 11:58:19,2019-03-19 11:58:19+01:00
31,11:58:22,19.03.19,1,3.9,93,19.03.19 11:58:22,2019-03-19 11:58:22+01:00
14,11:59:21,19.03.19,1,6.9,93,19.03.19 11:59:21,2019-03-19 11:59:21+01:00
18,11:59:22,19.03.19,1,3.5,93,19.03.19 11:59:22,2019-03-19 11:59:22+01:00
20,11:59:24,19.03.19,1,3.3,93,19.03.19 11:59:24,2019-03-19 11:59:24+01:00
29,11:59:42,19.03.19,1,19.7,93,19.03.19 11:59:42,2019-03-19 11:59:42+01:00
16,12:00:34,19.03.19,1,3.2,93,19.03.19 12:00:34,2019-03-19 12:00:34+01:00
20,12:00:36,19.03.19,1,6.0,93,19.03.19 12:00:36,2019-03-19 12:00:36+01:00
20,12:00:40,19.03.19,1,12.2,93,19.03.19 12:00:40,2019-03-19 12:00:40+01:00
21,12:00:47,19.03.19,1,2.0,93,19.03.19 12:00:47,2019-03-19 12:00:47+01:00
24,12:00:49,19.03.19,1,4.0,93,19.03.19 12:00:49,2019-03-19 12:00:49+01:00
22,12:01:23,19.03.19,1,4.1,93,19.03.19 12:01:23,2019-03-19 12:01:23+01:00
18,12:02:15,19.03.19,1,10.7,93,19.03.19 12:02:15,2019-03-19 12:02:15+01:00
20,12:02:18,19.03.19,1,3.3,93,19.03.19 12:02:18,2019-03-19 12:02:18+01:00
33,12:02:23,19.03.19,1,19.7,93,19.03.19 12:02:23,2019-03-19 12:02:23+01:00
26,12:02:25,19.03.19,1,3.8,93,19.03.19 12:02:25,2019-03-19 12:02:25+01:00
43,12:02:27,19.03.19,1,3.9,93,19.03.19 12:02:27,2019-03-19 12:02:27+01:00
33,12:02:29,19.03.19,1,4.6,93,19.03.19 12:02:29,2019-03-19 12:02:29+01:00
23,12:04:25,19.03.19,1,18.0,93,19.03.19 12:04:25,2019-03-19 12:04:25+01:00
28,12:04:29,19.03.19,1,2.8,93,19.03.19 12:04:29,2019-03-19 12:04:29+01:00
12,12:05:32,19.03.19,1,4.8,93,19.03.19 12:05:32,2019-03-19 12:05:32+01:00
13,12:05:34,19.03.19,1,2.6,93,19.03.19 12:05:34,2019-03-19 12:05:34+01:00
22,12:05:36,19.03.19,1,3.7,93,19.03.19 12:05:36,2019-03-19 12:05:36+01:00
28,12:05:38,19.03.19,1,3.1,93,19.03.19 12:05:38,2019-03-19 12:05:38+01:00
40,12:05:43,19.03.19,1,4.8,93,19.03.19 12:05:43,2019-03-19 12:05:43+01:00
42,12:05:47,19.03.19,1,5.3,93,19.03.19 12:05:47,2019-03-19 12:05:47+01:00
36,12:05:49,19.03.19,1,10.7,93,19.03.19 12:05:49,2019-03-19 12:05:49+01:00
20,12:06:58,19.03.19,1,8.7,93,19.03.19 12:06:58,2019-03-19 12:06:58+01:00
15,12:07:02,19.03.19,1,4.1,93,19.03.19 12:07:02,2019-03-19 12:07:02+01:00
25,12:07:04,19.03.19,1,3.7,93,19.03.19 12:07:04,2019-03-19 12:07:04+01:00
13,12:08:04,19.03.19,1,1.3,93,19.03.19 12:08:04,2019-03-19 12:08:04+01:00
19,12:08:05,19.03.19,1,4.1,93,19.03.19 12:08:05,2019-03-19 12:08:05+01:00
16,12:08:51,19.03.19,1,1.4,93,19.03.19 12:08:51,2019-03-19 12:08:51+01:00
20,12:08:57,19.03.19,1,24.3,93,19.03.19 12:08:57,2019-03-19 12:08:57+01:00
35,12:08:59,19.03.19,1,1.7,93,19.03.19 12:08:59,2019-03-19 12:08:59+01:00
16,12:09:50,19.03.19,1,3.2,93,19.03.19 12:09:50,2019-03-19 12:09:50+01:00
12,12:09:53,19.03.19,1,4.1,93,19.03.19 12:09:53,2019-03-19 12:09:53+01:00
15,12:09:55,19.03.19,1,2.7,93,19.03.19 12:09:55,2019-03-19 12:09:55+01:00
20,12:09:56,19.03.19,1,4.1,93,19.03.19 12:09:56,2019-03-19 12:09:56+01:00
22,12:09:59,19.03.19,1,4.5,93,19.03.19 12:09:59,2019-03-19 12:09:59+01:00
15,12:10:45,19.03.19,1,0.8,93,19.03.19 12:10:45,2019-03-19 12:10:45+01:00
13,12:11:25,19.03.19,1,2.0,93,19.03.19 12:11:25,2019-03-19 12:11:25+01:00
17,12:11:32,19.03.19,1,7.3,93,19.03.19 12:11:32,2019-03-19 12:11:32+01:00
19,12:11:33,19.03.19,1,3.0,93,19.03.19 12:11:33,2019-03-19 12:11:33+01:00
19,12:11:35,19.03.19,1,3.0,93,19.03.19 12:11:35,2019-03-19 12:11:35+01:00
24,12:11:38,19.03.19,1,9.4,93,19.03.19 12:11:38,2019-03-19 12:11:38+01:00
24,12:11:40,19.03.19,1,4.4,93,19.03.19 12:11:40,2019-03-19 12:11:40+01:00
25,12:11:42,19.03.19,1,4.9,93,19.03.19 12:11:42,2019-03-19 12:11:42+01:00
26,12:11:43,19.03.19,1,3.1,93,19.03.19 12:11:43,2019-03-19 12:11:43+01:00
16,12:12:36,19.03.19,1,3.3,93,19.03.19 12:12:36,2019-03-19 12:12:36+01:00
21,12:12:38,19.03.19,1,7.2,93,19.03.19 12:12:38,2019-03-19 12:12:38+01:00
