Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,07:43:24,15.08.18,1,7.1,130,15.08.18 07:43:24,2018-08-15 07:43:24+02:00
25,07:43:32,15.08.18,1,4.6,130,15.08.18 07:43:32,2018-08-15 07:43:32+02:00
23,07:43:35,15.08.18,1,0.6,130,15.08.18 07:43:35,2018-08-15 07:43:35+02:00
15,07:43:39,15.08.18,1,4.6,130,15.08.18 07:43:39,2018-08-15 07:43:39+02:00
16,07:43:41,15.08.18,1,4.6,130,15.08.18 07:43:41,2018-08-15 07:43:41+02:00
16,07:43:43,15.08.18,1,0.5,130,15.08.18 07:43:43,2018-08-15 07:43:43+02:00
15,07:43:44,15.08.18,1,4.6,130,15.08.18 07:43:44,2018-08-15 07:43:44+02:00
21,07:43:45,15.08.18,1,3.4,130,15.08.18 07:43:45,2018-08-15 07:43:45+02:00
17,07:43:51,15.08.18,1,1.4,130,15.08.18 07:43:51,2018-08-15 07:43:51+02:00
19,07:43:53,15.08.18,1,4.6,130,15.08.18 07:43:53,2018-08-15 07:43:53+02:00
24,07:43:56,15.08.18,1,4.0,130,15.08.18 07:43:56,2018-08-15 07:43:56+02:00
20,07:44:26,15.08.18,1,4.7,130,15.08.18 07:44:26,2018-08-15 07:44:26+02:00
19,07:44:30,15.08.18,1,4.8,130,15.08.18 07:44:30,2018-08-15 07:44:30+02:00
20,07:44:33,15.08.18,1,3.3,130,15.08.18 07:44:33,2018-08-15 07:44:33+02:00
20,07:44:37,15.08.18,1,4.3,130,15.08.18 07:44:37,2018-08-15 07:44:37+02:00
26,07:44:50,15.08.18,1,4.5,130,15.08.18 07:44:50,2018-08-15 07:44:50+02:00
24,07:45:29,15.08.18,1,5.2,130,15.08.18 07:45:29,2018-08-15 07:45:29+02:00
24,07:45:33,15.08.18,1,4.5,130,15.08.18 07:45:33,2018-08-15 07:45:33+02:00
18,07:45:42,15.08.18,1,4.7,130,15.08.18 07:45:42,2018-08-15 07:45:42+02:00
22,07:46:05,15.08.18,1,4.2,130,15.08.18 07:46:05,2018-08-15 07:46:05+02:00
20,07:46:10,15.08.18,1,4.7,130,15.08.18 07:46:10,2018-08-15 07:46:10+02:00
18,07:46:27,15.08.18,1,4.7,130,15.08.18 07:46:27,2018-08-15 07:46:27+02:00
17,07:46:52,15.08.18,1,1.2,130,15.08.18 07:46:52,2018-08-15 07:46:52+02:00
19,07:46:55,15.08.18,1,4.8,130,15.08.18 07:46:55,2018-08-15 07:46:55+02:00
17,07:47:14,15.08.18,1,1.1,130,15.08.18 07:47:14,2018-08-15 07:47:14+02:00
31,07:47:34,15.08.18,1,1.8,130,15.08.18 07:47:34,2018-08-15 07:47:34+02:00
22,07:47:43,15.08.18,1,4.8,130,15.08.18 07:47:43,2018-08-15 07:47:43+02:00
22,07:47:44,15.08.18,1,4.8,130,15.08.18 07:47:44,2018-08-15 07:47:44+02:00
18,07:47:46,15.08.18,1,4.8,130,15.08.18 07:47:46,2018-08-15 07:47:46+02:00
25,07:47:52,15.08.18,1,4.9,130,15.08.18 07:47:52,2018-08-15 07:47:52+02:00
22,07:47:55,15.08.18,1,4.0,130,15.08.18 07:47:55,2018-08-15 07:47:55+02:00
19,07:47:57,15.08.18,1,4.9,130,15.08.18 07:47:57,2018-08-15 07:47:57+02:00
15,07:48:09,15.08.18,1,4.9,130,15.08.18 07:48:09,2018-08-15 07:48:09+02:00
16,07:48:17,15.08.18,1,0.9,130,15.08.18 07:48:17,2018-08-15 07:48:17+02:00
20,07:48:36,15.08.18,1,1.1,130,15.08.18 07:48:36,2018-08-15 07:48:36+02:00
12,07:48:56,15.08.18,1,4.9,130,15.08.18 07:48:56,2018-08-15 07:48:56+02:00
20,07:49:37,15.08.18,1,3.3,130,15.08.18 07:49:37,2018-08-15 07:49:37+02:00
21,07:49:46,15.08.18,1,4.9,130,15.08.18 07:49:46,2018-08-15 07:49:46+02:00
20,07:49:48,15.08.18,1,0.7,130,15.08.18 07:49:48,2018-08-15 07:49:48+02:00
24,07:49:55,15.08.18,1,5.0,130,15.08.18 07:49:55,2018-08-15 07:49:55+02:00
32,07:50:07,15.08.18,1,5.0,130,15.08.18 07:50:07,2018-08-15 07:50:07+02:00
26,07:50:15,15.08.18,1,5.0,130,15.08.18 07:50:15,2018-08-15 07:50:15+02:00
23,07:50:19,15.08.18,1,5.1,130,15.08.18 07:50:19,2018-08-15 07:50:19+02:00
15,07:50:21,15.08.18,1,5.7,130,15.08.18 07:50:21,2018-08-15 07:50:21+02:00
14,07:50:23,15.08.18,1,5.2,130,15.08.18 07:50:23,2018-08-15 07:50:23+02:00
16,07:50:26,15.08.18,1,5.2,130,15.08.18 07:50:26,2018-08-15 07:50:26+02:00
17,07:50:28,15.08.18,1,4.5,130,15.08.18 07:50:28,2018-08-15 07:50:28+02:00
21,07:50:32,15.08.18,1,5.2,130,15.08.18 07:50:32,2018-08-15 07:50:32+02:00
19,07:50:35,15.08.18,1,1.0,130,15.08.18 07:50:35,2018-08-15 07:50:35+02:00
19,07:50:40,15.08.18,1,5.2,130,15.08.18 07:50:40,2018-08-15 07:50:40+02:00
18,07:50:42,15.08.18,1,0.6,130,15.08.18 07:50:42,2018-08-15 07:50:42+02:00
17,07:50:42,15.08.18,1,1.1,130,15.08.18 07:50:42,2018-08-15 07:50:42+02:00
19,07:51:08,15.08.18,1,5.3,130,15.08.18 07:51:08,2018-08-15 07:51:08+02:00
22,07:51:09,15.08.18,1,5.0,130,15.08.18 07:51:09,2018-08-15 07:51:09+02:00
22,07:51:12,15.08.18,1,4.9,130,15.08.18 07:51:12,2018-08-15 07:51:12+02:00
19,07:51:13,15.08.18,1,0.9,130,15.08.18 07:51:13,2018-08-15 07:51:13+02:00
21,07:51:14,15.08.18,1,5.3,130,15.08.18 07:51:14,2018-08-15 07:51:14+02:00
17,07:51:17,15.08.18,1,3.6,130,15.08.18 07:51:17,2018-08-15 07:51:17+02:00
28,07:52:01,15.08.18,1,3.9,130,15.08.18 07:52:01,2018-08-15 07:52:01+02:00
26,07:52:07,15.08.18,1,1.1,130,15.08.18 07:52:07,2018-08-15 07:52:07+02:00
21,07:52:13,15.08.18,1,1.2,130,15.08.18 07:52:13,2018-08-15 07:52:13+02:00
20,07:52:13,15.08.18,1,5.3,130,15.08.18 07:52:13,2018-08-15 07:52:13+02:00
17,07:52:21,15.08.18,1,16.3,130,15.08.18 07:52:21,2018-08-15 07:52:21+02:00
16,07:52:23,15.08.18,1,0.8,130,15.08.18 07:52:23,2018-08-15 07:52:23+02:00
21,07:52:25,15.08.18,1,5.4,130,15.08.18 07:52:25,2018-08-15 07:52:25+02:00
16,07:52:27,15.08.18,1,4.0,130,15.08.18 07:52:27,2018-08-15 07:52:27+02:00
18,07:52:30,15.08.18,1,4.4,130,15.08.18 07:52:30,2018-08-15 07:52:30+02:00
17,07:52:32,15.08.18,1,4.3,130,15.08.18 07:52:32,2018-08-15 07:52:32+02:00
16,07:52:33,15.08.18,1,5.4,130,15.08.18 07:52:33,2018-08-15 07:52:33+02:00
16,07:52:36,15.08.18,1,3.7,130,15.08.18 07:52:36,2018-08-15 07:52:36+02:00
17,07:52:37,15.08.18,1,5.4,130,15.08.18 07:52:37,2018-08-15 07:52:37+02:00
22,07:52:55,15.08.18,1,1.1,130,15.08.18 07:52:55,2018-08-15 07:52:55+02:00
26,07:52:58,15.08.18,1,5.5,130,15.08.18 07:52:58,2018-08-15 07:52:58+02:00
17,07:53:01,15.08.18,1,1.1,130,15.08.18 07:53:01,2018-08-15 07:53:01+02:00
19,07:53:03,15.08.18,1,5.5,130,15.08.18 07:53:03,2018-08-15 07:53:03+02:00
19,07:53:04,15.08.18,1,0.8,130,15.08.18 07:53:04,2018-08-15 07:53:04+02:00
19,07:53:12,15.08.18,1,4.8,130,15.08.18 07:53:12,2018-08-15 07:53:12+02:00
29,07:53:15,15.08.18,1,5.4,130,15.08.18 07:53:15,2018-08-15 07:53:15+02:00
17,07:53:18,15.08.18,1,0.9,130,15.08.18 07:53:18,2018-08-15 07:53:18+02:00
17,07:53:41,15.08.18,1,2.3,130,15.08.18 07:53:41,2018-08-15 07:53:41+02:00
20,07:54:20,15.08.18,1,3.3,130,15.08.18 07:54:20,2018-08-15 07:54:20+02:00
23,07:54:37,15.08.18,1,0.7,130,15.08.18 07:54:37,2018-08-15 07:54:37+02:00
21,07:54:40,15.08.18,1,1.1,130,15.08.18 07:54:40,2018-08-15 07:54:40+02:00
25,07:54:41,15.08.18,1,5.5,130,15.08.18 07:54:41,2018-08-15 07:54:41+02:00
21,07:54:42,15.08.18,1,0.7,130,15.08.18 07:54:42,2018-08-15 07:54:42+02:00
20,07:54:43,15.08.18,1,5.5,130,15.08.18 07:54:43,2018-08-15 07:54:43+02:00
27,07:54:52,15.08.18,1,3.5,130,15.08.18 07:54:52,2018-08-15 07:54:52+02:00
27,07:54:55,15.08.18,1,2.6,130,15.08.18 07:54:55,2018-08-15 07:54:55+02:00
22,07:54:57,15.08.18,1,2.7,130,15.08.18 07:54:57,2018-08-15 07:54:57+02:00
14,07:55:01,15.08.18,1,3.2,130,15.08.18 07:55:01,2018-08-15 07:55:01+02:00
16,07:55:02,15.08.18,1,2.8,130,15.08.18 07:55:02,2018-08-15 07:55:02+02:00
18,07:55:03,15.08.18,1,1.7,130,15.08.18 07:55:03,2018-08-15 07:55:03+02:00
17,07:55:05,15.08.18,1,2.9,130,15.08.18 07:55:05,2018-08-15 07:55:05+02:00
11,07:55:59,15.08.18,1,3.1,130,15.08.18 07:55:59,2018-08-15 07:55:59+02:00
20,07:56:04,15.08.18,1,3.2,130,15.08.18 07:56:04,2018-08-15 07:56:04+02:00
26,07:56:38,15.08.18,1,1.1,130,15.08.18 07:56:38,2018-08-15 07:56:38+02:00
20,07:56:40,15.08.18,1,4.6,130,15.08.18 07:56:40,2018-08-15 07:56:40+02:00
28,07:56:47,15.08.18,1,3.4,130,15.08.18 07:56:47,2018-08-15 07:56:47+02:00
25,07:57:02,15.08.18,1,3.2,130,15.08.18 07:57:02,2018-08-15 07:57:02+02:00
20,07:57:07,15.08.18,1,3.8,130,15.08.18 07:57:07,2018-08-15 07:57:07+02:00
21,07:57:09,15.08.18,1,3.2,130,15.08.18 07:57:09,2018-08-15 07:57:09+02:00
31,07:57:13,15.08.18,1,3.3,130,15.08.18 07:57:13,2018-08-15 07:57:13+02:00
20,07:57:17,15.08.18,1,5.0,130,15.08.18 07:57:17,2018-08-15 07:57:17+02:00
21,07:57:19,15.08.18,1,0.7,130,15.08.18 07:57:19,2018-08-15 07:57:19+02:00
21,07:57:22,15.08.18,1,1.1,130,15.08.18 07:57:22,2018-08-15 07:57:22+02:00
23,07:57:23,15.08.18,1,4.7,130,15.08.18 07:57:23,2018-08-15 07:57:23+02:00
17,07:57:25,15.08.18,1,0.8,130,15.08.18 07:57:25,2018-08-15 07:57:25+02:00
22,07:57:28,15.08.18,1,6.2,130,15.08.18 07:57:28,2018-08-15 07:57:28+02:00
16,07:57:30,15.08.18,1,1.2,130,15.08.18 07:57:30,2018-08-15 07:57:30+02:00
19,07:57:39,15.08.18,1,3.7,130,15.08.18 07:57:39,2018-08-15 07:57:39+02:00
18,07:57:39,15.08.18,1,1.1,130,15.08.18 07:57:39,2018-08-15 07:57:39+02:00
17,07:57:41,15.08.18,1,3.3,130,15.08.18 07:57:41,2018-08-15 07:57:41+02:00
17,07:57:43,15.08.18,1,0.6,130,15.08.18 07:57:43,2018-08-15 07:57:43+02:00
17,07:58:00,15.08.18,1,1.2,130,15.08.18 07:58:00,2018-08-15 07:58:00+02:00
28,07:58:08,15.08.18,1,3.4,130,15.08.18 07:58:08,2018-08-15 07:58:08+02:00
21,07:58:11,15.08.18,1,4.8,130,15.08.18 07:58:11,2018-08-15 07:58:11+02:00
27,07:58:15,15.08.18,1,3.4,130,15.08.18 07:58:15,2018-08-15 07:58:15+02:00
25,07:58:16,15.08.18,1,3.7,130,15.08.18 07:58:16,2018-08-15 07:58:16+02:00
24,07:59:00,15.08.18,1,3.8,130,15.08.18 07:59:00,2018-08-15 07:59:00+02:00
33,07:59:08,15.08.18,1,4.8,130,15.08.18 07:59:08,2018-08-15 07:59:08+02:00
36,07:59:13,15.08.18,1,6.1,130,15.08.18 07:59:13,2018-08-15 07:59:13+02:00
24,07:59:14,15.08.18,1,3.4,130,15.08.18 07:59:14,2018-08-15 07:59:14+02:00
20,07:59:18,15.08.18,1,0.7,130,15.08.18 07:59:18,2018-08-15 07:59:18+02:00
20,07:59:19,15.08.18,1,4.7,130,15.08.18 07:59:19,2018-08-15 07:59:19+02:00
24,07:59:22,15.08.18,1,3.5,130,15.08.18 07:59:22,2018-08-15 07:59:22+02:00
23,07:59:24,15.08.18,1,0.6,130,15.08.18 07:59:24,2018-08-15 07:59:24+02:00
16,07:59:26,15.08.18,1,3.5,130,15.08.18 07:59:26,2018-08-15 07:59:26+02:00
22,07:59:39,15.08.18,1,3.5,130,15.08.18 07:59:39,2018-08-15 07:59:39+02:00
17,07:59:43,15.08.18,1,0.8,130,15.08.18 07:59:43,2018-08-15 07:59:43+02:00
21,08:00:07,15.08.18,1,3.6,130,15.08.18 08:00:07,2018-08-15 08:00:07+02:00
21,08:00:14,15.08.18,1,4.0,130,15.08.18 08:00:14,2018-08-15 08:00:14+02:00
22,08:00:16,15.08.18,1,3.6,130,15.08.18 08:00:16,2018-08-15 08:00:16+02:00
20,08:00:19,15.08.18,1,1.6,130,15.08.18 08:00:19,2018-08-15 08:00:19+02:00
26,08:00:23,15.08.18,1,3.6,130,15.08.18 08:00:23,2018-08-15 08:00:23+02:00
17,08:00:25,15.08.18,1,3.7,130,15.08.18 08:00:25,2018-08-15 08:00:25+02:00
21,08:01:04,15.08.18,1,3.7,130,15.08.18 08:01:04,2018-08-15 08:01:04+02:00
27,08:01:11,15.08.18,1,4.0,130,15.08.18 08:01:11,2018-08-15 08:01:11+02:00
24,08:01:19,15.08.18,1,4.6,130,15.08.18 08:01:19,2018-08-15 08:01:19+02:00
21,08:01:22,15.08.18,1,3.8,130,15.08.18 08:01:22,2018-08-15 08:01:22+02:00
22,08:01:25,15.08.18,1,3.8,130,15.08.18 08:01:25,2018-08-15 08:01:25+02:00
24,08:01:30,15.08.18,1,1.2,130,15.08.18 08:01:30,2018-08-15 08:01:30+02:00
25,08:01:33,15.08.18,1,3.8,130,15.08.18 08:01:33,2018-08-15 08:01:33+02:00
28,08:02:33,15.08.18,1,0.8,130,15.08.18 08:02:33,2018-08-15 08:02:33+02:00
21,08:02:55,15.08.18,1,3.8,130,15.08.18 08:02:55,2018-08-15 08:02:55+02:00
24,08:03:01,15.08.18,1,3.9,130,15.08.18 08:03:01,2018-08-15 08:03:01+02:00
26,08:03:17,15.08.18,1,3.7,130,15.08.18 08:03:17,2018-08-15 08:03:17+02:00
23,08:03:25,15.08.18,1,1.1,130,15.08.18 08:03:25,2018-08-15 08:03:25+02:00
27,08:03:35,15.08.18,1,3.6,130,15.08.18 08:03:35,2018-08-15 08:03:35+02:00
23,08:03:37,15.08.18,1,5.3,130,15.08.18 08:03:37,2018-08-15 08:03:37+02:00
25,08:04:49,15.08.18,1,1.7,130,15.08.18 08:04:49,2018-08-15 08:04:49+02:00
39,08:04:59,15.08.18,1,5.0,130,15.08.18 08:04:59,2018-08-15 08:04:59+02:00
21,08:05:06,15.08.18,1,2.8,130,15.08.18 08:05:06,2018-08-15 08:05:06+02:00
18,08:05:09,15.08.18,1,3.9,130,15.08.18 08:05:09,2018-08-15 08:05:09+02:00
16,08:05:11,15.08.18,1,3.7,130,15.08.18 08:05:11,2018-08-15 08:05:11+02:00
17,08:05:14,15.08.18,1,3.9,130,15.08.18 08:05:14,2018-08-15 08:05:14+02:00
24,08:05:24,15.08.18,1,0.9,130,15.08.18 08:05:24,2018-08-15 08:05:24+02:00
22,08:05:54,15.08.18,1,3.9,130,15.08.18 08:05:54,2018-08-15 08:05:54+02:00
38,08:06:00,15.08.18,1,3.9,130,15.08.18 08:06:00,2018-08-15 08:06:00+02:00
28,08:06:25,15.08.18,1,1.6,130,15.08.18 08:06:25,2018-08-15 08:06:25+02:00
17,08:06:32,15.08.18,1,0.9,130,15.08.18 08:06:32,2018-08-15 08:06:32+02:00
24,08:07:31,15.08.18,1,0.8,130,15.08.18 08:07:31,2018-08-15 08:07:31+02:00
26,08:07:42,15.08.18,1,4.8,130,15.08.18 08:07:42,2018-08-15 08:07:42+02:00
24,08:07:49,15.08.18,1,0.7,130,15.08.18 08:07:49,2018-08-15 08:07:49+02:00
27,08:07:51,15.08.18,1,4.3,130,15.08.18 08:07:51,2018-08-15 08:07:51+02:00
27,08:07:53,15.08.18,1,5.0,130,15.08.18 08:07:53,2018-08-15 08:07:53+02:00
24,08:07:54,15.08.18,1,3.9,130,15.08.18 08:07:54,2018-08-15 08:07:54+02:00
25,08:07:56,15.08.18,1,1.3,130,15.08.18 08:07:56,2018-08-15 08:07:56+02:00
27,08:08:21,15.08.18,1,3.9,130,15.08.18 08:08:21,2018-08-15 08:08:21+02:00
20,08:08:27,15.08.18,1,4.0,130,15.08.18 08:08:27,2018-08-15 08:08:27+02:00
24,08:09:51,15.08.18,1,4.0,130,15.08.18 08:09:51,2018-08-15 08:09:51+02:00
22,08:10:02,15.08.18,1,4.0,130,15.08.18 08:10:02,2018-08-15 08:10:02+02:00
16,08:10:05,15.08.18,1,4.0,130,15.08.18 08:10:05,2018-08-15 08:10:05+02:00
16,08:10:06,15.08.18,1,3.6,130,15.08.18 08:10:06,2018-08-15 08:10:06+02:00
16,08:10:11,15.08.18,1,0.5,130,15.08.18 08:10:11,2018-08-15 08:10:11+02:00
20,08:10:13,15.08.18,1,4.1,130,15.08.18 08:10:13,2018-08-15 08:10:13+02:00
18,08:10:15,15.08.18,1,0.8,130,15.08.18 08:10:15,2018-08-15 08:10:15+02:00
19,08:10:18,15.08.18,1,4.1,130,15.08.18 08:10:18,2018-08-15 08:10:18+02:00
19,08:10:19,15.08.18,1,4.1,130,15.08.18 08:10:19,2018-08-15 08:10:19+02:00
19,08:10:21,15.08.18,1,4.1,130,15.08.18 08:10:21,2018-08-15 08:10:21+02:00
20,08:10:22,15.08.18,1,1.4,130,15.08.18 08:10:22,2018-08-15 08:10:22+02:00
28,08:10:33,15.08.18,1,4.3,130,15.08.18 08:10:33,2018-08-15 08:10:33+02:00
15,08:10:49,15.08.18,1,3.6,130,15.08.18 08:10:49,2018-08-15 08:10:49+02:00
23,08:11:55,15.08.18,1,3.7,130,15.08.18 08:11:55,2018-08-15 08:11:55+02:00
40,08:12:02,15.08.18,1,5.0,130,15.08.18 08:12:02,2018-08-15 08:12:02+02:00
33,08:12:16,15.08.18,1,4.6,130,15.08.18 08:12:16,2018-08-15 08:12:16+02:00
22,08:12:18,15.08.18,1,4.0,130,15.08.18 08:12:18,2018-08-15 08:12:18+02:00
19,08:12:20,15.08.18,1,3.7,130,15.08.18 08:12:20,2018-08-15 08:12:20+02:00
29,08:12:27,15.08.18,1,4.4,130,15.08.18 08:12:27,2018-08-15 08:12:27+02:00
27,08:12:29,15.08.18,1,4.5,130,15.08.18 08:12:29,2018-08-15 08:12:29+02:00
18,08:12:35,15.08.18,1,4.1,130,15.08.18 08:12:35,2018-08-15 08:12:35+02:00
32,08:13:09,15.08.18,1,5.8,130,15.08.18 08:13:09,2018-08-15 08:13:09+02:00
20,08:13:30,15.08.18,1,4.1,130,15.08.18 08:13:30,2018-08-15 08:13:30+02:00
36,08:13:53,15.08.18,1,4.4,130,15.08.18 08:13:53,2018-08-15 08:13:53+02:00
12,08:14:13,15.08.18,1,0.7,130,15.08.18 08:14:13,2018-08-15 08:14:13+02:00
36,08:14:32,15.08.18,1,5.1,130,15.08.18 08:14:32,2018-08-15 08:14:32+02:00
22,08:14:37,15.08.18,1,4.1,130,15.08.18 08:14:37,2018-08-15 08:14:37+02:00
38,08:14:42,15.08.18,1,4.8,130,15.08.18 08:14:42,2018-08-15 08:14:42+02:00
23,08:14:47,15.08.18,1,3.9,130,15.08.18 08:14:47,2018-08-15 08:14:47+02:00
18,08:14:54,15.08.18,1,4.1,130,15.08.18 08:14:54,2018-08-15 08:14:54+02:00
21,08:14:56,15.08.18,1,4.2,130,15.08.18 08:14:56,2018-08-15 08:14:56+02:00
18,08:15:19,15.08.18,1,4.1,130,15.08.18 08:15:19,2018-08-15 08:15:19+02:00
21,08:15:35,15.08.18,1,4.1,130,15.08.18 08:15:35,2018-08-15 08:15:35+02:00
20,08:16:45,15.08.18,1,4.2,130,15.08.18 08:16:45,2018-08-15 08:16:45+02:00
32,08:16:59,15.08.18,1,3.3,130,15.08.18 08:16:59,2018-08-15 08:16:59+02:00
23,08:17:05,15.08.18,1,1.2,130,15.08.18 08:17:05,2018-08-15 08:17:05+02:00
32,08:17:19,15.08.18,1,6.6,130,15.08.18 08:17:19,2018-08-15 08:17:19+02:00
30,08:17:21,15.08.18,1,3.5,130,15.08.18 08:17:21,2018-08-15 08:17:21+02:00
23,08:17:27,15.08.18,1,4.2,130,15.08.18 08:17:27,2018-08-15 08:17:27+02:00
25,08:18:31,15.08.18,1,1.3,130,15.08.18 08:18:31,2018-08-15 08:18:31+02:00
22,08:18:48,15.08.18,1,1.1,130,15.08.18 08:18:48,2018-08-15 08:18:48+02:00
18,08:19:03,15.08.18,1,3.7,130,15.08.18 08:19:03,2018-08-15 08:19:03+02:00
31,08:19:27,15.08.18,1,4.7,130,15.08.18 08:19:27,2018-08-15 08:19:27+02:00
34,08:19:31,15.08.18,1,5.0,130,15.08.18 08:19:31,2018-08-15 08:19:31+02:00
35,08:19:33,15.08.18,1,5.1,130,15.08.18 08:19:33,2018-08-15 08:19:33+02:00
24,08:19:35,15.08.18,1,4.2,130,15.08.18 08:19:35,2018-08-15 08:19:35+02:00
18,08:20:18,15.08.18,1,0.7,130,15.08.18 08:20:18,2018-08-15 08:20:18+02:00
26,08:21:16,15.08.18,1,4.9,130,15.08.18 08:21:16,2018-08-15 08:21:16+02:00
24,08:22:08,15.08.18,1,4.1,130,15.08.18 08:22:08,2018-08-15 08:22:08+02:00
23,08:22:44,15.08.18,1,1.0,130,15.08.18 08:22:44,2018-08-15 08:22:44+02:00
19,08:24:46,15.08.18,1,4.2,130,15.08.18 08:24:46,2018-08-15 08:24:46+02:00
21,08:25:53,15.08.18,1,5.9,130,15.08.18 08:25:53,2018-08-15 08:25:53+02:00
25,08:25:55,15.08.18,1,4.8,130,15.08.18 08:25:55,2018-08-15 08:25:55+02:00
24,08:26:00,15.08.18,1,4.2,130,15.08.18 08:26:00,2018-08-15 08:26:00+02:00
17,08:26:48,15.08.18,1,4.2,130,15.08.18 08:26:48,2018-08-15 08:26:48+02:00
30,08:27:20,15.08.18,1,4.1,130,15.08.18 08:27:20,2018-08-15 08:27:20+02:00
18,08:27:32,15.08.18,1,4.2,130,15.08.18 08:27:32,2018-08-15 08:27:32+02:00
19,08:27:56,15.08.18,1,4.2,130,15.08.18 08:27:56,2018-08-15 08:27:56+02:00
30,08:28:23,15.08.18,1,4.2,130,15.08.18 08:28:23,2018-08-15 08:28:23+02:00
19,08:28:41,15.08.18,1,4.2,130,15.08.18 08:28:41,2018-08-15 08:28:41+02:00
32,08:28:53,15.08.18,1,1.3,130,15.08.18 08:28:53,2018-08-15 08:28:53+02:00
17,08:28:57,15.08.18,1,4.2,130,15.08.18 08:28:57,2018-08-15 08:28:57+02:00
17,08:29:02,15.08.18,1,4.3,130,15.08.18 08:29:02,2018-08-15 08:29:02+02:00
27,08:29:11,15.08.18,1,4.7,130,15.08.18 08:29:11,2018-08-15 08:29:11+02:00
23,08:29:59,15.08.18,1,4.3,130,15.08.18 08:29:59,2018-08-15 08:29:59+02:00
22,08:31:12,15.08.18,1,4.1,130,15.08.18 08:31:12,2018-08-15 08:31:12+02:00
23,08:31:45,15.08.18,1,3.5,130,15.08.18 08:31:45,2018-08-15 08:31:45+02:00
34,08:31:56,15.08.18,1,4.7,130,15.08.18 08:31:56,2018-08-15 08:31:56+02:00
23,08:32:00,15.08.18,1,4.3,130,15.08.18 08:32:00,2018-08-15 08:32:00+02:00
31,08:32:01,15.08.18,1,4.5,130,15.08.18 08:32:01,2018-08-15 08:32:01+02:00
20,08:32:29,15.08.18,1,4.3,130,15.08.18 08:32:29,2018-08-15 08:32:29+02:00
18,08:32:31,15.08.18,1,4.3,130,15.08.18 08:32:31,2018-08-15 08:32:31+02:00
19,08:33:20,15.08.18,1,4.3,130,15.08.18 08:33:20,2018-08-15 08:33:20+02:00
21,08:33:35,15.08.18,1,0.5,130,15.08.18 08:33:35,2018-08-15 08:33:35+02:00
12,08:34:07,15.08.18,1,4.5,130,15.08.18 08:34:07,2018-08-15 08:34:07+02:00
27,08:34:47,15.08.18,1,6.6,130,15.08.18 08:34:47,2018-08-15 08:34:47+02:00
20,08:35:10,15.08.18,1,4.3,130,15.08.18 08:35:10,2018-08-15 08:35:10+02:00
18,08:35:16,15.08.18,1,18.1,130,15.08.18 08:35:16,2018-08-15 08:35:16+02:00
26,08:35:50,15.08.18,1,4.3,130,15.08.18 08:35:50,2018-08-15 08:35:50+02:00
25,08:35:51,15.08.18,1,6.0,130,15.08.18 08:35:51,2018-08-15 08:35:51+02:00
26,08:35:54,15.08.18,1,3.9,130,15.08.18 08:35:54,2018-08-15 08:35:54+02:00
35,08:36:22,15.08.18,1,4.2,130,15.08.18 08:36:22,2018-08-15 08:36:22+02:00
9,08:37:40,15.08.18,1,4.4,130,15.08.18 08:37:40,2018-08-15 08:37:40+02:00
25,08:39:11,15.08.18,1,6.4,130,15.08.18 08:39:11,2018-08-15 08:39:11+02:00
28,08:39:14,15.08.18,1,4.4,130,15.08.18 08:39:14,2018-08-15 08:39:14+02:00
16,08:39:18,15.08.18,1,1.2,130,15.08.18 08:39:18,2018-08-15 08:39:18+02:00
20,08:39:20,15.08.18,1,5.0,130,15.08.18 08:39:20,2018-08-15 08:39:20+02:00
20,08:39:22,15.08.18,1,3.7,130,15.08.18 08:39:22,2018-08-15 08:39:22+02:00
6,08:40:04,15.08.18,1,0.7,130,15.08.18 08:40:04,2018-08-15 08:40:04+02:00
26,08:41:05,15.08.18,1,4.4,130,15.08.18 08:41:05,2018-08-15 08:41:05+02:00
34,08:41:33,15.08.18,1,4.8,130,15.08.18 08:41:33,2018-08-15 08:41:33+02:00
28,08:41:37,15.08.18,1,5.0,130,15.08.18 08:41:37,2018-08-15 08:41:37+02:00
16,08:41:40,15.08.18,1,4.4,130,15.08.18 08:41:40,2018-08-15 08:41:40+02:00
18,08:41:42,15.08.18,1,4.2,130,15.08.18 08:41:42,2018-08-15 08:41:42+02:00
24,08:42:09,15.08.18,1,1.3,130,15.08.18 08:42:09,2018-08-15 08:42:09+02:00
29,08:42:41,15.08.18,1,4.4,130,15.08.18 08:42:41,2018-08-15 08:42:41+02:00
24,08:42:53,15.08.18,1,4.4,130,15.08.18 08:42:53,2018-08-15 08:42:53+02:00
26,08:43:47,15.08.18,1,4.9,130,15.08.18 08:43:47,2018-08-15 08:43:47+02:00
25,08:44:12,15.08.18,1,1.4,130,15.08.18 08:44:12,2018-08-15 08:44:12+02:00
38,08:44:14,15.08.18,1,4.5,130,15.08.18 08:44:14,2018-08-15 08:44:14+02:00
18,08:44:19,15.08.18,1,4.4,130,15.08.18 08:44:19,2018-08-15 08:44:19+02:00
19,08:44:21,15.08.18,1,4.8,130,15.08.18 08:44:21,2018-08-15 08:44:21+02:00
41,08:45:21,15.08.18,1,5.4,130,15.08.18 08:45:21,2018-08-15 08:45:21+02:00
31,08:45:33,15.08.18,1,4.2,130,15.08.18 08:45:33,2018-08-15 08:45:33+02:00
