Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
56,13:09:43,29.01.20,1,4.5,88,29.01.20 13:09:43,2020-01-29 13:09:43+01:00
36,13:11:38,29.01.20,1,11.3,88,29.01.20 13:11:38,2020-01-29 13:11:38+01:00
37,13:11:39,29.01.20,1,4.3,88,29.01.20 13:11:39,2020-01-29 13:11:39+01:00
40,13:12:56,29.01.20,1,12.5,88,29.01.20 13:12:56,2020-01-29 13:12:56+01:00
38,13:13:04,29.01.20,1,8.3,88,29.01.20 13:13:04,2020-01-29 13:13:04+01:00
39,13:13:09,29.01.20,1,6.6,88,29.01.20 13:13:09,2020-01-29 13:13:09+01:00
49,13:14:05,29.01.20,1,4.0,88,29.01.20 13:14:05,2020-01-29 13:14:05+01:00
45,13:14:48,29.01.20,1,3.8,88,29.01.20 13:14:48,2020-01-29 13:14:48+01:00
47,13:14:52,29.01.20,1,4.5,88,29.01.20 13:14:52,2020-01-29 13:14:52+01:00
48,13:16:19,29.01.20,1,3.7,88,29.01.20 13:16:19,2020-01-29 13:16:19+01:00
37,13:16:39,29.01.20,1,4.6,88,29.01.20 13:16:39,2020-01-29 13:16:39+01:00
37,13:16:41,29.01.20,1,4.2,88,29.01.20 13:16:41,2020-01-29 13:16:41+01:00
42,13:19:36,29.01.20,1,3.8,88,29.01.20 13:19:36,2020-01-29 13:19:36+01:00
43,13:19:39,29.01.20,1,3.8,88,29.01.20 13:19:39,2020-01-29 13:19:39+01:00
48,13:20:17,29.01.20,1,4.0,88,29.01.20 13:20:17,2020-01-29 13:20:17+01:00
52,13:20:34,29.01.20,1,3.8,88,29.01.20 13:20:34,2020-01-29 13:20:34+01:00
34,13:20:41,29.01.20,1,4.4,88,29.01.20 13:20:41,2020-01-29 13:20:41+01:00
43,13:20:59,29.01.20,1,4.8,88,29.01.20 13:20:59,2020-01-29 13:20:59+01:00
22,13:21:14,29.01.20,1,7.3,88,29.01.20 13:21:14,2020-01-29 13:21:14+01:00
37,13:22:03,29.01.20,1,5.3,88,29.01.20 13:22:03,2020-01-29 13:22:03+01:00
44,13:24:06,29.01.20,1,3.8,88,29.01.20 13:24:06,2020-01-29 13:24:06+01:00
47,13:25:20,29.01.20,1,3.6,88,29.01.20 13:25:20,2020-01-29 13:25:20+01:00
36,13:25:47,29.01.20,1,10.8,88,29.01.20 13:25:47,2020-01-29 13:25:47+01:00
44,13:26:44,29.01.20,1,4.7,88,29.01.20 13:26:44,2020-01-29 13:26:44+01:00
56,13:28:10,29.01.20,1,4.2,88,29.01.20 13:28:10,2020-01-29 13:28:10+01:00
45,13:28:32,29.01.20,1,3.4,88,29.01.20 13:28:32,2020-01-29 13:28:32+01:00
53,13:29:53,29.01.20,1,9.3,88,29.01.20 13:29:53,2020-01-29 13:29:53+01:00
36,13:31:55,29.01.20,1,10.4,88,29.01.20 13:31:55,2020-01-29 13:31:55+01:00
47,13:32:25,29.01.20,1,4.3,88,29.01.20 13:32:25,2020-01-29 13:32:25+01:00
51,13:33:14,29.01.20,1,5.7,88,29.01.20 13:33:14,2020-01-29 13:33:14+01:00
51,13:33:18,29.01.20,1,3.6,88,29.01.20 13:33:18,2020-01-29 13:33:18+01:00
43,13:33:45,29.01.20,1,3.8,88,29.01.20 13:33:45,2020-01-29 13:33:45+01:00
20,13:35:02,29.01.20,1,5.3,88,29.01.20 13:35:02,2020-01-29 13:35:02+01:00
54,13:35:43,29.01.20,1,4.1,88,29.01.20 13:35:43,2020-01-29 13:35:43+01:00
48,13:36:07,29.01.20,1,4.0,88,29.01.20 13:36:07,2020-01-29 13:36:07+01:00
40,13:37:11,29.01.20,1,4.6,88,29.01.20 13:37:11,2020-01-29 13:37:11+01:00
47,13:37:26,29.01.20,1,2.9,88,29.01.20 13:37:26,2020-01-29 13:37:26+01:00
47,13:39:10,29.01.20,1,4.5,88,29.01.20 13:39:10,2020-01-29 13:39:10+01:00
47,13:39:20,29.01.20,1,3.8,88,29.01.20 13:39:20,2020-01-29 13:39:20+01:00
33,13:40:55,29.01.20,1,10.4,88,29.01.20 13:40:55,2020-01-29 13:40:55+01:00
52,13:41:42,29.01.20,1,4.2,88,29.01.20 13:41:42,2020-01-29 13:41:42+01:00
47,13:41:48,29.01.20,1,4.7,88,29.01.20 13:41:48,2020-01-29 13:41:48+01:00
44,13:43:12,29.01.20,1,4.0,88,29.01.20 13:43:12,2020-01-29 13:43:12+01:00
46,13:43:48,29.01.20,1,5.2,88,29.01.20 13:43:48,2020-01-29 13:43:48+01:00
41,13:44:41,29.01.20,1,3.5,88,29.01.20 13:44:41,2020-01-29 13:44:41+01:00
44,13:46:47,29.01.20,1,3.5,88,29.01.20 13:46:47,2020-01-29 13:46:47+01:00
53,13:47:41,29.01.20,1,3.4,88,29.01.20 13:47:41,2020-01-29 13:47:41+01:00
53,13:48:55,29.01.20,1,4.3,88,29.01.20 13:48:55,2020-01-29 13:48:55+01:00
43,13:49:44,29.01.20,1,4.0,88,29.01.20 13:49:44,2020-01-29 13:49:44+01:00
43,13:49:56,29.01.20,1,4.0,88,29.01.20 13:49:56,2020-01-29 13:49:56+01:00
47,13:50:03,29.01.20,1,4.1,88,29.01.20 13:50:03,2020-01-29 13:50:03+01:00
48,13:50:16,29.01.20,1,4.6,88,29.01.20 13:50:16,2020-01-29 13:50:16+01:00
46,13:52:21,29.01.20,1,4.4,88,29.01.20 13:52:21,2020-01-29 13:52:21+01:00
51,13:52:34,29.01.20,1,4.9,88,29.01.20 13:52:34,2020-01-29 13:52:34+01:00
42,13:52:58,29.01.20,1,4.4,88,29.01.20 13:52:58,2020-01-29 13:52:58+01:00
36,13:53:39,29.01.20,1,5.2,88,29.01.20 13:53:39,2020-01-29 13:53:39+01:00
45,13:53:54,29.01.20,1,7.7,88,29.01.20 13:53:54,2020-01-29 13:53:54+01:00
53,13:54:37,29.01.20,1,4.6,88,29.01.20 13:54:37,2020-01-29 13:54:37+01:00
45,13:55:51,29.01.20,1,3.0,88,29.01.20 13:55:51,2020-01-29 13:55:51+01:00
44,13:56:32,29.01.20,1,10.3,88,29.01.20 13:56:32,2020-01-29 13:56:32+01:00
38,13:56:36,29.01.20,1,5.2,88,29.01.20 13:56:36,2020-01-29 13:56:36+01:00
44,13:57:02,29.01.20,1,4.3,88,29.01.20 13:57:02,2020-01-29 13:57:02+01:00
48,13:57:15,29.01.20,1,3.9,88,29.01.20 13:57:15,2020-01-29 13:57:15+01:00
44,13:58:29,29.01.20,1,3.9,88,29.01.20 13:58:29,2020-01-29 13:58:29+01:00
43,13:58:31,29.01.20,1,5.1,88,29.01.20 13:58:31,2020-01-29 13:58:31+01:00
47,13:58:42,29.01.20,1,3.4,88,29.01.20 13:58:42,2020-01-29 13:58:42+01:00
51,13:58:49,29.01.20,1,4.1,88,29.01.20 13:58:49,2020-01-29 13:58:49+01:00
47,14:00:18,29.01.20,1,4.4,88,29.01.20 14:00:18,2020-01-29 14:00:18+01:00
51,14:00:21,29.01.20,1,4.0,88,29.01.20 14:00:21,2020-01-29 14:00:21+01:00
36,14:01:38,29.01.20,1,3.3,88,29.01.20 14:01:38,2020-01-29 14:01:38+01:00
45,14:02:18,29.01.20,1,11.0,88,29.01.20 14:02:18,2020-01-29 14:02:18+01:00
29,14:02:36,29.01.20,1,6.5,88,29.01.20 14:02:36,2020-01-29 14:02:36+01:00
37,14:03:25,29.01.20,1,3.8,88,29.01.20 14:03:25,2020-01-29 14:03:25+01:00
57,14:03:32,29.01.20,1,3.9,88,29.01.20 14:03:32,2020-01-29 14:03:32+01:00
54,14:04:09,29.01.20,1,4.3,88,29.01.20 14:04:09,2020-01-29 14:04:09+01:00
46,14:04:53,29.01.20,1,3.9,88,29.01.20 14:04:53,2020-01-29 14:04:53+01:00
51,14:05:43,29.01.20,1,4.2,88,29.01.20 14:05:43,2020-01-29 14:05:43+01:00
49,14:05:48,29.01.20,1,4.2,88,29.01.20 14:05:48,2020-01-29 14:05:48+01:00
33,14:07:10,29.01.20,1,4.5,88,29.01.20 14:07:10,2020-01-29 14:07:10+01:00
59,14:07:38,29.01.20,1,4.2,88,29.01.20 14:07:38,2020-01-29 14:07:38+01:00
45,14:08:07,29.01.20,1,3.3,88,29.01.20 14:08:07,2020-01-29 14:08:07+01:00
37,14:08:20,29.01.20,1,3.4,88,29.01.20 14:08:20,2020-01-29 14:08:20+01:00
42,14:08:38,29.01.20,1,4.3,88,29.01.20 14:08:38,2020-01-29 14:08:38+01:00
52,14:08:57,29.01.20,1,4.0,88,29.01.20 14:08:57,2020-01-29 14:08:57+01:00
48,14:10:43,29.01.20,1,3.5,88,29.01.20 14:10:43,2020-01-29 14:10:43+01:00
47,14:11:22,29.01.20,1,4.2,88,29.01.20 14:11:22,2020-01-29 14:11:22+01:00
38,14:11:49,29.01.20,1,10.6,88,29.01.20 14:11:49,2020-01-29 14:11:49+01:00
37,14:12:34,29.01.20,1,3.4,88,29.01.20 14:12:34,2020-01-29 14:12:34+01:00
51,14:13:11,29.01.20,1,3.6,88,29.01.20 14:13:11,2020-01-29 14:13:11+01:00
53,14:13:21,29.01.20,1,4.7,88,29.01.20 14:13:21,2020-01-29 14:13:21+01:00
46,14:13:26,29.01.20,1,4.0,88,29.01.20 14:13:26,2020-01-29 14:13:26+01:00
38,14:14:40,29.01.20,1,3.3,88,29.01.20 14:14:40,2020-01-29 14:14:40+01:00
45,14:15:37,29.01.20,1,4.2,88,29.01.20 14:15:37,2020-01-29 14:15:37+01:00
43,14:16:04,29.01.20,1,4.5,88,29.01.20 14:16:04,2020-01-29 14:16:04+01:00
42,14:16:05,29.01.20,1,3.7,88,29.01.20 14:16:05,2020-01-29 14:16:05+01:00
41,14:16:26,29.01.20,1,3.8,88,29.01.20 14:16:26,2020-01-29 14:16:26+01:00
33,14:18:00,29.01.20,1,3.4,88,29.01.20 14:18:00,2020-01-29 14:18:00+01:00
39,14:18:09,29.01.20,1,3.6,88,29.01.20 14:18:09,2020-01-29 14:18:09+01:00
39,14:18:21,29.01.20,1,4.1,88,29.01.20 14:18:21,2020-01-29 14:18:21+01:00
45,14:19:52,29.01.20,1,3.9,88,29.01.20 14:19:52,2020-01-29 14:19:52+01:00
44,14:19:56,29.01.20,1,4.0,88,29.01.20 14:19:56,2020-01-29 14:19:56+01:00
44,14:21:47,29.01.20,1,4.2,88,29.01.20 14:21:47,2020-01-29 14:21:47+01:00
45,14:22:54,29.01.20,1,4.0,88,29.01.20 14:22:54,2020-01-29 14:22:54+01:00
47,14:23:03,29.01.20,1,3.6,88,29.01.20 14:23:03,2020-01-29 14:23:03+01:00
47,14:23:45,29.01.20,1,3.8,88,29.01.20 14:23:45,2020-01-29 14:23:45+01:00
37,14:23:53,29.01.20,1,0.8,88,29.01.20 14:23:53,2020-01-29 14:23:53+01:00
48,14:24:08,29.01.20,1,3.5,88,29.01.20 14:24:08,2020-01-29 14:24:08+01:00
43,14:24:55,29.01.20,1,5.1,88,29.01.20 14:24:55,2020-01-29 14:24:55+01:00
42,14:25:53,29.01.20,1,10.4,88,29.01.20 14:25:53,2020-01-29 14:25:53+01:00
42,14:25:54,29.01.20,1,4.7,88,29.01.20 14:25:54,2020-01-29 14:25:54+01:00
38,14:25:57,29.01.20,1,4.6,88,29.01.20 14:25:57,2020-01-29 14:25:57+01:00
49,14:26:58,29.01.20,1,3.8,88,29.01.20 14:26:58,2020-01-29 14:26:58+01:00
29,14:27:50,29.01.20,1,4.3,88,29.01.20 14:27:50,2020-01-29 14:27:50+01:00
46,14:28:20,29.01.20,1,3.9,88,29.01.20 14:28:20,2020-01-29 14:28:20+01:00
47,14:28:23,29.01.20,1,4.4,88,29.01.20 14:28:23,2020-01-29 14:28:23+01:00
48,14:29:24,29.01.20,1,3.7,88,29.01.20 14:29:24,2020-01-29 14:29:24+01:00
48,14:30:16,29.01.20,1,4.1,88,29.01.20 14:30:16,2020-01-29 14:30:16+01:00
45,14:31:36,29.01.20,1,4.0,88,29.01.20 14:31:36,2020-01-29 14:31:36+01:00
47,14:32:21,29.01.20,1,4.8,88,29.01.20 14:32:21,2020-01-29 14:32:21+01:00
45,14:32:59,29.01.20,1,3.6,88,29.01.20 14:32:59,2020-01-29 14:32:59+01:00
44,14:33:02,29.01.20,1,4.9,88,29.01.20 14:33:02,2020-01-29 14:33:02+01:00
49,14:33:31,29.01.20,1,4.8,88,29.01.20 14:33:31,2020-01-29 14:33:31+01:00
51,14:34:53,29.01.20,1,5.1,88,29.01.20 14:34:53,2020-01-29 14:34:53+01:00
43,14:35:15,29.01.20,1,3.8,88,29.01.20 14:35:15,2020-01-29 14:35:15+01:00
43,14:35:44,29.01.20,1,12.8,88,29.01.20 14:35:44,2020-01-29 14:35:44+01:00
58,14:37:44,29.01.20,1,4.5,88,29.01.20 14:37:44,2020-01-29 14:37:44+01:00
57,14:37:45,29.01.20,1,4.1,88,29.01.20 14:37:45,2020-01-29 14:37:45+01:00
47,14:38:59,29.01.20,1,4.6,88,29.01.20 14:38:59,2020-01-29 14:38:59+01:00
51,14:40:19,29.01.20,1,3.7,88,29.01.20 14:40:19,2020-01-29 14:40:19+01:00
46,14:40:23,29.01.20,1,3.9,88,29.01.20 14:40:23,2020-01-29 14:40:23+01:00
51,14:40:26,29.01.20,1,3.8,88,29.01.20 14:40:26,2020-01-29 14:40:26+01:00
49,14:41:38,29.01.20,1,3.7,88,29.01.20 14:41:38,2020-01-29 14:41:38+01:00
50,14:41:52,29.01.20,1,4.7,88,29.01.20 14:41:52,2020-01-29 14:41:52+01:00
48,14:42:15,29.01.20,1,10.4,88,29.01.20 14:42:15,2020-01-29 14:42:15+01:00
52,14:42:36,29.01.20,1,4.0,88,29.01.20 14:42:36,2020-01-29 14:42:36+01:00
40,14:43:59,29.01.20,1,3.5,88,29.01.20 14:43:59,2020-01-29 14:43:59+01:00
50,14:45:14,29.01.20,1,6.0,88,29.01.20 14:45:14,2020-01-29 14:45:14+01:00
44,14:45:59,29.01.20,1,4.7,88,29.01.20 14:45:59,2020-01-29 14:45:59+01:00
36,14:46:46,29.01.20,1,5.1,88,29.01.20 14:46:46,2020-01-29 14:46:46+01:00
46,14:48:13,29.01.20,1,5.2,88,29.01.20 14:48:13,2020-01-29 14:48:13+01:00
44,14:48:26,29.01.20,1,4.2,88,29.01.20 14:48:26,2020-01-29 14:48:26+01:00
35,14:49:41,29.01.20,1,3.9,88,29.01.20 14:49:41,2020-01-29 14:49:41+01:00
42,14:49:51,29.01.20,1,4.1,88,29.01.20 14:49:51,2020-01-29 14:49:51+01:00
41,14:49:59,29.01.20,1,4.3,88,29.01.20 14:49:59,2020-01-29 14:49:59+01:00
47,14:50:08,29.01.20,1,4.0,88,29.01.20 14:50:08,2020-01-29 14:50:08+01:00
39,14:50:33,29.01.20,1,5.3,88,29.01.20 14:50:33,2020-01-29 14:50:33+01:00
42,14:50:59,29.01.20,1,3.6,88,29.01.20 14:50:59,2020-01-29 14:50:59+01:00
43,14:52:15,29.01.20,1,3.9,88,29.01.20 14:52:15,2020-01-29 14:52:15+01:00
51,14:53:15,29.01.20,1,4.8,88,29.01.20 14:53:15,2020-01-29 14:53:15+01:00
44,14:53:26,29.01.20,1,3.7,88,29.01.20 14:53:26,2020-01-29 14:53:26+01:00
37,14:54:02,29.01.20,1,3.2,88,29.01.20 14:54:02,2020-01-29 14:54:02+01:00
49,14:54:18,29.01.20,1,4.3,88,29.01.20 14:54:18,2020-01-29 14:54:18+01:00
53,14:56:27,29.01.20,1,4.5,88,29.01.20 14:56:27,2020-01-29 14:56:27+01:00
39,14:56:42,29.01.20,1,10.7,88,29.01.20 14:56:42,2020-01-29 14:56:42+01:00
36,14:56:48,29.01.20,1,10.8,88,29.01.20 14:56:48,2020-01-29 14:56:48+01:00
37,14:56:56,29.01.20,1,3.6,88,29.01.20 14:56:56,2020-01-29 14:56:56+01:00
38,14:58:22,29.01.20,1,3.9,88,29.01.20 14:58:22,2020-01-29 14:58:22+01:00
51,14:58:45,29.01.20,1,4.6,88,29.01.20 14:58:45,2020-01-29 14:58:45+01:00
49,14:59:48,29.01.20,1,4.1,88,29.01.20 14:59:48,2020-01-29 14:59:48+01:00
38,15:00:47,29.01.20,1,5.0,88,29.01.20 15:00:47,2020-01-29 15:00:47+01:00
43,15:01:02,29.01.20,1,4.6,88,29.01.20 15:01:02,2020-01-29 15:01:02+01:00
39,15:01:08,29.01.20,1,3.8,88,29.01.20 15:01:08,2020-01-29 15:01:08+01:00
48,15:02:00,29.01.20,1,4.9,88,29.01.20 15:02:00,2020-01-29 15:02:00+01:00
49,15:02:27,29.01.20,1,3.5,88,29.01.20 15:02:27,2020-01-29 15:02:27+01:00
52,15:05:02,29.01.20,1,4.4,88,29.01.20 15:05:02,2020-01-29 15:05:02+01:00
47,15:06:45,29.01.20,1,3.9,88,29.01.20 15:06:45,2020-01-29 15:06:45+01:00
44,15:06:55,29.01.20,1,4.2,88,29.01.20 15:06:55,2020-01-29 15:06:55+01:00
38,15:07:10,29.01.20,1,3.6,88,29.01.20 15:07:10,2020-01-29 15:07:10+01:00
42,15:08:13,29.01.20,1,4.7,88,29.01.20 15:08:13,2020-01-29 15:08:13+01:00
49,15:09:56,29.01.20,1,4.1,88,29.01.20 15:09:56,2020-01-29 15:09:56+01:00
44,15:10:07,29.01.20,1,4.3,88,29.01.20 15:10:07,2020-01-29 15:10:07+01:00
39,15:10:40,29.01.20,1,10.3,88,29.01.20 15:10:40,2020-01-29 15:10:40+01:00
38,15:10:43,29.01.20,1,3.9,88,29.01.20 15:10:43,2020-01-29 15:10:43+01:00
54,15:10:54,29.01.20,1,4.7,88,29.01.20 15:10:54,2020-01-29 15:10:54+01:00
54,15:11:52,29.01.20,1,5.0,88,29.01.20 15:11:52,2020-01-29 15:11:52+01:00
56,15:11:53,29.01.20,1,2.8,88,29.01.20 15:11:53,2020-01-29 15:11:53+01:00
50,15:13:13,29.01.20,1,4.2,88,29.01.20 15:13:13,2020-01-29 15:13:13+01:00
42,15:14:38,29.01.20,1,4.3,88,29.01.20 15:14:38,2020-01-29 15:14:38+01:00
47,15:14:45,29.01.20,1,3.8,88,29.01.20 15:14:45,2020-01-29 15:14:45+01:00
38,15:15:40,29.01.20,1,4.4,88,29.01.20 15:15:40,2020-01-29 15:15:40+01:00
45,15:18:28,29.01.20,1,3.6,88,29.01.20 15:18:28,2020-01-29 15:18:28+01:00
44,15:19:28,29.01.20,1,4.9,88,29.01.20 15:19:28,2020-01-29 15:19:28+01:00
42,15:19:33,29.01.20,1,4.0,88,29.01.20 15:19:33,2020-01-29 15:19:33+01:00
38,15:20:49,29.01.20,1,0.9,88,29.01.20 15:20:49,2020-01-29 15:20:49+01:00
47,15:21:00,29.01.20,1,4.9,88,29.01.20 15:21:00,2020-01-29 15:21:00+01:00
56,15:21:29,29.01.20,1,9.5,88,29.01.20 15:21:29,2020-01-29 15:21:29+01:00
45,15:22:34,29.01.20,1,4.1,88,29.01.20 15:22:34,2020-01-29 15:22:34+01:00
48,15:23:07,29.01.20,1,4.3,88,29.01.20 15:23:07,2020-01-29 15:23:07+01:00
49,15:23:29,29.01.20,1,4.3,88,29.01.20 15:23:29,2020-01-29 15:23:29+01:00
41,15:24:02,29.01.20,1,5.6,88,29.01.20 15:24:02,2020-01-29 15:24:02+01:00
33,15:24:09,29.01.20,1,4.1,88,29.01.20 15:24:09,2020-01-29 15:24:09+01:00
42,15:25:00,29.01.20,1,4.5,88,29.01.20 15:25:00,2020-01-29 15:25:00+01:00
40,15:25:33,29.01.20,1,11.2,88,29.01.20 15:25:33,2020-01-29 15:25:33+01:00
39,15:25:35,29.01.20,1,3.4,88,29.01.20 15:25:35,2020-01-29 15:25:35+01:00
39,15:25:38,29.01.20,1,4.7,88,29.01.20 15:25:38,2020-01-29 15:25:38+01:00
46,15:25:54,29.01.20,1,3.9,88,29.01.20 15:25:54,2020-01-29 15:25:54+01:00
47,15:27:04,29.01.20,1,4.4,88,29.01.20 15:27:04,2020-01-29 15:27:04+01:00
32,15:27:42,29.01.20,1,1.1,88,29.01.20 15:27:42,2020-01-29 15:27:42+01:00
47,15:28:32,29.01.20,1,3.5,88,29.01.20 15:28:32,2020-01-29 15:28:32+01:00
38,15:28:57,29.01.20,1,1.0,88,29.01.20 15:28:57,2020-01-29 15:28:57+01:00
37,15:29:31,29.01.20,1,6.1,88,29.01.20 15:29:31,2020-01-29 15:29:31+01:00
49,15:30:45,29.01.20,1,3.4,88,29.01.20 15:30:45,2020-01-29 15:30:45+01:00
38,15:32:18,29.01.20,1,4.2,88,29.01.20 15:32:18,2020-01-29 15:32:18+01:00
44,15:35:08,29.01.20,1,4.4,88,29.01.20 15:35:08,2020-01-29 15:35:08+01:00
44,15:35:10,29.01.20,1,5.0,88,29.01.20 15:35:10,2020-01-29 15:35:10+01:00
39,15:35:39,29.01.20,1,3.6,88,29.01.20 15:35:39,2020-01-29 15:35:39+01:00
39,15:35:42,29.01.20,1,3.5,88,29.01.20 15:35:42,2020-01-29 15:35:42+01:00
46,15:35:53,29.01.20,1,5.4,88,29.01.20 15:35:53,2020-01-29 15:35:53+01:00
45,15:35:55,29.01.20,1,5.1,88,29.01.20 15:35:55,2020-01-29 15:35:55+01:00
43,15:36:22,29.01.20,1,4.2,88,29.01.20 15:36:22,2020-01-29 15:36:22+01:00
42,15:36:30,29.01.20,1,3.7,88,29.01.20 15:36:30,2020-01-29 15:36:30+01:00
51,15:36:45,29.01.20,1,4.5,88,29.01.20 15:36:45,2020-01-29 15:36:45+01:00
44,15:36:50,29.01.20,1,4.5,88,29.01.20 15:36:50,2020-01-29 15:36:50+01:00
45,15:36:59,29.01.20,1,4.6,88,29.01.20 15:36:59,2020-01-29 15:36:59+01:00
43,15:37:31,29.01.20,1,4.2,88,29.01.20 15:37:31,2020-01-29 15:37:31+01:00
47,15:39:12,29.01.20,1,4.1,88,29.01.20 15:39:12,2020-01-29 15:39:12+01:00
23,15:40:50,29.01.20,1,4.6,88,29.01.20 15:40:50,2020-01-29 15:40:50+01:00
26,15:41:07,29.01.20,1,4.7,88,29.01.20 15:41:07,2020-01-29 15:41:07+01:00
36,15:41:47,29.01.20,1,11.3,88,29.01.20 15:41:47,2020-01-29 15:41:47+01:00
50,15:42:19,29.01.20,1,4.2,88,29.01.20 15:42:19,2020-01-29 15:42:19+01:00
48,15:42:48,29.01.20,1,4.2,88,29.01.20 15:42:48,2020-01-29 15:42:48+01:00
47,15:44:20,29.01.20,1,3.7,88,29.01.20 15:44:20,2020-01-29 15:44:20+01:00
46,15:46:45,29.01.20,1,4.3,88,29.01.20 15:46:45,2020-01-29 15:46:45+01:00
47,15:49:06,29.01.20,1,4.1,88,29.01.20 15:49:06,2020-01-29 15:49:06+01:00
44,15:49:13,29.01.20,1,4.2,88,29.01.20 15:49:13,2020-01-29 15:49:13+01:00
48,15:49:22,29.01.20,1,4.5,88,29.01.20 15:49:22,2020-01-29 15:49:22+01:00
48,15:49:29,29.01.20,1,4.3,88,29.01.20 15:49:29,2020-01-29 15:49:29+01:00
51,15:51:35,29.01.20,1,4.9,88,29.01.20 15:51:35,2020-01-29 15:51:35+01:00
27,15:53:20,29.01.20,1,5.0,88,29.01.20 15:53:20,2020-01-29 15:53:20+01:00
41,15:54:53,29.01.20,1,4.7,88,29.01.20 15:54:53,2020-01-29 15:54:53+01:00
52,15:55:25,29.01.20,1,4.2,88,29.01.20 15:55:25,2020-01-29 15:55:25+01:00
55,15:56:17,29.01.20,1,2.9,88,29.01.20 15:56:17,2020-01-29 15:56:17+01:00
36,15:56:34,29.01.20,1,7.2,88,29.01.20 15:56:34,2020-01-29 15:56:34+01:00
31,15:57:05,29.01.20,1,7.7,88,29.01.20 15:57:05,2020-01-29 15:57:05+01:00
42,15:57:12,29.01.20,1,10.9,88,29.01.20 15:57:12,2020-01-29 15:57:12+01:00
48,15:58:18,29.01.20,1,4.2,88,29.01.20 15:58:18,2020-01-29 15:58:18+01:00
53,15:58:28,29.01.20,1,3.8,88,29.01.20 15:58:28,2020-01-29 15:58:28+01:00
59,15:59:52,29.01.20,1,3.4,88,29.01.20 15:59:52,2020-01-29 15:59:52+01:00
52,16:00:55,29.01.20,1,4.1,88,29.01.20 16:00:55,2020-01-29 16:00:55+01:00
40,16:01:30,29.01.20,1,4.1,88,29.01.20 16:01:30,2020-01-29 16:01:30+01:00
43,16:01:57,29.01.20,1,3.9,88,29.01.20 16:01:57,2020-01-29 16:01:57+01:00
47,16:02:04,29.01.20,1,4.4,88,29.01.20 16:02:04,2020-01-29 16:02:04+01:00
45,16:02:25,29.01.20,1,5.0,88,29.01.20 16:02:25,2020-01-29 16:02:25+01:00
45,16:04:50,29.01.20,1,4.6,88,29.01.20 16:04:50,2020-01-29 16:04:50+01:00
47,16:07:43,29.01.20,1,3.6,88,29.01.20 16:07:43,2020-01-29 16:07:43+01:00
42,16:08:02,29.01.20,1,4.1,88,29.01.20 16:08:02,2020-01-29 16:08:02+01:00
25,16:08:33,29.01.20,1,5.3,88,29.01.20 16:08:33,2020-01-29 16:08:33+01:00
37,16:08:39,29.01.20,1,5.3,88,29.01.20 16:08:39,2020-01-29 16:08:39+01:00
45,16:09:09,29.01.20,1,4.2,88,29.01.20 16:09:09,2020-01-29 16:09:09+01:00
44,16:10:49,29.01.20,1,4.9,88,29.01.20 16:10:49,2020-01-29 16:10:49+01:00
41,16:11:34,29.01.20,1,3.7,88,29.01.20 16:11:34,2020-01-29 16:11:34+01:00
47,16:12:06,29.01.20,1,4.4,88,29.01.20 16:12:06,2020-01-29 16:12:06+01:00
39,16:12:27,29.01.20,1,4.3,88,29.01.20 16:12:27,2020-01-29 16:12:27+01:00
40,16:12:29,29.01.20,1,3.8,88,29.01.20 16:12:29,2020-01-29 16:12:29+01:00
43,16:12:52,29.01.20,1,4.4,88,29.01.20 16:12:52,2020-01-29 16:12:52+01:00
46,16:13:02,29.01.20,1,10.8,88,29.01.20 16:13:02,2020-01-29 16:13:02+01:00
47,16:13:15,29.01.20,1,5.1,88,29.01.20 16:13:15,2020-01-29 16:13:15+01:00
41,16:13:20,29.01.20,1,4.6,88,29.01.20 16:13:20,2020-01-29 16:13:20+01:00
47,16:13:34,29.01.20,1,3.5,88,29.01.20 16:13:34,2020-01-29 16:13:34+01:00
49,16:13:36,29.01.20,1,3.8,88,29.01.20 16:13:36,2020-01-29 16:13:36+01:00
35,16:14:43,29.01.20,1,4.6,88,29.01.20 16:14:43,2020-01-29 16:14:43+01:00
49,16:15:08,29.01.20,1,5.0,88,29.01.20 16:15:08,2020-01-29 16:15:08+01:00
42,16:15:20,29.01.20,1,4.2,88,29.01.20 16:15:20,2020-01-29 16:15:20+01:00
45,16:15:24,29.01.20,1,3.7,88,29.01.20 16:15:24,2020-01-29 16:15:24+01:00
44,16:15:49,29.01.20,1,4.1,88,29.01.20 16:15:49,2020-01-29 16:15:49+01:00
36,16:16:08,29.01.20,1,4.7,88,29.01.20 16:16:08,2020-01-29 16:16:08+01:00
43,16:16:28,29.01.20,1,5.3,88,29.01.20 16:16:28,2020-01-29 16:16:28+01:00
37,16:16:31,29.01.20,1,3.4,88,29.01.20 16:16:31,2020-01-29 16:16:31+01:00
48,16:17:08,29.01.20,1,1.4,88,29.01.20 16:17:08,2020-01-29 16:17:08+01:00
47,16:17:31,29.01.20,1,4.3,88,29.01.20 16:17:31,2020-01-29 16:17:31+01:00
44,16:17:39,29.01.20,1,4.1,88,29.01.20 16:17:39,2020-01-29 16:17:39+01:00
61,16:18:17,29.01.20,1,4.3,88,29.01.20 16:18:17,2020-01-29 16:18:17+01:00
46,16:19:19,29.01.20,1,3.5,88,29.01.20 16:19:19,2020-01-29 16:19:19+01:00
