Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
5,19:13:28,08.02.22,2,5.0,503,08.02.22 19:13:28,2022-02-08 19:13:28+01:00
6,19:24:09,08.02.22,2,5.0,503,08.02.22 19:24:09,2022-02-08 19:24:09+01:00
9,19:28:19,08.02.22,2,5.1,503,08.02.22 19:28:19,2022-02-08 19:28:19+01:00
31,19:46:47,08.02.22,2,5.1,503,08.02.22 19:46:47,2022-02-08 19:46:47+01:00
5,20:03:56,08.02.22,2,5.1,503,08.02.22 20:03:56,2022-02-08 20:03:56+01:00
6,20:17:29,08.02.22,2,2.7,503,08.02.22 20:17:29,2022-02-08 20:17:29+01:00
21,20:45:17,08.02.22,2,5.2,503,08.02.22 20:45:17,2022-02-08 20:45:17+01:00
6,21:08:06,08.02.22,2,5.2,503,08.02.22 21:08:06,2022-02-08 21:08:06+01:00
5,21:23:25,08.02.22,2,5.2,503,08.02.22 21:23:25,2022-02-08 21:23:25+01:00
14,21:48:13,08.02.22,2,5.3,503,08.02.22 21:48:13,2022-02-08 21:48:13+01:00
5,21:48:14,08.02.22,2,1.8,503,08.02.22 21:48:14,2022-02-08 21:48:14+01:00
5,23:14:42,08.02.22,2,5.3,503,08.02.22 23:14:42,2022-02-08 23:14:42+01:00
6,06:37:49,09.02.22,2,5.3,503,09.02.22 06:37:49,2022-02-09 06:37:49+01:00
24,06:40:09,09.02.22,2,2.6,503,09.02.22 06:40:09,2022-02-09 06:40:09+01:00
5,06:47:04,09.02.22,2,1.7,503,09.02.22 06:47:04,2022-02-09 06:47:04+01:00
8,07:01:59,09.02.22,2,5.3,503,09.02.22 07:01:59,2022-02-09 07:01:59+01:00
9,07:01:59,09.02.22,2,5.4,503,09.02.22 07:01:59,2022-02-09 07:01:59+01:00
8,07:02:12,09.02.22,2,3.7,503,09.02.22 07:02:12,2022-02-09 07:02:12+01:00
7,07:11:06,09.02.22,2,5.4,503,09.02.22 07:11:06,2022-02-09 07:11:06+01:00
19,07:12:19,09.02.22,2,3.0,503,09.02.22 07:12:19,2022-02-09 07:12:19+01:00
7,07:12:49,09.02.22,2,5.4,503,09.02.22 07:12:49,2022-02-09 07:12:49+01:00
6,07:16:17,09.02.22,2,1.7,503,09.02.22 07:16:17,2022-02-09 07:16:17+01:00
9,07:19:49,09.02.22,2,5.4,503,09.02.22 07:19:49,2022-02-09 07:19:49+01:00
8,07:24:07,09.02.22,2,1.7,503,09.02.22 07:24:07,2022-02-09 07:24:07+01:00
11,07:28:34,09.02.22,2,2.0,503,09.02.22 07:28:34,2022-02-09 07:28:34+01:00
22,07:29:49,09.02.22,2,1.9,503,09.02.22 07:29:49,2022-02-09 07:29:49+01:00
8,07:34:36,09.02.22,2,2.4,503,09.02.22 07:34:36,2022-02-09 07:34:36+01:00
8,07:36:11,09.02.22,2,5.5,503,09.02.22 07:36:11,2022-02-09 07:36:11+01:00
39,07:40:58,09.02.22,2,5.1,503,09.02.22 07:40:58,2022-02-09 07:40:58+01:00
8,07:46:05,09.02.22,2,5.5,503,09.02.22 07:46:05,2022-02-09 07:46:05+01:00
15,07:47:48,09.02.22,2,5.5,503,09.02.22 07:47:48,2022-02-09 07:47:48+01:00
6,07:50:56,09.02.22,2,5.6,503,09.02.22 07:50:56,2022-02-09 07:50:56+01:00
20,07:51:55,09.02.22,2,2.6,503,09.02.22 07:51:55,2022-02-09 07:51:55+01:00
16,08:06:39,09.02.22,2,2.7,503,09.02.22 08:06:39,2022-02-09 08:06:39+01:00
28,08:08:55,09.02.22,2,2.8,503,09.02.22 08:08:55,2022-02-09 08:08:55+01:00
17,08:16:22,09.02.22,2,3.4,503,09.02.22 08:16:22,2022-02-09 08:16:22+01:00
8,08:16:28,09.02.22,2,2.9,503,09.02.22 08:16:28,2022-02-09 08:16:28+01:00
20,08:30:37,09.02.22,2,2.6,503,09.02.22 08:30:37,2022-02-09 08:30:37+01:00
6,08:32:41,09.02.22,2,2.2,503,09.02.22 08:32:41,2022-02-09 08:32:41+01:00
5,08:42:26,09.02.22,2,3.0,503,09.02.22 08:42:26,2022-02-09 08:42:26+01:00
6,08:43:41,09.02.22,2,3.1,503,09.02.22 08:43:41,2022-02-09 08:43:41+01:00
24,08:44:12,09.02.22,2,2.4,503,09.02.22 08:44:12,2022-02-09 08:44:12+01:00
7,08:56:45,09.02.22,2,3.1,503,09.02.22 08:56:45,2022-02-09 08:56:45+01:00
7,09:02:13,09.02.22,2,3.2,503,09.02.22 09:02:13,2022-02-09 09:02:13+01:00
5,09:13:48,09.02.22,2,3.2,503,09.02.22 09:13:48,2022-02-09 09:13:48+01:00
14,09:13:49,09.02.22,2,3.2,503,09.02.22 09:13:49,2022-02-09 09:13:49+01:00
8,09:17:39,09.02.22,2,3.3,503,09.02.22 09:17:39,2022-02-09 09:17:39+01:00
8,09:23:30,09.02.22,2,1.9,503,09.02.22 09:23:30,2022-02-09 09:23:30+01:00
6,09:30:52,09.02.22,2,3.3,503,09.02.22 09:30:52,2022-02-09 09:30:52+01:00
8,09:34:23,09.02.22,2,3.4,503,09.02.22 09:34:23,2022-02-09 09:34:23+01:00
20,09:39:25,09.02.22,2,3.4,503,09.02.22 09:39:25,2022-02-09 09:39:25+01:00
13,09:39:41,09.02.22,2,3.5,503,09.02.22 09:39:41,2022-02-09 09:39:41+01:00
12,09:41:10,09.02.22,2,2.6,503,09.02.22 09:41:10,2022-02-09 09:41:10+01:00
7,09:42:49,09.02.22,2,1.8,503,09.02.22 09:42:49,2022-02-09 09:42:49+01:00
8,09:57:53,09.02.22,2,3.5,503,09.02.22 09:57:53,2022-02-09 09:57:53+01:00
5,10:04:40,09.02.22,2,3.5,503,09.02.22 10:04:40,2022-02-09 10:04:40+01:00
8,10:11:24,09.02.22,2,3.6,503,09.02.22 10:11:24,2022-02-09 10:11:24+01:00
6,10:15:12,09.02.22,2,3.6,503,09.02.22 10:15:12,2022-02-09 10:15:12+01:00
5,10:19:59,09.02.22,2,3.7,503,09.02.22 10:19:59,2022-02-09 10:19:59+01:00
8,10:24:26,09.02.22,2,2.3,503,09.02.22 10:24:26,2022-02-09 10:24:26+01:00
8,10:42:46,09.02.22,2,3.7,503,09.02.22 10:42:46,2022-02-09 10:42:46+01:00
8,10:45:10,09.02.22,2,3.7,503,09.02.22 10:45:10,2022-02-09 10:45:10+01:00
7,10:46:17,09.02.22,2,3.8,503,09.02.22 10:46:17,2022-02-09 10:46:17+01:00
9,11:01:17,09.02.22,2,3.8,503,09.02.22 11:01:17,2022-02-09 11:01:17+01:00
21,11:01:37,09.02.22,2,2.5,503,09.02.22 11:01:37,2022-02-09 11:01:37+01:00
20,11:01:37,09.02.22,2,3.8,503,09.02.22 11:01:37,2022-02-09 11:01:37+01:00
6,11:02:37,09.02.22,2,2.0,503,09.02.22 11:02:37,2022-02-09 11:02:37+01:00
6,11:05:20,09.02.22,2,3.8,503,09.02.22 11:05:20,2022-02-09 11:05:20+01:00
7,11:45:25,09.02.22,2,2.1,503,09.02.22 11:45:25,2022-02-09 11:45:25+01:00
6,11:45:26,09.02.22,2,3.8,503,09.02.22 11:45:26,2022-02-09 11:45:26+01:00
8,11:46:02,09.02.22,2,3.9,503,09.02.22 11:46:02,2022-02-09 11:46:02+01:00
8,11:46:56,09.02.22,2,3.9,503,09.02.22 11:46:56,2022-02-09 11:46:56+01:00
8,11:50:20,09.02.22,2,2.3,503,09.02.22 11:50:20,2022-02-09 11:50:20+01:00
8,11:57:41,09.02.22,2,3.9,503,09.02.22 11:57:41,2022-02-09 11:57:41+01:00
7,12:03:59,09.02.22,2,1.8,503,09.02.22 12:03:59,2022-02-09 12:03:59+01:00
8,12:29:43,09.02.22,2,2.5,503,09.02.22 12:29:43,2022-02-09 12:29:43+01:00
7,12:30:47,09.02.22,2,1.6,503,09.02.22 12:30:47,2022-02-09 12:30:47+01:00
8,12:30:56,09.02.22,2,1.9,503,09.02.22 12:30:56,2022-02-09 12:30:56+01:00
13,12:31:40,09.02.22,2,3.9,503,09.02.22 12:31:40,2022-02-09 12:31:40+01:00
8,12:39:57,09.02.22,2,4.0,503,09.02.22 12:39:57,2022-02-09 12:39:57+01:00
13,12:51:18,09.02.22,2,2.0,503,09.02.22 12:51:18,2022-02-09 12:51:18+01:00
5,12:51:40,09.02.22,2,4.0,503,09.02.22 12:51:40,2022-02-09 12:51:40+01:00
12,12:54:30,09.02.22,2,4.0,503,09.02.22 12:54:30,2022-02-09 12:54:30+01:00
6,13:01:12,09.02.22,2,4.1,503,09.02.22 13:01:12,2022-02-09 13:01:12+01:00
6,13:06:02,09.02.22,2,2.7,503,09.02.22 13:06:02,2022-02-09 13:06:02+01:00
7,13:08:06,09.02.22,2,4.1,503,09.02.22 13:08:06,2022-02-09 13:08:06+01:00
35,13:11:02,09.02.22,2,4.1,503,09.02.22 13:11:02,2022-02-09 13:11:02+01:00
6,13:22:28,09.02.22,2,4.1,503,09.02.22 13:22:28,2022-02-09 13:22:28+01:00
13,13:38:44,09.02.22,2,4.1,503,09.02.22 13:38:44,2022-02-09 13:38:44+01:00
7,13:40:40,09.02.22,2,1.8,503,09.02.22 13:40:40,2022-02-09 13:40:40+01:00
8,13:42:26,09.02.22,2,2.2,503,09.02.22 13:42:26,2022-02-09 13:42:26+01:00
7,13:48:10,09.02.22,2,4.1,503,09.02.22 13:48:10,2022-02-09 13:48:10+01:00
27,13:53:35,09.02.22,2,4.1,503,09.02.22 13:53:35,2022-02-09 13:53:35+01:00
5,13:56:10,09.02.22,2,4.2,503,09.02.22 13:56:10,2022-02-09 13:56:10+01:00
8,14:22:10,09.02.22,2,4.2,503,09.02.22 14:22:10,2022-02-09 14:22:10+01:00
13,14:28:37,09.02.22,2,4.2,503,09.02.22 14:28:37,2022-02-09 14:28:37+01:00
5,14:30:55,09.02.22,2,2.0,503,09.02.22 14:30:55,2022-02-09 14:30:55+01:00
7,14:31:24,09.02.22,2,4.2,503,09.02.22 14:31:24,2022-02-09 14:31:24+01:00
7,14:34:58,09.02.22,2,4.2,503,09.02.22 14:34:58,2022-02-09 14:34:58+01:00
6,14:47:00,09.02.22,2,4.2,503,09.02.22 14:47:00,2022-02-09 14:47:00+01:00
6,14:58:06,09.02.22,2,4.2,503,09.02.22 14:58:06,2022-02-09 14:58:06+01:00
6,14:58:50,09.02.22,2,1.7,503,09.02.22 14:58:50,2022-02-09 14:58:50+01:00
10,15:02:24,09.02.22,2,1.6,503,09.02.22 15:02:24,2022-02-09 15:02:24+01:00
5,15:05:22,09.02.22,2,4.3,503,09.02.22 15:05:22,2022-02-09 15:05:22+01:00
8,15:07:11,09.02.22,2,3.5,503,09.02.22 15:07:11,2022-02-09 15:07:11+01:00
6,15:11:48,09.02.22,2,4.3,503,09.02.22 15:11:48,2022-02-09 15:11:48+01:00
7,15:11:52,09.02.22,2,4.3,503,09.02.22 15:11:52,2022-02-09 15:11:52+01:00
8,15:15:32,09.02.22,2,4.3,503,09.02.22 15:15:32,2022-02-09 15:15:32+01:00
8,15:18:50,09.02.22,2,4.3,503,09.02.22 15:18:50,2022-02-09 15:18:50+01:00
7,15:21:42,09.02.22,2,4.3,503,09.02.22 15:21:42,2022-02-09 15:21:42+01:00
7,15:27:33,09.02.22,2,4.3,503,09.02.22 15:27:33,2022-02-09 15:27:33+01:00
6,15:30:31,09.02.22,2,4.3,503,09.02.22 15:30:31,2022-02-09 15:30:31+01:00
15,15:36:39,09.02.22,2,4.4,503,09.02.22 15:36:39,2022-02-09 15:36:39+01:00
7,15:46:40,09.02.22,2,4.4,503,09.02.22 15:46:40,2022-02-09 15:46:40+01:00
6,15:47:00,09.02.22,2,4.4,503,09.02.22 15:47:00,2022-02-09 15:47:00+01:00
6,15:51:34,09.02.22,2,1.8,503,09.02.22 15:51:34,2022-02-09 15:51:34+01:00
7,15:56:03,09.02.22,2,4.4,503,09.02.22 15:56:03,2022-02-09 15:56:03+01:00
5,15:59:05,09.02.22,2,4.4,503,09.02.22 15:59:05,2022-02-09 15:59:05+01:00
6,15:59:05,09.02.22,2,4.4,503,09.02.22 15:59:05,2022-02-09 15:59:05+01:00
8,15:59:47,09.02.22,2,4.4,503,09.02.22 15:59:47,2022-02-09 15:59:47+01:00
5,16:03:19,09.02.22,2,4.4,503,09.02.22 16:03:19,2022-02-09 16:03:19+01:00
6,16:11:02,09.02.22,2,4.4,503,09.02.22 16:11:02,2022-02-09 16:11:02+01:00
8,16:21:03,09.02.22,2,4.5,503,09.02.22 16:21:03,2022-02-09 16:21:03+01:00
7,16:21:19,09.02.22,2,2.8,503,09.02.22 16:21:19,2022-02-09 16:21:19+01:00
7,16:21:28,09.02.22,2,4.5,503,09.02.22 16:21:28,2022-02-09 16:21:28+01:00
19,16:28:50,09.02.22,2,2.4,503,09.02.22 16:28:50,2022-02-09 16:28:50+01:00
16,16:29:54,09.02.22,2,2.6,503,09.02.22 16:29:54,2022-02-09 16:29:54+01:00
8,16:36:02,09.02.22,2,2.3,503,09.02.22 16:36:02,2022-02-09 16:36:02+01:00
8,16:36:29,09.02.22,2,2.5,503,09.02.22 16:36:29,2022-02-09 16:36:29+01:00
7,16:43:43,09.02.22,2,4.5,503,09.02.22 16:43:43,2022-02-09 16:43:43+01:00
5,16:43:59,09.02.22,2,4.5,503,09.02.22 16:43:59,2022-02-09 16:43:59+01:00
8,16:44:04,09.02.22,2,2.3,503,09.02.22 16:44:04,2022-02-09 16:44:04+01:00
8,16:47:31,09.02.22,2,4.5,503,09.02.22 16:47:31,2022-02-09 16:47:31+01:00
5,16:57:02,09.02.22,2,4.5,503,09.02.22 16:57:02,2022-02-09 16:57:02+01:00
28,17:02:19,09.02.22,2,4.5,503,09.02.22 17:02:19,2022-02-09 17:02:19+01:00
7,17:03:38,09.02.22,2,4.6,503,09.02.22 17:03:38,2022-02-09 17:03:38+01:00
6,17:04:29,09.02.22,2,4.6,503,09.02.22 17:04:29,2022-02-09 17:04:29+01:00
29,17:16:52,09.02.22,2,2.9,503,09.02.22 17:16:52,2022-02-09 17:16:52+01:00
11,17:19:45,09.02.22,2,4.6,503,09.02.22 17:19:45,2022-02-09 17:19:45+01:00
24,17:20:31,09.02.22,2,3.3,503,09.02.22 17:20:31,2022-02-09 17:20:31+01:00
7,17:27:19,09.02.22,2,4.6,503,09.02.22 17:27:19,2022-02-09 17:27:19+01:00
13,17:27:29,09.02.22,2,4.7,503,09.02.22 17:27:29,2022-02-09 17:27:29+01:00
5,17:29:43,09.02.22,2,4.7,503,09.02.22 17:29:43,2022-02-09 17:29:43+01:00
8,17:32:39,09.02.22,2,2.9,503,09.02.22 17:32:39,2022-02-09 17:32:39+01:00
19,17:34:02,09.02.22,2,4.3,503,09.02.22 17:34:02,2022-02-09 17:34:02+01:00
22,17:34:10,09.02.22,2,4.1,503,09.02.22 17:34:10,2022-02-09 17:34:10+01:00
8,17:36:28,09.02.22,2,1.6,503,09.02.22 17:36:28,2022-02-09 17:36:28+01:00
6,17:37:11,09.02.22,2,1.6,503,09.02.22 17:37:11,2022-02-09 17:37:11+01:00
14,17:49:17,09.02.22,2,4.7,503,09.02.22 17:49:17,2022-02-09 17:49:17+01:00
8,17:53:12,09.02.22,2,2.7,503,09.02.22 17:53:12,2022-02-09 17:53:12+01:00
8,18:00:19,09.02.22,2,4.7,503,09.02.22 18:00:19,2022-02-09 18:00:19+01:00
17,18:05:04,09.02.22,2,4.8,503,09.02.22 18:05:04,2022-02-09 18:05:04+01:00
36,18:06:05,09.02.22,2,4.8,503,09.02.22 18:06:05,2022-02-09 18:06:05+01:00
8,18:11:02,09.02.22,2,4.9,503,09.02.22 18:11:02,2022-02-09 18:11:02+01:00
15,18:16:04,09.02.22,2,4.9,503,09.02.22 18:16:04,2022-02-09 18:16:04+01:00
27,18:24:02,09.02.22,2,3.6,503,09.02.22 18:24:02,2022-02-09 18:24:02+01:00
11,18:34:32,09.02.22,2,2.6,503,09.02.22 18:34:32,2022-02-09 18:34:32+01:00
7,18:37:23,09.02.22,2,4.9,503,09.02.22 18:37:23,2022-02-09 18:37:23+01:00
15,18:48:18,09.02.22,2,5.0,503,09.02.22 18:48:18,2022-02-09 18:48:18+01:00
26,19:04:31,09.02.22,2,4.3,503,09.02.22 19:04:31,2022-02-09 19:04:31+01:00
30,19:06:00,09.02.22,2,5.1,503,09.02.22 19:06:00,2022-02-09 19:06:00+01:00
24,19:06:05,09.02.22,2,2.7,503,09.02.22 19:06:05,2022-02-09 19:06:05+01:00
8,19:09:53,09.02.22,2,5.1,503,09.02.22 19:09:53,2022-02-09 19:09:53+01:00
7,19:24:00,09.02.22,2,3.5,503,09.02.22 19:24:00,2022-02-09 19:24:00+01:00
31,19:34:29,09.02.22,2,5.2,503,09.02.22 19:34:29,2022-02-09 19:34:29+01:00
7,19:43:43,09.02.22,2,5.2,503,09.02.22 19:43:43,2022-02-09 19:43:43+01:00
8,19:54:50,09.02.22,2,5.2,503,09.02.22 19:54:50,2022-02-09 19:54:50+01:00
42,19:55:37,09.02.22,2,5.3,503,09.02.22 19:55:37,2022-02-09 19:55:37+01:00
5,21:14:26,09.02.22,2,5.3,503,09.02.22 21:14:26,2022-02-09 21:14:26+01:00
8,04:59:13,10.02.22,2,5.3,503,10.02.22 04:59:13,2022-02-10 04:59:13+01:00
11,06:34:31,10.02.22,2,5.4,503,10.02.22 06:34:31,2022-02-10 06:34:31+01:00
8,06:52:31,10.02.22,2,5.4,503,10.02.22 06:52:31,2022-02-10 06:52:31+01:00
8,07:11:21,10.02.22,2,2.4,503,10.02.22 07:11:21,2022-02-10 07:11:21+01:00
24,07:33:17,10.02.22,2,2.1,503,10.02.22 07:33:17,2022-02-10 07:33:17+01:00
7,07:34:38,10.02.22,2,5.4,503,10.02.22 07:34:38,2022-02-10 07:34:38+01:00
9,07:39:50,10.02.22,2,2.2,503,10.02.22 07:39:50,2022-02-10 07:39:50+01:00
10,07:40:35,10.02.22,2,2.3,503,10.02.22 07:40:35,2022-02-10 07:40:35+01:00
7,07:41:59,10.02.22,2,1.7,503,10.02.22 07:41:59,2022-02-10 07:41:59+01:00
5,07:46:02,10.02.22,2,5.4,503,10.02.22 07:46:02,2022-02-10 07:46:02+01:00
24,07:46:39,10.02.22,2,2.8,503,10.02.22 07:46:39,2022-02-10 07:46:39+01:00
7,07:51:57,10.02.22,2,5.5,503,10.02.22 07:51:57,2022-02-10 07:51:57+01:00
8,07:58:02,10.02.22,2,5.5,503,10.02.22 07:58:02,2022-02-10 07:58:02+01:00
35,08:06:49,10.02.22,2,5.5,503,10.02.22 08:06:49,2022-02-10 08:06:49+01:00
8,08:09:46,10.02.22,2,5.6,503,10.02.22 08:09:46,2022-02-10 08:09:46+01:00
7,08:15:37,10.02.22,2,2.6,503,10.02.22 08:15:37,2022-02-10 08:15:37+01:00
15,08:16:05,10.02.22,2,2.0,503,10.02.22 08:16:05,2022-02-10 08:16:05+01:00
31,08:22:32,10.02.22,2,3.3,503,10.02.22 08:22:32,2022-02-10 08:22:32+01:00
27,08:30:23,10.02.22,2,2.3,503,10.02.22 08:30:23,2022-02-10 08:30:23+01:00
7,08:34:13,10.02.22,2,2.7,503,10.02.22 08:34:13,2022-02-10 08:34:13+01:00
34,08:37:58,10.02.22,2,2.9,503,10.02.22 08:37:58,2022-02-10 08:37:58+01:00
6,09:25:13,10.02.22,2,3.0,503,10.02.22 09:25:13,2022-02-10 09:25:13+01:00
6,09:29:05,10.02.22,2,3.1,503,10.02.22 09:29:05,2022-02-10 09:29:05+01:00
6,09:30:59,10.02.22,2,2.0,503,10.02.22 09:30:59,2022-02-10 09:30:59+01:00
7,09:31:51,10.02.22,2,1.9,503,10.02.22 09:31:51,2022-02-10 09:31:51+01:00
28,09:51:02,10.02.22,2,3.2,503,10.02.22 09:51:02,2022-02-10 09:51:02+01:00
9,10:10:30,10.02.22,2,3.3,503,10.02.22 10:10:30,2022-02-10 10:10:30+01:00
28,10:14:03,10.02.22,2,3.3,503,10.02.22 10:14:03,2022-02-10 10:14:03+01:00
9,10:30:02,10.02.22,2,3.3,503,10.02.22 10:30:02,2022-02-10 10:30:02+01:00
7,10:31:11,10.02.22,2,3.4,503,10.02.22 10:31:11,2022-02-10 10:31:11+01:00
8,10:49:49,10.02.22,2,1.7,503,10.02.22 10:49:49,2022-02-10 10:49:49+01:00
22,10:52:07,10.02.22,2,3.5,503,10.02.22 10:52:07,2022-02-10 10:52:07+01:00
7,10:58:20,10.02.22,2,3.4,503,10.02.22 10:58:20,2022-02-10 10:58:20+01:00
9,11:04:56,10.02.22,2,2.7,503,10.02.22 11:04:56,2022-02-10 11:04:56+01:00
7,11:06:36,10.02.22,2,1.8,503,10.02.22 11:06:36,2022-02-10 11:06:36+01:00
8,11:14:16,10.02.22,2,2.4,503,10.02.22 11:14:16,2022-02-10 11:14:16+01:00
5,11:20:54,10.02.22,2,2.5,503,10.02.22 11:20:54,2022-02-10 11:20:54+01:00
7,11:26:05,10.02.22,2,2.4,503,10.02.22 11:26:05,2022-02-10 11:26:05+01:00
5,11:33:15,10.02.22,2,1.6,503,10.02.22 11:33:15,2022-02-10 11:33:15+01:00
6,11:37:29,10.02.22,2,1.6,503,10.02.22 11:37:29,2022-02-10 11:37:29+01:00
24,11:40:21,10.02.22,2,3.4,503,10.02.22 11:40:21,2022-02-10 11:40:21+01:00
11,11:40:23,10.02.22,2,2.7,503,10.02.22 11:40:23,2022-02-10 11:40:23+01:00
6,11:42:23,10.02.22,2,3.5,503,10.02.22 11:42:23,2022-02-10 11:42:23+01:00
9,11:51:33,10.02.22,2,2.5,503,10.02.22 11:51:33,2022-02-10 11:51:33+01:00
8,12:06:10,10.02.22,2,3.6,503,10.02.22 12:06:10,2022-02-10 12:06:10+01:00
10,12:11:49,10.02.22,2,3.3,503,10.02.22 12:11:49,2022-02-10 12:11:49+01:00
7,12:14:49,10.02.22,2,3.7,503,10.02.22 12:14:49,2022-02-10 12:14:49+01:00
6,12:15:22,10.02.22,2,3.7,503,10.02.22 12:15:22,2022-02-10 12:15:22+01:00
5,12:18:11,10.02.22,2,3.7,503,10.02.22 12:18:11,2022-02-10 12:18:11+01:00
6,12:20:35,10.02.22,2,3.8,503,10.02.22 12:20:35,2022-02-10 12:20:35+01:00
14,12:21:58,10.02.22,2,3.8,503,10.02.22 12:21:58,2022-02-10 12:21:58+01:00
7,12:25:55,10.02.22,2,3.8,503,10.02.22 12:25:55,2022-02-10 12:25:55+01:00
13,12:32:31,10.02.22,2,3.0,503,10.02.22 12:32:31,2022-02-10 12:32:31+01:00
6,12:36:04,10.02.22,2,3.9,503,10.02.22 12:36:04,2022-02-10 12:36:04+01:00
4,12:41:19,10.02.22,2,3.9,503,10.02.22 12:41:19,2022-02-10 12:41:19+01:00
7,12:42:28,10.02.22,2,3.9,503,10.02.22 12:42:28,2022-02-10 12:42:28+01:00
8,12:44:22,10.02.22,2,3.9,503,10.02.22 12:44:22,2022-02-10 12:44:22+01:00
14,12:54:07,10.02.22,2,4.0,503,10.02.22 12:54:07,2022-02-10 12:54:07+01:00
6,13:00:08,10.02.22,2,4.0,503,10.02.22 13:00:08,2022-02-10 13:00:08+01:00
32,13:10:37,10.02.22,2,2.1,503,10.02.22 13:10:37,2022-02-10 13:10:37+01:00
13,13:11:32,10.02.22,2,1.9,503,10.02.22 13:11:32,2022-02-10 13:11:32+01:00
7,13:16:44,10.02.22,2,4.0,503,10.02.22 13:16:44,2022-02-10 13:16:44+01:00
6,13:27:09,10.02.22,2,4.1,503,10.02.22 13:27:09,2022-02-10 13:27:09+01:00
16,13:30:38,10.02.22,2,2.3,503,10.02.22 13:30:38,2022-02-10 13:30:38+01:00
9,13:31:32,10.02.22,2,4.1,503,10.02.22 13:31:32,2022-02-10 13:31:32+01:00
6,13:33:38,10.02.22,2,2.0,503,10.02.22 13:33:38,2022-02-10 13:33:38+01:00
8,13:38:56,10.02.22,2,4.1,503,10.02.22 13:38:56,2022-02-10 13:38:56+01:00
7,13:51:09,10.02.22,2,4.1,503,10.02.22 13:51:09,2022-02-10 13:51:09+01:00
34,13:55:53,10.02.22,2,4.1,503,10.02.22 13:55:53,2022-02-10 13:55:53+01:00
6,14:14:20,10.02.22,2,2.2,503,10.02.22 14:14:20,2022-02-10 14:14:20+01:00
6,14:15:33,10.02.22,2,4.1,503,10.02.22 14:15:33,2022-02-10 14:15:33+01:00
5,14:27:57,10.02.22,2,4.1,503,10.02.22 14:27:57,2022-02-10 14:27:57+01:00
6,14:46:11,10.02.22,2,2.0,503,10.02.22 14:46:11,2022-02-10 14:46:11+01:00
32,14:49:33,10.02.22,2,4.1,503,10.02.22 14:49:33,2022-02-10 14:49:33+01:00
7,14:53:59,10.02.22,2,1.9,503,10.02.22 14:53:59,2022-02-10 14:53:59+01:00
7,14:57:20,10.02.22,2,1.8,503,10.02.22 14:57:20,2022-02-10 14:57:20+01:00
7,15:04:56,10.02.22,2,4.1,503,10.02.22 15:04:56,2022-02-10 15:04:56+01:00
18,15:22:01,10.02.22,2,4.1,503,10.02.22 15:22:01,2022-02-10 15:22:01+01:00
7,15:24:22,10.02.22,2,4.2,503,10.02.22 15:24:22,2022-02-10 15:24:22+01:00
6,15:38:31,10.02.22,2,4.2,503,10.02.22 15:38:31,2022-02-10 15:38:31+01:00
7,15:56:26,10.02.22,2,4.2,503,10.02.22 15:56:26,2022-02-10 15:56:26+01:00
7,16:00:14,10.02.22,2,4.2,503,10.02.22 16:00:14,2022-02-10 16:00:14+01:00
11,16:06:27,10.02.22,2,1.8,503,10.02.22 16:06:27,2022-02-10 16:06:27+01:00
7,16:13:41,10.02.22,2,2.5,503,10.02.22 16:13:41,2022-02-10 16:13:41+01:00
6,16:14:04,10.02.22,2,4.3,503,10.02.22 16:14:04,2022-02-10 16:14:04+01:00
8,16:15:50,10.02.22,2,4.3,503,10.02.22 16:15:50,2022-02-10 16:15:50+01:00
7,16:30:14,10.02.22,2,4.3,503,10.02.22 16:30:14,2022-02-10 16:30:14+01:00
5,16:39:00,10.02.22,2,4.3,503,10.02.22 16:39:00,2022-02-10 16:39:00+01:00
6,16:39:11,10.02.22,2,4.3,503,10.02.22 16:39:11,2022-02-10 16:39:11+01:00
8,16:41:01,10.02.22,2,4.3,503,10.02.22 16:41:01,2022-02-10 16:41:01+01:00
26,16:49:33,10.02.22,2,3.0,503,10.02.22 16:49:33,2022-02-10 16:49:33+01:00
7,16:52:37,10.02.22,2,4.4,503,10.02.22 16:52:37,2022-02-10 16:52:37+01:00
7,16:56:37,10.02.22,2,1.7,503,10.02.22 16:56:37,2022-02-10 16:56:37+01:00
6,17:08:46,10.02.22,2,4.4,503,10.02.22 17:08:46,2022-02-10 17:08:46+01:00
16,17:12:19,10.02.22,2,4.4,503,10.02.22 17:12:19,2022-02-10 17:12:19+01:00
34,17:16:26,10.02.22,2,2.9,503,10.02.22 17:16:26,2022-02-10 17:16:26+01:00
14,17:41:06,10.02.22,2,4.4,503,10.02.22 17:41:06,2022-02-10 17:41:06+01:00
7,17:42:52,10.02.22,2,4.4,503,10.02.22 17:42:52,2022-02-10 17:42:52+01:00
8,17:46:55,10.02.22,2,4.4,503,10.02.22 17:46:55,2022-02-10 17:46:55+01:00
32,17:50:15,10.02.22,2,3.0,503,10.02.22 17:50:15,2022-02-10 17:50:15+01:00
7,17:50:21,10.02.22,2,2.1,503,10.02.22 17:50:21,2022-02-10 17:50:21+01:00
9,17:55:01,10.02.22,2,4.5,503,10.02.22 17:55:01,2022-02-10 17:55:01+01:00
6,17:57:50,10.02.22,2,4.5,503,10.02.22 17:57:50,2022-02-10 17:57:50+01:00
6,18:02:27,10.02.22,2,1.7,503,10.02.22 18:02:27,2022-02-10 18:02:27+01:00
