Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,10:34:10,28.04.22,2,6.6,535,28.04.22 10:34:10,2022-04-28 10:34:10+02:00
18,10:34:13,28.04.22,2,7.4,535,28.04.22 10:34:13,2022-04-28 10:34:13+02:00
28,10:37:43,28.04.22,2,9.7,535,28.04.22 10:37:43,2022-04-28 10:37:43+02:00
28,10:38:25,28.04.22,2,1.6,535,28.04.22 10:38:25,2022-04-28 10:38:25+02:00
20,10:40:08,28.04.22,2,9.9,535,28.04.22 10:40:08,2022-04-28 10:40:08+02:00
23,10:40:24,28.04.22,2,5.8,535,28.04.22 10:40:24,2022-04-28 10:40:24+02:00
25,10:49:00,28.04.22,2,4.1,535,28.04.22 10:49:00,2022-04-28 10:49:00+02:00
16,10:50:54,28.04.22,2,7.3,535,28.04.22 10:50:54,2022-04-28 10:50:54+02:00
15,10:55:28,28.04.22,2,6.3,535,28.04.22 10:55:28,2022-04-28 10:55:28+02:00
18,10:56:47,28.04.22,2,24.9,535,28.04.22 10:56:47,2022-04-28 10:56:47+02:00
17,10:58:16,28.04.22,2,4.2,535,28.04.22 10:58:16,2022-04-28 10:58:16+02:00
19,11:03:59,28.04.22,2,24.7,535,28.04.22 11:03:59,2022-04-28 11:03:59+02:00
26,11:09:28,28.04.22,2,9.3,535,28.04.22 11:09:28,2022-04-28 11:09:28+02:00
25,11:11:40,28.04.22,2,8.0,535,28.04.22 11:11:40,2022-04-28 11:11:40+02:00
24,11:12:11,28.04.22,2,10.9,535,28.04.22 11:12:11,2022-04-28 11:12:11+02:00
20,11:20:44,28.04.22,2,25.0,535,28.04.22 11:20:44,2022-04-28 11:20:44+02:00
17,11:20:51,28.04.22,2,3.4,535,28.04.22 11:20:51,2022-04-28 11:20:51+02:00
27,11:21:36,28.04.22,2,4.9,535,28.04.22 11:21:36,2022-04-28 11:21:36+02:00
20,11:22:56,28.04.22,2,2.3,535,28.04.22 11:22:56,2022-04-28 11:22:56+02:00
20,11:24:10,28.04.22,2,5.8,535,28.04.22 11:24:10,2022-04-28 11:24:10+02:00
17,11:29:50,28.04.22,2,12.7,535,28.04.22 11:29:50,2022-04-28 11:29:50+02:00
17,11:29:58,28.04.22,2,10.3,535,28.04.22 11:29:58,2022-04-28 11:29:58+02:00
18,11:34:05,28.04.22,2,7.0,535,28.04.22 11:34:05,2022-04-28 11:34:05+02:00
16,11:37:07,28.04.22,2,13.8,535,28.04.22 11:37:07,2022-04-28 11:37:07+02:00
25,11:39:47,28.04.22,2,6.3,535,28.04.22 11:39:47,2022-04-28 11:39:47+02:00
28,11:39:57,28.04.22,2,9.3,535,28.04.22 11:39:57,2022-04-28 11:39:57+02:00
22,11:40:08,28.04.22,2,10.0,535,28.04.22 11:40:08,2022-04-28 11:40:08+02:00
24,11:41:53,28.04.22,2,7.0,535,28.04.22 11:41:53,2022-04-28 11:41:53+02:00
20,11:47:24,28.04.22,2,7.6,535,28.04.22 11:47:24,2022-04-28 11:47:24+02:00
19,11:56:23,28.04.22,2,9.1,535,28.04.22 11:56:23,2022-04-28 11:56:23+02:00
16,11:59:28,28.04.22,2,7.7,535,28.04.22 11:59:28,2022-04-28 11:59:28+02:00
20,11:59:32,28.04.22,2,5.8,535,28.04.22 11:59:32,2022-04-28 11:59:32+02:00
24,12:00:21,28.04.22,2,7.0,535,28.04.22 12:00:21,2022-04-28 12:00:21+02:00
20,12:00:31,28.04.22,2,11.9,535,28.04.22 12:00:31,2022-04-28 12:00:31+02:00
21,12:03:40,28.04.22,2,10.6,535,28.04.22 12:03:40,2022-04-28 12:03:40+02:00
16,12:03:46,28.04.22,2,6.2,535,28.04.22 12:03:46,2022-04-28 12:03:46+02:00
23,12:04:16,28.04.22,2,9.5,535,28.04.22 12:04:16,2022-04-28 12:04:16+02:00
28,12:06:06,28.04.22,2,8.6,535,28.04.22 12:06:06,2022-04-28 12:06:06+02:00
21,12:07:00,28.04.22,2,3.1,535,28.04.22 12:07:00,2022-04-28 12:07:00+02:00
28,12:09:48,28.04.22,2,8.6,535,28.04.22 12:09:48,2022-04-28 12:09:48+02:00
28,12:12:17,28.04.22,2,5.3,535,28.04.22 12:12:17,2022-04-28 12:12:17+02:00
27,12:12:49,28.04.22,2,5.1,535,28.04.22 12:12:49,2022-04-28 12:12:49+02:00
18,12:17:31,28.04.22,2,9.4,535,28.04.22 12:17:31,2022-04-28 12:17:31+02:00
22,12:18:07,28.04.22,2,14.1,535,28.04.22 12:18:07,2022-04-28 12:18:07+02:00
20,12:19:35,28.04.22,2,22.2,535,28.04.22 12:19:35,2022-04-28 12:19:35+02:00
23,12:21:45,28.04.22,2,5.8,535,28.04.22 12:21:45,2022-04-28 12:21:45+02:00
24,12:23:02,28.04.22,2,6.9,535,28.04.22 12:23:02,2022-04-28 12:23:02+02:00
21,12:23:32,28.04.22,2,13.6,535,28.04.22 12:23:32,2022-04-28 12:23:32+02:00
18,12:23:56,28.04.22,2,7.0,535,28.04.22 12:23:56,2022-04-28 12:23:56+02:00
24,12:25:37,28.04.22,2,2.8,535,28.04.22 12:25:37,2022-04-28 12:25:37+02:00
27,12:26:05,28.04.22,2,10.2,535,28.04.22 12:26:05,2022-04-28 12:26:05+02:00
17,12:29:28,28.04.22,2,8.1,535,28.04.22 12:29:28,2022-04-28 12:29:28+02:00
18,12:30:29,28.04.22,2,11.3,535,28.04.22 12:30:29,2022-04-28 12:30:29+02:00
24,12:30:57,28.04.22,2,14.9,535,28.04.22 12:30:57,2022-04-28 12:30:57+02:00
21,12:31:00,28.04.22,2,7.7,535,28.04.22 12:31:00,2022-04-28 12:31:00+02:00
17,12:33:09,28.04.22,2,3.9,535,28.04.22 12:33:09,2022-04-28 12:33:09+02:00
20,12:33:44,28.04.22,2,10.2,535,28.04.22 12:33:44,2022-04-28 12:33:44+02:00
16,12:36:31,28.04.22,2,3.6,535,28.04.22 12:36:31,2022-04-28 12:36:31+02:00
21,12:37:43,28.04.22,2,9.3,535,28.04.22 12:37:43,2022-04-28 12:37:43+02:00
19,12:43:50,28.04.22,2,4.4,535,28.04.22 12:43:50,2022-04-28 12:43:50+02:00
17,12:47:00,28.04.22,2,10.2,535,28.04.22 12:47:00,2022-04-28 12:47:00+02:00
17,12:47:03,28.04.22,2,4.1,535,28.04.22 12:47:03,2022-04-28 12:47:03+02:00
24,12:49:51,28.04.22,2,7.0,535,28.04.22 12:49:51,2022-04-28 12:49:51+02:00
19,12:51:12,28.04.22,2,9.2,535,28.04.22 12:51:12,2022-04-28 12:51:12+02:00
21,12:54:17,28.04.22,2,8.8,535,28.04.22 12:54:17,2022-04-28 12:54:17+02:00
17,12:55:22,28.04.22,2,5.8,535,28.04.22 12:55:22,2022-04-28 12:55:22+02:00
13,12:57:23,28.04.22,2,5.6,535,28.04.22 12:57:23,2022-04-28 12:57:23+02:00
18,12:57:27,28.04.22,2,8.1,535,28.04.22 12:57:27,2022-04-28 12:57:27+02:00
16,12:59:07,28.04.22,2,24.5,535,28.04.22 12:59:07,2022-04-28 12:59:07+02:00
19,13:00:47,28.04.22,2,4.7,535,28.04.22 13:00:47,2022-04-28 13:00:47+02:00
26,13:05:15,28.04.22,2,8.2,535,28.04.22 13:05:15,2022-04-28 13:05:15+02:00
22,13:08:39,28.04.22,2,2.0,535,28.04.22 13:08:39,2022-04-28 13:08:39+02:00
22,13:09:43,28.04.22,2,9.0,535,28.04.22 13:09:43,2022-04-28 13:09:43+02:00
21,13:11:02,28.04.22,2,9.9,535,28.04.22 13:11:02,2022-04-28 13:11:02+02:00
25,13:11:40,28.04.22,2,11.0,535,28.04.22 13:11:40,2022-04-28 13:11:40+02:00
23,13:13:14,28.04.22,2,10.8,535,28.04.22 13:13:14,2022-04-28 13:13:14+02:00
21,13:14:02,28.04.22,2,7.6,535,28.04.22 13:14:02,2022-04-28 13:14:02+02:00
19,13:15:43,28.04.22,2,24.4,535,28.04.22 13:15:43,2022-04-28 13:15:43+02:00
27,13:25:48,28.04.22,2,8.9,535,28.04.22 13:25:48,2022-04-28 13:25:48+02:00
19,13:27:36,28.04.22,2,3.3,535,28.04.22 13:27:36,2022-04-28 13:27:36+02:00
14,13:27:54,28.04.22,2,3.3,535,28.04.22 13:27:54,2022-04-28 13:27:54+02:00
27,13:28:04,28.04.22,2,4.6,535,28.04.22 13:28:04,2022-04-28 13:28:04+02:00
11,13:30:05,28.04.22,2,0.8,535,28.04.22 13:30:05,2022-04-28 13:30:05+02:00
27,13:30:26,28.04.22,2,3.1,535,28.04.22 13:30:26,2022-04-28 13:30:26+02:00
36,13:32:34,28.04.22,2,7.6,535,28.04.22 13:32:34,2022-04-28 13:32:34+02:00
22,13:32:41,28.04.22,2,8.9,535,28.04.22 13:32:41,2022-04-28 13:32:41+02:00
16,13:37:48,28.04.22,2,7.4,535,28.04.22 13:37:48,2022-04-28 13:37:48+02:00
22,13:48:10,28.04.22,2,13.6,535,28.04.22 13:48:10,2022-04-28 13:48:10+02:00
23,13:54:22,28.04.22,2,11.5,535,28.04.22 13:54:22,2022-04-28 13:54:22+02:00
25,13:55:38,28.04.22,2,6.3,535,28.04.22 13:55:38,2022-04-28 13:55:38+02:00
20,13:57:55,28.04.22,2,4.7,535,28.04.22 13:57:55,2022-04-28 13:57:55+02:00
23,13:59:08,28.04.22,2,7.6,535,28.04.22 13:59:08,2022-04-28 13:59:08+02:00
18,14:03:30,28.04.22,2,20.9,535,28.04.22 14:03:30,2022-04-28 14:03:30+02:00
23,14:08:51,28.04.22,2,4.2,535,28.04.22 14:08:51,2022-04-28 14:08:51+02:00
21,14:11:12,28.04.22,2,24.3,535,28.04.22 14:11:12,2022-04-28 14:11:12+02:00
20,14:18:22,28.04.22,2,10.1,535,28.04.22 14:18:22,2022-04-28 14:18:22+02:00
15,14:24:54,28.04.22,2,4.9,535,28.04.22 14:24:54,2022-04-28 14:24:54+02:00
17,14:34:53,28.04.22,2,15.4,535,28.04.22 14:34:53,2022-04-28 14:34:53+02:00
17,14:35:14,28.04.22,2,1.3,535,28.04.22 14:35:14,2022-04-28 14:35:14+02:00
10,14:36:01,28.04.22,2,2.8,535,28.04.22 14:36:01,2022-04-28 14:36:01+02:00
20,14:37:13,28.04.22,2,8.0,535,28.04.22 14:37:13,2022-04-28 14:37:13+02:00
22,14:39:34,28.04.22,2,5.5,535,28.04.22 14:39:34,2022-04-28 14:39:34+02:00
21,14:40:17,28.04.22,2,5.3,535,28.04.22 14:40:17,2022-04-28 14:40:17+02:00
25,14:41:05,28.04.22,2,6.0,535,28.04.22 14:41:05,2022-04-28 14:41:05+02:00
25,14:41:07,28.04.22,2,5.2,535,28.04.22 14:41:07,2022-04-28 14:41:07+02:00
24,14:44:06,28.04.22,2,5.8,535,28.04.22 14:44:06,2022-04-28 14:44:06+02:00
20,14:44:27,28.04.22,2,4.7,535,28.04.22 14:44:27,2022-04-28 14:44:27+02:00
29,14:45:06,28.04.22,2,3.6,535,28.04.22 14:45:06,2022-04-28 14:45:06+02:00
24,14:47:10,28.04.22,2,7.2,535,28.04.22 14:47:10,2022-04-28 14:47:10+02:00
25,14:49:24,28.04.22,2,10.4,535,28.04.22 14:49:24,2022-04-28 14:49:24+02:00
14,14:49:47,28.04.22,2,2.4,535,28.04.22 14:49:47,2022-04-28 14:49:47+02:00
23,14:51:08,28.04.22,2,5.5,535,28.04.22 14:51:08,2022-04-28 14:51:08+02:00
20,14:54:06,28.04.22,2,7.3,535,28.04.22 14:54:06,2022-04-28 14:54:06+02:00
17,14:54:32,28.04.22,2,4.9,535,28.04.22 14:54:32,2022-04-28 14:54:32+02:00
17,14:56:33,28.04.22,2,9.1,535,28.04.22 14:56:33,2022-04-28 14:56:33+02:00
18,14:56:41,28.04.22,2,8.2,535,28.04.22 14:56:41,2022-04-28 14:56:41+02:00
20,14:56:59,28.04.22,2,7.3,535,28.04.22 14:56:59,2022-04-28 14:56:59+02:00
23,14:57:08,28.04.22,2,8.3,535,28.04.22 14:57:08,2022-04-28 14:57:08+02:00
22,14:58:09,28.04.22,2,0.6,535,28.04.22 14:58:09,2022-04-28 14:58:09+02:00
19,14:59:14,28.04.22,2,6.8,535,28.04.22 14:59:14,2022-04-28 14:59:14+02:00
21,15:00:00,28.04.22,2,4.1,535,28.04.22 15:00:00,2022-04-28 15:00:00+02:00
21,15:00:10,28.04.22,2,14.1,535,28.04.22 15:00:10,2022-04-28 15:00:10+02:00
13,15:01:55,28.04.22,2,7.3,535,28.04.22 15:01:55,2022-04-28 15:01:55+02:00
22,15:02:01,28.04.22,2,5.7,535,28.04.22 15:02:01,2022-04-28 15:02:01+02:00
29,15:03:21,28.04.22,2,5.6,535,28.04.22 15:03:21,2022-04-28 15:03:21+02:00
17,15:03:39,28.04.22,2,2.5,535,28.04.22 15:03:39,2022-04-28 15:03:39+02:00
18,15:08:02,28.04.22,2,20.6,535,28.04.22 15:08:02,2022-04-28 15:08:02+02:00
22,15:08:33,28.04.22,2,25.1,535,28.04.22 15:08:33,2022-04-28 15:08:33+02:00
26,15:08:38,28.04.22,2,3.0,535,28.04.22 15:08:38,2022-04-28 15:08:38+02:00
19,15:09:57,28.04.22,2,3.1,535,28.04.22 15:09:57,2022-04-28 15:09:57+02:00
23,15:10:49,28.04.22,2,9.5,535,28.04.22 15:10:49,2022-04-28 15:10:49+02:00
19,15:14:39,28.04.22,2,2.6,535,28.04.22 15:14:39,2022-04-28 15:14:39+02:00
21,15:19:21,28.04.22,2,3.2,535,28.04.22 15:19:21,2022-04-28 15:19:21+02:00
18,15:25:31,28.04.22,2,5.1,535,28.04.22 15:25:31,2022-04-28 15:25:31+02:00
19,15:25:33,28.04.22,2,4.1,535,28.04.22 15:25:33,2022-04-28 15:25:33+02:00
20,15:25:38,28.04.22,2,7.8,535,28.04.22 15:25:38,2022-04-28 15:25:38+02:00
20,15:27:25,28.04.22,2,4.7,535,28.04.22 15:27:25,2022-04-28 15:27:25+02:00
21,15:27:37,28.04.22,2,4.7,535,28.04.22 15:27:37,2022-04-28 15:27:37+02:00
18,15:28:39,28.04.22,2,3.0,535,28.04.22 15:28:39,2022-04-28 15:28:39+02:00
19,15:28:43,28.04.22,2,4.2,535,28.04.22 15:28:43,2022-04-28 15:28:43+02:00
16,15:30:50,28.04.22,2,2.4,535,28.04.22 15:30:50,2022-04-28 15:30:50+02:00
24,15:32:10,28.04.22,2,4.8,535,28.04.22 15:32:10,2022-04-28 15:32:10+02:00
24,15:36:37,28.04.22,2,13.6,535,28.04.22 15:36:37,2022-04-28 15:36:37+02:00
22,15:36:39,28.04.22,2,3.5,535,28.04.22 15:36:39,2022-04-28 15:36:39+02:00
19,15:37:58,28.04.22,2,9.0,535,28.04.22 15:37:58,2022-04-28 15:37:58+02:00
20,15:38:47,28.04.22,2,2.5,535,28.04.22 15:38:47,2022-04-28 15:38:47+02:00
25,15:42:34,28.04.22,2,4.1,535,28.04.22 15:42:34,2022-04-28 15:42:34+02:00
12,15:42:59,28.04.22,2,3.3,535,28.04.22 15:42:59,2022-04-28 15:42:59+02:00
25,15:44:21,28.04.22,2,3.8,535,28.04.22 15:44:21,2022-04-28 15:44:21+02:00
18,15:44:30,28.04.22,2,3.4,535,28.04.22 15:44:30,2022-04-28 15:44:30+02:00
23,15:45:45,28.04.22,2,5.7,535,28.04.22 15:45:45,2022-04-28 15:45:45+02:00
22,15:45:56,28.04.22,2,5.1,535,28.04.22 15:45:56,2022-04-28 15:45:56+02:00
18,15:46:50,28.04.22,2,4.2,535,28.04.22 15:46:50,2022-04-28 15:46:50+02:00
17,15:49:53,28.04.22,2,2.5,535,28.04.22 15:49:53,2022-04-28 15:49:53+02:00
22,15:51:23,28.04.22,2,6.0,535,28.04.22 15:51:23,2022-04-28 15:51:23+02:00
21,15:53:39,28.04.22,2,4.1,535,28.04.22 15:53:39,2022-04-28 15:53:39+02:00
21,15:53:44,28.04.22,2,14.1,535,28.04.22 15:53:44,2022-04-28 15:53:44+02:00
12,15:53:59,28.04.22,2,0.6,535,28.04.22 15:53:59,2022-04-28 15:53:59+02:00
21,15:54:36,28.04.22,2,1.1,535,28.04.22 15:54:36,2022-04-28 15:54:36+02:00
17,15:55:39,28.04.22,2,4.0,535,28.04.22 15:55:39,2022-04-28 15:55:39+02:00
19,15:57:19,28.04.22,2,3.9,535,28.04.22 15:57:19,2022-04-28 15:57:19+02:00
10,15:58:43,28.04.22,2,2.2,535,28.04.22 15:58:43,2022-04-28 15:58:43+02:00
22,16:00:24,28.04.22,2,3.6,535,28.04.22 16:00:24,2022-04-28 16:00:24+02:00
17,16:01:03,28.04.22,2,4.0,535,28.04.22 16:01:03,2022-04-28 16:01:03+02:00
12,16:01:50,28.04.22,2,0.6,535,28.04.22 16:01:50,2022-04-28 16:01:50+02:00
12,16:01:54,28.04.22,2,3.6,535,28.04.22 16:01:54,2022-04-28 16:01:54+02:00
25,16:06:24,28.04.22,2,3.5,535,28.04.22 16:06:24,2022-04-28 16:06:24+02:00
23,16:08:39,28.04.22,2,5.1,535,28.04.22 16:08:39,2022-04-28 16:08:39+02:00
17,16:09:35,28.04.22,2,3.4,535,28.04.22 16:09:35,2022-04-28 16:09:35+02:00
17,16:09:52,28.04.22,2,23.3,535,28.04.22 16:09:52,2022-04-28 16:09:52+02:00
18,16:14:02,28.04.22,2,4.1,535,28.04.22 16:14:02,2022-04-28 16:14:02+02:00
12,16:14:37,28.04.22,2,1.7,535,28.04.22 16:14:37,2022-04-28 16:14:37+02:00
19,16:15:10,28.04.22,2,3.6,535,28.04.22 16:15:10,2022-04-28 16:15:10+02:00
20,16:15:27,28.04.22,2,5.0,535,28.04.22 16:15:27,2022-04-28 16:15:27+02:00
22,16:16:17,28.04.22,2,8.1,535,28.04.22 16:16:17,2022-04-28 16:16:17+02:00
33,16:18:23,28.04.22,2,6.1,535,28.04.22 16:18:23,2022-04-28 16:18:23+02:00
26,16:18:29,28.04.22,2,8.2,535,28.04.22 16:18:29,2022-04-28 16:18:29+02:00
31,16:18:46,28.04.22,2,4.0,535,28.04.22 16:18:46,2022-04-28 16:18:46+02:00
14,16:23:13,28.04.22,2,4.3,535,28.04.22 16:23:13,2022-04-28 16:23:13+02:00
26,16:25:17,28.04.22,2,5.7,535,28.04.22 16:25:17,2022-04-28 16:25:17+02:00
17,16:26:09,28.04.22,2,2.3,535,28.04.22 16:26:09,2022-04-28 16:26:09+02:00
24,16:26:28,28.04.22,2,10.9,535,28.04.22 16:26:28,2022-04-28 16:26:28+02:00
18,16:28:06,28.04.22,2,4.7,535,28.04.22 16:28:06,2022-04-28 16:28:06+02:00
18,16:28:08,28.04.22,2,5.8,535,28.04.22 16:28:08,2022-04-28 16:28:08+02:00
23,16:28:13,28.04.22,2,8.2,535,28.04.22 16:28:13,2022-04-28 16:28:13+02:00
24,16:31:11,28.04.22,2,7.9,535,28.04.22 16:31:11,2022-04-28 16:31:11+02:00
21,16:35:48,28.04.22,2,2.8,535,28.04.22 16:35:48,2022-04-28 16:35:48+02:00
18,16:37:24,28.04.22,2,6.0,535,28.04.22 16:37:24,2022-04-28 16:37:24+02:00
18,16:38:46,28.04.22,2,4.4,535,28.04.22 16:38:46,2022-04-28 16:38:46+02:00
18,16:38:50,28.04.22,2,4.5,535,28.04.22 16:38:50,2022-04-28 16:38:50+02:00
15,16:39:15,28.04.22,2,4.4,535,28.04.22 16:39:15,2022-04-28 16:39:15+02:00
22,16:39:59,28.04.22,2,5.0,535,28.04.22 16:39:59,2022-04-28 16:39:59+02:00
31,16:40:09,28.04.22,2,5.3,535,28.04.22 16:40:09,2022-04-28 16:40:09+02:00
17,16:40:36,28.04.22,2,7.7,535,28.04.22 16:40:36,2022-04-28 16:40:36+02:00
27,16:42:50,28.04.22,2,4.5,535,28.04.22 16:42:50,2022-04-28 16:42:50+02:00
29,16:44:45,28.04.22,2,2.8,535,28.04.22 16:44:45,2022-04-28 16:44:45+02:00
18,16:47:08,28.04.22,2,2.6,535,28.04.22 16:47:08,2022-04-28 16:47:08+02:00
21,16:52:57,28.04.22,2,8.5,535,28.04.22 16:52:57,2022-04-28 16:52:57+02:00
23,16:53:54,28.04.22,2,3.9,535,28.04.22 16:53:54,2022-04-28 16:53:54+02:00
21,16:55:14,28.04.22,2,1.7,535,28.04.22 16:55:14,2022-04-28 16:55:14+02:00
23,16:55:46,28.04.22,2,4.2,535,28.04.22 16:55:46,2022-04-28 16:55:46+02:00
19,16:56:06,28.04.22,2,4.0,535,28.04.22 16:56:06,2022-04-28 16:56:06+02:00
22,16:57:48,28.04.22,2,5.0,535,28.04.22 16:57:48,2022-04-28 16:57:48+02:00
18,16:57:59,28.04.22,2,3.3,535,28.04.22 16:57:59,2022-04-28 16:57:59+02:00
20,16:58:46,28.04.22,2,4.3,535,28.04.22 16:58:46,2022-04-28 16:58:46+02:00
21,17:00:30,28.04.22,2,2.6,535,28.04.22 17:00:30,2022-04-28 17:00:30+02:00
20,17:00:34,28.04.22,2,10.7,535,28.04.22 17:00:34,2022-04-28 17:00:34+02:00
20,17:03:01,28.04.22,2,8.6,535,28.04.22 17:03:01,2022-04-28 17:03:01+02:00
17,17:03:10,28.04.22,2,4.4,535,28.04.22 17:03:10,2022-04-28 17:03:10+02:00
22,17:03:59,28.04.22,2,11.8,535,28.04.22 17:03:59,2022-04-28 17:03:59+02:00
14,17:05:58,28.04.22,2,7.8,535,28.04.22 17:05:58,2022-04-28 17:05:58+02:00
12,17:07:29,28.04.22,2,1.3,535,28.04.22 17:07:29,2022-04-28 17:07:29+02:00
14,17:07:33,28.04.22,2,5.5,535,28.04.22 17:07:33,2022-04-28 17:07:33+02:00
16,17:07:37,28.04.22,2,8.3,535,28.04.22 17:07:37,2022-04-28 17:07:37+02:00
18,17:11:52,28.04.22,2,4.4,535,28.04.22 17:11:52,2022-04-28 17:11:52+02:00
21,17:12:15,28.04.22,2,3.1,535,28.04.22 17:12:15,2022-04-28 17:12:15+02:00
19,17:12:35,28.04.22,2,4.9,535,28.04.22 17:12:35,2022-04-28 17:12:35+02:00
26,17:15:41,28.04.22,2,8.3,535,28.04.22 17:15:41,2022-04-28 17:15:41+02:00
21,17:16:47,28.04.22,2,2.6,535,28.04.22 17:16:47,2022-04-28 17:16:47+02:00
19,17:17:34,28.04.22,2,9.0,535,28.04.22 17:17:34,2022-04-28 17:17:34+02:00
25,17:21:09,28.04.22,2,10.3,535,28.04.22 17:21:09,2022-04-28 17:21:09+02:00
24,17:21:13,28.04.22,2,11.0,535,28.04.22 17:21:13,2022-04-28 17:21:13+02:00
19,17:23:29,28.04.22,2,5.0,535,28.04.22 17:23:29,2022-04-28 17:23:29+02:00
16,17:24:23,28.04.22,2,2.5,535,28.04.22 17:24:23,2022-04-28 17:24:23+02:00
21,17:25:47,28.04.22,2,5.0,535,28.04.22 17:25:47,2022-04-28 17:25:47+02:00
21,17:31:41,28.04.22,2,4.2,535,28.04.22 17:31:41,2022-04-28 17:31:41+02:00
21,17:31:46,28.04.22,2,5.7,535,28.04.22 17:31:46,2022-04-28 17:31:46+02:00
9,17:33:24,28.04.22,2,1.1,535,28.04.22 17:33:24,2022-04-28 17:33:24+02:00
19,17:33:28,28.04.22,2,5.1,535,28.04.22 17:33:28,2022-04-28 17:33:28+02:00
23,17:34:30,28.04.22,2,6.7,535,28.04.22 17:34:30,2022-04-28 17:34:30+02:00
18,17:35:13,28.04.22,2,3.9,535,28.04.22 17:35:13,2022-04-28 17:35:13+02:00
22,17:37:12,28.04.22,2,4.7,535,28.04.22 17:37:12,2022-04-28 17:37:12+02:00
30,17:40:07,28.04.22,2,8.4,535,28.04.22 17:40:07,2022-04-28 17:40:07+02:00
21,17:41:27,28.04.22,2,4.7,535,28.04.22 17:41:27,2022-04-28 17:41:27+02:00
23,17:45:15,28.04.22,2,3.4,535,28.04.22 17:45:15,2022-04-28 17:45:15+02:00
19,17:48:12,28.04.22,2,2.9,535,28.04.22 17:48:12,2022-04-28 17:48:12+02:00
19,17:48:14,28.04.22,2,3.3,535,28.04.22 17:48:14,2022-04-28 17:48:14+02:00
25,17:51:31,28.04.22,2,6.7,535,28.04.22 17:51:31,2022-04-28 17:51:31+02:00
32,17:51:41,28.04.22,2,6.1,535,28.04.22 17:51:41,2022-04-28 17:51:41+02:00
19,17:54:27,28.04.22,2,4.3,535,28.04.22 17:54:27,2022-04-28 17:54:27+02:00
17,17:55:41,28.04.22,2,4.2,535,28.04.22 17:55:41,2022-04-28 17:55:41+02:00
22,17:55:54,28.04.22,2,4.3,535,28.04.22 17:55:54,2022-04-28 17:55:54+02:00
13,17:57:00,28.04.22,2,4.6,535,28.04.22 17:57:00,2022-04-28 17:57:00+02:00
27,17:57:15,28.04.22,2,10.9,535,28.04.22 17:57:15,2022-04-28 17:57:15+02:00
22,17:57:22,28.04.22,2,3.6,535,28.04.22 17:57:22,2022-04-28 17:57:22+02:00
26,17:59:06,28.04.22,2,2.8,535,28.04.22 17:59:06,2022-04-28 17:59:06+02:00
24,18:01:28,28.04.22,2,8.3,535,28.04.22 18:01:28,2022-04-28 18:01:28+02:00
16,18:01:34,28.04.22,2,4.3,535,28.04.22 18:01:34,2022-04-28 18:01:34+02:00
15,18:01:51,28.04.22,2,2.3,535,28.04.22 18:01:51,2022-04-28 18:01:51+02:00
22,18:01:56,28.04.22,2,2.2,535,28.04.22 18:01:56,2022-04-28 18:01:56+02:00
27,18:03:33,28.04.22,2,2.7,535,28.04.22 18:03:33,2022-04-28 18:03:33+02:00
27,18:05:22,28.04.22,2,3.5,535,28.04.22 18:05:22,2022-04-28 18:05:22+02:00
19,18:06:01,28.04.22,2,7.6,535,28.04.22 18:06:01,2022-04-28 18:06:01+02:00
22,18:06:18,28.04.22,2,6.8,535,28.04.22 18:06:18,2022-04-28 18:06:18+02:00
23,18:06:56,28.04.22,2,5.5,535,28.04.22 18:06:56,2022-04-28 18:06:56+02:00
21,18:08:30,28.04.22,2,5.1,535,28.04.22 18:08:30,2022-04-28 18:08:30+02:00
27,18:09:00,28.04.22,2,6.3,535,28.04.22 18:09:00,2022-04-28 18:09:00+02:00
13,18:09:41,28.04.22,2,3.2,535,28.04.22 18:09:41,2022-04-28 18:09:41+02:00
19,18:13:49,28.04.22,2,7.7,535,28.04.22 18:13:49,2022-04-28 18:13:49+02:00
15,18:13:53,28.04.22,2,5.6,535,28.04.22 18:13:53,2022-04-28 18:13:53+02:00
18,18:18:21,28.04.22,2,0.9,535,28.04.22 18:18:21,2022-04-28 18:18:21+02:00
26,18:19:20,28.04.22,2,3.1,535,28.04.22 18:19:20,2022-04-28 18:19:20+02:00
17,18:21:10,28.04.22,2,3.4,535,28.04.22 18:21:10,2022-04-28 18:21:10+02:00
19,18:21:50,28.04.22,2,4.6,535,28.04.22 18:21:50,2022-04-28 18:21:50+02:00
29,18:23:23,28.04.22,2,5.5,535,28.04.22 18:23:23,2022-04-28 18:23:23+02:00
17,18:23:36,28.04.22,2,0.7,535,28.04.22 18:23:36,2022-04-28 18:23:36+02:00
16,18:24:02,28.04.22,2,3.7,535,28.04.22 18:24:02,2022-04-28 18:24:02+02:00
18,18:24:39,28.04.22,2,6.4,535,28.04.22 18:24:39,2022-04-28 18:24:39+02:00
19,18:25:35,28.04.22,2,2.3,535,28.04.22 18:25:35,2022-04-28 18:25:35+02:00
18,18:26:28,28.04.22,2,1.0,535,28.04.22 18:26:28,2022-04-28 18:26:28+02:00
24,18:30:32,28.04.22,2,8.6,535,28.04.22 18:30:32,2022-04-28 18:30:32+02:00
26,18:33:28,28.04.22,2,4.6,535,28.04.22 18:33:28,2022-04-28 18:33:28+02:00
22,18:34:55,28.04.22,2,7.5,535,28.04.22 18:34:55,2022-04-28 18:34:55+02:00
