Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,13:22:52,07.12.18,1,5.2,119,07.12.18 13:22:52,2018-12-07 13:22:52+01:00
31,13:22:59,07.12.18,1,5.4,119,07.12.18 13:22:59,2018-12-07 13:22:59+01:00
36,13:23:04,07.12.18,1,5.1,119,07.12.18 13:23:04,2018-12-07 13:23:04+01:00
38,13:23:09,07.12.18,1,4.1,119,07.12.18 13:23:09,2018-12-07 13:23:09+01:00
38,13:23:11,07.12.18,1,4.0,119,07.12.18 13:23:11,2018-12-07 13:23:11+01:00
46,13:23:20,07.12.18,1,2.8,119,07.12.18 13:23:20,2018-12-07 13:23:20+01:00
26,13:23:26,07.12.18,1,3.8,119,07.12.18 13:23:26,2018-12-07 13:23:26+01:00
38,13:23:31,07.12.18,1,4.6,119,07.12.18 13:23:31,2018-12-07 13:23:31+01:00
30,13:23:48,07.12.18,1,6.1,119,07.12.18 13:23:48,2018-12-07 13:23:48+01:00
16,13:23:51,07.12.18,1,1.3,119,07.12.18 13:23:51,2018-12-07 13:23:51+01:00
20,13:24:35,07.12.18,1,0.7,119,07.12.18 13:24:35,2018-12-07 13:24:35+01:00
18,13:24:55,07.12.18,1,0.9,119,07.12.18 13:24:55,2018-12-07 13:24:55+01:00
16,13:24:59,07.12.18,1,4.6,119,07.12.18 13:24:59,2018-12-07 13:24:59+01:00
14,13:25:05,07.12.18,1,3.4,119,07.12.18 13:25:05,2018-12-07 13:25:05+01:00
48,13:25:25,07.12.18,1,4.3,119,07.12.18 13:25:25,2018-12-07 13:25:25+01:00
32,13:25:33,07.12.18,1,3.9,119,07.12.18 13:25:33,2018-12-07 13:25:33+01:00
16,13:25:36,07.12.18,1,1.8,119,07.12.18 13:25:36,2018-12-07 13:25:36+01:00
27,13:26:32,07.12.18,1,3.2,119,07.12.18 13:26:32,2018-12-07 13:26:32+01:00
28,13:26:34,07.12.18,1,4.5,119,07.12.18 13:26:34,2018-12-07 13:26:34+01:00
27,13:27:07,07.12.18,1,4.1,119,07.12.18 13:27:07,2018-12-07 13:27:07+01:00
37,13:28:16,07.12.18,1,4.8,119,07.12.18 13:28:16,2018-12-07 13:28:16+01:00
33,13:28:19,07.12.18,1,4.5,119,07.12.18 13:28:19,2018-12-07 13:28:19+01:00
33,13:28:39,07.12.18,1,14.8,119,07.12.18 13:28:39,2018-12-07 13:28:39+01:00
34,13:29:03,07.12.18,1,9.6,119,07.12.18 13:29:03,2018-12-07 13:29:03+01:00
34,13:29:05,07.12.18,1,4.5,119,07.12.18 13:29:05,2018-12-07 13:29:05+01:00
29,13:29:18,07.12.18,1,4.2,119,07.12.18 13:29:18,2018-12-07 13:29:18+01:00
17,13:29:21,07.12.18,1,2.0,119,07.12.18 13:29:21,2018-12-07 13:29:21+01:00
26,13:29:38,07.12.18,1,11.3,119,07.12.18 13:29:38,2018-12-07 13:29:38+01:00
33,13:29:45,07.12.18,1,5.1,119,07.12.18 13:29:45,2018-12-07 13:29:45+01:00
35,13:29:59,07.12.18,1,4.6,119,07.12.18 13:29:59,2018-12-07 13:29:59+01:00
28,13:30:05,07.12.18,1,6.0,119,07.12.18 13:30:05,2018-12-07 13:30:05+01:00
25,13:30:11,07.12.18,1,1.5,119,07.12.18 13:30:11,2018-12-07 13:30:11+01:00
20,13:30:12,07.12.18,1,1.9,119,07.12.18 13:30:12,2018-12-07 13:30:12+01:00
34,13:30:18,07.12.18,1,4.0,119,07.12.18 13:30:18,2018-12-07 13:30:18+01:00
30,13:30:45,07.12.18,1,4.5,119,07.12.18 13:30:45,2018-12-07 13:30:45+01:00
26,13:31:03,07.12.18,1,6.4,119,07.12.18 13:31:03,2018-12-07 13:31:03+01:00
20,13:31:16,07.12.18,1,5.6,119,07.12.18 13:31:16,2018-12-07 13:31:16+01:00
32,13:32:00,07.12.18,1,4.9,119,07.12.18 13:32:00,2018-12-07 13:32:00+01:00
21,13:32:02,07.12.18,1,0.5,119,07.12.18 13:32:02,2018-12-07 13:32:02+01:00
30,13:32:30,07.12.18,1,21.2,119,07.12.18 13:32:30,2018-12-07 13:32:30+01:00
29,13:33:28,07.12.18,1,9.4,119,07.12.18 13:33:28,2018-12-07 13:33:28+01:00
24,13:33:32,07.12.18,1,4.5,119,07.12.18 13:33:32,2018-12-07 13:33:32+01:00
22,13:34:03,07.12.18,1,1.4,119,07.12.18 13:34:03,2018-12-07 13:34:03+01:00
31,13:34:28,07.12.18,1,4.1,119,07.12.18 13:34:28,2018-12-07 13:34:28+01:00
33,13:34:32,07.12.18,1,3.9,119,07.12.18 13:34:32,2018-12-07 13:34:32+01:00
32,13:34:35,07.12.18,1,4.7,119,07.12.18 13:34:35,2018-12-07 13:34:35+01:00
34,13:35:29,07.12.18,1,13.7,119,07.12.18 13:35:29,2018-12-07 13:35:29+01:00
34,13:35:31,07.12.18,1,4.5,119,07.12.18 13:35:31,2018-12-07 13:35:31+01:00
36,13:35:38,07.12.18,1,4.0,119,07.12.18 13:35:38,2018-12-07 13:35:38+01:00
42,13:36:25,07.12.18,1,4.8,119,07.12.18 13:36:25,2018-12-07 13:36:25+01:00
37,13:36:57,07.12.18,1,4.5,119,07.12.18 13:36:57,2018-12-07 13:36:57+01:00
37,13:36:59,07.12.18,1,6.1,119,07.12.18 13:36:59,2018-12-07 13:36:59+01:00
34,13:37:02,07.12.18,1,5.0,119,07.12.18 13:37:02,2018-12-07 13:37:02+01:00
25,13:37:29,07.12.18,1,3.2,119,07.12.18 13:37:29,2018-12-07 13:37:29+01:00
30,13:37:41,07.12.18,1,21.4,119,07.12.18 13:37:41,2018-12-07 13:37:41+01:00
19,13:37:58,07.12.18,1,4.0,119,07.12.18 13:37:58,2018-12-07 13:37:58+01:00
35,13:38:10,07.12.18,1,5.0,119,07.12.18 13:38:10,2018-12-07 13:38:10+01:00
28,13:38:17,07.12.18,1,7.9,119,07.12.18 13:38:17,2018-12-07 13:38:17+01:00
32,13:38:20,07.12.18,1,8.6,119,07.12.18 13:38:20,2018-12-07 13:38:20+01:00
32,13:38:33,07.12.18,1,3.7,119,07.12.18 13:38:33,2018-12-07 13:38:33+01:00
34,13:38:45,07.12.18,1,6.1,119,07.12.18 13:38:45,2018-12-07 13:38:45+01:00
18,13:38:52,07.12.18,1,1.7,119,07.12.18 13:38:52,2018-12-07 13:38:52+01:00
28,13:39:16,07.12.18,1,3.8,119,07.12.18 13:39:16,2018-12-07 13:39:16+01:00
10,13:39:29,07.12.18,1,3.3,119,07.12.18 13:39:29,2018-12-07 13:39:29+01:00
26,13:39:32,07.12.18,1,4.9,119,07.12.18 13:39:32,2018-12-07 13:39:32+01:00
21,13:39:41,07.12.18,1,0.7,119,07.12.18 13:39:41,2018-12-07 13:39:41+01:00
27,13:40:00,07.12.18,1,4.1,119,07.12.18 13:40:00,2018-12-07 13:40:00+01:00
33,13:40:12,07.12.18,1,4.2,119,07.12.18 13:40:12,2018-12-07 13:40:12+01:00
35,13:40:16,07.12.18,1,3.5,119,07.12.18 13:40:16,2018-12-07 13:40:16+01:00
16,13:40:21,07.12.18,1,0.5,119,07.12.18 13:40:21,2018-12-07 13:40:21+01:00
19,13:40:56,07.12.18,1,2.0,119,07.12.18 13:40:56,2018-12-07 13:40:56+01:00
33,13:41:22,07.12.18,1,3.6,119,07.12.18 13:41:22,2018-12-07 13:41:22+01:00
36,13:41:26,07.12.18,1,4.5,119,07.12.18 13:41:26,2018-12-07 13:41:26+01:00
33,13:41:27,07.12.18,1,1.4,119,07.12.18 13:41:27,2018-12-07 13:41:27+01:00
16,13:41:32,07.12.18,1,2.2,119,07.12.18 13:41:32,2018-12-07 13:41:32+01:00
36,13:41:58,07.12.18,1,6.5,119,07.12.18 13:41:58,2018-12-07 13:41:58+01:00
42,13:42:02,07.12.18,1,3.4,119,07.12.18 13:42:02,2018-12-07 13:42:02+01:00
38,13:42:26,07.12.18,1,2.1,119,07.12.18 13:42:26,2018-12-07 13:42:26+01:00
38,13:42:28,07.12.18,1,7.9,119,07.12.18 13:42:28,2018-12-07 13:42:28+01:00
34,13:42:32,07.12.18,1,4.2,119,07.12.18 13:42:32,2018-12-07 13:42:32+01:00
31,13:42:37,07.12.18,1,1.1,119,07.12.18 13:42:37,2018-12-07 13:42:37+01:00
29,13:43:11,07.12.18,1,19.8,119,07.12.18 13:43:11,2018-12-07 13:43:11+01:00
19,13:43:42,07.12.18,1,1.0,119,07.12.18 13:43:42,2018-12-07 13:43:42+01:00
34,13:44:07,07.12.18,1,4.0,119,07.12.18 13:44:07,2018-12-07 13:44:07+01:00
27,13:44:19,07.12.18,1,6.9,119,07.12.18 13:44:19,2018-12-07 13:44:19+01:00
45,13:44:26,07.12.18,1,0.7,119,07.12.18 13:44:26,2018-12-07 13:44:26+01:00
23,13:44:33,07.12.18,1,1.2,119,07.12.18 13:44:33,2018-12-07 13:44:33+01:00
33,13:44:35,07.12.18,1,3.4,119,07.12.18 13:44:35,2018-12-07 13:44:35+01:00
34,13:44:38,07.12.18,1,5.0,119,07.12.18 13:44:38,2018-12-07 13:44:38+01:00
17,13:44:45,07.12.18,1,3.2,119,07.12.18 13:44:45,2018-12-07 13:44:45+01:00
21,13:45:17,07.12.18,1,3.5,119,07.12.18 13:45:17,2018-12-07 13:45:17+01:00
50,13:45:27,07.12.18,1,4.8,119,07.12.18 13:45:27,2018-12-07 13:45:27+01:00
34,13:45:34,07.12.18,1,4.9,119,07.12.18 13:45:34,2018-12-07 13:45:34+01:00
27,13:46:47,07.12.18,1,11.2,119,07.12.18 13:46:47,2018-12-07 13:46:47+01:00
28,13:46:50,07.12.18,1,3.2,119,07.12.18 13:46:50,2018-12-07 13:46:50+01:00
30,13:47:02,07.12.18,1,6.6,119,07.12.18 13:47:02,2018-12-07 13:47:02+01:00
24,13:47:06,07.12.18,1,1.5,119,07.12.18 13:47:06,2018-12-07 13:47:06+01:00
14,13:47:14,07.12.18,1,3.6,119,07.12.18 13:47:14,2018-12-07 13:47:14+01:00
27,13:47:15,07.12.18,1,4.2,119,07.12.18 13:47:15,2018-12-07 13:47:15+01:00
30,13:47:19,07.12.18,1,11.3,119,07.12.18 13:47:19,2018-12-07 13:47:19+01:00
27,13:47:23,07.12.18,1,6.2,119,07.12.18 13:47:23,2018-12-07 13:47:23+01:00
22,13:47:34,07.12.18,1,1.1,119,07.12.18 13:47:34,2018-12-07 13:47:34+01:00
37,13:48:21,07.12.18,1,3.8,119,07.12.18 13:48:21,2018-12-07 13:48:21+01:00
39,13:48:42,07.12.18,1,7.6,119,07.12.18 13:48:42,2018-12-07 13:48:42+01:00
44,13:48:58,07.12.18,1,4.6,119,07.12.18 13:48:58,2018-12-07 13:48:58+01:00
17,13:49:07,07.12.18,1,0.7,119,07.12.18 13:49:07,2018-12-07 13:49:07+01:00
33,13:49:10,07.12.18,1,20.0,119,07.12.18 13:49:10,2018-12-07 13:49:10+01:00
19,13:49:37,07.12.18,1,0.5,119,07.12.18 13:49:37,2018-12-07 13:49:37+01:00
11,13:49:44,07.12.18,1,1.9,119,07.12.18 13:49:44,2018-12-07 13:49:44+01:00
37,13:49:53,07.12.18,1,5.3,119,07.12.18 13:49:53,2018-12-07 13:49:53+01:00
38,13:50:06,07.12.18,1,4.2,119,07.12.18 13:50:06,2018-12-07 13:50:06+01:00
38,13:50:08,07.12.18,1,4.8,119,07.12.18 13:50:08,2018-12-07 13:50:08+01:00
11,13:50:14,07.12.18,1,1.0,119,07.12.18 13:50:14,2018-12-07 13:50:14+01:00
20,13:50:19,07.12.18,1,2.0,119,07.12.18 13:50:19,2018-12-07 13:50:19+01:00
21,13:50:20,07.12.18,1,0.9,119,07.12.18 13:50:20,2018-12-07 13:50:20+01:00
16,13:50:29,07.12.18,1,1.6,119,07.12.18 13:50:29,2018-12-07 13:50:29+01:00
20,13:50:39,07.12.18,1,1.7,119,07.12.18 13:50:39,2018-12-07 13:50:39+01:00
15,13:50:45,07.12.18,1,1.5,119,07.12.18 13:50:45,2018-12-07 13:50:45+01:00
14,13:51:11,07.12.18,1,1.8,119,07.12.18 13:51:11,2018-12-07 13:51:11+01:00
20,13:51:29,07.12.18,1,6.5,119,07.12.18 13:51:29,2018-12-07 13:51:29+01:00
26,13:51:31,07.12.18,1,4.6,119,07.12.18 13:51:31,2018-12-07 13:51:31+01:00
25,13:51:33,07.12.18,1,3.9,119,07.12.18 13:51:33,2018-12-07 13:51:33+01:00
18,13:51:35,07.12.18,1,1.5,119,07.12.18 13:51:35,2018-12-07 13:51:35+01:00
38,13:51:38,07.12.18,1,4.9,119,07.12.18 13:51:38,2018-12-07 13:51:38+01:00
30,13:51:44,07.12.18,1,2.3,119,07.12.18 13:51:44,2018-12-07 13:51:44+01:00
17,13:52:14,07.12.18,1,1.0,119,07.12.18 13:52:14,2018-12-07 13:52:14+01:00
16,13:52:24,07.12.18,1,0.7,119,07.12.18 13:52:24,2018-12-07 13:52:24+01:00
37,13:52:47,07.12.18,1,5.5,119,07.12.18 13:52:47,2018-12-07 13:52:47+01:00
39,13:52:52,07.12.18,1,4.9,119,07.12.18 13:52:52,2018-12-07 13:52:52+01:00
15,13:52:53,07.12.18,1,2.4,119,07.12.18 13:52:53,2018-12-07 13:52:53+01:00
19,13:52:57,07.12.18,1,7.0,119,07.12.18 13:52:57,2018-12-07 13:52:57+01:00
32,13:53:00,07.12.18,1,4.9,119,07.12.18 13:53:00,2018-12-07 13:53:00+01:00
27,13:53:05,07.12.18,1,3.0,119,07.12.18 13:53:05,2018-12-07 13:53:05+01:00
23,13:53:06,07.12.18,1,2.5,119,07.12.18 13:53:06,2018-12-07 13:53:06+01:00
28,13:53:08,07.12.18,1,4.1,119,07.12.18 13:53:08,2018-12-07 13:53:08+01:00
17,13:53:53,07.12.18,1,1.6,119,07.12.18 13:53:53,2018-12-07 13:53:53+01:00
15,13:54:05,07.12.18,1,0.8,119,07.12.18 13:54:05,2018-12-07 13:54:05+01:00
19,13:54:15,07.12.18,1,1.6,119,07.12.18 13:54:15,2018-12-07 13:54:15+01:00
34,13:54:21,07.12.18,1,3.5,119,07.12.18 13:54:21,2018-12-07 13:54:21+01:00
41,13:54:31,07.12.18,1,6.3,119,07.12.18 13:54:31,2018-12-07 13:54:31+01:00
29,13:55:15,07.12.18,1,0.7,119,07.12.18 13:55:15,2018-12-07 13:55:15+01:00
16,13:55:26,07.12.18,1,3.3,119,07.12.18 13:55:26,2018-12-07 13:55:26+01:00
34,13:55:37,07.12.18,1,6.6,119,07.12.18 13:55:37,2018-12-07 13:55:37+01:00
23,13:56:00,07.12.18,1,1.5,119,07.12.18 13:56:00,2018-12-07 13:56:00+01:00
31,13:56:12,07.12.18,1,5.6,119,07.12.18 13:56:12,2018-12-07 13:56:12+01:00
19,13:56:18,07.12.18,1,0.5,119,07.12.18 13:56:18,2018-12-07 13:56:18+01:00
19,13:56:20,07.12.18,1,1.6,119,07.12.18 13:56:20,2018-12-07 13:56:20+01:00
33,13:56:43,07.12.18,1,5.9,119,07.12.18 13:56:43,2018-12-07 13:56:43+01:00
34,13:57:54,07.12.18,1,7.5,119,07.12.18 13:57:54,2018-12-07 13:57:54+01:00
34,13:57:55,07.12.18,1,4.4,119,07.12.18 13:57:55,2018-12-07 13:57:55+01:00
32,13:58:02,07.12.18,1,4.6,119,07.12.18 13:58:02,2018-12-07 13:58:02+01:00
17,13:58:28,07.12.18,1,1.0,119,07.12.18 13:58:28,2018-12-07 13:58:28+01:00
38,13:58:46,07.12.18,1,5.0,119,07.12.18 13:58:46,2018-12-07 13:58:46+01:00
14,13:59:01,07.12.18,1,1.1,119,07.12.18 13:59:01,2018-12-07 13:59:01+01:00
33,13:59:57,07.12.18,1,10.7,119,07.12.18 13:59:57,2018-12-07 13:59:57+01:00
35,14:00:24,07.12.18,1,21.4,119,07.12.18 14:00:24,2018-12-07 14:00:24+01:00
29,14:00:32,07.12.18,1,2.0,119,07.12.18 14:00:32,2018-12-07 14:00:32+01:00
28,14:00:35,07.12.18,1,13.5,119,07.12.18 14:00:35,2018-12-07 14:00:35+01:00
28,14:00:38,07.12.18,1,3.3,119,07.12.18 14:00:38,2018-12-07 14:00:38+01:00
27,14:00:51,07.12.18,1,0.5,119,07.12.18 14:00:51,2018-12-07 14:00:51+01:00
35,14:01:29,07.12.18,1,7.2,119,07.12.18 14:01:29,2018-12-07 14:01:29+01:00
16,14:01:41,07.12.18,1,1.1,119,07.12.18 14:01:41,2018-12-07 14:01:41+01:00
27,14:01:45,07.12.18,1,9.3,119,07.12.18 14:01:45,2018-12-07 14:01:45+01:00
35,14:01:52,07.12.18,1,4.3,119,07.12.18 14:01:52,2018-12-07 14:01:52+01:00
31,14:01:55,07.12.18,1,5.9,119,07.12.18 14:01:55,2018-12-07 14:01:55+01:00
32,14:01:57,07.12.18,1,1.0,119,07.12.18 14:01:57,2018-12-07 14:01:57+01:00
26,14:02:20,07.12.18,1,3.5,119,07.12.18 14:02:20,2018-12-07 14:02:20+01:00
31,14:02:30,07.12.18,1,4.5,119,07.12.18 14:02:30,2018-12-07 14:02:30+01:00
32,14:02:33,07.12.18,1,6.8,119,07.12.18 14:02:33,2018-12-07 14:02:33+01:00
39,14:03:01,07.12.18,1,6.3,119,07.12.18 14:03:01,2018-12-07 14:03:01+01:00
31,14:03:20,07.12.18,1,6.6,119,07.12.18 14:03:20,2018-12-07 14:03:20+01:00
43,14:03:24,07.12.18,1,4.5,119,07.12.18 14:03:24,2018-12-07 14:03:24+01:00
40,14:03:43,07.12.18,1,2.0,119,07.12.18 14:03:43,2018-12-07 14:03:43+01:00
25,14:04:02,07.12.18,1,4.6,119,07.12.18 14:04:02,2018-12-07 14:04:02+01:00
26,14:04:03,07.12.18,1,4.3,119,07.12.18 14:04:03,2018-12-07 14:04:03+01:00
24,14:04:05,07.12.18,1,3.8,119,07.12.18 14:04:05,2018-12-07 14:04:05+01:00
36,14:04:24,07.12.18,1,4.4,119,07.12.18 14:04:24,2018-12-07 14:04:24+01:00
34,14:04:36,07.12.18,1,7.9,119,07.12.18 14:04:36,2018-12-07 14:04:36+01:00
15,14:04:49,07.12.18,1,1.5,119,07.12.18 14:04:49,2018-12-07 14:04:49+01:00
31,14:04:54,07.12.18,1,7.6,119,07.12.18 14:04:54,2018-12-07 14:04:54+01:00
31,14:05:18,07.12.18,1,3.7,119,07.12.18 14:05:18,2018-12-07 14:05:18+01:00
36,14:05:25,07.12.18,1,4.2,119,07.12.18 14:05:25,2018-12-07 14:05:25+01:00
32,14:05:33,07.12.18,1,21.7,119,07.12.18 14:05:33,2018-12-07 14:05:33+01:00
31,14:05:48,07.12.18,1,3.7,119,07.12.18 14:05:48,2018-12-07 14:05:48+01:00
27,14:05:51,07.12.18,1,0.5,119,07.12.18 14:05:51,2018-12-07 14:05:51+01:00
17,14:06:36,07.12.18,1,1.4,119,07.12.18 14:06:36,2018-12-07 14:06:36+01:00
22,14:06:41,07.12.18,1,6.5,119,07.12.18 14:06:41,2018-12-07 14:06:41+01:00
25,14:06:43,07.12.18,1,4.3,119,07.12.18 14:06:43,2018-12-07 14:06:43+01:00
34,14:06:55,07.12.18,1,2.9,119,07.12.18 14:06:55,2018-12-07 14:06:55+01:00
25,14:07:13,07.12.18,1,3.8,119,07.12.18 14:07:13,2018-12-07 14:07:13+01:00
27,14:07:15,07.12.18,1,4.6,119,07.12.18 14:07:15,2018-12-07 14:07:15+01:00
38,14:07:27,07.12.18,1,6.7,119,07.12.18 14:07:27,2018-12-07 14:07:27+01:00
35,14:07:29,07.12.18,1,5.2,119,07.12.18 14:07:29,2018-12-07 14:07:29+01:00
32,14:07:32,07.12.18,1,4.4,119,07.12.18 14:07:32,2018-12-07 14:07:32+01:00
30,14:07:39,07.12.18,1,3.9,119,07.12.18 14:07:39,2018-12-07 14:07:39+01:00
30,14:07:54,07.12.18,1,4.0,119,07.12.18 14:07:54,2018-12-07 14:07:54+01:00
17,14:08:27,07.12.18,1,1.2,119,07.12.18 14:08:27,2018-12-07 14:08:27+01:00
18,14:08:51,07.12.18,1,1.9,119,07.12.18 14:08:51,2018-12-07 14:08:51+01:00
28,14:09:10,07.12.18,1,6.9,119,07.12.18 14:09:10,2018-12-07 14:09:10+01:00
24,14:09:12,07.12.18,1,2.9,119,07.12.18 14:09:12,2018-12-07 14:09:12+01:00
22,14:09:17,07.12.18,1,4.6,119,07.12.18 14:09:17,2018-12-07 14:09:17+01:00
33,14:09:56,07.12.18,1,4.3,119,07.12.18 14:09:56,2018-12-07 14:09:56+01:00
28,14:10:26,07.12.18,1,4.4,119,07.12.18 14:10:26,2018-12-07 14:10:26+01:00
29,14:10:27,07.12.18,1,3.0,119,07.12.18 14:10:27,2018-12-07 14:10:27+01:00
12,14:10:34,07.12.18,1,2.4,119,07.12.18 14:10:34,2018-12-07 14:10:34+01:00
16,14:10:54,07.12.18,1,1.2,119,07.12.18 14:10:54,2018-12-07 14:10:54+01:00
30,14:11:27,07.12.18,1,4.5,119,07.12.18 14:11:27,2018-12-07 14:11:27+01:00
30,14:11:29,07.12.18,1,4.4,119,07.12.18 14:11:29,2018-12-07 14:11:29+01:00
33,14:11:33,07.12.18,1,1.7,119,07.12.18 14:11:33,2018-12-07 14:11:33+01:00
30,14:11:35,07.12.18,1,3.6,119,07.12.18 14:11:35,2018-12-07 14:11:35+01:00
18,14:11:41,07.12.18,1,4.7,119,07.12.18 14:11:41,2018-12-07 14:11:41+01:00
21,14:11:51,07.12.18,1,0.5,119,07.12.18 14:11:51,2018-12-07 14:11:51+01:00
19,14:12:29,07.12.18,1,0.8,119,07.12.18 14:12:29,2018-12-07 14:12:29+01:00
28,14:13:20,07.12.18,1,20.1,119,07.12.18 14:13:20,2018-12-07 14:13:20+01:00
34,14:14:00,07.12.18,1,5.7,119,07.12.18 14:14:00,2018-12-07 14:14:00+01:00
31,14:15:03,07.12.18,1,4.7,119,07.12.18 14:15:03,2018-12-07 14:15:03+01:00
29,14:15:19,07.12.18,1,4.5,119,07.12.18 14:15:19,2018-12-07 14:15:19+01:00
33,14:15:41,07.12.18,1,3.5,119,07.12.18 14:15:41,2018-12-07 14:15:41+01:00
19,14:15:42,07.12.18,1,1.0,119,07.12.18 14:15:42,2018-12-07 14:15:42+01:00
32,14:15:53,07.12.18,1,7.5,119,07.12.18 14:15:53,2018-12-07 14:15:53+01:00
35,14:15:59,07.12.18,1,7.5,119,07.12.18 14:15:59,2018-12-07 14:15:59+01:00
33,14:16:02,07.12.18,1,4.2,119,07.12.18 14:16:02,2018-12-07 14:16:02+01:00
18,14:16:09,07.12.18,1,0.7,119,07.12.18 14:16:09,2018-12-07 14:16:09+01:00
16,14:16:23,07.12.18,1,5.6,119,07.12.18 14:16:23,2018-12-07 14:16:23+01:00
33,14:16:36,07.12.18,1,3.8,119,07.12.18 14:16:36,2018-12-07 14:16:36+01:00
40,14:16:42,07.12.18,1,4.4,119,07.12.18 14:16:42,2018-12-07 14:16:42+01:00
22,14:16:59,07.12.18,1,2.4,119,07.12.18 14:16:59,2018-12-07 14:16:59+01:00
33,14:17:11,07.12.18,1,6.7,119,07.12.18 14:17:11,2018-12-07 14:17:11+01:00
33,14:17:13,07.12.18,1,5.2,119,07.12.18 14:17:13,2018-12-07 14:17:13+01:00
34,14:17:15,07.12.18,1,3.0,119,07.12.18 14:17:15,2018-12-07 14:17:15+01:00
49,14:17:46,07.12.18,1,4.5,119,07.12.18 14:17:46,2018-12-07 14:17:46+01:00
28,14:18:33,07.12.18,1,4.2,119,07.12.18 14:18:33,2018-12-07 14:18:33+01:00
21,14:18:39,07.12.18,1,4.1,119,07.12.18 14:18:39,2018-12-07 14:18:39+01:00
19,14:18:52,07.12.18,1,2.9,119,07.12.18 14:18:52,2018-12-07 14:18:52+01:00
27,14:18:56,07.12.18,1,5.9,119,07.12.18 14:18:56,2018-12-07 14:18:56+01:00
31,14:19:10,07.12.18,1,1.0,119,07.12.18 14:19:10,2018-12-07 14:19:10+01:00
25,14:19:18,07.12.18,1,4.3,119,07.12.18 14:19:18,2018-12-07 14:19:18+01:00
31,14:19:33,07.12.18,1,4.9,119,07.12.18 14:19:33,2018-12-07 14:19:33+01:00
32,14:19:35,07.12.18,1,5.0,119,07.12.18 14:19:35,2018-12-07 14:19:35+01:00
27,14:19:46,07.12.18,1,3.6,119,07.12.18 14:19:46,2018-12-07 14:19:46+01:00
18,14:19:47,07.12.18,1,1.8,119,07.12.18 14:19:47,2018-12-07 14:19:47+01:00
31,14:20:05,07.12.18,1,4.7,119,07.12.18 14:20:05,2018-12-07 14:20:05+01:00
33,14:20:40,07.12.18,1,3.1,119,07.12.18 14:20:40,2018-12-07 14:20:40+01:00
36,14:20:46,07.12.18,1,4.1,119,07.12.18 14:20:46,2018-12-07 14:20:46+01:00
30,14:21:05,07.12.18,1,1.5,119,07.12.18 14:21:05,2018-12-07 14:21:05+01:00
41,14:21:30,07.12.18,1,4.3,119,07.12.18 14:21:30,2018-12-07 14:21:30+01:00
29,14:22:25,07.12.18,1,20.8,119,07.12.18 14:22:25,2018-12-07 14:22:25+01:00
22,14:24:00,07.12.18,1,1.4,119,07.12.18 14:24:00,2018-12-07 14:24:00+01:00
27,14:24:03,07.12.18,1,4.5,119,07.12.18 14:24:03,2018-12-07 14:24:03+01:00
14,14:24:21,07.12.18,1,0.8,119,07.12.18 14:24:21,2018-12-07 14:24:21+01:00
25,14:24:27,07.12.18,1,11.7,119,07.12.18 14:24:27,2018-12-07 14:24:27+01:00
26,14:24:28,07.12.18,1,2.5,119,07.12.18 14:24:28,2018-12-07 14:24:28+01:00
21,14:24:51,07.12.18,1,0.8,119,07.12.18 14:24:51,2018-12-07 14:24:51+01:00
25,14:24:54,07.12.18,1,5.3,119,07.12.18 14:24:54,2018-12-07 14:24:54+01:00
12,14:24:57,07.12.18,1,1.9,119,07.12.18 14:24:57,2018-12-07 14:24:57+01:00
21,14:25:44,07.12.18,1,6.5,119,07.12.18 14:25:44,2018-12-07 14:25:44+01:00
15,14:25:55,07.12.18,1,2.2,119,07.12.18 14:25:55,2018-12-07 14:25:55+01:00
18,14:26:00,07.12.18,1,2.2,119,07.12.18 14:26:00,2018-12-07 14:26:00+01:00
25,14:26:15,07.12.18,1,2.4,119,07.12.18 14:26:15,2018-12-07 14:26:15+01:00
31,14:26:41,07.12.18,1,6.8,119,07.12.18 14:26:41,2018-12-07 14:26:41+01:00
35,14:26:46,07.12.18,1,5.4,119,07.12.18 14:26:46,2018-12-07 14:26:46+01:00
16,14:27:11,07.12.18,1,0.7,119,07.12.18 14:27:11,2018-12-07 14:27:11+01:00
33,14:27:34,07.12.18,1,4.1,119,07.12.18 14:27:34,2018-12-07 14:27:34+01:00
33,14:27:44,07.12.18,1,6.6,119,07.12.18 14:27:44,2018-12-07 14:27:44+01:00
39,14:28:39,07.12.18,1,4.2,119,07.12.18 14:28:39,2018-12-07 14:28:39+01:00
24,14:28:49,07.12.18,1,1.3,119,07.12.18 14:28:49,2018-12-07 14:28:49+01:00
24,14:28:55,07.12.18,1,18.3,119,07.12.18 14:28:55,2018-12-07 14:28:55+01:00
29,14:29:05,07.12.18,1,4.2,119,07.12.18 14:29:05,2018-12-07 14:29:05+01:00
33,14:29:07,07.12.18,1,1.1,119,07.12.18 14:29:07,2018-12-07 14:29:07+01:00
34,14:29:24,07.12.18,1,4.6,119,07.12.18 14:29:24,2018-12-07 14:29:24+01:00
29,14:30:01,07.12.18,1,4.1,119,07.12.18 14:30:01,2018-12-07 14:30:01+01:00
34,14:30:08,07.12.18,1,2.3,119,07.12.18 14:30:08,2018-12-07 14:30:08+01:00
34,14:30:22,07.12.18,1,4.9,119,07.12.18 14:30:22,2018-12-07 14:30:22+01:00
