Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,21:53:23,07.10.21,1,4.2,448,07.10.21 21:53:23,2021-10-07 21:53:23+02:00
20,21:54:06,07.10.21,1,1.9,448,07.10.21 21:54:06,2021-10-07 21:54:06+02:00
44,21:54:18,07.10.21,1,4.0,448,07.10.21 21:54:18,2021-10-07 21:54:18+02:00
42,21:55:32,07.10.21,1,4.1,448,07.10.21 21:55:32,2021-10-07 21:55:32+02:00
48,21:55:42,07.10.21,1,3.9,448,07.10.21 21:55:42,2021-10-07 21:55:42+02:00
45,21:55:56,07.10.21,1,3.4,448,07.10.21 21:55:56,2021-10-07 21:55:56+02:00
16,21:56:11,07.10.21,1,1.6,448,07.10.21 21:56:11,2021-10-07 21:56:11+02:00
47,21:56:33,07.10.21,1,4.3,448,07.10.21 21:56:33,2021-10-07 21:56:33+02:00
46,21:56:36,07.10.21,1,7.4,448,07.10.21 21:56:36,2021-10-07 21:56:36+02:00
48,21:56:39,07.10.21,1,4.9,448,07.10.21 21:56:39,2021-10-07 21:56:39+02:00
44,21:56:43,07.10.21,1,4.5,448,07.10.21 21:56:43,2021-10-07 21:56:43+02:00
38,21:56:47,07.10.21,1,0.9,448,07.10.21 21:56:47,2021-10-07 21:56:47+02:00
39,21:56:50,07.10.21,1,3.8,448,07.10.21 21:56:50,2021-10-07 21:56:50+02:00
39,21:56:52,07.10.21,1,4.3,448,07.10.21 21:56:52,2021-10-07 21:56:52+02:00
37,21:56:55,07.10.21,1,3.9,448,07.10.21 21:56:55,2021-10-07 21:56:55+02:00
43,21:57:42,07.10.21,1,4.6,448,07.10.21 21:57:42,2021-10-07 21:57:42+02:00
25,21:58:15,07.10.21,1,1.0,448,07.10.21 21:58:15,2021-10-07 21:58:15+02:00
40,21:58:18,07.10.21,1,2.8,448,07.10.21 21:58:18,2021-10-07 21:58:18+02:00
42,21:59:05,07.10.21,1,3.6,448,07.10.21 21:59:05,2021-10-07 21:59:05+02:00
41,21:59:08,07.10.21,1,4.0,448,07.10.21 21:59:08,2021-10-07 21:59:08+02:00
55,21:59:43,07.10.21,1,3.7,448,07.10.21 21:59:43,2021-10-07 21:59:43+02:00
45,21:59:47,07.10.21,1,3.9,448,07.10.21 21:59:47,2021-10-07 21:59:47+02:00
45,21:59:51,07.10.21,1,4.3,448,07.10.21 21:59:51,2021-10-07 21:59:51+02:00
45,21:59:55,07.10.21,1,4.0,448,07.10.21 21:59:55,2021-10-07 21:59:55+02:00
41,22:00:08,07.10.21,1,4.2,448,07.10.21 22:00:08,2021-10-07 22:00:08+02:00
43,22:00:54,07.10.21,1,4.6,448,07.10.21 22:00:54,2021-10-07 22:00:54+02:00
41,22:01:27,07.10.21,1,4.3,448,07.10.21 22:01:27,2021-10-07 22:01:27+02:00
21,22:02:25,07.10.21,1,1.7,448,07.10.21 22:02:25,2021-10-07 22:02:25+02:00
46,22:02:52,07.10.21,1,19.5,448,07.10.21 22:02:52,2021-10-07 22:02:52+02:00
44,22:03:09,07.10.21,1,3.9,448,07.10.21 22:03:09,2021-10-07 22:03:09+02:00
45,22:03:32,07.10.21,1,4.0,448,07.10.21 22:03:32,2021-10-07 22:03:32+02:00
51,22:03:39,07.10.21,1,4.2,448,07.10.21 22:03:39,2021-10-07 22:03:39+02:00
50,22:04:13,07.10.21,1,4.1,448,07.10.21 22:04:13,2021-10-07 22:04:13+02:00
45,22:04:17,07.10.21,1,4.9,448,07.10.21 22:04:17,2021-10-07 22:04:17+02:00
41,22:05:24,07.10.21,1,4.2,448,07.10.21 22:05:24,2021-10-07 22:05:24+02:00
39,22:06:09,07.10.21,1,4.2,448,07.10.21 22:06:09,2021-10-07 22:06:09+02:00
42,22:06:40,07.10.21,1,1.3,448,07.10.21 22:06:40,2021-10-07 22:06:40+02:00
37,22:06:58,07.10.21,1,4.8,448,07.10.21 22:06:58,2021-10-07 22:06:58+02:00
38,22:07:01,07.10.21,1,4.2,448,07.10.21 22:07:01,2021-10-07 22:07:01+02:00
48,22:07:12,07.10.21,1,4.2,448,07.10.21 22:07:12,2021-10-07 22:07:12+02:00
22,22:08:22,07.10.21,1,1.8,448,07.10.21 22:08:22,2021-10-07 22:08:22+02:00
43,22:08:32,07.10.21,1,3.9,448,07.10.21 22:08:32,2021-10-07 22:08:32+02:00
40,22:08:47,07.10.21,1,4.9,448,07.10.21 22:08:47,2021-10-07 22:08:47+02:00
36,22:08:54,07.10.21,1,4.0,448,07.10.21 22:08:54,2021-10-07 22:08:54+02:00
13,22:10:16,07.10.21,1,1.1,448,07.10.21 22:10:16,2021-10-07 22:10:16+02:00
24,22:10:19,07.10.21,1,2.3,448,07.10.21 22:10:19,2021-10-07 22:10:19+02:00
16,22:11:29,07.10.21,1,2.0,448,07.10.21 22:11:29,2021-10-07 22:11:29+02:00
45,22:11:37,07.10.21,1,3.5,448,07.10.21 22:11:37,2021-10-07 22:11:37+02:00
48,22:12:11,07.10.21,1,5.1,448,07.10.21 22:12:11,2021-10-07 22:12:11+02:00
23,22:12:18,07.10.21,1,2.6,448,07.10.21 22:12:18,2021-10-07 22:12:18+02:00
43,22:13:02,07.10.21,1,3.9,448,07.10.21 22:13:02,2021-10-07 22:13:02+02:00
63,22:13:18,07.10.21,1,1.6,448,07.10.21 22:13:18,2021-10-07 22:13:18+02:00
50,22:13:34,07.10.21,1,3.9,448,07.10.21 22:13:34,2021-10-07 22:13:34+02:00
20,22:14:45,07.10.21,1,1.9,448,07.10.21 22:14:45,2021-10-07 22:14:45+02:00
38,22:14:53,07.10.21,1,1.5,448,07.10.21 22:14:53,2021-10-07 22:14:53+02:00
41,22:15:03,07.10.21,1,4.5,448,07.10.21 22:15:03,2021-10-07 22:15:03+02:00
43,22:16:06,07.10.21,1,5.7,448,07.10.21 22:16:06,2021-10-07 22:16:06+02:00
39,22:17:42,07.10.21,1,5.0,448,07.10.21 22:17:42,2021-10-07 22:17:42+02:00
34,22:17:54,07.10.21,1,3.4,448,07.10.21 22:17:54,2021-10-07 22:17:54+02:00
35,22:17:57,07.10.21,1,5.2,448,07.10.21 22:17:57,2021-10-07 22:17:57+02:00
33,22:17:59,07.10.21,1,4.8,448,07.10.21 22:17:59,2021-10-07 22:17:59+02:00
36,22:19:00,07.10.21,1,20.4,448,07.10.21 22:19:00,2021-10-07 22:19:00+02:00
32,22:19:40,07.10.21,1,0.9,448,07.10.21 22:19:40,2021-10-07 22:19:40+02:00
47,22:21:25,07.10.21,1,4.2,448,07.10.21 22:21:25,2021-10-07 22:21:25+02:00
25,22:21:28,07.10.21,1,2.9,448,07.10.21 22:21:28,2021-10-07 22:21:28+02:00
40,22:22:03,07.10.21,1,6.2,448,07.10.21 22:22:03,2021-10-07 22:22:03+02:00
44,22:22:05,07.10.21,1,5.9,448,07.10.21 22:22:05,2021-10-07 22:22:05+02:00
39,22:22:08,07.10.21,1,3.2,448,07.10.21 22:22:08,2021-10-07 22:22:08+02:00
37,22:22:09,07.10.21,1,3.7,448,07.10.21 22:22:09,2021-10-07 22:22:09+02:00
19,22:22:15,07.10.21,1,2.3,448,07.10.21 22:22:15,2021-10-07 22:22:15+02:00
30,22:22:58,07.10.21,1,3.4,448,07.10.21 22:22:58,2021-10-07 22:22:58+02:00
38,22:23:26,07.10.21,1,3.8,448,07.10.21 22:23:26,2021-10-07 22:23:26+02:00
36,22:23:27,07.10.21,1,4.8,448,07.10.21 22:23:27,2021-10-07 22:23:27+02:00
15,22:24:06,07.10.21,1,2.2,448,07.10.21 22:24:06,2021-10-07 22:24:06+02:00
46,22:24:11,07.10.21,1,2.1,448,07.10.21 22:24:11,2021-10-07 22:24:11+02:00
48,22:24:51,07.10.21,1,5.7,448,07.10.21 22:24:51,2021-10-07 22:24:51+02:00
50,22:25:21,07.10.21,1,4.6,448,07.10.21 22:25:21,2021-10-07 22:25:21+02:00
48,22:25:23,07.10.21,1,5.1,448,07.10.21 22:25:23,2021-10-07 22:25:23+02:00
44,22:26:41,07.10.21,1,3.5,448,07.10.21 22:26:41,2021-10-07 22:26:41+02:00
47,22:26:45,07.10.21,1,3.7,448,07.10.21 22:26:45,2021-10-07 22:26:45+02:00
48,22:26:49,07.10.21,1,4.2,448,07.10.21 22:26:49,2021-10-07 22:26:49+02:00
42,22:27:34,07.10.21,1,1.1,448,07.10.21 22:27:34,2021-10-07 22:27:34+02:00
39,22:28:30,07.10.21,1,4.7,448,07.10.21 22:28:30,2021-10-07 22:28:30+02:00
47,22:28:42,07.10.21,1,4.7,448,07.10.21 22:28:42,2021-10-07 22:28:42+02:00
35,22:30:31,07.10.21,1,20.2,448,07.10.21 22:30:31,2021-10-07 22:30:31+02:00
34,22:30:33,07.10.21,1,5.1,448,07.10.21 22:30:33,2021-10-07 22:30:33+02:00
20,22:31:45,07.10.21,1,2.2,448,07.10.21 22:31:45,2021-10-07 22:31:45+02:00
29,22:31:58,07.10.21,1,3.1,448,07.10.21 22:31:58,2021-10-07 22:31:58+02:00
17,22:32:15,07.10.21,1,2.5,448,07.10.21 22:32:15,2021-10-07 22:32:15+02:00
46,22:34:04,07.10.21,1,5.1,448,07.10.21 22:34:04,2021-10-07 22:34:04+02:00
51,22:34:50,07.10.21,1,5.5,448,07.10.21 22:34:50,2021-10-07 22:34:50+02:00
41,22:35:15,07.10.21,1,5.2,448,07.10.21 22:35:15,2021-10-07 22:35:15+02:00
46,22:35:58,07.10.21,1,3.8,448,07.10.21 22:35:58,2021-10-07 22:35:58+02:00
41,22:36:14,07.10.21,1,4.0,448,07.10.21 22:36:14,2021-10-07 22:36:14+02:00
44,22:36:24,07.10.21,1,4.7,448,07.10.21 22:36:24,2021-10-07 22:36:24+02:00
19,22:36:27,07.10.21,1,2.5,448,07.10.21 22:36:27,2021-10-07 22:36:27+02:00
44,22:37:42,07.10.21,1,3.4,448,07.10.21 22:37:42,2021-10-07 22:37:42+02:00
44,22:37:44,07.10.21,1,4.5,448,07.10.21 22:37:44,2021-10-07 22:37:44+02:00
48,22:37:50,07.10.21,1,4.5,448,07.10.21 22:37:50,2021-10-07 22:37:50+02:00
39,22:38:01,07.10.21,1,4.5,448,07.10.21 22:38:01,2021-10-07 22:38:01+02:00
38,22:38:34,07.10.21,1,4.0,448,07.10.21 22:38:34,2021-10-07 22:38:34+02:00
41,22:38:37,07.10.21,1,4.6,448,07.10.21 22:38:37,2021-10-07 22:38:37+02:00
52,22:39:16,07.10.21,1,5.7,448,07.10.21 22:39:16,2021-10-07 22:39:16+02:00
46,22:39:22,07.10.21,1,4.4,448,07.10.21 22:39:22,2021-10-07 22:39:22+02:00
38,22:39:23,07.10.21,1,2.6,448,07.10.21 22:39:23,2021-10-07 22:39:23+02:00
49,22:40:51,07.10.21,1,4.6,448,07.10.21 22:40:51,2021-10-07 22:40:51+02:00
7,22:40:56,07.10.21,1,0.6,448,07.10.21 22:40:56,2021-10-07 22:40:56+02:00
32,22:42:18,07.10.21,1,4.5,448,07.10.21 22:42:18,2021-10-07 22:42:18+02:00
42,22:42:21,07.10.21,1,4.5,448,07.10.21 22:42:21,2021-10-07 22:42:21+02:00
24,22:42:56,07.10.21,1,2.5,448,07.10.21 22:42:56,2021-10-07 22:42:56+02:00
64,22:45:55,07.10.21,1,4.3,448,07.10.21 22:45:55,2021-10-07 22:45:55+02:00
41,22:46:51,07.10.21,1,4.4,448,07.10.21 22:46:51,2021-10-07 22:46:51+02:00
32,22:47:51,07.10.21,1,19.7,448,07.10.21 22:47:51,2021-10-07 22:47:51+02:00
41,22:47:52,07.10.21,1,3.2,448,07.10.21 22:47:52,2021-10-07 22:47:52+02:00
38,22:48:42,07.10.21,1,4.0,448,07.10.21 22:48:42,2021-10-07 22:48:42+02:00
37,22:50:13,07.10.21,1,4.7,448,07.10.21 22:50:13,2021-10-07 22:50:13+02:00
45,22:51:20,07.10.21,1,5.4,448,07.10.21 22:51:20,2021-10-07 22:51:20+02:00
56,22:54:49,07.10.21,1,5.5,448,07.10.21 22:54:49,2021-10-07 22:54:49+02:00
16,22:55:12,07.10.21,1,1.7,448,07.10.21 22:55:12,2021-10-07 22:55:12+02:00
45,22:55:21,07.10.21,1,4.9,448,07.10.21 22:55:21,2021-10-07 22:55:21+02:00
44,22:55:31,07.10.21,1,3.7,448,07.10.21 22:55:31,2021-10-07 22:55:31+02:00
48,22:55:50,07.10.21,1,3.7,448,07.10.21 22:55:50,2021-10-07 22:55:50+02:00
35,22:56:55,07.10.21,1,3.8,448,07.10.21 22:56:55,2021-10-07 22:56:55+02:00
26,22:57:45,07.10.21,1,2.6,448,07.10.21 22:57:45,2021-10-07 22:57:45+02:00
38,22:59:38,07.10.21,1,3.8,448,07.10.21 22:59:38,2021-10-07 22:59:38+02:00
42,22:59:50,07.10.21,1,4.3,448,07.10.21 22:59:50,2021-10-07 22:59:50+02:00
41,23:00:38,07.10.21,1,3.8,448,07.10.21 23:00:38,2021-10-07 23:00:38+02:00
41,23:00:41,07.10.21,1,4.4,448,07.10.21 23:00:41,2021-10-07 23:00:41+02:00
32,23:01:24,07.10.21,1,19.5,448,07.10.21 23:01:24,2021-10-07 23:01:24+02:00
18,23:02:48,07.10.21,1,2.0,448,07.10.21 23:02:48,2021-10-07 23:02:48+02:00
29,23:03:30,07.10.21,1,4.7,448,07.10.21 23:03:30,2021-10-07 23:03:30+02:00
26,23:03:37,07.10.21,1,2.5,448,07.10.21 23:03:37,2021-10-07 23:03:37+02:00
49,23:05:11,07.10.21,1,4.3,448,07.10.21 23:05:11,2021-10-07 23:05:11+02:00
48,23:06:04,07.10.21,1,4.5,448,07.10.21 23:06:04,2021-10-07 23:06:04+02:00
46,23:06:15,07.10.21,1,4.0,448,07.10.21 23:06:15,2021-10-07 23:06:15+02:00
48,23:06:38,07.10.21,1,4.3,448,07.10.21 23:06:38,2021-10-07 23:06:38+02:00
40,23:08:44,07.10.21,1,4.4,448,07.10.21 23:08:44,2021-10-07 23:08:44+02:00
48,23:08:53,07.10.21,1,4.9,448,07.10.21 23:08:53,2021-10-07 23:08:53+02:00
26,23:10:38,07.10.21,1,2.6,448,07.10.21 23:10:38,2021-10-07 23:10:38+02:00
38,23:11:25,07.10.21,1,5.1,448,07.10.21 23:11:25,2021-10-07 23:11:25+02:00
19,23:12:18,07.10.21,1,2.5,448,07.10.21 23:12:18,2021-10-07 23:12:18+02:00
38,23:12:20,07.10.21,1,4.5,448,07.10.21 23:12:20,2021-10-07 23:12:20+02:00
50,23:13:32,07.10.21,1,4.7,448,07.10.21 23:13:32,2021-10-07 23:13:32+02:00
26,23:13:42,07.10.21,1,2.0,448,07.10.21 23:13:42,2021-10-07 23:13:42+02:00
46,23:13:45,07.10.21,1,3.4,448,07.10.21 23:13:45,2021-10-07 23:13:45+02:00
23,23:13:53,07.10.21,1,2.2,448,07.10.21 23:13:53,2021-10-07 23:13:53+02:00
52,23:14:14,07.10.21,1,4.1,448,07.10.21 23:14:14,2021-10-07 23:14:14+02:00
45,23:14:29,07.10.21,1,4.5,448,07.10.21 23:14:29,2021-10-07 23:14:29+02:00
26,23:16:34,07.10.21,1,2.4,448,07.10.21 23:16:34,2021-10-07 23:16:34+02:00
38,23:17:09,07.10.21,1,4.7,448,07.10.21 23:17:09,2021-10-07 23:17:09+02:00
45,23:18:05,07.10.21,1,5.2,448,07.10.21 23:18:05,2021-10-07 23:18:05+02:00
49,23:18:52,07.10.21,1,4.8,448,07.10.21 23:18:52,2021-10-07 23:18:52+02:00
37,23:18:57,07.10.21,1,20.2,448,07.10.21 23:18:57,2021-10-07 23:18:57+02:00
37,23:18:59,07.10.21,1,3.9,448,07.10.21 23:18:59,2021-10-07 23:18:59+02:00
22,23:19:07,07.10.21,1,1.9,448,07.10.21 23:19:07,2021-10-07 23:19:07+02:00
61,23:20:01,07.10.21,1,4.5,448,07.10.21 23:20:01,2021-10-07 23:20:01+02:00
63,23:22:52,07.10.21,1,4.8,448,07.10.21 23:22:52,2021-10-07 23:22:52+02:00
29,23:23:55,07.10.21,1,1.3,448,07.10.21 23:23:55,2021-10-07 23:23:55+02:00
33,23:23:58,07.10.21,1,5.4,448,07.10.21 23:23:58,2021-10-07 23:23:58+02:00
25,23:24:00,07.10.21,1,2.1,448,07.10.21 23:24:00,2021-10-07 23:24:00+02:00
46,23:24:41,07.10.21,1,1.4,448,07.10.21 23:24:41,2021-10-07 23:24:41+02:00
14,23:24:54,07.10.21,1,2.8,448,07.10.21 23:24:54,2021-10-07 23:24:54+02:00
17,23:24:55,07.10.21,1,3.0,448,07.10.21 23:24:55,2021-10-07 23:24:55+02:00
31,23:24:56,07.10.21,1,1.6,448,07.10.21 23:24:56,2021-10-07 23:24:56+02:00
20,23:26:04,07.10.21,1,2.0,448,07.10.21 23:26:04,2021-10-07 23:26:04+02:00
43,23:26:35,07.10.21,1,5.7,448,07.10.21 23:26:35,2021-10-07 23:26:35+02:00
47,23:26:38,07.10.21,1,5.9,448,07.10.21 23:26:38,2021-10-07 23:26:38+02:00
20,23:27:59,07.10.21,1,2.5,448,07.10.21 23:27:59,2021-10-07 23:27:59+02:00
40,23:28:53,07.10.21,1,4.2,448,07.10.21 23:28:53,2021-10-07 23:28:53+02:00
42,23:28:55,07.10.21,1,4.4,448,07.10.21 23:28:55,2021-10-07 23:28:55+02:00
41,23:30:23,07.10.21,1,5.0,448,07.10.21 23:30:23,2021-10-07 23:30:23+02:00
48,23:31:40,07.10.21,1,19.9,448,07.10.21 23:31:40,2021-10-07 23:31:40+02:00
22,23:35:31,07.10.21,1,2.3,448,07.10.21 23:35:31,2021-10-07 23:35:31+02:00
32,23:36:25,07.10.21,1,2.3,448,07.10.21 23:36:25,2021-10-07 23:36:25+02:00
40,23:37:02,07.10.21,1,6.0,448,07.10.21 23:37:02,2021-10-07 23:37:02+02:00
53,23:40:28,07.10.21,1,6.2,448,07.10.21 23:40:28,2021-10-07 23:40:28+02:00
42,23:43:44,07.10.21,1,3.8,448,07.10.21 23:43:44,2021-10-07 23:43:44+02:00
21,23:46:11,07.10.21,1,2.3,448,07.10.21 23:46:11,2021-10-07 23:46:11+02:00
36,23:46:16,07.10.21,1,4.8,448,07.10.21 23:46:16,2021-10-07 23:46:16+02:00
48,23:47:01,07.10.21,1,20.1,448,07.10.21 23:47:01,2021-10-07 23:47:01+02:00
38,23:48:24,07.10.21,1,4.2,448,07.10.21 23:48:24,2021-10-07 23:48:24+02:00
49,23:49:02,07.10.21,1,3.9,448,07.10.21 23:49:02,2021-10-07 23:49:02+02:00
16,23:49:24,07.10.21,1,2.6,448,07.10.21 23:49:24,2021-10-07 23:49:24+02:00
39,23:50:16,07.10.21,1,4.0,448,07.10.21 23:50:16,2021-10-07 23:50:16+02:00
19,23:50:26,07.10.21,1,1.9,448,07.10.21 23:50:26,2021-10-07 23:50:26+02:00
55,23:50:37,07.10.21,1,4.0,448,07.10.21 23:50:37,2021-10-07 23:50:37+02:00
48,23:50:48,07.10.21,1,3.2,448,07.10.21 23:50:48,2021-10-07 23:50:48+02:00
19,23:53:16,07.10.21,1,2.2,448,07.10.21 23:53:16,2021-10-07 23:53:16+02:00
52,23:53:38,07.10.21,1,4.4,448,07.10.21 23:53:38,2021-10-07 23:53:38+02:00
20,23:54:11,07.10.21,1,1.7,448,07.10.21 23:54:11,2021-10-07 23:54:11+02:00
7,23:54:28,07.10.21,1,0.9,448,07.10.21 23:54:28,2021-10-07 23:54:28+02:00
12,23:56:32,07.10.21,1,3.7,448,07.10.21 23:56:32,2021-10-07 23:56:32+02:00
42,23:58:40,07.10.21,1,4.1,448,07.10.21 23:58:40,2021-10-07 23:58:40+02:00
43,00:00:35,08.10.21,1,19.5,448,08.10.21 00:00:35,2021-10-08 00:00:35+02:00
41,00:00:37,08.10.21,1,3.7,448,08.10.21 00:00:37,2021-10-08 00:00:37+02:00
21,00:00:49,08.10.21,1,2.2,448,08.10.21 00:00:49,2021-10-08 00:00:49+02:00
50,00:02:03,08.10.21,1,4.5,448,08.10.21 00:02:03,2021-10-08 00:02:03+02:00
52,00:02:07,08.10.21,1,3.8,448,08.10.21 00:02:07,2021-10-08 00:02:07+02:00
24,00:08:50,08.10.21,1,2.5,448,08.10.21 00:08:50,2021-10-08 00:08:50+02:00
18,00:09:49,08.10.21,1,1.8,448,08.10.21 00:09:49,2021-10-08 00:09:49+02:00
53,00:10:45,08.10.21,1,4.0,448,08.10.21 00:10:45,2021-10-08 00:10:45+02:00
47,00:12:17,08.10.21,1,4.3,448,08.10.21 00:12:17,2021-10-08 00:12:17+02:00
39,00:13:23,08.10.21,1,4.2,448,08.10.21 00:13:23,2021-10-08 00:13:23+02:00
29,00:15:25,08.10.21,1,20.0,448,08.10.21 00:15:25,2021-10-08 00:15:25+02:00
44,00:15:30,08.10.21,1,5.2,448,08.10.21 00:15:30,2021-10-08 00:15:30+02:00
36,00:15:37,08.10.21,1,4.0,448,08.10.21 00:15:37,2021-10-08 00:15:37+02:00
42,00:17:50,08.10.21,1,3.8,448,08.10.21 00:17:50,2021-10-08 00:17:50+02:00
43,00:18:05,08.10.21,1,4.3,448,08.10.21 00:18:05,2021-10-08 00:18:05+02:00
44,00:19:29,08.10.21,1,4.0,448,08.10.21 00:19:29,2021-10-08 00:19:29+02:00
18,00:21:09,08.10.21,1,1.9,448,08.10.21 00:21:09,2021-10-08 00:21:09+02:00
45,00:22:06,08.10.21,1,4.2,448,08.10.21 00:22:06,2021-10-08 00:22:06+02:00
46,00:26:45,08.10.21,1,4.5,448,08.10.21 00:26:45,2021-10-08 00:26:45+02:00
24,00:30:45,08.10.21,1,1.7,448,08.10.21 00:30:45,2021-10-08 00:30:45+02:00
56,00:31:38,08.10.21,1,3.9,448,08.10.21 00:31:38,2021-10-08 00:31:38+02:00
17,00:33:05,08.10.21,1,3.9,448,08.10.21 00:33:05,2021-10-08 00:33:05+02:00
29,00:33:47,08.10.21,1,2.2,448,08.10.21 00:33:47,2021-10-08 00:33:47+02:00
45,00:33:55,08.10.21,1,4.3,448,08.10.21 00:33:55,2021-10-08 00:33:55+02:00
21,00:35:34,08.10.21,1,19.4,448,08.10.21 00:35:34,2021-10-08 00:35:34+02:00
48,00:40:14,08.10.21,1,4.2,448,08.10.21 00:40:14,2021-10-08 00:40:14+02:00
48,00:40:48,08.10.21,1,4.3,448,08.10.21 00:40:48,2021-10-08 00:40:48+02:00
18,00:43:59,08.10.21,1,2.7,448,08.10.21 00:43:59,2021-10-08 00:43:59+02:00
43,00:44:16,08.10.21,1,4.5,448,08.10.21 00:44:16,2021-10-08 00:44:16+02:00
46,00:45:21,08.10.21,1,5.1,448,08.10.21 00:45:21,2021-10-08 00:45:21+02:00
19,00:51:20,08.10.21,1,1.8,448,08.10.21 00:51:20,2021-10-08 00:51:20+02:00
44,00:53:18,08.10.21,1,4.0,448,08.10.21 00:53:18,2021-10-08 00:53:18+02:00
53,00:57:29,08.10.21,1,6.6,448,08.10.21 00:57:29,2021-10-08 00:57:29+02:00
48,00:58:46,08.10.21,1,4.3,448,08.10.21 00:58:46,2021-10-08 00:58:46+02:00
49,01:00:22,08.10.21,1,10.7,448,08.10.21 01:00:22,2021-10-08 01:00:22+02:00
39,01:01:01,08.10.21,1,3.6,448,08.10.21 01:01:01,2021-10-08 01:01:01+02:00
40,01:02:07,08.10.21,1,5.0,448,08.10.21 01:02:07,2021-10-08 01:02:07+02:00
50,01:04:09,08.10.21,1,4.7,448,08.10.21 01:04:09,2021-10-08 01:04:09+02:00
40,01:10:00,08.10.21,1,3.1,448,08.10.21 01:10:00,2021-10-08 01:10:00+02:00
49,01:11:06,08.10.21,1,5.0,448,08.10.21 01:11:06,2021-10-08 01:11:06+02:00
18,01:16:26,08.10.21,1,2.6,448,08.10.21 01:16:26,2021-10-08 01:16:26+02:00
37,01:18:21,08.10.21,1,5.0,448,08.10.21 01:18:21,2021-10-08 01:18:21+02:00
10,01:21:58,08.10.21,1,3.1,448,08.10.21 01:21:58,2021-10-08 01:21:58+02:00
48,01:27:27,08.10.21,1,4.5,448,08.10.21 01:27:27,2021-10-08 01:27:27+02:00
18,01:30:01,08.10.21,1,2.9,448,08.10.21 01:30:01,2021-10-08 01:30:01+02:00
38,01:30:41,08.10.21,1,3.3,448,08.10.21 01:30:41,2021-10-08 01:30:41+02:00
19,01:31:54,08.10.21,1,2.4,448,08.10.21 01:31:54,2021-10-08 01:31:54+02:00
17,01:34:37,08.10.21,1,2.1,448,08.10.21 01:34:37,2021-10-08 01:34:37+02:00
58,01:36:32,08.10.21,1,3.5,448,08.10.21 01:36:32,2021-10-08 01:36:32+02:00
45,01:37:56,08.10.21,1,3.7,448,08.10.21 01:37:56,2021-10-08 01:37:56+02:00
42,01:43:13,08.10.21,1,1.3,448,08.10.21 01:43:13,2021-10-08 01:43:13+02:00
30,02:02:08,08.10.21,1,5.3,448,08.10.21 02:02:08,2021-10-08 02:02:08+02:00
19,02:08:37,08.10.21,1,2.3,448,08.10.21 02:08:37,2021-10-08 02:08:37+02:00
48,02:08:47,08.10.21,1,4.2,448,08.10.21 02:08:47,2021-10-08 02:08:47+02:00
48,02:09:22,08.10.21,1,3.3,448,08.10.21 02:09:22,2021-10-08 02:09:22+02:00
21,02:16:53,08.10.21,1,2.1,448,08.10.21 02:16:53,2021-10-08 02:16:53+02:00
24,02:25:17,08.10.21,1,2.1,448,08.10.21 02:25:17,2021-10-08 02:25:17+02:00
44,02:36:47,08.10.21,1,3.7,448,08.10.21 02:36:47,2021-10-08 02:36:47+02:00
42,02:37:37,08.10.21,1,4.1,448,08.10.21 02:37:37,2021-10-08 02:37:37+02:00
47,02:38:58,08.10.21,1,4.8,448,08.10.21 02:38:58,2021-10-08 02:38:58+02:00
25,02:44:18,08.10.21,1,1.9,448,08.10.21 02:44:18,2021-10-08 02:44:18+02:00
36,02:45:30,08.10.21,1,3.8,448,08.10.21 02:45:30,2021-10-08 02:45:30+02:00
44,02:53:53,08.10.21,1,4.4,448,08.10.21 02:53:53,2021-10-08 02:53:53+02:00
54,03:01:33,08.10.21,1,4.6,448,08.10.21 03:01:33,2021-10-08 03:01:33+02:00
50,03:03:24,08.10.21,1,4.3,448,08.10.21 03:03:24,2021-10-08 03:03:24+02:00
43,03:06:20,08.10.21,1,5.4,448,08.10.21 03:06:20,2021-10-08 03:06:20+02:00
47,03:11:11,08.10.21,1,10.7,448,08.10.21 03:11:11,2021-10-08 03:11:11+02:00
48,03:15:34,08.10.21,1,4.7,448,08.10.21 03:15:34,2021-10-08 03:15:34+02:00
19,03:18:04,08.10.21,1,2.1,448,08.10.21 03:18:04,2021-10-08 03:18:04+02:00
46,03:22:21,08.10.21,1,6.1,448,08.10.21 03:22:21,2021-10-08 03:22:21+02:00
57,03:23:10,08.10.21,1,4.0,448,08.10.21 03:23:10,2021-10-08 03:23:10+02:00
49,03:24:23,08.10.21,1,5.1,448,08.10.21 03:24:23,2021-10-08 03:24:23+02:00
50,03:25:07,08.10.21,1,4.5,448,08.10.21 03:25:07,2021-10-08 03:25:07+02:00
46,03:28:11,08.10.21,1,3.8,448,08.10.21 03:28:11,2021-10-08 03:28:11+02:00
49,03:31:20,08.10.21,1,4.3,448,08.10.21 03:31:20,2021-10-08 03:31:20+02:00
43,03:32:02,08.10.21,1,3.8,448,08.10.21 03:32:02,2021-10-08 03:32:02+02:00
47,03:35:32,08.10.21,1,4.0,448,08.10.21 03:35:32,2021-10-08 03:35:32+02:00
19,03:36:13,08.10.21,1,1.9,448,08.10.21 03:36:13,2021-10-08 03:36:13+02:00
50,03:38:09,08.10.21,1,5.0,448,08.10.21 03:38:09,2021-10-08 03:38:09+02:00
52,03:45:21,08.10.21,1,4.9,448,08.10.21 03:45:21,2021-10-08 03:45:21+02:00
