Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
52,06:44:51,26.02.19,1,4.5,24,26.02.19 06:44:51,2019-02-26 06:44:51+01:00
51,06:44:57,26.02.19,1,4.4,24,26.02.19 06:44:57,2019-02-26 06:44:57+01:00
45,06:45:07,26.02.19,1,5.6,24,26.02.19 06:45:07,2019-02-26 06:45:07+01:00
53,06:45:12,26.02.19,1,4.2,24,26.02.19 06:45:12,2019-02-26 06:45:12+01:00
48,06:45:21,26.02.19,1,19.9,24,26.02.19 06:45:21,2019-02-26 06:45:21+01:00
48,06:45:24,26.02.19,1,4.1,24,26.02.19 06:45:24,2019-02-26 06:45:24+01:00
47,06:45:32,26.02.19,1,12.4,24,26.02.19 06:45:32,2019-02-26 06:45:32+01:00
48,06:45:33,26.02.19,1,3.9,24,26.02.19 06:45:33,2019-02-26 06:45:33+01:00
50,06:45:40,26.02.19,1,3.4,24,26.02.19 06:45:40,2019-02-26 06:45:40+01:00
58,06:45:47,26.02.19,1,4.0,24,26.02.19 06:45:47,2019-02-26 06:45:47+01:00
48,06:45:54,26.02.19,1,4.1,24,26.02.19 06:45:54,2019-02-26 06:45:54+01:00
54,06:46:01,26.02.19,1,6.5,24,26.02.19 06:46:01,2019-02-26 06:46:01+01:00
56,06:46:05,26.02.19,1,4.8,24,26.02.19 06:46:05,2019-02-26 06:46:05+01:00
54,06:46:08,26.02.19,1,4.4,24,26.02.19 06:46:08,2019-02-26 06:46:08+01:00
48,06:46:12,26.02.19,1,4.4,24,26.02.19 06:46:12,2019-02-26 06:46:12+01:00
51,06:46:16,26.02.19,1,5.7,24,26.02.19 06:46:16,2019-02-26 06:46:16+01:00
54,06:46:27,26.02.19,1,3.4,24,26.02.19 06:46:27,2019-02-26 06:46:27+01:00
46,06:47:05,26.02.19,1,4.0,24,26.02.19 06:47:05,2019-02-26 06:47:05+01:00
46,06:47:06,26.02.19,1,4.6,24,26.02.19 06:47:06,2019-02-26 06:47:06+01:00
52,06:47:11,26.02.19,1,4.1,24,26.02.19 06:47:11,2019-02-26 06:47:11+01:00
53,06:47:34,26.02.19,1,7.4,24,26.02.19 06:47:34,2019-02-26 06:47:34+01:00
53,06:47:36,26.02.19,1,4.4,24,26.02.19 06:47:36,2019-02-26 06:47:36+01:00
57,06:47:38,26.02.19,1,2.5,24,26.02.19 06:47:38,2019-02-26 06:47:38+01:00
54,06:47:49,26.02.19,1,4.2,24,26.02.19 06:47:49,2019-02-26 06:47:49+01:00
52,06:47:51,26.02.19,1,2.8,24,26.02.19 06:47:51,2019-02-26 06:47:51+01:00
58,06:48:55,26.02.19,1,3.4,24,26.02.19 06:48:55,2019-02-26 06:48:55+01:00
56,06:48:56,26.02.19,1,1.2,24,26.02.19 06:48:56,2019-02-26 06:48:56+01:00
51,06:49:03,26.02.19,1,4.7,24,26.02.19 06:49:03,2019-02-26 06:49:03+01:00
48,06:49:41,26.02.19,1,3.3,24,26.02.19 06:49:41,2019-02-26 06:49:41+01:00
52,06:49:57,26.02.19,1,3.6,24,26.02.19 06:49:57,2019-02-26 06:49:57+01:00
51,06:50:00,26.02.19,1,4.2,24,26.02.19 06:50:00,2019-02-26 06:50:00+01:00
50,06:50:06,26.02.19,1,4.4,24,26.02.19 06:50:06,2019-02-26 06:50:06+01:00
50,06:50:10,26.02.19,1,3.8,24,26.02.19 06:50:10,2019-02-26 06:50:10+01:00
48,06:50:16,26.02.19,1,3.7,24,26.02.19 06:50:16,2019-02-26 06:50:16+01:00
47,06:50:17,26.02.19,1,4.3,24,26.02.19 06:50:17,2019-02-26 06:50:17+01:00
52,06:50:20,26.02.19,1,4.3,24,26.02.19 06:50:20,2019-02-26 06:50:20+01:00
50,06:50:28,26.02.19,1,16.2,24,26.02.19 06:50:28,2019-02-26 06:50:28+01:00
49,06:50:39,26.02.19,1,19.8,24,26.02.19 06:50:39,2019-02-26 06:50:39+01:00
49,06:50:40,26.02.19,1,3.7,24,26.02.19 06:50:40,2019-02-26 06:50:40+01:00
43,06:50:56,26.02.19,1,2.1,24,26.02.19 06:50:56,2019-02-26 06:50:56+01:00
44,06:50:57,26.02.19,1,5.8,24,26.02.19 06:50:57,2019-02-26 06:50:57+01:00
45,06:50:59,26.02.19,1,6.4,24,26.02.19 06:50:59,2019-02-26 06:50:59+01:00
48,06:51:32,26.02.19,1,3.8,24,26.02.19 06:51:32,2019-02-26 06:51:32+01:00
54,06:51:39,26.02.19,1,4.7,24,26.02.19 06:51:39,2019-02-26 06:51:39+01:00
45,06:51:44,26.02.19,1,4.9,24,26.02.19 06:51:44,2019-02-26 06:51:44+01:00
59,06:51:56,26.02.19,1,3.9,24,26.02.19 06:51:56,2019-02-26 06:51:56+01:00
50,06:52:29,26.02.19,1,4.7,24,26.02.19 06:52:29,2019-02-26 06:52:29+01:00
55,06:52:34,26.02.19,1,1.0,24,26.02.19 06:52:34,2019-02-26 06:52:34+01:00
58,06:52:41,26.02.19,1,5.8,24,26.02.19 06:52:41,2019-02-26 06:52:41+01:00
52,06:52:46,26.02.19,1,4.3,24,26.02.19 06:52:46,2019-02-26 06:52:46+01:00
46,06:53:00,26.02.19,1,5.7,24,26.02.19 06:53:00,2019-02-26 06:53:00+01:00
46,06:53:01,26.02.19,1,4.4,24,26.02.19 06:53:01,2019-02-26 06:53:01+01:00
54,06:53:07,26.02.19,1,4.2,24,26.02.19 06:53:07,2019-02-26 06:53:07+01:00
52,06:53:13,26.02.19,1,2.8,24,26.02.19 06:53:13,2019-02-26 06:53:13+01:00
56,06:53:51,26.02.19,1,4.2,24,26.02.19 06:53:51,2019-02-26 06:53:51+01:00
51,06:53:54,26.02.19,1,4.7,24,26.02.19 06:53:54,2019-02-26 06:53:54+01:00
53,06:53:56,26.02.19,1,3.9,24,26.02.19 06:53:56,2019-02-26 06:53:56+01:00
50,06:54:21,26.02.19,1,3.6,24,26.02.19 06:54:21,2019-02-26 06:54:21+01:00
48,06:54:37,26.02.19,1,2.2,24,26.02.19 06:54:37,2019-02-26 06:54:37+01:00
43,06:54:41,26.02.19,1,5.8,24,26.02.19 06:54:41,2019-02-26 06:54:41+01:00
44,06:54:42,26.02.19,1,5.1,24,26.02.19 06:54:42,2019-02-26 06:54:42+01:00
49,06:54:46,26.02.19,1,4.6,24,26.02.19 06:54:46,2019-02-26 06:54:46+01:00
48,06:54:58,26.02.19,1,4.2,24,26.02.19 06:54:58,2019-02-26 06:54:58+01:00
51,06:55:55,26.02.19,1,5.7,24,26.02.19 06:55:55,2019-02-26 06:55:55+01:00
49,06:55:57,26.02.19,1,3.3,24,26.02.19 06:55:57,2019-02-26 06:55:57+01:00
52,06:56:03,26.02.19,1,4.5,24,26.02.19 06:56:03,2019-02-26 06:56:03+01:00
47,06:56:24,26.02.19,1,4.4,24,26.02.19 06:56:24,2019-02-26 06:56:24+01:00
52,06:56:44,26.02.19,1,7.9,24,26.02.19 06:56:44,2019-02-26 06:56:44+01:00
58,06:57:00,26.02.19,1,3.8,24,26.02.19 06:57:00,2019-02-26 06:57:00+01:00
60,06:57:03,26.02.19,1,3.8,24,26.02.19 06:57:03,2019-02-26 06:57:03+01:00
52,06:57:26,26.02.19,1,5.6,24,26.02.19 06:57:26,2019-02-26 06:57:26+01:00
51,06:57:28,26.02.19,1,4.4,24,26.02.19 06:57:28,2019-02-26 06:57:28+01:00
57,06:58:11,26.02.19,1,3.5,24,26.02.19 06:58:11,2019-02-26 06:58:11+01:00
39,06:58:31,26.02.19,1,20.7,24,26.02.19 06:58:31,2019-02-26 06:58:31+01:00
45,06:58:34,26.02.19,1,4.5,24,26.02.19 06:58:34,2019-02-26 06:58:34+01:00
51,06:58:38,26.02.19,1,4.2,24,26.02.19 06:58:38,2019-02-26 06:58:38+01:00
51,06:58:41,26.02.19,1,5.5,24,26.02.19 06:58:41,2019-02-26 06:58:41+01:00
56,06:58:43,26.02.19,1,5.0,24,26.02.19 06:58:43,2019-02-26 06:58:43+01:00
48,06:58:47,26.02.19,1,5.7,24,26.02.19 06:58:47,2019-02-26 06:58:47+01:00
46,06:58:49,26.02.19,1,4.0,24,26.02.19 06:58:49,2019-02-26 06:58:49+01:00
51,06:58:52,26.02.19,1,4.5,24,26.02.19 06:58:52,2019-02-26 06:58:52+01:00
50,06:58:59,26.02.19,1,4.9,24,26.02.19 06:58:59,2019-02-26 06:58:59+01:00
46,06:59:01,26.02.19,1,0.8,24,26.02.19 06:59:01,2019-02-26 06:59:01+01:00
40,06:59:07,26.02.19,1,3.8,24,26.02.19 06:59:07,2019-02-26 06:59:07+01:00
41,06:59:10,26.02.19,1,3.5,24,26.02.19 06:59:10,2019-02-26 06:59:10+01:00
48,06:59:16,26.02.19,1,3.2,24,26.02.19 06:59:16,2019-02-26 06:59:16+01:00
47,06:59:25,26.02.19,1,6.6,24,26.02.19 06:59:25,2019-02-26 06:59:25+01:00
49,06:59:28,26.02.19,1,4.6,24,26.02.19 06:59:28,2019-02-26 06:59:28+01:00
48,06:59:34,26.02.19,1,4.8,24,26.02.19 06:59:34,2019-02-26 06:59:34+01:00
39,06:59:48,26.02.19,1,4.6,24,26.02.19 06:59:48,2019-02-26 06:59:48+01:00
41,06:59:51,26.02.19,1,4.3,24,26.02.19 06:59:51,2019-02-26 06:59:51+01:00
47,07:00:09,26.02.19,1,4.4,24,26.02.19 07:00:09,2019-02-26 07:00:09+01:00
51,07:01:04,26.02.19,1,4.3,24,26.02.19 07:01:04,2019-02-26 07:01:04+01:00
44,07:01:29,26.02.19,1,3.7,24,26.02.19 07:01:29,2019-02-26 07:01:29+01:00
44,07:01:31,26.02.19,1,4.9,24,26.02.19 07:01:31,2019-02-26 07:01:31+01:00
48,07:01:35,26.02.19,1,6.7,24,26.02.19 07:01:35,2019-02-26 07:01:35+01:00
51,07:01:38,26.02.19,1,4.4,24,26.02.19 07:01:38,2019-02-26 07:01:38+01:00
54,07:01:46,26.02.19,1,5.4,24,26.02.19 07:01:46,2019-02-26 07:01:46+01:00
51,07:01:51,26.02.19,1,4.3,24,26.02.19 07:01:51,2019-02-26 07:01:51+01:00
49,07:02:03,26.02.19,1,4.3,24,26.02.19 07:02:03,2019-02-26 07:02:03+01:00
46,07:02:10,26.02.19,1,4.2,24,26.02.19 07:02:10,2019-02-26 07:02:10+01:00
55,07:02:18,26.02.19,1,5.5,24,26.02.19 07:02:18,2019-02-26 07:02:18+01:00
49,07:02:27,26.02.19,1,3.7,24,26.02.19 07:02:27,2019-02-26 07:02:27+01:00
49,07:02:34,26.02.19,1,2.8,24,26.02.19 07:02:34,2019-02-26 07:02:34+01:00
53,07:02:36,26.02.19,1,4.8,24,26.02.19 07:02:36,2019-02-26 07:02:36+01:00
55,07:02:55,26.02.19,1,4.7,24,26.02.19 07:02:55,2019-02-26 07:02:55+01:00
46,07:03:00,26.02.19,1,3.9,24,26.02.19 07:03:00,2019-02-26 07:03:00+01:00
57,07:03:03,26.02.19,1,4.7,24,26.02.19 07:03:03,2019-02-26 07:03:03+01:00
54,07:03:14,26.02.19,1,4.1,24,26.02.19 07:03:14,2019-02-26 07:03:14+01:00
48,07:03:29,26.02.19,1,3.9,24,26.02.19 07:03:29,2019-02-26 07:03:29+01:00
46,07:03:31,26.02.19,1,4.0,24,26.02.19 07:03:31,2019-02-26 07:03:31+01:00
49,07:03:34,26.02.19,1,4.6,24,26.02.19 07:03:34,2019-02-26 07:03:34+01:00
47,07:04:09,26.02.19,1,3.4,24,26.02.19 07:04:09,2019-02-26 07:04:09+01:00
59,07:04:14,26.02.19,1,4.5,24,26.02.19 07:04:14,2019-02-26 07:04:14+01:00
50,07:04:19,26.02.19,1,4.2,24,26.02.19 07:04:19,2019-02-26 07:04:19+01:00
50,07:04:25,26.02.19,1,3.9,24,26.02.19 07:04:25,2019-02-26 07:04:25+01:00
56,07:04:58,26.02.19,1,4.2,24,26.02.19 07:04:58,2019-02-26 07:04:58+01:00
41,07:05:18,26.02.19,1,3.4,24,26.02.19 07:05:18,2019-02-26 07:05:18+01:00
44,07:05:23,26.02.19,1,5.1,24,26.02.19 07:05:23,2019-02-26 07:05:23+01:00
45,07:05:24,26.02.19,1,4.2,24,26.02.19 07:05:24,2019-02-26 07:05:24+01:00
55,07:05:36,26.02.19,1,4.0,24,26.02.19 07:05:36,2019-02-26 07:05:36+01:00
53,07:05:44,26.02.19,1,5.5,24,26.02.19 07:05:44,2019-02-26 07:05:44+01:00
48,07:05:47,26.02.19,1,4.1,24,26.02.19 07:05:47,2019-02-26 07:05:47+01:00
50,07:05:52,26.02.19,1,3.7,24,26.02.19 07:05:52,2019-02-26 07:05:52+01:00
49,07:05:56,26.02.19,1,5.0,24,26.02.19 07:05:56,2019-02-26 07:05:56+01:00
46,07:06:02,26.02.19,1,5.7,24,26.02.19 07:06:02,2019-02-26 07:06:02+01:00
45,07:06:04,26.02.19,1,4.7,24,26.02.19 07:06:04,2019-02-26 07:06:04+01:00
49,07:06:14,26.02.19,1,4.0,24,26.02.19 07:06:14,2019-02-26 07:06:14+01:00
40,07:06:49,26.02.19,1,20.5,24,26.02.19 07:06:49,2019-02-26 07:06:49+01:00
50,07:06:53,26.02.19,1,3.8,24,26.02.19 07:06:53,2019-02-26 07:06:53+01:00
49,07:06:55,26.02.19,1,3.8,24,26.02.19 07:06:55,2019-02-26 07:06:55+01:00
51,07:06:57,26.02.19,1,3.2,24,26.02.19 07:06:57,2019-02-26 07:06:57+01:00
49,07:07:00,26.02.19,1,4.5,24,26.02.19 07:07:00,2019-02-26 07:07:00+01:00
53,07:07:09,26.02.19,1,2.4,24,26.02.19 07:07:09,2019-02-26 07:07:09+01:00
51,07:07:31,26.02.19,1,4.9,24,26.02.19 07:07:31,2019-02-26 07:07:31+01:00
42,07:07:55,26.02.19,1,10.4,24,26.02.19 07:07:55,2019-02-26 07:07:55+01:00
49,07:08:00,26.02.19,1,4.7,24,26.02.19 07:08:00,2019-02-26 07:08:00+01:00
52,07:08:05,26.02.19,1,4.3,24,26.02.19 07:08:05,2019-02-26 07:08:05+01:00
47,07:08:48,26.02.19,1,2.3,24,26.02.19 07:08:48,2019-02-26 07:08:48+01:00
46,07:08:50,26.02.19,1,4.8,24,26.02.19 07:08:50,2019-02-26 07:08:50+01:00
47,07:08:53,26.02.19,1,7.4,24,26.02.19 07:08:53,2019-02-26 07:08:53+01:00
47,07:09:04,26.02.19,1,4.7,24,26.02.19 07:09:04,2019-02-26 07:09:04+01:00
45,07:09:06,26.02.19,1,3.0,24,26.02.19 07:09:06,2019-02-26 07:09:06+01:00
46,07:09:10,26.02.19,1,3.0,24,26.02.19 07:09:10,2019-02-26 07:09:10+01:00
43,07:09:14,26.02.19,1,5.0,24,26.02.19 07:09:14,2019-02-26 07:09:14+01:00
43,07:09:15,26.02.19,1,1.3,24,26.02.19 07:09:15,2019-02-26 07:09:15+01:00
46,07:10:01,26.02.19,1,0.8,24,26.02.19 07:10:01,2019-02-26 07:10:01+01:00
44,07:10:03,26.02.19,1,2.9,24,26.02.19 07:10:03,2019-02-26 07:10:03+01:00
45,07:10:08,26.02.19,1,6.1,24,26.02.19 07:10:08,2019-02-26 07:10:08+01:00
53,07:10:37,26.02.19,1,3.9,24,26.02.19 07:10:37,2019-02-26 07:10:37+01:00
60,07:11:13,26.02.19,1,4.1,24,26.02.19 07:11:13,2019-02-26 07:11:13+01:00
42,07:11:39,26.02.19,1,12.0,24,26.02.19 07:11:39,2019-02-26 07:11:39+01:00
52,07:11:53,26.02.19,1,6.1,24,26.02.19 07:11:53,2019-02-26 07:11:53+01:00
48,07:12:19,26.02.19,1,6.7,24,26.02.19 07:12:19,2019-02-26 07:12:19+01:00
51,07:12:21,26.02.19,1,4.0,24,26.02.19 07:12:21,2019-02-26 07:12:21+01:00
41,07:12:28,26.02.19,1,5.2,24,26.02.19 07:12:28,2019-02-26 07:12:28+01:00
40,07:12:29,26.02.19,1,5.2,24,26.02.19 07:12:29,2019-02-26 07:12:29+01:00
47,07:12:41,26.02.19,1,4.9,24,26.02.19 07:12:41,2019-02-26 07:12:41+01:00
46,07:12:43,26.02.19,1,3.3,24,26.02.19 07:12:43,2019-02-26 07:12:43+01:00
43,07:13:07,26.02.19,1,8.9,24,26.02.19 07:13:07,2019-02-26 07:13:07+01:00
41,07:13:11,26.02.19,1,3.0,24,26.02.19 07:13:11,2019-02-26 07:13:11+01:00
43,07:13:14,26.02.19,1,4.0,24,26.02.19 07:13:14,2019-02-26 07:13:14+01:00
35,07:13:27,26.02.19,1,22.7,24,26.02.19 07:13:27,2019-02-26 07:13:27+01:00
32,07:13:31,26.02.19,1,3.3,24,26.02.19 07:13:31,2019-02-26 07:13:31+01:00
34,07:13:39,26.02.19,1,6.4,24,26.02.19 07:13:39,2019-02-26 07:13:39+01:00
33,07:13:41,26.02.19,1,3.2,24,26.02.19 07:13:41,2019-02-26 07:13:41+01:00
32,07:13:42,26.02.19,1,2.7,24,26.02.19 07:13:42,2019-02-26 07:13:42+01:00
35,07:13:46,26.02.19,1,5.3,24,26.02.19 07:13:46,2019-02-26 07:13:46+01:00
45,07:14:10,26.02.19,1,3.2,24,26.02.19 07:14:10,2019-02-26 07:14:10+01:00
41,07:14:12,26.02.19,1,6.0,24,26.02.19 07:14:12,2019-02-26 07:14:12+01:00
25,07:14:19,26.02.19,1,0.5,24,26.02.19 07:14:19,2019-02-26 07:14:19+01:00
43,07:14:34,26.02.19,1,10.0,24,26.02.19 07:14:34,2019-02-26 07:14:34+01:00
49,07:14:51,26.02.19,1,4.0,24,26.02.19 07:14:51,2019-02-26 07:14:51+01:00
46,07:14:53,26.02.19,1,5.4,24,26.02.19 07:14:53,2019-02-26 07:14:53+01:00
50,07:15:09,26.02.19,1,6.3,24,26.02.19 07:15:09,2019-02-26 07:15:09+01:00
46,07:15:10,26.02.19,1,3.9,24,26.02.19 07:15:10,2019-02-26 07:15:10+01:00
50,07:15:51,26.02.19,1,5.6,24,26.02.19 07:15:51,2019-02-26 07:15:51+01:00
42,07:15:54,26.02.19,1,6.6,24,26.02.19 07:15:54,2019-02-26 07:15:54+01:00
44,07:15:56,26.02.19,1,5.1,24,26.02.19 07:15:56,2019-02-26 07:15:56+01:00
47,07:16:04,26.02.19,1,2.7,24,26.02.19 07:16:04,2019-02-26 07:16:04+01:00
44,07:16:06,26.02.19,1,3.5,24,26.02.19 07:16:06,2019-02-26 07:16:06+01:00
49,07:16:12,26.02.19,1,3.9,24,26.02.19 07:16:12,2019-02-26 07:16:12+01:00
47,07:16:28,26.02.19,1,4.0,24,26.02.19 07:16:28,2019-02-26 07:16:28+01:00
42,07:16:42,26.02.19,1,2.7,24,26.02.19 07:16:42,2019-02-26 07:16:42+01:00
55,07:16:45,26.02.19,1,6.9,24,26.02.19 07:16:45,2019-02-26 07:16:45+01:00
52,07:16:49,26.02.19,1,7.2,24,26.02.19 07:16:49,2019-02-26 07:16:49+01:00
48,07:17:12,26.02.19,1,1.0,24,26.02.19 07:17:12,2019-02-26 07:17:12+01:00
51,07:17:19,26.02.19,1,4.9,24,26.02.19 07:17:19,2019-02-26 07:17:19+01:00
47,07:17:27,26.02.19,1,3.9,24,26.02.19 07:17:27,2019-02-26 07:17:27+01:00
44,07:17:29,26.02.19,1,5.4,24,26.02.19 07:17:29,2019-02-26 07:17:29+01:00
50,07:17:38,26.02.19,1,8.9,24,26.02.19 07:17:38,2019-02-26 07:17:38+01:00
46,07:18:19,26.02.19,1,4.5,24,26.02.19 07:18:19,2019-02-26 07:18:19+01:00
46,07:18:25,26.02.19,1,2.6,24,26.02.19 07:18:25,2019-02-26 07:18:25+01:00
46,07:18:34,26.02.19,1,3.8,24,26.02.19 07:18:34,2019-02-26 07:18:34+01:00
52,07:18:39,26.02.19,1,4.7,24,26.02.19 07:18:39,2019-02-26 07:18:39+01:00
50,07:18:45,26.02.19,1,1.5,24,26.02.19 07:18:45,2019-02-26 07:18:45+01:00
28,07:19:01,26.02.19,1,7.2,24,26.02.19 07:19:01,2019-02-26 07:19:01+01:00
32,07:19:03,26.02.19,1,6.5,24,26.02.19 07:19:03,2019-02-26 07:19:03+01:00
31,07:19:06,26.02.19,1,5.2,24,26.02.19 07:19:06,2019-02-26 07:19:06+01:00
29,07:19:08,26.02.19,1,4.6,24,26.02.19 07:19:08,2019-02-26 07:19:08+01:00
27,07:19:13,26.02.19,1,2.9,24,26.02.19 07:19:13,2019-02-26 07:19:13+01:00
34,07:19:19,26.02.19,1,8.6,24,26.02.19 07:19:19,2019-02-26 07:19:19+01:00
33,07:19:29,26.02.19,1,11.6,24,26.02.19 07:19:29,2019-02-26 07:19:29+01:00
45,07:19:49,26.02.19,1,0.9,24,26.02.19 07:19:49,2019-02-26 07:19:49+01:00
46,07:20:12,26.02.19,1,4.2,24,26.02.19 07:20:12,2019-02-26 07:20:12+01:00
47,07:20:24,26.02.19,1,2.7,24,26.02.19 07:20:24,2019-02-26 07:20:24+01:00
42,07:20:38,26.02.19,1,4.0,24,26.02.19 07:20:38,2019-02-26 07:20:38+01:00
44,07:20:41,26.02.19,1,7.3,24,26.02.19 07:20:41,2019-02-26 07:20:41+01:00
49,07:21:00,26.02.19,1,5.9,24,26.02.19 07:21:00,2019-02-26 07:21:00+01:00
47,07:21:12,26.02.19,1,2.4,24,26.02.19 07:21:12,2019-02-26 07:21:12+01:00
47,07:21:14,26.02.19,1,7.4,24,26.02.19 07:21:14,2019-02-26 07:21:14+01:00
44,07:21:17,26.02.19,1,3.8,24,26.02.19 07:21:17,2019-02-26 07:21:17+01:00
47,07:21:19,26.02.19,1,3.6,24,26.02.19 07:21:19,2019-02-26 07:21:19+01:00
46,07:21:24,26.02.19,1,4.3,24,26.02.19 07:21:24,2019-02-26 07:21:24+01:00
47,07:21:25,26.02.19,1,4.0,24,26.02.19 07:21:25,2019-02-26 07:21:25+01:00
40,07:21:41,26.02.19,1,6.8,24,26.02.19 07:21:41,2019-02-26 07:21:41+01:00
39,07:21:44,26.02.19,1,5.5,24,26.02.19 07:21:44,2019-02-26 07:21:44+01:00
52,07:21:56,26.02.19,1,5.6,24,26.02.19 07:21:56,2019-02-26 07:21:56+01:00
51,07:22:17,26.02.19,1,4.9,24,26.02.19 07:22:17,2019-02-26 07:22:17+01:00
47,07:22:34,26.02.19,1,5.6,24,26.02.19 07:22:34,2019-02-26 07:22:34+01:00
45,07:22:41,26.02.19,1,5.1,24,26.02.19 07:22:41,2019-02-26 07:22:41+01:00
51,07:22:44,26.02.19,1,4.0,24,26.02.19 07:22:44,2019-02-26 07:22:44+01:00
49,07:22:50,26.02.19,1,3.0,24,26.02.19 07:22:50,2019-02-26 07:22:50+01:00
38,07:23:07,26.02.19,1,20.9,24,26.02.19 07:23:07,2019-02-26 07:23:07+01:00
46,07:23:15,26.02.19,1,4.9,24,26.02.19 07:23:15,2019-02-26 07:23:15+01:00
54,07:23:40,26.02.19,1,5.3,24,26.02.19 07:23:40,2019-02-26 07:23:40+01:00
43,07:23:59,26.02.19,1,3.7,24,26.02.19 07:23:59,2019-02-26 07:23:59+01:00
39,07:24:00,26.02.19,1,1.3,24,26.02.19 07:24:00,2019-02-26 07:24:00+01:00
54,07:24:12,26.02.19,1,0.7,24,26.02.19 07:24:12,2019-02-26 07:24:12+01:00
37,07:24:54,26.02.19,1,11.2,24,26.02.19 07:24:54,2019-02-26 07:24:54+01:00
38,07:24:57,26.02.19,1,4.4,24,26.02.19 07:24:57,2019-02-26 07:24:57+01:00
37,07:25:02,26.02.19,1,17.9,24,26.02.19 07:25:02,2019-02-26 07:25:02+01:00
44,07:25:10,26.02.19,1,4.1,24,26.02.19 07:25:10,2019-02-26 07:25:10+01:00
43,07:25:17,26.02.19,1,4.8,24,26.02.19 07:25:17,2019-02-26 07:25:17+01:00
42,07:25:21,26.02.19,1,4.7,24,26.02.19 07:25:21,2019-02-26 07:25:21+01:00
46,07:25:26,26.02.19,1,4.1,24,26.02.19 07:25:26,2019-02-26 07:25:26+01:00
42,07:25:38,26.02.19,1,4.0,24,26.02.19 07:25:38,2019-02-26 07:25:38+01:00
44,07:25:42,26.02.19,1,5.0,24,26.02.19 07:25:42,2019-02-26 07:25:42+01:00
42,07:25:43,26.02.19,1,3.1,24,26.02.19 07:25:43,2019-02-26 07:25:43+01:00
24,07:26:17,26.02.19,1,6.8,24,26.02.19 07:26:17,2019-02-26 07:26:17+01:00
25,07:26:20,26.02.19,1,4.9,24,26.02.19 07:26:20,2019-02-26 07:26:20+01:00
25,07:26:23,26.02.19,1,5.3,24,26.02.19 07:26:23,2019-02-26 07:26:23+01:00
32,07:26:27,26.02.19,1,4.5,24,26.02.19 07:26:27,2019-02-26 07:26:27+01:00
27,07:26:29,26.02.19,1,3.1,24,26.02.19 07:26:29,2019-02-26 07:26:29+01:00
30,07:26:32,26.02.19,1,3.5,24,26.02.19 07:26:32,2019-02-26 07:26:32+01:00
38,07:26:38,26.02.19,1,3.8,24,26.02.19 07:26:38,2019-02-26 07:26:38+01:00
44,07:26:53,26.02.19,1,6.4,24,26.02.19 07:26:53,2019-02-26 07:26:53+01:00
47,07:27:04,26.02.19,1,3.8,24,26.02.19 07:27:04,2019-02-26 07:27:04+01:00
51,07:27:26,26.02.19,1,3.5,24,26.02.19 07:27:26,2019-02-26 07:27:26+01:00
53,07:27:28,26.02.19,1,4.7,24,26.02.19 07:27:28,2019-02-26 07:27:28+01:00
50,07:27:34,26.02.19,1,10.5,24,26.02.19 07:27:34,2019-02-26 07:27:34+01:00
45,07:27:45,26.02.19,1,6.1,24,26.02.19 07:27:45,2019-02-26 07:27:45+01:00
44,07:27:47,26.02.19,1,4.8,24,26.02.19 07:27:47,2019-02-26 07:27:47+01:00
40,07:27:50,26.02.19,1,6.3,24,26.02.19 07:27:50,2019-02-26 07:27:50+01:00
43,07:27:55,26.02.19,1,9.3,24,26.02.19 07:27:55,2019-02-26 07:27:55+01:00
41,07:27:58,26.02.19,1,5.7,24,26.02.19 07:27:58,2019-02-26 07:27:58+01:00
44,07:28:09,26.02.19,1,4.6,24,26.02.19 07:28:09,2019-02-26 07:28:09+01:00
43,07:28:11,26.02.19,1,4.9,24,26.02.19 07:28:11,2019-02-26 07:28:11+01:00
44,07:28:30,26.02.19,1,6.7,24,26.02.19 07:28:30,2019-02-26 07:28:30+01:00
37,07:28:33,26.02.19,1,4.4,24,26.02.19 07:28:33,2019-02-26 07:28:33+01:00
47,07:28:49,26.02.19,1,9.1,24,26.02.19 07:28:49,2019-02-26 07:28:49+01:00
47,07:28:52,26.02.19,1,3.8,24,26.02.19 07:28:52,2019-02-26 07:28:52+01:00
46,07:28:54,26.02.19,1,5.5,24,26.02.19 07:28:54,2019-02-26 07:28:54+01:00
48,07:28:56,26.02.19,1,4.5,24,26.02.19 07:28:56,2019-02-26 07:28:56+01:00
36,07:29:32,26.02.19,1,20.4,24,26.02.19 07:29:32,2019-02-26 07:29:32+01:00
43,07:29:51,26.02.19,1,4.4,24,26.02.19 07:29:51,2019-02-26 07:29:51+01:00
47,07:30:09,26.02.19,1,4.4,24,26.02.19 07:30:09,2019-02-26 07:30:09+01:00
48,07:30:30,26.02.19,1,7.4,24,26.02.19 07:30:30,2019-02-26 07:30:30+01:00
44,07:30:33,26.02.19,1,7.3,24,26.02.19 07:30:33,2019-02-26 07:30:33+01:00
52,07:30:38,26.02.19,1,5.4,24,26.02.19 07:30:38,2019-02-26 07:30:38+01:00
36,07:31:30,26.02.19,1,5.8,24,26.02.19 07:31:30,2019-02-26 07:31:30+01:00
42,07:31:38,26.02.19,1,3.3,24,26.02.19 07:31:38,2019-02-26 07:31:38+01:00
40,07:31:40,26.02.19,1,3.8,24,26.02.19 07:31:40,2019-02-26 07:31:40+01:00
