Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,09:38:41,20.04.21,2,1.1,375,20.04.21 09:38:41,2021-04-20 09:38:41+02:00
26,09:39:29,20.04.21,2,0.6,375,20.04.21 09:39:29,2021-04-20 09:39:29+02:00
12,09:39:59,20.04.21,2,4.6,375,20.04.21 09:39:59,2021-04-20 09:39:59+02:00
44,09:40:14,20.04.21,2,2.7,375,20.04.21 09:40:14,2021-04-20 09:40:14+02:00
6,09:41:03,20.04.21,2,1.7,375,20.04.21 09:41:03,2021-04-20 09:41:03+02:00
31,09:42:16,20.04.21,2,3.4,375,20.04.21 09:42:16,2021-04-20 09:42:16+02:00
28,09:42:57,20.04.21,2,0.7,375,20.04.21 09:42:57,2021-04-20 09:42:57+02:00
25,09:44:38,20.04.21,2,4.6,375,20.04.21 09:44:38,2021-04-20 09:44:38+02:00
26,09:46:15,20.04.21,2,4.6,375,20.04.21 09:46:15,2021-04-20 09:46:15+02:00
23,09:46:30,20.04.21,2,4.6,375,20.04.21 09:46:30,2021-04-20 09:46:30+02:00
30,09:46:48,20.04.21,2,4.6,375,20.04.21 09:46:48,2021-04-20 09:46:48+02:00
36,09:47:25,20.04.21,2,4.0,375,20.04.21 09:47:25,2021-04-20 09:47:25+02:00
32,09:47:29,20.04.21,2,4.5,375,20.04.21 09:47:29,2021-04-20 09:47:29+02:00
24,09:51:49,20.04.21,2,0.8,375,20.04.21 09:51:49,2021-04-20 09:51:49+02:00
21,09:51:52,20.04.21,2,4.7,375,20.04.21 09:51:52,2021-04-20 09:51:52+02:00
34,09:52:12,20.04.21,2,4.5,375,20.04.21 09:52:12,2021-04-20 09:52:12+02:00
31,09:52:27,20.04.21,2,3.5,375,20.04.21 09:52:27,2021-04-20 09:52:27+02:00
30,09:52:29,20.04.21,2,3.9,375,20.04.21 09:52:29,2021-04-20 09:52:29+02:00
28,09:52:33,20.04.21,2,4.5,375,20.04.21 09:52:33,2021-04-20 09:52:33+02:00
36,09:52:44,20.04.21,2,4.7,375,20.04.21 09:52:44,2021-04-20 09:52:44+02:00
38,09:52:56,20.04.21,2,4.8,375,20.04.21 09:52:56,2021-04-20 09:52:56+02:00
27,09:53:38,20.04.21,2,4.8,375,20.04.21 09:53:38,2021-04-20 09:53:38+02:00
31,09:55:18,20.04.21,2,4.0,375,20.04.21 09:55:18,2021-04-20 09:55:18+02:00
33,09:56:21,20.04.21,2,4.1,375,20.04.21 09:56:21,2021-04-20 09:56:21+02:00
26,09:56:26,20.04.21,2,4.7,375,20.04.21 09:56:26,2021-04-20 09:56:26+02:00
29,09:56:39,20.04.21,2,3.5,375,20.04.21 09:56:39,2021-04-20 09:56:39+02:00
30,09:56:57,20.04.21,2,4.8,375,20.04.21 09:56:57,2021-04-20 09:56:57+02:00
29,09:57:02,20.04.21,2,0.7,375,20.04.21 09:57:02,2021-04-20 09:57:02+02:00
40,09:57:50,20.04.21,2,7.8,375,20.04.21 09:57:50,2021-04-20 09:57:50+02:00
33,09:58:13,20.04.21,2,3.6,375,20.04.21 09:58:13,2021-04-20 09:58:13+02:00
26,09:59:14,20.04.21,2,7.2,375,20.04.21 09:59:14,2021-04-20 09:59:14+02:00
27,10:00:05,20.04.21,2,0.9,375,20.04.21 10:00:05,2021-04-20 10:00:05+02:00
42,10:00:10,20.04.21,2,8.0,375,20.04.21 10:00:10,2021-04-20 10:00:10+02:00
16,10:00:44,20.04.21,2,4.2,375,20.04.21 10:00:44,2021-04-20 10:00:44+02:00
21,10:01:03,20.04.21,2,3.8,375,20.04.21 10:01:03,2021-04-20 10:01:03+02:00
21,10:01:06,20.04.21,2,0.7,375,20.04.21 10:01:06,2021-04-20 10:01:06+02:00
25,10:01:20,20.04.21,2,4.8,375,20.04.21 10:01:20,2021-04-20 10:01:20+02:00
28,10:03:21,20.04.21,2,10.3,375,20.04.21 10:03:21,2021-04-20 10:03:21+02:00
14,10:03:32,20.04.21,2,4.9,375,20.04.21 10:03:32,2021-04-20 10:03:32+02:00
29,10:03:49,20.04.21,2,3.2,375,20.04.21 10:03:49,2021-04-20 10:03:49+02:00
25,10:05:13,20.04.21,2,0.6,375,20.04.21 10:05:13,2021-04-20 10:05:13+02:00
21,10:05:57,20.04.21,2,0.7,375,20.04.21 10:05:57,2021-04-20 10:05:57+02:00
34,10:06:59,20.04.21,2,4.5,375,20.04.21 10:06:59,2021-04-20 10:06:59+02:00
28,10:08:16,20.04.21,2,4.8,375,20.04.21 10:08:16,2021-04-20 10:08:16+02:00
26,10:08:19,20.04.21,2,2.6,375,20.04.21 10:08:19,2021-04-20 10:08:19+02:00
27,10:09:57,20.04.21,2,0.5,375,20.04.21 10:09:57,2021-04-20 10:09:57+02:00
9,10:10:09,20.04.21,2,1.4,375,20.04.21 10:10:09,2021-04-20 10:10:09+02:00
21,10:10:24,20.04.21,2,4.9,375,20.04.21 10:10:24,2021-04-20 10:10:24+02:00
23,10:11:33,20.04.21,2,2.6,375,20.04.21 10:11:33,2021-04-20 10:11:33+02:00
23,10:12:32,20.04.21,2,0.5,375,20.04.21 10:12:32,2021-04-20 10:12:32+02:00
29,10:13:41,20.04.21,2,3.7,375,20.04.21 10:13:41,2021-04-20 10:13:41+02:00
29,10:13:43,20.04.21,2,4.7,375,20.04.21 10:13:43,2021-04-20 10:13:43+02:00
25,10:15:29,20.04.21,2,0.8,375,20.04.21 10:15:29,2021-04-20 10:15:29+02:00
25,10:15:30,20.04.21,2,1.0,375,20.04.21 10:15:30,2021-04-20 10:15:30+02:00
14,10:16:00,20.04.21,2,5.0,375,20.04.21 10:16:00,2021-04-20 10:16:00+02:00
27,10:16:28,20.04.21,2,4.6,375,20.04.21 10:16:28,2021-04-20 10:16:28+02:00
27,10:17:32,20.04.21,2,5.0,375,20.04.21 10:17:32,2021-04-20 10:17:32+02:00
26,10:18:10,20.04.21,2,4.8,375,20.04.21 10:18:10,2021-04-20 10:18:10+02:00
30,10:18:14,20.04.21,2,4.2,375,20.04.21 10:18:14,2021-04-20 10:18:14+02:00
23,10:19:33,20.04.21,2,0.5,375,20.04.21 10:19:33,2021-04-20 10:19:33+02:00
21,10:19:44,20.04.21,2,5.1,375,20.04.21 10:19:44,2021-04-20 10:19:44+02:00
21,10:21:21,20.04.21,2,5.1,375,20.04.21 10:21:21,2021-04-20 10:21:21+02:00
17,10:21:48,20.04.21,2,5.1,375,20.04.21 10:21:48,2021-04-20 10:21:48+02:00
22,10:21:51,20.04.21,2,0.6,375,20.04.21 10:21:51,2021-04-20 10:21:51+02:00
27,10:23:55,20.04.21,2,0.7,375,20.04.21 10:23:55,2021-04-20 10:23:55+02:00
23,10:24:39,20.04.21,2,0.9,375,20.04.21 10:24:39,2021-04-20 10:24:39+02:00
9,10:24:44,20.04.21,2,2.2,375,20.04.21 10:24:44,2021-04-20 10:24:44+02:00
23,10:24:45,20.04.21,2,5.2,375,20.04.21 10:24:45,2021-04-20 10:24:45+02:00
26,10:26:16,20.04.21,2,5.2,375,20.04.21 10:26:16,2021-04-20 10:26:16+02:00
23,10:26:22,20.04.21,2,0.7,375,20.04.21 10:26:22,2021-04-20 10:26:22+02:00
30,10:26:25,20.04.21,2,5.2,375,20.04.21 10:26:25,2021-04-20 10:26:25+02:00
20,10:27:58,20.04.21,2,5.3,375,20.04.21 10:27:58,2021-04-20 10:27:58+02:00
31,10:29:02,20.04.21,2,5.3,375,20.04.21 10:29:02,2021-04-20 10:29:02+02:00
37,10:29:21,20.04.21,2,3.7,375,20.04.21 10:29:21,2021-04-20 10:29:21+02:00
32,10:30:35,20.04.21,2,5.4,375,20.04.21 10:30:35,2021-04-20 10:30:35+02:00
29,10:31:10,20.04.21,2,3.6,375,20.04.21 10:31:10,2021-04-20 10:31:10+02:00
15,10:31:17,20.04.21,2,3.8,375,20.04.21 10:31:17,2021-04-20 10:31:17+02:00
30,10:32:38,20.04.21,2,3.8,375,20.04.21 10:32:38,2021-04-20 10:32:38+02:00
23,10:33:15,20.04.21,2,5.4,375,20.04.21 10:33:15,2021-04-20 10:33:15+02:00
22,10:33:30,20.04.21,2,1.4,375,20.04.21 10:33:30,2021-04-20 10:33:30+02:00
35,10:35:30,20.04.21,2,3.5,375,20.04.21 10:35:30,2021-04-20 10:35:30+02:00
26,10:35:39,20.04.21,2,0.8,375,20.04.21 10:35:39,2021-04-20 10:35:39+02:00
32,10:36:23,20.04.21,2,5.3,375,20.04.21 10:36:23,2021-04-20 10:36:23+02:00
31,10:38:10,20.04.21,2,3.7,375,20.04.21 10:38:10,2021-04-20 10:38:10+02:00
26,10:38:23,20.04.21,2,1.0,375,20.04.21 10:38:23,2021-04-20 10:38:23+02:00
27,10:38:43,20.04.21,2,3.5,375,20.04.21 10:38:43,2021-04-20 10:38:43+02:00
33,10:38:53,20.04.21,2,4.1,375,20.04.21 10:38:53,2021-04-20 10:38:53+02:00
25,10:41:33,20.04.21,2,5.5,375,20.04.21 10:41:33,2021-04-20 10:41:33+02:00
31,10:41:45,20.04.21,2,7.1,375,20.04.21 10:41:45,2021-04-20 10:41:45+02:00
31,10:42:44,20.04.21,2,3.1,375,20.04.21 10:42:44,2021-04-20 10:42:44+02:00
25,10:43:08,20.04.21,2,5.6,375,20.04.21 10:43:08,2021-04-20 10:43:08+02:00
18,10:43:48,20.04.21,2,0.6,375,20.04.21 10:43:48,2021-04-20 10:43:48+02:00
41,10:44:00,20.04.21,2,4.1,375,20.04.21 10:44:00,2021-04-20 10:44:00+02:00
22,10:44:58,20.04.21,2,1.8,375,20.04.21 10:44:58,2021-04-20 10:44:58+02:00
29,10:45:49,20.04.21,2,2.7,375,20.04.21 10:45:49,2021-04-20 10:45:49+02:00
27,10:46:49,20.04.21,2,3.9,375,20.04.21 10:46:49,2021-04-20 10:46:49+02:00
25,10:46:52,20.04.21,2,5.0,375,20.04.21 10:46:52,2021-04-20 10:46:52+02:00
24,10:46:55,20.04.21,2,3.3,375,20.04.21 10:46:55,2021-04-20 10:46:55+02:00
33,10:48:07,20.04.21,2,4.0,375,20.04.21 10:48:07,2021-04-20 10:48:07+02:00
23,10:48:25,20.04.21,2,2.9,375,20.04.21 10:48:25,2021-04-20 10:48:25+02:00
30,10:48:30,20.04.21,2,3.5,375,20.04.21 10:48:30,2021-04-20 10:48:30+02:00
39,10:49:49,20.04.21,2,4.8,375,20.04.21 10:49:49,2021-04-20 10:49:49+02:00
28,10:50:07,20.04.21,2,4.1,375,20.04.21 10:50:07,2021-04-20 10:50:07+02:00
20,10:51:12,20.04.21,2,3.0,375,20.04.21 10:51:12,2021-04-20 10:51:12+02:00
26,10:52:53,20.04.21,2,3.2,375,20.04.21 10:52:53,2021-04-20 10:52:53+02:00
34,10:53:06,20.04.21,2,3.6,375,20.04.21 10:53:06,2021-04-20 10:53:06+02:00
32,10:53:08,20.04.21,2,4.7,375,20.04.21 10:53:08,2021-04-20 10:53:08+02:00
39,10:53:21,20.04.21,2,3.2,375,20.04.21 10:53:21,2021-04-20 10:53:21+02:00
34,10:54:32,20.04.21,2,5.2,375,20.04.21 10:54:32,2021-04-20 10:54:32+02:00
25,10:57:50,20.04.21,2,3.3,375,20.04.21 10:57:50,2021-04-20 10:57:50+02:00
29,10:58:31,20.04.21,2,4.1,375,20.04.21 10:58:31,2021-04-20 10:58:31+02:00
22,10:59:07,20.04.21,2,1.1,375,20.04.21 10:59:07,2021-04-20 10:59:07+02:00
22,11:00:11,20.04.21,2,3.4,375,20.04.21 11:00:11,2021-04-20 11:00:11+02:00
22,11:01:03,20.04.21,2,3.4,375,20.04.21 11:01:03,2021-04-20 11:01:03+02:00
23,11:01:45,20.04.21,2,0.6,375,20.04.21 11:01:45,2021-04-20 11:01:45+02:00
34,11:03:20,20.04.21,2,6.0,375,20.04.21 11:03:20,2021-04-20 11:03:20+02:00
35,11:04:08,20.04.21,2,4.8,375,20.04.21 11:04:08,2021-04-20 11:04:08+02:00
30,11:05:06,20.04.21,2,3.5,375,20.04.21 11:05:06,2021-04-20 11:05:06+02:00
29,11:05:17,20.04.21,2,3.6,375,20.04.21 11:05:17,2021-04-20 11:05:17+02:00
33,11:05:54,20.04.21,2,4.1,375,20.04.21 11:05:54,2021-04-20 11:05:54+02:00
30,11:06:54,20.04.21,2,4.1,375,20.04.21 11:06:54,2021-04-20 11:06:54+02:00
12,11:07:20,20.04.21,2,0.9,375,20.04.21 11:07:20,2021-04-20 11:07:20+02:00
24,11:08:25,20.04.21,2,3.6,375,20.04.21 11:08:25,2021-04-20 11:08:25+02:00
25,11:09:00,20.04.21,2,0.9,375,20.04.21 11:09:00,2021-04-20 11:09:00+02:00
10,11:10:35,20.04.21,2,2.9,375,20.04.21 11:10:35,2021-04-20 11:10:35+02:00
16,11:13:47,20.04.21,2,3.8,375,20.04.21 11:13:47,2021-04-20 11:13:47+02:00
25,11:15:08,20.04.21,2,3.6,375,20.04.21 11:15:08,2021-04-20 11:15:08+02:00
32,11:15:12,20.04.21,2,5.6,375,20.04.21 11:15:12,2021-04-20 11:15:12+02:00
28,11:15:14,20.04.21,2,3.9,375,20.04.21 11:15:14,2021-04-20 11:15:14+02:00
30,11:15:17,20.04.21,2,4.6,375,20.04.21 11:15:17,2021-04-20 11:15:17+02:00
30,11:15:25,20.04.21,2,1.5,375,20.04.21 11:15:25,2021-04-20 11:15:25+02:00
32,11:15:52,20.04.21,2,4.2,375,20.04.21 11:15:52,2021-04-20 11:15:52+02:00
32,11:15:55,20.04.21,2,4.5,375,20.04.21 11:15:55,2021-04-20 11:15:55+02:00
23,11:17:31,20.04.21,2,3.7,375,20.04.21 11:17:31,2021-04-20 11:17:31+02:00
31,11:17:32,20.04.21,2,5.0,375,20.04.21 11:17:32,2021-04-20 11:17:32+02:00
26,11:18:33,20.04.21,2,4.2,375,20.04.21 11:18:33,2021-04-20 11:18:33+02:00
24,11:19:32,20.04.21,2,0.7,375,20.04.21 11:19:32,2021-04-20 11:19:32+02:00
20,11:19:35,20.04.21,2,3.8,375,20.04.21 11:19:35,2021-04-20 11:19:35+02:00
29,11:19:51,20.04.21,2,4.6,375,20.04.21 11:19:51,2021-04-20 11:19:51+02:00
33,11:20:12,20.04.21,2,1.1,375,20.04.21 11:20:12,2021-04-20 11:20:12+02:00
29,11:21:20,20.04.21,2,3.2,375,20.04.21 11:21:20,2021-04-20 11:21:20+02:00
21,11:21:43,20.04.21,2,3.8,375,20.04.21 11:21:43,2021-04-20 11:21:43+02:00
24,11:22:11,20.04.21,2,0.5,375,20.04.21 11:22:11,2021-04-20 11:22:11+02:00
31,11:23:41,20.04.21,2,5.4,375,20.04.21 11:23:41,2021-04-20 11:23:41+02:00
17,11:25:15,20.04.21,2,1.4,375,20.04.21 11:25:15,2021-04-20 11:25:15+02:00
18,11:25:17,20.04.21,2,3.9,375,20.04.21 11:25:17,2021-04-20 11:25:17+02:00
28,11:26:12,20.04.21,2,0.6,375,20.04.21 11:26:12,2021-04-20 11:26:12+02:00
24,11:26:17,20.04.21,2,3.9,375,20.04.21 11:26:17,2021-04-20 11:26:17+02:00
23,11:26:18,20.04.21,2,0.7,375,20.04.21 11:26:18,2021-04-20 11:26:18+02:00
26,11:26:55,20.04.21,2,3.9,375,20.04.21 11:26:55,2021-04-20 11:26:55+02:00
21,11:26:58,20.04.21,2,1.0,375,20.04.21 11:26:58,2021-04-20 11:26:58+02:00
34,11:27:03,20.04.21,2,5.6,375,20.04.21 11:27:03,2021-04-20 11:27:03+02:00
33,11:27:24,20.04.21,2,3.9,375,20.04.21 11:27:24,2021-04-20 11:27:24+02:00
26,11:27:29,20.04.21,2,3.0,375,20.04.21 11:27:29,2021-04-20 11:27:29+02:00
32,11:28:28,20.04.21,2,4.5,375,20.04.21 11:28:28,2021-04-20 11:28:28+02:00
27,11:28:42,20.04.21,2,4.0,375,20.04.21 11:28:42,2021-04-20 11:28:42+02:00
21,11:28:49,20.04.21,2,0.5,375,20.04.21 11:28:49,2021-04-20 11:28:49+02:00
19,11:28:51,20.04.21,2,0.5,375,20.04.21 11:28:51,2021-04-20 11:28:51+02:00
23,11:28:59,20.04.21,2,1.6,375,20.04.21 11:28:59,2021-04-20 11:28:59+02:00
29,11:29:04,20.04.21,2,5.9,375,20.04.21 11:29:04,2021-04-20 11:29:04+02:00
31,11:29:18,20.04.21,2,4.1,375,20.04.21 11:29:18,2021-04-20 11:29:18+02:00
30,11:29:39,20.04.21,2,4.0,375,20.04.21 11:29:39,2021-04-20 11:29:39+02:00
28,11:31:06,20.04.21,2,0.6,375,20.04.21 11:31:06,2021-04-20 11:31:06+02:00
27,11:31:12,20.04.21,2,4.0,375,20.04.21 11:31:12,2021-04-20 11:31:12+02:00
39,11:31:22,20.04.21,2,4.0,375,20.04.21 11:31:22,2021-04-20 11:31:22+02:00
25,11:31:32,20.04.21,2,11.7,375,20.04.21 11:31:32,2021-04-20 11:31:32+02:00
32,11:31:44,20.04.21,2,4.2,375,20.04.21 11:31:44,2021-04-20 11:31:44+02:00
29,11:35:27,20.04.21,2,5.3,375,20.04.21 11:35:27,2021-04-20 11:35:27+02:00
25,11:35:29,20.04.21,2,3.8,375,20.04.21 11:35:29,2021-04-20 11:35:29+02:00
28,11:35:51,20.04.21,2,3.7,375,20.04.21 11:35:51,2021-04-20 11:35:51+02:00
28,11:35:53,20.04.21,2,3.6,375,20.04.21 11:35:53,2021-04-20 11:35:53+02:00
34,11:36:10,20.04.21,2,4.1,375,20.04.21 11:36:10,2021-04-20 11:36:10+02:00
30,11:36:15,20.04.21,2,4.4,375,20.04.21 11:36:15,2021-04-20 11:36:15+02:00
23,11:37:25,20.04.21,2,0.9,375,20.04.21 11:37:25,2021-04-20 11:37:25+02:00
31,11:38:04,20.04.21,2,3.8,375,20.04.21 11:38:04,2021-04-20 11:38:04+02:00
33,11:38:22,20.04.21,2,4.5,375,20.04.21 11:38:22,2021-04-20 11:38:22+02:00
32,11:39:04,20.04.21,2,0.5,375,20.04.21 11:39:04,2021-04-20 11:39:04+02:00
36,11:40:27,20.04.21,2,5.1,375,20.04.21 11:40:27,2021-04-20 11:40:27+02:00
35,11:40:37,20.04.21,2,3.6,375,20.04.21 11:40:37,2021-04-20 11:40:37+02:00
27,11:40:53,20.04.21,2,4.1,375,20.04.21 11:40:53,2021-04-20 11:40:53+02:00
35,11:41:47,20.04.21,2,3.9,375,20.04.21 11:41:47,2021-04-20 11:41:47+02:00
27,11:42:21,20.04.21,2,0.6,375,20.04.21 11:42:21,2021-04-20 11:42:21+02:00
36,11:42:32,20.04.21,2,4.7,375,20.04.21 11:42:32,2021-04-20 11:42:32+02:00
37,11:44:38,20.04.21,2,3.7,375,20.04.21 11:44:38,2021-04-20 11:44:38+02:00
16,11:45:46,20.04.21,2,3.7,375,20.04.21 11:45:46,2021-04-20 11:45:46+02:00
32,11:46:54,20.04.21,2,3.4,375,20.04.21 11:46:54,2021-04-20 11:46:54+02:00
25,11:47:31,20.04.21,2,4.1,375,20.04.21 11:47:31,2021-04-20 11:47:31+02:00
24,11:48:03,20.04.21,2,0.7,375,20.04.21 11:48:03,2021-04-20 11:48:03+02:00
23,11:48:09,20.04.21,2,4.1,375,20.04.21 11:48:09,2021-04-20 11:48:09+02:00
20,11:48:23,20.04.21,2,0.6,375,20.04.21 11:48:23,2021-04-20 11:48:23+02:00
26,11:49:43,20.04.21,2,4.2,375,20.04.21 11:49:43,2021-04-20 11:49:43+02:00
33,11:50:03,20.04.21,2,4.0,375,20.04.21 11:50:03,2021-04-20 11:50:03+02:00
19,11:50:36,20.04.21,2,3.7,375,20.04.21 11:50:36,2021-04-20 11:50:36+02:00
20,11:50:38,20.04.21,2,3.3,375,20.04.21 11:50:38,2021-04-20 11:50:38+02:00
30,11:51:13,20.04.21,2,5.0,375,20.04.21 11:51:13,2021-04-20 11:51:13+02:00
30,11:51:21,20.04.21,2,5.9,375,20.04.21 11:51:21,2021-04-20 11:51:21+02:00
29,11:51:32,20.04.21,2,2.9,375,20.04.21 11:51:32,2021-04-20 11:51:32+02:00
24,11:52:33,20.04.21,2,4.7,375,20.04.21 11:52:33,2021-04-20 11:52:33+02:00
28,11:53:35,20.04.21,2,4.2,375,20.04.21 11:53:35,2021-04-20 11:53:35+02:00
24,11:54:09,20.04.21,2,0.6,375,20.04.21 11:54:09,2021-04-20 11:54:09+02:00
23,11:54:49,20.04.21,2,0.8,375,20.04.21 11:54:49,2021-04-20 11:54:49+02:00
27,11:55:02,20.04.21,2,0.5,375,20.04.21 11:55:02,2021-04-20 11:55:02+02:00
33,11:56:33,20.04.21,2,4.3,375,20.04.21 11:56:33,2021-04-20 11:56:33+02:00
21,11:56:47,20.04.21,2,1.3,375,20.04.21 11:56:47,2021-04-20 11:56:47+02:00
23,11:56:48,20.04.21,2,3.6,375,20.04.21 11:56:48,2021-04-20 11:56:48+02:00
23,11:57:05,20.04.21,2,4.2,375,20.04.21 11:57:05,2021-04-20 11:57:05+02:00
33,11:57:14,20.04.21,2,4.1,375,20.04.21 11:57:14,2021-04-20 11:57:14+02:00
29,11:57:52,20.04.21,2,4.3,375,20.04.21 11:57:52,2021-04-20 11:57:52+02:00
25,11:58:18,20.04.21,2,4.3,375,20.04.21 11:58:18,2021-04-20 11:58:18+02:00
31,11:58:49,20.04.21,2,4.3,375,20.04.21 11:58:49,2021-04-20 11:58:49+02:00
20,11:59:07,20.04.21,2,1.5,375,20.04.21 11:59:07,2021-04-20 11:59:07+02:00
20,11:59:10,20.04.21,2,4.3,375,20.04.21 11:59:10,2021-04-20 11:59:10+02:00
27,11:59:37,20.04.21,2,4.3,375,20.04.21 11:59:37,2021-04-20 11:59:37+02:00
22,11:59:53,20.04.21,2,4.3,375,20.04.21 11:59:53,2021-04-20 11:59:53+02:00
33,12:00:14,20.04.21,2,5.2,375,20.04.21 12:00:14,2021-04-20 12:00:14+02:00
29,12:01:17,20.04.21,2,3.5,375,20.04.21 12:01:17,2021-04-20 12:01:17+02:00
20,12:01:44,20.04.21,2,0.9,375,20.04.21 12:01:44,2021-04-20 12:01:44+02:00
28,12:01:46,20.04.21,2,4.3,375,20.04.21 12:01:46,2021-04-20 12:01:46+02:00
34,12:02:48,20.04.21,2,3.5,375,20.04.21 12:02:48,2021-04-20 12:02:48+02:00
30,12:02:50,20.04.21,2,3.2,375,20.04.21 12:02:50,2021-04-20 12:02:50+02:00
11,12:02:57,20.04.21,2,4.1,375,20.04.21 12:02:57,2021-04-20 12:02:57+02:00
25,12:04:03,20.04.21,2,4.4,375,20.04.21 12:04:03,2021-04-20 12:04:03+02:00
34,12:04:36,20.04.21,2,3.7,375,20.04.21 12:04:36,2021-04-20 12:04:36+02:00
25,12:04:42,20.04.21,2,4.0,375,20.04.21 12:04:42,2021-04-20 12:04:42+02:00
32,12:04:52,20.04.21,2,4.4,375,20.04.21 12:04:52,2021-04-20 12:04:52+02:00
27,12:04:55,20.04.21,2,1.1,375,20.04.21 12:04:55,2021-04-20 12:04:55+02:00
20,12:05:25,20.04.21,2,4.4,375,20.04.21 12:05:25,2021-04-20 12:05:25+02:00
20,12:05:35,20.04.21,2,5.1,375,20.04.21 12:05:35,2021-04-20 12:05:35+02:00
16,12:06:52,20.04.21,2,1.0,375,20.04.21 12:06:52,2021-04-20 12:06:52+02:00
25,12:06:57,20.04.21,2,0.7,375,20.04.21 12:06:57,2021-04-20 12:06:57+02:00
35,12:07:34,20.04.21,2,1.1,375,20.04.21 12:07:34,2021-04-20 12:07:34+02:00
22,12:07:46,20.04.21,2,4.4,375,20.04.21 12:07:46,2021-04-20 12:07:46+02:00
28,12:08:57,20.04.21,2,5.0,375,20.04.21 12:08:57,2021-04-20 12:08:57+02:00
26,12:09:01,20.04.21,2,4.5,375,20.04.21 12:09:01,2021-04-20 12:09:01+02:00
29,12:09:30,20.04.21,2,4.0,375,20.04.21 12:09:30,2021-04-20 12:09:30+02:00
18,12:09:40,20.04.21,2,0.6,375,20.04.21 12:09:40,2021-04-20 12:09:40+02:00
24,12:09:45,20.04.21,2,4.5,375,20.04.21 12:09:45,2021-04-20 12:09:45+02:00
30,12:10:13,20.04.21,2,4.3,375,20.04.21 12:10:13,2021-04-20 12:10:13+02:00
26,12:10:47,20.04.21,2,3.7,375,20.04.21 12:10:47,2021-04-20 12:10:47+02:00
24,12:10:48,20.04.21,2,4.3,375,20.04.21 12:10:48,2021-04-20 12:10:48+02:00
23,12:10:50,20.04.21,2,4.6,375,20.04.21 12:10:50,2021-04-20 12:10:50+02:00
29,12:12:04,20.04.21,2,2.4,375,20.04.21 12:12:04,2021-04-20 12:12:04+02:00
33,12:15:59,20.04.21,2,4.2,375,20.04.21 12:15:59,2021-04-20 12:15:59+02:00
40,12:16:20,20.04.21,2,3.3,375,20.04.21 12:16:20,2021-04-20 12:16:20+02:00
18,12:17:03,20.04.21,2,0.8,375,20.04.21 12:17:03,2021-04-20 12:17:03+02:00
34,12:17:54,20.04.21,2,0.8,375,20.04.21 12:17:54,2021-04-20 12:17:54+02:00
21,12:18:00,20.04.21,2,4.5,375,20.04.21 12:18:00,2021-04-20 12:18:00+02:00
33,12:18:43,20.04.21,2,2.7,375,20.04.21 12:18:43,2021-04-20 12:18:43+02:00
31,12:19:32,20.04.21,2,0.5,375,20.04.21 12:19:32,2021-04-20 12:19:32+02:00
32,12:20:22,20.04.21,2,4.5,375,20.04.21 12:20:22,2021-04-20 12:20:22+02:00
24,12:20:38,20.04.21,2,0.6,375,20.04.21 12:20:38,2021-04-20 12:20:38+02:00
27,12:21:22,20.04.21,2,0.9,375,20.04.21 12:21:22,2021-04-20 12:21:22+02:00
27,12:22:13,20.04.21,2,0.7,375,20.04.21 12:22:13,2021-04-20 12:22:13+02:00
19,12:22:48,20.04.21,2,3.9,375,20.04.21 12:22:48,2021-04-20 12:22:48+02:00
17,12:23:21,20.04.21,2,8.4,375,20.04.21 12:23:21,2021-04-20 12:23:21+02:00
31,12:23:28,20.04.21,2,5.0,375,20.04.21 12:23:28,2021-04-20 12:23:28+02:00
31,12:24:18,20.04.21,2,4.3,375,20.04.21 12:24:18,2021-04-20 12:24:18+02:00
35,12:24:20,20.04.21,2,4.6,375,20.04.21 12:24:20,2021-04-20 12:24:20+02:00
40,12:25:03,20.04.21,2,4.1,375,20.04.21 12:25:03,2021-04-20 12:25:03+02:00
21,12:25:15,20.04.21,2,1.1,375,20.04.21 12:25:15,2021-04-20 12:25:15+02:00
23,12:25:26,20.04.21,2,4.6,375,20.04.21 12:25:26,2021-04-20 12:25:26+02:00
12,12:26:01,20.04.21,2,1.3,375,20.04.21 12:26:01,2021-04-20 12:26:01+02:00
25,12:26:53,20.04.21,2,6.9,375,20.04.21 12:26:53,2021-04-20 12:26:53+02:00
18,12:27:11,20.04.21,2,4.7,375,20.04.21 12:27:11,2021-04-20 12:27:11+02:00
21,12:27:28,20.04.21,2,0.6,375,20.04.21 12:27:28,2021-04-20 12:27:28+02:00
19,12:28:36,20.04.21,2,0.9,375,20.04.21 12:28:36,2021-04-20 12:28:36+02:00
33,12:28:46,20.04.21,2,4.3,375,20.04.21 12:28:46,2021-04-20 12:28:46+02:00
29,12:28:57,20.04.21,2,4.7,375,20.04.21 12:28:57,2021-04-20 12:28:57+02:00
37,12:29:13,20.04.21,2,3.9,375,20.04.21 12:29:13,2021-04-20 12:29:13+02:00
19,12:29:15,20.04.21,2,4.3,375,20.04.21 12:29:15,2021-04-20 12:29:15+02:00
27,12:30:31,20.04.21,2,4.2,375,20.04.21 12:30:31,2021-04-20 12:30:31+02:00
27,12:30:33,20.04.21,2,4.9,375,20.04.21 12:30:33,2021-04-20 12:30:33+02:00
26,12:30:35,20.04.21,2,4.2,375,20.04.21 12:30:35,2021-04-20 12:30:35+02:00
