Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,18:25:23,06.03.19,2,3.8,22,06.03.19 18:25:23,2019-03-06 18:25:23+01:00
8,18:32:02,06.03.19,2,4.2,22,06.03.19 18:32:02,2019-03-06 18:32:02+01:00
37,18:45:51,06.03.19,2,4.5,22,06.03.19 18:45:51,2019-03-06 18:45:51+01:00
33,18:46:12,06.03.19,2,1.9,22,06.03.19 18:46:12,2019-03-06 18:46:12+01:00
25,18:52:01,06.03.19,2,4.2,22,06.03.19 18:52:01,2019-03-06 18:52:01+01:00
32,18:54:19,06.03.19,2,2.7,22,06.03.19 18:54:19,2019-03-06 18:54:19+01:00
42,19:02:51,06.03.19,2,3.0,22,06.03.19 19:02:51,2019-03-06 19:02:51+01:00
31,19:04:38,06.03.19,2,2.1,22,06.03.19 19:04:38,2019-03-06 19:04:38+01:00
25,19:05:09,06.03.19,2,7.7,22,06.03.19 19:05:09,2019-03-06 19:05:09+01:00
43,19:17:21,06.03.19,2,6.4,22,06.03.19 19:17:21,2019-03-06 19:17:21+01:00
36,19:30:53,06.03.19,2,2.1,22,06.03.19 19:30:53,2019-03-06 19:30:53+01:00
40,19:31:38,06.03.19,2,4.3,22,06.03.19 19:31:38,2019-03-06 19:31:38+01:00
31,19:34:51,06.03.19,2,4.3,22,06.03.19 19:34:51,2019-03-06 19:34:51+01:00
34,19:47:41,06.03.19,2,4.4,22,06.03.19 19:47:41,2019-03-06 19:47:41+01:00
35,19:48:12,06.03.19,2,4.7,22,06.03.19 19:48:12,2019-03-06 19:48:12+01:00
37,19:50:41,06.03.19,2,5.4,22,06.03.19 19:50:41,2019-03-06 19:50:41+01:00
32,19:55:14,06.03.19,2,3.8,22,06.03.19 19:55:14,2019-03-06 19:55:14+01:00
28,19:55:16,06.03.19,2,3.6,22,06.03.19 19:55:16,2019-03-06 19:55:16+01:00
33,19:57:10,06.03.19,2,4.5,22,06.03.19 19:57:10,2019-03-06 19:57:10+01:00
36,19:58:51,06.03.19,2,4.7,22,06.03.19 19:58:51,2019-03-06 19:58:51+01:00
32,20:09:43,06.03.19,2,4.5,22,06.03.19 20:09:43,2019-03-06 20:09:43+01:00
38,20:18:08,06.03.19,2,3.7,22,06.03.19 20:18:08,2019-03-06 20:18:08+01:00
42,20:31:30,06.03.19,2,4.3,22,06.03.19 20:31:30,2019-03-06 20:31:30+01:00
37,20:40:13,06.03.19,2,4.9,22,06.03.19 20:40:13,2019-03-06 20:40:13+01:00
38,20:52:31,06.03.19,2,3.3,22,06.03.19 20:52:31,2019-03-06 20:52:31+01:00
35,21:00:02,06.03.19,2,2.5,22,06.03.19 21:00:02,2019-03-06 21:00:02+01:00
27,21:20:09,06.03.19,2,3.6,22,06.03.19 21:20:09,2019-03-06 21:20:09+01:00
34,21:23:11,06.03.19,2,3.8,22,06.03.19 21:23:11,2019-03-06 21:23:11+01:00
29,21:46:35,06.03.19,2,4.5,22,06.03.19 21:46:35,2019-03-06 21:46:35+01:00
31,21:54:54,06.03.19,2,4.0,22,06.03.19 21:54:54,2019-03-06 21:54:54+01:00
30,21:59:57,06.03.19,2,4.5,22,06.03.19 21:59:57,2019-03-06 21:59:57+01:00
29,22:00:01,06.03.19,2,4.5,22,06.03.19 22:00:01,2019-03-06 22:00:01+01:00
32,22:02:48,06.03.19,2,3.4,22,06.03.19 22:02:48,2019-03-06 22:02:48+01:00
35,22:14:39,06.03.19,2,4.4,22,06.03.19 22:14:39,2019-03-06 22:14:39+01:00
41,22:45:55,06.03.19,2,5.2,22,06.03.19 22:45:55,2019-03-06 22:45:55+01:00
32,22:51:19,06.03.19,2,4.6,22,06.03.19 22:51:19,2019-03-06 22:51:19+01:00
17,23:07:00,06.03.19,2,4.3,22,06.03.19 23:07:00,2019-03-06 23:07:00+01:00
33,23:07:47,06.03.19,2,3.8,22,06.03.19 23:07:47,2019-03-06 23:07:47+01:00
36,23:14:35,06.03.19,2,1.3,22,06.03.19 23:14:35,2019-03-06 23:14:35+01:00
40,00:03:59,07.03.19,2,4.5,22,07.03.19 00:03:59,2019-03-07 00:03:59+01:00
40,00:10:38,07.03.19,2,3.8,22,07.03.19 00:10:38,2019-03-07 00:10:38+01:00
31,00:12:45,07.03.19,2,3.4,22,07.03.19 00:12:45,2019-03-07 00:12:45+01:00
40,00:15:33,07.03.19,2,3.9,22,07.03.19 00:15:33,2019-03-07 00:15:33+01:00
32,00:46:04,07.03.19,2,5.4,22,07.03.19 00:46:04,2019-03-07 00:46:04+01:00
29,01:02:43,07.03.19,2,3.9,22,07.03.19 01:02:43,2019-03-07 01:02:43+01:00
38,01:25:01,07.03.19,2,4.5,22,07.03.19 01:25:01,2019-03-07 01:25:01+01:00
18,06:51:51,07.03.19,2,4.8,22,07.03.19 06:51:51,2019-03-07 06:51:51+01:00
34,06:56:55,07.03.19,2,4.2,22,07.03.19 06:56:55,2019-03-07 06:56:55+01:00
43,07:03:22,07.03.19,2,4.4,22,07.03.19 07:03:22,2019-03-07 07:03:22+01:00
25,07:12:48,07.03.19,2,4.4,22,07.03.19 07:12:48,2019-03-07 07:12:48+01:00
32,07:42:18,07.03.19,2,4.4,22,07.03.19 07:42:18,2019-03-07 07:42:18+01:00
31,07:45:53,07.03.19,2,4.5,22,07.03.19 07:45:53,2019-03-07 07:45:53+01:00
27,07:52:10,07.03.19,2,3.8,22,07.03.19 07:52:10,2019-03-07 07:52:10+01:00
33,07:53:05,07.03.19,2,3.9,22,07.03.19 07:53:05,2019-03-07 07:53:05+01:00
35,07:53:13,07.03.19,2,4.1,22,07.03.19 07:53:13,2019-03-07 07:53:13+01:00
34,07:57:55,07.03.19,2,4.0,22,07.03.19 07:57:55,2019-03-07 07:57:55+01:00
37,08:02:48,07.03.19,2,4.4,22,07.03.19 08:02:48,2019-03-07 08:02:48+01:00
35,08:05:23,07.03.19,2,4.3,22,07.03.19 08:05:23,2019-03-07 08:05:23+01:00
39,08:10:55,07.03.19,2,3.6,22,07.03.19 08:10:55,2019-03-07 08:10:55+01:00
45,08:16:16,07.03.19,2,5.5,22,07.03.19 08:16:16,2019-03-07 08:16:16+01:00
20,08:42:30,07.03.19,2,0.8,22,07.03.19 08:42:30,2019-03-07 08:42:30+01:00
34,08:52:33,07.03.19,2,4.2,22,07.03.19 08:52:33,2019-03-07 08:52:33+01:00
39,09:00:08,07.03.19,2,6.3,22,07.03.19 09:00:08,2019-03-07 09:00:08+01:00
30,09:00:57,07.03.19,2,7.8,22,07.03.19 09:00:57,2019-03-07 09:00:57+01:00
16,09:05:53,07.03.19,2,4.1,22,07.03.19 09:05:53,2019-03-07 09:05:53+01:00
17,09:17:14,07.03.19,2,4.5,22,07.03.19 09:17:14,2019-03-07 09:17:14+01:00
31,09:18:50,07.03.19,2,4.2,22,07.03.19 09:18:50,2019-03-07 09:18:50+01:00
31,09:25:44,07.03.19,2,5.0,22,07.03.19 09:25:44,2019-03-07 09:25:44+01:00
14,09:38:26,07.03.19,2,4.5,22,07.03.19 09:38:26,2019-03-07 09:38:26+01:00
36,09:49:04,07.03.19,2,4.6,22,07.03.19 09:49:04,2019-03-07 09:49:04+01:00
32,09:50:06,07.03.19,2,6.1,22,07.03.19 09:50:06,2019-03-07 09:50:06+01:00
28,09:58:38,07.03.19,2,2.0,22,07.03.19 09:58:38,2019-03-07 09:58:38+01:00
29,10:00:35,07.03.19,2,4.6,22,07.03.19 10:00:35,2019-03-07 10:00:35+01:00
22,10:01:10,07.03.19,2,5.4,22,07.03.19 10:01:10,2019-03-07 10:01:10+01:00
28,10:05:36,07.03.19,2,3.8,22,07.03.19 10:05:36,2019-03-07 10:05:36+01:00
22,10:10:20,07.03.19,2,4.1,22,07.03.19 10:10:20,2019-03-07 10:10:20+01:00
37,10:11:41,07.03.19,2,2.8,22,07.03.19 10:11:41,2019-03-07 10:11:41+01:00
33,10:12:32,07.03.19,2,5.1,22,07.03.19 10:12:32,2019-03-07 10:12:32+01:00
29,10:12:57,07.03.19,2,7.0,22,07.03.19 10:12:57,2019-03-07 10:12:57+01:00
42,10:16:58,07.03.19,2,4.2,22,07.03.19 10:16:58,2019-03-07 10:16:58+01:00
34,10:18:34,07.03.19,2,11.9,22,07.03.19 10:18:34,2019-03-07 10:18:34+01:00
32,10:18:46,07.03.19,2,5.1,22,07.03.19 10:18:46,2019-03-07 10:18:46+01:00
29,10:18:53,07.03.19,2,7.1,22,07.03.19 10:18:53,2019-03-07 10:18:53+01:00
28,10:19:56,07.03.19,2,2.8,22,07.03.19 10:19:56,2019-03-07 10:19:56+01:00
31,10:20:39,07.03.19,2,5.5,22,07.03.19 10:20:39,2019-03-07 10:20:39+01:00
27,10:21:12,07.03.19,2,4.7,22,07.03.19 10:21:12,2019-03-07 10:21:12+01:00
43,10:22:43,07.03.19,2,4.4,22,07.03.19 10:22:43,2019-03-07 10:22:43+01:00
32,10:24:25,07.03.19,2,11.2,22,07.03.19 10:24:25,2019-03-07 10:24:25+01:00
35,10:24:55,07.03.19,2,4.7,22,07.03.19 10:24:55,2019-03-07 10:24:55+01:00
30,10:28:11,07.03.19,2,4.4,22,07.03.19 10:28:11,2019-03-07 10:28:11+01:00
33,10:29:21,07.03.19,2,6.4,22,07.03.19 10:29:21,2019-03-07 10:29:21+01:00
35,10:33:51,07.03.19,2,4.3,22,07.03.19 10:33:51,2019-03-07 10:33:51+01:00
28,10:58:36,07.03.19,2,6.3,22,07.03.19 10:58:36,2019-03-07 10:58:36+01:00
18,11:12:00,07.03.19,2,2.2,22,07.03.19 11:12:00,2019-03-07 11:12:00+01:00
13,11:26:08,07.03.19,2,4.3,22,07.03.19 11:26:08,2019-03-07 11:26:08+01:00
34,11:29:16,07.03.19,2,4.1,22,07.03.19 11:29:16,2019-03-07 11:29:16+01:00
29,11:47:59,07.03.19,2,4.9,22,07.03.19 11:47:59,2019-03-07 11:47:59+01:00
32,11:53:05,07.03.19,2,4.2,22,07.03.19 11:53:05,2019-03-07 11:53:05+01:00
33,11:54:11,07.03.19,2,5.0,22,07.03.19 11:54:11,2019-03-07 11:54:11+01:00
30,12:08:47,07.03.19,2,4.9,22,07.03.19 12:08:47,2019-03-07 12:08:47+01:00
26,12:13:34,07.03.19,2,2.7,22,07.03.19 12:13:34,2019-03-07 12:13:34+01:00
16,12:16:26,07.03.19,2,2.3,22,07.03.19 12:16:26,2019-03-07 12:16:26+01:00
35,12:22:19,07.03.19,2,5.6,22,07.03.19 12:22:19,2019-03-07 12:22:19+01:00
38,12:23:42,07.03.19,2,3.5,22,07.03.19 12:23:42,2019-03-07 12:23:42+01:00
36,12:23:51,07.03.19,2,4.6,22,07.03.19 12:23:51,2019-03-07 12:23:51+01:00
41,12:25:08,07.03.19,2,4.0,22,07.03.19 12:25:08,2019-03-07 12:25:08+01:00
34,12:31:55,07.03.19,2,6.0,22,07.03.19 12:31:55,2019-03-07 12:31:55+01:00
33,12:38:54,07.03.19,2,0.9,22,07.03.19 12:38:54,2019-03-07 12:38:54+01:00
17,12:44:16,07.03.19,2,2.5,22,07.03.19 12:44:16,2019-03-07 12:44:16+01:00
28,12:44:57,07.03.19,2,6.2,22,07.03.19 12:44:57,2019-03-07 12:44:57+01:00
23,12:45:48,07.03.19,2,4.3,22,07.03.19 12:45:48,2019-03-07 12:45:48+01:00
30,12:47:45,07.03.19,2,4.7,22,07.03.19 12:47:45,2019-03-07 12:47:45+01:00
37,12:49:01,07.03.19,2,4.8,22,07.03.19 12:49:01,2019-03-07 12:49:01+01:00
25,12:49:15,07.03.19,2,5.3,22,07.03.19 12:49:15,2019-03-07 12:49:15+01:00
28,12:49:20,07.03.19,2,3.8,22,07.03.19 12:49:20,2019-03-07 12:49:20+01:00
24,12:52:42,07.03.19,2,4.7,22,07.03.19 12:52:42,2019-03-07 12:52:42+01:00
25,12:55:20,07.03.19,2,4.7,22,07.03.19 12:55:20,2019-03-07 12:55:20+01:00
28,12:55:59,07.03.19,2,3.9,22,07.03.19 12:55:59,2019-03-07 12:55:59+01:00
40,12:58:51,07.03.19,2,4.9,22,07.03.19 12:58:51,2019-03-07 12:58:51+01:00
20,13:03:37,07.03.19,2,3.3,22,07.03.19 13:03:37,2019-03-07 13:03:37+01:00
28,13:03:42,07.03.19,2,4.9,22,07.03.19 13:03:42,2019-03-07 13:03:42+01:00
32,13:07:36,07.03.19,2,6.1,22,07.03.19 13:07:36,2019-03-07 13:07:36+01:00
20,13:08:38,07.03.19,2,4.1,22,07.03.19 13:08:38,2019-03-07 13:08:38+01:00
32,13:08:59,07.03.19,2,4.2,22,07.03.19 13:08:59,2019-03-07 13:08:59+01:00
36,13:09:44,07.03.19,2,4.6,22,07.03.19 13:09:44,2019-03-07 13:09:44+01:00
29,13:11:27,07.03.19,2,4.3,22,07.03.19 13:11:27,2019-03-07 13:11:27+01:00
21,13:14:30,07.03.19,2,11.0,22,07.03.19 13:14:30,2019-03-07 13:14:30+01:00
34,13:15:23,07.03.19,2,11.4,22,07.03.19 13:15:23,2019-03-07 13:15:23+01:00
29,13:16:26,07.03.19,2,8.2,22,07.03.19 13:16:26,2019-03-07 13:16:26+01:00
33,13:19:25,07.03.19,2,5.9,22,07.03.19 13:19:25,2019-03-07 13:19:25+01:00
36,13:20:37,07.03.19,2,4.8,22,07.03.19 13:20:37,2019-03-07 13:20:37+01:00
29,13:26:17,07.03.19,2,4.6,22,07.03.19 13:26:17,2019-03-07 13:26:17+01:00
34,13:27:59,07.03.19,2,4.6,22,07.03.19 13:27:59,2019-03-07 13:27:59+01:00
34,13:28:02,07.03.19,2,6.2,22,07.03.19 13:28:02,2019-03-07 13:28:02+01:00
31,13:28:56,07.03.19,2,4.8,22,07.03.19 13:28:56,2019-03-07 13:28:56+01:00
33,13:30:20,07.03.19,2,3.8,22,07.03.19 13:30:20,2019-03-07 13:30:20+01:00
29,13:31:47,07.03.19,2,3.6,22,07.03.19 13:31:47,2019-03-07 13:31:47+01:00
34,13:45:45,07.03.19,2,3.7,22,07.03.19 13:45:45,2019-03-07 13:45:45+01:00
32,13:48:44,07.03.19,2,5.4,22,07.03.19 13:48:44,2019-03-07 13:48:44+01:00
35,13:51:26,07.03.19,2,3.8,22,07.03.19 13:51:26,2019-03-07 13:51:26+01:00
33,13:56:55,07.03.19,2,2.9,22,07.03.19 13:56:55,2019-03-07 13:56:55+01:00
35,13:57:47,07.03.19,2,4.7,22,07.03.19 13:57:47,2019-03-07 13:57:47+01:00
31,13:57:50,07.03.19,2,1.3,22,07.03.19 13:57:50,2019-03-07 13:57:50+01:00
15,14:05:11,07.03.19,2,7.2,22,07.03.19 14:05:11,2019-03-07 14:05:11+01:00
34,14:10:50,07.03.19,2,12.7,22,07.03.19 14:10:50,2019-03-07 14:10:50+01:00
13,14:13:33,07.03.19,2,4.4,22,07.03.19 14:13:33,2019-03-07 14:13:33+01:00
33,14:15:43,07.03.19,2,4.9,22,07.03.19 14:15:43,2019-03-07 14:15:43+01:00
21,14:27:37,07.03.19,2,5.0,22,07.03.19 14:27:37,2019-03-07 14:27:37+01:00
28,14:29:29,07.03.19,2,4.4,22,07.03.19 14:29:29,2019-03-07 14:29:29+01:00
31,14:30:10,07.03.19,2,10.2,22,07.03.19 14:30:10,2019-03-07 14:30:10+01:00
32,14:32:54,07.03.19,2,5.0,22,07.03.19 14:32:54,2019-03-07 14:32:54+01:00
20,14:35:30,07.03.19,2,5.0,22,07.03.19 14:35:30,2019-03-07 14:35:30+01:00
13,14:41:42,07.03.19,2,1.6,22,07.03.19 14:41:42,2019-03-07 14:41:42+01:00
24,14:43:45,07.03.19,2,3.6,22,07.03.19 14:43:45,2019-03-07 14:43:45+01:00
26,15:08:55,07.03.19,2,4.1,22,07.03.19 15:08:55,2019-03-07 15:08:55+01:00
26,15:18:15,07.03.19,2,7.6,22,07.03.19 15:18:15,2019-03-07 15:18:15+01:00
40,15:19:37,07.03.19,2,4.5,22,07.03.19 15:19:37,2019-03-07 15:19:37+01:00
33,15:22:57,07.03.19,2,4.5,22,07.03.19 15:22:57,2019-03-07 15:22:57+01:00
19,15:29:49,07.03.19,2,5.1,22,07.03.19 15:29:49,2019-03-07 15:29:49+01:00
29,15:31:09,07.03.19,2,4.2,22,07.03.19 15:31:09,2019-03-07 15:31:09+01:00
31,15:35:31,07.03.19,2,4.4,22,07.03.19 15:35:31,2019-03-07 15:35:31+01:00
36,15:36:32,07.03.19,2,4.6,22,07.03.19 15:36:32,2019-03-07 15:36:32+01:00
35,15:41:36,07.03.19,2,4.3,22,07.03.19 15:41:36,2019-03-07 15:41:36+01:00
30,15:42:42,07.03.19,2,4.2,22,07.03.19 15:42:42,2019-03-07 15:42:42+01:00
24,15:44:49,07.03.19,2,3.5,22,07.03.19 15:44:49,2019-03-07 15:44:49+01:00
35,15:45:36,07.03.19,2,6.4,22,07.03.19 15:45:36,2019-03-07 15:45:36+01:00
33,15:45:48,07.03.19,2,5.0,22,07.03.19 15:45:48,2019-03-07 15:45:48+01:00
21,15:48:20,07.03.19,2,4.5,22,07.03.19 15:48:20,2019-03-07 15:48:20+01:00
23,15:49:09,07.03.19,2,5.1,22,07.03.19 15:49:09,2019-03-07 15:49:09+01:00
8,15:49:25,07.03.19,2,2.1,22,07.03.19 15:49:25,2019-03-07 15:49:25+01:00
23,15:55:53,07.03.19,2,3.3,22,07.03.19 15:55:53,2019-03-07 15:55:53+01:00
18,15:57:03,07.03.19,2,4.9,22,07.03.19 15:57:03,2019-03-07 15:57:03+01:00
19,15:57:18,07.03.19,2,5.2,22,07.03.19 15:57:18,2019-03-07 15:57:18+01:00
28,15:57:56,07.03.19,2,4.8,22,07.03.19 15:57:56,2019-03-07 15:57:56+01:00
33,16:00:53,07.03.19,2,7.1,22,07.03.19 16:00:53,2019-03-07 16:00:53+01:00
28,16:01:01,07.03.19,2,2.1,22,07.03.19 16:01:01,2019-03-07 16:01:01+01:00
35,16:17:09,07.03.19,2,4.7,22,07.03.19 16:17:09,2019-03-07 16:17:09+01:00
27,16:18:50,07.03.19,2,5.4,22,07.03.19 16:18:50,2019-03-07 16:18:50+01:00
34,16:22:09,07.03.19,2,5.3,22,07.03.19 16:22:09,2019-03-07 16:22:09+01:00
34,16:22:13,07.03.19,2,6.7,22,07.03.19 16:22:13,2019-03-07 16:22:13+01:00
24,16:22:50,07.03.19,2,4.4,22,07.03.19 16:22:50,2019-03-07 16:22:50+01:00
34,16:30:49,07.03.19,2,5.0,22,07.03.19 16:30:49,2019-03-07 16:30:49+01:00
34,16:33:16,07.03.19,2,6.2,22,07.03.19 16:33:16,2019-03-07 16:33:16+01:00
20,16:35:53,07.03.19,2,3.8,22,07.03.19 16:35:53,2019-03-07 16:35:53+01:00
29,16:37:46,07.03.19,2,6.4,22,07.03.19 16:37:46,2019-03-07 16:37:46+01:00
33,16:38:31,07.03.19,2,11.6,22,07.03.19 16:38:31,2019-03-07 16:38:31+01:00
18,16:39:22,07.03.19,2,10.6,22,07.03.19 16:39:22,2019-03-07 16:39:22+01:00
32,16:43:52,07.03.19,2,3.1,22,07.03.19 16:43:52,2019-03-07 16:43:52+01:00
28,16:45:25,07.03.19,2,5.0,22,07.03.19 16:45:25,2019-03-07 16:45:25+01:00
33,16:48:16,07.03.19,2,3.6,22,07.03.19 16:48:16,2019-03-07 16:48:16+01:00
29,16:54:43,07.03.19,2,6.6,22,07.03.19 16:54:43,2019-03-07 16:54:43+01:00
30,16:56:40,07.03.19,2,5.4,22,07.03.19 16:56:40,2019-03-07 16:56:40+01:00
28,16:59:31,07.03.19,2,4.6,22,07.03.19 16:59:31,2019-03-07 16:59:31+01:00
25,17:01:26,07.03.19,2,4.2,22,07.03.19 17:01:26,2019-03-07 17:01:26+01:00
25,17:01:28,07.03.19,2,5.4,22,07.03.19 17:01:28,2019-03-07 17:01:28+01:00
27,17:02:41,07.03.19,2,7.2,22,07.03.19 17:02:41,2019-03-07 17:02:41+01:00
23,17:03:26,07.03.19,2,5.0,22,07.03.19 17:03:26,2019-03-07 17:03:26+01:00
26,17:06:01,07.03.19,2,5.4,22,07.03.19 17:06:01,2019-03-07 17:06:01+01:00
35,17:13:58,07.03.19,2,3.2,22,07.03.19 17:13:58,2019-03-07 17:13:58+01:00
34,17:26:08,07.03.19,2,5.5,22,07.03.19 17:26:08,2019-03-07 17:26:08+01:00
34,17:35:05,07.03.19,2,4.8,22,07.03.19 17:35:05,2019-03-07 17:35:05+01:00
37,17:35:08,07.03.19,2,4.8,22,07.03.19 17:35:08,2019-03-07 17:35:08+01:00
41,17:37:36,07.03.19,2,7.0,22,07.03.19 17:37:36,2019-03-07 17:37:36+01:00
34,17:38:42,07.03.19,2,3.5,22,07.03.19 17:38:42,2019-03-07 17:38:42+01:00
35,17:40:39,07.03.19,2,6.5,22,07.03.19 17:40:39,2019-03-07 17:40:39+01:00
12,17:42:47,07.03.19,2,2.6,22,07.03.19 17:42:47,2019-03-07 17:42:47+01:00
34,17:46:23,07.03.19,2,1.2,22,07.03.19 17:46:23,2019-03-07 17:46:23+01:00
27,18:07:30,07.03.19,2,3.1,22,07.03.19 18:07:30,2019-03-07 18:07:30+01:00
30,18:07:48,07.03.19,2,3.6,22,07.03.19 18:07:48,2019-03-07 18:07:48+01:00
35,18:11:37,07.03.19,2,3.2,22,07.03.19 18:11:37,2019-03-07 18:11:37+01:00
38,18:22:55,07.03.19,2,3.2,22,07.03.19 18:22:55,2019-03-07 18:22:55+01:00
42,18:24:58,07.03.19,2,4.7,22,07.03.19 18:24:58,2019-03-07 18:24:58+01:00
17,18:29:22,07.03.19,2,3.3,22,07.03.19 18:29:22,2019-03-07 18:29:22+01:00
33,18:35:17,07.03.19,2,2.4,22,07.03.19 18:35:17,2019-03-07 18:35:17+01:00
37,18:38:07,07.03.19,2,3.9,22,07.03.19 18:38:07,2019-03-07 18:38:07+01:00
32,18:41:26,07.03.19,2,4.4,22,07.03.19 18:41:26,2019-03-07 18:41:26+01:00
32,18:44:32,07.03.19,2,1.8,22,07.03.19 18:44:32,2019-03-07 18:44:32+01:00
30,18:45:42,07.03.19,2,3.8,22,07.03.19 18:45:42,2019-03-07 18:45:42+01:00
29,18:52:08,07.03.19,2,4.1,22,07.03.19 18:52:08,2019-03-07 18:52:08+01:00
37,18:57:07,07.03.19,2,4.5,22,07.03.19 18:57:07,2019-03-07 18:57:07+01:00
43,19:02:50,07.03.19,2,5.0,22,07.03.19 19:02:50,2019-03-07 19:02:50+01:00
34,19:07:26,07.03.19,2,3.9,22,07.03.19 19:07:26,2019-03-07 19:07:26+01:00
38,19:08:09,07.03.19,2,7.0,22,07.03.19 19:08:09,2019-03-07 19:08:09+01:00
31,19:09:04,07.03.19,2,6.3,22,07.03.19 19:09:04,2019-03-07 19:09:04+01:00
33,19:20:00,07.03.19,2,5.8,22,07.03.19 19:20:00,2019-03-07 19:20:00+01:00
33,19:30:50,07.03.19,2,4.4,22,07.03.19 19:30:50,2019-03-07 19:30:50+01:00
39,19:32:03,07.03.19,2,1.4,22,07.03.19 19:32:03,2019-03-07 19:32:03+01:00
29,19:35:19,07.03.19,2,3.6,22,07.03.19 19:35:19,2019-03-07 19:35:19+01:00
11,19:45:36,07.03.19,2,5.0,22,07.03.19 19:45:36,2019-03-07 19:45:36+01:00
12,19:45:57,07.03.19,2,4.3,22,07.03.19 19:45:57,2019-03-07 19:45:57+01:00
34,19:48:49,07.03.19,2,3.6,22,07.03.19 19:48:49,2019-03-07 19:48:49+01:00
25,19:54:15,07.03.19,2,4.5,22,07.03.19 19:54:15,2019-03-07 19:54:15+01:00
35,20:02:02,07.03.19,2,5.7,22,07.03.19 20:02:02,2019-03-07 20:02:02+01:00
15,20:27:44,07.03.19,2,2.0,22,07.03.19 20:27:44,2019-03-07 20:27:44+01:00
38,20:31:11,07.03.19,2,4.9,22,07.03.19 20:31:11,2019-03-07 20:31:11+01:00
36,20:31:29,07.03.19,2,4.4,22,07.03.19 20:31:29,2019-03-07 20:31:29+01:00
37,20:44:55,07.03.19,2,3.3,22,07.03.19 20:44:55,2019-03-07 20:44:55+01:00
19,20:45:57,07.03.19,2,1.9,22,07.03.19 20:45:57,2019-03-07 20:45:57+01:00
18,20:50:16,07.03.19,2,5.2,22,07.03.19 20:50:16,2019-03-07 20:50:16+01:00
39,20:59:29,07.03.19,2,4.4,22,07.03.19 20:59:29,2019-03-07 20:59:29+01:00
29,21:03:01,07.03.19,2,3.6,22,07.03.19 21:03:01,2019-03-07 21:03:01+01:00
35,21:09:23,07.03.19,2,3.7,22,07.03.19 21:09:23,2019-03-07 21:09:23+01:00
30,21:15:40,07.03.19,2,4.7,22,07.03.19 21:15:40,2019-03-07 21:15:40+01:00
39,21:27:50,07.03.19,2,4.6,22,07.03.19 21:27:50,2019-03-07 21:27:50+01:00
37,21:28:10,07.03.19,2,4.1,22,07.03.19 21:28:10,2019-03-07 21:28:10+01:00
32,21:35:46,07.03.19,2,1.8,22,07.03.19 21:35:46,2019-03-07 21:35:46+01:00
30,22:13:20,07.03.19,2,4.1,22,07.03.19 22:13:20,2019-03-07 22:13:20+01:00
28,22:29:00,07.03.19,2,5.5,22,07.03.19 22:29:00,2019-03-07 22:29:00+01:00
29,22:33:24,07.03.19,2,4.6,22,07.03.19 22:33:24,2019-03-07 22:33:24+01:00
31,22:37:38,07.03.19,2,3.5,22,07.03.19 22:37:38,2019-03-07 22:37:38+01:00
37,22:46:34,07.03.19,2,5.3,22,07.03.19 22:46:34,2019-03-07 22:46:34+01:00
28,22:51:14,07.03.19,2,4.6,22,07.03.19 22:51:14,2019-03-07 22:51:14+01:00
35,00:00:49,08.03.19,2,3.9,22,08.03.19 00:00:49,2019-03-08 00:00:49+01:00
36,00:23:39,08.03.19,2,3.8,22,08.03.19 00:23:39,2019-03-08 00:23:39+01:00
30,00:48:37,08.03.19,2,4.1,22,08.03.19 00:48:37,2019-03-08 00:48:37+01:00
31,01:26:22,08.03.19,2,4.4,22,08.03.19 01:26:22,2019-03-08 01:26:22+01:00
38,01:27:32,08.03.19,2,4.1,22,08.03.19 01:27:32,2019-03-08 01:27:32+01:00
27,02:51:04,08.03.19,2,4.5,22,08.03.19 02:51:04,2019-03-08 02:51:04+01:00
39,02:54:54,08.03.19,2,4.7,22,08.03.19 02:54:54,2019-03-08 02:54:54+01:00
35,03:17:12,08.03.19,2,3.7,22,08.03.19 03:17:12,2019-03-08 03:17:12+01:00
37,06:12:59,08.03.19,2,4.0,22,08.03.19 06:12:59,2019-03-08 06:12:59+01:00
22,06:18:33,08.03.19,2,3.8,22,08.03.19 06:18:33,2019-03-08 06:18:33+01:00
31,06:41:09,08.03.19,2,4.0,22,08.03.19 06:41:09,2019-03-08 06:41:09+01:00
33,06:46:59,08.03.19,2,4.8,22,08.03.19 06:46:59,2019-03-08 06:46:59+01:00
31,06:59:06,08.03.19,2,4.4,22,08.03.19 06:59:06,2019-03-08 06:59:06+01:00
36,07:07:33,08.03.19,2,4.1,22,08.03.19 07:07:33,2019-03-08 07:07:33+01:00
36,07:15:10,08.03.19,2,4.8,22,08.03.19 07:15:10,2019-03-08 07:15:10+01:00
36,07:45:01,08.03.19,2,4.1,22,08.03.19 07:45:01,2019-03-08 07:45:01+01:00
40,07:45:10,08.03.19,2,5.0,22,08.03.19 07:45:10,2019-03-08 07:45:10+01:00
29,07:56:54,08.03.19,2,8.4,22,08.03.19 07:56:54,2019-03-08 07:56:54+01:00
40,08:06:16,08.03.19,2,4.2,22,08.03.19 08:06:16,2019-03-08 08:06:16+01:00
16,08:10:45,08.03.19,2,0.6,22,08.03.19 08:10:45,2019-03-08 08:10:45+01:00
35,08:11:11,08.03.19,2,5.1,22,08.03.19 08:11:11,2019-03-08 08:11:11+01:00
