Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,14:39:26,12.06.18,1,0.7,161,12.06.18 14:39:26,2018-06-12 14:39:26+02:00
31,14:40:05,12.06.18,1,8.1,161,12.06.18 14:40:05,2018-06-12 14:40:05+02:00
37,14:40:10,12.06.18,1,19.9,161,12.06.18 14:40:10,2018-06-12 14:40:10+02:00
30,14:40:18,12.06.18,1,18.9,161,12.06.18 14:40:18,2018-06-12 14:40:18+02:00
41,14:40:49,12.06.18,1,6.1,161,12.06.18 14:40:49,2018-06-12 14:40:49+02:00
34,14:41:39,12.06.18,1,4.0,161,12.06.18 14:41:39,2018-06-12 14:41:39+02:00
42,14:42:29,12.06.18,1,6.8,161,12.06.18 14:42:29,2018-06-12 14:42:29+02:00
13,14:42:37,12.06.18,1,4.8,161,12.06.18 14:42:37,2018-06-12 14:42:37+02:00
22,14:44:53,12.06.18,1,0.8,161,12.06.18 14:44:53,2018-06-12 14:44:53+02:00
42,14:47:30,12.06.18,1,5.0,161,12.06.18 14:47:30,2018-06-12 14:47:30+02:00
40,14:48:05,12.06.18,1,7.5,161,12.06.18 14:48:05,2018-06-12 14:48:05+02:00
34,14:49:54,12.06.18,1,12.7,161,12.06.18 14:49:54,2018-06-12 14:49:54+02:00
42,14:51:06,12.06.18,1,10.7,161,12.06.18 14:51:06,2018-06-12 14:51:06+02:00
59,14:51:13,12.06.18,1,1.3,161,12.06.18 14:51:13,2018-06-12 14:51:13+02:00
35,14:52:34,12.06.18,1,17.9,161,12.06.18 14:52:34,2018-06-12 14:52:34+02:00
35,14:53:22,12.06.18,1,13.0,161,12.06.18 14:53:22,2018-06-12 14:53:22+02:00
41,14:54:34,12.06.18,1,12.1,161,12.06.18 14:54:34,2018-06-12 14:54:34+02:00
26,14:54:48,12.06.18,1,1.1,161,12.06.18 14:54:48,2018-06-12 14:54:48+02:00
36,14:56:04,12.06.18,1,19.4,161,12.06.18 14:56:04,2018-06-12 14:56:04+02:00
27,14:56:26,12.06.18,1,18.7,161,12.06.18 14:56:26,2018-06-12 14:56:26+02:00
41,14:57:12,12.06.18,1,14.2,161,12.06.18 14:57:12,2018-06-12 14:57:12+02:00
23,14:59:09,12.06.18,1,0.8,161,12.06.18 14:59:09,2018-06-12 14:59:09+02:00
42,14:59:58,12.06.18,1,18.7,161,12.06.18 14:59:58,2018-06-12 14:59:58+02:00
34,15:00:49,12.06.18,1,17.1,161,12.06.18 15:00:49,2018-06-12 15:00:49+02:00
30,15:01:03,12.06.18,1,5.0,161,12.06.18 15:01:03,2018-06-12 15:01:03+02:00
42,15:01:22,12.06.18,1,1.0,161,12.06.18 15:01:22,2018-06-12 15:01:22+02:00
28,15:03:10,12.06.18,1,19.0,161,12.06.18 15:03:10,2018-06-12 15:03:10+02:00
43,15:03:51,12.06.18,1,3.8,161,12.06.18 15:03:51,2018-06-12 15:03:51+02:00
18,15:04:28,12.06.18,1,0.6,161,12.06.18 15:04:28,2018-06-12 15:04:28+02:00
32,15:05:31,12.06.18,1,19.0,161,12.06.18 15:05:31,2018-06-12 15:05:31+02:00
46,15:05:43,12.06.18,1,15.8,161,12.06.18 15:05:43,2018-06-12 15:05:43+02:00
22,15:05:45,12.06.18,1,1.1,161,12.06.18 15:05:45,2018-06-12 15:05:45+02:00
50,15:06:38,12.06.18,1,14.5,161,12.06.18 15:06:38,2018-06-12 15:06:38+02:00
39,15:07:12,12.06.18,1,13.0,161,12.06.18 15:07:12,2018-06-12 15:07:12+02:00
16,15:07:20,12.06.18,1,1.5,161,12.06.18 15:07:20,2018-06-12 15:07:20+02:00
38,15:09:29,12.06.18,1,17.6,161,12.06.18 15:09:29,2018-06-12 15:09:29+02:00
42,15:10:56,12.06.18,1,20.1,161,12.06.18 15:10:56,2018-06-12 15:10:56+02:00
41,15:11:41,12.06.18,1,18.1,161,12.06.18 15:11:41,2018-06-12 15:11:41+02:00
46,15:12:45,12.06.18,1,21.9,161,12.06.18 15:12:45,2018-06-12 15:12:45+02:00
46,15:14:26,12.06.18,1,16.1,161,12.06.18 15:14:26,2018-06-12 15:14:26+02:00
49,15:15:13,12.06.18,1,2.3,161,12.06.18 15:15:13,2018-06-12 15:15:13+02:00
45,15:15:58,12.06.18,1,19.8,161,12.06.18 15:15:58,2018-06-12 15:15:58+02:00
49,15:16:42,12.06.18,1,6.4,161,12.06.18 15:16:42,2018-06-12 15:16:42+02:00
61,15:17:12,12.06.18,1,5.6,161,12.06.18 15:17:12,2018-06-12 15:17:12+02:00
47,15:19:03,12.06.18,1,5.7,161,12.06.18 15:19:03,2018-06-12 15:19:03+02:00
38,15:21:20,12.06.18,1,12.7,161,12.06.18 15:21:20,2018-06-12 15:21:20+02:00
23,15:22:02,12.06.18,1,13.7,161,12.06.18 15:22:02,2018-06-12 15:22:02+02:00
20,15:22:23,12.06.18,1,20.4,161,12.06.18 15:22:23,2018-06-12 15:22:23+02:00
48,15:23:06,12.06.18,1,7.3,161,12.06.18 15:23:06,2018-06-12 15:23:06+02:00
35,15:25:01,12.06.18,1,6.0,161,12.06.18 15:25:01,2018-06-12 15:25:01+02:00
21,15:25:03,12.06.18,1,2.1,161,12.06.18 15:25:03,2018-06-12 15:25:03+02:00
30,15:25:16,12.06.18,1,19.8,161,12.06.18 15:25:16,2018-06-12 15:25:16+02:00
33,15:25:22,12.06.18,1,9.1,161,12.06.18 15:25:22,2018-06-12 15:25:22+02:00
52,15:26:13,12.06.18,1,6.4,161,12.06.18 15:26:13,2018-06-12 15:26:13+02:00
31,15:26:38,12.06.18,1,23.6,161,12.06.18 15:26:38,2018-06-12 15:26:38+02:00
57,15:27:28,12.06.18,1,8.1,161,12.06.18 15:27:28,2018-06-12 15:27:28+02:00
20,15:29:12,12.06.18,1,1.6,161,12.06.18 15:29:12,2018-06-12 15:29:12+02:00
11,15:29:24,12.06.18,1,11.5,161,12.06.18 15:29:24,2018-06-12 15:29:24+02:00
46,15:29:29,12.06.18,1,5.0,161,12.06.18 15:29:29,2018-06-12 15:29:29+02:00
38,15:30:54,12.06.18,1,4.4,161,12.06.18 15:30:54,2018-06-12 15:30:54+02:00
37,15:30:59,12.06.18,1,14.4,161,12.06.18 15:30:59,2018-06-12 15:30:59+02:00
34,15:31:01,12.06.18,1,3.7,161,12.06.18 15:31:01,2018-06-12 15:31:01+02:00
33,15:31:03,12.06.18,1,10.4,161,12.06.18 15:31:03,2018-06-12 15:31:03+02:00
31,15:31:07,12.06.18,1,7.9,161,12.06.18 15:31:07,2018-06-12 15:31:07+02:00
43,15:31:13,12.06.18,1,4.2,161,12.06.18 15:31:13,2018-06-12 15:31:13+02:00
43,15:31:18,12.06.18,1,4.4,161,12.06.18 15:31:18,2018-06-12 15:31:18+02:00
43,15:31:35,12.06.18,1,17.8,161,12.06.18 15:31:35,2018-06-12 15:31:35+02:00
14,15:35:33,12.06.18,1,5.0,161,12.06.18 15:35:33,2018-06-12 15:35:33+02:00
13,15:35:44,12.06.18,1,2.3,161,12.06.18 15:35:44,2018-06-12 15:35:44+02:00
33,15:36:50,12.06.18,1,18.2,161,12.06.18 15:36:50,2018-06-12 15:36:50+02:00
32,15:36:51,12.06.18,1,4.2,161,12.06.18 15:36:51,2018-06-12 15:36:51+02:00
21,15:37:11,12.06.18,1,0.8,161,12.06.18 15:37:11,2018-06-12 15:37:11+02:00
40,15:37:32,12.06.18,1,8.9,161,12.06.18 15:37:32,2018-06-12 15:37:32+02:00
37,15:41:24,12.06.18,1,1.3,161,12.06.18 15:41:24,2018-06-12 15:41:24+02:00
44,15:43:14,12.06.18,1,4.4,161,12.06.18 15:43:14,2018-06-12 15:43:14+02:00
45,15:44:08,12.06.18,1,21.4,161,12.06.18 15:44:08,2018-06-12 15:44:08+02:00
40,15:45:57,12.06.18,1,14.2,161,12.06.18 15:45:57,2018-06-12 15:45:57+02:00
46,15:47:54,12.06.18,1,6.8,161,12.06.18 15:47:54,2018-06-12 15:47:54+02:00
22,15:47:57,12.06.18,1,0.7,161,12.06.18 15:47:57,2018-06-12 15:47:57+02:00
49,15:48:55,12.06.18,1,7.9,161,12.06.18 15:48:55,2018-06-12 15:48:55+02:00
47,15:50:27,12.06.18,1,6.3,161,12.06.18 15:50:27,2018-06-12 15:50:27+02:00
47,15:53:35,12.06.18,1,12.3,161,12.06.18 15:53:35,2018-06-12 15:53:35+02:00
45,15:58:08,12.06.18,1,7.8,161,12.06.18 15:58:08,2018-06-12 15:58:08+02:00
45,15:58:42,12.06.18,1,19.9,161,12.06.18 15:58:42,2018-06-12 15:58:42+02:00
45,15:58:45,12.06.18,1,13.0,161,12.06.18 15:58:45,2018-06-12 15:58:45+02:00
32,16:01:22,12.06.18,1,9.0,161,12.06.18 16:01:22,2018-06-12 16:01:22+02:00
36,16:01:36,12.06.18,1,5.1,161,12.06.18 16:01:36,2018-06-12 16:01:36+02:00
21,16:01:53,12.06.18,1,1.0,161,12.06.18 16:01:53,2018-06-12 16:01:53+02:00
32,16:02:57,12.06.18,1,16.8,161,12.06.18 16:02:57,2018-06-12 16:02:57+02:00
45,16:03:47,12.06.18,1,14.9,161,12.06.18 16:03:47,2018-06-12 16:03:47+02:00
45,16:04:33,12.06.18,1,15.3,161,12.06.18 16:04:33,2018-06-12 16:04:33+02:00
25,16:04:52,12.06.18,1,0.5,161,12.06.18 16:04:52,2018-06-12 16:04:52+02:00
36,16:05:07,12.06.18,1,13.7,161,12.06.18 16:05:07,2018-06-12 16:05:07+02:00
17,16:05:18,12.06.18,1,0.7,161,12.06.18 16:05:18,2018-06-12 16:05:18+02:00
17,16:05:19,12.06.18,1,1.0,161,12.06.18 16:05:19,2018-06-12 16:05:19+02:00
28,16:05:52,12.06.18,1,1.3,161,12.06.18 16:05:52,2018-06-12 16:05:52+02:00
36,16:06:13,12.06.18,1,19.3,161,12.06.18 16:06:13,2018-06-12 16:06:13+02:00
42,16:06:50,12.06.18,1,3.5,161,12.06.18 16:06:50,2018-06-12 16:06:50+02:00
38,16:07:24,12.06.18,1,20.3,161,12.06.18 16:07:24,2018-06-12 16:07:24+02:00
36,16:08:54,12.06.18,1,0.9,161,12.06.18 16:08:54,2018-06-12 16:08:54+02:00
33,16:08:57,12.06.18,1,1.2,161,12.06.18 16:08:57,2018-06-12 16:08:57+02:00
23,16:09:02,12.06.18,1,1.1,161,12.06.18 16:09:02,2018-06-12 16:09:02+02:00
21,16:10:14,12.06.18,1,0.7,161,12.06.18 16:10:14,2018-06-12 16:10:14+02:00
39,16:10:16,12.06.18,1,12.1,161,12.06.18 16:10:16,2018-06-12 16:10:16+02:00
39,16:11:44,12.06.18,1,8.3,161,12.06.18 16:11:44,2018-06-12 16:11:44+02:00
28,16:12:34,12.06.18,1,1.0,161,12.06.18 16:12:34,2018-06-12 16:12:34+02:00
38,16:13:32,12.06.18,1,16.1,161,12.06.18 16:13:32,2018-06-12 16:13:32+02:00
30,16:14:41,12.06.18,1,14.3,161,12.06.18 16:14:41,2018-06-12 16:14:41+02:00
22,16:19:10,12.06.18,1,20.5,161,12.06.18 16:19:10,2018-06-12 16:19:10+02:00
33,16:19:26,12.06.18,1,19.7,161,12.06.18 16:19:26,2018-06-12 16:19:26+02:00
32,16:19:53,12.06.18,1,18.2,161,12.06.18 16:19:53,2018-06-12 16:19:53+02:00
35,16:19:55,12.06.18,1,0.5,161,12.06.18 16:19:55,2018-06-12 16:19:55+02:00
45,16:20:08,12.06.18,1,16.0,161,12.06.18 16:20:08,2018-06-12 16:20:08+02:00
31,16:20:46,12.06.18,1,18.9,161,12.06.18 16:20:46,2018-06-12 16:20:46+02:00
38,16:22:51,12.06.18,1,12.9,161,12.06.18 16:22:51,2018-06-12 16:22:51+02:00
49,16:23:45,12.06.18,1,4.1,161,12.06.18 16:23:45,2018-06-12 16:23:45+02:00
24,16:23:50,12.06.18,1,0.6,161,12.06.18 16:23:50,2018-06-12 16:23:50+02:00
16,16:24:01,12.06.18,1,1.0,161,12.06.18 16:24:01,2018-06-12 16:24:01+02:00
13,16:24:05,12.06.18,1,7.2,161,12.06.18 16:24:05,2018-06-12 16:24:05+02:00
49,16:24:14,12.06.18,1,5.1,161,12.06.18 16:24:14,2018-06-12 16:24:14+02:00
35,16:24:24,12.06.18,1,5.6,161,12.06.18 16:24:24,2018-06-12 16:24:24+02:00
14,16:24:57,12.06.18,1,4.2,161,12.06.18 16:24:57,2018-06-12 16:24:57+02:00
13,16:25:56,12.06.18,1,7.7,161,12.06.18 16:25:56,2018-06-12 16:25:56+02:00
52,16:26:37,12.06.18,1,8.3,161,12.06.18 16:26:37,2018-06-12 16:26:37+02:00
19,16:26:43,12.06.18,1,0.5,161,12.06.18 16:26:43,2018-06-12 16:26:43+02:00
20,16:27:42,12.06.18,1,14.5,161,12.06.18 16:27:42,2018-06-12 16:27:42+02:00
44,16:32:53,12.06.18,1,17.6,161,12.06.18 16:32:53,2018-06-12 16:32:53+02:00
36,16:34:22,12.06.18,1,3.3,161,12.06.18 16:34:22,2018-06-12 16:34:22+02:00
38,16:34:23,12.06.18,1,4.6,161,12.06.18 16:34:23,2018-06-12 16:34:23+02:00
17,16:34:40,12.06.18,1,0.7,161,12.06.18 16:34:40,2018-06-12 16:34:40+02:00
44,16:34:41,12.06.18,1,3.4,161,12.06.18 16:34:41,2018-06-12 16:34:41+02:00
48,16:38:34,12.06.18,1,4.2,161,12.06.18 16:38:34,2018-06-12 16:38:34+02:00
38,16:38:48,12.06.18,1,21.6,161,12.06.18 16:38:48,2018-06-12 16:38:48+02:00
21,16:40:32,12.06.18,1,1.0,161,12.06.18 16:40:32,2018-06-12 16:40:32+02:00
32,16:43:18,12.06.18,1,3.7,161,12.06.18 16:43:18,2018-06-12 16:43:18+02:00
47,16:44:05,12.06.18,1,3.8,161,12.06.18 16:44:05,2018-06-12 16:44:05+02:00
56,16:44:12,12.06.18,1,3.6,161,12.06.18 16:44:12,2018-06-12 16:44:12+02:00
56,16:44:19,12.06.18,1,11.3,161,12.06.18 16:44:19,2018-06-12 16:44:19+02:00
63,16:44:49,12.06.18,1,4.2,161,12.06.18 16:44:49,2018-06-12 16:44:49+02:00
46,16:45:07,12.06.18,1,17.0,161,12.06.18 16:45:07,2018-06-12 16:45:07+02:00
37,16:46:03,12.06.18,1,4.7,161,12.06.18 16:46:03,2018-06-12 16:46:03+02:00
40,16:47:03,12.06.18,1,16.4,161,12.06.18 16:47:03,2018-06-12 16:47:03+02:00
22,16:48:51,12.06.18,1,1.2,161,12.06.18 16:48:51,2018-06-12 16:48:51+02:00
32,16:49:16,12.06.18,1,3.9,161,12.06.18 16:49:16,2018-06-12 16:49:16+02:00
29,16:49:19,12.06.18,1,4.3,161,12.06.18 16:49:19,2018-06-12 16:49:19+02:00
54,16:50:23,12.06.18,1,4.6,161,12.06.18 16:50:23,2018-06-12 16:50:23+02:00
46,16:50:28,12.06.18,1,20.2,161,12.06.18 16:50:28,2018-06-12 16:50:28+02:00
53,16:50:44,12.06.18,1,1.5,161,12.06.18 16:50:44,2018-06-12 16:50:44+02:00
65,16:51:48,12.06.18,1,3.0,161,12.06.18 16:51:48,2018-06-12 16:51:48+02:00
43,16:52:41,12.06.18,1,17.4,161,12.06.18 16:52:41,2018-06-12 16:52:41+02:00
44,16:55:02,12.06.18,1,13.4,161,12.06.18 16:55:02,2018-06-12 16:55:02+02:00
20,16:55:59,12.06.18,1,0.7,161,12.06.18 16:55:59,2018-06-12 16:55:59+02:00
42,16:56:15,12.06.18,1,4.4,161,12.06.18 16:56:15,2018-06-12 16:56:15+02:00
48,16:56:47,12.06.18,1,4.8,161,12.06.18 16:56:47,2018-06-12 16:56:47+02:00
41,16:57:00,12.06.18,1,15.0,161,12.06.18 16:57:00,2018-06-12 16:57:00+02:00
40,16:57:47,12.06.18,1,15.4,161,12.06.18 16:57:47,2018-06-12 16:57:47+02:00
41,16:58:25,12.06.18,1,14.8,161,12.06.18 16:58:25,2018-06-12 16:58:25+02:00
49,17:00:19,12.06.18,1,4.2,161,12.06.18 17:00:19,2018-06-12 17:00:19+02:00
37,17:00:32,12.06.18,1,15.5,161,12.06.18 17:00:32,2018-06-12 17:00:32+02:00
34,17:00:34,12.06.18,1,4.1,161,12.06.18 17:00:34,2018-06-12 17:00:34+02:00
21,17:00:42,12.06.18,1,0.9,161,12.06.18 17:00:42,2018-06-12 17:00:42+02:00
64,17:01:14,12.06.18,1,5.8,161,12.06.18 17:01:14,2018-06-12 17:01:14+02:00
60,17:01:23,12.06.18,1,5.9,161,12.06.18 17:01:23,2018-06-12 17:01:23+02:00
49,17:01:30,12.06.18,1,4.1,161,12.06.18 17:01:30,2018-06-12 17:01:30+02:00
44,17:01:33,12.06.18,1,4.0,161,12.06.18 17:01:33,2018-06-12 17:01:33+02:00
54,17:01:58,12.06.18,1,4.3,161,12.06.18 17:01:58,2018-06-12 17:01:58+02:00
57,17:02:37,12.06.18,1,4.8,161,12.06.18 17:02:37,2018-06-12 17:02:37+02:00
17,17:02:53,12.06.18,1,0.8,161,12.06.18 17:02:53,2018-06-12 17:02:53+02:00
43,17:03:17,12.06.18,1,3.0,161,12.06.18 17:03:17,2018-06-12 17:03:17+02:00
45,17:03:22,12.06.18,1,4.1,161,12.06.18 17:03:22,2018-06-12 17:03:22+02:00
25,17:03:36,12.06.18,1,0.8,161,12.06.18 17:03:36,2018-06-12 17:03:36+02:00
47,17:03:52,12.06.18,1,5.4,161,12.06.18 17:03:52,2018-06-12 17:03:52+02:00
43,17:03:59,12.06.18,1,4.3,161,12.06.18 17:03:59,2018-06-12 17:03:59+02:00
37,17:04:13,12.06.18,1,8.9,161,12.06.18 17:04:13,2018-06-12 17:04:13+02:00
38,17:04:17,12.06.18,1,1.4,161,12.06.18 17:04:17,2018-06-12 17:04:17+02:00
43,17:04:55,12.06.18,1,4.2,161,12.06.18 17:04:55,2018-06-12 17:04:55+02:00
49,17:05:21,12.06.18,1,4.3,161,12.06.18 17:05:21,2018-06-12 17:05:21+02:00
50,17:05:26,12.06.18,1,4.5,161,12.06.18 17:05:26,2018-06-12 17:05:26+02:00
42,17:05:28,12.06.18,1,1.7,161,12.06.18 17:05:28,2018-06-12 17:05:28+02:00
20,17:05:31,12.06.18,1,2.2,161,12.06.18 17:05:31,2018-06-12 17:05:31+02:00
43,17:05:41,12.06.18,1,17.4,161,12.06.18 17:05:41,2018-06-12 17:05:41+02:00
46,17:05:45,12.06.18,1,3.9,161,12.06.18 17:05:45,2018-06-12 17:05:45+02:00
42,17:05:48,12.06.18,1,4.2,161,12.06.18 17:05:48,2018-06-12 17:05:48+02:00
45,17:05:51,12.06.18,1,4.8,161,12.06.18 17:05:51,2018-06-12 17:05:51+02:00
45,17:06:29,12.06.18,1,4.5,161,12.06.18 17:06:29,2018-06-12 17:06:29+02:00
39,17:06:49,12.06.18,1,3.7,161,12.06.18 17:06:49,2018-06-12 17:06:49+02:00
33,17:07:32,12.06.18,1,7.6,161,12.06.18 17:07:32,2018-06-12 17:07:32+02:00
32,17:07:34,12.06.18,1,7.9,161,12.06.18 17:07:34,2018-06-12 17:07:34+02:00
29,17:07:35,12.06.18,1,1.7,161,12.06.18 17:07:35,2018-06-12 17:07:35+02:00
47,17:07:44,12.06.18,1,4.3,161,12.06.18 17:07:44,2018-06-12 17:07:44+02:00
41,17:07:45,12.06.18,1,2.7,161,12.06.18 17:07:45,2018-06-12 17:07:45+02:00
49,17:07:59,12.06.18,1,3.7,161,12.06.18 17:07:59,2018-06-12 17:07:59+02:00
39,17:08:07,12.06.18,1,3.8,161,12.06.18 17:08:07,2018-06-12 17:08:07+02:00
38,17:08:29,12.06.18,1,10.5,161,12.06.18 17:08:29,2018-06-12 17:08:29+02:00
16,17:08:59,12.06.18,1,0.7,161,12.06.18 17:08:59,2018-06-12 17:08:59+02:00
53,17:10:50,12.06.18,1,4.9,161,12.06.18 17:10:50,2018-06-12 17:10:50+02:00
54,17:11:25,12.06.18,1,10.9,161,12.06.18 17:11:25,2018-06-12 17:11:25+02:00
42,17:11:33,12.06.18,1,3.9,161,12.06.18 17:11:33,2018-06-12 17:11:33+02:00
44,17:11:56,12.06.18,1,5.0,161,12.06.18 17:11:56,2018-06-12 17:11:56+02:00
47,17:12:03,12.06.18,1,4.8,161,12.06.18 17:12:03,2018-06-12 17:12:03+02:00
54,17:12:06,12.06.18,1,4.3,161,12.06.18 17:12:06,2018-06-12 17:12:06+02:00
6,17:12:26,12.06.18,1,1.1,161,12.06.18 17:12:26,2018-06-12 17:12:26+02:00
43,17:12:31,12.06.18,1,3.4,161,12.06.18 17:12:31,2018-06-12 17:12:31+02:00
23,17:13:28,12.06.18,1,19.4,161,12.06.18 17:13:28,2018-06-12 17:13:28+02:00
21,17:13:32,12.06.18,1,17.2,161,12.06.18 17:13:32,2018-06-12 17:13:32+02:00
22,17:13:34,12.06.18,1,0.5,161,12.06.18 17:13:34,2018-06-12 17:13:34+02:00
45,17:14:28,12.06.18,1,4.4,161,12.06.18 17:14:28,2018-06-12 17:14:28+02:00
23,17:14:46,12.06.18,1,1.3,161,12.06.18 17:14:46,2018-06-12 17:14:46+02:00
38,17:15:04,12.06.18,1,4.8,161,12.06.18 17:15:04,2018-06-12 17:15:04+02:00
38,17:16:04,12.06.18,1,18.4,161,12.06.18 17:16:04,2018-06-12 17:16:04+02:00
41,17:16:06,12.06.18,1,3.3,161,12.06.18 17:16:06,2018-06-12 17:16:06+02:00
37,17:16:42,12.06.18,1,4.4,161,12.06.18 17:16:42,2018-06-12 17:16:42+02:00
42,17:17:02,12.06.18,1,3.6,161,12.06.18 17:17:02,2018-06-12 17:17:02+02:00
40,17:18:19,12.06.18,1,16.6,161,12.06.18 17:18:19,2018-06-12 17:18:19+02:00
49,17:18:54,12.06.18,1,3.7,161,12.06.18 17:18:54,2018-06-12 17:18:54+02:00
21,17:20:14,12.06.18,1,0.6,161,12.06.18 17:20:14,2018-06-12 17:20:14+02:00
38,17:22:05,12.06.18,1,17.6,161,12.06.18 17:22:05,2018-06-12 17:22:05+02:00
47,17:22:11,12.06.18,1,4.6,161,12.06.18 17:22:11,2018-06-12 17:22:11+02:00
56,17:22:29,12.06.18,1,3.0,161,12.06.18 17:22:29,2018-06-12 17:22:29+02:00
45,17:22:55,12.06.18,1,3.7,161,12.06.18 17:22:55,2018-06-12 17:22:55+02:00
31,17:24:04,12.06.18,1,1.2,161,12.06.18 17:24:04,2018-06-12 17:24:04+02:00
36,17:24:26,12.06.18,1,17.0,161,12.06.18 17:24:26,2018-06-12 17:24:26+02:00
56,17:24:40,12.06.18,1,1.2,161,12.06.18 17:24:40,2018-06-12 17:24:40+02:00
42,17:25:00,12.06.18,1,4.4,161,12.06.18 17:25:00,2018-06-12 17:25:00+02:00
49,17:25:22,12.06.18,1,3.4,161,12.06.18 17:25:22,2018-06-12 17:25:22+02:00
41,17:25:35,12.06.18,1,14.5,161,12.06.18 17:25:35,2018-06-12 17:25:35+02:00
39,17:25:37,12.06.18,1,4.9,161,12.06.18 17:25:37,2018-06-12 17:25:37+02:00
22,17:26:01,12.06.18,1,0.7,161,12.06.18 17:26:01,2018-06-12 17:26:01+02:00
34,17:27:39,12.06.18,1,1.2,161,12.06.18 17:27:39,2018-06-12 17:27:39+02:00
44,17:29:05,12.06.18,1,15.9,161,12.06.18 17:29:05,2018-06-12 17:29:05+02:00
61,17:30:57,12.06.18,1,3.8,161,12.06.18 17:30:57,2018-06-12 17:30:57+02:00
49,17:31:25,12.06.18,1,16.0,161,12.06.18 17:31:25,2018-06-12 17:31:25+02:00
35,17:31:42,12.06.18,1,5.0,161,12.06.18 17:31:42,2018-06-12 17:31:42+02:00
22,17:32:47,12.06.18,1,0.9,161,12.06.18 17:32:47,2018-06-12 17:32:47+02:00
17,17:34:52,12.06.18,1,1.3,161,12.06.18 17:34:52,2018-06-12 17:34:52+02:00
24,17:35:01,12.06.18,1,1.0,161,12.06.18 17:35:01,2018-06-12 17:35:01+02:00
17,17:35:39,12.06.18,1,1.7,161,12.06.18 17:35:39,2018-06-12 17:35:39+02:00
28,17:35:54,12.06.18,1,1.7,161,12.06.18 17:35:54,2018-06-12 17:35:54+02:00
42,17:35:56,12.06.18,1,5.3,161,12.06.18 17:35:56,2018-06-12 17:35:56+02:00
45,17:36:05,12.06.18,1,3.6,161,12.06.18 17:36:05,2018-06-12 17:36:05+02:00
55,17:36:47,12.06.18,1,5.0,161,12.06.18 17:36:47,2018-06-12 17:36:47+02:00
55,17:36:48,12.06.18,1,3.6,161,12.06.18 17:36:48,2018-06-12 17:36:48+02:00
24,17:41:54,12.06.18,1,1.2,161,12.06.18 17:41:54,2018-06-12 17:41:54+02:00
56,17:42:51,12.06.18,1,3.4,161,12.06.18 17:42:51,2018-06-12 17:42:51+02:00
19,17:44:12,12.06.18,1,0.6,161,12.06.18 17:44:12,2018-06-12 17:44:12+02:00
35,17:44:20,12.06.18,1,0.8,161,12.06.18 17:44:20,2018-06-12 17:44:20+02:00
28,17:45:08,12.06.18,1,1.2,161,12.06.18 17:45:08,2018-06-12 17:45:08+02:00
14,17:46:15,12.06.18,1,0.5,161,12.06.18 17:46:15,2018-06-12 17:46:15+02:00
44,17:46:40,12.06.18,1,3.5,161,12.06.18 17:46:40,2018-06-12 17:46:40+02:00
36,17:46:42,12.06.18,1,3.7,161,12.06.18 17:46:42,2018-06-12 17:46:42+02:00
42,17:50:30,12.06.18,1,15.8,161,12.06.18 17:50:30,2018-06-12 17:50:30+02:00
26,17:50:51,12.06.18,1,0.8,161,12.06.18 17:50:51,2018-06-12 17:50:51+02:00
32,17:51:23,12.06.18,1,0.8,161,12.06.18 17:51:23,2018-06-12 17:51:23+02:00
21,17:52:31,12.06.18,1,0.8,161,12.06.18 17:52:31,2018-06-12 17:52:31+02:00
45,17:53:57,12.06.18,1,17.3,161,12.06.18 17:53:57,2018-06-12 17:53:57+02:00
20,17:54:32,12.06.18,1,0.9,161,12.06.18 17:54:32,2018-06-12 17:54:32+02:00
40,17:54:35,12.06.18,1,15.8,161,12.06.18 17:54:35,2018-06-12 17:54:35+02:00
50,17:55:17,12.06.18,1,4.8,161,12.06.18 17:55:17,2018-06-12 17:55:17+02:00
22,17:55:30,12.06.18,1,0.6,161,12.06.18 17:55:30,2018-06-12 17:55:30+02:00
45,17:55:47,12.06.18,1,4.3,161,12.06.18 17:55:47,2018-06-12 17:55:47+02:00
17,17:58:03,12.06.18,1,1.5,161,12.06.18 17:58:03,2018-06-12 17:58:03+02:00
69,17:58:05,12.06.18,1,6.1,161,12.06.18 17:58:05,2018-06-12 17:58:05+02:00
19,17:59:49,12.06.18,1,3.6,161,12.06.18 17:59:49,2018-06-12 17:59:49+02:00
38,18:00:17,12.06.18,1,5.2,161,12.06.18 18:00:17,2018-06-12 18:00:17+02:00
42,18:00:25,12.06.18,1,5.1,161,12.06.18 18:00:25,2018-06-12 18:00:25+02:00
39,18:00:27,12.06.18,1,4.6,161,12.06.18 18:00:27,2018-06-12 18:00:27+02:00
43,18:01:19,12.06.18,1,13.8,161,12.06.18 18:01:19,2018-06-12 18:01:19+02:00
26,18:01:43,12.06.18,1,0.8,161,12.06.18 18:01:43,2018-06-12 18:01:43+02:00
42,18:04:15,12.06.18,1,4.4,161,12.06.18 18:04:15,2018-06-12 18:04:15+02:00
46,18:04:40,12.06.18,1,3.8,161,12.06.18 18:04:40,2018-06-12 18:04:40+02:00
36,18:05:11,12.06.18,1,3.0,161,12.06.18 18:05:11,2018-06-12 18:05:11+02:00
35,18:05:32,12.06.18,1,5.6,161,12.06.18 18:05:32,2018-06-12 18:05:32+02:00
34,18:06:45,12.06.18,1,4.7,161,12.06.18 18:06:45,2018-06-12 18:06:45+02:00
