Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,17:50:53,11.08.20,1,0.7,259,11.08.20 17:50:53,2020-08-11 17:50:53+02:00
21,17:50:58,11.08.20,1,1.0,259,11.08.20 17:50:58,2020-08-11 17:50:58+02:00
20,17:51:26,11.08.20,1,0.8,259,11.08.20 17:51:26,2020-08-11 17:51:26+02:00
32,17:51:35,11.08.20,1,1.5,259,11.08.20 17:51:35,2020-08-11 17:51:35+02:00
38,17:52:12,11.08.20,1,4.4,259,11.08.20 17:52:12,2020-08-11 17:52:12+02:00
45,17:52:31,11.08.20,1,3.3,259,11.08.20 17:52:31,2020-08-11 17:52:31+02:00
22,17:52:48,11.08.20,1,0.8,259,11.08.20 17:52:48,2020-08-11 17:52:48+02:00
24,17:52:50,11.08.20,1,1.2,259,11.08.20 17:52:50,2020-08-11 17:52:50+02:00
36,17:53:31,11.08.20,1,4.8,259,11.08.20 17:53:31,2020-08-11 17:53:31+02:00
37,17:53:34,11.08.20,1,4.2,259,11.08.20 17:53:34,2020-08-11 17:53:34+02:00
29,17:54:01,11.08.20,1,6.8,259,11.08.20 17:54:01,2020-08-11 17:54:01+02:00
19,17:54:02,11.08.20,1,0.9,259,11.08.20 17:54:02,2020-08-11 17:54:02+02:00
19,17:54:40,11.08.20,1,3.5,259,11.08.20 17:54:40,2020-08-11 17:54:40+02:00
19,17:54:42,11.08.20,1,5.5,259,11.08.20 17:54:42,2020-08-11 17:54:42+02:00
20,17:54:46,11.08.20,1,3.9,259,11.08.20 17:54:46,2020-08-11 17:54:46+02:00
20,17:54:53,11.08.20,1,0.6,259,11.08.20 17:54:53,2020-08-11 17:54:53+02:00
17,17:55:03,11.08.20,1,0.8,259,11.08.20 17:55:03,2020-08-11 17:55:03+02:00
22,17:55:57,11.08.20,1,0.7,259,11.08.20 17:55:57,2020-08-11 17:55:57+02:00
21,17:56:13,11.08.20,1,1.6,259,11.08.20 17:56:13,2020-08-11 17:56:13+02:00
30,17:56:24,11.08.20,1,4.9,259,11.08.20 17:56:24,2020-08-11 17:56:24+02:00
22,17:56:40,11.08.20,1,5.0,259,11.08.20 17:56:40,2020-08-11 17:56:40+02:00
21,17:57:58,11.08.20,1,1.0,259,11.08.20 17:57:58,2020-08-11 17:57:58+02:00
31,17:58:07,11.08.20,1,4.1,259,11.08.20 17:58:07,2020-08-11 17:58:07+02:00
25,17:58:47,11.08.20,1,5.1,259,11.08.20 17:58:47,2020-08-11 17:58:47+02:00
20,17:59:01,11.08.20,1,0.9,259,11.08.20 17:59:01,2020-08-11 17:59:01+02:00
22,17:59:27,11.08.20,1,0.7,259,11.08.20 17:59:27,2020-08-11 17:59:27+02:00
26,17:59:40,11.08.20,1,0.6,259,11.08.20 17:59:40,2020-08-11 17:59:40+02:00
31,17:59:52,11.08.20,1,4.5,259,11.08.20 17:59:52,2020-08-11 17:59:52+02:00
17,18:00:23,11.08.20,1,1.9,259,11.08.20 18:00:23,2020-08-11 18:00:23+02:00
24,18:00:26,11.08.20,1,0.9,259,11.08.20 18:00:26,2020-08-11 18:00:26+02:00
21,18:00:31,11.08.20,1,1.0,259,11.08.20 18:00:31,2020-08-11 18:00:31+02:00
20,18:00:35,11.08.20,1,0.9,259,11.08.20 18:00:35,2020-08-11 18:00:35+02:00
36,18:00:52,11.08.20,1,5.2,259,11.08.20 18:00:52,2020-08-11 18:00:52+02:00
21,18:01:12,11.08.20,1,0.5,259,11.08.20 18:01:12,2020-08-11 18:01:12+02:00
19,18:01:22,11.08.20,1,0.6,259,11.08.20 18:01:22,2020-08-11 18:01:22+02:00
23,18:01:32,11.08.20,1,1.2,259,11.08.20 18:01:32,2020-08-11 18:01:32+02:00
19,18:04:24,11.08.20,1,3.6,259,11.08.20 18:04:24,2020-08-11 18:04:24+02:00
28,18:04:36,11.08.20,1,4.8,259,11.08.20 18:04:36,2020-08-11 18:04:36+02:00
26,18:04:38,11.08.20,1,1.3,259,11.08.20 18:04:38,2020-08-11 18:04:38+02:00
27,18:04:40,11.08.20,1,4.8,259,11.08.20 18:04:40,2020-08-11 18:04:40+02:00
26,18:05:05,11.08.20,1,0.6,259,11.08.20 18:05:05,2020-08-11 18:05:05+02:00
24,18:05:09,11.08.20,1,1.0,259,11.08.20 18:05:09,2020-08-11 18:05:09+02:00
25,18:05:50,11.08.20,1,0.8,259,11.08.20 18:05:50,2020-08-11 18:05:50+02:00
24,18:05:51,11.08.20,1,0.7,259,11.08.20 18:05:51,2020-08-11 18:05:51+02:00
32,18:05:53,11.08.20,1,6.0,259,11.08.20 18:05:53,2020-08-11 18:05:53+02:00
21,18:06:04,11.08.20,1,1.9,259,11.08.20 18:06:04,2020-08-11 18:06:04+02:00
25,18:06:11,11.08.20,1,3.9,259,11.08.20 18:06:11,2020-08-11 18:06:11+02:00
18,18:06:22,11.08.20,1,0.6,259,11.08.20 18:06:22,2020-08-11 18:06:22+02:00
20,18:06:28,11.08.20,1,1.0,259,11.08.20 18:06:28,2020-08-11 18:06:28+02:00
20,18:06:30,11.08.20,1,1.0,259,11.08.20 18:06:30,2020-08-11 18:06:30+02:00
23,18:06:42,11.08.20,1,4.9,259,11.08.20 18:06:42,2020-08-11 18:06:42+02:00
33,18:07:36,11.08.20,1,5.5,259,11.08.20 18:07:36,2020-08-11 18:07:36+02:00
21,18:07:57,11.08.20,1,1.0,259,11.08.20 18:07:57,2020-08-11 18:07:57+02:00
32,18:08:31,11.08.20,1,4.3,259,11.08.20 18:08:31,2020-08-11 18:08:31+02:00
27,18:08:41,11.08.20,1,3.8,259,11.08.20 18:08:41,2020-08-11 18:08:41+02:00
38,18:08:56,11.08.20,1,4.5,259,11.08.20 18:08:56,2020-08-11 18:08:56+02:00
26,18:09:46,11.08.20,1,4.3,259,11.08.20 18:09:46,2020-08-11 18:09:46+02:00
34,18:09:59,11.08.20,1,3.9,259,11.08.20 18:09:59,2020-08-11 18:09:59+02:00
24,18:10:44,11.08.20,1,0.8,259,11.08.20 18:10:44,2020-08-11 18:10:44+02:00
19,18:10:58,11.08.20,1,0.8,259,11.08.20 18:10:58,2020-08-11 18:10:58+02:00
25,18:13:08,11.08.20,1,0.9,259,11.08.20 18:13:08,2020-08-11 18:13:08+02:00
23,18:13:24,11.08.20,1,0.6,259,11.08.20 18:13:24,2020-08-11 18:13:24+02:00
23,18:13:39,11.08.20,1,1.0,259,11.08.20 18:13:39,2020-08-11 18:13:39+02:00
35,18:13:59,11.08.20,1,4.2,259,11.08.20 18:13:59,2020-08-11 18:13:59+02:00
25,18:14:04,11.08.20,1,0.7,259,11.08.20 18:14:04,2020-08-11 18:14:04+02:00
28,18:14:07,11.08.20,1,5.1,259,11.08.20 18:14:07,2020-08-11 18:14:07+02:00
35,18:14:11,11.08.20,1,4.5,259,11.08.20 18:14:11,2020-08-11 18:14:11+02:00
20,18:15:19,11.08.20,1,0.8,259,11.08.20 18:15:19,2020-08-11 18:15:19+02:00
20,18:15:52,11.08.20,1,1.0,259,11.08.20 18:15:52,2020-08-11 18:15:52+02:00
20,18:16:43,11.08.20,1,4.6,259,11.08.20 18:16:43,2020-08-11 18:16:43+02:00
19,18:16:51,11.08.20,1,0.6,259,11.08.20 18:16:51,2020-08-11 18:16:51+02:00
20,18:18:23,11.08.20,1,0.8,259,11.08.20 18:18:23,2020-08-11 18:18:23+02:00
35,18:18:55,11.08.20,1,3.8,259,11.08.20 18:18:55,2020-08-11 18:18:55+02:00
18,18:18:57,11.08.20,1,0.8,259,11.08.20 18:18:57,2020-08-11 18:18:57+02:00
34,18:19:36,11.08.20,1,5.1,259,11.08.20 18:19:36,2020-08-11 18:19:36+02:00
21,18:20:14,11.08.20,1,1.1,259,11.08.20 18:20:14,2020-08-11 18:20:14+02:00
27,18:21:14,11.08.20,1,0.9,259,11.08.20 18:21:14,2020-08-11 18:21:14+02:00
21,18:22:46,11.08.20,1,2.2,259,11.08.20 18:22:46,2020-08-11 18:22:46+02:00
19,18:22:51,11.08.20,1,0.5,259,11.08.20 18:22:51,2020-08-11 18:22:51+02:00
29,18:23:16,11.08.20,1,4.9,259,11.08.20 18:23:16,2020-08-11 18:23:16+02:00
36,18:23:44,11.08.20,1,1.1,259,11.08.20 18:23:44,2020-08-11 18:23:44+02:00
22,18:23:53,11.08.20,1,0.7,259,11.08.20 18:23:53,2020-08-11 18:23:53+02:00
34,18:25:46,11.08.20,1,6.5,259,11.08.20 18:25:46,2020-08-11 18:25:46+02:00
23,18:26:38,11.08.20,1,0.7,259,11.08.20 18:26:38,2020-08-11 18:26:38+02:00
25,18:26:50,11.08.20,1,1.1,259,11.08.20 18:26:50,2020-08-11 18:26:50+02:00
26,18:27:05,11.08.20,1,1.2,259,11.08.20 18:27:05,2020-08-11 18:27:05+02:00
16,18:27:06,11.08.20,1,2.8,259,11.08.20 18:27:06,2020-08-11 18:27:06+02:00
34,18:27:43,11.08.20,1,1.1,259,11.08.20 18:27:43,2020-08-11 18:27:43+02:00
27,18:27:49,11.08.20,1,0.6,259,11.08.20 18:27:49,2020-08-11 18:27:49+02:00
20,18:28:08,11.08.20,1,0.8,259,11.08.20 18:28:08,2020-08-11 18:28:08+02:00
18,18:28:43,11.08.20,1,0.8,259,11.08.20 18:28:43,2020-08-11 18:28:43+02:00
27,18:28:47,11.08.20,1,3.6,259,11.08.20 18:28:47,2020-08-11 18:28:47+02:00
17,18:29:57,11.08.20,1,0.9,259,11.08.20 18:29:57,2020-08-11 18:29:57+02:00
18,18:29:59,11.08.20,1,1.1,259,11.08.20 18:29:59,2020-08-11 18:29:59+02:00
18,18:30:01,11.08.20,1,0.7,259,11.08.20 18:30:01,2020-08-11 18:30:01+02:00
19,18:30:30,11.08.20,1,0.5,259,11.08.20 18:30:30,2020-08-11 18:30:30+02:00
20,18:31:52,11.08.20,1,1.3,259,11.08.20 18:31:52,2020-08-11 18:31:52+02:00
35,18:32:13,11.08.20,1,4.7,259,11.08.20 18:32:13,2020-08-11 18:32:13+02:00
20,18:32:42,11.08.20,1,1.0,259,11.08.20 18:32:42,2020-08-11 18:32:42+02:00
35,18:32:52,11.08.20,1,4.9,259,11.08.20 18:32:52,2020-08-11 18:32:52+02:00
28,18:33:15,11.08.20,1,4.7,259,11.08.20 18:33:15,2020-08-11 18:33:15+02:00
36,18:33:23,11.08.20,1,5.9,259,11.08.20 18:33:23,2020-08-11 18:33:23+02:00
20,18:33:47,11.08.20,1,1.0,259,11.08.20 18:33:47,2020-08-11 18:33:47+02:00
22,18:34:48,11.08.20,1,1.0,259,11.08.20 18:34:48,2020-08-11 18:34:48+02:00
17,18:34:49,11.08.20,1,0.5,259,11.08.20 18:34:49,2020-08-11 18:34:49+02:00
21,18:35:58,11.08.20,1,1.0,259,11.08.20 18:35:58,2020-08-11 18:35:58+02:00
28,18:36:02,11.08.20,1,4.2,259,11.08.20 18:36:02,2020-08-11 18:36:02+02:00
24,18:37:17,11.08.20,1,1.4,259,11.08.20 18:37:17,2020-08-11 18:37:17+02:00
27,18:38:00,11.08.20,1,0.9,259,11.08.20 18:38:00,2020-08-11 18:38:00+02:00
23,18:38:50,11.08.20,1,4.2,259,11.08.20 18:38:50,2020-08-11 18:38:50+02:00
30,18:39:09,11.08.20,1,2.6,259,11.08.20 18:39:09,2020-08-11 18:39:09+02:00
34,18:39:35,11.08.20,1,3.9,259,11.08.20 18:39:35,2020-08-11 18:39:35+02:00
22,18:40:03,11.08.20,1,0.6,259,11.08.20 18:40:03,2020-08-11 18:40:03+02:00
19,18:40:08,11.08.20,1,0.8,259,11.08.20 18:40:08,2020-08-11 18:40:08+02:00
19,18:40:39,11.08.20,1,0.5,259,11.08.20 18:40:39,2020-08-11 18:40:39+02:00
29,18:40:45,11.08.20,1,5.0,259,11.08.20 18:40:45,2020-08-11 18:40:45+02:00
27,18:41:31,11.08.20,1,0.9,259,11.08.20 18:41:31,2020-08-11 18:41:31+02:00
24,18:41:40,11.08.20,1,1.5,259,11.08.20 18:41:40,2020-08-11 18:41:40+02:00
18,18:42:30,11.08.20,1,0.6,259,11.08.20 18:42:30,2020-08-11 18:42:30+02:00
19,18:42:32,11.08.20,1,1.0,259,11.08.20 18:42:32,2020-08-11 18:42:32+02:00
28,18:43:00,11.08.20,1,3.2,259,11.08.20 18:43:00,2020-08-11 18:43:00+02:00
26,18:44:19,11.08.20,1,0.9,259,11.08.20 18:44:19,2020-08-11 18:44:19+02:00
29,18:45:24,11.08.20,1,0.9,259,11.08.20 18:45:24,2020-08-11 18:45:24+02:00
33,18:45:26,11.08.20,1,3.6,259,11.08.20 18:45:26,2020-08-11 18:45:26+02:00
22,18:45:41,11.08.20,1,0.8,259,11.08.20 18:45:41,2020-08-11 18:45:41+02:00
30,18:46:29,11.08.20,1,4.3,259,11.08.20 18:46:29,2020-08-11 18:46:29+02:00
21,18:46:32,11.08.20,1,0.5,259,11.08.20 18:46:32,2020-08-11 18:46:32+02:00
26,18:46:35,11.08.20,1,3.9,259,11.08.20 18:46:35,2020-08-11 18:46:35+02:00
37,18:47:30,11.08.20,1,3.9,259,11.08.20 18:47:30,2020-08-11 18:47:30+02:00
22,18:48:33,11.08.20,1,1.1,259,11.08.20 18:48:33,2020-08-11 18:48:33+02:00
21,18:48:47,11.08.20,1,1.6,259,11.08.20 18:48:47,2020-08-11 18:48:47+02:00
34,18:48:59,11.08.20,1,5.3,259,11.08.20 18:48:59,2020-08-11 18:48:59+02:00
23,18:49:08,11.08.20,1,0.8,259,11.08.20 18:49:08,2020-08-11 18:49:08+02:00
27,18:49:15,11.08.20,1,5.3,259,11.08.20 18:49:15,2020-08-11 18:49:15+02:00
30,18:49:19,11.08.20,1,4.8,259,11.08.20 18:49:19,2020-08-11 18:49:19+02:00
30,18:50:42,11.08.20,1,4.9,259,11.08.20 18:50:42,2020-08-11 18:50:42+02:00
21,18:51:00,11.08.20,1,0.6,259,11.08.20 18:51:00,2020-08-11 18:51:00+02:00
25,18:51:31,11.08.20,1,1.5,259,11.08.20 18:51:31,2020-08-11 18:51:31+02:00
24,18:51:31,11.08.20,1,0.6,259,11.08.20 18:51:31,2020-08-11 18:51:31+02:00
21,18:51:33,11.08.20,1,0.6,259,11.08.20 18:51:33,2020-08-11 18:51:33+02:00
23,18:51:45,11.08.20,1,1.0,259,11.08.20 18:51:45,2020-08-11 18:51:45+02:00
22,18:51:47,11.08.20,1,1.0,259,11.08.20 18:51:47,2020-08-11 18:51:47+02:00
22,18:52:30,11.08.20,1,2.3,259,11.08.20 18:52:30,2020-08-11 18:52:30+02:00
24,18:52:32,11.08.20,1,1.2,259,11.08.20 18:52:32,2020-08-11 18:52:32+02:00
33,18:53:02,11.08.20,1,5.5,259,11.08.20 18:53:02,2020-08-11 18:53:02+02:00
27,18:53:07,11.08.20,1,1.2,259,11.08.20 18:53:07,2020-08-11 18:53:07+02:00
22,18:53:08,11.08.20,1,1.0,259,11.08.20 18:53:08,2020-08-11 18:53:08+02:00
21,18:53:30,11.08.20,1,0.9,259,11.08.20 18:53:30,2020-08-11 18:53:30+02:00
21,18:55:11,11.08.20,1,2.9,259,11.08.20 18:55:11,2020-08-11 18:55:11+02:00
20,18:57:18,11.08.20,1,0.9,259,11.08.20 18:57:18,2020-08-11 18:57:18+02:00
21,18:57:18,11.08.20,1,0.6,259,11.08.20 18:57:18,2020-08-11 18:57:18+02:00
16,18:57:40,11.08.20,1,3.2,259,11.08.20 18:57:40,2020-08-11 18:57:40+02:00
15,18:58:48,11.08.20,1,3.6,259,11.08.20 18:58:48,2020-08-11 18:58:48+02:00
26,18:58:51,11.08.20,1,0.5,259,11.08.20 18:58:51,2020-08-11 18:58:51+02:00
18,18:59:12,11.08.20,1,4.6,259,11.08.20 18:59:12,2020-08-11 18:59:12+02:00
21,18:59:25,11.08.20,1,0.9,259,11.08.20 18:59:25,2020-08-11 18:59:25+02:00
32,19:00:18,11.08.20,1,3.5,259,11.08.20 19:00:18,2020-08-11 19:00:18+02:00
20,19:01:06,11.08.20,1,0.6,259,11.08.20 19:01:06,2020-08-11 19:01:06+02:00
29,19:01:25,11.08.20,1,3.9,259,11.08.20 19:01:25,2020-08-11 19:01:25+02:00
22,19:01:58,11.08.20,1,0.8,259,11.08.20 19:01:58,2020-08-11 19:01:58+02:00
31,19:02:22,11.08.20,1,4.8,259,11.08.20 19:02:22,2020-08-11 19:02:22+02:00
19,19:03:07,11.08.20,1,0.7,259,11.08.20 19:03:07,2020-08-11 19:03:07+02:00
31,19:05:22,11.08.20,1,4.7,259,11.08.20 19:05:22,2020-08-11 19:05:22+02:00
21,19:05:58,11.08.20,1,0.8,259,11.08.20 19:05:58,2020-08-11 19:05:58+02:00
26,19:06:19,11.08.20,1,3.7,259,11.08.20 19:06:19,2020-08-11 19:06:19+02:00
36,19:07:40,11.08.20,1,4.5,259,11.08.20 19:07:40,2020-08-11 19:07:40+02:00
31,19:08:00,11.08.20,1,6.5,259,11.08.20 19:08:00,2020-08-11 19:08:00+02:00
30,19:08:37,11.08.20,1,1.3,259,11.08.20 19:08:37,2020-08-11 19:08:37+02:00
21,19:09:00,11.08.20,1,2.1,259,11.08.20 19:09:00,2020-08-11 19:09:00+02:00
43,19:09:29,11.08.20,1,6.3,259,11.08.20 19:09:29,2020-08-11 19:09:29+02:00
41,19:09:54,11.08.20,1,3.8,259,11.08.20 19:09:54,2020-08-11 19:09:54+02:00
20,19:10:26,11.08.20,1,0.7,259,11.08.20 19:10:26,2020-08-11 19:10:26+02:00
35,19:11:07,11.08.20,1,1.1,259,11.08.20 19:11:07,2020-08-11 19:11:07+02:00
28,19:13:10,11.08.20,1,4.2,259,11.08.20 19:13:10,2020-08-11 19:13:10+02:00
41,19:13:43,11.08.20,1,1.0,259,11.08.20 19:13:43,2020-08-11 19:13:43+02:00
33,19:13:53,11.08.20,1,5.3,259,11.08.20 19:13:53,2020-08-11 19:13:53+02:00
21,19:14:57,11.08.20,1,0.5,259,11.08.20 19:14:57,2020-08-11 19:14:57+02:00
24,19:14:59,11.08.20,1,1.0,259,11.08.20 19:14:59,2020-08-11 19:14:59+02:00
23,19:15:15,11.08.20,1,0.5,259,11.08.20 19:15:15,2020-08-11 19:15:15+02:00
37,19:15:26,11.08.20,1,9.7,259,11.08.20 19:15:26,2020-08-11 19:15:26+02:00
23,19:16:27,11.08.20,1,1.2,259,11.08.20 19:16:27,2020-08-11 19:16:27+02:00
19,19:17:07,11.08.20,1,0.5,259,11.08.20 19:17:07,2020-08-11 19:17:07+02:00
18,19:17:08,11.08.20,1,0.9,259,11.08.20 19:17:08,2020-08-11 19:17:08+02:00
20,19:17:27,11.08.20,1,0.6,259,11.08.20 19:17:27,2020-08-11 19:17:27+02:00
19,19:17:47,11.08.20,1,0.9,259,11.08.20 19:17:47,2020-08-11 19:17:47+02:00
23,19:18:36,11.08.20,1,0.6,259,11.08.20 19:18:36,2020-08-11 19:18:36+02:00
22,19:18:56,11.08.20,1,0.9,259,11.08.20 19:18:56,2020-08-11 19:18:56+02:00
21,19:19:30,11.08.20,1,4.0,259,11.08.20 19:19:30,2020-08-11 19:19:30+02:00
20,19:19:34,11.08.20,1,4.4,259,11.08.20 19:19:34,2020-08-11 19:19:34+02:00
21,19:19:57,11.08.20,1,3.9,259,11.08.20 19:19:57,2020-08-11 19:19:57+02:00
27,19:23:46,11.08.20,1,3.8,259,11.08.20 19:23:46,2020-08-11 19:23:46+02:00
27,19:24:10,11.08.20,1,4.7,259,11.08.20 19:24:10,2020-08-11 19:24:10+02:00
18,19:24:40,11.08.20,1,6.8,259,11.08.20 19:24:40,2020-08-11 19:24:40+02:00
11,19:25:04,11.08.20,1,6.6,259,11.08.20 19:25:04,2020-08-11 19:25:04+02:00
18,19:25:37,11.08.20,1,0.9,259,11.08.20 19:25:37,2020-08-11 19:25:37+02:00
24,19:25:47,11.08.20,1,0.6,259,11.08.20 19:25:47,2020-08-11 19:25:47+02:00
27,19:26:34,11.08.20,1,4.7,259,11.08.20 19:26:34,2020-08-11 19:26:34+02:00
31,19:27:15,11.08.20,1,5.9,259,11.08.20 19:27:15,2020-08-11 19:27:15+02:00
29,19:28:15,11.08.20,1,1.2,259,11.08.20 19:28:15,2020-08-11 19:28:15+02:00
18,19:28:39,11.08.20,1,0.8,259,11.08.20 19:28:39,2020-08-11 19:28:39+02:00
19,19:28:40,11.08.20,1,1.3,259,11.08.20 19:28:40,2020-08-11 19:28:40+02:00
21,19:28:49,11.08.20,1,0.8,259,11.08.20 19:28:49,2020-08-11 19:28:49+02:00
33,19:29:13,11.08.20,1,5.2,259,11.08.20 19:29:13,2020-08-11 19:29:13+02:00
40,19:30:25,11.08.20,1,4.8,259,11.08.20 19:30:25,2020-08-11 19:30:25+02:00
40,19:30:33,11.08.20,1,4.2,259,11.08.20 19:30:33,2020-08-11 19:30:33+02:00
27,19:31:02,11.08.20,1,5.0,259,11.08.20 19:31:02,2020-08-11 19:31:02+02:00
27,19:31:07,11.08.20,1,1.2,259,11.08.20 19:31:07,2020-08-11 19:31:07+02:00
25,19:31:26,11.08.20,1,1.1,259,11.08.20 19:31:26,2020-08-11 19:31:26+02:00
25,19:32:35,11.08.20,1,0.9,259,11.08.20 19:32:35,2020-08-11 19:32:35+02:00
17,19:32:46,11.08.20,1,0.9,259,11.08.20 19:32:46,2020-08-11 19:32:46+02:00
25,19:33:09,11.08.20,1,0.9,259,11.08.20 19:33:09,2020-08-11 19:33:09+02:00
28,19:34:10,11.08.20,1,1.2,259,11.08.20 19:34:10,2020-08-11 19:34:10+02:00
36,19:34:29,11.08.20,1,3.9,259,11.08.20 19:34:29,2020-08-11 19:34:29+02:00
22,19:35:12,11.08.20,1,0.7,259,11.08.20 19:35:12,2020-08-11 19:35:12+02:00
23,19:35:36,11.08.20,1,1.1,259,11.08.20 19:35:36,2020-08-11 19:35:36+02:00
25,19:39:28,11.08.20,1,2.6,259,11.08.20 19:39:28,2020-08-11 19:39:28+02:00
26,19:39:58,11.08.20,1,4.6,259,11.08.20 19:39:58,2020-08-11 19:39:58+02:00
38,19:40:24,11.08.20,1,4.0,259,11.08.20 19:40:24,2020-08-11 19:40:24+02:00
26,19:40:38,11.08.20,1,7.3,259,11.08.20 19:40:38,2020-08-11 19:40:38+02:00
24,19:40:44,11.08.20,1,0.6,259,11.08.20 19:40:44,2020-08-11 19:40:44+02:00
39,19:43:01,11.08.20,1,5.0,259,11.08.20 19:43:01,2020-08-11 19:43:01+02:00
20,19:45:28,11.08.20,1,2.0,259,11.08.20 19:45:28,2020-08-11 19:45:28+02:00
22,19:45:57,11.08.20,1,0.6,259,11.08.20 19:45:57,2020-08-11 19:45:57+02:00
25,19:46:00,11.08.20,1,0.7,259,11.08.20 19:46:00,2020-08-11 19:46:00+02:00
30,19:46:36,11.08.20,1,4.5,259,11.08.20 19:46:36,2020-08-11 19:46:36+02:00
33,19:46:50,11.08.20,1,5.0,259,11.08.20 19:46:50,2020-08-11 19:46:50+02:00
21,19:47:30,11.08.20,1,2.0,259,11.08.20 19:47:30,2020-08-11 19:47:30+02:00
33,19:47:39,11.08.20,1,8.5,259,11.08.20 19:47:39,2020-08-11 19:47:39+02:00
34,19:48:30,11.08.20,1,3.9,259,11.08.20 19:48:30,2020-08-11 19:48:30+02:00
24,19:49:37,11.08.20,1,0.8,259,11.08.20 19:49:37,2020-08-11 19:49:37+02:00
26,19:50:47,11.08.20,1,1.7,259,11.08.20 19:50:47,2020-08-11 19:50:47+02:00
22,19:51:43,11.08.20,1,1.2,259,11.08.20 19:51:43,2020-08-11 19:51:43+02:00
21,19:53:02,11.08.20,1,0.5,259,11.08.20 19:53:02,2020-08-11 19:53:02+02:00
23,19:53:24,11.08.20,1,0.9,259,11.08.20 19:53:24,2020-08-11 19:53:24+02:00
23,19:53:30,11.08.20,1,1.2,259,11.08.20 19:53:30,2020-08-11 19:53:30+02:00
19,19:54:20,11.08.20,1,1.0,259,11.08.20 19:54:20,2020-08-11 19:54:20+02:00
24,19:55:35,11.08.20,1,6.0,259,11.08.20 19:55:35,2020-08-11 19:55:35+02:00
24,19:55:58,11.08.20,1,0.6,259,11.08.20 19:55:58,2020-08-11 19:55:58+02:00
24,19:56:47,11.08.20,1,1.1,259,11.08.20 19:56:47,2020-08-11 19:56:47+02:00
32,19:57:24,11.08.20,1,3.8,259,11.08.20 19:57:24,2020-08-11 19:57:24+02:00
32,19:59:09,11.08.20,1,3.9,259,11.08.20 19:59:09,2020-08-11 19:59:09+02:00
24,20:01:54,11.08.20,1,4.7,259,11.08.20 20:01:54,2020-08-11 20:01:54+02:00
23,20:03:38,11.08.20,1,0.7,259,11.08.20 20:03:38,2020-08-11 20:03:38+02:00
39,20:06:29,11.08.20,1,4.6,259,11.08.20 20:06:29,2020-08-11 20:06:29+02:00
21,20:06:37,11.08.20,1,0.8,259,11.08.20 20:06:37,2020-08-11 20:06:37+02:00
36,20:06:54,11.08.20,1,0.9,259,11.08.20 20:06:54,2020-08-11 20:06:54+02:00
33,20:07:07,11.08.20,1,5.8,259,11.08.20 20:07:07,2020-08-11 20:07:07+02:00
31,20:08:38,11.08.20,1,4.5,259,11.08.20 20:08:38,2020-08-11 20:08:38+02:00
32,20:10:23,11.08.20,1,4.3,259,11.08.20 20:10:23,2020-08-11 20:10:23+02:00
19,20:10:45,11.08.20,1,0.8,259,11.08.20 20:10:45,2020-08-11 20:10:45+02:00
27,20:10:49,11.08.20,1,4.4,259,11.08.20 20:10:49,2020-08-11 20:10:49+02:00
23,20:11:34,11.08.20,1,1.0,259,11.08.20 20:11:34,2020-08-11 20:11:34+02:00
33,20:14:04,11.08.20,1,6.7,259,11.08.20 20:14:04,2020-08-11 20:14:04+02:00
24,20:14:12,11.08.20,1,0.9,259,11.08.20 20:14:12,2020-08-11 20:14:12+02:00
17,20:14:21,11.08.20,1,1.0,259,11.08.20 20:14:21,2020-08-11 20:14:21+02:00
20,20:14:34,11.08.20,1,6.3,259,11.08.20 20:14:34,2020-08-11 20:14:34+02:00
20,20:15:00,11.08.20,1,0.7,259,11.08.20 20:15:00,2020-08-11 20:15:00+02:00
29,20:17:28,11.08.20,1,1.4,259,11.08.20 20:17:28,2020-08-11 20:17:28+02:00
19,20:17:55,11.08.20,1,0.5,259,11.08.20 20:17:55,2020-08-11 20:17:55+02:00
20,20:19:47,11.08.20,1,0.9,259,11.08.20 20:19:47,2020-08-11 20:19:47+02:00
36,20:20:30,11.08.20,1,4.4,259,11.08.20 20:20:30,2020-08-11 20:20:30+02:00
30,20:21:07,11.08.20,1,3.8,259,11.08.20 20:21:07,2020-08-11 20:21:07+02:00
36,20:21:13,11.08.20,1,4.5,259,11.08.20 20:21:13,2020-08-11 20:21:13+02:00
28,20:23:02,11.08.20,1,4.9,259,11.08.20 20:23:02,2020-08-11 20:23:02+02:00
35,20:24:07,11.08.20,1,1.2,259,11.08.20 20:24:07,2020-08-11 20:24:07+02:00
43,20:24:48,11.08.20,1,0.8,259,11.08.20 20:24:48,2020-08-11 20:24:48+02:00
23,20:24:56,11.08.20,1,0.9,259,11.08.20 20:24:56,2020-08-11 20:24:56+02:00
27,20:25:05,11.08.20,1,4.3,259,11.08.20 20:25:05,2020-08-11 20:25:05+02:00
29,20:27:38,11.08.20,1,3.5,259,11.08.20 20:27:38,2020-08-11 20:27:38+02:00
25,20:29:05,11.08.20,1,3.9,259,11.08.20 20:29:05,2020-08-11 20:29:05+02:00
18,20:29:31,11.08.20,1,1.1,259,11.08.20 20:29:31,2020-08-11 20:29:31+02:00
21,20:31:11,11.08.20,1,1.7,259,11.08.20 20:31:11,2020-08-11 20:31:11+02:00
20,20:31:14,11.08.20,1,0.6,259,11.08.20 20:31:14,2020-08-11 20:31:14+02:00
