Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,16:56:51,16.06.21,1,4.2,398,16.06.21 16:56:51,2021-06-16 16:56:51+02:00
14,16:57:44,16.06.21,1,6.0,398,16.06.21 16:57:44,2021-06-16 16:57:44+02:00
25,16:59:54,16.06.21,1,3.2,398,16.06.21 16:59:54,2021-06-16 16:59:54+02:00
14,17:00:14,16.06.21,1,1.5,398,16.06.21 17:00:14,2021-06-16 17:00:14+02:00
41,17:00:33,16.06.21,1,3.9,398,16.06.21 17:00:33,2021-06-16 17:00:33+02:00
28,17:00:39,16.06.21,1,5.1,398,16.06.21 17:00:39,2021-06-16 17:00:39+02:00
37,17:00:55,16.06.21,1,5.6,398,16.06.21 17:00:55,2021-06-16 17:00:55+02:00
21,17:01:10,16.06.21,1,4.8,398,16.06.21 17:01:10,2021-06-16 17:01:10+02:00
30,17:02:13,16.06.21,1,6.2,398,16.06.21 17:02:13,2021-06-16 17:02:13+02:00
37,17:03:43,16.06.21,1,4.2,398,16.06.21 17:03:43,2021-06-16 17:03:43+02:00
24,17:04:57,16.06.21,1,3.5,398,16.06.21 17:04:57,2021-06-16 17:04:57+02:00
16,17:06:11,16.06.21,1,2.7,398,16.06.21 17:06:11,2021-06-16 17:06:11+02:00
15,17:06:14,16.06.21,1,3.1,398,16.06.21 17:06:14,2021-06-16 17:06:14+02:00
7,17:06:29,16.06.21,1,4.5,398,16.06.21 17:06:29,2021-06-16 17:06:29+02:00
17,17:08:06,16.06.21,1,4.1,398,16.06.21 17:08:06,2021-06-16 17:08:06+02:00
17,17:08:08,16.06.21,1,5.1,398,16.06.21 17:08:08,2021-06-16 17:08:08+02:00
16,17:09:14,16.06.21,1,4.1,398,16.06.21 17:09:14,2021-06-16 17:09:14+02:00
14,17:11:08,16.06.21,1,2.9,398,16.06.21 17:11:08,2021-06-16 17:11:08+02:00
20,17:11:19,16.06.21,1,0.7,398,16.06.21 17:11:19,2021-06-16 17:11:19+02:00
29,17:11:59,16.06.21,1,4.8,398,16.06.21 17:11:59,2021-06-16 17:11:59+02:00
34,17:15:21,16.06.21,1,4.9,398,16.06.21 17:15:21,2021-06-16 17:15:21+02:00
21,17:17:31,16.06.21,1,3.9,398,16.06.21 17:17:31,2021-06-16 17:17:31+02:00
9,17:21:04,16.06.21,1,1.2,398,16.06.21 17:21:04,2021-06-16 17:21:04+02:00
40,17:23:38,16.06.21,1,2.7,398,16.06.21 17:23:38,2021-06-16 17:23:38+02:00
26,17:25:08,16.06.21,1,3.0,398,16.06.21 17:25:08,2021-06-16 17:25:08+02:00
15,17:25:52,16.06.21,1,1.4,398,16.06.21 17:25:52,2021-06-16 17:25:52+02:00
16,17:28:38,16.06.21,1,3.8,398,16.06.21 17:28:38,2021-06-16 17:28:38+02:00
17,17:29:05,16.06.21,1,6.7,398,16.06.21 17:29:05,2021-06-16 17:29:05+02:00
21,17:30:13,16.06.21,1,3.2,398,16.06.21 17:30:13,2021-06-16 17:30:13+02:00
23,17:30:36,16.06.21,1,3.4,398,16.06.21 17:30:36,2021-06-16 17:30:36+02:00
18,17:31:28,16.06.21,1,3.8,398,16.06.21 17:31:28,2021-06-16 17:31:28+02:00
20,17:32:42,16.06.21,1,2.4,398,16.06.21 17:32:42,2021-06-16 17:32:42+02:00
15,17:33:52,16.06.21,1,3.1,398,16.06.21 17:33:52,2021-06-16 17:33:52+02:00
20,17:37:54,16.06.21,1,2.0,398,16.06.21 17:37:54,2021-06-16 17:37:54+02:00
22,17:42:09,16.06.21,1,5.2,398,16.06.21 17:42:09,2021-06-16 17:42:09+02:00
20,17:45:54,16.06.21,1,3.7,398,16.06.21 17:45:54,2021-06-16 17:45:54+02:00
17,17:46:00,16.06.21,1,0.7,398,16.06.21 17:46:00,2021-06-16 17:46:00+02:00
17,17:46:42,16.06.21,1,1.0,398,16.06.21 17:46:42,2021-06-16 17:46:42+02:00
24,17:50:02,16.06.21,1,5.4,398,16.06.21 17:50:02,2021-06-16 17:50:02+02:00
24,17:55:55,16.06.21,1,2.5,398,16.06.21 17:55:55,2021-06-16 17:55:55+02:00
24,17:56:32,16.06.21,1,2.1,398,16.06.21 17:56:32,2021-06-16 17:56:32+02:00
27,17:57:49,16.06.21,1,3.6,398,16.06.21 17:57:49,2021-06-16 17:57:49+02:00
18,17:58:17,16.06.21,1,4.6,398,16.06.21 17:58:17,2021-06-16 17:58:17+02:00
28,17:58:35,16.06.21,1,3.6,398,16.06.21 17:58:35,2021-06-16 17:58:35+02:00
16,18:01:00,16.06.21,1,2.0,398,16.06.21 18:01:00,2021-06-16 18:01:00+02:00
14,18:01:05,16.06.21,1,3.0,398,16.06.21 18:01:05,2021-06-16 18:01:05+02:00
22,18:01:12,16.06.21,1,3.5,398,16.06.21 18:01:12,2021-06-16 18:01:12+02:00
18,18:01:34,16.06.21,1,3.5,398,16.06.21 18:01:34,2021-06-16 18:01:34+02:00
22,18:03:45,16.06.21,1,0.5,398,16.06.21 18:03:45,2021-06-16 18:03:45+02:00
29,18:04:14,16.06.21,1,15.4,398,16.06.21 18:04:14,2021-06-16 18:04:14+02:00
36,18:04:29,16.06.21,1,4.2,398,16.06.21 18:04:29,2021-06-16 18:04:29+02:00
30,18:05:26,16.06.21,1,2.8,398,16.06.21 18:05:26,2021-06-16 18:05:26+02:00
39,18:06:03,16.06.21,1,5.0,398,16.06.21 18:06:03,2021-06-16 18:06:03+02:00
25,18:06:37,16.06.21,1,3.5,398,16.06.21 18:06:37,2021-06-16 18:06:37+02:00
32,18:06:53,16.06.21,1,4.3,398,16.06.21 18:06:53,2021-06-16 18:06:53+02:00
30,18:09:16,16.06.21,1,6.7,398,16.06.21 18:09:16,2021-06-16 18:09:16+02:00
21,18:10:01,16.06.21,1,3.4,398,16.06.21 18:10:01,2021-06-16 18:10:01+02:00
16,18:10:35,16.06.21,1,0.7,398,16.06.21 18:10:35,2021-06-16 18:10:35+02:00
14,18:12:46,16.06.21,1,2.1,398,16.06.21 18:12:46,2021-06-16 18:12:46+02:00
18,18:13:54,16.06.21,1,1.1,398,16.06.21 18:13:54,2021-06-16 18:13:54+02:00
19,18:15:56,16.06.21,1,5.6,398,16.06.21 18:15:56,2021-06-16 18:15:56+02:00
27,18:16:11,16.06.21,1,3.0,398,16.06.21 18:16:11,2021-06-16 18:16:11+02:00
20,18:17:08,16.06.21,1,1.5,398,16.06.21 18:17:08,2021-06-16 18:17:08+02:00
21,18:17:15,16.06.21,1,0.8,398,16.06.21 18:17:15,2021-06-16 18:17:15+02:00
16,18:18:32,16.06.21,1,4.4,398,16.06.21 18:18:32,2021-06-16 18:18:32+02:00
9,18:22:15,16.06.21,1,1.1,398,16.06.21 18:22:15,2021-06-16 18:22:15+02:00
19,18:23:57,16.06.21,1,0.5,398,16.06.21 18:23:57,2021-06-16 18:23:57+02:00
30,18:27:49,16.06.21,1,5.8,398,16.06.21 18:27:49,2021-06-16 18:27:49+02:00
20,18:29:03,16.06.21,1,3.2,398,16.06.21 18:29:03,2021-06-16 18:29:03+02:00
24,18:29:42,16.06.21,1,0.5,398,16.06.21 18:29:42,2021-06-16 18:29:42+02:00
39,18:30:00,16.06.21,1,5.3,398,16.06.21 18:30:00,2021-06-16 18:30:00+02:00
20,18:31:33,16.06.21,1,4.1,398,16.06.21 18:31:33,2021-06-16 18:31:33+02:00
22,18:34:33,16.06.21,1,5.6,398,16.06.21 18:34:33,2021-06-16 18:34:33+02:00
48,18:39:52,16.06.21,1,3.6,398,16.06.21 18:39:52,2021-06-16 18:39:52+02:00
27,18:41:24,16.06.21,1,4.3,398,16.06.21 18:41:24,2021-06-16 18:41:24+02:00
24,18:42:03,16.06.21,1,3.7,398,16.06.21 18:42:03,2021-06-16 18:42:03+02:00
16,18:42:53,16.06.21,1,4.4,398,16.06.21 18:42:53,2021-06-16 18:42:53+02:00
20,18:42:56,16.06.21,1,4.6,398,16.06.21 18:42:56,2021-06-16 18:42:56+02:00
23,18:43:02,16.06.21,1,6.0,398,16.06.21 18:43:02,2021-06-16 18:43:02+02:00
8,18:43:12,16.06.21,1,1.2,398,16.06.21 18:43:12,2021-06-16 18:43:12+02:00
24,18:46:04,16.06.21,1,4.5,398,16.06.21 18:46:04,2021-06-16 18:46:04+02:00
12,18:46:52,16.06.21,1,15.7,398,16.06.21 18:46:52,2021-06-16 18:46:52+02:00
21,18:48:39,16.06.21,1,1.3,398,16.06.21 18:48:39,2021-06-16 18:48:39+02:00
17,18:49:56,16.06.21,1,4.6,398,16.06.21 18:49:56,2021-06-16 18:49:56+02:00
25,18:50:34,16.06.21,1,4.3,398,16.06.21 18:50:34,2021-06-16 18:50:34+02:00
16,18:51:02,16.06.21,1,4.8,398,16.06.21 18:51:02,2021-06-16 18:51:02+02:00
19,18:54:12,16.06.21,1,3.5,398,16.06.21 18:54:12,2021-06-16 18:54:12+02:00
16,18:55:10,16.06.21,1,2.9,398,16.06.21 18:55:10,2021-06-16 18:55:10+02:00
61,18:56:41,16.06.21,1,2.4,398,16.06.21 18:56:41,2021-06-16 18:56:41+02:00
19,18:58:06,16.06.21,1,5.4,398,16.06.21 18:58:06,2021-06-16 18:58:06+02:00
17,18:58:08,16.06.21,1,0.5,398,16.06.21 18:58:08,2021-06-16 18:58:08+02:00
21,19:00:01,16.06.21,1,0.5,398,16.06.21 19:00:01,2021-06-16 19:00:01+02:00
16,19:01:21,16.06.21,1,4.4,398,16.06.21 19:01:21,2021-06-16 19:01:21+02:00
16,19:01:22,16.06.21,1,2.7,398,16.06.21 19:01:22,2021-06-16 19:01:22+02:00
18,19:03:16,16.06.21,1,10.7,398,16.06.21 19:03:16,2021-06-16 19:03:16+02:00
15,19:04:16,16.06.21,1,5.9,398,16.06.21 19:04:16,2021-06-16 19:04:16+02:00
16,19:04:19,16.06.21,1,5.1,398,16.06.21 19:04:19,2021-06-16 19:04:19+02:00
20,19:08:49,16.06.21,1,3.3,398,16.06.21 19:08:49,2021-06-16 19:08:49+02:00
18,19:14:43,16.06.21,1,3.2,398,16.06.21 19:14:43,2021-06-16 19:14:43+02:00
26,19:15:24,16.06.21,1,4.0,398,16.06.21 19:15:24,2021-06-16 19:15:24+02:00
18,19:16:20,16.06.21,1,3.4,398,16.06.21 19:16:20,2021-06-16 19:16:20+02:00
13,19:16:34,16.06.21,1,3.5,398,16.06.21 19:16:34,2021-06-16 19:16:34+02:00
17,19:17:19,16.06.21,1,1.7,398,16.06.21 19:17:19,2021-06-16 19:17:19+02:00
34,19:20:32,16.06.21,1,5.7,398,16.06.21 19:20:32,2021-06-16 19:20:32+02:00
22,19:20:42,16.06.21,1,0.5,398,16.06.21 19:20:42,2021-06-16 19:20:42+02:00
16,19:23:30,16.06.21,1,3.9,398,16.06.21 19:23:30,2021-06-16 19:23:30+02:00
25,19:25:06,16.06.21,1,4.8,398,16.06.21 19:25:06,2021-06-16 19:25:06+02:00
19,19:25:17,16.06.21,1,4.6,398,16.06.21 19:25:17,2021-06-16 19:25:17+02:00
23,19:25:32,16.06.21,1,4.2,398,16.06.21 19:25:32,2021-06-16 19:25:32+02:00
19,19:27:47,16.06.21,1,3.2,398,16.06.21 19:27:47,2021-06-16 19:27:47+02:00
20,19:29:25,16.06.21,1,5.1,398,16.06.21 19:29:25,2021-06-16 19:29:25+02:00
29,19:29:28,16.06.21,1,5.3,398,16.06.21 19:29:28,2021-06-16 19:29:28+02:00
21,19:29:33,16.06.21,1,5.8,398,16.06.21 19:29:33,2021-06-16 19:29:33+02:00
16,19:29:53,16.06.21,1,3.1,398,16.06.21 19:29:53,2021-06-16 19:29:53+02:00
18,19:31:54,16.06.21,1,4.1,398,16.06.21 19:31:54,2021-06-16 19:31:54+02:00
13,19:32:54,16.06.21,1,2.4,398,16.06.21 19:32:54,2021-06-16 19:32:54+02:00
16,19:32:57,16.06.21,1,2.4,398,16.06.21 19:32:57,2021-06-16 19:32:57+02:00
19,19:33:57,16.06.21,1,4.3,398,16.06.21 19:33:57,2021-06-16 19:33:57+02:00
25,19:35:23,16.06.21,1,4.7,398,16.06.21 19:35:23,2021-06-16 19:35:23+02:00
17,19:36:26,16.06.21,1,4.9,398,16.06.21 19:36:26,2021-06-16 19:36:26+02:00
16,19:36:55,16.06.21,1,3.6,398,16.06.21 19:36:55,2021-06-16 19:36:55+02:00
17,19:38:50,16.06.21,1,5.1,398,16.06.21 19:38:50,2021-06-16 19:38:50+02:00
23,19:39:14,16.06.21,1,3.8,398,16.06.21 19:39:14,2021-06-16 19:39:14+02:00
34,19:39:20,16.06.21,1,5.3,398,16.06.21 19:39:20,2021-06-16 19:39:20+02:00
9,19:41:00,16.06.21,1,1.3,398,16.06.21 19:41:00,2021-06-16 19:41:00+02:00
18,19:42:16,16.06.21,1,5.1,398,16.06.21 19:42:16,2021-06-16 19:42:16+02:00
14,19:42:26,16.06.21,1,5.1,398,16.06.21 19:42:26,2021-06-16 19:42:26+02:00
18,19:42:37,16.06.21,1,2.8,398,16.06.21 19:42:37,2021-06-16 19:42:37+02:00
17,19:42:40,16.06.21,1,3.0,398,16.06.21 19:42:40,2021-06-16 19:42:40+02:00
21,19:43:05,16.06.21,1,3.9,398,16.06.21 19:43:05,2021-06-16 19:43:05+02:00
20,19:43:08,16.06.21,1,1.9,398,16.06.21 19:43:08,2021-06-16 19:43:08+02:00
18,19:44:36,16.06.21,1,1.5,398,16.06.21 19:44:36,2021-06-16 19:44:36+02:00
20,19:45:10,16.06.21,1,6.0,398,16.06.21 19:45:10,2021-06-16 19:45:10+02:00
18,19:46:01,16.06.21,1,4.5,398,16.06.21 19:46:01,2021-06-16 19:46:01+02:00
15,19:46:25,16.06.21,1,4.5,398,16.06.21 19:46:25,2021-06-16 19:46:25+02:00
44,19:48:43,16.06.21,1,2.1,398,16.06.21 19:48:43,2021-06-16 19:48:43+02:00
16,19:51:07,16.06.21,1,2.9,398,16.06.21 19:51:07,2021-06-16 19:51:07+02:00
30,19:51:09,16.06.21,1,4.2,398,16.06.21 19:51:09,2021-06-16 19:51:09+02:00
17,19:51:41,16.06.21,1,4.8,398,16.06.21 19:51:41,2021-06-16 19:51:41+02:00
22,19:51:45,16.06.21,1,4.2,398,16.06.21 19:51:45,2021-06-16 19:51:45+02:00
22,19:51:48,16.06.21,1,3.9,398,16.06.21 19:51:48,2021-06-16 19:51:48+02:00
11,19:54:54,16.06.21,1,2.2,398,16.06.21 19:54:54,2021-06-16 19:54:54+02:00
23,19:55:55,16.06.21,1,3.9,398,16.06.21 19:55:55,2021-06-16 19:55:55+02:00
25,19:56:25,16.06.21,1,4.7,398,16.06.21 19:56:25,2021-06-16 19:56:25+02:00
27,19:56:27,16.06.21,1,5.7,398,16.06.21 19:56:27,2021-06-16 19:56:27+02:00
24,19:57:17,16.06.21,1,3.0,398,16.06.21 19:57:17,2021-06-16 19:57:17+02:00
16,19:57:43,16.06.21,1,4.7,398,16.06.21 19:57:43,2021-06-16 19:57:43+02:00
20,19:58:28,16.06.21,1,4.7,398,16.06.21 19:58:28,2021-06-16 19:58:28+02:00
23,19:59:27,16.06.21,1,4.0,398,16.06.21 19:59:27,2021-06-16 19:59:27+02:00
17,20:00:21,16.06.21,1,2.3,398,16.06.21 20:00:21,2021-06-16 20:00:21+02:00
16,20:01:24,16.06.21,1,4.9,398,16.06.21 20:01:24,2021-06-16 20:01:24+02:00
15,20:01:54,16.06.21,1,4.0,398,16.06.21 20:01:54,2021-06-16 20:01:54+02:00
24,20:02:12,16.06.21,1,4.4,398,16.06.21 20:02:12,2021-06-16 20:02:12+02:00
17,20:04:18,16.06.21,1,3.1,398,16.06.21 20:04:18,2021-06-16 20:04:18+02:00
17,20:04:46,16.06.21,1,4.0,398,16.06.21 20:04:46,2021-06-16 20:04:46+02:00
15,20:04:56,16.06.21,1,6.3,398,16.06.21 20:04:56,2021-06-16 20:04:56+02:00
18,20:06:17,16.06.21,1,4.8,398,16.06.21 20:06:17,2021-06-16 20:06:17+02:00
17,20:06:47,16.06.21,1,5.0,398,16.06.21 20:06:47,2021-06-16 20:06:47+02:00
25,20:07:02,16.06.21,1,4.6,398,16.06.21 20:07:02,2021-06-16 20:07:02+02:00
38,20:07:10,16.06.21,1,2.8,398,16.06.21 20:07:10,2021-06-16 20:07:10+02:00
32,20:07:49,16.06.21,1,5.9,398,16.06.21 20:07:49,2021-06-16 20:07:49+02:00
24,20:08:51,16.06.21,1,7.9,398,16.06.21 20:08:51,2021-06-16 20:08:51+02:00
19,20:10:37,16.06.21,1,2.8,398,16.06.21 20:10:37,2021-06-16 20:10:37+02:00
18,20:10:41,16.06.21,1,3.7,398,16.06.21 20:10:41,2021-06-16 20:10:41+02:00
17,20:10:44,16.06.21,1,2.3,398,16.06.21 20:10:44,2021-06-16 20:10:44+02:00
17,20:10:45,16.06.21,1,3.9,398,16.06.21 20:10:45,2021-06-16 20:10:45+02:00
23,20:10:48,16.06.21,1,5.8,398,16.06.21 20:10:48,2021-06-16 20:10:48+02:00
14,20:11:16,16.06.21,1,3.0,398,16.06.21 20:11:16,2021-06-16 20:11:16+02:00
18,20:11:25,16.06.21,1,0.9,398,16.06.21 20:11:25,2021-06-16 20:11:25+02:00
19,20:12:39,16.06.21,1,3.4,398,16.06.21 20:12:39,2021-06-16 20:12:39+02:00
17,20:13:06,16.06.21,1,4.8,398,16.06.21 20:13:06,2021-06-16 20:13:06+02:00
8,20:13:34,16.06.21,1,0.7,398,16.06.21 20:13:34,2021-06-16 20:13:34+02:00
17,20:13:35,16.06.21,1,4.2,398,16.06.21 20:13:35,2021-06-16 20:13:35+02:00
18,20:13:38,16.06.21,1,4.6,398,16.06.21 20:13:38,2021-06-16 20:13:38+02:00
14,20:13:55,16.06.21,1,5.7,398,16.06.21 20:13:55,2021-06-16 20:13:55+02:00
23,20:15:29,16.06.21,1,0.9,398,16.06.21 20:15:29,2021-06-16 20:15:29+02:00
26,20:15:48,16.06.21,1,3.9,398,16.06.21 20:15:48,2021-06-16 20:15:48+02:00
16,20:16:44,16.06.21,1,4.3,398,16.06.21 20:16:44,2021-06-16 20:16:44+02:00
16,20:17:58,16.06.21,1,4.5,398,16.06.21 20:17:58,2021-06-16 20:17:58+02:00
17,20:18:01,16.06.21,1,4.3,398,16.06.21 20:18:01,2021-06-16 20:18:01+02:00
18,20:19:01,16.06.21,1,6.4,398,16.06.21 20:19:01,2021-06-16 20:19:01+02:00
19,20:19:05,16.06.21,1,4.4,398,16.06.21 20:19:05,2021-06-16 20:19:05+02:00
15,20:19:24,16.06.21,1,2.0,398,16.06.21 20:19:24,2021-06-16 20:19:24+02:00
21,20:19:32,16.06.21,1,4.4,398,16.06.21 20:19:32,2021-06-16 20:19:32+02:00
16,20:20:04,16.06.21,1,0.6,398,16.06.21 20:20:04,2021-06-16 20:20:04+02:00
22,20:21:15,16.06.21,1,4.2,398,16.06.21 20:21:15,2021-06-16 20:21:15+02:00
19,20:21:26,16.06.21,1,4.2,398,16.06.21 20:21:26,2021-06-16 20:21:26+02:00
18,20:21:28,16.06.21,1,2.9,398,16.06.21 20:21:28,2021-06-16 20:21:28+02:00
22,20:21:46,16.06.21,1,5.3,398,16.06.21 20:21:46,2021-06-16 20:21:46+02:00
31,20:22:00,16.06.21,1,4.9,398,16.06.21 20:22:00,2021-06-16 20:22:00+02:00
19,20:22:42,16.06.21,1,3.6,398,16.06.21 20:22:42,2021-06-16 20:22:42+02:00
17,20:23:37,16.06.21,1,1.5,398,16.06.21 20:23:37,2021-06-16 20:23:37+02:00
18,20:24:09,16.06.21,1,4.5,398,16.06.21 20:24:09,2021-06-16 20:24:09+02:00
17,20:26:13,16.06.21,1,5.5,398,16.06.21 20:26:13,2021-06-16 20:26:13+02:00
17,20:27:19,16.06.21,1,5.1,398,16.06.21 20:27:19,2021-06-16 20:27:19+02:00
15,20:27:23,16.06.21,1,1.4,398,16.06.21 20:27:23,2021-06-16 20:27:23+02:00
26,20:27:41,16.06.21,1,4.8,398,16.06.21 20:27:41,2021-06-16 20:27:41+02:00
20,20:28:40,16.06.21,1,4.8,398,16.06.21 20:28:40,2021-06-16 20:28:40+02:00
17,20:30:01,16.06.21,1,10.2,398,16.06.21 20:30:01,2021-06-16 20:30:01+02:00
20,20:31:42,16.06.21,1,4.8,398,16.06.21 20:31:42,2021-06-16 20:31:42+02:00
19,20:33:02,16.06.21,1,1.7,398,16.06.21 20:33:02,2021-06-16 20:33:02+02:00
18,20:33:38,16.06.21,1,6.3,398,16.06.21 20:33:38,2021-06-16 20:33:38+02:00
18,20:33:43,16.06.21,1,4.4,398,16.06.21 20:33:43,2021-06-16 20:33:43+02:00
29,20:33:48,16.06.21,1,5.3,398,16.06.21 20:33:48,2021-06-16 20:33:48+02:00
14,20:35:42,16.06.21,1,2.1,398,16.06.21 20:35:42,2021-06-16 20:35:42+02:00
18,20:36:28,16.06.21,1,5.0,398,16.06.21 20:36:28,2021-06-16 20:36:28+02:00
26,20:36:32,16.06.21,1,4.6,398,16.06.21 20:36:32,2021-06-16 20:36:32+02:00
20,20:37:04,16.06.21,1,7.0,398,16.06.21 20:37:04,2021-06-16 20:37:04+02:00
18,20:37:06,16.06.21,1,1.0,398,16.06.21 20:37:06,2021-06-16 20:37:06+02:00
22,20:38:56,16.06.21,1,4.3,398,16.06.21 20:38:56,2021-06-16 20:38:56+02:00
14,20:39:39,16.06.21,1,4.0,398,16.06.21 20:39:39,2021-06-16 20:39:39+02:00
16,20:40:29,16.06.21,1,3.7,398,16.06.21 20:40:29,2021-06-16 20:40:29+02:00
18,20:40:42,16.06.21,1,5.6,398,16.06.21 20:40:42,2021-06-16 20:40:42+02:00
18,20:40:45,16.06.21,1,4.2,398,16.06.21 20:40:45,2021-06-16 20:40:45+02:00
15,20:40:51,16.06.21,1,3.1,398,16.06.21 20:40:51,2021-06-16 20:40:51+02:00
15,20:41:07,16.06.21,1,7.4,398,16.06.21 20:41:07,2021-06-16 20:41:07+02:00
17,20:41:14,16.06.21,1,0.8,398,16.06.21 20:41:14,2021-06-16 20:41:14+02:00
21,20:41:28,16.06.21,1,5.3,398,16.06.21 20:41:28,2021-06-16 20:41:28+02:00
17,20:41:44,16.06.21,1,5.9,398,16.06.21 20:41:44,2021-06-16 20:41:44+02:00
7,20:41:51,16.06.21,1,0.8,398,16.06.21 20:41:51,2021-06-16 20:41:51+02:00
17,20:41:57,16.06.21,1,4.8,398,16.06.21 20:41:57,2021-06-16 20:41:57+02:00
20,20:42:18,16.06.21,1,2.4,398,16.06.21 20:42:18,2021-06-16 20:42:18+02:00
15,20:42:40,16.06.21,1,4.4,398,16.06.21 20:42:40,2021-06-16 20:42:40+02:00
19,20:42:47,16.06.21,1,4.4,398,16.06.21 20:42:47,2021-06-16 20:42:47+02:00
20,20:42:48,16.06.21,1,4.5,398,16.06.21 20:42:48,2021-06-16 20:42:48+02:00
25,20:43:35,16.06.21,1,3.0,398,16.06.21 20:43:35,2021-06-16 20:43:35+02:00
17,20:44:50,16.06.21,1,4.4,398,16.06.21 20:44:50,2021-06-16 20:44:50+02:00
17,20:45:17,16.06.21,1,4.5,398,16.06.21 20:45:17,2021-06-16 20:45:17+02:00
21,20:46:22,16.06.21,1,3.0,398,16.06.21 20:46:22,2021-06-16 20:46:22+02:00
12,20:48:24,16.06.21,1,3.4,398,16.06.21 20:48:24,2021-06-16 20:48:24+02:00
13,20:48:32,16.06.21,1,3.9,398,16.06.21 20:48:32,2021-06-16 20:48:32+02:00
25,20:49:19,16.06.21,1,3.7,398,16.06.21 20:49:19,2021-06-16 20:49:19+02:00
19,20:49:43,16.06.21,1,4.7,398,16.06.21 20:49:43,2021-06-16 20:49:43+02:00
29,20:51:58,16.06.21,1,7.8,398,16.06.21 20:51:58,2021-06-16 20:51:58+02:00
27,20:52:50,16.06.21,1,4.7,398,16.06.21 20:52:50,2021-06-16 20:52:50+02:00
28,20:52:54,16.06.21,1,5.1,398,16.06.21 20:52:54,2021-06-16 20:52:54+02:00
22,20:53:03,16.06.21,1,3.4,398,16.06.21 20:53:03,2021-06-16 20:53:03+02:00
17,20:53:17,16.06.21,1,4.9,398,16.06.21 20:53:17,2021-06-16 20:53:17+02:00
18,20:53:21,16.06.21,1,4.7,398,16.06.21 20:53:21,2021-06-16 20:53:21+02:00
17,20:54:51,16.06.21,1,3.2,398,16.06.21 20:54:51,2021-06-16 20:54:51+02:00
15,20:55:08,16.06.21,1,4.9,398,16.06.21 20:55:08,2021-06-16 20:55:08+02:00
23,20:55:52,16.06.21,1,3.9,398,16.06.21 20:55:52,2021-06-16 20:55:52+02:00
23,20:55:59,16.06.21,1,4.2,398,16.06.21 20:55:59,2021-06-16 20:55:59+02:00
18,20:56:44,16.06.21,1,2.6,398,16.06.21 20:56:44,2021-06-16 20:56:44+02:00
20,20:57:59,16.06.21,1,4.4,398,16.06.21 20:57:59,2021-06-16 20:57:59+02:00
18,20:58:22,16.06.21,1,5.3,398,16.06.21 20:58:22,2021-06-16 20:58:22+02:00
15,20:58:35,16.06.21,1,1.8,398,16.06.21 20:58:35,2021-06-16 20:58:35+02:00
17,21:00:09,16.06.21,1,1.2,398,16.06.21 21:00:09,2021-06-16 21:00:09+02:00
24,21:00:35,16.06.21,1,3.7,398,16.06.21 21:00:35,2021-06-16 21:00:35+02:00
20,21:01:00,16.06.21,1,4.4,398,16.06.21 21:01:00,2021-06-16 21:01:00+02:00
34,21:01:15,16.06.21,1,4.9,398,16.06.21 21:01:15,2021-06-16 21:01:15+02:00
20,21:02:16,16.06.21,1,4.7,398,16.06.21 21:02:16,2021-06-16 21:02:16+02:00
29,21:02:24,16.06.21,1,5.4,398,16.06.21 21:02:24,2021-06-16 21:02:24+02:00
18,21:03:02,16.06.21,1,4.5,398,16.06.21 21:03:02,2021-06-16 21:03:02+02:00
24,21:04:46,16.06.21,1,4.3,398,16.06.21 21:04:46,2021-06-16 21:04:46+02:00
30,21:04:49,16.06.21,1,5.2,398,16.06.21 21:04:49,2021-06-16 21:04:49+02:00
30,21:04:57,16.06.21,1,5.3,398,16.06.21 21:04:57,2021-06-16 21:04:57+02:00
35,21:07:13,16.06.21,1,1.7,398,16.06.21 21:07:13,2021-06-16 21:07:13+02:00
49,21:08:35,16.06.21,1,3.9,398,16.06.21 21:08:35,2021-06-16 21:08:35+02:00
20,21:09:21,16.06.21,1,4.1,398,16.06.21 21:09:21,2021-06-16 21:09:21+02:00
27,21:09:24,16.06.21,1,4.2,398,16.06.21 21:09:24,2021-06-16 21:09:24+02:00
19,21:10:14,16.06.21,1,0.9,398,16.06.21 21:10:14,2021-06-16 21:10:14+02:00
17,21:10:17,16.06.21,1,4.2,398,16.06.21 21:10:17,2021-06-16 21:10:17+02:00
18,21:10:19,16.06.21,1,4.1,398,16.06.21 21:10:19,2021-06-16 21:10:19+02:00
21,21:11:12,16.06.21,1,5.2,398,16.06.21 21:11:12,2021-06-16 21:11:12+02:00
22,21:12:08,16.06.21,1,3.6,398,16.06.21 21:12:08,2021-06-16 21:12:08+02:00
9,21:12:55,16.06.21,1,4.2,398,16.06.21 21:12:55,2021-06-16 21:12:55+02:00
10,21:12:59,16.06.21,1,3.8,398,16.06.21 21:12:59,2021-06-16 21:12:59+02:00
26,21:13:55,16.06.21,1,0.9,398,16.06.21 21:13:55,2021-06-16 21:13:55+02:00
33,21:14:09,16.06.21,1,4.8,398,16.06.21 21:14:09,2021-06-16 21:14:09+02:00
13,21:14:34,16.06.21,1,4.1,398,16.06.21 21:14:34,2021-06-16 21:14:34+02:00
18,21:15:32,16.06.21,1,3.6,398,16.06.21 21:15:32,2021-06-16 21:15:32+02:00
21,21:15:51,16.06.21,1,4.1,398,16.06.21 21:15:51,2021-06-16 21:15:51+02:00
