Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,09:04:59,06.06.19,2,4.5,2,06.06.19 09:04:59,2019-06-06 09:04:59+02:00
22,09:06:15,06.06.19,2,5.0,2,06.06.19 09:06:15,2019-06-06 09:06:15+02:00
32,09:07:19,06.06.19,2,5.0,2,06.06.19 09:07:19,2019-06-06 09:07:19+02:00
28,09:07:23,06.06.19,2,3.3,2,06.06.19 09:07:23,2019-06-06 09:07:23+02:00
30,09:08:26,06.06.19,2,4.6,2,06.06.19 09:08:26,2019-06-06 09:08:26+02:00
22,09:09:32,06.06.19,2,3.2,2,06.06.19 09:09:32,2019-06-06 09:09:32+02:00
24,09:09:38,06.06.19,2,4.3,2,06.06.19 09:09:38,2019-06-06 09:09:38+02:00
26,09:11:02,06.06.19,2,3.2,2,06.06.19 09:11:02,2019-06-06 09:11:02+02:00
24,09:11:08,06.06.19,2,4.6,2,06.06.19 09:11:08,2019-06-06 09:11:08+02:00
30,09:11:23,06.06.19,2,5.2,2,06.06.19 09:11:23,2019-06-06 09:11:23+02:00
41,09:12:16,06.06.19,2,5.4,2,06.06.19 09:12:16,2019-06-06 09:12:16+02:00
26,09:13:32,06.06.19,2,3.8,2,06.06.19 09:13:32,2019-06-06 09:13:32+02:00
27,09:13:56,06.06.19,2,5.1,2,06.06.19 09:13:56,2019-06-06 09:13:56+02:00
31,09:14:33,06.06.19,2,4.7,2,06.06.19 09:14:33,2019-06-06 09:14:33+02:00
24,09:14:50,06.06.19,2,4.2,2,06.06.19 09:14:50,2019-06-06 09:14:50+02:00
19,09:16:01,06.06.19,2,5.1,2,06.06.19 09:16:01,2019-06-06 09:16:01+02:00
20,09:16:03,06.06.19,2,4.7,2,06.06.19 09:16:03,2019-06-06 09:16:03+02:00
17,09:16:54,06.06.19,2,5.0,2,06.06.19 09:16:54,2019-06-06 09:16:54+02:00
27,09:20:47,06.06.19,2,5.6,2,06.06.19 09:20:47,2019-06-06 09:20:47+02:00
30,09:21:46,06.06.19,2,4.5,2,06.06.19 09:21:46,2019-06-06 09:21:46+02:00
19,09:23:11,06.06.19,2,1.7,2,06.06.19 09:23:11,2019-06-06 09:23:11+02:00
21,09:24:55,06.06.19,2,2.0,2,06.06.19 09:24:55,2019-06-06 09:24:55+02:00
15,09:25:02,06.06.19,2,3.3,2,06.06.19 09:25:02,2019-06-06 09:25:02+02:00
24,09:25:24,06.06.19,2,4.9,2,06.06.19 09:25:24,2019-06-06 09:25:24+02:00
32,09:26:05,06.06.19,2,4.7,2,06.06.19 09:26:05,2019-06-06 09:26:05+02:00
30,09:27:35,06.06.19,2,4.6,2,06.06.19 09:27:35,2019-06-06 09:27:35+02:00
25,09:28:41,06.06.19,2,5.2,2,06.06.19 09:28:41,2019-06-06 09:28:41+02:00
17,09:29:34,06.06.19,2,3.8,2,06.06.19 09:29:34,2019-06-06 09:29:34+02:00
35,09:30:14,06.06.19,2,3.8,2,06.06.19 09:30:14,2019-06-06 09:30:14+02:00
27,09:31:02,06.06.19,2,4.3,2,06.06.19 09:31:02,2019-06-06 09:31:02+02:00
17,09:31:48,06.06.19,2,5.2,2,06.06.19 09:31:48,2019-06-06 09:31:48+02:00
25,09:32:45,06.06.19,2,4.8,2,06.06.19 09:32:45,2019-06-06 09:32:45+02:00
23,09:33:05,06.06.19,2,3.7,2,06.06.19 09:33:05,2019-06-06 09:33:05+02:00
28,09:33:58,06.06.19,2,4.6,2,06.06.19 09:33:58,2019-06-06 09:33:58+02:00
22,09:34:15,06.06.19,2,4.0,2,06.06.19 09:34:15,2019-06-06 09:34:15+02:00
29,09:35:45,06.06.19,2,5.6,2,06.06.19 09:35:45,2019-06-06 09:35:45+02:00
25,09:36:49,06.06.19,2,5.3,2,06.06.19 09:36:49,2019-06-06 09:36:49+02:00
24,09:37:00,06.06.19,2,4.7,2,06.06.19 09:37:00,2019-06-06 09:37:00+02:00
19,09:37:56,06.06.19,2,5.2,2,06.06.19 09:37:56,2019-06-06 09:37:56+02:00
25,09:38:05,06.06.19,2,4.6,2,06.06.19 09:38:05,2019-06-06 09:38:05+02:00
25,09:40:20,06.06.19,2,4.1,2,06.06.19 09:40:20,2019-06-06 09:40:20+02:00
23,09:40:24,06.06.19,2,5.0,2,06.06.19 09:40:24,2019-06-06 09:40:24+02:00
24,09:41:02,06.06.19,2,4.8,2,06.06.19 09:41:02,2019-06-06 09:41:02+02:00
21,09:41:34,06.06.19,2,5.0,2,06.06.19 09:41:34,2019-06-06 09:41:34+02:00
28,09:42:04,06.06.19,2,3.8,2,06.06.19 09:42:04,2019-06-06 09:42:04+02:00
25,09:42:08,06.06.19,2,5.3,2,06.06.19 09:42:08,2019-06-06 09:42:08+02:00
30,09:43:24,06.06.19,2,4.8,2,06.06.19 09:43:24,2019-06-06 09:43:24+02:00
26,09:44:22,06.06.19,2,5.3,2,06.06.19 09:44:22,2019-06-06 09:44:22+02:00
25,09:45:20,06.06.19,2,4.7,2,06.06.19 09:45:20,2019-06-06 09:45:20+02:00
27,09:45:37,06.06.19,2,4.5,2,06.06.19 09:45:37,2019-06-06 09:45:37+02:00
20,09:46:56,06.06.19,2,14.0,2,06.06.19 09:46:56,2019-06-06 09:46:56+02:00
28,09:46:57,06.06.19,2,5.3,2,06.06.19 09:46:57,2019-06-06 09:46:57+02:00
23,09:47:30,06.06.19,2,5.4,2,06.06.19 09:47:30,2019-06-06 09:47:30+02:00
24,09:48:11,06.06.19,2,5.9,2,06.06.19 09:48:11,2019-06-06 09:48:11+02:00
21,09:49:11,06.06.19,2,5.4,2,06.06.19 09:49:11,2019-06-06 09:49:11+02:00
14,09:49:17,06.06.19,2,5.4,2,06.06.19 09:49:17,2019-06-06 09:49:17+02:00
23,09:49:19,06.06.19,2,7.5,2,06.06.19 09:49:19,2019-06-06 09:49:19+02:00
23,09:49:32,06.06.19,2,9.2,2,06.06.19 09:49:32,2019-06-06 09:49:32+02:00
9,09:49:53,06.06.19,2,5.4,2,06.06.19 09:49:53,2019-06-06 09:49:53+02:00
25,09:51:17,06.06.19,2,3.5,2,06.06.19 09:51:17,2019-06-06 09:51:17+02:00
27,09:51:52,06.06.19,2,4.7,2,06.06.19 09:51:52,2019-06-06 09:51:52+02:00
17,09:52:51,06.06.19,2,5.7,2,06.06.19 09:52:51,2019-06-06 09:52:51+02:00
24,09:53:15,06.06.19,2,4.3,2,06.06.19 09:53:15,2019-06-06 09:53:15+02:00
28,09:53:45,06.06.19,2,4.5,2,06.06.19 09:53:45,2019-06-06 09:53:45+02:00
31,09:54:01,06.06.19,2,4.6,2,06.06.19 09:54:01,2019-06-06 09:54:01+02:00
30,09:54:04,06.06.19,2,5.1,2,06.06.19 09:54:04,2019-06-06 09:54:04+02:00
30,09:54:07,06.06.19,2,4.6,2,06.06.19 09:54:07,2019-06-06 09:54:07+02:00
22,09:54:28,06.06.19,2,5.4,2,06.06.19 09:54:28,2019-06-06 09:54:28+02:00
34,09:55:00,06.06.19,2,5.3,2,06.06.19 09:55:00,2019-06-06 09:55:00+02:00
14,09:55:59,06.06.19,2,5.5,2,06.06.19 09:55:59,2019-06-06 09:55:59+02:00
29,09:58:57,06.06.19,2,6.1,2,06.06.19 09:58:57,2019-06-06 09:58:57+02:00
24,09:59:51,06.06.19,2,4.1,2,06.06.19 09:59:51,2019-06-06 09:59:51+02:00
12,10:01:54,06.06.19,2,4.0,2,06.06.19 10:01:54,2019-06-06 10:01:54+02:00
30,10:02:17,06.06.19,2,4.4,2,06.06.19 10:02:17,2019-06-06 10:02:17+02:00
24,10:02:52,06.06.19,2,2.5,2,06.06.19 10:02:52,2019-06-06 10:02:52+02:00
27,10:04:23,06.06.19,2,4.9,2,06.06.19 10:04:23,2019-06-06 10:04:23+02:00
22,10:05:45,06.06.19,2,1.7,2,06.06.19 10:05:45,2019-06-06 10:05:45+02:00
20,10:06:07,06.06.19,2,5.0,2,06.06.19 10:06:07,2019-06-06 10:06:07+02:00
23,10:06:24,06.06.19,2,5.5,2,06.06.19 10:06:24,2019-06-06 10:06:24+02:00
22,10:06:26,06.06.19,2,4.1,2,06.06.19 10:06:26,2019-06-06 10:06:26+02:00
31,10:06:41,06.06.19,2,3.6,2,06.06.19 10:06:41,2019-06-06 10:06:41+02:00
25,10:08:46,06.06.19,2,4.6,2,06.06.19 10:08:46,2019-06-06 10:08:46+02:00
16,10:10:03,06.06.19,2,3.8,2,06.06.19 10:10:03,2019-06-06 10:10:03+02:00
12,10:11:11,06.06.19,2,2.6,2,06.06.19 10:11:11,2019-06-06 10:11:11+02:00
19,10:12:17,06.06.19,2,5.6,2,06.06.19 10:12:17,2019-06-06 10:12:17+02:00
27,10:12:27,06.06.19,2,4.2,2,06.06.19 10:12:27,2019-06-06 10:12:27+02:00
38,10:12:59,06.06.19,2,5.1,2,06.06.19 10:12:59,2019-06-06 10:12:59+02:00
22,10:14:56,06.06.19,2,4.7,2,06.06.19 10:14:56,2019-06-06 10:14:56+02:00
23,10:14:58,06.06.19,2,4.3,2,06.06.19 10:14:58,2019-06-06 10:14:58+02:00
22,10:15:32,06.06.19,2,2.6,2,06.06.19 10:15:32,2019-06-06 10:15:32+02:00
25,10:17:13,06.06.19,2,4.6,2,06.06.19 10:17:13,2019-06-06 10:17:13+02:00
21,10:18:20,06.06.19,2,3.7,2,06.06.19 10:18:20,2019-06-06 10:18:20+02:00
25,10:19:05,06.06.19,2,2.1,2,06.06.19 10:19:05,2019-06-06 10:19:05+02:00
19,10:20:02,06.06.19,2,2.9,2,06.06.19 10:20:02,2019-06-06 10:20:02+02:00
28,10:20:22,06.06.19,2,4.3,2,06.06.19 10:20:22,2019-06-06 10:20:22+02:00
21,10:20:31,06.06.19,2,3.1,2,06.06.19 10:20:31,2019-06-06 10:20:31+02:00
31,10:22:56,06.06.19,2,5.0,2,06.06.19 10:22:56,2019-06-06 10:22:56+02:00
18,10:23:27,06.06.19,2,3.2,2,06.06.19 10:23:27,2019-06-06 10:23:27+02:00
25,10:23:52,06.06.19,2,4.9,2,06.06.19 10:23:52,2019-06-06 10:23:52+02:00
16,10:25:20,06.06.19,2,3.2,2,06.06.19 10:25:20,2019-06-06 10:25:20+02:00
23,10:25:37,06.06.19,2,4.1,2,06.06.19 10:25:37,2019-06-06 10:25:37+02:00
24,10:25:38,06.06.19,2,3.3,2,06.06.19 10:25:38,2019-06-06 10:25:38+02:00
11,10:27:03,06.06.19,2,7.1,2,06.06.19 10:27:03,2019-06-06 10:27:03+02:00
26,10:27:39,06.06.19,2,6.7,2,06.06.19 10:27:39,2019-06-06 10:27:39+02:00
21,10:28:13,06.06.19,2,4.4,2,06.06.19 10:28:13,2019-06-06 10:28:13+02:00
25,10:28:42,06.06.19,2,4.3,2,06.06.19 10:28:42,2019-06-06 10:28:42+02:00
23,10:28:45,06.06.19,2,4.4,2,06.06.19 10:28:45,2019-06-06 10:28:45+02:00
33,10:29:04,06.06.19,2,5.3,2,06.06.19 10:29:04,2019-06-06 10:29:04+02:00
33,10:29:07,06.06.19,2,4.7,2,06.06.19 10:29:07,2019-06-06 10:29:07+02:00
31,10:31:09,06.06.19,2,2.9,2,06.06.19 10:31:09,2019-06-06 10:31:09+02:00
30,10:31:46,06.06.19,2,3.4,2,06.06.19 10:31:46,2019-06-06 10:31:46+02:00
33,10:32:32,06.06.19,2,4.5,2,06.06.19 10:32:32,2019-06-06 10:32:32+02:00
25,10:33:31,06.06.19,2,4.5,2,06.06.19 10:33:31,2019-06-06 10:33:31+02:00
18,10:34:17,06.06.19,2,3.4,2,06.06.19 10:34:17,2019-06-06 10:34:17+02:00
24,10:35:32,06.06.19,2,5.2,2,06.06.19 10:35:32,2019-06-06 10:35:32+02:00
25,10:36:21,06.06.19,2,4.0,2,06.06.19 10:36:21,2019-06-06 10:36:21+02:00
26,10:36:23,06.06.19,2,4.9,2,06.06.19 10:36:23,2019-06-06 10:36:23+02:00
26,10:37:20,06.06.19,2,4.6,2,06.06.19 10:37:20,2019-06-06 10:37:20+02:00
10,10:38:16,06.06.19,2,2.8,2,06.06.19 10:38:16,2019-06-06 10:38:16+02:00
22,10:38:24,06.06.19,2,4.7,2,06.06.19 10:38:24,2019-06-06 10:38:24+02:00
37,10:40:01,06.06.19,2,5.0,2,06.06.19 10:40:01,2019-06-06 10:40:01+02:00
27,10:40:52,06.06.19,2,4.8,2,06.06.19 10:40:52,2019-06-06 10:40:52+02:00
32,10:41:45,06.06.19,2,5.3,2,06.06.19 10:41:45,2019-06-06 10:41:45+02:00
22,10:42:23,06.06.19,2,4.3,2,06.06.19 10:42:23,2019-06-06 10:42:23+02:00
21,10:42:54,06.06.19,2,1.7,2,06.06.19 10:42:54,2019-06-06 10:42:54+02:00
30,10:43:04,06.06.19,2,4.8,2,06.06.19 10:43:04,2019-06-06 10:43:04+02:00
31,10:43:49,06.06.19,2,5.4,2,06.06.19 10:43:49,2019-06-06 10:43:49+02:00
18,10:46:41,06.06.19,2,6.8,2,06.06.19 10:46:41,2019-06-06 10:46:41+02:00
21,10:49:52,06.06.19,2,3.5,2,06.06.19 10:49:52,2019-06-06 10:49:52+02:00
33,10:51:36,06.06.19,2,5.6,2,06.06.19 10:51:36,2019-06-06 10:51:36+02:00
22,10:51:56,06.06.19,2,5.0,2,06.06.19 10:51:56,2019-06-06 10:51:56+02:00
32,10:53:03,06.06.19,2,3.9,2,06.06.19 10:53:03,2019-06-06 10:53:03+02:00
28,10:54:08,06.06.19,2,3.9,2,06.06.19 10:54:08,2019-06-06 10:54:08+02:00
29,10:56:57,06.06.19,2,4.5,2,06.06.19 10:56:57,2019-06-06 10:56:57+02:00
28,10:58:35,06.06.19,2,5.0,2,06.06.19 10:58:35,2019-06-06 10:58:35+02:00
18,11:01:19,06.06.19,2,3.5,2,06.06.19 11:01:19,2019-06-06 11:01:19+02:00
28,11:03:18,06.06.19,2,3.5,2,06.06.19 11:03:18,2019-06-06 11:03:18+02:00
18,11:03:38,06.06.19,2,3.6,2,06.06.19 11:03:38,2019-06-06 11:03:38+02:00
21,11:05:05,06.06.19,2,4.1,2,06.06.19 11:05:05,2019-06-06 11:05:05+02:00
14,11:05:12,06.06.19,2,3.6,2,06.06.19 11:05:12,2019-06-06 11:05:12+02:00
30,11:06:16,06.06.19,2,4.1,2,06.06.19 11:06:16,2019-06-06 11:06:16+02:00
25,11:07:40,06.06.19,2,5.5,2,06.06.19 11:07:40,2019-06-06 11:07:40+02:00
25,11:09:48,06.06.19,2,4.3,2,06.06.19 11:09:48,2019-06-06 11:09:48+02:00
32,11:10:30,06.06.19,2,4.5,2,06.06.19 11:10:30,2019-06-06 11:10:30+02:00
8,11:10:52,06.06.19,2,2.8,2,06.06.19 11:10:52,2019-06-06 11:10:52+02:00
12,11:10:57,06.06.19,2,3.7,2,06.06.19 11:10:57,2019-06-06 11:10:57+02:00
24,11:13:32,06.06.19,2,3.7,2,06.06.19 11:13:32,2019-06-06 11:13:32+02:00
23,11:13:33,06.06.19,2,5.3,2,06.06.19 11:13:33,2019-06-06 11:13:33+02:00
22,11:14:48,06.06.19,2,2.1,2,06.06.19 11:14:48,2019-06-06 11:14:48+02:00
24,11:20:27,06.06.19,2,3.7,2,06.06.19 11:20:27,2019-06-06 11:20:27+02:00
18,11:21:51,06.06.19,2,2.0,2,06.06.19 11:21:51,2019-06-06 11:21:51+02:00
27,11:22:12,06.06.19,2,4.5,2,06.06.19 11:22:12,2019-06-06 11:22:12+02:00
26,11:22:48,06.06.19,2,3.8,2,06.06.19 11:22:48,2019-06-06 11:22:48+02:00
21,11:22:57,06.06.19,2,5.1,2,06.06.19 11:22:57,2019-06-06 11:22:57+02:00
19,11:24:31,06.06.19,2,3.8,2,06.06.19 11:24:31,2019-06-06 11:24:31+02:00
26,11:25:08,06.06.19,2,3.8,2,06.06.19 11:25:08,2019-06-06 11:25:08+02:00
18,11:25:43,06.06.19,2,3.8,2,06.06.19 11:25:43,2019-06-06 11:25:43+02:00
15,11:27:30,06.06.19,2,3.1,2,06.06.19 11:27:30,2019-06-06 11:27:30+02:00
28,11:27:59,06.06.19,2,4.1,2,06.06.19 11:27:59,2019-06-06 11:27:59+02:00
26,11:28:32,06.06.19,2,3.7,2,06.06.19 11:28:32,2019-06-06 11:28:32+02:00
24,11:30:06,06.06.19,2,3.9,2,06.06.19 11:30:06,2019-06-06 11:30:06+02:00
24,11:31:18,06.06.19,2,4.6,2,06.06.19 11:31:18,2019-06-06 11:31:18+02:00
20,11:31:37,06.06.19,2,8.7,2,06.06.19 11:31:37,2019-06-06 11:31:37+02:00
26,11:31:45,06.06.19,2,4.3,2,06.06.19 11:31:45,2019-06-06 11:31:45+02:00
31,11:33:07,06.06.19,2,4.5,2,06.06.19 11:33:07,2019-06-06 11:33:07+02:00
31,11:36:00,06.06.19,2,5.0,2,06.06.19 11:36:00,2019-06-06 11:36:00+02:00
28,11:37:02,06.06.19,2,4.2,2,06.06.19 11:37:02,2019-06-06 11:37:02+02:00
29,11:37:12,06.06.19,2,4.4,2,06.06.19 11:37:12,2019-06-06 11:37:12+02:00
29,11:37:36,06.06.19,2,5.2,2,06.06.19 11:37:36,2019-06-06 11:37:36+02:00
30,11:44:35,06.06.19,2,4.1,2,06.06.19 11:44:35,2019-06-06 11:44:35+02:00
35,11:45:33,06.06.19,2,5.5,2,06.06.19 11:45:33,2019-06-06 11:45:33+02:00
26,11:47:16,06.06.19,2,4.5,2,06.06.19 11:47:16,2019-06-06 11:47:16+02:00
28,11:47:19,06.06.19,2,3.7,2,06.06.19 11:47:19,2019-06-06 11:47:19+02:00
36,11:47:41,06.06.19,2,3.9,2,06.06.19 11:47:41,2019-06-06 11:47:41+02:00
29,11:50:14,06.06.19,2,4.0,2,06.06.19 11:50:14,2019-06-06 11:50:14+02:00
26,11:50:23,06.06.19,2,4.4,2,06.06.19 11:50:23,2019-06-06 11:50:23+02:00
15,11:50:48,06.06.19,2,3.7,2,06.06.19 11:50:48,2019-06-06 11:50:48+02:00
9,11:51:03,06.06.19,2,1.7,2,06.06.19 11:51:03,2019-06-06 11:51:03+02:00
10,11:51:12,06.06.19,2,3.9,2,06.06.19 11:51:12,2019-06-06 11:51:12+02:00
24,11:51:58,06.06.19,2,4.8,2,06.06.19 11:51:58,2019-06-06 11:51:58+02:00
26,11:53:05,06.06.19,2,4.3,2,06.06.19 11:53:05,2019-06-06 11:53:05+02:00
25,11:54:02,06.06.19,2,4.3,2,06.06.19 11:54:02,2019-06-06 11:54:02+02:00
20,11:54:28,06.06.19,2,1.6,2,06.06.19 11:54:28,2019-06-06 11:54:28+02:00
25,11:54:42,06.06.19,2,4.1,2,06.06.19 11:54:42,2019-06-06 11:54:42+02:00
26,11:55:04,06.06.19,2,3.4,2,06.06.19 11:55:04,2019-06-06 11:55:04+02:00
12,11:56:12,06.06.19,2,4.0,2,06.06.19 11:56:12,2019-06-06 11:56:12+02:00
19,11:57:43,06.06.19,2,4.3,2,06.06.19 11:57:43,2019-06-06 11:57:43+02:00
8,11:57:55,06.06.19,2,4.0,2,06.06.19 11:57:55,2019-06-06 11:57:55+02:00
33,11:58:40,06.06.19,2,5.9,2,06.06.19 11:58:40,2019-06-06 11:58:40+02:00
24,12:00:38,06.06.19,2,4.3,2,06.06.19 12:00:38,2019-06-06 12:00:38+02:00
23,12:02:01,06.06.19,2,4.8,2,06.06.19 12:02:01,2019-06-06 12:02:01+02:00
33,12:04:13,06.06.19,2,5.0,2,06.06.19 12:04:13,2019-06-06 12:04:13+02:00
30,12:06:45,06.06.19,2,4.9,2,06.06.19 12:06:45,2019-06-06 12:06:45+02:00
20,12:07:02,06.06.19,2,5.6,2,06.06.19 12:07:02,2019-06-06 12:07:02+02:00
21,12:07:04,06.06.19,2,4.2,2,06.06.19 12:07:04,2019-06-06 12:07:04+02:00
25,12:07:23,06.06.19,2,4.9,2,06.06.19 12:07:23,2019-06-06 12:07:23+02:00
31,12:07:39,06.06.19,2,4.7,2,06.06.19 12:07:39,2019-06-06 12:07:39+02:00
25,12:08:01,06.06.19,2,3.9,2,06.06.19 12:08:01,2019-06-06 12:08:01+02:00
31,12:09:46,06.06.19,2,5.4,2,06.06.19 12:09:46,2019-06-06 12:09:46+02:00
25,12:10:15,06.06.19,2,4.2,2,06.06.19 12:10:15,2019-06-06 12:10:15+02:00
26,12:10:16,06.06.19,2,4.9,2,06.06.19 12:10:16,2019-06-06 12:10:16+02:00
31,12:10:57,06.06.19,2,4.0,2,06.06.19 12:10:57,2019-06-06 12:10:57+02:00
18,12:11:17,06.06.19,2,4.1,2,06.06.19 12:11:17,2019-06-06 12:11:17+02:00
22,12:12:54,06.06.19,2,3.8,2,06.06.19 12:12:54,2019-06-06 12:12:54+02:00
19,12:14:40,06.06.19,2,5.0,2,06.06.19 12:14:40,2019-06-06 12:14:40+02:00
27,12:16:00,06.06.19,2,4.5,2,06.06.19 12:16:00,2019-06-06 12:16:00+02:00
28,12:16:02,06.06.19,2,4.6,2,06.06.19 12:16:02,2019-06-06 12:16:02+02:00
21,12:18:08,06.06.19,2,4.1,2,06.06.19 12:18:08,2019-06-06 12:18:08+02:00
23,12:19:44,06.06.19,2,4.2,2,06.06.19 12:19:44,2019-06-06 12:19:44+02:00
14,12:19:50,06.06.19,2,3.9,2,06.06.19 12:19:50,2019-06-06 12:19:50+02:00
22,12:19:59,06.06.19,2,4.8,2,06.06.19 12:19:59,2019-06-06 12:19:59+02:00
22,12:20:02,06.06.19,2,4.1,2,06.06.19 12:20:02,2019-06-06 12:20:02+02:00
21,12:20:04,06.06.19,2,5.4,2,06.06.19 12:20:04,2019-06-06 12:20:04+02:00
23,12:21:02,06.06.19,2,4.4,2,06.06.19 12:21:02,2019-06-06 12:21:02+02:00
29,12:21:56,06.06.19,2,4.5,2,06.06.19 12:21:56,2019-06-06 12:21:56+02:00
22,12:22:04,06.06.19,2,4.8,2,06.06.19 12:22:04,2019-06-06 12:22:04+02:00
17,12:23:19,06.06.19,2,4.1,2,06.06.19 12:23:19,2019-06-06 12:23:19+02:00
21,12:24:26,06.06.19,2,4.1,2,06.06.19 12:24:26,2019-06-06 12:24:26+02:00
25,12:25:18,06.06.19,2,4.3,2,06.06.19 12:25:18,2019-06-06 12:25:18+02:00
8,12:26:09,06.06.19,2,1.3,2,06.06.19 12:26:09,2019-06-06 12:26:09+02:00
23,12:26:35,06.06.19,2,4.2,2,06.06.19 12:26:35,2019-06-06 12:26:35+02:00
35,12:27:48,06.06.19,2,2.8,2,06.06.19 12:27:48,2019-06-06 12:27:48+02:00
32,12:28:48,06.06.19,2,4.5,2,06.06.19 12:28:48,2019-06-06 12:28:48+02:00
14,12:29:39,06.06.19,2,3.0,2,06.06.19 12:29:39,2019-06-06 12:29:39+02:00
25,12:32:39,06.06.19,2,4.1,2,06.06.19 12:32:39,2019-06-06 12:32:39+02:00
21,12:36:38,06.06.19,2,5.8,2,06.06.19 12:36:38,2019-06-06 12:36:38+02:00
28,12:36:48,06.06.19,2,4.1,2,06.06.19 12:36:48,2019-06-06 12:36:48+02:00
17,12:38:28,06.06.19,2,4.1,2,06.06.19 12:38:28,2019-06-06 12:38:28+02:00
22,12:40:39,06.06.19,2,3.6,2,06.06.19 12:40:39,2019-06-06 12:40:39+02:00
16,12:42:22,06.06.19,2,4.2,2,06.06.19 12:42:22,2019-06-06 12:42:22+02:00
27,12:43:39,06.06.19,2,4.7,2,06.06.19 12:43:39,2019-06-06 12:43:39+02:00
20,12:43:51,06.06.19,2,1.5,2,06.06.19 12:43:51,2019-06-06 12:43:51+02:00
26,12:47:14,06.06.19,2,3.6,2,06.06.19 12:47:14,2019-06-06 12:47:14+02:00
24,12:49:32,06.06.19,2,6.8,2,06.06.19 12:49:32,2019-06-06 12:49:32+02:00
20,12:49:35,06.06.19,2,3.9,2,06.06.19 12:49:35,2019-06-06 12:49:35+02:00
29,12:50:01,06.06.19,2,4.8,2,06.06.19 12:50:01,2019-06-06 12:50:01+02:00
26,12:51:23,06.06.19,2,4.2,2,06.06.19 12:51:23,2019-06-06 12:51:23+02:00
16,12:51:42,06.06.19,2,1.8,2,06.06.19 12:51:42,2019-06-06 12:51:42+02:00
27,12:53:33,06.06.19,2,4.1,2,06.06.19 12:53:33,2019-06-06 12:53:33+02:00
33,12:54:08,06.06.19,2,5.1,2,06.06.19 12:54:08,2019-06-06 12:54:08+02:00
31,12:54:10,06.06.19,2,4.2,2,06.06.19 12:54:10,2019-06-06 12:54:10+02:00
28,12:55:29,06.06.19,2,4.1,2,06.06.19 12:55:29,2019-06-06 12:55:29+02:00
9,12:55:55,06.06.19,2,4.2,2,06.06.19 12:55:55,2019-06-06 12:55:55+02:00
28,12:56:14,06.06.19,2,4.3,2,06.06.19 12:56:14,2019-06-06 12:56:14+02:00
23,12:57:11,06.06.19,2,3.8,2,06.06.19 12:57:11,2019-06-06 12:57:11+02:00
22,12:59:52,06.06.19,2,4.2,2,06.06.19 12:59:52,2019-06-06 12:59:52+02:00
21,12:59:57,06.06.19,2,4.2,2,06.06.19 12:59:57,2019-06-06 12:59:57+02:00
29,13:00:18,06.06.19,2,6.5,2,06.06.19 13:00:18,2019-06-06 13:00:18+02:00
21,13:01:21,06.06.19,2,4.2,2,06.06.19 13:01:21,2019-06-06 13:01:21+02:00
16,13:02:42,06.06.19,2,4.2,2,06.06.19 13:02:42,2019-06-06 13:02:42+02:00
26,13:03:22,06.06.19,2,4.3,2,06.06.19 13:03:22,2019-06-06 13:03:22+02:00
25,13:04:00,06.06.19,2,4.4,2,06.06.19 13:04:00,2019-06-06 13:04:00+02:00
28,13:04:12,06.06.19,2,4.7,2,06.06.19 13:04:12,2019-06-06 13:04:12+02:00
18,13:05:26,06.06.19,2,4.3,2,06.06.19 13:05:26,2019-06-06 13:05:26+02:00
22,13:06:12,06.06.19,2,4.3,2,06.06.19 13:06:12,2019-06-06 13:06:12+02:00
29,13:06:26,06.06.19,2,4.4,2,06.06.19 13:06:26,2019-06-06 13:06:26+02:00
31,13:06:33,06.06.19,2,4.9,2,06.06.19 13:06:33,2019-06-06 13:06:33+02:00
24,13:06:57,06.06.19,2,4.4,2,06.06.19 13:06:57,2019-06-06 13:06:57+02:00
30,13:08:03,06.06.19,2,5.9,2,06.06.19 13:08:03,2019-06-06 13:08:03+02:00
26,13:08:06,06.06.19,2,3.7,2,06.06.19 13:08:06,2019-06-06 13:08:06+02:00
27,13:09:28,06.06.19,2,4.3,2,06.06.19 13:09:28,2019-06-06 13:09:28+02:00
23,13:09:33,06.06.19,2,4.1,2,06.06.19 13:09:33,2019-06-06 13:09:33+02:00
13,13:12:42,06.06.19,2,6.0,2,06.06.19 13:12:42,2019-06-06 13:12:42+02:00
32,13:12:59,06.06.19,2,4.3,2,06.06.19 13:12:59,2019-06-06 13:12:59+02:00
22,13:14:14,06.06.19,2,4.3,2,06.06.19 13:14:14,2019-06-06 13:14:14+02:00
32,13:14:47,06.06.19,2,3.8,2,06.06.19 13:14:47,2019-06-06 13:14:47+02:00
23,13:15:37,06.06.19,2,4.3,2,06.06.19 13:15:37,2019-06-06 13:15:37+02:00
33,13:16:21,06.06.19,2,3.9,2,06.06.19 13:16:21,2019-06-06 13:16:21+02:00
32,13:16:58,06.06.19,2,4.2,2,06.06.19 13:16:58,2019-06-06 13:16:58+02:00
31,13:19:48,06.06.19,2,3.6,2,06.06.19 13:19:48,2019-06-06 13:19:48+02:00
30,13:19:50,06.06.19,2,3.3,2,06.06.19 13:19:50,2019-06-06 13:19:50+02:00
31,13:19:54,06.06.19,2,4.3,2,06.06.19 13:19:54,2019-06-06 13:19:54+02:00
31,13:20:34,06.06.19,2,6.3,2,06.06.19 13:20:34,2019-06-06 13:20:34+02:00
