Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,12:28:42,29.10.19,2,3.9,61,29.10.19 12:28:42,2019-10-29 12:28:42+01:00
29,12:28:57,29.10.19,2,4.7,61,29.10.19 12:28:57,2019-10-29 12:28:57+01:00
38,12:29:15,29.10.19,2,4.5,61,29.10.19 12:29:15,2019-10-29 12:29:15+01:00
29,12:30:43,29.10.19,2,14.4,61,29.10.19 12:30:43,2019-10-29 12:30:43+01:00
19,12:30:49,29.10.19,2,3.7,61,29.10.19 12:30:49,2019-10-29 12:30:49+01:00
18,12:30:52,29.10.19,2,4.4,61,29.10.19 12:30:52,2019-10-29 12:30:52+01:00
31,12:31:11,29.10.19,2,4.0,61,29.10.19 12:31:11,2019-10-29 12:31:11+01:00
34,12:31:20,29.10.19,2,3.8,61,29.10.19 12:31:20,2019-10-29 12:31:20+01:00
21,12:32:04,29.10.19,2,4.2,61,29.10.19 12:32:04,2019-10-29 12:32:04+01:00
13,12:33:09,29.10.19,2,1.1,61,29.10.19 12:33:09,2019-10-29 12:33:09+01:00
44,12:34:50,29.10.19,2,8.3,61,29.10.19 12:34:50,2019-10-29 12:34:50+01:00
31,12:34:53,29.10.19,2,4.7,61,29.10.19 12:34:53,2019-10-29 12:34:53+01:00
28,12:35:30,29.10.19,2,4.1,61,29.10.19 12:35:30,2019-10-29 12:35:30+01:00
28,12:36:24,29.10.19,2,4.1,61,29.10.19 12:36:24,2019-10-29 12:36:24+01:00
33,12:36:36,29.10.19,2,5.7,61,29.10.19 12:36:36,2019-10-29 12:36:36+01:00
34,12:36:46,29.10.19,2,4.3,61,29.10.19 12:36:46,2019-10-29 12:36:46+01:00
36,12:36:49,29.10.19,2,4.1,61,29.10.19 12:36:49,2019-10-29 12:36:49+01:00
36,12:37:11,29.10.19,2,3.9,61,29.10.19 12:37:11,2019-10-29 12:37:11+01:00
27,12:38:25,29.10.19,2,14.2,61,29.10.19 12:38:25,2019-10-29 12:38:25+01:00
27,12:38:29,29.10.19,2,5.1,61,29.10.19 12:38:29,2019-10-29 12:38:29+01:00
38,12:38:55,29.10.19,2,5.3,61,29.10.19 12:38:55,2019-10-29 12:38:55+01:00
25,12:41:06,29.10.19,2,4.7,61,29.10.19 12:41:06,2019-10-29 12:41:06+01:00
14,12:42:07,29.10.19,2,1.0,61,29.10.19 12:42:07,2019-10-29 12:42:07+01:00
31,12:43:12,29.10.19,2,10.0,61,29.10.19 12:43:12,2019-10-29 12:43:12+01:00
35,12:43:52,29.10.19,2,1.9,61,29.10.19 12:43:52,2019-10-29 12:43:52+01:00
29,12:43:54,29.10.19,2,3.7,61,29.10.19 12:43:54,2019-10-29 12:43:54+01:00
47,12:44:35,29.10.19,2,4.5,61,29.10.19 12:44:35,2019-10-29 12:44:35+01:00
29,12:46:03,29.10.19,2,4.2,61,29.10.19 12:46:03,2019-10-29 12:46:03+01:00
22,12:46:41,29.10.19,2,18.3,61,29.10.19 12:46:41,2019-10-29 12:46:41+01:00
32,12:47:01,29.10.19,2,3.5,61,29.10.19 12:47:01,2019-10-29 12:47:01+01:00
34,12:47:04,29.10.19,2,3.9,61,29.10.19 12:47:04,2019-10-29 12:47:04+01:00
30,12:48:11,29.10.19,2,5.6,61,29.10.19 12:48:11,2019-10-29 12:48:11+01:00
38,12:48:39,29.10.19,2,7.0,61,29.10.19 12:48:39,2019-10-29 12:48:39+01:00
35,12:48:41,29.10.19,2,6.4,61,29.10.19 12:48:41,2019-10-29 12:48:41+01:00
14,12:49:40,29.10.19,2,0.6,61,29.10.19 12:49:40,2019-10-29 12:49:40+01:00
26,12:49:52,29.10.19,2,7.3,61,29.10.19 12:49:52,2019-10-29 12:49:52+01:00
37,12:49:55,29.10.19,2,8.1,61,29.10.19 12:49:55,2019-10-29 12:49:55+01:00
34,12:51:03,29.10.19,2,7.0,61,29.10.19 12:51:03,2019-10-29 12:51:03+01:00
28,12:51:19,29.10.19,2,3.9,61,29.10.19 12:51:19,2019-10-29 12:51:19+01:00
28,12:51:53,29.10.19,2,5.2,61,29.10.19 12:51:53,2019-10-29 12:51:53+01:00
30,12:52:46,29.10.19,2,4.2,61,29.10.19 12:52:46,2019-10-29 12:52:46+01:00
14,12:52:54,29.10.19,2,1.8,61,29.10.19 12:52:54,2019-10-29 12:52:54+01:00
40,12:53:29,29.10.19,2,4.1,61,29.10.19 12:53:29,2019-10-29 12:53:29+01:00
43,12:53:30,29.10.19,2,2.9,61,29.10.19 12:53:30,2019-10-29 12:53:30+01:00
32,12:53:35,29.10.19,2,13.7,61,29.10.19 12:53:35,2019-10-29 12:53:35+01:00
39,12:53:56,29.10.19,2,5.1,61,29.10.19 12:53:56,2019-10-29 12:53:56+01:00
35,12:55:01,29.10.19,2,4.7,61,29.10.19 12:55:01,2019-10-29 12:55:01+01:00
24,12:58:03,29.10.19,2,1.3,61,29.10.19 12:58:03,2019-10-29 12:58:03+01:00
40,12:59:02,29.10.19,2,4.3,61,29.10.19 12:59:02,2019-10-29 12:59:02+01:00
30,12:59:24,29.10.19,2,4.5,61,29.10.19 12:59:24,2019-10-29 12:59:24+01:00
24,13:00:09,29.10.19,2,14.2,61,29.10.19 13:00:09,2019-10-29 13:00:09+01:00
23,13:00:36,29.10.19,2,4.4,61,29.10.19 13:00:36,2019-10-29 13:00:36+01:00
31,13:00:53,29.10.19,2,5.4,61,29.10.19 13:00:53,2019-10-29 13:00:53+01:00
31,13:01:00,29.10.19,2,7.1,61,29.10.19 13:01:00,2019-10-29 13:01:00+01:00
35,13:02:13,29.10.19,2,7.1,61,29.10.19 13:02:13,2019-10-29 13:02:13+01:00
30,13:02:45,29.10.19,2,5.8,61,29.10.19 13:02:45,2019-10-29 13:02:45+01:00
38,13:03:46,29.10.19,2,4.9,61,29.10.19 13:03:46,2019-10-29 13:03:46+01:00
39,13:04:57,29.10.19,2,5.7,61,29.10.19 13:04:57,2019-10-29 13:04:57+01:00
32,13:05:40,29.10.19,2,4.4,61,29.10.19 13:05:40,2019-10-29 13:05:40+01:00
30,13:05:42,29.10.19,2,3.3,61,29.10.19 13:05:42,2019-10-29 13:05:42+01:00
26,13:07:46,29.10.19,2,13.0,61,29.10.19 13:07:46,2019-10-29 13:07:46+01:00
27,13:07:51,29.10.19,2,4.1,61,29.10.19 13:07:51,2019-10-29 13:07:51+01:00
32,13:09:02,29.10.19,2,5.8,61,29.10.19 13:09:02,2019-10-29 13:09:02+01:00
28,13:11:03,29.10.19,2,4.0,61,29.10.19 13:11:03,2019-10-29 13:11:03+01:00
31,13:11:06,29.10.19,2,4.7,61,29.10.19 13:11:06,2019-10-29 13:11:06+01:00
31,13:12:29,29.10.19,2,6.0,61,29.10.19 13:12:29,2019-10-29 13:12:29+01:00
42,13:13:14,29.10.19,2,6.6,61,29.10.19 13:13:14,2019-10-29 13:13:14+01:00
39,13:13:38,29.10.19,2,4.8,61,29.10.19 13:13:38,2019-10-29 13:13:38+01:00
32,13:13:41,29.10.19,2,4.3,61,29.10.19 13:13:41,2019-10-29 13:13:41+01:00
30,13:13:43,29.10.19,2,4.7,61,29.10.19 13:13:43,2019-10-29 13:13:43+01:00
32,13:14:09,29.10.19,2,4.1,61,29.10.19 13:14:09,2019-10-29 13:14:09+01:00
29,13:14:11,29.10.19,2,6.0,61,29.10.19 13:14:11,2019-10-29 13:14:11+01:00
37,13:15:29,29.10.19,2,5.2,61,29.10.19 13:15:29,2019-10-29 13:15:29+01:00
21,13:15:44,29.10.19,2,19.4,61,29.10.19 13:15:44,2019-10-29 13:15:44+01:00
34,13:16:15,29.10.19,2,4.6,61,29.10.19 13:16:15,2019-10-29 13:16:15+01:00
30,13:16:20,29.10.19,2,3.9,61,29.10.19 13:16:20,2019-10-29 13:16:20+01:00
35,13:18:14,29.10.19,2,5.3,61,29.10.19 13:18:14,2019-10-29 13:18:14+01:00
33,13:18:46,29.10.19,2,5.7,61,29.10.19 13:18:46,2019-10-29 13:18:46+01:00
32,13:18:48,29.10.19,2,5.9,61,29.10.19 13:18:48,2019-10-29 13:18:48+01:00
35,13:18:51,29.10.19,2,5.1,61,29.10.19 13:18:51,2019-10-29 13:18:51+01:00
33,13:20:35,29.10.19,2,5.6,61,29.10.19 13:20:35,2019-10-29 13:20:35+01:00
19,13:21:21,29.10.19,2,11.1,61,29.10.19 13:21:21,2019-10-29 13:21:21+01:00
16,13:21:25,29.10.19,2,3.8,61,29.10.19 13:21:25,2019-10-29 13:21:25+01:00
18,13:21:50,29.10.19,2,4.5,61,29.10.19 13:21:50,2019-10-29 13:21:50+01:00
28,13:22:18,29.10.19,2,4.6,61,29.10.19 13:22:18,2019-10-29 13:22:18+01:00
32,13:22:37,29.10.19,2,5.0,61,29.10.19 13:22:37,2019-10-29 13:22:37+01:00
28,13:22:45,29.10.19,2,5.2,61,29.10.19 13:22:45,2019-10-29 13:22:45+01:00
27,13:22:47,29.10.19,2,5.0,61,29.10.19 13:22:47,2019-10-29 13:22:47+01:00
23,13:22:57,29.10.19,2,4.1,61,29.10.19 13:22:57,2019-10-29 13:22:57+01:00
22,13:23:07,29.10.19,2,3.9,61,29.10.19 13:23:07,2019-10-29 13:23:07+01:00
31,13:23:14,29.10.19,2,4.8,61,29.10.19 13:23:14,2019-10-29 13:23:14+01:00
30,13:23:55,29.10.19,2,6.4,61,29.10.19 13:23:55,2019-10-29 13:23:55+01:00
32,13:23:58,29.10.19,2,5.1,61,29.10.19 13:23:58,2019-10-29 13:23:58+01:00
25,13:24:05,29.10.19,2,4.6,61,29.10.19 13:24:05,2019-10-29 13:24:05+01:00
26,13:25:42,29.10.19,2,4.7,61,29.10.19 13:25:42,2019-10-29 13:25:42+01:00
28,13:25:53,29.10.19,2,5.4,61,29.10.19 13:25:53,2019-10-29 13:25:53+01:00
31,13:26:51,29.10.19,2,4.5,61,29.10.19 13:26:51,2019-10-29 13:26:51+01:00
31,13:26:53,29.10.19,2,4.3,61,29.10.19 13:26:53,2019-10-29 13:26:53+01:00
24,13:26:55,29.10.19,2,4.3,61,29.10.19 13:26:55,2019-10-29 13:26:55+01:00
21,13:27:02,29.10.19,2,4.6,61,29.10.19 13:27:02,2019-10-29 13:27:02+01:00
34,13:27:15,29.10.19,2,10.8,61,29.10.19 13:27:15,2019-10-29 13:27:15+01:00
25,13:28:56,29.10.19,2,4.1,61,29.10.19 13:28:56,2019-10-29 13:28:56+01:00
24,13:28:59,29.10.19,2,4.1,61,29.10.19 13:28:59,2019-10-29 13:28:59+01:00
23,13:29:09,29.10.19,2,4.6,61,29.10.19 13:29:09,2019-10-29 13:29:09+01:00
26,13:29:13,29.10.19,2,5.7,61,29.10.19 13:29:13,2019-10-29 13:29:13+01:00
20,13:29:57,29.10.19,2,12.8,61,29.10.19 13:29:57,2019-10-29 13:29:57+01:00
28,13:30:13,29.10.19,2,6.1,61,29.10.19 13:30:13,2019-10-29 13:30:13+01:00
20,13:30:21,29.10.19,2,4.7,61,29.10.19 13:30:21,2019-10-29 13:30:21+01:00
8,13:30:30,29.10.19,2,1.6,61,29.10.19 13:30:30,2019-10-29 13:30:30+01:00
29,13:30:38,29.10.19,2,5.1,61,29.10.19 13:30:38,2019-10-29 13:30:38+01:00
31,13:30:51,29.10.19,2,5.1,61,29.10.19 13:30:51,2019-10-29 13:30:51+01:00
43,13:31:55,29.10.19,2,4.2,61,29.10.19 13:31:55,2019-10-29 13:31:55+01:00
28,13:34:08,29.10.19,2,4.7,61,29.10.19 13:34:08,2019-10-29 13:34:08+01:00
26,13:34:13,29.10.19,2,4.0,61,29.10.19 13:34:13,2019-10-29 13:34:13+01:00
27,13:34:15,29.10.19,2,4.6,61,29.10.19 13:34:15,2019-10-29 13:34:15+01:00
17,13:34:21,29.10.19,2,0.6,61,29.10.19 13:34:21,2019-10-29 13:34:21+01:00
23,13:34:26,29.10.19,2,5.0,61,29.10.19 13:34:26,2019-10-29 13:34:26+01:00
23,13:34:29,29.10.19,2,7.5,61,29.10.19 13:34:29,2019-10-29 13:34:29+01:00
24,13:34:31,29.10.19,2,4.3,61,29.10.19 13:34:31,2019-10-29 13:34:31+01:00
25,13:34:34,29.10.19,2,4.8,61,29.10.19 13:34:34,2019-10-29 13:34:34+01:00
46,13:34:59,29.10.19,2,3.6,61,29.10.19 13:34:59,2019-10-29 13:34:59+01:00
43,13:35:26,29.10.19,2,5.2,61,29.10.19 13:35:26,2019-10-29 13:35:26+01:00
37,13:35:30,29.10.19,2,3.9,61,29.10.19 13:35:30,2019-10-29 13:35:30+01:00
35,13:36:02,29.10.19,2,4.5,61,29.10.19 13:36:02,2019-10-29 13:36:02+01:00
36,13:36:24,29.10.19,2,7.0,61,29.10.19 13:36:24,2019-10-29 13:36:24+01:00
35,13:36:28,29.10.19,2,5.7,61,29.10.19 13:36:28,2019-10-29 13:36:28+01:00
32,13:36:30,29.10.19,2,4.2,61,29.10.19 13:36:30,2019-10-29 13:36:30+01:00
32,13:36:32,29.10.19,2,3.6,61,29.10.19 13:36:32,2019-10-29 13:36:32+01:00
33,13:36:34,29.10.19,2,4.4,61,29.10.19 13:36:34,2019-10-29 13:36:34+01:00
35,13:37:19,29.10.19,2,6.1,61,29.10.19 13:37:19,2019-10-29 13:37:19+01:00
36,13:37:25,29.10.19,2,4.4,61,29.10.19 13:37:25,2019-10-29 13:37:25+01:00
30,13:38:01,29.10.19,2,13.6,61,29.10.19 13:38:01,2019-10-29 13:38:01+01:00
19,13:38:22,29.10.19,2,4.5,61,29.10.19 13:38:22,2019-10-29 13:38:22+01:00
20,13:38:26,29.10.19,2,5.3,61,29.10.19 13:38:26,2019-10-29 13:38:26+01:00
29,13:38:49,29.10.19,2,6.6,61,29.10.19 13:38:49,2019-10-29 13:38:49+01:00
38,13:39:48,29.10.19,2,4.2,61,29.10.19 13:39:48,2019-10-29 13:39:48+01:00
34,13:40:34,29.10.19,2,4.6,61,29.10.19 13:40:34,2019-10-29 13:40:34+01:00
34,13:40:37,29.10.19,2,4.8,61,29.10.19 13:40:37,2019-10-29 13:40:37+01:00
42,13:41:11,29.10.19,2,6.8,61,29.10.19 13:41:11,2019-10-29 13:41:11+01:00
40,13:41:20,29.10.19,2,7.1,61,29.10.19 13:41:20,2019-10-29 13:41:20+01:00
23,13:41:31,29.10.19,2,3.3,61,29.10.19 13:41:31,2019-10-29 13:41:31+01:00
33,13:42:13,29.10.19,2,4.7,61,29.10.19 13:42:13,2019-10-29 13:42:13+01:00
32,13:42:18,29.10.19,2,4.6,61,29.10.19 13:42:18,2019-10-29 13:42:18+01:00
36,13:42:29,29.10.19,2,4.5,61,29.10.19 13:42:29,2019-10-29 13:42:29+01:00
36,13:43:09,29.10.19,2,4.3,61,29.10.19 13:43:09,2019-10-29 13:43:09+01:00
38,13:43:36,29.10.19,2,5.7,61,29.10.19 13:43:36,2019-10-29 13:43:36+01:00
29,13:43:46,29.10.19,2,4.2,61,29.10.19 13:43:46,2019-10-29 13:43:46+01:00
36,13:43:57,29.10.19,2,11.4,61,29.10.19 13:43:57,2019-10-29 13:43:57+01:00
38,13:43:59,29.10.19,2,5.3,61,29.10.19 13:43:59,2019-10-29 13:43:59+01:00
34,13:44:20,29.10.19,2,4.9,61,29.10.19 13:44:20,2019-10-29 13:44:20+01:00
20,13:44:58,29.10.19,2,19.3,61,29.10.19 13:44:58,2019-10-29 13:44:58+01:00
35,13:45:01,29.10.19,2,7.7,61,29.10.19 13:45:01,2019-10-29 13:45:01+01:00
42,13:45:29,29.10.19,2,4.1,61,29.10.19 13:45:29,2019-10-29 13:45:29+01:00
30,13:47:14,29.10.19,2,3.7,61,29.10.19 13:47:14,2019-10-29 13:47:14+01:00
30,13:47:34,29.10.19,2,3.9,61,29.10.19 13:47:34,2019-10-29 13:47:34+01:00
26,13:47:38,29.10.19,2,1.6,61,29.10.19 13:47:38,2019-10-29 13:47:38+01:00
24,13:47:40,29.10.19,2,4.2,61,29.10.19 13:47:40,2019-10-29 13:47:40+01:00
30,13:48:35,29.10.19,2,4.3,61,29.10.19 13:48:35,2019-10-29 13:48:35+01:00
30,13:49:32,29.10.19,2,7.1,61,29.10.19 13:49:32,2019-10-29 13:49:32+01:00
34,13:50:25,29.10.19,2,4.8,61,29.10.19 13:50:25,2019-10-29 13:50:25+01:00
33,13:50:27,29.10.19,2,3.7,61,29.10.19 13:50:27,2019-10-29 13:50:27+01:00
29,13:50:58,29.10.19,2,3.8,61,29.10.19 13:50:58,2019-10-29 13:50:58+01:00
35,13:51:12,29.10.19,2,4.2,61,29.10.19 13:51:12,2019-10-29 13:51:12+01:00
26,13:51:23,29.10.19,2,1.3,61,29.10.19 13:51:23,2019-10-29 13:51:23+01:00
47,13:52:47,29.10.19,2,4.7,61,29.10.19 13:52:47,2019-10-29 13:52:47+01:00
34,13:53:20,29.10.19,2,5.9,61,29.10.19 13:53:20,2019-10-29 13:53:20+01:00
33,13:53:36,29.10.19,2,6.0,61,29.10.19 13:53:36,2019-10-29 13:53:36+01:00
31,13:54:18,29.10.19,2,4.3,61,29.10.19 13:54:18,2019-10-29 13:54:18+01:00
20,13:54:40,29.10.19,2,3.6,61,29.10.19 13:54:40,2019-10-29 13:54:40+01:00
34,13:54:52,29.10.19,2,4.3,61,29.10.19 13:54:52,2019-10-29 13:54:52+01:00
29,13:55:00,29.10.19,2,4.3,61,29.10.19 13:55:00,2019-10-29 13:55:00+01:00
30,13:56:11,29.10.19,2,5.2,61,29.10.19 13:56:11,2019-10-29 13:56:11+01:00
38,13:58:32,29.10.19,2,6.1,61,29.10.19 13:58:32,2019-10-29 13:58:32+01:00
34,13:59:41,29.10.19,2,3.4,61,29.10.19 13:59:41,2019-10-29 13:59:41+01:00
24,14:00:37,29.10.19,2,14.0,61,29.10.19 14:00:37,2019-10-29 14:00:37+01:00
29,14:00:50,29.10.19,2,6.5,61,29.10.19 14:00:50,2019-10-29 14:00:50+01:00
28,14:01:02,29.10.19,2,4.7,61,29.10.19 14:01:02,2019-10-29 14:01:02+01:00
24,14:01:05,29.10.19,2,7.2,61,29.10.19 14:01:05,2019-10-29 14:01:05+01:00
31,14:01:33,29.10.19,2,4.9,61,29.10.19 14:01:33,2019-10-29 14:01:33+01:00
47,14:03:38,29.10.19,2,4.5,61,29.10.19 14:03:38,2019-10-29 14:03:38+01:00
46,14:05:10,29.10.19,2,10.2,61,29.10.19 14:05:10,2019-10-29 14:05:10+01:00
29,14:05:48,29.10.19,2,4.1,61,29.10.19 14:05:48,2019-10-29 14:05:48+01:00
37,14:05:56,29.10.19,2,4.2,61,29.10.19 14:05:56,2019-10-29 14:05:56+01:00
30,14:07:12,29.10.19,2,3.5,61,29.10.19 14:07:12,2019-10-29 14:07:12+01:00
28,14:07:14,29.10.19,2,4.5,61,29.10.19 14:07:14,2019-10-29 14:07:14+01:00
31,14:07:27,29.10.19,2,3.6,61,29.10.19 14:07:27,2019-10-29 14:07:27+01:00
31,14:07:35,29.10.19,2,3.3,61,29.10.19 14:07:35,2019-10-29 14:07:35+01:00
28,14:07:39,29.10.19,2,5.1,61,29.10.19 14:07:39,2019-10-29 14:07:39+01:00
33,14:08:17,29.10.19,2,4.2,61,29.10.19 14:08:17,2019-10-29 14:08:17+01:00
39,14:08:42,29.10.19,2,5.1,61,29.10.19 14:08:42,2019-10-29 14:08:42+01:00
37,14:08:50,29.10.19,2,3.5,61,29.10.19 14:08:50,2019-10-29 14:08:50+01:00
39,14:13:26,29.10.19,2,4.3,61,29.10.19 14:13:26,2019-10-29 14:13:26+01:00
34,14:13:45,29.10.19,2,3.8,61,29.10.19 14:13:45,2019-10-29 14:13:45+01:00
36,14:14:51,29.10.19,2,6.0,61,29.10.19 14:14:51,2019-10-29 14:14:51+01:00
27,14:15:52,29.10.19,2,3.4,61,29.10.19 14:15:52,2019-10-29 14:15:52+01:00
35,14:16:51,29.10.19,2,6.1,61,29.10.19 14:16:51,2019-10-29 14:16:51+01:00
31,14:16:54,29.10.19,2,5.0,61,29.10.19 14:16:54,2019-10-29 14:16:54+01:00
7,14:17:32,29.10.19,2,3.0,61,29.10.19 14:17:32,2019-10-29 14:17:32+01:00
6,14:17:35,29.10.19,2,2.6,61,29.10.19 14:17:35,2019-10-29 14:17:35+01:00
23,14:18:22,29.10.19,2,19.1,61,29.10.19 14:18:22,2019-10-29 14:18:22+01:00
28,14:19:32,29.10.19,2,4.3,61,29.10.19 14:19:32,2019-10-29 14:19:32+01:00
28,14:19:34,29.10.19,2,4.1,61,29.10.19 14:19:34,2019-10-29 14:19:34+01:00
29,14:19:35,29.10.19,2,4.0,61,29.10.19 14:19:35,2019-10-29 14:19:35+01:00
29,14:20:01,29.10.19,2,4.1,61,29.10.19 14:20:01,2019-10-29 14:20:01+01:00
15,14:20:48,29.10.19,2,7.5,61,29.10.19 14:20:48,2019-10-29 14:20:48+01:00
27,14:21:02,29.10.19,2,7.5,61,29.10.19 14:21:02,2019-10-29 14:21:02+01:00
26,14:21:04,29.10.19,2,5.2,61,29.10.19 14:21:04,2019-10-29 14:21:04+01:00
46,14:21:22,29.10.19,2,6.3,61,29.10.19 14:21:22,2019-10-29 14:21:22+01:00
35,14:21:46,29.10.19,2,4.0,61,29.10.19 14:21:46,2019-10-29 14:21:46+01:00
41,14:22:40,29.10.19,2,4.2,61,29.10.19 14:22:40,2019-10-29 14:22:40+01:00
40,14:23:17,29.10.19,2,6.0,61,29.10.19 14:23:17,2019-10-29 14:23:17+01:00
32,14:24:24,29.10.19,2,3.7,61,29.10.19 14:24:24,2019-10-29 14:24:24+01:00
29,14:26:03,29.10.19,2,4.8,61,29.10.19 14:26:03,2019-10-29 14:26:03+01:00
28,14:26:05,29.10.19,2,4.5,61,29.10.19 14:26:05,2019-10-29 14:26:05+01:00
31,14:26:22,29.10.19,2,3.8,61,29.10.19 14:26:22,2019-10-29 14:26:22+01:00
31,14:26:44,29.10.19,2,3.4,61,29.10.19 14:26:44,2019-10-29 14:26:44+01:00
32,14:26:53,29.10.19,2,3.5,61,29.10.19 14:26:53,2019-10-29 14:26:53+01:00
35,14:27:03,29.10.19,2,6.3,61,29.10.19 14:27:03,2019-10-29 14:27:03+01:00
32,14:27:41,29.10.19,2,4.8,61,29.10.19 14:27:41,2019-10-29 14:27:41+01:00
27,14:27:59,29.10.19,2,3.8,61,29.10.19 14:27:59,2019-10-29 14:27:59+01:00
37,14:28:12,29.10.19,2,5.3,61,29.10.19 14:28:12,2019-10-29 14:28:12+01:00
31,14:30:44,29.10.19,2,4.4,61,29.10.19 14:30:44,2019-10-29 14:30:44+01:00
30,14:30:46,29.10.19,2,5.1,61,29.10.19 14:30:46,2019-10-29 14:30:46+01:00
24,14:32:14,29.10.19,2,14.2,61,29.10.19 14:32:14,2019-10-29 14:32:14+01:00
19,14:32:32,29.10.19,2,5.8,61,29.10.19 14:32:32,2019-10-29 14:32:32+01:00
31,14:32:57,29.10.19,2,4.5,61,29.10.19 14:32:57,2019-10-29 14:32:57+01:00
31,14:33:01,29.10.19,2,4.5,61,29.10.19 14:33:01,2019-10-29 14:33:01+01:00
36,14:33:13,29.10.19,2,2.3,61,29.10.19 14:33:13,2019-10-29 14:33:13+01:00
30,14:33:59,29.10.19,2,5.5,61,29.10.19 14:33:59,2019-10-29 14:33:59+01:00
29,14:34:09,29.10.19,2,4.3,61,29.10.19 14:34:09,2019-10-29 14:34:09+01:00
25,14:34:11,29.10.19,2,4.4,61,29.10.19 14:34:11,2019-10-29 14:34:11+01:00
39,14:35:12,29.10.19,2,5.8,61,29.10.19 14:35:12,2019-10-29 14:35:12+01:00
35,14:35:18,29.10.19,2,4.1,61,29.10.19 14:35:18,2019-10-29 14:35:18+01:00
32,14:35:20,29.10.19,2,5.0,61,29.10.19 14:35:20,2019-10-29 14:35:20+01:00
30,14:35:47,29.10.19,2,5.1,61,29.10.19 14:35:47,2019-10-29 14:35:47+01:00
30,14:36:11,29.10.19,2,4.9,61,29.10.19 14:36:11,2019-10-29 14:36:11+01:00
34,14:36:24,29.10.19,2,6.3,61,29.10.19 14:36:24,2019-10-29 14:36:24+01:00
29,14:36:52,29.10.19,2,4.1,61,29.10.19 14:36:52,2019-10-29 14:36:52+01:00
30,14:36:54,29.10.19,2,4.2,61,29.10.19 14:36:54,2019-10-29 14:36:54+01:00
26,14:37:27,29.10.19,2,4.1,61,29.10.19 14:37:27,2019-10-29 14:37:27+01:00
35,14:38:18,29.10.19,2,4.3,61,29.10.19 14:38:18,2019-10-29 14:38:18+01:00
10,14:39:24,29.10.19,2,0.8,61,29.10.19 14:39:24,2019-10-29 14:39:24+01:00
35,14:40:04,29.10.19,2,4.1,61,29.10.19 14:40:04,2019-10-29 14:40:04+01:00
38,14:40:38,29.10.19,2,5.2,61,29.10.19 14:40:38,2019-10-29 14:40:38+01:00
38,14:40:50,29.10.19,2,3.5,61,29.10.19 14:40:50,2019-10-29 14:40:50+01:00
35,14:41:23,29.10.19,2,6.3,61,29.10.19 14:41:23,2019-10-29 14:41:23+01:00
37,14:41:24,29.10.19,2,4.9,61,29.10.19 14:41:24,2019-10-29 14:41:24+01:00
43,14:41:40,29.10.19,2,6.0,61,29.10.19 14:41:40,2019-10-29 14:41:40+01:00
29,14:42:26,29.10.19,2,4.2,61,29.10.19 14:42:26,2019-10-29 14:42:26+01:00
40,14:43:30,29.10.19,2,5.5,61,29.10.19 14:43:30,2019-10-29 14:43:30+01:00
31,14:44:10,29.10.19,2,4.5,61,29.10.19 14:44:10,2019-10-29 14:44:10+01:00
33,14:44:59,29.10.19,2,5.0,61,29.10.19 14:44:59,2019-10-29 14:44:59+01:00
21,14:45:48,29.10.19,2,2.1,61,29.10.19 14:45:48,2019-10-29 14:45:48+01:00
21,14:46:08,29.10.19,2,18.8,61,29.10.19 14:46:08,2019-10-29 14:46:08+01:00
19,14:46:28,29.10.19,2,4.7,61,29.10.19 14:46:28,2019-10-29 14:46:28+01:00
25,14:46:45,29.10.19,2,3.8,61,29.10.19 14:46:45,2019-10-29 14:46:45+01:00
31,14:46:51,29.10.19,2,4.6,61,29.10.19 14:46:51,2019-10-29 14:46:51+01:00
32,14:48:37,29.10.19,2,3.9,61,29.10.19 14:48:37,2019-10-29 14:48:37+01:00
49,14:48:56,29.10.19,2,4.1,61,29.10.19 14:48:56,2019-10-29 14:48:56+01:00
33,14:53:47,29.10.19,2,3.8,61,29.10.19 14:53:47,2019-10-29 14:53:47+01:00
27,14:53:52,29.10.19,2,6.2,61,29.10.19 14:53:52,2019-10-29 14:53:52+01:00
30,14:54:49,29.10.19,2,3.6,61,29.10.19 14:54:49,2019-10-29 14:54:49+01:00
27,14:54:51,29.10.19,2,4.7,61,29.10.19 14:54:51,2019-10-29 14:54:51+01:00
31,14:55:17,29.10.19,2,4.7,61,29.10.19 14:55:17,2019-10-29 14:55:17+01:00
35,14:56:56,29.10.19,2,5.7,61,29.10.19 14:56:56,2019-10-29 14:56:56+01:00
31,14:57:35,29.10.19,2,3.8,61,29.10.19 14:57:35,2019-10-29 14:57:35+01:00
30,14:57:36,29.10.19,2,4.2,61,29.10.19 14:57:36,2019-10-29 14:57:36+01:00
29,14:57:52,29.10.19,2,6.5,61,29.10.19 14:57:52,2019-10-29 14:57:52+01:00
27,14:58:25,29.10.19,2,4.0,61,29.10.19 14:58:25,2019-10-29 14:58:25+01:00
35,14:58:52,29.10.19,2,4.4,61,29.10.19 14:58:52,2019-10-29 14:58:52+01:00
28,15:00:01,29.10.19,2,5.4,61,29.10.19 15:00:01,2019-10-29 15:00:01+01:00
26,15:00:03,29.10.19,2,5.6,61,29.10.19 15:00:03,2019-10-29 15:00:03+01:00
35,15:00:24,29.10.19,2,3.8,61,29.10.19 15:00:24,2019-10-29 15:00:24+01:00
