Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,07:53:42,20.10.20,1,5.7,293,20.10.20 07:53:42,2020-10-20 07:53:42+02:00
22,07:53:53,20.10.20,1,3.2,293,20.10.20 07:53:53,2020-10-20 07:53:53+02:00
21,07:54:12,20.10.20,1,25.5,293,20.10.20 07:54:12,2020-10-20 07:54:12+02:00
22,07:54:17,20.10.20,1,4.8,293,20.10.20 07:54:17,2020-10-20 07:54:17+02:00
29,07:56:54,20.10.20,1,4.6,293,20.10.20 07:56:54,2020-10-20 07:56:54+02:00
22,07:57:11,20.10.20,1,4.3,293,20.10.20 07:57:11,2020-10-20 07:57:11+02:00
25,07:57:41,20.10.20,1,2.9,293,20.10.20 07:57:41,2020-10-20 07:57:41+02:00
29,07:57:44,20.10.20,1,4.3,293,20.10.20 07:57:44,2020-10-20 07:57:44+02:00
8,07:58:07,20.10.20,1,5.1,293,20.10.20 07:58:07,2020-10-20 07:58:07+02:00
25,07:58:22,20.10.20,1,3.7,293,20.10.20 07:58:22,2020-10-20 07:58:22+02:00
18,07:58:59,20.10.20,1,4.2,293,20.10.20 07:58:59,2020-10-20 07:58:59+02:00
24,08:00:31,20.10.20,1,4.4,293,20.10.20 08:00:31,2020-10-20 08:00:31+02:00
27,08:01:03,20.10.20,1,4.0,293,20.10.20 08:01:03,2020-10-20 08:01:03+02:00
8,08:01:29,20.10.20,1,1.0,293,20.10.20 08:01:29,2020-10-20 08:01:29+02:00
8,08:01:31,20.10.20,1,4.5,293,20.10.20 08:01:31,2020-10-20 08:01:31+02:00
27,08:01:46,20.10.20,1,4.5,293,20.10.20 08:01:46,2020-10-20 08:01:46+02:00
19,08:01:55,20.10.20,1,4.0,293,20.10.20 08:01:55,2020-10-20 08:01:55+02:00
24,08:02:26,20.10.20,1,3.9,293,20.10.20 08:02:26,2020-10-20 08:02:26+02:00
19,08:02:37,20.10.20,1,3.8,293,20.10.20 08:02:37,2020-10-20 08:02:37+02:00
8,08:03:15,20.10.20,1,4.3,293,20.10.20 08:03:15,2020-10-20 08:03:15+02:00
26,08:04:59,20.10.20,1,3.6,293,20.10.20 08:04:59,2020-10-20 08:04:59+02:00
14,08:05:28,20.10.20,1,4.5,293,20.10.20 08:05:28,2020-10-20 08:05:28+02:00
20,08:05:38,20.10.20,1,4.3,293,20.10.20 08:05:38,2020-10-20 08:05:38+02:00
24,08:05:46,20.10.20,1,3.6,293,20.10.20 08:05:46,2020-10-20 08:05:46+02:00
23,08:06:20,20.10.20,1,4.7,293,20.10.20 08:06:20,2020-10-20 08:06:20+02:00
19,08:06:32,20.10.20,1,1.9,293,20.10.20 08:06:32,2020-10-20 08:06:32+02:00
20,08:06:47,20.10.20,1,3.3,293,20.10.20 08:06:47,2020-10-20 08:06:47+02:00
12,08:06:54,20.10.20,1,4.0,293,20.10.20 08:06:54,2020-10-20 08:06:54+02:00
29,08:08:02,20.10.20,1,4.6,293,20.10.20 08:08:02,2020-10-20 08:08:02+02:00
32,08:08:38,20.10.20,1,3.9,293,20.10.20 08:08:38,2020-10-20 08:08:38+02:00
21,08:09:15,20.10.20,1,3.4,293,20.10.20 08:09:15,2020-10-20 08:09:15+02:00
11,08:09:32,20.10.20,1,12.3,293,20.10.20 08:09:32,2020-10-20 08:09:32+02:00
9,08:09:32,20.10.20,1,2.3,293,20.10.20 08:09:32,2020-10-20 08:09:32+02:00
11,08:09:33,20.10.20,1,3.0,293,20.10.20 08:09:33,2020-10-20 08:09:33+02:00
25,08:11:00,20.10.20,1,5.0,293,20.10.20 08:11:00,2020-10-20 08:11:00+02:00
20,08:11:14,20.10.20,1,4.6,293,20.10.20 08:11:14,2020-10-20 08:11:14+02:00
19,08:12:06,20.10.20,1,4.8,293,20.10.20 08:12:06,2020-10-20 08:12:06+02:00
18,08:13:26,20.10.20,1,4.7,293,20.10.20 08:13:26,2020-10-20 08:13:26+02:00
23,08:14:12,20.10.20,1,3.4,293,20.10.20 08:14:12,2020-10-20 08:14:12+02:00
21,08:15:13,20.10.20,1,3.2,293,20.10.20 08:15:13,2020-10-20 08:15:13+02:00
19,08:15:19,20.10.20,1,3.3,293,20.10.20 08:15:19,2020-10-20 08:15:19+02:00
31,08:15:53,20.10.20,1,4.8,293,20.10.20 08:15:53,2020-10-20 08:15:53+02:00
23,08:16:05,20.10.20,1,3.7,293,20.10.20 08:16:05,2020-10-20 08:16:05+02:00
19,08:18:22,20.10.20,1,4.8,293,20.10.20 08:18:22,2020-10-20 08:18:22+02:00
28,08:19:47,20.10.20,1,2.2,293,20.10.20 08:19:47,2020-10-20 08:19:47+02:00
20,08:19:52,20.10.20,1,3.2,293,20.10.20 08:19:52,2020-10-20 08:19:52+02:00
22,08:20:09,20.10.20,1,4.8,293,20.10.20 08:20:09,2020-10-20 08:20:09+02:00
17,08:20:33,20.10.20,1,4.4,293,20.10.20 08:20:33,2020-10-20 08:20:33+02:00
30,08:21:06,20.10.20,1,3.6,293,20.10.20 08:21:06,2020-10-20 08:21:06+02:00
21,08:21:16,20.10.20,1,4.0,293,20.10.20 08:21:16,2020-10-20 08:21:16+02:00
20,08:22:23,20.10.20,1,3.4,293,20.10.20 08:22:23,2020-10-20 08:22:23+02:00
20,08:22:39,20.10.20,1,4.1,293,20.10.20 08:22:39,2020-10-20 08:22:39+02:00
19,08:23:43,20.10.20,1,4.5,293,20.10.20 08:23:43,2020-10-20 08:23:43+02:00
15,08:25:07,20.10.20,1,7.6,293,20.10.20 08:25:07,2020-10-20 08:25:07+02:00
16,08:25:07,20.10.20,1,3.3,293,20.10.20 08:25:07,2020-10-20 08:25:07+02:00
22,08:25:30,20.10.20,1,3.8,293,20.10.20 08:25:30,2020-10-20 08:25:30+02:00
12,08:26:25,20.10.20,1,8.4,293,20.10.20 08:26:25,2020-10-20 08:26:25+02:00
35,08:26:49,20.10.20,1,4.6,293,20.10.20 08:26:49,2020-10-20 08:26:49+02:00
19,08:27:36,20.10.20,1,4.2,293,20.10.20 08:27:36,2020-10-20 08:27:36+02:00
36,08:28:29,20.10.20,1,4.3,293,20.10.20 08:28:29,2020-10-20 08:28:29+02:00
27,08:29:10,20.10.20,1,3.7,293,20.10.20 08:29:10,2020-10-20 08:29:10+02:00
28,08:30:09,20.10.20,1,4.1,293,20.10.20 08:30:09,2020-10-20 08:30:09+02:00
20,08:30:20,20.10.20,1,4.5,293,20.10.20 08:30:20,2020-10-20 08:30:20+02:00
8,08:31:27,20.10.20,1,1.0,293,20.10.20 08:31:27,2020-10-20 08:31:27+02:00
9,08:31:28,20.10.20,1,2.2,293,20.10.20 08:31:28,2020-10-20 08:31:28+02:00
9,08:31:29,20.10.20,1,1.0,293,20.10.20 08:31:29,2020-10-20 08:31:29+02:00
11,08:31:30,20.10.20,1,5.5,293,20.10.20 08:31:30,2020-10-20 08:31:30+02:00
11,08:31:31,20.10.20,1,1.2,293,20.10.20 08:31:31,2020-10-20 08:31:31+02:00
12,08:31:32,20.10.20,1,5.0,293,20.10.20 08:31:32,2020-10-20 08:31:32+02:00
12,08:31:32,20.10.20,1,1.9,293,20.10.20 08:31:32,2020-10-20 08:31:32+02:00
14,08:31:33,20.10.20,1,6.6,293,20.10.20 08:31:33,2020-10-20 08:31:33+02:00
14,08:31:33,20.10.20,1,1.6,293,20.10.20 08:31:33,2020-10-20 08:31:33+02:00
14,08:31:35,20.10.20,1,2.0,293,20.10.20 08:31:35,2020-10-20 08:31:35+02:00
18,08:31:43,20.10.20,1,25.5,293,20.10.20 08:31:43,2020-10-20 08:31:43+02:00
20,08:32:43,20.10.20,1,4.3,293,20.10.20 08:32:43,2020-10-20 08:32:43+02:00
19,08:35:54,20.10.20,1,4.3,293,20.10.20 08:35:54,2020-10-20 08:35:54+02:00
21,08:36:13,20.10.20,1,11.3,293,20.10.20 08:36:13,2020-10-20 08:36:13+02:00
24,08:36:27,20.10.20,1,3.7,293,20.10.20 08:36:27,2020-10-20 08:36:27+02:00
25,08:36:55,20.10.20,1,4.0,293,20.10.20 08:36:55,2020-10-20 08:36:55+02:00
23,08:38:08,20.10.20,1,4.0,293,20.10.20 08:38:08,2020-10-20 08:38:08+02:00
22,08:38:21,20.10.20,1,3.5,293,20.10.20 08:38:21,2020-10-20 08:38:21+02:00
24,08:41:03,20.10.20,1,4.1,293,20.10.20 08:41:03,2020-10-20 08:41:03+02:00
23,08:41:06,20.10.20,1,3.8,293,20.10.20 08:41:06,2020-10-20 08:41:06+02:00
23,08:42:14,20.10.20,1,4.8,293,20.10.20 08:42:14,2020-10-20 08:42:14+02:00
19,08:42:56,20.10.20,1,14.6,293,20.10.20 08:42:56,2020-10-20 08:42:56+02:00
14,08:44:35,20.10.20,1,6.1,293,20.10.20 08:44:35,2020-10-20 08:44:35+02:00
37,08:45:39,20.10.20,1,4.8,293,20.10.20 08:45:39,2020-10-20 08:45:39+02:00
11,08:45:46,20.10.20,1,4.3,293,20.10.20 08:45:46,2020-10-20 08:45:46+02:00
24,08:47:01,20.10.20,1,3.6,293,20.10.20 08:47:01,2020-10-20 08:47:01+02:00
21,08:48:39,20.10.20,1,4.0,293,20.10.20 08:48:39,2020-10-20 08:48:39+02:00
33,08:48:49,20.10.20,1,3.8,293,20.10.20 08:48:49,2020-10-20 08:48:49+02:00
24,08:49:13,20.10.20,1,4.0,293,20.10.20 08:49:13,2020-10-20 08:49:13+02:00
25,08:50:02,20.10.20,1,3.6,293,20.10.20 08:50:02,2020-10-20 08:50:02+02:00
31,08:51:45,20.10.20,1,14.2,293,20.10.20 08:51:45,2020-10-20 08:51:45+02:00
24,08:52:12,20.10.20,1,3.6,293,20.10.20 08:52:12,2020-10-20 08:52:12+02:00
21,08:52:19,20.10.20,1,3.9,293,20.10.20 08:52:19,2020-10-20 08:52:19+02:00
25,08:54:01,20.10.20,1,3.3,293,20.10.20 08:54:01,2020-10-20 08:54:01+02:00
23,08:54:35,20.10.20,1,4.2,293,20.10.20 08:54:35,2020-10-20 08:54:35+02:00
27,08:55:08,20.10.20,1,4.5,293,20.10.20 08:55:08,2020-10-20 08:55:08+02:00
27,08:55:31,20.10.20,1,4.2,293,20.10.20 08:55:31,2020-10-20 08:55:31+02:00
31,08:56:20,20.10.20,1,4.1,293,20.10.20 08:56:20,2020-10-20 08:56:20+02:00
21,08:56:55,20.10.20,1,4.2,293,20.10.20 08:56:55,2020-10-20 08:56:55+02:00
20,08:58:23,20.10.20,1,4.2,293,20.10.20 08:58:23,2020-10-20 08:58:23+02:00
26,08:59:32,20.10.20,1,3.5,293,20.10.20 08:59:32,2020-10-20 08:59:32+02:00
29,09:03:11,20.10.20,1,4.1,293,20.10.20 09:03:11,2020-10-20 09:03:11+02:00
22,09:03:23,20.10.20,1,18.3,293,20.10.20 09:03:23,2020-10-20 09:03:23+02:00
22,09:04:04,20.10.20,1,3.7,293,20.10.20 09:04:04,2020-10-20 09:04:04+02:00
27,09:06:09,20.10.20,1,3.7,293,20.10.20 09:06:09,2020-10-20 09:06:09+02:00
20,09:07:15,20.10.20,1,5.1,293,20.10.20 09:07:15,2020-10-20 09:07:15+02:00
32,09:07:33,20.10.20,1,3.2,293,20.10.20 09:07:33,2020-10-20 09:07:33+02:00
27,09:07:58,20.10.20,1,4.1,293,20.10.20 09:07:58,2020-10-20 09:07:58+02:00
17,09:09:45,20.10.20,1,3.7,293,20.10.20 09:09:45,2020-10-20 09:09:45+02:00
9,09:10:48,20.10.20,1,3.4,293,20.10.20 09:10:48,2020-10-20 09:10:48+02:00
20,09:11:32,20.10.20,1,6.5,293,20.10.20 09:11:32,2020-10-20 09:11:32+02:00
19,09:12:18,20.10.20,1,4.9,293,20.10.20 09:12:18,2020-10-20 09:12:18+02:00
9,09:13:47,20.10.20,1,2.0,293,20.10.20 09:13:47,2020-10-20 09:13:47+02:00
25,09:14:29,20.10.20,1,4.9,293,20.10.20 09:14:29,2020-10-20 09:14:29+02:00
32,09:14:34,20.10.20,1,6.3,293,20.10.20 09:14:34,2020-10-20 09:14:34+02:00
30,09:15:51,20.10.20,1,4.6,293,20.10.20 09:15:51,2020-10-20 09:15:51+02:00
18,09:16:02,20.10.20,1,5.2,293,20.10.20 09:16:02,2020-10-20 09:16:02+02:00
32,09:17:33,20.10.20,1,13.2,293,20.10.20 09:17:33,2020-10-20 09:17:33+02:00
17,09:17:44,20.10.20,1,6.7,293,20.10.20 09:17:44,2020-10-20 09:17:44+02:00
7,09:20:15,20.10.20,1,1.1,293,20.10.20 09:20:15,2020-10-20 09:20:15+02:00
26,09:20:16,20.10.20,1,4.8,293,20.10.20 09:20:16,2020-10-20 09:20:16+02:00
9,09:20:17,20.10.20,1,1.3,293,20.10.20 09:20:17,2020-10-20 09:20:17+02:00
11,09:20:18,20.10.20,1,4.4,293,20.10.20 09:20:18,2020-10-20 09:20:18+02:00
12,09:20:20,20.10.20,1,15.5,293,20.10.20 09:20:20,2020-10-20 09:20:20+02:00
13,09:20:21,20.10.20,1,2.8,293,20.10.20 09:20:21,2020-10-20 09:20:21+02:00
13,09:20:22,20.10.20,1,4.8,293,20.10.20 09:20:22,2020-10-20 09:20:22+02:00
12,09:20:22,20.10.20,1,1.7,293,20.10.20 09:20:22,2020-10-20 09:20:22+02:00
13,09:20:22,20.10.20,1,1.4,293,20.10.20 09:20:22,2020-10-20 09:20:22+02:00
15,09:20:23,20.10.20,1,4.5,293,20.10.20 09:20:23,2020-10-20 09:20:23+02:00
17,09:20:27,20.10.20,1,25.5,293,20.10.20 09:20:27,2020-10-20 09:20:27+02:00
21,09:22:05,20.10.20,1,3.8,293,20.10.20 09:22:05,2020-10-20 09:22:05+02:00
20,09:23:06,20.10.20,1,4.4,293,20.10.20 09:23:06,2020-10-20 09:23:06+02:00
23,09:23:06,20.10.20,1,4.7,293,20.10.20 09:23:06,2020-10-20 09:23:06+02:00
27,09:23:34,20.10.20,1,4.9,293,20.10.20 09:23:34,2020-10-20 09:23:34+02:00
28,09:23:40,20.10.20,1,4.7,293,20.10.20 09:23:40,2020-10-20 09:23:40+02:00
25,09:24:10,20.10.20,1,4.0,293,20.10.20 09:24:10,2020-10-20 09:24:10+02:00
32,09:24:57,20.10.20,1,14.1,293,20.10.20 09:24:57,2020-10-20 09:24:57+02:00
25,09:25:15,20.10.20,1,4.3,293,20.10.20 09:25:15,2020-10-20 09:25:15+02:00
23,09:25:47,20.10.20,1,4.1,293,20.10.20 09:25:47,2020-10-20 09:25:47+02:00
16,09:26:23,20.10.20,1,3.8,293,20.10.20 09:26:23,2020-10-20 09:26:23+02:00
24,09:26:41,20.10.20,1,4.2,293,20.10.20 09:26:41,2020-10-20 09:26:41+02:00
27,09:26:48,20.10.20,1,5.1,293,20.10.20 09:26:48,2020-10-20 09:26:48+02:00
16,09:27:27,20.10.20,1,3.0,293,20.10.20 09:27:27,2020-10-20 09:27:27+02:00
18,09:27:28,20.10.20,1,3.9,293,20.10.20 09:27:28,2020-10-20 09:27:28+02:00
22,09:29:19,20.10.20,1,4.5,293,20.10.20 09:29:19,2020-10-20 09:29:19+02:00
36,09:30:40,20.10.20,1,17.1,293,20.10.20 09:30:40,2020-10-20 09:30:40+02:00
27,09:32:17,20.10.20,1,4.2,293,20.10.20 09:32:17,2020-10-20 09:32:17+02:00
21,09:32:31,20.10.20,1,3.1,293,20.10.20 09:32:31,2020-10-20 09:32:31+02:00
19,09:32:37,20.10.20,1,2.8,293,20.10.20 09:32:37,2020-10-20 09:32:37+02:00
13,09:33:23,20.10.20,1,4.3,293,20.10.20 09:33:23,2020-10-20 09:33:23+02:00
24,09:34:23,20.10.20,1,15.5,293,20.10.20 09:34:23,2020-10-20 09:34:23+02:00
22,09:35:28,20.10.20,1,3.3,293,20.10.20 09:35:28,2020-10-20 09:35:28+02:00
26,09:35:56,20.10.20,1,3.4,293,20.10.20 09:35:56,2020-10-20 09:35:56+02:00
26,09:37:10,20.10.20,1,3.4,293,20.10.20 09:37:10,2020-10-20 09:37:10+02:00
22,09:39:00,20.10.20,1,3.7,293,20.10.20 09:39:00,2020-10-20 09:39:00+02:00
26,09:39:13,20.10.20,1,3.0,293,20.10.20 09:39:13,2020-10-20 09:39:13+02:00
27,09:39:14,20.10.20,1,3.3,293,20.10.20 09:39:14,2020-10-20 09:39:14+02:00
19,09:44:04,20.10.20,1,4.0,293,20.10.20 09:44:04,2020-10-20 09:44:04+02:00
21,09:46:11,20.10.20,1,2.8,293,20.10.20 09:46:11,2020-10-20 09:46:11+02:00
18,09:46:43,20.10.20,1,4.5,293,20.10.20 09:46:43,2020-10-20 09:46:43+02:00
20,09:46:45,20.10.20,1,5.1,293,20.10.20 09:46:45,2020-10-20 09:46:45+02:00
23,09:48:21,20.10.20,1,4.3,293,20.10.20 09:48:21,2020-10-20 09:48:21+02:00
21,09:48:26,20.10.20,1,4.1,293,20.10.20 09:48:26,2020-10-20 09:48:26+02:00
20,09:50:33,20.10.20,1,4.5,293,20.10.20 09:50:33,2020-10-20 09:50:33+02:00
20,09:50:40,20.10.20,1,3.8,293,20.10.20 09:50:40,2020-10-20 09:50:40+02:00
41,09:51:33,20.10.20,1,12.4,293,20.10.20 09:51:33,2020-10-20 09:51:33+02:00
20,09:51:57,20.10.20,1,5.9,293,20.10.20 09:51:57,2020-10-20 09:51:57+02:00
20,09:52:43,20.10.20,1,3.2,293,20.10.20 09:52:43,2020-10-20 09:52:43+02:00
21,09:53:27,20.10.20,1,4.3,293,20.10.20 09:53:27,2020-10-20 09:53:27+02:00
20,09:55:46,20.10.20,1,3.3,293,20.10.20 09:55:46,2020-10-20 09:55:46+02:00
39,09:56:12,20.10.20,1,4.7,293,20.10.20 09:56:12,2020-10-20 09:56:12+02:00
20,09:57:15,20.10.20,1,5.0,293,20.10.20 09:57:15,2020-10-20 09:57:15+02:00
26,09:57:47,20.10.20,1,2.5,293,20.10.20 09:57:47,2020-10-20 09:57:47+02:00
27,09:59:26,20.10.20,1,11.8,293,20.10.20 09:59:26,2020-10-20 09:59:26+02:00
35,10:00:01,20.10.20,1,23.9,293,20.10.20 10:00:01,2020-10-20 10:00:01+02:00
20,10:02:26,20.10.20,1,9.0,293,20.10.20 10:02:26,2020-10-20 10:02:26+02:00
24,10:03:33,20.10.20,1,2.7,293,20.10.20 10:03:33,2020-10-20 10:03:33+02:00
16,10:03:37,20.10.20,1,1.3,293,20.10.20 10:03:37,2020-10-20 10:03:37+02:00
18,10:05:01,20.10.20,1,4.6,293,20.10.20 10:05:01,2020-10-20 10:05:01+02:00
20,10:06:42,20.10.20,1,4.4,293,20.10.20 10:06:42,2020-10-20 10:06:42+02:00
20,10:09:25,20.10.20,1,2.8,293,20.10.20 10:09:25,2020-10-20 10:09:25+02:00
25,10:11:08,20.10.20,1,3.8,293,20.10.20 10:11:08,2020-10-20 10:11:08+02:00
22,10:11:15,20.10.20,1,4.4,293,20.10.20 10:11:15,2020-10-20 10:11:15+02:00
24,10:13:07,20.10.20,1,5.1,293,20.10.20 10:13:07,2020-10-20 10:13:07+02:00
17,10:13:27,20.10.20,1,3.5,293,20.10.20 10:13:27,2020-10-20 10:13:27+02:00
24,10:14:17,20.10.20,1,13.1,293,20.10.20 10:14:17,2020-10-20 10:14:17+02:00
20,10:17:14,20.10.20,1,5.1,293,20.10.20 10:17:14,2020-10-20 10:17:14+02:00
22,10:19:47,20.10.20,1,4.2,293,20.10.20 10:19:47,2020-10-20 10:19:47+02:00
25,10:21:20,20.10.20,1,4.6,293,20.10.20 10:21:20,2020-10-20 10:21:20+02:00
22,10:22:29,20.10.20,1,4.2,293,20.10.20 10:22:29,2020-10-20 10:22:29+02:00
23,10:26:17,20.10.20,1,3.7,293,20.10.20 10:26:17,2020-10-20 10:26:17+02:00
25,10:26:29,20.10.20,1,5.4,293,20.10.20 10:26:29,2020-10-20 10:26:29+02:00
22,10:27:06,20.10.20,1,2.6,293,20.10.20 10:27:06,2020-10-20 10:27:06+02:00
22,10:27:46,20.10.20,1,3.4,293,20.10.20 10:27:46,2020-10-20 10:27:46+02:00
27,10:29:11,20.10.20,1,3.6,293,20.10.20 10:29:11,2020-10-20 10:29:11+02:00
9,10:30:35,20.10.20,1,3.1,293,20.10.20 10:30:35,2020-10-20 10:30:35+02:00
19,10:30:54,20.10.20,1,3.3,293,20.10.20 10:30:54,2020-10-20 10:30:54+02:00
24,10:32:06,20.10.20,1,3.7,293,20.10.20 10:32:06,2020-10-20 10:32:06+02:00
30,10:36:36,20.10.20,1,3.5,293,20.10.20 10:36:36,2020-10-20 10:36:36+02:00
17,10:39:01,20.10.20,1,3.4,293,20.10.20 10:39:01,2020-10-20 10:39:01+02:00
28,10:41:08,20.10.20,1,12.7,293,20.10.20 10:41:08,2020-10-20 10:41:08+02:00
21,10:41:53,20.10.20,1,5.2,293,20.10.20 10:41:53,2020-10-20 10:41:53+02:00
27,10:42:42,20.10.20,1,4.5,293,20.10.20 10:42:42,2020-10-20 10:42:42+02:00
23,10:42:46,20.10.20,1,3.6,293,20.10.20 10:42:46,2020-10-20 10:42:46+02:00
16,10:42:58,20.10.20,1,1.3,293,20.10.20 10:42:58,2020-10-20 10:42:58+02:00
19,10:43:00,20.10.20,1,16.1,293,20.10.20 10:43:00,2020-10-20 10:43:00+02:00
34,10:43:57,20.10.20,1,16.0,293,20.10.20 10:43:57,2020-10-20 10:43:57+02:00
17,10:45:04,20.10.20,1,3.9,293,20.10.20 10:45:04,2020-10-20 10:45:04+02:00
19,10:46:24,20.10.20,1,3.7,293,20.10.20 10:46:24,2020-10-20 10:46:24+02:00
16,10:48:33,20.10.20,1,3.8,293,20.10.20 10:48:33,2020-10-20 10:48:33+02:00
34,10:48:41,20.10.20,1,15.9,293,20.10.20 10:48:41,2020-10-20 10:48:41+02:00
14,10:51:39,20.10.20,1,4.5,293,20.10.20 10:51:39,2020-10-20 10:51:39+02:00
22,10:52:40,20.10.20,1,4.2,293,20.10.20 10:52:40,2020-10-20 10:52:40+02:00
15,10:53:56,20.10.20,1,5.3,293,20.10.20 10:53:56,2020-10-20 10:53:56+02:00
26,10:55:30,20.10.20,1,4.1,293,20.10.20 10:55:30,2020-10-20 10:55:30+02:00
25,10:57:05,20.10.20,1,4.4,293,20.10.20 10:57:05,2020-10-20 10:57:05+02:00
17,10:57:37,20.10.20,1,3.9,293,20.10.20 10:57:37,2020-10-20 10:57:37+02:00
34,10:57:44,20.10.20,1,13.5,293,20.10.20 10:57:44,2020-10-20 10:57:44+02:00
23,10:58:50,20.10.20,1,3.9,293,20.10.20 10:58:50,2020-10-20 10:58:50+02:00
27,10:58:54,20.10.20,1,18.4,293,20.10.20 10:58:54,2020-10-20 10:58:54+02:00
23,10:59:09,20.10.20,1,4.9,293,20.10.20 10:59:09,2020-10-20 10:59:09+02:00
32,11:01:23,20.10.20,1,15.9,293,20.10.20 11:01:23,2020-10-20 11:01:23+02:00
27,11:02:04,20.10.20,1,3.7,293,20.10.20 11:02:04,2020-10-20 11:02:04+02:00
21,11:02:46,20.10.20,1,4.8,293,20.10.20 11:02:46,2020-10-20 11:02:46+02:00
19,11:02:51,20.10.20,1,5.1,293,20.10.20 11:02:51,2020-10-20 11:02:51+02:00
22,11:05:41,20.10.20,1,3.0,293,20.10.20 11:05:41,2020-10-20 11:05:41+02:00
17,11:06:26,20.10.20,1,3.6,293,20.10.20 11:06:26,2020-10-20 11:06:26+02:00
19,11:06:44,20.10.20,1,5.0,293,20.10.20 11:06:44,2020-10-20 11:06:44+02:00
25,11:10:39,20.10.20,1,4.3,293,20.10.20 11:10:39,2020-10-20 11:10:39+02:00
23,11:12:28,20.10.20,1,2.6,293,20.10.20 11:12:28,2020-10-20 11:12:28+02:00
23,11:13:12,20.10.20,1,5.1,293,20.10.20 11:13:12,2020-10-20 11:13:12+02:00
20,11:14:32,20.10.20,1,10.1,293,20.10.20 11:14:32,2020-10-20 11:14:32+02:00
23,11:15:47,20.10.20,1,4.1,293,20.10.20 11:15:47,2020-10-20 11:15:47+02:00
26,11:16:29,20.10.20,1,5.5,293,20.10.20 11:16:29,2020-10-20 11:16:29+02:00
21,11:18:21,20.10.20,1,4.2,293,20.10.20 11:18:21,2020-10-20 11:18:21+02:00
41,11:20:58,20.10.20,1,25.5,293,20.10.20 11:20:58,2020-10-20 11:20:58+02:00
33,11:23:24,20.10.20,1,6.7,293,20.10.20 11:23:24,2020-10-20 11:23:24+02:00
33,11:23:34,20.10.20,1,13.5,293,20.10.20 11:23:34,2020-10-20 11:23:34+02:00
19,11:26:07,20.10.20,1,4.3,293,20.10.20 11:26:07,2020-10-20 11:26:07+02:00
28,11:27:20,20.10.20,1,3.5,293,20.10.20 11:27:20,2020-10-20 11:27:20+02:00
21,11:29:35,20.10.20,1,4.7,293,20.10.20 11:29:35,2020-10-20 11:29:35+02:00
24,11:30:33,20.10.20,1,3.3,293,20.10.20 11:30:33,2020-10-20 11:30:33+02:00
25,11:30:49,20.10.20,1,4.5,293,20.10.20 11:30:49,2020-10-20 11:30:49+02:00
29,11:32:14,20.10.20,1,15.2,293,20.10.20 11:32:14,2020-10-20 11:32:14+02:00
19,11:36:47,20.10.20,1,4.6,293,20.10.20 11:36:47,2020-10-20 11:36:47+02:00
29,11:37:48,20.10.20,1,4.1,293,20.10.20 11:37:48,2020-10-20 11:37:48+02:00
24,11:42:30,20.10.20,1,3.9,293,20.10.20 11:42:30,2020-10-20 11:42:30+02:00
22,11:44:35,20.10.20,1,4.2,293,20.10.20 11:44:35,2020-10-20 11:44:35+02:00
20,11:45:00,20.10.20,1,4.4,293,20.10.20 11:45:00,2020-10-20 11:45:00+02:00
14,11:45:41,20.10.20,1,4.2,293,20.10.20 11:45:41,2020-10-20 11:45:41+02:00
22,11:46:29,20.10.20,1,4.3,293,20.10.20 11:46:29,2020-10-20 11:46:29+02:00
17,11:46:38,20.10.20,1,4.0,293,20.10.20 11:46:38,2020-10-20 11:46:38+02:00
26,11:47:33,20.10.20,1,3.1,293,20.10.20 11:47:33,2020-10-20 11:47:33+02:00
36,11:48:41,20.10.20,1,14.2,293,20.10.20 11:48:41,2020-10-20 11:48:41+02:00
23,11:48:48,20.10.20,1,3.9,293,20.10.20 11:48:48,2020-10-20 11:48:48+02:00
26,11:53:29,20.10.20,1,3.9,293,20.10.20 11:53:29,2020-10-20 11:53:29+02:00
13,11:53:45,20.10.20,1,4.5,293,20.10.20 11:53:45,2020-10-20 11:53:45+02:00
26,11:54:23,20.10.20,1,4.2,293,20.10.20 11:54:23,2020-10-20 11:54:23+02:00
21,11:55:18,20.10.20,1,4.3,293,20.10.20 11:55:18,2020-10-20 11:55:18+02:00
19,11:56:17,20.10.20,1,8.6,293,20.10.20 11:56:17,2020-10-20 11:56:17+02:00
36,11:57:40,20.10.20,1,4.0,293,20.10.20 11:57:40,2020-10-20 11:57:40+02:00
22,11:57:45,20.10.20,1,5.1,293,20.10.20 11:57:45,2020-10-20 11:57:45+02:00
25,11:58:56,20.10.20,1,3.8,293,20.10.20 11:58:56,2020-10-20 11:58:56+02:00
23,11:59:49,20.10.20,1,4.4,293,20.10.20 11:59:49,2020-10-20 11:59:49+02:00
14,12:02:13,20.10.20,1,2.7,293,20.10.20 12:02:13,2020-10-20 12:02:13+02:00
25,12:02:19,20.10.20,1,3.5,293,20.10.20 12:02:19,2020-10-20 12:02:19+02:00
21,12:03:01,20.10.20,1,3.5,293,20.10.20 12:03:01,2020-10-20 12:03:01+02:00
21,12:03:06,20.10.20,1,3.9,293,20.10.20 12:03:06,2020-10-20 12:03:06+02:00
24,12:05:11,20.10.20,1,4.7,293,20.10.20 12:05:11,2020-10-20 12:05:11+02:00
18,12:06:45,20.10.20,1,3.4,293,20.10.20 12:06:45,2020-10-20 12:06:45+02:00
