Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,15:25:56,09.11.18,1,2.8,122,09.11.18 15:25:56,2018-11-09 15:25:56+01:00
24,15:27:33,09.11.18,1,4.6,122,09.11.18 15:27:33,2018-11-09 15:27:33+01:00
7,15:29:04,09.11.18,1,2.5,122,09.11.18 15:29:04,2018-11-09 15:29:04+01:00
20,15:29:25,09.11.18,1,4.6,122,09.11.18 15:29:25,2018-11-09 15:29:25+01:00
7,15:29:31,09.11.18,1,2.8,122,09.11.18 15:29:31,2018-11-09 15:29:31+01:00
6,15:30:58,09.11.18,1,3.3,122,09.11.18 15:30:58,2018-11-09 15:30:58+01:00
6,15:32:11,09.11.18,1,3.5,122,09.11.18 15:32:11,2018-11-09 15:32:11+01:00
7,15:33:33,09.11.18,1,4.7,122,09.11.18 15:33:33,2018-11-09 15:33:33+01:00
5,15:36:04,09.11.18,1,2.8,122,09.11.18 15:36:04,2018-11-09 15:36:04+01:00
9,15:36:49,09.11.18,1,1.8,122,09.11.18 15:36:49,2018-11-09 15:36:49+01:00
5,15:37:20,09.11.18,1,4.7,122,09.11.18 15:37:20,2018-11-09 15:37:20+01:00
6,15:41:45,09.11.18,1,3.4,122,09.11.18 15:41:45,2018-11-09 15:41:45+01:00
5,15:43:59,09.11.18,1,1.6,122,09.11.18 15:43:59,2018-11-09 15:43:59+01:00
11,15:44:09,09.11.18,1,4.8,122,09.11.18 15:44:09,2018-11-09 15:44:09+01:00
6,15:44:48,09.11.18,1,1.9,122,09.11.18 15:44:48,2018-11-09 15:44:48+01:00
28,15:47:14,09.11.18,1,4.8,122,09.11.18 15:47:14,2018-11-09 15:47:14+01:00
25,15:47:55,09.11.18,1,3.0,122,09.11.18 15:47:55,2018-11-09 15:47:55+01:00
18,15:49:23,09.11.18,1,4.9,122,09.11.18 15:49:23,2018-11-09 15:49:23+01:00
20,15:49:25,09.11.18,1,4.9,122,09.11.18 15:49:25,2018-11-09 15:49:25+01:00
7,15:49:27,09.11.18,1,4.9,122,09.11.18 15:49:27,2018-11-09 15:49:27+01:00
18,15:51:17,09.11.18,1,2.6,122,09.11.18 15:51:17,2018-11-09 15:51:17+01:00
5,15:51:18,09.11.18,1,4.9,122,09.11.18 15:51:18,2018-11-09 15:51:18+01:00
6,15:52:52,09.11.18,1,3.8,122,09.11.18 15:52:52,2018-11-09 15:52:52+01:00
6,15:53:43,09.11.18,1,4.3,122,09.11.18 15:53:43,2018-11-09 15:53:43+01:00
6,15:54:31,09.11.18,1,5.0,122,09.11.18 15:54:31,2018-11-09 15:54:31+01:00
20,15:55:05,09.11.18,1,4.2,122,09.11.18 15:55:05,2018-11-09 15:55:05+01:00
23,15:56:46,09.11.18,1,5.0,122,09.11.18 15:56:46,2018-11-09 15:56:46+01:00
7,15:57:19,09.11.18,1,2.5,122,09.11.18 15:57:19,2018-11-09 15:57:19+01:00
6,15:59:57,09.11.18,1,2.0,122,09.11.18 15:59:57,2018-11-09 15:59:57+01:00
8,16:00:50,09.11.18,1,2.3,122,09.11.18 16:00:50,2018-11-09 16:00:50+01:00
16,16:05:32,09.11.18,1,3.3,122,09.11.18 16:05:32,2018-11-09 16:05:32+01:00
23,16:06:52,09.11.18,1,5.2,122,09.11.18 16:06:52,2018-11-09 16:06:52+01:00
7,16:09:48,09.11.18,1,3.1,122,09.11.18 16:09:48,2018-11-09 16:09:48+01:00
24,16:11:44,09.11.18,1,5.3,122,09.11.18 16:11:44,2018-11-09 16:11:44+01:00
8,16:13:54,09.11.18,1,2.4,122,09.11.18 16:13:54,2018-11-09 16:13:54+01:00
29,16:14:02,09.11.18,1,5.3,122,09.11.18 16:14:02,2018-11-09 16:14:02+01:00
11,16:15:02,09.11.18,1,5.4,122,09.11.18 16:15:02,2018-11-09 16:15:02+01:00
28,16:16:55,09.11.18,1,3.2,122,09.11.18 16:16:55,2018-11-09 16:16:55+01:00
28,16:17:59,09.11.18,1,5.4,122,09.11.18 16:17:59,2018-11-09 16:17:59+01:00
27,16:19:43,09.11.18,1,5.4,122,09.11.18 16:19:43,2018-11-09 16:19:43+01:00
6,16:22:57,09.11.18,1,2.3,122,09.11.18 16:22:57,2018-11-09 16:22:57+01:00
6,16:23:32,09.11.18,1,5.5,122,09.11.18 16:23:32,2018-11-09 16:23:32+01:00
23,16:24:20,09.11.18,1,5.6,122,09.11.18 16:24:20,2018-11-09 16:24:20+01:00
19,16:29:00,09.11.18,1,3.3,122,09.11.18 16:29:00,2018-11-09 16:29:00+01:00
26,16:31:13,09.11.18,1,3.4,122,09.11.18 16:31:13,2018-11-09 16:31:13+01:00
23,16:31:24,09.11.18,1,3.0,122,09.11.18 16:31:24,2018-11-09 16:31:24+01:00
6,16:34:10,09.11.18,1,3.3,122,09.11.18 16:34:10,2018-11-09 16:34:10+01:00
7,16:34:15,09.11.18,1,1.7,122,09.11.18 16:34:15,2018-11-09 16:34:15+01:00
5,16:34:19,09.11.18,1,3.3,122,09.11.18 16:34:19,2018-11-09 16:34:19+01:00
27,16:35:44,09.11.18,1,3.5,122,09.11.18 16:35:44,2018-11-09 16:35:44+01:00
10,16:40:32,09.11.18,1,2.6,122,09.11.18 16:40:32,2018-11-09 16:40:32+01:00
6,16:42:06,09.11.18,1,2.4,122,09.11.18 16:42:06,2018-11-09 16:42:06+01:00
5,16:44:12,09.11.18,1,1.8,122,09.11.18 16:44:12,2018-11-09 16:44:12+01:00
10,16:46:56,09.11.18,1,2.6,122,09.11.18 16:46:56,2018-11-09 16:46:56+01:00
4,16:49:49,09.11.18,1,3.5,122,09.11.18 16:49:49,2018-11-09 16:49:49+01:00
6,16:49:50,09.11.18,1,2.3,122,09.11.18 16:49:50,2018-11-09 16:49:50+01:00
6,16:49:52,09.11.18,1,3.5,122,09.11.18 16:49:52,2018-11-09 16:49:52+01:00
12,16:50:26,09.11.18,1,3.1,122,09.11.18 16:50:26,2018-11-09 16:50:26+01:00
10,16:53:27,09.11.18,1,3.7,122,09.11.18 16:53:27,2018-11-09 16:53:27+01:00
8,16:53:42,09.11.18,1,1.6,122,09.11.18 16:53:42,2018-11-09 16:53:42+01:00
12,16:54:36,09.11.18,1,3.7,122,09.11.18 16:54:36,2018-11-09 16:54:36+01:00
12,16:54:43,09.11.18,1,8.6,122,09.11.18 16:54:43,2018-11-09 16:54:43+01:00
12,16:56:13,09.11.18,1,2.6,122,09.11.18 16:56:13,2018-11-09 16:56:13+01:00
11,16:58:12,09.11.18,1,3.7,122,09.11.18 16:58:12,2018-11-09 16:58:12+01:00
9,17:00:44,09.11.18,1,3.8,122,09.11.18 17:00:44,2018-11-09 17:00:44+01:00
20,17:01:06,09.11.18,1,4.2,122,09.11.18 17:01:06,2018-11-09 17:01:06+01:00
26,17:04:42,09.11.18,1,2.7,122,09.11.18 17:04:42,2018-11-09 17:04:42+01:00
22,17:06:36,09.11.18,1,3.8,122,09.11.18 17:06:36,2018-11-09 17:06:36+01:00
10,17:06:44,09.11.18,1,3.9,122,09.11.18 17:06:44,2018-11-09 17:06:44+01:00
23,17:08:28,09.11.18,1,2.8,122,09.11.18 17:08:28,2018-11-09 17:08:28+01:00
9,17:17:25,09.11.18,1,3.9,122,09.11.18 17:17:25,2018-11-09 17:17:25+01:00
22,17:20:42,09.11.18,1,3.1,122,09.11.18 17:20:42,2018-11-09 17:20:42+01:00
5,17:23:15,09.11.18,1,2.7,122,09.11.18 17:23:15,2018-11-09 17:23:15+01:00
12,17:23:42,09.11.18,1,4.0,122,09.11.18 17:23:42,2018-11-09 17:23:42+01:00
12,17:30:51,09.11.18,1,4.1,122,09.11.18 17:30:51,2018-11-09 17:30:51+01:00
28,17:37:54,09.11.18,1,4.0,122,09.11.18 17:37:54,2018-11-09 17:37:54+01:00
11,17:39:38,09.11.18,1,4.1,122,09.11.18 17:39:38,2018-11-09 17:39:38+01:00
25,17:44:16,09.11.18,1,3.2,122,09.11.18 17:44:16,2018-11-09 17:44:16+01:00
6,17:49:56,09.11.18,1,2.9,122,09.11.18 17:49:56,2018-11-09 17:49:56+01:00
27,17:52:09,09.11.18,1,3.2,122,09.11.18 17:52:09,2018-11-09 17:52:09+01:00
26,17:52:10,09.11.18,1,3.1,122,09.11.18 17:52:10,2018-11-09 17:52:10+01:00
26,17:58:01,09.11.18,1,3.4,122,09.11.18 17:58:01,2018-11-09 17:58:01+01:00
12,18:06:54,09.11.18,1,3.2,122,09.11.18 18:06:54,2018-11-09 18:06:54+01:00
6,18:11:35,09.11.18,1,4.2,122,09.11.18 18:11:35,2018-11-09 18:11:35+01:00
26,18:17:08,09.11.18,1,4.2,122,09.11.18 18:17:08,2018-11-09 18:17:08+01:00
28,18:24:05,09.11.18,1,4.2,122,09.11.18 18:24:05,2018-11-09 18:24:05+01:00
24,18:25:18,09.11.18,1,3.2,122,09.11.18 18:25:18,2018-11-09 18:25:18+01:00
9,18:30:37,09.11.18,1,2.8,122,09.11.18 18:30:37,2018-11-09 18:30:37+01:00
12,18:31:03,09.11.18,1,2.5,122,09.11.18 18:31:03,2018-11-09 18:31:03+01:00
7,18:59:01,09.11.18,1,1.7,122,09.11.18 18:59:01,2018-11-09 18:59:01+01:00
27,19:01:31,09.11.18,1,3.0,122,09.11.18 19:01:31,2018-11-09 19:01:31+01:00
14,19:04:35,09.11.18,1,3.0,122,09.11.18 19:04:35,2018-11-09 19:04:35+01:00
34,19:23:55,09.11.18,1,4.2,122,09.11.18 19:23:55,2018-11-09 19:23:55+01:00
7,19:25:38,09.11.18,1,4.2,122,09.11.18 19:25:38,2018-11-09 19:25:38+01:00
26,19:33:03,09.11.18,1,2.9,122,09.11.18 19:33:03,2018-11-09 19:33:03+01:00
7,19:50:29,09.11.18,1,4.3,122,09.11.18 19:50:29,2018-11-09 19:50:29+01:00
6,20:08:43,09.11.18,1,4.2,122,09.11.18 20:08:43,2018-11-09 20:08:43+01:00
35,20:13:23,09.11.18,1,3.4,122,09.11.18 20:13:23,2018-11-09 20:13:23+01:00
29,20:52:53,09.11.18,1,4.2,122,09.11.18 20:52:53,2018-11-09 20:52:53+01:00
7,22:24:31,09.11.18,1,2.5,122,09.11.18 22:24:31,2018-11-09 22:24:31+01:00
24,23:04:00,09.11.18,1,4.3,122,09.11.18 23:04:00,2018-11-09 23:04:00+01:00
7,23:55:45,09.11.18,1,2.2,122,09.11.18 23:55:45,2018-11-09 23:55:45+01:00
23,00:20:35,10.11.18,1,4.3,122,10.11.18 00:20:35,2018-11-10 00:20:35+01:00
39,06:12:53,10.11.18,1,4.3,122,10.11.18 06:12:53,2018-11-10 06:12:53+01:00
9,06:45:54,10.11.18,1,2.6,122,10.11.18 06:45:54,2018-11-10 06:45:54+01:00
9,07:10:07,10.11.18,1,2.3,122,10.11.18 07:10:07,2018-11-10 07:10:07+01:00
6,07:27:45,10.11.18,1,3.0,122,10.11.18 07:27:45,2018-11-10 07:27:45+01:00
10,07:33:05,10.11.18,1,4.3,122,10.11.18 07:33:05,2018-11-10 07:33:05+01:00
23,07:35:14,10.11.18,1,4.3,122,10.11.18 07:35:14,2018-11-10 07:35:14+01:00
13,07:43:20,10.11.18,1,4.3,122,10.11.18 07:43:20,2018-11-10 07:43:20+01:00
9,07:43:27,10.11.18,1,4.3,122,10.11.18 07:43:27,2018-11-10 07:43:27+01:00
9,07:43:54,10.11.18,1,1.6,122,10.11.18 07:43:54,2018-11-10 07:43:54+01:00
19,07:46:46,10.11.18,1,4.4,122,10.11.18 07:46:46,2018-11-10 07:46:46+01:00
33,07:47:08,10.11.18,1,1.9,122,10.11.18 07:47:08,2018-11-10 07:47:08+01:00
11,07:58:03,10.11.18,1,4.4,122,10.11.18 07:58:03,2018-11-10 07:58:03+01:00
10,08:16:58,10.11.18,1,2.5,122,10.11.18 08:16:58,2018-11-10 08:16:58+01:00
11,08:21:28,10.11.18,1,1.7,122,10.11.18 08:21:28,2018-11-10 08:21:28+01:00
10,08:21:31,10.11.18,1,3.1,122,10.11.18 08:21:31,2018-11-10 08:21:31+01:00
14,08:21:33,10.11.18,1,4.4,122,10.11.18 08:21:33,2018-11-10 08:21:33+01:00
7,08:22:10,10.11.18,1,4.4,122,10.11.18 08:22:10,2018-11-10 08:22:10+01:00
29,08:24:09,10.11.18,1,2.8,122,10.11.18 08:24:09,2018-11-10 08:24:09+01:00
39,08:24:53,10.11.18,1,4.4,122,10.11.18 08:24:53,2018-11-10 08:24:53+01:00
5,08:29:13,10.11.18,1,1.8,122,10.11.18 08:29:13,2018-11-10 08:29:13+01:00
11,08:29:23,10.11.18,1,4.4,122,10.11.18 08:29:23,2018-11-10 08:29:23+01:00
21,08:29:48,10.11.18,1,2.6,122,10.11.18 08:29:48,2018-11-10 08:29:48+01:00
9,08:30:23,10.11.18,1,2.2,122,10.11.18 08:30:23,2018-11-10 08:30:23+01:00
35,08:33:46,10.11.18,1,4.5,122,10.11.18 08:33:46,2018-11-10 08:33:46+01:00
7,08:34:18,10.11.18,1,2.5,122,10.11.18 08:34:18,2018-11-10 08:34:18+01:00
12,08:37:03,10.11.18,1,2.5,122,10.11.18 08:37:03,2018-11-10 08:37:03+01:00
17,08:37:23,10.11.18,1,4.5,122,10.11.18 08:37:23,2018-11-10 08:37:23+01:00
5,08:38:44,10.11.18,1,1.9,122,10.11.18 08:38:44,2018-11-10 08:38:44+01:00
6,08:38:45,10.11.18,1,3.0,122,10.11.18 08:38:45,2018-11-10 08:38:45+01:00
6,08:40:10,10.11.18,1,2.5,122,10.11.18 08:40:10,2018-11-10 08:40:10+01:00
21,08:48:24,10.11.18,1,3.1,122,10.11.18 08:48:24,2018-11-10 08:48:24+01:00
26,09:00:37,10.11.18,1,3.4,122,10.11.18 09:00:37,2018-11-10 09:00:37+01:00
8,09:02:40,10.11.18,1,4.5,122,10.11.18 09:02:40,2018-11-10 09:02:40+01:00
11,09:07:59,10.11.18,1,2.0,122,10.11.18 09:07:59,2018-11-10 09:07:59+01:00
9,09:16:39,10.11.18,1,2.7,122,10.11.18 09:16:39,2018-11-10 09:16:39+01:00
7,09:16:45,10.11.18,1,4.5,122,10.11.18 09:16:45,2018-11-10 09:16:45+01:00
7,09:18:13,10.11.18,1,3.1,122,10.11.18 09:18:13,2018-11-10 09:18:13+01:00
11,09:18:59,10.11.18,1,4.6,122,10.11.18 09:18:59,2018-11-10 09:18:59+01:00
9,09:22:05,10.11.18,1,2.6,122,10.11.18 09:22:05,2018-11-10 09:22:05+01:00
7,09:24:03,10.11.18,1,2.1,122,10.11.18 09:24:03,2018-11-10 09:24:03+01:00
7,09:24:52,10.11.18,1,4.6,122,10.11.18 09:24:52,2018-11-10 09:24:52+01:00
10,09:25:23,10.11.18,1,2.4,122,10.11.18 09:25:23,2018-11-10 09:25:23+01:00
7,09:25:41,10.11.18,1,4.7,122,10.11.18 09:25:41,2018-11-10 09:25:41+01:00
14,09:26:56,10.11.18,1,4.7,122,10.11.18 09:26:56,2018-11-10 09:26:56+01:00
7,09:27:32,10.11.18,1,4.8,122,10.11.18 09:27:32,2018-11-10 09:27:32+01:00
9,09:27:35,10.11.18,1,6.4,122,10.11.18 09:27:35,2018-11-10 09:27:35+01:00
17,09:27:50,10.11.18,1,4.8,122,10.11.18 09:27:50,2018-11-10 09:27:50+01:00
25,09:27:53,10.11.18,1,3.1,122,10.11.18 09:27:53,2018-11-10 09:27:53+01:00
8,09:28:23,10.11.18,1,4.8,122,10.11.18 09:28:23,2018-11-10 09:28:23+01:00
21,09:31:47,10.11.18,1,4.7,122,10.11.18 09:31:47,2018-11-10 09:31:47+01:00
24,09:32:42,10.11.18,1,2.1,122,10.11.18 09:32:42,2018-11-10 09:32:42+01:00
7,09:32:45,10.11.18,1,4.8,122,10.11.18 09:32:45,2018-11-10 09:32:45+01:00
7,09:33:08,10.11.18,1,1.9,122,10.11.18 09:33:08,2018-11-10 09:33:08+01:00
11,09:37:20,10.11.18,1,4.9,122,10.11.18 09:37:20,2018-11-10 09:37:20+01:00
8,09:37:24,10.11.18,1,4.9,122,10.11.18 09:37:24,2018-11-10 09:37:24+01:00
13,09:37:27,10.11.18,1,4.9,122,10.11.18 09:37:27,2018-11-10 09:37:27+01:00
9,09:37:31,10.11.18,1,3.2,122,10.11.18 09:37:31,2018-11-10 09:37:31+01:00
6,09:40:29,10.11.18,1,2.1,122,10.11.18 09:40:29,2018-11-10 09:40:29+01:00
9,09:45:00,10.11.18,1,5.0,122,10.11.18 09:45:00,2018-11-10 09:45:00+01:00
29,09:46:53,10.11.18,1,5.0,122,10.11.18 09:46:53,2018-11-10 09:46:53+01:00
34,09:48:36,10.11.18,1,3.6,122,10.11.18 09:48:36,2018-11-10 09:48:36+01:00
7,09:49:59,10.11.18,1,5.1,122,10.11.18 09:49:59,2018-11-10 09:49:59+01:00
10,09:52:37,10.11.18,1,3.0,122,10.11.18 09:52:37,2018-11-10 09:52:37+01:00
9,09:52:50,10.11.18,1,2.4,122,10.11.18 09:52:50,2018-11-10 09:52:50+01:00
21,09:56:31,10.11.18,1,5.2,122,10.11.18 09:56:31,2018-11-10 09:56:31+01:00
21,09:56:34,10.11.18,1,3.2,122,10.11.18 09:56:34,2018-11-10 09:56:34+01:00
8,10:02:56,10.11.18,1,5.3,122,10.11.18 10:02:56,2018-11-10 10:02:56+01:00
5,10:04:57,10.11.18,1,2.3,122,10.11.18 10:04:57,2018-11-10 10:04:57+01:00
13,10:05:36,10.11.18,1,5.3,122,10.11.18 10:05:36,2018-11-10 10:05:36+01:00
6,10:06:09,10.11.18,1,2.5,122,10.11.18 10:06:09,2018-11-10 10:06:09+01:00
10,10:10:04,10.11.18,1,2.3,122,10.11.18 10:10:04,2018-11-10 10:10:04+01:00
6,10:10:37,10.11.18,1,2.1,122,10.11.18 10:10:37,2018-11-10 10:10:37+01:00
7,10:10:38,10.11.18,1,1.9,122,10.11.18 10:10:38,2018-11-10 10:10:38+01:00
30,10:10:58,10.11.18,1,1.7,122,10.11.18 10:10:58,2018-11-10 10:10:58+01:00
9,10:11:22,10.11.18,1,5.4,122,10.11.18 10:11:22,2018-11-10 10:11:22+01:00
14,10:12:36,10.11.18,1,3.7,122,10.11.18 10:12:36,2018-11-10 10:12:36+01:00
26,10:19:08,10.11.18,1,5.5,122,10.11.18 10:19:08,2018-11-10 10:19:08+01:00
5,10:20:10,10.11.18,1,2.1,122,10.11.18 10:20:10,2018-11-10 10:20:10+01:00
8,10:20:56,10.11.18,1,3.0,122,10.11.18 10:20:56,2018-11-10 10:20:56+01:00
8,10:21:10,10.11.18,1,3.7,122,10.11.18 10:21:10,2018-11-10 10:21:10+01:00
18,10:24:16,10.11.18,1,3.8,122,10.11.18 10:24:16,2018-11-10 10:24:16+01:00
7,10:31:33,10.11.18,1,2.0,122,10.11.18 10:31:33,2018-11-10 10:31:33+01:00
11,10:33:45,10.11.18,1,3.0,122,10.11.18 10:33:45,2018-11-10 10:33:45+01:00
8,10:36:58,10.11.18,1,4.4,122,10.11.18 10:36:58,2018-11-10 10:36:58+01:00
9,10:37:05,10.11.18,1,11.7,122,10.11.18 10:37:05,2018-11-10 10:37:05+01:00
8,10:39:00,10.11.18,1,2.8,122,10.11.18 10:39:00,2018-11-10 10:39:00+01:00
6,10:39:01,10.11.18,1,2.5,122,10.11.18 10:39:01,2018-11-10 10:39:01+01:00
6,10:51:32,10.11.18,1,2.3,122,10.11.18 10:51:32,2018-11-10 10:51:32+01:00
23,10:54:27,10.11.18,1,3.0,122,10.11.18 10:54:27,2018-11-10 10:54:27+01:00
9,10:55:41,10.11.18,1,3.1,122,10.11.18 10:55:41,2018-11-10 10:55:41+01:00
7,10:56:29,10.11.18,1,2.1,122,10.11.18 10:56:29,2018-11-10 10:56:29+01:00
10,10:59:35,10.11.18,1,3.2,122,10.11.18 10:59:35,2018-11-10 10:59:35+01:00
6,11:11:13,10.11.18,1,3.2,122,10.11.18 11:11:13,2018-11-10 11:11:13+01:00
23,11:15:49,10.11.18,1,3.4,122,10.11.18 11:15:49,2018-11-10 11:15:49+01:00
22,11:15:53,10.11.18,1,3.1,122,10.11.18 11:15:53,2018-11-10 11:15:53+01:00
11,11:20:25,10.11.18,1,1.9,122,10.11.18 11:20:25,2018-11-10 11:20:25+01:00
20,11:22:39,10.11.18,1,2.8,122,10.11.18 11:22:39,2018-11-10 11:22:39+01:00
8,11:23:08,10.11.18,1,2.4,122,10.11.18 11:23:08,2018-11-10 11:23:08+01:00
4,11:23:40,10.11.18,1,2.2,122,10.11.18 11:23:40,2018-11-10 11:23:40+01:00
8,11:28:47,10.11.18,1,3.9,122,10.11.18 11:28:47,2018-11-10 11:28:47+01:00
10,11:32:07,10.11.18,1,3.1,122,10.11.18 11:32:07,2018-11-10 11:32:07+01:00
10,11:32:23,10.11.18,1,3.5,122,10.11.18 11:32:23,2018-11-10 11:32:23+01:00
4,11:36:28,10.11.18,1,1.9,122,10.11.18 11:36:28,2018-11-10 11:36:28+01:00
11,11:37:38,10.11.18,1,3.5,122,10.11.18 11:37:38,2018-11-10 11:37:38+01:00
11,11:40:13,10.11.18,1,2.9,122,10.11.18 11:40:13,2018-11-10 11:40:13+01:00
8,11:41:21,10.11.18,1,2.3,122,10.11.18 11:41:21,2018-11-10 11:41:21+01:00
5,11:43:04,10.11.18,1,2.2,122,10.11.18 11:43:04,2018-11-10 11:43:04+01:00
6,11:44:04,10.11.18,1,2.2,122,10.11.18 11:44:04,2018-11-10 11:44:04+01:00
7,11:45:21,10.11.18,1,3.1,122,10.11.18 11:45:21,2018-11-10 11:45:21+01:00
21,11:45:29,10.11.18,1,3.0,122,10.11.18 11:45:29,2018-11-10 11:45:29+01:00
8,11:45:48,10.11.18,1,3.2,122,10.11.18 11:45:48,2018-11-10 11:45:48+01:00
10,11:46:44,10.11.18,1,2.7,122,10.11.18 11:46:44,2018-11-10 11:46:44+01:00
11,11:48:17,10.11.18,1,2.9,122,10.11.18 11:48:17,2018-11-10 11:48:17+01:00
10,11:48:42,10.11.18,1,3.6,122,10.11.18 11:48:42,2018-11-10 11:48:42+01:00
20,11:52:00,10.11.18,1,2.9,122,10.11.18 11:52:00,2018-11-10 11:52:00+01:00
7,11:52:56,10.11.18,1,3.6,122,10.11.18 11:52:56,2018-11-10 11:52:56+01:00
11,11:54:13,10.11.18,1,2.2,122,10.11.18 11:54:13,2018-11-10 11:54:13+01:00
22,11:57:59,10.11.18,1,3.3,122,10.11.18 11:57:59,2018-11-10 11:57:59+01:00
18,11:58:06,10.11.18,1,3.6,122,10.11.18 11:58:06,2018-11-10 11:58:06+01:00
13,11:58:10,10.11.18,1,3.7,122,10.11.18 11:58:10,2018-11-10 11:58:10+01:00
14,11:58:11,10.11.18,1,3.7,122,10.11.18 11:58:11,2018-11-10 11:58:11+01:00
22,11:58:35,10.11.18,1,3.7,122,10.11.18 11:58:35,2018-11-10 11:58:35+01:00
25,11:59:03,10.11.18,1,3.2,122,10.11.18 11:59:03,2018-11-10 11:59:03+01:00
6,12:03:12,10.11.18,1,1.8,122,10.11.18 12:03:12,2018-11-10 12:03:12+01:00
11,12:06:09,10.11.18,1,3.1,122,10.11.18 12:06:09,2018-11-10 12:06:09+01:00
10,12:06:10,10.11.18,1,3.8,122,10.11.18 12:06:10,2018-11-10 12:06:10+01:00
13,12:06:13,10.11.18,1,2.5,122,10.11.18 12:06:13,2018-11-10 12:06:13+01:00
14,12:06:13,10.11.18,1,3.8,122,10.11.18 12:06:13,2018-11-10 12:06:13+01:00
12,12:06:41,10.11.18,1,2.1,122,10.11.18 12:06:41,2018-11-10 12:06:41+01:00
26,12:06:58,10.11.18,1,3.8,122,10.11.18 12:06:58,2018-11-10 12:06:58+01:00
6,12:07:14,10.11.18,1,2.2,122,10.11.18 12:07:14,2018-11-10 12:07:14+01:00
22,12:08:07,10.11.18,1,3.0,122,10.11.18 12:08:07,2018-11-10 12:08:07+01:00
24,12:09:03,10.11.18,1,3.2,122,10.11.18 12:09:03,2018-11-10 12:09:03+01:00
8,12:11:03,10.11.18,1,3.5,122,10.11.18 12:11:03,2018-11-10 12:11:03+01:00
5,12:13:42,10.11.18,1,3.9,122,10.11.18 12:13:42,2018-11-10 12:13:42+01:00
6,12:13:45,10.11.18,1,3.1,122,10.11.18 12:13:45,2018-11-10 12:13:45+01:00
22,12:20:06,10.11.18,1,3.9,122,10.11.18 12:20:06,2018-11-10 12:20:06+01:00
6,12:21:50,10.11.18,1,3.9,122,10.11.18 12:21:50,2018-11-10 12:21:50+01:00
13,12:21:53,10.11.18,1,4.0,122,10.11.18 12:21:53,2018-11-10 12:21:53+01:00
8,12:22:23,10.11.18,1,3.7,122,10.11.18 12:22:23,2018-11-10 12:22:23+01:00
11,12:22:45,10.11.18,1,2.3,122,10.11.18 12:22:45,2018-11-10 12:22:45+01:00
10,12:26:57,10.11.18,1,3.7,122,10.11.18 12:26:57,2018-11-10 12:26:57+01:00
9,12:31:17,10.11.18,1,2.8,122,10.11.18 12:31:17,2018-11-10 12:31:17+01:00
8,12:35:18,10.11.18,1,4.0,122,10.11.18 12:35:18,2018-11-10 12:35:18+01:00
11,12:35:48,10.11.18,1,2.7,122,10.11.18 12:35:48,2018-11-10 12:35:48+01:00
10,12:36:02,10.11.18,1,4.1,122,10.11.18 12:36:02,2018-11-10 12:36:02+01:00
7,12:38:35,10.11.18,1,4.1,122,10.11.18 12:38:35,2018-11-10 12:38:35+01:00
7,12:38:36,10.11.18,1,2.3,122,10.11.18 12:38:36,2018-11-10 12:38:36+01:00
7,12:40:09,10.11.18,1,1.7,122,10.11.18 12:40:09,2018-11-10 12:40:09+01:00
22,12:44:33,10.11.18,1,1.8,122,10.11.18 12:44:33,2018-11-10 12:44:33+01:00
18,12:44:33,10.11.18,1,3.1,122,10.11.18 12:44:33,2018-11-10 12:44:33+01:00
7,12:45:05,10.11.18,1,3.2,122,10.11.18 12:45:05,2018-11-10 12:45:05+01:00
35,12:49:46,10.11.18,1,2.5,122,10.11.18 12:49:46,2018-11-10 12:49:46+01:00
12,12:49:56,10.11.18,1,4.1,122,10.11.18 12:49:56,2018-11-10 12:49:56+01:00
7,12:50:24,10.11.18,1,3.3,122,10.11.18 12:50:24,2018-11-10 12:50:24+01:00
8,12:51:58,10.11.18,1,4.1,122,10.11.18 12:51:58,2018-11-10 12:51:58+01:00
7,12:54:46,10.11.18,1,4.1,122,10.11.18 12:54:46,2018-11-10 12:54:46+01:00
21,12:56:26,10.11.18,1,2.8,122,10.11.18 12:56:26,2018-11-10 12:56:26+01:00
7,12:57:52,10.11.18,1,4.1,122,10.11.18 12:57:52,2018-11-10 12:57:52+01:00
9,12:58:47,10.11.18,1,4.1,122,10.11.18 12:58:47,2018-11-10 12:58:47+01:00
28,12:59:21,10.11.18,1,3.2,122,10.11.18 12:59:21,2018-11-10 12:59:21+01:00
12,13:02:43,10.11.18,1,2.0,122,10.11.18 13:02:43,2018-11-10 13:02:43+01:00
7,13:04:30,10.11.18,1,1.7,122,10.11.18 13:04:30,2018-11-10 13:04:30+01:00
7,13:12:21,10.11.18,1,1.7,122,10.11.18 13:12:21,2018-11-10 13:12:21+01:00
28,13:15:20,10.11.18,1,4.2,122,10.11.18 13:15:20,2018-11-10 13:15:20+01:00
8,13:16:52,10.11.18,1,4.2,122,10.11.18 13:16:52,2018-11-10 13:16:52+01:00
11,13:26:47,10.11.18,1,2.3,122,10.11.18 13:26:47,2018-11-10 13:26:47+01:00
7,13:28:25,10.11.18,1,2.2,122,10.11.18 13:28:25,2018-11-10 13:28:25+01:00
12,13:47:11,10.11.18,1,4.2,122,10.11.18 13:47:11,2018-11-10 13:47:11+01:00
11,13:50:33,10.11.18,1,4.2,122,10.11.18 13:50:33,2018-11-10 13:50:33+01:00
