Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,15:27:20,03.10.19,1,3.9,50,03.10.19 15:27:20,2019-10-03 15:27:20+02:00
27,15:27:52,03.10.19,1,4.7,50,03.10.19 15:27:52,2019-10-03 15:27:52+02:00
28,15:28:18,03.10.19,1,4.4,50,03.10.19 15:28:18,2019-10-03 15:28:18+02:00
29,15:28:24,03.10.19,1,5.4,50,03.10.19 15:28:24,2019-10-03 15:28:24+02:00
40,15:28:31,03.10.19,1,4.4,50,03.10.19 15:28:31,2019-10-03 15:28:31+02:00
36,15:30:33,03.10.19,1,4.7,50,03.10.19 15:30:33,2019-10-03 15:30:33+02:00
27,15:31:18,03.10.19,1,3.9,50,03.10.19 15:31:18,2019-10-03 15:31:18+02:00
33,15:32:21,03.10.19,1,4.0,50,03.10.19 15:32:21,2019-10-03 15:32:21+02:00
34,15:33:06,03.10.19,1,4.1,50,03.10.19 15:33:06,2019-10-03 15:33:06+02:00
30,15:34:09,03.10.19,1,4.4,50,03.10.19 15:34:09,2019-10-03 15:34:09+02:00
36,15:34:42,03.10.19,1,4.5,50,03.10.19 15:34:42,2019-10-03 15:34:42+02:00
27,15:35:04,03.10.19,1,1.1,50,03.10.19 15:35:04,2019-10-03 15:35:04+02:00
30,15:35:36,03.10.19,1,4.8,50,03.10.19 15:35:36,2019-10-03 15:35:36+02:00
35,15:36:37,03.10.19,1,5.6,50,03.10.19 15:36:37,2019-10-03 15:36:37+02:00
42,15:41:15,03.10.19,1,4.3,50,03.10.19 15:41:15,2019-10-03 15:41:15+02:00
28,15:42:16,03.10.19,1,13.9,50,03.10.19 15:42:16,2019-10-03 15:42:16+02:00
28,15:45:22,03.10.19,1,4.3,50,03.10.19 15:45:22,2019-10-03 15:45:22+02:00
14,15:47:54,03.10.19,1,0.5,50,03.10.19 15:47:54,2019-10-03 15:47:54+02:00
34,15:48:09,03.10.19,1,4.5,50,03.10.19 15:48:09,2019-10-03 15:48:09+02:00
33,15:51:28,03.10.19,1,4.3,50,03.10.19 15:51:28,2019-10-03 15:51:28+02:00
21,15:51:48,03.10.19,1,5.4,50,03.10.19 15:51:48,2019-10-03 15:51:48+02:00
34,15:55:52,03.10.19,1,5.5,50,03.10.19 15:55:52,2019-10-03 15:55:52+02:00
28,15:56:34,03.10.19,1,5.5,50,03.10.19 15:56:34,2019-10-03 15:56:34+02:00
30,15:57:12,03.10.19,1,6.7,50,03.10.19 15:57:12,2019-10-03 15:57:12+02:00
31,15:57:26,03.10.19,1,14.5,50,03.10.19 15:57:26,2019-10-03 15:57:26+02:00
25,15:59:27,03.10.19,1,5.5,50,03.10.19 15:59:27,2019-10-03 15:59:27+02:00
31,16:00:42,03.10.19,1,4.0,50,03.10.19 16:00:42,2019-10-03 16:00:42+02:00
37,16:01:31,03.10.19,1,4.7,50,03.10.19 16:01:31,2019-10-03 16:01:31+02:00
36,16:01:45,03.10.19,1,6.1,50,03.10.19 16:01:45,2019-10-03 16:01:45+02:00
34,16:02:02,03.10.19,1,3.4,50,03.10.19 16:02:02,2019-10-03 16:02:02+02:00
37,16:04:41,03.10.19,1,1.2,50,03.10.19 16:04:41,2019-10-03 16:04:41+02:00
34,16:05:55,03.10.19,1,4.8,50,03.10.19 16:05:55,2019-10-03 16:05:55+02:00
38,16:07:24,03.10.19,1,4.4,50,03.10.19 16:07:24,2019-10-03 16:07:24+02:00
29,16:10:50,03.10.19,1,14.3,50,03.10.19 16:10:50,2019-10-03 16:10:50+02:00
27,16:10:54,03.10.19,1,5.2,50,03.10.19 16:10:54,2019-10-03 16:10:54+02:00
29,16:10:58,03.10.19,1,4.3,50,03.10.19 16:10:58,2019-10-03 16:10:58+02:00
21,16:13:06,03.10.19,1,4.4,50,03.10.19 16:13:06,2019-10-03 16:13:06+02:00
28,16:20:47,03.10.19,1,4.0,50,03.10.19 16:20:47,2019-10-03 16:20:47+02:00
28,16:20:58,03.10.19,1,5.0,50,03.10.19 16:20:58,2019-10-03 16:20:58+02:00
29,16:22:50,03.10.19,1,5.3,50,03.10.19 16:22:50,2019-10-03 16:22:50+02:00
29,16:23:32,03.10.19,1,1.0,50,03.10.19 16:23:32,2019-10-03 16:23:32+02:00
20,16:24:09,03.10.19,1,5.5,50,03.10.19 16:24:09,2019-10-03 16:24:09+02:00
29,16:24:21,03.10.19,1,5.1,50,03.10.19 16:24:21,2019-10-03 16:24:21+02:00
28,16:26:06,03.10.19,1,14.1,50,03.10.19 16:26:06,2019-10-03 16:26:06+02:00
33,16:28:28,03.10.19,1,4.0,50,03.10.19 16:28:28,2019-10-03 16:28:28+02:00
38,16:29:25,03.10.19,1,5.2,50,03.10.19 16:29:25,2019-10-03 16:29:25+02:00
31,16:30:48,03.10.19,1,3.6,50,03.10.19 16:30:48,2019-10-03 16:30:48+02:00
39,16:31:32,03.10.19,1,3.6,50,03.10.19 16:31:32,2019-10-03 16:31:32+02:00
33,16:33:10,03.10.19,1,4.0,50,03.10.19 16:33:10,2019-10-03 16:33:10+02:00
34,16:33:12,03.10.19,1,4.3,50,03.10.19 16:33:12,2019-10-03 16:33:12+02:00
24,16:37:23,03.10.19,1,4.7,50,03.10.19 16:37:23,2019-10-03 16:37:23+02:00
17,16:37:47,03.10.19,1,0.8,50,03.10.19 16:37:47,2019-10-03 16:37:47+02:00
30,16:39:26,03.10.19,1,3.8,50,03.10.19 16:39:26,2019-10-03 16:39:26+02:00
39,16:40:21,03.10.19,1,3.2,50,03.10.19 16:40:21,2019-10-03 16:40:21+02:00
17,16:40:59,03.10.19,1,0.9,50,03.10.19 16:40:59,2019-10-03 16:40:59+02:00
29,16:41:39,03.10.19,1,3.9,50,03.10.19 16:41:39,2019-10-03 16:41:39+02:00
32,16:44:21,03.10.19,1,4.5,50,03.10.19 16:44:21,2019-10-03 16:44:21+02:00
28,16:45:17,03.10.19,1,14.8,50,03.10.19 16:45:17,2019-10-03 16:45:17+02:00
36,16:46:46,03.10.19,1,1.3,50,03.10.19 16:46:46,2019-10-03 16:46:46+02:00
30,16:46:49,03.10.19,1,4.2,50,03.10.19 16:46:49,2019-10-03 16:46:49+02:00
30,16:47:58,03.10.19,1,4.6,50,03.10.19 16:47:58,2019-10-03 16:47:58+02:00
32,16:51:53,03.10.19,1,3.7,50,03.10.19 16:51:53,2019-10-03 16:51:53+02:00
30,16:51:56,03.10.19,1,4.2,50,03.10.19 16:51:56,2019-10-03 16:51:56+02:00
31,16:53:29,03.10.19,1,4.4,50,03.10.19 16:53:29,2019-10-03 16:53:29+02:00
23,16:53:50,03.10.19,1,4.3,50,03.10.19 16:53:50,2019-10-03 16:53:50+02:00
19,16:53:56,03.10.19,1,4.0,50,03.10.19 16:53:56,2019-10-03 16:53:56+02:00
35,16:57:28,03.10.19,1,14.4,50,03.10.19 16:57:28,2019-10-03 16:57:28+02:00
35,17:01:20,03.10.19,1,3.3,50,03.10.19 17:01:20,2019-10-03 17:01:20+02:00
33,17:01:32,03.10.19,1,3.2,50,03.10.19 17:01:32,2019-10-03 17:01:32+02:00
18,17:02:36,03.10.19,1,2.6,50,03.10.19 17:02:36,2019-10-03 17:02:36+02:00
15,17:04:38,03.10.19,1,2.7,50,03.10.19 17:04:38,2019-10-03 17:04:38+02:00
32,17:04:42,03.10.19,1,4.0,50,03.10.19 17:04:42,2019-10-03 17:04:42+02:00
36,17:05:17,03.10.19,1,3.6,50,03.10.19 17:05:17,2019-10-03 17:05:17+02:00
33,17:05:26,03.10.19,1,4.7,50,03.10.19 17:05:26,2019-10-03 17:05:26+02:00
39,17:06:17,03.10.19,1,4.5,50,03.10.19 17:06:17,2019-10-03 17:06:17+02:00
33,17:06:45,03.10.19,1,2.8,50,03.10.19 17:06:45,2019-10-03 17:06:45+02:00
38,17:06:56,03.10.19,1,4.9,50,03.10.19 17:06:56,2019-10-03 17:06:56+02:00
38,17:07:06,03.10.19,1,4.6,50,03.10.19 17:07:06,2019-10-03 17:07:06+02:00
24,17:07:47,03.10.19,1,5.1,50,03.10.19 17:07:47,2019-10-03 17:07:47+02:00
28,17:08:22,03.10.19,1,3.9,50,03.10.19 17:08:22,2019-10-03 17:08:22+02:00
31,17:12:08,03.10.19,1,14.5,50,03.10.19 17:12:08,2019-10-03 17:12:08+02:00
29,17:12:12,03.10.19,1,7.0,50,03.10.19 17:12:12,2019-10-03 17:12:12+02:00
34,17:12:40,03.10.19,1,5.1,50,03.10.19 17:12:40,2019-10-03 17:12:40+02:00
17,17:13:43,03.10.19,1,3.1,50,03.10.19 17:13:43,2019-10-03 17:13:43+02:00
27,17:14:31,03.10.19,1,0.5,50,03.10.19 17:14:31,2019-10-03 17:14:31+02:00
35,17:15:06,03.10.19,1,4.4,50,03.10.19 17:15:06,2019-10-03 17:15:06+02:00
16,17:16:17,03.10.19,1,6.0,50,03.10.19 17:16:17,2019-10-03 17:16:17+02:00
24,17:16:19,03.10.19,1,4.5,50,03.10.19 17:16:19,2019-10-03 17:16:19+02:00
28,17:16:24,03.10.19,1,5.0,50,03.10.19 17:16:24,2019-10-03 17:16:24+02:00
21,17:17:10,03.10.19,1,3.2,50,03.10.19 17:17:10,2019-10-03 17:17:10+02:00
33,17:17:27,03.10.19,1,4.7,50,03.10.19 17:17:27,2019-10-03 17:17:27+02:00
35,17:20:29,03.10.19,1,4.3,50,03.10.19 17:20:29,2019-10-03 17:20:29+02:00
30,17:20:37,03.10.19,1,4.9,50,03.10.19 17:20:37,2019-10-03 17:20:37+02:00
40,17:20:58,03.10.19,1,5.0,50,03.10.19 17:20:58,2019-10-03 17:20:58+02:00
35,17:22:32,03.10.19,1,4.4,50,03.10.19 17:22:32,2019-10-03 17:22:32+02:00
31,17:22:58,03.10.19,1,4.2,50,03.10.19 17:22:58,2019-10-03 17:22:58+02:00
26,17:24:04,03.10.19,1,1.3,50,03.10.19 17:24:04,2019-10-03 17:24:04+02:00
42,17:24:11,03.10.19,1,3.4,50,03.10.19 17:24:11,2019-10-03 17:24:11+02:00
18,17:25:37,03.10.19,1,0.6,50,03.10.19 17:25:37,2019-10-03 17:25:37+02:00
31,17:26:37,03.10.19,1,4.3,50,03.10.19 17:26:37,2019-10-03 17:26:37+02:00
29,17:27:39,03.10.19,1,14.3,50,03.10.19 17:27:39,2019-10-03 17:27:39+02:00
27,17:29:18,03.10.19,1,4.1,50,03.10.19 17:29:18,2019-10-03 17:29:18+02:00
29,17:30:27,03.10.19,1,4.5,50,03.10.19 17:30:27,2019-10-03 17:30:27+02:00
25,17:31:21,03.10.19,1,5.1,50,03.10.19 17:31:21,2019-10-03 17:31:21+02:00
22,17:31:25,03.10.19,1,3.3,50,03.10.19 17:31:25,2019-10-03 17:31:25+02:00
27,17:31:51,03.10.19,1,3.5,50,03.10.19 17:31:51,2019-10-03 17:31:51+02:00
27,17:32:12,03.10.19,1,4.1,50,03.10.19 17:32:12,2019-10-03 17:32:12+02:00
26,17:32:16,03.10.19,1,3.6,50,03.10.19 17:32:16,2019-10-03 17:32:16+02:00
30,17:33:18,03.10.19,1,3.7,50,03.10.19 17:33:18,2019-10-03 17:33:18+02:00
33,17:34:57,03.10.19,1,3.4,50,03.10.19 17:34:57,2019-10-03 17:34:57+02:00
34,17:35:49,03.10.19,1,2.8,50,03.10.19 17:35:49,2019-10-03 17:35:49+02:00
33,17:35:53,03.10.19,1,4.2,50,03.10.19 17:35:53,2019-10-03 17:35:53+02:00
29,17:36:46,03.10.19,1,3.9,50,03.10.19 17:36:46,2019-10-03 17:36:46+02:00
23,17:38:59,03.10.19,1,4.5,50,03.10.19 17:38:59,2019-10-03 17:38:59+02:00
28,17:39:04,03.10.19,1,3.4,50,03.10.19 17:39:04,2019-10-03 17:39:04+02:00
27,17:39:47,03.10.19,1,0.9,50,03.10.19 17:39:47,2019-10-03 17:39:47+02:00
26,17:41:07,03.10.19,1,3.5,50,03.10.19 17:41:07,2019-10-03 17:41:07+02:00
18,17:42:06,03.10.19,1,15.2,50,03.10.19 17:42:06,2019-10-03 17:42:06+02:00
28,17:43:03,03.10.19,1,1.3,50,03.10.19 17:43:03,2019-10-03 17:43:03+02:00
27,17:43:15,03.10.19,1,5.1,50,03.10.19 17:43:15,2019-10-03 17:43:15+02:00
28,17:43:32,03.10.19,1,4.0,50,03.10.19 17:43:32,2019-10-03 17:43:32+02:00
32,17:43:54,03.10.19,1,4.2,50,03.10.19 17:43:54,2019-10-03 17:43:54+02:00
28,17:44:38,03.10.19,1,4.4,50,03.10.19 17:44:38,2019-10-03 17:44:38+02:00
30,17:46:12,03.10.19,1,4.3,50,03.10.19 17:46:12,2019-10-03 17:46:12+02:00
32,17:46:44,03.10.19,1,4.3,50,03.10.19 17:46:44,2019-10-03 17:46:44+02:00
20,17:47:42,03.10.19,1,0.9,50,03.10.19 17:47:42,2019-10-03 17:47:42+02:00
34,17:47:47,03.10.19,1,4.8,50,03.10.19 17:47:47,2019-10-03 17:47:47+02:00
35,17:49:35,03.10.19,1,3.6,50,03.10.19 17:49:35,2019-10-03 17:49:35+02:00
35,17:49:37,03.10.19,1,4.2,50,03.10.19 17:49:37,2019-10-03 17:49:37+02:00
28,17:50:43,03.10.19,1,3.1,50,03.10.19 17:50:43,2019-10-03 17:50:43+02:00
36,17:51:04,03.10.19,1,5.7,50,03.10.19 17:51:04,2019-10-03 17:51:04+02:00
37,17:53:38,03.10.19,1,1.2,50,03.10.19 17:53:38,2019-10-03 17:53:38+02:00
30,17:55:36,03.10.19,1,3.9,50,03.10.19 17:55:36,2019-10-03 17:55:36+02:00
28,17:57:36,03.10.19,1,4.6,50,03.10.19 17:57:36,2019-10-03 17:57:36+02:00
26,17:57:58,03.10.19,1,15.6,50,03.10.19 17:57:58,2019-10-03 17:57:58+02:00
25,17:58:01,03.10.19,1,4.5,50,03.10.19 17:58:01,2019-10-03 17:58:01+02:00
38,17:58:54,03.10.19,1,4.2,50,03.10.19 17:58:54,2019-10-03 17:58:54+02:00
24,17:59:29,03.10.19,1,1.0,50,03.10.19 17:59:29,2019-10-03 17:59:29+02:00
24,17:59:56,03.10.19,1,3.5,50,03.10.19 17:59:56,2019-10-03 17:59:56+02:00
36,18:00:08,03.10.19,1,5.2,50,03.10.19 18:00:08,2019-10-03 18:00:08+02:00
33,18:00:20,03.10.19,1,4.7,50,03.10.19 18:00:20,2019-10-03 18:00:20+02:00
23,18:00:56,03.10.19,1,1.0,50,03.10.19 18:00:56,2019-10-03 18:00:56+02:00
22,18:02:41,03.10.19,1,1.0,50,03.10.19 18:02:41,2019-10-03 18:02:41+02:00
33,18:02:48,03.10.19,1,4.0,50,03.10.19 18:02:48,2019-10-03 18:02:48+02:00
29,18:04:37,03.10.19,1,4.0,50,03.10.19 18:04:37,2019-10-03 18:04:37+02:00
38,18:04:43,03.10.19,1,5.1,50,03.10.19 18:04:43,2019-10-03 18:04:43+02:00
33,18:06:16,03.10.19,1,4.2,50,03.10.19 18:06:16,2019-10-03 18:06:16+02:00
32,18:08:48,03.10.19,1,4.0,50,03.10.19 18:08:48,2019-10-03 18:08:48+02:00
21,18:10:39,03.10.19,1,0.5,50,03.10.19 18:10:39,2019-10-03 18:10:39+02:00
31,18:10:46,03.10.19,1,14.1,50,03.10.19 18:10:46,2019-10-03 18:10:46+02:00
35,18:13:52,03.10.19,1,4.0,50,03.10.19 18:13:52,2019-10-03 18:13:52+02:00
30,18:16:19,03.10.19,1,3.7,50,03.10.19 18:16:19,2019-10-03 18:16:19+02:00
31,18:16:48,03.10.19,1,4.2,50,03.10.19 18:16:48,2019-10-03 18:16:48+02:00
32,18:17:16,03.10.19,1,4.4,50,03.10.19 18:17:16,2019-10-03 18:17:16+02:00
24,18:18:33,03.10.19,1,3.6,50,03.10.19 18:18:33,2019-10-03 18:18:33+02:00
32,18:20:29,03.10.19,1,4.3,50,03.10.19 18:20:29,2019-10-03 18:20:29+02:00
37,18:21:07,03.10.19,1,4.0,50,03.10.19 18:21:07,2019-10-03 18:21:07+02:00
40,18:24:57,03.10.19,1,4.8,50,03.10.19 18:24:57,2019-10-03 18:24:57+02:00
21,18:25:27,03.10.19,1,1.4,50,03.10.19 18:25:27,2019-10-03 18:25:27+02:00
20,18:25:31,03.10.19,1,3.7,50,03.10.19 18:25:31,2019-10-03 18:25:31+02:00
26,18:26:12,03.10.19,1,3.7,50,03.10.19 18:26:12,2019-10-03 18:26:12+02:00
20,18:26:25,03.10.19,1,4.2,50,03.10.19 18:26:25,2019-10-03 18:26:25+02:00
31,18:28:22,03.10.19,1,14.5,50,03.10.19 18:28:22,2019-10-03 18:28:22+02:00
36,18:28:27,03.10.19,1,6.2,50,03.10.19 18:28:27,2019-10-03 18:28:27+02:00
27,18:31:42,03.10.19,1,4.6,50,03.10.19 18:31:42,2019-10-03 18:31:42+02:00
31,18:32:21,03.10.19,1,3.9,50,03.10.19 18:32:21,2019-10-03 18:32:21+02:00
31,18:40:30,03.10.19,1,4.2,50,03.10.19 18:40:30,2019-10-03 18:40:30+02:00
28,18:41:41,03.10.19,1,14.4,50,03.10.19 18:41:41,2019-10-03 18:41:41+02:00
20,18:41:46,03.10.19,1,1.6,50,03.10.19 18:41:46,2019-10-03 18:41:46+02:00
34,18:43:48,03.10.19,1,3.3,50,03.10.19 18:43:48,2019-10-03 18:43:48+02:00
32,18:44:46,03.10.19,1,3.9,50,03.10.19 18:44:46,2019-10-03 18:44:46+02:00
33,18:44:58,03.10.19,1,4.2,50,03.10.19 18:44:58,2019-10-03 18:44:58+02:00
32,18:50:41,03.10.19,1,4.1,50,03.10.19 18:50:41,2019-10-03 18:50:41+02:00
34,18:52:09,03.10.19,1,3.3,50,03.10.19 18:52:09,2019-10-03 18:52:09+02:00
20,18:53:45,03.10.19,1,4.2,50,03.10.19 18:53:45,2019-10-03 18:53:45+02:00
31,18:54:26,03.10.19,1,5.1,50,03.10.19 18:54:26,2019-10-03 18:54:26+02:00
24,18:55:59,03.10.19,1,14.4,50,03.10.19 18:55:59,2019-10-03 18:55:59+02:00
36,18:56:12,03.10.19,1,4.6,50,03.10.19 18:56:12,2019-10-03 18:56:12+02:00
38,18:56:53,03.10.19,1,5.0,50,03.10.19 18:56:53,2019-10-03 18:56:53+02:00
21,19:02:49,03.10.19,1,0.8,50,03.10.19 19:02:49,2019-10-03 19:02:49+02:00
41,19:04:47,03.10.19,1,5.0,50,03.10.19 19:04:47,2019-10-03 19:04:47+02:00
35,19:07:05,03.10.19,1,4.1,50,03.10.19 19:07:05,2019-10-03 19:07:05+02:00
35,19:10:09,03.10.19,1,3.8,50,03.10.19 19:10:09,2019-10-03 19:10:09+02:00
31,19:11:40,03.10.19,1,4.3,50,03.10.19 19:11:40,2019-10-03 19:11:40+02:00
25,19:12:02,03.10.19,1,15.8,50,03.10.19 19:12:02,2019-10-03 19:12:02+02:00
27,19:12:49,03.10.19,1,3.5,50,03.10.19 19:12:49,2019-10-03 19:12:49+02:00
32,19:15:13,03.10.19,1,5.1,50,03.10.19 19:15:13,2019-10-03 19:15:13+02:00
42,19:15:28,03.10.19,1,4.6,50,03.10.19 19:15:28,2019-10-03 19:15:28+02:00
39,19:16:50,03.10.19,1,4.5,50,03.10.19 19:16:50,2019-10-03 19:16:50+02:00
17,19:17:39,03.10.19,1,4.7,50,03.10.19 19:17:39,2019-10-03 19:17:39+02:00
17,19:19:34,03.10.19,1,0.5,50,03.10.19 19:19:34,2019-10-03 19:19:34+02:00
32,19:21:34,03.10.19,1,4.2,50,03.10.19 19:21:34,2019-10-03 19:21:34+02:00
13,19:21:55,03.10.19,1,1.9,50,03.10.19 19:21:55,2019-10-03 19:21:55+02:00
22,19:22:24,03.10.19,1,0.7,50,03.10.19 19:22:24,2019-10-03 19:22:24+02:00
31,19:23:18,03.10.19,1,4.7,50,03.10.19 19:23:18,2019-10-03 19:23:18+02:00
26,19:23:41,03.10.19,1,5.2,50,03.10.19 19:23:41,2019-10-03 19:23:41+02:00
35,19:25:37,03.10.19,1,13.9,50,03.10.19 19:25:37,2019-10-03 19:25:37+02:00
19,19:29:10,03.10.19,1,4.7,50,03.10.19 19:29:10,2019-10-03 19:29:10+02:00
42,19:29:41,03.10.19,1,4.7,50,03.10.19 19:29:41,2019-10-03 19:29:41+02:00
23,19:30:27,03.10.19,1,4.3,50,03.10.19 19:30:27,2019-10-03 19:30:27+02:00
27,19:33:35,03.10.19,1,4.9,50,03.10.19 19:33:35,2019-10-03 19:33:35+02:00
32,19:36:04,03.10.19,1,3.4,50,03.10.19 19:36:04,2019-10-03 19:36:04+02:00
15,19:37:04,03.10.19,1,2.1,50,03.10.19 19:37:04,2019-10-03 19:37:04+02:00
32,19:38:00,03.10.19,1,4.4,50,03.10.19 19:38:00,2019-10-03 19:38:00+02:00
31,19:40:06,03.10.19,1,1.4,50,03.10.19 19:40:06,2019-10-03 19:40:06+02:00
33,19:40:11,03.10.19,1,4.9,50,03.10.19 19:40:11,2019-10-03 19:40:11+02:00
21,19:41:54,03.10.19,1,0.6,50,03.10.19 19:41:54,2019-10-03 19:41:54+02:00
24,19:48:37,03.10.19,1,4.0,50,03.10.19 19:48:37,2019-10-03 19:48:37+02:00
32,19:48:52,03.10.19,1,5.2,50,03.10.19 19:48:52,2019-10-03 19:48:52+02:00
31,19:49:30,03.10.19,1,4.2,50,03.10.19 19:49:30,2019-10-03 19:49:30+02:00
31,19:51:08,03.10.19,1,4.3,50,03.10.19 19:51:08,2019-10-03 19:51:08+02:00
24,19:53:51,03.10.19,1,3.9,50,03.10.19 19:53:51,2019-10-03 19:53:51+02:00
33,19:55:53,03.10.19,1,13.9,50,03.10.19 19:55:53,2019-10-03 19:55:53+02:00
24,19:56:45,03.10.19,1,3.9,50,03.10.19 19:56:45,2019-10-03 19:56:45+02:00
31,19:56:58,03.10.19,1,4.6,50,03.10.19 19:56:58,2019-10-03 19:56:58+02:00
22,19:58:42,03.10.19,1,3.9,50,03.10.19 19:58:42,2019-10-03 19:58:42+02:00
24,19:58:47,03.10.19,1,1.1,50,03.10.19 19:58:47,2019-10-03 19:58:47+02:00
29,20:04:07,03.10.19,1,4.5,50,03.10.19 20:04:07,2019-10-03 20:04:07+02:00
35,20:04:15,03.10.19,1,4.7,50,03.10.19 20:04:15,2019-10-03 20:04:15+02:00
16,20:07:25,03.10.19,1,3.9,50,03.10.19 20:07:25,2019-10-03 20:07:25+02:00
19,20:12:23,03.10.19,1,0.7,50,03.10.19 20:12:23,2019-10-03 20:12:23+02:00
26,20:15:16,03.10.19,1,4.8,50,03.10.19 20:15:16,2019-10-03 20:15:16+02:00
34,20:17:32,03.10.19,1,5.8,50,03.10.19 20:17:32,2019-10-03 20:17:32+02:00
37,20:17:36,03.10.19,1,5.4,50,03.10.19 20:17:36,2019-10-03 20:17:36+02:00
33,20:19:24,03.10.19,1,4.8,50,03.10.19 20:19:24,2019-10-03 20:19:24+02:00
44,20:21:22,03.10.19,1,4.9,50,03.10.19 20:21:22,2019-10-03 20:21:22+02:00
37,20:22:32,03.10.19,1,4.6,50,03.10.19 20:22:32,2019-10-03 20:22:32+02:00
32,20:23:43,03.10.19,1,14.6,50,03.10.19 20:23:43,2019-10-03 20:23:43+02:00
34,20:25:04,03.10.19,1,5.0,50,03.10.19 20:25:04,2019-10-03 20:25:04+02:00
26,20:30:04,03.10.19,1,4.9,50,03.10.19 20:30:04,2019-10-03 20:30:04+02:00
26,20:34:35,03.10.19,1,4.4,50,03.10.19 20:34:35,2019-10-03 20:34:35+02:00
25,20:34:37,03.10.19,1,4.7,50,03.10.19 20:34:37,2019-10-03 20:34:37+02:00
36,20:42:16,03.10.19,1,1.5,50,03.10.19 20:42:16,2019-10-03 20:42:16+02:00
32,20:44:15,03.10.19,1,4.9,50,03.10.19 20:44:15,2019-10-03 20:44:15+02:00
31,20:50:37,03.10.19,1,3.7,50,03.10.19 20:50:37,2019-10-03 20:50:37+02:00
51,20:50:56,03.10.19,1,4.9,50,03.10.19 20:50:56,2019-10-03 20:50:56+02:00
29,20:51:36,03.10.19,1,1.4,50,03.10.19 20:51:36,2019-10-03 20:51:36+02:00
25,20:55:44,03.10.19,1,8.9,50,03.10.19 20:55:44,2019-10-03 20:55:44+02:00
28,21:03:45,03.10.19,1,5.4,50,03.10.19 21:03:45,2019-10-03 21:03:45+02:00
25,21:06:29,03.10.19,1,0.5,50,03.10.19 21:06:29,2019-10-03 21:06:29+02:00
42,21:06:53,03.10.19,1,5.2,50,03.10.19 21:06:53,2019-10-03 21:06:53+02:00
27,21:08:39,03.10.19,1,3.5,50,03.10.19 21:08:39,2019-10-03 21:08:39+02:00
33,21:17:22,03.10.19,1,4.3,50,03.10.19 21:17:22,2019-10-03 21:17:22+02:00
26,21:17:36,03.10.19,1,4.3,50,03.10.19 21:17:36,2019-10-03 21:17:36+02:00
28,21:17:45,03.10.19,1,5.5,50,03.10.19 21:17:45,2019-10-03 21:17:45+02:00
36,21:20:41,03.10.19,1,4.3,50,03.10.19 21:20:41,2019-10-03 21:20:41+02:00
22,21:21:51,03.10.19,1,1.4,50,03.10.19 21:21:51,2019-10-03 21:21:51+02:00
24,21:25:57,03.10.19,1,9.6,50,03.10.19 21:25:57,2019-10-03 21:25:57+02:00
31,21:26:35,03.10.19,1,5.2,50,03.10.19 21:26:35,2019-10-03 21:26:35+02:00
39,21:28:59,03.10.19,1,5.1,50,03.10.19 21:28:59,2019-10-03 21:28:59+02:00
42,21:29:12,03.10.19,1,4.0,50,03.10.19 21:29:12,2019-10-03 21:29:12+02:00
16,21:30:12,03.10.19,1,3.2,50,03.10.19 21:30:12,2019-10-03 21:30:12+02:00
26,21:34:26,03.10.19,1,4.1,50,03.10.19 21:34:26,2019-10-03 21:34:26+02:00
36,21:34:51,03.10.19,1,4.0,50,03.10.19 21:34:51,2019-10-03 21:34:51+02:00
36,21:46:00,03.10.19,1,4.0,50,03.10.19 21:46:00,2019-10-03 21:46:00+02:00
40,21:52:07,03.10.19,1,5.6,50,03.10.19 21:52:07,2019-10-03 21:52:07+02:00
23,21:55:48,03.10.19,1,9.5,50,03.10.19 21:55:48,2019-10-03 21:55:48+02:00
39,21:56:09,03.10.19,1,5.7,50,03.10.19 21:56:09,2019-10-03 21:56:09+02:00
29,22:05:34,03.10.19,1,3.9,50,03.10.19 22:05:34,2019-10-03 22:05:34+02:00
34,22:07:37,03.10.19,1,3.7,50,03.10.19 22:07:37,2019-10-03 22:07:37+02:00
34,22:18:23,03.10.19,1,3.8,50,03.10.19 22:18:23,2019-10-03 22:18:23+02:00
28,22:25:12,03.10.19,1,9.0,50,03.10.19 22:25:12,2019-10-03 22:25:12+02:00
36,22:35:23,03.10.19,1,5.3,50,03.10.19 22:35:23,2019-10-03 22:35:23+02:00
33,22:42:01,03.10.19,1,3.9,50,03.10.19 22:42:01,2019-10-03 22:42:01+02:00
15,22:45:04,03.10.19,1,0.6,50,03.10.19 22:45:04,2019-10-03 22:45:04+02:00
31,22:47:45,03.10.19,1,6.3,50,03.10.19 22:47:45,2019-10-03 22:47:45+02:00
24,22:54:56,03.10.19,1,9.7,50,03.10.19 22:54:56,2019-10-03 22:54:56+02:00
43,23:03:23,03.10.19,1,5.4,50,03.10.19 23:03:23,2019-10-03 23:03:23+02:00
41,23:08:41,03.10.19,1,5.7,50,03.10.19 23:08:41,2019-10-03 23:08:41+02:00
31,23:21:50,03.10.19,1,5.3,50,03.10.19 23:21:50,2019-10-03 23:21:50+02:00
23,23:24:18,03.10.19,1,9.8,50,03.10.19 23:24:18,2019-10-03 23:24:18+02:00
29,23:28:01,03.10.19,1,3.3,50,03.10.19 23:28:01,2019-10-03 23:28:01+02:00
40,04:05:09,04.10.19,1,7.0,50,04.10.19 04:05:09,2019-10-04 04:05:09+02:00
