Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,09:35:25,17.09.19,1,3.9,43,17.09.19 09:35:25,2019-09-17 09:35:25+02:00
20,09:36:23,17.09.19,1,21.8,43,17.09.19 09:36:23,2019-09-17 09:36:23+02:00
13,09:36:27,17.09.19,1,0.7,43,17.09.19 09:36:27,2019-09-17 09:36:27+02:00
36,09:36:59,17.09.19,1,5.8,43,17.09.19 09:36:59,2019-09-17 09:36:59+02:00
37,09:37:02,17.09.19,1,5.3,43,17.09.19 09:37:02,2019-09-17 09:37:02+02:00
32,09:37:04,17.09.19,1,4.6,43,17.09.19 09:37:04,2019-09-17 09:37:04+02:00
31,09:37:06,17.09.19,1,1.4,43,17.09.19 09:37:06,2019-09-17 09:37:06+02:00
23,09:37:25,17.09.19,1,3.8,43,17.09.19 09:37:25,2019-09-17 09:37:25+02:00
18,09:37:36,17.09.19,1,12.3,43,17.09.19 09:37:36,2019-09-17 09:37:36+02:00
16,09:37:51,17.09.19,1,1.6,43,17.09.19 09:37:51,2019-09-17 09:37:51+02:00
23,09:37:54,17.09.19,1,4.7,43,17.09.19 09:37:54,2019-09-17 09:37:54+02:00
13,09:37:57,17.09.19,1,0.7,43,17.09.19 09:37:57,2019-09-17 09:37:57+02:00
27,09:38:58,17.09.19,1,3.5,43,17.09.19 09:38:58,2019-09-17 09:38:58+02:00
19,09:39:19,17.09.19,1,4.2,43,17.09.19 09:39:19,2019-09-17 09:39:19+02:00
29,09:39:59,17.09.19,1,3.6,43,17.09.19 09:39:59,2019-09-17 09:39:59+02:00
29,09:40:01,17.09.19,1,4.2,43,17.09.19 09:40:01,2019-09-17 09:40:01+02:00
9,09:40:37,17.09.19,1,6.3,43,17.09.19 09:40:37,2019-09-17 09:40:37+02:00
36,09:41:13,17.09.19,1,3.9,43,17.09.19 09:41:13,2019-09-17 09:41:13+02:00
28,09:41:16,17.09.19,1,5.0,43,17.09.19 09:41:16,2019-09-17 09:41:16+02:00
28,09:41:18,17.09.19,1,4.2,43,17.09.19 09:41:18,2019-09-17 09:41:18+02:00
18,09:41:27,17.09.19,1,3.6,43,17.09.19 09:41:27,2019-09-17 09:41:27+02:00
13,09:41:43,17.09.19,1,0.9,43,17.09.19 09:41:43,2019-09-17 09:41:43+02:00
18,09:41:48,17.09.19,1,5.0,43,17.09.19 09:41:48,2019-09-17 09:41:48+02:00
39,09:41:50,17.09.19,1,3.4,43,17.09.19 09:41:50,2019-09-17 09:41:50+02:00
36,09:41:50,17.09.19,1,2.5,43,17.09.19 09:41:50,2019-09-17 09:41:50+02:00
34,09:41:51,17.09.19,1,2.0,43,17.09.19 09:41:51,2019-09-17 09:41:51+02:00
20,09:42:07,17.09.19,1,20.0,43,17.09.19 09:42:07,2019-09-17 09:42:07+02:00
20,09:42:21,17.09.19,1,12.1,43,17.09.19 09:42:21,2019-09-17 09:42:21+02:00
22,09:42:23,17.09.19,1,3.4,43,17.09.19 09:42:23,2019-09-17 09:42:23+02:00
26,09:42:25,17.09.19,1,4.4,43,17.09.19 09:42:25,2019-09-17 09:42:25+02:00
25,09:42:28,17.09.19,1,3.6,43,17.09.19 09:42:28,2019-09-17 09:42:28+02:00
19,09:43:32,17.09.19,1,0.6,43,17.09.19 09:43:32,2019-09-17 09:43:32+02:00
13,09:43:37,17.09.19,1,1.4,43,17.09.19 09:43:37,2019-09-17 09:43:37+02:00
20,09:43:44,17.09.19,1,4.6,43,17.09.19 09:43:44,2019-09-17 09:43:44+02:00
23,09:43:51,17.09.19,1,12.5,43,17.09.19 09:43:51,2019-09-17 09:43:51+02:00
20,09:43:56,17.09.19,1,7.5,43,17.09.19 09:43:56,2019-09-17 09:43:56+02:00
20,09:43:58,17.09.19,1,4.3,43,17.09.19 09:43:58,2019-09-17 09:43:58+02:00
27,09:44:27,17.09.19,1,6.1,43,17.09.19 09:44:27,2019-09-17 09:44:27+02:00
33,09:44:36,17.09.19,1,5.2,43,17.09.19 09:44:36,2019-09-17 09:44:36+02:00
26,09:45:16,17.09.19,1,5.9,43,17.09.19 09:45:16,2019-09-17 09:45:16+02:00
27,09:45:18,17.09.19,1,4.6,43,17.09.19 09:45:18,2019-09-17 09:45:18+02:00
24,09:45:21,17.09.19,1,6.0,43,17.09.19 09:45:21,2019-09-17 09:45:21+02:00
15,09:45:29,17.09.19,1,7.2,43,17.09.19 09:45:29,2019-09-17 09:45:29+02:00
29,09:45:59,17.09.19,1,4.1,43,17.09.19 09:45:59,2019-09-17 09:45:59+02:00
24,09:46:07,17.09.19,1,7.5,43,17.09.19 09:46:07,2019-09-17 09:46:07+02:00
21,09:46:13,17.09.19,1,5.2,43,17.09.19 09:46:13,2019-09-17 09:46:13+02:00
25,09:46:19,17.09.19,1,6.2,43,17.09.19 09:46:19,2019-09-17 09:46:19+02:00
35,09:47:15,17.09.19,1,5.3,43,17.09.19 09:47:15,2019-09-17 09:47:15+02:00
30,09:47:24,17.09.19,1,6.0,43,17.09.19 09:47:24,2019-09-17 09:47:24+02:00
30,09:47:27,17.09.19,1,4.7,43,17.09.19 09:47:27,2019-09-17 09:47:27+02:00
27,09:47:30,17.09.19,1,4.8,43,17.09.19 09:47:30,2019-09-17 09:47:30+02:00
26,09:47:44,17.09.19,1,4.2,43,17.09.19 09:47:44,2019-09-17 09:47:44+02:00
22,09:47:53,17.09.19,1,20.6,43,17.09.19 09:47:53,2019-09-17 09:47:53+02:00
24,09:48:06,17.09.19,1,3.6,43,17.09.19 09:48:06,2019-09-17 09:48:06+02:00
25,09:48:13,17.09.19,1,11.1,43,17.09.19 09:48:13,2019-09-17 09:48:13+02:00
25,09:48:14,17.09.19,1,4.3,43,17.09.19 09:48:14,2019-09-17 09:48:14+02:00
23,09:48:18,17.09.19,1,6.0,43,17.09.19 09:48:18,2019-09-17 09:48:18+02:00
29,09:48:57,17.09.19,1,4.3,43,17.09.19 09:48:57,2019-09-17 09:48:57+02:00
16,09:49:13,17.09.19,1,11.6,43,17.09.19 09:49:13,2019-09-17 09:49:13+02:00
16,09:49:20,17.09.19,1,18.9,43,17.09.19 09:49:20,2019-09-17 09:49:20+02:00
19,09:49:30,17.09.19,1,11.5,43,17.09.19 09:49:30,2019-09-17 09:49:30+02:00
10,09:49:35,17.09.19,1,5.5,43,17.09.19 09:49:35,2019-09-17 09:49:35+02:00
18,09:49:38,17.09.19,1,4.1,43,17.09.19 09:49:38,2019-09-17 09:49:38+02:00
34,09:49:47,17.09.19,1,1.3,43,17.09.19 09:49:47,2019-09-17 09:49:47+02:00
30,09:49:54,17.09.19,1,2.7,43,17.09.19 09:49:54,2019-09-17 09:49:54+02:00
27,09:50:01,17.09.19,1,3.7,43,17.09.19 09:50:01,2019-09-17 09:50:01+02:00
31,09:50:22,17.09.19,1,4.6,43,17.09.19 09:50:22,2019-09-17 09:50:22+02:00
27,09:50:45,17.09.19,1,3.6,43,17.09.19 09:50:45,2019-09-17 09:50:45+02:00
19,09:50:47,17.09.19,1,2.5,43,17.09.19 09:50:47,2019-09-17 09:50:47+02:00
19,09:50:51,17.09.19,1,4.5,43,17.09.19 09:50:51,2019-09-17 09:50:51+02:00
24,09:50:52,17.09.19,1,6.6,43,17.09.19 09:50:52,2019-09-17 09:50:52+02:00
32,09:51:17,17.09.19,1,4.8,43,17.09.19 09:51:17,2019-09-17 09:51:17+02:00
41,09:51:47,17.09.19,1,7.2,43,17.09.19 09:51:47,2019-09-17 09:51:47+02:00
19,09:52:22,17.09.19,1,3.4,43,17.09.19 09:52:22,2019-09-17 09:52:22+02:00
23,09:52:52,17.09.19,1,4.9,43,17.09.19 09:52:52,2019-09-17 09:52:52+02:00
28,09:52:54,17.09.19,1,4.2,43,17.09.19 09:52:54,2019-09-17 09:52:54+02:00
34,09:52:57,17.09.19,1,3.5,43,17.09.19 09:52:57,2019-09-17 09:52:57+02:00
20,09:53:21,17.09.19,1,4.4,43,17.09.19 09:53:21,2019-09-17 09:53:21+02:00
17,09:53:26,17.09.19,1,3.7,43,17.09.19 09:53:26,2019-09-17 09:53:26+02:00
34,09:53:35,17.09.19,1,4.8,43,17.09.19 09:53:35,2019-09-17 09:53:35+02:00
29,09:53:38,17.09.19,1,4.6,43,17.09.19 09:53:38,2019-09-17 09:53:38+02:00
28,09:54:19,17.09.19,1,3.9,43,17.09.19 09:54:19,2019-09-17 09:54:19+02:00
13,09:54:33,17.09.19,1,0.8,43,17.09.19 09:54:33,2019-09-17 09:54:33+02:00
23,09:55:22,17.09.19,1,19.7,43,17.09.19 09:55:22,2019-09-17 09:55:22+02:00
15,09:56:05,17.09.19,1,3.0,43,17.09.19 09:56:05,2019-09-17 09:56:05+02:00
20,09:56:22,17.09.19,1,4.0,43,17.09.19 09:56:22,2019-09-17 09:56:22+02:00
24,09:56:26,17.09.19,1,5.1,43,17.09.19 09:56:26,2019-09-17 09:56:26+02:00
30,09:56:30,17.09.19,1,4.7,43,17.09.19 09:56:30,2019-09-17 09:56:30+02:00
36,09:56:32,17.09.19,1,4.1,43,17.09.19 09:56:32,2019-09-17 09:56:32+02:00
20,09:56:37,17.09.19,1,0.8,43,17.09.19 09:56:37,2019-09-17 09:56:37+02:00
18,09:57:07,17.09.19,1,14.6,43,17.09.19 09:57:07,2019-09-17 09:57:07+02:00
21,09:57:12,17.09.19,1,4.6,43,17.09.19 09:57:12,2019-09-17 09:57:12+02:00
9,09:57:30,17.09.19,1,1.8,43,17.09.19 09:57:30,2019-09-17 09:57:30+02:00
28,09:58:31,17.09.19,1,2.9,43,17.09.19 09:58:31,2019-09-17 09:58:31+02:00
30,09:58:35,17.09.19,1,4.1,43,17.09.19 09:58:35,2019-09-17 09:58:35+02:00
30,09:58:38,17.09.19,1,4.4,43,17.09.19 09:58:38,2019-09-17 09:58:38+02:00
34,09:58:40,17.09.19,1,3.5,43,17.09.19 09:58:40,2019-09-17 09:58:40+02:00
20,09:58:56,17.09.19,1,4.8,43,17.09.19 09:58:56,2019-09-17 09:58:56+02:00
24,09:59:07,17.09.19,1,3.3,43,17.09.19 09:59:07,2019-09-17 09:59:07+02:00
21,09:59:11,17.09.19,1,6.7,43,17.09.19 09:59:11,2019-09-17 09:59:11+02:00
34,09:59:41,17.09.19,1,4.9,43,17.09.19 09:59:41,2019-09-17 09:59:41+02:00
32,09:59:48,17.09.19,1,3.7,43,17.09.19 09:59:48,2019-09-17 09:59:48+02:00
31,09:59:51,17.09.19,1,4.1,43,17.09.19 09:59:51,2019-09-17 09:59:51+02:00
34,09:59:55,17.09.19,1,4.4,43,17.09.19 09:59:55,2019-09-17 09:59:55+02:00
23,10:00:04,17.09.19,1,0.6,43,17.09.19 10:00:04,2019-09-17 10:00:04+02:00
35,10:00:14,17.09.19,1,5.0,43,17.09.19 10:00:14,2019-09-17 10:00:14+02:00
32,10:00:18,17.09.19,1,0.7,43,17.09.19 10:00:18,2019-09-17 10:00:18+02:00
31,10:00:19,17.09.19,1,2.3,43,17.09.19 10:00:19,2019-09-17 10:00:19+02:00
30,10:00:53,17.09.19,1,5.9,43,17.09.19 10:00:53,2019-09-17 10:00:53+02:00
31,10:00:54,17.09.19,1,1.4,43,17.09.19 10:00:54,2019-09-17 10:00:54+02:00
13,10:01:13,17.09.19,1,2.8,43,17.09.19 10:01:13,2019-09-17 10:01:13+02:00
22,10:01:15,17.09.19,1,5.5,43,17.09.19 10:01:15,2019-09-17 10:01:15+02:00
35,10:01:28,17.09.19,1,3.7,43,17.09.19 10:01:28,2019-09-17 10:01:28+02:00
19,10:01:38,17.09.19,1,3.5,43,17.09.19 10:01:38,2019-09-17 10:01:38+02:00
14,10:02:35,17.09.19,1,1.6,43,17.09.19 10:02:35,2019-09-17 10:02:35+02:00
17,10:02:51,17.09.19,1,2.1,43,17.09.19 10:02:51,2019-09-17 10:02:51+02:00
23,10:02:53,17.09.19,1,5.5,43,17.09.19 10:02:53,2019-09-17 10:02:53+02:00
14,10:03:03,17.09.19,1,2.5,43,17.09.19 10:03:03,2019-09-17 10:03:03+02:00
20,10:03:30,17.09.19,1,5.3,43,17.09.19 10:03:30,2019-09-17 10:03:30+02:00
20,10:03:33,17.09.19,1,4.9,43,17.09.19 10:03:33,2019-09-17 10:03:33+02:00
20,10:03:35,17.09.19,1,4.1,43,17.09.19 10:03:35,2019-09-17 10:03:35+02:00
30,10:03:36,17.09.19,1,0.9,43,17.09.19 10:03:36,2019-09-17 10:03:36+02:00
20,10:03:41,17.09.19,1,0.7,43,17.09.19 10:03:41,2019-09-17 10:03:41+02:00
25,10:03:42,17.09.19,1,1.0,43,17.09.19 10:03:42,2019-09-17 10:03:42+02:00
11,10:04:34,17.09.19,1,0.8,43,17.09.19 10:04:34,2019-09-17 10:04:34+02:00
18,10:04:39,17.09.19,1,10.7,43,17.09.19 10:04:39,2019-09-17 10:04:39+02:00
22,10:04:49,17.09.19,1,4.0,43,17.09.19 10:04:49,2019-09-17 10:04:49+02:00
13,10:04:54,17.09.19,1,1.4,43,17.09.19 10:04:54,2019-09-17 10:04:54+02:00
19,10:05:24,17.09.19,1,21.2,43,17.09.19 10:05:24,2019-09-17 10:05:24+02:00
22,10:05:34,17.09.19,1,3.9,43,17.09.19 10:05:34,2019-09-17 10:05:34+02:00
26,10:05:36,17.09.19,1,3.3,43,17.09.19 10:05:36,2019-09-17 10:05:36+02:00
25,10:05:40,17.09.19,1,3.1,43,17.09.19 10:05:40,2019-09-17 10:05:40+02:00
31,10:06:26,17.09.19,1,5.2,43,17.09.19 10:06:26,2019-09-17 10:06:26+02:00
22,10:06:56,17.09.19,1,4.2,43,17.09.19 10:06:56,2019-09-17 10:06:56+02:00
24,10:07:10,17.09.19,1,4.6,43,17.09.19 10:07:10,2019-09-17 10:07:10+02:00
35,10:07:25,17.09.19,1,5.0,43,17.09.19 10:07:25,2019-09-17 10:07:25+02:00
24,10:07:30,17.09.19,1,3.3,43,17.09.19 10:07:30,2019-09-17 10:07:30+02:00
18,10:07:32,17.09.19,1,4.5,43,17.09.19 10:07:32,2019-09-17 10:07:32+02:00
26,10:07:36,17.09.19,1,3.8,43,17.09.19 10:07:36,2019-09-17 10:07:36+02:00
28,10:07:38,17.09.19,1,4.1,43,17.09.19 10:07:38,2019-09-17 10:07:38+02:00
31,10:07:40,17.09.19,1,5.5,43,17.09.19 10:07:40,2019-09-17 10:07:40+02:00
11,10:08:08,17.09.19,1,3.6,43,17.09.19 10:08:08,2019-09-17 10:08:08+02:00
30,10:08:20,17.09.19,1,5.9,43,17.09.19 10:08:20,2019-09-17 10:08:20+02:00
21,10:08:24,17.09.19,1,7.3,43,17.09.19 10:08:24,2019-09-17 10:08:24+02:00
40,10:09:00,17.09.19,1,4.2,43,17.09.19 10:09:00,2019-09-17 10:09:00+02:00
35,10:09:04,17.09.19,1,4.7,43,17.09.19 10:09:04,2019-09-17 10:09:04+02:00
16,10:10:14,17.09.19,1,19.9,43,17.09.19 10:10:14,2019-09-17 10:10:14+02:00
14,10:10:18,17.09.19,1,0.6,43,17.09.19 10:10:18,2019-09-17 10:10:18+02:00
15,10:10:20,17.09.19,1,2.6,43,17.09.19 10:10:20,2019-09-17 10:10:20+02:00
23,10:10:41,17.09.19,1,1.3,43,17.09.19 10:10:41,2019-09-17 10:10:41+02:00
23,10:10:47,17.09.19,1,5.1,43,17.09.19 10:10:47,2019-09-17 10:10:47+02:00
20,10:10:49,17.09.19,1,1.5,43,17.09.19 10:10:49,2019-09-17 10:10:49+02:00
22,10:11:06,17.09.19,1,2.7,43,17.09.19 10:11:06,2019-09-17 10:11:06+02:00
28,10:11:34,17.09.19,1,12.4,43,17.09.19 10:11:34,2019-09-17 10:11:34+02:00
25,10:12:02,17.09.19,1,4.4,43,17.09.19 10:12:02,2019-09-17 10:12:02+02:00
13,10:12:07,17.09.19,1,5.0,43,17.09.19 10:12:07,2019-09-17 10:12:07+02:00
21,10:12:09,17.09.19,1,1.5,43,17.09.19 10:12:09,2019-09-17 10:12:09+02:00
17,10:12:10,17.09.19,1,0.6,43,17.09.19 10:12:10,2019-09-17 10:12:10+02:00
23,10:12:14,17.09.19,1,3.7,43,17.09.19 10:12:14,2019-09-17 10:12:14+02:00
25,10:12:43,17.09.19,1,4.3,43,17.09.19 10:12:43,2019-09-17 10:12:43+02:00
28,10:12:45,17.09.19,1,3.9,43,17.09.19 10:12:45,2019-09-17 10:12:45+02:00
26,10:12:48,17.09.19,1,3.8,43,17.09.19 10:12:48,2019-09-17 10:12:48+02:00
21,10:13:01,17.09.19,1,3.0,43,17.09.19 10:13:01,2019-09-17 10:13:01+02:00
10,10:13:23,17.09.19,1,1.1,43,17.09.19 10:13:23,2019-09-17 10:13:23+02:00
15,10:13:26,17.09.19,1,4.0,43,17.09.19 10:13:26,2019-09-17 10:13:26+02:00
9,10:13:29,17.09.19,1,1.2,43,17.09.19 10:13:29,2019-09-17 10:13:29+02:00
20,10:13:36,17.09.19,1,3.8,43,17.09.19 10:13:36,2019-09-17 10:13:36+02:00
27,10:13:38,17.09.19,1,4.9,43,17.09.19 10:13:38,2019-09-17 10:13:38+02:00
27,10:13:40,17.09.19,1,3.1,43,17.09.19 10:13:40,2019-09-17 10:13:40+02:00
12,10:14:03,17.09.19,1,0.5,43,17.09.19 10:14:03,2019-09-17 10:14:03+02:00
17,10:14:11,17.09.19,1,6.3,43,17.09.19 10:14:11,2019-09-17 10:14:11+02:00
19,10:14:16,17.09.19,1,4.2,43,17.09.19 10:14:16,2019-09-17 10:14:16+02:00
14,10:14:23,17.09.19,1,3.3,43,17.09.19 10:14:23,2019-09-17 10:14:23+02:00
18,10:14:25,17.09.19,1,4.5,43,17.09.19 10:14:25,2019-09-17 10:14:25+02:00
19,10:14:36,17.09.19,1,0.5,43,17.09.19 10:14:36,2019-09-17 10:14:36+02:00
26,10:15:22,17.09.19,1,4.2,43,17.09.19 10:15:22,2019-09-17 10:15:22+02:00
26,10:15:23,17.09.19,1,5.2,43,17.09.19 10:15:23,2019-09-17 10:15:23+02:00
32,10:15:32,17.09.19,1,3.8,43,17.09.19 10:15:32,2019-09-17 10:15:32+02:00
27,10:16:06,17.09.19,1,3.8,43,17.09.19 10:16:06,2019-09-17 10:16:06+02:00
25,10:16:09,17.09.19,1,4.4,43,17.09.19 10:16:09,2019-09-17 10:16:09+02:00
23,10:16:31,17.09.19,1,4.1,43,17.09.19 10:16:31,2019-09-17 10:16:31+02:00
31,10:16:52,17.09.19,1,4.6,43,17.09.19 10:16:52,2019-09-17 10:16:52+02:00
21,10:17:03,17.09.19,1,2.9,43,17.09.19 10:17:03,2019-09-17 10:17:03+02:00
24,10:17:06,17.09.19,1,4.6,43,17.09.19 10:17:06,2019-09-17 10:17:06+02:00
25,10:17:20,17.09.19,1,2.4,43,17.09.19 10:17:20,2019-09-17 10:17:20+02:00
18,10:17:35,17.09.19,1,3.8,43,17.09.19 10:17:35,2019-09-17 10:17:35+02:00
23,10:17:37,17.09.19,1,5.0,43,17.09.19 10:17:37,2019-09-17 10:17:37+02:00
23,10:17:41,17.09.19,1,4.9,43,17.09.19 10:17:41,2019-09-17 10:17:41+02:00
16,10:18:23,17.09.19,1,16.2,43,17.09.19 10:18:23,2019-09-17 10:18:23+02:00
15,10:18:24,17.09.19,1,1.9,43,17.09.19 10:18:24,2019-09-17 10:18:24+02:00
21,10:18:26,17.09.19,1,1.6,43,17.09.19 10:18:26,2019-09-17 10:18:26+02:00
26,10:18:28,17.09.19,1,5.9,43,17.09.19 10:18:28,2019-09-17 10:18:28+02:00
30,10:18:31,17.09.19,1,4.3,43,17.09.19 10:18:31,2019-09-17 10:18:31+02:00
32,10:18:33,17.09.19,1,4.3,43,17.09.19 10:18:33,2019-09-17 10:18:33+02:00
10,10:19:07,17.09.19,1,4.5,43,17.09.19 10:19:07,2019-09-17 10:19:07+02:00
21,10:19:10,17.09.19,1,4.5,43,17.09.19 10:19:10,2019-09-17 10:19:10+02:00
20,10:19:32,17.09.19,1,6.0,43,17.09.19 10:19:32,2019-09-17 10:19:32+02:00
11,10:19:37,17.09.19,1,4.3,43,17.09.19 10:19:37,2019-09-17 10:19:37+02:00
28,10:19:59,17.09.19,1,5.1,43,17.09.19 10:19:59,2019-09-17 10:19:59+02:00
17,10:20:10,17.09.19,1,3.3,43,17.09.19 10:20:10,2019-09-17 10:20:10+02:00
24,10:20:15,17.09.19,1,5.7,43,17.09.19 10:20:15,2019-09-17 10:20:15+02:00
26,10:20:17,17.09.19,1,3.7,43,17.09.19 10:20:17,2019-09-17 10:20:17+02:00
25,10:20:19,17.09.19,1,3.6,43,17.09.19 10:20:19,2019-09-17 10:20:19+02:00
23,10:20:22,17.09.19,1,4.6,43,17.09.19 10:20:22,2019-09-17 10:20:22+02:00
23,10:20:53,17.09.19,1,19.5,43,17.09.19 10:20:53,2019-09-17 10:20:53+02:00
17,10:21:04,17.09.19,1,1.3,43,17.09.19 10:21:04,2019-09-17 10:21:04+02:00
9,10:21:18,17.09.19,1,0.5,43,17.09.19 10:21:18,2019-09-17 10:21:18+02:00
15,10:21:21,17.09.19,1,0.5,43,17.09.19 10:21:21,2019-09-17 10:21:21+02:00
28,10:21:50,17.09.19,1,3.2,43,17.09.19 10:21:50,2019-09-17 10:21:50+02:00
25,10:21:52,17.09.19,1,4.2,43,17.09.19 10:21:52,2019-09-17 10:21:52+02:00
39,10:22:02,17.09.19,1,5.3,43,17.09.19 10:22:02,2019-09-17 10:22:02+02:00
30,10:22:09,17.09.19,1,4.8,43,17.09.19 10:22:09,2019-09-17 10:22:09+02:00
20,10:22:31,17.09.19,1,1.2,43,17.09.19 10:22:31,2019-09-17 10:22:31+02:00
22,10:22:46,17.09.19,1,3.0,43,17.09.19 10:22:46,2019-09-17 10:22:46+02:00
27,10:22:59,17.09.19,1,1.6,43,17.09.19 10:22:59,2019-09-17 10:22:59+02:00
15,10:23:40,17.09.19,1,1.2,43,17.09.19 10:23:40,2019-09-17 10:23:40+02:00
29,10:23:53,17.09.19,1,2.7,43,17.09.19 10:23:53,2019-09-17 10:23:53+02:00
39,10:25:28,17.09.19,1,3.9,43,17.09.19 10:25:28,2019-09-17 10:25:28+02:00
32,10:25:33,17.09.19,1,4.3,43,17.09.19 10:25:33,2019-09-17 10:25:33+02:00
36,10:25:36,17.09.19,1,3.7,43,17.09.19 10:25:36,2019-09-17 10:25:36+02:00
30,10:25:40,17.09.19,1,5.0,43,17.09.19 10:25:40,2019-09-17 10:25:40+02:00
30,10:25:43,17.09.19,1,4.0,43,17.09.19 10:25:43,2019-09-17 10:25:43+02:00
26,10:26:28,17.09.19,1,3.8,43,17.09.19 10:26:28,2019-09-17 10:26:28+02:00
31,10:26:30,17.09.19,1,6.4,43,17.09.19 10:26:30,2019-09-17 10:26:30+02:00
10,10:27:16,17.09.19,1,5.0,43,17.09.19 10:27:16,2019-09-17 10:27:16+02:00
14,10:27:22,17.09.19,1,3.5,43,17.09.19 10:27:22,2019-09-17 10:27:22+02:00
12,10:28:01,17.09.19,1,1.7,43,17.09.19 10:28:01,2019-09-17 10:28:01+02:00
20,10:28:03,17.09.19,1,5.0,43,17.09.19 10:28:03,2019-09-17 10:28:03+02:00
26,10:28:07,17.09.19,1,4.6,43,17.09.19 10:28:07,2019-09-17 10:28:07+02:00
28,10:28:09,17.09.19,1,5.1,43,17.09.19 10:28:09,2019-09-17 10:28:09+02:00
31,10:28:10,17.09.19,1,1.5,43,17.09.19 10:28:10,2019-09-17 10:28:10+02:00
33,10:28:11,17.09.19,1,2.2,43,17.09.19 10:28:11,2019-09-17 10:28:11+02:00
31,10:28:13,17.09.19,1,6.2,43,17.09.19 10:28:13,2019-09-17 10:28:13+02:00
15,10:28:19,17.09.19,1,3.4,43,17.09.19 10:28:19,2019-09-17 10:28:19+02:00
21,10:28:22,17.09.19,1,4.0,43,17.09.19 10:28:22,2019-09-17 10:28:22+02:00
23,10:28:57,17.09.19,1,12.7,43,17.09.19 10:28:57,2019-09-17 10:28:57+02:00
26,10:28:58,17.09.19,1,1.3,43,17.09.19 10:28:58,2019-09-17 10:28:58+02:00
18,10:29:15,17.09.19,1,21.9,43,17.09.19 10:29:15,2019-09-17 10:29:15+02:00
35,10:29:47,17.09.19,1,5.9,43,17.09.19 10:29:47,2019-09-17 10:29:47+02:00
29,10:29:50,17.09.19,1,4.1,43,17.09.19 10:29:50,2019-09-17 10:29:50+02:00
29,10:29:52,17.09.19,1,5.3,43,17.09.19 10:29:52,2019-09-17 10:29:52+02:00
29,10:29:54,17.09.19,1,3.6,43,17.09.19 10:29:54,2019-09-17 10:29:54+02:00
25,10:30:09,17.09.19,1,4.3,43,17.09.19 10:30:09,2019-09-17 10:30:09+02:00
36,10:30:20,17.09.19,1,3.9,43,17.09.19 10:30:20,2019-09-17 10:30:20+02:00
26,10:30:29,17.09.19,1,6.3,43,17.09.19 10:30:29,2019-09-17 10:30:29+02:00
33,10:30:47,17.09.19,1,3.1,43,17.09.19 10:30:47,2019-09-17 10:30:47+02:00
37,10:30:50,17.09.19,1,3.6,43,17.09.19 10:30:50,2019-09-17 10:30:50+02:00
17,10:30:55,17.09.19,1,1.2,43,17.09.19 10:30:55,2019-09-17 10:30:55+02:00
33,10:31:43,17.09.19,1,4.8,43,17.09.19 10:31:43,2019-09-17 10:31:43+02:00
29,10:31:47,17.09.19,1,1.4,43,17.09.19 10:31:47,2019-09-17 10:31:47+02:00
11,10:32:39,17.09.19,1,2.7,43,17.09.19 10:32:39,2019-09-17 10:32:39+02:00
16,10:32:47,17.09.19,1,10.6,43,17.09.19 10:32:47,2019-09-17 10:32:47+02:00
17,10:33:05,17.09.19,1,2.9,43,17.09.19 10:33:05,2019-09-17 10:33:05+02:00
21,10:33:08,17.09.19,1,5.7,43,17.09.19 10:33:08,2019-09-17 10:33:08+02:00
14,10:33:11,17.09.19,1,1.0,43,17.09.19 10:33:11,2019-09-17 10:33:11+02:00
20,10:33:16,17.09.19,1,3.7,43,17.09.19 10:33:16,2019-09-17 10:33:16+02:00
17,10:34:03,17.09.19,1,22.2,43,17.09.19 10:34:03,2019-09-17 10:34:03+02:00
25,10:34:59,17.09.19,1,4.6,43,17.09.19 10:34:59,2019-09-17 10:34:59+02:00
26,10:35:15,17.09.19,1,2.6,43,17.09.19 10:35:15,2019-09-17 10:35:15+02:00
28,10:35:16,17.09.19,1,0.9,43,17.09.19 10:35:16,2019-09-17 10:35:16+02:00
31,10:35:18,17.09.19,1,3.7,43,17.09.19 10:35:18,2019-09-17 10:35:18+02:00
29,10:35:55,17.09.19,1,5.0,43,17.09.19 10:35:55,2019-09-17 10:35:55+02:00
26,10:35:58,17.09.19,1,6.1,43,17.09.19 10:35:58,2019-09-17 10:35:58+02:00
17,10:36:23,17.09.19,1,2.9,43,17.09.19 10:36:23,2019-09-17 10:36:23+02:00
30,10:36:26,17.09.19,1,4.5,43,17.09.19 10:36:26,2019-09-17 10:36:26+02:00
25,10:37:43,17.09.19,1,5.4,43,17.09.19 10:37:43,2019-09-17 10:37:43+02:00
29,10:37:49,17.09.19,1,6.2,43,17.09.19 10:37:49,2019-09-17 10:37:49+02:00
30,10:37:51,17.09.19,1,4.7,43,17.09.19 10:37:51,2019-09-17 10:37:51+02:00
32,10:37:54,17.09.19,1,4.7,43,17.09.19 10:37:54,2019-09-17 10:37:54+02:00
23,10:38:11,17.09.19,1,0.5,43,17.09.19 10:38:11,2019-09-17 10:38:11+02:00
30,10:38:35,17.09.19,1,3.8,43,17.09.19 10:38:35,2019-09-17 10:38:35+02:00
17,10:38:44,17.09.19,1,3.0,43,17.09.19 10:38:44,2019-09-17 10:38:44+02:00
20,10:38:59,17.09.19,1,4.4,43,17.09.19 10:38:59,2019-09-17 10:38:59+02:00
