Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,09:19:31,02.07.20,1,4.2,240,02.07.20 09:19:31,2020-07-02 09:19:31+02:00
40,09:19:32,02.07.20,1,4.1,240,02.07.20 09:19:32,2020-07-02 09:19:32+02:00
43,09:19:35,02.07.20,1,5.2,240,02.07.20 09:19:35,2020-07-02 09:19:35+02:00
44,09:19:37,02.07.20,1,4.4,240,02.07.20 09:19:37,2020-07-02 09:19:37+02:00
43,09:19:41,02.07.20,1,5.4,240,02.07.20 09:19:41,2020-07-02 09:19:41+02:00
44,09:19:42,02.07.20,1,4.2,240,02.07.20 09:19:42,2020-07-02 09:19:42+02:00
52,09:19:50,02.07.20,1,11.3,240,02.07.20 09:19:50,2020-07-02 09:19:50+02:00
46,09:19:53,02.07.20,1,3.3,240,02.07.20 09:19:53,2020-07-02 09:19:53+02:00
43,09:19:55,02.07.20,1,4.0,240,02.07.20 09:19:55,2020-07-02 09:19:55+02:00
55,09:20:13,02.07.20,1,4.6,240,02.07.20 09:20:13,2020-07-02 09:20:13+02:00
50,09:20:24,02.07.20,1,2.8,240,02.07.20 09:20:24,2020-07-02 09:20:24+02:00
56,09:20:29,02.07.20,1,6.8,240,02.07.20 09:20:29,2020-07-02 09:20:29+02:00
49,09:20:36,02.07.20,1,4.7,240,02.07.20 09:20:36,2020-07-02 09:20:36+02:00
49,09:20:38,02.07.20,1,3.8,240,02.07.20 09:20:38,2020-07-02 09:20:38+02:00
52,09:20:42,02.07.20,1,4.3,240,02.07.20 09:20:42,2020-07-02 09:20:42+02:00
47,09:20:43,02.07.20,1,1.0,240,02.07.20 09:20:43,2020-07-02 09:20:43+02:00
48,09:20:54,02.07.20,1,3.9,240,02.07.20 09:20:54,2020-07-02 09:20:54+02:00
48,09:20:55,02.07.20,1,5.9,240,02.07.20 09:20:55,2020-07-02 09:20:55+02:00
50,09:21:22,02.07.20,1,2.9,240,02.07.20 09:21:22,2020-07-02 09:21:22+02:00
52,09:21:31,02.07.20,1,5.0,240,02.07.20 09:21:31,2020-07-02 09:21:31+02:00
53,09:21:32,02.07.20,1,4.7,240,02.07.20 09:21:32,2020-07-02 09:21:32+02:00
55,09:21:33,02.07.20,1,4.4,240,02.07.20 09:21:33,2020-07-02 09:21:33+02:00
41,09:22:06,02.07.20,1,3.7,240,02.07.20 09:22:06,2020-07-02 09:22:06+02:00
40,09:22:08,02.07.20,1,4.5,240,02.07.20 09:22:08,2020-07-02 09:22:08+02:00
41,09:22:10,02.07.20,1,4.4,240,02.07.20 09:22:10,2020-07-02 09:22:10+02:00
54,09:22:17,02.07.20,1,3.7,240,02.07.20 09:22:17,2020-07-02 09:22:17+02:00
37,09:22:40,02.07.20,1,4.5,240,02.07.20 09:22:40,2020-07-02 09:22:40+02:00
48,09:22:45,02.07.20,1,4.4,240,02.07.20 09:22:45,2020-07-02 09:22:45+02:00
46,09:22:46,02.07.20,1,4.3,240,02.07.20 09:22:46,2020-07-02 09:22:46+02:00
47,09:22:48,02.07.20,1,4.1,240,02.07.20 09:22:48,2020-07-02 09:22:48+02:00
50,09:22:52,02.07.20,1,5.9,240,02.07.20 09:22:52,2020-07-02 09:22:52+02:00
50,09:23:01,02.07.20,1,3.9,240,02.07.20 09:23:01,2020-07-02 09:23:01+02:00
49,09:23:28,02.07.20,1,3.0,240,02.07.20 09:23:28,2020-07-02 09:23:28+02:00
50,09:23:29,02.07.20,1,1.0,240,02.07.20 09:23:29,2020-07-02 09:23:29+02:00
56,09:23:42,02.07.20,1,3.5,240,02.07.20 09:23:42,2020-07-02 09:23:42+02:00
47,09:23:56,02.07.20,1,7.2,240,02.07.20 09:23:56,2020-07-02 09:23:56+02:00
25,09:23:59,02.07.20,1,1.0,240,02.07.20 09:23:59,2020-07-02 09:23:59+02:00
18,09:24:23,02.07.20,1,0.7,240,02.07.20 09:24:23,2020-07-02 09:24:23+02:00
55,09:24:45,02.07.20,1,5.9,240,02.07.20 09:24:45,2020-07-02 09:24:45+02:00
54,09:24:50,02.07.20,1,4.5,240,02.07.20 09:24:50,2020-07-02 09:24:50+02:00
46,09:25:09,02.07.20,1,3.1,240,02.07.20 09:25:09,2020-07-02 09:25:09+02:00
46,09:25:11,02.07.20,1,3.5,240,02.07.20 09:25:11,2020-07-02 09:25:11+02:00
42,09:25:17,02.07.20,1,4.2,240,02.07.20 09:25:17,2020-07-02 09:25:17+02:00
49,09:25:25,02.07.20,1,10.1,240,02.07.20 09:25:25,2020-07-02 09:25:25+02:00
53,09:25:31,02.07.20,1,4.8,240,02.07.20 09:25:31,2020-07-02 09:25:31+02:00
54,09:25:35,02.07.20,1,4.7,240,02.07.20 09:25:35,2020-07-02 09:25:35+02:00
46,09:25:41,02.07.20,1,6.8,240,02.07.20 09:25:41,2020-07-02 09:25:41+02:00
46,09:25:43,02.07.20,1,5.2,240,02.07.20 09:25:43,2020-07-02 09:25:43+02:00
50,09:25:49,02.07.20,1,4.0,240,02.07.20 09:25:49,2020-07-02 09:25:49+02:00
56,09:26:05,02.07.20,1,4.5,240,02.07.20 09:26:05,2020-07-02 09:26:05+02:00
44,09:26:35,02.07.20,1,3.7,240,02.07.20 09:26:35,2020-07-02 09:26:35+02:00
51,09:26:36,02.07.20,1,6.1,240,02.07.20 09:26:36,2020-07-02 09:26:36+02:00
45,09:26:52,02.07.20,1,3.2,240,02.07.20 09:26:52,2020-07-02 09:26:52+02:00
35,09:27:33,02.07.20,1,20.6,240,02.07.20 09:27:33,2020-07-02 09:27:33+02:00
36,09:27:36,02.07.20,1,5.9,240,02.07.20 09:27:36,2020-07-02 09:27:36+02:00
38,09:27:37,02.07.20,1,3.7,240,02.07.20 09:27:37,2020-07-02 09:27:37+02:00
38,09:27:41,02.07.20,1,3.4,240,02.07.20 09:27:41,2020-07-02 09:27:41+02:00
38,09:27:44,02.07.20,1,2.9,240,02.07.20 09:27:44,2020-07-02 09:27:44+02:00
37,09:27:48,02.07.20,1,4.8,240,02.07.20 09:27:48,2020-07-02 09:27:48+02:00
42,09:27:50,02.07.20,1,5.8,240,02.07.20 09:27:50,2020-07-02 09:27:50+02:00
42,09:27:53,02.07.20,1,3.6,240,02.07.20 09:27:53,2020-07-02 09:27:53+02:00
43,09:27:55,02.07.20,1,4.0,240,02.07.20 09:27:55,2020-07-02 09:27:55+02:00
46,09:27:58,02.07.20,1,4.0,240,02.07.20 09:27:58,2020-07-02 09:27:58+02:00
45,09:28:01,02.07.20,1,4.2,240,02.07.20 09:28:01,2020-07-02 09:28:01+02:00
44,09:28:06,02.07.20,1,5.4,240,02.07.20 09:28:06,2020-07-02 09:28:06+02:00
47,09:28:09,02.07.20,1,4.3,240,02.07.20 09:28:09,2020-07-02 09:28:09+02:00
21,09:28:13,02.07.20,1,3.2,240,02.07.20 09:28:13,2020-07-02 09:28:13+02:00
49,09:28:15,02.07.20,1,5.3,240,02.07.20 09:28:15,2020-07-02 09:28:15+02:00
35,09:28:24,02.07.20,1,4.9,240,02.07.20 09:28:24,2020-07-02 09:28:24+02:00
44,09:28:29,02.07.20,1,5.8,240,02.07.20 09:28:29,2020-07-02 09:28:29+02:00
46,09:28:31,02.07.20,1,4.8,240,02.07.20 09:28:31,2020-07-02 09:28:31+02:00
57,09:28:35,02.07.20,1,4.5,240,02.07.20 09:28:35,2020-07-02 09:28:35+02:00
49,09:28:50,02.07.20,1,4.7,240,02.07.20 09:28:50,2020-07-02 09:28:50+02:00
48,09:28:52,02.07.20,1,3.8,240,02.07.20 09:28:52,2020-07-02 09:28:52+02:00
54,09:28:54,02.07.20,1,4.1,240,02.07.20 09:28:54,2020-07-02 09:28:54+02:00
49,09:28:58,02.07.20,1,2.7,240,02.07.20 09:28:58,2020-07-02 09:28:58+02:00
54,09:29:03,02.07.20,1,3.2,240,02.07.20 09:29:03,2020-07-02 09:29:03+02:00
50,09:29:35,02.07.20,1,5.4,240,02.07.20 09:29:35,2020-07-02 09:29:35+02:00
48,09:29:37,02.07.20,1,4.3,240,02.07.20 09:29:37,2020-07-02 09:29:37+02:00
47,09:29:48,02.07.20,1,4.0,240,02.07.20 09:29:48,2020-07-02 09:29:48+02:00
48,09:29:49,02.07.20,1,4.4,240,02.07.20 09:29:49,2020-07-02 09:29:49+02:00
46,09:29:53,02.07.20,1,4.6,240,02.07.20 09:29:53,2020-07-02 09:29:53+02:00
44,09:29:58,02.07.20,1,4.3,240,02.07.20 09:29:58,2020-07-02 09:29:58+02:00
50,09:30:00,02.07.20,1,4.5,240,02.07.20 09:30:00,2020-07-02 09:30:00+02:00
43,09:30:24,02.07.20,1,5.1,240,02.07.20 09:30:24,2020-07-02 09:30:24+02:00
51,09:30:32,02.07.20,1,6.1,240,02.07.20 09:30:32,2020-07-02 09:30:32+02:00
48,09:30:37,02.07.20,1,11.4,240,02.07.20 09:30:37,2020-07-02 09:30:37+02:00
48,09:30:41,02.07.20,1,4.2,240,02.07.20 09:30:41,2020-07-02 09:30:41+02:00
56,09:30:55,02.07.20,1,2.9,240,02.07.20 09:30:55,2020-07-02 09:30:55+02:00
20,09:32:22,02.07.20,1,4.8,240,02.07.20 09:32:22,2020-07-02 09:32:22+02:00
45,09:32:24,02.07.20,1,10.3,240,02.07.20 09:32:24,2020-07-02 09:32:24+02:00
49,09:32:26,02.07.20,1,4.2,240,02.07.20 09:32:26,2020-07-02 09:32:26+02:00
33,09:32:28,02.07.20,1,3.9,240,02.07.20 09:32:28,2020-07-02 09:32:28+02:00
43,09:32:29,02.07.20,1,5.0,240,02.07.20 09:32:29,2020-07-02 09:32:29+02:00
38,09:32:33,02.07.20,1,4.7,240,02.07.20 09:32:33,2020-07-02 09:32:33+02:00
32,09:32:37,02.07.20,1,3.4,240,02.07.20 09:32:37,2020-07-02 09:32:37+02:00
32,09:32:38,02.07.20,1,2.4,240,02.07.20 09:32:38,2020-07-02 09:32:38+02:00
35,09:32:40,02.07.20,1,4.1,240,02.07.20 09:32:40,2020-07-02 09:32:40+02:00
36,09:32:43,02.07.20,1,5.7,240,02.07.20 09:32:43,2020-07-02 09:32:43+02:00
42,09:32:46,02.07.20,1,4.9,240,02.07.20 09:32:46,2020-07-02 09:32:46+02:00
28,09:33:20,02.07.20,1,20.2,240,02.07.20 09:33:20,2020-07-02 09:33:20+02:00
33,09:33:22,02.07.20,1,4.2,240,02.07.20 09:33:22,2020-07-02 09:33:22+02:00
34,09:33:23,02.07.20,1,5.1,240,02.07.20 09:33:23,2020-07-02 09:33:23+02:00
37,09:33:25,02.07.20,1,4.5,240,02.07.20 09:33:25,2020-07-02 09:33:25+02:00
37,09:33:27,02.07.20,1,4.0,240,02.07.20 09:33:27,2020-07-02 09:33:27+02:00
46,09:33:30,02.07.20,1,4.5,240,02.07.20 09:33:30,2020-07-02 09:33:30+02:00
44,09:33:32,02.07.20,1,4.2,240,02.07.20 09:33:32,2020-07-02 09:33:32+02:00
43,09:33:34,02.07.20,1,5.7,240,02.07.20 09:33:34,2020-07-02 09:33:34+02:00
49,09:33:36,02.07.20,1,3.5,240,02.07.20 09:33:36,2020-07-02 09:33:36+02:00
42,09:33:39,02.07.20,1,5.1,240,02.07.20 09:33:39,2020-07-02 09:33:39+02:00
46,09:33:43,02.07.20,1,3.5,240,02.07.20 09:33:43,2020-07-02 09:33:43+02:00
46,09:33:49,02.07.20,1,6.9,240,02.07.20 09:33:49,2020-07-02 09:33:49+02:00
48,09:33:52,02.07.20,1,5.8,240,02.07.20 09:33:52,2020-07-02 09:33:52+02:00
55,09:33:54,02.07.20,1,4.4,240,02.07.20 09:33:54,2020-07-02 09:33:54+02:00
57,09:33:56,02.07.20,1,4.5,240,02.07.20 09:33:56,2020-07-02 09:33:56+02:00
59,09:34:01,02.07.20,1,3.5,240,02.07.20 09:34:01,2020-07-02 09:34:01+02:00
51,09:34:06,02.07.20,1,3.8,240,02.07.20 09:34:06,2020-07-02 09:34:06+02:00
50,09:34:14,02.07.20,1,3.6,240,02.07.20 09:34:14,2020-07-02 09:34:14+02:00
46,09:34:22,02.07.20,1,3.9,240,02.07.20 09:34:22,2020-07-02 09:34:22+02:00
50,09:34:28,02.07.20,1,4.0,240,02.07.20 09:34:28,2020-07-02 09:34:28+02:00
50,09:34:29,02.07.20,1,4.4,240,02.07.20 09:34:29,2020-07-02 09:34:29+02:00
48,09:34:32,02.07.20,1,3.7,240,02.07.20 09:34:32,2020-07-02 09:34:32+02:00
55,09:34:50,02.07.20,1,3.7,240,02.07.20 09:34:50,2020-07-02 09:34:50+02:00
48,09:35:07,02.07.20,1,8.4,240,02.07.20 09:35:07,2020-07-02 09:35:07+02:00
48,09:35:11,02.07.20,1,4.2,240,02.07.20 09:35:11,2020-07-02 09:35:11+02:00
52,09:35:13,02.07.20,1,4.6,240,02.07.20 09:35:13,2020-07-02 09:35:13+02:00
50,09:35:16,02.07.20,1,3.6,240,02.07.20 09:35:16,2020-07-02 09:35:16+02:00
50,09:35:23,02.07.20,1,4.4,240,02.07.20 09:35:23,2020-07-02 09:35:23+02:00
55,09:35:26,02.07.20,1,3.8,240,02.07.20 09:35:26,2020-07-02 09:35:26+02:00
58,09:35:27,02.07.20,1,4.1,240,02.07.20 09:35:27,2020-07-02 09:35:27+02:00
54,09:35:32,02.07.20,1,3.7,240,02.07.20 09:35:32,2020-07-02 09:35:32+02:00
53,09:35:34,02.07.20,1,3.5,240,02.07.20 09:35:34,2020-07-02 09:35:34+02:00
49,09:35:57,02.07.20,1,4.1,240,02.07.20 09:35:57,2020-07-02 09:35:57+02:00
48,09:35:59,02.07.20,1,3.7,240,02.07.20 09:35:59,2020-07-02 09:35:59+02:00
46,09:36:14,02.07.20,1,5.5,240,02.07.20 09:36:14,2020-07-02 09:36:14+02:00
44,09:36:19,02.07.20,1,4.2,240,02.07.20 09:36:19,2020-07-02 09:36:19+02:00
25,09:36:23,02.07.20,1,3.8,240,02.07.20 09:36:23,2020-07-02 09:36:23+02:00
33,09:36:28,02.07.20,1,3.2,240,02.07.20 09:36:28,2020-07-02 09:36:28+02:00
42,09:36:32,02.07.20,1,3.8,240,02.07.20 09:36:32,2020-07-02 09:36:32+02:00
40,09:36:34,02.07.20,1,4.1,240,02.07.20 09:36:34,2020-07-02 09:36:34+02:00
41,09:36:36,02.07.20,1,3.5,240,02.07.20 09:36:36,2020-07-02 09:36:36+02:00
42,09:36:38,02.07.20,1,5.1,240,02.07.20 09:36:38,2020-07-02 09:36:38+02:00
41,09:36:40,02.07.20,1,4.0,240,02.07.20 09:36:40,2020-07-02 09:36:40+02:00
52,09:36:45,02.07.20,1,5.1,240,02.07.20 09:36:45,2020-07-02 09:36:45+02:00
52,09:36:47,02.07.20,1,4.0,240,02.07.20 09:36:47,2020-07-02 09:36:47+02:00
52,09:36:57,02.07.20,1,3.3,240,02.07.20 09:36:57,2020-07-02 09:36:57+02:00
52,09:37:21,02.07.20,1,4.5,240,02.07.20 09:37:21,2020-07-02 09:37:21+02:00
47,09:37:22,02.07.20,1,5.2,240,02.07.20 09:37:22,2020-07-02 09:37:22+02:00
57,09:37:29,02.07.20,1,3.9,240,02.07.20 09:37:29,2020-07-02 09:37:29+02:00
52,09:37:29,02.07.20,1,3.9,240,02.07.20 09:37:29,2020-07-02 09:37:29+02:00
45,09:37:43,02.07.20,1,4.7,240,02.07.20 09:37:43,2020-07-02 09:37:43+02:00
54,09:37:49,02.07.20,1,3.5,240,02.07.20 09:37:49,2020-07-02 09:37:49+02:00
55,09:37:56,02.07.20,1,2.4,240,02.07.20 09:37:56,2020-07-02 09:37:56+02:00
54,09:38:05,02.07.20,1,5.2,240,02.07.20 09:38:05,2020-07-02 09:38:05+02:00
50,09:38:19,02.07.20,1,7.1,240,02.07.20 09:38:19,2020-07-02 09:38:19+02:00
43,09:38:38,02.07.20,1,3.9,240,02.07.20 09:38:38,2020-07-02 09:38:38+02:00
44,09:38:40,02.07.20,1,6.7,240,02.07.20 09:38:40,2020-07-02 09:38:40+02:00
45,09:38:42,02.07.20,1,6.0,240,02.07.20 09:38:42,2020-07-02 09:38:42+02:00
53,09:38:57,02.07.20,1,5.1,240,02.07.20 09:38:57,2020-07-02 09:38:57+02:00
47,09:39:18,02.07.20,1,4.0,240,02.07.20 09:39:18,2020-07-02 09:39:18+02:00
50,09:39:19,02.07.20,1,4.3,240,02.07.20 09:39:19,2020-07-02 09:39:19+02:00
52,09:39:23,02.07.20,1,4.5,240,02.07.20 09:39:23,2020-07-02 09:39:23+02:00
47,09:39:37,02.07.20,1,4.4,240,02.07.20 09:39:37,2020-07-02 09:39:37+02:00
49,09:39:45,02.07.20,1,4.2,240,02.07.20 09:39:45,2020-07-02 09:39:45+02:00
48,09:39:49,02.07.20,1,4.6,240,02.07.20 09:39:49,2020-07-02 09:39:49+02:00
56,09:40:04,02.07.20,1,4.7,240,02.07.20 09:40:04,2020-07-02 09:40:04+02:00
40,09:40:10,02.07.20,1,4.3,240,02.07.20 09:40:10,2020-07-02 09:40:10+02:00
49,09:40:13,02.07.20,1,5.3,240,02.07.20 09:40:13,2020-07-02 09:40:13+02:00
50,09:40:15,02.07.20,1,4.3,240,02.07.20 09:40:15,2020-07-02 09:40:15+02:00
30,09:40:17,02.07.20,1,1.9,240,02.07.20 09:40:17,2020-07-02 09:40:17+02:00
48,09:40:19,02.07.20,1,4.7,240,02.07.20 09:40:19,2020-07-02 09:40:19+02:00
49,09:40:25,02.07.20,1,4.4,240,02.07.20 09:40:25,2020-07-02 09:40:25+02:00
54,09:40:42,02.07.20,1,4.0,240,02.07.20 09:40:42,2020-07-02 09:40:42+02:00
49,09:40:45,02.07.20,1,3.0,240,02.07.20 09:40:45,2020-07-02 09:40:45+02:00
48,09:40:52,02.07.20,1,4.7,240,02.07.20 09:40:52,2020-07-02 09:40:52+02:00
49,09:40:53,02.07.20,1,4.3,240,02.07.20 09:40:53,2020-07-02 09:40:53+02:00
50,09:40:54,02.07.20,1,5.7,240,02.07.20 09:40:54,2020-07-02 09:40:54+02:00
48,09:40:59,02.07.20,1,4.1,240,02.07.20 09:40:59,2020-07-02 09:40:59+02:00
28,09:41:47,02.07.20,1,19.4,240,02.07.20 09:41:47,2020-07-02 09:41:47+02:00
36,09:41:51,02.07.20,1,6.4,240,02.07.20 09:41:51,2020-07-02 09:41:51+02:00
37,09:41:53,02.07.20,1,4.5,240,02.07.20 09:41:53,2020-07-02 09:41:53+02:00
37,09:41:55,02.07.20,1,4.7,240,02.07.20 09:41:55,2020-07-02 09:41:55+02:00
31,09:41:57,02.07.20,1,4.3,240,02.07.20 09:41:57,2020-07-02 09:41:57+02:00
38,09:41:59,02.07.20,1,5.1,240,02.07.20 09:41:59,2020-07-02 09:41:59+02:00
44,09:42:03,02.07.20,1,13.2,240,02.07.20 09:42:03,2020-07-02 09:42:03+02:00
28,09:42:07,02.07.20,1,3.7,240,02.07.20 09:42:07,2020-07-02 09:42:07+02:00
45,09:42:08,02.07.20,1,4.7,240,02.07.20 09:42:08,2020-07-02 09:42:08+02:00
30,09:42:14,02.07.20,1,4.3,240,02.07.20 09:42:14,2020-07-02 09:42:14+02:00
46,09:42:25,02.07.20,1,4.6,240,02.07.20 09:42:25,2020-07-02 09:42:25+02:00
42,09:42:48,02.07.20,1,4.1,240,02.07.20 09:42:48,2020-07-02 09:42:48+02:00
40,09:42:50,02.07.20,1,5.0,240,02.07.20 09:42:50,2020-07-02 09:42:50+02:00
43,09:42:52,02.07.20,1,4.5,240,02.07.20 09:42:52,2020-07-02 09:42:52+02:00
46,09:43:03,02.07.20,1,4.0,240,02.07.20 09:43:03,2020-07-02 09:43:03+02:00
31,09:43:11,02.07.20,1,0.9,240,02.07.20 09:43:11,2020-07-02 09:43:11+02:00
43,09:43:15,02.07.20,1,11.1,240,02.07.20 09:43:15,2020-07-02 09:43:15+02:00
44,09:43:16,02.07.20,1,4.5,240,02.07.20 09:43:16,2020-07-02 09:43:16+02:00
44,09:43:18,02.07.20,1,4.5,240,02.07.20 09:43:18,2020-07-02 09:43:18+02:00
44,09:43:26,02.07.20,1,4.4,240,02.07.20 09:43:26,2020-07-02 09:43:26+02:00
47,09:43:28,02.07.20,1,4.7,240,02.07.20 09:43:28,2020-07-02 09:43:28+02:00
45,09:43:31,02.07.20,1,4.1,240,02.07.20 09:43:31,2020-07-02 09:43:31+02:00
40,09:43:32,02.07.20,1,0.8,240,02.07.20 09:43:32,2020-07-02 09:43:32+02:00
47,09:43:36,02.07.20,1,3.6,240,02.07.20 09:43:36,2020-07-02 09:43:36+02:00
45,09:43:37,02.07.20,1,4.2,240,02.07.20 09:43:37,2020-07-02 09:43:37+02:00
48,09:43:39,02.07.20,1,3.9,240,02.07.20 09:43:39,2020-07-02 09:43:39+02:00
48,09:43:43,02.07.20,1,3.7,240,02.07.20 09:43:43,2020-07-02 09:43:43+02:00
43,09:43:50,02.07.20,1,4.4,240,02.07.20 09:43:50,2020-07-02 09:43:50+02:00
49,09:43:56,02.07.20,1,3.0,240,02.07.20 09:43:56,2020-07-02 09:43:56+02:00
49,09:44:16,02.07.20,1,4.0,240,02.07.20 09:44:16,2020-07-02 09:44:16+02:00
51,09:44:18,02.07.20,1,4.2,240,02.07.20 09:44:18,2020-07-02 09:44:18+02:00
50,09:44:21,02.07.20,1,4.2,240,02.07.20 09:44:21,2020-07-02 09:44:21+02:00
49,09:44:23,02.07.20,1,5.7,240,02.07.20 09:44:23,2020-07-02 09:44:23+02:00
20,09:44:38,02.07.20,1,4.2,240,02.07.20 09:44:38,2020-07-02 09:44:38+02:00
51,09:44:39,02.07.20,1,3.9,240,02.07.20 09:44:39,2020-07-02 09:44:39+02:00
52,09:44:40,02.07.20,1,3.6,240,02.07.20 09:44:40,2020-07-02 09:44:40+02:00
50,09:44:42,02.07.20,1,2.7,240,02.07.20 09:44:42,2020-07-02 09:44:42+02:00
54,09:45:02,02.07.20,1,4.7,240,02.07.20 09:45:02,2020-07-02 09:45:02+02:00
54,09:45:04,02.07.20,1,3.7,240,02.07.20 09:45:04,2020-07-02 09:45:04+02:00
58,09:45:08,02.07.20,1,4.1,240,02.07.20 09:45:08,2020-07-02 09:45:08+02:00
57,09:45:35,02.07.20,1,4.7,240,02.07.20 09:45:35,2020-07-02 09:45:35+02:00
47,09:45:38,02.07.20,1,3.2,240,02.07.20 09:45:38,2020-07-02 09:45:38+02:00
41,09:45:49,02.07.20,1,4.8,240,02.07.20 09:45:49,2020-07-02 09:45:49+02:00
47,09:45:57,02.07.20,1,8.7,240,02.07.20 09:45:57,2020-07-02 09:45:57+02:00
44,09:46:17,02.07.20,1,3.8,240,02.07.20 09:46:17,2020-07-02 09:46:17+02:00
23,09:47:12,02.07.20,1,0.9,240,02.07.20 09:47:12,2020-07-02 09:47:12+02:00
28,09:47:39,02.07.20,1,20.3,240,02.07.20 09:47:39,2020-07-02 09:47:39+02:00
28,09:47:41,02.07.20,1,5.2,240,02.07.20 09:47:41,2020-07-02 09:47:41+02:00
30,09:47:44,02.07.20,1,4.1,240,02.07.20 09:47:44,2020-07-02 09:47:44+02:00
36,09:47:45,02.07.20,1,4.2,240,02.07.20 09:47:45,2020-07-02 09:47:45+02:00
29,09:47:48,02.07.20,1,3.9,240,02.07.20 09:47:48,2020-07-02 09:47:48+02:00
37,09:47:50,02.07.20,1,3.7,240,02.07.20 09:47:50,2020-07-02 09:47:50+02:00
39,09:47:54,02.07.20,1,4.4,240,02.07.20 09:47:54,2020-07-02 09:47:54+02:00
42,09:47:56,02.07.20,1,1.6,240,02.07.20 09:47:56,2020-07-02 09:47:56+02:00
41,09:48:13,02.07.20,1,4.3,240,02.07.20 09:48:13,2020-07-02 09:48:13+02:00
45,09:48:16,02.07.20,1,2.0,240,02.07.20 09:48:16,2020-07-02 09:48:16+02:00
35,09:48:17,02.07.20,1,4.1,240,02.07.20 09:48:17,2020-07-02 09:48:17+02:00
52,09:48:23,02.07.20,1,6.0,240,02.07.20 09:48:23,2020-07-02 09:48:23+02:00
24,09:48:28,02.07.20,1,4.3,240,02.07.20 09:48:28,2020-07-02 09:48:28+02:00
48,09:48:33,02.07.20,1,4.4,240,02.07.20 09:48:33,2020-07-02 09:48:33+02:00
54,09:48:52,02.07.20,1,3.2,240,02.07.20 09:48:52,2020-07-02 09:48:52+02:00
53,09:48:59,02.07.20,1,4.1,240,02.07.20 09:48:59,2020-07-02 09:48:59+02:00
56,09:49:02,02.07.20,1,5.3,240,02.07.20 09:49:02,2020-07-02 09:49:02+02:00
54,09:49:04,02.07.20,1,4.3,240,02.07.20 09:49:04,2020-07-02 09:49:04+02:00
51,09:49:09,02.07.20,1,4.4,240,02.07.20 09:49:09,2020-07-02 09:49:09+02:00
25,09:49:17,02.07.20,1,4.5,240,02.07.20 09:49:17,2020-07-02 09:49:17+02:00
49,09:49:18,02.07.20,1,4.2,240,02.07.20 09:49:18,2020-07-02 09:49:18+02:00
51,09:49:20,02.07.20,1,4.7,240,02.07.20 09:49:20,2020-07-02 09:49:20+02:00
46,09:49:24,02.07.20,1,4.0,240,02.07.20 09:49:24,2020-07-02 09:49:24+02:00
49,09:49:25,02.07.20,1,4.8,240,02.07.20 09:49:25,2020-07-02 09:49:25+02:00
50,09:49:28,02.07.20,1,5.0,240,02.07.20 09:49:28,2020-07-02 09:49:28+02:00
47,09:49:30,02.07.20,1,4.3,240,02.07.20 09:49:30,2020-07-02 09:49:30+02:00
54,09:49:39,02.07.20,1,5.1,240,02.07.20 09:49:39,2020-07-02 09:49:39+02:00
31,09:49:52,02.07.20,1,4.1,240,02.07.20 09:49:52,2020-07-02 09:49:52+02:00
33,09:50:13,02.07.20,1,0.7,240,02.07.20 09:50:13,2020-07-02 09:50:13+02:00
53,09:50:19,02.07.20,1,3.9,240,02.07.20 09:50:19,2020-07-02 09:50:19+02:00
56,09:50:22,02.07.20,1,5.3,240,02.07.20 09:50:22,2020-07-02 09:50:22+02:00
53,09:50:24,02.07.20,1,3.8,240,02.07.20 09:50:24,2020-07-02 09:50:24+02:00
54,09:50:47,02.07.20,1,3.2,240,02.07.20 09:50:47,2020-07-02 09:50:47+02:00
56,09:50:50,02.07.20,1,4.0,240,02.07.20 09:50:50,2020-07-02 09:50:50+02:00
54,09:51:09,02.07.20,1,5.7,240,02.07.20 09:51:09,2020-07-02 09:51:09+02:00
57,09:51:21,02.07.20,1,4.4,240,02.07.20 09:51:21,2020-07-02 09:51:21+02:00
46,09:51:38,02.07.20,1,4.8,240,02.07.20 09:51:38,2020-07-02 09:51:38+02:00
43,09:51:52,02.07.20,1,5.0,240,02.07.20 09:51:52,2020-07-02 09:51:52+02:00
45,09:51:57,02.07.20,1,3.2,240,02.07.20 09:51:57,2020-07-02 09:51:57+02:00
47,09:51:58,02.07.20,1,4.0,240,02.07.20 09:51:58,2020-07-02 09:51:58+02:00
46,09:52:00,02.07.20,1,3.5,240,02.07.20 09:52:00,2020-07-02 09:52:00+02:00
50,09:52:02,02.07.20,1,4.7,240,02.07.20 09:52:02,2020-07-02 09:52:02+02:00
49,09:52:14,02.07.20,1,4.5,240,02.07.20 09:52:14,2020-07-02 09:52:14+02:00
43,09:52:18,02.07.20,1,6.4,240,02.07.20 09:52:18,2020-07-02 09:52:18+02:00
43,09:52:21,02.07.20,1,4.0,240,02.07.20 09:52:21,2020-07-02 09:52:21+02:00
49,09:52:32,02.07.20,1,4.4,240,02.07.20 09:52:32,2020-07-02 09:52:32+02:00
56,09:52:38,02.07.20,1,4.4,240,02.07.20 09:52:38,2020-07-02 09:52:38+02:00
51,09:52:53,02.07.20,1,3.9,240,02.07.20 09:52:53,2020-07-02 09:52:53+02:00
44,09:53:02,02.07.20,1,4.4,240,02.07.20 09:53:02,2020-07-02 09:53:02+02:00
