Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,08:35:07,07.08.20,2,6.4,255,07.08.20 08:35:07,2020-08-07 08:35:07+02:00
34,08:35:15,07.08.20,2,5.2,255,07.08.20 08:35:15,2020-08-07 08:35:15+02:00
38,08:35:44,07.08.20,2,4.9,255,07.08.20 08:35:44,2020-08-07 08:35:44+02:00
32,08:36:04,07.08.20,2,10.1,255,07.08.20 08:36:04,2020-08-07 08:36:04+02:00
36,08:37:07,07.08.20,2,5.2,255,07.08.20 08:37:07,2020-08-07 08:37:07+02:00
33,08:37:09,07.08.20,2,5.6,255,07.08.20 08:37:09,2020-08-07 08:37:09+02:00
30,08:37:59,07.08.20,2,3.9,255,07.08.20 08:37:59,2020-08-07 08:37:59+02:00
32,08:38:02,07.08.20,2,5.7,255,07.08.20 08:38:02,2020-08-07 08:38:02+02:00
34,08:38:13,07.08.20,2,3.7,255,07.08.20 08:38:13,2020-08-07 08:38:13+02:00
34,08:38:15,07.08.20,2,5.5,255,07.08.20 08:38:15,2020-08-07 08:38:15+02:00
31,08:38:16,07.08.20,2,5.1,255,07.08.20 08:38:16,2020-08-07 08:38:16+02:00
36,08:38:27,07.08.20,2,6.1,255,07.08.20 08:38:27,2020-08-07 08:38:27+02:00
31,08:39:47,07.08.20,2,3.8,255,07.08.20 08:39:47,2020-08-07 08:39:47+02:00
29,08:41:03,07.08.20,2,4.7,255,07.08.20 08:41:03,2020-08-07 08:41:03+02:00
40,08:41:43,07.08.20,2,7.1,255,07.08.20 08:41:43,2020-08-07 08:41:43+02:00
32,08:42:41,07.08.20,2,5.5,255,07.08.20 08:42:41,2020-08-07 08:42:41+02:00
33,08:44:25,07.08.20,2,6.1,255,07.08.20 08:44:25,2020-08-07 08:44:25+02:00
29,08:44:27,07.08.20,2,6.1,255,07.08.20 08:44:27,2020-08-07 08:44:27+02:00
31,08:44:29,07.08.20,2,7.1,255,07.08.20 08:44:29,2020-08-07 08:44:29+02:00
34,08:44:31,07.08.20,2,5.8,255,07.08.20 08:44:31,2020-08-07 08:44:31+02:00
30,08:45:04,07.08.20,2,4.8,255,07.08.20 08:45:04,2020-08-07 08:45:04+02:00
33,08:45:20,07.08.20,2,5.0,255,07.08.20 08:45:20,2020-08-07 08:45:20+02:00
34,08:46:17,07.08.20,2,6.9,255,07.08.20 08:46:17,2020-08-07 08:46:17+02:00
34,08:46:32,07.08.20,2,5.8,255,07.08.20 08:46:32,2020-08-07 08:46:32+02:00
32,08:46:37,07.08.20,2,5.5,255,07.08.20 08:46:37,2020-08-07 08:46:37+02:00
29,08:46:40,07.08.20,2,5.1,255,07.08.20 08:46:40,2020-08-07 08:46:40+02:00
34,08:47:46,07.08.20,2,12.0,255,07.08.20 08:47:46,2020-08-07 08:47:46+02:00
33,08:47:49,07.08.20,2,4.9,255,07.08.20 08:47:49,2020-08-07 08:47:49+02:00
32,08:47:52,07.08.20,2,5.2,255,07.08.20 08:47:52,2020-08-07 08:47:52+02:00
31,08:47:54,07.08.20,2,3.7,255,07.08.20 08:47:54,2020-08-07 08:47:54+02:00
31,08:47:56,07.08.20,2,4.7,255,07.08.20 08:47:56,2020-08-07 08:47:56+02:00
34,08:47:58,07.08.20,2,7.3,255,07.08.20 08:47:58,2020-08-07 08:47:58+02:00
37,08:49:26,07.08.20,2,4.2,255,07.08.20 08:49:26,2020-08-07 08:49:26+02:00
31,08:49:35,07.08.20,2,5.8,255,07.08.20 08:49:35,2020-08-07 08:49:35+02:00
38,08:50:05,07.08.20,2,5.4,255,07.08.20 08:50:05,2020-08-07 08:50:05+02:00
29,08:50:46,07.08.20,2,5.1,255,07.08.20 08:50:46,2020-08-07 08:50:46+02:00
28,08:50:48,07.08.20,2,7.2,255,07.08.20 08:50:48,2020-08-07 08:50:48+02:00
31,08:50:50,07.08.20,2,8.9,255,07.08.20 08:50:50,2020-08-07 08:50:50+02:00
35,08:51:47,07.08.20,2,4.8,255,07.08.20 08:51:47,2020-08-07 08:51:47+02:00
35,08:51:48,07.08.20,2,4.7,255,07.08.20 08:51:48,2020-08-07 08:51:48+02:00
29,08:51:55,07.08.20,2,4.0,255,07.08.20 08:51:55,2020-08-07 08:51:55+02:00
38,08:52:27,07.08.20,2,6.2,255,07.08.20 08:52:27,2020-08-07 08:52:27+02:00
29,08:54:16,07.08.20,2,6.9,255,07.08.20 08:54:16,2020-08-07 08:54:16+02:00
28,08:54:17,07.08.20,2,0.5,255,07.08.20 08:54:17,2020-08-07 08:54:17+02:00
27,08:55:07,07.08.20,2,25.5,255,07.08.20 08:55:07,2020-08-07 08:55:07+02:00
26,08:55:09,07.08.20,2,5.5,255,07.08.20 08:55:09,2020-08-07 08:55:09+02:00
36,08:56:26,07.08.20,2,13.9,255,07.08.20 08:56:26,2020-08-07 08:56:26+02:00
29,08:57:49,07.08.20,2,4.2,255,07.08.20 08:57:49,2020-08-07 08:57:49+02:00
29,08:57:51,07.08.20,2,6.2,255,07.08.20 08:57:51,2020-08-07 08:57:51+02:00
33,08:58:13,07.08.20,2,6.9,255,07.08.20 08:58:13,2020-08-07 08:58:13+02:00
31,08:58:15,07.08.20,2,5.6,255,07.08.20 08:58:15,2020-08-07 08:58:15+02:00
38,08:59:30,07.08.20,2,3.9,255,07.08.20 08:59:30,2020-08-07 08:59:30+02:00
33,09:00:39,07.08.20,2,3.4,255,07.08.20 09:00:39,2020-08-07 09:00:39+02:00
30,09:01:47,07.08.20,2,4.6,255,07.08.20 09:01:47,2020-08-07 09:01:47+02:00
32,09:02:30,07.08.20,2,6.0,255,07.08.20 09:02:30,2020-08-07 09:02:30+02:00
26,09:03:35,07.08.20,2,2.7,255,07.08.20 09:03:35,2020-08-07 09:03:35+02:00
31,09:03:41,07.08.20,2,6.3,255,07.08.20 09:03:41,2020-08-07 09:03:41+02:00
30,09:04:38,07.08.20,2,6.8,255,07.08.20 09:04:38,2020-08-07 09:04:38+02:00
33,09:04:57,07.08.20,2,6.2,255,07.08.20 09:04:57,2020-08-07 09:04:57+02:00
32,09:05:07,07.08.20,2,4.4,255,07.08.20 09:05:07,2020-08-07 09:05:07+02:00
40,09:05:15,07.08.20,2,8.6,255,07.08.20 09:05:15,2020-08-07 09:05:15+02:00
20,09:05:26,07.08.20,2,14.3,255,07.08.20 09:05:26,2020-08-07 09:05:26+02:00
33,09:06:08,07.08.20,2,4.5,255,07.08.20 09:06:08,2020-08-07 09:06:08+02:00
36,09:06:13,07.08.20,2,4.7,255,07.08.20 09:06:13,2020-08-07 09:06:13+02:00
29,09:07:03,07.08.20,2,7.0,255,07.08.20 09:07:03,2020-08-07 09:07:03+02:00
34,09:07:42,07.08.20,2,8.2,255,07.08.20 09:07:42,2020-08-07 09:07:42+02:00
35,09:08:14,07.08.20,2,4.7,255,07.08.20 09:08:14,2020-08-07 09:08:14+02:00
37,09:09:44,07.08.20,2,6.1,255,07.08.20 09:09:44,2020-08-07 09:09:44+02:00
36,09:10:05,07.08.20,2,6.8,255,07.08.20 09:10:05,2020-08-07 09:10:05+02:00
34,09:10:25,07.08.20,2,6.6,255,07.08.20 09:10:25,2020-08-07 09:10:25+02:00
33,09:10:35,07.08.20,2,5.2,255,07.08.20 09:10:35,2020-08-07 09:10:35+02:00
32,09:10:37,07.08.20,2,4.7,255,07.08.20 09:10:37,2020-08-07 09:10:37+02:00
28,09:13:35,07.08.20,2,6.6,255,07.08.20 09:13:35,2020-08-07 09:13:35+02:00
27,09:13:39,07.08.20,2,5.8,255,07.08.20 09:13:39,2020-08-07 09:13:39+02:00
38,09:13:45,07.08.20,2,6.6,255,07.08.20 09:13:45,2020-08-07 09:13:45+02:00
37,09:14:29,07.08.20,2,5.7,255,07.08.20 09:14:29,2020-08-07 09:14:29+02:00
30,09:14:38,07.08.20,2,3.9,255,07.08.20 09:14:38,2020-08-07 09:14:38+02:00
29,09:15:32,07.08.20,2,4.6,255,07.08.20 09:15:32,2020-08-07 09:15:32+02:00
34,09:15:38,07.08.20,2,5.7,255,07.08.20 09:15:38,2020-08-07 09:15:38+02:00
35,09:16:10,07.08.20,2,6.3,255,07.08.20 09:16:10,2020-08-07 09:16:10+02:00
32,09:17:00,07.08.20,2,4.1,255,07.08.20 09:17:00,2020-08-07 09:17:00+02:00
32,09:18:21,07.08.20,2,6.8,255,07.08.20 09:18:21,2020-08-07 09:18:21+02:00
30,09:18:47,07.08.20,2,5.0,255,07.08.20 09:18:47,2020-08-07 09:18:47+02:00
31,09:21:04,07.08.20,2,3.0,255,07.08.20 09:21:04,2020-08-07 09:21:04+02:00
31,09:21:11,07.08.20,2,8.6,255,07.08.20 09:21:11,2020-08-07 09:21:11+02:00
31,09:21:12,07.08.20,2,5.1,255,07.08.20 09:21:12,2020-08-07 09:21:12+02:00
30,09:21:15,07.08.20,2,5.1,255,07.08.20 09:21:15,2020-08-07 09:21:15+02:00
29,09:21:17,07.08.20,2,2.4,255,07.08.20 09:21:17,2020-08-07 09:21:17+02:00
29,09:21:20,07.08.20,2,6.3,255,07.08.20 09:21:20,2020-08-07 09:21:20+02:00
33,09:22:02,07.08.20,2,4.8,255,07.08.20 09:22:02,2020-08-07 09:22:02+02:00
38,09:22:40,07.08.20,2,3.8,255,07.08.20 09:22:40,2020-08-07 09:22:40+02:00
30,09:22:56,07.08.20,2,6.4,255,07.08.20 09:22:56,2020-08-07 09:22:56+02:00
28,09:23:05,07.08.20,2,5.3,255,07.08.20 09:23:05,2020-08-07 09:23:05+02:00
41,09:23:37,07.08.20,2,5.2,255,07.08.20 09:23:37,2020-08-07 09:23:37+02:00
33,09:23:52,07.08.20,2,5.4,255,07.08.20 09:23:52,2020-08-07 09:23:52+02:00
31,09:24:10,07.08.20,2,11.6,255,07.08.20 09:24:10,2020-08-07 09:24:10+02:00
34,09:24:41,07.08.20,2,6.6,255,07.08.20 09:24:41,2020-08-07 09:24:41+02:00
42,09:25:17,07.08.20,2,5.9,255,07.08.20 09:25:17,2020-08-07 09:25:17+02:00
40,09:25:45,07.08.20,2,5.6,255,07.08.20 09:25:45,2020-08-07 09:25:45+02:00
27,09:26:39,07.08.20,2,15.9,255,07.08.20 09:26:39,2020-08-07 09:26:39+02:00
26,09:26:41,07.08.20,2,5.3,255,07.08.20 09:26:41,2020-08-07 09:26:41+02:00
36,09:27:46,07.08.20,2,5.0,255,07.08.20 09:27:46,2020-08-07 09:27:46+02:00
35,09:27:48,07.08.20,2,5.8,255,07.08.20 09:27:48,2020-08-07 09:27:48+02:00
35,09:27:59,07.08.20,2,6.4,255,07.08.20 09:27:59,2020-08-07 09:27:59+02:00
41,09:28:14,07.08.20,2,5.9,255,07.08.20 09:28:14,2020-08-07 09:28:14+02:00
41,09:28:24,07.08.20,2,3.8,255,07.08.20 09:28:24,2020-08-07 09:28:24+02:00
31,09:29:18,07.08.20,2,5.2,255,07.08.20 09:29:18,2020-08-07 09:29:18+02:00
31,09:29:20,07.08.20,2,3.7,255,07.08.20 09:29:20,2020-08-07 09:29:20+02:00
34,09:29:24,07.08.20,2,5.5,255,07.08.20 09:29:24,2020-08-07 09:29:24+02:00
34,09:29:54,07.08.20,2,0.5,255,07.08.20 09:29:54,2020-08-07 09:29:54+02:00
36,09:29:55,07.08.20,2,5.5,255,07.08.20 09:29:55,2020-08-07 09:29:55+02:00
40,09:29:58,07.08.20,2,7.5,255,07.08.20 09:29:58,2020-08-07 09:29:58+02:00
33,09:30:13,07.08.20,2,6.0,255,07.08.20 09:30:13,2020-08-07 09:30:13+02:00
31,09:30:48,07.08.20,2,6.2,255,07.08.20 09:30:48,2020-08-07 09:30:48+02:00
37,09:32:30,07.08.20,2,5.1,255,07.08.20 09:32:30,2020-08-07 09:32:30+02:00
32,09:32:54,07.08.20,2,6.1,255,07.08.20 09:32:54,2020-08-07 09:32:54+02:00
29,09:33:57,07.08.20,2,4.8,255,07.08.20 09:33:57,2020-08-07 09:33:57+02:00
35,09:34:05,07.08.20,2,13.4,255,07.08.20 09:34:05,2020-08-07 09:34:05+02:00
36,09:34:37,07.08.20,2,8.0,255,07.08.20 09:34:37,2020-08-07 09:34:37+02:00
40,09:35:32,07.08.20,2,5.0,255,07.08.20 09:35:32,2020-08-07 09:35:32+02:00
43,09:36:04,07.08.20,2,2.9,255,07.08.20 09:36:04,2020-08-07 09:36:04+02:00
36,09:36:34,07.08.20,2,4.6,255,07.08.20 09:36:34,2020-08-07 09:36:34+02:00
25,09:37:17,07.08.20,2,5.5,255,07.08.20 09:37:17,2020-08-07 09:37:17+02:00
33,09:37:45,07.08.20,2,4.6,255,07.08.20 09:37:45,2020-08-07 09:37:45+02:00
31,09:37:51,07.08.20,2,4.1,255,07.08.20 09:37:51,2020-08-07 09:37:51+02:00
33,09:37:56,07.08.20,2,4.1,255,07.08.20 09:37:56,2020-08-07 09:37:56+02:00
32,09:39:42,07.08.20,2,5.5,255,07.08.20 09:39:42,2020-08-07 09:39:42+02:00
36,09:39:48,07.08.20,2,4.9,255,07.08.20 09:39:48,2020-08-07 09:39:48+02:00
24,09:40:10,07.08.20,2,5.8,255,07.08.20 09:40:10,2020-08-07 09:40:10+02:00
26,09:40:24,07.08.20,2,3.8,255,07.08.20 09:40:24,2020-08-07 09:40:24+02:00
26,09:40:26,07.08.20,2,6.1,255,07.08.20 09:40:26,2020-08-07 09:40:26+02:00
42,09:41:02,07.08.20,2,21.5,255,07.08.20 09:41:02,2020-08-07 09:41:02+02:00
42,09:41:36,07.08.20,2,3.3,255,07.08.20 09:41:36,2020-08-07 09:41:36+02:00
30,09:42:27,07.08.20,2,4.8,255,07.08.20 09:42:27,2020-08-07 09:42:27+02:00
38,09:43:26,07.08.20,2,5.4,255,07.08.20 09:43:26,2020-08-07 09:43:26+02:00
30,09:43:33,07.08.20,2,6.6,255,07.08.20 09:43:33,2020-08-07 09:43:33+02:00
30,09:43:52,07.08.20,2,2.1,255,07.08.20 09:43:52,2020-08-07 09:43:52+02:00
35,09:44:45,07.08.20,2,7.2,255,07.08.20 09:44:45,2020-08-07 09:44:45+02:00
34,09:45:30,07.08.20,2,3.8,255,07.08.20 09:45:30,2020-08-07 09:45:30+02:00
31,09:45:34,07.08.20,2,5.4,255,07.08.20 09:45:34,2020-08-07 09:45:34+02:00
28,09:46:06,07.08.20,2,3.0,255,07.08.20 09:46:06,2020-08-07 09:46:06+02:00
38,09:47:06,07.08.20,2,5.7,255,07.08.20 09:47:06,2020-08-07 09:47:06+02:00
29,09:47:24,07.08.20,2,4.7,255,07.08.20 09:47:24,2020-08-07 09:47:24+02:00
35,09:51:54,07.08.20,2,6.5,255,07.08.20 09:51:54,2020-08-07 09:51:54+02:00
38,09:51:59,07.08.20,2,5.2,255,07.08.20 09:51:59,2020-08-07 09:51:59+02:00
39,09:52:05,07.08.20,2,5.7,255,07.08.20 09:52:05,2020-08-07 09:52:05+02:00
37,09:53:25,07.08.20,2,5.5,255,07.08.20 09:53:25,2020-08-07 09:53:25+02:00
33,09:54:07,07.08.20,2,3.4,255,07.08.20 09:54:07,2020-08-07 09:54:07+02:00
35,09:55:29,07.08.20,2,25.4,255,07.08.20 09:55:29,2020-08-07 09:55:29+02:00
31,09:55:34,07.08.20,2,5.3,255,07.08.20 09:55:34,2020-08-07 09:55:34+02:00
30,09:55:35,07.08.20,2,7.2,255,07.08.20 09:55:35,2020-08-07 09:55:35+02:00
30,09:55:39,07.08.20,2,3.6,255,07.08.20 09:55:39,2020-08-07 09:55:39+02:00
31,09:56:06,07.08.20,2,6.5,255,07.08.20 09:56:06,2020-08-07 09:56:06+02:00
29,09:57:27,07.08.20,2,16.5,255,07.08.20 09:57:27,2020-08-07 09:57:27+02:00
32,09:57:30,07.08.20,2,4.7,255,07.08.20 09:57:30,2020-08-07 09:57:30+02:00
36,09:57:40,07.08.20,2,4.1,255,07.08.20 09:57:40,2020-08-07 09:57:40+02:00
28,09:57:59,07.08.20,2,3.7,255,07.08.20 09:57:59,2020-08-07 09:57:59+02:00
30,09:58:25,07.08.20,2,4.0,255,07.08.20 09:58:25,2020-08-07 09:58:25+02:00
34,09:58:51,07.08.20,2,4.9,255,07.08.20 09:58:51,2020-08-07 09:58:51+02:00
40,09:58:55,07.08.20,2,3.2,255,07.08.20 09:58:55,2020-08-07 09:58:55+02:00
36,10:01:10,07.08.20,2,7.4,255,07.08.20 10:01:10,2020-08-07 10:01:10+02:00
34,10:03:59,07.08.20,2,8.4,255,07.08.20 10:03:59,2020-08-07 10:03:59+02:00
34,10:04:37,07.08.20,2,5.9,255,07.08.20 10:04:37,2020-08-07 10:04:37+02:00
32,10:05:02,07.08.20,2,4.6,255,07.08.20 10:05:02,2020-08-07 10:05:02+02:00
38,10:07:04,07.08.20,2,1.5,255,07.08.20 10:07:04,2020-08-07 10:07:04+02:00
31,10:07:09,07.08.20,2,5.1,255,07.08.20 10:07:09,2020-08-07 10:07:09+02:00
31,10:08:13,07.08.20,2,5.0,255,07.08.20 10:08:13,2020-08-07 10:08:13+02:00
30,10:08:14,07.08.20,2,5.3,255,07.08.20 10:08:14,2020-08-07 10:08:14+02:00
40,10:08:21,07.08.20,2,6.3,255,07.08.20 10:08:21,2020-08-07 10:08:21+02:00
41,10:08:57,07.08.20,2,6.1,255,07.08.20 10:08:57,2020-08-07 10:08:57+02:00
41,10:09:03,07.08.20,2,5.8,255,07.08.20 10:09:03,2020-08-07 10:09:03+02:00
36,10:09:09,07.08.20,2,4.3,255,07.08.20 10:09:09,2020-08-07 10:09:09+02:00
29,10:09:19,07.08.20,2,5.5,255,07.08.20 10:09:19,2020-08-07 10:09:19+02:00
30,10:09:20,07.08.20,2,5.4,255,07.08.20 10:09:20,2020-08-07 10:09:20+02:00
42,10:09:24,07.08.20,2,6.8,255,07.08.20 10:09:24,2020-08-07 10:09:24+02:00
32,10:10:37,07.08.20,2,3.6,255,07.08.20 10:10:37,2020-08-07 10:10:37+02:00
32,10:10:38,07.08.20,2,4.9,255,07.08.20 10:10:38,2020-08-07 10:10:38+02:00
33,10:10:41,07.08.20,2,6.1,255,07.08.20 10:10:41,2020-08-07 10:10:41+02:00
30,10:10:48,07.08.20,2,5.0,255,07.08.20 10:10:48,2020-08-07 10:10:48+02:00
27,10:12:06,07.08.20,2,8.4,255,07.08.20 10:12:06,2020-08-07 10:12:06+02:00
29,10:12:10,07.08.20,2,8.7,255,07.08.20 10:12:10,2020-08-07 10:12:10+02:00
27,10:12:13,07.08.20,2,4.6,255,07.08.20 10:12:13,2020-08-07 10:12:13+02:00
46,10:13:47,07.08.20,2,22.5,255,07.08.20 10:13:47,2020-08-07 10:13:47+02:00
35,10:13:55,07.08.20,2,3.9,255,07.08.20 10:13:55,2020-08-07 10:13:55+02:00
41,10:14:03,07.08.20,2,6.1,255,07.08.20 10:14:03,2020-08-07 10:14:03+02:00
44,10:15:51,07.08.20,2,7.0,255,07.08.20 10:15:51,2020-08-07 10:15:51+02:00
34,10:16:03,07.08.20,2,7.3,255,07.08.20 10:16:03,2020-08-07 10:16:03+02:00
29,10:16:17,07.08.20,2,8.6,255,07.08.20 10:16:17,2020-08-07 10:16:17+02:00
32,10:18:08,07.08.20,2,4.6,255,07.08.20 10:18:08,2020-08-07 10:18:08+02:00
31,10:19:57,07.08.20,2,4.1,255,07.08.20 10:19:57,2020-08-07 10:19:57+02:00
30,10:20:38,07.08.20,2,7.6,255,07.08.20 10:20:38,2020-08-07 10:20:38+02:00
31,10:20:40,07.08.20,2,2.8,255,07.08.20 10:20:40,2020-08-07 10:20:40+02:00
16,10:21:12,07.08.20,2,6.7,255,07.08.20 10:21:12,2020-08-07 10:21:12+02:00
30,10:22:18,07.08.20,2,3.1,255,07.08.20 10:22:18,2020-08-07 10:22:18+02:00
29,10:23:05,07.08.20,2,5.6,255,07.08.20 10:23:05,2020-08-07 10:23:05+02:00
28,10:23:07,07.08.20,2,7.5,255,07.08.20 10:23:07,2020-08-07 10:23:07+02:00
35,10:23:11,07.08.20,2,4.0,255,07.08.20 10:23:11,2020-08-07 10:23:11+02:00
50,10:23:16,07.08.20,2,4.5,255,07.08.20 10:23:16,2020-08-07 10:23:16+02:00
29,10:23:48,07.08.20,2,8.0,255,07.08.20 10:23:48,2020-08-07 10:23:48+02:00
39,10:24:38,07.08.20,2,6.6,255,07.08.20 10:24:38,2020-08-07 10:24:38+02:00
32,10:25:24,07.08.20,2,4.8,255,07.08.20 10:25:24,2020-08-07 10:25:24+02:00
29,10:25:29,07.08.20,2,15.5,255,07.08.20 10:25:29,2020-08-07 10:25:29+02:00
30,10:25:30,07.08.20,2,3.2,255,07.08.20 10:25:30,2020-08-07 10:25:30+02:00
41,10:25:40,07.08.20,2,4.2,255,07.08.20 10:25:40,2020-08-07 10:25:40+02:00
42,10:25:49,07.08.20,2,4.8,255,07.08.20 10:25:49,2020-08-07 10:25:49+02:00
29,10:27:01,07.08.20,2,15.7,255,07.08.20 10:27:01,2020-08-07 10:27:01+02:00
29,10:27:03,07.08.20,2,3.4,255,07.08.20 10:27:03,2020-08-07 10:27:03+02:00
29,10:27:05,07.08.20,2,6.0,255,07.08.20 10:27:05,2020-08-07 10:27:05+02:00
28,10:27:08,07.08.20,2,5.4,255,07.08.20 10:27:08,2020-08-07 10:27:08+02:00
33,10:27:55,07.08.20,2,5.0,255,07.08.20 10:27:55,2020-08-07 10:27:55+02:00
29,10:28:23,07.08.20,2,3.7,255,07.08.20 10:28:23,2020-08-07 10:28:23+02:00
36,10:29:20,07.08.20,2,4.9,255,07.08.20 10:29:20,2020-08-07 10:29:20+02:00
43,10:30:20,07.08.20,2,5.3,255,07.08.20 10:30:20,2020-08-07 10:30:20+02:00
34,10:30:35,07.08.20,2,3.6,255,07.08.20 10:30:35,2020-08-07 10:30:35+02:00
25,10:31:48,07.08.20,2,8.5,255,07.08.20 10:31:48,2020-08-07 10:31:48+02:00
30,10:33:51,07.08.20,2,3.3,255,07.08.20 10:33:51,2020-08-07 10:33:51+02:00
40,10:36:13,07.08.20,2,8.2,255,07.08.20 10:36:13,2020-08-07 10:36:13+02:00
27,10:37:51,07.08.20,2,4.8,255,07.08.20 10:37:51,2020-08-07 10:37:51+02:00
28,10:37:52,07.08.20,2,6.1,255,07.08.20 10:37:52,2020-08-07 10:37:52+02:00
28,10:37:54,07.08.20,2,5.0,255,07.08.20 10:37:54,2020-08-07 10:37:54+02:00
35,10:38:31,07.08.20,2,3.4,255,07.08.20 10:38:31,2020-08-07 10:38:31+02:00
36,10:39:14,07.08.20,2,4.5,255,07.08.20 10:39:14,2020-08-07 10:39:14+02:00
38,10:39:51,07.08.20,2,5.7,255,07.08.20 10:39:51,2020-08-07 10:39:51+02:00
37,10:39:53,07.08.20,2,6.4,255,07.08.20 10:39:53,2020-08-07 10:39:53+02:00
28,10:41:25,07.08.20,2,4.2,255,07.08.20 10:41:25,2020-08-07 10:41:25+02:00
27,10:42:37,07.08.20,2,4.1,255,07.08.20 10:42:37,2020-08-07 10:42:37+02:00
28,10:42:38,07.08.20,2,6.5,255,07.08.20 10:42:38,2020-08-07 10:42:38+02:00
31,10:44:33,07.08.20,2,6.0,255,07.08.20 10:44:33,2020-08-07 10:44:33+02:00
36,10:46:44,07.08.20,2,4.0,255,07.08.20 10:46:44,2020-08-07 10:46:44+02:00
33,10:46:46,07.08.20,2,3.7,255,07.08.20 10:46:46,2020-08-07 10:46:46+02:00
32,10:47:06,07.08.20,2,6.8,255,07.08.20 10:47:06,2020-08-07 10:47:06+02:00
33,10:47:08,07.08.20,2,4.1,255,07.08.20 10:47:08,2020-08-07 10:47:08+02:00
38,10:48:35,07.08.20,2,3.6,255,07.08.20 10:48:35,2020-08-07 10:48:35+02:00
32,10:48:51,07.08.20,2,10.3,255,07.08.20 10:48:51,2020-08-07 10:48:51+02:00
34,10:50:24,07.08.20,2,4.0,255,07.08.20 10:50:24,2020-08-07 10:50:24+02:00
46,10:52:15,07.08.20,2,8.8,255,07.08.20 10:52:15,2020-08-07 10:52:15+02:00
28,10:52:45,07.08.20,2,3.4,255,07.08.20 10:52:45,2020-08-07 10:52:45+02:00
29,10:52:49,07.08.20,2,3.5,255,07.08.20 10:52:49,2020-08-07 10:52:49+02:00
40,10:53:01,07.08.20,2,4.4,255,07.08.20 10:53:01,2020-08-07 10:53:01+02:00
34,10:53:37,07.08.20,2,5.9,255,07.08.20 10:53:37,2020-08-07 10:53:37+02:00
26,10:54:22,07.08.20,2,6.4,255,07.08.20 10:54:22,2020-08-07 10:54:22+02:00
38,10:54:34,07.08.20,2,2.5,255,07.08.20 10:54:34,2020-08-07 10:54:34+02:00
32,10:54:41,07.08.20,2,2.1,255,07.08.20 10:54:41,2020-08-07 10:54:41+02:00
34,10:55:02,07.08.20,2,3.7,255,07.08.20 10:55:02,2020-08-07 10:55:02+02:00
32,10:55:03,07.08.20,2,4.5,255,07.08.20 10:55:03,2020-08-07 10:55:03+02:00
32,10:57:07,07.08.20,2,4.3,255,07.08.20 10:57:07,2020-08-07 10:57:07+02:00
30,10:57:08,07.08.20,2,6.4,255,07.08.20 10:57:08,2020-08-07 10:57:08+02:00
36,10:58:37,07.08.20,2,4.9,255,07.08.20 10:58:37,2020-08-07 10:58:37+02:00
32,11:00:53,07.08.20,2,16.2,255,07.08.20 11:00:53,2020-08-07 11:00:53+02:00
32,11:01:34,07.08.20,2,25.5,255,07.08.20 11:01:34,2020-08-07 11:01:34+02:00
33,11:01:54,07.08.20,2,2.8,255,07.08.20 11:01:54,2020-08-07 11:01:54+02:00
35,11:02:59,07.08.20,2,5.8,255,07.08.20 11:02:59,2020-08-07 11:02:59+02:00
38,11:03:33,07.08.20,2,3.8,255,07.08.20 11:03:33,2020-08-07 11:03:33+02:00
43,11:03:37,07.08.20,2,10.8,255,07.08.20 11:03:37,2020-08-07 11:03:37+02:00
36,11:04:40,07.08.20,2,5.4,255,07.08.20 11:04:40,2020-08-07 11:04:40+02:00
34,11:04:44,07.08.20,2,4.6,255,07.08.20 11:04:44,2020-08-07 11:04:44+02:00
30,11:04:46,07.08.20,2,3.9,255,07.08.20 11:04:46,2020-08-07 11:04:46+02:00
35,11:04:49,07.08.20,2,6.3,255,07.08.20 11:04:49,2020-08-07 11:04:49+02:00
36,11:04:51,07.08.20,2,5.9,255,07.08.20 11:04:51,2020-08-07 11:04:51+02:00
37,11:06:07,07.08.20,2,4.4,255,07.08.20 11:06:07,2020-08-07 11:06:07+02:00
29,11:06:58,07.08.20,2,6.0,255,07.08.20 11:06:58,2020-08-07 11:06:58+02:00
32,11:09:08,07.08.20,2,5.6,255,07.08.20 11:09:08,2020-08-07 11:09:08+02:00
33,11:09:09,07.08.20,2,7.2,255,07.08.20 11:09:09,2020-08-07 11:09:09+02:00
33,11:10:52,07.08.20,2,4.9,255,07.08.20 11:10:52,2020-08-07 11:10:52+02:00
35,11:10:53,07.08.20,2,5.2,255,07.08.20 11:10:53,2020-08-07 11:10:53+02:00
28,11:11:37,07.08.20,2,3.6,255,07.08.20 11:11:37,2020-08-07 11:11:37+02:00
32,11:13:00,07.08.20,2,3.2,255,07.08.20 11:13:00,2020-08-07 11:13:00+02:00
33,11:13:20,07.08.20,2,2.8,255,07.08.20 11:13:20,2020-08-07 11:13:20+02:00
30,11:13:31,07.08.20,2,4.0,255,07.08.20 11:13:31,2020-08-07 11:13:31+02:00
34,11:13:48,07.08.20,2,3.5,255,07.08.20 11:13:48,2020-08-07 11:13:48+02:00
27,11:14:33,07.08.20,2,6.1,255,07.08.20 11:14:33,2020-08-07 11:14:33+02:00
38,11:14:56,07.08.20,2,2.4,255,07.08.20 11:14:56,2020-08-07 11:14:56+02:00
36,11:14:59,07.08.20,2,5.4,255,07.08.20 11:14:59,2020-08-07 11:14:59+02:00
