Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,15:38:18,07.10.20,1,3.9,291,07.10.20 15:38:18,2020-10-07 15:38:18+02:00
30,15:40:13,07.10.20,1,4.4,291,07.10.20 15:40:13,2020-10-07 15:40:13+02:00
31,15:45:11,07.10.20,1,4.7,291,07.10.20 15:45:11,2020-10-07 15:45:11+02:00
35,15:50:33,07.10.20,1,4.2,291,07.10.20 15:50:33,2020-10-07 15:50:33+02:00
17,15:56:12,07.10.20,1,4.7,291,07.10.20 15:56:12,2020-10-07 15:56:12+02:00
27,15:57:03,07.10.20,1,4.4,291,07.10.20 15:57:03,2020-10-07 15:57:03+02:00
15,15:57:26,07.10.20,1,4.2,291,07.10.20 15:57:26,2020-10-07 15:57:26+02:00
13,16:00:43,07.10.20,1,2.6,291,07.10.20 16:00:43,2020-10-07 16:00:43+02:00
13,16:01:16,07.10.20,1,4.2,291,07.10.20 16:01:16,2020-10-07 16:01:16+02:00
22,16:08:48,07.10.20,1,4.3,291,07.10.20 16:08:48,2020-10-07 16:08:48+02:00
17,16:13:23,07.10.20,1,4.2,291,07.10.20 16:13:23,2020-10-07 16:13:23+02:00
17,16:13:32,07.10.20,1,4.2,291,07.10.20 16:13:32,2020-10-07 16:13:32+02:00
18,16:20:58,07.10.20,1,3.5,291,07.10.20 16:20:58,2020-10-07 16:20:58+02:00
17,16:27:43,07.10.20,1,4.2,291,07.10.20 16:27:43,2020-10-07 16:27:43+02:00
21,16:29:35,07.10.20,1,3.8,291,07.10.20 16:29:35,2020-10-07 16:29:35+02:00
7,16:30:23,07.10.20,1,1.6,291,07.10.20 16:30:23,2020-10-07 16:30:23+02:00
28,16:30:36,07.10.20,1,4.2,291,07.10.20 16:30:36,2020-10-07 16:30:36+02:00
26,16:36:49,07.10.20,1,3.8,291,07.10.20 16:36:49,2020-10-07 16:36:49+02:00
16,16:37:56,07.10.20,1,4.2,291,07.10.20 16:37:56,2020-10-07 16:37:56+02:00
20,16:39:37,07.10.20,1,4.4,291,07.10.20 16:39:37,2020-10-07 16:39:37+02:00
14,16:39:54,07.10.20,1,4.8,291,07.10.20 16:39:54,2020-10-07 16:39:54+02:00
21,16:40:07,07.10.20,1,4.5,291,07.10.20 16:40:07,2020-10-07 16:40:07+02:00
18,16:44:20,07.10.20,1,4.5,291,07.10.20 16:44:20,2020-10-07 16:44:20+02:00
27,16:44:27,07.10.20,1,4.7,291,07.10.20 16:44:27,2020-10-07 16:44:27+02:00
14,16:45:40,07.10.20,1,4.2,291,07.10.20 16:45:40,2020-10-07 16:45:40+02:00
17,16:45:43,07.10.20,1,4.4,291,07.10.20 16:45:43,2020-10-07 16:45:43+02:00
13,16:48:24,07.10.20,1,4.9,291,07.10.20 16:48:24,2020-10-07 16:48:24+02:00
11,16:49:53,07.10.20,1,3.8,291,07.10.20 16:49:53,2020-10-07 16:49:53+02:00
21,16:51:41,07.10.20,1,3.6,291,07.10.20 16:51:41,2020-10-07 16:51:41+02:00
29,16:52:05,07.10.20,1,4.8,291,07.10.20 16:52:05,2020-10-07 16:52:05+02:00
21,16:52:44,07.10.20,1,4.2,291,07.10.20 16:52:44,2020-10-07 16:52:44+02:00
32,16:53:34,07.10.20,1,4.2,291,07.10.20 16:53:34,2020-10-07 16:53:34+02:00
21,16:53:58,07.10.20,1,4.3,291,07.10.20 16:53:58,2020-10-07 16:53:58+02:00
23,16:57:19,07.10.20,1,4.3,291,07.10.20 16:57:19,2020-10-07 16:57:19+02:00
13,16:58:37,07.10.20,1,4.3,291,07.10.20 16:58:37,2020-10-07 16:58:37+02:00
27,16:59:10,07.10.20,1,5.3,291,07.10.20 16:59:10,2020-10-07 16:59:10+02:00
29,16:59:34,07.10.20,1,4.7,291,07.10.20 16:59:34,2020-10-07 16:59:34+02:00
17,17:00:00,07.10.20,1,1.1,291,07.10.20 17:00:00,2020-10-07 17:00:00+02:00
25,17:01:12,07.10.20,1,4.3,291,07.10.20 17:01:12,2020-10-07 17:01:12+02:00
32,17:03:12,07.10.20,1,4.1,291,07.10.20 17:03:12,2020-10-07 17:03:12+02:00
23,17:03:37,07.10.20,1,4.5,291,07.10.20 17:03:37,2020-10-07 17:03:37+02:00
14,17:05:55,07.10.20,1,4.7,291,07.10.20 17:05:55,2020-10-07 17:05:55+02:00
18,17:07:19,07.10.20,1,4.3,291,07.10.20 17:07:19,2020-10-07 17:07:19+02:00
26,17:07:22,07.10.20,1,4.5,291,07.10.20 17:07:22,2020-10-07 17:07:22+02:00
22,17:08:09,07.10.20,1,4.7,291,07.10.20 17:08:09,2020-10-07 17:08:09+02:00
19,17:10:41,07.10.20,1,4.3,291,07.10.20 17:10:41,2020-10-07 17:10:41+02:00
19,17:10:45,07.10.20,1,4.3,291,07.10.20 17:10:45,2020-10-07 17:10:45+02:00
16,17:11:28,07.10.20,1,4.7,291,07.10.20 17:11:28,2020-10-07 17:11:28+02:00
19,17:14:30,07.10.20,1,4.3,291,07.10.20 17:14:30,2020-10-07 17:14:30+02:00
12,17:20:27,07.10.20,1,4.4,291,07.10.20 17:20:27,2020-10-07 17:20:27+02:00
14,17:21:44,07.10.20,1,4.4,291,07.10.20 17:21:44,2020-10-07 17:21:44+02:00
13,17:22:00,07.10.20,1,3.4,291,07.10.20 17:22:00,2020-10-07 17:22:00+02:00
25,17:22:07,07.10.20,1,4.0,291,07.10.20 17:22:07,2020-10-07 17:22:07+02:00
29,17:22:28,07.10.20,1,5.2,291,07.10.20 17:22:28,2020-10-07 17:22:28+02:00
18,17:22:36,07.10.20,1,4.8,291,07.10.20 17:22:36,2020-10-07 17:22:36+02:00
18,17:23:57,07.10.20,1,4.4,291,07.10.20 17:23:57,2020-10-07 17:23:57+02:00
17,17:24:19,07.10.20,1,4.4,291,07.10.20 17:24:19,2020-10-07 17:24:19+02:00
26,17:25:04,07.10.20,1,4.4,291,07.10.20 17:25:04,2020-10-07 17:25:04+02:00
26,17:27:10,07.10.20,1,3.9,291,07.10.20 17:27:10,2020-10-07 17:27:10+02:00
18,17:27:59,07.10.20,1,4.4,291,07.10.20 17:27:59,2020-10-07 17:27:59+02:00
24,17:30:26,07.10.20,1,4.4,291,07.10.20 17:30:26,2020-10-07 17:30:26+02:00
23,17:30:35,07.10.20,1,4.4,291,07.10.20 17:30:35,2020-10-07 17:30:35+02:00
25,17:30:49,07.10.20,1,4.6,291,07.10.20 17:30:49,2020-10-07 17:30:49+02:00
16,17:36:43,07.10.20,1,4.4,291,07.10.20 17:36:43,2020-10-07 17:36:43+02:00
19,17:37:52,07.10.20,1,4.4,291,07.10.20 17:37:52,2020-10-07 17:37:52+02:00
14,17:47:32,07.10.20,1,3.5,291,07.10.20 17:47:32,2020-10-07 17:47:32+02:00
32,17:47:56,07.10.20,1,4.0,291,07.10.20 17:47:56,2020-10-07 17:47:56+02:00
14,17:48:39,07.10.20,1,4.4,291,07.10.20 17:48:39,2020-10-07 17:48:39+02:00
13,17:51:17,07.10.20,1,4.5,291,07.10.20 17:51:17,2020-10-07 17:51:17+02:00
29,17:51:44,07.10.20,1,4.1,291,07.10.20 17:51:44,2020-10-07 17:51:44+02:00
25,17:52:59,07.10.20,1,4.2,291,07.10.20 17:52:59,2020-10-07 17:52:59+02:00
25,17:53:58,07.10.20,1,4.9,291,07.10.20 17:53:58,2020-10-07 17:53:58+02:00
16,17:54:58,07.10.20,1,4.5,291,07.10.20 17:54:58,2020-10-07 17:54:58+02:00
27,17:55:06,07.10.20,1,5.5,291,07.10.20 17:55:06,2020-10-07 17:55:06+02:00
10,17:55:41,07.10.20,1,1.3,291,07.10.20 17:55:41,2020-10-07 17:55:41+02:00
19,17:56:12,07.10.20,1,4.0,291,07.10.20 17:56:12,2020-10-07 17:56:12+02:00
20,17:57:15,07.10.20,1,4.5,291,07.10.20 17:57:15,2020-10-07 17:57:15+02:00
15,17:59:17,07.10.20,1,5.0,291,07.10.20 17:59:17,2020-10-07 17:59:17+02:00
20,18:02:56,07.10.20,1,5.2,291,07.10.20 18:02:56,2020-10-07 18:02:56+02:00
12,18:04:39,07.10.20,1,4.5,291,07.10.20 18:04:39,2020-10-07 18:04:39+02:00
15,18:04:41,07.10.20,1,5.5,291,07.10.20 18:04:41,2020-10-07 18:04:41+02:00
27,18:05:57,07.10.20,1,3.8,291,07.10.20 18:05:57,2020-10-07 18:05:57+02:00
19,18:06:52,07.10.20,1,4.5,291,07.10.20 18:06:52,2020-10-07 18:06:52+02:00
19,18:06:53,07.10.20,1,4.5,291,07.10.20 18:06:53,2020-10-07 18:06:53+02:00
23,18:08:40,07.10.20,1,4.3,291,07.10.20 18:08:40,2020-10-07 18:08:40+02:00
19,18:10:02,07.10.20,1,5.4,291,07.10.20 18:10:02,2020-10-07 18:10:02+02:00
22,18:11:53,07.10.20,1,4.2,291,07.10.20 18:11:53,2020-10-07 18:11:53+02:00
17,18:12:36,07.10.20,1,4.5,291,07.10.20 18:12:36,2020-10-07 18:12:36+02:00
19,18:12:39,07.10.20,1,4.6,291,07.10.20 18:12:39,2020-10-07 18:12:39+02:00
21,18:16:03,07.10.20,1,4.2,291,07.10.20 18:16:03,2020-10-07 18:16:03+02:00
18,18:20:15,07.10.20,1,4.5,291,07.10.20 18:20:15,2020-10-07 18:20:15+02:00
19,18:23:03,07.10.20,1,0.8,291,07.10.20 18:23:03,2020-10-07 18:23:03+02:00
27,18:24:19,07.10.20,1,4.6,291,07.10.20 18:24:19,2020-10-07 18:24:19+02:00
17,18:26:51,07.10.20,1,4.2,291,07.10.20 18:26:51,2020-10-07 18:26:51+02:00
17,18:28:21,07.10.20,1,4.6,291,07.10.20 18:28:21,2020-10-07 18:28:21+02:00
28,18:28:43,07.10.20,1,4.8,291,07.10.20 18:28:43,2020-10-07 18:28:43+02:00
14,18:39:27,07.10.20,1,1.1,291,07.10.20 18:39:27,2020-10-07 18:39:27+02:00
26,18:40:06,07.10.20,1,3.8,291,07.10.20 18:40:06,2020-10-07 18:40:06+02:00
23,18:40:33,07.10.20,1,4.6,291,07.10.20 18:40:33,2020-10-07 18:40:33+02:00
30,18:43:02,07.10.20,1,4.7,291,07.10.20 18:43:02,2020-10-07 18:43:02+02:00
34,18:46:30,07.10.20,1,4.7,291,07.10.20 18:46:30,2020-10-07 18:46:30+02:00
18,18:48:05,07.10.20,1,9.0,291,07.10.20 18:48:05,2020-10-07 18:48:05+02:00
16,18:48:36,07.10.20,1,6.2,291,07.10.20 18:48:36,2020-10-07 18:48:36+02:00
19,18:51:41,07.10.20,1,4.7,291,07.10.20 18:51:41,2020-10-07 18:51:41+02:00
20,18:51:41,07.10.20,1,4.7,291,07.10.20 18:51:41,2020-10-07 18:51:41+02:00
19,18:57:13,07.10.20,1,4.7,291,07.10.20 18:57:13,2020-10-07 18:57:13+02:00
24,18:59:04,07.10.20,1,3.9,291,07.10.20 18:59:04,2020-10-07 18:59:04+02:00
22,19:02:04,07.10.20,1,3.9,291,07.10.20 19:02:04,2020-10-07 19:02:04+02:00
23,19:02:07,07.10.20,1,4.5,291,07.10.20 19:02:07,2020-10-07 19:02:07+02:00
32,19:02:44,07.10.20,1,4.7,291,07.10.20 19:02:44,2020-10-07 19:02:44+02:00
17,19:02:47,07.10.20,1,4.8,291,07.10.20 19:02:47,2020-10-07 19:02:47+02:00
18,19:02:55,07.10.20,1,4.8,291,07.10.20 19:02:55,2020-10-07 19:02:55+02:00
17,19:03:16,07.10.20,1,0.9,291,07.10.20 19:03:16,2020-10-07 19:03:16+02:00
25,19:04:16,07.10.20,1,3.9,291,07.10.20 19:04:16,2020-10-07 19:04:16+02:00
30,19:05:26,07.10.20,1,4.8,291,07.10.20 19:05:26,2020-10-07 19:05:26+02:00
28,19:07:52,07.10.20,1,4.3,291,07.10.20 19:07:52,2020-10-07 19:07:52+02:00
14,19:08:49,07.10.20,1,1.0,291,07.10.20 19:08:49,2020-10-07 19:08:49+02:00
18,19:18:11,07.10.20,1,7.3,291,07.10.20 19:18:11,2020-10-07 19:18:11+02:00
20,19:21:00,07.10.20,1,4.8,291,07.10.20 19:21:00,2020-10-07 19:21:00+02:00
21,19:23:32,07.10.20,1,4.8,291,07.10.20 19:23:32,2020-10-07 19:23:32+02:00
13,19:23:44,07.10.20,1,4.9,291,07.10.20 19:23:44,2020-10-07 19:23:44+02:00
17,19:23:45,07.10.20,1,4.9,291,07.10.20 19:23:45,2020-10-07 19:23:45+02:00
26,19:32:18,07.10.20,1,4.2,291,07.10.20 19:32:18,2020-10-07 19:32:18+02:00
25,19:34:50,07.10.20,1,5.7,291,07.10.20 19:34:50,2020-10-07 19:34:50+02:00
18,19:35:39,07.10.20,1,3.5,291,07.10.20 19:35:39,2020-10-07 19:35:39+02:00
30,19:38:30,07.10.20,1,3.9,291,07.10.20 19:38:30,2020-10-07 19:38:30+02:00
22,19:42:26,07.10.20,1,4.2,291,07.10.20 19:42:26,2020-10-07 19:42:26+02:00
8,19:49:32,07.10.20,1,4.9,291,07.10.20 19:49:32,2020-10-07 19:49:32+02:00
21,19:49:58,07.10.20,1,3.8,291,07.10.20 19:49:58,2020-10-07 19:49:58+02:00
13,19:51:30,07.10.20,1,2.9,291,07.10.20 19:51:30,2020-10-07 19:51:30+02:00
14,20:03:46,07.10.20,1,5.0,291,07.10.20 20:03:46,2020-10-07 20:03:46+02:00
18,20:06:42,07.10.20,1,5.0,291,07.10.20 20:06:42,2020-10-07 20:06:42+02:00
40,20:07:12,07.10.20,1,4.3,291,07.10.20 20:07:12,2020-10-07 20:07:12+02:00
31,20:07:53,07.10.20,1,4.6,291,07.10.20 20:07:53,2020-10-07 20:07:53+02:00
30,20:09:37,07.10.20,1,3.9,291,07.10.20 20:09:37,2020-10-07 20:09:37+02:00
29,20:10:08,07.10.20,1,4.8,291,07.10.20 20:10:08,2020-10-07 20:10:08+02:00
19,20:11:21,07.10.20,1,3.7,291,07.10.20 20:11:21,2020-10-07 20:11:21+02:00
26,20:14:14,07.10.20,1,5.0,291,07.10.20 20:14:14,2020-10-07 20:14:14+02:00
13,20:16:53,07.10.20,1,5.0,291,07.10.20 20:16:53,2020-10-07 20:16:53+02:00
21,20:20:33,07.10.20,1,8.2,291,07.10.20 20:20:33,2020-10-07 20:20:33+02:00
30,20:22:24,07.10.20,1,4.3,291,07.10.20 20:22:24,2020-10-07 20:22:24+02:00
19,20:23:09,07.10.20,1,5.1,291,07.10.20 20:23:09,2020-10-07 20:23:09+02:00
19,20:24:46,07.10.20,1,4.3,291,07.10.20 20:24:46,2020-10-07 20:24:46+02:00
13,20:32:15,07.10.20,1,7.9,291,07.10.20 20:32:15,2020-10-07 20:32:15+02:00
24,20:35:19,07.10.20,1,3.8,291,07.10.20 20:35:19,2020-10-07 20:35:19+02:00
18,20:37:27,07.10.20,1,7.7,291,07.10.20 20:37:27,2020-10-07 20:37:27+02:00
17,20:38:38,07.10.20,1,5.1,291,07.10.20 20:38:38,2020-10-07 20:38:38+02:00
22,20:47:52,07.10.20,1,1.6,291,07.10.20 20:47:52,2020-10-07 20:47:52+02:00
22,20:56:49,07.10.20,1,5.8,291,07.10.20 20:56:49,2020-10-07 20:56:49+02:00
22,20:59:30,07.10.20,1,5.1,291,07.10.20 20:59:30,2020-10-07 20:59:30+02:00
21,21:02:46,07.10.20,1,5.2,291,07.10.20 21:02:46,2020-10-07 21:02:46+02:00
27,21:02:59,07.10.20,1,5.1,291,07.10.20 21:02:59,2020-10-07 21:02:59+02:00
12,21:07:56,07.10.20,1,4.2,291,07.10.20 21:07:56,2020-10-07 21:07:56+02:00
12,21:25:53,07.10.20,1,5.2,291,07.10.20 21:25:53,2020-10-07 21:25:53+02:00
28,21:30:38,07.10.20,1,4.1,291,07.10.20 21:30:38,2020-10-07 21:30:38+02:00
30,21:36:25,07.10.20,1,4.9,291,07.10.20 21:36:25,2020-10-07 21:36:25+02:00
12,21:39:05,07.10.20,1,4.2,291,07.10.20 21:39:05,2020-10-07 21:39:05+02:00
27,21:41:12,07.10.20,1,4.7,291,07.10.20 21:41:12,2020-10-07 21:41:12+02:00
15,21:46:06,07.10.20,1,5.7,291,07.10.20 21:46:06,2020-10-07 21:46:06+02:00
26,21:49:11,07.10.20,1,4.4,291,07.10.20 21:49:11,2020-10-07 21:49:11+02:00
12,22:01:09,07.10.20,1,2.9,291,07.10.20 22:01:09,2020-10-07 22:01:09+02:00
24,22:01:37,07.10.20,1,5.2,291,07.10.20 22:01:37,2020-10-07 22:01:37+02:00
21,22:04:43,07.10.20,1,4.8,291,07.10.20 22:04:43,2020-10-07 22:04:43+02:00
24,22:10:13,07.10.20,1,4.0,291,07.10.20 22:10:13,2020-10-07 22:10:13+02:00
18,22:26:39,07.10.20,1,8.6,291,07.10.20 22:26:39,2020-10-07 22:26:39+02:00
29,22:27:04,07.10.20,1,4.1,291,07.10.20 22:27:04,2020-10-07 22:27:04+02:00
23,22:28:12,07.10.20,1,5.2,291,07.10.20 22:28:12,2020-10-07 22:28:12+02:00
24,23:22:38,07.10.20,1,3.8,291,07.10.20 23:22:38,2020-10-07 23:22:38+02:00
13,23:33:01,07.10.20,1,2.8,291,07.10.20 23:33:01,2020-10-07 23:33:01+02:00
15,00:18:04,08.10.20,1,5.2,291,08.10.20 00:18:04,2020-10-08 00:18:04+02:00
8,00:27:06,08.10.20,1,1.7,291,08.10.20 00:27:06,2020-10-08 00:27:06+02:00
32,00:49:19,08.10.20,1,3.9,291,08.10.20 00:49:19,2020-10-08 00:49:19+02:00
23,02:33:10,08.10.20,1,5.3,291,08.10.20 02:33:10,2020-10-08 02:33:10+02:00
28,04:57:17,08.10.20,1,4.3,291,08.10.20 04:57:17,2020-10-08 04:57:17+02:00
18,05:46:02,08.10.20,1,4.5,291,08.10.20 05:46:02,2020-10-08 05:46:02+02:00
27,05:46:53,08.10.20,1,3.5,291,08.10.20 05:46:53,2020-10-08 05:46:53+02:00
20,06:02:21,08.10.20,1,5.3,291,08.10.20 06:02:21,2020-10-08 06:02:21+02:00
17,06:09:00,08.10.20,1,5.3,291,08.10.20 06:09:00,2020-10-08 06:09:00+02:00
13,06:11:12,08.10.20,1,5.3,291,08.10.20 06:11:12,2020-10-08 06:11:12+02:00
16,06:11:58,08.10.20,1,3.5,291,08.10.20 06:11:58,2020-10-08 06:11:58+02:00
31,06:15:24,08.10.20,1,5.6,291,08.10.20 06:15:24,2020-10-08 06:15:24+02:00
19,06:23:13,08.10.20,1,5.4,291,08.10.20 06:23:13,2020-10-08 06:23:13+02:00
18,06:27:37,08.10.20,1,5.4,291,08.10.20 06:27:37,2020-10-08 06:27:37+02:00
17,06:31:48,08.10.20,1,5.4,291,08.10.20 06:31:48,2020-10-08 06:31:48+02:00
24,06:33:13,08.10.20,1,5.4,291,08.10.20 06:33:13,2020-10-08 06:33:13+02:00
24,06:34:03,08.10.20,1,4.4,291,08.10.20 06:34:03,2020-10-08 06:34:03+02:00
22,06:34:44,08.10.20,1,5.5,291,08.10.20 06:34:44,2020-10-08 06:34:44+02:00
21,06:34:45,08.10.20,1,5.5,291,08.10.20 06:34:45,2020-10-08 06:34:45+02:00
26,06:35:05,08.10.20,1,6.4,291,08.10.20 06:35:05,2020-10-08 06:35:05+02:00
29,06:37:22,08.10.20,1,4.4,291,08.10.20 06:37:22,2020-10-08 06:37:22+02:00
26,06:39:24,08.10.20,1,4.0,291,08.10.20 06:39:24,2020-10-08 06:39:24+02:00
22,06:45:27,08.10.20,1,5.5,291,08.10.20 06:45:27,2020-10-08 06:45:27+02:00
21,06:53:02,08.10.20,1,5.5,291,08.10.20 06:53:02,2020-10-08 06:53:02+02:00
23,06:54:00,08.10.20,1,4.3,291,08.10.20 06:54:00,2020-10-08 06:54:00+02:00
25,06:55:56,08.10.20,1,5.6,291,08.10.20 06:55:56,2020-10-08 06:55:56+02:00
34,07:00:39,08.10.20,1,3.9,291,08.10.20 07:00:39,2020-10-08 07:00:39+02:00
21,07:02:38,08.10.20,1,1.4,291,08.10.20 07:02:38,2020-10-08 07:02:38+02:00
18,07:04:29,08.10.20,1,2.6,291,08.10.20 07:04:29,2020-10-08 07:04:29+02:00
27,07:07:33,08.10.20,1,5.0,291,08.10.20 07:07:33,2020-10-08 07:07:33+02:00
27,07:09:20,08.10.20,1,4.3,291,08.10.20 07:09:20,2020-10-08 07:09:20+02:00
21,07:10:11,08.10.20,1,2.8,291,08.10.20 07:10:11,2020-10-08 07:10:11+02:00
21,07:11:25,08.10.20,1,2.9,291,08.10.20 07:11:25,2020-10-08 07:11:25+02:00
23,07:14:17,08.10.20,1,3.0,291,08.10.20 07:14:17,2020-10-08 07:14:17+02:00
23,07:21:30,08.10.20,1,1.8,291,08.10.20 07:21:30,2020-10-08 07:21:30+02:00
22,07:23:29,08.10.20,1,3.1,291,08.10.20 07:23:29,2020-10-08 07:23:29+02:00
11,07:23:52,08.10.20,1,3.2,291,08.10.20 07:23:52,2020-10-08 07:23:52+02:00
19,07:24:11,08.10.20,1,3.7,291,08.10.20 07:24:11,2020-10-08 07:24:11+02:00
30,07:25:34,08.10.20,1,3.2,291,08.10.20 07:25:34,2020-10-08 07:25:34+02:00
21,07:28:00,08.10.20,1,3.2,291,08.10.20 07:28:00,2020-10-08 07:28:00+02:00
20,07:31:05,08.10.20,1,3.9,291,08.10.20 07:31:05,2020-10-08 07:31:05+02:00
15,07:31:37,08.10.20,1,3.3,291,08.10.20 07:31:37,2020-10-08 07:31:37+02:00
22,07:31:39,08.10.20,1,3.3,291,08.10.20 07:31:39,2020-10-08 07:31:39+02:00
29,07:32:04,08.10.20,1,4.6,291,08.10.20 07:32:04,2020-10-08 07:32:04+02:00
17,07:33:52,08.10.20,1,3.3,291,08.10.20 07:33:52,2020-10-08 07:33:52+02:00
25,07:40:50,08.10.20,1,4.2,291,08.10.20 07:40:50,2020-10-08 07:40:50+02:00
22,07:43:02,08.10.20,1,3.4,291,08.10.20 07:43:02,2020-10-08 07:43:02+02:00
24,07:43:24,08.10.20,1,1.5,291,08.10.20 07:43:24,2020-10-08 07:43:24+02:00
15,07:51:56,08.10.20,1,10.3,291,08.10.20 07:51:56,2020-10-08 07:51:56+02:00
25,07:53:33,08.10.20,1,4.4,291,08.10.20 07:53:33,2020-10-08 07:53:33+02:00
16,07:55:01,08.10.20,1,6.7,291,08.10.20 07:55:01,2020-10-08 07:55:01+02:00
29,07:58:05,08.10.20,1,3.4,291,08.10.20 07:58:05,2020-10-08 07:58:05+02:00
21,07:58:54,08.10.20,1,3.4,291,08.10.20 07:58:54,2020-10-08 07:58:54+02:00
9,08:00:14,08.10.20,1,3.5,291,08.10.20 08:00:14,2020-10-08 08:00:14+02:00
25,08:04:44,08.10.20,1,0.9,291,08.10.20 08:04:44,2020-10-08 08:04:44+02:00
14,08:06:10,08.10.20,1,3.5,291,08.10.20 08:06:10,2020-10-08 08:06:10+02:00
16,08:06:34,08.10.20,1,4.1,291,08.10.20 08:06:34,2020-10-08 08:06:34+02:00
25,08:07:46,08.10.20,1,3.5,291,08.10.20 08:07:46,2020-10-08 08:07:46+02:00
27,08:10:58,08.10.20,1,3.6,291,08.10.20 08:10:58,2020-10-08 08:10:58+02:00
21,08:15:02,08.10.20,1,3.6,291,08.10.20 08:15:02,2020-10-08 08:15:02+02:00
21,08:15:29,08.10.20,1,7.1,291,08.10.20 08:15:29,2020-10-08 08:15:29+02:00
27,08:17:21,08.10.20,1,4.2,291,08.10.20 08:17:21,2020-10-08 08:17:21+02:00
30,08:17:38,08.10.20,1,4.5,291,08.10.20 08:17:38,2020-10-08 08:17:38+02:00
24,08:19:00,08.10.20,1,3.6,291,08.10.20 08:19:00,2020-10-08 08:19:00+02:00
20,08:19:27,08.10.20,1,7.2,291,08.10.20 08:19:27,2020-10-08 08:19:27+02:00
30,08:19:34,08.10.20,1,4.4,291,08.10.20 08:19:34,2020-10-08 08:19:34+02:00
23,08:22:29,08.10.20,1,3.7,291,08.10.20 08:22:29,2020-10-08 08:22:29+02:00
26,08:28:41,08.10.20,1,4.7,291,08.10.20 08:28:41,2020-10-08 08:28:41+02:00
16,08:29:01,08.10.20,1,4.4,291,08.10.20 08:29:01,2020-10-08 08:29:01+02:00
21,08:29:35,08.10.20,1,1.7,291,08.10.20 08:29:35,2020-10-08 08:29:35+02:00
23,08:29:38,08.10.20,1,3.8,291,08.10.20 08:29:38,2020-10-08 08:29:38+02:00
20,08:32:09,08.10.20,1,3.9,291,08.10.20 08:32:09,2020-10-08 08:32:09+02:00
14,08:34:26,08.10.20,1,3.7,291,08.10.20 08:34:26,2020-10-08 08:34:26+02:00
21,08:36:00,08.10.20,1,4.0,291,08.10.20 08:36:00,2020-10-08 08:36:00+02:00
26,08:37:02,08.10.20,1,4.6,291,08.10.20 08:37:02,2020-10-08 08:37:02+02:00
41,08:38:17,08.10.20,1,4.3,291,08.10.20 08:38:17,2020-10-08 08:38:17+02:00
14,08:42:12,08.10.20,1,3.8,291,08.10.20 08:42:12,2020-10-08 08:42:12+02:00
21,08:43:53,08.10.20,1,1.2,291,08.10.20 08:43:53,2020-10-08 08:43:53+02:00
33,08:44:40,08.10.20,1,3.8,291,08.10.20 08:44:40,2020-10-08 08:44:40+02:00
32,08:44:48,08.10.20,1,4.8,291,08.10.20 08:44:48,2020-10-08 08:44:48+02:00
13,08:48:26,08.10.20,1,5.3,291,08.10.20 08:48:26,2020-10-08 08:48:26+02:00
21,08:49:45,08.10.20,1,4.4,291,08.10.20 08:49:45,2020-10-08 08:49:45+02:00
22,08:50:11,08.10.20,1,4.6,291,08.10.20 08:50:11,2020-10-08 08:50:11+02:00
23,08:53:11,08.10.20,1,3.8,291,08.10.20 08:53:11,2020-10-08 08:53:11+02:00
22,08:56:07,08.10.20,1,3.8,291,08.10.20 08:56:07,2020-10-08 08:56:07+02:00
26,08:58:46,08.10.20,1,3.9,291,08.10.20 08:58:46,2020-10-08 08:58:46+02:00
11,09:00:16,08.10.20,1,4.5,291,08.10.20 09:00:16,2020-10-08 09:00:16+02:00
18,09:00:18,08.10.20,1,5.0,291,08.10.20 09:00:18,2020-10-08 09:00:18+02:00
15,09:01:34,08.10.20,1,3.9,291,08.10.20 09:01:34,2020-10-08 09:01:34+02:00
16,09:04:56,08.10.20,1,3.9,291,08.10.20 09:04:56,2020-10-08 09:04:56+02:00
19,09:05:11,08.10.20,1,3.9,291,08.10.20 09:05:11,2020-10-08 09:05:11+02:00
16,09:06:33,08.10.20,1,3.9,291,08.10.20 09:06:33,2020-10-08 09:06:33+02:00
19,09:08:06,08.10.20,1,4.0,291,08.10.20 09:08:06,2020-10-08 09:08:06+02:00
18,09:09:28,08.10.20,1,4.0,291,08.10.20 09:09:28,2020-10-08 09:09:28+02:00
22,09:09:47,08.10.20,1,4.0,291,08.10.20 09:09:47,2020-10-08 09:09:47+02:00
31,09:11:29,08.10.20,1,4.8,291,08.10.20 09:11:29,2020-10-08 09:11:29+02:00
21,09:12:53,08.10.20,1,4.0,291,08.10.20 09:12:53,2020-10-08 09:12:53+02:00
20,09:12:56,08.10.20,1,4.0,291,08.10.20 09:12:56,2020-10-08 09:12:56+02:00
18,09:14:58,08.10.20,1,4.3,291,08.10.20 09:14:58,2020-10-08 09:14:58+02:00
16,09:17:42,08.10.20,1,4.3,291,08.10.20 09:17:42,2020-10-08 09:17:42+02:00
19,09:23:25,08.10.20,1,4.3,291,08.10.20 09:23:25,2020-10-08 09:23:25+02:00
18,09:23:50,08.10.20,1,3.6,291,08.10.20 09:23:50,2020-10-08 09:23:50+02:00
17,09:24:46,08.10.20,1,4.1,291,08.10.20 09:24:46,2020-10-08 09:24:46+02:00
25,09:24:48,08.10.20,1,4.6,291,08.10.20 09:24:48,2020-10-08 09:24:48+02:00
