Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,08:00:22,05.05.21,2,3.9,381,05.05.21 08:00:22,2021-05-05 08:00:22+02:00
29,08:00:23,05.05.21,2,5.2,381,05.05.21 08:00:23,2021-05-05 08:00:23+02:00
29,08:00:26,05.05.21,2,4.2,381,05.05.21 08:00:26,2021-05-05 08:00:26+02:00
41,08:00:32,05.05.21,2,4.2,381,05.05.21 08:00:32,2021-05-05 08:00:32+02:00
38,08:00:51,05.05.21,2,6.5,381,05.05.21 08:00:51,2021-05-05 08:00:51+02:00
38,08:01:45,05.05.21,2,10.4,381,05.05.21 08:01:45,2021-05-05 08:01:45+02:00
38,08:02:38,05.05.21,2,4.2,381,05.05.21 08:02:38,2021-05-05 08:02:38+02:00
31,08:02:40,05.05.21,2,4.2,381,05.05.21 08:02:40,2021-05-05 08:02:40+02:00
32,08:02:42,05.05.21,2,3.6,381,05.05.21 08:02:42,2021-05-05 08:02:42+02:00
32,08:02:44,05.05.21,2,5.6,381,05.05.21 08:02:44,2021-05-05 08:02:44+02:00
41,08:03:03,05.05.21,2,4.2,381,05.05.21 08:03:03,2021-05-05 08:03:03+02:00
42,08:04:25,05.05.21,2,2.7,381,05.05.21 08:04:25,2021-05-05 08:04:25+02:00
42,08:04:28,05.05.21,2,16.7,381,05.05.21 08:04:28,2021-05-05 08:04:28+02:00
48,08:05:01,05.05.21,2,3.7,381,05.05.21 08:05:01,2021-05-05 08:05:01+02:00
49,08:05:02,05.05.21,2,3.7,381,05.05.21 08:05:02,2021-05-05 08:05:02+02:00
42,08:05:04,05.05.21,2,3.7,381,05.05.21 08:05:04,2021-05-05 08:05:04+02:00
37,08:05:07,05.05.21,2,4.2,381,05.05.21 08:05:07,2021-05-05 08:05:07+02:00
37,08:05:09,05.05.21,2,9.0,381,05.05.21 08:05:09,2021-05-05 08:05:09+02:00
35,08:05:21,05.05.21,2,4.2,381,05.05.21 08:05:21,2021-05-05 08:05:21+02:00
28,08:05:30,05.05.21,2,3.9,381,05.05.21 08:05:30,2021-05-05 08:05:30+02:00
25,08:05:31,05.05.21,2,4.2,381,05.05.21 08:05:31,2021-05-05 08:05:31+02:00
21,08:05:33,05.05.21,2,4.3,381,05.05.21 08:05:33,2021-05-05 08:05:33+02:00
17,08:05:35,05.05.21,2,4.4,381,05.05.21 08:05:35,2021-05-05 08:05:35+02:00
17,08:05:37,05.05.21,2,1.6,381,05.05.21 08:05:37,2021-05-05 08:05:37+02:00
18,08:05:44,05.05.21,2,4.3,381,05.05.21 08:05:44,2021-05-05 08:05:44+02:00
17,08:05:48,05.05.21,2,3.5,381,05.05.21 08:05:48,2021-05-05 08:05:48+02:00
18,08:05:50,05.05.21,2,4.3,381,05.05.21 08:05:50,2021-05-05 08:05:50+02:00
35,08:05:53,05.05.21,2,3.6,381,05.05.21 08:05:53,2021-05-05 08:05:53+02:00
28,08:06:30,05.05.21,2,4.0,381,05.05.21 08:06:30,2021-05-05 08:06:30+02:00
40,08:06:39,05.05.21,2,4.3,381,05.05.21 08:06:39,2021-05-05 08:06:39+02:00
36,08:06:57,05.05.21,2,4.3,381,05.05.21 08:06:57,2021-05-05 08:06:57+02:00
36,08:07:00,05.05.21,2,4.3,381,05.05.21 08:07:00,2021-05-05 08:07:00+02:00
37,08:07:48,05.05.21,2,4.3,381,05.05.21 08:07:48,2021-05-05 08:07:48+02:00
39,08:07:50,05.05.21,2,5.7,381,05.05.21 08:07:50,2021-05-05 08:07:50+02:00
37,08:07:52,05.05.21,2,8.1,381,05.05.21 08:07:52,2021-05-05 08:07:52+02:00
36,08:07:53,05.05.21,2,3.7,381,05.05.21 08:07:53,2021-05-05 08:07:53+02:00
25,08:08:30,05.05.21,2,10.1,381,05.05.21 08:08:30,2021-05-05 08:08:30+02:00
23,08:08:32,05.05.21,2,8.3,381,05.05.21 08:08:32,2021-05-05 08:08:32+02:00
21,08:08:34,05.05.21,2,3.5,381,05.05.21 08:08:34,2021-05-05 08:08:34+02:00
15,08:08:37,05.05.21,2,4.3,381,05.05.21 08:08:37,2021-05-05 08:08:37+02:00
38,08:08:58,05.05.21,2,4.3,381,05.05.21 08:08:58,2021-05-05 08:08:58+02:00
46,08:09:02,05.05.21,2,3.5,381,05.05.21 08:09:02,2021-05-05 08:09:02+02:00
40,08:09:07,05.05.21,2,4.5,381,05.05.21 08:09:07,2021-05-05 08:09:07+02:00
43,08:09:11,05.05.21,2,4.7,381,05.05.21 08:09:11,2021-05-05 08:09:11+02:00
42,08:09:37,05.05.21,2,3.3,381,05.05.21 08:09:37,2021-05-05 08:09:37+02:00
44,08:09:38,05.05.21,2,4.4,381,05.05.21 08:09:38,2021-05-05 08:09:38+02:00
29,08:09:42,05.05.21,2,17.3,381,05.05.21 08:09:42,2021-05-05 08:09:42+02:00
42,08:09:48,05.05.21,2,5.7,381,05.05.21 08:09:48,2021-05-05 08:09:48+02:00
39,08:10:19,05.05.21,2,4.4,381,05.05.21 08:10:19,2021-05-05 08:10:19+02:00
37,08:10:19,05.05.21,2,4.4,381,05.05.21 08:10:19,2021-05-05 08:10:19+02:00
35,08:10:21,05.05.21,2,4.5,381,05.05.21 08:10:21,2021-05-05 08:10:21+02:00
40,08:10:22,05.05.21,2,4.7,381,05.05.21 08:10:22,2021-05-05 08:10:22+02:00
35,08:10:25,05.05.21,2,4.9,381,05.05.21 08:10:25,2021-05-05 08:10:25+02:00
36,08:10:26,05.05.21,2,4.4,381,05.05.21 08:10:26,2021-05-05 08:10:26+02:00
41,08:10:27,05.05.21,2,4.7,381,05.05.21 08:10:27,2021-05-05 08:10:27+02:00
39,08:10:30,05.05.21,2,4.4,381,05.05.21 08:10:30,2021-05-05 08:10:30+02:00
35,08:11:14,05.05.21,2,11.2,381,05.05.21 08:11:14,2021-05-05 08:11:14+02:00
43,08:11:20,05.05.21,2,4.3,381,05.05.21 08:11:20,2021-05-05 08:11:20+02:00
46,08:11:22,05.05.21,2,4.4,381,05.05.21 08:11:22,2021-05-05 08:11:22+02:00
33,08:12:01,05.05.21,2,18.3,381,05.05.21 08:12:01,2021-05-05 08:12:01+02:00
39,08:12:05,05.05.21,2,4.5,381,05.05.21 08:12:05,2021-05-05 08:12:05+02:00
38,08:12:06,05.05.21,2,4.4,381,05.05.21 08:12:06,2021-05-05 08:12:06+02:00
21,08:12:32,05.05.21,2,7.2,381,05.05.21 08:12:32,2021-05-05 08:12:32+02:00
20,08:12:34,05.05.21,2,6.9,381,05.05.21 08:12:34,2021-05-05 08:12:34+02:00
33,08:12:37,05.05.21,2,5.3,381,05.05.21 08:12:37,2021-05-05 08:12:37+02:00
28,08:12:39,05.05.21,2,1.6,381,05.05.21 08:12:39,2021-05-05 08:12:39+02:00
31,08:12:43,05.05.21,2,6.7,381,05.05.21 08:12:43,2021-05-05 08:12:43+02:00
32,08:12:45,05.05.21,2,4.4,381,05.05.21 08:12:45,2021-05-05 08:12:45+02:00
34,08:13:02,05.05.21,2,4.4,381,05.05.21 08:13:02,2021-05-05 08:13:02+02:00
39,08:13:24,05.05.21,2,4.9,381,05.05.21 08:13:24,2021-05-05 08:13:24+02:00
39,08:13:35,05.05.21,2,10.7,381,05.05.21 08:13:35,2021-05-05 08:13:35+02:00
41,08:13:35,05.05.21,2,4.4,381,05.05.21 08:13:35,2021-05-05 08:13:35+02:00
37,08:13:37,05.05.21,2,5.3,381,05.05.21 08:13:37,2021-05-05 08:13:37+02:00
40,08:13:41,05.05.21,2,4.5,381,05.05.21 08:13:41,2021-05-05 08:13:41+02:00
39,08:13:44,05.05.21,2,6.1,381,05.05.21 08:13:44,2021-05-05 08:13:44+02:00
10,08:14:39,05.05.21,2,4.5,381,05.05.21 08:14:39,2021-05-05 08:14:39+02:00
48,08:14:47,05.05.21,2,4.0,381,05.05.21 08:14:47,2021-05-05 08:14:47+02:00
47,08:14:49,05.05.21,2,4.9,381,05.05.21 08:14:49,2021-05-05 08:14:49+02:00
46,08:14:51,05.05.21,2,4.5,381,05.05.21 08:14:51,2021-05-05 08:14:51+02:00
10,08:15:32,05.05.21,2,3.3,381,05.05.21 08:15:32,2021-05-05 08:15:32+02:00
45,08:15:45,05.05.21,2,5.1,381,05.05.21 08:15:45,2021-05-05 08:15:45+02:00
39,08:15:47,05.05.21,2,4.3,381,05.05.21 08:15:47,2021-05-05 08:15:47+02:00
41,08:15:49,05.05.21,2,4.4,381,05.05.21 08:15:49,2021-05-05 08:15:49+02:00
27,08:15:50,05.05.21,2,5.2,381,05.05.21 08:15:50,2021-05-05 08:15:50+02:00
28,08:15:51,05.05.21,2,4.6,381,05.05.21 08:15:51,2021-05-05 08:15:51+02:00
33,08:15:55,05.05.21,2,4.0,381,05.05.21 08:15:55,2021-05-05 08:15:55+02:00
32,08:16:07,05.05.21,2,4.5,381,05.05.21 08:16:07,2021-05-05 08:16:07+02:00
24,08:16:10,05.05.21,2,3.6,381,05.05.21 08:16:10,2021-05-05 08:16:10+02:00
38,08:16:33,05.05.21,2,4.1,381,05.05.21 08:16:33,2021-05-05 08:16:33+02:00
27,08:16:57,05.05.21,2,4.5,381,05.05.21 08:16:57,2021-05-05 08:16:57+02:00
37,08:17:23,05.05.21,2,4.5,381,05.05.21 08:17:23,2021-05-05 08:17:23+02:00
33,08:17:23,05.05.21,2,3.5,381,05.05.21 08:17:23,2021-05-05 08:17:23+02:00
35,08:17:28,05.05.21,2,4.5,381,05.05.21 08:17:28,2021-05-05 08:17:28+02:00
25,08:17:35,05.05.21,2,4.3,381,05.05.21 08:17:35,2021-05-05 08:17:35+02:00
18,08:17:53,05.05.21,2,4.5,381,05.05.21 08:17:53,2021-05-05 08:17:53+02:00
27,08:18:23,05.05.21,2,5.4,381,05.05.21 08:18:23,2021-05-05 08:18:23+02:00
22,08:18:25,05.05.21,2,10.2,381,05.05.21 08:18:25,2021-05-05 08:18:25+02:00
17,08:18:28,05.05.21,2,4.6,381,05.05.21 08:18:28,2021-05-05 08:18:28+02:00
18,08:18:30,05.05.21,2,4.6,381,05.05.21 08:18:30,2021-05-05 08:18:30+02:00
19,08:18:33,05.05.21,2,5.6,381,05.05.21 08:18:33,2021-05-05 08:18:33+02:00
22,08:18:35,05.05.21,2,4.0,381,05.05.21 08:18:35,2021-05-05 08:18:35+02:00
28,08:18:36,05.05.21,2,4.8,381,05.05.21 08:18:36,2021-05-05 08:18:36+02:00
25,08:18:39,05.05.21,2,4.6,381,05.05.21 08:18:39,2021-05-05 08:18:39+02:00
31,08:18:41,05.05.21,2,1.3,381,05.05.21 08:18:41,2021-05-05 08:18:41+02:00
34,08:18:44,05.05.21,2,4.6,381,05.05.21 08:18:44,2021-05-05 08:18:44+02:00
36,08:18:46,05.05.21,2,4.6,381,05.05.21 08:18:46,2021-05-05 08:18:46+02:00
39,08:18:47,05.05.21,2,4.7,381,05.05.21 08:18:47,2021-05-05 08:18:47+02:00
50,08:18:49,05.05.21,2,7.7,381,05.05.21 08:18:49,2021-05-05 08:18:49+02:00
35,08:19:24,05.05.21,2,4.7,381,05.05.21 08:19:24,2021-05-05 08:19:24+02:00
27,08:19:26,05.05.21,2,4.8,381,05.05.21 08:19:26,2021-05-05 08:19:26+02:00
26,08:19:28,05.05.21,2,5.1,381,05.05.21 08:19:28,2021-05-05 08:19:28+02:00
25,08:19:31,05.05.21,2,5.1,381,05.05.21 08:19:31,2021-05-05 08:19:31+02:00
24,08:19:33,05.05.21,2,4.7,381,05.05.21 08:19:33,2021-05-05 08:19:33+02:00
27,08:19:36,05.05.21,2,4.0,381,05.05.21 08:19:36,2021-05-05 08:19:36+02:00
28,08:19:38,05.05.21,2,5.5,381,05.05.21 08:19:38,2021-05-05 08:19:38+02:00
27,08:19:40,05.05.21,2,5.6,381,05.05.21 08:19:40,2021-05-05 08:19:40+02:00
28,08:19:44,05.05.21,2,9.8,381,05.05.21 08:19:44,2021-05-05 08:19:44+02:00
27,08:19:46,05.05.21,2,4.0,381,05.05.21 08:19:46,2021-05-05 08:19:46+02:00
26,08:19:51,05.05.21,2,4.7,381,05.05.21 08:19:51,2021-05-05 08:19:51+02:00
28,08:19:53,05.05.21,2,9.7,381,05.05.21 08:19:53,2021-05-05 08:19:53+02:00
46,08:20:29,05.05.21,2,5.2,381,05.05.21 08:20:29,2021-05-05 08:20:29+02:00
38,08:20:49,05.05.21,2,4.7,381,05.05.21 08:20:49,2021-05-05 08:20:49+02:00
25,08:20:53,05.05.21,2,13.5,381,05.05.21 08:20:53,2021-05-05 08:20:53+02:00
20,08:20:55,05.05.21,2,4.1,381,05.05.21 08:20:55,2021-05-05 08:20:55+02:00
17,08:20:58,05.05.21,2,3.9,381,05.05.21 08:20:58,2021-05-05 08:20:58+02:00
9,08:21:00,05.05.21,2,4.8,381,05.05.21 08:21:00,2021-05-05 08:21:00+02:00
15,08:21:16,05.05.21,2,4.8,381,05.05.21 08:21:16,2021-05-05 08:21:16+02:00
16,08:21:19,05.05.21,2,4.8,381,05.05.21 08:21:19,2021-05-05 08:21:19+02:00
21,08:21:20,05.05.21,2,4.8,381,05.05.21 08:21:20,2021-05-05 08:21:20+02:00
36,08:21:59,05.05.21,2,4.5,381,05.05.21 08:21:59,2021-05-05 08:21:59+02:00
25,08:22:01,05.05.21,2,2.9,381,05.05.21 08:22:01,2021-05-05 08:22:01+02:00
25,08:22:04,05.05.21,2,7.8,381,05.05.21 08:22:04,2021-05-05 08:22:04+02:00
20,08:22:05,05.05.21,2,3.9,381,05.05.21 08:22:05,2021-05-05 08:22:05+02:00
17,08:22:06,05.05.21,2,4.8,381,05.05.21 08:22:06,2021-05-05 08:22:06+02:00
21,08:22:08,05.05.21,2,5.1,381,05.05.21 08:22:08,2021-05-05 08:22:08+02:00
41,08:22:14,05.05.21,2,3.9,381,05.05.21 08:22:14,2021-05-05 08:22:14+02:00
39,08:22:20,05.05.21,2,9.9,381,05.05.21 08:22:20,2021-05-05 08:22:20+02:00
46,08:22:23,05.05.21,2,4.9,381,05.05.21 08:22:23,2021-05-05 08:22:23+02:00
29,08:23:16,05.05.21,2,6.8,381,05.05.21 08:23:16,2021-05-05 08:23:16+02:00
36,08:23:20,05.05.21,2,3.6,381,05.05.21 08:23:20,2021-05-05 08:23:20+02:00
36,08:24:00,05.05.21,2,4.5,381,05.05.21 08:24:00,2021-05-05 08:24:00+02:00
19,08:24:05,05.05.21,2,10.5,381,05.05.21 08:24:05,2021-05-05 08:24:05+02:00
41,08:24:51,05.05.21,2,4.8,381,05.05.21 08:24:51,2021-05-05 08:24:51+02:00
29,08:25:30,05.05.21,2,6.3,381,05.05.21 08:25:30,2021-05-05 08:25:30+02:00
23,08:25:33,05.05.21,2,3.4,381,05.05.21 08:25:33,2021-05-05 08:25:33+02:00
23,08:25:35,05.05.21,2,4.1,381,05.05.21 08:25:35,2021-05-05 08:25:35+02:00
20,08:25:39,05.05.21,2,4.7,381,05.05.21 08:25:39,2021-05-05 08:25:39+02:00
19,08:25:42,05.05.21,2,4.0,381,05.05.21 08:25:42,2021-05-05 08:25:42+02:00
18,08:25:45,05.05.21,2,5.2,381,05.05.21 08:25:45,2021-05-05 08:25:45+02:00
34,08:25:47,05.05.21,2,3.7,381,05.05.21 08:25:47,2021-05-05 08:25:47+02:00
19,08:25:50,05.05.21,2,4.7,381,05.05.21 08:25:50,2021-05-05 08:25:50+02:00
17,08:25:52,05.05.21,2,5.0,381,05.05.21 08:25:52,2021-05-05 08:25:52+02:00
26,08:25:55,05.05.21,2,18.3,381,05.05.21 08:25:55,2021-05-05 08:25:55+02:00
20,08:25:57,05.05.21,2,4.5,381,05.05.21 08:25:57,2021-05-05 08:25:57+02:00
18,08:26:00,05.05.21,2,5.0,381,05.05.21 08:26:00,2021-05-05 08:26:00+02:00
18,08:26:02,05.05.21,2,3.6,381,05.05.21 08:26:02,2021-05-05 08:26:02+02:00
18,08:26:05,05.05.21,2,3.9,381,05.05.21 08:26:05,2021-05-05 08:26:05+02:00
14,08:26:16,05.05.21,2,5.4,381,05.05.21 08:26:16,2021-05-05 08:26:16+02:00
28,08:26:20,05.05.21,2,5.0,381,05.05.21 08:26:20,2021-05-05 08:26:20+02:00
24,08:26:55,05.05.21,2,6.0,381,05.05.21 08:26:55,2021-05-05 08:26:55+02:00
31,08:26:59,05.05.21,2,14.5,381,05.05.21 08:26:59,2021-05-05 08:26:59+02:00
34,08:27:02,05.05.21,2,6.9,381,05.05.21 08:27:02,2021-05-05 08:27:02+02:00
35,08:27:07,05.05.21,2,6.0,381,05.05.21 08:27:07,2021-05-05 08:27:07+02:00
37,08:27:33,05.05.21,2,5.0,381,05.05.21 08:27:33,2021-05-05 08:27:33+02:00
33,08:27:35,05.05.21,2,3.7,381,05.05.21 08:27:35,2021-05-05 08:27:35+02:00
17,08:27:48,05.05.21,2,17.6,381,05.05.21 08:27:48,2021-05-05 08:27:48+02:00
44,08:27:56,05.05.21,2,4.7,381,05.05.21 08:27:56,2021-05-05 08:27:56+02:00
34,08:28:13,05.05.21,2,3.5,381,05.05.21 08:28:13,2021-05-05 08:28:13+02:00
26,08:28:14,05.05.21,2,2.1,381,05.05.21 08:28:14,2021-05-05 08:28:14+02:00
21,08:28:17,05.05.21,2,3.5,381,05.05.21 08:28:17,2021-05-05 08:28:17+02:00
25,08:29:13,05.05.21,2,6.5,381,05.05.21 08:29:13,2021-05-05 08:29:13+02:00
22,08:29:14,05.05.21,2,5.1,381,05.05.21 08:29:14,2021-05-05 08:29:14+02:00
19,08:29:17,05.05.21,2,5.1,381,05.05.21 08:29:17,2021-05-05 08:29:17+02:00
29,08:29:24,05.05.21,2,15.7,381,05.05.21 08:29:24,2021-05-05 08:29:24+02:00
33,08:29:27,05.05.21,2,5.7,381,05.05.21 08:29:27,2021-05-05 08:29:27+02:00
33,08:29:29,05.05.21,2,4.0,381,05.05.21 08:29:29,2021-05-05 08:29:29+02:00
28,08:29:33,05.05.21,2,7.5,381,05.05.21 08:29:33,2021-05-05 08:29:33+02:00
35,08:29:33,05.05.21,2,5.1,381,05.05.21 08:29:33,2021-05-05 08:29:33+02:00
30,08:29:35,05.05.21,2,10.7,381,05.05.21 08:29:35,2021-05-05 08:29:35+02:00
11,08:29:37,05.05.21,2,5.2,381,05.05.21 08:29:37,2021-05-05 08:29:37+02:00
14,08:30:05,05.05.21,2,5.2,381,05.05.21 08:30:05,2021-05-05 08:30:05+02:00
41,08:30:20,05.05.21,2,5.3,381,05.05.21 08:30:20,2021-05-05 08:30:20+02:00
36,08:30:21,05.05.21,2,5.2,381,05.05.21 08:30:21,2021-05-05 08:30:21+02:00
30,08:30:23,05.05.21,2,4.0,381,05.05.21 08:30:23,2021-05-05 08:30:23+02:00
46,08:30:38,05.05.21,2,4.9,381,05.05.21 08:30:38,2021-05-05 08:30:38+02:00
24,08:31:05,05.05.21,2,5.2,381,05.05.21 08:31:05,2021-05-05 08:31:05+02:00
30,08:31:27,05.05.21,2,3.3,381,05.05.21 08:31:27,2021-05-05 08:31:27+02:00
45,08:31:36,05.05.21,2,5.3,381,05.05.21 08:31:36,2021-05-05 08:31:36+02:00
37,08:31:38,05.05.21,2,3.6,381,05.05.21 08:31:38,2021-05-05 08:31:38+02:00
39,08:31:39,05.05.21,2,3.9,381,05.05.21 08:31:39,2021-05-05 08:31:39+02:00
39,08:31:41,05.05.21,2,3.8,381,05.05.21 08:31:41,2021-05-05 08:31:41+02:00
38,08:31:42,05.05.21,2,4.4,381,05.05.21 08:31:42,2021-05-05 08:31:42+02:00
37,08:31:43,05.05.21,2,4.3,381,05.05.21 08:31:43,2021-05-05 08:31:43+02:00
44,08:31:48,05.05.21,2,6.0,381,05.05.21 08:31:48,2021-05-05 08:31:48+02:00
38,08:32:02,05.05.21,2,5.3,381,05.05.21 08:32:02,2021-05-05 08:32:02+02:00
43,08:33:00,05.05.21,2,4.9,381,05.05.21 08:33:00,2021-05-05 08:33:00+02:00
46,08:33:03,05.05.21,2,5.1,381,05.05.21 08:33:03,2021-05-05 08:33:03+02:00
41,08:33:04,05.05.21,2,4.8,381,05.05.21 08:33:04,2021-05-05 08:33:04+02:00
33,08:33:26,05.05.21,2,5.3,381,05.05.21 08:33:26,2021-05-05 08:33:26+02:00
35,08:33:50,05.05.21,2,7.6,381,05.05.21 08:33:50,2021-05-05 08:33:50+02:00
47,08:34:01,05.05.21,2,4.0,381,05.05.21 08:34:01,2021-05-05 08:34:01+02:00
47,08:34:05,05.05.21,2,5.4,381,05.05.21 08:34:05,2021-05-05 08:34:05+02:00
41,08:34:08,05.05.21,2,3.8,381,05.05.21 08:34:08,2021-05-05 08:34:08+02:00
41,08:34:10,05.05.21,2,5.4,381,05.05.21 08:34:10,2021-05-05 08:34:10+02:00
37,08:34:16,05.05.21,2,5.1,381,05.05.21 08:34:16,2021-05-05 08:34:16+02:00
37,08:34:45,05.05.21,2,17.5,381,05.05.21 08:34:45,2021-05-05 08:34:45+02:00
39,08:34:48,05.05.21,2,6.7,381,05.05.21 08:34:48,2021-05-05 08:34:48+02:00
41,08:34:50,05.05.21,2,4.1,381,05.05.21 08:34:50,2021-05-05 08:34:50+02:00
34,08:34:51,05.05.21,2,4.2,381,05.05.21 08:34:51,2021-05-05 08:34:51+02:00
27,08:35:17,05.05.21,2,8.5,381,05.05.21 08:35:17,2021-05-05 08:35:17+02:00
23,08:35:18,05.05.21,2,5.4,381,05.05.21 08:35:18,2021-05-05 08:35:18+02:00
30,08:35:22,05.05.21,2,13.0,381,05.05.21 08:35:22,2021-05-05 08:35:22+02:00
37,08:35:24,05.05.21,2,4.7,381,05.05.21 08:35:24,2021-05-05 08:35:24+02:00
24,08:35:51,05.05.21,2,5.4,381,05.05.21 08:35:51,2021-05-05 08:35:51+02:00
40,08:36:30,05.05.21,2,3.8,381,05.05.21 08:36:30,2021-05-05 08:36:30+02:00
39,08:36:37,05.05.21,2,4.9,381,05.05.21 08:36:37,2021-05-05 08:36:37+02:00
41,08:36:43,05.05.21,2,5.0,381,05.05.21 08:36:43,2021-05-05 08:36:43+02:00
48,08:36:46,05.05.21,2,4.9,381,05.05.21 08:36:46,2021-05-05 08:36:46+02:00
31,08:37:19,05.05.21,2,3.7,381,05.05.21 08:37:19,2021-05-05 08:37:19+02:00
23,08:37:24,05.05.21,2,4.3,381,05.05.21 08:37:24,2021-05-05 08:37:24+02:00
46,08:37:29,05.05.21,2,5.3,381,05.05.21 08:37:29,2021-05-05 08:37:29+02:00
44,08:37:33,05.05.21,2,3.8,381,05.05.21 08:37:33,2021-05-05 08:37:33+02:00
41,08:37:37,05.05.21,2,4.0,381,05.05.21 08:37:37,2021-05-05 08:37:37+02:00
30,08:38:13,05.05.21,2,6.1,381,05.05.21 08:38:13,2021-05-05 08:38:13+02:00
47,08:38:22,05.05.21,2,5.5,381,05.05.21 08:38:22,2021-05-05 08:38:22+02:00
23,08:38:26,05.05.21,2,10.7,381,05.05.21 08:38:26,2021-05-05 08:38:26+02:00
35,08:38:45,05.05.21,2,8.1,381,05.05.21 08:38:45,2021-05-05 08:38:45+02:00
52,08:38:59,05.05.21,2,5.3,381,05.05.21 08:38:59,2021-05-05 08:38:59+02:00
33,08:39:08,05.05.21,2,3.9,381,05.05.21 08:39:08,2021-05-05 08:39:08+02:00
31,08:39:11,05.05.21,2,3.4,381,05.05.21 08:39:11,2021-05-05 08:39:11+02:00
30,08:39:13,05.05.21,2,5.5,381,05.05.21 08:39:13,2021-05-05 08:39:13+02:00
36,08:39:30,05.05.21,2,2.9,381,05.05.21 08:39:30,2021-05-05 08:39:30+02:00
25,08:39:53,05.05.21,2,3.5,381,05.05.21 08:39:53,2021-05-05 08:39:53+02:00
34,08:40:03,05.05.21,2,3.1,381,05.05.21 08:40:03,2021-05-05 08:40:03+02:00
39,08:40:06,05.05.21,2,3.8,381,05.05.21 08:40:06,2021-05-05 08:40:06+02:00
35,08:40:08,05.05.21,2,3.8,381,05.05.21 08:40:08,2021-05-05 08:40:08+02:00
28,08:40:11,05.05.21,2,3.2,381,05.05.21 08:40:11,2021-05-05 08:40:11+02:00
29,08:40:15,05.05.21,2,11.8,381,05.05.21 08:40:15,2021-05-05 08:40:15+02:00
29,08:40:16,05.05.21,2,3.9,381,05.05.21 08:40:16,2021-05-05 08:40:16+02:00
36,08:41:02,05.05.21,2,3.2,381,05.05.21 08:41:02,2021-05-05 08:41:02+02:00
36,08:41:04,05.05.21,2,3.2,381,05.05.21 08:41:04,2021-05-05 08:41:04+02:00
26,08:41:06,05.05.21,2,4.7,381,05.05.21 08:41:06,2021-05-05 08:41:06+02:00
45,08:41:14,05.05.21,2,4.9,381,05.05.21 08:41:14,2021-05-05 08:41:14+02:00
41,08:41:21,05.05.21,2,5.2,381,05.05.21 08:41:21,2021-05-05 08:41:21+02:00
40,08:41:22,05.05.21,2,4.4,381,05.05.21 08:41:22,2021-05-05 08:41:22+02:00
36,08:41:24,05.05.21,2,3.2,381,05.05.21 08:41:24,2021-05-05 08:41:24+02:00
29,08:41:31,05.05.21,2,3.9,381,05.05.21 08:41:31,2021-05-05 08:41:31+02:00
20,08:41:36,05.05.21,2,9.5,381,05.05.21 08:41:36,2021-05-05 08:41:36+02:00
16,08:41:39,05.05.21,2,8.3,381,05.05.21 08:41:39,2021-05-05 08:41:39+02:00
18,08:41:42,05.05.21,2,3.3,381,05.05.21 08:41:42,2021-05-05 08:41:42+02:00
24,08:42:21,05.05.21,2,3.4,381,05.05.21 08:42:21,2021-05-05 08:42:21+02:00
33,08:42:26,05.05.21,2,3.8,381,05.05.21 08:42:26,2021-05-05 08:42:26+02:00
29,08:42:31,05.05.21,2,4.3,381,05.05.21 08:42:31,2021-05-05 08:42:31+02:00
27,08:42:36,05.05.21,2,18.1,381,05.05.21 08:42:36,2021-05-05 08:42:36+02:00
36,08:42:40,05.05.21,2,4.7,381,05.05.21 08:42:40,2021-05-05 08:42:40+02:00
43,08:42:48,05.05.21,2,4.8,381,05.05.21 08:42:48,2021-05-05 08:42:48+02:00
42,08:43:22,05.05.21,2,3.5,381,05.05.21 08:43:22,2021-05-05 08:43:22+02:00
33,08:43:38,05.05.21,2,3.6,381,05.05.21 08:43:38,2021-05-05 08:43:38+02:00
29,08:43:40,05.05.21,2,3.3,381,05.05.21 08:43:40,2021-05-05 08:43:40+02:00
21,08:43:43,05.05.21,2,4.3,381,05.05.21 08:43:43,2021-05-05 08:43:43+02:00
29,08:43:45,05.05.21,2,4.0,381,05.05.21 08:43:45,2021-05-05 08:43:45+02:00
25,08:43:47,05.05.21,2,4.4,381,05.05.21 08:43:47,2021-05-05 08:43:47+02:00
22,08:43:49,05.05.21,2,5.7,381,05.05.21 08:43:49,2021-05-05 08:43:49+02:00
9,08:43:52,05.05.21,2,3.3,381,05.05.21 08:43:52,2021-05-05 08:43:52+02:00
37,08:44:39,05.05.21,2,4.3,381,05.05.21 08:44:39,2021-05-05 08:44:39+02:00
35,08:44:42,05.05.21,2,9.3,381,05.05.21 08:44:42,2021-05-05 08:44:42+02:00
35,08:44:43,05.05.21,2,5.9,381,05.05.21 08:44:43,2021-05-05 08:44:43+02:00
35,08:44:44,05.05.21,2,4.9,381,05.05.21 08:44:44,2021-05-05 08:44:44+02:00
34,08:44:46,05.05.21,2,4.5,381,05.05.21 08:44:46,2021-05-05 08:44:46+02:00
32,08:44:49,05.05.21,2,4.3,381,05.05.21 08:44:49,2021-05-05 08:44:49+02:00
40,08:44:56,05.05.21,2,3.9,381,05.05.21 08:44:56,2021-05-05 08:44:56+02:00
41,08:45:02,05.05.21,2,2.7,381,05.05.21 08:45:02,2021-05-05 08:45:02+02:00
35,08:45:04,05.05.21,2,3.5,381,05.05.21 08:45:04,2021-05-05 08:45:04+02:00
