Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,11:51:34,09.06.22,1,7.1,556,09.06.22 11:51:34,2022-06-09 11:51:34+02:00
26,11:53:00,09.06.22,1,0.8,556,09.06.22 11:53:00,2022-06-09 11:53:00+02:00
13,11:54:36,09.06.22,1,10.7,556,09.06.22 11:54:36,2022-06-09 11:54:36+02:00
27,11:56:29,09.06.22,1,5.3,556,09.06.22 11:56:29,2022-06-09 11:56:29+02:00
20,11:56:40,09.06.22,1,4.9,556,09.06.22 11:56:40,2022-06-09 11:56:40+02:00
32,11:57:12,09.06.22,1,5.8,556,09.06.22 11:57:12,2022-06-09 11:57:12+02:00
27,11:57:47,09.06.22,1,4.2,556,09.06.22 11:57:47,2022-06-09 11:57:47+02:00
23,11:58:33,09.06.22,1,5.3,556,09.06.22 11:58:33,2022-06-09 11:58:33+02:00
30,12:03:55,09.06.22,1,4.7,556,09.06.22 12:03:55,2022-06-09 12:03:55+02:00
30,12:05:22,09.06.22,1,4.5,556,09.06.22 12:05:22,2022-06-09 12:05:22+02:00
31,12:05:24,09.06.22,1,5.2,556,09.06.22 12:05:24,2022-06-09 12:05:24+02:00
30,12:05:27,09.06.22,1,5.9,556,09.06.22 12:05:27,2022-06-09 12:05:27+02:00
36,12:06:20,09.06.22,1,3.6,556,09.06.22 12:06:20,2022-06-09 12:06:20+02:00
19,12:07:48,09.06.22,1,0.8,556,09.06.22 12:07:48,2022-06-09 12:07:48+02:00
27,12:10:34,09.06.22,1,4.4,556,09.06.22 12:10:34,2022-06-09 12:10:34+02:00
32,12:11:09,09.06.22,1,3.8,556,09.06.22 12:11:09,2022-06-09 12:11:09+02:00
35,12:19:42,09.06.22,1,5.2,556,09.06.22 12:19:42,2022-06-09 12:19:42+02:00
34,12:19:45,09.06.22,1,4.8,556,09.06.22 12:19:45,2022-06-09 12:19:45+02:00
35,12:21:42,09.06.22,1,4.7,556,09.06.22 12:21:42,2022-06-09 12:21:42+02:00
20,12:22:13,09.06.22,1,2.6,556,09.06.22 12:22:13,2022-06-09 12:22:13+02:00
33,12:23:14,09.06.22,1,4.9,556,09.06.22 12:23:14,2022-06-09 12:23:14+02:00
29,12:24:15,09.06.22,1,5.1,556,09.06.22 12:24:15,2022-06-09 12:24:15+02:00
29,12:24:19,09.06.22,1,4.5,556,09.06.22 12:24:19,2022-06-09 12:24:19+02:00
39,12:25:20,09.06.22,1,5.8,556,09.06.22 12:25:20,2022-06-09 12:25:20+02:00
50,12:25:40,09.06.22,1,3.6,556,09.06.22 12:25:40,2022-06-09 12:25:40+02:00
36,12:25:53,09.06.22,1,4.2,556,09.06.22 12:25:53,2022-06-09 12:25:53+02:00
34,12:26:29,09.06.22,1,4.1,556,09.06.22 12:26:29,2022-06-09 12:26:29+02:00
31,12:27:15,09.06.22,1,3.6,556,09.06.22 12:27:15,2022-06-09 12:27:15+02:00
30,12:28:05,09.06.22,1,3.7,556,09.06.22 12:28:05,2022-06-09 12:28:05+02:00
41,12:28:21,09.06.22,1,4.4,556,09.06.22 12:28:21,2022-06-09 12:28:21+02:00
33,12:28:32,09.06.22,1,4.6,556,09.06.22 12:28:32,2022-06-09 12:28:32+02:00
33,12:28:42,09.06.22,1,5.3,556,09.06.22 12:28:42,2022-06-09 12:28:42+02:00
33,12:30:51,09.06.22,1,4.8,556,09.06.22 12:30:51,2022-06-09 12:30:51+02:00
29,12:31:45,09.06.22,1,4.5,556,09.06.22 12:31:45,2022-06-09 12:31:45+02:00
22,12:32:25,09.06.22,1,3.2,556,09.06.22 12:32:25,2022-06-09 12:32:25+02:00
39,12:33:17,09.06.22,1,4.2,556,09.06.22 12:33:17,2022-06-09 12:33:17+02:00
22,12:34:21,09.06.22,1,4.7,556,09.06.22 12:34:21,2022-06-09 12:34:21+02:00
20,12:34:48,09.06.22,1,1.1,556,09.06.22 12:34:48,2022-06-09 12:34:48+02:00
22,12:35:30,09.06.22,1,1.6,556,09.06.22 12:35:30,2022-06-09 12:35:30+02:00
36,12:36:26,09.06.22,1,3.9,556,09.06.22 12:36:26,2022-06-09 12:36:26+02:00
35,12:36:54,09.06.22,1,3.4,556,09.06.22 12:36:54,2022-06-09 12:36:54+02:00
32,12:39:40,09.06.22,1,4.4,556,09.06.22 12:39:40,2022-06-09 12:39:40+02:00
32,12:39:50,09.06.22,1,4.9,556,09.06.22 12:39:50,2022-06-09 12:39:50+02:00
33,12:40:31,09.06.22,1,4.9,556,09.06.22 12:40:31,2022-06-09 12:40:31+02:00
16,12:41:23,09.06.22,1,1.4,556,09.06.22 12:41:23,2022-06-09 12:41:23+02:00
37,12:42:03,09.06.22,1,4.1,556,09.06.22 12:42:03,2022-06-09 12:42:03+02:00
43,12:42:20,09.06.22,1,4.4,556,09.06.22 12:42:20,2022-06-09 12:42:20+02:00
32,12:43:34,09.06.22,1,4.4,556,09.06.22 12:43:34,2022-06-09 12:43:34+02:00
36,12:43:35,09.06.22,1,6.2,556,09.06.22 12:43:35,2022-06-09 12:43:35+02:00
30,12:43:46,09.06.22,1,6.0,556,09.06.22 12:43:46,2022-06-09 12:43:46+02:00
33,12:45:14,09.06.22,1,5.0,556,09.06.22 12:45:14,2022-06-09 12:45:14+02:00
29,12:45:55,09.06.22,1,4.2,556,09.06.22 12:45:55,2022-06-09 12:45:55+02:00
51,12:47:47,09.06.22,1,5.3,556,09.06.22 12:47:47,2022-06-09 12:47:47+02:00
31,12:50:53,09.06.22,1,5.4,556,09.06.22 12:50:53,2022-06-09 12:50:53+02:00
33,12:51:07,09.06.22,1,5.0,556,09.06.22 12:51:07,2022-06-09 12:51:07+02:00
35,12:54:24,09.06.22,1,6.7,556,09.06.22 12:54:24,2022-06-09 12:54:24+02:00
44,12:54:38,09.06.22,1,7.9,556,09.06.22 12:54:38,2022-06-09 12:54:38+02:00
28,12:55:11,09.06.22,1,4.7,556,09.06.22 12:55:11,2022-06-09 12:55:11+02:00
34,12:56:02,09.06.22,1,4.8,556,09.06.22 12:56:02,2022-06-09 12:56:02+02:00
27,12:56:42,09.06.22,1,1.4,556,09.06.22 12:56:42,2022-06-09 12:56:42+02:00
35,12:57:09,09.06.22,1,3.6,556,09.06.22 12:57:09,2022-06-09 12:57:09+02:00
23,12:59:56,09.06.22,1,2.4,556,09.06.22 12:59:56,2022-06-09 12:59:56+02:00
22,13:01:21,09.06.22,1,1.4,556,09.06.22 13:01:21,2022-06-09 13:01:21+02:00
37,13:02:01,09.06.22,1,5.4,556,09.06.22 13:02:01,2022-06-09 13:02:01+02:00
40,13:02:30,09.06.22,1,6.2,556,09.06.22 13:02:30,2022-06-09 13:02:30+02:00
9,13:03:43,09.06.22,1,0.6,556,09.06.22 13:03:43,2022-06-09 13:03:43+02:00
20,13:05:46,09.06.22,1,3.4,556,09.06.22 13:05:46,2022-06-09 13:05:46+02:00
33,13:10:53,09.06.22,1,4.6,556,09.06.22 13:10:53,2022-06-09 13:10:53+02:00
33,13:12:14,09.06.22,1,4.3,556,09.06.22 13:12:14,2022-06-09 13:12:14+02:00
43,13:13:23,09.06.22,1,4.4,556,09.06.22 13:13:23,2022-06-09 13:13:23+02:00
31,13:14:21,09.06.22,1,4.4,556,09.06.22 13:14:21,2022-06-09 13:14:21+02:00
43,13:15:11,09.06.22,1,3.9,556,09.06.22 13:15:11,2022-06-09 13:15:11+02:00
30,13:15:54,09.06.22,1,3.3,556,09.06.22 13:15:54,2022-06-09 13:15:54+02:00
35,13:17:26,09.06.22,1,4.6,556,09.06.22 13:17:26,2022-06-09 13:17:26+02:00
32,13:18:35,09.06.22,1,4.7,556,09.06.22 13:18:35,2022-06-09 13:18:35+02:00
27,13:19:57,09.06.22,1,4.8,556,09.06.22 13:19:57,2022-06-09 13:19:57+02:00
12,13:21:12,09.06.22,1,2.1,556,09.06.22 13:21:12,2022-06-09 13:21:12+02:00
14,13:21:13,09.06.22,1,1.5,556,09.06.22 13:21:13,2022-06-09 13:21:13+02:00
25,13:22:29,09.06.22,1,1.0,556,09.06.22 13:22:29,2022-06-09 13:22:29+02:00
40,13:23:49,09.06.22,1,4.6,556,09.06.22 13:23:49,2022-06-09 13:23:49+02:00
38,13:24:35,09.06.22,1,4.3,556,09.06.22 13:24:35,2022-06-09 13:24:35+02:00
33,13:25:06,09.06.22,1,5.1,556,09.06.22 13:25:06,2022-06-09 13:25:06+02:00
29,13:26:45,09.06.22,1,4.0,556,09.06.22 13:26:45,2022-06-09 13:26:45+02:00
18,13:27:15,09.06.22,1,0.6,556,09.06.22 13:27:15,2022-06-09 13:27:15+02:00
20,13:27:42,09.06.22,1,8.1,556,09.06.22 13:27:42,2022-06-09 13:27:42+02:00
24,13:27:50,09.06.22,1,4.1,556,09.06.22 13:27:50,2022-06-09 13:27:50+02:00
34,13:29:17,09.06.22,1,4.3,556,09.06.22 13:29:17,2022-06-09 13:29:17+02:00
36,13:29:44,09.06.22,1,4.3,556,09.06.22 13:29:44,2022-06-09 13:29:44+02:00
26,13:33:00,09.06.22,1,3.9,556,09.06.22 13:33:00,2022-06-09 13:33:00+02:00
33,13:33:05,09.06.22,1,4.8,556,09.06.22 13:33:05,2022-06-09 13:33:05+02:00
19,13:37:18,09.06.22,1,1.2,556,09.06.22 13:37:18,2022-06-09 13:37:18+02:00
19,13:37:19,09.06.22,1,1.5,556,09.06.22 13:37:19,2022-06-09 13:37:19+02:00
32,13:38:41,09.06.22,1,4.3,556,09.06.22 13:38:41,2022-06-09 13:38:41+02:00
32,13:39:02,09.06.22,1,12.4,556,09.06.22 13:39:02,2022-06-09 13:39:02+02:00
37,13:44:39,09.06.22,1,4.3,556,09.06.22 13:44:39,2022-06-09 13:44:39+02:00
29,13:46:36,09.06.22,1,3.5,556,09.06.22 13:46:36,2022-06-09 13:46:36+02:00
28,13:47:12,09.06.22,1,2.3,556,09.06.22 13:47:12,2022-06-09 13:47:12+02:00
27,13:47:43,09.06.22,1,4.3,556,09.06.22 13:47:43,2022-06-09 13:47:43+02:00
25,13:47:45,09.06.22,1,3.8,556,09.06.22 13:47:45,2022-06-09 13:47:45+02:00
19,13:48:15,09.06.22,1,2.0,556,09.06.22 13:48:15,2022-06-09 13:48:15+02:00
31,13:49:20,09.06.22,1,2.0,556,09.06.22 13:49:20,2022-06-09 13:49:20+02:00
35,13:49:38,09.06.22,1,3.7,556,09.06.22 13:49:38,2022-06-09 13:49:38+02:00
33,13:51:41,09.06.22,1,4.8,556,09.06.22 13:51:41,2022-06-09 13:51:41+02:00
24,13:52:02,09.06.22,1,0.6,556,09.06.22 13:52:02,2022-06-09 13:52:02+02:00
34,13:53:45,09.06.22,1,3.1,556,09.06.22 13:53:45,2022-06-09 13:53:45+02:00
25,13:55:31,09.06.22,1,3.7,556,09.06.22 13:55:31,2022-06-09 13:55:31+02:00
37,13:55:51,09.06.22,1,3.6,556,09.06.22 13:55:51,2022-06-09 13:55:51+02:00
30,13:56:03,09.06.22,1,3.2,556,09.06.22 13:56:03,2022-06-09 13:56:03+02:00
28,13:56:41,09.06.22,1,4.4,556,09.06.22 13:56:41,2022-06-09 13:56:41+02:00
20,13:57:05,09.06.22,1,1.4,556,09.06.22 13:57:05,2022-06-09 13:57:05+02:00
26,13:57:37,09.06.22,1,5.1,556,09.06.22 13:57:37,2022-06-09 13:57:37+02:00
28,13:58:20,09.06.22,1,3.7,556,09.06.22 13:58:20,2022-06-09 13:58:20+02:00
28,13:58:22,09.06.22,1,3.6,556,09.06.22 13:58:22,2022-06-09 13:58:22+02:00
35,13:59:21,09.06.22,1,4.5,556,09.06.22 13:59:21,2022-06-09 13:59:21+02:00
31,14:00:47,09.06.22,1,5.3,556,09.06.22 14:00:47,2022-06-09 14:00:47+02:00
40,14:01:55,09.06.22,1,4.7,556,09.06.22 14:01:55,2022-06-09 14:01:55+02:00
30,14:03:00,09.06.22,1,4.4,556,09.06.22 14:03:00,2022-06-09 14:03:00+02:00
11,14:05:25,09.06.22,1,2.8,556,09.06.22 14:05:25,2022-06-09 14:05:25+02:00
34,14:06:49,09.06.22,1,4.3,556,09.06.22 14:06:49,2022-06-09 14:06:49+02:00
34,14:07:39,09.06.22,1,4.8,556,09.06.22 14:07:39,2022-06-09 14:07:39+02:00
26,14:09:29,09.06.22,1,0.8,556,09.06.22 14:09:29,2022-06-09 14:09:29+02:00
32,14:10:46,09.06.22,1,9.1,556,09.06.22 14:10:46,2022-06-09 14:10:46+02:00
32,14:10:48,09.06.22,1,3.5,556,09.06.22 14:10:48,2022-06-09 14:10:48+02:00
33,14:10:50,09.06.22,1,3.2,556,09.06.22 14:10:50,2022-06-09 14:10:50+02:00
31,14:10:52,09.06.22,1,2.9,556,09.06.22 14:10:52,2022-06-09 14:10:52+02:00
36,14:11:48,09.06.22,1,4.0,556,09.06.22 14:11:48,2022-06-09 14:11:48+02:00
40,14:14:07,09.06.22,1,3.9,556,09.06.22 14:14:07,2022-06-09 14:14:07+02:00
41,14:15:19,09.06.22,1,5.3,556,09.06.22 14:15:19,2022-06-09 14:15:19+02:00
33,14:16:55,09.06.22,1,2.7,556,09.06.22 14:16:55,2022-06-09 14:16:55+02:00
28,14:18:50,09.06.22,1,3.9,556,09.06.22 14:18:50,2022-06-09 14:18:50+02:00
34,14:19:51,09.06.22,1,3.3,556,09.06.22 14:19:51,2022-06-09 14:19:51+02:00
29,14:21:09,09.06.22,1,2.8,556,09.06.22 14:21:09,2022-06-09 14:21:09+02:00
31,14:21:53,09.06.22,1,2.9,556,09.06.22 14:21:53,2022-06-09 14:21:53+02:00
28,14:22:57,09.06.22,1,6.2,556,09.06.22 14:22:57,2022-06-09 14:22:57+02:00
31,14:23:57,09.06.22,1,7.6,556,09.06.22 14:23:57,2022-06-09 14:23:57+02:00
29,14:24:34,09.06.22,1,3.4,556,09.06.22 14:24:34,2022-06-09 14:24:34+02:00
32,14:25:14,09.06.22,1,4.7,556,09.06.22 14:25:14,2022-06-09 14:25:14+02:00
26,14:27:10,09.06.22,1,3.9,556,09.06.22 14:27:10,2022-06-09 14:27:10+02:00
28,14:27:31,09.06.22,1,3.4,556,09.06.22 14:27:31,2022-06-09 14:27:31+02:00
26,14:27:33,09.06.22,1,3.0,556,09.06.22 14:27:33,2022-06-09 14:27:33+02:00
30,14:28:02,09.06.22,1,3.4,556,09.06.22 14:28:02,2022-06-09 14:28:02+02:00
30,14:29:19,09.06.22,1,4.1,556,09.06.22 14:29:19,2022-06-09 14:29:19+02:00
37,14:31:08,09.06.22,1,4.1,556,09.06.22 14:31:08,2022-06-09 14:31:08+02:00
35,14:35:14,09.06.22,1,4.4,556,09.06.22 14:35:14,2022-06-09 14:35:14+02:00
31,14:36:26,09.06.22,1,4.5,556,09.06.22 14:36:26,2022-06-09 14:36:26+02:00
30,14:36:47,09.06.22,1,4.3,556,09.06.22 14:36:47,2022-06-09 14:36:47+02:00
36,14:37:43,09.06.22,1,3.9,556,09.06.22 14:37:43,2022-06-09 14:37:43+02:00
31,14:37:54,09.06.22,1,7.0,556,09.06.22 14:37:54,2022-06-09 14:37:54+02:00
29,14:37:55,09.06.22,1,1.6,556,09.06.22 14:37:55,2022-06-09 14:37:55+02:00
28,14:38:19,09.06.22,1,6.6,556,09.06.22 14:38:19,2022-06-09 14:38:19+02:00
34,14:39:09,09.06.22,1,3.2,556,09.06.22 14:39:09,2022-06-09 14:39:09+02:00
32,14:40:55,09.06.22,1,4.6,556,09.06.22 14:40:55,2022-06-09 14:40:55+02:00
37,14:41:22,09.06.22,1,3.7,556,09.06.22 14:41:22,2022-06-09 14:41:22+02:00
37,14:41:55,09.06.22,1,3.9,556,09.06.22 14:41:55,2022-06-09 14:41:55+02:00
34,14:42:41,09.06.22,1,6.9,556,09.06.22 14:42:41,2022-06-09 14:42:41+02:00
32,14:43:41,09.06.22,1,5.1,556,09.06.22 14:43:41,2022-06-09 14:43:41+02:00
30,14:44:01,09.06.22,1,5.5,556,09.06.22 14:44:01,2022-06-09 14:44:01+02:00
20,14:44:30,09.06.22,1,5.1,556,09.06.22 14:44:30,2022-06-09 14:44:30+02:00
37,14:45:42,09.06.22,1,5.2,556,09.06.22 14:45:42,2022-06-09 14:45:42+02:00
33,14:46:59,09.06.22,1,4.2,556,09.06.22 14:46:59,2022-06-09 14:46:59+02:00
30,14:47:01,09.06.22,1,3.8,556,09.06.22 14:47:01,2022-06-09 14:47:01+02:00
32,14:47:04,09.06.22,1,4.5,556,09.06.22 14:47:04,2022-06-09 14:47:04+02:00
30,14:47:47,09.06.22,1,5.0,556,09.06.22 14:47:47,2022-06-09 14:47:47+02:00
21,14:48:44,09.06.22,1,4.1,556,09.06.22 14:48:44,2022-06-09 14:48:44+02:00
24,14:50:51,09.06.22,1,0.7,556,09.06.22 14:50:51,2022-06-09 14:50:51+02:00
40,14:51:04,09.06.22,1,1.0,556,09.06.22 14:51:04,2022-06-09 14:51:04+02:00
26,14:52:04,09.06.22,1,2.5,556,09.06.22 14:52:04,2022-06-09 14:52:04+02:00
38,14:53:14,09.06.22,1,4.1,556,09.06.22 14:53:14,2022-06-09 14:53:14+02:00
37,14:53:22,09.06.22,1,4.4,556,09.06.22 14:53:22,2022-06-09 14:53:22+02:00
27,14:55:43,09.06.22,1,4.0,556,09.06.22 14:55:43,2022-06-09 14:55:43+02:00
22,14:59:03,09.06.22,1,2.9,556,09.06.22 14:59:03,2022-06-09 14:59:03+02:00
39,15:00:03,09.06.22,1,4.2,556,09.06.22 15:00:03,2022-06-09 15:00:03+02:00
24,15:01:32,09.06.22,1,7.7,556,09.06.22 15:01:32,2022-06-09 15:01:32+02:00
30,15:02:03,09.06.22,1,4.8,556,09.06.22 15:02:03,2022-06-09 15:02:03+02:00
32,15:03:01,09.06.22,1,3.1,556,09.06.22 15:03:01,2022-06-09 15:03:01+02:00
30,15:05:16,09.06.22,1,3.7,556,09.06.22 15:05:16,2022-06-09 15:05:16+02:00
32,15:05:29,09.06.22,1,3.4,556,09.06.22 15:05:29,2022-06-09 15:05:29+02:00
31,15:06:44,09.06.22,1,6.7,556,09.06.22 15:06:44,2022-06-09 15:06:44+02:00
25,15:09:08,09.06.22,1,0.7,556,09.06.22 15:09:08,2022-06-09 15:09:08+02:00
35,15:09:51,09.06.22,1,3.4,556,09.06.22 15:09:51,2022-06-09 15:09:51+02:00
33,15:10:03,09.06.22,1,4.0,556,09.06.22 15:10:03,2022-06-09 15:10:03+02:00
30,15:12:58,09.06.22,1,5.1,556,09.06.22 15:12:58,2022-06-09 15:12:58+02:00
35,15:13:18,09.06.22,1,4.3,556,09.06.22 15:13:18,2022-06-09 15:13:18+02:00
30,15:13:51,09.06.22,1,11.9,556,09.06.22 15:13:51,2022-06-09 15:13:51+02:00
27,15:14:19,09.06.22,1,4.6,556,09.06.22 15:14:19,2022-06-09 15:14:19+02:00
20,15:15:06,09.06.22,1,4.6,556,09.06.22 15:15:06,2022-06-09 15:15:06+02:00
30,15:18:06,09.06.22,1,4.0,556,09.06.22 15:18:06,2022-06-09 15:18:06+02:00
29,15:18:45,09.06.22,1,4.9,556,09.06.22 15:18:45,2022-06-09 15:18:45+02:00
30,15:20:39,09.06.22,1,4.4,556,09.06.22 15:20:39,2022-06-09 15:20:39+02:00
27,15:22:07,09.06.22,1,3.6,556,09.06.22 15:22:07,2022-06-09 15:22:07+02:00
38,15:24:26,09.06.22,1,4.3,556,09.06.22 15:24:26,2022-06-09 15:24:26+02:00
29,15:24:43,09.06.22,1,4.3,556,09.06.22 15:24:43,2022-06-09 15:24:43+02:00
31,15:24:53,09.06.22,1,4.2,556,09.06.22 15:24:53,2022-06-09 15:24:53+02:00
31,15:24:55,09.06.22,1,3.4,556,09.06.22 15:24:55,2022-06-09 15:24:55+02:00
37,15:25:26,09.06.22,1,5.1,556,09.06.22 15:25:26,2022-06-09 15:25:26+02:00
33,15:26:15,09.06.22,1,2.8,556,09.06.22 15:26:15,2022-06-09 15:26:15+02:00
33,15:26:21,09.06.22,1,10.4,556,09.06.22 15:26:21,2022-06-09 15:26:21+02:00
35,15:26:47,09.06.22,1,4.1,556,09.06.22 15:26:47,2022-06-09 15:26:47+02:00
31,15:27:59,09.06.22,1,4.1,556,09.06.22 15:27:59,2022-06-09 15:27:59+02:00
23,15:33:00,09.06.22,1,4.2,556,09.06.22 15:33:00,2022-06-09 15:33:00+02:00
24,15:34:50,09.06.22,1,4.0,556,09.06.22 15:34:50,2022-06-09 15:34:50+02:00
34,15:35:49,09.06.22,1,3.3,556,09.06.22 15:35:49,2022-06-09 15:35:49+02:00
39,15:35:54,09.06.22,1,5.1,556,09.06.22 15:35:54,2022-06-09 15:35:54+02:00
31,15:36:36,09.06.22,1,4.1,556,09.06.22 15:36:36,2022-06-09 15:36:36+02:00
26,15:38:31,09.06.22,1,4.3,556,09.06.22 15:38:31,2022-06-09 15:38:31+02:00
38,15:38:57,09.06.22,1,4.4,556,09.06.22 15:38:57,2022-06-09 15:38:57+02:00
33,15:40:50,09.06.22,1,7.5,556,09.06.22 15:40:50,2022-06-09 15:40:50+02:00
28,15:42:28,09.06.22,1,4.9,556,09.06.22 15:42:28,2022-06-09 15:42:28+02:00
23,15:43:48,09.06.22,1,0.7,556,09.06.22 15:43:48,2022-06-09 15:43:48+02:00
31,15:46:01,09.06.22,1,5.3,556,09.06.22 15:46:01,2022-06-09 15:46:01+02:00
39,15:46:06,09.06.22,1,4.6,556,09.06.22 15:46:06,2022-06-09 15:46:06+02:00
34,15:46:10,09.06.22,1,4.3,556,09.06.22 15:46:10,2022-06-09 15:46:10+02:00
29,15:47:20,09.06.22,1,4.6,556,09.06.22 15:47:20,2022-06-09 15:47:20+02:00
23,15:48:31,09.06.22,1,10.1,556,09.06.22 15:48:31,2022-06-09 15:48:31+02:00
36,15:48:59,09.06.22,1,0.9,556,09.06.22 15:48:59,2022-06-09 15:48:59+02:00
16,15:51:48,09.06.22,1,0.7,556,09.06.22 15:51:48,2022-06-09 15:51:48+02:00
31,15:53:48,09.06.22,1,3.6,556,09.06.22 15:53:48,2022-06-09 15:53:48+02:00
34,15:54:25,09.06.22,1,5.0,556,09.06.22 15:54:25,2022-06-09 15:54:25+02:00
31,15:55:26,09.06.22,1,4.6,556,09.06.22 15:55:26,2022-06-09 15:55:26+02:00
34,15:55:44,09.06.22,1,4.0,556,09.06.22 15:55:44,2022-06-09 15:55:44+02:00
45,15:56:21,09.06.22,1,5.7,556,09.06.22 15:56:21,2022-06-09 15:56:21+02:00
22,15:56:58,09.06.22,1,0.9,556,09.06.22 15:56:58,2022-06-09 15:56:58+02:00
29,15:58:21,09.06.22,1,4.8,556,09.06.22 15:58:21,2022-06-09 15:58:21+02:00
29,15:59:47,09.06.22,1,4.8,556,09.06.22 15:59:47,2022-06-09 15:59:47+02:00
31,16:00:35,09.06.22,1,5.9,556,09.06.22 16:00:35,2022-06-09 16:00:35+02:00
31,16:00:40,09.06.22,1,7.1,556,09.06.22 16:00:40,2022-06-09 16:00:40+02:00
21,16:01:18,09.06.22,1,5.6,556,09.06.22 16:01:18,2022-06-09 16:01:18+02:00
37,16:01:54,09.06.22,1,3.0,556,09.06.22 16:01:54,2022-06-09 16:01:54+02:00
31,16:02:25,09.06.22,1,5.9,556,09.06.22 16:02:25,2022-06-09 16:02:25+02:00
22,16:02:30,09.06.22,1,1.2,556,09.06.22 16:02:30,2022-06-09 16:02:30+02:00
22,16:02:41,09.06.22,1,1.5,556,09.06.22 16:02:41,2022-06-09 16:02:41+02:00
33,16:03:25,09.06.22,1,4.3,556,09.06.22 16:03:25,2022-06-09 16:03:25+02:00
33,16:03:26,09.06.22,1,3.9,556,09.06.22 16:03:26,2022-06-09 16:03:26+02:00
38,16:03:50,09.06.22,1,3.6,556,09.06.22 16:03:50,2022-06-09 16:03:50+02:00
29,16:06:22,09.06.22,1,7.4,556,09.06.22 16:06:22,2022-06-09 16:06:22+02:00
31,16:06:42,09.06.22,1,5.1,556,09.06.22 16:06:42,2022-06-09 16:06:42+02:00
28,16:06:48,09.06.22,1,5.1,556,09.06.22 16:06:48,2022-06-09 16:06:48+02:00
29,16:07:16,09.06.22,1,3.9,556,09.06.22 16:07:16,2022-06-09 16:07:16+02:00
29,16:09:32,09.06.22,1,0.7,556,09.06.22 16:09:32,2022-06-09 16:09:32+02:00
22,16:10:29,09.06.22,1,1.2,556,09.06.22 16:10:29,2022-06-09 16:10:29+02:00
37,16:11:18,09.06.22,1,1.3,556,09.06.22 16:11:18,2022-06-09 16:11:18+02:00
22,16:11:47,09.06.22,1,1.5,556,09.06.22 16:11:47,2022-06-09 16:11:47+02:00
30,16:12:53,09.06.22,1,4.4,556,09.06.22 16:12:53,2022-06-09 16:12:53+02:00
35,16:13:01,09.06.22,1,4.3,556,09.06.22 16:13:01,2022-06-09 16:13:01+02:00
20,16:13:32,09.06.22,1,4.9,556,09.06.22 16:13:32,2022-06-09 16:13:32+02:00
22,16:13:51,09.06.22,1,0.8,556,09.06.22 16:13:51,2022-06-09 16:13:51+02:00
17,16:14:01,09.06.22,1,0.6,556,09.06.22 16:14:01,2022-06-09 16:14:01+02:00
19,16:15:16,09.06.22,1,1.5,556,09.06.22 16:15:16,2022-06-09 16:15:16+02:00
22,16:16:09,09.06.22,1,1.2,556,09.06.22 16:16:09,2022-06-09 16:16:09+02:00
38,16:17:19,09.06.22,1,5.2,556,09.06.22 16:17:19,2022-06-09 16:17:19+02:00
34,16:18:28,09.06.22,1,4.9,556,09.06.22 16:18:28,2022-06-09 16:18:28+02:00
37,16:20:38,09.06.22,1,4.2,556,09.06.22 16:20:38,2022-06-09 16:20:38+02:00
34,16:21:47,09.06.22,1,4.5,556,09.06.22 16:21:47,2022-06-09 16:21:47+02:00
29,16:23:46,09.06.22,1,5.2,556,09.06.22 16:23:46,2022-06-09 16:23:46+02:00
21,16:25:24,09.06.22,1,4.1,556,09.06.22 16:25:24,2022-06-09 16:25:24+02:00
31,16:25:59,09.06.22,1,3.8,556,09.06.22 16:25:59,2022-06-09 16:25:59+02:00
35,16:26:04,09.06.22,1,4.5,556,09.06.22 16:26:04,2022-06-09 16:26:04+02:00
31,16:28:42,09.06.22,1,5.6,556,09.06.22 16:28:42,2022-06-09 16:28:42+02:00
34,16:28:56,09.06.22,1,5.6,556,09.06.22 16:28:56,2022-06-09 16:28:56+02:00
21,16:31:06,09.06.22,1,0.5,556,09.06.22 16:31:06,2022-06-09 16:31:06+02:00
32,16:31:10,09.06.22,1,6.5,556,09.06.22 16:31:10,2022-06-09 16:31:10+02:00
39,16:32:50,09.06.22,1,4.8,556,09.06.22 16:32:50,2022-06-09 16:32:50+02:00
23,16:35:20,09.06.22,1,5.1,556,09.06.22 16:35:20,2022-06-09 16:35:20+02:00
25,16:35:23,09.06.22,1,4.9,556,09.06.22 16:35:23,2022-06-09 16:35:23+02:00
32,16:35:54,09.06.22,1,4.5,556,09.06.22 16:35:54,2022-06-09 16:35:54+02:00
33,16:37:01,09.06.22,1,4.1,556,09.06.22 16:37:01,2022-06-09 16:37:01+02:00
41,16:38:55,09.06.22,1,4.1,556,09.06.22 16:38:55,2022-06-09 16:38:55+02:00
27,16:39:49,09.06.22,1,4.6,556,09.06.22 16:39:49,2022-06-09 16:39:49+02:00
23,16:40:25,09.06.22,1,1.1,556,09.06.22 16:40:25,2022-06-09 16:40:25+02:00
28,16:41:40,09.06.22,1,4.7,556,09.06.22 16:41:40,2022-06-09 16:41:40+02:00
26,16:44:43,09.06.22,1,3.8,556,09.06.22 16:44:43,2022-06-09 16:44:43+02:00
22,16:47:17,09.06.22,1,0.7,556,09.06.22 16:47:17,2022-06-09 16:47:17+02:00
32,16:49:01,09.06.22,1,4.6,556,09.06.22 16:49:01,2022-06-09 16:49:01+02:00
