Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
74,15:21:19,18.10.21,1,4.2,454,18.10.21 15:21:19,2021-10-18 15:21:19+02:00
90,15:21:21,18.10.21,1,7.7,454,18.10.21 15:21:21,2021-10-18 15:21:21+02:00
76,15:21:24,18.10.21,1,6.2,454,18.10.21 15:21:24,2021-10-18 15:21:24+02:00
64,15:21:27,18.10.21,1,17.2,454,18.10.21 15:21:27,2021-10-18 15:21:27+02:00
73,15:21:30,18.10.21,1,4.0,454,18.10.21 15:21:30,2021-10-18 15:21:30+02:00
62,15:21:33,18.10.21,1,25.5,454,18.10.21 15:21:33,2021-10-18 15:21:33+02:00
70,15:21:38,18.10.21,1,4.3,454,18.10.21 15:21:38,2021-10-18 15:21:38+02:00
73,15:21:41,18.10.21,1,8.2,454,18.10.21 15:21:41,2021-10-18 15:21:41+02:00
67,15:21:44,18.10.21,1,11.4,454,18.10.21 15:21:44,2021-10-18 15:21:44+02:00
66,15:21:47,18.10.21,1,4.5,454,18.10.21 15:21:47,2021-10-18 15:21:47+02:00
57,15:21:51,18.10.21,1,15.6,454,18.10.21 15:21:51,2021-10-18 15:21:51+02:00
77,15:21:53,18.10.21,1,7.4,454,18.10.21 15:21:53,2021-10-18 15:21:53+02:00
57,15:21:53,18.10.21,1,4.1,454,18.10.21 15:21:53,2021-10-18 15:21:53+02:00
78,15:21:56,18.10.21,1,8.0,454,18.10.21 15:21:56,2021-10-18 15:21:56+02:00
88,15:21:57,18.10.21,1,8.3,454,18.10.21 15:21:57,2021-10-18 15:21:57+02:00
75,15:22:02,18.10.21,1,15.4,454,18.10.21 15:22:02,2021-10-18 15:22:02+02:00
65,15:22:08,18.10.21,1,6.6,454,18.10.21 15:22:08,2021-10-18 15:22:08+02:00
73,15:22:09,18.10.21,1,4.5,454,18.10.21 15:22:09,2021-10-18 15:22:09+02:00
69,15:22:09,18.10.21,1,4.8,454,18.10.21 15:22:09,2021-10-18 15:22:09+02:00
75,15:22:10,18.10.21,1,7.4,454,18.10.21 15:22:10,2021-10-18 15:22:10+02:00
79,15:22:11,18.10.21,1,8.5,454,18.10.21 15:22:11,2021-10-18 15:22:11+02:00
79,15:22:13,18.10.21,1,6.7,454,18.10.21 15:22:13,2021-10-18 15:22:13+02:00
74,15:22:14,18.10.21,1,5.3,454,18.10.21 15:22:14,2021-10-18 15:22:14+02:00
86,15:22:16,18.10.21,1,7.5,454,18.10.21 15:22:16,2021-10-18 15:22:16+02:00
83,15:22:17,18.10.21,1,7.9,454,18.10.21 15:22:17,2021-10-18 15:22:17+02:00
67,15:22:29,18.10.21,1,6.0,454,18.10.21 15:22:29,2021-10-18 15:22:29+02:00
70,15:22:30,18.10.21,1,6.2,454,18.10.21 15:22:30,2021-10-18 15:22:30+02:00
73,15:22:32,18.10.21,1,9.7,454,18.10.21 15:22:32,2021-10-18 15:22:32+02:00
74,15:22:33,18.10.21,1,8.3,454,18.10.21 15:22:33,2021-10-18 15:22:33+02:00
71,15:22:35,18.10.21,1,6.7,454,18.10.21 15:22:35,2021-10-18 15:22:35+02:00
74,15:22:36,18.10.21,1,9.0,454,18.10.21 15:22:36,2021-10-18 15:22:36+02:00
59,15:22:38,18.10.21,1,8.2,454,18.10.21 15:22:38,2021-10-18 15:22:38+02:00
66,15:22:38,18.10.21,1,4.9,454,18.10.21 15:22:38,2021-10-18 15:22:38+02:00
65,15:22:40,18.10.21,1,4.0,454,18.10.21 15:22:40,2021-10-18 15:22:40+02:00
69,15:22:44,18.10.21,1,7.9,454,18.10.21 15:22:44,2021-10-18 15:22:44+02:00
66,15:22:53,18.10.21,1,8.9,454,18.10.21 15:22:53,2021-10-18 15:22:53+02:00
80,15:22:55,18.10.21,1,8.2,454,18.10.21 15:22:55,2021-10-18 15:22:55+02:00
66,15:22:57,18.10.21,1,3.8,454,18.10.21 15:22:57,2021-10-18 15:22:57+02:00
74,15:23:03,18.10.21,1,8.0,454,18.10.21 15:23:03,2021-10-18 15:23:03+02:00
65,15:23:05,18.10.21,1,16.7,454,18.10.21 15:23:05,2021-10-18 15:23:05+02:00
80,15:23:06,18.10.21,1,8.0,454,18.10.21 15:23:06,2021-10-18 15:23:06+02:00
77,15:23:07,18.10.21,1,6.0,454,18.10.21 15:23:07,2021-10-18 15:23:07+02:00
68,15:23:16,18.10.21,1,3.9,454,18.10.21 15:23:16,2021-10-18 15:23:16+02:00
79,15:23:17,18.10.21,1,7.9,454,18.10.21 15:23:17,2021-10-18 15:23:17+02:00
85,15:23:20,18.10.21,1,7.4,454,18.10.21 15:23:20,2021-10-18 15:23:20+02:00
83,15:23:25,18.10.21,1,6.2,454,18.10.21 15:23:25,2021-10-18 15:23:25+02:00
78,15:23:30,18.10.21,1,4.4,454,18.10.21 15:23:30,2021-10-18 15:23:30+02:00
65,15:23:38,18.10.21,1,4.1,454,18.10.21 15:23:38,2021-10-18 15:23:38+02:00
71,15:23:43,18.10.21,1,4.2,454,18.10.21 15:23:43,2021-10-18 15:23:43+02:00
68,15:23:47,18.10.21,1,1.7,454,18.10.21 15:23:47,2021-10-18 15:23:47+02:00
75,15:23:49,18.10.21,1,4.5,454,18.10.21 15:23:49,2021-10-18 15:23:49+02:00
85,15:23:54,18.10.21,1,7.5,454,18.10.21 15:23:54,2021-10-18 15:23:54+02:00
92,15:24:05,18.10.21,1,8.0,454,18.10.21 15:24:05,2021-10-18 15:24:05+02:00
66,15:24:08,18.10.21,1,5.6,454,18.10.21 15:24:08,2021-10-18 15:24:08+02:00
61,15:24:16,18.10.21,1,17.2,454,18.10.21 15:24:16,2021-10-18 15:24:16+02:00
79,15:24:17,18.10.21,1,7.8,454,18.10.21 15:24:17,2021-10-18 15:24:17+02:00
73,15:24:23,18.10.21,1,6.5,454,18.10.21 15:24:23,2021-10-18 15:24:23+02:00
75,15:24:25,18.10.21,1,4.9,454,18.10.21 15:24:25,2021-10-18 15:24:25+02:00
85,15:24:26,18.10.21,1,9.2,454,18.10.21 15:24:26,2021-10-18 15:24:26+02:00
71,15:24:28,18.10.21,1,4.0,454,18.10.21 15:24:28,2021-10-18 15:24:28+02:00
75,15:24:38,18.10.21,1,4.3,454,18.10.21 15:24:38,2021-10-18 15:24:38+02:00
81,15:24:43,18.10.21,1,8.6,454,18.10.21 15:24:43,2021-10-18 15:24:43+02:00
52,15:24:48,18.10.21,1,7.2,454,18.10.21 15:24:48,2021-10-18 15:24:48+02:00
72,15:24:51,18.10.21,1,7.9,454,18.10.21 15:24:51,2021-10-18 15:24:51+02:00
68,15:25:04,18.10.21,1,12.5,454,18.10.21 15:25:04,2021-10-18 15:25:04+02:00
74,15:25:04,18.10.21,1,7.0,454,18.10.21 15:25:04,2021-10-18 15:25:04+02:00
69,15:25:07,18.10.21,1,12.7,454,18.10.21 15:25:07,2021-10-18 15:25:07+02:00
69,15:25:10,18.10.21,1,8.6,454,18.10.21 15:25:10,2021-10-18 15:25:10+02:00
69,15:25:16,18.10.21,1,4.6,454,18.10.21 15:25:16,2021-10-18 15:25:16+02:00
70,15:25:20,18.10.21,1,9.1,454,18.10.21 15:25:20,2021-10-18 15:25:20+02:00
52,15:25:22,18.10.21,1,21.7,454,18.10.21 15:25:22,2021-10-18 15:25:22+02:00
75,15:25:23,18.10.21,1,8.2,454,18.10.21 15:25:23,2021-10-18 15:25:23+02:00
70,15:25:32,18.10.21,1,4.7,454,18.10.21 15:25:32,2021-10-18 15:25:32+02:00
83,15:25:33,18.10.21,1,6.1,454,18.10.21 15:25:33,2021-10-18 15:25:33+02:00
75,15:25:35,18.10.21,1,7.6,454,18.10.21 15:25:35,2021-10-18 15:25:35+02:00
77,15:25:37,18.10.21,1,4.8,454,18.10.21 15:25:37,2021-10-18 15:25:37+02:00
73,15:25:38,18.10.21,1,4.3,454,18.10.21 15:25:38,2021-10-18 15:25:38+02:00
74,15:25:40,18.10.21,1,8.8,454,18.10.21 15:25:40,2021-10-18 15:25:40+02:00
61,15:25:47,18.10.21,1,4.9,454,18.10.21 15:25:47,2021-10-18 15:25:47+02:00
64,15:25:47,18.10.21,1,7.4,454,18.10.21 15:25:47,2021-10-18 15:25:47+02:00
66,15:25:53,18.10.21,1,16.2,454,18.10.21 15:25:53,2021-10-18 15:25:53+02:00
65,15:25:56,18.10.21,1,4.7,454,18.10.21 15:25:56,2021-10-18 15:25:56+02:00
75,15:26:01,18.10.21,1,5.1,454,18.10.21 15:26:01,2021-10-18 15:26:01+02:00
77,15:26:04,18.10.21,1,5.2,454,18.10.21 15:26:04,2021-10-18 15:26:04+02:00
76,15:26:05,18.10.21,1,9.0,454,18.10.21 15:26:05,2021-10-18 15:26:05+02:00
59,15:26:08,18.10.21,1,17.4,454,18.10.21 15:26:08,2021-10-18 15:26:08+02:00
89,15:26:15,18.10.21,1,7.1,454,18.10.21 15:26:15,2021-10-18 15:26:15+02:00
80,15:26:20,18.10.21,1,3.0,454,18.10.21 15:26:20,2021-10-18 15:26:20+02:00
61,15:26:22,18.10.21,1,7.1,454,18.10.21 15:26:22,2021-10-18 15:26:22+02:00
48,15:26:22,18.10.21,1,4.9,454,18.10.21 15:26:22,2021-10-18 15:26:22+02:00
66,15:26:22,18.10.21,1,4.9,454,18.10.21 15:26:22,2021-10-18 15:26:22+02:00
58,15:26:27,18.10.21,1,17.7,454,18.10.21 15:26:27,2021-10-18 15:26:27+02:00
66,15:26:33,18.10.21,1,4.6,454,18.10.21 15:26:33,2021-10-18 15:26:33+02:00
68,15:26:36,18.10.21,1,3.7,454,18.10.21 15:26:36,2021-10-18 15:26:36+02:00
68,15:26:38,18.10.21,1,5.3,454,18.10.21 15:26:38,2021-10-18 15:26:38+02:00
81,15:26:40,18.10.21,1,7.3,454,18.10.21 15:26:40,2021-10-18 15:26:40+02:00
41,15:26:45,18.10.21,1,7.5,454,18.10.21 15:26:45,2021-10-18 15:26:45+02:00
66,15:26:59,18.10.21,1,7.5,454,18.10.21 15:26:59,2021-10-18 15:26:59+02:00
59,15:27:13,18.10.21,1,17.4,454,18.10.21 15:27:13,2021-10-18 15:27:13+02:00
67,15:27:13,18.10.21,1,5.4,454,18.10.21 15:27:13,2021-10-18 15:27:13+02:00
67,15:27:15,18.10.21,1,7.1,454,18.10.21 15:27:15,2021-10-18 15:27:15+02:00
71,15:27:25,18.10.21,1,4.5,454,18.10.21 15:27:25,2021-10-18 15:27:25+02:00
81,15:27:26,18.10.21,1,9.0,454,18.10.21 15:27:26,2021-10-18 15:27:26+02:00
71,15:27:27,18.10.21,1,3.7,454,18.10.21 15:27:27,2021-10-18 15:27:27+02:00
77,15:27:29,18.10.21,1,5.4,454,18.10.21 15:27:29,2021-10-18 15:27:29+02:00
69,15:27:32,18.10.21,1,11.2,454,18.10.21 15:27:32,2021-10-18 15:27:32+02:00
85,15:27:34,18.10.21,1,8.9,454,18.10.21 15:27:34,2021-10-18 15:27:34+02:00
63,15:27:34,18.10.21,1,3.6,454,18.10.21 15:27:34,2021-10-18 15:27:34+02:00
75,15:27:57,18.10.21,1,18.4,454,18.10.21 15:27:57,2021-10-18 15:27:57+02:00
62,15:28:03,18.10.21,1,7.4,454,18.10.21 15:28:03,2021-10-18 15:28:03+02:00
60,15:28:03,18.10.21,1,5.0,454,18.10.21 15:28:03,2021-10-18 15:28:03+02:00
77,15:28:05,18.10.21,1,12.5,454,18.10.21 15:28:05,2021-10-18 15:28:05+02:00
79,15:28:25,18.10.21,1,8.3,454,18.10.21 15:28:25,2021-10-18 15:28:25+02:00
81,15:28:27,18.10.21,1,9.3,454,18.10.21 15:28:27,2021-10-18 15:28:27+02:00
67,15:28:27,18.10.21,1,7.8,454,18.10.21 15:28:27,2021-10-18 15:28:27+02:00
56,15:28:33,18.10.21,1,21.4,454,18.10.21 15:28:33,2021-10-18 15:28:33+02:00
54,15:28:35,18.10.21,1,16.0,454,18.10.21 15:28:35,2021-10-18 15:28:35+02:00
54,15:28:35,18.10.21,1,5.0,454,18.10.21 15:28:35,2021-10-18 15:28:35+02:00
50,15:28:37,18.10.21,1,4.5,454,18.10.21 15:28:37,2021-10-18 15:28:37+02:00
51,15:28:38,18.10.21,1,4.0,454,18.10.21 15:28:38,2021-10-18 15:28:38+02:00
63,15:28:42,18.10.21,1,4.5,454,18.10.21 15:28:42,2021-10-18 15:28:42+02:00
58,15:28:45,18.10.21,1,16.2,454,18.10.21 15:28:45,2021-10-18 15:28:45+02:00
74,15:28:58,18.10.21,1,8.0,454,18.10.21 15:28:58,2021-10-18 15:28:58+02:00
67,15:29:01,18.10.21,1,6.8,454,18.10.21 15:29:01,2021-10-18 15:29:01+02:00
75,15:29:07,18.10.21,1,7.6,454,18.10.21 15:29:07,2021-10-18 15:29:07+02:00
68,15:29:11,18.10.21,1,12.0,454,18.10.21 15:29:11,2021-10-18 15:29:11+02:00
71,15:29:14,18.10.21,1,4.2,454,18.10.21 15:29:14,2021-10-18 15:29:14+02:00
68,15:29:16,18.10.21,1,4.6,454,18.10.21 15:29:16,2021-10-18 15:29:16+02:00
71,15:29:17,18.10.21,1,7.1,454,18.10.21 15:29:17,2021-10-18 15:29:17+02:00
66,15:29:19,18.10.21,1,5.0,454,18.10.21 15:29:19,2021-10-18 15:29:19+02:00
66,15:29:19,18.10.21,1,8.2,454,18.10.21 15:29:19,2021-10-18 15:29:19+02:00
70,15:29:23,18.10.21,1,5.5,454,18.10.21 15:29:23,2021-10-18 15:29:23+02:00
66,15:29:23,18.10.21,1,5.0,454,18.10.21 15:29:23,2021-10-18 15:29:23+02:00
73,15:29:27,18.10.21,1,7.2,454,18.10.21 15:29:27,2021-10-18 15:29:27+02:00
80,15:29:28,18.10.21,1,8.0,454,18.10.21 15:29:28,2021-10-18 15:29:28+02:00
74,15:29:29,18.10.21,1,7.7,454,18.10.21 15:29:29,2021-10-18 15:29:29+02:00
66,15:29:33,18.10.21,1,3.6,454,18.10.21 15:29:33,2021-10-18 15:29:33+02:00
61,15:29:34,18.10.21,1,4.5,454,18.10.21 15:29:34,2021-10-18 15:29:34+02:00
75,15:29:34,18.10.21,1,7.6,454,18.10.21 15:29:34,2021-10-18 15:29:34+02:00
65,15:29:38,18.10.21,1,4.0,454,18.10.21 15:29:38,2021-10-18 15:29:38+02:00
65,15:29:44,18.10.21,1,17.1,454,18.10.21 15:29:44,2021-10-18 15:29:44+02:00
66,15:29:49,18.10.21,1,3.6,454,18.10.21 15:29:49,2021-10-18 15:29:49+02:00
65,15:29:50,18.10.21,1,5.1,454,18.10.21 15:29:50,2021-10-18 15:29:50+02:00
67,15:29:50,18.10.21,1,6.2,454,18.10.21 15:29:50,2021-10-18 15:29:50+02:00
62,15:30:00,18.10.21,1,20.8,454,18.10.21 15:30:00,2021-10-18 15:30:00+02:00
59,15:30:03,18.10.21,1,4.1,454,18.10.21 15:30:03,2021-10-18 15:30:03+02:00
71,15:30:03,18.10.21,1,8.4,454,18.10.21 15:30:03,2021-10-18 15:30:03+02:00
75,15:30:05,18.10.21,1,8.4,454,18.10.21 15:30:05,2021-10-18 15:30:05+02:00
70,15:30:08,18.10.21,1,3.9,454,18.10.21 15:30:08,2021-10-18 15:30:08+02:00
75,15:30:11,18.10.21,1,9.0,454,18.10.21 15:30:11,2021-10-18 15:30:11+02:00
79,15:30:15,18.10.21,1,6.3,454,18.10.21 15:30:15,2021-10-18 15:30:15+02:00
73,15:30:18,18.10.21,1,2.9,454,18.10.21 15:30:18,2021-10-18 15:30:18+02:00
67,15:30:19,18.10.21,1,7.5,454,18.10.21 15:30:19,2021-10-18 15:30:19+02:00
86,15:30:19,18.10.21,1,8.4,454,18.10.21 15:30:19,2021-10-18 15:30:19+02:00
79,15:30:23,18.10.21,1,7.6,454,18.10.21 15:30:23,2021-10-18 15:30:23+02:00
74,15:30:25,18.10.21,1,8.3,454,18.10.21 15:30:25,2021-10-18 15:30:25+02:00
73,15:30:35,18.10.21,1,18.0,454,18.10.21 15:30:35,2021-10-18 15:30:35+02:00
77,15:30:39,18.10.21,1,25.5,454,18.10.21 15:30:39,2021-10-18 15:30:39+02:00
81,15:30:40,18.10.21,1,3.8,454,18.10.21 15:30:40,2021-10-18 15:30:40+02:00
74,15:30:45,18.10.21,1,7.9,454,18.10.21 15:30:45,2021-10-18 15:30:45+02:00
76,15:30:48,18.10.21,1,4.4,454,18.10.21 15:30:48,2021-10-18 15:30:48+02:00
75,15:30:54,18.10.21,1,3.9,454,18.10.21 15:30:54,2021-10-18 15:30:54+02:00
65,15:31:03,18.10.21,1,10.0,454,18.10.21 15:31:03,2021-10-18 15:31:03+02:00
74,15:31:04,18.10.21,1,7.7,454,18.10.21 15:31:04,2021-10-18 15:31:04+02:00
72,15:31:12,18.10.21,1,4.7,454,18.10.21 15:31:12,2021-10-18 15:31:12+02:00
52,15:31:23,18.10.21,1,19.6,454,18.10.21 15:31:23,2021-10-18 15:31:23+02:00
52,15:31:24,18.10.21,1,12.2,454,18.10.21 15:31:24,2021-10-18 15:31:24+02:00
48,15:31:26,18.10.21,1,18.0,454,18.10.21 15:31:26,2021-10-18 15:31:26+02:00
50,15:31:33,18.10.21,1,17.5,454,18.10.21 15:31:33,2021-10-18 15:31:33+02:00
59,15:31:38,18.10.21,1,5.3,454,18.10.21 15:31:38,2021-10-18 15:31:38+02:00
70,15:31:41,18.10.21,1,4.9,454,18.10.21 15:31:41,2021-10-18 15:31:41+02:00
71,15:31:45,18.10.21,1,15.8,454,18.10.21 15:31:45,2021-10-18 15:31:45+02:00
78,15:31:55,18.10.21,1,6.6,454,18.10.21 15:31:55,2021-10-18 15:31:55+02:00
62,15:31:57,18.10.21,1,17.2,454,18.10.21 15:31:57,2021-10-18 15:31:57+02:00
75,15:31:58,18.10.21,1,9.4,454,18.10.21 15:31:58,2021-10-18 15:31:58+02:00
63,15:32:00,18.10.21,1,4.5,454,18.10.21 15:32:00,2021-10-18 15:32:00+02:00
65,15:32:01,18.10.21,1,5.3,454,18.10.21 15:32:01,2021-10-18 15:32:01+02:00
66,15:32:12,18.10.21,1,4.7,454,18.10.21 15:32:12,2021-10-18 15:32:12+02:00
60,15:32:14,18.10.21,1,5.2,454,18.10.21 15:32:14,2021-10-18 15:32:14+02:00
75,15:32:15,18.10.21,1,5.1,454,18.10.21 15:32:15,2021-10-18 15:32:15+02:00
62,15:32:18,18.10.21,1,7.4,454,18.10.21 15:32:18,2021-10-18 15:32:18+02:00
60,15:32:20,18.10.21,1,3.8,454,18.10.21 15:32:20,2021-10-18 15:32:20+02:00
77,15:32:24,18.10.21,1,8.9,454,18.10.21 15:32:24,2021-10-18 15:32:24+02:00
62,15:32:26,18.10.21,1,4.2,454,18.10.21 15:32:26,2021-10-18 15:32:26+02:00
71,15:32:32,18.10.21,1,5.1,454,18.10.21 15:32:32,2021-10-18 15:32:32+02:00
57,15:32:35,18.10.21,1,16.4,454,18.10.21 15:32:35,2021-10-18 15:32:35+02:00
68,15:32:36,18.10.21,1,8.2,454,18.10.21 15:32:36,2021-10-18 15:32:36+02:00
56,15:32:44,18.10.21,1,4.3,454,18.10.21 15:32:44,2021-10-18 15:32:44+02:00
85,15:32:46,18.10.21,1,8.7,454,18.10.21 15:32:46,2021-10-18 15:32:46+02:00
87,15:32:47,18.10.21,1,8.7,454,18.10.21 15:32:47,2021-10-18 15:32:47+02:00
79,15:32:50,18.10.21,1,8.1,454,18.10.21 15:32:50,2021-10-18 15:32:50+02:00
85,15:32:52,18.10.21,1,5.1,454,18.10.21 15:32:52,2021-10-18 15:32:52+02:00
63,15:33:09,18.10.21,1,5.2,454,18.10.21 15:33:09,2021-10-18 15:33:09+02:00
62,15:33:10,18.10.21,1,7.6,454,18.10.21 15:33:10,2021-10-18 15:33:10+02:00
70,15:33:15,18.10.21,1,4.3,454,18.10.21 15:33:15,2021-10-18 15:33:15+02:00
59,15:33:20,18.10.21,1,21.0,454,18.10.21 15:33:20,2021-10-18 15:33:20+02:00
66,15:33:23,18.10.21,1,7.9,454,18.10.21 15:33:23,2021-10-18 15:33:23+02:00
81,15:33:28,18.10.21,1,7.2,454,18.10.21 15:33:28,2021-10-18 15:33:28+02:00
80,15:33:29,18.10.21,1,8.9,454,18.10.21 15:33:29,2021-10-18 15:33:29+02:00
63,15:33:30,18.10.21,1,18.4,454,18.10.21 15:33:30,2021-10-18 15:33:30+02:00
77,15:33:31,18.10.21,1,13.0,454,18.10.21 15:33:31,2021-10-18 15:33:31+02:00
54,15:33:33,18.10.21,1,4.3,454,18.10.21 15:33:33,2021-10-18 15:33:33+02:00
64,15:33:38,18.10.21,1,17.7,454,18.10.21 15:33:38,2021-10-18 15:33:38+02:00
70,15:33:42,18.10.21,1,7.1,454,18.10.21 15:33:42,2021-10-18 15:33:42+02:00
69,15:33:45,18.10.21,1,8.0,454,18.10.21 15:33:45,2021-10-18 15:33:45+02:00
65,15:33:47,18.10.21,1,6.9,454,18.10.21 15:33:47,2021-10-18 15:33:47+02:00
73,15:33:50,18.10.21,1,8.2,454,18.10.21 15:33:50,2021-10-18 15:33:50+02:00
81,15:33:52,18.10.21,1,8.3,454,18.10.21 15:33:52,2021-10-18 15:33:52+02:00
53,15:33:55,18.10.21,1,18.4,454,18.10.21 15:33:55,2021-10-18 15:33:55+02:00
70,15:33:57,18.10.21,1,7.0,454,18.10.21 15:33:57,2021-10-18 15:33:57+02:00
70,15:33:59,18.10.21,1,7.9,454,18.10.21 15:33:59,2021-10-18 15:33:59+02:00
79,15:34:02,18.10.21,1,8.7,454,18.10.21 15:34:02,2021-10-18 15:34:02+02:00
71,15:34:03,18.10.21,1,4.5,454,18.10.21 15:34:03,2021-10-18 15:34:03+02:00
66,15:34:08,18.10.21,1,4.4,454,18.10.21 15:34:08,2021-10-18 15:34:08+02:00
85,15:34:09,18.10.21,1,8.0,454,18.10.21 15:34:09,2021-10-18 15:34:09+02:00
77,15:34:14,18.10.21,1,6.7,454,18.10.21 15:34:14,2021-10-18 15:34:14+02:00
79,15:34:20,18.10.21,1,9.0,454,18.10.21 15:34:20,2021-10-18 15:34:20+02:00
74,15:34:24,18.10.21,1,4.2,454,18.10.21 15:34:24,2021-10-18 15:34:24+02:00
62,15:34:27,18.10.21,1,6.1,454,18.10.21 15:34:27,2021-10-18 15:34:27+02:00
75,15:34:35,18.10.21,1,3.7,454,18.10.21 15:34:35,2021-10-18 15:34:35+02:00
79,15:34:37,18.10.21,1,6.6,454,18.10.21 15:34:37,2021-10-18 15:34:37+02:00
70,15:34:50,18.10.21,1,4.5,454,18.10.21 15:34:50,2021-10-18 15:34:50+02:00
74,15:34:53,18.10.21,1,5.8,454,18.10.21 15:34:53,2021-10-18 15:34:53+02:00
71,15:34:56,18.10.21,1,4.5,454,18.10.21 15:34:56,2021-10-18 15:34:56+02:00
71,15:34:58,18.10.21,1,5.0,454,18.10.21 15:34:58,2021-10-18 15:34:58+02:00
52,15:35:02,18.10.21,1,21.9,454,18.10.21 15:35:02,2021-10-18 15:35:02+02:00
70,15:35:03,18.10.21,1,7.8,454,18.10.21 15:35:03,2021-10-18 15:35:03+02:00
72,15:35:06,18.10.21,1,8.5,454,18.10.21 15:35:06,2021-10-18 15:35:06+02:00
67,15:35:07,18.10.21,1,6.9,454,18.10.21 15:35:07,2021-10-18 15:35:07+02:00
58,15:35:09,18.10.21,1,7.5,454,18.10.21 15:35:09,2021-10-18 15:35:09+02:00
49,15:35:10,18.10.21,1,5.2,454,18.10.21 15:35:10,2021-10-18 15:35:10+02:00
51,15:35:11,18.10.21,1,5.2,454,18.10.21 15:35:11,2021-10-18 15:35:11+02:00
54,15:35:13,18.10.21,1,10.5,454,18.10.21 15:35:13,2021-10-18 15:35:13+02:00
58,15:35:14,18.10.21,1,15.9,454,18.10.21 15:35:14,2021-10-18 15:35:14+02:00
62,15:35:22,18.10.21,1,10.3,454,18.10.21 15:35:22,2021-10-18 15:35:22+02:00
71,15:35:22,18.10.21,1,5.2,454,18.10.21 15:35:22,2021-10-18 15:35:22+02:00
65,15:35:23,18.10.21,1,4.8,454,18.10.21 15:35:23,2021-10-18 15:35:23+02:00
70,15:35:24,18.10.21,1,5.8,454,18.10.21 15:35:24,2021-10-18 15:35:24+02:00
61,15:35:46,18.10.21,1,4.0,454,18.10.21 15:35:46,2021-10-18 15:35:46+02:00
77,15:35:51,18.10.21,1,4.0,454,18.10.21 15:35:51,2021-10-18 15:35:51+02:00
74,15:35:53,18.10.21,1,5.3,454,18.10.21 15:35:53,2021-10-18 15:35:53+02:00
81,15:35:58,18.10.21,1,8.3,454,18.10.21 15:35:58,2021-10-18 15:35:58+02:00
75,15:36:00,18.10.21,1,4.5,454,18.10.21 15:36:00,2021-10-18 15:36:00+02:00
77,15:36:04,18.10.21,1,10.4,454,18.10.21 15:36:04,2021-10-18 15:36:04+02:00
68,15:36:22,18.10.21,1,4.0,454,18.10.21 15:36:22,2021-10-18 15:36:22+02:00
81,15:36:30,18.10.21,1,7.5,454,18.10.21 15:36:30,2021-10-18 15:36:30+02:00
58,15:36:33,18.10.21,1,17.3,454,18.10.21 15:36:33,2021-10-18 15:36:33+02:00
74,15:36:35,18.10.21,1,8.1,454,18.10.21 15:36:35,2021-10-18 15:36:35+02:00
56,15:36:37,18.10.21,1,7.1,454,18.10.21 15:36:37,2021-10-18 15:36:37+02:00
51,15:36:42,18.10.21,1,6.7,454,18.10.21 15:36:42,2021-10-18 15:36:42+02:00
49,15:36:42,18.10.21,1,5.0,454,18.10.21 15:36:42,2021-10-18 15:36:42+02:00
52,15:36:42,18.10.21,1,5.3,454,18.10.21 15:36:42,2021-10-18 15:36:42+02:00
51,15:36:44,18.10.21,1,9.7,454,18.10.21 15:36:44,2021-10-18 15:36:44+02:00
52,15:36:48,18.10.21,1,21.8,454,18.10.21 15:36:48,2021-10-18 15:36:48+02:00
62,15:36:51,18.10.21,1,3.3,454,18.10.21 15:36:51,2021-10-18 15:36:51+02:00
68,15:36:56,18.10.21,1,3.6,454,18.10.21 15:36:56,2021-10-18 15:36:56+02:00
64,15:37:06,18.10.21,1,5.3,454,18.10.21 15:37:06,2021-10-18 15:37:06+02:00
61,15:37:12,18.10.21,1,4.4,454,18.10.21 15:37:12,2021-10-18 15:37:12+02:00
68,15:37:27,18.10.21,1,7.2,454,18.10.21 15:37:27,2021-10-18 15:37:27+02:00
79,15:37:34,18.10.21,1,8.1,454,18.10.21 15:37:34,2021-10-18 15:37:34+02:00
76,15:37:36,18.10.21,1,4.6,454,18.10.21 15:37:36,2021-10-18 15:37:36+02:00
72,15:37:43,18.10.21,1,8.5,454,18.10.21 15:37:43,2021-10-18 15:37:43+02:00
70,15:37:44,18.10.21,1,7.3,454,18.10.21 15:37:44,2021-10-18 15:37:44+02:00
60,15:37:45,18.10.21,1,18.5,454,18.10.21 15:37:45,2021-10-18 15:37:45+02:00
59,15:37:48,18.10.21,1,8.5,454,18.10.21 15:37:48,2021-10-18 15:37:48+02:00
63,15:37:48,18.10.21,1,6.0,454,18.10.21 15:37:48,2021-10-18 15:37:48+02:00
71,15:37:49,18.10.21,1,6.5,454,18.10.21 15:37:49,2021-10-18 15:37:49+02:00
78,15:37:53,18.10.21,1,5.3,454,18.10.21 15:37:53,2021-10-18 15:37:53+02:00
78,15:37:54,18.10.21,1,5.2,454,18.10.21 15:37:54,2021-10-18 15:37:54+02:00
66,15:38:00,18.10.21,1,4.4,454,18.10.21 15:38:00,2021-10-18 15:38:00+02:00
60,15:38:04,18.10.21,1,4.2,454,18.10.21 15:38:04,2021-10-18 15:38:04+02:00
59,15:38:06,18.10.21,1,3.4,454,18.10.21 15:38:06,2021-10-18 15:38:06+02:00
66,15:38:09,18.10.21,1,3.6,454,18.10.21 15:38:09,2021-10-18 15:38:09+02:00
