Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,05:57:30,16.10.19,1,4.0,56,16.10.19 05:57:30,2019-10-16 05:57:30+02:00
39,05:59:25,16.10.19,1,4.5,56,16.10.19 05:59:25,2019-10-16 05:59:25+02:00
34,06:05:31,16.10.19,1,5.2,56,16.10.19 06:05:31,2019-10-16 06:05:31+02:00
33,06:08:08,16.10.19,1,4.5,56,16.10.19 06:08:08,2019-10-16 06:08:08+02:00
32,06:11:27,16.10.19,1,3.8,56,16.10.19 06:11:27,2019-10-16 06:11:27+02:00
26,06:18:10,16.10.19,1,1.0,56,16.10.19 06:18:10,2019-10-16 06:18:10+02:00
30,06:21:26,16.10.19,1,8.2,56,16.10.19 06:21:26,2019-10-16 06:21:26+02:00
24,06:25:42,16.10.19,1,0.8,56,16.10.19 06:25:42,2019-10-16 06:25:42+02:00
32,06:26:04,16.10.19,1,1.1,56,16.10.19 06:26:04,2019-10-16 06:26:04+02:00
22,06:27:25,16.10.19,1,0.5,56,16.10.19 06:27:25,2019-10-16 06:27:25+02:00
41,06:29:35,16.10.19,1,5.0,56,16.10.19 06:29:35,2019-10-16 06:29:35+02:00
33,06:36:36,16.10.19,1,5.9,56,16.10.19 06:36:36,2019-10-16 06:36:36+02:00
36,06:41:10,16.10.19,1,4.8,56,16.10.19 06:41:10,2019-10-16 06:41:10+02:00
29,06:43:06,16.10.19,1,4.3,56,16.10.19 06:43:06,2019-10-16 06:43:06+02:00
22,06:43:14,16.10.19,1,1.1,56,16.10.19 06:43:14,2019-10-16 06:43:14+02:00
27,06:50:31,16.10.19,1,3.1,56,16.10.19 06:50:31,2019-10-16 06:50:31+02:00
34,06:54:04,16.10.19,1,3.8,56,16.10.19 06:54:04,2019-10-16 06:54:04+02:00
27,06:55:00,16.10.19,1,4.5,56,16.10.19 06:55:00,2019-10-16 06:55:00+02:00
38,06:58:07,16.10.19,1,3.8,56,16.10.19 06:58:07,2019-10-16 06:58:07+02:00
31,06:59:20,16.10.19,1,4.5,56,16.10.19 06:59:20,2019-10-16 06:59:20+02:00
13,07:00:27,16.10.19,1,0.6,56,16.10.19 07:00:27,2019-10-16 07:00:27+02:00
31,07:00:46,16.10.19,1,3.9,56,16.10.19 07:00:46,2019-10-16 07:00:46+02:00
22,07:01:22,16.10.19,1,0.5,56,16.10.19 07:01:22,2019-10-16 07:01:22+02:00
32,07:01:55,16.10.19,1,4.2,56,16.10.19 07:01:55,2019-10-16 07:01:55+02:00
29,07:02:21,16.10.19,1,0.6,56,16.10.19 07:02:21,2019-10-16 07:02:21+02:00
36,07:08:14,16.10.19,1,4.2,56,16.10.19 07:08:14,2019-10-16 07:08:14+02:00
35,07:08:59,16.10.19,1,4.8,56,16.10.19 07:08:59,2019-10-16 07:08:59+02:00
14,07:10:10,16.10.19,1,4.0,56,16.10.19 07:10:10,2019-10-16 07:10:10+02:00
22,07:11:02,16.10.19,1,0.8,56,16.10.19 07:11:02,2019-10-16 07:11:02+02:00
24,07:14:29,16.10.19,1,1.1,56,16.10.19 07:14:29,2019-10-16 07:14:29+02:00
22,07:18:56,16.10.19,1,0.5,56,16.10.19 07:18:56,2019-10-16 07:18:56+02:00
26,07:20:19,16.10.19,1,3.5,56,16.10.19 07:20:19,2019-10-16 07:20:19+02:00
25,07:22:03,16.10.19,1,0.6,56,16.10.19 07:22:03,2019-10-16 07:22:03+02:00
20,07:22:16,16.10.19,1,0.6,56,16.10.19 07:22:16,2019-10-16 07:22:16+02:00
27,07:23:31,16.10.19,1,4.0,56,16.10.19 07:23:31,2019-10-16 07:23:31+02:00
21,07:23:44,16.10.19,1,1.0,56,16.10.19 07:23:44,2019-10-16 07:23:44+02:00
33,07:27:44,16.10.19,1,4.3,56,16.10.19 07:27:44,2019-10-16 07:27:44+02:00
34,07:27:53,16.10.19,1,1.2,56,16.10.19 07:27:53,2019-10-16 07:27:53+02:00
26,07:28:16,16.10.19,1,2.9,56,16.10.19 07:28:16,2019-10-16 07:28:16+02:00
25,07:31:08,16.10.19,1,0.5,56,16.10.19 07:31:08,2019-10-16 07:31:08+02:00
30,07:31:10,16.10.19,1,4.6,56,16.10.19 07:31:10,2019-10-16 07:31:10+02:00
25,07:32:23,16.10.19,1,4.5,56,16.10.19 07:32:23,2019-10-16 07:32:23+02:00
26,07:32:41,16.10.19,1,0.8,56,16.10.19 07:32:41,2019-10-16 07:32:41+02:00
34,07:34:53,16.10.19,1,3.5,56,16.10.19 07:34:53,2019-10-16 07:34:53+02:00
21,07:35:33,16.10.19,1,0.9,56,16.10.19 07:35:33,2019-10-16 07:35:33+02:00
26,07:36:05,16.10.19,1,1.2,56,16.10.19 07:36:05,2019-10-16 07:36:05+02:00
33,07:37:35,16.10.19,1,6.7,56,16.10.19 07:37:35,2019-10-16 07:37:35+02:00
24,07:39:26,16.10.19,1,3.5,56,16.10.19 07:39:26,2019-10-16 07:39:26+02:00
21,07:39:32,16.10.19,1,0.5,56,16.10.19 07:39:32,2019-10-16 07:39:32+02:00
38,07:39:35,16.10.19,1,4.6,56,16.10.19 07:39:35,2019-10-16 07:39:35+02:00
13,07:40:25,16.10.19,1,2.3,56,16.10.19 07:40:25,2019-10-16 07:40:25+02:00
32,07:44:38,16.10.19,1,1.9,56,16.10.19 07:44:38,2019-10-16 07:44:38+02:00
6,07:44:45,16.10.19,1,1.3,56,16.10.19 07:44:45,2019-10-16 07:44:45+02:00
21,07:45:28,16.10.19,1,3.2,56,16.10.19 07:45:28,2019-10-16 07:45:28+02:00
24,07:46:59,16.10.19,1,3.5,56,16.10.19 07:46:59,2019-10-16 07:46:59+02:00
22,07:47:06,16.10.19,1,5.0,56,16.10.19 07:47:06,2019-10-16 07:47:06+02:00
26,07:47:31,16.10.19,1,4.0,56,16.10.19 07:47:31,2019-10-16 07:47:31+02:00
24,07:47:32,16.10.19,1,0.5,56,16.10.19 07:47:32,2019-10-16 07:47:32+02:00
20,07:47:53,16.10.19,1,0.9,56,16.10.19 07:47:53,2019-10-16 07:47:53+02:00
24,07:49:06,16.10.19,1,0.7,56,16.10.19 07:49:06,2019-10-16 07:49:06+02:00
28,07:49:32,16.10.19,1,3.5,56,16.10.19 07:49:32,2019-10-16 07:49:32+02:00
9,07:49:40,16.10.19,1,2.1,56,16.10.19 07:49:40,2019-10-16 07:49:40+02:00
26,07:51:00,16.10.19,1,4.2,56,16.10.19 07:51:00,2019-10-16 07:51:00+02:00
27,07:52:02,16.10.19,1,5.1,56,16.10.19 07:52:02,2019-10-16 07:52:02+02:00
25,07:52:04,16.10.19,1,1.5,56,16.10.19 07:52:04,2019-10-16 07:52:04+02:00
32,07:53:11,16.10.19,1,4.9,56,16.10.19 07:53:11,2019-10-16 07:53:11+02:00
21,07:53:13,16.10.19,1,0.5,56,16.10.19 07:53:13,2019-10-16 07:53:13+02:00
29,07:54:44,16.10.19,1,1.1,56,16.10.19 07:54:44,2019-10-16 07:54:44+02:00
20,07:55:21,16.10.19,1,0.9,56,16.10.19 07:55:21,2019-10-16 07:55:21+02:00
8,07:55:43,16.10.19,1,0.5,56,16.10.19 07:55:43,2019-10-16 07:55:43+02:00
19,07:56:49,16.10.19,1,5.6,56,16.10.19 07:56:49,2019-10-16 07:56:49+02:00
29,07:57:20,16.10.19,1,3.8,56,16.10.19 07:57:20,2019-10-16 07:57:20+02:00
13,07:58:06,16.10.19,1,4.9,56,16.10.19 07:58:06,2019-10-16 07:58:06+02:00
22,07:58:34,16.10.19,1,0.9,56,16.10.19 07:58:34,2019-10-16 07:58:34+02:00
31,08:01:17,16.10.19,1,4.8,56,16.10.19 08:01:17,2019-10-16 08:01:17+02:00
29,08:01:47,16.10.19,1,4.0,56,16.10.19 08:01:47,2019-10-16 08:01:47+02:00
30,08:04:49,16.10.19,1,3.0,56,16.10.19 08:04:49,2019-10-16 08:04:49+02:00
37,08:05:10,16.10.19,1,5.3,56,16.10.19 08:05:10,2019-10-16 08:05:10+02:00
28,08:06:28,16.10.19,1,1.0,56,16.10.19 08:06:28,2019-10-16 08:06:28+02:00
15,08:06:46,16.10.19,1,5.4,56,16.10.19 08:06:46,2019-10-16 08:06:46+02:00
25,08:07:44,16.10.19,1,4.2,56,16.10.19 08:07:44,2019-10-16 08:07:44+02:00
21,08:08:51,16.10.19,1,3.3,56,16.10.19 08:08:51,2019-10-16 08:08:51+02:00
21,08:09:07,16.10.19,1,0.7,56,16.10.19 08:09:07,2019-10-16 08:09:07+02:00
30,08:09:51,16.10.19,1,3.8,56,16.10.19 08:09:51,2019-10-16 08:09:51+02:00
29,08:09:55,16.10.19,1,4.7,56,16.10.19 08:09:55,2019-10-16 08:09:55+02:00
16,08:10:52,16.10.19,1,3.8,56,16.10.19 08:10:52,2019-10-16 08:10:52+02:00
19,08:12:47,16.10.19,1,5.2,56,16.10.19 08:12:47,2019-10-16 08:12:47+02:00
26,08:13:13,16.10.19,1,0.5,56,16.10.19 08:13:13,2019-10-16 08:13:13+02:00
23,08:14:26,16.10.19,1,3.4,56,16.10.19 08:14:26,2019-10-16 08:14:26+02:00
30,08:16:00,16.10.19,1,4.0,56,16.10.19 08:16:00,2019-10-16 08:16:00+02:00
24,08:19:00,16.10.19,1,0.9,56,16.10.19 08:19:00,2019-10-16 08:19:00+02:00
21,08:21:21,16.10.19,1,3.7,56,16.10.19 08:21:21,2019-10-16 08:21:21+02:00
18,08:21:48,16.10.19,1,0.6,56,16.10.19 08:21:48,2019-10-16 08:21:48+02:00
32,08:23:40,16.10.19,1,7.0,56,16.10.19 08:23:40,2019-10-16 08:23:40+02:00
36,08:24:07,16.10.19,1,4.1,56,16.10.19 08:24:07,2019-10-16 08:24:07+02:00
29,08:25:00,16.10.19,1,1.1,56,16.10.19 08:25:00,2019-10-16 08:25:00+02:00
30,08:26:17,16.10.19,1,0.6,56,16.10.19 08:26:17,2019-10-16 08:26:17+02:00
41,08:27:26,16.10.19,1,4.8,56,16.10.19 08:27:26,2019-10-16 08:27:26+02:00
18,08:27:46,16.10.19,1,1.0,56,16.10.19 08:27:46,2019-10-16 08:27:46+02:00
12,08:29:24,16.10.19,1,14.0,56,16.10.19 08:29:24,2019-10-16 08:29:24+02:00
24,08:30:27,16.10.19,1,3.8,56,16.10.19 08:30:27,2019-10-16 08:30:27+02:00
38,08:32:24,16.10.19,1,3.5,56,16.10.19 08:32:24,2019-10-16 08:32:24+02:00
36,08:32:42,16.10.19,1,3.4,56,16.10.19 08:32:42,2019-10-16 08:32:42+02:00
19,08:32:45,16.10.19,1,8.9,56,16.10.19 08:32:45,2019-10-16 08:32:45+02:00
34,08:32:48,16.10.19,1,5.1,56,16.10.19 08:32:48,2019-10-16 08:32:48+02:00
29,08:34:24,16.10.19,1,4.0,56,16.10.19 08:34:24,2019-10-16 08:34:24+02:00
25,08:35:18,16.10.19,1,1.0,56,16.10.19 08:35:18,2019-10-16 08:35:18+02:00
15,08:35:19,16.10.19,1,1.3,56,16.10.19 08:35:19,2019-10-16 08:35:19+02:00
28,08:35:49,16.10.19,1,4.4,56,16.10.19 08:35:49,2019-10-16 08:35:49+02:00
21,08:36:33,16.10.19,1,4.7,56,16.10.19 08:36:33,2019-10-16 08:36:33+02:00
29,08:38:20,16.10.19,1,0.9,56,16.10.19 08:38:20,2019-10-16 08:38:20+02:00
29,08:38:26,16.10.19,1,4.2,56,16.10.19 08:38:26,2019-10-16 08:38:26+02:00
28,08:38:35,16.10.19,1,1.3,56,16.10.19 08:38:35,2019-10-16 08:38:35+02:00
21,08:39:53,16.10.19,1,4.3,56,16.10.19 08:39:53,2019-10-16 08:39:53+02:00
25,08:39:54,16.10.19,1,3.5,56,16.10.19 08:39:54,2019-10-16 08:39:54+02:00
29,08:40:03,16.10.19,1,4.0,56,16.10.19 08:40:03,2019-10-16 08:40:03+02:00
25,08:40:17,16.10.19,1,3.8,56,16.10.19 08:40:17,2019-10-16 08:40:17+02:00
30,08:41:47,16.10.19,1,4.5,56,16.10.19 08:41:47,2019-10-16 08:41:47+02:00
36,08:42:06,16.10.19,1,4.9,56,16.10.19 08:42:06,2019-10-16 08:42:06+02:00
28,08:44:32,16.10.19,1,5.4,56,16.10.19 08:44:32,2019-10-16 08:44:32+02:00
21,08:44:48,16.10.19,1,0.6,56,16.10.19 08:44:48,2019-10-16 08:44:48+02:00
17,08:45:10,16.10.19,1,5.3,56,16.10.19 08:45:10,2019-10-16 08:45:10+02:00
33,08:46:58,16.10.19,1,4.6,56,16.10.19 08:46:58,2019-10-16 08:46:58+02:00
21,08:47:24,16.10.19,1,0.7,56,16.10.19 08:47:24,2019-10-16 08:47:24+02:00
28,08:47:31,16.10.19,1,0.9,56,16.10.19 08:47:31,2019-10-16 08:47:31+02:00
35,08:50:17,16.10.19,1,4.6,56,16.10.19 08:50:17,2019-10-16 08:50:17+02:00
29,08:50:53,16.10.19,1,4.9,56,16.10.19 08:50:53,2019-10-16 08:50:53+02:00
27,08:50:56,16.10.19,1,5.6,56,16.10.19 08:50:56,2019-10-16 08:50:56+02:00
22,08:51:32,16.10.19,1,5.1,56,16.10.19 08:51:32,2019-10-16 08:51:32+02:00
25,08:53:27,16.10.19,1,0.5,56,16.10.19 08:53:27,2019-10-16 08:53:27+02:00
13,08:54:55,16.10.19,1,2.9,56,16.10.19 08:54:55,2019-10-16 08:54:55+02:00
24,08:56:09,16.10.19,1,4.3,56,16.10.19 08:56:09,2019-10-16 08:56:09+02:00
20,08:56:50,16.10.19,1,0.8,56,16.10.19 08:56:50,2019-10-16 08:56:50+02:00
31,08:58:04,16.10.19,1,4.4,56,16.10.19 08:58:04,2019-10-16 08:58:04+02:00
31,08:59:23,16.10.19,1,3.9,56,16.10.19 08:59:23,2019-10-16 08:59:23+02:00
36,09:01:50,16.10.19,1,6.3,56,16.10.19 09:01:50,2019-10-16 09:01:50+02:00
31,09:02:02,16.10.19,1,5.8,56,16.10.19 09:02:02,2019-10-16 09:02:02+02:00
28,09:02:41,16.10.19,1,5.7,56,16.10.19 09:02:41,2019-10-16 09:02:41+02:00
40,09:03:23,16.10.19,1,5.8,56,16.10.19 09:03:23,2019-10-16 09:03:23+02:00
31,09:04:46,16.10.19,1,5.0,56,16.10.19 09:04:46,2019-10-16 09:04:46+02:00
37,09:04:50,16.10.19,1,3.9,56,16.10.19 09:04:50,2019-10-16 09:04:50+02:00
21,09:05:10,16.10.19,1,0.5,56,16.10.19 09:05:10,2019-10-16 09:05:10+02:00
13,09:07:17,16.10.19,1,4.1,56,16.10.19 09:07:17,2019-10-16 09:07:17+02:00
26,09:08:37,16.10.19,1,4.0,56,16.10.19 09:08:37,2019-10-16 09:08:37+02:00
22,09:09:04,16.10.19,1,7.0,56,16.10.19 09:09:04,2019-10-16 09:09:04+02:00
34,09:10:09,16.10.19,1,6.0,56,16.10.19 09:10:09,2019-10-16 09:10:09+02:00
26,09:12:39,16.10.19,1,3.4,56,16.10.19 09:12:39,2019-10-16 09:12:39+02:00
40,09:15:33,16.10.19,1,4.2,56,16.10.19 09:15:33,2019-10-16 09:15:33+02:00
37,09:18:12,16.10.19,1,4.4,56,16.10.19 09:18:12,2019-10-16 09:18:12+02:00
26,09:18:46,16.10.19,1,2.4,56,16.10.19 09:18:46,2019-10-16 09:18:46+02:00
32,09:19:04,16.10.19,1,3.7,56,16.10.19 09:19:04,2019-10-16 09:19:04+02:00
25,09:19:26,16.10.19,1,0.7,56,16.10.19 09:19:26,2019-10-16 09:19:26+02:00
28,09:19:35,16.10.19,1,4.1,56,16.10.19 09:19:35,2019-10-16 09:19:35+02:00
38,09:20:11,16.10.19,1,4.4,56,16.10.19 09:20:11,2019-10-16 09:20:11+02:00
32,09:21:52,16.10.19,1,4.3,56,16.10.19 09:21:52,2019-10-16 09:21:52+02:00
34,09:22:40,16.10.19,1,5.0,56,16.10.19 09:22:40,2019-10-16 09:22:40+02:00
33,09:22:42,16.10.19,1,4.5,56,16.10.19 09:22:42,2019-10-16 09:22:42+02:00
27,09:23:23,16.10.19,1,4.6,56,16.10.19 09:23:23,2019-10-16 09:23:23+02:00
23,09:23:31,16.10.19,1,1.3,56,16.10.19 09:23:31,2019-10-16 09:23:31+02:00
33,09:24:26,16.10.19,1,4.4,56,16.10.19 09:24:26,2019-10-16 09:24:26+02:00
33,09:24:39,16.10.19,1,5.1,56,16.10.19 09:24:39,2019-10-16 09:24:39+02:00
25,09:27:23,16.10.19,1,5.2,56,16.10.19 09:27:23,2019-10-16 09:27:23+02:00
29,09:31:52,16.10.19,1,3.6,56,16.10.19 09:31:52,2019-10-16 09:31:52+02:00
33,09:32:51,16.10.19,1,3.8,56,16.10.19 09:32:51,2019-10-16 09:32:51+02:00
27,09:36:39,16.10.19,1,1.4,56,16.10.19 09:36:39,2019-10-16 09:36:39+02:00
38,09:38:16,16.10.19,1,5.3,56,16.10.19 09:38:16,2019-10-16 09:38:16+02:00
37,09:38:19,16.10.19,1,5.2,56,16.10.19 09:38:19,2019-10-16 09:38:19+02:00
17,09:40:31,16.10.19,1,3.1,56,16.10.19 09:40:31,2019-10-16 09:40:31+02:00
16,09:40:42,16.10.19,1,3.6,56,16.10.19 09:40:42,2019-10-16 09:40:42+02:00
29,09:43:27,16.10.19,1,5.3,56,16.10.19 09:43:27,2019-10-16 09:43:27+02:00
34,09:44:35,16.10.19,1,5.9,56,16.10.19 09:44:35,2019-10-16 09:44:35+02:00
17,09:44:41,16.10.19,1,4.1,56,16.10.19 09:44:41,2019-10-16 09:44:41+02:00
15,09:45:03,16.10.19,1,0.5,56,16.10.19 09:45:03,2019-10-16 09:45:03+02:00
42,09:46:34,16.10.19,1,4.6,56,16.10.19 09:46:34,2019-10-16 09:46:34+02:00
30,09:48:18,16.10.19,1,1.1,56,16.10.19 09:48:18,2019-10-16 09:48:18+02:00
29,09:48:20,16.10.19,1,3.0,56,16.10.19 09:48:20,2019-10-16 09:48:20+02:00
16,09:50:21,16.10.19,1,3.6,56,16.10.19 09:50:21,2019-10-16 09:50:21+02:00
34,09:51:50,16.10.19,1,4.8,56,16.10.19 09:51:50,2019-10-16 09:51:50+02:00
30,09:51:56,16.10.19,1,4.5,56,16.10.19 09:51:56,2019-10-16 09:51:56+02:00
24,09:52:04,16.10.19,1,3.4,56,16.10.19 09:52:04,2019-10-16 09:52:04+02:00
17,09:54:20,16.10.19,1,1.3,56,16.10.19 09:54:20,2019-10-16 09:54:20+02:00
25,09:56:37,16.10.19,1,0.6,56,16.10.19 09:56:37,2019-10-16 09:56:37+02:00
36,09:57:47,16.10.19,1,4.5,56,16.10.19 09:57:47,2019-10-16 09:57:47+02:00
38,09:58:03,16.10.19,1,4.3,56,16.10.19 09:58:03,2019-10-16 09:58:03+02:00
10,10:02:51,16.10.19,1,3.8,56,16.10.19 10:02:51,2019-10-16 10:02:51+02:00
23,10:08:51,16.10.19,1,1.0,56,16.10.19 10:08:51,2019-10-16 10:08:51+02:00
24,10:09:03,16.10.19,1,3.6,56,16.10.19 10:09:03,2019-10-16 10:09:03+02:00
20,10:09:07,16.10.19,1,6.6,56,16.10.19 10:09:07,2019-10-16 10:09:07+02:00
30,10:10:55,16.10.19,1,5.0,56,16.10.19 10:10:55,2019-10-16 10:10:55+02:00
19,10:11:06,16.10.19,1,1.1,56,16.10.19 10:11:06,2019-10-16 10:11:06+02:00
28,10:12:23,16.10.19,1,4.2,56,16.10.19 10:12:23,2019-10-16 10:12:23+02:00
26,10:19:02,16.10.19,1,4.3,56,16.10.19 10:19:02,2019-10-16 10:19:02+02:00
29,10:19:13,16.10.19,1,1.3,56,16.10.19 10:19:13,2019-10-16 10:19:13+02:00
27,10:20:42,16.10.19,1,4.7,56,16.10.19 10:20:42,2019-10-16 10:20:42+02:00
31,10:20:44,16.10.19,1,5.1,56,16.10.19 10:20:44,2019-10-16 10:20:44+02:00
20,10:21:12,16.10.19,1,1.3,56,16.10.19 10:21:12,2019-10-16 10:21:12+02:00
30,10:24:13,16.10.19,1,5.8,56,16.10.19 10:24:13,2019-10-16 10:24:13+02:00
26,10:25:44,16.10.19,1,5.2,56,16.10.19 10:25:44,2019-10-16 10:25:44+02:00
12,10:25:57,16.10.19,1,0.8,56,16.10.19 10:25:57,2019-10-16 10:25:57+02:00
28,10:26:03,16.10.19,1,7.0,56,16.10.19 10:26:03,2019-10-16 10:26:03+02:00
29,10:26:21,16.10.19,1,1.0,56,16.10.19 10:26:21,2019-10-16 10:26:21+02:00
28,10:26:39,16.10.19,1,5.4,56,16.10.19 10:26:39,2019-10-16 10:26:39+02:00
14,10:28:27,16.10.19,1,4.3,56,16.10.19 10:28:27,2019-10-16 10:28:27+02:00
29,10:28:36,16.10.19,1,4.5,56,16.10.19 10:28:36,2019-10-16 10:28:36+02:00
22,10:29:41,16.10.19,1,3.2,56,16.10.19 10:29:41,2019-10-16 10:29:41+02:00
24,10:37:41,16.10.19,1,4.3,56,16.10.19 10:37:41,2019-10-16 10:37:41+02:00
21,10:41:21,16.10.19,1,4.6,56,16.10.19 10:41:21,2019-10-16 10:41:21+02:00
33,10:41:53,16.10.19,1,3.8,56,16.10.19 10:41:53,2019-10-16 10:41:53+02:00
37,10:41:56,16.10.19,1,5.6,56,16.10.19 10:41:56,2019-10-16 10:41:56+02:00
26,10:43:37,16.10.19,1,1.6,56,16.10.19 10:43:37,2019-10-16 10:43:37+02:00
37,10:44:25,16.10.19,1,3.9,56,16.10.19 10:44:25,2019-10-16 10:44:25+02:00
8,10:46:16,16.10.19,1,2.6,56,16.10.19 10:46:16,2019-10-16 10:46:16+02:00
8,10:46:17,16.10.19,1,0.8,56,16.10.19 10:46:17,2019-10-16 10:46:17+02:00
19,10:46:30,16.10.19,1,3.8,56,16.10.19 10:46:30,2019-10-16 10:46:30+02:00
14,10:46:34,16.10.19,1,3.0,56,16.10.19 10:46:34,2019-10-16 10:46:34+02:00
27,10:52:04,16.10.19,1,4.4,56,16.10.19 10:52:04,2019-10-16 10:52:04+02:00
30,10:52:24,16.10.19,1,6.9,56,16.10.19 10:52:24,2019-10-16 10:52:24+02:00
33,10:55:12,16.10.19,1,4.5,56,16.10.19 10:55:12,2019-10-16 10:55:12+02:00
31,10:55:14,16.10.19,1,4.9,56,16.10.19 10:55:14,2019-10-16 10:55:14+02:00
17,10:56:25,16.10.19,1,5.5,56,16.10.19 10:56:25,2019-10-16 10:56:25+02:00
32,10:56:37,16.10.19,1,4.1,56,16.10.19 10:56:37,2019-10-16 10:56:37+02:00
31,11:01:04,16.10.19,1,4.2,56,16.10.19 11:01:04,2019-10-16 11:01:04+02:00
32,11:03:41,16.10.19,1,5.2,56,16.10.19 11:03:41,2019-10-16 11:03:41+02:00
24,11:04:58,16.10.19,1,3.0,56,16.10.19 11:04:58,2019-10-16 11:04:58+02:00
32,11:05:29,16.10.19,1,4.4,56,16.10.19 11:05:29,2019-10-16 11:05:29+02:00
30,11:05:35,16.10.19,1,4.5,56,16.10.19 11:05:35,2019-10-16 11:05:35+02:00
39,11:06:38,16.10.19,1,4.7,56,16.10.19 11:06:38,2019-10-16 11:06:38+02:00
16,11:06:45,16.10.19,1,0.7,56,16.10.19 11:06:45,2019-10-16 11:06:45+02:00
24,11:09:50,16.10.19,1,0.7,56,16.10.19 11:09:50,2019-10-16 11:09:50+02:00
25,11:12:16,16.10.19,1,0.9,56,16.10.19 11:12:16,2019-10-16 11:12:16+02:00
19,11:12:47,16.10.19,1,7.8,56,16.10.19 11:12:47,2019-10-16 11:12:47+02:00
25,11:13:04,16.10.19,1,6.1,56,16.10.19 11:13:04,2019-10-16 11:13:04+02:00
33,11:14:12,16.10.19,1,4.4,56,16.10.19 11:14:12,2019-10-16 11:14:12+02:00
27,11:14:15,16.10.19,1,1.3,56,16.10.19 11:14:15,2019-10-16 11:14:15+02:00
18,11:14:36,16.10.19,1,0.5,56,16.10.19 11:14:36,2019-10-16 11:14:36+02:00
30,11:18:00,16.10.19,1,5.0,56,16.10.19 11:18:00,2019-10-16 11:18:00+02:00
24,11:18:44,16.10.19,1,3.9,56,16.10.19 11:18:44,2019-10-16 11:18:44+02:00
28,11:20:24,16.10.19,1,4.1,56,16.10.19 11:20:24,2019-10-16 11:20:24+02:00
28,11:24:08,16.10.19,1,4.2,56,16.10.19 11:24:08,2019-10-16 11:24:08+02:00
30,11:25:18,16.10.19,1,4.2,56,16.10.19 11:25:18,2019-10-16 11:25:18+02:00
24,11:27:25,16.10.19,1,3.9,56,16.10.19 11:27:25,2019-10-16 11:27:25+02:00
12,11:28:17,16.10.19,1,4.6,56,16.10.19 11:28:17,2019-10-16 11:28:17+02:00
30,11:28:52,16.10.19,1,4.7,56,16.10.19 11:28:52,2019-10-16 11:28:52+02:00
32,11:30:17,16.10.19,1,5.6,56,16.10.19 11:30:17,2019-10-16 11:30:17+02:00
29,11:30:17,16.10.19,1,1.5,56,16.10.19 11:30:17,2019-10-16 11:30:17+02:00
28,11:31:18,16.10.19,1,0.9,56,16.10.19 11:31:18,2019-10-16 11:31:18+02:00
18,11:31:45,16.10.19,1,0.7,56,16.10.19 11:31:45,2019-10-16 11:31:45+02:00
31,11:33:17,16.10.19,1,3.2,56,16.10.19 11:33:17,2019-10-16 11:33:17+02:00
21,11:34:03,16.10.19,1,1.2,56,16.10.19 11:34:03,2019-10-16 11:34:03+02:00
23,11:35:49,16.10.19,1,1.2,56,16.10.19 11:35:49,2019-10-16 11:35:49+02:00
33,11:36:22,16.10.19,1,5.1,56,16.10.19 11:36:22,2019-10-16 11:36:22+02:00
25,11:37:47,16.10.19,1,5.3,56,16.10.19 11:37:47,2019-10-16 11:37:47+02:00
29,11:40:12,16.10.19,1,3.7,56,16.10.19 11:40:12,2019-10-16 11:40:12+02:00
21,11:40:23,16.10.19,1,0.7,56,16.10.19 11:40:23,2019-10-16 11:40:23+02:00
32,11:41:28,16.10.19,1,4.6,56,16.10.19 11:41:28,2019-10-16 11:41:28+02:00
40,11:41:35,16.10.19,1,6.0,56,16.10.19 11:41:35,2019-10-16 11:41:35+02:00
24,11:42:42,16.10.19,1,1.6,56,16.10.19 11:42:42,2019-10-16 11:42:42+02:00
23,11:42:53,16.10.19,1,0.7,56,16.10.19 11:42:53,2019-10-16 11:42:53+02:00
31,11:42:55,16.10.19,1,4.0,56,16.10.19 11:42:55,2019-10-16 11:42:55+02:00
37,11:43:35,16.10.19,1,4.9,56,16.10.19 11:43:35,2019-10-16 11:43:35+02:00
22,11:45:55,16.10.19,1,3.7,56,16.10.19 11:45:55,2019-10-16 11:45:55+02:00
25,11:47:22,16.10.19,1,3.7,56,16.10.19 11:47:22,2019-10-16 11:47:22+02:00
36,11:47:41,16.10.19,1,4.2,56,16.10.19 11:47:41,2019-10-16 11:47:41+02:00
20,11:48:41,16.10.19,1,4.7,56,16.10.19 11:48:41,2019-10-16 11:48:41+02:00
19,11:48:46,16.10.19,1,4.1,56,16.10.19 11:48:46,2019-10-16 11:48:46+02:00
13,11:48:57,16.10.19,1,2.9,56,16.10.19 11:48:57,2019-10-16 11:48:57+02:00
20,11:49:33,16.10.19,1,0.9,56,16.10.19 11:49:33,2019-10-16 11:49:33+02:00
31,11:49:48,16.10.19,1,4.3,56,16.10.19 11:49:48,2019-10-16 11:49:48+02:00
25,11:49:51,16.10.19,1,0.8,56,16.10.19 11:49:51,2019-10-16 11:49:51+02:00
33,11:50:28,16.10.19,1,7.2,56,16.10.19 11:50:28,2019-10-16 11:50:28+02:00
21,11:50:48,16.10.19,1,4.1,56,16.10.19 11:50:48,2019-10-16 11:50:48+02:00
22,11:50:54,16.10.19,1,0.8,56,16.10.19 11:50:54,2019-10-16 11:50:54+02:00
26,11:53:19,16.10.19,1,6.4,56,16.10.19 11:53:19,2019-10-16 11:53:19+02:00
