Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,15:45:04,24.01.18,1,3.3,135,24.01.18 15:45:04,2018-01-24 15:45:04+01:00
21,15:47:43,24.01.18,1,4.0,135,24.01.18 15:47:43,2018-01-24 15:47:43+01:00
18,15:52:47,24.01.18,1,3.7,135,24.01.18 15:52:47,2018-01-24 15:52:47+01:00
13,15:55:25,24.01.18,1,1.3,135,24.01.18 15:55:25,2018-01-24 15:55:25+01:00
11,16:04:57,24.01.18,1,4.9,135,24.01.18 16:04:57,2018-01-24 16:04:57+01:00
7,16:06:09,24.01.18,1,9.6,135,24.01.18 16:06:09,2018-01-24 16:06:09+01:00
13,16:06:13,24.01.18,1,2.7,135,24.01.18 16:06:13,2018-01-24 16:06:13+01:00
18,16:10:22,24.01.18,1,3.8,135,24.01.18 16:10:22,2018-01-24 16:10:22+01:00
10,16:20:09,24.01.18,1,4.0,135,24.01.18 16:20:09,2018-01-24 16:20:09+01:00
17,16:24:02,24.01.18,1,4.3,135,24.01.18 16:24:02,2018-01-24 16:24:02+01:00
17,16:25:26,24.01.18,1,4.3,135,24.01.18 16:25:26,2018-01-24 16:25:26+01:00
7,16:50:48,24.01.18,1,8.6,135,24.01.18 16:50:48,2018-01-24 16:50:48+01:00
7,17:01:43,24.01.18,1,1.4,135,24.01.18 17:01:43,2018-01-24 17:01:43+01:00
8,17:01:53,24.01.18,1,4.3,135,24.01.18 17:01:53,2018-01-24 17:01:53+01:00
14,17:03:36,24.01.18,1,4.3,135,24.01.18 17:03:36,2018-01-24 17:03:36+01:00
15,17:03:37,24.01.18,1,2.3,135,24.01.18 17:03:37,2018-01-24 17:03:37+01:00
24,17:04:25,24.01.18,1,4.3,135,24.01.18 17:04:25,2018-01-24 17:04:25+01:00
23,17:04:25,24.01.18,1,4.4,135,24.01.18 17:04:25,2018-01-24 17:04:25+01:00
16,17:05:37,24.01.18,1,3.7,135,24.01.18 17:05:37,2018-01-24 17:05:37+01:00
10,17:07:40,24.01.18,1,4.4,135,24.01.18 17:07:40,2018-01-24 17:07:40+01:00
10,17:07:41,24.01.18,1,4.4,135,24.01.18 17:07:41,2018-01-24 17:07:41+01:00
16,17:10:23,24.01.18,1,3.0,135,24.01.18 17:10:23,2018-01-24 17:10:23+01:00
17,17:11:45,24.01.18,1,4.4,135,24.01.18 17:11:45,2018-01-24 17:11:45+01:00
15,17:12:12,24.01.18,1,3.8,135,24.01.18 17:12:12,2018-01-24 17:12:12+01:00
11,17:13:38,24.01.18,1,4.4,135,24.01.18 17:13:38,2018-01-24 17:13:38+01:00
9,17:15:22,24.01.18,1,1.6,135,24.01.18 17:15:22,2018-01-24 17:15:22+01:00
17,17:18:46,24.01.18,1,3.7,135,24.01.18 17:18:46,2018-01-24 17:18:46+01:00
19,17:18:49,24.01.18,1,1.1,135,24.01.18 17:18:49,2018-01-24 17:18:49+01:00
16,17:19:50,24.01.18,1,4.4,135,24.01.18 17:19:50,2018-01-24 17:19:50+01:00
12,17:20:15,24.01.18,1,3.4,135,24.01.18 17:20:15,2018-01-24 17:20:15+01:00
26,17:30:01,24.01.18,1,1.7,135,24.01.18 17:30:01,2018-01-24 17:30:01+01:00
13,17:30:48,24.01.18,1,1.4,135,24.01.18 17:30:48,2018-01-24 17:30:48+01:00
20,17:31:10,24.01.18,1,3.3,135,24.01.18 17:31:10,2018-01-24 17:31:10+01:00
15,17:31:36,24.01.18,1,4.4,135,24.01.18 17:31:36,2018-01-24 17:31:36+01:00
13,17:31:37,24.01.18,1,4.4,135,24.01.18 17:31:37,2018-01-24 17:31:37+01:00
22,17:39:20,24.01.18,1,5.0,135,24.01.18 17:39:20,2018-01-24 17:39:20+01:00
18,17:41:36,24.01.18,1,4.4,135,24.01.18 17:41:36,2018-01-24 17:41:36+01:00
12,17:42:18,24.01.18,1,1.6,135,24.01.18 17:42:18,2018-01-24 17:42:18+01:00
15,17:44:24,24.01.18,1,3.9,135,24.01.18 17:44:24,2018-01-24 17:44:24+01:00
5,17:51:51,24.01.18,1,1.8,135,24.01.18 17:51:51,2018-01-24 17:51:51+01:00
5,18:02:39,24.01.18,1,1.4,135,24.01.18 18:02:39,2018-01-24 18:02:39+01:00
13,18:05:52,24.01.18,1,6.3,135,24.01.18 18:05:52,2018-01-24 18:05:52+01:00
9,18:15:08,24.01.18,1,8.7,135,24.01.18 18:15:08,2018-01-24 18:15:08+01:00
19,18:19:46,24.01.18,1,4.1,135,24.01.18 18:19:46,2018-01-24 18:19:46+01:00
11,18:20:04,24.01.18,1,3.8,135,24.01.18 18:20:04,2018-01-24 18:20:04+01:00
17,18:28:18,24.01.18,1,4.2,135,24.01.18 18:28:18,2018-01-24 18:28:18+01:00
14,18:32:31,24.01.18,1,4.6,135,24.01.18 18:32:31,2018-01-24 18:32:31+01:00
22,18:32:58,24.01.18,1,4.5,135,24.01.18 18:32:58,2018-01-24 18:32:58+01:00
15,18:35:26,24.01.18,1,3.8,135,24.01.18 18:35:26,2018-01-24 18:35:26+01:00
17,18:36:06,24.01.18,1,4.2,135,24.01.18 18:36:06,2018-01-24 18:36:06+01:00
5,18:38:05,24.01.18,1,0.8,135,24.01.18 18:38:05,2018-01-24 18:38:05+01:00
6,19:00:52,24.01.18,1,1.3,135,24.01.18 19:00:52,2018-01-24 19:00:52+01:00
6,19:00:53,24.01.18,1,1.5,135,24.01.18 19:00:53,2018-01-24 19:00:53+01:00
14,19:06:53,24.01.18,1,4.4,135,24.01.18 19:06:53,2018-01-24 19:06:53+01:00
7,19:08:08,24.01.18,1,1.8,135,24.01.18 19:08:08,2018-01-24 19:08:08+01:00
17,19:11:44,24.01.18,1,3.6,135,24.01.18 19:11:44,2018-01-24 19:11:44+01:00
14,19:14:58,24.01.18,1,6.2,135,24.01.18 19:14:58,2018-01-24 19:14:58+01:00
20,19:20:19,24.01.18,1,2.8,135,24.01.18 19:20:19,2018-01-24 19:20:19+01:00
14,19:27:59,24.01.18,1,2.1,135,24.01.18 19:27:59,2018-01-24 19:27:59+01:00
15,19:50:08,24.01.18,1,4.7,135,24.01.18 19:50:08,2018-01-24 19:50:08+01:00
14,20:05:32,24.01.18,1,1.5,135,24.01.18 20:05:32,2018-01-24 20:05:32+01:00
19,20:19:22,24.01.18,1,3.9,135,24.01.18 20:19:22,2018-01-24 20:19:22+01:00
6,20:33:39,24.01.18,1,1.1,135,24.01.18 20:33:39,2018-01-24 20:33:39+01:00
3,20:38:37,24.01.18,1,0.5,135,24.01.18 20:38:37,2018-01-24 20:38:37+01:00
11,20:52:42,24.01.18,1,3.4,135,24.01.18 20:52:42,2018-01-24 20:52:42+01:00
17,21:02:49,24.01.18,1,3.4,135,24.01.18 21:02:49,2018-01-24 21:02:49+01:00
5,21:12:50,24.01.18,1,1.1,135,24.01.18 21:12:50,2018-01-24 21:12:50+01:00
27,21:27:47,24.01.18,1,4.9,135,24.01.18 21:27:47,2018-01-24 21:27:47+01:00
6,21:34:35,24.01.18,1,1.3,135,24.01.18 21:34:35,2018-01-24 21:34:35+01:00
20,21:53:05,24.01.18,1,4.2,135,24.01.18 21:53:05,2018-01-24 21:53:05+01:00
10,22:13:05,24.01.18,1,2.2,135,24.01.18 22:13:05,2018-01-24 22:13:05+01:00
8,22:13:06,24.01.18,1,4.4,135,24.01.18 22:13:06,2018-01-24 22:13:06+01:00
19,22:40:44,24.01.18,1,4.5,135,24.01.18 22:40:44,2018-01-24 22:40:44+01:00
17,23:06:05,24.01.18,1,4.3,135,24.01.18 23:06:05,2018-01-24 23:06:05+01:00
15,23:15:11,24.01.18,1,4.3,135,24.01.18 23:15:11,2018-01-24 23:15:11+01:00
21,23:15:55,24.01.18,1,2.1,135,24.01.18 23:15:55,2018-01-24 23:15:55+01:00
17,23:57:19,24.01.18,1,4.6,135,24.01.18 23:57:19,2018-01-24 23:57:19+01:00
13,01:08:17,25.01.18,1,4.6,135,25.01.18 01:08:17,2018-01-25 01:08:17+01:00
5,04:29:25,25.01.18,1,4.5,135,25.01.18 04:29:25,2018-01-25 04:29:25+01:00
11,05:34:45,25.01.18,1,4.6,135,25.01.18 05:34:45,2018-01-25 05:34:45+01:00
22,05:48:41,25.01.18,1,4.5,135,25.01.18 05:48:41,2018-01-25 05:48:41+01:00
24,06:00:36,25.01.18,1,4.3,135,25.01.18 06:00:36,2018-01-25 06:00:36+01:00
20,06:04:52,25.01.18,1,4.1,135,25.01.18 06:04:52,2018-01-25 06:04:52+01:00
26,06:11:09,25.01.18,1,4.9,135,25.01.18 06:11:09,2018-01-25 06:11:09+01:00
16,06:14:08,25.01.18,1,4.5,135,25.01.18 06:14:08,2018-01-25 06:14:08+01:00
25,06:32:49,25.01.18,1,4.6,135,25.01.18 06:32:49,2018-01-25 06:32:49+01:00
18,06:35:17,25.01.18,1,4.3,135,25.01.18 06:35:17,2018-01-25 06:35:17+01:00
16,06:40:23,25.01.18,1,4.8,135,25.01.18 06:40:23,2018-01-25 06:40:23+01:00
14,06:42:53,25.01.18,1,4.9,135,25.01.18 06:42:53,2018-01-25 06:42:53+01:00
29,06:43:59,25.01.18,1,2.6,135,25.01.18 06:43:59,2018-01-25 06:43:59+01:00
15,06:44:41,25.01.18,1,4.0,135,25.01.18 06:44:41,2018-01-25 06:44:41+01:00
18,06:50:31,25.01.18,1,5.0,135,25.01.18 06:50:31,2018-01-25 06:50:31+01:00
35,06:53:50,25.01.18,1,2.7,135,25.01.18 06:53:50,2018-01-25 06:53:50+01:00
4,06:58:02,25.01.18,1,0.8,135,25.01.18 06:58:02,2018-01-25 06:58:02+01:00
17,07:01:13,25.01.18,1,1.6,135,25.01.18 07:01:13,2018-01-25 07:01:13+01:00
9,07:01:29,25.01.18,1,3.3,135,25.01.18 07:01:29,2018-01-25 07:01:29+01:00
5,07:03:07,25.01.18,1,1.0,135,25.01.18 07:03:07,2018-01-25 07:03:07+01:00
11,07:14:50,25.01.18,1,1.9,135,25.01.18 07:14:50,2018-01-25 07:14:50+01:00
28,07:19:06,25.01.18,1,5.2,135,25.01.18 07:19:06,2018-01-25 07:19:06+01:00
7,07:22:12,25.01.18,1,2.2,135,25.01.18 07:22:12,2018-01-25 07:22:12+01:00
19,07:23:35,25.01.18,1,4.2,135,25.01.18 07:23:35,2018-01-25 07:23:35+01:00
7,07:24:32,25.01.18,1,3.7,135,25.01.18 07:24:32,2018-01-25 07:24:32+01:00
19,07:25:28,25.01.18,1,2.0,135,25.01.18 07:25:28,2018-01-25 07:25:28+01:00
8,07:30:32,25.01.18,1,2.4,135,25.01.18 07:30:32,2018-01-25 07:30:32+01:00
15,07:31:38,25.01.18,1,5.3,135,25.01.18 07:31:38,2018-01-25 07:31:38+01:00
23,07:41:10,25.01.18,1,5.2,135,25.01.18 07:41:10,2018-01-25 07:41:10+01:00
21,07:45:57,25.01.18,1,4.4,135,25.01.18 07:45:57,2018-01-25 07:45:57+01:00
18,07:47:46,25.01.18,1,2.2,135,25.01.18 07:47:46,2018-01-25 07:47:46+01:00
7,07:48:02,25.01.18,1,2.7,135,25.01.18 07:48:02,2018-01-25 07:48:02+01:00
15,07:59:18,25.01.18,1,6.4,135,25.01.18 07:59:18,2018-01-25 07:59:18+01:00
18,08:00:07,25.01.18,1,4.6,135,25.01.18 08:00:07,2018-01-25 08:00:07+01:00
19,08:01:15,25.01.18,1,5.0,135,25.01.18 08:01:15,2018-01-25 08:01:15+01:00
19,08:07:58,25.01.18,1,2.0,135,25.01.18 08:07:58,2018-01-25 08:07:58+01:00
14,08:11:47,25.01.18,1,2.1,135,25.01.18 08:11:47,2018-01-25 08:11:47+01:00
6,08:11:59,25.01.18,1,1.0,135,25.01.18 08:11:59,2018-01-25 08:11:59+01:00
17,08:12:27,25.01.18,1,4.7,135,25.01.18 08:12:27,2018-01-25 08:12:27+01:00
11,08:13:09,25.01.18,1,4.2,135,25.01.18 08:13:09,2018-01-25 08:13:09+01:00
19,08:16:12,25.01.18,1,2.2,135,25.01.18 08:16:12,2018-01-25 08:16:12+01:00
15,08:16:31,25.01.18,1,4.0,135,25.01.18 08:16:31,2018-01-25 08:16:31+01:00
14,08:19:30,25.01.18,1,1.8,135,25.01.18 08:19:30,2018-01-25 08:19:30+01:00
22,08:19:51,25.01.18,1,4.6,135,25.01.18 08:19:51,2018-01-25 08:19:51+01:00
28,08:20:02,25.01.18,1,4.2,135,25.01.18 08:20:02,2018-01-25 08:20:02+01:00
12,08:21:47,25.01.18,1,5.0,135,25.01.18 08:21:47,2018-01-25 08:21:47+01:00
23,08:23:46,25.01.18,1,4.4,135,25.01.18 08:23:46,2018-01-25 08:23:46+01:00
7,08:25:42,25.01.18,1,2.1,135,25.01.18 08:25:42,2018-01-25 08:25:42+01:00
16,08:25:53,25.01.18,1,4.0,135,25.01.18 08:25:53,2018-01-25 08:25:53+01:00
21,08:26:48,25.01.18,1,2.5,135,25.01.18 08:26:48,2018-01-25 08:26:48+01:00
21,08:26:58,25.01.18,1,4.4,135,25.01.18 08:26:58,2018-01-25 08:26:58+01:00
18,08:27:06,25.01.18,1,4.6,135,25.01.18 08:27:06,2018-01-25 08:27:06+01:00
19,08:32:12,25.01.18,1,5.1,135,25.01.18 08:32:12,2018-01-25 08:32:12+01:00
20,08:32:33,25.01.18,1,5.0,135,25.01.18 08:32:33,2018-01-25 08:32:33+01:00
20,08:34:20,25.01.18,1,1.8,135,25.01.18 08:34:20,2018-01-25 08:34:20+01:00
18,08:34:53,25.01.18,1,1.7,135,25.01.18 08:34:53,2018-01-25 08:34:53+01:00
19,08:36:35,25.01.18,1,3.7,135,25.01.18 08:36:35,2018-01-25 08:36:35+01:00
10,08:37:58,25.01.18,1,4.3,135,25.01.18 08:37:58,2018-01-25 08:37:58+01:00
15,08:41:51,25.01.18,1,2.2,135,25.01.18 08:41:51,2018-01-25 08:41:51+01:00
17,08:43:51,25.01.18,1,3.3,135,25.01.18 08:43:51,2018-01-25 08:43:51+01:00
26,08:45:13,25.01.18,1,4.5,135,25.01.18 08:45:13,2018-01-25 08:45:13+01:00
17,08:46:08,25.01.18,1,1.2,135,25.01.18 08:46:08,2018-01-25 08:46:08+01:00
18,08:50:40,25.01.18,1,1.8,135,25.01.18 08:50:40,2018-01-25 08:50:40+01:00
14,08:51:52,25.01.18,1,4.5,135,25.01.18 08:51:52,2018-01-25 08:51:52+01:00
17,08:51:52,25.01.18,1,4.5,135,25.01.18 08:51:52,2018-01-25 08:51:52+01:00
17,08:53:05,25.01.18,1,0.6,135,25.01.18 08:53:05,2018-01-25 08:53:05+01:00
18,08:53:05,25.01.18,1,4.5,135,25.01.18 08:53:05,2018-01-25 08:53:05+01:00
13,08:58:25,25.01.18,1,4.5,135,25.01.18 08:58:25,2018-01-25 08:58:25+01:00
14,08:58:25,25.01.18,1,4.5,135,25.01.18 08:58:25,2018-01-25 08:58:25+01:00
16,09:00:52,25.01.18,1,3.1,135,25.01.18 09:00:52,2018-01-25 09:00:52+01:00
14,09:02:02,25.01.18,1,1.4,135,25.01.18 09:02:02,2018-01-25 09:02:02+01:00
23,09:02:08,25.01.18,1,2.0,135,25.01.18 09:02:08,2018-01-25 09:02:08+01:00
19,09:02:54,25.01.18,1,1.1,135,25.01.18 09:02:54,2018-01-25 09:02:54+01:00
20,09:03:31,25.01.18,1,4.5,135,25.01.18 09:03:31,2018-01-25 09:03:31+01:00
11,09:05:57,25.01.18,1,4.5,135,25.01.18 09:05:57,2018-01-25 09:05:57+01:00
12,09:05:58,25.01.18,1,4.6,135,25.01.18 09:05:58,2018-01-25 09:05:58+01:00
15,09:08:18,25.01.18,1,2.7,135,25.01.18 09:08:18,2018-01-25 09:08:18+01:00
12,09:13:22,25.01.18,1,4.6,135,25.01.18 09:13:22,2018-01-25 09:13:22+01:00
14,09:19:09,25.01.18,1,4.6,135,25.01.18 09:19:09,2018-01-25 09:19:09+01:00
17,09:24:13,25.01.18,1,4.7,135,25.01.18 09:24:13,2018-01-25 09:24:13+01:00
19,09:29:12,25.01.18,1,4.5,135,25.01.18 09:29:12,2018-01-25 09:29:12+01:00
18,09:29:31,25.01.18,1,4.3,135,25.01.18 09:29:31,2018-01-25 09:29:31+01:00
14,09:37:16,25.01.18,1,3.9,135,25.01.18 09:37:16,2018-01-25 09:37:16+01:00
18,09:44:00,25.01.18,1,4.8,135,25.01.18 09:44:00,2018-01-25 09:44:00+01:00
12,09:48:50,25.01.18,1,3.1,135,25.01.18 09:48:50,2018-01-25 09:48:50+01:00
11,09:49:04,25.01.18,1,3.7,135,25.01.18 09:49:04,2018-01-25 09:49:04+01:00
30,09:51:11,25.01.18,1,2.3,135,25.01.18 09:51:11,2018-01-25 09:51:11+01:00
12,09:56:14,25.01.18,1,2.0,135,25.01.18 09:56:14,2018-01-25 09:56:14+01:00
6,09:57:30,25.01.18,1,0.6,135,25.01.18 09:57:30,2018-01-25 09:57:30+01:00
15,09:59:00,25.01.18,1,2.5,135,25.01.18 09:59:00,2018-01-25 09:59:00+01:00
23,09:59:51,25.01.18,1,4.7,135,25.01.18 09:59:51,2018-01-25 09:59:51+01:00
13,10:03:56,25.01.18,1,4.0,135,25.01.18 10:03:56,2018-01-25 10:03:56+01:00
20,10:04:05,25.01.18,1,4.2,135,25.01.18 10:04:05,2018-01-25 10:04:05+01:00
17,10:11:11,25.01.18,1,6.3,135,25.01.18 10:11:11,2018-01-25 10:11:11+01:00
11,10:14:30,25.01.18,1,1.8,135,25.01.18 10:14:30,2018-01-25 10:14:30+01:00
5,10:15:03,25.01.18,1,0.9,135,25.01.18 10:15:03,2018-01-25 10:15:03+01:00
21,10:21:28,25.01.18,1,5.2,135,25.01.18 10:21:28,2018-01-25 10:21:28+01:00
25,10:21:51,25.01.18,1,5.5,135,25.01.18 10:21:51,2018-01-25 10:21:51+01:00
20,10:31:43,25.01.18,1,2.1,135,25.01.18 10:31:43,2018-01-25 10:31:43+01:00
24,10:39:05,25.01.18,1,4.6,135,25.01.18 10:39:05,2018-01-25 10:39:05+01:00
13,10:42:42,25.01.18,1,1.5,135,25.01.18 10:42:42,2018-01-25 10:42:42+01:00
16,10:47:04,25.01.18,1,4.4,135,25.01.18 10:47:04,2018-01-25 10:47:04+01:00
16,10:47:07,25.01.18,1,5.2,135,25.01.18 10:47:07,2018-01-25 10:47:07+01:00
13,10:47:10,25.01.18,1,2.8,135,25.01.18 10:47:10,2018-01-25 10:47:10+01:00
24,10:47:31,25.01.18,1,5.0,135,25.01.18 10:47:31,2018-01-25 10:47:31+01:00
15,10:57:26,25.01.18,1,4.1,135,25.01.18 10:57:26,2018-01-25 10:57:26+01:00
11,11:02:06,25.01.18,1,4.5,135,25.01.18 11:02:06,2018-01-25 11:02:06+01:00
14,11:02:12,25.01.18,1,3.9,135,25.01.18 11:02:12,2018-01-25 11:02:12+01:00
4,11:05:25,25.01.18,1,0.6,135,25.01.18 11:05:25,2018-01-25 11:05:25+01:00
14,11:11:38,25.01.18,1,4.1,135,25.01.18 11:11:38,2018-01-25 11:11:38+01:00
17,11:12:31,25.01.18,1,4.0,135,25.01.18 11:12:31,2018-01-25 11:12:31+01:00
12,11:12:39,25.01.18,1,4.5,135,25.01.18 11:12:39,2018-01-25 11:12:39+01:00
15,11:12:43,25.01.18,1,2.4,135,25.01.18 11:12:43,2018-01-25 11:12:43+01:00
15,11:16:29,25.01.18,1,2.0,135,25.01.18 11:16:29,2018-01-25 11:16:29+01:00
9,11:17:24,25.01.18,1,2.7,135,25.01.18 11:17:24,2018-01-25 11:17:24+01:00
26,11:20:53,25.01.18,1,4.8,135,25.01.18 11:20:53,2018-01-25 11:20:53+01:00
10,11:37:02,25.01.18,1,3.2,135,25.01.18 11:37:02,2018-01-25 11:37:02+01:00
15,11:41:33,25.01.18,1,5.0,135,25.01.18 11:41:33,2018-01-25 11:41:33+01:00
16,11:47:23,25.01.18,1,4.2,135,25.01.18 11:47:23,2018-01-25 11:47:23+01:00
19,11:47:33,25.01.18,1,4.2,135,25.01.18 11:47:33,2018-01-25 11:47:33+01:00
14,11:49:02,25.01.18,1,4.7,135,25.01.18 11:49:02,2018-01-25 11:49:02+01:00
10,11:49:24,25.01.18,1,1.1,135,25.01.18 11:49:24,2018-01-25 11:49:24+01:00
22,11:56:10,25.01.18,1,2.6,135,25.01.18 11:56:10,2018-01-25 11:56:10+01:00
18,11:56:26,25.01.18,1,5.4,135,25.01.18 11:56:26,2018-01-25 11:56:26+01:00
18,12:07:24,25.01.18,1,5.2,135,25.01.18 12:07:24,2018-01-25 12:07:24+01:00
10,12:08:52,25.01.18,1,4.6,135,25.01.18 12:08:52,2018-01-25 12:08:52+01:00
12,12:08:54,25.01.18,1,5.1,135,25.01.18 12:08:54,2018-01-25 12:08:54+01:00
17,12:12:06,25.01.18,1,2.1,135,25.01.18 12:12:06,2018-01-25 12:12:06+01:00
20,12:14:16,25.01.18,1,4.9,135,25.01.18 12:14:16,2018-01-25 12:14:16+01:00
13,12:23:47,25.01.18,1,4.1,135,25.01.18 12:23:47,2018-01-25 12:23:47+01:00
21,12:49:47,25.01.18,1,5.1,135,25.01.18 12:49:47,2018-01-25 12:49:47+01:00
20,12:57:36,25.01.18,1,5.0,135,25.01.18 12:57:36,2018-01-25 12:57:36+01:00
18,12:58:42,25.01.18,1,4.4,135,25.01.18 12:58:42,2018-01-25 12:58:42+01:00
22,13:03:47,25.01.18,1,5.0,135,25.01.18 13:03:47,2018-01-25 13:03:47+01:00
16,13:07:00,25.01.18,1,5.0,135,25.01.18 13:07:00,2018-01-25 13:07:00+01:00
9,13:07:19,25.01.18,1,5.9,135,25.01.18 13:07:19,2018-01-25 13:07:19+01:00
8,13:16:05,25.01.18,1,4.6,135,25.01.18 13:16:05,2018-01-25 13:16:05+01:00
4,13:17:46,25.01.18,1,0.6,135,25.01.18 13:17:46,2018-01-25 13:17:46+01:00
5,13:18:45,25.01.18,1,4.6,135,25.01.18 13:18:45,2018-01-25 13:18:45+01:00
6,13:19:31,25.01.18,1,1.8,135,25.01.18 13:19:31,2018-01-25 13:19:31+01:00
7,13:19:43,25.01.18,1,4.7,135,25.01.18 13:19:43,2018-01-25 13:19:43+01:00
16,13:20:10,25.01.18,1,3.9,135,25.01.18 13:20:10,2018-01-25 13:20:10+01:00
15,13:26:57,25.01.18,1,1.7,135,25.01.18 13:26:57,2018-01-25 13:26:57+01:00
28,13:28:13,25.01.18,1,4.0,135,25.01.18 13:28:13,2018-01-25 13:28:13+01:00
15,13:39:19,25.01.18,1,3.9,135,25.01.18 13:39:19,2018-01-25 13:39:19+01:00
16,13:43:02,25.01.18,1,4.2,135,25.01.18 13:43:02,2018-01-25 13:43:02+01:00
6,13:45:28,25.01.18,1,3.8,135,25.01.18 13:45:28,2018-01-25 13:45:28+01:00
22,13:45:54,25.01.18,1,5.6,135,25.01.18 13:45:54,2018-01-25 13:45:54+01:00
23,13:48:41,25.01.18,1,4.2,135,25.01.18 13:48:41,2018-01-25 13:48:41+01:00
12,13:49:30,25.01.18,1,6.4,135,25.01.18 13:49:30,2018-01-25 13:49:30+01:00
7,13:49:36,25.01.18,1,1.3,135,25.01.18 13:49:36,2018-01-25 13:49:36+01:00
8,13:50:12,25.01.18,1,2.1,135,25.01.18 13:50:12,2018-01-25 13:50:12+01:00
13,13:51:24,25.01.18,1,4.0,135,25.01.18 13:51:24,2018-01-25 13:51:24+01:00
16,13:52:48,25.01.18,1,2.2,135,25.01.18 13:52:48,2018-01-25 13:52:48+01:00
26,13:54:55,25.01.18,1,4.5,135,25.01.18 13:54:55,2018-01-25 13:54:55+01:00
6,13:57:26,25.01.18,1,0.7,135,25.01.18 13:57:26,2018-01-25 13:57:26+01:00
14,14:00:12,25.01.18,1,2.3,135,25.01.18 14:00:12,2018-01-25 14:00:12+01:00
18,14:14:39,25.01.18,1,4.1,135,25.01.18 14:14:39,2018-01-25 14:14:39+01:00
20,14:19:56,25.01.18,1,4.1,135,25.01.18 14:19:56,2018-01-25 14:19:56+01:00
13,14:22:49,25.01.18,1,3.8,135,25.01.18 14:22:49,2018-01-25 14:22:49+01:00
22,14:25:26,25.01.18,1,4.1,135,25.01.18 14:25:26,2018-01-25 14:25:26+01:00
21,14:27:10,25.01.18,1,4.2,135,25.01.18 14:27:10,2018-01-25 14:27:10+01:00
20,14:29:10,25.01.18,1,3.9,135,25.01.18 14:29:10,2018-01-25 14:29:10+01:00
12,14:31:38,25.01.18,1,4.6,135,25.01.18 14:31:38,2018-01-25 14:31:38+01:00
18,14:38:00,25.01.18,1,4.5,135,25.01.18 14:38:00,2018-01-25 14:38:00+01:00
15,14:51:20,25.01.18,1,1.6,135,25.01.18 14:51:20,2018-01-25 14:51:20+01:00
14,14:52:01,25.01.18,1,2.8,135,25.01.18 14:52:01,2018-01-25 14:52:01+01:00
11,15:01:22,25.01.18,1,7.4,135,25.01.18 15:01:22,2018-01-25 15:01:22+01:00
7,15:07:23,25.01.18,1,4.7,135,25.01.18 15:07:23,2018-01-25 15:07:23+01:00
14,15:23:25,25.01.18,1,2.6,135,25.01.18 15:23:25,2018-01-25 15:23:25+01:00
12,15:28:53,25.01.18,1,4.3,135,25.01.18 15:28:53,2018-01-25 15:28:53+01:00
14,15:31:13,25.01.18,1,4.0,135,25.01.18 15:31:13,2018-01-25 15:31:13+01:00
16,15:35:12,25.01.18,1,1.7,135,25.01.18 15:35:12,2018-01-25 15:35:12+01:00
24,15:35:44,25.01.18,1,5.3,135,25.01.18 15:35:44,2018-01-25 15:35:44+01:00
17,15:44:17,25.01.18,1,2.3,135,25.01.18 15:44:17,2018-01-25 15:44:17+01:00
9,15:48:03,25.01.18,1,1.7,135,25.01.18 15:48:03,2018-01-25 15:48:03+01:00
15,15:53:16,25.01.18,1,4.7,135,25.01.18 15:53:16,2018-01-25 15:53:16+01:00
16,15:53:18,25.01.18,1,4.6,135,25.01.18 15:53:18,2018-01-25 15:53:18+01:00
18,15:55:12,25.01.18,1,5.2,135,25.01.18 15:55:12,2018-01-25 15:55:12+01:00
18,15:59:40,25.01.18,1,4.1,135,25.01.18 15:59:40,2018-01-25 15:59:40+01:00
11,16:08:12,25.01.18,1,4.6,135,25.01.18 16:08:12,2018-01-25 16:08:12+01:00
13,16:10:49,25.01.18,1,4.7,135,25.01.18 16:10:49,2018-01-25 16:10:49+01:00
9,16:12:49,25.01.18,1,2.4,135,25.01.18 16:12:49,2018-01-25 16:12:49+01:00
26,16:13:01,25.01.18,1,1.3,135,25.01.18 16:13:01,2018-01-25 16:13:01+01:00
14,16:15:07,25.01.18,1,3.5,135,25.01.18 16:15:07,2018-01-25 16:15:07+01:00
20,16:22:29,25.01.18,1,2.1,135,25.01.18 16:22:29,2018-01-25 16:22:29+01:00
17,16:24:21,25.01.18,1,3.3,135,25.01.18 16:24:21,2018-01-25 16:24:21+01:00
18,16:26:41,25.01.18,1,3.5,135,25.01.18 16:26:41,2018-01-25 16:26:41+01:00
15,16:34:04,25.01.18,1,4.4,135,25.01.18 16:34:04,2018-01-25 16:34:04+01:00
15,16:39:53,25.01.18,1,3.6,135,25.01.18 16:39:53,2018-01-25 16:39:53+01:00
8,16:42:37,25.01.18,1,4.0,135,25.01.18 16:42:37,2018-01-25 16:42:37+01:00
3,16:44:57,25.01.18,1,1.0,135,25.01.18 16:44:57,2018-01-25 16:44:57+01:00
6,16:44:59,25.01.18,1,4.7,135,25.01.18 16:44:59,2018-01-25 16:44:59+01:00
14,16:48:10,25.01.18,1,3.3,135,25.01.18 16:48:10,2018-01-25 16:48:10+01:00
15,16:49:56,25.01.18,1,4.7,135,25.01.18 16:49:56,2018-01-25 16:49:56+01:00
13,16:54:32,25.01.18,1,3.7,135,25.01.18 16:54:32,2018-01-25 16:54:32+01:00
